#datetime,building,power
2022-01-29T00:01:00,och,11.43
2022-01-29T00:03:00,och,11.98
2022-01-29T00:05:00,och,9.61
2022-01-29T00:07:00,och,11.98
2022-01-29T00:09:00,och,9.61
2022-01-29T00:10:00,och,4.80
2022-01-29T00:12:00,och,11.40
2022-01-29T00:14:00,och,10.20
2022-01-29T00:16:00,och,9.61
2022-01-29T00:18:00,och,11.98
2022-01-29T00:19:00,och,5.42
2022-01-29T00:21:00,och,11.40
2022-01-29T00:23:00,och,12.01
2022-01-29T00:25:00,och,9.58
2022-01-29T00:27:00,och,10.20
2022-01-29T00:28:00,och,6.01
2022-01-29T00:29:00,och,5.39
2022-01-29T00:31:00,och,12.01
2022-01-29T00:33:00,och,11.40
2022-01-29T00:35:00,och,10.20
2022-01-29T00:37:00,och,9.61
2022-01-29T00:39:00,och,10.20
2022-01-29T00:41:00,och,11.40
2022-01-29T00:42:00,och,4.80
2022-01-29T00:44:00,och,11.40
2022-01-29T00:46:00,och,10.20
2022-01-29T00:48:00,och,9.61
2022-01-29T00:50:00,och,12.01
2022-01-29T00:52:00,och,9.58
2022-01-29T00:54:00,och,12.01
2022-01-29T00:56:00,och,9.61
2022-01-29T00:58:00,och,11.98
2022-01-29T01:00:00,och,11.40
2022-01-29T01:02:00,och,10.22
2022-01-29T01:04:00,och,11.40
2022-01-29T01:05:00,och,4.19
2022-01-29T01:07:00,och,13.21
2022-01-29T01:09:00,och,11.40
2022-01-29T01:11:00,och,11.40
2022-01-29T01:12:00,och,6.01
2022-01-29T01:14:00,och,11.40
2022-01-29T01:16:00,och,26.98
2022-01-29T01:18:00,och,12.01
2022-01-29T01:19:00,och,4.19
2022-01-29T01:21:00,och,11.40
2022-01-29T01:22:00,och,4.22
2022-01-29T01:23:00,och,6.01
2022-01-29T01:25:00,och,10.20
2022-01-29T01:27:00,och,9.58
2022-01-29T01:28:00,och,6.01
2022-01-29T01:30:00,och,10.20
2022-01-29T01:31:00,och,5.42
2022-01-29T01:33:00,och,10.20
2022-01-29T01:34:00,och,6.01
2022-01-29T01:36:00,och,10.20
2022-01-29T01:39:00,och,15.59
2022-01-29T01:41:00,och,11.40
2022-01-29T01:43:00,och,10.22
2022-01-29T01:44:00,och,5.98
2022-01-29T01:45:00,och,4.22
2022-01-29T01:47:00,och,10.20
2022-01-29T01:48:00,och,5.39
2022-01-29T01:49:00,och,6.01
2022-01-29T01:50:00,och,5.39
2022-01-29T01:52:00,och,10.22
2022-01-29T01:54:00,och,11.40
2022-01-29T01:55:00,och,5.98
2022-01-29T01:57:00,och,13.21
2022-01-29T01:59:00,och,11.40
2022-01-29T02:01:00,och,12.60
2022-01-29T02:02:00,och,6.01
2022-01-29T02:04:00,och,13.21
2022-01-29T02:05:00,och,5.39
2022-01-29T02:06:00,och,6.01
2022-01-29T02:08:00,och,11.40
2022-01-29T02:09:00,och,4.19
2022-01-29T02:11:00,och,11.40
2022-01-29T02:12:00,och,6.01
2022-01-29T02:14:00,och,11.40
2022-01-29T02:16:00,och,11.40
2022-01-29T02:18:00,och,10.20
2022-01-29T02:19:00,och,6.01
2022-01-29T02:20:00,och,5.42
2022-01-29T02:22:00,och,11.98
2022-01-29T02:24:00,och,9.61
2022-01-29T02:25:00,och,6.01
2022-01-29T02:27:00,och,10.20
2022-01-29T02:29:00,och,11.40
2022-01-29T02:30:00,och,4.19
2022-01-29T02:32:00,och,11.40
2022-01-29T02:34:00,och,10.22
2022-01-29T02:36:00,och,10.20
2022-01-29T02:38:00,och,10.20
2022-01-29T02:40:00,och,22.79
2022-01-29T02:42:00,och,18.60
2022-01-29T02:44:00,och,10.20
2022-01-29T02:46:00,och,11.40
2022-01-29T02:47:00,och,6.01
2022-01-29T02:49:00,och,13.21
2022-01-29T02:51:00,och,11.40
2022-01-29T02:53:00,och,11.40
2022-01-29T02:55:00,och,11.40
2022-01-29T02:56:00,och,6.01
2022-01-29T02:58:00,och,10.20
2022-01-29T02:59:00,och,5.39
2022-01-29T03:01:00,och,11.40
2022-01-29T03:03:00,och,12.01
2022-01-29T03:04:00,och,4.19
2022-01-29T03:05:00,och,5.42
2022-01-29T03:07:00,och,11.98
2022-01-29T03:09:00,och,11.40
2022-01-29T03:11:00,och,10.22
2022-01-29T03:13:00,och,9.58
2022-01-29T03:14:00,och,6.01
2022-01-29T03:16:00,och,10.20
2022-01-29T03:18:00,och,11.40
2022-01-29T03:20:00,och,10.22
2022-01-29T03:22:00,och,11.40
2022-01-29T03:24:00,och,10.20
2022-01-29T03:25:00,och,5.39
2022-01-29T03:27:00,och,10.20
2022-01-29T03:29:00,och,11.40
2022-01-29T03:31:00,och,12.01
2022-01-29T03:33:00,och,11.40
2022-01-29T03:34:00,och,7.21
2022-01-29T03:36:00,och,11.40
2022-01-29T03:38:00,och,13.21
2022-01-29T03:40:00,och,9.58
2022-01-29T03:41:00,och,6.01
2022-01-29T03:43:00,och,11.40
2022-01-29T03:44:00,och,6.01
2022-01-29T03:46:00,och,10.20
2022-01-29T03:48:00,och,11.40
2022-01-29T03:50:00,och,11.40
2022-01-29T03:51:00,och,4.22
2022-01-29T03:53:00,och,11.40
2022-01-29T03:54:00,och,6.01
2022-01-29T03:56:00,och,11.40
2022-01-29T03:58:00,och,10.20
2022-01-29T04:00:00,och,11.40
2022-01-29T04:01:00,och,4.19
2022-01-29T04:02:00,och,6.01
2022-01-29T04:04:00,och,13.21
2022-01-29T04:06:00,och,31.20
2022-01-29T04:07:00,och,8.99
2022-01-29T04:09:00,och,14.38
2022-01-29T04:11:00,och,14.41
2022-01-29T04:13:00,och,14.38
2022-01-29T04:14:00,och,7.21
2022-01-29T04:16:00,och,15.62
2022-01-29T04:17:00,och,8.99
2022-01-29T04:19:00,och,15.59
2022-01-29T04:20:00,och,7.21
2022-01-29T04:22:00,och,14.41
2022-01-29T04:24:00,och,14.38
2022-01-29T04:25:00,och,7.21
2022-01-29T04:27:00,och,15.59
2022-01-29T04:28:00,och,9.02
2022-01-29T04:30:00,och,14.38
2022-01-29T04:32:00,och,14.41
2022-01-29T04:34:00,och,14.38
2022-01-29T04:36:00,och,14.41
2022-01-29T04:37:00,och,7.18
2022-01-29T04:39:00,och,14.41
2022-01-29T04:41:00,och,14.41
2022-01-29T04:42:00,och,7.18
2022-01-29T04:44:00,och,14.41
2022-01-29T04:46:00,och,14.38
2022-01-29T04:48:00,och,14.41
2022-01-29T04:50:00,och,14.38
2022-01-29T04:52:00,och,14.41
2022-01-29T04:54:00,och,15.59
2022-01-29T04:55:00,och,7.21
2022-01-29T04:56:00,och,8.99
2022-01-29T04:58:00,och,15.62
2022-01-29T05:00:00,och,15.59
2022-01-29T05:02:00,och,16.20
2022-01-29T05:04:00,och,15.62
2022-01-29T05:06:00,och,14.38
2022-01-29T05:08:00,och,14.41
2022-01-29T05:09:00,och,8.99
2022-01-29T05:11:00,och,14.38
2022-01-29T05:13:00,och,14.41
2022-01-29T05:14:00,och,7.21
2022-01-29T05:16:00,och,14.38
2022-01-29T05:18:00,och,14.41
2022-01-29T05:19:00,och,7.21
2022-01-29T05:21:00,och,14.38
2022-01-29T05:22:00,och,7.21
2022-01-29T05:24:00,och,14.38
2022-01-29T05:25:00,och,7.21
2022-01-29T05:27:00,och,14.41
2022-01-29T05:28:00,och,7.18
2022-01-29T05:30:00,och,15.62
2022-01-29T05:32:00,och,14.38
2022-01-29T05:34:00,och,14.41
2022-01-29T05:35:00,och,7.21
2022-01-29T05:37:00,och,15.59
2022-01-29T05:39:00,och,23.41
2022-01-29T05:41:00,och,30.00
2022-01-29T05:43:00,och,16.20
2022-01-29T05:45:00,och,15.59
2022-01-29T05:47:00,och,15.62
2022-01-29T05:49:00,och,14.38
2022-01-29T05:51:00,och,14.41
2022-01-29T05:53:00,och,14.38
2022-01-29T05:54:00,och,7.21
2022-01-29T05:56:00,och,16.20
2022-01-29T05:57:00,och,7.21
2022-01-29T05:59:00,och,14.38
2022-01-29T06:00:00,och,7.21
2022-01-29T06:02:00,och,14.41
2022-01-29T06:04:00,och,14.38
2022-01-29T06:05:00,och,7.21
2022-01-29T06:07:00,och,14.38
2022-01-29T06:09:00,och,14.41
2022-01-29T06:11:00,och,15.59
2022-01-29T06:13:00,och,14.41
2022-01-29T06:15:00,och,14.38
2022-01-29T06:17:00,och,16.20
2022-01-29T06:18:00,och,7.21
2022-01-29T06:20:00,och,16.82
2022-01-29T06:22:00,och,16.20
2022-01-29T06:24:00,och,15.59
2022-01-29T06:26:00,och,14.41
2022-01-29T06:28:00,och,16.20
2022-01-29T06:29:00,och,7.18
2022-01-29T06:31:00,och,14.41
2022-01-29T06:33:00,och,14.38
2022-01-29T06:35:00,och,14.41
2022-01-29T06:37:00,och,14.38
2022-01-29T06:38:00,och,8.41
2022-01-29T06:40:00,och,14.41
2022-01-29T06:41:00,och,8.38
2022-01-29T06:43:00,och,14.41
2022-01-29T06:45:00,och,14.38
2022-01-29T06:47:00,och,16.20
2022-01-29T06:49:00,och,14.41
2022-01-29T06:51:00,och,14.38
2022-01-29T06:52:00,och,7.21
2022-01-29T06:54:00,och,14.41
2022-01-29T06:56:00,och,15.59
2022-01-29T06:57:00,och,8.99
2022-01-29T06:58:00,och,7.21
2022-01-29T06:59:00,och,8.41
2022-01-29T07:01:00,och,14.38
2022-01-29T07:02:00,och,14.41
2022-01-29T07:04:00,och,28.80
2022-01-29T07:06:00,och,14.38
2022-01-29T07:07:00,och,7.21
2022-01-29T07:09:00,och,14.41
2022-01-29T07:10:00,och,7.18
2022-01-29T07:12:00,och,13.21
2022-01-29T07:13:00,och,7.21
2022-01-29T07:15:00,och,14.38
2022-01-29T07:16:00,och,7.21
2022-01-29T07:18:00,och,14.41
2022-01-29T07:20:00,och,12.60
2022-01-29T07:21:00,och,7.18
2022-01-29T07:23:00,och,14.41
2022-01-29T07:25:00,och,14.38
2022-01-29T07:27:00,och,14.41
2022-01-29T07:28:00,och,7.21
2022-01-29T07:30:00,och,14.38
2022-01-29T07:32:00,och,14.41
2022-01-29T07:34:00,och,14.38
2022-01-29T07:35:00,och,7.21
2022-01-29T07:36:00,och,7.21
2022-01-29T07:38:00,och,14.38
2022-01-29T07:40:00,och,14.41
2022-01-29T07:42:00,och,16.20
2022-01-29T07:43:00,och,7.21
2022-01-29T07:45:00,och,15.59
2022-01-29T07:47:00,och,15.62
2022-01-29T07:49:00,och,14.38
2022-01-29T07:51:00,och,14.41
2022-01-29T07:53:00,och,14.38
2022-01-29T07:54:00,och,7.21
2022-01-29T07:55:00,och,7.21
2022-01-29T07:57:00,och,14.38
2022-01-29T07:58:00,och,7.21
2022-01-29T08:00:00,och,14.38
2022-01-29T08:02:00,och,13.21
2022-01-29T08:03:00,och,7.21
2022-01-29T08:05:00,och,15.59
2022-01-29T08:07:00,och,14.41
2022-01-29T08:09:00,och,14.38
2022-01-29T08:10:00,och,7.21
2022-01-29T08:12:00,och,13.21
2022-01-29T08:14:00,och,14.38
2022-01-29T08:15:00,och,7.21
2022-01-29T08:17:00,och,14.38
2022-01-29T08:18:00,och,8.41
2022-01-29T08:20:00,och,14.41
2022-01-29T08:22:00,och,19.19
2022-01-29T08:23:00,och,15.59
2022-01-29T08:25:00,och,22.82
2022-01-29T08:27:00,och,14.38
2022-01-29T08:29:00,och,14.41
2022-01-29T08:31:00,och,13.18
2022-01-29T08:33:00,och,14.41
2022-01-29T08:35:00,och,14.38
2022-01-29T08:37:00,och,13.21
2022-01-29T08:39:00,och,15.59
2022-01-29T08:41:00,och,13.21
2022-01-29T08:42:00,och,7.21
2022-01-29T08:44:00,och,14.38
2022-01-29T08:46:00,och,14.41
2022-01-29T08:48:00,och,14.38
2022-01-29T08:50:00,och,15.62
2022-01-29T08:52:00,och,14.38
2022-01-29T08:54:00,och,14.41
2022-01-29T08:56:00,och,15.59
2022-01-29T08:58:00,och,17.40
2022-01-29T08:59:00,och,7.21
2022-01-29T09:01:00,och,16.20
2022-01-29T09:03:00,och,14.38
2022-01-29T09:04:00,och,7.21
2022-01-29T09:06:00,och,14.41
2022-01-29T09:08:00,och,12.60
2022-01-29T09:10:00,och,14.38
2022-01-29T09:11:00,och,7.21
2022-01-29T09:13:00,och,14.41
2022-01-29T09:15:00,och,14.38
2022-01-29T09:16:00,och,7.21
2022-01-29T09:17:00,och,7.21
2022-01-29T09:18:00,och,7.18
2022-01-29T09:20:00,och,14.41
2022-01-29T09:21:00,och,7.21
2022-01-29T09:23:00,och,14.38
2022-01-29T09:25:00,och,14.41
2022-01-29T09:26:00,och,6.01
2022-01-29T09:28:00,och,14.38
2022-01-29T09:29:00,och,7.21
2022-01-29T09:30:00,och,7.21
2022-01-29T09:32:00,och,14.38
2022-01-29T09:34:00,och,15.62
2022-01-29T09:36:00,och,16.20
2022-01-29T09:38:00,och,15.59
2022-01-29T09:39:00,och,7.21
2022-01-29T09:41:00,och,15.59
2022-01-29T09:42:00,och,16.20
2022-01-29T09:44:00,och,24.61
2022-01-29T09:45:00,och,7.21
2022-01-29T09:47:00,och,14.38
2022-01-29T09:49:00,och,14.41
2022-01-29T09:50:00,och,7.18
2022-01-29T09:52:00,och,12.63
2022-01-29T09:54:00,och,14.38
2022-01-29T09:56:00,och,14.41
2022-01-29T09:58:00,och,13.18
2022-01-29T09:59:00,och,7.21
2022-01-29T10:00:00,och,7.21
2022-01-29T10:02:00,och,12.60
2022-01-29T10:03:00,och,7.18
2022-01-29T10:05:00,och,14.41
2022-01-29T10:06:00,och,7.21
2022-01-29T10:08:00,och,14.38
2022-01-29T10:09:00,och,7.21
2022-01-29T10:11:00,och,14.41
2022-01-29T10:13:00,och,16.20
2022-01-29T10:14:00,och,7.18
2022-01-29T10:16:00,och,15.62
2022-01-29T10:18:00,och,16.20
2022-01-29T10:19:00,och,7.18
2022-01-29T10:21:00,och,12.63
2022-01-29T10:23:00,och,14.38
2022-01-29T10:25:00,och,14.41
2022-01-29T10:27:00,och,16.20
2022-01-29T10:29:00,och,16.79
2022-01-29T10:30:00,och,7.21
2022-01-29T10:32:00,och,16.20
2022-01-29T10:34:00,och,14.38
2022-01-29T10:36:00,och,15.62
2022-01-29T10:37:00,och,7.18
2022-01-29T10:38:00,och,9.02
2022-01-29T10:40:00,och,14.38
2022-01-29T10:41:00,och,8.41
2022-01-29T10:43:00,och,14.38
2022-01-29T10:44:00,och,7.21
2022-01-29T10:46:00,och,17.40
2022-01-29T10:47:00,och,7.21
2022-01-29T10:49:00,och,15.59
2022-01-29T10:50:00,och,7.21
2022-01-29T10:52:00,och,16.20
2022-01-29T10:54:00,och,16.82
2022-01-29T10:55:00,och,8.99
2022-01-29T10:57:00,och,17.40
2022-01-29T10:59:00,och,21.59
2022-01-29T11:00:00,och,16.79
2022-01-29T11:02:00,och,21.62
2022-01-29T11:03:00,och,8.99
2022-01-29T11:05:00,och,14.38
2022-01-29T11:07:00,och,19.80
2022-01-29T11:09:00,och,16.20
2022-01-29T11:11:00,och,15.62
2022-01-29T11:13:00,och,16.20
2022-01-29T11:15:00,och,15.59
2022-01-29T11:17:00,och,14.41
2022-01-29T11:19:00,och,15.59
2022-01-29T11:20:00,och,8.99
2022-01-29T11:22:00,och,15.62
2022-01-29T11:23:00,och,7.21
2022-01-29T11:25:00,och,16.17
2022-01-29T11:27:00,och,15.62
2022-01-29T11:28:00,och,7.21
2022-01-29T11:30:00,och,15.59
2022-01-29T11:32:00,och,16.20
2022-01-29T11:34:00,och,15.62
2022-01-29T11:36:00,och,16.20
2022-01-29T11:37:00,och,8.38
2022-01-29T11:39:00,och,17.40
2022-01-29T11:40:00,och,7.21
2022-01-29T11:41:00,och,8.41
2022-01-29T11:43:00,och,16.20
2022-01-29T11:44:00,och,8.38
2022-01-29T11:46:00,och,15.62
2022-01-29T11:48:00,och,16.20
2022-01-29T11:50:00,och,14.38
2022-01-29T11:51:00,och,8.41
2022-01-29T11:53:00,och,16.20
2022-01-29T11:55:00,och,14.41
2022-01-29T11:56:00,och,8.38
2022-01-29T11:58:00,och,15.62
2022-01-29T12:00:00,och,16.20
2022-01-29T12:01:00,och,17.40
2022-01-29T12:03:00,och,26.98
2022-01-29T12:05:00,och,16.20
2022-01-29T12:07:00,och,15.62
2022-01-29T12:09:00,och,15.59
2022-01-29T12:10:00,och,8.99
2022-01-29T12:11:00,och,7.21
2022-01-29T12:13:00,och,15.62
2022-01-29T12:14:00,och,8.99
2022-01-29T12:16:00,och,16.79
2022-01-29T12:18:00,och,16.20
2022-01-29T12:20:00,och,17.40
2022-01-29T12:21:00,och,8.41
2022-01-29T12:23:00,och,14.38
2022-01-29T12:25:00,och,15.62
2022-01-29T12:27:00,och,16.20
2022-01-29T12:29:00,och,14.38
2022-01-29T12:31:00,och,15.62
2022-01-29T12:32:00,och,7.21
2022-01-29T12:34:00,och,14.38
2022-01-29T12:35:00,och,8.99
2022-01-29T12:36:00,och,7.21
2022-01-29T12:38:00,och,14.41
2022-01-29T12:40:00,och,14.38
2022-01-29T12:42:00,och,14.41
2022-01-29T12:44:00,och,15.59
2022-01-29T12:46:00,och,14.41
2022-01-29T12:48:00,och,14.38
2022-01-29T12:49:00,och,6.01
2022-01-29T12:51:00,och,14.38
2022-01-29T12:53:00,och,12.63
2022-01-29T12:55:00,och,14.38
2022-01-29T12:56:00,och,7.21
2022-01-29T12:57:00,och,7.21
2022-01-29T12:59:00,och,16.20
2022-01-29T13:01:00,och,14.38
2022-01-29T13:02:00,och,7.21
2022-01-29T13:04:00,och,15.59
2022-01-29T13:06:00,och,13.21
2022-01-29T13:08:00,och,14.38
2022-01-29T13:10:00,och,12.60
2022-01-29T13:11:00,och,7.21
2022-01-29T13:13:00,och,13.21
2022-01-29T13:15:00,och,14.38
2022-01-29T13:17:00,och,27.01
2022-01-29T13:18:00,och,13.18
2022-01-29T13:20:00,och,14.41
2022-01-29T13:22:00,och,15.59
2022-01-29T13:24:00,och,13.21
2022-01-29T13:25:00,och,7.21
2022-01-29T13:27:00,och,14.38
2022-01-29T13:29:00,och,13.21
2022-01-29T13:31:00,och,14.38
2022-01-29T13:33:00,och,12.60
2022-01-29T13:34:00,och,6.01
2022-01-29T13:35:00,och,7.21
2022-01-29T13:37:00,och,14.41
2022-01-29T13:39:00,och,14.38
2022-01-29T13:41:00,och,15.62
2022-01-29T13:43:00,och,14.38
2022-01-29T13:45:00,och,16.20
2022-01-29T13:47:00,och,14.41
2022-01-29T13:48:00,och,7.18
2022-01-29T13:50:00,och,12.60
2022-01-29T13:51:00,och,7.21
2022-01-29T13:52:00,och,7.21
2022-01-29T13:54:00,och,14.38
2022-01-29T13:55:00,och,7.21
2022-01-29T13:57:00,och,14.41
2022-01-29T13:59:00,och,14.38
2022-01-29T14:00:00,och,7.21
2022-01-29T14:02:00,och,13.21
2022-01-29T14:04:00,och,14.38
2022-01-29T14:06:00,och,15.62
2022-01-29T14:07:00,och,7.18
2022-01-29T14:09:00,och,13.21
2022-01-29T14:11:00,och,14.38
2022-01-29T14:13:00,och,12.60
2022-01-29T14:15:00,och,14.41
2022-01-29T14:17:00,och,16.20
2022-01-29T14:19:00,och,14.38
2022-01-29T14:21:00,och,14.41
2022-01-29T14:22:00,och,7.21
2022-01-29T14:24:00,och,14.38
2022-01-29T14:26:00,och,14.41
2022-01-29T14:27:00,och,7.21
2022-01-29T14:29:00,och,15.59
2022-01-29T14:31:00,och,28.80
2022-01-29T14:32:00,och,7.21
2022-01-29T14:34:00,och,13.18
2022-01-29T14:35:00,och,7.21
2022-01-29T14:37:00,och,14.41
2022-01-29T14:38:00,och,5.39
2022-01-29T14:40:00,och,14.38
2022-01-29T14:42:00,och,14.41
2022-01-29T14:44:00,och,13.21
2022-01-29T14:46:00,och,13.18
2022-01-29T14:48:00,och,14.41
2022-01-29T14:50:00,och,12.60
2022-01-29T14:51:00,och,7.18
2022-01-29T14:53:00,och,14.41
2022-01-29T14:55:00,och,16.20
2022-01-29T14:56:00,och,7.21
2022-01-29T14:58:00,och,14.38
2022-01-29T14:59:00,och,8.41
2022-01-29T15:01:00,och,14.38
2022-01-29T15:02:00,och,7.21
2022-01-29T15:04:00,och,14.41
2022-01-29T15:05:00,och,7.21
2022-01-29T15:06:00,och,7.18
2022-01-29T15:08:00,och,14.41
2022-01-29T15:10:00,och,14.38
2022-01-29T15:12:00,och,14.41
2022-01-29T15:13:00,och,6.01
2022-01-29T15:15:00,och,14.38
2022-01-29T15:16:00,och,5.39
2022-01-29T15:18:00,och,14.41
2022-01-29T15:20:00,och,14.41
2022-01-29T15:21:00,och,5.98
2022-01-29T15:23:00,och,14.41
2022-01-29T15:25:00,och,12.60
2022-01-29T15:27:00,och,13.18
2022-01-29T15:29:00,och,15.62
2022-01-29T15:30:00,och,7.21
2022-01-29T15:32:00,och,16.20
2022-01-29T15:34:00,och,14.38
2022-01-29T15:36:00,och,14.41
2022-01-29T15:37:00,och,7.18
2022-01-29T15:39:00,och,12.63
2022-01-29T15:41:00,och,28.80
2022-01-29T15:43:00,och,16.20
2022-01-29T15:44:00,och,7.18
2022-01-29T15:46:00,och,14.41
2022-01-29T15:48:00,och,14.38
2022-01-29T15:50:00,och,14.41
2022-01-29T15:52:00,och,12.60
2022-01-29T15:54:00,och,14.38
2022-01-29T15:56:00,och,13.21
2022-01-29T15:57:00,och,7.21
2022-01-29T15:59:00,och,14.38
2022-01-29T16:01:00,och,14.41
2022-01-29T16:03:00,och,15.59
2022-01-29T16:05:00,och,14.41
2022-01-29T16:06:00,och,8.99
2022-01-29T16:07:00,och,7.21
2022-01-29T16:09:00,och,15.59
2022-01-29T16:11:00,och,14.41
2022-01-29T16:13:00,och,14.38
2022-01-29T16:15:00,och,14.41
2022-01-29T16:16:00,och,7.21
2022-01-29T16:17:00,och,7.18
2022-01-29T16:19:00,och,14.41
2022-01-29T16:21:00,och,13.18
2022-01-29T16:22:00,och,7.21
2022-01-29T16:24:00,och,14.41
2022-01-29T16:26:00,och,14.38
2022-01-29T16:28:00,och,12.60
2022-01-29T16:30:00,och,14.41
2022-01-29T16:32:00,och,14.38
2022-01-29T16:33:00,och,7.21
2022-01-29T16:35:00,och,16.20
2022-01-29T16:37:00,och,14.41
2022-01-29T16:38:00,och,7.18
2022-01-29T16:40:00,och,15.62
2022-01-29T16:42:00,och,13.18
2022-01-29T16:43:00,och,7.21
2022-01-29T16:45:00,och,14.41
2022-01-29T16:47:00,och,12.60
2022-01-29T16:49:00,och,20.39
2022-01-29T16:51:00,och,24.61
2022-01-29T16:52:00,och,7.21
2022-01-29T16:54:00,och,14.38
2022-01-29T16:56:00,och,12.60
2022-01-29T16:58:00,och,14.41
2022-01-29T16:59:00,och,7.18
2022-01-29T17:01:00,och,14.41
2022-01-29T17:03:00,och,16.20
2022-01-29T17:05:00,och,15.59
2022-01-29T17:06:00,och,7.21
2022-01-29T17:08:00,och,16.20
2022-01-29T17:09:00,och,8.41
2022-01-29T17:10:00,och,7.21
2022-01-29T17:12:00,och,14.38
2022-01-29T17:14:00,och,14.41
2022-01-29T17:16:00,och,14.38
2022-01-29T17:17:00,och,7.21
2022-01-29T17:18:00,och,7.21
2022-01-29T17:20:00,och,14.38
2022-01-29T17:21:00,och,8.41
2022-01-29T17:22:00,och,7.21
2022-01-29T17:24:00,och,14.38
2022-01-29T17:26:00,och,13.21
2022-01-29T17:27:00,och,7.18
2022-01-29T17:29:00,och,13.21
2022-01-29T17:31:00,och,14.41
2022-01-29T17:33:00,och,14.38
2022-01-29T17:34:00,och,7.21
2022-01-29T17:36:00,och,14.38
2022-01-29T17:38:00,och,15.62
2022-01-29T17:40:00,och,15.59
2022-01-29T17:42:00,och,14.41
2022-01-29T17:44:00,och,14.38
2022-01-29T17:46:00,och,14.41
2022-01-29T17:47:00,och,7.21
2022-01-29T17:49:00,och,14.38
2022-01-29T17:51:00,och,13.21
2022-01-29T17:52:00,och,7.18
2022-01-29T17:53:00,och,7.21
2022-01-29T17:55:00,och,14.41
2022-01-29T17:57:00,och,21.59
2022-01-29T17:59:00,och,24.61
2022-01-29T18:01:00,och,14.38
2022-01-29T18:03:00,och,12.60
2022-01-29T18:05:00,och,14.41
2022-01-29T18:07:00,och,16.20
2022-01-29T18:09:00,och,14.38
2022-01-29T18:11:00,och,15.62
2022-01-29T18:13:00,och,14.38
2022-01-29T18:15:00,och,14.41
2022-01-29T18:17:00,och,14.38
2022-01-29T18:19:00,och,14.41
2022-01-29T18:21:00,och,14.38
2022-01-29T18:23:00,och,16.20
2022-01-29T18:24:00,och,7.21
2022-01-29T18:26:00,och,12.60
2022-01-29T18:28:00,och,16.20
2022-01-29T18:30:00,och,14.41
2022-01-29T18:32:00,och,15.59
2022-01-29T18:34:00,och,14.41
2022-01-29T18:36:00,och,15.59
2022-01-29T18:37:00,och,7.21
2022-01-29T18:38:00,och,8.99
2022-01-29T18:40:00,och,15.62
2022-01-29T18:41:00,och,7.18
2022-01-29T18:43:00,och,16.20
2022-01-29T18:45:00,och,14.41
2022-01-29T18:47:00,och,14.38
2022-01-29T18:49:00,och,14.41
2022-01-29T18:50:00,och,7.21
2022-01-29T18:52:00,och,14.38
2022-01-29T18:54:00,och,14.41
2022-01-29T18:56:00,och,14.38
2022-01-29T18:58:00,och,14.41
2022-01-29T19:00:00,och,15.59
2022-01-29T19:02:00,och,14.41
2022-01-29T19:04:00,och,15.59
2022-01-29T19:06:00,och,26.40
2022-01-29T19:07:00,och,14.41
2022-01-29T19:09:00,och,15.59
2022-01-29T19:10:00,och,7.21
2022-01-29T19:12:00,och,15.62
2022-01-29T19:14:00,och,14.38
2022-01-29T19:15:00,och,7.21
2022-01-29T19:17:00,och,14.38
2022-01-29T19:19:00,och,13.21
2022-01-29T19:21:00,och,15.59
2022-01-29T19:22:00,och,6.01
2022-01-29T19:24:00,och,14.41
2022-01-29T19:26:00,och,14.38
2022-01-29T19:28:00,och,14.41
2022-01-29T19:29:00,och,7.21
2022-01-29T19:31:00,och,14.38
2022-01-29T19:33:00,och,15.62
2022-01-29T19:34:00,och,7.18
2022-01-29T19:36:00,och,14.41
2022-01-29T19:37:00,och,8.99
2022-01-29T19:39:00,och,15.59
2022-01-29T19:41:00,och,16.20
2022-01-29T19:42:00,och,8.41
2022-01-29T19:43:00,och,8.41
2022-01-29T19:45:00,och,16.20
2022-01-29T19:47:00,och,14.38
2022-01-29T19:48:00,och,7.21
2022-01-29T19:50:00,och,12.60
2022-01-29T19:51:00,och,7.21
2022-01-29T19:53:00,och,14.38
2022-01-29T19:55:00,och,14.41
2022-01-29T19:57:00,och,13.21
2022-01-29T19:58:00,och,7.18
2022-01-29T20:00:00,och,14.41
2022-01-29T20:02:00,och,14.38
2022-01-29T20:04:00,och,14.41
2022-01-29T20:05:00,och,7.21
2022-01-29T20:07:00,och,14.38
2022-01-29T20:09:00,och,15.62
2022-01-29T20:10:00,och,7.18
2022-01-29T20:12:00,och,16.20
2022-01-29T20:13:00,och,8.41
2022-01-29T20:14:00,och,17.40
2022-01-29T20:16:00,och,24.61
2022-01-29T20:18:00,och,14.38
2022-01-29T20:19:00,och,7.21
2022-01-29T20:21:00,och,14.38
2022-01-29T20:23:00,och,14.41
2022-01-29T20:25:00,och,14.41
2022-01-29T20:27:00,och,12.60
2022-01-29T20:28:00,och,7.18
2022-01-29T20:30:00,och,14.41
2022-01-29T20:32:00,och,14.38
2022-01-29T20:33:00,och,7.21
2022-01-29T20:35:00,och,14.41
2022-01-29T20:36:00,och,7.18
2022-01-29T20:37:00,och,9.02
2022-01-29T20:38:00,och,7.18
2022-01-29T20:40:00,och,15.62
2022-01-29T20:42:00,och,16.20
2022-01-29T20:44:00,och,15.59
2022-01-29T20:46:00,och,14.41
2022-01-29T20:48:00,och,15.59
2022-01-29T20:50:00,och,14.41
2022-01-29T20:52:00,och,14.38
