#datetime,building,power
2023-04-24T00:03:00,emw,6.01
2023-04-24T00:05:00,emw,6.00
2023-04-24T00:10:00,emw,6.00
2023-04-24T00:14:00,emw,6.00
2023-04-24T00:17:00,emw,6.00
2023-04-24T00:20:00,emw,6.01
2023-04-24T00:23:00,emw,6.00
2023-04-24T00:28:00,emw,6.00
2023-04-24T00:30:00,emw,6.00
2023-04-24T00:33:00,emw,6.00
2023-04-24T00:39:00,emw,6.01
2023-04-24T00:40:00,emw,6.00
2023-04-24T00:45:00,emw,6.00
2023-04-24T00:47:00,emw,6.00
2023-04-24T00:51:00,emw,6.00
2023-04-24T00:53:00,emw,6.01
2023-04-24T00:57:00,emw,6.00
2023-04-24T01:01:00,emw,6.00
2023-04-24T01:04:00,emw,6.00
2023-04-24T01:08:00,emw,6.00
2023-04-24T01:10:00,emw,6.01
2023-04-24T01:14:00,emw,6.00
2023-04-24T01:16:00,emw,6.00
2023-04-24T01:20:00,emw,6.00
2023-04-24T01:23:00,emw,6.00
2023-04-24T01:25:00,emw,6.01
2023-04-24T01:30:00,emw,6.00
2023-04-24T01:33:00,emw,6.00
2023-04-24T01:36:00,emw,6.00
2023-04-24T01:41:00,emw,6.00
2023-04-24T01:43:00,emw,6.01
2023-04-24T01:47:00,emw,6.00
2023-04-24T01:50:00,emw,6.00
2023-04-24T01:54:00,emw,6.00
2023-04-24T01:56:00,emw,6.00
2023-04-24T02:00:00,emw,6.01
2023-04-24T02:03:00,emw,6.00
2023-04-24T02:06:00,emw,6.00
2023-04-24T02:10:00,emw,6.00
2023-04-24T02:12:00,emw,6.00
2023-04-24T02:16:00,emw,6.01
2023-04-24T02:19:00,emw,6.00
2023-04-24T02:23:00,emw,6.00
2023-04-24T02:26:00,emw,6.00
2023-04-24T02:30:00,emw,6.00
2023-04-24T02:33:00,emw,6.01
2023-04-24T02:37:00,emw,6.00
2023-04-24T02:40:00,emw,6.00
2023-04-24T02:44:00,emw,6.00
2023-04-24T02:47:00,emw,6.00
2023-04-24T02:50:00,emw,6.01
2023-04-24T02:53:00,emw,6.00
2023-04-24T02:55:00,emw,12.00
2023-04-24T02:56:00,emw,6.00
2023-04-24T02:57:00,emw,6.01
2023-04-24T02:59:00,emw,6.00
2023-04-24T03:00:00,emw,6.00
2023-04-24T03:04:00,emw,6.00
2023-04-24T03:08:00,emw,6.00
2023-04-24T03:12:00,emw,6.01
2023-04-24T03:15:00,emw,6.00
2023-04-24T03:19:00,emw,6.00
2023-04-24T03:21:00,emw,6.00
2023-04-24T03:24:00,emw,6.00
2023-04-24T03:28:00,emw,6.01
2023-04-24T03:33:00,emw,6.00
2023-04-24T03:36:00,emw,6.00
2023-04-24T03:39:00,emw,6.00
2023-04-24T03:43:00,emw,6.00
2023-04-24T03:46:00,emw,6.01
2023-04-24T03:48:00,emw,6.00
2023-04-24T03:52:00,emw,6.00
2023-04-24T03:56:00,emw,6.00
2023-04-24T04:00:00,emw,6.00
2023-04-24T04:02:00,emw,6.01
2023-04-24T04:06:00,emw,6.00
2023-04-24T04:09:00,emw,6.00
2023-04-24T04:13:00,emw,6.00
2023-04-24T04:16:00,emw,6.00
2023-04-24T04:20:00,emw,6.01
2023-04-24T04:24:00,emw,6.00
2023-04-24T04:27:00,emw,6.00
2023-04-24T04:31:00,emw,6.00
2023-04-24T04:33:00,emw,6.00
2023-04-24T04:37:00,emw,6.01
2023-04-24T04:41:00,emw,6.00
2023-04-24T04:44:00,emw,6.00
2023-04-24T04:48:00,emw,6.00
2023-04-24T04:50:00,emw,6.00
2023-04-24T04:55:00,emw,6.01
2023-04-24T04:58:00,emw,6.00
2023-04-24T05:02:00,emw,6.00
2023-04-24T05:05:00,emw,6.00
2023-04-24T05:09:00,emw,6.00
2023-04-24T05:12:00,emw,6.01
2023-04-24T05:15:00,emw,6.00
2023-04-24T05:18:00,emw,6.00
2023-04-24T05:22:00,emw,6.00
2023-04-24T05:24:00,emw,6.00
2023-04-24T05:26:00,emw,6.01
2023-04-24T05:29:00,emw,6.00
2023-04-24T05:32:00,emw,6.00
2023-04-24T05:35:00,emw,6.00
2023-04-24T05:39:00,emw,6.00
2023-04-24T05:43:00,emw,6.01
2023-04-24T05:45:00,emw,6.00
2023-04-24T05:49:00,emw,6.00
2023-04-24T05:52:00,emw,6.00
2023-04-24T05:55:00,emw,6.00
2023-04-24T05:59:00,emw,6.01
2023-04-24T06:03:00,emw,6.00
2023-04-24T06:06:00,emw,6.00
2023-04-24T06:08:00,emw,6.00
2023-04-24T06:12:00,emw,6.00
2023-04-24T06:15:00,emw,6.01
2023-04-24T06:19:00,emw,6.00
2023-04-24T06:22:00,emw,6.00
2023-04-24T06:26:00,emw,6.00
2023-04-24T06:28:00,emw,6.00
2023-04-24T06:32:00,emw,6.01
2023-04-24T06:35:00,emw,6.00
2023-04-24T06:38:00,emw,6.00
2023-04-24T06:41:00,emw,6.00
2023-04-24T06:45:00,emw,6.00
2023-04-24T06:47:00,emw,6.01
2023-04-24T06:49:00,emw,6.00
2023-04-24T06:51:00,emw,12.00
2023-04-24T06:52:00,emw,6.00
2023-04-24T06:54:00,emw,12.00
2023-04-24T06:57:00,emw,6.00
2023-04-24T07:01:00,emw,6.00
2023-04-24T07:04:00,emw,6.00
2023-04-24T07:07:00,emw,6.01
2023-04-24T07:11:00,emw,6.00
2023-04-24T07:14:00,emw,6.00
2023-04-24T07:18:00,emw,6.00
2023-04-24T07:22:00,emw,6.00
2023-04-24T07:25:00,emw,6.01
2023-04-24T07:28:00,emw,6.00
2023-04-24T07:31:00,emw,6.00
2023-04-24T07:34:00,emw,6.00
2023-04-24T07:36:00,emw,6.00
2023-04-24T07:39:00,emw,6.01
2023-04-24T07:42:00,emw,6.00
2023-04-24T07:47:00,emw,6.00
2023-04-24T07:49:00,emw,12.00
2023-04-24T07:51:00,emw,12.00
2023-04-24T07:53:00,emw,12.00
2023-04-24T07:55:00,emw,12.00
2023-04-24T07:58:00,emw,6.00
2023-04-24T08:02:00,emw,6.00
2023-04-24T08:04:00,emw,6.00
2023-04-24T08:08:00,emw,6.00
2023-04-24T08:10:00,emw,6.01
2023-04-24T08:13:00,emw,6.00
2023-04-24T08:17:00,emw,6.00
2023-04-24T08:19:00,emw,6.00
2023-04-24T08:21:00,emw,6.00
2023-04-24T08:23:00,emw,6.01
2023-04-24T08:25:00,emw,6.00
2023-04-24T08:26:00,emw,6.00
2023-04-24T08:29:00,emw,6.00
2023-04-24T08:31:00,emw,12.00
2023-04-24T08:33:00,emw,6.00
2023-04-24T08:36:00,emw,6.00
2023-04-24T08:38:00,emw,6.00
2023-04-24T08:40:00,emw,6.00
2023-04-24T08:42:00,emw,12.00
2023-04-24T08:44:00,emw,6.00
2023-04-24T08:46:00,emw,6.00
2023-04-24T08:48:00,emw,6.00
2023-04-24T08:50:00,emw,12.00
2023-04-24T08:51:00,emw,12.00
2023-04-24T08:52:00,emw,6.00
2023-04-24T08:54:00,emw,12.00
2023-04-24T08:56:00,emw,18.00
2023-04-24T08:58:00,emw,12.00
2023-04-24T09:00:00,emw,18.00
2023-04-24T09:01:00,emw,6.01
2023-04-24T09:02:00,emw,6.00
2023-04-24T09:04:00,emw,18.00
2023-04-24T09:06:00,emw,6.01
2023-04-24T09:08:00,emw,12.00
2023-04-24T09:10:00,emw,6.00
2023-04-24T09:12:00,emw,6.00
2023-04-24T09:14:00,emw,6.01
2023-04-24T09:15:00,emw,6.00
2023-04-24T09:17:00,emw,6.00
2023-04-24T09:19:00,emw,6.00
2023-04-24T09:21:00,emw,6.00
2023-04-24T09:23:00,emw,6.01
2023-04-24T09:25:00,emw,6.00
2023-04-24T09:26:00,emw,12.00
2023-04-24T09:27:00,emw,6.00
2023-04-24T09:29:00,emw,12.00
2023-04-24T09:31:00,emw,18.00
2023-04-24T09:33:00,emw,6.01
2023-04-24T09:35:00,emw,12.00
2023-04-24T09:37:00,emw,6.00
2023-04-24T09:40:00,emw,6.00
2023-04-24T09:42:00,emw,12.00
2023-04-24T09:44:00,emw,6.00
2023-04-24T09:46:00,emw,6.00
2023-04-24T09:48:00,emw,6.00
2023-04-24T09:49:00,emw,6.01
2023-04-24T09:51:00,emw,6.00
2023-04-24T09:53:00,emw,6.00
2023-04-24T09:55:00,emw,6.00
2023-04-24T09:57:00,emw,6.00
2023-04-24T09:59:00,emw,12.00
2023-04-24T10:01:00,emw,6.00
2023-04-24T10:02:00,emw,6.00
2023-04-24T10:04:00,emw,18.00
2023-04-24T10:06:00,emw,18.00
2023-04-24T10:07:00,emw,6.01
2023-04-24T10:09:00,emw,18.00
2023-04-24T10:11:00,emw,6.00
2023-04-24T10:12:00,emw,6.01
2023-04-24T10:14:00,emw,6.00
2023-04-24T10:16:00,emw,6.00
2023-04-24T10:18:00,emw,12.00
2023-04-24T10:20:00,emw,6.01
2023-04-24T10:23:00,emw,12.00
2023-04-24T10:26:00,emw,12.00
2023-04-24T10:28:00,emw,6.01
2023-04-24T10:30:00,emw,6.00
2023-04-24T10:32:00,emw,6.00
2023-04-24T10:33:00,emw,6.00
2023-04-24T10:35:00,emw,6.00
2023-04-24T10:36:00,emw,6.01
2023-04-24T10:37:00,emw,6.00
2023-04-24T10:38:00,emw,6.00
2023-04-24T10:41:00,emw,12.00
2023-04-24T10:43:00,emw,6.01
2023-04-24T10:45:00,emw,6.00
2023-04-24T10:47:00,emw,6.00
2023-04-24T10:48:00,emw,6.00
2023-04-24T10:50:00,emw,6.00
2023-04-24T10:52:00,emw,6.01
2023-04-24T10:53:00,emw,6.00
2023-04-24T10:55:00,emw,6.00
2023-04-24T10:57:00,emw,12.00
2023-04-24T10:59:00,emw,12.00
2023-04-24T11:00:00,emw,12.00
2023-04-24T11:02:00,emw,12.00
2023-04-24T11:03:00,emw,6.00
2023-04-24T11:05:00,emw,12.00
2023-04-24T11:08:00,emw,12.00
2023-04-24T11:11:00,emw,6.00
2023-04-24T11:13:00,emw,6.00
2023-04-24T11:15:00,emw,12.00
2023-04-24T11:17:00,emw,6.01
2023-04-24T11:19:00,emw,6.00
2023-04-24T11:21:00,emw,6.00
2023-04-24T11:23:00,emw,6.00
2023-04-24T11:24:00,emw,6.00
2023-04-24T11:27:00,emw,12.00
2023-04-24T11:29:00,emw,6.00
2023-04-24T11:31:00,emw,6.00
2023-04-24T11:33:00,emw,6.00
2023-04-24T11:35:00,emw,6.01
2023-04-24T11:37:00,emw,6.00
2023-04-24T11:38:00,emw,6.00
2023-04-24T11:39:00,emw,6.00
2023-04-24T11:41:00,emw,6.00
2023-04-24T11:42:00,emw,6.01
2023-04-24T11:44:00,emw,6.00
2023-04-24T11:47:00,emw,12.00
2023-04-24T11:49:00,emw,6.00
2023-04-24T11:51:00,emw,6.01
2023-04-24T11:53:00,emw,6.00
2023-04-24T11:55:00,emw,12.00
2023-04-24T11:58:00,emw,18.00
2023-04-24T11:59:00,emw,6.00
2023-04-24T12:01:00,emw,12.00
2023-04-24T12:02:00,emw,12.00
2023-04-24T12:03:00,emw,6.00
2023-04-24T12:05:00,emw,12.00
2023-04-24T12:06:00,emw,6.01
2023-04-24T12:08:00,emw,6.00
2023-04-24T12:11:00,emw,6.00
2023-04-24T12:12:00,emw,6.00
2023-04-24T12:14:00,emw,6.00
2023-04-24T12:15:00,emw,6.01
2023-04-24T12:18:00,emw,6.00
2023-04-24T12:20:00,emw,6.00
2023-04-24T12:22:00,emw,6.00
2023-04-24T12:23:00,emw,6.00
2023-04-24T12:25:00,emw,6.01
2023-04-24T12:27:00,emw,6.00
2023-04-24T12:28:00,emw,6.00
2023-04-24T12:30:00,emw,6.00
2023-04-24T12:32:00,emw,6.00
2023-04-24T12:34:00,emw,6.01
2023-04-24T12:36:00,emw,6.00
2023-04-24T12:38:00,emw,6.00
2023-04-24T12:40:00,emw,6.00
2023-04-24T12:42:00,emw,6.00
2023-04-24T12:43:00,emw,6.01
2023-04-24T12:45:00,emw,6.00
2023-04-24T12:47:00,emw,6.00
2023-04-24T12:48:00,emw,6.00
2023-04-24T12:50:00,emw,6.00
2023-04-24T12:52:00,emw,6.01
2023-04-24T12:54:00,emw,6.00
2023-04-24T12:56:00,emw,6.00
2023-04-24T12:57:00,emw,6.00
2023-04-24T12:59:00,emw,6.00
2023-04-24T13:01:00,emw,6.01
2023-04-24T13:03:00,emw,12.00
2023-04-24T13:05:00,emw,6.00
2023-04-24T13:07:00,emw,12.00
2023-04-24T13:08:00,emw,6.00
2023-04-24T13:10:00,emw,18.00
2023-04-24T13:11:00,emw,6.01
2023-04-24T13:13:00,emw,12.00
2023-04-24T13:15:00,emw,6.00
2023-04-24T13:16:00,emw,6.00
2023-04-24T13:17:00,emw,6.01
2023-04-24T13:19:00,emw,6.00
2023-04-24T13:21:00,emw,6.00
2023-04-24T13:23:00,emw,12.00
2023-04-24T13:24:00,emw,6.01
2023-04-24T13:26:00,emw,6.00
2023-04-24T13:27:00,emw,6.00
2023-04-24T13:29:00,emw,6.00
2023-04-24T13:31:00,emw,12.00
2023-04-24T13:33:00,emw,6.00
2023-04-24T13:35:00,emw,12.00
2023-04-24T13:38:00,emw,12.00
2023-04-24T13:40:00,emw,6.00
2023-04-24T13:42:00,emw,6.00
2023-04-24T13:43:00,emw,6.00
2023-04-24T13:45:00,emw,6.00
2023-04-24T13:47:00,emw,6.01
2023-04-24T13:49:00,emw,12.00
2023-04-24T13:51:00,emw,6.00
2023-04-24T13:52:00,emw,6.00
2023-04-24T13:54:00,emw,6.01
2023-04-24T13:56:00,emw,12.00
2023-04-24T13:58:00,emw,6.00
2023-04-24T13:59:00,emw,6.00
2023-04-24T14:02:00,emw,12.00
2023-04-24T14:04:00,emw,6.00
2023-04-24T14:05:00,emw,6.00
2023-04-24T14:08:00,emw,12.00
2023-04-24T14:09:00,emw,6.00
2023-04-24T14:11:00,emw,6.00
2023-04-24T14:13:00,emw,6.00
2023-04-24T14:14:00,emw,6.00
2023-04-24T14:17:00,emw,6.01
2023-04-24T14:19:00,emw,12.00
2023-04-24T14:21:00,emw,18.00
2023-04-24T14:22:00,emw,6.00
2023-04-24T14:24:00,emw,18.00
2023-04-24T14:26:00,emw,6.01
2023-04-24T14:28:00,emw,12.00
2023-04-24T14:31:00,emw,12.00
2023-04-24T14:33:00,emw,6.01
2023-04-24T14:35:00,emw,6.00
2023-04-24T14:37:00,emw,6.00
2023-04-24T14:38:00,emw,6.00
2023-04-24T14:40:00,emw,6.00
2023-04-24T14:41:00,emw,6.01
2023-04-24T14:43:00,emw,6.00
2023-04-24T14:45:00,emw,6.00
2023-04-24T14:47:00,emw,6.00
2023-04-24T14:49:00,emw,12.00
2023-04-24T14:50:00,emw,6.00
2023-04-24T14:52:00,emw,6.00
2023-04-24T14:55:00,emw,12.00
2023-04-24T14:57:00,emw,6.01
2023-04-24T14:59:00,emw,6.00
2023-04-24T15:01:00,emw,6.00
2023-04-24T15:02:00,emw,6.00
2023-04-24T15:04:00,emw,6.00
2023-04-24T15:06:00,emw,6.01
2023-04-24T15:08:00,emw,6.00
2023-04-24T15:09:00,emw,6.00
2023-04-24T15:11:00,emw,6.00
2023-04-24T15:12:00,emw,6.00
2023-04-24T15:14:00,emw,6.01
2023-04-24T15:16:00,emw,6.00
2023-04-24T15:19:00,emw,12.00
2023-04-24T15:21:00,emw,6.00
2023-04-24T15:23:00,emw,6.01
2023-04-24T15:25:00,emw,6.00
2023-04-24T15:26:00,emw,6.00
2023-04-24T15:28:00,emw,6.00
2023-04-24T15:30:00,emw,6.00
2023-04-24T15:32:00,emw,6.01
2023-04-24T15:34:00,emw,6.00
2023-04-24T15:36:00,emw,12.00
2023-04-24T15:38:00,emw,6.00
2023-04-24T15:40:00,emw,6.01
2023-04-24T15:43:00,emw,12.00
2023-04-24T15:44:00,emw,6.00
2023-04-24T15:46:00,emw,12.00
2023-04-24T15:47:00,emw,12.00
2023-04-24T15:49:00,emw,12.00
2023-04-24T15:51:00,emw,6.01
2023-04-24T15:52:00,emw,6.00
2023-04-24T15:54:00,emw,6.00
2023-04-24T15:55:00,emw,6.00
2023-04-24T15:57:00,emw,6.00
2023-04-24T16:00:00,emw,12.00
2023-04-24T16:02:00,emw,6.00
2023-04-24T16:05:00,emw,12.00
2023-04-24T16:08:00,emw,12.00
2023-04-24T16:11:00,emw,12.00
2023-04-24T16:13:00,emw,6.00
2023-04-24T16:15:00,emw,6.01
2023-04-24T16:18:00,emw,6.00
2023-04-24T16:20:00,emw,6.00
2023-04-24T16:21:00,emw,6.00
2023-04-24T16:24:00,emw,6.00
2023-04-24T16:25:00,emw,6.01
2023-04-24T16:27:00,emw,6.00
2023-04-24T16:29:00,emw,6.00
2023-04-24T16:31:00,emw,6.00
2023-04-24T16:33:00,emw,12.00
2023-04-24T16:35:00,emw,6.00
2023-04-24T16:38:00,emw,6.00
2023-04-24T16:39:00,emw,6.00
2023-04-24T16:41:00,emw,6.00
2023-04-24T16:43:00,emw,6.01
2023-04-24T16:45:00,emw,6.00
2023-04-24T16:47:00,emw,6.00
2023-04-24T16:49:00,emw,6.00
2023-04-24T16:51:00,emw,6.00
2023-04-24T16:53:00,emw,6.01
2023-04-24T16:55:00,emw,6.00
2023-04-24T16:58:00,emw,6.00
2023-04-24T17:00:00,emw,6.00
2023-04-24T17:04:00,emw,6.00
2023-04-24T17:07:00,emw,6.01
2023-04-24T17:11:00,emw,6.00
2023-04-24T17:14:00,emw,6.00
2023-04-24T17:17:00,emw,6.00
2023-04-24T17:21:00,emw,6.00
2023-04-24T17:25:00,emw,6.01
2023-04-24T17:28:00,emw,6.00
2023-04-24T17:30:00,emw,6.00
2023-04-24T17:32:00,emw,6.00
2023-04-24T17:35:00,emw,6.00
2023-04-24T17:39:00,emw,6.01
2023-04-24T17:43:00,emw,6.00
2023-04-24T17:46:00,emw,6.00
2023-04-24T17:49:00,emw,6.00
2023-04-24T17:52:00,emw,6.00
2023-04-24T17:56:00,emw,6.01
2023-04-24T18:01:00,emw,6.00
2023-04-24T18:03:00,emw,6.00
2023-04-24T18:07:00,emw,6.00
2023-04-24T18:10:00,emw,6.00
2023-04-24T18:14:00,emw,6.01
2023-04-24T18:16:00,emw,12.00
2023-04-24T18:17:00,emw,6.00
2023-04-24T18:19:00,emw,12.00
2023-04-24T18:22:00,emw,6.00
2023-04-24T18:25:00,emw,6.00
2023-04-24T18:29:00,emw,6.00
2023-04-24T18:32:00,emw,6.00
2023-04-24T18:35:00,emw,6.01
2023-04-24T18:39:00,emw,6.00
2023-04-24T18:44:00,emw,6.00
2023-04-24T18:47:00,emw,6.00
2023-04-24T18:51:00,emw,6.00
2023-04-24T18:55:00,emw,6.01
2023-04-24T18:59:00,emw,6.00
2023-04-24T19:01:00,emw,6.00
2023-04-24T19:06:00,emw,6.00
2023-04-24T19:08:00,emw,6.00
2023-04-24T19:12:00,emw,6.01
2023-04-24T19:16:00,emw,6.00
2023-04-24T19:21:00,emw,6.00
2023-04-24T19:24:00,emw,6.00
2023-04-24T19:27:00,emw,6.00
2023-04-24T19:31:00,emw,6.01
2023-04-24T19:33:00,emw,6.00
2023-04-24T19:36:00,emw,6.00
2023-04-24T19:40:00,emw,6.00
2023-04-24T19:44:00,emw,6.00
2023-04-24T19:48:00,emw,6.01
2023-04-24T19:51:00,emw,6.00
2023-04-24T19:54:00,emw,6.00
2023-04-24T19:58:00,emw,6.00
2023-04-24T20:02:00,emw,6.00
2023-04-24T20:06:00,emw,6.01
2023-04-24T20:08:00,emw,6.00
2023-04-24T20:12:00,emw,6.00
2023-04-24T20:15:00,emw,6.00
2023-04-24T20:19:00,emw,6.00
2023-04-24T20:22:00,emw,6.01
2023-04-24T20:25:00,emw,6.00
2023-04-24T20:30:00,emw,6.00
2023-04-24T20:34:00,emw,6.00
2023-04-24T20:36:00,emw,6.00
2023-04-24T20:40:00,emw,6.01
2023-04-24T20:43:00,emw,6.00
2023-04-24T20:48:00,emw,6.00
2023-04-24T20:50:00,emw,6.00
2023-04-24T20:55:00,emw,6.00
2023-04-24T20:57:00,emw,6.01
2023-04-24T21:00:00,emw,6.00
2023-04-24T21:04:00,emw,6.00
2023-04-24T21:08:00,emw,6.00
2023-04-24T21:13:00,emw,6.00
2023-04-24T21:16:00,emw,6.01
2023-04-24T21:19:00,emw,6.00
2023-04-24T21:22:00,emw,6.00
2023-04-24T21:25:00,emw,6.00
2023-04-24T21:27:00,emw,6.00
2023-04-24T21:31:00,emw,6.01
2023-04-24T21:35:00,emw,6.00
2023-04-24T21:40:00,emw,6.00
2023-04-24T21:42:00,emw,6.00
2023-04-24T21:46:00,emw,6.00
2023-04-24T21:50:00,emw,6.01
2023-04-24T21:54:00,emw,6.00
2023-04-24T21:57:00,emw,6.00
2023-04-24T22:00:00,emw,6.00
2023-04-24T22:03:00,emw,6.00
2023-04-24T22:05:00,emw,12.00
2023-04-24T22:06:00,emw,6.00
2023-04-24T22:07:00,emw,6.00
2023-04-24T22:09:00,emw,6.00
2023-04-24T22:12:00,emw,6.01
2023-04-24T22:14:00,emw,6.00
2023-04-24T22:17:00,emw,6.00
2023-04-24T22:21:00,emw,6.00
2023-04-24T22:25:00,emw,6.00
2023-04-24T22:28:00,emw,6.01
2023-04-24T22:32:00,emw,6.00
2023-04-24T22:35:00,emw,6.00
2023-04-24T22:38:00,emw,6.00
2023-04-24T22:42:00,emw,6.00
2023-04-24T22:46:00,emw,6.01
2023-04-24T22:50:00,emw,6.00
2023-04-24T22:53:00,emw,6.00
2023-04-24T22:57:00,emw,6.00
2023-04-24T22:59:00,emw,6.00
2023-04-24T23:03:00,emw,6.01
2023-04-24T23:07:00,emw,6.00
