#datetime,building,power
2022-08-10T00:00:00,pth,2.40
2022-08-10T00:02:00,pth,1.20
2022-08-10T00:04:00,pth,2.40
2022-08-10T00:06:00,pth,2.40
2022-08-10T00:09:00,pth,2.40
2022-08-10T00:10:00,pth,1.20
2022-08-10T00:12:00,pth,1.20
2022-08-10T00:14:00,pth,2.40
2022-08-10T00:16:00,pth,1.20
2022-08-10T00:18:00,pth,2.40
2022-08-10T00:19:00,pth,1.20
2022-08-10T00:21:00,pth,1.20
2022-08-10T00:22:00,pth,1.20
2022-08-10T00:24:00,pth,2.40
2022-08-10T00:26:00,pth,1.20
2022-08-10T00:27:00,pth,1.20
2022-08-10T00:29:00,pth,1.20
2022-08-10T00:30:00,pth,1.20
2022-08-10T00:31:00,pth,1.20
2022-08-10T00:33:00,pth,1.20
2022-08-10T00:35:00,pth,1.20
2022-08-10T00:37:00,pth,2.40
2022-08-10T00:39:00,pth,1.20
2022-08-10T00:41:00,pth,2.40
2022-08-10T00:43:00,pth,1.20
2022-08-10T00:44:00,pth,1.20
2022-08-10T00:46:00,pth,1.20
2022-08-10T00:48:00,pth,1.20
2022-08-10T00:49:00,pth,1.20
2022-08-10T00:50:00,pth,1.20
2022-08-10T00:52:00,pth,1.20
2022-08-10T00:54:00,pth,2.40
2022-08-10T00:56:00,pth,1.20
2022-08-10T00:58:00,pth,2.40
2022-08-10T01:00:00,pth,1.20
2022-08-10T01:02:00,pth,2.40
2022-08-10T01:04:00,pth,1.20
2022-08-10T01:06:00,pth,1.20
2022-08-10T01:08:00,pth,2.40
2022-08-10T01:10:00,pth,1.20
2022-08-10T01:11:00,pth,1.20
2022-08-10T01:12:00,pth,1.20
2022-08-10T01:14:00,pth,2.40
2022-08-10T01:16:00,pth,1.20
2022-08-10T01:17:00,pth,1.20
2022-08-10T01:19:00,pth,2.40
2022-08-10T01:21:00,pth,1.20
2022-08-10T01:22:00,pth,1.20
2022-08-10T01:23:00,pth,1.20
2022-08-10T01:25:00,pth,1.20
2022-08-10T01:27:00,pth,2.40
2022-08-10T01:28:00,pth,1.20
2022-08-10T01:30:00,pth,1.20
2022-08-10T01:31:00,pth,1.20
2022-08-10T01:33:00,pth,2.40
2022-08-10T01:35:00,pth,1.20
2022-08-10T01:37:00,pth,2.40
2022-08-10T01:39:00,pth,1.20
2022-08-10T01:40:00,pth,1.20
2022-08-10T01:41:00,pth,1.20
2022-08-10T01:43:00,pth,1.20
2022-08-10T01:45:00,pth,1.20
2022-08-10T01:46:00,pth,1.20
2022-08-10T01:48:00,pth,2.40
2022-08-10T01:50:00,pth,1.20
2022-08-10T01:52:00,pth,1.20
2022-08-10T01:54:00,pth,2.40
2022-08-10T01:57:00,pth,2.40
2022-08-10T02:00:00,pth,2.40
2022-08-10T02:02:00,pth,1.20
2022-08-10T02:04:00,pth,2.40
2022-08-10T02:06:00,pth,1.20
2022-08-10T02:07:00,pth,1.20
2022-08-10T02:09:00,pth,1.20
2022-08-10T02:11:00,pth,2.40
2022-08-10T02:13:00,pth,1.20
2022-08-10T02:15:00,pth,1.20
2022-08-10T02:16:00,pth,1.20
2022-08-10T02:18:00,pth,1.20
2022-08-10T02:20:00,pth,2.40
2022-08-10T02:23:00,pth,2.40
2022-08-10T02:25:00,pth,1.20
2022-08-10T02:27:00,pth,1.20
2022-08-10T02:29:00,pth,2.40
2022-08-10T02:31:00,pth,1.20
2022-08-10T02:33:00,pth,2.40
2022-08-10T02:35:00,pth,1.20
2022-08-10T02:37:00,pth,2.40
2022-08-10T02:39:00,pth,1.20
2022-08-10T02:40:00,pth,1.20
2022-08-10T02:42:00,pth,1.20
2022-08-10T02:43:00,pth,1.20
2022-08-10T02:45:00,pth,2.40
2022-08-10T02:47:00,pth,1.20
2022-08-10T02:49:00,pth,1.20
2022-08-10T02:51:00,pth,2.40
2022-08-10T02:53:00,pth,1.20
2022-08-10T02:55:00,pth,2.40
2022-08-10T02:57:00,pth,1.20
2022-08-10T02:59:00,pth,1.20
2022-08-10T03:00:00,pth,1.20
2022-08-10T03:02:00,pth,1.20
2022-08-10T03:03:00,pth,1.20
2022-08-10T03:05:00,pth,1.20
2022-08-10T03:07:00,pth,1.20
2022-08-10T03:09:00,pth,1.20
2022-08-10T03:10:00,pth,1.20
2022-08-10T03:12:00,pth,2.40
2022-08-10T03:15:00,pth,2.40
2022-08-10T03:18:00,pth,2.40
2022-08-10T03:20:00,pth,1.20
2022-08-10T03:22:00,pth,2.40
2022-08-10T03:25:00,pth,2.40
2022-08-10T03:27:00,pth,1.20
2022-08-10T03:29:00,pth,1.20
2022-08-10T03:30:00,pth,1.20
2022-08-10T03:32:00,pth,1.20
2022-08-10T03:34:00,pth,1.20
2022-08-10T03:36:00,pth,1.20
2022-08-10T03:37:00,pth,1.20
2022-08-10T03:39:00,pth,1.20
2022-08-10T03:41:00,pth,2.40
2022-08-10T03:44:00,pth,2.40
2022-08-10T03:46:00,pth,1.20
2022-08-10T03:47:00,pth,1.20
2022-08-10T03:49:00,pth,1.20
2022-08-10T03:51:00,pth,2.40
2022-08-10T03:52:00,pth,1.20
2022-08-10T03:54:00,pth,1.20
2022-08-10T03:56:00,pth,2.40
2022-08-10T03:58:00,pth,1.20
2022-08-10T03:59:00,pth,1.20
2022-08-10T04:02:00,pth,2.40
2022-08-10T04:03:00,pth,1.20
2022-08-10T04:06:00,pth,2.40
2022-08-10T04:08:00,pth,1.20
2022-08-10T04:10:00,pth,1.20
2022-08-10T04:12:00,pth,2.40
2022-08-10T04:14:00,pth,1.20
2022-08-10T04:16:00,pth,1.20
2022-08-10T04:17:00,pth,1.20
2022-08-10T04:19:00,pth,1.20
2022-08-10T04:21:00,pth,1.20
2022-08-10T04:23:00,pth,2.40
2022-08-10T04:25:00,pth,1.20
2022-08-10T04:27:00,pth,1.20
2022-08-10T04:29:00,pth,2.40
2022-08-10T04:32:00,pth,2.40
2022-08-10T04:35:00,pth,1.20
2022-08-10T04:36:00,pth,1.20
2022-08-10T04:38:00,pth,1.20
2022-08-10T04:39:00,pth,1.20
2022-08-10T04:40:00,pth,1.20
2022-08-10T04:42:00,pth,1.20
2022-08-10T04:44:00,pth,1.20
2022-08-10T04:46:00,pth,1.20
2022-08-10T04:48:00,pth,1.20
2022-08-10T04:49:00,pth,1.20
2022-08-10T04:51:00,pth,1.20
2022-08-10T04:53:00,pth,2.40
2022-08-10T04:56:00,pth,2.40
2022-08-10T04:58:00,pth,1.20
2022-08-10T05:00:00,pth,1.20
2022-08-10T05:01:00,pth,1.20
2022-08-10T05:03:00,pth,1.20
2022-08-10T05:05:00,pth,2.40
2022-08-10T05:07:00,pth,1.20
2022-08-10T05:09:00,pth,2.40
2022-08-10T05:11:00,pth,1.20
2022-08-10T05:13:00,pth,1.20
2022-08-10T05:14:00,pth,1.20
2022-08-10T05:16:00,pth,1.20
2022-08-10T05:17:00,pth,1.20
2022-08-10T05:19:00,pth,2.40
2022-08-10T05:21:00,pth,1.20
2022-08-10T05:23:00,pth,1.20
2022-08-10T05:24:00,pth,1.20
2022-08-10T05:26:00,pth,2.40
2022-08-10T05:29:00,pth,2.40
2022-08-10T05:31:00,pth,1.20
2022-08-10T05:33:00,pth,1.20
2022-08-10T05:35:00,pth,1.20
2022-08-10T05:37:00,pth,2.40
2022-08-10T05:39:00,pth,1.20
2022-08-10T05:41:00,pth,1.20
2022-08-10T05:43:00,pth,1.20
2022-08-10T05:45:00,pth,2.40
2022-08-10T05:47:00,pth,1.20
2022-08-10T05:49:00,pth,1.20
2022-08-10T05:51:00,pth,1.20
2022-08-10T05:53:00,pth,2.40
2022-08-10T05:55:00,pth,1.20
2022-08-10T05:57:00,pth,1.20
2022-08-10T05:59:00,pth,1.20
2022-08-10T06:00:00,pth,1.20
2022-08-10T06:02:00,pth,1.20
2022-08-10T06:04:00,pth,2.40
2022-08-10T06:06:00,pth,1.20
2022-08-10T06:08:00,pth,1.20
2022-08-10T06:10:00,pth,2.40
2022-08-10T06:13:00,pth,1.20
2022-08-10T06:15:00,pth,2.40
2022-08-10T06:17:00,pth,1.20
2022-08-10T06:19:00,pth,1.20
2022-08-10T06:21:00,pth,1.20
2022-08-10T06:23:00,pth,1.20
2022-08-10T06:25:00,pth,2.40
2022-08-10T06:26:00,pth,1.20
2022-08-10T06:28:00,pth,1.20
2022-08-10T06:31:00,pth,1.20
2022-08-10T06:33:00,pth,1.20
2022-08-10T06:35:00,pth,1.20
2022-08-10T06:37:00,pth,1.20
2022-08-10T06:38:00,pth,1.20
2022-08-10T06:40:00,pth,1.20
2022-08-10T06:43:00,pth,1.20
2022-08-10T06:44:00,pth,1.20
2022-08-10T06:47:00,pth,1.20
2022-08-10T06:49:00,pth,1.20
2022-08-10T06:50:00,pth,1.20
2022-08-10T06:53:00,pth,1.20
2022-08-10T06:56:00,pth,1.20
2022-08-10T07:00:00,pth,1.20
2022-08-10T07:02:00,pth,1.20
2022-08-10T07:04:00,pth,1.20
2022-08-10T07:06:00,pth,1.20
2022-08-10T07:10:00,pth,1.20
2022-08-10T07:11:00,pth,1.20
2022-08-10T07:14:00,pth,1.20
2022-08-10T07:16:00,pth,1.20
2022-08-10T07:19:00,pth,1.20
2022-08-10T07:22:00,pth,1.20
2022-08-10T07:24:00,pth,1.20
2022-08-10T07:28:00,pth,1.20
2022-08-10T07:31:00,pth,1.20
2022-08-10T07:33:00,pth,1.20
2022-08-10T07:35:00,pth,1.20
2022-08-10T07:39:00,pth,1.20
2022-08-10T07:41:00,pth,1.20
2022-08-10T07:43:00,pth,1.20
2022-08-10T07:46:00,pth,1.20
2022-08-10T07:48:00,pth,1.20
2022-08-10T07:50:00,pth,1.20
2022-08-10T07:52:00,pth,1.20
2022-08-10T07:54:00,pth,1.20
2022-08-10T07:56:00,pth,1.20
2022-08-10T07:58:00,pth,1.20
2022-08-10T07:59:00,pth,1.20
2022-08-10T08:01:00,pth,1.20
2022-08-10T08:04:00,pth,1.20
2022-08-10T08:06:00,pth,1.20
2022-08-10T08:09:00,pth,1.20
2022-08-10T08:11:00,pth,1.20
2022-08-10T08:12:00,pth,1.20
2022-08-10T08:14:00,pth,1.20
2022-08-10T08:17:00,pth,1.20
2022-08-10T08:19:00,pth,1.20
2022-08-10T08:23:00,pth,1.20
2022-08-10T08:25:00,pth,1.20
2022-08-10T08:28:00,pth,1.20
2022-08-10T08:30:00,pth,1.20
2022-08-10T08:32:00,pth,1.20
2022-08-10T08:35:00,pth,1.20
2022-08-10T08:36:00,pth,1.20
2022-08-10T08:37:00,pth,1.20
2022-08-10T08:40:00,pth,1.20
2022-08-10T08:41:00,pth,1.20
2022-08-10T08:43:00,pth,1.20
2022-08-10T08:45:00,pth,1.20
2022-08-10T08:47:00,pth,1.20
2022-08-10T08:48:00,pth,1.20
2022-08-10T08:50:00,pth,1.20
2022-08-10T08:53:00,pth,2.40
2022-08-10T08:56:00,pth,1.20
2022-08-10T08:58:00,pth,1.20
2022-08-10T09:00:00,pth,1.20
2022-08-10T09:02:00,pth,1.20
2022-08-10T09:04:00,pth,1.20
2022-08-10T09:06:00,pth,1.20
2022-08-10T09:08:00,pth,1.20
2022-08-10T09:10:00,pth,1.20
2022-08-10T09:14:00,pth,1.20
2022-08-10T09:16:00,pth,1.20
2022-08-10T09:18:00,pth,1.20
2022-08-10T09:20:00,pth,1.20
2022-08-10T09:23:00,pth,1.20
2022-08-10T09:25:00,pth,1.20
2022-08-10T09:28:00,pth,1.20
2022-08-10T09:30:00,pth,1.20
2022-08-10T09:33:00,pth,1.20
2022-08-10T09:37:00,pth,1.20
2022-08-10T09:38:00,pth,1.20
2022-08-10T09:42:00,pth,1.20
2022-08-10T09:44:00,pth,1.20
2022-08-10T09:48:00,pth,1.20
2022-08-10T09:49:00,pth,1.20
2022-08-10T09:52:00,pth,1.20
2022-08-10T09:55:00,pth,1.20
2022-08-10T09:57:00,pth,1.20
2022-08-10T09:59:00,pth,1.20
2022-08-10T10:03:00,pth,1.20
2022-08-10T10:05:00,pth,1.20
2022-08-10T10:06:00,pth,1.20
2022-08-10T10:08:00,pth,1.20
2022-08-10T10:10:00,pth,1.20
2022-08-10T10:12:00,pth,1.20
2022-08-10T10:16:00,pth,1.20
2022-08-10T10:18:00,pth,1.20
2022-08-10T10:20:00,pth,1.20
2022-08-10T10:22:00,pth,1.20
2022-08-10T10:23:00,pth,1.20
2022-08-10T10:25:00,pth,1.20
2022-08-10T10:27:00,pth,1.20
2022-08-10T10:30:00,pth,1.20
2022-08-10T10:32:00,pth,1.20
2022-08-10T10:35:00,pth,1.20
2022-08-10T10:37:00,pth,1.20
2022-08-10T10:41:00,pth,1.20
2022-08-10T10:44:00,pth,1.20
2022-08-10T10:45:00,pth,1.20
2022-08-10T10:46:00,pth,1.20
2022-08-10T10:48:00,pth,1.20
2022-08-10T10:52:00,pth,1.20
2022-08-10T10:54:00,pth,1.20
2022-08-10T10:57:00,pth,1.20
2022-08-10T11:00:00,pth,1.20
2022-08-10T11:02:00,pth,1.20
2022-08-10T11:05:00,pth,1.20
2022-08-10T11:06:00,pth,1.20
2022-08-10T11:09:00,pth,1.20
2022-08-10T11:11:00,pth,1.20
2022-08-10T11:14:00,pth,1.20
2022-08-10T11:16:00,pth,1.20
2022-08-10T11:19:00,pth,1.20
2022-08-10T11:21:00,pth,1.20
2022-08-10T11:23:00,pth,1.20
2022-08-10T11:25:00,pth,1.20
2022-08-10T11:27:00,pth,1.20
2022-08-10T11:29:00,pth,1.20
2022-08-10T11:31:00,pth,1.20
2022-08-10T11:33:00,pth,1.20
2022-08-10T11:37:00,pth,1.20
2022-08-10T11:39:00,pth,1.20
2022-08-10T11:41:00,pth,1.20
2022-08-10T11:43:00,pth,1.20
2022-08-10T11:46:00,pth,1.20
2022-08-10T11:48:00,pth,1.20
2022-08-10T11:50:00,pth,1.20
2022-08-10T11:53:00,pth,1.20
2022-08-10T11:55:00,pth,1.20
2022-08-10T11:59:00,pth,1.20
2022-08-10T12:01:00,pth,1.20
2022-08-10T12:03:00,pth,1.20
2022-08-10T12:07:00,pth,1.20
2022-08-10T12:09:00,pth,1.20
2022-08-10T12:11:00,pth,1.20
2022-08-10T12:13:00,pth,1.20
2022-08-10T12:16:00,pth,1.20
2022-08-10T12:18:00,pth,1.20
2022-08-10T12:21:00,pth,1.20
2022-08-10T12:24:00,pth,1.20
2022-08-10T12:26:00,pth,1.20
2022-08-10T12:29:00,pth,1.20
2022-08-10T12:32:00,pth,1.20
2022-08-10T12:33:00,pth,1.20
2022-08-10T12:35:00,pth,1.20
2022-08-10T12:37:00,pth,1.20
2022-08-10T12:39:00,pth,1.20
2022-08-10T12:42:00,pth,1.20
2022-08-10T12:44:00,pth,1.20
2022-08-10T12:46:00,pth,1.20
2022-08-10T12:48:00,pth,1.20
2022-08-10T12:50:00,pth,1.20
2022-08-10T12:52:00,pth,1.20
2022-08-10T12:55:00,pth,1.20
2022-08-10T12:57:00,pth,1.20
2022-08-10T12:59:00,pth,1.20
2022-08-10T13:02:00,pth,1.20
2022-08-10T13:06:00,pth,1.20
2022-08-10T13:07:00,pth,1.20
2022-08-10T13:10:00,pth,1.20
2022-08-10T13:13:00,pth,1.20
2022-08-10T13:15:00,pth,1.20
2022-08-10T13:18:00,pth,1.20
2022-08-10T13:20:00,pth,1.20
2022-08-10T13:24:00,pth,1.20
2022-08-10T13:26:00,pth,1.20
2022-08-10T13:28:00,pth,1.20
2022-08-10T13:30:00,pth,1.20
2022-08-10T13:33:00,pth,1.20
2022-08-10T13:36:00,pth,1.20
2022-08-10T13:38:00,pth,1.20
2022-08-10T13:42:00,pth,1.20
2022-08-10T13:45:00,pth,1.20
2022-08-10T13:47:00,pth,1.20
2022-08-10T13:49:00,pth,1.20
2022-08-10T13:51:00,pth,1.20
2022-08-10T13:52:00,pth,1.20
2022-08-10T13:54:00,pth,1.20
2022-08-10T13:56:00,pth,1.20
2022-08-10T13:59:00,pth,1.20
2022-08-10T14:00:00,pth,1.20
2022-08-10T14:02:00,pth,1.20
2022-08-10T14:04:00,pth,1.20
2022-08-10T14:06:00,pth,1.20
2022-08-10T14:08:00,pth,1.20
2022-08-10T14:11:00,pth,1.20
2022-08-10T14:15:00,pth,1.20
2022-08-10T14:17:00,pth,1.20
2022-08-10T14:19:00,pth,1.20
2022-08-10T14:21:00,pth,1.20
2022-08-10T14:23:00,pth,1.20
2022-08-10T14:25:00,pth,1.20
2022-08-10T14:27:00,pth,1.20
2022-08-10T14:30:00,pth,1.20
2022-08-10T14:31:00,pth,1.20
2022-08-10T14:35:00,pth,1.20
2022-08-10T14:37:00,pth,1.20
2022-08-10T14:39:00,pth,1.20
2022-08-10T14:41:00,pth,1.20
2022-08-10T14:44:00,pth,1.20
2022-08-10T14:47:00,pth,1.20
2022-08-10T14:49:00,pth,1.20
2022-08-10T14:51:00,pth,1.20
2022-08-10T14:53:00,pth,1.20
2022-08-10T14:55:00,pth,1.20
2022-08-10T14:57:00,pth,1.20
2022-08-10T14:59:00,pth,1.20
2022-08-10T15:02:00,pth,1.20
2022-08-10T15:04:00,pth,1.20
2022-08-10T15:06:00,pth,1.20
2022-08-10T15:08:00,pth,1.20
2022-08-10T15:10:00,pth,1.20
2022-08-10T15:13:00,pth,1.20
2022-08-10T15:15:00,pth,1.20
2022-08-10T15:17:00,pth,1.20
2022-08-10T15:21:00,pth,1.20
2022-08-10T15:23:00,pth,1.20
2022-08-10T15:25:00,pth,1.20
2022-08-10T15:28:00,pth,1.20
2022-08-10T15:30:00,pth,1.20
2022-08-10T15:33:00,pth,1.20
2022-08-10T15:35:00,pth,1.20
2022-08-10T15:38:00,pth,1.20
2022-08-10T15:41:00,pth,1.20
2022-08-10T15:43:00,pth,1.20
2022-08-10T15:45:00,pth,1.20
2022-08-10T15:48:00,pth,1.20
2022-08-10T15:52:00,pth,1.20
2022-08-10T15:54:00,pth,1.20
2022-08-10T15:56:00,pth,1.20
2022-08-10T15:59:00,pth,1.20
2022-08-10T16:02:00,pth,1.20
2022-08-10T16:03:00,pth,1.20
2022-08-10T16:05:00,pth,1.20
2022-08-10T16:08:00,pth,1.20
2022-08-10T16:10:00,pth,1.20
2022-08-10T16:12:00,pth,1.20
2022-08-10T16:14:00,pth,1.20
2022-08-10T16:15:00,pth,1.20
2022-08-10T16:17:00,pth,1.20
2022-08-10T16:19:00,pth,1.20
2022-08-10T16:22:00,pth,1.20
2022-08-10T16:24:00,pth,1.20
2022-08-10T16:26:00,pth,1.20
2022-08-10T16:29:00,pth,1.20
2022-08-10T16:33:00,pth,1.20
2022-08-10T16:35:00,pth,1.20
2022-08-10T16:37:00,pth,1.20
2022-08-10T16:40:00,pth,1.20
2022-08-10T16:43:00,pth,1.20
2022-08-10T16:45:00,pth,1.20
2022-08-10T16:47:00,pth,1.20
2022-08-10T16:51:00,pth,1.20
2022-08-10T16:52:00,pth,1.20
2022-08-10T16:56:00,pth,1.20
2022-08-10T16:58:00,pth,1.20
2022-08-10T17:00:00,pth,1.20
2022-08-10T17:02:00,pth,1.20
2022-08-10T17:06:00,pth,1.20
2022-08-10T17:09:00,pth,1.20
2022-08-10T17:10:00,pth,1.20
2022-08-10T17:12:00,pth,1.20
2022-08-10T17:14:00,pth,1.20
2022-08-10T17:16:00,pth,1.20
2022-08-10T17:18:00,pth,1.20
2022-08-10T17:21:00,pth,1.20
2022-08-10T17:23:00,pth,1.20
2022-08-10T17:25:00,pth,1.20
2022-08-10T17:27:00,pth,1.20
2022-08-10T17:29:00,pth,1.20
2022-08-10T17:31:00,pth,1.20
2022-08-10T17:33:00,pth,1.20
2022-08-10T17:35:00,pth,1.20
2022-08-10T17:38:00,pth,1.20
2022-08-10T17:41:00,pth,1.20
2022-08-10T17:43:00,pth,1.20
2022-08-10T17:47:00,pth,1.20
2022-08-10T17:49:00,pth,1.20
2022-08-10T17:51:00,pth,1.20
2022-08-10T17:54:00,pth,1.20
2022-08-10T17:56:00,pth,1.20
2022-08-10T18:00:00,pth,1.20
2022-08-10T18:02:00,pth,1.20
2022-08-10T18:05:00,pth,1.20
2022-08-10T18:06:00,pth,1.20
2022-08-10T18:10:00,pth,1.20
2022-08-10T18:12:00,pth,1.20
2022-08-10T18:14:00,pth,1.20
2022-08-10T18:17:00,pth,1.20
2022-08-10T18:19:00,pth,1.20
2022-08-10T18:22:00,pth,1.20
2022-08-10T18:25:00,pth,1.20
2022-08-10T18:26:00,pth,1.20
2022-08-10T18:29:00,pth,1.20
2022-08-10T18:31:00,pth,1.20
2022-08-10T18:33:00,pth,1.20
2022-08-10T18:35:00,pth,1.20
2022-08-10T18:37:00,pth,1.20
2022-08-10T18:39:00,pth,1.20
2022-08-10T18:40:00,pth,1.20
2022-08-10T18:42:00,pth,1.20
2022-08-10T18:46:00,pth,1.20
2022-08-10T18:48:00,pth,1.20
2022-08-10T18:50:00,pth,1.20
2022-08-10T18:54:00,pth,1.20
2022-08-10T18:55:00,pth,1.20
2022-08-10T18:59:00,pth,1.20
2022-08-10T19:01:00,pth,1.20
2022-08-10T19:03:00,pth,1.20
2022-08-10T19:07:00,pth,1.20
2022-08-10T19:09:00,pth,1.20
2022-08-10T19:11:00,pth,1.20
2022-08-10T19:13:00,pth,1.20
2022-08-10T19:16:00,pth,1.20
2022-08-10T19:18:00,pth,1.20
2022-08-10T19:22:00,pth,1.20
2022-08-10T19:24:00,pth,1.20
2022-08-10T19:26:00,pth,1.20
2022-08-10T19:29:00,pth,1.20
2022-08-10T19:31:00,pth,1.20
2022-08-10T19:33:00,pth,1.20
2022-08-10T19:35:00,pth,1.20
2022-08-10T19:37:00,pth,1.20
2022-08-10T19:39:00,pth,1.20
2022-08-10T19:41:00,pth,1.20
2022-08-10T19:43:00,pth,1.20
2022-08-10T19:45:00,pth,1.20
2022-08-10T19:47:00,pth,1.20
2022-08-10T19:49:00,pth,1.20
2022-08-10T19:52:00,pth,1.20
2022-08-10T19:54:00,pth,1.20
2022-08-10T19:57:00,pth,1.20
2022-08-10T19:59:00,pth,1.20
2022-08-10T20:03:00,pth,1.20
2022-08-10T20:05:00,pth,1.20
2022-08-10T20:07:00,pth,1.20
2022-08-10T20:09:00,pth,2.40
2022-08-10T20:11:00,pth,1.20
2022-08-10T20:13:00,pth,1.20
2022-08-10T20:14:00,pth,1.20
2022-08-10T20:16:00,pth,1.20
2022-08-10T20:18:00,pth,1.20
2022-08-10T20:20:00,pth,2.40
2022-08-10T20:22:00,pth,1.20
2022-08-10T20:24:00,pth,1.20
2022-08-10T20:26:00,pth,1.20
2022-08-10T20:27:00,pth,1.20
2022-08-10T20:29:00,pth,1.20
2022-08-10T20:31:00,pth,2.40
2022-08-10T20:33:00,pth,2.40
2022-08-10T20:36:00,pth,2.40
2022-08-10T20:38:00,pth,2.40
2022-08-10T20:40:00,pth,2.40
2022-08-10T20:41:00,pth,1.20
2022-08-10T20:43:00,pth,3.60
2022-08-10T20:45:00,pth,4.80
2022-08-10T20:47:00,pth,2.40
2022-08-10T20:49:00,pth,2.40
2022-08-10T20:50:00,pth,1.20
2022-08-10T20:52:00,pth,1.20
2022-08-10T20:54:00,pth,2.40
2022-08-10T20:55:00,pth,1.20
2022-08-10T20:57:00,pth,1.20
2022-08-10T20:59:00,pth,1.20
2022-08-10T21:01:00,pth,2.40
2022-08-10T21:03:00,pth,1.20
2022-08-10T21:05:00,pth,1.20
2022-08-10T21:07:00,pth,2.40
2022-08-10T21:09:00,pth,1.20
2022-08-10T21:11:00,pth,1.20
2022-08-10T21:13:00,pth,2.40
2022-08-10T21:15:00,pth,1.20
2022-08-10T21:17:00,pth,1.20
2022-08-10T21:19:00,pth,1.20
2022-08-10T21:20:00,pth,1.20
2022-08-10T21:22:00,pth,1.20
2022-08-10T21:23:00,pth,1.20
2022-08-10T21:25:00,pth,1.20
2022-08-10T21:27:00,pth,1.20
2022-08-10T21:29:00,pth,1.20
2022-08-10T21:30:00,pth,1.20
2022-08-10T21:32:00,pth,1.20
2022-08-10T21:34:00,pth,1.20
2022-08-10T21:35:00,pth,1.20
2022-08-10T21:37:00,pth,1.20
2022-08-10T21:39:00,pth,1.20
2022-08-10T21:41:00,pth,1.20
2022-08-10T21:43:00,pth,2.40
2022-08-10T21:45:00,pth,1.20
2022-08-10T21:47:00,pth,1.20
2022-08-10T21:50:00,pth,2.40
2022-08-10T21:52:00,pth,1.20
2022-08-10T21:54:00,pth,1.20
2022-08-10T21:56:00,pth,1.20
2022-08-10T21:58:00,pth,1.20
2022-08-10T22:00:00,pth,2.40
2022-08-10T22:03:00,pth,1.20
2022-08-10T22:05:00,pth,2.40
2022-08-10T22:07:00,pth,1.20
2022-08-10T22:10:00,pth,2.40
2022-08-10T22:12:00,pth,1.20
2022-08-10T22:14:00,pth,1.20
2022-08-10T22:15:00,pth,1.20
2022-08-10T22:16:00,pth,1.20
2022-08-10T22:18:00,pth,1.20
2022-08-10T22:19:00,pth,1.20
2022-08-10T22:21:00,pth,1.20
2022-08-10T22:23:00,pth,1.20
2022-08-10T22:24:00,pth,1.20
2022-08-10T22:26:00,pth,1.20
2022-08-10T22:27:00,pth,1.20
2022-08-10T22:29:00,pth,1.20
2022-08-10T22:31:00,pth,2.40
2022-08-10T22:33:00,pth,1.20
2022-08-10T22:35:00,pth,1.20
2022-08-10T22:37:00,pth,1.20
2022-08-10T22:39:00,pth,2.40
2022-08-10T22:41:00,pth,1.20
2022-08-10T22:42:00,pth,1.20
2022-08-10T22:44:00,pth,1.20
2022-08-10T22:46:00,pth,1.20
2022-08-10T22:48:00,pth,1.20
2022-08-10T22:50:00,pth,1.20
2022-08-10T22:51:00,pth,1.20
2022-08-10T22:54:00,pth,1.20
2022-08-10T22:56:00,pth,2.40
2022-08-10T22:58:00,pth,1.20
2022-08-10T23:01:00,pth,1.20
2022-08-10T23:02:00,pth,1.20
2022-08-10T23:04:00,pth,1.20
2022-08-10T23:05:00,pth,1.20
2022-08-10T23:07:00,pth,1.20
2022-08-10T23:09:00,pth,1.20
2022-08-10T23:11:00,pth,2.40
2022-08-10T23:13:00,pth,1.20
2022-08-10T23:16:00,pth,2.40
2022-08-10T23:19:00,pth,2.40
2022-08-10T23:22:00,pth,2.40
2022-08-10T23:25:00,pth,2.40
2022-08-10T23:27:00,pth,1.20
2022-08-10T23:29:00,pth,1.20
2022-08-10T23:31:00,pth,2.40
2022-08-10T23:34:00,pth,2.40
2022-08-10T23:36:00,pth,1.20
2022-08-10T23:38:00,pth,1.20
2022-08-10T23:40:00,pth,2.40
2022-08-10T23:42:00,pth,1.20
2022-08-10T23:43:00,pth,1.20
2022-08-10T23:45:00,pth,1.20
2022-08-10T23:47:00,pth,1.20
2022-08-10T23:49:00,pth,1.20
2022-08-10T23:50:00,pth,1.20
2022-08-10T23:52:00,pth,1.20
2022-08-10T23:55:00,pth,2.40
2022-08-10T23:58:00,pth,1.20
2022-08-10T23:59:00,pth,1.20
