#datetime,building,power
2023-05-19T00:00:00,mcc,48.59
2023-05-19T00:01:00,mcc,49.58
2023-05-19T00:02:00,mcc,49.34
2023-05-19T00:03:00,mcc,39.70
2023-05-19T00:04:00,mcc,41.71
2023-05-19T00:05:00,mcc,37.88
2023-05-19T00:06:00,mcc,33.66
2023-05-19T00:07:00,mcc,35.63
2023-05-19T00:08:00,mcc,36.59
2023-05-19T00:09:00,mcc,35.00
2023-05-19T00:10:00,mcc,36.25
2023-05-19T00:11:00,mcc,38.29
2023-05-19T00:12:00,mcc,45.98
2023-05-19T00:13:00,mcc,37.68
2023-05-19T00:14:00,mcc,37.55
2023-05-19T00:15:00,mcc,37.47
2023-05-19T00:16:00,mcc,36.86
2023-05-19T00:17:00,mcc,37.32
2023-05-19T00:18:00,mcc,41.62
2023-05-19T00:19:00,mcc,37.06
2023-05-19T00:20:00,mcc,37.46
2023-05-19T00:21:00,mcc,36.19
2023-05-19T00:22:00,mcc,37.08
2023-05-19T00:23:00,mcc,36.81
2023-05-19T00:24:00,mcc,37.76
2023-05-19T00:25:00,mcc,38.05
2023-05-19T00:26:00,mcc,35.77
2023-05-19T00:27:00,mcc,35.28
2023-05-19T00:28:00,mcc,35.53
2023-05-19T00:29:00,mcc,32.40
2023-05-19T00:30:00,mcc,33.18
2023-05-19T00:31:00,mcc,37.52
2023-05-19T00:32:00,mcc,46.13
2023-05-19T00:33:00,mcc,37.91
2023-05-19T00:34:00,mcc,38.84
2023-05-19T00:35:00,mcc,38.60
2023-05-19T00:36:00,mcc,36.69
2023-05-19T00:37:00,mcc,34.62
2023-05-19T00:38:00,mcc,32.02
2023-05-19T00:39:00,mcc,34.63
2023-05-19T00:40:00,mcc,31.74
2023-05-19T00:41:00,mcc,31.90
2023-05-19T00:42:00,mcc,31.80
2023-05-19T00:43:00,mcc,35.60
2023-05-19T00:44:00,mcc,35.25
2023-05-19T00:45:00,mcc,33.63
2023-05-19T00:46:00,mcc,33.93
2023-05-19T00:47:00,mcc,33.73
2023-05-19T00:48:00,mcc,32.35
2023-05-19T00:49:00,mcc,32.90
2023-05-19T00:50:00,mcc,35.04
2023-05-19T00:51:00,mcc,31.44
2023-05-19T00:52:00,mcc,35.82
2023-05-19T00:53:00,mcc,28.31
2023-05-19T00:54:00,mcc,26.76
2023-05-19T00:55:00,mcc,27.99
2023-05-19T00:56:00,mcc,29.36
2023-05-19T00:57:00,mcc,32.18
2023-05-19T00:58:00,mcc,32.09
2023-05-19T00:59:00,mcc,33.06
2023-05-19T01:00:00,mcc,33.19
2023-05-19T01:01:00,mcc,45.11
2023-05-19T01:02:00,mcc,31.23
2023-05-19T01:03:00,mcc,31.78
2023-05-19T01:04:00,mcc,33.40
2023-05-19T01:05:00,mcc,32.15
2023-05-19T01:06:00,mcc,33.52
2023-05-19T01:07:00,mcc,36.12
2023-05-19T01:08:00,mcc,35.48
2023-05-19T01:09:00,mcc,31.61
2023-05-19T01:10:00,mcc,31.81
2023-05-19T01:11:00,mcc,40.12
2023-05-19T01:12:00,mcc,29.58
2023-05-19T01:13:00,mcc,28.81
2023-05-19T01:14:00,mcc,27.59
2023-05-19T01:15:00,mcc,30.35
2023-05-19T01:16:00,mcc,29.80
2023-05-19T01:17:00,mcc,29.89
2023-05-19T01:18:00,mcc,31.48
2023-05-19T01:19:00,mcc,29.85
2023-05-19T01:20:00,mcc,29.82
2023-05-19T01:21:00,mcc,33.18
2023-05-19T01:22:00,mcc,34.60
2023-05-19T01:23:00,mcc,35.35
2023-05-19T01:24:00,mcc,33.54
2023-05-19T01:25:00,mcc,33.71
2023-05-19T01:26:00,mcc,30.11
2023-05-19T01:27:00,mcc,29.16
2023-05-19T01:28:00,mcc,30.06
2023-05-19T01:29:00,mcc,32.22
2023-05-19T01:30:00,mcc,37.75
2023-05-19T01:31:00,mcc,30.49
2023-05-19T01:32:00,mcc,32.92
2023-05-19T01:33:00,mcc,30.56
2023-05-19T01:34:00,mcc,31.21
2023-05-19T01:35:00,mcc,33.76
2023-05-19T01:36:00,mcc,36.17
2023-05-19T01:37:00,mcc,32.90
2023-05-19T01:38:00,mcc,31.16
2023-05-19T01:39:00,mcc,31.08
2023-05-19T01:40:00,mcc,33.43
2023-05-19T01:41:00,mcc,32.22
2023-05-19T01:42:00,mcc,33.88
2023-05-19T01:43:00,mcc,36.98
2023-05-19T01:44:00,mcc,38.20
2023-05-19T01:45:00,mcc,37.93
2023-05-19T01:46:00,mcc,36.82
2023-05-19T01:47:00,mcc,37.79
2023-05-19T01:48:00,mcc,33.57
2023-05-19T01:49:00,mcc,32.79
2023-05-19T01:50:00,mcc,33.76
2023-05-19T01:51:00,mcc,29.52
2023-05-19T01:52:00,mcc,30.31
2023-05-19T01:53:00,mcc,30.34
2023-05-19T01:54:00,mcc,32.36
2023-05-19T01:55:00,mcc,29.33
2023-05-19T01:56:00,mcc,29.71
2023-05-19T01:57:00,mcc,32.51
2023-05-19T01:58:00,mcc,30.08
2023-05-19T01:59:00,mcc,29.31
2023-05-19T02:00:00,mcc,30.61
2023-05-19T02:01:00,mcc,32.94
2023-05-19T02:02:00,mcc,31.95
2023-05-19T02:03:00,mcc,31.56
2023-05-19T02:04:00,mcc,31.02
2023-05-19T02:05:00,mcc,33.28
2023-05-19T02:06:00,mcc,30.29
2023-05-19T02:07:00,mcc,31.84
2023-05-19T02:08:00,mcc,34.45
2023-05-19T02:09:00,mcc,43.36
2023-05-19T02:10:00,mcc,36.29
2023-05-19T02:11:00,mcc,35.56
2023-05-19T02:12:00,mcc,36.01
2023-05-19T02:13:00,mcc,44.02
2023-05-19T02:14:00,mcc,44.16
2023-05-19T02:15:00,mcc,33.43
2023-05-19T02:16:00,mcc,30.98
2023-05-19T02:17:00,mcc,30.82
2023-05-19T02:18:00,mcc,32.36
2023-05-19T02:19:00,mcc,34.08
2023-05-19T02:20:00,mcc,31.28
2023-05-19T02:21:00,mcc,36.98
2023-05-19T02:22:00,mcc,35.04
2023-05-19T02:23:00,mcc,35.05
2023-05-19T02:24:00,mcc,35.69
2023-05-19T02:25:00,mcc,30.80
2023-05-19T02:26:00,mcc,32.11
2023-05-19T02:27:00,mcc,38.32
2023-05-19T02:28:00,mcc,30.89
2023-05-19T02:29:00,mcc,31.93
2023-05-19T02:30:00,mcc,34.54
2023-05-19T02:31:00,mcc,30.66
2023-05-19T02:32:00,mcc,29.29
2023-05-19T02:33:00,mcc,28.94
2023-05-19T02:34:00,mcc,29.84
2023-05-19T02:35:00,mcc,30.08
2023-05-19T02:36:00,mcc,29.85
2023-05-19T02:37:00,mcc,31.26
2023-05-19T02:38:00,mcc,29.41
2023-05-19T02:39:00,mcc,30.88
2023-05-19T02:40:00,mcc,32.09
2023-05-19T02:41:00,mcc,31.68
2023-05-19T02:42:00,mcc,32.05
2023-05-19T02:43:00,mcc,32.28
2023-05-19T02:44:00,mcc,34.22
2023-05-19T02:45:00,mcc,30.79
2023-05-19T02:46:00,mcc,38.48
2023-05-19T02:47:00,mcc,29.34
2023-05-19T02:48:00,mcc,30.80
2023-05-19T02:49:00,mcc,27.11
2023-05-19T02:50:00,mcc,27.53
2023-05-19T02:51:00,mcc,30.53
2023-05-19T02:52:00,mcc,28.72
2023-05-19T02:53:00,mcc,28.68
2023-05-19T02:54:00,mcc,27.60
2023-05-19T02:55:00,mcc,30.51
2023-05-19T02:56:00,mcc,28.34
2023-05-19T02:57:00,mcc,26.76
2023-05-19T02:58:00,mcc,26.49
2023-05-19T02:59:00,mcc,30.24
2023-05-19T03:00:00,mcc,29.53
2023-05-19T03:01:00,mcc,29.71
2023-05-19T03:02:00,mcc,29.64
2023-05-19T03:03:00,mcc,29.10
2023-05-19T03:04:00,mcc,30.61
2023-05-19T03:05:00,mcc,30.54
2023-05-19T03:06:00,mcc,32.52
2023-05-19T03:07:00,mcc,37.67
2023-05-19T03:08:00,mcc,27.84
2023-05-19T03:09:00,mcc,28.73
2023-05-19T03:10:00,mcc,28.83
2023-05-19T03:11:00,mcc,30.59
2023-05-19T03:12:00,mcc,33.40
2023-05-19T03:13:00,mcc,32.96
2023-05-19T03:14:00,mcc,31.34
2023-05-19T03:15:00,mcc,31.57
2023-05-19T03:16:00,mcc,31.63
2023-05-19T03:17:00,mcc,43.90
2023-05-19T03:18:00,mcc,33.28
2023-05-19T03:19:00,mcc,32.32
2023-05-19T03:20:00,mcc,35.22
2023-05-19T03:21:00,mcc,31.98
2023-05-19T03:22:00,mcc,30.34
2023-05-19T03:23:00,mcc,30.00
2023-05-19T03:24:00,mcc,33.27
2023-05-19T03:25:00,mcc,31.04
2023-05-19T03:26:00,mcc,41.41
2023-05-19T03:27:00,mcc,32.49
2023-05-19T03:28:00,mcc,34.14
2023-05-19T03:29:00,mcc,31.69
2023-05-19T03:30:00,mcc,30.82
2023-05-19T03:31:00,mcc,28.43
2023-05-19T03:32:00,mcc,27.62
2023-05-19T03:33:00,mcc,27.66
2023-05-19T03:34:00,mcc,28.18
2023-05-19T03:35:00,mcc,31.41
2023-05-19T03:36:00,mcc,28.67
2023-05-19T03:37:00,mcc,30.29
2023-05-19T03:38:00,mcc,28.80
2023-05-19T03:39:00,mcc,29.07
2023-05-19T03:40:00,mcc,37.96
2023-05-19T03:41:00,mcc,29.23
2023-05-19T03:42:00,mcc,31.18
2023-05-19T03:43:00,mcc,29.15
2023-05-19T03:44:00,mcc,37.37
2023-05-19T03:45:00,mcc,30.75
2023-05-19T03:46:00,mcc,32.90
2023-05-19T03:47:00,mcc,30.53
2023-05-19T03:48:00,mcc,27.98
2023-05-19T03:49:00,mcc,30.55
2023-05-19T03:50:00,mcc,28.25
2023-05-19T03:51:00,mcc,27.91
2023-05-19T03:52:00,mcc,28.45
2023-05-19T03:53:00,mcc,29.73
2023-05-19T03:54:00,mcc,31.86
2023-05-19T03:55:00,mcc,33.70
2023-05-19T03:56:00,mcc,30.36
2023-05-19T03:57:00,mcc,33.19
2023-05-19T03:58:00,mcc,32.32
2023-05-19T03:59:00,mcc,31.33
2023-05-19T04:00:00,mcc,32.64
2023-05-19T04:01:00,mcc,34.09
2023-05-19T04:02:00,mcc,32.76
2023-05-19T04:03:00,mcc,31.07
2023-05-19T04:04:00,mcc,31.90
2023-05-19T04:05:00,mcc,27.92
2023-05-19T04:06:00,mcc,27.43
2023-05-19T04:07:00,mcc,27.17
2023-05-19T04:08:00,mcc,28.02
2023-05-19T04:09:00,mcc,27.36
2023-05-19T04:10:00,mcc,27.91
2023-05-19T04:11:00,mcc,29.02
2023-05-19T04:12:00,mcc,29.41
2023-05-19T04:13:00,mcc,29.79
2023-05-19T04:14:00,mcc,28.32
2023-05-19T04:15:00,mcc,30.81
2023-05-19T04:16:00,mcc,28.99
2023-05-19T04:17:00,mcc,30.25
2023-05-19T04:18:00,mcc,31.01
2023-05-19T04:19:00,mcc,32.32
2023-05-19T04:20:00,mcc,29.91
2023-05-19T04:21:00,mcc,39.89
2023-05-19T04:22:00,mcc,40.80
2023-05-19T04:23:00,mcc,50.64
2023-05-19T04:24:00,mcc,37.84
2023-05-19T04:25:00,mcc,30.00
2023-05-19T04:26:00,mcc,30.13
2023-05-19T04:27:00,mcc,29.30
2023-05-19T04:28:00,mcc,30.66
2023-05-19T04:29:00,mcc,29.66
2023-05-19T04:30:00,mcc,45.10
2023-05-19T04:31:00,mcc,42.27
2023-05-19T04:32:00,mcc,30.78
2023-05-19T04:33:00,mcc,29.96
2023-05-19T04:34:00,mcc,33.72
2023-05-19T04:35:00,mcc,31.65
2023-05-19T04:36:00,mcc,32.38
2023-05-19T04:37:00,mcc,34.21
2023-05-19T04:38:00,mcc,33.90
2023-05-19T04:39:00,mcc,32.01
2023-05-19T04:40:00,mcc,33.56
2023-05-19T04:41:00,mcc,35.77
2023-05-19T04:42:00,mcc,43.93
2023-05-19T04:43:00,mcc,35.27
2023-05-19T04:44:00,mcc,34.93
2023-05-19T04:45:00,mcc,35.83
2023-05-19T04:46:00,mcc,33.79
2023-05-19T04:47:00,mcc,31.05
2023-05-19T04:48:00,mcc,30.12
2023-05-19T04:49:00,mcc,31.67
2023-05-19T04:50:00,mcc,29.39
2023-05-19T04:51:00,mcc,29.58
2023-05-19T04:52:00,mcc,31.56
2023-05-19T04:53:00,mcc,28.59
2023-05-19T04:54:00,mcc,30.40
2023-05-19T04:55:00,mcc,30.17
2023-05-19T04:56:00,mcc,33.15
2023-05-19T04:57:00,mcc,31.70
2023-05-19T04:58:00,mcc,32.00
2023-05-19T04:59:00,mcc,32.22
2023-05-19T05:00:00,mcc,36.03
2023-05-19T05:01:00,mcc,32.77
2023-05-19T05:02:00,mcc,31.68
2023-05-19T05:03:00,mcc,33.98
2023-05-19T05:04:00,mcc,32.96
2023-05-19T05:05:00,mcc,33.30
2023-05-19T05:06:00,mcc,34.37
2023-05-19T05:07:00,mcc,36.65
2023-05-19T05:08:00,mcc,36.25
2023-05-19T05:09:00,mcc,36.83
2023-05-19T05:10:00,mcc,35.95
2023-05-19T05:11:00,mcc,37.97
2023-05-19T05:12:00,mcc,34.77
2023-05-19T05:13:00,mcc,32.83
2023-05-19T05:14:00,mcc,33.83
2023-05-19T05:15:00,mcc,30.48
2023-05-19T05:16:00,mcc,31.64
2023-05-19T05:17:00,mcc,31.57
2023-05-19T05:18:00,mcc,34.45
2023-05-19T05:19:00,mcc,34.51
2023-05-19T05:20:00,mcc,32.28
2023-05-19T05:21:00,mcc,31.06
2023-05-19T05:22:00,mcc,31.30
2023-05-19T05:23:00,mcc,30.67
2023-05-19T05:24:00,mcc,30.48
2023-05-19T05:25:00,mcc,31.99
2023-05-19T05:26:00,mcc,32.80
2023-05-19T05:27:00,mcc,29.95
2023-05-19T05:28:00,mcc,33.09
2023-05-19T05:29:00,mcc,33.91
2023-05-19T05:30:00,mcc,31.26
2023-05-19T05:31:00,mcc,31.13
2023-05-19T05:32:00,mcc,32.95
2023-05-19T05:33:00,mcc,34.32
2023-05-19T05:34:00,mcc,43.59
2023-05-19T05:35:00,mcc,33.00
2023-05-19T05:36:00,mcc,31.20
2023-05-19T05:37:00,mcc,31.94
2023-05-19T05:38:00,mcc,31.64
2023-05-19T05:39:00,mcc,31.41
2023-05-19T05:40:00,mcc,43.83
2023-05-19T05:41:00,mcc,33.74
2023-05-19T05:42:00,mcc,33.44
2023-05-19T05:43:00,mcc,32.20
2023-05-19T05:44:00,mcc,32.62
2023-05-19T05:45:00,mcc,31.71
2023-05-19T05:46:00,mcc,31.11
2023-05-19T05:47:00,mcc,31.18
2023-05-19T05:48:00,mcc,31.09
2023-05-19T05:49:00,mcc,29.50
2023-05-19T05:50:00,mcc,28.80
2023-05-19T05:51:00,mcc,32.82
2023-05-19T05:52:00,mcc,31.86
2023-05-19T05:53:00,mcc,29.58
2023-05-19T05:54:00,mcc,32.12
2023-05-19T05:55:00,mcc,35.13
2023-05-19T05:56:00,mcc,33.06
2023-05-19T05:57:00,mcc,33.60
2023-05-19T05:58:00,mcc,34.92
2023-05-19T05:59:00,mcc,42.59
2023-05-19T06:00:00,mcc,32.48
2023-05-19T06:01:00,mcc,32.48
2023-05-19T06:02:00,mcc,33.16
2023-05-19T06:03:00,mcc,34.89
2023-05-19T06:04:00,mcc,41.28
2023-05-19T06:05:00,mcc,33.99
2023-05-19T06:06:00,mcc,36.11
2023-05-19T06:07:00,mcc,38.36
2023-05-19T06:08:00,mcc,38.27
2023-05-19T06:09:00,mcc,38.82
2023-05-19T06:10:00,mcc,39.65
2023-05-19T06:11:00,mcc,34.50
2023-05-19T06:12:00,mcc,35.13
2023-05-19T06:13:00,mcc,37.78
2023-05-19T06:14:00,mcc,50.48
2023-05-19T06:15:00,mcc,38.68
2023-05-19T06:16:00,mcc,48.41
2023-05-19T06:17:00,mcc,50.11
2023-05-19T06:18:00,mcc,55.24
2023-05-19T06:19:00,mcc,44.72
2023-05-19T06:20:00,mcc,43.37
2023-05-19T06:21:00,mcc,45.98
2023-05-19T06:22:00,mcc,48.41
2023-05-19T06:23:00,mcc,53.57
2023-05-19T06:24:00,mcc,52.18
2023-05-19T06:25:00,mcc,55.96
2023-05-19T06:26:00,mcc,54.84
2023-05-19T06:27:00,mcc,53.09
2023-05-19T06:28:00,mcc,55.61
2023-05-19T06:29:00,mcc,56.76
2023-05-19T06:30:00,mcc,52.59
2023-05-19T06:31:00,mcc,55.06
2023-05-19T06:32:00,mcc,54.67
2023-05-19T06:33:00,mcc,58.92
2023-05-19T06:34:00,mcc,53.55
2023-05-19T06:35:00,mcc,53.04
2023-05-19T06:36:00,mcc,42.41
2023-05-19T06:37:00,mcc,54.48
2023-05-19T06:38:00,mcc,49.98
2023-05-19T06:39:00,mcc,42.32
2023-05-19T06:40:00,mcc,44.17
2023-05-19T06:41:00,mcc,50.77
2023-05-19T06:42:00,mcc,60.44
2023-05-19T06:43:00,mcc,42.72
2023-05-19T06:44:00,mcc,43.88
2023-05-19T06:45:00,mcc,43.35
2023-05-19T06:46:00,mcc,49.39
2023-05-19T06:47:00,mcc,47.05
2023-05-19T06:48:00,mcc,46.54
2023-05-19T06:49:00,mcc,46.84
2023-05-19T06:50:00,mcc,46.91
2023-05-19T06:51:00,mcc,50.11
2023-05-19T06:52:00,mcc,55.49
2023-05-19T06:53:00,mcc,48.70
2023-05-19T06:54:00,mcc,48.80
2023-05-19T06:55:00,mcc,51.82
2023-05-19T06:56:00,mcc,65.69
2023-05-19T06:57:00,mcc,63.48
2023-05-19T06:58:00,mcc,67.09
2023-05-19T06:59:00,mcc,54.95
2023-05-19T07:00:00,mcc,53.72
2023-05-19T07:01:00,mcc,53.22
2023-05-19T07:02:00,mcc,56.95
2023-05-19T07:03:00,mcc,53.44
2023-05-19T07:04:00,mcc,50.90
2023-05-19T07:05:00,mcc,51.02
2023-05-19T07:06:00,mcc,52.10
2023-05-19T07:07:00,mcc,51.20
2023-05-19T07:08:00,mcc,60.04
2023-05-19T07:09:00,mcc,58.18
2023-05-19T07:10:00,mcc,60.54
2023-05-19T07:11:00,mcc,61.94
2023-05-19T07:12:00,mcc,55.29
2023-05-19T07:13:00,mcc,56.12
2023-05-19T07:14:00,mcc,67.09
2023-05-19T07:15:00,mcc,50.98
2023-05-19T07:16:00,mcc,50.83
2023-05-19T07:17:00,mcc,67.72
2023-05-19T07:18:00,mcc,49.50
2023-05-19T07:19:00,mcc,49.49
2023-05-19T07:20:00,mcc,53.51
2023-05-19T07:21:00,mcc,51.15
2023-05-19T07:22:00,mcc,59.44
2023-05-19T07:23:00,mcc,52.66
2023-05-19T07:24:00,mcc,52.11
2023-05-19T07:25:00,mcc,69.67
2023-05-19T07:26:00,mcc,52.77
2023-05-19T07:27:00,mcc,64.29
2023-05-19T07:28:00,mcc,63.38
2023-05-19T07:29:00,mcc,53.21
2023-05-19T07:30:00,mcc,54.54
2023-05-19T07:31:00,mcc,69.06
2023-05-19T07:32:00,mcc,57.27
2023-05-19T07:33:00,mcc,71.58
2023-05-19T07:34:00,mcc,62.27
2023-05-19T07:35:00,mcc,66.55
2023-05-19T07:36:00,mcc,65.20
2023-05-19T07:37:00,mcc,63.66
2023-05-19T07:38:00,mcc,63.34
2023-05-19T07:39:00,mcc,65.28
2023-05-19T07:40:00,mcc,72.34
2023-05-19T07:41:00,mcc,63.73
2023-05-19T07:42:00,mcc,64.31
2023-05-19T07:43:00,mcc,63.58
2023-05-19T07:44:00,mcc,70.70
2023-05-19T07:45:00,mcc,71.07
2023-05-19T07:46:00,mcc,70.27
2023-05-19T07:47:00,mcc,68.02
2023-05-19T07:48:00,mcc,63.77
2023-05-19T07:49:00,mcc,63.48
2023-05-19T07:50:00,mcc,80.70
2023-05-19T07:51:00,mcc,65.29
2023-05-19T07:52:00,mcc,77.72
2023-05-19T07:53:00,mcc,63.40
2023-05-19T07:54:00,mcc,66.66
2023-05-19T07:55:00,mcc,63.29
2023-05-19T07:56:00,mcc,61.49
2023-05-19T07:57:00,mcc,60.92
2023-05-19T07:58:00,mcc,70.33
2023-05-19T07:59:00,mcc,60.98
2023-05-19T08:00:00,mcc,62.21
2023-05-19T08:01:00,mcc,63.82
2023-05-19T08:02:00,mcc,63.63
2023-05-19T08:03:00,mcc,63.24
2023-05-19T08:04:00,mcc,70.51
2023-05-19T08:05:00,mcc,65.75
2023-05-19T08:06:00,mcc,62.35
2023-05-19T08:07:00,mcc,72.27
2023-05-19T08:08:00,mcc,64.34
2023-05-19T08:09:00,mcc,62.34
2023-05-19T08:10:00,mcc,67.00
2023-05-19T08:11:00,mcc,67.98
2023-05-19T08:12:00,mcc,63.43
2023-05-19T08:13:00,mcc,61.33
2023-05-19T08:14:00,mcc,62.93
2023-05-19T08:15:00,mcc,61.79
2023-05-19T08:16:00,mcc,69.13
2023-05-19T08:17:00,mcc,61.97
2023-05-19T08:18:00,mcc,70.64
2023-05-19T08:19:00,mcc,82.39
2023-05-19T08:20:00,mcc,66.92
2023-05-19T08:21:00,mcc,67.29
2023-05-19T08:22:00,mcc,76.23
2023-05-19T08:23:00,mcc,69.42
2023-05-19T08:24:00,mcc,66.46
2023-05-19T08:25:00,mcc,75.77
2023-05-19T08:26:00,mcc,64.70
2023-05-19T08:27:00,mcc,66.26
2023-05-19T08:28:00,mcc,73.47
2023-05-19T08:29:00,mcc,71.56
2023-05-19T08:30:00,mcc,64.21
2023-05-19T08:31:00,mcc,62.97
2023-05-19T08:32:00,mcc,60.28
2023-05-19T08:33:00,mcc,58.70
2023-05-19T08:34:00,mcc,70.26
2023-05-19T08:35:00,mcc,61.32
2023-05-19T08:36:00,mcc,71.61
2023-05-19T08:37:00,mcc,66.76
2023-05-19T08:38:00,mcc,62.36
2023-05-19T08:39:00,mcc,63.41
2023-05-19T08:40:00,mcc,67.94
2023-05-19T08:41:00,mcc,61.82
2023-05-19T08:42:00,mcc,62.25
2023-05-19T08:43:00,mcc,66.81
2023-05-19T08:44:00,mcc,68.96
2023-05-19T08:45:00,mcc,67.15
2023-05-19T08:46:00,mcc,66.86
2023-05-19T08:47:00,mcc,64.11
2023-05-19T08:48:00,mcc,74.39
2023-05-19T08:49:00,mcc,67.42
2023-05-19T08:50:00,mcc,64.22
2023-05-19T08:51:00,mcc,64.06
2023-05-19T08:52:00,mcc,67.42
2023-05-19T08:53:00,mcc,67.94
2023-05-19T08:54:00,mcc,71.12
2023-05-19T08:55:00,mcc,70.61
2023-05-19T08:56:00,mcc,60.61
2023-05-19T08:57:00,mcc,62.87
2023-05-19T08:58:00,mcc,62.03
2023-05-19T08:59:00,mcc,59.73
2023-05-19T09:00:00,mcc,61.77
2023-05-19T09:01:00,mcc,63.51
2023-05-19T09:02:00,mcc,73.58
2023-05-19T09:03:00,mcc,80.78
2023-05-19T09:04:00,mcc,73.30
2023-05-19T09:05:00,mcc,63.56
2023-05-19T09:06:00,mcc,62.76
2023-05-19T09:07:00,mcc,63.22
2023-05-19T09:08:00,mcc,65.52
2023-05-19T09:09:00,mcc,63.82
2023-05-19T09:10:00,mcc,79.45
2023-05-19T09:11:00,mcc,63.25
2023-05-19T09:12:00,mcc,60.35
2023-05-19T09:13:00,mcc,59.39
2023-05-19T09:14:00,mcc,63.72
2023-05-19T09:15:00,mcc,64.14
2023-05-19T09:16:00,mcc,64.27
2023-05-19T09:17:00,mcc,64.22
2023-05-19T09:18:00,mcc,69.61
2023-05-19T09:19:00,mcc,63.17
2023-05-19T09:20:00,mcc,66.18
2023-05-19T09:21:00,mcc,62.05
2023-05-19T09:22:00,mcc,61.38
2023-05-19T09:23:00,mcc,59.90
2023-05-19T09:24:00,mcc,69.43
2023-05-19T09:25:00,mcc,63.54
2023-05-19T09:26:00,mcc,66.09
2023-05-19T09:27:00,mcc,66.59
2023-05-19T09:28:00,mcc,64.57
2023-05-19T09:29:00,mcc,66.10
2023-05-19T09:30:00,mcc,72.48
2023-05-19T09:31:00,mcc,66.80
2023-05-19T09:32:00,mcc,69.87
2023-05-19T09:33:00,mcc,65.69
2023-05-19T09:34:00,mcc,68.18
2023-05-19T09:35:00,mcc,67.51
2023-05-19T09:36:00,mcc,74.67
2023-05-19T09:37:00,mcc,70.74
2023-05-19T09:38:00,mcc,65.17
2023-05-19T09:39:00,mcc,66.05
2023-05-19T09:40:00,mcc,65.48
2023-05-19T09:41:00,mcc,63.88
2023-05-19T09:42:00,mcc,72.23
2023-05-19T09:43:00,mcc,71.79
2023-05-19T09:44:00,mcc,67.67
2023-05-19T09:45:00,mcc,66.33
2023-05-19T09:46:00,mcc,65.05
2023-05-19T09:47:00,mcc,66.97
2023-05-19T09:48:00,mcc,76.67
2023-05-19T09:49:00,mcc,67.82
2023-05-19T09:50:00,mcc,70.26
2023-05-19T09:51:00,mcc,73.56
2023-05-19T09:52:00,mcc,69.93
2023-05-19T09:53:00,mcc,69.94
2023-05-19T09:54:00,mcc,71.20
2023-05-19T09:55:00,mcc,69.87
2023-05-19T09:56:00,mcc,69.16
2023-05-19T09:57:00,mcc,68.74
2023-05-19T09:58:00,mcc,67.71
2023-05-19T09:59:00,mcc,65.84
2023-05-19T10:00:00,mcc,64.21
2023-05-19T10:01:00,mcc,69.07
2023-05-19T10:02:00,mcc,81.16
2023-05-19T10:03:00,mcc,73.15
2023-05-19T10:04:00,mcc,76.35
2023-05-19T10:05:00,mcc,71.39
2023-05-19T10:06:00,mcc,76.03
2023-05-19T10:07:00,mcc,71.84
2023-05-19T10:08:00,mcc,71.95
2023-05-19T10:09:00,mcc,73.48
2023-05-19T10:10:00,mcc,74.14
2023-05-19T10:11:00,mcc,73.03
2023-05-19T10:12:00,mcc,73.38
2023-05-19T10:13:00,mcc,80.94
2023-05-19T10:14:00,mcc,74.94
2023-05-19T10:15:00,mcc,87.46
2023-05-19T10:16:00,mcc,74.11
2023-05-19T10:17:00,mcc,76.21
2023-05-19T10:18:00,mcc,78.07
2023-05-19T10:19:00,mcc,82.72
2023-05-19T10:20:00,mcc,73.67
2023-05-19T10:21:00,mcc,77.09
2023-05-19T10:22:00,mcc,74.64
2023-05-19T10:23:00,mcc,77.84
2023-05-19T10:24:00,mcc,73.62
2023-05-19T10:25:00,mcc,82.15
2023-05-19T10:26:00,mcc,76.16
2023-05-19T10:27:00,mcc,74.72
2023-05-19T10:28:00,mcc,72.83
2023-05-19T10:29:00,mcc,76.63
2023-05-19T10:30:00,mcc,73.04
2023-05-19T10:31:00,mcc,80.61
2023-05-19T10:32:00,mcc,72.13
2023-05-19T10:33:00,mcc,72.35
2023-05-19T10:34:00,mcc,69.78
2023-05-19T10:35:00,mcc,71.99
2023-05-19T10:36:00,mcc,72.48
2023-05-19T10:37:00,mcc,81.52
2023-05-19T10:38:00,mcc,83.15
2023-05-19T10:39:00,mcc,73.42
2023-05-19T10:40:00,mcc,74.80
2023-05-19T10:41:00,mcc,70.81
2023-05-19T10:42:00,mcc,73.90
2023-05-19T10:43:00,mcc,82.09
2023-05-19T10:44:00,mcc,74.43
2023-05-19T10:45:00,mcc,77.21
2023-05-19T10:46:00,mcc,73.85
2023-05-19T10:47:00,mcc,78.19
2023-05-19T10:48:00,mcc,77.01
2023-05-19T10:49:00,mcc,91.53
2023-05-19T10:50:00,mcc,75.10
2023-05-19T10:51:00,mcc,76.27
2023-05-19T10:52:00,mcc,75.13
2023-05-19T10:53:00,mcc,76.14
2023-05-19T10:54:00,mcc,75.73
2023-05-19T10:55:00,mcc,80.86
2023-05-19T10:56:00,mcc,84.48
2023-05-19T10:57:00,mcc,75.71
2023-05-19T10:58:00,mcc,76.90
2023-05-19T10:59:00,mcc,75.36
2023-05-19T11:00:00,mcc,77.24
2023-05-19T11:01:00,mcc,81.98
2023-05-19T11:02:00,mcc,96.50
2023-05-19T11:03:00,mcc,75.98
2023-05-19T11:04:00,mcc,74.98
2023-05-19T11:05:00,mcc,77.01
