#datetime,building,power
2024-04-16T00:00:00,fic,31.20
2024-04-16T00:02:00,fic,31.20
2024-04-16T00:03:00,fic,14.38
2024-04-16T00:05:00,fic,28.80
2024-04-16T00:06:00,fic,14.41
2024-04-16T00:07:00,fic,16.79
2024-04-16T00:09:00,fic,36.01
2024-04-16T00:10:00,fic,19.19
2024-04-16T00:12:00,fic,36.01
2024-04-16T00:15:00,fic,31.20
2024-04-16T00:16:00,fic,31.20
2024-04-16T00:18:00,fic,33.60
2024-04-16T00:21:00,fic,43.21
2024-04-16T00:22:00,fic,14.38
2024-04-16T00:24:00,fic,28.80
2024-04-16T00:25:00,fic,16.82
2024-04-16T00:27:00,fic,33.57
2024-04-16T00:29:00,fic,31.20
2024-04-16T00:31:00,fic,31.20
2024-04-16T00:33:00,fic,31.20
2024-04-16T00:35:00,fic,31.20
2024-04-16T00:37:00,fic,31.20
2024-04-16T00:39:00,fic,31.20
2024-04-16T00:41:00,fic,31.20
2024-04-16T00:42:00,fic,16.82
2024-04-16T00:45:00,fic,50.39
2024-04-16T00:46:00,fic,19.19
2024-04-16T00:48:00,fic,36.01
2024-04-16T00:51:00,fic,40.81
2024-04-16T00:52:00,fic,38.38
2024-04-16T00:53:00,fic,19.22
2024-04-16T00:55:00,fic,38.41
2024-04-16T00:57:00,fic,35.98
2024-04-16T00:59:00,fic,36.01
2024-04-16T01:00:00,fic,16.82
2024-04-16T01:02:00,fic,35.98
2024-04-16T01:04:00,fic,38.41
2024-04-16T01:05:00,fic,14.41
2024-04-16T01:07:00,fic,28.80
2024-04-16T01:09:00,fic,28.80
2024-04-16T01:11:00,fic,31.20
2024-04-16T01:12:00,fic,16.79
2024-04-16T01:14:00,fic,31.20
2024-04-16T01:16:00,fic,28.80
2024-04-16T01:18:00,fic,28.80
2024-04-16T01:19:00,fic,16.82
2024-04-16T01:20:00,fic,16.79
2024-04-16T01:22:00,fic,43.21
2024-04-16T01:23:00,fic,21.59
2024-04-16T01:25:00,fic,33.60
2024-04-16T01:27:00,fic,28.80
2024-04-16T01:28:00,fic,11.98
2024-04-16T01:30:00,fic,24.02
2024-04-16T01:32:00,fic,23.99
2024-04-16T01:34:00,fic,23.99
2024-04-16T01:35:00,fic,14.41
2024-04-16T01:36:00,fic,14.38
2024-04-16T01:38:00,fic,14.41
2024-04-16T01:39:00,fic,28.80
2024-04-16T01:40:00,fic,14.38
2024-04-16T01:42:00,fic,36.01
2024-04-16T01:44:00,fic,36.01
2024-04-16T01:46:00,fic,36.01
2024-04-16T01:47:00,fic,16.79
2024-04-16T01:50:00,fic,43.21
2024-04-16T01:52:00,fic,28.80
2024-04-16T01:53:00,fic,16.79
2024-04-16T01:56:00,fic,43.21
2024-04-16T01:58:00,fic,31.20
2024-04-16T02:00:00,fic,28.80
2024-04-16T02:02:00,fic,33.57
2024-04-16T02:04:00,fic,33.60
2024-04-16T02:06:00,fic,36.01
2024-04-16T02:08:00,fic,33.60
2024-04-16T02:10:00,fic,33.60
2024-04-16T02:12:00,fic,31.20
2024-04-16T02:14:00,fic,28.80
2024-04-16T02:16:00,fic,31.20
2024-04-16T02:17:00,fic,11.98
2024-04-16T02:19:00,fic,28.80
2024-04-16T02:20:00,fic,12.01
2024-04-16T02:22:00,fic,26.40
2024-04-16T02:24:00,fic,33.60
2024-04-16T02:26:00,fic,33.60
2024-04-16T02:28:00,fic,31.20
2024-04-16T02:30:00,fic,31.20
2024-04-16T02:31:00,fic,14.38
2024-04-16T02:33:00,fic,24.02
2024-04-16T02:35:00,fic,23.99
2024-04-16T02:36:00,fic,11.98
2024-04-16T02:38:00,fic,26.43
2024-04-16T02:40:00,fic,26.40
2024-04-16T02:42:00,fic,28.80
2024-04-16T02:44:00,fic,31.20
2024-04-16T02:46:00,fic,38.38
2024-04-16T02:47:00,fic,19.22
2024-04-16T02:49:00,fic,19.19
2024-04-16T02:50:00,fic,36.01
2024-04-16T02:52:00,fic,31.20
2024-04-16T02:55:00,fic,43.18
2024-04-16T02:56:00,fic,16.82
2024-04-16T02:58:00,fic,31.20
2024-04-16T03:01:00,fic,45.59
2024-04-16T03:03:00,fic,28.80
2024-04-16T03:05:00,fic,31.20
2024-04-16T03:07:00,fic,33.60
2024-04-16T03:08:00,fic,16.82
2024-04-16T03:10:00,fic,35.98
2024-04-16T03:13:00,fic,33.60
2024-04-16T03:14:00,fic,33.60
2024-04-16T03:15:00,fic,14.41
2024-04-16T03:17:00,fic,26.40
2024-04-16T03:19:00,fic,28.80
2024-04-16T03:21:00,fic,23.99
2024-04-16T03:22:00,fic,14.41
2024-04-16T03:25:00,fic,38.38
2024-04-16T03:27:00,fic,33.60
2024-04-16T03:29:00,fic,31.20
2024-04-16T03:31:00,fic,16.82
2024-04-16T03:32:00,fic,31.20
2024-04-16T03:34:00,fic,26.40
2024-04-16T03:37:00,fic,28.80
2024-04-16T03:38:00,fic,28.80
2024-04-16T03:40:00,fic,23.99
2024-04-16T03:43:00,fic,45.59
2024-04-16T03:45:00,fic,28.80
2024-04-16T03:47:00,fic,33.60
2024-04-16T03:49:00,fic,36.01
2024-04-16T03:51:00,fic,36.01
2024-04-16T03:53:00,fic,33.60
2024-04-16T03:55:00,fic,31.20
2024-04-16T03:57:00,fic,40.78
2024-04-16T03:59:00,fic,31.20
2024-04-16T04:01:00,fic,16.82
2024-04-16T04:02:00,fic,28.80
2024-04-16T04:03:00,fic,14.38
2024-04-16T04:05:00,fic,26.40
2024-04-16T04:07:00,fic,28.83
2024-04-16T04:09:00,fic,31.17
2024-04-16T04:10:00,fic,16.82
2024-04-16T04:13:00,fic,33.60
2024-04-16T04:14:00,fic,33.60
2024-04-16T04:15:00,fic,14.38
2024-04-16T04:17:00,fic,31.20
2024-04-16T04:18:00,fic,14.41
2024-04-16T04:20:00,fic,28.80
2024-04-16T04:22:00,fic,28.80
2024-04-16T04:23:00,fic,14.38
2024-04-16T04:24:00,fic,12.01
2024-04-16T04:26:00,fic,26.40
2024-04-16T04:27:00,fic,12.01
2024-04-16T04:28:00,fic,14.38
2024-04-16T04:30:00,fic,31.20
2024-04-16T04:32:00,fic,33.60
2024-04-16T04:33:00,fic,16.79
2024-04-16T04:34:00,fic,14.41
2024-04-16T04:35:00,fic,14.38
2024-04-16T04:37:00,fic,26.43
2024-04-16T04:39:00,fic,26.40
2024-04-16T04:40:00,fic,11.98
2024-04-16T04:42:00,fic,26.40
2024-04-16T04:43:00,fic,16.82
2024-04-16T04:45:00,fic,31.20
2024-04-16T04:48:00,fic,36.01
2024-04-16T04:49:00,fic,38.38
2024-04-16T04:51:00,fic,50.42
2024-04-16T04:52:00,fic,26.40
2024-04-16T04:54:00,fic,28.80
2024-04-16T04:55:00,fic,52.79
2024-04-16T04:56:00,fic,26.40
2024-04-16T04:57:00,fic,23.99
2024-04-16T05:00:00,fic,43.21
2024-04-16T05:01:00,fic,36.01
2024-04-16T05:02:00,fic,16.79
2024-04-16T05:04:00,fic,38.41
2024-04-16T05:06:00,fic,38.41
2024-04-16T05:08:00,fic,47.99
2024-04-16T05:09:00,fic,26.40
2024-04-16T05:12:00,fic,52.79
2024-04-16T05:13:00,fic,52.82
2024-04-16T05:15:00,fic,50.39
2024-04-16T05:18:00,fic,55.20
2024-04-16T05:20:00,fic,33.60
2024-04-16T05:21:00,fic,16.79
2024-04-16T05:24:00,fic,36.01
2024-04-16T05:25:00,fic,33.60
2024-04-16T05:26:00,fic,16.82
2024-04-16T05:28:00,fic,33.57
2024-04-16T05:30:00,fic,38.41
2024-04-16T05:31:00,fic,21.59
2024-04-16T05:33:00,fic,48.02
2024-04-16T05:34:00,fic,21.59
2024-04-16T05:36:00,fic,43.21
2024-04-16T05:37:00,fic,19.19
2024-04-16T05:39:00,fic,36.01
2024-04-16T05:40:00,fic,19.19
2024-04-16T05:42:00,fic,40.81
2024-04-16T05:43:00,fic,19.19
2024-04-16T05:45:00,fic,40.81
2024-04-16T05:48:00,fic,57.60
2024-04-16T05:50:00,fic,40.81
2024-04-16T05:52:00,fic,45.59
2024-04-16T05:54:00,fic,23.99
2024-04-16T05:55:00,fic,48.02
2024-04-16T05:56:00,fic,23.99
2024-04-16T05:58:00,fic,50.39
2024-04-16T06:00:00,fic,50.39
2024-04-16T06:02:00,fic,48.02
2024-04-16T06:04:00,fic,45.59
2024-04-16T06:06:00,fic,48.02
2024-04-16T06:08:00,fic,40.78
2024-04-16T06:10:00,fic,40.81
2024-04-16T06:12:00,fic,45.59
2024-04-16T06:14:00,fic,48.02
2024-04-16T06:16:00,fic,45.59
2024-04-16T06:17:00,fic,26.40
2024-04-16T06:19:00,fic,43.21
2024-04-16T06:20:00,fic,23.99
2024-04-16T06:22:00,fic,48.02
2024-04-16T06:24:00,fic,45.59
2024-04-16T06:26:00,fic,52.79
2024-04-16T06:28:00,fic,52.82
2024-04-16T06:30:00,fic,52.79
2024-04-16T06:31:00,fic,21.59
2024-04-16T06:33:00,fic,43.21
2024-04-16T06:35:00,fic,43.18
2024-04-16T06:37:00,fic,45.62
2024-04-16T06:38:00,fic,23.99
2024-04-16T06:41:00,fic,72.01
2024-04-16T06:43:00,fic,50.39
2024-04-16T06:45:00,fic,50.39
2024-04-16T06:47:00,fic,57.60
2024-04-16T06:49:00,fic,60.00
2024-04-16T06:51:00,fic,57.60
2024-04-16T06:53:00,fic,31.20
2024-04-16T06:54:00,fic,60.00
2024-04-16T06:56:00,fic,62.40
2024-04-16T06:57:00,fic,31.20
2024-04-16T06:59:00,fic,64.80
2024-04-16T07:01:00,fic,62.40
2024-04-16T07:02:00,fic,23.99
2024-04-16T07:05:00,fic,76.82
2024-04-16T07:07:00,fic,57.60
2024-04-16T07:09:00,fic,55.20
2024-04-16T07:11:00,fic,60.00
2024-04-16T07:13:00,fic,60.00
2024-04-16T07:14:00,fic,28.80
2024-04-16T07:15:00,fic,28.80
2024-04-16T07:17:00,fic,57.60
2024-04-16T07:19:00,fic,50.39
2024-04-16T07:21:00,fic,48.02
2024-04-16T07:23:00,fic,62.40
2024-04-16T07:25:00,fic,50.39
2024-04-16T07:27:00,fic,50.39
2024-04-16T07:29:00,fic,23.99
2024-04-16T07:30:00,fic,48.02
2024-04-16T07:32:00,fic,50.39
2024-04-16T07:34:00,fic,50.39
2024-04-16T07:35:00,fic,24.02
2024-04-16T07:37:00,fic,50.39
2024-04-16T07:39:00,fic,50.39
2024-04-16T07:41:00,fic,57.60
2024-04-16T07:43:00,fic,64.80
2024-04-16T07:45:00,fic,60.00
2024-04-16T07:47:00,fic,62.40
2024-04-16T07:49:00,fic,60.00
2024-04-16T07:52:00,fic,86.40
2024-04-16T07:54:00,fic,52.82
2024-04-16T07:56:00,fic,55.20
2024-04-16T07:58:00,fic,26.40
2024-04-16T07:59:00,fic,62.40
2024-04-16T08:00:00,fic,38.38
2024-04-16T08:01:00,fic,36.01
2024-04-16T08:04:00,fic,69.61
2024-04-16T08:05:00,fic,60.00
2024-04-16T08:06:00,fic,28.80
2024-04-16T08:08:00,fic,57.60
2024-04-16T08:10:00,fic,57.60
2024-04-16T08:12:00,fic,57.60
2024-04-16T08:13:00,fic,31.20
2024-04-16T08:16:00,fic,98.41
2024-04-16T08:18:00,fic,64.80
2024-04-16T08:20:00,fic,74.38
2024-04-16T08:22:00,fic,64.80
2024-04-16T08:24:00,fic,57.60
2024-04-16T08:26:00,fic,55.20
2024-04-16T08:28:00,fic,31.20
2024-04-16T08:29:00,fic,67.21
2024-04-16T08:30:00,fic,33.60
2024-04-16T08:32:00,fic,60.00
2024-04-16T08:34:00,fic,28.80
2024-04-16T08:35:00,fic,62.40
2024-04-16T08:36:00,fic,31.20
2024-04-16T08:38:00,fic,67.21
2024-04-16T08:40:00,fic,35.98
2024-04-16T08:41:00,fic,62.40
2024-04-16T08:43:00,fic,62.40
2024-04-16T08:46:00,fic,72.01
2024-04-16T08:47:00,fic,83.99
2024-04-16T08:48:00,fic,40.81
2024-04-16T08:49:00,fic,38.38
2024-04-16T08:52:00,fic,69.61
2024-04-16T08:53:00,fic,69.61
2024-04-16T08:54:00,fic,33.60
2024-04-16T08:56:00,fic,67.18
2024-04-16T08:58:00,fic,64.80
2024-04-16T09:00:00,fic,67.21
2024-04-16T09:02:00,fic,67.21
2024-04-16T09:04:00,fic,62.40
2024-04-16T09:05:00,fic,31.20
2024-04-16T09:07:00,fic,62.40
2024-04-16T09:09:00,fic,31.20
2024-04-16T09:10:00,fic,67.18
2024-04-16T09:11:00,fic,31.20
2024-04-16T09:13:00,fic,62.40
2024-04-16T09:15:00,fic,33.60
2024-04-16T09:16:00,fic,69.61
2024-04-16T09:18:00,fic,71.98
2024-04-16T09:21:00,fic,72.01
2024-04-16T09:22:00,fic,64.80
2024-04-16T09:23:00,fic,33.60
2024-04-16T09:24:00,fic,35.98
2024-04-16T09:27:00,fic,88.80
2024-04-16T09:28:00,fic,31.20
2024-04-16T09:30:00,fic,67.21
2024-04-16T09:33:00,fic,67.21
2024-04-16T09:34:00,fic,60.00
2024-04-16T09:36:00,fic,67.21
2024-04-16T09:39:00,fic,62.40
2024-04-16T09:40:00,fic,74.38
2024-04-16T09:42:00,fic,69.61
2024-04-16T09:45:00,fic,88.80
2024-04-16T09:47:00,fic,60.00
2024-04-16T09:49:00,fic,69.61
2024-04-16T09:51:00,fic,83.99
2024-04-16T09:52:00,fic,38.38
2024-04-16T09:54:00,fic,72.01
2024-04-16T09:59:00,fic,64.80
2024-04-16T10:01:00,fic,67.21
2024-04-16T10:03:00,fic,67.21
2024-04-16T10:04:00,fic,33.60
2024-04-16T10:06:00,fic,67.18
2024-04-16T10:07:00,fic,33.60
2024-04-16T10:09:00,fic,72.01
2024-04-16T10:11:00,fic,74.38
2024-04-16T10:13:00,fic,76.82
2024-04-16T10:15:00,fic,71.98
2024-04-16T10:17:00,fic,72.01
2024-04-16T10:18:00,fic,40.81
2024-04-16T10:20:00,fic,76.79
2024-04-16T10:21:00,fic,36.01
2024-04-16T10:23:00,fic,76.79
2024-04-16T10:24:00,fic,38.41
2024-04-16T10:26:00,fic,74.41
2024-04-16T10:27:00,fic,38.38
2024-04-16T10:29:00,fic,74.41
2024-04-16T10:30:00,fic,31.20
2024-04-16T10:32:00,fic,67.18
2024-04-16T10:34:00,fic,64.80
2024-04-16T10:35:00,fic,33.63
2024-04-16T10:38:00,fic,64.80
2024-04-16T10:39:00,fic,62.34
2024-04-16T10:40:00,fic,33.63
2024-04-16T10:42:00,fic,67.21
2024-04-16T10:44:00,fic,64.80
2024-04-16T10:46:00,fic,64.80
2024-04-16T10:48:00,fic,64.80
2024-04-16T10:50:00,fic,69.55
2024-04-16T10:51:00,fic,33.63
2024-04-16T10:53:00,fic,76.82
2024-04-16T10:56:00,fic,71.95
2024-04-16T10:57:00,fic,72.01
2024-04-16T10:59:00,fic,72.01
2024-04-16T11:02:00,fic,64.80
2024-04-16T11:03:00,fic,64.80
2024-04-16T11:05:00,fic,76.82
2024-04-16T11:08:00,fic,67.15
2024-04-16T11:09:00,fic,64.80
2024-04-16T11:10:00,fic,33.63
2024-04-16T11:12:00,fic,64.80
2024-04-16T11:14:00,fic,64.80
2024-04-16T11:15:00,fic,35.98
2024-04-16T11:17:00,fic,64.80
2024-04-16T11:19:00,fic,67.21
2024-04-16T11:20:00,fic,35.98
2024-04-16T11:21:00,fic,40.84
2024-04-16T11:23:00,fic,74.36
2024-04-16T11:25:00,fic,76.82
2024-04-16T11:27:00,fic,74.41
2024-04-16T11:28:00,fic,35.98
2024-04-16T11:30:00,fic,74.41
2024-04-16T11:31:00,fic,35.98
2024-04-16T11:32:00,fic,36.04
2024-04-16T11:34:00,fic,72.01
2024-04-16T11:36:00,fic,71.95
2024-04-16T11:38:00,fic,69.61
2024-04-16T11:39:00,fic,38.44
2024-04-16T11:41:00,fic,74.36
2024-04-16T11:43:00,fic,76.82
2024-04-16T11:45:00,fic,76.82
2024-04-16T11:46:00,fic,38.38
2024-04-16T11:51:00,fic,74.41
2024-04-16T11:53:00,fic,76.82
2024-04-16T11:55:00,fic,81.56
2024-04-16T11:56:00,fic,40.84
2024-04-16T11:57:00,fic,40.78
2024-04-16T11:59:00,fic,76.82
2024-04-16T12:01:00,fic,76.76
2024-04-16T12:03:00,fic,74.41
2024-04-16T12:05:00,fic,76.82
2024-04-16T12:07:00,fic,38.38
2024-04-16T12:08:00,fic,76.82
2024-04-16T12:10:00,fic,76.82
2024-04-16T12:11:00,fic,35.98
2024-04-16T12:13:00,fic,72.01
2024-04-16T12:15:00,fic,72.01
2024-04-16T12:17:00,fic,72.01
2024-04-16T12:19:00,fic,69.55
2024-04-16T12:21:00,fic,69.61
2024-04-16T12:22:00,fic,33.63
2024-04-16T12:23:00,fic,33.57
2024-04-16T12:25:00,fic,69.61
2024-04-16T12:27:00,fic,69.61
2024-04-16T12:29:00,fic,69.61
2024-04-16T12:31:00,fic,69.55
2024-04-16T12:33:00,fic,72.01
2024-04-16T12:35:00,fic,72.01
2024-04-16T12:37:00,fic,69.61
2024-04-16T12:39:00,fic,64.80
2024-04-16T12:40:00,fic,31.17
2024-04-16T12:43:00,fic,76.82
2024-04-16T12:44:00,fic,67.21
2024-04-16T12:45:00,fic,33.57
2024-04-16T12:47:00,fic,69.61
2024-04-16T12:48:00,fic,36.04
2024-04-16T12:50:00,fic,71.95
2024-04-16T12:51:00,fic,36.04
2024-04-16T12:53:00,fic,69.61
2024-04-16T12:54:00,fic,35.98
2024-04-16T12:56:00,fic,69.61
2024-04-16T12:58:00,fic,69.61
2024-04-16T13:00:00,fic,72.01
2024-04-16T13:01:00,fic,38.38
2024-04-16T13:02:00,fic,35.98
2024-04-16T13:04:00,fic,69.61
2024-04-16T13:05:00,fic,33.63
2024-04-16T13:06:00,fic,33.57
2024-04-16T13:08:00,fic,67.21
2024-04-16T13:10:00,fic,64.80
2024-04-16T13:12:00,fic,57.60
2024-04-16T13:13:00,fic,26.37
2024-04-16T13:15:00,fic,57.60
2024-04-16T13:18:00,fic,60.00
2024-04-16T13:19:00,fic,60.00
2024-04-16T13:20:00,fic,28.83
2024-04-16T13:22:00,fic,57.60
2024-04-16T13:24:00,fic,60.00
2024-04-16T13:26:00,fic,64.80
2024-04-16T13:28:00,fic,67.21
2024-04-16T13:30:00,fic,69.61
2024-04-16T13:31:00,fic,35.98
2024-04-16T13:33:00,fic,67.21
2024-04-16T13:34:00,fic,31.17
2024-04-16T13:36:00,fic,60.00
2024-04-16T13:37:00,fic,31.23
2024-04-16T13:38:00,fic,31.17
2024-04-16T13:40:00,fic,57.60
2024-04-16T13:42:00,fic,60.00
2024-04-16T13:43:00,fic,31.23
2024-04-16T13:45:00,fic,60.00
2024-04-16T13:48:00,fic,60.00
2024-04-16T13:49:00,fic,67.21
2024-04-16T13:51:00,fic,64.80
2024-04-16T13:54:00,fic,67.21
2024-04-16T13:55:00,fic,64.75
2024-04-16T13:57:00,fic,57.66
2024-04-16T13:58:00,fic,31.17
2024-04-16T14:00:00,fic,60.00
2024-04-16T14:01:00,fic,28.83
2024-04-16T14:03:00,fic,64.75
2024-04-16T14:06:00,fic,55.25
2024-04-16T14:07:00,fic,47.99
2024-04-16T14:08:00,fic,21.56
2024-04-16T14:10:00,fic,52.79
2024-04-16T14:12:00,fic,28.83
2024-04-16T14:13:00,fic,60.00
2024-04-16T14:14:00,fic,31.17
2024-04-16T14:16:00,fic,64.80
2024-04-16T14:18:00,fic,57.60
2024-04-16T14:19:00,fic,26.43
2024-04-16T14:21:00,fic,52.79
2024-04-16T14:24:00,fic,47.99
2024-04-16T14:25:00,fic,50.39
2024-04-16T14:26:00,fic,24.02
2024-04-16T14:28:00,fic,52.79
2024-04-16T14:30:00,fic,24.02
2024-04-16T14:31:00,fic,45.59
2024-04-16T14:32:00,fic,24.02
2024-04-16T14:34:00,fic,50.39
2024-04-16T14:36:00,fic,26.37
2024-04-16T14:37:00,fic,50.45
2024-04-16T14:39:00,fic,55.20
2024-04-16T14:42:00,fic,52.79
2024-04-16T14:43:00,fic,45.59
2024-04-16T14:45:00,fic,47.99
2024-04-16T14:48:00,fic,45.59
2024-04-16T14:49:00,fic,48.05
2024-04-16T14:51:00,fic,47.99
2024-04-16T14:52:00,fic,23.96
2024-04-16T14:54:00,fic,28.83
2024-04-16T14:55:00,fic,55.20
2024-04-16T14:56:00,fic,31.17
2024-04-16T14:58:00,fic,62.40
2024-04-16T15:00:00,fic,55.25
2024-04-16T15:01:00,fic,28.77
2024-04-16T15:03:00,fic,52.79
2024-04-16T15:04:00,fic,26.43
2024-04-16T15:06:00,fic,47.99
2024-04-16T15:08:00,fic,45.59
2024-04-16T15:10:00,fic,50.39
2024-04-16T15:12:00,fic,50.39
2024-04-16T15:13:00,fic,24.02
2024-04-16T15:15:00,fic,47.99
2024-04-16T15:16:00,fic,24.02
2024-04-16T15:18:00,fic,47.99
2024-04-16T15:20:00,fic,52.79
2024-04-16T15:22:00,fic,60.00
2024-04-16T15:24:00,fic,60.00
2024-04-16T15:25:00,fic,26.43
2024-04-16T15:27:00,fic,52.79
2024-04-16T15:28:00,fic,26.37
2024-04-16T15:29:00,fic,24.02
2024-04-16T15:31:00,fic,45.59
2024-04-16T15:33:00,fic,45.64
2024-04-16T15:35:00,fic,45.59
2024-04-16T15:36:00,fic,21.56
2024-04-16T15:38:00,fic,45.64
2024-04-16T15:39:00,fic,23.96
2024-04-16T15:41:00,fic,47.99
2024-04-16T15:43:00,fic,52.85
2024-04-16T15:44:00,fic,31.17
2024-04-16T15:47:00,fic,57.60
2024-04-16T15:48:00,fic,57.60
2024-04-16T15:50:00,fic,64.80
2024-04-16T15:53:00,fic,79.22
2024-04-16T15:55:00,fic,47.99
2024-04-16T15:57:00,fic,45.59
2024-04-16T15:59:00,fic,47.99
2024-04-16T16:01:00,fic,45.64
2024-04-16T16:03:00,fic,45.59
2024-04-16T16:05:00,fic,21.56
2024-04-16T16:06:00,fic,48.05
2024-04-16T16:08:00,fic,50.39
2024-04-16T16:11:00,fic,55.20
2024-04-16T16:12:00,fic,52.79
2024-04-16T16:14:00,fic,52.79
2024-04-16T16:17:00,fic,43.18
2024-04-16T16:18:00,fic,48.05
2024-04-16T16:19:00,fic,21.56
2024-04-16T16:21:00,fic,47.99
2024-04-16T16:23:00,fic,40.84
2024-04-16T16:25:00,fic,40.78
2024-04-16T16:26:00,fic,21.62
2024-04-16T16:29:00,fic,40.78
2024-04-16T16:30:00,fic,47.99
2024-04-16T16:32:00,fic,45.64
2024-04-16T16:35:00,fic,47.99
2024-04-16T16:36:00,fic,43.18
2024-04-16T16:38:00,fic,43.18
2024-04-16T16:41:00,fic,40.84
2024-04-16T16:42:00,fic,43.18
2024-04-16T16:44:00,fic,43.18
2024-04-16T16:47:00,fic,69.61
2024-04-16T16:49:00,fic,47.99
2024-04-16T16:51:00,fic,45.59
2024-04-16T16:52:00,fic,21.62
2024-04-16T16:53:00,fic,26.43
2024-04-16T16:55:00,fic,45.59
2024-04-16T16:58:00,fic,72.01
2024-04-16T17:00:00,fic,45.59
2024-04-16T17:01:00,fic,21.62
2024-04-16T17:04:00,fic,38.38
2024-04-16T17:05:00,fic,31.17
2024-04-16T17:07:00,fic,31.23
2024-04-16T17:08:00,fic,14.41
2024-04-16T17:10:00,fic,33.57
2024-04-16T17:11:00,fic,14.41
2024-04-16T17:13:00,fic,35.98
2024-04-16T17:16:00,fic,55.20
2024-04-16T17:19:00,fic,40.84
2024-04-16T17:20:00,fic,35.98
2024-04-16T17:22:00,fic,16.82
2024-04-16T17:23:00,fic,33.57
2024-04-16T17:25:00,fic,28.83
2024-04-16T17:28:00,fic,26.37
2024-04-16T17:29:00,fic,26.43
2024-04-16T17:31:00,fic,28.77
2024-04-16T17:34:00,fic,28.83
2024-04-16T17:35:00,fic,28.77
2024-04-16T17:37:00,fic,31.23
2024-04-16T17:38:00,fic,16.82
2024-04-16T17:40:00,fic,16.76
2024-04-16T17:41:00,fic,36.04
2024-04-16T17:43:00,fic,38.38
2024-04-16T17:46:00,fic,50.39
2024-04-16T17:47:00,fic,16.82
2024-04-16T17:49:00,fic,31.17
2024-04-16T17:52:00,fic,43.24
2024-04-16T17:53:00,fic,31.17
2024-04-16T17:54:00,fic,14.41
2024-04-16T17:56:00,fic,31.17
2024-04-16T17:58:00,fic,14.41
2024-04-16T17:59:00,fic,28.83
2024-04-16T18:01:00,fic,33.57
2024-04-16T18:04:00,fic,52.79
2024-04-16T18:06:00,fic,36.04
2024-04-16T18:07:00,fic,14.36
2024-04-16T18:08:00,fic,16.82
2024-04-16T18:10:00,fic,31.23
2024-04-16T18:12:00,fic,26.37
2024-04-16T18:14:00,fic,28.83
2024-04-16T18:16:00,fic,28.77
2024-04-16T18:17:00,fic,14.41
2024-04-16T18:19:00,fic,31.17
2024-04-16T18:22:00,fic,45.64
2024-04-16T18:24:00,fic,33.57
2024-04-16T18:26:00,fic,33.63
2024-04-16T18:28:00,fic,31.17
2024-04-16T18:29:00,fic,16.82
2024-04-16T18:31:00,fic,31.17
2024-04-16T18:33:00,fic,31.23
2024-04-16T18:34:00,fic,16.76
2024-04-16T18:36:00,fic,33.63
2024-04-16T18:38:00,fic,35.98
2024-04-16T18:39:00,fic,16.82
2024-04-16T18:41:00,fic,33.57
2024-04-16T18:43:00,fic,33.63
2024-04-16T18:45:00,fic,31.17
2024-04-16T18:47:00,fic,36.04
2024-04-16T18:49:00,fic,35.98
2024-04-16T18:51:00,fic,19.22
2024-04-16T18:52:00,fic,33.57
2024-04-16T18:54:00,fic,38.44
2024-04-16T18:55:00,fic,19.16
2024-04-16T18:57:00,fic,36.04
2024-04-16T18:58:00,fic,19.16
2024-04-16T18:59:00,fic,16.82
2024-04-16T19:00:00,fic,16.82
2024-04-16T19:03:00,fic,33.57
2024-04-16T19:04:00,fic,36.04
2024-04-16T19:06:00,fic,35.98
2024-04-16T19:09:00,fic,33.63
2024-04-16T19:10:00,fic,28.77
2024-04-16T19:12:00,fic,26.43
2024-04-16T19:13:00,fic,14.36
2024-04-16T19:15:00,fic,26.43
2024-04-16T19:17:00,fic,26.43
2024-04-16T19:19:00,fic,26.37
2024-04-16T19:21:00,fic,26.43
2024-04-16T19:22:00,fic,14.36
2024-04-16T19:24:00,fic,33.63
2024-04-16T19:25:00,fic,16.82
2024-04-16T19:27:00,fic,31.17
2024-04-16T19:28:00,fic,16.82
2024-04-16T19:30:00,fic,28.77
2024-04-16T19:31:00,fic,12.01
2024-04-16T19:33:00,fic,26.43
2024-04-16T19:35:00,fic,26.37
2024-04-16T19:37:00,fic,26.43
2024-04-16T19:39:00,fic,31.17
2024-04-16T19:41:00,fic,28.83
2024-04-16T19:43:00,fic,33.57
2024-04-16T19:45:00,fic,36.04
2024-04-16T19:47:00,fic,35.98
2024-04-16T19:49:00,fic,33.57
2024-04-16T19:51:00,fic,31.23
2024-04-16T19:53:00,fic,31.17
2024-04-16T19:55:00,fic,28.83
2024-04-16T19:57:00,fic,31.17
2024-04-16T19:58:00,fic,16.82
2024-04-16T19:59:00,fic,14.41
2024-04-16T20:01:00,fic,33.57
2024-04-16T20:03:00,fic,36.04
2024-04-16T20:05:00,fic,38.38
2024-04-16T20:07:00,fic,38.38
2024-04-16T20:09:00,fic,19.22
2024-04-16T20:10:00,fic,38.38
2024-04-16T20:12:00,fic,33.63
2024-04-16T20:14:00,fic,31.17
2024-04-16T20:16:00,fic,28.83
2024-04-16T20:18:00,fic,28.77
2024-04-16T20:20:00,fic,26.43
2024-04-16T20:21:00,fic,12.01
2024-04-16T20:23:00,fic,26.37
2024-04-16T20:25:00,fic,26.43
2024-04-16T20:27:00,fic,35.98
2024-04-16T20:28:00,fic,19.22
2024-04-16T20:30:00,fic,38.38
2024-04-16T20:32:00,fic,16.82
