#datetime,building,power
2022-11-24T00:01:00,atb,33.57
2022-11-24T00:02:00,atb,16.82
2022-11-24T00:03:00,atb,19.16
2022-11-24T00:05:00,atb,33.63
2022-11-24T00:07:00,atb,33.57
2022-11-24T00:09:00,atb,33.63
2022-11-24T00:10:00,atb,16.76
2022-11-24T00:12:00,atb,33.63
2022-11-24T00:14:00,atb,31.17
2022-11-24T00:16:00,atb,33.63
2022-11-24T00:18:00,atb,33.57
2022-11-24T00:19:00,atb,16.82
2022-11-24T00:21:00,atb,31.17
2022-11-24T00:23:00,atb,33.63
2022-11-24T00:25:00,atb,38.38
2022-11-24T00:26:00,atb,28.83
2022-11-24T00:27:00,atb,28.77
2022-11-24T00:28:00,atb,28.83
2022-11-24T00:30:00,atb,35.98
2022-11-24T00:31:00,atb,16.82
2022-11-24T00:33:00,atb,33.57
2022-11-24T00:34:00,atb,16.82
2022-11-24T00:36:00,atb,31.23
2022-11-24T00:38:00,atb,33.57
2022-11-24T00:40:00,atb,33.57
2022-11-24T00:42:00,atb,33.63
2022-11-24T00:43:00,atb,16.82
2022-11-24T00:45:00,atb,33.57
2022-11-24T00:47:00,atb,35.98
2022-11-24T00:48:00,atb,16.82
2022-11-24T00:50:00,atb,36.04
2022-11-24T00:52:00,atb,35.98
2022-11-24T00:54:00,atb,35.98
2022-11-24T00:56:00,atb,33.63
2022-11-24T00:57:00,atb,19.16
2022-11-24T00:59:00,atb,33.63
2022-11-24T01:00:00,atb,19.22
2022-11-24T01:02:00,atb,33.57
2022-11-24T01:03:00,atb,16.82
2022-11-24T01:05:00,atb,33.57
2022-11-24T01:07:00,atb,31.23
2022-11-24T01:09:00,atb,33.57
2022-11-24T01:10:00,atb,16.82
2022-11-24T01:12:00,atb,33.57
2022-11-24T01:13:00,atb,16.82
2022-11-24T01:14:00,atb,14.41
2022-11-24T01:16:00,atb,33.57
2022-11-24T01:17:00,atb,16.82
2022-11-24T01:19:00,atb,33.57
2022-11-24T01:21:00,atb,38.44
2022-11-24T01:23:00,atb,60.00
2022-11-24T01:25:00,atb,79.16
2022-11-24T01:26:00,atb,33.63
2022-11-24T01:28:00,atb,57.60
2022-11-24T01:29:00,atb,21.62
2022-11-24T01:31:00,atb,35.98
2022-11-24T01:32:00,atb,16.82
2022-11-24T01:33:00,atb,16.76
2022-11-24T01:35:00,atb,36.04
2022-11-24T01:37:00,atb,33.57
2022-11-24T01:39:00,atb,36.04
2022-11-24T01:41:00,atb,35.98
2022-11-24T01:43:00,atb,33.57
2022-11-24T01:44:00,atb,16.82
2022-11-24T01:46:00,atb,33.63
2022-11-24T01:48:00,atb,35.98
2022-11-24T01:50:00,atb,33.57
2022-11-24T01:52:00,atb,33.63
2022-11-24T01:54:00,atb,33.57
2022-11-24T01:56:00,atb,33.63
2022-11-24T01:57:00,atb,16.76
2022-11-24T01:59:00,atb,33.63
2022-11-24T02:00:00,atb,16.82
2022-11-24T02:02:00,atb,33.57
2022-11-24T02:04:00,atb,33.63
2022-11-24T02:06:00,atb,33.57
2022-11-24T02:07:00,atb,16.82
2022-11-24T02:09:00,atb,33.57
2022-11-24T02:11:00,atb,33.63
2022-11-24T02:12:00,atb,19.16
2022-11-24T02:14:00,atb,33.63
2022-11-24T02:16:00,atb,33.57
2022-11-24T02:17:00,atb,16.82
2022-11-24T02:19:00,atb,35.98
2022-11-24T02:21:00,atb,33.63
2022-11-24T02:23:00,atb,33.57
2022-11-24T02:25:00,atb,33.63
2022-11-24T02:27:00,atb,33.57
2022-11-24T02:29:00,atb,33.57
2022-11-24T02:30:00,atb,16.82
2022-11-24T02:31:00,atb,16.82
2022-11-24T02:33:00,atb,33.57
2022-11-24T02:35:00,atb,33.63
2022-11-24T02:37:00,atb,33.57
2022-11-24T02:39:00,atb,33.63
2022-11-24T02:41:00,atb,35.98
2022-11-24T02:42:00,atb,16.82
2022-11-24T02:44:00,atb,33.57
2022-11-24T02:46:00,atb,33.63
2022-11-24T02:47:00,atb,19.16
2022-11-24T02:49:00,atb,33.63
2022-11-24T02:51:00,atb,33.57
2022-11-24T02:53:00,atb,33.63
2022-11-24T02:54:00,atb,16.76
2022-11-24T02:56:00,atb,33.63
2022-11-24T02:58:00,atb,35.98
2022-11-24T02:59:00,atb,16.82
2022-11-24T03:01:00,atb,33.57
2022-11-24T03:02:00,atb,16.82
2022-11-24T03:04:00,atb,33.63
2022-11-24T03:05:00,atb,16.76
2022-11-24T03:07:00,atb,33.63
2022-11-24T03:08:00,atb,16.76
2022-11-24T03:10:00,atb,33.63
2022-11-24T03:11:00,atb,19.22
2022-11-24T03:13:00,atb,57.60
2022-11-24T03:15:00,atb,50.39
2022-11-24T03:16:00,atb,14.36
2022-11-24T03:18:00,atb,33.63
2022-11-24T03:19:00,atb,16.82
2022-11-24T03:21:00,atb,33.57
2022-11-24T03:22:00,atb,16.82
2022-11-24T03:24:00,atb,33.57
2022-11-24T03:25:00,atb,16.82
2022-11-24T03:26:00,atb,16.82
2022-11-24T03:28:00,atb,35.98
2022-11-24T03:30:00,atb,33.63
2022-11-24T03:32:00,atb,33.57
2022-11-24T03:34:00,atb,35.98
2022-11-24T03:36:00,atb,33.63
2022-11-24T03:38:00,atb,33.57
2022-11-24T03:40:00,atb,33.63
2022-11-24T03:42:00,atb,33.57
2022-11-24T03:44:00,atb,33.63
2022-11-24T03:46:00,atb,33.57
2022-11-24T03:47:00,atb,16.82
2022-11-24T03:49:00,atb,33.57
2022-11-24T03:50:00,atb,16.82
2022-11-24T03:52:00,atb,33.57
2022-11-24T03:53:00,atb,16.82
2022-11-24T03:55:00,atb,33.57
2022-11-24T03:57:00,atb,33.63
2022-11-24T03:59:00,atb,33.57
2022-11-24T04:00:00,atb,14.41
2022-11-24T04:01:00,atb,16.82
2022-11-24T04:03:00,atb,33.57
2022-11-24T04:05:00,atb,33.63
2022-11-24T04:07:00,atb,33.57
2022-11-24T04:08:00,atb,16.82
2022-11-24T04:10:00,atb,33.57
2022-11-24T04:11:00,atb,16.82
2022-11-24T04:13:00,atb,33.57
2022-11-24T04:15:00,atb,36.04
2022-11-24T04:17:00,atb,33.57
2022-11-24T04:19:00,atb,33.63
2022-11-24T04:21:00,atb,33.57
2022-11-24T04:23:00,atb,36.04
2022-11-24T04:25:00,atb,31.17
2022-11-24T04:27:00,atb,33.63
2022-11-24T04:28:00,atb,16.76
2022-11-24T04:30:00,atb,33.63
2022-11-24T04:31:00,atb,14.36
2022-11-24T04:33:00,atb,33.63
2022-11-24T04:34:00,atb,16.82
2022-11-24T04:36:00,atb,33.57
2022-11-24T04:38:00,atb,33.57
2022-11-24T04:40:00,atb,33.63
2022-11-24T04:42:00,atb,33.57
2022-11-24T04:44:00,atb,31.23
2022-11-24T04:46:00,atb,33.57
2022-11-24T04:47:00,atb,16.82
2022-11-24T04:49:00,atb,31.17
2022-11-24T04:50:00,atb,16.82
2022-11-24T04:52:00,atb,36.04
2022-11-24T04:53:00,atb,28.77
2022-11-24T04:55:00,atb,57.60
2022-11-24T04:56:00,atb,28.83
2022-11-24T04:58:00,atb,45.59
2022-11-24T05:00:00,atb,33.57
2022-11-24T05:01:00,atb,16.82
2022-11-24T05:03:00,atb,35.98
2022-11-24T05:04:00,atb,16.82
2022-11-24T05:05:00,atb,16.82
2022-11-24T05:07:00,atb,33.57
2022-11-24T05:09:00,atb,33.63
2022-11-24T05:11:00,atb,33.57
2022-11-24T05:12:00,atb,16.82
2022-11-24T05:14:00,atb,45.59
2022-11-24T05:16:00,atb,60.00
2022-11-24T05:18:00,atb,60.00
2022-11-24T05:20:00,atb,33.63
2022-11-24T05:21:00,atb,16.76
2022-11-24T05:23:00,atb,33.63
2022-11-24T05:24:00,atb,16.82
2022-11-24T05:26:00,atb,33.57
2022-11-24T05:27:00,atb,16.82
2022-11-24T05:29:00,atb,33.57
2022-11-24T05:31:00,atb,33.63
2022-11-24T05:32:00,atb,16.76
2022-11-24T05:33:00,atb,16.82
2022-11-24T05:35:00,atb,33.57
2022-11-24T05:36:00,atb,14.41
2022-11-24T05:38:00,atb,33.63
2022-11-24T05:40:00,atb,33.57
2022-11-24T05:41:00,atb,16.82
2022-11-24T05:43:00,atb,33.57
2022-11-24T05:45:00,atb,33.63
2022-11-24T05:47:00,atb,33.57
2022-11-24T05:49:00,atb,33.63
2022-11-24T05:51:00,atb,31.17
2022-11-24T05:53:00,atb,33.57
2022-11-24T05:54:00,atb,16.82
2022-11-24T05:55:00,atb,16.82
2022-11-24T05:57:00,atb,38.38
2022-11-24T05:59:00,atb,57.60
2022-11-24T06:00:00,atb,28.83
2022-11-24T06:02:00,atb,35.98
2022-11-24T06:03:00,atb,16.82
2022-11-24T06:05:00,atb,33.57
2022-11-24T06:07:00,atb,33.63
2022-11-24T06:08:00,atb,14.41
2022-11-24T06:10:00,atb,33.57
2022-11-24T06:11:00,atb,16.82
2022-11-24T06:13:00,atb,33.57
2022-11-24T06:15:00,atb,33.63
2022-11-24T06:17:00,atb,33.57
2022-11-24T06:18:00,atb,16.82
2022-11-24T06:20:00,atb,31.17
2022-11-24T06:21:00,atb,16.82
2022-11-24T06:23:00,atb,31.17
2022-11-24T06:25:00,atb,33.63
2022-11-24T06:27:00,atb,31.17
2022-11-24T06:29:00,atb,33.63
2022-11-24T06:31:00,atb,33.57
2022-11-24T06:32:00,atb,16.82
2022-11-24T06:34:00,atb,33.57
2022-11-24T06:35:00,atb,16.82
2022-11-24T06:37:00,atb,33.63
2022-11-24T06:39:00,atb,33.57
2022-11-24T06:41:00,atb,35.98
2022-11-24T06:42:00,atb,16.82
2022-11-24T06:43:00,atb,16.82
2022-11-24T06:45:00,atb,33.57
2022-11-24T06:46:00,atb,16.82
2022-11-24T06:48:00,atb,33.57
2022-11-24T06:50:00,atb,36.04
2022-11-24T06:52:00,atb,33.57
2022-11-24T06:53:00,atb,16.82
2022-11-24T06:55:00,atb,31.23
2022-11-24T06:57:00,atb,33.57
2022-11-24T06:59:00,atb,31.17
2022-11-24T07:01:00,atb,31.23
2022-11-24T07:02:00,atb,16.82
2022-11-24T07:04:00,atb,31.17
2022-11-24T07:06:00,atb,31.23
2022-11-24T07:08:00,atb,33.57
2022-11-24T07:10:00,atb,31.23
2022-11-24T07:11:00,atb,14.36
2022-11-24T07:13:00,atb,31.23
2022-11-24T07:15:00,atb,33.57
2022-11-24T07:17:00,atb,31.23
2022-11-24T07:19:00,atb,31.17
2022-11-24T07:21:00,atb,31.23
2022-11-24T07:23:00,atb,28.77
2022-11-24T07:25:00,atb,31.23
2022-11-24T07:27:00,atb,31.17
2022-11-24T07:29:00,atb,31.23
2022-11-24T07:31:00,atb,31.17
2022-11-24T07:33:00,atb,31.23
2022-11-24T07:35:00,atb,33.57
2022-11-24T07:37:00,atb,31.17
2022-11-24T07:39:00,atb,31.23
2022-11-24T07:41:00,atb,31.17
2022-11-24T07:43:00,atb,31.23
2022-11-24T07:45:00,atb,33.57
2022-11-24T07:47:00,atb,31.23
2022-11-24T07:48:00,atb,14.41
2022-11-24T07:50:00,atb,33.57
2022-11-24T07:52:00,atb,31.23
2022-11-24T07:54:00,atb,33.57
2022-11-24T07:56:00,atb,33.57
2022-11-24T07:58:00,atb,31.23
2022-11-24T08:00:00,atb,31.17
2022-11-24T08:02:00,atb,31.23
2022-11-24T08:03:00,atb,16.82
2022-11-24T08:05:00,atb,31.17
2022-11-24T08:07:00,atb,31.23
2022-11-24T08:09:00,atb,31.17
2022-11-24T08:11:00,atb,31.17
2022-11-24T08:13:00,atb,31.23
2022-11-24T08:15:00,atb,31.17
2022-11-24T08:17:00,atb,33.63
2022-11-24T08:19:00,atb,31.17
2022-11-24T08:21:00,atb,31.23
2022-11-24T08:23:00,atb,40.78
2022-11-24T08:24:00,atb,28.83
2022-11-24T08:26:00,atb,55.20
2022-11-24T08:28:00,atb,45.59
2022-11-24T08:29:00,atb,14.41
2022-11-24T08:31:00,atb,31.17
2022-11-24T08:33:00,atb,31.23
2022-11-24T08:35:00,atb,31.17
2022-11-24T08:36:00,atb,14.41
2022-11-24T08:38:00,atb,31.17
2022-11-24T08:39:00,atb,16.82
2022-11-24T08:40:00,atb,16.82
2022-11-24T08:42:00,atb,33.57
2022-11-24T08:44:00,atb,45.64
2022-11-24T08:46:00,atb,55.20
2022-11-24T08:48:00,atb,38.38
2022-11-24T08:50:00,atb,33.57
2022-11-24T08:52:00,atb,36.04
2022-11-24T08:54:00,atb,31.17
2022-11-24T08:56:00,atb,33.63
2022-11-24T08:58:00,atb,31.17
2022-11-24T09:00:00,atb,31.23
2022-11-24T09:02:00,atb,40.78
2022-11-24T09:04:00,atb,60.00
2022-11-24T09:05:00,atb,28.83
2022-11-24T09:07:00,atb,45.59
2022-11-24T09:09:00,atb,33.57
2022-11-24T09:11:00,atb,33.63
2022-11-24T09:12:00,atb,14.36
2022-11-24T09:14:00,atb,33.63
2022-11-24T09:15:00,atb,16.82
2022-11-24T09:17:00,atb,33.57
2022-11-24T09:19:00,atb,31.23
2022-11-24T09:21:00,atb,33.57
2022-11-24T09:23:00,atb,33.57
2022-11-24T09:25:00,atb,31.23
2022-11-24T09:26:00,atb,16.82
2022-11-24T09:28:00,atb,33.57
2022-11-24T09:29:00,atb,16.82
2022-11-24T09:30:00,atb,16.76
2022-11-24T09:31:00,atb,16.82
2022-11-24T09:33:00,atb,31.23
2022-11-24T09:34:00,atb,19.16
2022-11-24T09:36:00,atb,31.23
2022-11-24T09:38:00,atb,33.57
2022-11-24T09:40:00,atb,33.63
2022-11-24T09:41:00,atb,16.76
2022-11-24T09:43:00,atb,33.63
2022-11-24T09:45:00,atb,33.57
2022-11-24T09:46:00,atb,16.82
2022-11-24T09:48:00,atb,33.57
2022-11-24T09:50:00,atb,31.23
2022-11-24T09:52:00,atb,31.17
2022-11-24T09:54:00,atb,33.63
2022-11-24T09:56:00,atb,31.17
2022-11-24T09:57:00,atb,16.82
2022-11-24T09:59:00,atb,33.63
2022-11-24T10:00:00,atb,14.36
2022-11-24T10:01:00,atb,16.82
2022-11-24T10:03:00,atb,31.17
2022-11-24T10:05:00,atb,33.63
2022-11-24T10:07:00,atb,31.17
2022-11-24T10:09:00,atb,36.04
2022-11-24T10:11:00,atb,31.17
2022-11-24T10:12:00,atb,16.82
2022-11-24T10:13:00,atb,16.82
2022-11-24T10:15:00,atb,33.57
2022-11-24T10:17:00,atb,31.23
2022-11-24T10:19:00,atb,31.17
2022-11-24T10:20:00,atb,16.82
2022-11-24T10:22:00,atb,31.17
2022-11-24T10:23:00,atb,16.82
2022-11-24T10:24:00,atb,14.41
2022-11-24T10:26:00,atb,31.17
2022-11-24T10:28:00,atb,31.23
2022-11-24T10:30:00,atb,31.17
2022-11-24T10:31:00,atb,16.82
2022-11-24T10:33:00,atb,31.17
2022-11-24T10:35:00,atb,33.63
2022-11-24T10:37:00,atb,31.17
2022-11-24T10:39:00,atb,31.23
2022-11-24T10:41:00,atb,31.17
2022-11-24T10:43:00,atb,31.23
2022-11-24T10:45:00,atb,31.17
2022-11-24T10:47:00,atb,33.63
2022-11-24T10:49:00,atb,31.17
2022-11-24T10:50:00,atb,16.82
2022-11-24T10:52:00,atb,33.57
2022-11-24T10:54:00,atb,31.23
2022-11-24T10:55:00,atb,16.82
2022-11-24T10:57:00,atb,31.17
2022-11-24T10:59:00,atb,31.23
2022-11-24T11:01:00,atb,31.17
2022-11-24T11:03:00,atb,31.17
2022-11-24T11:04:00,atb,16.82
2022-11-24T11:05:00,atb,14.41
2022-11-24T11:06:00,atb,16.82
2022-11-24T11:07:00,atb,14.36
2022-11-24T11:09:00,atb,33.63
2022-11-24T11:11:00,atb,28.77
2022-11-24T11:13:00,atb,31.23
2022-11-24T11:15:00,atb,33.57
2022-11-24T11:17:00,atb,31.23
2022-11-24T11:19:00,atb,31.17
2022-11-24T11:20:00,atb,16.82
2022-11-24T11:22:00,atb,31.17
2022-11-24T11:24:00,atb,33.63
2022-11-24T11:25:00,atb,14.41
2022-11-24T11:27:00,atb,33.57
2022-11-24T11:29:00,atb,40.78
2022-11-24T11:30:00,atb,28.83
2022-11-24T11:31:00,atb,26.43
2022-11-24T11:33:00,atb,45.59
2022-11-24T11:35:00,atb,33.57
2022-11-24T11:37:00,atb,33.63
2022-11-24T11:39:00,atb,33.57
2022-11-24T11:41:00,atb,33.63
2022-11-24T11:43:00,atb,33.57
2022-11-24T11:44:00,atb,14.41
2022-11-24T11:46:00,atb,33.57
2022-11-24T11:48:00,atb,33.63
2022-11-24T11:50:00,atb,33.57
2022-11-24T11:51:00,atb,16.82
2022-11-24T11:53:00,atb,43.18
2022-11-24T11:55:00,atb,55.20
2022-11-24T11:57:00,atb,55.20
2022-11-24T11:59:00,atb,33.63
2022-11-24T12:01:00,atb,33.57
2022-11-24T12:02:00,atb,14.41
2022-11-24T12:04:00,atb,31.17
2022-11-24T12:06:00,atb,31.23
2022-11-24T12:07:00,atb,16.82
2022-11-24T12:09:00,atb,31.17
2022-11-24T12:11:00,atb,31.17
2022-11-24T12:12:00,atb,16.82
2022-11-24T12:13:00,atb,16.82
2022-11-24T12:15:00,atb,31.17
2022-11-24T12:17:00,atb,31.23
2022-11-24T12:18:00,atb,16.82
2022-11-24T12:20:00,atb,31.17
2022-11-24T12:21:00,atb,16.82
2022-11-24T12:23:00,atb,33.57
2022-11-24T12:24:00,atb,14.41
2022-11-24T12:25:00,atb,16.82
2022-11-24T12:27:00,atb,33.57
2022-11-24T12:29:00,atb,33.63
2022-11-24T12:31:00,atb,31.17
2022-11-24T12:33:00,atb,33.63
2022-11-24T12:34:00,atb,16.76
2022-11-24T12:35:00,atb,14.41
2022-11-24T12:37:00,atb,33.57
2022-11-24T12:39:00,atb,31.23
2022-11-24T12:41:00,atb,31.17
2022-11-24T12:42:00,atb,16.82
2022-11-24T12:44:00,atb,31.23
2022-11-24T12:46:00,atb,31.17
2022-11-24T12:48:00,atb,33.63
2022-11-24T12:50:00,atb,28.77
2022-11-24T12:52:00,atb,52.79
2022-11-24T12:54:00,atb,55.20
2022-11-24T12:56:00,atb,47.99
2022-11-24T12:57:00,atb,16.82
2022-11-24T12:59:00,atb,31.23
2022-11-24T13:01:00,atb,31.17
2022-11-24T13:02:00,atb,16.82
2022-11-24T13:04:00,atb,31.17
2022-11-24T13:06:00,atb,31.23
2022-11-24T13:08:00,atb,31.17
2022-11-24T13:10:00,atb,31.23
2022-11-24T13:12:00,atb,33.57
2022-11-24T13:14:00,atb,33.63
2022-11-24T13:15:00,atb,16.76
2022-11-24T13:17:00,atb,33.63
2022-11-24T13:19:00,atb,31.17
2022-11-24T13:20:00,atb,16.82
2022-11-24T13:22:00,atb,31.17
2022-11-24T13:24:00,atb,31.23
2022-11-24T13:25:00,atb,16.82
2022-11-24T13:27:00,atb,31.17
2022-11-24T13:28:00,atb,16.82
2022-11-24T13:29:00,atb,16.82
2022-11-24T13:31:00,atb,31.17
2022-11-24T13:33:00,atb,33.63
2022-11-24T13:34:00,atb,19.16
2022-11-24T13:36:00,atb,36.04
2022-11-24T13:37:00,atb,19.16
2022-11-24T13:38:00,atb,19.22
2022-11-24T13:40:00,atb,35.98
2022-11-24T13:41:00,atb,19.22
2022-11-24T13:43:00,atb,38.38
2022-11-24T13:45:00,atb,36.04
2022-11-24T13:47:00,atb,33.57
2022-11-24T13:49:00,atb,36.04
2022-11-24T13:50:00,atb,16.76
2022-11-24T13:52:00,atb,33.63
2022-11-24T13:54:00,atb,31.17
2022-11-24T13:55:00,atb,16.82
2022-11-24T13:56:00,atb,16.82
2022-11-24T13:58:00,atb,31.17
2022-11-24T14:00:00,atb,33.63
2022-11-24T14:01:00,atb,16.76
2022-11-24T14:03:00,atb,33.63
2022-11-24T14:05:00,atb,31.17
2022-11-24T14:07:00,atb,36.04
2022-11-24T14:09:00,atb,33.57
2022-11-24T14:10:00,atb,16.82
2022-11-24T14:12:00,atb,38.38
2022-11-24T14:14:00,atb,33.63
2022-11-24T14:16:00,atb,55.20
2022-11-24T14:18:00,atb,52.79
2022-11-24T14:19:00,atb,16.82
2022-11-24T14:21:00,atb,33.57
2022-11-24T14:22:00,atb,16.82
2022-11-24T14:24:00,atb,31.17
2022-11-24T14:25:00,atb,16.82
2022-11-24T14:27:00,atb,33.57
2022-11-24T14:29:00,atb,33.63
2022-11-24T14:31:00,atb,33.57
2022-11-24T14:32:00,atb,16.82
2022-11-24T14:34:00,atb,31.17
2022-11-24T14:36:00,atb,33.63
2022-11-24T14:37:00,atb,16.82
2022-11-24T14:38:00,atb,16.76
2022-11-24T14:40:00,atb,33.63
2022-11-24T14:42:00,atb,31.17
2022-11-24T14:44:00,atb,33.63
2022-11-24T14:45:00,atb,16.76
2022-11-24T14:47:00,atb,31.23
2022-11-24T14:48:00,atb,14.41
2022-11-24T14:50:00,atb,31.17
2022-11-24T14:52:00,atb,31.23
2022-11-24T14:54:00,atb,28.77
2022-11-24T14:56:00,atb,31.23
2022-11-24T14:58:00,atb,31.17
2022-11-24T15:00:00,atb,33.63
2022-11-24T15:02:00,atb,31.17
2022-11-24T15:04:00,atb,31.17
2022-11-24T15:05:00,atb,16.82
2022-11-24T15:07:00,atb,31.23
2022-11-24T15:08:00,atb,14.36
2022-11-24T15:10:00,atb,33.63
2022-11-24T15:11:00,atb,16.82
2022-11-24T15:13:00,atb,31.17
2022-11-24T15:15:00,atb,33.63
2022-11-24T15:16:00,atb,16.76
2022-11-24T15:18:00,atb,33.63
2022-11-24T15:19:00,atb,16.76
2022-11-24T15:21:00,atb,33.63
2022-11-24T15:23:00,atb,33.57
2022-11-24T15:25:00,atb,55.20
2022-11-24T15:27:00,atb,57.60
2022-11-24T15:29:00,atb,48.05
2022-11-24T15:31:00,atb,31.17
2022-11-24T15:33:00,atb,31.23
2022-11-24T15:35:00,atb,31.17
2022-11-24T15:37:00,atb,33.57
2022-11-24T15:38:00,atb,14.41
2022-11-24T15:40:00,atb,33.63
2022-11-24T15:42:00,atb,31.17
2022-11-24T15:44:00,atb,31.23
2022-11-24T15:46:00,atb,33.57
2022-11-24T15:48:00,atb,31.23
2022-11-24T15:49:00,atb,16.76
2022-11-24T15:51:00,atb,33.63
2022-11-24T15:52:00,atb,16.76
2022-11-24T15:54:00,atb,31.23
2022-11-24T15:56:00,atb,33.57
2022-11-24T15:58:00,atb,31.23
2022-11-24T16:00:00,atb,33.57
2022-11-24T16:02:00,atb,31.23
2022-11-24T16:04:00,atb,33.57
2022-11-24T16:06:00,atb,31.23
2022-11-24T16:08:00,atb,33.57
2022-11-24T16:10:00,atb,33.63
2022-11-24T16:12:00,atb,31.17
2022-11-24T16:14:00,atb,33.57
2022-11-24T16:16:00,atb,31.23
2022-11-24T16:17:00,atb,16.82
2022-11-24T16:19:00,atb,31.17
2022-11-24T16:21:00,atb,33.63
2022-11-24T16:23:00,atb,33.57
2022-11-24T16:24:00,atb,16.82
2022-11-24T16:26:00,atb,33.57
2022-11-24T16:28:00,atb,36.04
2022-11-24T16:30:00,atb,33.57
2022-11-24T16:31:00,atb,16.82
2022-11-24T16:33:00,atb,33.57
2022-11-24T16:34:00,atb,14.41
2022-11-24T16:36:00,atb,33.57
2022-11-24T16:37:00,atb,16.82
2022-11-24T16:39:00,atb,31.23
2022-11-24T16:41:00,atb,52.79
2022-11-24T16:43:00,atb,57.60
2022-11-24T16:45:00,atb,50.39
2022-11-24T16:47:00,atb,33.57
2022-11-24T16:48:00,atb,16.82
2022-11-24T16:50:00,atb,33.63
2022-11-24T16:52:00,atb,33.57
2022-11-24T16:54:00,atb,31.17
2022-11-24T16:55:00,atb,16.82
2022-11-24T16:57:00,atb,33.63
2022-11-24T16:59:00,atb,31.17
2022-11-24T17:00:00,atb,16.82
2022-11-24T17:02:00,atb,47.99
2022-11-24T17:03:00,atb,26.43
2022-11-24T17:05:00,atb,52.79
2022-11-24T17:07:00,atb,35.98
2022-11-24T17:08:00,atb,16.82
2022-11-24T17:10:00,atb,33.57
2022-11-24T17:12:00,atb,33.63
2022-11-24T17:13:00,atb,16.76
2022-11-24T17:15:00,atb,33.63
2022-11-24T17:17:00,atb,35.98
2022-11-24T17:19:00,atb,33.63
2022-11-24T17:21:00,atb,33.57
2022-11-24T17:23:00,atb,33.63
2022-11-24T17:25:00,atb,33.57
2022-11-24T17:26:00,atb,16.82
2022-11-24T17:28:00,atb,33.57
2022-11-24T17:29:00,atb,16.82
2022-11-24T17:31:00,atb,33.57
2022-11-24T17:32:00,atb,16.82
2022-11-24T17:33:00,atb,16.82
2022-11-24T17:35:00,atb,33.57
2022-11-24T17:37:00,atb,33.63
2022-11-24T17:39:00,atb,33.57
2022-11-24T17:41:00,atb,33.63
2022-11-24T17:43:00,atb,33.57
2022-11-24T17:45:00,atb,33.57
2022-11-24T17:47:00,atb,33.63
2022-11-24T17:48:00,atb,16.82
2022-11-24T17:50:00,atb,33.57
2022-11-24T17:51:00,atb,16.82
2022-11-24T17:53:00,atb,33.57
2022-11-24T17:55:00,atb,33.63
2022-11-24T17:57:00,atb,33.57
2022-11-24T17:59:00,atb,31.23
2022-11-24T18:01:00,atb,33.57
2022-11-24T18:03:00,atb,33.57
2022-11-24T18:05:00,atb,33.63
2022-11-24T18:07:00,atb,33.57
2022-11-24T18:09:00,atb,33.63
2022-11-24T18:11:00,atb,33.57
2022-11-24T18:13:00,atb,33.63
2022-11-24T18:15:00,atb,33.57
2022-11-24T18:17:00,atb,33.57
2022-11-24T18:18:00,atb,16.82
2022-11-24T18:19:00,atb,16.82
2022-11-24T18:21:00,atb,33.57
2022-11-24T18:23:00,atb,33.63
2022-11-24T18:25:00,atb,33.57
2022-11-24T18:27:00,atb,33.63
2022-11-24T18:28:00,atb,19.16
2022-11-24T18:30:00,atb,33.63
2022-11-24T18:32:00,atb,33.57
2022-11-24T18:33:00,atb,16.82
2022-11-24T18:34:00,atb,16.82
2022-11-24T18:36:00,atb,33.57
2022-11-24T18:37:00,atb,16.82
2022-11-24T18:39:00,atb,33.57
2022-11-24T18:41:00,atb,33.63
2022-11-24T18:43:00,atb,35.98
2022-11-24T18:45:00,atb,33.63
2022-11-24T18:47:00,atb,33.57
2022-11-24T18:48:00,atb,16.82
2022-11-24T18:50:00,atb,33.57
2022-11-24T18:52:00,atb,33.63
2022-11-24T18:54:00,atb,35.98
2022-11-24T18:56:00,atb,33.57
2022-11-24T18:58:00,atb,43.24
2022-11-24T19:00:00,atb,57.60
2022-11-24T19:01:00,atb,28.77
2022-11-24T19:03:00,atb,50.39
2022-11-24T19:05:00,atb,33.63
2022-11-24T19:06:00,atb,16.82
2022-11-24T19:08:00,atb,33.57
2022-11-24T19:10:00,atb,33.57
2022-11-24T19:11:00,atb,16.82
2022-11-24T19:13:00,atb,33.63
2022-11-24T19:14:00,atb,19.16
2022-11-24T19:16:00,atb,33.63
2022-11-24T19:18:00,atb,35.98
2022-11-24T19:20:00,atb,33.63
2022-11-24T19:21:00,atb,16.76
2022-11-24T19:22:00,atb,16.82
2022-11-24T19:24:00,atb,35.98
2022-11-24T19:26:00,atb,33.63
2022-11-24T19:28:00,atb,33.57
2022-11-24T19:30:00,atb,33.63
2022-11-24T19:32:00,atb,31.17
2022-11-24T19:33:00,atb,16.82
2022-11-24T19:34:00,atb,16.82
2022-11-24T19:36:00,atb,33.57
2022-11-24T19:38:00,atb,33.63
2022-11-24T19:40:00,atb,33.57
2022-11-24T19:41:00,atb,16.82
2022-11-24T19:43:00,atb,33.57
2022-11-24T19:45:00,atb,36.04
2022-11-24T19:46:00,atb,16.76
2022-11-24T19:48:00,atb,33.63
2022-11-24T19:49:00,atb,23.96
2022-11-24T19:51:00,atb,57.60
2022-11-24T19:53:00,atb,48.05
2022-11-24T19:55:00,atb,33.57
2022-11-24T19:56:00,atb,16.82
