#datetime,building,power
2022-11-13T00:00:00,ptr,22.81
2022-11-13T00:02:00,ptr,20.39
2022-11-13T00:04:00,ptr,22.81
2022-11-13T00:05:00,ptr,8.99
2022-11-13T00:07:00,ptr,22.81
2022-11-13T00:09:00,ptr,20.39
2022-11-13T00:11:00,ptr,22.81
2022-11-13T00:13:00,ptr,20.39
2022-11-13T00:15:00,ptr,19.80
2022-11-13T00:17:00,ptr,25.80
2022-11-13T00:19:00,ptr,31.80
2022-11-13T00:21:00,ptr,28.80
2022-11-13T00:22:00,ptr,14.40
2022-11-13T00:24:00,ptr,28.80
2022-11-13T00:25:00,ptr,14.40
2022-11-13T00:27:00,ptr,31.80
2022-11-13T00:29:00,ptr,28.80
2022-11-13T00:31:00,ptr,28.80
2022-11-13T00:32:00,ptr,14.40
2022-11-13T00:34:00,ptr,28.81
2022-11-13T00:36:00,ptr,28.80
2022-11-13T00:38:00,ptr,28.80
2022-11-13T00:40:00,ptr,28.80
2022-11-13T00:41:00,ptr,14.40
2022-11-13T00:43:00,ptr,28.80
2022-11-13T00:45:00,ptr,28.80
2022-11-13T00:47:00,ptr,31.80
2022-11-13T00:49:00,ptr,28.80
2022-11-13T00:50:00,ptr,14.40
2022-11-13T00:52:00,ptr,22.79
2022-11-13T00:54:00,ptr,25.81
2022-11-13T00:56:00,ptr,26.40
2022-11-13T00:57:00,ptr,11.40
2022-11-13T00:58:00,ptr,8.41
2022-11-13T01:00:00,ptr,23.39
2022-11-13T01:02:00,ptr,19.80
2022-11-13T01:03:00,ptr,11.40
2022-11-13T01:05:00,ptr,20.41
2022-11-13T01:07:00,ptr,20.39
2022-11-13T01:09:00,ptr,19.80
2022-11-13T01:11:00,ptr,23.39
2022-11-13T01:12:00,ptr,8.41
2022-11-13T01:14:00,ptr,20.41
2022-11-13T01:16:00,ptr,19.79
2022-11-13T01:18:00,ptr,20.41
2022-11-13T01:20:00,ptr,19.80
2022-11-13T01:22:00,ptr,23.39
2022-11-13T01:23:00,ptr,8.39
2022-11-13T01:25:00,ptr,23.41
2022-11-13T01:27:00,ptr,19.80
2022-11-13T01:29:00,ptr,17.39
2022-11-13T01:30:00,ptr,11.41
2022-11-13T01:32:00,ptr,20.39
2022-11-13T01:34:00,ptr,17.40
2022-11-13T01:36:00,ptr,19.80
2022-11-13T01:38:00,ptr,20.39
2022-11-13T01:40:00,ptr,19.80
2022-11-13T01:42:00,ptr,23.41
2022-11-13T01:43:00,ptr,8.39
2022-11-13T01:45:00,ptr,23.39
2022-11-13T01:47:00,ptr,22.81
2022-11-13T01:49:00,ptr,20.41
2022-11-13T01:51:00,ptr,16.79
2022-11-13T01:52:00,ptr,12.01
2022-11-13T01:54:00,ptr,19.79
2022-11-13T01:56:00,ptr,20.41
2022-11-13T01:57:00,ptr,8.39
2022-11-13T01:59:00,ptr,20.41
2022-11-13T02:01:00,ptr,19.80
2022-11-13T02:02:00,ptr,12.00
2022-11-13T02:04:00,ptr,16.80
2022-11-13T02:06:00,ptr,20.39
2022-11-13T02:08:00,ptr,17.40
2022-11-13T02:10:00,ptr,17.40
2022-11-13T02:12:00,ptr,19.80
2022-11-13T02:13:00,ptr,8.99
2022-11-13T02:15:00,ptr,16.80
2022-11-13T02:17:00,ptr,20.41
2022-11-13T02:18:00,ptr,8.39
2022-11-13T02:20:00,ptr,17.40
2022-11-13T02:21:00,ptr,8.99
2022-11-13T02:23:00,ptr,16.80
2022-11-13T02:24:00,ptr,9.01
2022-11-13T02:26:00,ptr,17.39
2022-11-13T02:28:00,ptr,16.80
2022-11-13T02:29:00,ptr,9.01
2022-11-13T02:31:00,ptr,17.40
2022-11-13T02:33:00,ptr,16.79
2022-11-13T02:35:00,ptr,17.40
2022-11-13T02:37:00,ptr,17.40
2022-11-13T02:39:00,ptr,17.40
2022-11-13T02:41:00,ptr,17.40
2022-11-13T02:43:00,ptr,16.80
2022-11-13T02:45:00,ptr,17.40
2022-11-13T02:47:00,ptr,17.39
2022-11-13T02:49:00,ptr,17.40
2022-11-13T02:51:00,ptr,17.40
2022-11-13T02:52:00,ptr,8.41
2022-11-13T02:53:00,ptr,8.39
2022-11-13T02:55:00,ptr,14.40
2022-11-13T02:56:00,ptr,8.99
2022-11-13T02:58:00,ptr,17.40
2022-11-13T03:00:00,ptr,14.40
2022-11-13T03:02:00,ptr,16.80
2022-11-13T03:04:00,ptr,17.40
2022-11-13T03:06:00,ptr,17.40
2022-11-13T03:07:00,ptr,11.40
2022-11-13T03:09:00,ptr,17.40
2022-11-13T03:10:00,ptr,8.39
2022-11-13T03:12:00,ptr,17.40
2022-11-13T03:13:00,ptr,9.01
2022-11-13T03:15:00,ptr,16.79
2022-11-13T03:17:00,ptr,17.40
2022-11-13T03:19:00,ptr,14.40
2022-11-13T03:21:00,ptr,17.40
2022-11-13T03:23:00,ptr,17.40
2022-11-13T03:25:00,ptr,17.40
2022-11-13T03:27:00,ptr,16.80
2022-11-13T03:28:00,ptr,8.99
2022-11-13T03:30:00,ptr,17.40
2022-11-13T03:32:00,ptr,16.80
2022-11-13T03:33:00,ptr,8.99
2022-11-13T03:35:00,ptr,17.40
2022-11-13T03:37:00,ptr,16.80
2022-11-13T03:39:00,ptr,14.40
2022-11-13T03:41:00,ptr,17.40
2022-11-13T03:43:00,ptr,17.40
2022-11-13T03:44:00,ptr,8.39
2022-11-13T03:46:00,ptr,17.40
2022-11-13T03:47:00,ptr,8.99
2022-11-13T03:49:00,ptr,16.80
2022-11-13T03:51:00,ptr,17.40
2022-11-13T03:53:00,ptr,17.40
2022-11-13T03:54:00,ptr,8.39
2022-11-13T03:56:00,ptr,17.40
2022-11-13T03:57:00,ptr,9.01
2022-11-13T04:01:00,ptr,31.20
2022-11-13T04:03:00,ptr,14.40
2022-11-13T04:04:00,ptr,8.99
2022-11-13T04:06:00,ptr,14.40
2022-11-13T04:07:00,ptr,8.39
2022-11-13T04:09:00,ptr,17.40
2022-11-13T04:11:00,ptr,17.40
2022-11-13T04:13:00,ptr,17.40
2022-11-13T04:15:00,ptr,14.40
2022-11-13T04:17:00,ptr,16.80
2022-11-13T04:19:00,ptr,17.40
2022-11-13T04:21:00,ptr,17.40
2022-11-13T04:23:00,ptr,17.39
2022-11-13T04:24:00,ptr,8.41
2022-11-13T04:26:00,ptr,17.40
2022-11-13T04:28:00,ptr,17.40
2022-11-13T04:30:00,ptr,17.39
2022-11-13T04:32:00,ptr,14.40
2022-11-13T04:33:00,ptr,8.41
2022-11-13T04:35:00,ptr,17.40
2022-11-13T04:36:00,ptr,8.39
2022-11-13T04:37:00,ptr,9.01
2022-11-13T04:39:00,ptr,16.79
2022-11-13T04:40:00,ptr,9.01
2022-11-13T04:42:00,ptr,17.40
2022-11-13T04:44:00,ptr,16.80
2022-11-13T04:46:00,ptr,14.40
2022-11-13T04:48:00,ptr,17.39
2022-11-13T04:50:00,ptr,17.40
2022-11-13T04:52:00,ptr,17.40
2022-11-13T04:54:00,ptr,17.40
2022-11-13T04:56:00,ptr,16.80
2022-11-13T04:58:00,ptr,17.40
2022-11-13T05:00:00,ptr,17.40
2022-11-13T05:01:00,ptr,5.99
2022-11-13T05:03:00,ptr,16.80
2022-11-13T05:05:00,ptr,14.40
2022-11-13T05:07:00,ptr,17.40
2022-11-13T05:08:00,ptr,8.99
2022-11-13T05:10:00,ptr,14.40
2022-11-13T05:11:00,ptr,8.41
2022-11-13T05:13:00,ptr,20.39
2022-11-13T05:15:00,ptr,19.80
2022-11-13T05:16:00,ptr,8.99
2022-11-13T05:18:00,ptr,16.80
2022-11-13T05:19:00,ptr,6.01
2022-11-13T05:21:00,ptr,17.40
2022-11-13T05:23:00,ptr,17.40
2022-11-13T05:25:00,ptr,16.80
2022-11-13T05:26:00,ptr,5.99
2022-11-13T05:28:00,ptr,17.40
2022-11-13T05:30:00,ptr,14.40
2022-11-13T05:32:00,ptr,17.40
2022-11-13T05:34:00,ptr,16.80
2022-11-13T05:35:00,ptr,8.99
2022-11-13T05:37:00,ptr,17.40
2022-11-13T05:39:00,ptr,16.80
2022-11-13T05:41:00,ptr,17.40
2022-11-13T05:43:00,ptr,17.40
2022-11-13T05:45:00,ptr,17.39
2022-11-13T05:47:00,ptr,17.40
2022-11-13T05:48:00,ptr,11.40
2022-11-13T05:50:00,ptr,17.40
2022-11-13T05:52:00,ptr,14.40
2022-11-13T05:54:00,ptr,16.80
2022-11-13T05:56:00,ptr,17.40
2022-11-13T05:58:00,ptr,17.40
2022-11-13T05:59:00,ptr,8.39
2022-11-13T06:01:00,ptr,14.40
2022-11-13T06:03:00,ptr,17.40
2022-11-13T06:05:00,ptr,17.40
2022-11-13T06:06:00,ptr,11.40
2022-11-13T06:08:00,ptr,20.41
2022-11-13T06:10:00,ptr,19.80
2022-11-13T06:12:00,ptr,20.39
2022-11-13T06:14:00,ptr,17.40
2022-11-13T06:16:00,ptr,19.80
2022-11-13T06:18:00,ptr,20.39
2022-11-13T06:20:00,ptr,17.40
2022-11-13T06:22:00,ptr,17.40
2022-11-13T06:23:00,ptr,11.40
2022-11-13T06:25:00,ptr,17.40
2022-11-13T06:27:00,ptr,19.80
2022-11-13T06:29:00,ptr,17.40
2022-11-13T06:31:00,ptr,17.40
2022-11-13T06:32:00,ptr,11.40
2022-11-13T06:34:00,ptr,17.40
2022-11-13T06:36:00,ptr,19.79
2022-11-13T06:38:00,ptr,17.40
2022-11-13T06:40:00,ptr,20.41
2022-11-13T06:41:00,ptr,8.39
2022-11-13T06:43:00,ptr,20.41
2022-11-13T06:44:00,ptr,8.39
2022-11-13T06:46:00,ptr,17.40
2022-11-13T06:48:00,ptr,17.40
2022-11-13T06:50:00,ptr,17.40
2022-11-13T06:51:00,ptr,8.39
2022-11-13T06:53:00,ptr,20.41
2022-11-13T06:55:00,ptr,16.80
2022-11-13T06:57:00,ptr,20.39
2022-11-13T06:59:00,ptr,20.41
2022-11-13T07:01:00,ptr,19.80
2022-11-13T07:03:00,ptr,20.39
2022-11-13T07:05:00,ptr,17.40
2022-11-13T07:07:00,ptr,19.80
2022-11-13T07:08:00,ptr,8.99
2022-11-13T07:09:00,ptr,11.41
2022-11-13T07:11:00,ptr,17.39
2022-11-13T07:12:00,ptr,8.41
2022-11-13T07:14:00,ptr,20.39
2022-11-13T07:15:00,ptr,8.41
2022-11-13T07:17:00,ptr,20.41
2022-11-13T07:18:00,ptr,11.40
2022-11-13T07:20:00,ptr,19.79
2022-11-13T07:21:00,ptr,9.01
2022-11-13T07:23:00,ptr,17.40
2022-11-13T07:25:00,ptr,19.79
2022-11-13T07:26:00,ptr,9.01
2022-11-13T07:28:00,ptr,19.79
2022-11-13T07:30:00,ptr,20.41
2022-11-13T07:32:00,ptr,17.40
2022-11-13T07:33:00,ptr,11.40
2022-11-13T07:35:00,ptr,19.80
2022-11-13T07:36:00,ptr,8.99
2022-11-13T07:38:00,ptr,19.80
2022-11-13T07:39:00,ptr,8.99
2022-11-13T07:41:00,ptr,17.40
2022-11-13T07:42:00,ptr,8.41
2022-11-13T07:44:00,ptr,20.39
2022-11-13T07:46:00,ptr,19.80
2022-11-13T07:48:00,ptr,20.41
2022-11-13T07:49:00,ptr,8.39
2022-11-13T07:51:00,ptr,20.41
2022-11-13T07:53:00,ptr,19.79
2022-11-13T07:55:00,ptr,23.41
2022-11-13T07:57:00,ptr,17.40
2022-11-13T07:59:00,ptr,19.79
2022-11-13T08:00:00,ptr,9.01
2022-11-13T08:02:00,ptr,19.79
2022-11-13T08:03:00,ptr,9.01
2022-11-13T08:04:00,ptr,8.39
2022-11-13T08:06:00,ptr,20.41
2022-11-13T08:08:00,ptr,16.80
2022-11-13T08:10:00,ptr,20.39
2022-11-13T08:12:00,ptr,20.41
2022-11-13T08:14:00,ptr,16.80
2022-11-13T08:16:00,ptr,20.41
2022-11-13T08:18:00,ptr,20.39
2022-11-13T08:19:00,ptr,8.41
2022-11-13T08:21:00,ptr,20.39
2022-11-13T08:23:00,ptr,16.80
2022-11-13T08:25:00,ptr,20.41
2022-11-13T08:27:00,ptr,20.39
2022-11-13T08:29:00,ptr,19.80
2022-11-13T08:31:00,ptr,20.41
2022-11-13T08:33:00,ptr,17.40
2022-11-13T08:35:00,ptr,19.79
2022-11-13T08:37:00,ptr,20.41
2022-11-13T08:39:00,ptr,17.40
2022-11-13T08:41:00,ptr,22.79
2022-11-13T08:43:00,ptr,17.40
2022-11-13T08:45:00,ptr,19.80
2022-11-13T08:46:00,ptr,12.00
2022-11-13T08:48:00,ptr,19.80
2022-11-13T08:49:00,ptr,8.99
2022-11-13T08:51:00,ptr,19.80
2022-11-13T08:53:00,ptr,17.40
2022-11-13T08:55:00,ptr,20.39
2022-11-13T08:57:00,ptr,16.80
2022-11-13T08:59:00,ptr,20.41
2022-11-13T09:01:00,ptr,17.40
2022-11-13T09:03:00,ptr,22.79
2022-11-13T09:05:00,ptr,28.80
2022-11-13T09:07:00,ptr,28.80
2022-11-13T09:09:00,ptr,25.80
2022-11-13T09:11:00,ptr,28.81
2022-11-13T09:13:00,ptr,28.80
2022-11-13T09:15:00,ptr,26.40
2022-11-13T09:17:00,ptr,28.80
2022-11-13T09:19:00,ptr,28.80
2022-11-13T09:21:00,ptr,25.80
2022-11-13T09:23:00,ptr,28.80
2022-11-13T09:25:00,ptr,28.80
2022-11-13T09:27:00,ptr,28.81
2022-11-13T09:29:00,ptr,22.79
2022-11-13T09:31:00,ptr,28.80
2022-11-13T09:33:00,ptr,25.80
2022-11-13T09:35:00,ptr,23.41
2022-11-13T09:37:00,ptr,28.80
2022-11-13T09:39:00,ptr,22.79
2022-11-13T09:40:00,ptr,14.40
2022-11-13T09:42:00,ptr,25.81
2022-11-13T09:44:00,ptr,28.80
2022-11-13T09:46:00,ptr,23.39
2022-11-13T09:48:00,ptr,28.80
2022-11-13T09:50:00,ptr,22.81
2022-11-13T09:52:00,ptr,28.80
2022-11-13T09:54:00,ptr,23.39
2022-11-13T09:55:00,ptr,14.40
2022-11-13T09:56:00,ptr,14.40
2022-11-13T09:58:00,ptr,25.81
2022-11-13T09:59:00,ptr,11.40
2022-11-13T10:01:00,ptr,20.41
2022-11-13T10:03:00,ptr,19.79
2022-11-13T10:04:00,ptr,9.01
2022-11-13T10:06:00,ptr,19.79
2022-11-13T10:08:00,ptr,20.41
2022-11-13T10:10:00,ptr,17.40
2022-11-13T10:11:00,ptr,11.40
2022-11-13T10:13:00,ptr,19.80
2022-11-13T10:14:00,ptr,8.99
2022-11-13T10:16:00,ptr,19.80
2022-11-13T10:18:00,ptr,20.39
2022-11-13T10:20:00,ptr,17.40
2022-11-13T10:21:00,ptr,8.41
2022-11-13T10:23:00,ptr,17.40
2022-11-13T10:25:00,ptr,20.39
2022-11-13T10:27:00,ptr,19.80
2022-11-13T10:28:00,ptr,8.99
2022-11-13T10:30:00,ptr,19.80
2022-11-13T10:32:00,ptr,25.80
2022-11-13T10:33:00,ptr,14.40
2022-11-13T10:35:00,ptr,26.40
2022-11-13T10:37:00,ptr,28.81
2022-11-13T10:39:00,ptr,25.80
2022-11-13T10:41:00,ptr,28.80
2022-11-13T10:43:00,ptr,25.80
2022-11-13T10:45:00,ptr,28.80
2022-11-13T10:47:00,ptr,28.80
2022-11-13T10:49:00,ptr,25.81
2022-11-13T10:51:00,ptr,28.80
2022-11-13T10:53:00,ptr,28.80
2022-11-13T10:55:00,ptr,28.80
2022-11-13T10:57:00,ptr,25.80
2022-11-13T10:59:00,ptr,28.80
2022-11-13T11:01:00,ptr,28.80
2022-11-13T11:02:00,ptr,12.01
2022-11-13T11:03:00,ptr,14.40
2022-11-13T11:05:00,ptr,28.80
2022-11-13T11:07:00,ptr,28.80
2022-11-13T11:09:00,ptr,31.20
2022-11-13T11:11:00,ptr,28.80
2022-11-13T11:13:00,ptr,28.80
2022-11-13T11:14:00,ptr,14.40
2022-11-13T11:16:00,ptr,28.80
2022-11-13T11:18:00,ptr,28.80
2022-11-13T11:20:00,ptr,23.39
2022-11-13T11:22:00,ptr,25.81
2022-11-13T11:24:00,ptr,25.80
2022-11-13T11:25:00,ptr,14.40
2022-11-13T11:27:00,ptr,23.39
2022-11-13T11:28:00,ptr,11.41
2022-11-13T11:30:00,ptr,22.79
2022-11-13T11:32:00,ptr,20.41
2022-11-13T11:34:00,ptr,19.80
2022-11-13T11:36:00,ptr,20.39
2022-11-13T11:38:00,ptr,20.41
2022-11-13T11:40:00,ptr,19.79
2022-11-13T11:42:00,ptr,20.41
2022-11-13T11:44:00,ptr,19.80
2022-11-13T11:46:00,ptr,20.39
2022-11-13T11:48:00,ptr,20.41
2022-11-13T11:49:00,ptr,11.40
2022-11-13T11:51:00,ptr,19.80
2022-11-13T11:53:00,ptr,23.39
2022-11-13T11:55:00,ptr,19.80
2022-11-13T11:56:00,ptr,9.01
2022-11-13T11:57:00,ptr,11.40
2022-11-13T11:59:00,ptr,20.39
2022-11-13T12:00:00,ptr,8.41
2022-11-13T12:02:00,ptr,20.39
2022-11-13T12:04:00,ptr,19.80
2022-11-13T12:05:00,ptr,9.01
2022-11-13T12:07:00,ptr,22.79
2022-11-13T12:09:00,ptr,20.41
2022-11-13T12:10:00,ptr,11.40
2022-11-13T12:11:00,ptr,11.40
2022-11-13T12:13:00,ptr,20.41
2022-11-13T12:15:00,ptr,19.79
2022-11-13T12:17:00,ptr,17.40
2022-11-13T12:19:00,ptr,20.41
2022-11-13T12:21:00,ptr,19.80
2022-11-13T12:22:00,ptr,8.99
2022-11-13T12:24:00,ptr,19.80
2022-11-13T12:25:00,ptr,11.40
2022-11-13T12:27:00,ptr,20.41
2022-11-13T12:29:00,ptr,20.39
2022-11-13T12:31:00,ptr,19.80
2022-11-13T12:34:00,ptr,20.41
2022-11-13T12:35:00,ptr,17.39
2022-11-13T12:37:00,ptr,19.80
2022-11-13T12:39:00,ptr,20.41
2022-11-13T12:41:00,ptr,19.79
2022-11-13T12:43:00,ptr,20.41
2022-11-13T12:45:00,ptr,20.41
2022-11-13T12:47:00,ptr,19.79
2022-11-13T12:49:00,ptr,23.41
2022-11-13T12:50:00,ptr,8.39
2022-11-13T12:52:00,ptr,20.41
2022-11-13T12:54:00,ptr,19.80
2022-11-13T12:56:00,ptr,20.39
2022-11-13T12:57:00,ptr,11.40
2022-11-13T12:59:00,ptr,17.40
2022-11-13T13:01:00,ptr,19.80
2022-11-13T13:03:00,ptr,20.41
2022-11-13T13:05:00,ptr,22.79
2022-11-13T13:06:00,ptr,8.99
2022-11-13T13:08:00,ptr,22.81
2022-11-13T13:10:00,ptr,20.41
2022-11-13T13:12:00,ptr,19.79
2022-11-13T13:14:00,ptr,20.41
2022-11-13T13:15:00,ptr,11.40
2022-11-13T13:17:00,ptr,20.41
2022-11-13T13:19:00,ptr,19.79
2022-11-13T13:21:00,ptr,20.41
2022-11-13T13:22:00,ptr,11.40
2022-11-13T13:24:00,ptr,20.41
2022-11-13T13:26:00,ptr,19.80
2022-11-13T13:27:00,ptr,12.00
2022-11-13T13:29:00,ptr,19.80
2022-11-13T13:31:00,ptr,20.39
2022-11-13T13:32:00,ptr,8.41
2022-11-13T13:34:00,ptr,23.39
2022-11-13T13:35:00,ptr,8.41
2022-11-13T13:37:00,ptr,22.79
2022-11-13T13:39:00,ptr,20.41
2022-11-13T13:40:00,ptr,11.40
2022-11-13T13:42:00,ptr,23.39
2022-11-13T13:44:00,ptr,22.81
2022-11-13T13:45:00,ptr,11.40
2022-11-13T13:47:00,ptr,20.41
2022-11-13T13:49:00,ptr,19.79
2022-11-13T13:51:00,ptr,20.41
2022-11-13T13:53:00,ptr,20.41
2022-11-13T13:55:00,ptr,19.79
2022-11-13T13:57:00,ptr,25.81
2022-11-13T13:59:00,ptr,23.39
2022-11-13T14:01:00,ptr,22.81
2022-11-13T14:02:00,ptr,8.99
2022-11-13T14:04:00,ptr,22.79
2022-11-13T14:06:00,ptr,20.41
2022-11-13T14:07:00,ptr,11.40
2022-11-13T14:09:00,ptr,19.80
2022-11-13T14:11:00,ptr,20.41
2022-11-13T14:13:00,ptr,22.79
2022-11-13T14:14:00,ptr,8.99
2022-11-13T14:15:00,ptr,11.41
2022-11-13T14:17:00,ptr,22.79
2022-11-13T14:19:00,ptr,20.41
2022-11-13T14:21:00,ptr,20.39
2022-11-13T14:23:00,ptr,19.80
2022-11-13T14:25:00,ptr,23.41
2022-11-13T14:27:00,ptr,19.79
2022-11-13T14:29:00,ptr,20.41
2022-11-13T14:30:00,ptr,11.40
2022-11-13T14:32:00,ptr,20.41
2022-11-13T14:34:00,ptr,25.80
2022-11-13T14:35:00,ptr,11.40
2022-11-13T14:37:00,ptr,22.81
2022-11-13T14:38:00,ptr,12.00
2022-11-13T14:40:00,ptr,19.80
2022-11-13T14:42:00,ptr,31.80
2022-11-13T14:44:00,ptr,28.80
2022-11-13T14:46:00,ptr,31.80
2022-11-13T14:47:00,ptr,14.40
2022-11-13T14:49:00,ptr,28.80
2022-11-13T14:50:00,ptr,17.39
2022-11-13T14:52:00,ptr,28.81
2022-11-13T14:53:00,ptr,14.40
2022-11-13T14:55:00,ptr,28.80
2022-11-13T14:57:00,ptr,28.80
2022-11-13T14:59:00,ptr,28.80
2022-11-13T15:01:00,ptr,31.20
2022-11-13T15:03:00,ptr,28.80
2022-11-13T15:04:00,ptr,14.40
2022-11-13T15:06:00,ptr,28.80
2022-11-13T15:07:00,ptr,14.40
2022-11-13T15:09:00,ptr,28.80
2022-11-13T15:11:00,ptr,34.80
2022-11-13T15:13:00,ptr,28.80
2022-11-13T15:15:00,ptr,31.80
2022-11-13T15:17:00,ptr,28.80
2022-11-13T15:19:00,ptr,28.80
2022-11-13T15:21:00,ptr,28.80
2022-11-13T15:23:00,ptr,22.79
2022-11-13T15:24:00,ptr,11.41
2022-11-13T15:26:00,ptr,31.80
2022-11-13T15:27:00,ptr,17.39
2022-11-13T15:29:00,ptr,22.81
2022-11-13T15:30:00,ptr,14.40
2022-11-13T15:32:00,ptr,31.80
2022-11-13T15:34:00,ptr,34.79
2022-11-13T15:35:00,ptr,14.41
2022-11-13T15:37:00,ptr,37.19
2022-11-13T15:39:00,ptr,31.80
2022-11-13T15:41:00,ptr,28.80
2022-11-13T15:43:00,ptr,34.80
2022-11-13T15:45:00,ptr,28.80
2022-11-13T15:46:00,ptr,19.79
2022-11-13T15:48:00,ptr,40.21
2022-11-13T15:50:00,ptr,37.79
2022-11-13T15:52:00,ptr,40.21
2022-11-13T15:54:00,ptr,37.19
2022-11-13T15:56:00,ptr,37.81
2022-11-13T15:58:00,ptr,40.20
2022-11-13T16:00:00,ptr,37.19
2022-11-13T16:01:00,ptr,17.40
2022-11-13T16:03:00,ptr,37.81
2022-11-13T16:05:00,ptr,37.19
2022-11-13T16:07:00,ptr,34.80
2022-11-13T16:09:00,ptr,34.20
2022-11-13T16:11:00,ptr,37.79
2022-11-13T16:13:00,ptr,34.20
2022-11-13T16:15:00,ptr,28.80
2022-11-13T16:17:00,ptr,40.20
2022-11-13T16:18:00,ptr,17.40
2022-11-13T16:20:00,ptr,28.80
2022-11-13T16:22:00,ptr,28.80
2022-11-13T16:23:00,ptr,23.41
2022-11-13T16:25:00,ptr,31.20
2022-11-13T16:27:00,ptr,34.79
2022-11-13T16:28:00,ptr,14.40
2022-11-13T16:30:00,ptr,31.80
2022-11-13T16:32:00,ptr,31.80
2022-11-13T16:33:00,ptr,14.40
2022-11-13T16:35:00,ptr,28.80
2022-11-13T16:37:00,ptr,25.80
2022-11-13T16:39:00,ptr,28.81
2022-11-13T16:41:00,ptr,31.79
2022-11-13T16:42:00,ptr,16.80
2022-11-13T16:44:00,ptr,31.80
2022-11-13T16:46:00,ptr,31.80
2022-11-13T16:47:00,ptr,14.40
2022-11-13T16:49:00,ptr,31.80
2022-11-13T16:51:00,ptr,28.80
2022-11-13T16:52:00,ptr,14.40
2022-11-13T16:53:00,ptr,14.40
2022-11-13T16:55:00,ptr,31.80
2022-11-13T16:56:00,ptr,14.40
2022-11-13T16:58:00,ptr,31.20
2022-11-13T17:00:00,ptr,31.80
2022-11-13T17:01:00,ptr,14.40
2022-11-13T17:04:00,ptr,28.80
2022-11-13T17:05:00,ptr,31.80
2022-11-13T17:06:00,ptr,14.40
2022-11-13T17:08:00,ptr,31.80
2022-11-13T17:10:00,ptr,31.80
2022-11-13T17:12:00,ptr,28.80
2022-11-13T17:13:00,ptr,16.80
2022-11-13T17:15:00,ptr,31.80
2022-11-13T17:17:00,ptr,31.79
2022-11-13T17:19:00,ptr,28.80
2022-11-13T17:21:00,ptr,31.80
2022-11-13T17:23:00,ptr,34.20
2022-11-13T17:25:00,ptr,37.81
2022-11-13T17:27:00,ptr,40.20
2022-11-13T17:29:00,ptr,37.19
2022-11-13T17:31:00,ptr,40.81
2022-11-13T17:33:00,ptr,40.20
2022-11-13T17:35:00,ptr,37.21
2022-11-13T17:37:00,ptr,40.20
2022-11-13T17:39:00,ptr,37.79
2022-11-13T17:40:00,ptr,17.40
2022-11-13T17:41:00,ptr,14.40
2022-11-13T17:43:00,ptr,31.20
2022-11-13T17:44:00,ptr,14.40
2022-11-13T17:46:00,ptr,31.80
2022-11-13T17:48:00,ptr,28.80
2022-11-13T17:50:00,ptr,31.80
2022-11-13T17:52:00,ptr,31.80
2022-11-13T17:54:00,ptr,28.80
2022-11-13T17:56:00,ptr,31.80
2022-11-13T17:58:00,ptr,28.80
2022-11-13T18:00:00,ptr,31.20
2022-11-13T18:01:00,ptr,17.40
2022-11-13T18:03:00,ptr,37.79
2022-11-13T18:04:00,ptr,19.80
2022-11-13T18:06:00,ptr,34.80
2022-11-13T18:07:00,ptr,17.39
2022-11-13T18:09:00,ptr,37.21
2022-11-13T18:11:00,ptr,37.19
2022-11-13T18:13:00,ptr,34.80
2022-11-13T18:14:00,ptr,20.41
2022-11-13T18:15:00,ptr,19.79
2022-11-13T18:17:00,ptr,31.80
2022-11-13T18:19:00,ptr,37.21
2022-11-13T18:21:00,ptr,31.80
2022-11-13T18:23:00,ptr,28.80
2022-11-13T18:25:00,ptr,28.80
2022-11-13T18:27:00,ptr,25.80
2022-11-13T18:29:00,ptr,26.40
2022-11-13T18:31:00,ptr,28.80
2022-11-13T18:33:00,ptr,31.20
2022-11-13T18:35:00,ptr,26.41
2022-11-13T18:37:00,ptr,22.79
2022-11-13T18:38:00,ptr,11.40
2022-11-13T18:40:00,ptr,31.80
2022-11-13T18:42:00,ptr,28.80
2022-11-13T18:43:00,ptr,17.40
2022-11-13T18:45:00,ptr,19.80
2022-11-13T18:47:00,ptr,26.40
2022-11-13T18:49:00,ptr,28.80
2022-11-13T18:51:00,ptr,31.20
2022-11-13T18:53:00,ptr,23.39
2022-11-13T18:55:00,ptr,22.81
2022-11-13T18:57:00,ptr,28.80
2022-11-13T18:59:00,ptr,31.80
2022-11-13T19:01:00,ptr,20.41
2022-11-13T19:03:00,ptr,22.79
2022-11-13T19:05:00,ptr,22.81
2022-11-13T19:07:00,ptr,20.39
2022-11-13T19:09:00,ptr,22.81
2022-11-13T19:11:00,ptr,20.39
2022-11-13T19:13:00,ptr,20.41
2022-11-13T19:14:00,ptr,11.40
2022-11-13T19:16:00,ptr,19.80
2022-11-13T19:18:00,ptr,23.39
2022-11-13T19:20:00,ptr,19.80
2022-11-13T19:22:00,ptr,23.39
2022-11-13T19:24:00,ptr,22.81
2022-11-13T19:25:00,ptr,8.99
2022-11-13T19:27:00,ptr,22.81
2022-11-13T19:29:00,ptr,20.39
2022-11-13T19:31:00,ptr,22.81
2022-11-13T19:33:00,ptr,20.41
2022-11-13T19:34:00,ptr,11.40
2022-11-13T19:36:00,ptr,22.79
2022-11-13T19:37:00,ptr,11.40
2022-11-13T19:39:00,ptr,20.41
2022-11-13T19:41:00,ptr,22.81
