#datetime,building,power
2023-07-07T00:00:00,fic,28.80
2023-07-07T00:02:00,fic,57.60
2023-07-07T00:03:00,fic,26.43
2023-07-07T00:05:00,fic,52.79
2023-07-07T00:07:00,fic,50.39
2023-07-07T00:09:00,fic,50.39
2023-07-07T00:11:00,fic,52.82
2023-07-07T00:12:00,fic,28.80
2023-07-07T00:14:00,fic,57.60
2023-07-07T00:16:00,fic,57.60
2023-07-07T00:17:00,fic,28.80
2023-07-07T00:18:00,fic,31.20
2023-07-07T00:20:00,fic,57.60
2023-07-07T00:22:00,fic,55.20
2023-07-07T00:24:00,fic,55.20
2023-07-07T00:26:00,fic,48.02
2023-07-07T00:28:00,fic,55.20
2023-07-07T00:30:00,fic,57.60
2023-07-07T00:31:00,fic,26.40
2023-07-07T00:33:00,fic,50.39
2023-07-07T00:34:00,fic,24.02
2023-07-07T00:36:00,fic,57.60
2023-07-07T00:37:00,fic,31.20
2023-07-07T00:39:00,fic,60.00
2023-07-07T00:40:00,fic,28.80
2023-07-07T00:42:00,fic,55.20
2023-07-07T00:43:00,fic,26.40
2023-07-07T00:45:00,fic,55.20
2023-07-07T00:48:00,fic,98.41
2023-07-07T00:49:00,fic,28.80
2023-07-07T00:50:00,fic,28.80
2023-07-07T00:51:00,fic,28.80
2023-07-07T00:53:00,fic,57.60
2023-07-07T00:55:00,fic,55.20
2023-07-07T00:57:00,fic,57.60
2023-07-07T00:58:00,fic,28.80
2023-07-07T01:00:00,fic,55.20
2023-07-07T01:01:00,fic,26.43
2023-07-07T01:03:00,fic,55.20
2023-07-07T01:05:00,fic,60.00
2023-07-07T01:07:00,fic,64.80
2023-07-07T01:08:00,fic,31.20
2023-07-07T01:10:00,fic,64.78
2023-07-07T01:12:00,fic,62.40
2023-07-07T01:14:00,fic,57.60
2023-07-07T01:16:00,fic,57.60
2023-07-07T01:18:00,fic,60.00
2023-07-07T01:20:00,fic,60.00
2023-07-07T01:22:00,fic,57.63
2023-07-07T01:23:00,fic,28.80
2023-07-07T01:24:00,fic,28.80
2023-07-07T01:26:00,fic,57.60
2023-07-07T01:27:00,fic,28.80
2023-07-07T01:28:00,fic,28.80
2023-07-07T01:29:00,fic,26.40
2023-07-07T01:31:00,fic,50.39
2023-07-07T01:32:00,fic,26.40
2023-07-07T01:34:00,fic,60.00
2023-07-07T01:36:00,fic,60.00
2023-07-07T01:38:00,fic,52.82
2023-07-07T01:40:00,fic,50.39
2023-07-07T01:42:00,fic,52.79
2023-07-07T01:44:00,fic,50.39
2023-07-07T01:46:00,fic,55.22
2023-07-07T01:48:00,fic,57.60
2023-07-07T01:49:00,fic,33.60
2023-07-07T01:50:00,fic,33.57
2023-07-07T01:51:00,fic,31.20
2023-07-07T01:53:00,fic,55.22
2023-07-07T01:55:00,fic,52.79
2023-07-07T01:56:00,fic,28.80
2023-07-07T01:57:00,fic,28.80
2023-07-07T01:59:00,fic,60.00
2023-07-07T02:01:00,fic,52.79
2023-07-07T02:02:00,fic,26.40
2023-07-07T02:04:00,fic,50.42
2023-07-07T02:05:00,fic,26.40
2023-07-07T02:06:00,fic,23.99
2023-07-07T02:07:00,fic,26.40
2023-07-07T02:09:00,fic,50.39
2023-07-07T02:10:00,fic,26.40
2023-07-07T02:12:00,fic,57.63
2023-07-07T02:13:00,fic,26.40
2023-07-07T02:14:00,fic,26.40
2023-07-07T02:16:00,fic,50.39
2023-07-07T02:17:00,fic,28.80
2023-07-07T02:19:00,fic,55.20
2023-07-07T02:20:00,fic,28.80
2023-07-07T02:22:00,fic,50.42
2023-07-07T02:24:00,fic,47.99
2023-07-07T02:25:00,fic,26.40
2023-07-07T02:26:00,fic,23.99
2023-07-07T02:27:00,fic,28.80
2023-07-07T02:28:00,fic,28.80
2023-07-07T02:30:00,fic,57.63
2023-07-07T02:32:00,fic,57.60
2023-07-07T02:33:00,fic,26.40
2023-07-07T02:34:00,fic,26.40
2023-07-07T02:36:00,fic,52.79
2023-07-07T02:37:00,fic,26.40
2023-07-07T02:38:00,fic,28.80
2023-07-07T02:39:00,fic,28.80
2023-07-07T02:41:00,fic,60.00
2023-07-07T02:42:00,fic,28.80
2023-07-07T02:44:00,fic,52.82
2023-07-07T02:46:00,fic,50.39
2023-07-07T02:48:00,fic,50.39
2023-07-07T02:50:00,fic,50.42
2023-07-07T02:51:00,fic,23.99
2023-07-07T02:52:00,fic,26.40
2023-07-07T02:54:00,fic,47.99
2023-07-07T02:55:00,fic,26.40
2023-07-07T02:57:00,fic,57.60
2023-07-07T02:59:00,fic,60.00
2023-07-07T03:00:00,fic,28.83
2023-07-07T03:02:00,fic,57.60
2023-07-07T03:03:00,fic,31.20
2023-07-07T03:05:00,fic,55.20
2023-07-07T03:07:00,fic,50.39
2023-07-07T03:08:00,fic,26.40
2023-07-07T03:09:00,fic,23.99
2023-07-07T03:11:00,fic,52.82
2023-07-07T03:13:00,fic,47.99
2023-07-07T03:14:00,fic,23.99
2023-07-07T03:16:00,fic,55.20
2023-07-07T03:18:00,fic,60.00
2023-07-07T03:20:00,fic,57.60
2023-07-07T03:21:00,fic,28.80
2023-07-07T03:22:00,fic,28.83
2023-07-07T03:24:00,fic,60.00
2023-07-07T03:26:00,fic,57.60
2023-07-07T03:28:00,fic,47.99
2023-07-07T03:30:00,fic,45.59
2023-07-07T03:31:00,fic,21.62
2023-07-07T03:33:00,fic,47.99
2023-07-07T03:35:00,fic,52.79
2023-07-07T03:37:00,fic,52.82
2023-07-07T03:39:00,fic,57.60
2023-07-07T03:40:00,fic,28.80
2023-07-07T03:42:00,fic,60.00
2023-07-07T03:44:00,fic,57.60
2023-07-07T03:45:00,fic,28.80
2023-07-07T03:47:00,fic,55.20
2023-07-07T03:48:00,fic,21.59
2023-07-07T03:49:00,fic,21.62
2023-07-07T03:51:00,fic,47.99
2023-07-07T03:53:00,fic,52.79
2023-07-07T03:55:00,fic,50.42
2023-07-07T03:57:00,fic,57.60
2023-07-07T03:58:00,fic,28.80
2023-07-07T04:00:00,fic,64.80
2023-07-07T04:02:00,fic,60.00
2023-07-07T04:03:00,fic,28.80
2023-07-07T04:05:00,fic,55.20
2023-07-07T04:07:00,fic,52.79
2023-07-07T04:08:00,fic,26.40
2023-07-07T04:10:00,fic,50.39
2023-07-07T04:11:00,fic,24.02
2023-07-07T04:13:00,fic,50.39
2023-07-07T04:15:00,fic,47.99
2023-07-07T04:17:00,fic,50.42
2023-07-07T04:19:00,fic,50.39
2023-07-07T04:20:00,fic,28.80
2023-07-07T04:22:00,fic,57.60
2023-07-07T04:24:00,fic,52.79
2023-07-07T04:26:00,fic,50.42
2023-07-07T04:27:00,fic,26.40
2023-07-07T04:29:00,fic,57.60
2023-07-07T04:30:00,fic,36.01
2023-07-07T04:32:00,fic,50.39
2023-07-07T04:34:00,fic,47.99
2023-07-07T04:35:00,fic,26.40
2023-07-07T04:36:00,fic,24.02
2023-07-07T04:38:00,fic,50.39
2023-07-07T04:39:00,fic,23.99
2023-07-07T04:41:00,fic,48.02
2023-07-07T04:43:00,fic,57.60
2023-07-07T04:45:00,fic,62.40
2023-07-07T04:47:00,fic,62.40
2023-07-07T04:48:00,fic,31.17
2023-07-07T04:50:00,fic,52.82
2023-07-07T04:52:00,fic,52.79
2023-07-07T04:54:00,fic,50.39
2023-07-07T04:55:00,fic,23.99
2023-07-07T04:56:00,fic,24.02
2023-07-07T04:58:00,fic,43.18
2023-07-07T04:59:00,fic,21.62
2023-07-07T05:01:00,fic,47.99
2023-07-07T05:03:00,fic,52.79
2023-07-07T05:04:00,fic,28.80
2023-07-07T05:05:00,fic,28.80
2023-07-07T05:07:00,fic,57.60
2023-07-07T05:09:00,fic,55.20
2023-07-07T05:11:00,fic,57.63
2023-07-07T05:12:00,fic,28.80
2023-07-07T05:14:00,fic,45.59
2023-07-07T05:16:00,fic,43.21
2023-07-07T05:17:00,fic,26.40
2023-07-07T05:19:00,fic,47.99
2023-07-07T05:21:00,fic,48.02
2023-07-07T05:22:00,fic,23.99
2023-07-07T05:23:00,fic,28.80
2023-07-07T05:25:00,fic,69.58
2023-07-07T05:27:00,fic,74.41
2023-07-07T05:28:00,fic,33.60
2023-07-07T05:30:00,fic,74.38
2023-07-07T05:31:00,fic,36.01
2023-07-07T05:33:00,fic,69.61
2023-07-07T05:34:00,fic,26.40
2023-07-07T05:36:00,fic,62.40
2023-07-07T05:37:00,fic,31.20
2023-07-07T05:38:00,fic,26.40
2023-07-07T05:40:00,fic,47.99
2023-07-07T05:42:00,fic,48.02
2023-07-07T05:43:00,fic,23.99
2023-07-07T05:45:00,fic,62.40
2023-07-07T05:46:00,fic,36.01
2023-07-07T05:48:00,fic,67.18
2023-07-07T05:50:00,fic,50.42
2023-07-07T05:51:00,fic,28.80
2023-07-07T05:53:00,fic,57.60
2023-07-07T05:55:00,fic,60.00
2023-07-07T05:56:00,fic,33.60
2023-07-07T05:58:00,fic,64.80
2023-07-07T05:59:00,fic,38.38
2023-07-07T06:01:00,fic,57.60
2023-07-07T06:02:00,fic,26.43
2023-07-07T06:04:00,fic,50.39
2023-07-07T06:06:00,fic,62.40
2023-07-07T06:07:00,fic,43.18
2023-07-07T06:09:00,fic,88.80
2023-07-07T06:11:00,fic,81.62
2023-07-07T06:13:00,fic,86.40
2023-07-07T06:14:00,fic,52.79
2023-07-07T06:16:00,fic,91.20
2023-07-07T06:17:00,fic,40.81
2023-07-07T06:18:00,fic,45.59
2023-07-07T06:19:00,fic,40.81
2023-07-07T06:20:00,fic,33.60
2023-07-07T06:21:00,fic,33.60
2023-07-07T06:23:00,fic,64.78
2023-07-07T06:24:00,fic,33.60
2023-07-07T06:26:00,fic,72.01
2023-07-07T06:28:00,fic,79.19
2023-07-07T06:30:00,fic,69.61
2023-07-07T06:31:00,fic,33.60
2023-07-07T06:33:00,fic,76.79
2023-07-07T06:35:00,fic,96.01
2023-07-07T06:36:00,fic,47.99
2023-07-07T06:38:00,fic,84.02
2023-07-07T06:39:00,fic,43.18
2023-07-07T06:40:00,fic,40.81
2023-07-07T06:41:00,fic,50.39
2023-07-07T06:43:00,fic,98.41
2023-07-07T06:45:00,fic,96.01
2023-07-07T06:46:00,fic,43.18
2023-07-07T06:47:00,fic,48.02
2023-07-07T06:50:00,fic,50.39
2023-07-07T06:56:00,fic,98.38
2023-07-07T06:58:00,fic,98.41
2023-07-07T06:59:00,fic,43.21
2023-07-07T07:01:00,fic,86.40
2023-07-07T07:03:00,fic,93.60
2023-07-07T07:05:00,fic,95.98
2023-07-07T07:06:00,fic,48.02
2023-07-07T07:13:00,fic,57.60
2023-07-07T07:14:00,fic,55.20
2023-07-07T07:15:00,fic,50.39
2023-07-07T07:24:00,fic,57.60
2023-07-07T07:25:00,fic,55.20
2023-07-07T07:34:00,fic,60.00
2023-07-07T07:42:00,fic,86.40
2023-07-07T07:44:00,fic,79.19
2023-07-07T07:45:00,fic,45.59
2023-07-07T07:46:00,fic,45.62
2023-07-07T07:48:00,fic,96.01
2023-07-07T07:53:00,fic,55.20
2023-07-07T08:00:00,fic,52.79
2023-07-07T08:01:00,fic,50.39
2023-07-07T08:12:00,fic,71.98
2023-07-07T08:19:00,fic,64.80
2023-07-07T08:22:00,fic,62.40
2023-07-07T08:27:00,fic,62.37
2023-07-07T08:36:00,fic,55.20
2023-07-07T08:45:00,fic,55.22
2023-07-07T08:50:00,fic,69.61
2023-07-07T08:51:00,fic,76.79
2023-07-07T08:54:00,fic,74.41
2023-07-07T08:59:00,fic,72.01
2023-07-07T09:02:00,fic,74.38
2023-07-07T09:03:00,fic,72.01
2023-07-07T09:04:00,fic,69.61
2023-07-07T09:05:00,fic,74.38
2023-07-07T09:12:00,fic,64.80
2023-07-07T09:13:00,fic,67.21
2023-07-07T09:14:00,fic,71.98
2023-07-07T09:17:00,fic,69.61
2023-07-07T09:24:00,fic,74.41
2023-07-07T09:35:00,fic,71.98
2023-07-07T09:38:00,fic,72.01
2023-07-07T09:41:00,fic,72.01
2023-07-07T09:48:00,fic,81.62
2023-07-07T09:53:00,fic,76.82
2023-07-07T10:00:00,fic,74.38
2023-07-07T10:01:00,fic,79.22
2023-07-07T10:04:00,fic,74.38
2023-07-07T10:05:00,fic,74.41
2023-07-07T10:08:00,fic,76.79
2023-07-07T10:17:00,fic,71.98
2023-07-07T10:40:00,fic,64.80
2023-07-07T10:41:00,fic,62.40
2023-07-07T10:44:00,fic,64.80
2023-07-07T10:45:00,fic,64.78
2023-07-07T10:52:00,fic,67.21
2023-07-07T10:55:00,fic,69.61
2023-07-07T10:58:00,fic,72.01
2023-07-07T11:01:00,fic,72.01
2023-07-07T11:02:00,fic,74.38
2023-07-07T11:07:00,fic,67.21
2023-07-07T11:10:00,fic,64.80
2023-07-07T11:13:00,fic,67.21
2023-07-07T11:14:00,fic,69.58
2023-07-07T11:15:00,fic,64.80
2023-07-07T11:18:00,fic,71.98
2023-07-07T11:27:00,fic,69.58
2023-07-07T11:32:00,fic,69.61
2023-07-07T11:37:00,fic,67.18
2023-07-07T11:42:00,fic,67.21
2023-07-07T11:49:00,fic,72.01
2023-07-07T11:50:00,fic,67.21
2023-07-07T11:57:00,fic,72.01
2023-07-07T11:58:00,fic,69.61
2023-07-07T12:05:00,fic,64.78
2023-07-07T12:06:00,fic,60.00
2023-07-07T12:11:00,fic,67.18
2023-07-07T12:20:00,fic,72.01
2023-07-07T12:27:00,fic,64.80
2023-07-07T12:36:00,fic,64.80
2023-07-07T12:39:00,fic,62.40
2023-07-07T12:42:00,fic,64.80
2023-07-07T12:53:00,fic,69.61
2023-07-07T12:58:00,fic,64.80
2023-07-07T13:01:00,fic,69.61
2023-07-07T13:08:00,fic,64.80
2023-07-07T13:11:00,fic,62.40
2023-07-07T13:12:00,fic,52.79
2023-07-07T13:15:00,fic,47.99
2023-07-07T13:19:00,fic,95.98
2023-07-07T13:20:00,fic,50.42
2023-07-07T13:23:00,fic,52.82
2023-07-07T13:24:00,fic,50.39
2023-07-07T13:29:00,fic,52.79
2023-07-07T13:30:00,fic,50.42
2023-07-07T13:31:00,fic,52.79
2023-07-07T13:40:00,fic,50.39
2023-07-07T13:47:00,fic,50.39
2023-07-07T13:48:00,fic,57.60
2023-07-07T13:51:00,fic,60.00
2023-07-07T13:54:00,fic,57.60
2023-07-07T13:55:00,fic,62.40
2023-07-07T14:00:00,fic,62.40
2023-07-07T14:01:00,fic,60.00
2023-07-07T14:04:00,fic,64.80
2023-07-07T14:15:00,fic,60.00
2023-07-07T14:20:00,fic,64.80
2023-07-07T14:21:00,fic,62.40
2023-07-07T14:22:00,fic,60.00
2023-07-07T14:23:00,fic,62.37
2023-07-07T14:24:00,fic,60.00
2023-07-07T14:27:00,fic,57.60
2023-07-07T14:30:00,fic,47.99
2023-07-07T14:31:00,fic,48.02
2023-07-07T14:33:00,fic,98.38
2023-07-07T14:36:00,fic,52.82
2023-07-07T14:38:00,fic,83.99
2023-07-07T14:39:00,fic,40.81
2023-07-07T14:41:00,fic,88.80
2023-07-07T14:43:00,fic,88.80
2023-07-07T14:45:00,fic,88.80
2023-07-07T14:46:00,fic,45.59
2023-07-07T14:47:00,fic,43.21
2023-07-07T14:49:00,fic,91.20
2023-07-07T14:50:00,fic,43.18
2023-07-07T14:52:00,fic,83.99
2023-07-07T14:54:00,fic,86.43
2023-07-07T14:56:00,fic,88.80
2023-07-07T14:57:00,fic,38.38
2023-07-07T14:58:00,fic,40.81
2023-07-07T14:59:00,fic,40.81
2023-07-07T15:01:00,fic,81.59
2023-07-07T15:03:00,fic,81.59
2023-07-07T15:05:00,fic,79.22
2023-07-07T15:06:00,fic,38.38
2023-07-07T15:08:00,fic,76.82
2023-07-07T15:09:00,fic,40.78
2023-07-07T15:11:00,fic,79.22
2023-07-07T15:13:00,fic,71.98
2023-07-07T15:15:00,fic,72.01
2023-07-07T15:16:00,fic,36.01
2023-07-07T15:17:00,fic,35.98
2023-07-07T15:19:00,fic,74.41
2023-07-07T15:20:00,fic,36.01
2023-07-07T15:22:00,fic,76.79
2023-07-07T15:24:00,fic,81.62
2023-07-07T15:26:00,fic,81.59
2023-07-07T15:28:00,fic,79.19
2023-07-07T15:30:00,fic,79.22
2023-07-07T15:31:00,fic,35.98
2023-07-07T15:33:00,fic,76.82
2023-07-07T15:35:00,fic,67.21
2023-07-07T15:36:00,fic,33.57
2023-07-07T15:38:00,fic,69.61
2023-07-07T15:39:00,fic,33.60
2023-07-07T15:41:00,fic,69.61
2023-07-07T15:42:00,fic,35.98
2023-07-07T15:44:00,fic,81.62
2023-07-07T15:46:00,fic,86.40
2023-07-07T15:48:00,fic,86.40
2023-07-07T15:50:00,fic,79.19
2023-07-07T15:51:00,fic,36.01
2023-07-07T15:53:00,fic,72.01
2023-07-07T15:54:00,fic,33.60
2023-07-07T15:56:00,fic,67.18
2023-07-07T15:57:00,fic,33.60
2023-07-07T15:58:00,fic,31.20
2023-07-07T16:00:00,fic,62.40
2023-07-07T16:01:00,fic,31.20
2023-07-07T16:03:00,fic,60.00
2023-07-07T16:04:00,fic,36.01
2023-07-07T16:06:00,fic,71.98
2023-07-07T16:08:00,fic,74.41
2023-07-07T16:10:00,fic,74.41
2023-07-07T16:12:00,fic,74.38
2023-07-07T16:14:00,fic,69.61
2023-07-07T16:15:00,fic,33.60
2023-07-07T16:18:00,fic,91.20
2023-07-07T16:20:00,fic,69.58
2023-07-07T16:22:00,fic,64.80
2023-07-07T16:23:00,fic,28.80
2023-07-07T16:25:00,fic,62.40
2023-07-07T16:26:00,fic,33.60
2023-07-07T16:28:00,fic,67.21
2023-07-07T16:30:00,fic,67.18
2023-07-07T16:31:00,fic,33.60
2023-07-07T16:32:00,fic,36.01
2023-07-07T16:34:00,fic,72.01
2023-07-07T16:36:00,fic,71.98
2023-07-07T16:37:00,fic,31.20
2023-07-07T16:39:00,fic,69.61
2023-07-07T16:41:00,fic,67.21
2023-07-07T16:42:00,fic,36.01
2023-07-07T16:44:00,fic,64.78
2023-07-07T16:45:00,fic,31.20
2023-07-07T16:46:00,fic,33.60
2023-07-07T16:48:00,fic,76.82
2023-07-07T16:50:00,fic,71.98
2023-07-07T16:51:00,fic,36.01
2023-07-07T16:52:00,fic,33.60
2023-07-07T16:54:00,fic,72.01
2023-07-07T16:56:00,fic,71.98
2023-07-07T16:57:00,fic,33.60
2023-07-07T16:59:00,fic,69.61
2023-07-07T17:01:00,fic,74.38
2023-07-07T17:02:00,fic,33.60
2023-07-07T17:04:00,fic,67.21
2023-07-07T17:05:00,fic,31.20
2023-07-07T17:07:00,fic,60.00
2023-07-07T17:08:00,fic,31.20
2023-07-07T17:10:00,fic,60.00
2023-07-07T17:12:00,fic,62.40
2023-07-07T17:14:00,fic,67.18
2023-07-07T17:16:00,fic,62.40
2023-07-07T17:18:00,fic,52.82
2023-07-07T17:19:00,fic,26.40
2023-07-07T17:21:00,fic,50.39
2023-07-07T17:22:00,fic,23.99
2023-07-07T17:24:00,fic,50.42
2023-07-07T17:26:00,fic,52.79
2023-07-07T17:28:00,fic,57.60
2023-07-07T17:29:00,fic,31.20
2023-07-07T17:31:00,fic,57.60
2023-07-07T17:33:00,fic,55.20
2023-07-07T17:34:00,fic,28.80
2023-07-07T17:36:00,fic,57.60
2023-07-07T17:38:00,fic,55.20
2023-07-07T17:39:00,fic,26.40
2023-07-07T17:41:00,fic,57.63
2023-07-07T17:43:00,fic,52.79
2023-07-07T17:44:00,fic,26.40
2023-07-07T17:46:00,fic,50.39
2023-07-07T17:48:00,fic,50.42
2023-07-07T17:50:00,fic,57.60
2023-07-07T17:52:00,fic,64.78
2023-07-07T17:54:00,fic,62.40
2023-07-07T17:56:00,fic,57.60
2023-07-07T17:57:00,fic,28.83
2023-07-07T17:59:00,fic,47.99
2023-07-07T18:00:00,fic,23.99
2023-07-07T18:01:00,fic,23.99
2023-07-07T18:03:00,fic,50.42
2023-07-07T18:05:00,fic,52.79
2023-07-07T18:06:00,fic,26.40
2023-07-07T18:07:00,fic,21.59
2023-07-07T18:08:00,fic,23.99
2023-07-07T18:10:00,fic,52.82
2023-07-07T18:12:00,fic,57.60
2023-07-07T18:13:00,fic,26.40
2023-07-07T18:15:00,fic,55.20
2023-07-07T18:17:00,fic,57.60
2023-07-07T18:18:00,fic,28.80
2023-07-07T18:20:00,fic,48.02
2023-07-07T18:22:00,fic,43.18
2023-07-07T18:23:00,fic,23.99
2023-07-07T18:24:00,fic,21.62
2023-07-07T18:26:00,fic,47.99
2023-07-07T18:28:00,fic,47.99
2023-07-07T18:29:00,fic,24.02
2023-07-07T18:30:00,fic,28.80
2023-07-07T18:32:00,fic,55.20
2023-07-07T18:34:00,fic,52.79
2023-07-07T18:36:00,fic,52.79
2023-07-07T18:37:00,fic,26.40
2023-07-07T18:39:00,fic,55.22
2023-07-07T18:40:00,fic,28.80
2023-07-07T18:41:00,fic,28.80
2023-07-07T18:42:00,fic,28.80
2023-07-07T18:43:00,fic,26.40
2023-07-07T18:45:00,fic,55.20
2023-07-07T18:46:00,fic,23.99
2023-07-07T18:48:00,fic,50.42
2023-07-07T18:50:00,fic,55.20
2023-07-07T18:52:00,fic,55.20
2023-07-07T18:54:00,fic,57.60
2023-07-07T18:55:00,fic,28.80
2023-07-07T18:57:00,fic,57.60
2023-07-07T18:59:00,fic,55.20
2023-07-07T19:01:00,fic,55.20
2023-07-07T19:02:00,fic,28.80
2023-07-07T19:04:00,fic,57.60
2023-07-07T19:05:00,fic,31.20
2023-07-07T19:07:00,fic,60.00
2023-07-07T19:09:00,fic,64.80
2023-07-07T19:11:00,fic,62.40
2023-07-07T19:13:00,fic,57.60
2023-07-07T19:14:00,fic,28.80
2023-07-07T19:16:00,fic,60.00
2023-07-07T19:17:00,fic,28.80
2023-07-07T19:18:00,fic,26.40
2023-07-07T19:20:00,fic,57.63
2023-07-07T19:21:00,fic,28.80
2023-07-07T19:23:00,fic,57.60
2023-07-07T19:25:00,fic,55.20
2023-07-07T19:26:00,fic,26.40
2023-07-07T19:28:00,fic,52.79
2023-07-07T19:30:00,fic,52.79
2023-07-07T19:31:00,fic,24.02
2023-07-07T19:33:00,fic,47.99
2023-07-07T19:34:00,fic,28.80
2023-07-07T19:36:00,fic,57.60
2023-07-07T19:38:00,fic,52.79
2023-07-07T19:40:00,fic,52.82
2023-07-07T19:41:00,fic,23.99
2023-07-07T19:42:00,fic,21.59
2023-07-07T19:44:00,fic,55.20
2023-07-07T19:46:00,fic,57.60
2023-07-07T19:48:00,fic,60.00
2023-07-07T19:50:00,fic,57.60
2023-07-07T19:51:00,fic,26.43
2023-07-07T19:53:00,fic,55.20
2023-07-07T19:55:00,fic,47.99
2023-07-07T19:57:00,fic,48.02
2023-07-07T19:59:00,fic,50.39
2023-07-07T20:01:00,fic,57.60
2023-07-07T20:02:00,fic,28.80
2023-07-07T20:03:00,fic,26.40
2023-07-07T20:05:00,fic,55.20
2023-07-07T20:07:00,fic,60.00
2023-07-07T20:09:00,fic,64.80
2023-07-07T20:11:00,fic,55.20
2023-07-07T20:13:00,fic,55.20
2023-07-07T20:14:00,fic,28.80
2023-07-07T20:15:00,fic,26.43
2023-07-07T20:17:00,fic,47.99
2023-07-07T20:19:00,fic,47.99
2023-07-07T20:21:00,fic,48.02
2023-07-07T20:23:00,fic,47.99
2023-07-07T20:24:00,fic,21.59
2023-07-07T20:25:00,fic,26.43
2023-07-07T20:27:00,fic,62.37
2023-07-07T20:29:00,fic,67.21
2023-07-07T20:31:00,fic,62.40
2023-07-07T20:32:00,fic,28.80
2023-07-07T20:33:00,fic,26.40
2023-07-07T20:35:00,fic,52.82
2023-07-07T20:36:00,fic,23.99
2023-07-07T20:38:00,fic,50.39
2023-07-07T20:39:00,fic,26.40
2023-07-07T20:41:00,fic,52.79
2023-07-07T20:42:00,fic,28.80
2023-07-07T20:43:00,fic,28.83
2023-07-07T20:44:00,fic,23.99
2023-07-07T20:45:00,fic,23.99
2023-07-07T20:47:00,fic,55.20
2023-07-07T20:49:00,fic,55.20
2023-07-07T20:50:00,fic,28.80
2023-07-07T20:52:00,fic,57.60
2023-07-07T20:53:00,fic,31.20
2023-07-07T20:54:00,fic,31.20
2023-07-07T20:56:00,fic,62.40
2023-07-07T20:58:00,fic,52.79
2023-07-07T20:59:00,fic,26.43
2023-07-07T21:01:00,fic,52.79
2023-07-07T21:02:00,fic,23.99
2023-07-07T21:04:00,fic,50.39
2023-07-07T21:05:00,fic,26.40
2023-07-07T21:07:00,fic,57.63
2023-07-07T21:09:00,fic,64.78
2023-07-07T21:11:00,fic,57.60
2023-07-07T21:12:00,fic,28.80
2023-07-07T21:14:00,fic,57.63
2023-07-07T21:16:00,fic,57.60
2023-07-07T21:17:00,fic,23.99
2023-07-07T21:18:00,fic,23.99
2023-07-07T21:20:00,fic,60.00
2023-07-07T21:22:00,fic,62.40
2023-07-07T21:23:00,fic,26.40
2023-07-07T21:25:00,fic,50.39
2023-07-07T21:27:00,fic,52.82
2023-07-07T21:29:00,fic,55.20
2023-07-07T21:30:00,fic,28.80
2023-07-07T21:32:00,fic,52.79
2023-07-07T21:34:00,fic,60.00
2023-07-07T21:35:00,fic,31.20
2023-07-07T21:37:00,fic,55.20
2023-07-07T21:39:00,fic,50.42
2023-07-07T21:41:00,fic,50.39
2023-07-07T21:42:00,fic,26.40
2023-07-07T21:43:00,fic,23.99
2023-07-07T21:45:00,fic,50.39
2023-07-07T21:46:00,fic,26.43
2023-07-07T21:48:00,fic,52.79
2023-07-07T21:49:00,fic,26.40
2023-07-07T21:51:00,fic,55.20
2023-07-07T21:53:00,fic,57.60
2023-07-07T21:54:00,fic,28.80
2023-07-07T21:56:00,fic,60.00
2023-07-07T21:58:00,fic,55.20
2023-07-07T21:59:00,fic,26.43
2023-07-07T22:01:00,fic,57.60
2023-07-07T22:02:00,fic,23.99
2023-07-07T22:03:00,fic,23.99
2023-07-07T22:04:00,fic,21.59
2023-07-07T22:06:00,fic,45.62
2023-07-07T22:07:00,fic,21.59
2023-07-07T22:08:00,fic,23.99
2023-07-07T22:09:00,fic,26.40
2023-07-07T22:11:00,fic,57.60
2023-07-07T22:12:00,fic,31.20
2023-07-07T22:13:00,fic,33.60
2023-07-07T22:14:00,fic,31.20
2023-07-07T22:15:00,fic,28.80
2023-07-07T22:17:00,fic,52.82
2023-07-07T22:18:00,fic,21.59
2023-07-07T22:20:00,fic,43.18
2023-07-07T22:22:00,fic,45.62
2023-07-07T22:23:00,fic,21.59
2023-07-07T22:24:00,fic,23.99
2023-07-07T22:26:00,fic,48.02
2023-07-07T22:27:00,fic,26.40
2023-07-07T22:29:00,fic,45.59
2023-07-07T22:31:00,fic,50.42
2023-07-07T22:33:00,fic,50.39
2023-07-07T22:34:00,fic,23.99
2023-07-07T22:36:00,fic,50.39
2023-07-07T22:38:00,fic,55.22
2023-07-07T22:39:00,fic,26.40
2023-07-07T22:41:00,fic,47.99
2023-07-07T22:43:00,fic,43.21
2023-07-07T22:44:00,fic,21.59
2023-07-07T22:46:00,fic,43.21
2023-07-07T22:47:00,fic,21.59
2023-07-07T22:48:00,fic,21.59
2023-07-07T22:50:00,fic,50.39
2023-07-07T22:51:00,fic,28.80
2023-07-07T22:52:00,fic,28.83
2023-07-07T22:54:00,fic,57.60
2023-07-07T22:55:00,fic,26.40
2023-07-07T22:57:00,fic,52.79
2023-07-07T22:59:00,fic,50.39
2023-07-07T23:01:00,fic,45.62
2023-07-07T23:03:00,fic,47.99
2023-07-07T23:05:00,fic,52.79
2023-07-07T23:06:00,fic,28.80
2023-07-07T23:07:00,fic,26.43
2023-07-07T23:09:00,fic,50.39
2023-07-07T23:11:00,fic,47.99
2023-07-07T23:12:00,fic,26.40
2023-07-07T23:14:00,fic,50.42
2023-07-07T23:16:00,fic,52.79
