#datetime,building,power
2022-12-13T00:00:00,nat,323.73
2022-12-13T00:01:00,nat,244.62
2022-12-13T00:03:00,nat,472.05
2022-12-13T00:05:00,nat,348.17
2022-12-13T00:07:00,nat,360.20
2022-12-13T00:08:00,nat,173.65
2022-12-13T00:10:00,nat,390.64
2022-12-13T00:11:00,nat,230.06
2022-12-13T00:13:00,nat,374.34
2022-12-13T00:14:00,nat,212.65
2022-12-13T00:16:00,nat,526.63
2022-12-13T00:18:00,nat,475.31
2022-12-13T00:19:00,nat,271.17
2022-12-13T00:21:00,nat,414.61
2022-12-13T00:23:00,nat,305.98
2022-12-13T00:25:00,nat,351.92
2022-12-13T00:27:00,nat,318.82
2022-12-13T00:29:00,nat,545.09
2022-12-13T00:31:00,nat,235.36
2022-12-13T00:32:00,nat,157.79
2022-12-13T00:34:00,nat,462.01
2022-12-13T00:35:00,nat,273.65
2022-12-13T00:37:00,nat,503.53
2022-12-13T00:38:00,nat,275.72
2022-12-13T00:40:00,nat,311.36
2022-12-13T00:42:00,nat,725.81
2022-12-13T00:44:00,nat,718.20
2022-12-13T00:46:00,nat,526.90
2022-12-13T00:48:00,nat,329.66
2022-12-13T00:50:00,nat,626.89
2022-12-13T00:52:00,nat,182.42
2022-12-13T00:54:00,nat,262.25
2022-12-13T00:56:00,nat,339.74
2022-12-13T00:58:00,nat,604.55
2022-12-13T01:00:00,nat,668.69
2022-12-13T01:01:00,nat,16.94
2022-12-13T01:03:00,nat,244.53
2022-12-13T01:05:00,nat,249.18
2022-12-13T01:06:00,nat,138.89
2022-12-13T01:07:00,nat,282.91
2022-12-13T01:09:00,nat,595.07
2022-12-13T01:12:00,nat,617.63
2022-12-13T01:15:00,nat,361.11
2022-12-13T01:16:00,nat,160.96
2022-12-13T01:18:00,nat,674.87
2022-12-13T01:20:00,nat,610.59
2022-12-13T01:23:00,nat,283.02
2022-12-13T01:25:00,nat,353.77
2022-12-13T01:27:00,nat,307.16
2022-12-13T01:29:00,nat,326.51
2022-12-13T01:30:00,nat,314.68
2022-12-13T01:33:00,nat,286.96
2022-12-13T01:35:00,nat,505.81
2022-12-13T01:37:00,nat,250.99
2022-12-13T01:38:00,nat,149.89
2022-12-13T01:40:00,nat,414.34
2022-12-13T01:42:00,nat,348.19
2022-12-13T01:43:00,nat,143.78
2022-12-13T01:45:00,nat,286.78
2022-12-13T01:46:00,nat,241.24
2022-12-13T01:49:00,nat,679.90
2022-12-13T01:51:00,nat,638.04
2022-12-13T01:53:00,nat,487.53
2022-12-13T01:55:00,nat,250.27
2022-12-13T01:57:00,nat,457.61
2022-12-13T01:59:00,nat,254.85
2022-12-13T02:01:00,nat,350.26
2022-12-13T02:03:00,nat,268.21
2022-12-13T02:05:00,nat,421.75
2022-12-13T02:07:00,nat,530.53
2022-12-13T02:08:00,nat,307.27
2022-12-13T02:10:00,nat,416.18
2022-12-13T02:12:00,nat,292.79
2022-12-13T02:13:00,nat,23.15
2022-12-13T02:15:00,nat,637.06
2022-12-13T02:18:00,nat,670.39
2022-12-13T02:20:00,nat,452.40
2022-12-13T02:22:00,nat,275.86
2022-12-13T02:24:00,nat,217.44
2022-12-13T02:26:00,nat,296.25
2022-12-13T02:27:00,nat,291.70
2022-12-13T02:29:00,nat,599.03
2022-12-13T02:31:00,nat,611.35
2022-12-13T02:33:00,nat,424.00
2022-12-13T02:35:00,nat,405.29
2022-12-13T02:37:00,nat,320.40
2022-12-13T02:39:00,nat,363.12
2022-12-13T02:41:00,nat,324.01
2022-12-13T02:43:00,nat,306.78
2022-12-13T02:45:00,nat,413.70
2022-12-13T02:47:00,nat,331.32
2022-12-13T02:49:00,nat,330.27
2022-12-13T02:50:00,nat,192.71
2022-12-13T02:52:00,nat,414.89
2022-12-13T02:53:00,nat,37.38
2022-12-13T02:55:00,nat,409.21
2022-12-13T02:56:00,nat,174.76
2022-12-13T02:58:00,nat,341.72
2022-12-13T02:59:00,nat,149.76
2022-12-13T03:01:00,nat,365.66
2022-12-13T03:02:00,nat,28.51
2022-12-13T03:04:00,nat,385.88
2022-12-13T03:05:00,nat,47.42
2022-12-13T03:07:00,nat,404.85
2022-12-13T03:09:00,nat,402.25
2022-12-13T03:11:00,nat,424.38
2022-12-13T03:13:00,nat,368.51
2022-12-13T03:15:00,nat,380.66
2022-12-13T03:16:00,nat,71.35
2022-12-13T03:18:00,nat,435.08
2022-12-13T03:19:00,nat,173.72
2022-12-13T03:21:00,nat,412.94
2022-12-13T03:23:00,nat,447.31
2022-12-13T03:25:00,nat,428.51
2022-12-13T03:27:00,nat,405.64
2022-12-13T03:29:00,nat,400.98
2022-12-13T03:30:00,nat,65.12
2022-12-13T03:32:00,nat,317.92
2022-12-13T03:34:00,nat,302.87
2022-12-13T03:36:00,nat,362.58
2022-12-13T03:38:00,nat,289.03
2022-12-13T03:39:00,nat,130.10
2022-12-13T03:41:00,nat,362.16
2022-12-13T03:43:00,nat,456.47
2022-12-13T03:45:00,nat,576.52
2022-12-13T03:47:00,nat,543.41
2022-12-13T03:49:00,nat,315.49
2022-12-13T03:51:00,nat,692.68
2022-12-13T03:53:00,nat,629.46
2022-12-13T03:55:00,nat,654.03
2022-12-13T03:57:00,nat,648.18
2022-12-13T04:00:00,nat,452.92
2022-12-13T04:02:00,nat,331.95
2022-12-13T04:04:00,nat,571.70
2022-12-13T04:06:00,nat,613.36
2022-12-13T04:09:00,nat,246.10
2022-12-13T04:11:00,nat,631.31
2022-12-13T04:13:00,nat,515.67
2022-12-13T04:14:00,nat,283.98
2022-12-13T04:16:00,nat,616.41
2022-12-13T04:17:00,nat,100.43
2022-12-13T04:19:00,nat,645.79
2022-12-13T04:22:00,nat,759.56
2022-12-13T04:24:00,nat,623.46
2022-12-13T04:26:00,nat,655.11
2022-12-13T04:28:00,nat,628.25
2022-12-13T04:30:00,nat,502.56
2022-12-13T04:31:00,nat,314.41
2022-12-13T04:33:00,nat,692.28
2022-12-13T04:35:00,nat,505.87
2022-12-13T04:37:00,nat,323.06
2022-12-13T04:39:00,nat,393.52
2022-12-13T04:41:00,nat,271.61
2022-12-13T04:42:00,nat,127.59
2022-12-13T04:44:00,nat,372.74
2022-12-13T04:46:00,nat,366.20
2022-12-13T04:48:00,nat,366.25
2022-12-13T04:50:00,nat,689.04
2022-12-13T04:52:00,nat,659.60
2022-12-13T04:54:00,nat,531.35
2022-12-13T04:55:00,nat,159.39
2022-12-13T04:56:00,nat,314.18
2022-12-13T04:58:00,nat,630.65
2022-12-13T05:01:00,nat,480.09
2022-12-13T05:03:00,nat,272.55
2022-12-13T05:05:00,nat,288.51
2022-12-13T05:07:00,nat,407.87
2022-12-13T05:09:00,nat,774.93
2022-12-13T05:12:00,nat,372.03
2022-12-13T05:13:00,nat,416.37
2022-12-13T05:15:00,nat,767.82
2022-12-13T05:17:00,nat,626.61
2022-12-13T05:19:00,nat,313.17
2022-12-13T05:21:00,nat,420.71
2022-12-13T05:23:00,nat,380.27
2022-12-13T05:25:00,nat,353.89
2022-12-13T05:27:00,nat,852.49
2022-12-13T05:29:00,nat,589.06
2022-12-13T05:30:00,nat,373.08
2022-12-13T05:32:00,nat,818.00
2022-12-13T05:34:00,nat,600.90
2022-12-13T05:36:00,nat,314.63
2022-12-13T05:38:00,nat,855.39
2022-12-13T05:41:00,nat,367.65
2022-12-13T05:42:00,nat,217.06
2022-12-13T05:44:00,nat,336.28
2022-12-13T05:46:00,nat,388.71
2022-12-13T05:48:00,nat,389.21
2022-12-13T05:50:00,nat,542.39
2022-12-13T05:52:00,nat,352.24
2022-12-13T05:53:00,nat,174.51
2022-12-13T05:54:00,nat,194.86
2022-12-13T05:56:00,nat,384.56
2022-12-13T05:58:00,nat,655.73
2022-12-13T06:00:00,nat,494.31
2022-12-13T06:02:00,nat,723.28
2022-12-13T06:16:00,nat,528.44
2022-12-13T06:22:00,nat,189.17
2022-12-13T06:28:00,nat,521.50
2022-12-13T06:37:00,nat,168.30
2022-12-13T06:38:00,nat,474.82
2022-12-13T06:44:00,nat,704.65
2022-12-13T06:46:00,nat,403.18
2022-12-13T06:47:00,nat,244.23
2022-12-13T06:49:00,nat,413.97
2022-12-13T06:53:00,nat,402.80
2022-12-13T06:54:00,nat,500.92
2022-12-13T06:56:00,nat,586.72
2022-12-13T06:57:00,nat,370.86
2022-12-13T06:59:00,nat,635.92
2022-12-13T07:00:00,nat,387.71
2022-12-13T07:02:00,nat,549.91
2022-12-13T07:03:00,nat,260.23
2022-12-13T07:05:00,nat,510.70
2022-12-13T07:07:00,nat,541.85
2022-12-13T07:09:00,nat,524.12
2022-12-13T07:11:00,nat,660.81
2022-12-13T07:13:00,nat,560.99
2022-12-13T07:14:00,nat,369.81
2022-12-13T07:16:00,nat,614.14
2022-12-13T07:18:00,nat,563.29
2022-12-13T07:19:00,nat,371.34
2022-12-13T07:21:00,nat,682.15
2022-12-13T07:23:00,nat,504.91
2022-12-13T07:25:00,nat,774.67
2022-12-13T07:27:00,nat,876.24
2022-12-13T07:29:00,nat,793.08
2022-12-13T07:31:00,nat,807.41
2022-12-13T07:33:00,nat,833.99
2022-12-13T07:35:00,nat,602.50
2022-12-13T07:37:00,nat,455.03
2022-12-13T07:39:00,nat,817.92
2022-12-13T07:41:00,nat,623.15
2022-12-13T07:43:00,nat,434.36
2022-12-13T07:44:00,nat,363.63
2022-12-13T07:46:00,nat,809.22
2022-12-13T07:48:00,nat,617.33
2022-12-13T07:50:00,nat,520.92
2022-12-13T07:51:00,nat,340.88
2022-12-13T07:53:00,nat,765.24
2022-12-13T07:54:00,nat,103.84
2022-12-13T07:56:00,nat,507.86
2022-12-13T07:58:00,nat,861.44
2022-12-13T08:00:00,nat,793.84
2022-12-13T08:01:00,nat,41.27
2022-12-13T08:03:00,nat,517.16
2022-12-13T08:05:00,nat,473.21
2022-12-13T08:07:00,nat,867.76
2022-12-13T08:09:00,nat,651.95
2022-12-13T08:10:00,nat,343.83
2022-12-13T08:12:00,nat,746.42
2022-12-13T08:14:00,nat,798.87
2022-12-13T08:15:00,nat,132.95
2022-12-13T08:17:00,nat,465.87
2022-12-13T08:19:00,nat,853.34
2022-12-13T08:21:00,nat,405.67
2022-12-13T08:30:00,nat,479.29
2022-12-13T08:35:00,nat,203.04
2022-12-13T08:36:00,nat,484.71
2022-12-13T08:52:00,nat,264.95
2022-12-13T08:53:00,nat,472.93
2022-12-13T09:03:00,nat,479.03
2022-12-13T09:06:00,nat,426.12
2022-12-13T09:15:00,nat,473.63
2022-12-13T09:24:00,nat,249.33
2022-12-13T09:27:00,nat,493.34
2022-12-13T09:28:00,nat,26.90
2022-12-13T09:29:00,nat,222.92
2022-12-13T09:36:00,nat,83.45
2022-12-13T09:37:00,nat,191.60
2022-12-13T10:04:00,nat,196.10
2022-12-13T10:09:00,nat,321.48
2022-12-13T10:16:00,nat,235.06
2022-12-13T10:17:00,nat,521.11
2022-12-13T10:18:00,nat,29.04
2022-12-13T10:27:00,nat,224.43
2022-12-13T10:30:00,nat,526.97
2022-12-13T10:35:00,nat,501.44
2022-12-13T10:50:00,nat,486.93
2022-12-13T10:51:00,nat,4.14
2022-12-13T11:00:00,nat,23.93
2022-12-13T11:02:00,nat,704.07
2022-12-13T11:04:00,nat,519.66
2022-12-13T11:05:00,nat,327.59
2022-12-13T11:07:00,nat,699.06
2022-12-13T11:09:00,nat,547.03
2022-12-13T11:11:00,nat,527.20
2022-12-13T11:12:00,nat,241.91
2022-12-13T11:14:00,nat,574.27
2022-12-13T11:15:00,nat,374.25
2022-12-13T11:17:00,nat,932.29
2022-12-13T11:18:00,nat,57.46
2022-12-13T11:20:00,nat,597.52
2022-12-13T11:21:00,nat,407.36
2022-12-13T11:23:00,nat,803.09
2022-12-13T11:24:00,nat,87.34
2022-12-13T11:26:00,nat,713.66
2022-12-13T11:27:00,nat,362.99
2022-12-13T11:29:00,nat,830.00
2022-12-13T11:31:00,nat,817.20
2022-12-13T11:33:00,nat,877.30
2022-12-13T11:35:00,nat,712.99
2022-12-13T11:36:00,nat,441.68
2022-12-13T11:38:00,nat,834.01
2022-12-13T11:40:00,nat,854.01
2022-12-13T11:42:00,nat,697.98
2022-12-13T11:44:00,nat,585.86
2022-12-13T11:46:00,nat,810.48
2022-12-13T11:48:00,nat,685.79
2022-12-13T11:50:00,nat,508.24
2022-12-13T11:52:00,nat,845.90
2022-12-13T11:53:00,nat,98.28
2022-12-13T11:55:00,nat,551.74
2022-12-13T11:57:00,nat,832.91
2022-12-13T11:58:00,nat,136.93
2022-12-13T12:00:00,nat,697.23
2022-12-13T12:02:00,nat,573.36
2022-12-13T12:04:00,nat,538.02
2022-12-13T12:09:00,nat,19.56
2022-12-13T12:16:00,nat,297.22
2022-12-13T12:21:00,nat,16.66
2022-12-13T12:26:00,nat,224.91
2022-12-13T12:27:00,nat,306.48
2022-12-13T12:28:00,nat,222.46
2022-12-13T12:37:00,nat,511.37
2022-12-13T12:46:00,nat,477.61
2022-12-13T12:49:00,nat,215.52
2022-12-13T12:50:00,nat,416.34
2022-12-13T12:57:00,nat,443.12
2022-12-13T13:00:00,nat,462.30
2022-12-13T13:05:00,nat,519.84
2022-12-13T13:18:00,nat,467.45
2022-12-13T13:27:00,nat,509.94
2022-12-13T13:32:00,nat,512.78
2022-12-13T13:33:00,nat,95.13
2022-12-13T13:38:00,nat,485.71
2022-12-13T13:43:00,nat,448.39
2022-12-13T13:50:00,nat,34.91
2022-12-13T14:05:00,nat,457.03
2022-12-13T14:14:00,nat,484.86
2022-12-13T14:15:00,nat,4.74
2022-12-13T14:25:00,nat,9.17
2022-12-13T14:33:00,nat,446.63
2022-12-13T14:39:00,nat,471.40
2022-12-13T14:44:00,nat,466.88
2022-12-13T14:45:00,nat,97.21
2022-12-13T14:49:00,nat,583.05
2022-12-13T14:51:00,nat,890.61
2022-12-13T14:53:00,nat,656.53
2022-12-13T14:55:00,nat,557.83
2022-12-13T14:56:00,nat,260.96
2022-12-13T14:58:00,nat,544.35
2022-12-13T14:59:00,nat,376.81
2022-12-13T15:01:00,nat,820.89
2022-12-13T15:03:00,nat,827.25
2022-12-13T15:05:00,nat,759.95
2022-12-13T15:07:00,nat,545.34
2022-12-13T15:08:00,nat,367.76
2022-12-13T15:10:00,nat,839.19
2022-12-13T15:11:00,nat,23.33
2022-12-13T15:13:00,nat,661.68
2022-12-13T15:15:00,nat,885.50
2022-12-13T15:17:00,nat,802.24
2022-12-13T15:18:00,nat,45.36
2022-12-13T15:20:00,nat,958.32
2022-12-13T15:22:00,nat,837.34
2022-12-13T15:24:00,nat,859.09
2022-12-13T15:25:00,nat,109.65
2022-12-13T15:27:00,nat,838.40
2022-12-13T15:29:00,nat,895.90
2022-12-13T15:31:00,nat,860.92
2022-12-13T15:33:00,nat,807.49
2022-12-13T15:35:00,nat,780.40
2022-12-13T15:37:00,nat,582.75
2022-12-13T15:38:00,nat,328.11
2022-12-13T15:40:00,nat,906.96
2022-12-13T15:42:00,nat,723.00
2022-12-13T15:44:00,nat,507.84
2022-12-13T15:45:00,nat,363.70
2022-12-13T15:48:00,nat,45.64
2022-12-13T15:59:00,nat,489.64
2022-12-13T16:04:00,nat,267.93
2022-12-13T16:09:00,nat,266.33
2022-12-13T16:16:00,nat,467.85
2022-12-13T16:20:00,nat,486.22
2022-12-13T16:27:00,nat,315.69
2022-12-13T16:28:00,nat,466.42
2022-12-13T16:31:00,nat,481.98
2022-12-13T16:34:00,nat,43.53
2022-12-13T16:43:00,nat,0.35
2022-12-13T16:46:00,nat,489.92
2022-12-13T16:51:00,nat,465.80
2022-12-13T16:55:00,nat,265.09
2022-12-13T17:07:00,nat,333.24
2022-12-13T17:16:00,nat,80.82
2022-12-13T17:23:00,nat,35.41
2022-12-13T17:26:00,nat,516.61
2022-12-13T17:30:00,nat,533.98
2022-12-13T17:31:00,nat,9.32
2022-12-13T17:34:00,nat,469.03
2022-12-13T17:50:00,nat,249.56
2022-12-13T18:02:00,nat,472.54
2022-12-13T18:05:00,nat,6.14
2022-12-13T18:10:00,nat,66.48
2022-12-13T18:13:00,nat,42.60
2022-12-13T18:18:00,nat,494.57
2022-12-13T18:22:00,nat,865.46
2022-12-13T18:23:00,nat,72.70
2022-12-13T18:25:00,nat,638.16
2022-12-13T18:27:00,nat,578.48
2022-12-13T18:28:00,nat,330.63
2022-12-13T18:30:00,nat,695.52
2022-12-13T18:32:00,nat,572.05
2022-12-13T18:33:00,nat,861.48
2022-12-13T18:34:00,nat,91.07
2022-12-13T18:35:00,nat,718.54
2022-12-13T18:37:00,nat,608.61
2022-12-13T18:38:00,nat,380.82
2022-12-13T18:40:00,nat,897.69
2022-12-13T18:42:00,nat,751.89
2022-12-13T18:43:00,nat,313.00
2022-12-13T18:45:00,nat,554.12
2022-12-13T18:46:00,nat,410.22
2022-12-13T18:48:00,nat,740.68
2022-12-13T18:49:00,nat,414.18
2022-12-13T18:51:00,nat,782.40
2022-12-13T18:52:00,nat,35.61
2022-12-13T18:54:00,nat,619.92
2022-12-13T18:55:00,nat,369.14
2022-12-13T18:57:00,nat,642.18
2022-12-13T18:58:00,nat,360.68
2022-12-13T19:00:00,nat,800.36
2022-12-13T19:02:00,nat,594.81
2022-12-13T19:03:00,nat,234.81
2022-12-13T19:04:00,nat,384.01
2022-12-13T19:06:00,nat,813.41
2022-12-13T19:07:00,nat,69.51
2022-12-13T19:09:00,nat,533.39
2022-12-13T19:11:00,nat,537.30
2022-12-13T19:13:00,nat,490.00
2022-12-13T19:15:00,nat,488.08
2022-12-13T19:17:00,nat,685.38
2022-12-13T19:18:00,nat,381.93
2022-12-13T19:37:00,nat,534.62
2022-12-13T19:44:00,nat,196.67
2022-12-13T19:47:00,nat,202.68
2022-12-13T19:54:00,nat,152.22
2022-12-13T19:57:00,nat,615.31
2022-12-13T19:59:00,nat,223.56
2022-12-13T20:05:00,nat,203.48
2022-12-13T20:08:00,nat,189.10
2022-12-13T20:13:00,nat,230.36
2022-12-13T20:20:00,nat,570.88
2022-12-13T20:28:00,nat,414.73
2022-12-13T20:31:00,nat,14.88
2022-12-13T20:32:00,nat,201.72
2022-12-13T20:34:00,nat,685.65
2022-12-13T20:40:00,nat,803.05
2022-12-13T20:41:00,nat,91.53
2022-12-13T20:43:00,nat,523.88
2022-12-13T20:44:00,nat,219.37
2022-12-13T20:46:00,nat,518.45
2022-12-13T20:48:00,nat,426.50
2022-12-13T20:50:00,nat,801.11
2022-12-13T20:51:00,nat,98.64
2022-12-13T20:53:00,nat,741.90
2022-12-13T20:55:00,nat,764.32
2022-12-13T20:57:00,nat,778.75
2022-12-13T20:58:00,nat,64.32
2022-12-13T21:00:00,nat,741.50
2022-12-13T21:02:00,nat,776.16
2022-12-13T21:03:00,nat,135.49
2022-12-13T21:05:00,nat,462.33
2022-12-13T21:06:00,nat,314.22
2022-12-13T21:08:00,nat,786.47
2022-12-13T21:10:00,nat,783.50
2022-12-13T21:12:00,nat,669.22
2022-12-13T21:14:00,nat,401.06
2022-12-13T21:16:00,nat,445.20
2022-12-13T21:17:00,nat,217.54
2022-12-13T21:19:00,nat,458.95
2022-12-13T21:21:00,nat,535.78
2022-12-13T21:23:00,nat,711.79
2022-12-13T21:25:00,nat,697.61
2022-12-13T21:27:00,nat,430.46
2022-12-13T21:28:00,nat,214.48
2022-12-13T21:30:00,nat,532.81
2022-12-13T21:31:00,nat,133.75
2022-12-13T21:34:00,nat,635.47
2022-12-13T21:35:00,nat,705.66
2022-12-13T21:37:00,nat,749.78
2022-12-13T21:39:00,nat,699.44
2022-12-13T21:41:00,nat,594.75
2022-12-13T21:43:00,nat,537.35
2022-12-13T21:45:00,nat,445.07
2022-12-13T21:46:00,nat,361.05
2022-12-13T21:48:00,nat,564.51
2022-12-13T21:49:00,nat,362.59
2022-12-13T21:53:00,nat,658.11
2022-12-13T21:56:00,nat,220.85
2022-12-13T22:00:00,nat,919.38
2022-12-13T22:03:00,nat,438.46
2022-12-13T22:05:00,nat,479.90
2022-12-13T22:07:00,nat,376.67
2022-12-13T22:09:00,nat,449.98
2022-12-13T22:10:00,nat,374.93
2022-12-13T22:12:00,nat,758.93
2022-12-13T22:14:00,nat,583.66
2022-12-13T22:15:00,nat,308.97
2022-12-13T22:18:00,nat,418.46
2022-12-13T22:20:00,nat,399.17
2022-12-13T22:22:00,nat,466.67
2022-12-13T22:24:00,nat,486.54
2022-12-13T22:26:00,nat,459.97
2022-12-13T22:27:00,nat,350.84
2022-12-13T22:29:00,nat,775.44
2022-12-13T22:31:00,nat,567.07
2022-12-13T22:32:00,nat,311.57
2022-12-13T22:35:00,nat,420.52
2022-12-13T22:37:00,nat,752.81
2022-12-13T22:39:00,nat,706.30
2022-12-13T22:41:00,nat,593.09
2022-12-13T22:43:00,nat,394.53
2022-12-13T22:44:00,nat,352.81
2022-12-13T22:46:00,nat,795.75
2022-12-13T22:48:00,nat,733.33
2022-12-13T22:50:00,nat,760.90
2022-12-13T22:52:00,nat,766.15
2022-12-13T22:54:00,nat,637.89
2022-12-13T22:55:00,nat,404.15
2022-12-13T22:57:00,nat,812.63
2022-12-13T23:00:00,nat,399.36
2022-12-13T23:01:00,nat,340.44
2022-12-13T23:03:00,nat,755.10
2022-12-13T23:05:00,nat,734.14
2022-12-13T23:07:00,nat,589.11
2022-12-13T23:09:00,nat,437.25
2022-12-13T23:11:00,nat,357.59
2022-12-13T23:13:00,nat,698.77
2022-12-13T23:14:00,nat,33.47
2022-12-13T23:16:00,nat,699.79
2022-12-13T23:18:00,nat,594.66
2022-12-13T23:20:00,nat,366.14
2022-12-13T23:22:00,nat,777.00
2022-12-13T23:25:00,nat,427.17
2022-12-13T23:26:00,nat,189.14
2022-12-13T23:28:00,nat,341.41
2022-12-13T23:30:00,nat,712.63
2022-12-13T23:32:00,nat,680.19
2022-12-13T23:34:00,nat,709.60
2022-12-13T23:35:00,nat,32.83
2022-12-13T23:37:00,nat,349.67
2022-12-13T23:38:00,nat,391.48
2022-12-13T23:40:00,nat,711.08
2022-12-13T23:43:00,nat,348.29
2022-12-13T23:45:00,nat,666.46
2022-12-13T23:47:00,nat,614.55
2022-12-13T23:49:00,nat,512.79
2022-12-13T23:50:00,nat,315.84
2022-12-13T23:52:00,nat,437.74
2022-12-13T23:53:00,nat,129.14
2022-12-13T23:54:00,nat,336.02
2022-12-13T23:56:00,nat,422.87
2022-12-13T23:57:00,nat,172.85
2022-12-13T23:59:00,nat,426.40
