#datetime,building,power
2022-10-05T00:00:00,vfh,96.99
2022-10-05T00:01:00,vfh,96.99
2022-10-05T00:02:00,vfh,117.07
2022-10-05T00:03:00,vfh,117.07
2022-10-05T00:04:00,vfh,93.44
2022-10-05T00:05:00,vfh,93.44
2022-10-05T00:06:00,vfh,91.64
2022-10-05T00:07:00,vfh,95.68
2022-10-05T00:08:00,vfh,104.34
2022-10-05T00:09:00,vfh,92.31
2022-10-05T00:10:00,vfh,86.80
2022-10-05T00:11:00,vfh,71.17
2022-10-05T00:12:00,vfh,71.17
2022-10-05T00:13:00,vfh,78.33
2022-10-05T00:14:00,vfh,77.03
2022-10-05T00:15:00,vfh,91.06
2022-10-05T00:16:00,vfh,105.69
2022-10-05T00:17:00,vfh,112.71
2022-10-05T00:18:00,vfh,103.01
2022-10-05T00:19:00,vfh,101.19
2022-10-05T00:20:00,vfh,88.64
2022-10-05T00:21:00,vfh,74.42
2022-10-05T00:22:00,vfh,74.42
2022-10-05T00:23:00,vfh,33.25
2022-10-05T00:24:00,vfh,9.91
2022-10-05T00:25:00,vfh,7.47
2022-10-05T00:26:00,vfh,12.45
2022-10-05T00:27:00,vfh,10.41
2022-10-05T00:28:00,vfh,41.30
2022-10-05T00:29:00,vfh,87.65
2022-10-05T00:30:00,vfh,112.24
2022-10-05T00:31:00,vfh,58.82
2022-10-05T00:32:00,vfh,56.82
2022-10-05T00:33:00,vfh,120.65
2022-10-05T00:34:00,vfh,122.85
2022-10-05T00:35:00,vfh,62.80
2022-10-05T00:36:00,vfh,67.25
2022-10-05T00:37:00,vfh,83.91
2022-10-05T00:38:00,vfh,75.94
2022-10-05T00:39:00,vfh,116.05
2022-10-05T00:40:00,vfh,116.05
2022-10-05T00:41:00,vfh,115.48
2022-10-05T00:42:00,vfh,115.48
2022-10-05T00:43:00,vfh,21.19
2022-10-05T00:44:00,vfh,71.14
2022-10-05T00:45:00,vfh,71.14
2022-10-05T00:46:00,vfh,14.74
2022-10-05T00:47:00,vfh,14.74
2022-10-05T00:48:00,vfh,22.40
2022-10-05T00:49:00,vfh,15.00
2022-10-05T00:50:00,vfh,15.00
2022-10-05T00:51:00,vfh,80.03
2022-10-05T00:52:00,vfh,72.54
2022-10-05T00:53:00,vfh,17.64
2022-10-05T00:54:00,vfh,49.31
2022-10-05T00:55:00,vfh,85.56
2022-10-05T00:56:00,vfh,85.56
2022-10-05T00:57:00,vfh,26.08
2022-10-05T00:58:00,vfh,26.08
2022-10-05T00:59:00,vfh,55.20
2022-10-05T01:00:00,vfh,55.20
2022-10-05T01:01:00,vfh,66.81
2022-10-05T01:02:00,vfh,51.18
2022-10-05T01:03:00,vfh,69.22
2022-10-05T01:04:00,vfh,70.58
2022-10-05T01:05:00,vfh,74.14
2022-10-05T01:06:00,vfh,43.25
2022-10-05T01:07:00,vfh,43.25
2022-10-05T01:08:00,vfh,117.22
2022-10-05T01:09:00,vfh,108.97
2022-10-05T01:10:00,vfh,53.50
2022-10-05T01:11:00,vfh,11.96
2022-10-05T01:12:00,vfh,98.35
2022-10-05T01:13:00,vfh,98.35
2022-10-05T01:14:00,vfh,91.37
2022-10-05T01:15:00,vfh,91.37
2022-10-05T01:16:00,vfh,54.19
2022-10-05T01:17:00,vfh,54.19
2022-10-05T01:18:00,vfh,73.95
2022-10-05T01:19:00,vfh,73.95
2022-10-05T01:20:00,vfh,30.46
2022-10-05T01:21:00,vfh,77.28
2022-10-05T01:22:00,vfh,95.58
2022-10-05T01:23:00,vfh,95.58
2022-10-05T01:24:00,vfh,89.50
2022-10-05T01:25:00,vfh,82.56
2022-10-05T01:26:00,vfh,82.56
2022-10-05T01:27:00,vfh,53.27
2022-10-05T01:28:00,vfh,53.27
2022-10-05T01:29:00,vfh,38.56
2022-10-05T01:30:00,vfh,38.56
2022-10-05T01:31:00,vfh,56.62
2022-10-05T01:32:00,vfh,69.43
2022-10-05T01:33:00,vfh,53.15
2022-10-05T01:34:00,vfh,53.15
2022-10-05T01:35:00,vfh,59.38
2022-10-05T01:36:00,vfh,58.13
2022-10-05T01:37:00,vfh,35.24
2022-10-05T01:38:00,vfh,30.27
2022-10-05T01:39:00,vfh,39.85
2022-10-05T01:40:00,vfh,41.82
2022-10-05T01:41:00,vfh,24.77
2022-10-05T01:42:00,vfh,24.77
2022-10-05T01:43:00,vfh,80.15
2022-10-05T01:44:00,vfh,80.15
2022-10-05T01:45:00,vfh,8.27
2022-10-05T01:46:00,vfh,8.27
2022-10-05T01:47:00,vfh,26.08
2022-10-05T01:48:00,vfh,31.18
2022-10-05T01:49:00,vfh,14.62
2022-10-05T01:50:00,vfh,51.16
2022-10-05T01:51:00,vfh,35.34
2022-10-05T01:52:00,vfh,15.12
2022-10-05T01:53:00,vfh,31.40
2022-10-05T01:54:00,vfh,30.94
2022-10-05T01:55:00,vfh,37.39
2022-10-05T01:56:00,vfh,41.41
2022-10-05T01:57:00,vfh,40.17
2022-10-05T01:58:00,vfh,36.27
2022-10-05T01:59:00,vfh,36.27
2022-10-05T02:00:00,vfh,46.18
2022-10-05T02:01:00,vfh,32.27
2022-10-05T02:02:00,vfh,19.09
2022-10-05T02:03:00,vfh,28.02
2022-10-05T02:04:00,vfh,10.13
2022-10-05T02:05:00,vfh,10.13
2022-10-05T02:06:00,vfh,13.89
2022-10-05T02:07:00,vfh,34.65
2022-10-05T02:08:00,vfh,9.69
2022-10-05T02:09:00,vfh,9.69
2022-10-05T02:10:00,vfh,0.36
2022-10-05T02:11:00,vfh,0.36
2022-10-05T02:12:00,vfh,120.52
2022-10-05T02:13:00,vfh,120.52
2022-10-05T02:14:00,vfh,108.22
2022-10-05T02:15:00,vfh,101.40
2022-10-05T02:16:00,vfh,99.34
2022-10-05T02:17:00,vfh,115.03
2022-10-05T02:18:00,vfh,108.42
2022-10-05T02:19:00,vfh,104.59
2022-10-05T02:20:00,vfh,115.32
2022-10-05T02:21:00,vfh,78.61
2022-10-05T02:22:00,vfh,20.79
2022-10-05T02:23:00,vfh,23.51
2022-10-05T02:24:00,vfh,72.76
2022-10-05T02:25:00,vfh,79.06
2022-10-05T02:26:00,vfh,79.06
2022-10-05T02:27:00,vfh,90.89
2022-10-05T02:28:00,vfh,19.38
2022-10-05T02:29:00,vfh,19.38
2022-10-05T02:30:00,vfh,97.93
2022-10-05T02:31:00,vfh,97.93
2022-10-05T02:32:00,vfh,72.45
2022-10-05T02:33:00,vfh,20.30
2022-10-05T02:34:00,vfh,20.30
2022-10-05T02:35:00,vfh,78.35
2022-10-05T02:36:00,vfh,78.35
2022-10-05T02:37:00,vfh,119.85
2022-10-05T02:38:00,vfh,119.85
2022-10-05T02:39:00,vfh,120.68
2022-10-05T02:40:00,vfh,63.27
2022-10-05T02:41:00,vfh,61.46
2022-10-05T02:42:00,vfh,59.51
2022-10-05T02:43:00,vfh,9.57
2022-10-05T02:44:00,vfh,55.50
2022-10-05T02:45:00,vfh,64.17
2022-10-05T02:46:00,vfh,64.05
2022-10-05T02:47:00,vfh,62.95
2022-10-05T02:48:00,vfh,111.81
2022-10-05T02:49:00,vfh,113.62
2022-10-05T02:50:00,vfh,113.62
2022-10-05T02:51:00,vfh,100.12
2022-10-05T02:52:00,vfh,104.07
2022-10-05T02:53:00,vfh,107.68
2022-10-05T02:54:00,vfh,115.22
2022-10-05T02:55:00,vfh,121.31
2022-10-05T02:56:00,vfh,121.31
2022-10-05T02:57:00,vfh,89.74
2022-10-05T02:58:00,vfh,100.81
2022-10-05T02:59:00,vfh,102.96
2022-10-05T03:00:00,vfh,88.76
2022-10-05T03:01:00,vfh,30.71
2022-10-05T03:02:00,vfh,30.71
2022-10-05T03:03:00,vfh,108.50
2022-10-05T03:04:00,vfh,108.50
2022-10-05T03:05:00,vfh,65.33
2022-10-05T03:06:00,vfh,99.19
2022-10-05T03:07:00,vfh,83.54
2022-10-05T03:08:00,vfh,83.54
2022-10-05T03:09:00,vfh,51.05
2022-10-05T03:10:00,vfh,51.05
2022-10-05T03:11:00,vfh,84.69
2022-10-05T03:12:00,vfh,84.69
2022-10-05T03:13:00,vfh,75.40
2022-10-05T03:14:00,vfh,71.67
2022-10-05T03:15:00,vfh,44.50
2022-10-05T03:16:00,vfh,44.50
2022-10-05T03:17:00,vfh,43.13
2022-10-05T03:18:00,vfh,83.68
2022-10-05T03:19:00,vfh,114.15
2022-10-05T03:20:00,vfh,60.27
2022-10-05T03:21:00,vfh,101.25
2022-10-05T03:22:00,vfh,94.62
2022-10-05T03:23:00,vfh,81.72
2022-10-05T03:24:00,vfh,81.72
2022-10-05T03:25:00,vfh,3.60
2022-10-05T03:26:00,vfh,30.71
2022-10-05T03:27:00,vfh,78.11
2022-10-05T03:28:00,vfh,100.42
2022-10-05T03:29:00,vfh,100.42
2022-10-05T03:30:00,vfh,10.46
2022-10-05T03:31:00,vfh,10.46
2022-10-05T03:32:00,vfh,67.40
2022-10-05T03:33:00,vfh,54.75
2022-10-05T03:34:00,vfh,79.73
2022-10-05T03:35:00,vfh,104.17
2022-10-05T03:36:00,vfh,57.71
2022-10-05T03:37:00,vfh,57.71
2022-10-05T03:38:00,vfh,76.14
2022-10-05T03:39:00,vfh,76.14
2022-10-05T03:40:00,vfh,64.78
2022-10-05T03:41:00,vfh,64.78
2022-10-05T03:42:00,vfh,61.22
2022-10-05T03:43:00,vfh,91.26
2022-10-05T03:44:00,vfh,86.60
2022-10-05T03:45:00,vfh,68.86
2022-10-05T03:46:00,vfh,65.42
2022-10-05T03:47:00,vfh,58.27
2022-10-05T03:48:00,vfh,58.11
2022-10-05T03:49:00,vfh,47.28
2022-10-05T03:50:00,vfh,47.72
2022-10-05T03:51:00,vfh,5.30
2022-10-05T03:52:00,vfh,32.08
2022-10-05T03:53:00,vfh,32.08
2022-10-05T03:54:00,vfh,44.97
2022-10-05T03:55:00,vfh,77.62
2022-10-05T03:56:00,vfh,67.88
2022-10-05T03:57:00,vfh,47.10
2022-10-05T03:58:00,vfh,55.15
2022-10-05T03:59:00,vfh,34.12
2022-10-05T04:00:00,vfh,34.12
2022-10-05T04:01:00,vfh,49.31
2022-10-05T04:02:00,vfh,75.35
2022-10-05T04:03:00,vfh,75.35
2022-10-05T04:04:00,vfh,61.20
2022-10-05T04:05:00,vfh,61.20
2022-10-05T04:06:00,vfh,19.02
2022-10-05T04:07:00,vfh,28.50
2022-10-05T04:08:00,vfh,48.64
2022-10-05T04:09:00,vfh,48.64
2022-10-05T04:10:00,vfh,76.47
2022-10-05T04:11:00,vfh,76.47
2022-10-05T04:12:00,vfh,40.18
2022-10-05T04:13:00,vfh,97.48
2022-10-05T04:14:00,vfh,63.65
2022-10-05T04:15:00,vfh,25.74
2022-10-05T04:16:00,vfh,65.86
2022-10-05T04:17:00,vfh,74.11
2022-10-05T04:18:00,vfh,24.19
2022-10-05T04:19:00,vfh,76.48
2022-10-05T04:20:00,vfh,76.48
2022-10-05T04:21:00,vfh,37.34
2022-10-05T04:22:00,vfh,37.34
2022-10-05T04:23:00,vfh,106.44
2022-10-05T04:24:00,vfh,94.71
2022-10-05T04:25:00,vfh,104.03
2022-10-05T04:26:00,vfh,99.12
2022-10-05T04:27:00,vfh,52.15
2022-10-05T04:28:00,vfh,60.77
2022-10-05T04:29:00,vfh,53.91
2022-10-05T04:30:00,vfh,67.81
2022-10-05T04:31:00,vfh,89.04
2022-10-05T04:32:00,vfh,58.68
2022-10-05T04:33:00,vfh,45.65
2022-10-05T04:34:00,vfh,45.65
2022-10-05T04:35:00,vfh,44.45
2022-10-05T04:36:00,vfh,20.75
2022-10-05T04:37:00,vfh,56.57
2022-10-05T04:38:00,vfh,72.06
2022-10-05T04:39:00,vfh,38.78
2022-10-05T04:40:00,vfh,37.57
2022-10-05T04:41:00,vfh,96.36
2022-10-05T04:42:00,vfh,96.36
2022-10-05T04:43:00,vfh,47.05
2022-10-05T04:44:00,vfh,66.84
2022-10-05T04:45:00,vfh,81.72
2022-10-05T04:46:00,vfh,81.72
2022-10-05T04:47:00,vfh,67.84
2022-10-05T04:48:00,vfh,67.84
2022-10-05T04:49:00,vfh,58.24
2022-10-05T04:50:00,vfh,58.24
2022-10-05T04:51:00,vfh,77.28
2022-10-05T04:52:00,vfh,77.28
2022-10-05T04:53:00,vfh,74.67
2022-10-05T04:54:00,vfh,40.38
2022-10-05T04:55:00,vfh,42.21
2022-10-05T04:56:00,vfh,51.41
2022-10-05T04:57:00,vfh,82.49
2022-10-05T04:58:00,vfh,74.28
2022-10-05T04:59:00,vfh,66.80
2022-10-05T05:00:00,vfh,83.91
2022-10-05T05:01:00,vfh,87.83
2022-10-05T05:02:00,vfh,82.77
2022-10-05T05:03:00,vfh,75.79
2022-10-05T05:04:00,vfh,72.70
2022-10-05T05:05:00,vfh,108.02
2022-10-05T05:06:00,vfh,97.93
2022-10-05T05:07:00,vfh,88.46
2022-10-05T05:08:00,vfh,107.56
2022-10-05T05:09:00,vfh,105.51
2022-10-05T05:10:00,vfh,116.23
2022-10-05T05:11:00,vfh,121.24
2022-10-05T05:12:00,vfh,54.20
2022-10-05T05:13:00,vfh,33.69
2022-10-05T05:14:00,vfh,81.78
2022-10-05T05:15:00,vfh,90.50
2022-10-05T05:16:00,vfh,97.29
2022-10-05T05:17:00,vfh,109.70
2022-10-05T05:18:00,vfh,66.39
2022-10-05T05:19:00,vfh,77.78
2022-10-05T05:20:00,vfh,76.50
2022-10-05T05:21:00,vfh,72.86
2022-10-05T05:22:00,vfh,69.95
2022-10-05T05:23:00,vfh,69.95
2022-10-05T05:24:00,vfh,73.78
2022-10-05T05:25:00,vfh,49.07
2022-10-05T05:26:00,vfh,49.07
2022-10-05T05:27:00,vfh,43.79
2022-10-05T05:28:00,vfh,77.64
2022-10-05T05:29:00,vfh,77.64
2022-10-05T05:30:00,vfh,59.02
2022-10-05T05:31:00,vfh,24.01
2022-10-05T05:32:00,vfh,24.01
2022-10-05T05:33:00,vfh,103.64
2022-10-05T05:34:00,vfh,103.64
2022-10-05T05:35:00,vfh,15.41
2022-10-05T05:36:00,vfh,58.23
2022-10-05T05:37:00,vfh,78.63
2022-10-05T05:38:00,vfh,100.28
2022-10-05T05:39:00,vfh,34.89
2022-10-05T05:40:00,vfh,34.89
2022-10-05T05:41:00,vfh,78.19
2022-10-05T05:42:00,vfh,74.94
2022-10-05T05:43:00,vfh,34.94
2022-10-05T05:44:00,vfh,53.69
2022-10-05T05:45:00,vfh,48.25
2022-10-05T05:46:00,vfh,111.67
2022-10-05T05:47:00,vfh,111.67
2022-10-05T05:48:00,vfh,56.25
2022-10-05T05:49:00,vfh,88.98
2022-10-05T05:50:00,vfh,88.98
2022-10-05T05:51:00,vfh,46.47
2022-10-05T05:52:00,vfh,46.47
2022-10-05T05:53:00,vfh,73.00
2022-10-05T05:54:00,vfh,74.67
2022-10-05T05:55:00,vfh,56.56
2022-10-05T05:56:00,vfh,63.05
2022-10-05T05:57:00,vfh,93.98
2022-10-05T05:58:00,vfh,109.09
2022-10-05T05:59:00,vfh,75.16
2022-10-05T06:00:00,vfh,75.16
2022-10-05T06:01:00,vfh,38.49
2022-10-05T06:02:00,vfh,66.03
2022-10-05T06:03:00,vfh,66.03
2022-10-05T06:04:00,vfh,22.34
2022-10-05T06:05:00,vfh,51.40
2022-10-05T06:06:00,vfh,61.52
2022-10-05T06:07:00,vfh,47.92
2022-10-05T06:08:00,vfh,69.19
2022-10-05T06:09:00,vfh,59.03
2022-10-05T06:10:00,vfh,59.03
2022-10-05T06:11:00,vfh,55.66
2022-10-05T06:12:00,vfh,54.95
2022-10-05T06:13:00,vfh,62.94
2022-10-05T06:14:00,vfh,69.48
2022-10-05T06:15:00,vfh,90.56
2022-10-05T06:16:00,vfh,70.82
2022-10-05T06:17:00,vfh,76.94
2022-10-05T06:18:00,vfh,76.94
2022-10-05T06:19:00,vfh,33.49
2022-10-05T06:20:00,vfh,79.92
2022-10-05T06:21:00,vfh,79.14
2022-10-05T06:22:00,vfh,57.46
2022-10-05T06:23:00,vfh,57.46
2022-10-05T06:24:00,vfh,62.32
2022-10-05T06:25:00,vfh,62.32
2022-10-05T06:26:00,vfh,72.74
2022-10-05T06:27:00,vfh,39.90
2022-10-05T06:28:00,vfh,39.90
2022-10-05T06:29:00,vfh,74.08
2022-10-05T06:30:00,vfh,74.08
2022-10-05T06:31:00,vfh,80.13
2022-10-05T06:32:00,vfh,20.41
2022-10-05T06:33:00,vfh,20.41
2022-10-05T06:34:00,vfh,130.82
2022-10-05T06:35:00,vfh,27.38
2022-10-05T06:36:00,vfh,27.38
2022-10-05T06:37:00,vfh,100.77
2022-10-05T06:38:00,vfh,43.66
2022-10-05T06:39:00,vfh,72.81
2022-10-05T06:40:00,vfh,93.68
2022-10-05T06:41:00,vfh,46.70
2022-10-05T06:42:00,vfh,76.20
2022-10-05T06:43:00,vfh,73.94
2022-10-05T06:44:00,vfh,71.65
2022-10-05T06:45:00,vfh,101.42
2022-10-05T06:46:00,vfh,101.42
2022-10-05T06:47:00,vfh,51.73
2022-10-05T06:48:00,vfh,84.64
2022-10-05T06:49:00,vfh,84.64
2022-10-05T06:50:00,vfh,112.19
2022-10-05T06:51:00,vfh,83.87
2022-10-05T06:52:00,vfh,64.70
2022-10-05T06:53:00,vfh,64.70
2022-10-05T06:54:00,vfh,70.45
2022-10-05T06:55:00,vfh,33.21
2022-10-05T06:56:00,vfh,33.21
2022-10-05T06:57:00,vfh,65.71
2022-10-05T06:58:00,vfh,92.98
2022-10-05T06:59:00,vfh,92.98
2022-10-05T07:00:00,vfh,76.87
2022-10-05T07:01:00,vfh,76.87
2022-10-05T07:02:00,vfh,50.42
2022-10-05T07:03:00,vfh,89.36
2022-10-05T07:04:00,vfh,94.65
2022-10-05T07:05:00,vfh,91.75
2022-10-05T07:06:00,vfh,53.26
2022-10-05T07:07:00,vfh,53.26
2022-10-05T07:08:00,vfh,19.17
2022-10-05T07:09:00,vfh,19.17
2022-10-05T07:10:00,vfh,49.71
2022-10-05T07:11:00,vfh,97.35
2022-10-05T07:12:00,vfh,80.04
2022-10-05T07:13:00,vfh,62.96
2022-10-05T07:14:00,vfh,85.76
2022-10-05T07:15:00,vfh,85.76
2022-10-05T07:16:00,vfh,64.96
2022-10-05T07:17:00,vfh,68.47
2022-10-05T07:18:00,vfh,46.12
2022-10-05T07:19:00,vfh,46.12
2022-10-05T07:20:00,vfh,13.55
2022-10-05T07:21:00,vfh,18.69
2022-10-05T07:22:00,vfh,48.48
2022-10-05T07:23:00,vfh,93.33
2022-10-05T07:24:00,vfh,93.33
2022-10-05T07:25:00,vfh,69.23
2022-10-05T07:26:00,vfh,69.23
2022-10-05T07:27:00,vfh,82.15
2022-10-05T07:28:00,vfh,41.04
2022-10-05T07:29:00,vfh,46.28
2022-10-05T07:30:00,vfh,63.29
2022-10-05T07:31:00,vfh,51.51
2022-10-05T07:32:00,vfh,50.45
2022-10-05T07:33:00,vfh,40.51
2022-10-05T07:34:00,vfh,47.02
2022-10-05T07:35:00,vfh,69.33
2022-10-05T07:36:00,vfh,125.67
2022-10-05T07:37:00,vfh,104.00
2022-10-05T07:38:00,vfh,104.00
2022-10-05T07:39:00,vfh,83.66
2022-10-05T07:40:00,vfh,83.66
2022-10-05T07:41:00,vfh,73.26
2022-10-05T07:42:00,vfh,72.67
2022-10-05T07:43:00,vfh,64.91
2022-10-05T07:44:00,vfh,64.91
2022-10-05T07:45:00,vfh,59.82
2022-10-05T07:46:00,vfh,59.82
2022-10-05T07:47:00,vfh,74.88
2022-10-05T07:48:00,vfh,43.52
2022-10-05T07:49:00,vfh,65.96
2022-10-05T07:50:00,vfh,65.96
2022-10-05T07:51:00,vfh,41.05
2022-10-05T07:52:00,vfh,41.05
2022-10-05T07:53:00,vfh,93.74
2022-10-05T07:54:00,vfh,75.67
2022-10-05T07:55:00,vfh,50.40
2022-10-05T07:56:00,vfh,36.81
2022-10-05T07:57:00,vfh,67.56
2022-10-05T07:58:00,vfh,67.56
2022-10-05T07:59:00,vfh,121.50
2022-10-05T08:00:00,vfh,73.08
2022-10-05T08:01:00,vfh,57.33
2022-10-05T08:02:00,vfh,12.86
2022-10-05T08:03:00,vfh,28.71
2022-10-05T08:04:00,vfh,46.34
2022-10-05T08:05:00,vfh,81.92
2022-10-05T08:06:00,vfh,98.71
2022-10-05T08:07:00,vfh,93.23
2022-10-05T08:08:00,vfh,73.12
2022-10-05T08:09:00,vfh,51.11
2022-10-05T08:10:00,vfh,51.11
2022-10-05T08:11:00,vfh,106.11
2022-10-05T08:12:00,vfh,72.38
2022-10-05T08:13:00,vfh,63.21
2022-10-05T08:14:00,vfh,63.21
2022-10-05T08:15:00,vfh,57.55
2022-10-05T08:16:00,vfh,57.55
2022-10-05T08:17:00,vfh,41.53
2022-10-05T08:18:00,vfh,41.53
2022-10-05T08:19:00,vfh,3.34
2022-10-05T08:20:00,vfh,3.34
2022-10-05T08:21:00,vfh,97.15
2022-10-05T08:22:00,vfh,97.15
2022-10-05T08:23:00,vfh,57.29
2022-10-05T08:24:00,vfh,26.31
2022-10-05T08:25:00,vfh,65.04
2022-10-05T08:26:00,vfh,31.15
2022-10-05T08:27:00,vfh,16.70
2022-10-05T08:28:00,vfh,61.80
2022-10-05T08:29:00,vfh,75.59
2022-10-05T08:30:00,vfh,75.59
2022-10-05T08:31:00,vfh,56.78
2022-10-05T08:32:00,vfh,56.78
2022-10-05T08:33:00,vfh,54.42
2022-10-05T08:34:00,vfh,82.54
2022-10-05T08:35:00,vfh,82.54
2022-10-05T08:36:00,vfh,78.25
2022-10-05T08:37:00,vfh,78.25
2022-10-05T08:38:00,vfh,104.04
2022-10-05T08:39:00,vfh,83.15
2022-10-05T08:40:00,vfh,96.23
2022-10-05T08:41:00,vfh,92.51
2022-10-05T08:42:00,vfh,97.21
2022-10-05T08:43:00,vfh,78.30
2022-10-05T08:44:00,vfh,70.72
2022-10-05T08:45:00,vfh,74.98
2022-10-05T08:46:00,vfh,55.60
2022-10-05T08:47:00,vfh,31.23
2022-10-05T08:48:00,vfh,40.47
2022-10-05T08:49:00,vfh,24.32
2022-10-05T08:50:00,vfh,64.78
2022-10-05T08:51:00,vfh,52.86
2022-10-05T08:52:00,vfh,50.72
2022-10-05T08:53:00,vfh,50.72
2022-10-05T08:54:00,vfh,61.98
2022-10-05T08:55:00,vfh,85.12
2022-10-05T08:56:00,vfh,7.17
2022-10-05T08:57:00,vfh,68.03
2022-10-05T08:58:00,vfh,80.69
2022-10-05T08:59:00,vfh,43.96
2022-10-05T09:00:00,vfh,43.96
2022-10-05T09:01:00,vfh,36.79
2022-10-05T09:02:00,vfh,30.30
2022-10-05T09:03:00,vfh,60.16
2022-10-05T09:04:00,vfh,61.89
2022-10-05T09:05:00,vfh,50.89
2022-10-05T09:06:00,vfh,69.32
2022-10-05T09:07:00,vfh,69.32
2022-10-05T09:08:00,vfh,29.85
2022-10-05T09:09:00,vfh,13.81
2022-10-05T09:10:00,vfh,63.60
2022-10-05T09:11:00,vfh,71.56
2022-10-05T09:12:00,vfh,53.75
2022-10-05T09:13:00,vfh,53.75
2022-10-05T09:14:00,vfh,32.56
2022-10-05T09:15:00,vfh,28.98
2022-10-05T09:16:00,vfh,84.01
2022-10-05T09:17:00,vfh,72.12
2022-10-05T09:18:00,vfh,76.62
2022-10-05T09:19:00,vfh,76.62
2022-10-05T09:20:00,vfh,7.92
2022-10-05T09:21:00,vfh,7.92
2022-10-05T09:22:00,vfh,82.80
2022-10-05T09:23:00,vfh,82.80
2022-10-05T09:24:00,vfh,30.09
2022-10-05T09:25:00,vfh,30.09
2022-10-05T09:26:00,vfh,65.93
2022-10-05T09:27:00,vfh,66.46
2022-10-05T09:28:00,vfh,66.22
2022-10-05T09:29:00,vfh,36.44
2022-10-05T09:30:00,vfh,71.39
2022-10-05T09:31:00,vfh,92.90
2022-10-05T09:32:00,vfh,61.33
2022-10-05T09:33:00,vfh,35.17
2022-10-05T09:34:00,vfh,3.64
2022-10-05T09:35:00,vfh,72.75
2022-10-05T09:36:00,vfh,72.75
2022-10-05T09:37:00,vfh,83.91
2022-10-05T09:38:00,vfh,83.91
2022-10-05T09:39:00,vfh,39.51
2022-10-05T09:40:00,vfh,57.94
2022-10-05T09:41:00,vfh,43.68
2022-10-05T09:42:00,vfh,20.00
2022-10-05T09:43:00,vfh,20.00
2022-10-05T09:44:00,vfh,72.96
2022-10-05T09:45:00,vfh,23.63
2022-10-05T09:46:00,vfh,23.63
2022-10-05T09:47:00,vfh,115.74
2022-10-05T09:48:00,vfh,19.01
2022-10-05T09:49:00,vfh,77.68
2022-10-05T09:50:00,vfh,70.29
2022-10-05T09:51:00,vfh,70.29
2022-10-05T09:52:00,vfh,66.40
2022-10-05T09:53:00,vfh,66.40
2022-10-05T09:54:00,vfh,31.25
2022-10-05T09:55:00,vfh,97.95
2022-10-05T09:56:00,vfh,51.43
2022-10-05T09:57:00,vfh,35.34
2022-10-05T09:58:00,vfh,64.50
2022-10-05T09:59:00,vfh,58.24
2022-10-05T10:00:00,vfh,58.24
2022-10-05T10:01:00,vfh,62.83
2022-10-05T10:02:00,vfh,62.83
2022-10-05T10:03:00,vfh,108.53
2022-10-05T10:04:00,vfh,108.53
2022-10-05T10:05:00,vfh,82.41
2022-10-05T10:06:00,vfh,82.41
2022-10-05T10:07:00,vfh,65.21
2022-10-05T10:08:00,vfh,73.59
2022-10-05T10:09:00,vfh,65.85
2022-10-05T10:10:00,vfh,70.41
2022-10-05T10:11:00,vfh,83.27
2022-10-05T10:12:00,vfh,77.60
2022-10-05T10:13:00,vfh,78.95
2022-10-05T10:14:00,vfh,82.78
2022-10-05T10:15:00,vfh,87.27
2022-10-05T10:16:00,vfh,88.12
2022-10-05T10:17:00,vfh,88.12
2022-10-05T10:18:00,vfh,85.32
2022-10-05T10:19:00,vfh,85.32
2022-10-05T10:20:00,vfh,30.82
2022-10-05T10:21:00,vfh,54.34
2022-10-05T10:22:00,vfh,50.88
2022-10-05T10:23:00,vfh,53.25
2022-10-05T10:24:00,vfh,88.51
2022-10-05T10:25:00,vfh,109.97
2022-10-05T10:26:00,vfh,106.31
2022-10-05T10:27:00,vfh,106.31
2022-10-05T10:28:00,vfh,86.73
2022-10-05T10:29:00,vfh,120.12
2022-10-05T10:30:00,vfh,73.59
2022-10-05T10:31:00,vfh,23.91
2022-10-05T10:32:00,vfh,23.91
2022-10-05T10:33:00,vfh,48.10
2022-10-05T10:34:00,vfh,48.10
2022-10-05T10:35:00,vfh,85.90
2022-10-05T10:36:00,vfh,85.90
2022-10-05T10:37:00,vfh,68.29
2022-10-05T10:38:00,vfh,68.29
2022-10-05T10:39:00,vfh,63.98
2022-10-05T10:40:00,vfh,63.98
2022-10-05T10:41:00,vfh,66.43
2022-10-05T10:42:00,vfh,41.20
2022-10-05T10:43:00,vfh,41.20
2022-10-05T10:44:00,vfh,78.96
2022-10-05T10:45:00,vfh,85.57
2022-10-05T10:46:00,vfh,94.02
2022-10-05T10:47:00,vfh,111.34
2022-10-05T10:48:00,vfh,111.90
2022-10-05T10:49:00,vfh,65.57
2022-10-05T10:50:00,vfh,65.57
2022-10-05T10:51:00,vfh,42.80
2022-10-05T10:52:00,vfh,35.15
2022-10-05T10:53:00,vfh,59.03
2022-10-05T10:54:00,vfh,116.91
2022-10-05T10:55:00,vfh,126.34
2022-10-05T10:56:00,vfh,118.15
2022-10-05T10:57:00,vfh,57.51
2022-10-05T10:58:00,vfh,108.99
2022-10-05T10:59:00,vfh,104.79
2022-10-05T11:00:00,vfh,47.24
2022-10-05T11:01:00,vfh,47.24
2022-10-05T11:02:00,vfh,67.35
2022-10-05T11:03:00,vfh,67.35
2022-10-05T11:04:00,vfh,48.46
2022-10-05T11:05:00,vfh,45.39
