#datetime,building,power
2023-02-26T00:00:00,emw,6.00
2023-02-26T00:05:00,emw,6.00
2023-02-26T00:08:00,emw,6.00
2023-02-26T00:12:00,emw,6.01
2023-02-26T00:16:00,emw,6.00
2023-02-26T00:20:00,emw,6.00
2023-02-26T00:24:00,emw,6.00
2023-02-26T00:29:00,emw,6.00
2023-02-26T00:34:00,emw,6.01
2023-02-26T00:37:00,emw,6.00
2023-02-26T00:41:00,emw,6.00
2023-02-26T00:46:00,emw,6.00
2023-02-26T00:50:00,emw,6.00
2023-02-26T00:56:00,emw,6.01
2023-02-26T00:58:00,emw,6.00
2023-02-26T01:04:00,emw,6.00
2023-02-26T01:08:00,emw,6.00
2023-02-26T01:13:00,emw,6.00
2023-02-26T01:16:00,emw,6.01
2023-02-26T01:19:00,emw,6.00
2023-02-26T01:24:00,emw,6.00
2023-02-26T01:29:00,emw,6.00
2023-02-26T01:34:00,emw,6.00
2023-02-26T01:38:00,emw,6.01
2023-02-26T01:41:00,emw,6.00
2023-02-26T01:45:00,emw,6.00
2023-02-26T01:50:00,emw,6.00
2023-02-26T01:55:00,emw,6.00
2023-02-26T01:59:00,emw,6.01
2023-02-26T02:04:00,emw,6.00
2023-02-26T02:07:00,emw,6.00
2023-02-26T02:11:00,emw,6.00
2023-02-26T02:15:00,emw,6.00
2023-02-26T02:21:00,emw,6.01
2023-02-26T02:24:00,emw,6.00
2023-02-26T02:28:00,emw,6.00
2023-02-26T02:32:00,emw,6.00
2023-02-26T02:37:00,emw,6.00
2023-02-26T02:41:00,emw,6.01
2023-02-26T02:45:00,emw,6.00
2023-02-26T02:47:00,emw,6.00
2023-02-26T02:49:00,emw,12.00
2023-02-26T02:50:00,emw,6.01
2023-02-26T02:52:00,emw,6.00
2023-02-26T02:54:00,emw,6.00
2023-02-26T02:57:00,emw,6.00
2023-02-26T03:02:00,emw,6.00
2023-02-26T03:05:00,emw,6.01
2023-02-26T03:10:00,emw,6.00
2023-02-26T03:14:00,emw,6.00
2023-02-26T03:19:00,emw,6.00
2023-02-26T03:23:00,emw,6.00
2023-02-26T03:27:00,emw,6.01
2023-02-26T03:33:00,emw,6.00
2023-02-26T03:35:00,emw,6.00
2023-02-26T03:39:00,emw,6.00
2023-02-26T03:43:00,emw,6.00
2023-02-26T03:49:00,emw,6.01
2023-02-26T03:53:00,emw,6.00
2023-02-26T03:57:00,emw,6.00
2023-02-26T04:01:00,emw,6.00
2023-02-26T04:06:00,emw,6.00
2023-02-26T04:10:00,emw,6.01
2023-02-26T04:13:00,emw,6.00
2023-02-26T04:17:00,emw,6.00
2023-02-26T04:23:00,emw,6.00
2023-02-26T04:27:00,emw,6.00
2023-02-26T04:30:00,emw,6.01
2023-02-26T04:36:00,emw,6.00
2023-02-26T04:40:00,emw,6.00
2023-02-26T04:44:00,emw,6.00
2023-02-26T04:49:00,emw,6.00
2023-02-26T04:53:00,emw,6.01
2023-02-26T04:56:00,emw,6.00
2023-02-26T05:01:00,emw,6.00
2023-02-26T05:04:00,emw,6.00
2023-02-26T05:09:00,emw,6.00
2023-02-26T05:15:00,emw,6.01
2023-02-26T05:18:00,emw,6.00
2023-02-26T05:23:00,emw,6.00
2023-02-26T05:26:00,emw,6.00
2023-02-26T05:30:00,emw,6.00
2023-02-26T05:35:00,emw,6.01
2023-02-26T05:40:00,emw,6.00
2023-02-26T05:43:00,emw,6.00
2023-02-26T05:49:00,emw,6.00
2023-02-26T05:53:00,emw,6.00
2023-02-26T05:56:00,emw,6.01
2023-02-26T06:00:00,emw,6.00
2023-02-26T06:02:00,emw,12.00
2023-02-26T06:04:00,emw,18.00
2023-02-26T06:06:00,emw,6.00
2023-02-26T06:08:00,emw,6.00
2023-02-26T06:12:00,emw,6.00
2023-02-26T06:15:00,emw,6.01
2023-02-26T06:21:00,emw,6.00
2023-02-26T06:24:00,emw,6.00
2023-02-26T06:28:00,emw,6.00
2023-02-26T06:34:00,emw,6.00
2023-02-26T06:37:00,emw,6.01
2023-02-26T06:41:00,emw,6.00
2023-02-26T06:46:00,emw,6.00
2023-02-26T06:50:00,emw,6.00
2023-02-26T06:56:00,emw,6.00
2023-02-26T06:59:00,emw,6.01
2023-02-26T07:03:00,emw,6.00
2023-02-26T07:08:00,emw,6.00
2023-02-26T07:13:00,emw,6.00
2023-02-26T07:17:00,emw,6.00
2023-02-26T07:21:00,emw,6.01
2023-02-26T07:25:00,emw,6.00
2023-02-26T07:27:00,emw,6.00
2023-02-26T07:31:00,emw,6.00
2023-02-26T07:35:00,emw,6.00
2023-02-26T07:42:00,emw,6.01
2023-02-26T07:46:00,emw,6.00
2023-02-26T07:50:00,emw,6.00
2023-02-26T07:53:00,emw,6.00
2023-02-26T07:58:00,emw,6.00
2023-02-26T08:03:00,emw,6.01
2023-02-26T08:07:00,emw,6.00
2023-02-26T08:10:00,emw,6.00
2023-02-26T08:16:00,emw,6.00
2023-02-26T08:19:00,emw,6.00
2023-02-26T08:24:00,emw,6.01
2023-02-26T08:27:00,emw,6.00
2023-02-26T08:33:00,emw,6.00
2023-02-26T08:37:00,emw,6.00
2023-02-26T08:40:00,emw,6.00
2023-02-26T08:45:00,emw,6.01
2023-02-26T08:49:00,emw,6.00
2023-02-26T08:54:00,emw,6.00
2023-02-26T08:58:00,emw,6.00
2023-02-26T09:02:00,emw,6.00
2023-02-26T09:06:00,emw,6.01
2023-02-26T09:11:00,emw,6.00
2023-02-26T09:15:00,emw,6.00
2023-02-26T09:19:00,emw,12.00
2023-02-26T09:21:00,emw,12.00
2023-02-26T09:22:00,emw,6.00
2023-02-26T09:24:00,emw,6.00
2023-02-26T09:29:00,emw,6.00
2023-02-26T09:31:00,emw,6.01
2023-02-26T09:35:00,emw,6.00
2023-02-26T09:41:00,emw,6.00
2023-02-26T09:46:00,emw,6.00
2023-02-26T09:51:00,emw,6.00
2023-02-26T09:55:00,emw,6.01
2023-02-26T09:59:00,emw,6.00
2023-02-26T10:02:00,emw,6.00
2023-02-26T10:08:00,emw,6.00
2023-02-26T10:11:00,emw,6.00
2023-02-26T10:17:00,emw,6.01
2023-02-26T10:21:00,emw,6.00
2023-02-26T10:25:00,emw,6.00
2023-02-26T10:30:00,emw,6.00
2023-02-26T10:35:00,emw,6.00
2023-02-26T10:39:00,emw,6.01
2023-02-26T10:45:00,emw,6.00
2023-02-26T10:49:00,emw,6.00
2023-02-26T10:53:00,emw,6.00
2023-02-26T10:57:00,emw,6.00
2023-02-26T11:03:00,emw,6.01
2023-02-26T11:07:00,emw,6.00
2023-02-26T11:12:00,emw,6.00
2023-02-26T11:15:00,emw,6.00
2023-02-26T11:20:00,emw,6.00
2023-02-26T11:24:00,emw,6.01
2023-02-26T11:29:00,emw,6.00
2023-02-26T11:33:00,emw,6.00
2023-02-26T11:39:00,emw,6.00
2023-02-26T11:42:00,emw,6.00
2023-02-26T11:46:00,emw,6.01
2023-02-26T11:51:00,emw,6.00
2023-02-26T11:56:00,emw,6.00
2023-02-26T11:59:00,emw,6.00
2023-02-26T12:04:00,emw,6.00
2023-02-26T12:09:00,emw,6.01
2023-02-26T12:13:00,emw,6.00
2023-02-26T12:17:00,emw,6.00
2023-02-26T12:22:00,emw,6.00
2023-02-26T12:26:00,emw,6.00
2023-02-26T12:32:00,emw,6.01
2023-02-26T12:36:00,emw,6.00
2023-02-26T12:40:00,emw,6.00
2023-02-26T12:45:00,emw,6.00
2023-02-26T12:50:00,emw,12.00
2023-02-26T12:51:00,emw,6.00
2023-02-26T12:53:00,emw,12.00
2023-02-26T12:55:00,emw,6.00
2023-02-26T12:58:00,emw,6.01
2023-02-26T13:03:00,emw,6.00
2023-02-26T13:07:00,emw,6.00
2023-02-26T13:12:00,emw,6.00
2023-02-26T13:15:00,emw,6.00
2023-02-26T13:21:00,emw,6.01
2023-02-26T13:25:00,emw,6.00
2023-02-26T13:30:00,emw,6.00
2023-02-26T13:35:00,emw,6.00
2023-02-26T13:39:00,emw,6.00
2023-02-26T13:45:00,emw,6.01
2023-02-26T13:48:00,emw,6.00
2023-02-26T13:53:00,emw,6.00
2023-02-26T13:59:00,emw,6.00
2023-02-26T14:03:00,emw,6.00
2023-02-26T14:08:00,emw,6.01
2023-02-26T14:12:00,emw,6.00
2023-02-26T14:17:00,emw,6.00
2023-02-26T14:20:00,emw,6.00
2023-02-26T14:25:00,emw,6.00
2023-02-26T14:30:00,emw,6.01
2023-02-26T14:35:00,emw,6.00
2023-02-26T14:40:00,emw,6.00
2023-02-26T14:44:00,emw,6.00
2023-02-26T14:48:00,emw,6.00
2023-02-26T14:53:00,emw,6.01
2023-02-26T14:59:00,emw,6.00
2023-02-26T15:04:00,emw,6.00
2023-02-26T15:08:00,emw,6.00
2023-02-26T15:12:00,emw,6.00
2023-02-26T15:16:00,emw,6.01
2023-02-26T15:21:00,emw,6.00
2023-02-26T15:26:00,emw,6.00
2023-02-26T15:31:00,emw,6.00
2023-02-26T15:36:00,emw,6.00
2023-02-26T15:39:00,emw,6.01
2023-02-26T15:43:00,emw,6.00
2023-02-26T15:49:00,emw,6.00
2023-02-26T15:54:00,emw,6.00
2023-02-26T16:00:00,emw,6.00
2023-02-26T16:03:00,emw,6.01
2023-02-26T16:08:00,emw,6.00
2023-02-26T16:12:00,emw,6.00
2023-02-26T16:16:00,emw,6.00
2023-02-26T16:21:00,emw,6.00
2023-02-26T16:26:00,emw,6.01
2023-02-26T16:29:00,emw,6.00
2023-02-26T16:31:00,emw,12.00
2023-02-26T16:32:00,emw,6.00
2023-02-26T16:34:00,emw,6.01
2023-02-26T16:36:00,emw,6.00
2023-02-26T16:38:00,emw,6.00
2023-02-26T16:43:00,emw,6.00
2023-02-26T16:48:00,emw,6.00
2023-02-26T16:52:00,emw,6.01
2023-02-26T16:57:00,emw,6.00
2023-02-26T17:02:00,emw,6.00
2023-02-26T17:06:00,emw,6.00
2023-02-26T17:10:00,emw,6.00
2023-02-26T17:14:00,emw,6.01
2023-02-26T17:20:00,emw,6.00
2023-02-26T17:24:00,emw,6.00
2023-02-26T17:29:00,emw,6.00
2023-02-26T17:32:00,emw,6.00
2023-02-26T17:36:00,emw,6.01
2023-02-26T17:41:00,emw,6.00
2023-02-26T17:45:00,emw,6.00
2023-02-26T17:49:00,emw,6.00
2023-02-26T17:54:00,emw,6.00
2023-02-26T17:59:00,emw,6.01
2023-02-26T18:04:00,emw,6.00
2023-02-26T18:08:00,emw,6.00
2023-02-26T18:13:00,emw,6.00
2023-02-26T18:16:00,emw,6.00
2023-02-26T18:21:00,emw,6.01
2023-02-26T18:26:00,emw,6.00
2023-02-26T18:30:00,emw,6.00
2023-02-26T18:34:00,emw,6.00
2023-02-26T18:40:00,emw,6.00
2023-02-26T18:44:00,emw,6.01
2023-02-26T18:47:00,emw,6.00
2023-02-26T18:52:00,emw,6.00
2023-02-26T18:57:00,emw,6.00
2023-02-26T19:00:00,emw,6.00
2023-02-26T19:05:00,emw,6.01
2023-02-26T19:09:00,emw,6.00
2023-02-26T19:15:00,emw,6.00
2023-02-26T19:16:00,emw,6.00
2023-02-26T19:19:00,emw,6.00
2023-02-26T19:22:00,emw,6.00
2023-02-26T19:27:00,emw,6.01
2023-02-26T19:31:00,emw,6.00
2023-02-26T19:35:00,emw,6.00
2023-02-26T19:40:00,emw,6.00
2023-02-26T19:44:00,emw,6.00
2023-02-26T19:48:00,emw,6.01
2023-02-26T19:53:00,emw,6.00
2023-02-26T19:57:00,emw,6.00
2023-02-26T20:03:00,emw,6.00
2023-02-26T20:06:00,emw,6.00
2023-02-26T20:10:00,emw,6.01
2023-02-26T20:12:00,emw,12.00
2023-02-26T20:13:00,emw,6.00
2023-02-26T20:15:00,emw,12.00
2023-02-26T20:18:00,emw,6.00
2023-02-26T20:24:00,emw,6.00
2023-02-26T20:28:00,emw,6.00
2023-02-26T20:31:00,emw,6.00
2023-02-26T20:35:00,emw,6.01
2023-02-26T20:41:00,emw,6.00
2023-02-26T20:45:00,emw,6.00
2023-02-26T20:50:00,emw,6.00
2023-02-26T20:55:00,emw,6.00
2023-02-26T20:57:00,emw,6.01
2023-02-26T21:03:00,emw,6.00
2023-02-26T21:06:00,emw,6.00
2023-02-26T21:11:00,emw,6.00
2023-02-26T21:16:00,emw,6.00
2023-02-26T21:21:00,emw,6.01
2023-02-26T21:25:00,emw,6.00
2023-02-26T21:28:00,emw,6.00
2023-02-26T21:32:00,emw,6.00
2023-02-26T21:36:00,emw,6.00
2023-02-26T21:41:00,emw,6.01
2023-02-26T21:46:00,emw,6.00
2023-02-26T21:50:00,emw,6.00
2023-02-26T21:55:00,emw,6.00
2023-02-26T21:59:00,emw,6.00
2023-02-26T22:04:00,emw,6.01
2023-02-26T22:07:00,emw,6.00
2023-02-26T22:13:00,emw,6.00
2023-02-26T22:17:00,emw,6.00
2023-02-26T22:21:00,emw,6.00
2023-02-26T22:25:00,emw,6.01
2023-02-26T22:29:00,emw,6.00
2023-02-26T22:33:00,emw,6.00
2023-02-26T22:38:00,emw,6.00
2023-02-26T22:41:00,emw,6.00
2023-02-26T22:43:00,emw,6.01
2023-02-26T22:49:00,emw,6.00
2023-02-26T22:52:00,emw,6.00
2023-02-26T22:57:00,emw,6.00
2023-02-26T23:02:00,emw,6.00
2023-02-26T23:05:00,emw,6.01
2023-02-26T23:10:00,emw,6.00
2023-02-26T23:15:00,emw,6.00
2023-02-26T23:19:00,emw,6.00
2023-02-26T23:22:00,emw,6.00
2023-02-26T23:27:00,emw,6.01
2023-02-26T23:32:00,emw,6.00
2023-02-26T23:36:00,emw,6.00
2023-02-26T23:40:00,emw,6.00
2023-02-26T23:44:00,emw,6.00
2023-02-26T23:46:00,emw,12.00
2023-02-26T23:48:00,emw,12.00
2023-02-26T23:49:00,emw,6.00
2023-02-26T23:51:00,emw,6.01
2023-02-26T23:55:00,emw,6.00
