#datetime,building,power
2022-05-12T00:01:00,fic,31.20
2022-05-12T00:03:00,fic,33.60
2022-05-12T00:05:00,fic,36.01
2022-05-12T00:07:00,fic,33.60
2022-05-12T00:08:00,fic,16.79
2022-05-12T00:10:00,fic,33.60
2022-05-12T00:11:00,fic,14.41
2022-05-12T00:13:00,fic,31.20
2022-05-12T00:15:00,fic,28.80
2022-05-12T00:17:00,fic,28.80
2022-05-12T00:18:00,fic,11.98
2022-05-12T00:20:00,fic,23.99
2022-05-12T00:22:00,fic,24.02
2022-05-12T00:23:00,fic,14.38
2022-05-12T00:25:00,fic,33.60
2022-05-12T00:26:00,fic,16.82
2022-05-12T00:28:00,fic,35.98
2022-05-12T00:30:00,fic,31.20
2022-05-12T00:32:00,fic,26.40
2022-05-12T00:34:00,fic,26.43
2022-05-12T00:35:00,fic,14.38
2022-05-12T00:36:00,fic,14.41
2022-05-12T00:38:00,fic,28.80
2022-05-12T00:40:00,fic,33.57
2022-05-12T00:42:00,fic,33.60
2022-05-12T00:44:00,fic,33.60
2022-05-12T00:46:00,fic,31.20
2022-05-12T00:48:00,fic,31.20
2022-05-12T00:49:00,fic,16.82
2022-05-12T00:51:00,fic,33.57
2022-05-12T00:53:00,fic,28.83
2022-05-12T00:55:00,fic,31.17
2022-05-12T00:56:00,fic,16.82
2022-05-12T00:58:00,fic,33.60
2022-05-12T00:59:00,fic,16.79
2022-05-12T01:00:00,fic,19.22
2022-05-12T01:02:00,fic,38.38
2022-05-12T01:04:00,fic,38.41
2022-05-12T01:06:00,fic,36.01
2022-05-12T01:08:00,fic,31.20
2022-05-12T01:10:00,fic,31.20
2022-05-12T01:12:00,fic,36.01
2022-05-12T01:14:00,fic,35.98
2022-05-12T01:16:00,fic,38.41
2022-05-12T01:18:00,fic,33.60
2022-05-12T01:20:00,fic,36.01
2022-05-12T01:21:00,fic,19.19
2022-05-12T01:23:00,fic,33.60
2022-05-12T01:25:00,fic,33.60
2022-05-12T01:27:00,fic,28.80
2022-05-12T01:29:00,fic,23.99
2022-05-12T01:30:00,fic,14.41
2022-05-12T01:31:00,fic,16.79
2022-05-12T01:33:00,fic,28.80
2022-05-12T01:35:00,fic,28.80
2022-05-12T01:36:00,fic,14.41
2022-05-12T01:37:00,fic,16.79
2022-05-12T01:39:00,fic,33.60
2022-05-12T01:41:00,fic,36.01
2022-05-12T01:43:00,fic,33.60
2022-05-12T01:45:00,fic,33.60
2022-05-12T01:47:00,fic,31.20
2022-05-12T01:49:00,fic,31.17
2022-05-12T01:51:00,fic,36.01
2022-05-12T01:53:00,fic,33.60
2022-05-12T01:55:00,fic,28.80
2022-05-12T01:57:00,fic,31.20
2022-05-12T01:58:00,fic,19.22
2022-05-12T02:00:00,fic,35.98
2022-05-12T02:02:00,fic,38.41
2022-05-12T02:03:00,fic,19.19
2022-05-12T02:05:00,fic,33.60
2022-05-12T02:07:00,fic,31.20
2022-05-12T02:09:00,fic,28.80
2022-05-12T02:11:00,fic,28.80
2022-05-12T02:12:00,fic,14.41
2022-05-12T02:14:00,fic,26.40
2022-05-12T02:16:00,fic,31.20
2022-05-12T02:17:00,fic,19.19
2022-05-12T02:19:00,fic,40.81
2022-05-12T02:21:00,fic,43.18
2022-05-12T02:23:00,fic,33.60
2022-05-12T02:25:00,fic,28.80
2022-05-12T02:26:00,fic,21.62
2022-05-12T02:27:00,fic,19.19
2022-05-12T02:29:00,fic,26.40
2022-05-12T02:30:00,fic,12.01
2022-05-12T02:32:00,fic,31.20
2022-05-12T02:33:00,fic,16.79
2022-05-12T02:35:00,fic,36.01
2022-05-12T02:37:00,fic,38.41
2022-05-12T02:38:00,fic,19.19
2022-05-12T02:40:00,fic,36.01
2022-05-12T02:41:00,fic,16.79
2022-05-12T02:42:00,fic,16.82
2022-05-12T02:44:00,fic,31.20
2022-05-12T02:46:00,fic,31.20
2022-05-12T02:48:00,fic,35.98
2022-05-12T02:50:00,fic,38.41
2022-05-12T02:52:00,fic,31.20
2022-05-12T02:53:00,fic,14.41
2022-05-12T02:55:00,fic,33.60
2022-05-12T02:57:00,fic,35.98
2022-05-12T02:59:00,fic,33.60
2022-05-12T03:01:00,fic,33.60
2022-05-12T03:03:00,fic,31.20
2022-05-12T03:04:00,fic,19.19
2022-05-12T03:06:00,fic,33.60
2022-05-12T03:07:00,fic,14.41
2022-05-12T03:09:00,fic,31.20
2022-05-12T03:11:00,fic,28.80
2022-05-12T03:13:00,fic,31.20
2022-05-12T03:14:00,fic,16.79
2022-05-12T03:16:00,fic,38.41
2022-05-12T03:18:00,fic,38.41
2022-05-12T03:20:00,fic,38.38
2022-05-12T03:21:00,fic,14.41
2022-05-12T03:23:00,fic,28.80
2022-05-12T03:25:00,fic,28.80
2022-05-12T03:27:00,fic,31.20
2022-05-12T03:29:00,fic,28.80
2022-05-12T03:31:00,fic,28.80
2022-05-12T03:32:00,fic,14.41
2022-05-12T03:34:00,fic,43.18
2022-05-12T03:36:00,fic,38.41
2022-05-12T03:38:00,fic,36.01
2022-05-12T03:39:00,fic,16.79
2022-05-12T03:41:00,fic,33.60
2022-05-12T03:42:00,fic,16.79
2022-05-12T03:44:00,fic,31.20
2022-05-12T03:45:00,fic,14.41
2022-05-12T03:47:00,fic,31.20
2022-05-12T03:48:00,fic,14.38
2022-05-12T03:50:00,fic,33.60
2022-05-12T03:52:00,fic,38.41
2022-05-12T03:54:00,fic,38.41
2022-05-12T03:56:00,fic,38.38
2022-05-12T03:57:00,fic,19.22
2022-05-12T03:59:00,fic,33.60
2022-05-12T04:01:00,fic,28.80
2022-05-12T04:03:00,fic,31.20
2022-05-12T04:05:00,fic,31.20
2022-05-12T04:06:00,fic,16.79
2022-05-12T04:08:00,fic,28.80
2022-05-12T04:10:00,fic,31.20
2022-05-12T04:11:00,fic,19.19
2022-05-12T04:12:00,fic,19.22
2022-05-12T04:14:00,fic,36.01
2022-05-12T04:16:00,fic,35.98
2022-05-12T04:18:00,fic,31.20
2022-05-12T04:19:00,fic,16.82
2022-05-12T04:21:00,fic,31.20
2022-05-12T04:22:00,fic,14.38
2022-05-12T04:23:00,fic,14.41
2022-05-12T04:25:00,fic,28.80
2022-05-12T04:27:00,fic,26.40
2022-05-12T04:29:00,fic,33.60
2022-05-12T04:31:00,fic,36.01
2022-05-12T04:33:00,fic,43.18
2022-05-12T04:34:00,fic,28.80
2022-05-12T04:36:00,fic,43.21
2022-05-12T04:38:00,fic,31.20
2022-05-12T04:40:00,fic,31.20
2022-05-12T04:42:00,fic,33.60
2022-05-12T04:43:00,fic,16.79
2022-05-12T04:45:00,fic,36.01
2022-05-12T04:46:00,fic,16.79
2022-05-12T04:48:00,fic,33.60
2022-05-12T04:50:00,fic,33.60
2022-05-12T04:52:00,fic,33.60
2022-05-12T04:53:00,fic,16.79
2022-05-12T04:55:00,fic,36.01
2022-05-12T04:56:00,fic,16.82
2022-05-12T04:58:00,fic,33.57
2022-05-12T05:00:00,fic,33.60
2022-05-12T05:02:00,fic,33.60
2022-05-12T05:04:00,fic,31.20
2022-05-12T05:06:00,fic,28.80
2022-05-12T05:08:00,fic,31.20
2022-05-12T05:10:00,fic,38.41
2022-05-12T05:11:00,fic,19.19
2022-05-12T05:13:00,fic,38.41
2022-05-12T05:15:00,fic,36.01
2022-05-12T05:16:00,fic,14.38
2022-05-12T05:18:00,fic,31.20
2022-05-12T05:20:00,fic,28.80
2022-05-12T05:21:00,fic,14.41
2022-05-12T05:22:00,fic,16.79
2022-05-12T05:24:00,fic,31.20
2022-05-12T05:26:00,fic,36.01
2022-05-12T05:27:00,fic,19.19
2022-05-12T05:29:00,fic,40.81
2022-05-12T05:31:00,fic,43.21
2022-05-12T05:33:00,fic,33.57
2022-05-12T05:35:00,fic,28.80
2022-05-12T05:36:00,fic,14.41
2022-05-12T05:38:00,fic,28.80
2022-05-12T05:39:00,fic,14.41
2022-05-12T05:40:00,fic,11.98
2022-05-12T05:41:00,fic,14.41
2022-05-12T05:43:00,fic,33.60
2022-05-12T05:45:00,fic,33.57
2022-05-12T05:47:00,fic,40.81
2022-05-12T05:49:00,fic,40.81
2022-05-12T05:50:00,fic,16.79
2022-05-12T05:52:00,fic,36.01
2022-05-12T05:54:00,fic,28.80
2022-05-12T05:55:00,fic,14.38
2022-05-12T05:57:00,fic,31.20
2022-05-12T05:58:00,fic,16.82
2022-05-12T05:59:00,fic,16.79
2022-05-12T06:01:00,fic,33.60
2022-05-12T06:03:00,fic,31.20
2022-05-12T06:05:00,fic,31.20
2022-05-12T06:07:00,fic,38.41
2022-05-12T06:09:00,fic,40.78
2022-05-12T06:11:00,fic,43.21
2022-05-12T06:13:00,fic,36.01
2022-05-12T06:15:00,fic,36.01
2022-05-12T06:16:00,fic,14.38
2022-05-12T06:18:00,fic,33.60
2022-05-12T06:20:00,fic,33.60
2022-05-12T06:22:00,fic,45.59
2022-05-12T06:23:00,fic,24.02
2022-05-12T06:25:00,fic,52.79
2022-05-12T06:27:00,fic,55.20
2022-05-12T06:29:00,fic,57.60
2022-05-12T06:31:00,fic,55.20
2022-05-12T06:33:00,fic,50.42
2022-05-12T06:34:00,fic,26.40
2022-05-12T06:36:00,fic,50.39
2022-05-12T06:38:00,fic,47.99
2022-05-12T06:40:00,fic,40.81
2022-05-12T06:41:00,fic,23.99
2022-05-12T06:43:00,fic,45.62
2022-05-12T06:44:00,fic,23.99
2022-05-12T06:46:00,fic,47.99
2022-05-12T06:48:00,fic,50.42
2022-05-12T06:49:00,fic,28.80
2022-05-12T06:51:00,fic,60.00
2022-05-12T06:53:00,fic,62.40
2022-05-12T06:54:00,fic,31.20
2022-05-12T06:56:00,fic,62.37
2022-05-12T06:58:00,fic,57.63
2022-05-12T07:00:00,fic,57.60
2022-05-12T07:01:00,fic,31.20
2022-05-12T07:03:00,fic,60.00
2022-05-12T07:05:00,fic,60.00
2022-05-12T07:07:00,fic,69.58
2022-05-12T07:09:00,fic,79.22
2022-05-12T07:11:00,fic,62.40
2022-05-12T07:12:00,fic,31.20
2022-05-12T07:13:00,fic,33.57
2022-05-12T07:15:00,fic,64.80
2022-05-12T07:17:00,fic,60.00
2022-05-12T07:19:00,fic,62.40
2022-05-12T07:20:00,fic,33.60
2022-05-12T07:22:00,fic,57.60
2022-05-12T07:24:00,fic,60.00
2022-05-12T07:26:00,fic,62.40
2022-05-12T07:28:00,fic,50.39
2022-05-12T07:29:00,fic,26.40
2022-05-12T07:31:00,fic,55.22
2022-05-12T07:33:00,fic,52.79
2022-05-12T07:34:00,fic,28.80
2022-05-12T07:36:00,fic,57.60
2022-05-12T07:38:00,fic,50.39
2022-05-12T07:40:00,fic,55.20
2022-05-12T07:42:00,fic,57.63
2022-05-12T07:44:00,fic,57.60
2022-05-12T07:45:00,fic,57.60
2022-05-12T07:46:00,fic,52.79
2022-05-12T07:47:00,fic,23.99
2022-05-12T07:49:00,fic,45.62
2022-05-12T07:50:00,fic,26.40
2022-05-12T07:52:00,fic,57.60
2022-05-12T07:54:00,fic,52.79
2022-05-12T07:56:00,fic,55.20
2022-05-12T07:58:00,fic,52.79
2022-05-12T08:00:00,fic,55.22
2022-05-12T08:01:00,fic,31.20
2022-05-12T08:03:00,fic,55.20
2022-05-12T08:05:00,fic,50.39
2022-05-12T08:07:00,fic,50.39
2022-05-12T08:09:00,fic,50.42
2022-05-12T08:11:00,fic,50.39
2022-05-12T08:12:00,fic,26.40
2022-05-12T08:14:00,fic,52.79
2022-05-12T08:15:00,fic,24.02
2022-05-12T08:17:00,fic,55.20
2022-05-12T08:18:00,fic,33.60
2022-05-12T08:19:00,fic,31.20
2022-05-12T08:21:00,fic,57.60
2022-05-12T08:23:00,fic,64.78
2022-05-12T08:25:00,fic,60.00
2022-05-12T08:26:00,fic,31.20
2022-05-12T08:28:00,fic,62.40
2022-05-12T08:30:00,fic,64.80
2022-05-12T08:32:00,fic,55.20
2022-05-12T08:34:00,fic,55.20
2022-05-12T08:36:00,fic,55.22
2022-05-12T08:38:00,fic,60.00
2022-05-12T08:39:00,fic,31.20
2022-05-12T08:41:00,fic,62.40
2022-05-12T08:42:00,fic,31.17
2022-05-12T08:44:00,fic,52.82
2022-05-12T08:46:00,fic,47.99
2022-05-12T08:48:00,fic,50.39
2022-05-12T08:49:00,fic,26.43
2022-05-12T08:51:00,fic,50.39
2022-05-12T08:53:00,fic,52.79
2022-05-12T08:54:00,fic,28.80
2022-05-12T08:56:00,fic,69.61
2022-05-12T08:57:00,fic,33.60
2022-05-12T08:59:00,fic,62.40
2022-05-12T09:01:00,fic,60.00
2022-05-12T09:03:00,fic,60.00
2022-05-12T09:05:00,fic,57.60
2022-05-12T09:07:00,fic,62.40
2022-05-12T09:08:00,fic,33.60
2022-05-12T09:10:00,fic,64.78
2022-05-12T09:12:00,fic,62.40
2022-05-12T09:13:00,fic,28.80
2022-05-12T09:15:00,fic,60.00
2022-05-12T09:17:00,fic,69.61
2022-05-12T09:19:00,fic,76.79
2022-05-12T09:21:00,fic,74.41
2022-05-12T09:23:00,fic,67.21
2022-05-12T09:25:00,fic,64.80
2022-05-12T09:27:00,fic,79.19
2022-05-12T09:29:00,fic,76.79
2022-05-12T09:30:00,fic,31.20
2022-05-12T09:32:00,fic,72.01
2022-05-12T09:34:00,fic,76.79
2022-05-12T09:36:00,fic,76.82
2022-05-12T09:38:00,fic,76.79
2022-05-12T09:40:00,fic,79.22
2022-05-12T09:42:00,fic,76.79
2022-05-12T09:44:00,fic,69.61
2022-05-12T09:46:00,fic,67.18
2022-05-12T09:48:00,fic,69.61
2022-05-12T09:49:00,fic,33.60
2022-05-12T09:51:00,fic,64.80
2022-05-12T09:53:00,fic,67.21
2022-05-12T09:54:00,fic,35.98
2022-05-12T09:56:00,fic,76.82
2022-05-12T09:58:00,fic,74.38
2022-05-12T10:00:00,fic,74.41
2022-05-12T10:01:00,fic,36.01
2022-05-12T10:02:00,fic,36.01
2022-05-12T10:04:00,fic,71.98
2022-05-12T10:06:00,fic,69.61
2022-05-12T10:07:00,fic,33.60
2022-05-12T10:09:00,fic,76.79
2022-05-12T10:11:00,fic,72.01
2022-05-12T10:13:00,fic,79.19
2022-05-12T10:15:00,fic,91.20
2022-05-12T10:17:00,fic,96.01
2022-05-12T10:19:00,fic,83.99
2022-05-12T10:21:00,fic,86.40
2022-05-12T10:22:00,fic,43.21
2022-05-12T10:24:00,fic,79.19
2022-05-12T10:26:00,fic,76.82
2022-05-12T10:28:00,fic,91.17
2022-05-12T10:30:00,fic,67.21
2022-05-12T10:31:00,fic,36.01
2022-05-12T10:33:00,fic,76.79
2022-05-12T10:35:00,fic,91.20
2022-05-12T10:36:00,fic,48.02
2022-05-12T10:38:00,fic,96.01
2022-05-12T10:39:00,fic,38.38
2022-05-12T10:41:00,fic,72.01
2022-05-12T10:43:00,fic,79.19
2022-05-12T10:44:00,fic,33.60
2022-05-12T10:46:00,fic,74.41
2022-05-12T10:48:00,fic,93.60
2022-05-12T10:49:00,fic,38.38
2022-05-12T10:51:00,fic,74.41
2022-05-12T10:53:00,fic,69.61
2022-05-12T10:54:00,fic,33.57
2022-05-12T10:56:00,fic,69.61
2022-05-12T10:57:00,fic,38.41
2022-05-12T10:58:00,fic,40.78
2022-05-12T11:00:00,fic,84.02
2022-05-12T11:02:00,fic,86.40
2022-05-12T11:03:00,fic,40.78
2022-05-12T11:05:00,fic,81.62
2022-05-12T11:06:00,fic,40.78
2022-05-12T11:08:00,fic,79.22
2022-05-12T11:10:00,fic,81.59
2022-05-12T11:12:00,fic,79.19
2022-05-12T11:14:00,fic,76.82
2022-05-12T11:16:00,fic,83.99
2022-05-12T11:17:00,fic,43.21
2022-05-12T11:19:00,fic,88.80
2022-05-12T11:20:00,fic,43.18
2022-05-12T11:22:00,fic,86.40
2022-05-12T11:23:00,fic,40.81
2022-05-12T11:24:00,fic,40.81
2022-05-12T11:26:00,fic,79.19
2022-05-12T11:28:00,fic,83.99
2022-05-12T11:30:00,fic,83.99
2022-05-12T11:32:00,fic,79.22
2022-05-12T11:34:00,fic,76.79
2022-05-12T11:36:00,fic,76.82
2022-05-12T11:38:00,fic,88.80
2022-05-12T11:40:00,fic,93.57
2022-05-12T11:41:00,fic,45.62
2022-05-12T11:43:00,fic,88.80
2022-05-12T11:45:00,fic,91.20
2022-05-12T11:48:00,fic,45.62
2022-05-12T11:53:00,fic,57.60
2022-05-12T11:55:00,fic,98.41
2022-05-12T11:56:00,fic,52.79
2022-05-12T11:58:00,fic,98.41
2022-05-12T11:59:00,fic,47.99
2022-05-12T12:00:00,fic,50.39
2022-05-12T12:20:00,fic,93.60
2022-05-12T12:22:00,fic,93.60
2022-05-12T12:23:00,fic,50.39
2022-05-12T12:29:00,fic,98.41
2022-05-12T12:31:00,fic,88.80
2022-05-12T12:33:00,fic,88.80
2022-05-12T12:34:00,fic,50.42
2022-05-12T12:38:00,fic,96.01
2022-05-12T12:40:00,fic,91.20
2022-05-12T12:41:00,fic,38.41
2022-05-12T12:43:00,fic,83.99
2022-05-12T12:45:00,fic,83.99
2022-05-12T12:47:00,fic,91.20
2022-05-12T12:51:00,fic,98.41
2022-05-12T12:52:00,fic,48.02
2022-05-12T12:54:00,fic,86.40
2022-05-12T12:55:00,fic,43.18
2022-05-12T12:57:00,fic,88.80
2022-05-12T12:59:00,fic,93.60
2022-05-12T13:00:00,fic,55.20
2022-05-12T13:01:00,fic,50.42
2022-05-12T13:04:00,fic,57.60
2022-05-12T13:05:00,fic,50.42
2022-05-12T13:07:00,fic,95.98
2022-05-12T13:09:00,fic,96.01
2022-05-12T13:11:00,fic,98.41
2022-05-12T13:16:00,fic,55.20
2022-05-12T13:17:00,fic,45.59
2022-05-12T13:19:00,fic,91.20
2022-05-12T13:21:00,fic,91.20
2022-05-12T13:28:00,fic,55.22
2022-05-12T13:29:00,fic,50.39
2022-05-12T13:32:00,fic,52.79
2022-05-12T13:35:00,fic,57.60
2022-05-12T13:38:00,fic,52.82
2022-05-12T13:39:00,fic,60.00
2022-05-12T13:42:00,fic,47.99
2022-05-12T13:44:00,fic,91.20
2022-05-12T13:59:00,fic,55.22
2022-05-12T14:00:00,fic,57.60
2022-05-12T14:03:00,fic,55.20
2022-05-12T14:13:00,fic,96.01
2022-05-12T14:15:00,fic,98.41
2022-05-12T14:21:00,fic,96.01
2022-05-12T14:22:00,fic,52.79
2022-05-12T14:23:00,fic,67.21
2022-05-12T14:30:00,fic,62.40
2022-05-12T14:33:00,fic,57.60
2022-05-12T14:36:00,fic,69.61
2022-05-12T14:39:00,fic,67.21
2022-05-12T14:50:00,fic,57.60
2022-05-12T14:59:00,fic,64.80
2022-05-12T15:02:00,fic,64.80
2022-05-12T15:05:00,fic,62.40
2022-05-12T15:08:00,fic,52.82
2022-05-12T15:21:00,fic,62.40
2022-05-12T15:25:00,fic,96.01
2022-05-12T15:26:00,fic,60.00
2022-05-12T15:33:00,fic,52.79
2022-05-12T15:41:00,fic,91.20
2022-05-12T15:43:00,fic,88.80
2022-05-12T15:48:00,fic,40.81
2022-05-12T15:50:00,fic,74.38
2022-05-12T15:51:00,fic,36.01
2022-05-12T15:52:00,fic,33.60
2022-05-12T15:54:00,fic,98.41
2022-05-12T15:56:00,fic,96.01
2022-05-12T15:58:00,fic,86.40
2022-05-12T15:59:00,fic,38.38
2022-05-12T16:01:00,fic,79.22
2022-05-12T16:02:00,fic,45.59
2022-05-12T16:03:00,fic,50.42
2022-05-12T16:09:00,fic,96.01
2022-05-12T16:12:00,fic,52.79
2022-05-12T16:13:00,fic,45.59
2022-05-12T16:15:00,fic,83.99
2022-05-12T16:16:00,fic,83.99
2022-05-12T16:17:00,fic,43.21
2022-05-12T16:21:00,fic,47.99
2022-05-12T16:22:00,fic,52.82
2022-05-12T16:24:00,fic,98.38
2022-05-12T16:26:00,fic,69.61
2022-05-12T16:28:00,fic,67.21
2022-05-12T16:29:00,fic,36.01
2022-05-12T16:31:00,fic,91.20
2022-05-12T16:33:00,fic,86.40
2022-05-12T16:34:00,fic,43.18
2022-05-12T16:36:00,fic,76.82
2022-05-12T16:38:00,fic,57.60
2022-05-12T16:40:00,fic,64.80
2022-05-12T16:42:00,fic,62.40
2022-05-12T16:43:00,fic,28.80
2022-05-12T16:45:00,fic,57.60
2022-05-12T16:46:00,fic,26.40
2022-05-12T16:48:00,fic,52.79
2022-05-12T16:50:00,fic,50.39
2022-05-12T16:52:00,fic,57.60
2022-05-12T16:53:00,fic,26.43
2022-05-12T16:55:00,fic,57.60
2022-05-12T16:57:00,fic,67.18
2022-05-12T16:59:00,fic,62.40
2022-05-12T17:00:00,fic,31.20
2022-05-12T17:02:00,fic,69.61
2022-05-12T17:03:00,fic,36.01
2022-05-12T17:05:00,fic,60.00
2022-05-12T17:06:00,fic,28.80
2022-05-12T17:08:00,fic,55.20
2022-05-12T17:10:00,fic,50.39
2022-05-12T17:11:00,fic,26.40
2022-05-12T17:13:00,fic,57.60
2022-05-12T17:15:00,fic,57.63
2022-05-12T17:17:00,fic,52.79
2022-05-12T17:18:00,fic,26.40
2022-05-12T17:20:00,fic,50.39
2022-05-12T17:22:00,fic,52.79
2022-05-12T17:23:00,fic,28.80
2022-05-12T17:25:00,fic,43.21
2022-05-12T17:27:00,fic,38.41
2022-05-12T17:29:00,fic,47.99
2022-05-12T17:31:00,fic,48.02
2022-05-12T17:32:00,fic,26.40
2022-05-12T17:33:00,fic,28.80
2022-05-12T17:35:00,fic,50.39
2022-05-12T17:37:00,fic,47.99
2022-05-12T17:39:00,fic,45.62
2022-05-12T17:40:00,fic,23.99
2022-05-12T17:41:00,fic,21.59
2022-05-12T17:43:00,fic,55.22
2022-05-12T17:45:00,fic,57.60
2022-05-12T17:47:00,fic,50.39
2022-05-12T17:49:00,fic,50.39
2022-05-12T17:51:00,fic,52.82
2022-05-12T17:53:00,fic,50.39
2022-05-12T17:55:00,fic,57.60
2022-05-12T17:57:00,fic,57.60
2022-05-12T17:59:00,fic,62.40
2022-05-12T18:01:00,fic,62.40
2022-05-12T18:03:00,fic,60.00
2022-05-12T18:05:00,fic,62.40
2022-05-12T18:06:00,fic,28.80
2022-05-12T18:08:00,fic,50.39
2022-05-12T18:09:00,fic,21.59
2022-05-12T18:11:00,fic,45.62
2022-05-12T18:13:00,fic,43.18
2022-05-12T18:15:00,fic,48.02
2022-05-12T18:17:00,fic,60.00
2022-05-12T18:19:00,fic,52.79
2022-05-12T18:21:00,fic,40.81
2022-05-12T18:22:00,fic,26.40
2022-05-12T18:24:00,fic,43.18
2022-05-12T18:26:00,fic,52.82
2022-05-12T18:27:00,fic,28.80
2022-05-12T18:29:00,fic,52.79
2022-05-12T18:31:00,fic,52.79
2022-05-12T18:32:00,fic,23.99
2022-05-12T18:34:00,fic,48.02
2022-05-12T18:36:00,fic,45.59
2022-05-12T18:38:00,fic,48.02
2022-05-12T18:40:00,fic,47.99
2022-05-12T18:42:00,fic,38.41
2022-05-12T18:44:00,fic,38.38
2022-05-12T18:46:00,fic,38.41
2022-05-12T18:48:00,fic,36.01
2022-05-12T18:49:00,fic,21.59
2022-05-12T18:51:00,fic,43.21
2022-05-12T18:53:00,fic,43.18
2022-05-12T18:54:00,fic,19.22
2022-05-12T18:56:00,fic,38.38
2022-05-12T18:58:00,fic,36.01
2022-05-12T19:00:00,fic,36.01
2022-05-12T19:02:00,fic,45.62
2022-05-12T19:03:00,fic,23.99
2022-05-12T19:04:00,fic,21.59
2022-05-12T19:06:00,fic,43.21
2022-05-12T19:07:00,fic,19.19
2022-05-12T19:09:00,fic,50.39
2022-05-12T19:11:00,fic,43.21
2022-05-12T19:13:00,fic,47.99
2022-05-12T19:15:00,fic,48.02
2022-05-12T19:17:00,fic,40.78
2022-05-12T19:18:00,fic,19.22
2022-05-12T19:20:00,fic,40.78
2022-05-12T19:21:00,fic,21.62
2022-05-12T19:22:00,fic,19.19
2022-05-12T19:24:00,fic,43.18
2022-05-12T19:25:00,fic,21.62
2022-05-12T19:26:00,fic,23.99
2022-05-12T19:28:00,fic,38.41
2022-05-12T19:30:00,fic,35.98
2022-05-12T19:32:00,fic,36.01
2022-05-12T19:34:00,fic,36.01
2022-05-12T19:35:00,fic,19.19
2022-05-12T19:37:00,fic,45.62
2022-05-12T19:39:00,fic,43.18
2022-05-12T19:41:00,fic,40.81
2022-05-12T19:42:00,fic,21.59
2022-05-12T19:43:00,fic,19.22
2022-05-12T19:44:00,fic,19.19
2022-05-12T19:46:00,fic,38.41
2022-05-12T19:48:00,fic,43.18
2022-05-12T19:49:00,fic,21.62
2022-05-12T19:51:00,fic,40.78
2022-05-12T19:53:00,fic,33.60
2022-05-12T19:55:00,fic,38.41
2022-05-12T19:57:00,fic,36.01
2022-05-12T19:58:00,fic,19.19
2022-05-12T20:00:00,fic,43.21
2022-05-12T20:02:00,fic,38.38
2022-05-12T20:03:00,fic,16.82
2022-05-12T20:05:00,fic,31.20
2022-05-12T20:06:00,fic,16.79
2022-05-12T20:08:00,fic,31.20
2022-05-12T20:10:00,fic,33.60
2022-05-12T20:12:00,fic,38.41
2022-05-12T20:13:00,fic,19.19
2022-05-12T20:15:00,fic,40.81
2022-05-12T20:17:00,fic,36.01
2022-05-12T20:19:00,fic,33.57
2022-05-12T20:21:00,fic,40.81
2022-05-12T20:23:00,fic,38.41
2022-05-12T20:25:00,fic,38.41
2022-05-12T20:27:00,fic,45.59
2022-05-12T20:29:00,fic,43.21
2022-05-12T20:31:00,fic,40.78
2022-05-12T20:33:00,fic,38.41
2022-05-12T20:35:00,fic,40.81
2022-05-12T20:36:00,fic,21.59
2022-05-12T20:38:00,fic,40.78
2022-05-12T20:40:00,fic,45.62
2022-05-12T20:41:00,fic,23.99
2022-05-12T20:43:00,fic,40.81
2022-05-12T20:44:00,fic,16.79
2022-05-12T20:46:00,fic,36.01
2022-05-12T20:48:00,fic,33.60
2022-05-12T20:50:00,fic,36.01
2022-05-12T20:51:00,fic,19.19
2022-05-12T20:53:00,fic,31.20
2022-05-12T20:54:00,fic,16.79
2022-05-12T20:56:00,fic,36.01
2022-05-12T20:58:00,fic,33.60
2022-05-12T20:59:00,fic,19.22
2022-05-12T21:01:00,fic,40.78
2022-05-12T21:03:00,fic,40.81
2022-05-12T21:05:00,fic,40.78
2022-05-12T21:07:00,fic,45.62
2022-05-12T21:09:00,fic,43.18
2022-05-12T21:11:00,fic,43.21
2022-05-12T21:13:00,fic,43.21
2022-05-12T21:15:00,fic,43.18
2022-05-12T21:17:00,fic,40.81
2022-05-12T21:18:00,fic,19.19
2022-05-12T21:20:00,fic,31.20
2022-05-12T21:21:00,fic,16.82
2022-05-12T21:23:00,fic,33.57
2022-05-12T21:25:00,fic,31.20
2022-05-12T21:27:00,fic,33.60
2022-05-12T21:29:00,fic,33.60
2022-05-12T21:30:00,fic,16.82
2022-05-12T21:32:00,fic,31.20
2022-05-12T21:34:00,fic,31.20
2022-05-12T21:36:00,fic,35.98
2022-05-12T21:37:00,fic,21.62
2022-05-12T21:38:00,fic,23.99
2022-05-12T21:40:00,fic,45.59
2022-05-12T21:42:00,fic,40.81
2022-05-12T21:44:00,fic,40.81
2022-05-12T21:45:00,fic,19.19
2022-05-12T21:47:00,fic,38.41
2022-05-12T21:48:00,fic,21.59
2022-05-12T21:50:00,fic,36.01
2022-05-12T21:52:00,fic,38.38
2022-05-12T21:53:00,fic,19.22
2022-05-12T21:55:00,fic,36.01
2022-05-12T21:57:00,fic,33.57
2022-05-12T21:58:00,fic,14.41
2022-05-12T21:59:00,fic,16.79
2022-05-12T22:00:00,fic,19.22
2022-05-12T22:02:00,fic,36.01
2022-05-12T22:04:00,fic,38.38
2022-05-12T22:06:00,fic,33.60
2022-05-12T22:08:00,fic,28.80
2022-05-12T22:10:00,fic,26.40
