#datetime,building,power
2023-05-04T00:00:00,och,11.40
2023-05-04T00:02:00,och,10.20
2023-05-04T00:04:00,och,10.20
2023-05-04T00:06:00,och,10.20
2023-05-04T00:08:00,och,10.20
2023-05-04T00:09:00,och,5.40
2023-05-04T00:11:00,och,10.20
2023-05-04T00:13:00,och,10.20
2023-05-04T00:15:00,och,10.20
2023-05-04T00:17:00,och,11.40
2023-05-04T00:18:00,och,4.20
2023-05-04T00:20:00,och,24.60
2023-05-04T00:22:00,och,18.60
2023-05-04T00:24:00,och,10.20
2023-05-04T00:26:00,och,10.20
2023-05-04T00:28:00,och,9.60
2023-05-04T00:30:00,och,10.20
2023-05-04T00:32:00,och,10.20
2023-05-04T00:34:00,och,10.20
2023-05-04T00:35:00,och,5.40
2023-05-04T00:37:00,och,12.00
2023-05-04T00:39:00,och,9.60
2023-05-04T00:40:00,och,6.00
2023-05-04T00:42:00,och,10.20
2023-05-04T00:44:00,och,10.20
2023-05-04T00:46:00,och,9.60
2023-05-04T00:48:00,och,10.20
2023-05-04T00:50:00,och,10.20
2023-05-04T00:51:00,och,6.00
2023-05-04T00:52:00,och,4.20
2023-05-04T00:54:00,och,10.20
2023-05-04T00:55:00,och,5.40
2023-05-04T00:57:00,och,10.20
2023-05-04T00:58:00,och,4.20
2023-05-04T01:00:00,och,10.20
2023-05-04T01:01:00,och,6.00
2023-05-04T01:02:00,och,4.20
2023-05-04T01:04:00,och,10.20
2023-05-04T01:06:00,och,9.60
2023-05-04T01:08:00,och,10.20
2023-05-04T01:10:00,och,10.20
2023-05-04T01:12:00,och,10.20
2023-05-04T01:14:00,och,11.40
2023-05-04T01:15:00,och,6.00
2023-05-04T01:17:00,och,9.60
2023-05-04T01:19:00,och,10.20
2023-05-04T01:20:00,och,6.00
2023-05-04T01:22:00,och,11.40
2023-05-04T01:24:00,och,11.40
2023-05-04T01:26:00,och,10.20
2023-05-04T01:28:00,och,11.40
2023-05-04T01:30:00,och,10.20
2023-05-04T01:32:00,och,10.20
2023-05-04T01:34:00,och,11.40
2023-05-04T01:36:00,och,10.20
2023-05-04T01:37:00,och,5.40
2023-05-04T01:39:00,och,12.00
2023-05-04T01:41:00,och,11.40
2023-05-04T01:42:00,och,5.40
2023-05-04T01:44:00,och,10.20
2023-05-04T01:45:00,och,6.00
2023-05-04T01:47:00,och,10.20
2023-05-04T01:48:00,och,5.40
2023-05-04T01:50:00,och,11.40
2023-05-04T01:51:00,och,6.00
2023-05-04T01:53:00,och,10.20
2023-05-04T01:55:00,och,10.20
2023-05-04T01:57:00,och,11.40
2023-05-04T01:58:00,och,4.20
2023-05-04T02:00:00,och,11.40
2023-05-04T02:01:00,och,4.20
2023-05-04T02:03:00,och,10.20
2023-05-04T02:05:00,och,11.40
2023-05-04T02:07:00,och,10.20
2023-05-04T02:09:00,och,10.20
2023-05-04T02:10:00,och,4.20
2023-05-04T02:11:00,och,6.00
2023-05-04T02:13:00,och,10.20
2023-05-04T02:15:00,och,9.60
2023-05-04T02:17:00,och,10.20
2023-05-04T02:19:00,och,11.40
2023-05-04T02:21:00,och,10.20
2023-05-04T02:23:00,och,10.20
2023-05-04T02:24:00,och,4.20
2023-05-04T02:26:00,och,11.40
2023-05-04T02:28:00,och,12.00
2023-05-04T02:29:00,och,7.20
2023-05-04T02:31:00,och,9.60
2023-05-04T02:32:00,och,6.00
2023-05-04T02:34:00,och,10.20
2023-05-04T02:36:00,och,10.20
2023-05-04T02:38:00,och,8.40
2023-05-04T02:40:00,och,10.20
2023-05-04T02:42:00,och,27.00
2023-05-04T02:44:00,och,17.40
2023-05-04T02:45:00,och,6.00
2023-05-04T02:47:00,och,10.20
2023-05-04T02:48:00,och,5.40
2023-05-04T02:50:00,och,10.20
2023-05-04T02:52:00,och,10.20
2023-05-04T02:54:00,och,10.20
2023-05-04T02:55:00,och,5.40
2023-05-04T02:57:00,och,10.20
2023-05-04T02:59:00,och,10.20
2023-05-04T03:01:00,och,10.20
2023-05-04T03:03:00,och,9.60
2023-05-04T03:05:00,och,10.20
2023-05-04T03:07:00,och,11.40
2023-05-04T03:09:00,och,10.20
2023-05-04T03:11:00,och,10.20
2023-05-04T03:13:00,och,10.20
2023-05-04T03:14:00,och,5.40
2023-05-04T03:16:00,och,10.20
2023-05-04T03:17:00,och,6.00
2023-05-04T03:19:00,och,10.20
2023-05-04T03:20:00,och,4.20
2023-05-04T03:22:00,och,11.40
2023-05-04T03:24:00,och,10.20
2023-05-04T03:25:00,och,4.20
2023-05-04T03:27:00,och,10.20
2023-05-04T03:29:00,och,10.20
2023-05-04T03:31:00,och,9.60
2023-05-04T03:33:00,och,12.00
2023-05-04T03:35:00,och,9.60
2023-05-04T03:36:00,och,4.80
2023-05-04T03:38:00,och,11.40
2023-05-04T03:40:00,och,10.20
2023-05-04T03:42:00,och,9.60
2023-05-04T03:44:00,och,12.00
2023-05-04T03:45:00,och,5.40
2023-05-04T03:47:00,och,10.20
2023-05-04T03:49:00,och,10.20
2023-05-04T03:51:00,och,11.40
2023-05-04T03:53:00,och,10.20
2023-05-04T03:54:00,och,5.40
2023-05-04T03:56:00,och,10.20
2023-05-04T03:58:00,och,10.20
2023-05-04T03:59:00,och,6.00
2023-05-04T04:01:00,och,9.60
2023-05-04T04:03:00,och,10.20
2023-05-04T04:05:00,och,13.20
2023-05-04T04:07:00,och,12.60
2023-05-04T04:08:00,och,7.20
2023-05-04T04:10:00,och,14.40
2023-05-04T04:11:00,och,7.20
2023-05-04T04:13:00,och,13.20
2023-05-04T04:15:00,och,14.40
2023-05-04T04:17:00,och,13.20
2023-05-04T04:19:00,och,14.40
2023-05-04T04:20:00,och,7.20
2023-05-04T04:22:00,och,12.60
2023-05-04T04:24:00,och,14.40
2023-05-04T04:25:00,och,7.20
2023-05-04T04:27:00,och,14.40
2023-05-04T04:29:00,och,14.40
2023-05-04T04:31:00,och,14.40
2023-05-04T04:33:00,och,13.20
2023-05-04T04:35:00,och,14.40
2023-05-04T04:37:00,och,12.60
2023-05-04T04:39:00,och,14.40
2023-05-04T04:40:00,och,7.20
2023-05-04T04:42:00,och,14.40
2023-05-04T04:44:00,och,13.20
2023-05-04T04:46:00,och,13.20
2023-05-04T04:47:00,och,7.20
2023-05-04T04:49:00,och,14.40
2023-05-04T04:50:00,och,7.20
2023-05-04T04:52:00,och,12.60
2023-05-04T04:54:00,och,14.40
2023-05-04T04:55:00,och,7.20
2023-05-04T04:57:00,och,14.40
2023-05-04T04:59:00,och,13.20
2023-05-04T05:01:00,och,14.40
2023-05-04T05:02:00,och,10.20
2023-05-04T05:04:00,och,15.60
2023-05-04T05:05:00,och,7.20
2023-05-04T05:07:00,och,14.40
2023-05-04T05:09:00,och,14.40
2023-05-04T05:11:00,och,18.60
2023-05-04T05:12:00,och,7.20
2023-05-04T05:14:00,och,14.40
2023-05-04T05:15:00,och,7.20
2023-05-04T05:17:00,och,13.20
2023-05-04T05:18:00,och,7.20
2023-05-04T05:20:00,och,15.60
2023-05-04T05:22:00,och,13.20
2023-05-04T05:24:00,och,14.40
2023-05-04T05:26:00,och,28.80
2023-05-04T05:28:00,och,27.00
2023-05-04T05:30:00,och,14.40
2023-05-04T05:31:00,och,10.20
2023-05-04T05:33:00,och,14.40
2023-05-04T05:35:00,och,14.40
2023-05-04T05:37:00,och,13.20
2023-05-04T05:39:00,och,14.40
2023-05-04T05:41:00,och,14.40
2023-05-04T05:43:00,och,12.60
2023-05-04T05:45:00,och,13.20
2023-05-04T05:47:00,och,14.40
2023-05-04T05:49:00,och,13.20
2023-05-04T05:51:00,och,12.60
2023-05-04T05:52:00,och,7.20
2023-05-04T05:53:00,och,7.20
2023-05-04T05:55:00,och,13.20
2023-05-04T05:56:00,och,5.40
2023-05-04T05:58:00,och,14.40
2023-05-04T06:00:00,och,13.20
2023-05-04T06:02:00,och,13.20
2023-05-04T06:04:00,och,14.40
2023-05-04T06:06:00,och,12.60
2023-05-04T06:08:00,och,14.40
2023-05-04T06:09:00,och,6.00
2023-05-04T06:11:00,och,12.60
2023-05-04T06:12:00,och,7.20
2023-05-04T06:14:00,och,16.20
2023-05-04T06:15:00,och,5.40
2023-05-04T06:17:00,och,13.20
2023-05-04T06:18:00,och,7.20
2023-05-04T06:20:00,och,13.20
2023-05-04T06:21:00,och,7.20
2023-05-04T06:23:00,och,12.60
2023-05-04T06:25:00,och,13.20
2023-05-04T06:27:00,och,12.60
2023-05-04T06:29:00,och,13.20
2023-05-04T06:31:00,och,13.20
2023-05-04T06:33:00,och,12.60
2023-05-04T06:35:00,och,14.40
2023-05-04T06:36:00,och,6.00
2023-05-04T06:38:00,och,12.60
2023-05-04T06:39:00,och,7.20
2023-05-04T06:41:00,och,13.20
2023-05-04T06:42:00,och,6.00
2023-05-04T06:44:00,och,12.60
2023-05-04T06:46:00,och,13.20
2023-05-04T06:48:00,och,14.40
2023-05-04T06:50:00,och,12.60
2023-05-04T06:51:00,och,7.20
2023-05-04T06:53:00,och,13.20
2023-05-04T06:54:00,och,7.20
2023-05-04T06:55:00,och,7.20
2023-05-04T06:57:00,och,13.20
2023-05-04T06:58:00,och,5.40
2023-05-04T07:00:00,och,13.20
2023-05-04T07:01:00,och,7.20
2023-05-04T07:03:00,och,12.60
2023-05-04T07:05:00,och,16.20
2023-05-04T07:07:00,och,18.60
2023-05-04T07:08:00,och,10.20
2023-05-04T07:10:00,och,19.80
2023-05-04T07:11:00,och,10.20
2023-05-04T07:13:00,och,20.40
2023-05-04T07:14:00,och,10.20
2023-05-04T07:15:00,och,9.60
2023-05-04T07:17:00,och,19.20
2023-05-04T07:19:00,och,19.80
2023-05-04T07:21:00,och,20.40
2023-05-04T07:23:00,och,19.80
2023-05-04T07:25:00,och,21.60
2023-05-04T07:26:00,och,10.20
2023-05-04T07:28:00,och,20.40
2023-05-04T07:29:00,och,11.40
2023-05-04T07:31:00,och,20.40
2023-05-04T07:33:00,och,19.80
2023-05-04T07:34:00,och,11.40
2023-05-04T07:36:00,och,26.40
2023-05-04T07:38:00,och,37.20
2023-05-04T07:40:00,och,21.60
2023-05-04T07:42:00,och,20.40
2023-05-04T07:43:00,och,9.60
2023-05-04T07:45:00,och,20.40
2023-05-04T07:47:00,och,20.40
2023-05-04T07:49:00,och,19.80
2023-05-04T07:50:00,och,11.40
2023-05-04T07:51:00,och,10.20
2023-05-04T07:53:00,och,20.40
2023-05-04T07:55:00,och,21.60
2023-05-04T07:56:00,och,10.20
2023-05-04T07:58:00,och,21.60
2023-05-04T08:00:00,och,21.60
2023-05-04T08:02:00,och,21.60
2023-05-04T08:04:00,och,24.00
2023-05-04T08:06:00,och,26.40
2023-05-04T08:08:00,och,25.80
2023-05-04T08:10:00,och,24.60
2023-05-04T08:12:00,och,22.80
2023-05-04T08:14:00,och,25.80
2023-05-04T08:15:00,och,13.20
2023-05-04T08:17:00,och,25.80
2023-05-04T08:18:00,och,15.60
2023-05-04T08:19:00,och,13.20
2023-05-04T08:21:00,och,25.80
2023-05-04T08:23:00,och,24.60
2023-05-04T08:25:00,och,24.60
2023-05-04T08:27:00,och,24.60
2023-05-04T08:29:00,och,24.00
2023-05-04T08:31:00,och,27.60
2023-05-04T08:33:00,och,25.80
2023-05-04T08:35:00,och,28.80
2023-05-04T08:37:00,och,28.80
2023-05-04T08:38:00,och,14.40
2023-05-04T08:40:00,och,27.60
2023-05-04T08:42:00,och,28.80
2023-05-04T08:44:00,och,27.00
2023-05-04T08:46:00,och,27.60
2023-05-04T08:47:00,och,13.20
2023-05-04T08:49:00,och,28.80
2023-05-04T08:51:00,och,34.20
2023-05-04T08:53:00,och,47.40
2023-05-04T08:55:00,och,30.60
2023-05-04T08:57:00,och,25.80
2023-05-04T08:58:00,och,14.40
2023-05-04T09:00:00,och,30.00
2023-05-04T09:02:00,och,27.60
2023-05-04T09:03:00,och,14.40
2023-05-04T09:05:00,och,27.60
2023-05-04T09:07:00,och,31.20
2023-05-04T09:09:00,och,28.80
2023-05-04T09:11:00,och,28.80
2023-05-04T09:13:00,och,28.80
2023-05-04T09:14:00,och,14.40
2023-05-04T09:16:00,och,28.80
2023-05-04T09:17:00,och,14.40
2023-05-04T09:19:00,och,27.60
2023-05-04T09:20:00,och,14.40
2023-05-04T09:22:00,och,27.60
2023-05-04T09:24:00,och,27.00
2023-05-04T09:26:00,och,27.60
2023-05-04T09:28:00,och,27.00
2023-05-04T09:30:00,och,27.60
2023-05-04T09:31:00,och,13.20
2023-05-04T09:33:00,och,27.00
2023-05-04T09:35:00,och,25.80
2023-05-04T09:37:00,och,26.40
2023-05-04T09:38:00,och,12.60
2023-05-04T09:40:00,och,25.80
2023-05-04T09:42:00,och,28.80
2023-05-04T09:44:00,och,26.40
2023-05-04T09:46:00,och,28.80
2023-05-04T09:47:00,och,14.40
2023-05-04T09:49:00,och,28.80
2023-05-04T09:51:00,och,28.80
2023-05-04T09:53:00,och,31.20
2023-05-04T09:55:00,och,30.60
2023-05-04T09:57:00,och,30.00
2023-05-04T09:58:00,och,14.40
2023-05-04T10:00:00,och,28.80
2023-05-04T10:02:00,och,28.80
2023-05-04T10:03:00,och,16.20
2023-05-04T10:05:00,och,28.80
2023-05-04T10:07:00,och,31.20
2023-05-04T10:09:00,och,30.60
2023-05-04T10:10:00,och,14.40
2023-05-04T10:12:00,och,30.00
2023-05-04T10:14:00,och,30.60
2023-05-04T10:16:00,och,30.00
2023-05-04T10:18:00,och,30.00
2023-05-04T10:20:00,och,30.60
2023-05-04T10:22:00,och,30.00
2023-05-04T10:23:00,och,16.20
2023-05-04T10:25:00,och,31.20
2023-05-04T10:27:00,och,33.60
2023-05-04T10:28:00,och,15.60
2023-05-04T10:30:00,och,30.00
2023-05-04T10:32:00,och,30.60
2023-05-04T10:33:00,och,14.40
2023-05-04T10:34:00,och,15.60
2023-05-04T10:36:00,och,28.80
2023-05-04T10:38:00,och,30.60
2023-05-04T10:39:00,och,14.40
2023-05-04T10:41:00,och,28.80
2023-05-04T10:43:00,och,28.80
2023-05-04T10:45:00,och,30.00
2023-05-04T10:47:00,och,37.20
2023-05-04T10:49:00,och,46.20
2023-05-04T10:51:00,och,45.00
2023-05-04T10:53:00,och,28.80
2023-05-04T10:55:00,och,28.80
2023-05-04T10:57:00,och,27.00
2023-05-04T10:59:00,och,28.80
2023-05-04T11:01:00,och,30.60
2023-05-04T11:02:00,och,14.40
2023-05-04T11:04:00,och,28.80
2023-05-04T11:06:00,och,27.00
2023-05-04T11:07:00,och,14.40
2023-05-04T11:09:00,och,27.60
2023-05-04T11:12:00,och,41.40
2023-05-04T11:14:00,och,27.60
2023-05-04T11:16:00,och,27.60
2023-05-04T11:18:00,och,27.00
2023-05-04T11:20:00,och,27.60
2023-05-04T11:22:00,och,27.00
2023-05-04T11:23:00,och,14.40
2023-05-04T11:24:00,och,13.20
2023-05-04T11:26:00,och,27.60
2023-05-04T11:28:00,och,27.00
2023-05-04T11:30:00,och,28.80
2023-05-04T11:31:00,och,14.40
2023-05-04T11:33:00,och,27.60
2023-05-04T11:35:00,och,25.80
2023-05-04T11:36:00,och,13.20
2023-05-04T11:37:00,och,14.40
2023-05-04T11:39:00,och,25.80
2023-05-04T11:41:00,och,27.00
2023-05-04T11:43:00,och,26.40
2023-05-04T11:45:00,och,24.00
2023-05-04T11:46:00,och,13.20
2023-05-04T11:48:00,och,25.80
2023-05-04T11:50:00,och,25.80
2023-05-04T11:52:00,och,26.40
2023-05-04T11:54:00,och,25.80
2023-05-04T11:55:00,och,12.60
2023-05-04T11:57:00,och,26.40
2023-05-04T11:59:00,och,25.80
2023-05-04T12:01:00,och,25.80
2023-05-04T12:03:00,och,42.00
2023-05-04T12:04:00,och,15.60
2023-05-04T12:06:00,och,25.80
2023-05-04T12:08:00,och,25.80
2023-05-04T12:09:00,och,13.20
2023-05-04T12:11:00,och,24.60
2023-05-04T12:13:00,och,27.00
2023-05-04T12:15:00,och,26.40
2023-05-04T12:16:00,och,12.60
2023-05-04T12:18:00,och,24.60
2023-05-04T12:19:00,och,14.40
2023-05-04T12:21:00,och,25.80
2023-05-04T12:22:00,och,13.20
2023-05-04T12:24:00,och,25.80
2023-05-04T12:25:00,och,13.20
2023-05-04T12:27:00,och,25.80
2023-05-04T12:28:00,och,12.60
2023-05-04T12:30:00,och,27.60
2023-05-04T12:31:00,och,13.20
2023-05-04T12:33:00,och,25.80
2023-05-04T12:35:00,och,27.00
2023-05-04T12:37:00,och,26.40
2023-05-04T12:38:00,och,14.40
2023-05-04T12:39:00,och,12.60
2023-05-04T12:41:00,och,25.80
2023-05-04T12:43:00,och,24.60
2023-05-04T12:45:00,och,25.80
2023-05-04T12:46:00,och,12.00
2023-05-04T12:48:00,och,25.80
2023-05-04T12:49:00,och,12.60
2023-05-04T12:50:00,och,12.00
2023-05-04T12:52:00,och,24.00
2023-05-04T12:53:00,och,13.20
2023-05-04T12:54:00,och,15.60
2023-05-04T12:56:00,och,26.40
2023-05-04T12:57:00,och,11.40
2023-05-04T12:59:00,och,25.80
2023-05-04T13:00:00,och,13.20
2023-05-04T13:02:00,och,25.80
2023-05-04T13:04:00,och,24.60
2023-05-04T13:05:00,och,12.60
2023-05-04T13:07:00,och,25.80
2023-05-04T13:09:00,och,24.60
2023-05-04T13:11:00,och,25.80
2023-05-04T13:13:00,och,26.40
2023-05-04T13:15:00,och,25.80
2023-05-04T13:16:00,och,12.60
2023-05-04T13:17:00,och,12.00
2023-05-04T13:19:00,och,25.80
2023-05-04T13:20:00,och,12.60
2023-05-04T13:22:00,och,27.60
2023-05-04T13:24:00,och,27.60
2023-05-04T13:26:00,och,27.00
2023-05-04T13:27:00,och,13.20
2023-05-04T13:29:00,och,36.00
2023-05-04T13:30:00,och,21.60
2023-05-04T13:32:00,och,43.20
2023-05-04T13:33:00,och,14.40
2023-05-04T13:35:00,och,25.80
2023-05-04T13:37:00,och,27.60
2023-05-04T13:38:00,och,12.60
2023-05-04T13:40:00,och,25.80
2023-05-04T13:41:00,och,13.20
2023-05-04T13:42:00,och,13.20
2023-05-04T13:44:00,och,27.00
2023-05-04T13:45:00,och,13.20
2023-05-04T13:47:00,och,25.80
2023-05-04T13:48:00,och,13.20
2023-05-04T13:50:00,och,27.00
2023-05-04T13:52:00,och,28.80
2023-05-04T13:54:00,och,27.60
2023-05-04T13:56:00,och,25.80
2023-05-04T13:57:00,och,14.40
2023-05-04T13:59:00,och,27.60
2023-05-04T14:01:00,och,27.00
2023-05-04T14:02:00,och,13.20
2023-05-04T14:03:00,och,14.40
2023-05-04T14:05:00,och,27.00
2023-05-04T14:07:00,och,27.60
2023-05-04T14:09:00,och,27.60
2023-05-04T14:11:00,och,27.00
2023-05-04T14:13:00,och,27.60
2023-05-04T14:15:00,och,27.00
2023-05-04T14:16:00,och,13.20
2023-05-04T14:18:00,och,27.60
2023-05-04T14:19:00,och,14.40
2023-05-04T14:21:00,och,27.00
2023-05-04T14:23:00,och,28.80
2023-05-04T14:24:00,och,16.20
2023-05-04T14:26:00,och,28.80
2023-05-04T14:28:00,och,27.00
2023-05-04T14:29:00,och,13.20
2023-05-04T14:31:00,och,28.80
2023-05-04T14:33:00,och,27.00
2023-05-04T14:34:00,och,13.20
2023-05-04T14:36:00,och,27.60
2023-05-04T14:38:00,och,27.00
2023-05-04T14:39:00,och,13.20
2023-05-04T14:41:00,och,27.00
2023-05-04T14:43:00,och,28.80
2023-05-04T14:45:00,och,45.00
2023-05-04T14:46:00,och,12.60
2023-05-04T14:47:00,och,13.20
2023-05-04T14:49:00,och,27.60
2023-05-04T14:51:00,och,27.00
2023-05-04T14:53:00,och,25.80
2023-05-04T14:54:00,och,13.20
2023-05-04T14:56:00,och,27.60
2023-05-04T14:58:00,och,25.80
2023-05-04T15:00:00,och,27.00
2023-05-04T15:02:00,och,28.80
2023-05-04T15:04:00,och,26.40
2023-05-04T15:06:00,och,27.00
2023-05-04T15:08:00,och,27.60
2023-05-04T15:10:00,och,25.80
2023-05-04T15:12:00,och,27.60
2023-05-04T15:13:00,och,12.60
2023-05-04T15:15:00,och,27.60
2023-05-04T15:17:00,och,28.80
2023-05-04T15:19:00,och,28.80
2023-05-04T15:21:00,och,27.00
2023-05-04T15:23:00,och,28.80
2023-05-04T15:25:00,och,26.40
2023-05-04T15:27:00,och,24.00
2023-05-04T15:29:00,och,26.40
2023-05-04T15:31:00,och,24.00
2023-05-04T15:33:00,och,26.40
2023-05-04T15:35:00,och,27.00
2023-05-04T15:36:00,och,11.40
2023-05-04T15:38:00,och,26.40
2023-05-04T15:40:00,och,27.00
2023-05-04T15:42:00,och,25.80
2023-05-04T15:44:00,och,26.40
2023-05-04T15:45:00,och,12.60
2023-05-04T15:46:00,och,11.40
2023-05-04T15:48:00,och,26.40
2023-05-04T15:50:00,och,25.80
2023-05-04T15:51:00,och,12.60
2023-05-04T15:53:00,och,24.60
2023-05-04T15:55:00,och,27.60
2023-05-04T15:56:00,och,12.60
2023-05-04T15:58:00,och,24.60
2023-05-04T16:00:00,och,24.60
2023-05-04T16:02:00,och,25.80
2023-05-04T16:04:00,och,24.60
2023-05-04T16:05:00,och,13.20
2023-05-04T16:07:00,och,25.80
2023-05-04T16:08:00,och,12.60
2023-05-04T16:10:00,och,24.60
2023-05-04T16:12:00,och,25.80
2023-05-04T16:14:00,och,26.40
2023-05-04T16:16:00,och,25.80
2023-05-04T16:18:00,och,25.80
2023-05-04T16:20:00,och,25.80
2023-05-04T16:22:00,och,24.60
2023-05-04T16:24:00,och,37.20
2023-05-04T16:25:00,och,21.60
2023-05-04T16:27:00,och,31.80
2023-05-04T16:29:00,och,24.60
2023-05-04T16:30:00,och,13.20
2023-05-04T16:32:00,och,24.00
2023-05-04T16:34:00,och,26.40
2023-05-04T16:35:00,och,12.60
2023-05-04T16:37:00,och,24.60
2023-05-04T16:39:00,och,25.80
2023-05-04T16:40:00,och,11.40
2023-05-04T16:42:00,och,26.40
2023-05-04T16:44:00,och,24.00
2023-05-04T16:46:00,och,24.60
2023-05-04T16:47:00,och,13.20
2023-05-04T16:49:00,och,25.80
2023-05-04T16:50:00,och,11.40
2023-05-04T16:52:00,och,24.60
2023-05-04T16:54:00,och,24.60
2023-05-04T16:56:00,och,24.60
2023-05-04T16:57:00,och,11.40
2023-05-04T16:59:00,och,24.60
2023-05-04T17:01:00,och,24.00
2023-05-04T17:02:00,och,12.00
2023-05-04T17:04:00,och,22.80
2023-05-04T17:05:00,och,11.40
2023-05-04T17:07:00,och,24.60
2023-05-04T17:09:00,och,22.80
2023-05-04T17:11:00,och,23.40
2023-05-04T17:13:00,och,22.80
2023-05-04T17:15:00,och,23.40
2023-05-04T17:17:00,och,22.80
2023-05-04T17:19:00,och,24.60
2023-05-04T17:21:00,och,22.80
2023-05-04T17:22:00,och,11.40
2023-05-04T17:23:00,och,12.00
2023-05-04T17:25:00,och,22.80
2023-05-04T17:26:00,och,11.40
2023-05-04T17:28:00,och,23.40
2023-05-04T17:30:00,och,22.80
2023-05-04T17:32:00,och,22.80
2023-05-04T17:34:00,och,23.40
2023-05-04T17:36:00,och,28.80
2023-05-04T17:37:00,och,19.80
2023-05-04T17:39:00,och,26.40
2023-05-04T17:41:00,och,21.60
2023-05-04T17:42:00,och,11.40
2023-05-04T17:44:00,och,22.80
2023-05-04T17:46:00,och,21.60
2023-05-04T17:48:00,och,23.40
2023-05-04T17:50:00,och,22.80
2023-05-04T17:51:00,och,11.40
2023-05-04T17:53:00,och,21.60
2023-05-04T17:54:00,och,11.40
2023-05-04T17:56:00,och,23.40
2023-05-04T17:58:00,och,21.60
2023-05-04T18:00:00,och,22.80
2023-05-04T18:02:00,och,21.60
2023-05-04T18:04:00,och,24.60
2023-05-04T18:05:00,och,11.40
2023-05-04T18:07:00,och,21.60
2023-05-04T18:09:00,och,23.40
2023-05-04T18:10:00,och,9.60
2023-05-04T18:11:00,och,12.00
2023-05-04T18:13:00,och,21.60
2023-05-04T18:14:00,och,9.60
2023-05-04T18:16:00,och,21.60
2023-05-04T18:18:00,och,21.60
2023-05-04T18:19:00,och,12.00
2023-05-04T18:21:00,och,21.60
2023-05-04T18:23:00,och,21.60
2023-05-04T18:24:00,och,11.40
2023-05-04T18:26:00,och,21.60
2023-05-04T18:28:00,och,21.60
2023-05-04T18:30:00,och,21.60
2023-05-04T18:32:00,och,21.60
2023-05-04T18:33:00,och,10.20
2023-05-04T18:34:00,och,11.40
2023-05-04T18:36:00,och,19.80
2023-05-04T18:38:00,och,21.60
2023-05-04T18:39:00,och,10.20
2023-05-04T18:41:00,och,21.60
2023-05-04T18:43:00,och,21.60
2023-05-04T18:44:00,och,10.20
2023-05-04T18:46:00,och,36.00
2023-05-04T18:47:00,och,15.60
2023-05-04T18:49:00,och,21.60
2023-05-04T18:51:00,och,20.40
2023-05-04T18:52:00,och,10.20
2023-05-04T18:54:00,och,21.60
2023-05-04T18:55:00,och,10.20
2023-05-04T18:56:00,och,9.60
2023-05-04T18:58:00,och,21.60
2023-05-04T18:59:00,och,10.20
2023-05-04T19:01:00,och,21.60
2023-05-04T19:02:00,och,10.20
2023-05-04T19:03:00,och,11.40
2023-05-04T19:05:00,och,20.40
2023-05-04T19:07:00,och,21.60
2023-05-04T19:09:00,och,21.60
2023-05-04T19:10:00,och,10.20
2023-05-04T19:12:00,och,21.60
2023-05-04T19:13:00,och,11.40
2023-05-04T19:15:00,och,21.60
2023-05-04T19:17:00,och,21.60
2023-05-04T19:19:00,och,21.60
2023-05-04T19:21:00,och,21.60
2023-05-04T19:22:00,och,10.20
2023-05-04T19:24:00,och,21.60
2023-05-04T19:26:00,och,19.80
2023-05-04T19:28:00,och,21.60
2023-05-04T19:30:00,och,21.60
2023-05-04T19:32:00,och,20.40
2023-05-04T19:33:00,och,11.40
2023-05-04T19:35:00,och,21.60
2023-05-04T19:37:00,och,21.60
2023-05-04T19:39:00,och,20.40
2023-05-04T19:40:00,och,11.40
2023-05-04T19:41:00,och,10.20
2023-05-04T19:42:00,och,11.40
2023-05-04T19:44:00,och,19.80
2023-05-04T19:46:00,och,21.60
2023-05-04T19:48:00,och,21.60
2023-05-04T19:50:00,och,21.60
2023-05-04T19:52:00,och,21.60
2023-05-04T19:54:00,och,20.40
2023-05-04T19:56:00,och,34.80
2023-05-04T19:58:00,och,27.00
2023-05-04T20:00:00,och,21.60
2023-05-04T20:01:00,och,10.20
2023-05-04T20:03:00,och,21.60
2023-05-04T20:05:00,och,21.60
2023-05-04T20:07:00,och,21.60
2023-05-04T20:09:00,och,21.60
2023-05-04T20:11:00,och,22.80
2023-05-04T20:13:00,och,23.40
2023-05-04T20:15:00,och,21.60
2023-05-04T20:16:00,och,11.40
2023-05-04T20:18:00,och,21.60
2023-05-04T20:20:00,och,21.60
2023-05-04T20:22:00,och,21.60
2023-05-04T20:24:00,och,21.60
2023-05-04T20:26:00,och,20.40
2023-05-04T20:28:00,och,21.60
2023-05-04T20:29:00,och,11.40
2023-05-04T20:30:00,och,10.20
2023-05-04T20:32:00,och,21.60
2023-05-04T20:34:00,och,21.60
2023-05-04T20:36:00,och,19.80
2023-05-04T20:37:00,och,11.40
2023-05-04T20:39:00,och,20.40
2023-05-04T20:40:00,och,11.40
2023-05-04T20:42:00,och,20.40
2023-05-04T20:44:00,och,22.80
2023-05-04T20:45:00,och,11.40
2023-05-04T20:47:00,och,21.60
2023-05-04T20:48:00,och,10.20
2023-05-04T20:49:00,och,9.00
2023-05-04T20:51:00,och,15.60
2023-05-04T20:53:00,och,14.40
2023-05-04T20:55:00,och,15.60
2023-05-04T20:57:00,och,16.20
2023-05-04T20:59:00,och,15.60
2023-05-04T21:01:00,och,14.40
2023-05-04T21:02:00,och,9.00
2023-05-04T21:04:00,och,14.40
2023-05-04T21:06:00,och,15.60
