2023-09-27T00:00:00,pth,3.60
2023-09-27T00:02:00,pth,3.60
2023-09-27T00:03:00,pth,1.20
2023-09-27T00:05:00,pth,3.60
2023-09-27T00:07:00,pth,2.40
2023-09-27T00:09:00,pth,2.40
2023-09-27T00:10:00,pth,1.20
2023-09-27T00:12:00,pth,3.60
2023-09-27T00:13:00,pth,1.20
2023-09-27T00:15:00,pth,2.40
2023-09-27T00:16:00,pth,1.20
2023-09-27T00:18:00,pth,2.40
2023-09-27T00:20:00,pth,3.60
2023-09-27T00:22:00,pth,2.40
2023-09-27T00:24:00,pth,3.60
2023-09-27T00:25:00,pth,2.40
2023-09-27T00:27:00,pth,4.80
2023-09-27T00:29:00,pth,4.80
2023-09-27T00:31:00,pth,3.60
2023-09-27T00:32:00,pth,1.20
2023-09-27T00:34:00,pth,2.40
2023-09-27T00:36:00,pth,2.40
2023-09-27T00:38:00,pth,2.40
2023-09-27T00:40:00,pth,2.40
2023-09-27T00:41:00,pth,1.20
2023-09-27T00:43:00,pth,2.40
2023-09-27T00:44:00,pth,1.20
2023-09-27T00:46:00,pth,2.40
2023-09-27T00:48:00,pth,2.40
2023-09-27T00:50:00,pth,2.40
2023-09-27T00:51:00,pth,1.20
2023-09-27T00:54:00,pth,2.40
2023-09-27T00:56:00,pth,2.40
2023-09-27T00:58:00,pth,2.40
2023-09-27T01:00:00,pth,1.20
2023-09-27T01:01:00,pth,1.20
2023-09-27T01:03:00,pth,2.40
2023-09-27T01:05:00,pth,2.40
2023-09-27T01:07:00,pth,3.60
2023-09-27T01:09:00,pth,3.60
2023-09-27T01:11:00,pth,4.80
2023-09-27T01:12:00,pth,1.20
2023-09-27T01:14:00,pth,2.40
2023-09-27T01:15:00,pth,2.40
2023-09-27T01:17:00,pth,2.40
2023-09-27T01:18:00,pth,1.20
2023-09-27T01:19:00,pth,1.20
2023-09-27T01:20:00,pth,1.20
2023-09-27T01:22:00,pth,2.40
2023-09-27T01:24:00,pth,2.40
2023-09-27T01:26:00,pth,1.20
2023-09-27T01:27:00,pth,1.20
2023-09-27T01:29:00,pth,2.40
2023-09-27T01:31:00,pth,2.40
2023-09-27T01:33:00,pth,2.40
2023-09-27T01:35:00,pth,1.20
2023-09-27T01:37:00,pth,2.40
2023-09-27T01:39:00,pth,2.40
2023-09-27T01:41:00,pth,2.40
2023-09-27T01:43:00,pth,2.40
2023-09-27T01:45:00,pth,2.40
2023-09-27T01:47:00,pth,4.80
2023-09-27T01:49:00,pth,3.60
2023-09-27T01:51:00,pth,3.60
2023-09-27T01:53:00,pth,2.40
2023-09-27T01:55:00,pth,2.40
2023-09-27T01:57:00,pth,2.40
2023-09-27T01:59:00,pth,1.20
2023-09-27T02:01:00,pth,2.40
2023-09-27T02:03:00,pth,2.40
2023-09-27T02:04:00,pth,1.20
2023-09-27T02:05:00,pth,1.20
2023-09-27T02:07:00,pth,2.40
2023-09-27T02:09:00,pth,2.40
2023-09-27T02:10:00,pth,1.20
2023-09-27T02:12:00,pth,2.40
2023-09-27T02:13:00,pth,1.20
2023-09-27T02:15:00,pth,2.40
2023-09-27T02:16:00,pth,1.20
2023-09-27T02:18:00,pth,2.40
2023-09-27T02:20:00,pth,2.40
2023-09-27T02:22:00,pth,4.80
2023-09-27T02:24:00,pth,3.60
2023-09-27T02:26:00,pth,4.80
2023-09-27T02:28:00,pth,3.60
2023-09-27T02:30:00,pth,1.20
2023-09-27T02:32:00,pth,2.40
2023-09-27T02:33:00,pth,1.20
2023-09-27T02:35:00,pth,2.40
2023-09-27T02:37:00,pth,2.40
2023-09-27T02:39:00,pth,2.40
2023-09-27T02:40:00,pth,1.20
2023-09-27T02:42:00,pth,1.20
2023-09-27T02:43:00,pth,1.20
2023-09-27T02:45:00,pth,2.40
2023-09-27T02:47:00,pth,2.40
2023-09-27T02:48:00,pth,1.20
2023-09-27T02:51:00,pth,2.40
2023-09-27T02:53:00,pth,2.40
2023-09-27T02:54:00,pth,1.20
2023-09-27T02:56:00,pth,2.40
2023-09-27T02:57:00,pth,2.40
2023-09-27T02:59:00,pth,3.60
2023-09-27T03:00:00,pth,2.40
2023-09-27T03:02:00,pth,3.60
2023-09-27T03:04:00,pth,2.40
2023-09-27T03:05:00,pth,1.20
2023-09-27T03:07:00,pth,2.40
2023-09-27T03:09:00,pth,1.20
2023-09-27T03:10:00,pth,1.20
2023-09-27T03:12:00,pth,2.40
2023-09-27T03:14:00,pth,2.40
2023-09-27T03:17:00,pth,2.40
2023-09-27T03:19:00,pth,2.40
2023-09-27T03:21:00,pth,2.40
2023-09-27T03:23:00,pth,2.40
2023-09-27T03:24:00,pth,1.20
2023-09-27T03:27:00,pth,2.40
2023-09-27T03:29:00,pth,2.40
2023-09-27T03:30:00,pth,2.40
2023-09-27T03:32:00,pth,4.80
2023-09-27T03:34:00,pth,3.60
2023-09-27T03:36:00,pth,3.60
2023-09-27T03:37:00,pth,1.20
2023-09-27T03:39:00,pth,2.40
2023-09-27T03:41:00,pth,2.40
2023-09-27T03:43:00,pth,2.40
2023-09-27T03:44:00,pth,1.20
2023-09-27T03:46:00,pth,2.40
2023-09-27T03:49:00,pth,3.60
2023-09-27T03:51:00,pth,2.40
2023-09-27T03:53:00,pth,1.20
2023-09-27T03:55:00,pth,2.40
2023-09-27T03:56:00,pth,1.20
2023-09-27T03:57:00,pth,1.20
2023-09-27T03:59:00,pth,2.40
2023-09-27T04:01:00,pth,3.60
2023-09-27T04:03:00,pth,4.80
2023-09-27T04:04:00,pth,1.20
2023-09-27T04:06:00,pth,4.80
2023-09-27T04:08:00,pth,3.60
2023-09-27T04:10:00,pth,2.40
2023-09-27T04:11:00,pth,1.20
2023-09-27T04:13:00,pth,2.40
2023-09-27T04:15:00,pth,2.40
2023-09-27T04:17:00,pth,1.20
2023-09-27T04:19:00,pth,2.40
2023-09-27T04:20:00,pth,1.20
2023-09-27T04:21:00,pth,1.20
2023-09-27T04:23:00,pth,2.40
2023-09-27T04:25:00,pth,1.20
2023-09-27T04:27:00,pth,2.40
2023-09-27T04:28:00,pth,1.20
2023-09-27T04:30:00,pth,2.40
2023-09-27T04:32:00,pth,3.60
2023-09-27T04:34:00,pth,3.60
2023-09-27T04:36:00,pth,3.60
2023-09-27T04:38:00,pth,4.80
2023-09-27T04:39:00,pth,1.20
2023-09-27T04:41:00,pth,1.20
2023-09-27T04:42:00,pth,1.20
2023-09-27T04:44:00,pth,2.40
2023-09-27T04:46:00,pth,2.40
2023-09-27T04:49:00,pth,2.40
2023-09-27T04:51:00,pth,2.40
2023-09-27T04:53:00,pth,2.40
2023-09-27T04:55:00,pth,2.40
2023-09-27T04:57:00,pth,1.20
2023-09-27T04:59:00,pth,2.40
2023-09-27T05:01:00,pth,2.40
2023-09-27T05:03:00,pth,3.60
2023-09-27T05:05:00,pth,4.80
2023-09-27T05:06:00,pth,2.40
2023-09-27T05:07:00,pth,1.20
2023-09-27T05:09:00,pth,2.40
2023-09-27T05:11:00,pth,2.40
2023-09-27T05:12:00,pth,1.20
2023-09-27T05:14:00,pth,2.40
2023-09-27T05:16:00,pth,1.20
2023-09-27T05:17:00,pth,1.20
2023-09-27T05:19:00,pth,2.40
2023-09-27T05:20:00,pth,1.20
2023-09-27T05:22:00,pth,1.20
2023-09-27T05:24:00,pth,2.40
2023-09-27T05:26:00,pth,2.40
2023-09-27T05:28:00,pth,1.20
2023-09-27T05:30:00,pth,3.60
2023-09-27T05:31:00,pth,2.40
2023-09-27T05:33:00,pth,3.60
2023-09-27T05:34:00,pth,2.40
2023-09-27T05:36:00,pth,4.80
2023-09-27T05:38:00,pth,2.40
2023-09-27T05:40:00,pth,3.60
2023-09-27T05:42:00,pth,2.40
2023-09-27T05:44:00,pth,2.40
2023-09-27T05:45:00,pth,1.20
2023-09-27T05:47:00,pth,1.20
2023-09-27T05:49:00,pth,2.40
2023-09-27T05:51:00,pth,2.40
2023-09-27T05:54:00,pth,2.40
2023-09-27T05:55:00,pth,1.20
2023-09-27T05:57:00,pth,2.40
2023-09-27T05:58:00,pth,2.40
2023-09-27T06:00:00,pth,3.60
2023-09-27T06:01:00,pth,3.60
2023-09-27T06:03:00,pth,3.60
2023-09-27T06:04:00,pth,2.40
2023-09-27T06:05:00,pth,2.40
2023-09-27T06:07:00,pth,2.40
2023-09-27T06:09:00,pth,2.40
2023-09-27T06:11:00,pth,2.40
2023-09-27T06:12:00,pth,1.20
2023-09-27T06:14:00,pth,2.40
2023-09-27T06:16:00,pth,2.40
2023-09-27T06:17:00,pth,1.20
2023-09-27T06:18:00,pth,1.20
2023-09-27T06:20:00,pth,2.40
2023-09-27T06:22:00,pth,2.40
2023-09-27T06:23:00,pth,1.20
2023-09-27T06:24:00,pth,1.20
2023-09-27T06:26:00,pth,2.40
2023-09-27T06:28:00,pth,4.80
2023-09-27T06:30:00,pth,3.60
2023-09-27T06:31:00,pth,2.40
2023-09-27T06:32:00,pth,2.40
2023-09-27T06:34:00,pth,3.60
2023-09-27T06:36:00,pth,2.40
2023-09-27T06:38:00,pth,2.40
2023-09-27T06:40:00,pth,2.40
2023-09-27T06:41:00,pth,1.20
2023-09-27T06:43:00,pth,2.40
2023-09-27T06:44:00,pth,1.20
2023-09-27T06:46:00,pth,3.60
2023-09-27T06:47:00,pth,1.20
2023-09-27T06:49:00,pth,2.40
2023-09-27T06:50:00,pth,1.20
2023-09-27T06:52:00,pth,3.60
2023-09-27T06:54:00,pth,3.60
2023-09-27T06:56:00,pth,4.80
2023-09-27T06:57:00,pth,2.40
2023-09-27T06:58:00,pth,3.60
2023-09-27T06:59:00,pth,2.40
2023-09-27T07:01:00,pth,3.60
2023-09-27T07:03:00,pth,2.40
2023-09-27T07:04:00,pth,1.20
2023-09-27T07:05:00,pth,1.20
2023-09-27T07:07:00,pth,2.40
2023-09-27T07:08:00,pth,1.20
2023-09-27T07:10:00,pth,2.40
2023-09-27T07:12:00,pth,2.40
2023-09-27T07:14:00,pth,2.40
2023-09-27T07:16:00,pth,2.40
2023-09-27T07:17:00,pth,1.20
2023-09-27T07:18:00,pth,1.20
2023-09-27T07:19:00,pth,1.20
2023-09-27T07:21:00,pth,4.80
2023-09-27T07:23:00,pth,3.60
2023-09-27T07:24:00,pth,2.40
2023-09-27T07:26:00,pth,3.60
2023-09-27T07:27:00,pth,2.40
2023-09-27T07:28:00,pth,2.40
2023-09-27T07:29:00,pth,2.40
2023-09-27T07:31:00,pth,4.80
2023-09-27T07:32:00,pth,2.40
2023-09-27T07:34:00,pth,3.60
2023-09-27T07:36:00,pth,4.80
2023-09-27T07:37:00,pth,2.40
2023-09-27T07:39:00,pth,1.20
2023-09-27T07:41:00,pth,2.40
2023-09-27T07:44:00,pth,2.40
2023-09-27T07:45:00,pth,1.20
2023-09-27T07:46:00,pth,1.20
2023-09-27T07:48:00,pth,3.60
2023-09-27T07:49:00,pth,1.20
2023-09-27T07:51:00,pth,4.80
2023-09-27T07:53:00,pth,3.60
2023-09-27T07:55:00,pth,2.40
2023-09-27T07:57:00,pth,1.20
2023-09-27T07:59:00,pth,2.40
2023-09-27T08:02:00,pth,2.40
2023-09-27T08:03:00,pth,1.20
2023-09-27T08:05:00,pth,2.40
2023-09-27T08:07:00,pth,1.20
2023-09-27T08:08:00,pth,1.20
2023-09-27T08:10:00,pth,1.20
2023-09-27T08:12:00,pth,2.40
2023-09-27T08:14:00,pth,1.20
2023-09-27T08:16:00,pth,3.60
2023-09-27T08:18:00,pth,3.60
2023-09-27T08:20:00,pth,3.60
2023-09-27T08:22:00,pth,3.60
2023-09-27T08:24:00,pth,2.40
2023-09-27T08:26:00,pth,3.60
2023-09-27T08:27:00,pth,2.40
2023-09-27T08:28:00,pth,1.20
2023-09-27T08:29:00,pth,1.20
2023-09-27T08:31:00,pth,2.40
2023-09-27T08:33:00,pth,2.40
2023-09-27T08:35:00,pth,3.60
2023-09-27T08:37:00,pth,2.40
2023-09-27T08:39:00,pth,2.40
2023-09-27T08:41:00,pth,2.40
2023-09-27T08:43:00,pth,2.40
2023-09-27T08:44:00,pth,1.20
2023-09-27T08:45:00,pth,1.20
2023-09-27T08:47:00,pth,3.60
2023-09-27T08:48:00,pth,2.40
2023-09-27T08:50:00,pth,4.80
2023-09-27T08:51:00,pth,1.20
2023-09-27T08:52:00,pth,1.20
2023-09-27T08:54:00,pth,3.60
2023-09-27T08:55:00,pth,7.20
2023-09-27T08:56:00,pth,6.00
2023-09-27T08:57:00,pth,7.20
2023-09-27T08:59:00,pth,13.20
2023-09-27T09:01:00,pth,13.20
2023-09-27T09:02:00,pth,6.00
2023-09-27T09:03:00,pth,6.00
2023-09-27T09:05:00,pth,13.20
2023-09-27T09:07:00,pth,13.20
2023-09-27T09:08:00,pth,7.20
2023-09-27T09:09:00,pth,6.00
2023-09-27T09:11:00,pth,13.20
2023-09-27T09:13:00,pth,12.00
2023-09-27T09:15:00,pth,14.40
2023-09-27T09:17:00,pth,14.40
2023-09-27T09:18:00,pth,7.20
2023-09-27T09:20:00,pth,14.40
2023-09-27T09:21:00,pth,7.20
2023-09-27T09:23:00,pth,12.00
2023-09-27T09:25:00,pth,13.20
2023-09-27T09:27:00,pth,12.00
2023-09-27T09:29:00,pth,13.20
2023-09-27T09:30:00,pth,6.00
2023-09-27T09:32:00,pth,12.00
2023-09-27T09:33:00,pth,7.20
2023-09-27T09:35:00,pth,12.00
2023-09-27T09:37:00,pth,13.20
2023-09-27T09:38:00,pth,6.00
2023-09-27T09:39:00,pth,6.00
2023-09-27T09:41:00,pth,9.60
2023-09-27T09:42:00,pth,1.20
2023-09-27T09:44:00,pth,10.80
2023-09-27T09:46:00,pth,13.20
2023-09-27T09:48:00,pth,6.00
2023-09-27T09:49:00,pth,3.60
2023-09-27T09:51:00,pth,13.20
2023-09-27T09:52:00,pth,6.00
2023-09-27T09:54:00,pth,7.20
2023-09-27T09:55:00,pth,2.40
2023-09-27T09:57:00,pth,3.60
2023-09-27T09:59:00,pth,2.40
2023-09-27T10:01:00,pth,2.40
2023-09-27T10:03:00,pth,1.20
2023-09-27T10:05:00,pth,1.20
2023-09-27T10:07:00,pth,1.20
2023-09-27T10:09:00,pth,2.40
2023-09-27T10:11:00,pth,2.40
2023-09-27T10:12:00,pth,1.20
2023-09-27T10:14:00,pth,3.60
2023-09-27T10:16:00,pth,4.80
2023-09-27T10:17:00,pth,3.60
2023-09-27T10:19:00,pth,3.60
2023-09-27T10:21:00,pth,1.20
2023-09-27T10:23:00,pth,2.40
2023-09-27T10:25:00,pth,1.20
2023-09-27T10:27:00,pth,1.20
2023-09-27T10:29:00,pth,2.40
2023-09-27T10:30:00,pth,1.20
2023-09-27T10:32:00,pth,3.60
2023-09-27T10:33:00,pth,2.40
2023-09-27T10:35:00,pth,1.20
2023-09-27T10:37:00,pth,2.40
2023-09-27T10:40:00,pth,2.40
2023-09-27T10:42:00,pth,1.20
2023-09-27T10:43:00,pth,1.20
2023-09-27T10:45:00,pth,2.40
2023-09-27T10:47:00,pth,3.60
2023-09-27T10:48:00,pth,1.20
2023-09-27T10:50:00,pth,3.60
2023-09-27T10:52:00,pth,2.40
2023-09-27T10:53:00,pth,1.20
2023-09-27T10:55:00,pth,1.20
2023-09-27T10:57:00,pth,1.20
2023-09-27T10:58:00,pth,1.20
2023-09-27T11:01:00,pth,1.20
2023-09-27T11:02:00,pth,1.20
2023-09-27T11:04:00,pth,1.20
2023-09-27T11:05:00,pth,1.20
2023-09-27T11:06:00,pth,1.20
2023-09-27T11:08:00,pth,1.20
2023-09-27T11:09:00,pth,1.20
2023-09-27T11:11:00,pth,1.20
2023-09-27T11:12:00,pth,1.20
2023-09-27T11:14:00,pth,1.20
2023-09-27T11:16:00,pth,1.20
2023-09-27T11:17:00,pth,1.20
2023-09-27T11:19:00,pth,1.20
2023-09-27T11:20:00,pth,1.20
2023-09-27T11:22:00,pth,1.20
2023-09-27T11:24:00,pth,1.20
2023-09-27T11:26:00,pth,1.20
2023-09-27T11:27:00,pth,1.20
2023-09-27T11:29:00,pth,1.20
2023-09-27T11:31:00,pth,1.20
2023-09-27T11:33:00,pth,1.20
2023-09-27T11:35:00,pth,2.40
2023-09-27T11:36:00,pth,1.20
2023-09-27T11:38:00,pth,2.40
2023-09-27T11:40:00,pth,1.20
2023-09-27T11:42:00,pth,3.60
2023-09-27T11:43:00,pth,1.20
2023-09-27T11:45:00,pth,3.60
2023-09-27T11:46:00,pth,1.20
2023-09-27T11:48:00,pth,1.20
2023-09-27T11:50:00,pth,1.20
2023-09-27T11:52:00,pth,2.40
2023-09-27T11:54:00,pth,2.40
2023-09-27T11:56:00,pth,1.20
2023-09-27T11:57:00,pth,1.20
2023-09-27T11:58:00,pth,1.20
2023-09-27T12:01:00,pth,2.40
2023-09-27T12:04:00,pth,2.40
2023-09-27T12:06:00,pth,1.20
2023-09-27T12:07:00,pth,1.20
2023-09-27T12:10:00,pth,2.40
2023-09-27T12:12:00,pth,2.40
2023-09-27T12:14:00,pth,1.20
2023-09-27T12:15:00,pth,1.20
2023-09-27T12:17:00,pth,1.20
2023-09-27T12:18:00,pth,1.20
2023-09-27T12:20:00,pth,1.20
2023-09-27T12:22:00,pth,2.40
2023-09-27T12:25:00,pth,2.40
2023-09-27T12:27:00,pth,2.40
2023-09-27T12:28:00,pth,1.20
2023-09-27T12:30:00,pth,2.40
2023-09-27T12:32:00,pth,1.20
2023-09-27T12:34:00,pth,1.20
2023-09-27T12:35:00,pth,1.20
2023-09-27T12:38:00,pth,2.40
2023-09-27T12:40:00,pth,1.20
2023-09-27T12:43:00,pth,2.40
2023-09-27T12:46:00,pth,1.20
2023-09-27T12:48:00,pth,2.40
2023-09-27T12:50:00,pth,1.20
2023-09-27T12:52:00,pth,1.20
2023-09-27T12:53:00,pth,1.20
2023-09-27T12:55:00,pth,3.60
2023-09-27T12:56:00,pth,1.20
2023-09-27T12:58:00,pth,3.60
2023-09-27T12:59:00,pth,1.20
2023-09-27T13:01:00,pth,1.20
2023-09-27T13:03:00,pth,1.20
2023-09-27T13:05:00,pth,1.20
2023-09-27T13:06:00,pth,1.20
2023-09-27T13:08:00,pth,3.60
2023-09-27T13:10:00,pth,4.80
2023-09-27T13:12:00,pth,3.60
2023-09-27T13:13:00,pth,1.20
2023-09-27T13:15:00,pth,1.20
2023-09-27T13:16:00,pth,1.20
2023-09-27T13:18:00,pth,1.20
2023-09-27T13:19:00,pth,1.20
2023-09-27T13:21:00,pth,2.40
2023-09-27T13:23:00,pth,1.20
2023-09-27T13:25:00,pth,1.20
2023-09-27T13:27:00,pth,2.40
2023-09-27T13:28:00,pth,1.20
2023-09-27T13:30:00,pth,1.20
2023-09-27T13:31:00,pth,1.20
2023-09-27T13:33:00,pth,2.40
2023-09-27T13:35:00,pth,1.20
2023-09-27T13:37:00,pth,1.20
2023-09-27T13:39:00,pth,2.40
2023-09-27T13:40:00,pth,1.20
2023-09-27T13:42:00,pth,1.20
2023-09-27T13:43:00,pth,1.20
2023-09-27T13:45:00,pth,1.20
2023-09-27T13:47:00,pth,2.40
2023-09-27T13:49:00,pth,1.20
2023-09-27T13:50:00,pth,1.20
2023-09-27T13:52:00,pth,2.40
2023-09-27T13:53:00,pth,1.20
2023-09-27T13:55:00,pth,1.20
2023-09-27T13:57:00,pth,1.20
2023-09-27T13:58:00,pth,1.20
2023-09-27T14:00:00,pth,1.20
2023-09-27T14:01:00,pth,1.20
2023-09-27T14:03:00,pth,1.20
2023-09-27T14:04:00,pth,1.20
2023-09-27T14:05:00,pth,1.20
2023-09-27T14:07:00,pth,1.20
2023-09-27T14:08:00,pth,1.20
2023-09-27T14:10:00,pth,1.20
2023-09-27T14:12:00,pth,2.40
2023-09-27T14:14:00,pth,1.20
2023-09-27T14:16:00,pth,1.20
2023-09-27T14:18:00,pth,2.40
2023-09-27T14:20:00,pth,1.20
2023-09-27T14:21:00,pth,1.20
2023-09-27T14:23:00,pth,1.20
2023-09-27T14:25:00,pth,1.20
2023-09-27T14:27:00,pth,2.40
2023-09-27T14:29:00,pth,1.20
2023-09-27T14:31:00,pth,2.40
2023-09-27T14:32:00,pth,1.20
2023-09-27T14:35:00,pth,2.40
2023-09-27T14:37:00,pth,1.20
2023-09-27T14:38:00,pth,1.20
2023-09-27T14:40:00,pth,1.20
2023-09-27T14:42:00,pth,2.40
2023-09-27T14:44:00,pth,2.40
2023-09-27T14:47:00,pth,2.40
2023-09-27T14:49:00,pth,1.20
2023-09-27T14:50:00,pth,1.20
2023-09-27T14:52:00,pth,2.40
2023-09-27T14:54:00,pth,2.40
2023-09-27T14:56:00,pth,2.40
2023-09-27T14:58:00,pth,1.20
2023-09-27T14:59:00,pth,1.20
2023-09-27T15:01:00,pth,1.20
2023-09-27T15:03:00,pth,1.20
2023-09-27T15:05:00,pth,2.40
2023-09-27T15:07:00,pth,1.20
2023-09-27T15:09:00,pth,1.20
2023-09-27T15:11:00,pth,1.20
2023-09-27T15:13:00,pth,2.40
2023-09-27T15:15:00,pth,1.20
2023-09-27T15:18:00,pth,2.40
2023-09-27T15:19:00,pth,1.20
2023-09-27T15:21:00,pth,1.20
2023-09-27T15:22:00,pth,1.20
2023-09-27T15:24:00,pth,1.20
2023-09-27T15:26:00,pth,1.20
2023-09-27T15:27:00,pth,1.20
2023-09-27T15:29:00,pth,1.20
2023-09-27T15:32:00,pth,1.20
2023-09-27T15:33:00,pth,1.20
2023-09-27T15:35:00,pth,1.20
2023-09-27T15:37:00,pth,1.20
2023-09-27T15:38:00,pth,1.20
2023-09-27T15:40:00,pth,1.20
2023-09-27T15:42:00,pth,2.40
2023-09-27T15:44:00,pth,1.20
2023-09-27T15:46:00,pth,2.40
2023-09-27T15:48:00,pth,1.20
2023-09-27T15:50:00,pth,2.40
2023-09-27T15:51:00,pth,1.20
2023-09-27T15:53:00,pth,2.40
2023-09-27T15:55:00,pth,1.20
2023-09-27T15:56:00,pth,1.20
2023-09-27T15:58:00,pth,2.40
2023-09-27T16:00:00,pth,2.40
2023-09-27T16:02:00,pth,2.40
2023-09-27T16:04:00,pth,1.20
2023-09-27T16:06:00,pth,2.40
2023-09-27T16:08:00,pth,2.40
2023-09-27T16:10:00,pth,2.40
2023-09-27T16:12:00,pth,2.40
2023-09-27T16:14:00,pth,3.60
2023-09-27T16:15:00,pth,1.20
2023-09-27T16:17:00,pth,1.20
2023-09-27T16:19:00,pth,2.40
2023-09-27T16:21:00,pth,2.40
2023-09-27T16:22:00,pth,1.20
2023-09-27T16:24:00,pth,1.20
2023-09-27T16:25:00,pth,1.20
2023-09-27T16:27:00,pth,2.40
2023-09-27T16:29:00,pth,1.20
2023-09-27T16:30:00,pth,1.20
2023-09-27T16:33:00,pth,2.40
2023-09-27T16:35:00,pth,1.20
2023-09-27T16:37:00,pth,1.20
2023-09-27T16:38:00,pth,1.20
2023-09-27T16:40:00,pth,1.20
2023-09-27T16:42:00,pth,1.20
2023-09-27T16:44:00,pth,1.20
2023-09-27T16:46:00,pth,2.40
2023-09-27T16:48:00,pth,1.20
2023-09-27T16:49:00,pth,1.20
2023-09-27T16:52:00,pth,2.40
2023-09-27T16:54:00,pth,1.20
2023-09-27T16:56:00,pth,1.20
2023-09-27T16:57:00,pth,1.20
2023-09-27T16:58:00,pth,1.20
2023-09-27T17:00:00,pth,1.20
2023-09-27T17:02:00,pth,2.40
2023-09-27T17:05:00,pth,2.40
2023-09-27T17:06:00,pth,1.20
2023-09-27T17:08:00,pth,1.20
2023-09-27T17:09:00,pth,1.20
2023-09-27T17:11:00,pth,2.40
2023-09-27T17:13:00,pth,1.20
2023-09-27T17:15:00,pth,2.40
2023-09-27T17:17:00,pth,1.20
2023-09-27T17:18:00,pth,1.20
2023-09-27T17:19:00,pth,1.20
2023-09-27T17:21:00,pth,2.40
2023-09-27T17:23:00,pth,1.20
2023-09-27T17:25:00,pth,2.40
2023-09-27T17:27:00,pth,2.40
2023-09-27T17:28:00,pth,1.20
2023-09-27T17:30:00,pth,2.40
2023-09-27T17:33:00,pth,2.40
2023-09-27T17:35:00,pth,2.40
2023-09-27T17:37:00,pth,2.40
2023-09-27T17:38:00,pth,1.20
2023-09-27T17:40:00,pth,2.40
2023-09-27T17:42:00,pth,1.20
2023-09-27T17:44:00,pth,2.40
2023-09-27T17:46:00,pth,2.40
2023-09-27T17:48:00,pth,2.40
2023-09-27T17:49:00,pth,1.20
2023-09-27T17:51:00,pth,2.40
2023-09-27T17:53:00,pth,1.20
2023-09-27T17:55:00,pth,1.20
2023-09-27T17:56:00,pth,1.20
2023-09-27T17:58:00,pth,1.20
2023-09-27T17:59:00,pth,1.20
2023-09-27T18:00:00,pth,1.20
2023-09-27T18:02:00,pth,1.20
2023-09-27T18:04:00,pth,2.40
2023-09-27T18:05:00,pth,1.20
2023-09-27T18:06:00,pth,1.20
2023-09-27T18:08:00,pth,1.20
2023-09-27T18:10:00,pth,1.20
2023-09-27T18:12:00,pth,1.20
2023-09-27T18:14:00,pth,2.40
2023-09-27T18:16:00,pth,1.20
2023-09-27T18:18:00,pth,1.20
2023-09-27T18:20:00,pth,2.40
2023-09-27T18:22:00,pth,1.20
2023-09-27T18:24:00,pth,1.20
2023-09-27T18:26:00,pth,2.40
2023-09-27T18:28:00,pth,1.20
2023-09-27T18:30:00,pth,1.20
2023-09-27T18:31:00,pth,1.20
2023-09-27T18:33:00,pth,9.60
2023-09-27T18:35:00,pth,13.20
2023-09-27T18:37:00,pth,12.00
2023-09-27T18:38:00,pth,7.20
2023-09-27T18:39:00,pth,6.00
2023-09-27T18:41:00,pth,13.20
2023-09-27T18:43:00,pth,13.20
2023-09-27T18:44:00,pth,7.20
2023-09-27T18:46:00,pth,14.40
2023-09-27T18:48:00,pth,14.40
2023-09-27T18:50:00,pth,13.20
2023-09-27T18:51:00,pth,6.00
2023-09-27T18:53:00,pth,9.60
2023-09-27T18:54:00,pth,6.00
2023-09-27T18:56:00,pth,12.00
2023-09-27T18:58:00,pth,8.40
2023-09-27T19:00:00,pth,9.60
2023-09-27T19:02:00,pth,10.80
2023-09-27T19:04:00,pth,7.20
2023-09-27T19:06:00,pth,13.20
2023-09-27T19:08:00,pth,7.20
2023-09-27T19:09:00,pth,6.00
2023-09-27T19:11:00,pth,7.20
2023-09-27T19:12:00,pth,7.20
2023-09-27T19:14:00,pth,7.20
2023-09-27T19:15:00,pth,6.00
2023-09-27T19:17:00,pth,7.20
2023-09-27T19:18:00,pth,7.20
2023-09-27T19:20:00,pth,7.20
2023-09-27T19:21:00,pth,6.00
2023-09-27T19:23:00,pth,8.40
2023-09-27T19:25:00,pth,12.00
2023-09-27T19:27:00,pth,8.40
2023-09-27T19:28:00,pth,6.00
2023-09-27T19:30:00,pth,8.40
2023-09-27T19:31:00,pth,3.60
2023-09-27T19:33:00,pth,2.40
2023-09-27T19:35:00,pth,2.40
2023-09-27T19:37:00,pth,3.60
2023-09-27T19:38:00,pth,1.20
2023-09-27T19:40:00,pth,2.40
2023-09-27T19:41:00,pth,1.20
2023-09-27T19:43:00,pth,2.40
2023-09-27T19:44:00,pth,1.20
2023-09-27T19:46:00,pth,2.40
2023-09-27T19:47:00,pth,1.20
2023-09-27T19:49:00,pth,2.40
2023-09-27T19:50:00,pth,2.40
2023-09-27T19:52:00,pth,2.40
2023-09-27T19:54:00,pth,2.40
2023-09-27T19:56:00,pth,2.40
2023-09-27T19:57:00,pth,1.20
2023-09-27T19:59:00,pth,2.40
2023-09-27T20:01:00,pth,2.40
2023-09-27T20:02:00,pth,1.20
2023-09-27T20:04:00,pth,2.40
2023-09-27T20:05:00,pth,1.20
2023-09-27T20:07:00,pth,2.40
2023-09-27T20:09:00,pth,2.40
2023-09-27T20:12:00,pth,2.40
2023-09-27T20:14:00,pth,2.40
2023-09-27T20:15:00,pth,1.20
