#datetime,building,power
2023-02-22T00:00:00,prt,33.56
2023-02-22T00:01:00,prt,28.47
2023-02-22T00:02:00,prt,24.49
2023-02-22T00:03:00,prt,23.63
2023-02-22T00:04:00,prt,24.14
2023-02-22T00:05:00,prt,22.96
2023-02-22T00:06:00,prt,23.28
2023-02-22T00:07:00,prt,22.16
2023-02-22T00:08:00,prt,20.61
2023-02-22T00:09:00,prt,21.47
2023-02-22T00:10:00,prt,22.96
2023-02-22T00:11:00,prt,23.14
2023-02-22T00:12:00,prt,22.00
2023-02-22T00:13:00,prt,27.64
2023-02-22T00:14:00,prt,22.78
2023-02-22T00:15:00,prt,25.29
2023-02-22T00:16:00,prt,21.60
2023-02-22T00:17:00,prt,20.35
2023-02-22T00:18:00,prt,24.07
2023-02-22T00:19:00,prt,24.00
2023-02-22T00:20:00,prt,22.05
2023-02-22T00:21:00,prt,26.78
2023-02-22T00:22:00,prt,30.27
2023-02-22T00:23:00,prt,25.72
2023-02-22T00:24:00,prt,22.87
2023-02-22T00:25:00,prt,31.65
2023-02-22T00:26:00,prt,28.56
2023-02-22T00:27:00,prt,26.50
2023-02-22T00:28:00,prt,21.13
2023-02-22T00:29:00,prt,21.04
2023-02-22T00:30:00,prt,20.94
2023-02-22T00:31:00,prt,19.56
2023-02-22T00:32:00,prt,19.23
2023-02-22T00:33:00,prt,20.50
2023-02-22T00:34:00,prt,21.41
2023-02-22T00:35:00,prt,20.99
2023-02-22T00:36:00,prt,20.38
2023-02-22T00:37:00,prt,21.42
2023-02-22T00:38:00,prt,26.93
2023-02-22T00:39:00,prt,24.67
2023-02-22T00:40:00,prt,19.84
2023-02-22T00:41:00,prt,23.27
2023-02-22T00:42:00,prt,23.59
2023-02-22T00:43:00,prt,24.01
2023-02-22T00:44:00,prt,24.70
2023-02-22T00:45:00,prt,22.23
2023-02-22T00:46:00,prt,21.07
2023-02-22T00:47:00,prt,20.23
2023-02-22T00:48:00,prt,23.04
2023-02-22T00:49:00,prt,22.80
2023-02-22T00:50:00,prt,28.20
2023-02-22T00:51:00,prt,27.78
2023-02-22T00:52:00,prt,25.36
2023-02-22T00:53:00,prt,25.43
2023-02-22T00:54:00,prt,26.35
2023-02-22T00:55:00,prt,22.88
2023-02-22T00:56:00,prt,25.30
2023-02-22T00:57:00,prt,23.36
2023-02-22T00:58:00,prt,21.72
2023-02-22T00:59:00,prt,21.32
2023-02-22T01:00:00,prt,23.02
2023-02-22T01:01:00,prt,23.91
2023-02-22T01:02:00,prt,23.74
2023-02-22T01:03:00,prt,31.85
2023-02-22T01:04:00,prt,30.13
2023-02-22T01:05:00,prt,24.97
2023-02-22T01:06:00,prt,25.37
2023-02-22T01:07:00,prt,26.28
2023-02-22T01:08:00,prt,26.11
2023-02-22T01:09:00,prt,23.25
2023-02-22T01:10:00,prt,21.84
2023-02-22T01:11:00,prt,22.15
2023-02-22T01:12:00,prt,22.52
2023-02-22T01:13:00,prt,20.81
2023-02-22T01:14:00,prt,29.17
2023-02-22T01:15:00,prt,26.37
2023-02-22T01:16:00,prt,27.01
2023-02-22T01:17:00,prt,19.92
2023-02-22T01:18:00,prt,23.57
2023-02-22T01:19:00,prt,20.55
2023-02-22T01:20:00,prt,21.41
2023-02-22T01:21:00,prt,21.96
2023-02-22T01:22:00,prt,28.41
2023-02-22T01:23:00,prt,25.52
2023-02-22T01:24:00,prt,25.57
2023-02-22T01:25:00,prt,23.72
2023-02-22T01:26:00,prt,27.23
2023-02-22T01:27:00,prt,24.28
2023-02-22T01:28:00,prt,31.02
2023-02-22T01:29:00,prt,28.91
2023-02-22T01:30:00,prt,28.30
2023-02-22T01:31:00,prt,21.47
2023-02-22T01:32:00,prt,19.94
2023-02-22T01:33:00,prt,20.35
2023-02-22T01:34:00,prt,22.64
2023-02-22T01:35:00,prt,24.23
2023-02-22T01:36:00,prt,21.30
2023-02-22T01:37:00,prt,20.75
2023-02-22T01:38:00,prt,20.04
2023-02-22T01:39:00,prt,21.90
2023-02-22T01:40:00,prt,20.22
2023-02-22T01:41:00,prt,28.89
2023-02-22T01:42:00,prt,24.84
2023-02-22T01:43:00,prt,22.62
2023-02-22T01:44:00,prt,23.02
2023-02-22T01:45:00,prt,23.00
2023-02-22T01:46:00,prt,24.31
2023-02-22T01:47:00,prt,24.16
2023-02-22T01:48:00,prt,24.87
2023-02-22T01:49:00,prt,26.61
2023-02-22T01:50:00,prt,25.04
2023-02-22T01:51:00,prt,22.08
2023-02-22T01:52:00,prt,24.28
2023-02-22T01:53:00,prt,24.59
2023-02-22T01:54:00,prt,27.49
2023-02-22T01:55:00,prt,24.11
2023-02-22T01:56:00,prt,19.22
2023-02-22T01:57:00,prt,19.08
2023-02-22T01:58:00,prt,20.82
2023-02-22T01:59:00,prt,21.96
2023-02-22T02:00:00,prt,22.05
2023-02-22T02:01:00,prt,19.92
2023-02-22T02:02:00,prt,18.94
2023-02-22T02:03:00,prt,19.45
2023-02-22T02:04:00,prt,19.39
2023-02-22T02:05:00,prt,18.12
2023-02-22T02:06:00,prt,24.99
2023-02-22T02:07:00,prt,23.17
2023-02-22T02:08:00,prt,20.08
2023-02-22T02:09:00,prt,21.31
2023-02-22T02:10:00,prt,21.93
2023-02-22T02:11:00,prt,20.75
2023-02-22T02:12:00,prt,24.14
2023-02-22T02:13:00,prt,23.12
2023-02-22T02:14:00,prt,23.56
2023-02-22T02:15:00,prt,23.83
2023-02-22T02:16:00,prt,19.17
2023-02-22T02:17:00,prt,19.42
2023-02-22T02:18:00,prt,25.41
2023-02-22T02:19:00,prt,25.85
2023-02-22T02:20:00,prt,20.35
2023-02-22T02:21:00,prt,20.60
2023-02-22T02:22:00,prt,27.31
2023-02-22T02:23:00,prt,28.12
2023-02-22T02:24:00,prt,24.86
2023-02-22T02:25:00,prt,25.50
2023-02-22T02:26:00,prt,20.63
2023-02-22T02:27:00,prt,19.79
2023-02-22T02:28:00,prt,19.61
2023-02-22T02:29:00,prt,19.57
2023-02-22T02:30:00,prt,20.69
2023-02-22T02:31:00,prt,26.91
2023-02-22T02:32:00,prt,26.22
2023-02-22T02:33:00,prt,24.23
2023-02-22T02:34:00,prt,22.55
2023-02-22T02:35:00,prt,26.67
2023-02-22T02:36:00,prt,25.36
2023-02-22T02:37:00,prt,24.80
2023-02-22T02:38:00,prt,26.77
2023-02-22T02:39:00,prt,22.12
2023-02-22T02:40:00,prt,21.00
2023-02-22T02:41:00,prt,22.78
2023-02-22T02:42:00,prt,19.73
2023-02-22T02:43:00,prt,20.22
2023-02-22T02:44:00,prt,26.09
2023-02-22T02:45:00,prt,20.26
2023-02-22T02:46:00,prt,29.58
2023-02-22T02:47:00,prt,23.95
2023-02-22T02:48:00,prt,24.74
2023-02-22T02:49:00,prt,18.46
2023-02-22T02:50:00,prt,17.15
2023-02-22T02:51:00,prt,23.23
2023-02-22T02:52:00,prt,21.98
2023-02-22T02:53:00,prt,18.35
2023-02-22T02:54:00,prt,24.11
2023-02-22T02:55:00,prt,23.40
2023-02-22T02:56:00,prt,30.43
2023-02-22T02:57:00,prt,29.01
2023-02-22T02:58:00,prt,25.89
2023-02-22T02:59:00,prt,24.52
2023-02-22T03:00:00,prt,24.32
2023-02-22T03:01:00,prt,23.04
2023-02-22T03:02:00,prt,18.95
2023-02-22T03:03:00,prt,18.95
2023-02-22T03:04:00,prt,21.40
2023-02-22T03:05:00,prt,20.86
2023-02-22T03:06:00,prt,18.31
2023-02-22T03:07:00,prt,19.51
2023-02-22T03:08:00,prt,20.58
2023-02-22T03:09:00,prt,27.38
2023-02-22T03:10:00,prt,23.98
2023-02-22T03:11:00,prt,23.08
2023-02-22T03:12:00,prt,20.69
2023-02-22T03:13:00,prt,18.91
2023-02-22T03:14:00,prt,17.59
2023-02-22T03:15:00,prt,19.47
2023-02-22T03:16:00,prt,19.81
2023-02-22T03:17:00,prt,19.76
2023-02-22T03:18:00,prt,19.54
2023-02-22T03:19:00,prt,19.80
2023-02-22T03:20:00,prt,25.68
2023-02-22T03:21:00,prt,32.52
2023-02-22T03:22:00,prt,33.89
2023-02-22T03:23:00,prt,30.29
2023-02-22T03:24:00,prt,28.36
2023-02-22T03:25:00,prt,25.65
2023-02-22T03:26:00,prt,22.17
2023-02-22T03:27:00,prt,20.69
2023-02-22T03:28:00,prt,21.47
2023-02-22T03:29:00,prt,21.83
2023-02-22T03:30:00,prt,20.10
2023-02-22T03:31:00,prt,20.83
2023-02-22T03:32:00,prt,21.27
2023-02-22T03:33:00,prt,21.00
2023-02-22T03:34:00,prt,27.35
2023-02-22T03:35:00,prt,21.38
2023-02-22T03:36:00,prt,20.63
2023-02-22T03:37:00,prt,19.88
2023-02-22T03:38:00,prt,22.73
2023-02-22T03:39:00,prt,23.55
2023-02-22T03:40:00,prt,22.24
2023-02-22T03:41:00,prt,22.50
2023-02-22T03:42:00,prt,23.25
2023-02-22T03:43:00,prt,26.77
2023-02-22T03:44:00,prt,23.15
2023-02-22T03:45:00,prt,21.37
2023-02-22T03:46:00,prt,29.19
2023-02-22T03:47:00,prt,23.82
2023-02-22T03:48:00,prt,19.58
2023-02-22T03:49:00,prt,22.76
2023-02-22T03:50:00,prt,22.09
2023-02-22T03:51:00,prt,20.54
2023-02-22T03:52:00,prt,20.05
2023-02-22T03:53:00,prt,23.77
2023-02-22T03:54:00,prt,24.72
2023-02-22T03:55:00,prt,25.02
2023-02-22T03:56:00,prt,21.92
2023-02-22T03:57:00,prt,20.46
2023-02-22T03:58:00,prt,20.16
2023-02-22T03:59:00,prt,27.21
2023-02-22T04:00:00,prt,20.32
2023-02-22T04:01:00,prt,24.04
2023-02-22T04:02:00,prt,26.64
2023-02-22T04:03:00,prt,26.88
2023-02-22T04:04:00,prt,26.78
2023-02-22T04:05:00,prt,30.03
2023-02-22T04:06:00,prt,36.07
2023-02-22T04:07:00,prt,30.63
2023-02-22T04:08:00,prt,29.28
2023-02-22T04:09:00,prt,29.47
2023-02-22T04:10:00,prt,27.63
2023-02-22T04:11:00,prt,34.97
2023-02-22T04:12:00,prt,35.01
2023-02-22T04:13:00,prt,29.81
2023-02-22T04:14:00,prt,31.36
2023-02-22T04:15:00,prt,28.40
2023-02-22T04:16:00,prt,28.85
2023-02-22T04:17:00,prt,28.00
2023-02-22T04:18:00,prt,28.20
2023-02-22T04:19:00,prt,27.72
2023-02-22T04:20:00,prt,29.48
2023-02-22T04:21:00,prt,27.25
2023-02-22T04:22:00,prt,25.70
2023-02-22T04:23:00,prt,31.55
2023-02-22T04:24:00,prt,31.04
2023-02-22T04:25:00,prt,32.37
2023-02-22T04:26:00,prt,28.23
2023-02-22T04:27:00,prt,33.87
2023-02-22T04:28:00,prt,29.49
2023-02-22T04:29:00,prt,30.22
2023-02-22T04:30:00,prt,29.15
2023-02-22T04:31:00,prt,28.94
2023-02-22T04:32:00,prt,28.57
2023-02-22T04:33:00,prt,26.13
2023-02-22T04:34:00,prt,25.50
2023-02-22T04:35:00,prt,25.70
2023-02-22T04:36:00,prt,28.53
2023-02-22T04:37:00,prt,28.95
2023-02-22T04:38:00,prt,28.70
2023-02-22T04:39:00,prt,27.94
2023-02-22T04:40:00,prt,27.23
2023-02-22T04:41:00,prt,27.62
2023-02-22T04:42:00,prt,30.16
2023-02-22T04:43:00,prt,29.98
2023-02-22T04:44:00,prt,28.59
2023-02-22T04:45:00,prt,29.50
2023-02-22T04:46:00,prt,27.71
2023-02-22T04:47:00,prt,29.29
2023-02-22T04:48:00,prt,28.02
2023-02-22T04:49:00,prt,34.37
2023-02-22T04:50:00,prt,32.91
2023-02-22T04:51:00,prt,30.30
2023-02-22T04:52:00,prt,35.26
2023-02-22T04:53:00,prt,33.72
2023-02-22T04:54:00,prt,39.71
2023-02-22T04:55:00,prt,35.81
2023-02-22T04:56:00,prt,27.47
2023-02-22T04:57:00,prt,26.76
2023-02-22T04:58:00,prt,28.23
2023-02-22T04:59:00,prt,25.75
2023-02-22T05:00:00,prt,26.40
2023-02-22T05:01:00,prt,27.88
2023-02-22T05:02:00,prt,29.55
2023-02-22T05:03:00,prt,29.44
2023-02-22T05:04:00,prt,30.60
2023-02-22T05:05:00,prt,29.61
2023-02-22T05:06:00,prt,31.71
2023-02-22T05:07:00,prt,32.60
2023-02-22T05:08:00,prt,34.92
2023-02-22T05:09:00,prt,35.86
2023-02-22T05:10:00,prt,32.16
2023-02-22T05:11:00,prt,33.04
2023-02-22T05:12:00,prt,33.20
2023-02-22T05:13:00,prt,32.43
2023-02-22T05:14:00,prt,32.51
2023-02-22T05:15:00,prt,36.60
2023-02-22T05:16:00,prt,40.03
2023-02-22T05:17:00,prt,38.37
2023-02-22T05:18:00,prt,39.43
2023-02-22T05:19:00,prt,34.04
2023-02-22T05:20:00,prt,31.70
2023-02-22T05:21:00,prt,30.76
2023-02-22T05:22:00,prt,30.38
2023-02-22T05:23:00,prt,34.80
2023-02-22T05:24:00,prt,34.85
2023-02-22T05:25:00,prt,35.23
2023-02-22T05:26:00,prt,31.46
2023-02-22T05:27:00,prt,30.72
2023-02-22T05:28:00,prt,31.68
2023-02-22T05:29:00,prt,30.94
2023-02-22T05:30:00,prt,33.66
2023-02-22T05:31:00,prt,36.60
2023-02-22T05:32:00,prt,38.56
2023-02-22T05:33:00,prt,37.01
2023-02-22T05:34:00,prt,35.12
2023-02-22T05:35:00,prt,40.63
2023-02-22T05:36:00,prt,43.30
2023-02-22T05:37:00,prt,39.08
2023-02-22T05:38:00,prt,37.86
2023-02-22T05:39:00,prt,37.31
2023-02-22T05:40:00,prt,39.78
2023-02-22T05:41:00,prt,44.36
2023-02-22T05:42:00,prt,49.87
2023-02-22T05:43:00,prt,54.09
2023-02-22T05:44:00,prt,61.15
2023-02-22T05:45:00,prt,60.23
2023-02-22T05:46:00,prt,56.79
2023-02-22T05:47:00,prt,60.66
2023-02-22T05:48:00,prt,60.88
2023-02-22T05:49:00,prt,60.59
2023-02-22T05:50:00,prt,64.07
2023-02-22T05:51:00,prt,57.26
2023-02-22T05:52:00,prt,51.15
2023-02-22T05:53:00,prt,49.02
2023-02-22T05:54:00,prt,48.71
2023-02-22T05:55:00,prt,49.23
2023-02-22T05:56:00,prt,58.67
2023-02-22T05:57:00,prt,59.96
2023-02-22T05:58:00,prt,64.03
2023-02-22T05:59:00,prt,78.28
2023-02-22T06:00:00,prt,64.43
2023-02-22T06:01:00,prt,67.17
2023-02-22T06:02:00,prt,77.76
2023-02-22T06:03:00,prt,74.20
2023-02-22T06:04:00,prt,72.45
2023-02-22T06:05:00,prt,66.49
2023-02-22T06:06:00,prt,66.62
2023-02-22T06:07:00,prt,67.29
2023-02-22T06:08:00,prt,69.62
2023-02-22T06:09:00,prt,69.22
2023-02-22T06:10:00,prt,65.43
2023-02-22T06:11:00,prt,62.16
2023-02-22T06:12:00,prt,62.56
2023-02-22T06:13:00,prt,62.35
2023-02-22T06:14:00,prt,65.28
2023-02-22T06:15:00,prt,62.58
2023-02-22T06:16:00,prt,67.27
2023-02-22T06:17:00,prt,73.37
2023-02-22T06:18:00,prt,67.08
2023-02-22T06:19:00,prt,70.47
2023-02-22T06:20:00,prt,71.48
2023-02-22T06:21:00,prt,69.56
2023-02-22T06:22:00,prt,66.25
2023-02-22T06:23:00,prt,66.75
2023-02-22T06:24:00,prt,65.86
2023-02-22T06:25:00,prt,71.27
2023-02-22T06:26:00,prt,75.36
2023-02-22T06:27:00,prt,69.08
2023-02-22T06:28:00,prt,65.42
2023-02-22T06:29:00,prt,65.49
2023-02-22T06:30:00,prt,64.49
2023-02-22T06:31:00,prt,62.22
2023-02-22T06:32:00,prt,57.66
2023-02-22T06:33:00,prt,60.06
2023-02-22T06:34:00,prt,62.21
2023-02-22T06:35:00,prt,73.12
2023-02-22T06:36:00,prt,66.37
2023-02-22T06:37:00,prt,65.82
2023-02-22T06:38:00,prt,61.24
2023-02-22T06:39:00,prt,56.73
2023-02-22T06:40:00,prt,54.94
2023-02-22T06:41:00,prt,62.21
2023-02-22T06:42:00,prt,67.65
2023-02-22T06:43:00,prt,59.74
2023-02-22T06:44:00,prt,59.63
2023-02-22T06:45:00,prt,55.69
2023-02-22T06:46:00,prt,68.45
2023-02-22T06:47:00,prt,78.96
2023-02-22T06:48:00,prt,85.43
2023-02-22T06:49:00,prt,77.29
2023-02-22T06:50:00,prt,77.96
2023-02-22T06:51:00,prt,74.60
2023-02-22T06:52:00,prt,71.32
2023-02-22T06:53:00,prt,69.02
2023-02-22T06:54:00,prt,73.93
2023-02-22T06:55:00,prt,68.10
2023-02-22T06:56:00,prt,71.93
2023-02-22T06:57:00,prt,84.71
2023-02-22T06:58:00,prt,84.79
2023-02-22T06:59:00,prt,88.05
2023-02-22T07:00:00,prt,78.80
2023-02-22T07:01:00,prt,75.76
2023-02-22T07:02:00,prt,71.55
2023-02-22T07:03:00,prt,69.32
2023-02-22T07:04:00,prt,66.68
2023-02-22T07:05:00,prt,66.78
2023-02-22T07:06:00,prt,69.07
2023-02-22T07:07:00,prt,73.88
2023-02-22T07:08:00,prt,67.96
2023-02-22T07:09:00,prt,67.41
2023-02-22T07:10:00,prt,68.33
2023-02-22T07:11:00,prt,80.12
2023-02-22T07:12:00,prt,78.38
2023-02-22T07:13:00,prt,83.60
2023-02-22T07:14:00,prt,73.69
2023-02-22T07:15:00,prt,74.19
2023-02-22T07:16:00,prt,72.77
2023-02-22T07:17:00,prt,77.54
2023-02-22T07:18:00,prt,75.24
2023-02-22T07:19:00,prt,73.47
2023-02-22T07:20:00,prt,70.45
2023-02-22T07:21:00,prt,66.30
2023-02-22T07:22:00,prt,74.45
2023-02-22T07:23:00,prt,79.08
2023-02-22T07:24:00,prt,81.70
2023-02-22T07:25:00,prt,87.55
2023-02-22T07:26:00,prt,76.90
2023-02-22T07:27:00,prt,75.76
2023-02-22T07:28:00,prt,74.04
2023-02-22T07:29:00,prt,68.89
2023-02-22T07:30:00,prt,70.19
2023-02-22T07:31:00,prt,81.34
2023-02-22T07:32:00,prt,92.55
2023-02-22T07:33:00,prt,99.43
2023-02-22T07:34:00,prt,88.94
2023-02-22T07:35:00,prt,90.27
2023-02-22T07:36:00,prt,98.13
2023-02-22T07:37:00,prt,92.27
2023-02-22T07:38:00,prt,77.98
2023-02-22T07:39:00,prt,76.81
2023-02-22T07:40:00,prt,71.26
2023-02-22T07:41:00,prt,78.37
2023-02-22T07:42:00,prt,79.17
2023-02-22T07:43:00,prt,83.72
2023-02-22T07:44:00,prt,85.87
2023-02-22T07:45:00,prt,76.86
2023-02-22T07:46:00,prt,92.40
2023-02-22T07:47:00,prt,94.34
2023-02-22T07:48:00,prt,94.77
2023-02-22T07:49:00,prt,84.01
2023-02-22T07:50:00,prt,87.47
2023-02-22T07:51:00,prt,81.25
2023-02-22T07:52:00,prt,82.65
2023-02-22T07:53:00,prt,82.39
2023-02-22T07:54:00,prt,78.77
2023-02-22T07:55:00,prt,77.56
2023-02-22T07:56:00,prt,90.21
2023-02-22T07:57:00,prt,87.34
2023-02-22T07:58:00,prt,87.13
2023-02-22T07:59:00,prt,95.89
2023-02-22T08:00:00,prt,90.50
2023-02-22T08:01:00,prt,93.12
2023-02-22T08:02:00,prt,100.98
2023-02-22T08:03:00,prt,85.39
2023-02-22T08:04:00,prt,78.84
2023-02-22T08:05:00,prt,90.20
2023-02-22T08:06:00,prt,81.49
2023-02-22T08:07:00,prt,88.77
2023-02-22T08:08:00,prt,85.74
2023-02-22T08:09:00,prt,85.27
2023-02-22T08:10:00,prt,78.20
2023-02-22T08:11:00,prt,88.15
2023-02-22T08:12:00,prt,90.98
2023-02-22T08:13:00,prt,96.17
2023-02-22T08:14:00,prt,95.01
2023-02-22T08:15:00,prt,99.07
2023-02-22T08:16:00,prt,107.12
2023-02-22T08:17:00,prt,108.37
2023-02-22T08:18:00,prt,108.24
2023-02-22T08:19:00,prt,101.93
2023-02-22T08:20:00,prt,99.65
2023-02-22T08:21:00,prt,101.77
2023-02-22T08:22:00,prt,97.58
2023-02-22T08:23:00,prt,86.50
2023-02-22T08:24:00,prt,91.15
2023-02-22T08:25:00,prt,91.30
2023-02-22T08:26:00,prt,88.13
2023-02-22T08:27:00,prt,92.72
2023-02-22T08:28:00,prt,90.65
2023-02-22T08:29:00,prt,88.29
2023-02-22T08:30:00,prt,91.38
2023-02-22T08:31:00,prt,91.34
2023-02-22T08:32:00,prt,97.02
2023-02-22T08:33:00,prt,100.02
2023-02-22T08:34:00,prt,100.84
2023-02-22T08:35:00,prt,102.55
2023-02-22T08:36:00,prt,92.26
2023-02-22T08:37:00,prt,96.82
2023-02-22T08:38:00,prt,84.72
2023-02-22T08:39:00,prt,88.72
2023-02-22T08:40:00,prt,100.44
2023-02-22T08:41:00,prt,97.80
2023-02-22T08:42:00,prt,97.03
2023-02-22T08:43:00,prt,104.61
2023-02-22T08:44:00,prt,98.39
2023-02-22T08:45:00,prt,105.72
2023-02-22T08:46:00,prt,103.58
2023-02-22T08:47:00,prt,89.20
2023-02-22T08:48:00,prt,88.42
2023-02-22T08:49:00,prt,84.69
2023-02-22T08:50:00,prt,93.75
2023-02-22T08:51:00,prt,103.64
2023-02-22T08:52:00,prt,98.00
2023-02-22T08:53:00,prt,100.48
2023-02-22T08:54:00,prt,102.95
2023-02-22T08:55:00,prt,95.21
2023-02-22T08:56:00,prt,96.00
2023-02-22T08:57:00,prt,89.99
2023-02-22T08:58:00,prt,89.86
2023-02-22T08:59:00,prt,90.84
2023-02-22T09:00:00,prt,75.46
2023-02-22T09:01:00,prt,76.25
2023-02-22T09:02:00,prt,85.38
2023-02-22T09:03:00,prt,87.81
2023-02-22T09:04:00,prt,79.57
2023-02-22T09:05:00,prt,79.81
2023-02-22T09:06:00,prt,84.61
2023-02-22T09:07:00,prt,96.05
2023-02-22T09:08:00,prt,103.30
2023-02-22T09:09:00,prt,97.37
2023-02-22T09:10:00,prt,97.67
2023-02-22T09:11:00,prt,96.36
2023-02-22T09:12:00,prt,91.56
2023-02-22T09:13:00,prt,86.50
2023-02-22T09:14:00,prt,93.28
2023-02-22T09:15:00,prt,93.24
2023-02-22T09:16:00,prt,98.10
2023-02-22T09:17:00,prt,98.87
2023-02-22T09:18:00,prt,88.31
2023-02-22T09:19:00,prt,83.67
2023-02-22T09:20:00,prt,82.29
2023-02-22T09:21:00,prt,82.84
2023-02-22T09:22:00,prt,93.75
2023-02-22T09:23:00,prt,91.72
2023-02-22T09:24:00,prt,92.14
2023-02-22T09:25:00,prt,92.79
2023-02-22T09:26:00,prt,94.33
2023-02-22T09:27:00,prt,90.11
2023-02-22T09:28:00,prt,84.81
2023-02-22T09:29:00,prt,90.63
2023-02-22T09:30:00,prt,96.55
2023-02-22T09:31:00,prt,97.49
2023-02-22T09:32:00,prt,87.77
2023-02-22T09:33:00,prt,83.81
2023-02-22T09:34:00,prt,85.09
2023-02-22T09:35:00,prt,98.30
2023-02-22T09:36:00,prt,100.74
2023-02-22T09:37:00,prt,106.27
2023-02-22T09:38:00,prt,105.83
2023-02-22T09:39:00,prt,93.82
2023-02-22T09:40:00,prt,97.25
2023-02-22T09:41:00,prt,94.73
2023-02-22T09:42:00,prt,91.72
2023-02-22T09:43:00,prt,93.22
2023-02-22T09:44:00,prt,94.99
2023-02-22T09:45:00,prt,94.62
2023-02-22T09:46:00,prt,90.45
2023-02-22T09:47:00,prt,88.84
2023-02-22T09:48:00,prt,98.13
2023-02-22T09:49:00,prt,101.78
2023-02-22T09:50:00,prt,102.31
2023-02-22T09:51:00,prt,96.78
2023-02-22T09:52:00,prt,107.48
2023-02-22T09:53:00,prt,101.64
2023-02-22T09:54:00,prt,93.63
2023-02-22T09:55:00,prt,99.21
2023-02-22T09:56:00,prt,90.17
2023-02-22T09:57:00,prt,102.59
2023-02-22T09:58:00,prt,109.43
2023-02-22T09:59:00,prt,111.61
2023-02-22T10:00:00,prt,101.29
2023-02-22T10:01:00,prt,92.61
2023-02-22T10:02:00,prt,84.27
2023-02-22T10:03:00,prt,91.03
2023-02-22T10:04:00,prt,95.40
2023-02-22T10:05:00,prt,99.79
2023-02-22T10:06:00,prt,95.45
2023-02-22T10:07:00,prt,89.89
2023-02-22T10:08:00,prt,91.51
2023-02-22T10:09:00,prt,94.73
2023-02-22T10:10:00,prt,90.85
2023-02-22T10:11:00,prt,99.06
2023-02-22T10:12:00,prt,98.75
2023-02-22T10:13:00,prt,99.19
2023-02-22T10:14:00,prt,97.44
2023-02-22T10:15:00,prt,87.79
2023-02-22T10:16:00,prt,90.23
2023-02-22T10:17:00,prt,91.98
2023-02-22T10:18:00,prt,96.53
2023-02-22T10:19:00,prt,97.57
2023-02-22T10:20:00,prt,103.59
2023-02-22T10:21:00,prt,104.94
2023-02-22T10:22:00,prt,108.30
2023-02-22T10:23:00,prt,97.22
2023-02-22T10:24:00,prt,93.05
2023-02-22T10:25:00,prt,94.57
2023-02-22T10:26:00,prt,96.00
2023-02-22T10:27:00,prt,84.52
2023-02-22T10:28:00,prt,84.92
2023-02-22T10:29:00,prt,86.27
2023-02-22T10:30:00,prt,86.92
2023-02-22T10:31:00,prt,94.16
2023-02-22T10:32:00,prt,97.63
2023-02-22T10:33:00,prt,101.43
2023-02-22T10:34:00,prt,99.25
2023-02-22T10:35:00,prt,111.68
2023-02-22T10:36:00,prt,93.33
2023-02-22T10:37:00,prt,93.47
2023-02-22T10:38:00,prt,96.42
2023-02-22T10:39:00,prt,94.15
2023-02-22T10:40:00,prt,90.96
2023-02-22T10:41:00,prt,101.39
2023-02-22T10:42:00,prt,98.27
2023-02-22T10:43:00,prt,102.17
2023-02-22T10:44:00,prt,103.97
2023-02-22T10:45:00,prt,96.86
2023-02-22T10:46:00,prt,98.39
2023-02-22T10:47:00,prt,98.05
2023-02-22T10:48:00,prt,101.84
2023-02-22T10:49:00,prt,91.69
2023-02-22T10:50:00,prt,91.94
2023-02-22T10:51:00,prt,99.21
2023-02-22T10:52:00,prt,101.89
2023-02-22T10:53:00,prt,99.59
2023-02-22T10:54:00,prt,96.06
2023-02-22T10:55:00,prt,96.98
2023-02-22T10:56:00,prt,99.09
2023-02-22T10:57:00,prt,102.18
2023-02-22T10:58:00,prt,96.93
2023-02-22T10:59:00,prt,89.98
2023-02-22T11:00:00,prt,96.44
2023-02-22T11:01:00,prt,93.75
2023-02-22T11:02:00,prt,99.86
2023-02-22T11:03:00,prt,97.73
2023-02-22T11:04:00,prt,94.40
2023-02-22T11:05:00,prt,95.27
2023-02-22T11:06:00,prt,101.55
2023-02-22T11:07:00,prt,101.26
2023-02-22T11:08:00,prt,97.68
2023-02-22T11:09:00,prt,87.42
2023-02-22T11:10:00,prt,106.62
2023-02-22T11:11:00,prt,94.60
2023-02-22T11:12:00,prt,108.36
2023-02-22T11:13:00,prt,86.91
2023-02-22T11:14:00,prt,97.45
2023-02-22T11:15:00,prt,96.00
2023-02-22T11:16:00,prt,107.90
2023-02-22T11:17:00,prt,106.20
2023-02-22T11:18:00,prt,113.60
2023-02-22T11:19:00,prt,108.73
2023-02-22T11:20:00,prt,101.93
2023-02-22T11:21:00,prt,113.15
2023-02-22T11:22:00,prt,111.67
2023-02-22T11:23:00,prt,102.58
2023-02-22T11:24:00,prt,116.94
2023-02-22T11:25:00,prt,94.72
2023-02-22T11:26:00,prt,106.73
2023-02-22T11:27:00,prt,96.06
2023-02-22T11:28:00,prt,95.17
2023-02-22T11:29:00,prt,100.76
2023-02-22T11:30:00,prt,98.23
2023-02-22T11:31:00,prt,116.54
2023-02-22T11:32:00,prt,98.43
2023-02-22T11:33:00,prt,95.62
2023-02-22T11:34:00,prt,97.21
2023-02-22T11:35:00,prt,106.06
2023-02-22T11:36:00,prt,102.71
2023-02-22T11:37:00,prt,93.90
2023-02-22T11:38:00,prt,81.69
