#datetime,building,power
2022-06-24T00:00:00,prt,25.71
2022-06-24T00:01:00,prt,28.86
2022-06-24T00:02:00,prt,29.68
2022-06-24T00:03:00,prt,28.61
2022-06-24T00:04:00,prt,28.25
2022-06-24T00:05:00,prt,27.14
2022-06-24T00:06:00,prt,22.43
2022-06-24T00:07:00,prt,22.65
2022-06-24T00:08:00,prt,25.18
2022-06-24T00:09:00,prt,21.73
2022-06-24T00:10:00,prt,22.35
2022-06-24T00:11:00,prt,21.68
2022-06-24T00:12:00,prt,23.06
2022-06-24T00:13:00,prt,22.86
2022-06-24T00:14:00,prt,22.68
2022-06-24T00:15:00,prt,23.57
2022-06-24T00:16:00,prt,23.39
2022-06-24T00:17:00,prt,30.29
2022-06-24T00:18:00,prt,25.64
2022-06-24T00:19:00,prt,25.19
2022-06-24T00:20:00,prt,25.13
2022-06-24T00:21:00,prt,25.99
2022-06-24T00:22:00,prt,25.06
2022-06-24T00:23:00,prt,23.23
2022-06-24T00:24:00,prt,22.91
2022-06-24T00:25:00,prt,23.89
2022-06-24T00:26:00,prt,24.23
2022-06-24T00:27:00,prt,22.74
2022-06-24T00:28:00,prt,21.70
2022-06-24T00:29:00,prt,21.03
2022-06-24T00:30:00,prt,21.86
2022-06-24T00:31:00,prt,23.19
2022-06-24T00:32:00,prt,23.55
2022-06-24T00:33:00,prt,24.28
2022-06-24T00:34:00,prt,25.99
2022-06-24T00:35:00,prt,24.46
2022-06-24T00:36:00,prt,24.45
2022-06-24T00:37:00,prt,22.45
2022-06-24T00:38:00,prt,22.92
2022-06-24T00:39:00,prt,22.77
2022-06-24T00:40:00,prt,23.31
2022-06-24T00:41:00,prt,22.81
2022-06-24T00:42:00,prt,23.31
2022-06-24T00:43:00,prt,22.64
2022-06-24T00:44:00,prt,24.75
2022-06-24T00:45:00,prt,25.06
2022-06-24T00:46:00,prt,23.61
2022-06-24T00:47:00,prt,24.39
2022-06-24T00:48:00,prt,25.07
2022-06-24T00:49:00,prt,26.73
2022-06-24T00:50:00,prt,27.21
2022-06-24T00:51:00,prt,26.34
2022-06-24T00:52:00,prt,26.95
2022-06-24T00:53:00,prt,30.56
2022-06-24T00:54:00,prt,30.25
2022-06-24T00:55:00,prt,29.73
2022-06-24T00:56:00,prt,25.36
2022-06-24T00:57:00,prt,22.49
2022-06-24T00:58:00,prt,21.95
2022-06-24T00:59:00,prt,22.02
2022-06-24T01:00:00,prt,21.68
2022-06-24T01:01:00,prt,20.82
2022-06-24T01:02:00,prt,21.15
2022-06-24T01:03:00,prt,21.86
2022-06-24T01:04:00,prt,22.15
2022-06-24T01:05:00,prt,21.35
2022-06-24T01:06:00,prt,21.45
2022-06-24T01:07:00,prt,21.60
2022-06-24T01:08:00,prt,23.11
2022-06-24T01:09:00,prt,23.59
2022-06-24T01:10:00,prt,23.26
2022-06-24T01:11:00,prt,20.87
2022-06-24T01:12:00,prt,20.81
2022-06-24T01:13:00,prt,22.78
2022-06-24T01:14:00,prt,21.45
2022-06-24T01:15:00,prt,22.09
2022-06-24T01:16:00,prt,20.96
2022-06-24T01:17:00,prt,21.28
2022-06-24T01:18:00,prt,20.58
2022-06-24T01:19:00,prt,20.68
2022-06-24T01:20:00,prt,20.10
2022-06-24T01:21:00,prt,21.10
2022-06-24T01:22:00,prt,21.01
2022-06-24T01:23:00,prt,21.24
2022-06-24T01:24:00,prt,20.64
2022-06-24T01:25:00,prt,20.23
2022-06-24T01:26:00,prt,21.67
2022-06-24T01:27:00,prt,20.77
2022-06-24T01:28:00,prt,20.71
2022-06-24T01:29:00,prt,26.16
2022-06-24T01:30:00,prt,23.27
2022-06-24T01:31:00,prt,24.33
2022-06-24T01:32:00,prt,24.30
2022-06-24T01:33:00,prt,28.58
2022-06-24T01:34:00,prt,26.10
2022-06-24T01:35:00,prt,25.65
2022-06-24T01:36:00,prt,25.24
2022-06-24T01:37:00,prt,24.30
2022-06-24T01:38:00,prt,24.05
2022-06-24T01:39:00,prt,27.21
2022-06-24T01:40:00,prt,25.59
2022-06-24T01:41:00,prt,26.29
2022-06-24T01:42:00,prt,27.66
2022-06-24T01:43:00,prt,27.91
2022-06-24T01:44:00,prt,27.79
2022-06-24T01:45:00,prt,23.65
2022-06-24T01:46:00,prt,23.54
2022-06-24T01:47:00,prt,23.51
2022-06-24T01:48:00,prt,25.14
2022-06-24T01:49:00,prt,21.64
2022-06-24T01:50:00,prt,21.69
2022-06-24T01:51:00,prt,22.54
2022-06-24T01:52:00,prt,23.60
2022-06-24T01:53:00,prt,24.72
2022-06-24T01:54:00,prt,22.72
2022-06-24T01:55:00,prt,23.51
2022-06-24T01:56:00,prt,23.76
2022-06-24T01:57:00,prt,22.60
2022-06-24T01:58:00,prt,23.41
2022-06-24T01:59:00,prt,24.06
2022-06-24T02:00:00,prt,24.91
2022-06-24T02:01:00,prt,24.58
2022-06-24T02:02:00,prt,22.58
2022-06-24T02:03:00,prt,23.91
2022-06-24T02:04:00,prt,23.70
2022-06-24T02:05:00,prt,22.83
2022-06-24T02:06:00,prt,26.60
2022-06-24T02:07:00,prt,25.95
2022-06-24T02:08:00,prt,28.53
2022-06-24T02:09:00,prt,29.09
2022-06-24T02:10:00,prt,24.32
2022-06-24T02:11:00,prt,24.57
2022-06-24T02:12:00,prt,23.66
2022-06-24T02:13:00,prt,24.07
2022-06-24T02:14:00,prt,23.22
2022-06-24T02:15:00,prt,23.70
2022-06-24T02:16:00,prt,24.78
2022-06-24T02:17:00,prt,25.94
2022-06-24T02:18:00,prt,25.59
2022-06-24T02:19:00,prt,24.94
2022-06-24T02:20:00,prt,25.56
2022-06-24T02:21:00,prt,23.12
2022-06-24T02:22:00,prt,21.33
2022-06-24T02:23:00,prt,22.21
2022-06-24T02:24:00,prt,26.07
2022-06-24T02:25:00,prt,25.39
2022-06-24T02:26:00,prt,24.72
2022-06-24T02:27:00,prt,25.11
2022-06-24T02:28:00,prt,23.54
2022-06-24T02:29:00,prt,24.07
2022-06-24T02:30:00,prt,24.71
2022-06-24T02:31:00,prt,24.95
2022-06-24T02:32:00,prt,23.37
2022-06-24T02:33:00,prt,23.00
2022-06-24T02:34:00,prt,24.12
2022-06-24T02:35:00,prt,24.69
2022-06-24T02:36:00,prt,23.41
2022-06-24T02:37:00,prt,23.11
2022-06-24T02:38:00,prt,23.60
2022-06-24T02:39:00,prt,22.43
2022-06-24T02:40:00,prt,21.65
2022-06-24T02:41:00,prt,21.08
2022-06-24T02:42:00,prt,23.65
2022-06-24T02:43:00,prt,24.45
2022-06-24T02:44:00,prt,24.46
2022-06-24T02:45:00,prt,24.30
2022-06-24T02:46:00,prt,23.41
2022-06-24T02:47:00,prt,19.40
2022-06-24T02:48:00,prt,22.45
2022-06-24T02:49:00,prt,21.37
2022-06-24T02:50:00,prt,22.70
2022-06-24T02:51:00,prt,24.46
2022-06-24T02:52:00,prt,26.59
2022-06-24T02:53:00,prt,24.46
2022-06-24T02:54:00,prt,23.11
2022-06-24T02:55:00,prt,23.54
2022-06-24T02:56:00,prt,21.74
2022-06-24T02:57:00,prt,22.09
2022-06-24T02:58:00,prt,21.07
2022-06-24T02:59:00,prt,21.05
2022-06-24T03:00:00,prt,20.55
2022-06-24T03:01:00,prt,21.90
2022-06-24T03:02:00,prt,21.70
2022-06-24T03:03:00,prt,21.92
2022-06-24T03:04:00,prt,21.62
2022-06-24T03:05:00,prt,25.20
2022-06-24T03:06:00,prt,20.96
2022-06-24T03:07:00,prt,21.56
2022-06-24T03:08:00,prt,24.32
2022-06-24T03:09:00,prt,24.27
2022-06-24T03:10:00,prt,24.33
2022-06-24T03:11:00,prt,23.33
2022-06-24T03:12:00,prt,21.65
2022-06-24T03:13:00,prt,21.35
2022-06-24T03:14:00,prt,24.58
2022-06-24T03:15:00,prt,24.87
2022-06-24T03:16:00,prt,24.70
2022-06-24T03:17:00,prt,23.47
2022-06-24T03:18:00,prt,23.15
2022-06-24T03:19:00,prt,26.82
2022-06-24T03:20:00,prt,28.82
2022-06-24T03:21:00,prt,29.67
2022-06-24T03:22:00,prt,29.11
2022-06-24T03:23:00,prt,27.40
2022-06-24T03:24:00,prt,27.36
2022-06-24T03:25:00,prt,29.34
2022-06-24T03:26:00,prt,25.38
2022-06-24T03:27:00,prt,25.09
2022-06-24T03:28:00,prt,22.67
2022-06-24T03:29:00,prt,20.18
2022-06-24T03:30:00,prt,21.62
2022-06-24T03:31:00,prt,21.18
2022-06-24T03:32:00,prt,20.80
2022-06-24T03:33:00,prt,20.66
2022-06-24T03:34:00,prt,20.67
2022-06-24T03:35:00,prt,21.84
2022-06-24T03:36:00,prt,24.87
2022-06-24T03:37:00,prt,21.25
2022-06-24T03:38:00,prt,21.73
2022-06-24T03:39:00,prt,25.44
2022-06-24T03:40:00,prt,25.77
2022-06-24T03:41:00,prt,23.42
2022-06-24T03:42:00,prt,24.27
2022-06-24T03:43:00,prt,24.25
2022-06-24T03:44:00,prt,23.95
2022-06-24T03:45:00,prt,23.49
2022-06-24T03:46:00,prt,23.09
2022-06-24T03:47:00,prt,21.27
2022-06-24T03:48:00,prt,20.73
2022-06-24T03:49:00,prt,19.34
2022-06-24T03:50:00,prt,20.27
2022-06-24T03:51:00,prt,20.00
2022-06-24T03:52:00,prt,20.62
2022-06-24T03:53:00,prt,21.16
2022-06-24T03:54:00,prt,22.07
2022-06-24T03:55:00,prt,22.89
2022-06-24T03:56:00,prt,29.82
2022-06-24T03:57:00,prt,27.80
2022-06-24T03:58:00,prt,28.00
2022-06-24T03:59:00,prt,29.72
2022-06-24T04:00:00,prt,25.72
2022-06-24T04:01:00,prt,30.37
2022-06-24T04:02:00,prt,37.23
2022-06-24T04:03:00,prt,44.41
2022-06-24T04:04:00,prt,43.32
2022-06-24T04:05:00,prt,41.36
2022-06-24T04:06:00,prt,39.90
2022-06-24T04:07:00,prt,37.91
2022-06-24T04:08:00,prt,37.76
2022-06-24T04:09:00,prt,37.99
2022-06-24T04:10:00,prt,39.18
2022-06-24T04:11:00,prt,39.49
2022-06-24T04:12:00,prt,39.95
2022-06-24T04:13:00,prt,39.19
2022-06-24T04:14:00,prt,38.23
2022-06-24T04:15:00,prt,33.20
2022-06-24T04:16:00,prt,33.64
2022-06-24T04:17:00,prt,34.31
2022-06-24T04:18:00,prt,35.98
2022-06-24T04:19:00,prt,36.13
2022-06-24T04:20:00,prt,36.57
2022-06-24T04:21:00,prt,35.43
2022-06-24T04:22:00,prt,35.76
2022-06-24T04:23:00,prt,38.18
2022-06-24T04:24:00,prt,35.21
2022-06-24T04:25:00,prt,35.02
2022-06-24T04:26:00,prt,35.24
2022-06-24T04:27:00,prt,36.29
2022-06-24T04:28:00,prt,36.96
2022-06-24T04:29:00,prt,37.02
2022-06-24T04:30:00,prt,38.68
2022-06-24T04:31:00,prt,39.35
2022-06-24T04:32:00,prt,40.54
2022-06-24T04:33:00,prt,39.27
2022-06-24T04:34:00,prt,39.65
2022-06-24T04:35:00,prt,38.63
2022-06-24T04:36:00,prt,36.47
2022-06-24T04:37:00,prt,34.45
2022-06-24T04:38:00,prt,33.44
2022-06-24T04:39:00,prt,33.44
2022-06-24T04:40:00,prt,35.22
2022-06-24T04:41:00,prt,35.03
2022-06-24T04:42:00,prt,33.65
2022-06-24T04:43:00,prt,33.48
2022-06-24T04:44:00,prt,30.87
2022-06-24T04:45:00,prt,31.70
2022-06-24T04:46:00,prt,31.70
2022-06-24T04:47:00,prt,31.89
2022-06-24T04:48:00,prt,32.31
2022-06-24T04:49:00,prt,32.80
2022-06-24T04:50:00,prt,33.57
2022-06-24T04:51:00,prt,31.63
2022-06-24T04:52:00,prt,30.54
2022-06-24T04:53:00,prt,34.41
2022-06-24T04:54:00,prt,36.56
2022-06-24T04:55:00,prt,35.11
2022-06-24T04:56:00,prt,37.34
2022-06-24T04:57:00,prt,37.52
2022-06-24T04:58:00,prt,37.66
2022-06-24T04:59:00,prt,37.07
2022-06-24T05:00:00,prt,37.44
2022-06-24T05:01:00,prt,37.04
2022-06-24T05:02:00,prt,38.52
2022-06-24T05:03:00,prt,39.24
2022-06-24T05:04:00,prt,40.89
2022-06-24T05:05:00,prt,37.80
2022-06-24T05:06:00,prt,38.59
2022-06-24T05:07:00,prt,36.71
2022-06-24T05:08:00,prt,40.30
2022-06-24T05:09:00,prt,41.02
2022-06-24T05:10:00,prt,41.17
2022-06-24T05:11:00,prt,38.79
2022-06-24T05:12:00,prt,32.20
2022-06-24T05:13:00,prt,30.78
2022-06-24T05:14:00,prt,32.16
2022-06-24T05:15:00,prt,28.35
2022-06-24T05:16:00,prt,27.76
2022-06-24T05:17:00,prt,28.88
2022-06-24T05:18:00,prt,29.55
2022-06-24T05:19:00,prt,30.11
2022-06-24T05:20:00,prt,30.04
2022-06-24T05:21:00,prt,30.11
2022-06-24T05:22:00,prt,32.41
2022-06-24T05:23:00,prt,30.67
2022-06-24T05:24:00,prt,31.18
2022-06-24T05:25:00,prt,31.98
2022-06-24T05:26:00,prt,33.51
2022-06-24T05:27:00,prt,34.27
2022-06-24T05:28:00,prt,31.21
2022-06-24T05:29:00,prt,30.50
2022-06-24T05:30:00,prt,29.96
2022-06-24T05:31:00,prt,29.18
2022-06-24T05:32:00,prt,32.64
2022-06-24T05:33:00,prt,32.95
2022-06-24T05:34:00,prt,32.60
2022-06-24T05:35:00,prt,34.02
2022-06-24T05:36:00,prt,37.48
2022-06-24T05:37:00,prt,36.75
2022-06-24T05:38:00,prt,38.25
2022-06-24T05:39:00,prt,41.44
2022-06-24T05:40:00,prt,39.66
2022-06-24T05:41:00,prt,38.32
2022-06-24T05:42:00,prt,37.08
2022-06-24T05:43:00,prt,35.71
2022-06-24T05:44:00,prt,35.68
2022-06-24T05:45:00,prt,36.49
2022-06-24T05:46:00,prt,36.40
2022-06-24T05:47:00,prt,36.05
2022-06-24T05:48:00,prt,36.53
2022-06-24T05:49:00,prt,36.26
2022-06-24T05:50:00,prt,36.84
2022-06-24T05:51:00,prt,40.67
2022-06-24T05:52:00,prt,40.51
2022-06-24T05:53:00,prt,40.97
2022-06-24T05:54:00,prt,38.84
2022-06-24T05:55:00,prt,37.63
2022-06-24T05:56:00,prt,37.30
2022-06-24T05:57:00,prt,41.43
2022-06-24T05:58:00,prt,36.27
2022-06-24T05:59:00,prt,34.95
2022-06-24T06:00:00,prt,34.57
2022-06-24T06:01:00,prt,51.07
2022-06-24T06:02:00,prt,53.99
2022-06-24T06:03:00,prt,55.61
2022-06-24T06:04:00,prt,54.92
2022-06-24T06:05:00,prt,55.62
2022-06-24T06:06:00,prt,56.24
2022-06-24T06:07:00,prt,57.52
2022-06-24T06:08:00,prt,59.34
2022-06-24T06:09:00,prt,59.49
2022-06-24T06:10:00,prt,64.38
2022-06-24T06:11:00,prt,65.52
2022-06-24T06:12:00,prt,63.29
2022-06-24T06:13:00,prt,63.17
2022-06-24T06:14:00,prt,62.07
2022-06-24T06:15:00,prt,61.43
2022-06-24T06:16:00,prt,60.25
2022-06-24T06:17:00,prt,59.52
2022-06-24T06:18:00,prt,67.45
2022-06-24T06:19:00,prt,69.01
2022-06-24T06:20:00,prt,69.08
2022-06-24T06:21:00,prt,73.15
2022-06-24T06:22:00,prt,72.72
2022-06-24T06:23:00,prt,68.15
2022-06-24T06:24:00,prt,66.98
2022-06-24T06:25:00,prt,67.00
2022-06-24T06:26:00,prt,59.56
2022-06-24T06:27:00,prt,62.71
2022-06-24T06:28:00,prt,57.30
2022-06-24T06:29:00,prt,61.61
2022-06-24T06:30:00,prt,61.83
2022-06-24T06:31:00,prt,60.28
2022-06-24T06:32:00,prt,63.15
2022-06-24T06:33:00,prt,54.96
2022-06-24T06:34:00,prt,63.88
2022-06-24T06:35:00,prt,58.41
2022-06-24T06:36:00,prt,65.12
2022-06-24T06:37:00,prt,56.44
2022-06-24T06:38:00,prt,65.35
2022-06-24T06:39:00,prt,57.54
2022-06-24T06:40:00,prt,60.36
2022-06-24T06:41:00,prt,50.79
2022-06-24T06:42:00,prt,65.64
2022-06-24T06:43:00,prt,59.86
2022-06-24T06:44:00,prt,51.45
2022-06-24T06:45:00,prt,61.01
2022-06-24T06:46:00,prt,59.17
2022-06-24T06:47:00,prt,65.47
2022-06-24T06:48:00,prt,66.37
2022-06-24T06:49:00,prt,68.38
2022-06-24T06:50:00,prt,71.31
2022-06-24T06:51:00,prt,70.02
2022-06-24T06:52:00,prt,56.96
2022-06-24T06:53:00,prt,59.58
2022-06-24T06:54:00,prt,58.47
2022-06-24T06:55:00,prt,56.87
2022-06-24T06:56:00,prt,56.56
2022-06-24T06:57:00,prt,64.79
2022-06-24T06:58:00,prt,61.67
2022-06-24T06:59:00,prt,60.33
2022-06-24T07:00:00,prt,62.61
2022-06-24T07:01:00,prt,57.32
2022-06-24T07:02:00,prt,62.55
2022-06-24T07:03:00,prt,67.01
2022-06-24T07:04:00,prt,64.59
2022-06-24T07:05:00,prt,62.04
2022-06-24T07:06:00,prt,60.73
2022-06-24T07:07:00,prt,62.24
2022-06-24T07:08:00,prt,60.45
2022-06-24T07:09:00,prt,60.44
2022-06-24T07:10:00,prt,63.04
2022-06-24T07:11:00,prt,70.37
2022-06-24T07:12:00,prt,70.02
2022-06-24T07:13:00,prt,70.04
2022-06-24T07:14:00,prt,61.98
2022-06-24T07:15:00,prt,61.01
2022-06-24T07:16:00,prt,61.31
2022-06-24T07:17:00,prt,69.56
2022-06-24T07:18:00,prt,73.04
2022-06-24T07:19:00,prt,71.24
2022-06-24T07:20:00,prt,72.84
2022-06-24T07:21:00,prt,67.42
2022-06-24T07:22:00,prt,65.60
2022-06-24T07:23:00,prt,67.91
2022-06-24T07:24:00,prt,66.61
2022-06-24T07:25:00,prt,74.48
2022-06-24T07:26:00,prt,67.26
2022-06-24T07:27:00,prt,67.24
2022-06-24T07:28:00,prt,74.80
2022-06-24T07:29:00,prt,87.18
2022-06-24T07:30:00,prt,73.81
2022-06-24T07:31:00,prt,78.40
2022-06-24T07:32:00,prt,79.96
2022-06-24T07:33:00,prt,79.66
2022-06-24T07:34:00,prt,90.08
2022-06-24T07:35:00,prt,78.66
2022-06-24T07:36:00,prt,85.16
2022-06-24T07:37:00,prt,84.86
2022-06-24T07:38:00,prt,86.80
2022-06-24T07:39:00,prt,77.48
2022-06-24T07:40:00,prt,84.51
2022-06-24T07:41:00,prt,82.84
2022-06-24T07:42:00,prt,73.66
2022-06-24T07:43:00,prt,73.58
2022-06-24T07:44:00,prt,81.85
2022-06-24T07:45:00,prt,79.00
2022-06-24T07:46:00,prt,87.70
2022-06-24T07:47:00,prt,68.21
2022-06-24T07:48:00,prt,74.66
2022-06-24T07:49:00,prt,76.51
2022-06-24T07:50:00,prt,70.51
2022-06-24T07:51:00,prt,77.93
2022-06-24T07:52:00,prt,78.69
2022-06-24T07:53:00,prt,87.23
2022-06-24T07:54:00,prt,68.81
2022-06-24T07:55:00,prt,89.17
2022-06-24T07:56:00,prt,87.17
2022-06-24T07:57:00,prt,82.11
2022-06-24T07:58:00,prt,88.83
2022-06-24T07:59:00,prt,91.80
2022-06-24T08:00:00,prt,75.68
2022-06-24T08:01:00,prt,83.42
2022-06-24T08:02:00,prt,81.67
2022-06-24T08:03:00,prt,88.15
2022-06-24T08:04:00,prt,102.36
2022-06-24T08:05:00,prt,93.60
2022-06-24T08:06:00,prt,89.15
2022-06-24T08:07:00,prt,86.53
2022-06-24T08:08:00,prt,97.99
2022-06-24T08:09:00,prt,95.62
2022-06-24T08:10:00,prt,95.75
2022-06-24T08:11:00,prt,101.59
2022-06-24T08:12:00,prt,82.41
2022-06-24T08:13:00,prt,82.47
2022-06-24T08:14:00,prt,77.79
2022-06-24T08:15:00,prt,77.51
2022-06-24T08:16:00,prt,90.62
2022-06-24T08:17:00,prt,90.45
2022-06-24T08:18:00,prt,80.39
2022-06-24T08:19:00,prt,87.42
2022-06-24T08:20:00,prt,84.67
2022-06-24T08:21:00,prt,92.76
2022-06-24T08:22:00,prt,92.33
2022-06-24T08:23:00,prt,98.47
2022-06-24T08:24:00,prt,95.39
2022-06-24T08:25:00,prt,84.91
2022-06-24T08:26:00,prt,87.44
2022-06-24T08:27:00,prt,88.98
2022-06-24T08:28:00,prt,80.16
2022-06-24T08:29:00,prt,98.88
2022-06-24T08:30:00,prt,88.81
2022-06-24T08:31:00,prt,78.13
2022-06-24T08:32:00,prt,97.72
2022-06-24T08:33:00,prt,98.31
2022-06-24T08:34:00,prt,104.68
2022-06-24T08:35:00,prt,90.06
2022-06-24T08:36:00,prt,98.33
2022-06-24T08:37:00,prt,108.35
2022-06-24T08:38:00,prt,90.97
2022-06-24T08:39:00,prt,87.54
2022-06-24T08:40:00,prt,91.92
2022-06-24T08:41:00,prt,79.07
2022-06-24T08:42:00,prt,90.70
2022-06-24T08:43:00,prt,96.84
2022-06-24T08:44:00,prt,93.96
2022-06-24T08:45:00,prt,82.56
2022-06-24T08:46:00,prt,91.26
2022-06-24T08:47:00,prt,82.15
2022-06-24T08:48:00,prt,89.01
2022-06-24T08:49:00,prt,105.34
2022-06-24T08:50:00,prt,96.93
2022-06-24T08:51:00,prt,102.86
2022-06-24T08:52:00,prt,110.71
2022-06-24T08:53:00,prt,123.82
2022-06-24T08:54:00,prt,132.35
2022-06-24T08:55:00,prt,147.74
2022-06-24T08:56:00,prt,150.82
2022-06-24T08:57:00,prt,145.20
2022-06-24T08:58:00,prt,153.65
2022-06-24T08:59:00,prt,152.66
2022-06-24T09:00:00,prt,152.82
2022-06-24T09:01:00,prt,156.19
2022-06-24T09:02:00,prt,136.09
2022-06-24T09:03:00,prt,121.89
2022-06-24T09:04:00,prt,117.98
2022-06-24T09:05:00,prt,96.31
2022-06-24T09:06:00,prt,108.40
2022-06-24T09:07:00,prt,84.87
2022-06-24T09:08:00,prt,105.29
2022-06-24T09:09:00,prt,81.58
2022-06-24T09:10:00,prt,81.48
2022-06-24T09:11:00,prt,90.73
2022-06-24T09:12:00,prt,90.14
2022-06-24T09:13:00,prt,74.98
2022-06-24T09:14:00,prt,86.53
2022-06-24T09:15:00,prt,91.30
2022-06-24T09:16:00,prt,94.62
2022-06-24T09:17:00,prt,101.43
2022-06-24T09:18:00,prt,95.13
2022-06-24T09:19:00,prt,97.13
2022-06-24T09:20:00,prt,81.46
2022-06-24T09:21:00,prt,85.34
2022-06-24T09:22:00,prt,92.54
2022-06-24T09:23:00,prt,86.96
2022-06-24T09:24:00,prt,85.09
2022-06-24T09:25:00,prt,78.62
2022-06-24T09:26:00,prt,81.42
2022-06-24T09:27:00,prt,87.46
2022-06-24T09:28:00,prt,87.54
2022-06-24T09:29:00,prt,80.99
2022-06-24T09:30:00,prt,85.20
2022-06-24T09:31:00,prt,72.12
2022-06-24T09:32:00,prt,83.19
2022-06-24T09:33:00,prt,82.41
2022-06-24T09:34:00,prt,76.57
2022-06-24T09:35:00,prt,98.03
2022-06-24T09:36:00,prt,103.08
2022-06-24T09:37:00,prt,104.00
2022-06-24T09:38:00,prt,125.45
2022-06-24T09:39:00,prt,126.07
2022-06-24T09:40:00,prt,134.88
2022-06-24T09:41:00,prt,149.19
2022-06-24T09:42:00,prt,144.09
2022-06-24T09:43:00,prt,145.14
2022-06-24T09:44:00,prt,129.01
2022-06-24T09:45:00,prt,78.94
2022-06-24T09:46:00,prt,89.33
2022-06-24T09:47:00,prt,83.98
2022-06-24T09:48:00,prt,86.75
2022-06-24T09:49:00,prt,88.26
2022-06-24T09:50:00,prt,76.74
2022-06-24T09:51:00,prt,97.17
2022-06-24T09:52:00,prt,83.82
2022-06-24T09:53:00,prt,85.64
2022-06-24T09:54:00,prt,82.36
2022-06-24T09:55:00,prt,101.88
2022-06-24T09:56:00,prt,98.06
2022-06-24T09:57:00,prt,91.86
2022-06-24T09:58:00,prt,105.49
2022-06-24T09:59:00,prt,100.92
2022-06-24T10:00:00,prt,115.84
2022-06-24T10:01:00,prt,109.40
2022-06-24T10:02:00,prt,109.77
2022-06-24T10:03:00,prt,107.48
2022-06-24T10:04:00,prt,104.95
2022-06-24T10:05:00,prt,123.61
2022-06-24T10:06:00,prt,111.75
2022-06-24T10:07:00,prt,108.93
2022-06-24T10:08:00,prt,101.09
2022-06-24T10:09:00,prt,101.62
2022-06-24T10:10:00,prt,102.11
2022-06-24T10:11:00,prt,100.92
2022-06-24T10:12:00,prt,100.76
2022-06-24T10:13:00,prt,89.16
2022-06-24T10:14:00,prt,90.34
2022-06-24T10:15:00,prt,89.33
2022-06-24T10:16:00,prt,87.72
2022-06-24T10:17:00,prt,87.90
2022-06-24T10:18:00,prt,92.67
2022-06-24T10:19:00,prt,92.08
2022-06-24T10:20:00,prt,91.73
2022-06-24T10:21:00,prt,89.54
2022-06-24T10:22:00,prt,90.54
2022-06-24T10:23:00,prt,91.22
2022-06-24T10:24:00,prt,105.15
2022-06-24T10:25:00,prt,105.34
2022-06-24T10:26:00,prt,102.74
2022-06-24T10:27:00,prt,100.86
2022-06-24T10:28:00,prt,100.99
2022-06-24T10:29:00,prt,104.10
2022-06-24T10:30:00,prt,95.01
2022-06-24T10:31:00,prt,95.57
2022-06-24T10:32:00,prt,91.97
2022-06-24T10:33:00,prt,91.41
2022-06-24T10:34:00,prt,102.78
2022-06-24T10:35:00,prt,102.23
2022-06-24T10:36:00,prt,103.42
2022-06-24T10:37:00,prt,102.21
2022-06-24T10:38:00,prt,96.51
2022-06-24T10:39:00,prt,99.40
2022-06-24T10:40:00,prt,100.63
2022-06-24T10:41:00,prt,102.78
2022-06-24T10:42:00,prt,103.38
2022-06-24T10:43:00,prt,109.17
2022-06-24T10:44:00,prt,97.98
2022-06-24T10:45:00,prt,113.15
2022-06-24T10:46:00,prt,97.68
2022-06-24T10:47:00,prt,97.84
2022-06-24T10:48:00,prt,115.01
2022-06-24T10:49:00,prt,97.78
2022-06-24T10:50:00,prt,96.33
2022-06-24T10:51:00,prt,105.82
2022-06-24T10:52:00,prt,104.73
2022-06-24T10:53:00,prt,107.30
2022-06-24T10:54:00,prt,103.82
2022-06-24T10:55:00,prt,112.52
2022-06-24T10:56:00,prt,113.99
2022-06-24T10:57:00,prt,113.94
2022-06-24T10:58:00,prt,109.81
2022-06-24T10:59:00,prt,111.98
2022-06-24T11:00:00,prt,113.50
2022-06-24T11:01:00,prt,116.81
2022-06-24T11:02:00,prt,104.76
2022-06-24T11:03:00,prt,104.81
2022-06-24T11:04:00,prt,89.75
2022-06-24T11:05:00,prt,105.46
2022-06-24T11:06:00,prt,95.20
2022-06-24T11:07:00,prt,89.64
2022-06-24T11:08:00,prt,87.72
2022-06-24T11:09:00,prt,89.48
2022-06-24T11:10:00,prt,100.43
2022-06-24T11:11:00,prt,101.73
2022-06-24T11:12:00,prt,105.54
2022-06-24T11:13:00,prt,104.70
2022-06-24T11:14:00,prt,104.46
2022-06-24T11:15:00,prt,107.91
2022-06-24T11:16:00,prt,113.95
2022-06-24T11:17:00,prt,117.75
2022-06-24T11:18:00,prt,119.43
2022-06-24T11:19:00,prt,119.90
2022-06-24T11:20:00,prt,122.06
2022-06-24T11:21:00,prt,121.76
2022-06-24T11:22:00,prt,114.70
2022-06-24T11:23:00,prt,104.16
2022-06-24T11:24:00,prt,97.46
2022-06-24T11:25:00,prt,95.66
2022-06-24T11:26:00,prt,96.63
2022-06-24T11:27:00,prt,95.84
2022-06-24T11:28:00,prt,99.18
2022-06-24T11:29:00,prt,91.79
2022-06-24T11:30:00,prt,99.85
2022-06-24T11:31:00,prt,98.34
2022-06-24T11:32:00,prt,96.84
2022-06-24T11:33:00,prt,96.97
2022-06-24T11:34:00,prt,100.79
2022-06-24T11:35:00,prt,98.09
2022-06-24T11:36:00,prt,101.02
2022-06-24T11:37:00,prt,105.68
2022-06-24T11:38:00,prt,107.18
