#datetime,building,power
2024-01-11T00:00:00,fic,33.60
2024-01-11T00:02:00,fic,36.01
2024-01-11T00:03:00,fic,16.79
2024-01-11T00:05:00,fic,28.80
2024-01-11T00:07:00,fic,26.40
2024-01-11T00:08:00,fic,14.41
2024-01-11T00:10:00,fic,28.80
2024-01-11T00:11:00,fic,12.01
2024-01-11T00:13:00,fic,26.40
2024-01-11T00:14:00,fic,14.38
2024-01-11T00:16:00,fic,33.60
2024-01-11T00:18:00,fic,38.41
2024-01-11T00:20:00,fic,36.01
2024-01-11T00:21:00,fic,16.79
2024-01-11T00:23:00,fic,31.20
2024-01-11T00:25:00,fic,31.20
2024-01-11T00:27:00,fic,28.80
2024-01-11T00:28:00,fic,14.41
2024-01-11T00:30:00,fic,28.80
2024-01-11T00:32:00,fic,28.80
2024-01-11T00:34:00,fic,35.98
2024-01-11T00:36:00,fic,33.60
2024-01-11T00:37:00,fic,16.82
2024-01-11T00:39:00,fic,31.20
2024-01-11T00:40:00,fic,19.19
2024-01-11T00:41:00,fic,21.59
2024-01-11T00:43:00,fic,31.20
2024-01-11T00:44:00,fic,16.82
2024-01-11T00:46:00,fic,31.20
2024-01-11T00:48:00,fic,31.20
2024-01-11T00:49:00,fic,14.38
2024-01-11T00:51:00,fic,36.01
2024-01-11T00:52:00,fic,16.79
2024-01-11T00:54:00,fic,33.60
2024-01-11T00:55:00,fic,16.82
2024-01-11T00:57:00,fic,28.80
2024-01-11T00:58:00,fic,14.38
2024-01-11T01:00:00,fic,26.40
2024-01-11T01:01:00,fic,14.41
2024-01-11T01:03:00,fic,26.40
2024-01-11T01:05:00,fic,26.40
2024-01-11T01:06:00,fic,14.41
2024-01-11T01:08:00,fic,31.20
2024-01-11T01:10:00,fic,36.01
2024-01-11T01:11:00,fic,16.79
2024-01-11T01:12:00,fic,19.19
2024-01-11T01:14:00,fic,31.20
2024-01-11T01:16:00,fic,28.80
2024-01-11T01:18:00,fic,26.40
2024-01-11T01:19:00,fic,16.82
2024-01-11T01:20:00,fic,14.38
2024-01-11T01:22:00,fic,31.20
2024-01-11T01:23:00,fic,14.41
2024-01-11T01:24:00,fic,14.38
2024-01-11T01:25:00,fic,16.82
2024-01-11T01:27:00,fic,38.41
2024-01-11T01:28:00,fic,16.79
2024-01-11T01:29:00,fic,19.19
2024-01-11T01:30:00,fic,16.82
2024-01-11T01:32:00,fic,26.40
2024-01-11T01:33:00,fic,12.01
2024-01-11T01:34:00,fic,11.98
2024-01-11T01:36:00,fic,26.40
2024-01-11T01:38:00,fic,26.40
2024-01-11T01:40:00,fic,28.80
2024-01-11T01:42:00,fic,31.20
2024-01-11T01:43:00,fic,19.22
2024-01-11T01:45:00,fic,36.01
2024-01-11T01:46:00,fic,19.19
2024-01-11T01:48:00,fic,36.01
2024-01-11T01:50:00,fic,28.80
2024-01-11T01:51:00,fic,14.38
2024-01-11T01:53:00,fic,28.80
2024-01-11T01:55:00,fic,28.80
2024-01-11T01:56:00,fic,14.41
2024-01-11T01:58:00,fic,28.80
2024-01-11T01:59:00,fic,14.38
2024-01-11T02:01:00,fic,28.80
2024-01-11T02:02:00,fic,19.22
2024-01-11T02:03:00,fic,16.79
2024-01-11T02:05:00,fic,33.60
2024-01-11T02:07:00,fic,28.80
2024-01-11T02:08:00,fic,14.41
2024-01-11T02:10:00,fic,28.80
2024-01-11T02:12:00,fic,31.20
2024-01-11T02:13:00,fic,16.79
2024-01-11T02:15:00,fic,28.80
2024-01-11T02:16:00,fic,14.41
2024-01-11T02:18:00,fic,31.20
2024-01-11T02:19:00,fic,16.79
2024-01-11T02:21:00,fic,38.41
2024-01-11T02:23:00,fic,38.41
2024-01-11T02:25:00,fic,35.98
2024-01-11T02:27:00,fic,28.80
2024-01-11T02:28:00,fic,16.82
2024-01-11T02:30:00,fic,28.80
2024-01-11T02:31:00,fic,16.79
2024-01-11T02:33:00,fic,26.40
2024-01-11T02:34:00,fic,14.41
2024-01-11T02:35:00,fic,14.38
2024-01-11T02:37:00,fic,28.80
2024-01-11T02:38:00,fic,16.82
2024-01-11T02:40:00,fic,36.01
2024-01-11T02:42:00,fic,38.38
2024-01-11T02:44:00,fic,28.80
2024-01-11T02:46:00,fic,28.83
2024-01-11T02:47:00,fic,14.38
2024-01-11T02:49:00,fic,28.80
2024-01-11T02:50:00,fic,28.80
2024-01-11T02:51:00,fic,28.80
2024-01-11T02:52:00,fic,14.41
2024-01-11T02:54:00,fic,28.80
2024-01-11T02:56:00,fic,33.60
2024-01-11T02:58:00,fic,35.98
2024-01-11T02:59:00,fic,16.82
2024-01-11T03:01:00,fic,31.20
2024-01-11T03:03:00,fic,26.40
2024-01-11T03:04:00,fic,14.38
2024-01-11T03:06:00,fic,28.80
2024-01-11T03:07:00,fic,12.01
2024-01-11T03:09:00,fic,31.20
2024-01-11T03:11:00,fic,31.20
2024-01-11T03:12:00,fic,16.79
2024-01-11T03:14:00,fic,36.01
2024-01-11T03:16:00,fic,33.60
2024-01-11T03:17:00,fic,19.19
2024-01-11T03:19:00,fic,31.20
2024-01-11T03:21:00,fic,31.20
2024-01-11T03:22:00,fic,14.41
2024-01-11T03:24:00,fic,31.20
2024-01-11T03:25:00,fic,14.38
2024-01-11T03:27:00,fic,31.20
2024-01-11T03:29:00,fic,31.20
2024-01-11T03:30:00,fic,16.82
2024-01-11T03:32:00,fic,36.01
2024-01-11T03:34:00,fic,35.98
2024-01-11T03:35:00,fic,16.82
2024-01-11T03:36:00,fic,16.79
2024-01-11T03:38:00,fic,28.80
2024-01-11T03:40:00,fic,28.80
2024-01-11T03:42:00,fic,28.80
2024-01-11T03:43:00,fic,21.62
2024-01-11T03:45:00,fic,31.20
2024-01-11T03:46:00,fic,14.38
2024-01-11T03:47:00,fic,14.41
2024-01-11T03:49:00,fic,35.98
2024-01-11T03:51:00,fic,36.01
2024-01-11T03:52:00,fic,16.82
2024-01-11T03:54:00,fic,31.20
2024-01-11T03:56:00,fic,26.40
2024-01-11T03:58:00,fic,26.40
2024-01-11T04:00:00,fic,28.80
2024-01-11T04:02:00,fic,28.80
2024-01-11T04:03:00,fic,14.38
2024-01-11T04:05:00,fic,26.43
2024-01-11T04:06:00,fic,16.79
2024-01-11T04:07:00,fic,19.19
2024-01-11T04:09:00,fic,36.01
2024-01-11T04:10:00,fic,16.82
2024-01-11T04:11:00,fic,16.79
2024-01-11T04:13:00,fic,31.20
2024-01-11T04:14:00,fic,12.01
2024-01-11T04:16:00,fic,31.20
2024-01-11T04:18:00,fic,28.80
2024-01-11T04:19:00,fic,16.79
2024-01-11T04:21:00,fic,31.20
2024-01-11T04:22:00,fic,14.41
2024-01-11T04:24:00,fic,31.17
2024-01-11T04:25:00,fic,16.82
2024-01-11T04:27:00,fic,36.01
2024-01-11T04:28:00,fic,16.79
2024-01-11T04:30:00,fic,36.01
2024-01-11T04:32:00,fic,28.80
2024-01-11T04:33:00,fic,14.41
2024-01-11T04:35:00,fic,28.80
2024-01-11T04:36:00,fic,28.80
2024-01-11T04:37:00,fic,31.20
2024-01-11T04:39:00,fic,26.40
2024-01-11T04:40:00,fic,14.38
2024-01-11T04:42:00,fic,28.80
2024-01-11T04:43:00,fic,14.41
2024-01-11T04:44:00,fic,19.19
2024-01-11T04:45:00,fic,16.82
2024-01-11T04:47:00,fic,35.98
2024-01-11T04:49:00,fic,36.01
2024-01-11T04:51:00,fic,28.80
2024-01-11T04:53:00,fic,28.80
2024-01-11T04:54:00,fic,14.41
2024-01-11T04:55:00,fic,14.38
2024-01-11T04:57:00,fic,26.40
2024-01-11T04:59:00,fic,26.40
2024-01-11T05:01:00,fic,28.83
2024-01-11T05:02:00,fic,19.19
2024-01-11T05:04:00,fic,38.41
2024-01-11T05:05:00,fic,38.41
2024-01-11T05:06:00,fic,35.98
2024-01-11T05:07:00,fic,16.82
2024-01-11T05:09:00,fic,31.20
2024-01-11T05:10:00,fic,14.38
2024-01-11T05:11:00,fic,14.41
2024-01-11T05:12:00,fic,16.79
2024-01-11T05:14:00,fic,31.20
2024-01-11T05:15:00,fic,16.82
2024-01-11T05:17:00,fic,33.60
2024-01-11T05:19:00,fic,38.38
2024-01-11T05:20:00,fic,19.22
2024-01-11T05:22:00,fic,38.38
2024-01-11T05:23:00,fic,19.22
2024-01-11T05:25:00,fic,43.18
2024-01-11T05:26:00,fic,21.62
2024-01-11T05:28:00,fic,47.99
2024-01-11T05:30:00,fic,50.39
2024-01-11T05:31:00,fic,23.99
2024-01-11T05:33:00,fic,52.82
2024-01-11T05:34:00,fic,28.80
2024-01-11T05:36:00,fic,52.79
2024-01-11T05:38:00,fic,52.79
2024-01-11T05:40:00,fic,52.79
2024-01-11T05:42:00,fic,52.82
2024-01-11T05:44:00,fic,50.39
2024-01-11T05:45:00,fic,23.99
2024-01-11T05:47:00,fic,50.42
2024-01-11T05:48:00,fic,26.40
2024-01-11T05:50:00,fic,50.39
2024-01-11T05:52:00,fic,47.99
2024-01-11T05:54:00,fic,45.62
2024-01-11T05:56:00,fic,45.59
2024-01-11T05:58:00,fic,45.62
2024-01-11T05:59:00,fic,19.19
2024-01-11T06:01:00,fic,40.81
2024-01-11T06:02:00,fic,19.19
2024-01-11T06:04:00,fic,45.62
2024-01-11T06:05:00,fic,21.59
2024-01-11T06:07:00,fic,43.21
2024-01-11T06:08:00,fic,19.19
2024-01-11T06:09:00,fic,19.19
2024-01-11T06:11:00,fic,36.01
2024-01-11T06:12:00,fic,19.19
2024-01-11T06:14:00,fic,38.41
2024-01-11T06:16:00,fic,40.81
2024-01-11T06:18:00,fic,38.38
2024-01-11T06:20:00,fic,45.62
2024-01-11T06:21:00,fic,23.99
2024-01-11T06:23:00,fic,50.39
2024-01-11T06:25:00,fic,50.42
2024-01-11T06:27:00,fic,45.59
2024-01-11T06:29:00,fic,52.82
2024-01-11T06:31:00,fic,47.99
2024-01-11T06:33:00,fic,47.99
2024-01-11T06:35:00,fic,48.02
2024-01-11T06:37:00,fic,47.99
2024-01-11T06:38:00,fic,26.40
2024-01-11T06:40:00,fic,52.79
2024-01-11T06:42:00,fic,52.82
2024-01-11T06:43:00,fic,23.99
2024-01-11T06:45:00,fic,45.59
2024-01-11T06:47:00,fic,48.02
2024-01-11T06:48:00,fic,21.59
2024-01-11T06:50:00,fic,50.39
2024-01-11T06:52:00,fic,48.02
2024-01-11T06:53:00,fic,23.99
2024-01-11T06:55:00,fic,47.99
2024-01-11T06:56:00,fic,26.43
2024-01-11T06:57:00,fic,26.40
2024-01-11T06:59:00,fic,52.79
2024-01-11T07:01:00,fic,45.59
2024-01-11T07:02:00,fic,21.62
2024-01-11T07:04:00,fic,40.78
2024-01-11T07:05:00,fic,19.22
2024-01-11T07:06:00,fic,21.59
2024-01-11T07:08:00,fic,40.81
2024-01-11T07:09:00,fic,21.59
2024-01-11T07:10:00,fic,21.59
2024-01-11T07:11:00,fic,21.59
2024-01-11T07:12:00,fic,21.62
2024-01-11T07:14:00,fic,60.00
2024-01-11T07:16:00,fic,50.39
2024-01-11T07:18:00,fic,52.79
2024-01-11T07:20:00,fic,48.02
2024-01-11T07:22:00,fic,43.18
2024-01-11T07:24:00,fic,45.62
2024-01-11T07:25:00,fic,23.99
2024-01-11T07:27:00,fic,45.59
2024-01-11T07:29:00,fic,43.21
2024-01-11T07:31:00,fic,47.99
2024-01-11T07:33:00,fic,50.42
2024-01-11T07:35:00,fic,47.99
2024-01-11T07:37:00,fic,45.62
2024-01-11T07:39:00,fic,43.18
2024-01-11T07:41:00,fic,43.21
2024-01-11T07:43:00,fic,45.59
2024-01-11T07:45:00,fic,43.21
2024-01-11T07:46:00,fic,21.59
2024-01-11T07:48:00,fic,40.81
2024-01-11T07:50:00,fic,47.99
2024-01-11T07:51:00,fic,23.99
2024-01-11T07:53:00,fic,50.42
2024-01-11T07:55:00,fic,50.39
2024-01-11T07:57:00,fic,45.59
2024-01-11T07:58:00,fic,28.80
2024-01-11T08:00:00,fic,57.60
2024-01-11T08:01:00,fic,26.43
2024-01-11T08:03:00,fic,52.79
2024-01-11T08:05:00,fic,50.39
2024-01-11T08:07:00,fic,60.00
2024-01-11T08:08:00,fic,28.80
2024-01-11T08:09:00,fic,28.80
2024-01-11T08:11:00,fic,67.21
2024-01-11T08:13:00,fic,60.00
2024-01-11T08:15:00,fic,57.60
2024-01-11T08:17:00,fic,55.20
2024-01-11T08:19:00,fic,57.60
2024-01-11T08:21:00,fic,57.60
2024-01-11T08:22:00,fic,31.20
2024-01-11T08:24:00,fic,57.60
2024-01-11T08:26:00,fic,60.00
2024-01-11T08:27:00,fic,28.80
2024-01-11T08:28:00,fic,31.20
2024-01-11T08:30:00,fic,62.40
2024-01-11T08:32:00,fic,52.82
2024-01-11T08:34:00,fic,57.60
2024-01-11T08:36:00,fic,60.00
2024-01-11T08:38:00,fic,55.20
2024-01-11T08:39:00,fic,28.80
2024-01-11T08:41:00,fic,64.80
2024-01-11T08:42:00,fic,28.80
2024-01-11T08:44:00,fic,64.80
2024-01-11T08:46:00,fic,60.00
2024-01-11T08:48:00,fic,57.60
2024-01-11T08:49:00,fic,31.20
2024-01-11T08:51:00,fic,60.00
2024-01-11T08:53:00,fic,55.20
2024-01-11T08:55:00,fic,57.60
2024-01-11T08:56:00,fic,31.20
2024-01-11T08:58:00,fic,57.60
2024-01-11T08:59:00,fic,31.20
2024-01-11T09:01:00,fic,62.40
2024-01-11T09:02:00,fic,31.20
2024-01-11T09:04:00,fic,60.00
2024-01-11T09:06:00,fic,52.79
2024-01-11T09:07:00,fic,28.80
2024-01-11T09:08:00,fic,26.40
2024-01-11T09:10:00,fic,55.20
2024-01-11T09:11:00,fic,28.80
2024-01-11T09:12:00,fic,26.40
2024-01-11T09:14:00,fic,57.63
2024-01-11T09:16:00,fic,71.98
2024-01-11T09:17:00,fic,71.98
2024-01-11T09:18:00,fic,33.60
2024-01-11T09:19:00,fic,74.41
2024-01-11T09:20:00,fic,35.98
2024-01-11T09:21:00,fic,33.60
2024-01-11T09:23:00,fic,62.40
2024-01-11T09:25:00,fic,57.60
2024-01-11T09:26:00,fic,28.80
2024-01-11T09:28:00,fic,62.40
2024-01-11T09:29:00,fic,28.80
2024-01-11T09:31:00,fic,57.60
2024-01-11T09:33:00,fic,55.20
2024-01-11T09:34:00,fic,33.60
2024-01-11T09:36:00,fic,69.61
2024-01-11T09:37:00,fic,31.20
2024-01-11T09:38:00,fic,33.60
2024-01-11T09:39:00,fic,33.60
2024-01-11T09:41:00,fic,57.60
2024-01-11T09:43:00,fic,55.20
2024-01-11T09:44:00,fic,28.80
2024-01-11T09:46:00,fic,52.79
2024-01-11T09:48:00,fic,50.42
2024-01-11T09:50:00,fic,50.39
2024-01-11T09:52:00,fic,55.20
2024-01-11T09:54:00,fic,60.00
2024-01-11T09:55:00,fic,28.80
2024-01-11T09:57:00,fic,57.60
2024-01-11T09:59:00,fic,50.39
2024-01-11T10:00:00,fic,26.43
2024-01-11T10:02:00,fic,55.20
2024-01-11T10:04:00,fic,55.20
2024-01-11T10:06:00,fic,57.60
2024-01-11T10:07:00,fic,26.40
2024-01-11T10:09:00,fic,55.20
2024-01-11T10:10:00,fic,31.20
2024-01-11T10:12:00,fic,62.40
2024-01-11T10:14:00,fic,62.40
2024-01-11T10:15:00,fic,31.20
2024-01-11T10:17:00,fic,55.20
2024-01-11T10:19:00,fic,52.79
2024-01-11T10:20:00,fic,28.80
2024-01-11T10:22:00,fic,57.63
2024-01-11T10:24:00,fic,57.60
2024-01-11T10:26:00,fic,57.60
2024-01-11T10:27:00,fic,31.20
2024-01-11T10:29:00,fic,64.80
2024-01-11T10:30:00,fic,28.80
2024-01-11T10:32:00,fic,60.00
2024-01-11T10:34:00,fic,52.79
2024-01-11T10:35:00,fic,52.79
2024-01-11T10:36:00,fic,55.20
2024-01-11T10:37:00,fic,26.40
2024-01-11T10:38:00,fic,26.40
2024-01-11T10:40:00,fic,55.20
2024-01-11T10:42:00,fic,60.00
2024-01-11T10:44:00,fic,60.00
2024-01-11T10:46:00,fic,60.00
2024-01-11T10:47:00,fic,31.20
2024-01-11T10:49:00,fic,60.00
2024-01-11T10:50:00,fic,31.20
2024-01-11T10:52:00,fic,60.00
2024-01-11T10:54:00,fic,60.00
2024-01-11T10:56:00,fic,72.01
2024-01-11T10:57:00,fic,33.60
2024-01-11T10:59:00,fic,52.79
2024-01-11T11:01:00,fic,60.00
2024-01-11T11:02:00,fic,31.20
2024-01-11T11:03:00,fic,28.80
2024-01-11T11:04:00,fic,33.60
2024-01-11T11:05:00,fic,33.60
2024-01-11T11:07:00,fic,69.58
2024-01-11T11:09:00,fic,62.40
2024-01-11T11:11:00,fic,67.21
2024-01-11T11:12:00,fic,31.20
2024-01-11T11:14:00,fic,69.61
2024-01-11T11:15:00,fic,31.20
2024-01-11T11:16:00,fic,33.60
2024-01-11T11:18:00,fic,60.00
2024-01-11T11:20:00,fic,55.20
2024-01-11T11:21:00,fic,28.80
2024-01-11T11:22:00,fic,33.60
2024-01-11T11:24:00,fic,67.18
2024-01-11T11:25:00,fic,36.01
2024-01-11T11:27:00,fic,67.21
2024-01-11T11:29:00,fic,67.21
2024-01-11T11:31:00,fic,69.58
2024-01-11T11:33:00,fic,60.00
2024-01-11T11:35:00,fic,64.80
2024-01-11T11:37:00,fic,62.40
2024-01-11T11:39:00,fic,57.60
2024-01-11T11:41:00,fic,52.82
2024-01-11T11:43:00,fic,55.20
2024-01-11T11:45:00,fic,55.20
2024-01-11T11:46:00,fic,28.80
2024-01-11T11:48:00,fic,62.40
2024-01-11T11:50:00,fic,64.80
2024-01-11T11:51:00,fic,33.60
2024-01-11T11:53:00,fic,67.18
2024-01-11T11:55:00,fic,67.21
2024-01-11T11:56:00,fic,33.60
2024-01-11T11:58:00,fic,72.01
2024-01-11T12:00:00,fic,69.58
2024-01-11T12:02:00,fic,69.61
2024-01-11T12:04:00,fic,69.61
2024-01-11T12:06:00,fic,62.37
2024-01-11T12:08:00,fic,64.80
2024-01-11T12:10:00,fic,64.80
2024-01-11T12:12:00,fic,64.80
2024-01-11T12:13:00,fic,33.60
2024-01-11T12:14:00,fic,31.20
2024-01-11T12:16:00,fic,71.98
2024-01-11T12:17:00,fic,36.01
2024-01-11T12:18:00,fic,36.01
2024-01-11T12:19:00,fic,33.60
2024-01-11T12:21:00,fic,67.21
2024-01-11T12:22:00,fic,28.80
2024-01-11T12:24:00,fic,62.40
2024-01-11T12:26:00,fic,64.78
2024-01-11T12:27:00,fic,28.83
2024-01-11T12:29:00,fic,62.37
2024-01-11T12:30:00,fic,31.20
2024-01-11T12:32:00,fic,64.80
2024-01-11T12:34:00,fic,67.21
2024-01-11T12:36:00,fic,72.01
2024-01-11T12:38:00,fic,67.18
2024-01-11T12:40:00,fic,60.00
2024-01-11T12:42:00,fic,50.42
2024-01-11T12:44:00,fic,52.79
2024-01-11T12:45:00,fic,28.80
2024-01-11T12:47:00,fic,57.60
2024-01-11T12:49:00,fic,60.00
2024-01-11T12:51:00,fic,64.80
2024-01-11T12:53:00,fic,67.21
2024-01-11T12:54:00,fic,33.60
2024-01-11T12:56:00,fic,62.37
2024-01-11T12:58:00,fic,60.00
2024-01-11T13:00:00,fic,62.40
2024-01-11T13:01:00,fic,31.20
2024-01-11T13:02:00,fic,31.20
2024-01-11T13:04:00,fic,64.80
2024-01-11T13:06:00,fic,67.21
2024-01-11T13:08:00,fic,62.40
2024-01-11T13:09:00,fic,33.60
2024-01-11T13:10:00,fic,31.20
2024-01-11T13:11:00,fic,35.98
2024-01-11T13:13:00,fic,69.61
2024-01-11T13:15:00,fic,64.80
2024-01-11T13:16:00,fic,31.20
2024-01-11T13:18:00,fic,62.40
2024-01-11T13:19:00,fic,31.20
2024-01-11T13:20:00,fic,31.20
2024-01-11T13:22:00,fic,64.80
2024-01-11T13:24:00,fic,74.38
2024-01-11T13:25:00,fic,31.20
2024-01-11T13:26:00,fic,28.80
2024-01-11T13:28:00,fic,64.80
2024-01-11T13:30:00,fic,69.61
2024-01-11T13:32:00,fic,67.18
2024-01-11T13:34:00,fic,64.80
2024-01-11T13:36:00,fic,60.00
2024-01-11T13:38:00,fic,64.80
2024-01-11T13:40:00,fic,64.80
2024-01-11T13:41:00,fic,33.60
2024-01-11T13:43:00,fic,64.80
2024-01-11T13:45:00,fic,64.78
2024-01-11T13:46:00,fic,33.60
2024-01-11T13:48:00,fic,74.41
2024-01-11T13:50:00,fic,69.61
2024-01-11T13:51:00,fic,31.20
2024-01-11T13:53:00,fic,60.00
2024-01-11T13:54:00,fic,31.17
2024-01-11T13:55:00,fic,28.83
2024-01-11T13:57:00,fic,52.79
2024-01-11T13:59:00,fic,52.79
2024-01-11T14:01:00,fic,50.39
2024-01-11T14:03:00,fic,57.60
2024-01-11T14:04:00,fic,33.60
2024-01-11T14:05:00,fic,33.60
2024-01-11T14:06:00,fic,60.00
2024-01-11T14:08:00,fic,60.00
2024-01-11T14:09:00,fic,28.80
2024-01-11T14:11:00,fic,45.62
2024-01-11T14:12:00,fic,23.99
2024-01-11T14:13:00,fic,21.59
2024-01-11T14:14:00,fic,21.62
2024-01-11T14:16:00,fic,43.18
2024-01-11T14:18:00,fic,43.21
2024-01-11T14:20:00,fic,45.59
2024-01-11T14:21:00,fic,26.40
2024-01-11T14:23:00,fic,50.42
2024-01-11T14:25:00,fic,50.39
2024-01-11T14:27:00,fic,47.99
2024-01-11T14:29:00,fic,45.62
2024-01-11T14:31:00,fic,43.18
2024-01-11T14:33:00,fic,43.21
2024-01-11T14:35:00,fic,40.81
2024-01-11T14:37:00,fic,45.59
2024-01-11T14:39:00,fic,43.21
2024-01-11T14:41:00,fic,50.39
2024-01-11T14:43:00,fic,47.99
2024-01-11T14:45:00,fic,48.02
2024-01-11T14:47:00,fic,43.18
2024-01-11T14:48:00,fic,21.62
2024-01-11T14:50:00,fic,40.78
2024-01-11T14:51:00,fic,19.22
2024-01-11T14:53:00,fic,43.18
2024-01-11T14:55:00,fic,40.81
2024-01-11T14:56:00,fic,19.19
2024-01-11T14:58:00,fic,48.02
2024-01-11T15:00:00,fic,47.99
2024-01-11T15:02:00,fic,43.18
2024-01-11T15:04:00,fic,36.01
2024-01-11T15:06:00,fic,38.41
2024-01-11T15:07:00,fic,19.19
2024-01-11T15:08:00,fic,21.62
2024-01-11T15:10:00,fic,40.78
2024-01-11T15:11:00,fic,19.22
2024-01-11T15:13:00,fic,40.78
2024-01-11T15:14:00,fic,19.22
2024-01-11T15:16:00,fic,47.99
2024-01-11T15:18:00,fic,40.81
2024-01-11T15:19:00,fic,21.59
2024-01-11T15:20:00,fic,19.19
2024-01-11T15:22:00,fic,36.01
2024-01-11T15:23:00,fic,16.82
2024-01-11T15:25:00,fic,35.98
2024-01-11T15:26:00,fic,19.22
2024-01-11T15:28:00,fic,38.38
2024-01-11T15:29:00,fic,19.22
2024-01-11T15:31:00,fic,33.60
2024-01-11T15:32:00,fic,19.19
2024-01-11T15:33:00,fic,21.59
2024-01-11T15:34:00,fic,19.22
2024-01-11T15:36:00,fic,38.38
2024-01-11T15:38:00,fic,38.41
2024-01-11T15:39:00,fic,16.82
2024-01-11T15:40:00,fic,16.79
2024-01-11T15:42:00,fic,33.60
2024-01-11T15:43:00,fic,16.79
2024-01-11T15:45:00,fic,38.41
2024-01-11T15:47:00,fic,38.41
2024-01-11T15:49:00,fic,36.01
2024-01-11T15:51:00,fic,45.59
2024-01-11T15:53:00,fic,45.62
2024-01-11T15:54:00,fic,21.59
2024-01-11T15:55:00,fic,23.99
2024-01-11T15:57:00,fic,38.41
2024-01-11T15:58:00,fic,16.79
2024-01-11T16:00:00,fic,38.41
2024-01-11T16:02:00,fic,36.01
2024-01-11T16:04:00,fic,33.60
2024-01-11T16:06:00,fic,31.20
2024-01-11T16:08:00,fic,35.98
2024-01-11T16:09:00,fic,19.22
2024-01-11T16:11:00,fic,40.78
2024-01-11T16:12:00,fic,21.62
2024-01-11T16:14:00,fic,38.38
2024-01-11T16:16:00,fic,33.60
2024-01-11T16:17:00,fic,19.22
2024-01-11T16:19:00,fic,35.98
2024-01-11T16:21:00,fic,33.60
2024-01-11T16:23:00,fic,40.81
2024-01-11T16:25:00,fic,36.01
2024-01-11T16:27:00,fic,40.78
2024-01-11T16:28:00,fic,24.02
2024-01-11T16:30:00,fic,52.79
2024-01-11T16:31:00,fic,21.59
2024-01-11T16:33:00,fic,36.01
2024-01-11T16:35:00,fic,36.01
2024-01-11T16:36:00,fic,16.79
2024-01-11T16:38:00,fic,36.01
2024-01-11T16:40:00,fic,33.60
2024-01-11T16:42:00,fic,40.78
2024-01-11T16:44:00,fic,40.81
2024-01-11T16:46:00,fic,45.62
2024-01-11T16:48:00,fic,45.59
2024-01-11T16:49:00,fic,21.59
2024-01-11T16:51:00,fic,36.01
2024-01-11T16:53:00,fic,36.01
2024-01-11T16:55:00,fic,33.60
2024-01-11T16:57:00,fic,33.60
2024-01-11T16:58:00,fic,16.79
2024-01-11T17:00:00,fic,31.20
2024-01-11T17:01:00,fic,16.79
2024-01-11T17:03:00,fic,40.81
2024-01-11T17:05:00,fic,40.81
2024-01-11T17:07:00,fic,40.78
2024-01-11T17:09:00,fic,36.01
2024-01-11T17:11:00,fic,33.60
2024-01-11T17:13:00,fic,33.60
2024-01-11T17:14:00,fic,16.79
2024-01-11T17:16:00,fic,36.01
2024-01-11T17:18:00,fic,36.01
2024-01-11T17:20:00,fic,40.81
2024-01-11T17:22:00,fic,45.59
2024-01-11T17:23:00,fic,21.59
2024-01-11T17:25:00,fic,40.81
2024-01-11T17:27:00,fic,38.41
2024-01-11T17:28:00,fic,19.19
2024-01-11T17:29:00,fic,19.19
2024-01-11T17:31:00,fic,38.41
2024-01-11T17:33:00,fic,38.41
2024-01-11T17:34:00,fic,19.19
2024-01-11T17:36:00,fic,38.41
2024-01-11T17:37:00,fic,19.19
2024-01-11T17:38:00,fic,16.82
2024-01-11T17:39:00,fic,19.19
2024-01-11T17:41:00,fic,38.41
2024-01-11T17:42:00,fic,19.19
2024-01-11T17:44:00,fic,38.41
2024-01-11T17:45:00,fic,21.59
2024-01-11T17:46:00,fic,21.62
2024-01-11T17:48:00,fic,43.18
2024-01-11T17:50:00,fic,43.21
2024-01-11T17:51:00,fic,19.19
2024-01-11T17:53:00,fic,40.81
2024-01-11T17:54:00,fic,19.19
2024-01-11T17:55:00,fic,19.19
2024-01-11T17:57:00,fic,38.41
2024-01-11T17:58:00,fic,16.82
2024-01-11T17:59:00,fic,19.19
2024-01-11T18:01:00,fic,36.01
2024-01-11T18:03:00,fic,38.38
2024-01-11T18:04:00,fic,16.82
2024-01-11T18:06:00,fic,33.60
2024-01-11T18:08:00,fic,33.60
2024-01-11T18:09:00,fic,19.19
2024-01-11T18:11:00,fic,33.60
2024-01-11T18:13:00,fic,33.60
2024-01-11T18:15:00,fic,40.78
2024-01-11T18:17:00,fic,40.81
2024-01-11T18:19:00,fic,45.59
2024-01-11T18:20:00,fic,19.22
2024-01-11T18:21:00,fic,16.79
2024-01-11T18:23:00,fic,36.01
2024-01-11T18:25:00,fic,36.01
2024-01-11T18:27:00,fic,36.01
2024-01-11T18:29:00,fic,35.98
2024-01-11T18:31:00,fic,36.01
2024-01-11T18:33:00,fic,40.81
2024-01-11T18:35:00,fic,40.81
2024-01-11T18:37:00,fic,38.38
2024-01-11T18:39:00,fic,33.60
2024-01-11T18:40:00,fic,19.22
2024-01-11T18:41:00,fic,16.79
2024-01-11T18:43:00,fic,36.01
2024-01-11T18:44:00,fic,19.19
2024-01-11T18:46:00,fic,36.01
2024-01-11T18:48:00,fic,36.01
2024-01-11T18:49:00,fic,16.79
2024-01-11T18:51:00,fic,40.81
2024-01-11T18:53:00,fic,40.78
