#datetime,building,power
2023-12-01T00:01:00,emw,5.99
2023-12-01T00:07:00,emw,6.00
2023-12-01T00:09:00,emw,6.00
2023-12-01T00:12:00,emw,6.00
2023-12-01T00:14:00,emw,6.00
2023-12-01T00:16:00,emw,6.00
2023-12-01T00:20:00,emw,6.00
2023-12-01T00:22:00,emw,6.00
2023-12-01T00:25:00,emw,6.00
2023-12-01T00:27:00,emw,6.00
2023-12-01T00:30:00,emw,6.00
2023-12-01T00:31:00,emw,6.00
2023-12-01T00:34:00,emw,6.00
2023-12-01T00:36:00,emw,6.00
2023-12-01T00:38:00,emw,6.00
2023-12-01T00:40:00,emw,6.00
2023-12-01T00:42:00,emw,6.00
2023-12-01T00:43:00,emw,6.00
2023-12-01T00:45:00,emw,6.00
2023-12-01T00:47:00,emw,12.00
2023-12-01T00:49:00,emw,6.00
2023-12-01T00:52:00,emw,12.00
2023-12-01T00:54:00,emw,6.00
2023-12-01T00:56:00,emw,6.00
2023-12-01T00:58:00,emw,12.00
2023-12-01T01:01:00,emw,18.00
2023-12-01T01:03:00,emw,18.00
2023-12-01T01:05:00,emw,12.00
2023-12-01T01:07:00,emw,6.00
2023-12-01T01:09:00,emw,12.00
2023-12-01T01:12:00,emw,6.00
2023-12-01T01:13:00,emw,6.00
2023-12-01T01:15:00,emw,6.00
2023-12-01T01:17:00,emw,6.00
2023-12-01T01:19:00,emw,12.00
2023-12-01T01:21:00,emw,6.00
2023-12-01T01:23:00,emw,6.00
2023-12-01T01:25:00,emw,6.00
2023-12-01T01:26:00,emw,6.00
2023-12-01T01:28:00,emw,6.00
2023-12-01T01:30:00,emw,6.00
2023-12-01T01:31:00,emw,6.00
2023-12-01T01:33:00,emw,6.00
2023-12-01T01:35:00,emw,6.00
2023-12-01T01:37:00,emw,6.00
2023-12-01T01:39:00,emw,6.00
2023-12-01T01:40:00,emw,6.00
2023-12-01T01:42:00,emw,6.00
2023-12-01T01:43:00,emw,6.00
2023-12-01T01:45:00,emw,6.00
2023-12-01T01:46:00,emw,6.00
2023-12-01T01:48:00,emw,6.00
2023-12-01T01:50:00,emw,6.00
2023-12-01T01:51:00,emw,6.00
2023-12-01T01:53:00,emw,6.00
2023-12-01T01:55:00,emw,6.00
2023-12-01T01:57:00,emw,12.00
2023-12-01T01:59:00,emw,6.00
2023-12-01T02:02:00,emw,12.00
2023-12-01T02:05:00,emw,12.00
2023-12-01T02:07:00,emw,6.00
2023-12-01T02:09:00,emw,6.00
2023-12-01T02:11:00,emw,6.00
2023-12-01T02:13:00,emw,6.00
2023-12-01T02:15:00,emw,6.00
2023-12-01T02:18:00,emw,6.00
2023-12-01T02:20:00,emw,6.00
2023-12-01T02:24:00,emw,6.00
2023-12-01T02:25:00,emw,6.00
2023-12-01T02:28:00,emw,6.00
2023-12-01T02:30:00,emw,6.00
2023-12-01T02:34:00,emw,6.00
2023-12-01T02:35:00,emw,6.00
2023-12-01T02:39:00,emw,6.00
2023-12-01T02:41:00,emw,6.00
2023-12-01T02:43:00,emw,6.00
2023-12-01T02:47:00,emw,6.00
2023-12-01T02:49:00,emw,6.00
2023-12-01T02:51:00,emw,6.00
2023-12-01T02:55:00,emw,6.00
2023-12-01T02:56:00,emw,6.00
2023-12-01T02:58:00,emw,6.00
2023-12-01T03:02:00,emw,6.00
2023-12-01T03:04:00,emw,6.00
2023-12-01T03:06:00,emw,6.00
2023-12-01T03:08:00,emw,6.00
2023-12-01T03:11:00,emw,6.00
2023-12-01T03:14:00,emw,6.00
2023-12-01T03:16:00,emw,6.00
2023-12-01T03:20:00,emw,6.00
2023-12-01T03:22:00,emw,6.00
2023-12-01T03:24:00,emw,6.00
2023-12-01T03:26:00,emw,6.00
2023-12-01T03:30:00,emw,6.00
2023-12-01T03:31:00,emw,6.00
2023-12-01T03:35:00,emw,6.00
2023-12-01T03:37:00,emw,6.00
2023-12-01T03:39:00,emw,6.00
2023-12-01T03:43:00,emw,6.00
2023-12-01T03:45:00,emw,6.00
2023-12-01T03:49:00,emw,6.00
2023-12-01T03:52:00,emw,6.00
2023-12-01T03:54:00,emw,6.00
2023-12-01T03:58:00,emw,6.00
2023-12-01T03:59:00,emw,6.00
2023-12-01T04:01:00,emw,6.00
2023-12-01T04:03:00,emw,6.00
2023-12-01T04:05:00,emw,6.00
2023-12-01T04:07:00,emw,6.00
2023-12-01T04:09:00,emw,6.00
2023-12-01T04:11:00,emw,6.00
2023-12-01T04:13:00,emw,6.00
2023-12-01T04:16:00,emw,6.00
2023-12-01T04:17:00,emw,6.00
2023-12-01T04:19:00,emw,6.00
2023-12-01T04:22:00,emw,6.00
2023-12-01T04:23:00,emw,6.00
2023-12-01T04:25:00,emw,12.00
2023-12-01T04:28:00,emw,6.00
2023-12-01T04:29:00,emw,6.00
2023-12-01T04:31:00,emw,6.00
2023-12-01T04:34:00,emw,12.00
2023-12-01T04:36:00,emw,12.00
2023-12-01T04:38:00,emw,6.00
2023-12-01T04:40:00,emw,12.00
2023-12-01T04:42:00,emw,12.00
2023-12-01T04:44:00,emw,18.00
2023-12-01T04:46:00,emw,18.00
2023-12-01T04:48:00,emw,18.00
2023-12-01T04:52:00,emw,18.00
2023-12-01T04:53:00,emw,6.00
2023-12-01T04:55:00,emw,6.00
2023-12-01T04:56:00,emw,6.00
2023-12-01T04:58:00,emw,12.00
2023-12-01T04:59:00,emw,6.00
2023-12-01T05:01:00,emw,12.00
2023-12-01T05:03:00,emw,6.00
2023-12-01T05:05:00,emw,12.00
2023-12-01T05:06:00,emw,6.00
2023-12-01T05:08:00,emw,6.00
2023-12-01T05:10:00,emw,12.00
2023-12-01T05:12:00,emw,6.00
2023-12-01T05:14:00,emw,6.00
2023-12-01T05:16:00,emw,6.00
2023-12-01T05:18:00,emw,6.00
2023-12-01T05:22:00,emw,6.00
2023-12-01T05:24:00,emw,6.00
2023-12-01T05:26:00,emw,6.00
2023-12-01T05:30:00,emw,6.00
2023-12-01T05:32:00,emw,6.00
2023-12-01T05:35:00,emw,6.00
2023-12-01T05:37:00,emw,6.00
2023-12-01T05:39:00,emw,6.00
2023-12-01T05:42:00,emw,6.00
2023-12-01T05:46:00,emw,6.00
2023-12-01T05:48:00,emw,6.00
2023-12-01T05:50:00,emw,6.00
2023-12-01T05:54:00,emw,6.00
2023-12-01T05:56:00,emw,6.00
2023-12-01T05:59:00,emw,6.00
2023-12-01T06:01:00,emw,6.00
2023-12-01T06:04:00,emw,6.00
2023-12-01T06:08:00,emw,6.00
2023-12-01T06:11:00,emw,6.00
2023-12-01T06:13:00,emw,6.00
2023-12-01T06:15:00,emw,6.00
2023-12-01T06:19:00,emw,6.00
2023-12-01T06:22:00,emw,6.00
2023-12-01T06:23:00,emw,6.00
2023-12-01T06:27:00,emw,6.00
2023-12-01T06:28:00,emw,6.00
2023-12-01T06:31:00,emw,6.00
2023-12-01T06:33:00,emw,6.00
2023-12-01T06:37:00,emw,6.00
2023-12-01T06:39:00,emw,6.00
2023-12-01T06:42:00,emw,6.00
2023-12-01T06:45:00,emw,6.00
2023-12-01T06:47:00,emw,6.00
2023-12-01T06:51:00,emw,6.00
2023-12-01T06:53:00,emw,6.00
2023-12-01T06:55:00,emw,6.00
2023-12-01T06:58:00,emw,6.00
2023-12-01T07:01:00,emw,6.00
2023-12-01T07:03:00,emw,6.00
2023-12-01T07:07:00,emw,12.00
2023-12-01T07:09:00,emw,6.00
2023-12-01T07:10:00,emw,6.00
2023-12-01T07:12:00,emw,6.00
2023-12-01T07:15:00,emw,6.00
2023-12-01T07:16:00,emw,6.00
2023-12-01T07:18:00,emw,12.00
2023-12-01T07:20:00,emw,6.00
2023-12-01T07:22:00,emw,6.00
2023-12-01T07:24:00,emw,6.00
2023-12-01T07:26:00,emw,12.00
2023-12-01T07:28:00,emw,6.00
2023-12-01T07:31:00,emw,12.00
2023-12-01T07:33:00,emw,6.00
2023-12-01T07:34:00,emw,6.00
2023-12-01T07:36:00,emw,6.00
2023-12-01T07:38:00,emw,6.00
2023-12-01T07:39:00,emw,6.00
2023-12-01T07:41:00,emw,6.00
2023-12-01T07:43:00,emw,6.00
2023-12-01T07:44:00,emw,6.00
2023-12-01T07:46:00,emw,6.00
2023-12-01T07:48:00,emw,6.00
2023-12-01T07:49:00,emw,6.00
2023-12-01T07:51:00,emw,6.00
2023-12-01T07:53:00,emw,6.00
2023-12-01T07:54:00,emw,6.00
2023-12-01T07:56:00,emw,6.00
2023-12-01T07:58:00,emw,6.00
2023-12-01T08:00:00,emw,12.00
2023-12-01T08:02:00,emw,6.00
2023-12-01T08:04:00,emw,6.00
2023-12-01T08:06:00,emw,6.00
2023-12-01T08:07:00,emw,6.00
2023-12-01T08:09:00,emw,6.00
2023-12-01T08:11:00,emw,12.00
2023-12-01T08:13:00,emw,12.00
2023-12-01T08:15:00,emw,6.00
2023-12-01T08:17:00,emw,12.00
2023-12-01T08:19:00,emw,6.00
2023-12-01T08:21:00,emw,6.00
2023-12-01T08:22:00,emw,6.00
2023-12-01T08:24:00,emw,12.00
2023-12-01T08:26:00,emw,6.00
2023-12-01T08:28:00,emw,12.00
2023-12-01T08:30:00,emw,12.00
2023-12-01T08:32:00,emw,6.00
2023-12-01T08:34:00,emw,12.00
2023-12-01T08:35:00,emw,6.00
2023-12-01T08:37:00,emw,12.00
2023-12-01T08:39:00,emw,6.00
2023-12-01T08:40:00,emw,6.00
2023-12-01T08:42:00,emw,18.00
2023-12-01T08:44:00,emw,18.00
2023-12-01T08:46:00,emw,18.00
2023-12-01T08:47:00,emw,6.00
2023-12-01T08:50:00,emw,12.00
2023-12-01T08:51:00,emw,6.00
2023-12-01T08:53:00,emw,12.00
2023-12-01T08:54:00,emw,6.00
2023-12-01T08:56:00,emw,12.00
2023-12-01T08:58:00,emw,12.00
2023-12-01T09:00:00,emw,12.00
2023-12-01T09:02:00,emw,12.00
2023-12-01T09:04:00,emw,12.00
2023-12-01T09:08:00,emw,12.00
2023-12-01T09:09:00,emw,12.00
2023-12-01T09:10:00,emw,6.00
2023-12-01T09:12:00,emw,12.00
2023-12-01T09:14:00,emw,12.00
2023-12-01T09:16:00,emw,6.00
2023-12-01T09:18:00,emw,12.00
2023-12-01T09:20:00,emw,12.00
2023-12-01T09:22:00,emw,12.00
2023-12-01T09:24:00,emw,6.00
2023-12-01T09:26:00,emw,12.00
2023-12-01T09:28:00,emw,12.00
2023-12-01T09:30:00,emw,12.00
2023-12-01T09:32:00,emw,12.00
2023-12-01T09:34:00,emw,12.00
2023-12-01T09:35:00,emw,6.00
2023-12-01T09:37:00,emw,6.00
2023-12-01T09:39:00,emw,12.00
2023-12-01T09:41:00,emw,12.00
2023-12-01T09:43:00,emw,12.00
2023-12-01T09:45:00,emw,12.00
2023-12-01T09:47:00,emw,12.00
2023-12-01T09:49:00,emw,6.00
2023-12-01T09:51:00,emw,12.00
2023-12-01T09:53:00,emw,12.00
2023-12-01T09:55:00,emw,12.00
2023-12-01T09:56:00,emw,6.00
2023-12-01T09:58:00,emw,12.00
2023-12-01T09:59:00,emw,6.00
2023-12-01T10:01:00,emw,12.00
2023-12-01T10:03:00,emw,12.00
2023-12-01T10:05:00,emw,12.00
2023-12-01T10:07:00,emw,6.00
2023-12-01T10:08:00,emw,6.00
2023-12-01T10:09:00,emw,6.00
2023-12-01T10:11:00,emw,12.00
2023-12-01T10:13:00,emw,6.00
2023-12-01T10:14:00,emw,24.00
2023-12-01T10:16:00,emw,18.00
2023-12-01T10:19:00,emw,30.00
2023-12-01T10:21:00,emw,18.00
2023-12-01T10:23:00,emw,12.00
2023-12-01T10:25:00,emw,6.00
2023-12-01T10:26:00,emw,12.00
2023-12-01T10:27:00,emw,6.00
2023-12-01T10:29:00,emw,12.00
2023-12-01T10:31:00,emw,18.00
2023-12-01T10:33:00,emw,12.00
2023-12-01T10:35:00,emw,12.00
2023-12-01T10:37:00,emw,12.00
2023-12-01T10:39:00,emw,18.00
2023-12-01T10:41:00,emw,12.00
2023-12-01T10:43:00,emw,12.00
2023-12-01T10:45:00,emw,12.00
2023-12-01T10:47:00,emw,12.00
2023-12-01T10:49:00,emw,12.00
2023-12-01T10:51:00,emw,12.00
2023-12-01T10:53:00,emw,12.00
2023-12-01T10:55:00,emw,6.00
2023-12-01T10:56:00,emw,12.00
2023-12-01T10:58:00,emw,6.00
2023-12-01T11:00:00,emw,12.00
2023-12-01T11:02:00,emw,12.00
2023-12-01T11:04:00,emw,12.00
2023-12-01T11:06:00,emw,12.00
2023-12-01T11:08:00,emw,6.00
2023-12-01T11:09:00,emw,6.00
2023-12-01T11:11:00,emw,12.00
2023-12-01T11:13:00,emw,12.00
2023-12-01T11:14:00,emw,6.00
2023-12-01T11:15:00,emw,6.00
2023-12-01T11:17:00,emw,6.00
2023-12-01T11:19:00,emw,12.00
2023-12-01T11:21:00,emw,12.00
2023-12-01T11:23:00,emw,12.00
2023-12-01T11:25:00,emw,6.00
2023-12-01T11:27:00,emw,12.00
2023-12-01T11:29:00,emw,12.00
2023-12-01T11:32:00,emw,12.00
2023-12-01T11:34:00,emw,12.00
2023-12-01T11:36:00,emw,6.00
2023-12-01T11:38:00,emw,12.00
2023-12-01T11:40:00,emw,12.00
2023-12-01T11:42:00,emw,12.00
2023-12-01T11:43:00,emw,12.00
2023-12-01T11:45:00,emw,18.00
2023-12-01T11:48:00,emw,24.00
2023-12-01T11:49:00,emw,6.00
2023-12-01T11:51:00,emw,12.00
2023-12-01T11:54:00,emw,12.00
2023-12-01T11:56:00,emw,12.00
2023-12-01T11:58:00,emw,6.00
2023-12-01T12:00:00,emw,12.00
2023-12-01T12:01:00,emw,6.00
2023-12-01T12:03:00,emw,12.00
2023-12-01T12:05:00,emw,6.00
2023-12-01T12:06:00,emw,6.00
2023-12-01T12:08:00,emw,12.00
2023-12-01T12:10:00,emw,12.00
2023-12-01T12:12:00,emw,6.00
2023-12-01T12:14:00,emw,12.00
2023-12-01T12:16:00,emw,6.00
2023-12-01T12:18:00,emw,12.00
2023-12-01T12:19:00,emw,6.00
2023-12-01T12:21:00,emw,6.00
2023-12-01T12:23:00,emw,12.00
2023-12-01T12:24:00,emw,6.00
2023-12-01T12:26:00,emw,6.00
2023-12-01T12:27:00,emw,6.00
2023-12-01T12:29:00,emw,6.00
2023-12-01T12:31:00,emw,12.00
2023-12-01T12:33:00,emw,12.00
2023-12-01T12:35:00,emw,6.00
2023-12-01T12:37:00,emw,12.00
2023-12-01T12:38:00,emw,6.00
2023-12-01T12:40:00,emw,6.00
2023-12-01T12:42:00,emw,12.00
2023-12-01T12:44:00,emw,6.00
2023-12-01T12:46:00,emw,12.00
2023-12-01T12:48:00,emw,12.00
2023-12-01T12:50:00,emw,6.00
2023-12-01T12:51:00,emw,6.00
2023-12-01T12:53:00,emw,12.00
2023-12-01T12:55:00,emw,6.00
2023-12-01T12:56:00,emw,6.00
2023-12-01T12:59:00,emw,6.00
2023-12-01T13:00:00,emw,12.00
2023-12-01T13:02:00,emw,6.00
2023-12-01T13:05:00,emw,12.00
2023-12-01T13:06:00,emw,12.00
2023-12-01T13:08:00,emw,12.00
2023-12-01T13:11:00,emw,6.00
2023-12-01T13:12:00,emw,12.00
2023-12-01T13:14:00,emw,12.00
2023-12-01T13:15:00,emw,6.00
2023-12-01T13:17:00,emw,6.00
2023-12-01T13:19:00,emw,12.00
2023-12-01T13:21:00,emw,12.00
2023-12-01T13:23:00,emw,6.00
2023-12-01T13:24:00,emw,6.00
2023-12-01T13:26:00,emw,12.00
2023-12-01T13:27:00,emw,6.00
2023-12-01T13:29:00,emw,12.00
2023-12-01T13:31:00,emw,12.00
2023-12-01T13:33:00,emw,18.00
2023-12-01T13:35:00,emw,24.00
2023-12-01T13:37:00,emw,18.00
2023-12-01T13:39:00,emw,18.00
2023-12-01T13:41:00,emw,12.00
2023-12-01T13:42:00,emw,6.00
2023-12-01T13:44:00,emw,12.00
2023-12-01T13:47:00,emw,18.00
2023-12-01T13:48:00,emw,12.00
2023-12-01T13:49:00,emw,6.00
2023-12-01T13:50:00,emw,6.00
2023-12-01T13:53:00,emw,18.00
2023-12-01T13:55:00,emw,12.00
2023-12-01T13:57:00,emw,12.00
2023-12-01T13:59:00,emw,12.00
2023-12-01T14:01:00,emw,12.00
2023-12-01T14:04:00,emw,12.00
2023-12-01T14:06:00,emw,12.00
2023-12-01T14:08:00,emw,6.00
2023-12-01T14:10:00,emw,12.00
2023-12-01T14:12:00,emw,12.00
2023-12-01T14:13:00,emw,6.00
2023-12-01T14:15:00,emw,6.00
2023-12-01T14:17:00,emw,12.00
2023-12-01T14:19:00,emw,12.00
2023-12-01T14:21:00,emw,6.00
2023-12-01T14:22:00,emw,6.00
2023-12-01T14:24:00,emw,12.00
2023-12-01T14:26:00,emw,6.00
2023-12-01T14:28:00,emw,12.00
2023-12-01T14:29:00,emw,6.00
2023-12-01T14:31:00,emw,12.00
2023-12-01T14:32:00,emw,6.00
2023-12-01T14:34:00,emw,6.00
2023-12-01T14:35:00,emw,6.00
2023-12-01T14:37:00,emw,12.00
2023-12-01T14:38:00,emw,6.00
2023-12-01T14:40:00,emw,6.00
2023-12-01T14:42:00,emw,12.00
2023-12-01T14:43:00,emw,6.00
2023-12-01T14:45:00,emw,12.00
2023-12-01T14:46:00,emw,6.00
2023-12-01T14:48:00,emw,12.00
2023-12-01T14:50:00,emw,12.00
2023-12-01T14:52:00,emw,6.00
2023-12-01T14:53:00,emw,12.00
2023-12-01T14:55:00,emw,12.00
2023-12-01T14:58:00,emw,18.00
2023-12-01T14:59:00,emw,12.00
2023-12-01T15:00:00,emw,6.00
2023-12-01T15:01:00,emw,6.00
2023-12-01T15:04:00,emw,12.00
2023-12-01T15:05:00,emw,12.00
2023-12-01T15:07:00,emw,12.00
2023-12-01T15:10:00,emw,12.00
2023-12-01T15:11:00,emw,12.00
2023-12-01T15:13:00,emw,12.00
2023-12-01T15:16:00,emw,12.00
2023-12-01T15:17:00,emw,12.00
2023-12-01T15:19:00,emw,12.00
2023-12-01T15:22:00,emw,18.00
2023-12-01T15:24:00,emw,12.00
2023-12-01T15:26:00,emw,12.00
2023-12-01T15:28:00,emw,12.00
2023-12-01T15:30:00,emw,12.00
2023-12-01T15:32:00,emw,6.00
2023-12-01T15:34:00,emw,12.00
2023-12-01T15:35:00,emw,6.00
2023-12-01T15:37:00,emw,12.00
2023-12-01T15:40:00,emw,12.00
2023-12-01T15:41:00,emw,6.00
2023-12-01T15:42:00,emw,6.00
2023-12-01T15:43:00,emw,6.00
2023-12-01T15:45:00,emw,12.00
2023-12-01T15:47:00,emw,12.00
2023-12-01T15:49:00,emw,18.00
2023-12-01T15:51:00,emw,18.00
2023-12-01T15:53:00,emw,18.00
2023-12-01T15:55:00,emw,12.00
2023-12-01T15:57:00,emw,12.00
2023-12-01T15:59:00,emw,12.00
2023-12-01T16:01:00,emw,12.00
2023-12-01T16:03:00,emw,12.00
2023-12-01T16:05:00,emw,12.00
2023-12-01T16:07:00,emw,12.00
2023-12-01T16:08:00,emw,6.00
2023-12-01T16:10:00,emw,12.00
2023-12-01T16:12:00,emw,6.00
2023-12-01T16:14:00,emw,18.00
2023-12-01T16:15:00,emw,6.00
2023-12-01T16:17:00,emw,12.00
2023-12-01T16:19:00,emw,18.00
2023-12-01T16:21:00,emw,12.00
2023-12-01T16:22:00,emw,6.00
2023-12-01T16:24:00,emw,12.00
2023-12-01T16:26:00,emw,12.00
2023-12-01T16:28:00,emw,6.00
2023-12-01T16:30:00,emw,12.00
2023-12-01T16:32:00,emw,6.00
2023-12-01T16:34:00,emw,12.00
2023-12-01T16:35:00,emw,6.00
2023-12-01T16:37:00,emw,6.00
2023-12-01T16:40:00,emw,12.00
2023-12-01T16:42:00,emw,6.00
2023-12-01T16:44:00,emw,6.00
2023-12-01T16:47:00,emw,6.00
2023-12-01T16:49:00,emw,6.00
2023-12-01T16:51:00,emw,6.00
2023-12-01T16:53:00,emw,6.00
2023-12-01T16:54:00,emw,6.00
2023-12-01T16:57:00,emw,6.00
2023-12-01T16:58:00,emw,6.00
2023-12-01T17:01:00,emw,6.00
2023-12-01T17:03:00,emw,6.00
2023-12-01T17:04:00,emw,6.00
2023-12-01T17:08:00,emw,6.00
2023-12-01T17:09:00,emw,6.00
2023-12-01T17:11:00,emw,6.00
2023-12-01T17:14:00,emw,12.00
2023-12-01T17:16:00,emw,6.00
2023-12-01T17:19:00,emw,6.00
2023-12-01T17:21:00,emw,12.00
2023-12-01T17:24:00,emw,6.00
2023-12-01T17:26:00,emw,6.00
2023-12-01T17:28:00,emw,12.00
2023-12-01T17:30:00,emw,6.00
2023-12-01T17:32:00,emw,6.00
2023-12-01T17:33:00,emw,6.00
2023-12-01T17:35:00,emw,6.00
2023-12-01T17:37:00,emw,6.00
2023-12-01T17:39:00,emw,6.00
2023-12-01T17:41:00,emw,6.00
2023-12-01T17:43:00,emw,6.00
2023-12-01T17:45:00,emw,12.00
2023-12-01T17:47:00,emw,6.00
2023-12-01T17:49:00,emw,6.00
2023-12-01T17:51:00,emw,6.00
2023-12-01T17:53:00,emw,6.00
2023-12-01T17:54:00,emw,6.00
2023-12-01T17:56:00,emw,6.00
2023-12-01T17:58:00,emw,6.00
2023-12-01T18:00:00,emw,6.00
2023-12-01T18:02:00,emw,6.00
2023-12-01T18:04:00,emw,12.00
2023-12-01T18:06:00,emw,6.00
2023-12-01T18:08:00,emw,6.00
2023-12-01T18:10:00,emw,6.00
2023-12-01T18:11:00,emw,6.00
2023-12-01T18:14:00,emw,6.00
2023-12-01T18:16:00,emw,6.00
2023-12-01T18:17:00,emw,6.00
2023-12-01T18:20:00,emw,6.00
2023-12-01T18:21:00,emw,6.00
2023-12-01T18:23:00,emw,6.00
2023-12-01T18:24:00,emw,6.00
2023-12-01T18:26:00,emw,6.00
2023-12-01T18:28:00,emw,6.00
2023-12-01T18:30:00,emw,6.00
2023-12-01T18:32:00,emw,6.00
2023-12-01T18:33:00,emw,6.00
2023-12-01T18:35:00,emw,6.00
2023-12-01T18:36:00,emw,6.00
2023-12-01T18:38:00,emw,6.00
2023-12-01T18:39:00,emw,6.00
2023-12-01T18:41:00,emw,6.00
2023-12-01T18:42:00,emw,6.00
2023-12-01T18:43:00,emw,6.00
2023-12-01T18:44:00,emw,12.00
2023-12-01T18:46:00,emw,12.00
2023-12-01T18:48:00,emw,6.00
2023-12-01T18:50:00,emw,6.00
2023-12-01T18:51:00,emw,6.00
2023-12-01T18:55:00,emw,6.00
2023-12-01T18:56:00,emw,6.00
2023-12-01T18:58:00,emw,12.00
2023-12-01T19:01:00,emw,6.00
2023-12-01T19:03:00,emw,6.00
2023-12-01T19:05:00,emw,12.00
2023-12-01T19:07:00,emw,6.00
2023-12-01T19:09:00,emw,6.00
2023-12-01T19:11:00,emw,6.00
2023-12-01T19:13:00,emw,6.00
2023-12-01T19:14:00,emw,6.00
2023-12-01T19:16:00,emw,6.00
2023-12-01T19:19:00,emw,12.00
2023-12-01T19:22:00,emw,6.00
2023-12-01T19:23:00,emw,6.00
2023-12-01T19:25:00,emw,6.00
2023-12-01T19:27:00,emw,6.00
2023-12-01T19:29:00,emw,6.00
2023-12-01T19:31:00,emw,12.00
2023-12-01T19:33:00,emw,6.00
2023-12-01T19:35:00,emw,6.00
2023-12-01T19:37:00,emw,6.00
2023-12-01T19:39:00,emw,6.00
2023-12-01T19:41:00,emw,6.00
2023-12-01T19:43:00,emw,6.00
2023-12-01T19:44:00,emw,6.00
2023-12-01T19:46:00,emw,6.00
2023-12-01T19:49:00,emw,6.00
2023-12-01T19:50:00,emw,6.00
2023-12-01T19:51:00,emw,6.00
2023-12-01T19:53:00,emw,6.00
2023-12-01T19:56:00,emw,12.00
2023-12-01T19:58:00,emw,6.00
2023-12-01T20:01:00,emw,6.00
2023-12-01T20:02:00,emw,6.00
2023-12-01T20:04:00,emw,6.00
2023-12-01T20:06:00,emw,12.00
2023-12-01T20:08:00,emw,6.00
2023-12-01T20:10:00,emw,6.00
2023-12-01T20:13:00,emw,6.00
2023-12-01T20:15:00,emw,6.00
2023-12-01T20:17:00,emw,12.00
2023-12-01T20:19:00,emw,6.00
2023-12-01T20:21:00,emw,6.00
2023-12-01T20:24:00,emw,12.00
2023-12-01T20:26:00,emw,6.00
2023-12-01T20:28:00,emw,6.00
2023-12-01T20:29:00,emw,6.00
2023-12-01T20:31:00,emw,6.00
2023-12-01T20:33:00,emw,6.00
2023-12-01T20:34:00,emw,6.00
2023-12-01T20:36:00,emw,6.00
2023-12-01T20:38:00,emw,6.00
2023-12-01T20:40:00,emw,6.00
2023-12-01T20:42:00,emw,6.00
2023-12-01T20:44:00,emw,6.00
2023-12-01T20:46:00,emw,6.00
2023-12-01T20:48:00,emw,6.00
2023-12-01T20:49:00,emw,6.00
2023-12-01T20:51:00,emw,6.00
2023-12-01T20:52:00,emw,6.00
2023-12-01T20:54:00,emw,6.00
2023-12-01T20:56:00,emw,6.00
2023-12-01T20:58:00,emw,6.00
2023-12-01T21:00:00,emw,6.00
2023-12-01T21:02:00,emw,6.00
2023-12-01T21:04:00,emw,12.00
2023-12-01T21:06:00,emw,6.00
2023-12-01T21:08:00,emw,6.00
2023-12-01T21:10:00,emw,6.00
2023-12-01T21:12:00,emw,6.00
2023-12-01T21:13:00,emw,6.00
2023-12-01T21:15:00,emw,6.00
2023-12-01T21:16:00,emw,6.00
2023-12-01T21:18:00,emw,6.00
2023-12-01T21:20:00,emw,6.00
2023-12-01T21:22:00,emw,6.00
2023-12-01T21:24:00,emw,6.00
2023-12-01T21:26:00,emw,6.00
2023-12-01T21:28:00,emw,12.00
2023-12-01T21:31:00,emw,6.00
2023-12-01T21:33:00,emw,6.00
2023-12-01T21:34:00,emw,6.00
2023-12-01T21:36:00,emw,6.00
2023-12-01T21:37:00,emw,6.00
2023-12-01T21:39:00,emw,6.00
2023-12-01T21:41:00,emw,6.00
2023-12-01T21:42:00,emw,6.00
2023-12-01T21:44:00,emw,6.00
2023-12-01T21:47:00,emw,6.00
2023-12-01T21:49:00,emw,12.00
2023-12-01T21:53:00,emw,6.00
2023-12-01T21:54:00,emw,6.00
2023-12-01T21:55:00,emw,6.00
2023-12-01T21:57:00,emw,6.00
2023-12-01T21:59:00,emw,6.00
2023-12-01T22:01:00,emw,6.00
2023-12-01T22:03:00,emw,12.00
2023-12-01T22:06:00,emw,6.00
2023-12-01T22:07:00,emw,6.00
2023-12-01T22:09:00,emw,6.00
2023-12-01T22:11:00,emw,6.00
2023-12-01T22:12:00,emw,6.00
2023-12-01T22:14:00,emw,6.00
2023-12-01T22:15:00,emw,6.00
2023-12-01T22:17:00,emw,6.00
2023-12-01T22:19:00,emw,6.00
2023-12-01T22:21:00,emw,6.00
2023-12-01T22:23:00,emw,6.00
2023-12-01T22:25:00,emw,6.00
2023-12-01T22:27:00,emw,12.00
2023-12-01T22:29:00,emw,6.00
2023-12-01T22:31:00,emw,6.00
2023-12-01T22:33:00,emw,6.00
2023-12-01T22:35:00,emw,6.00
2023-12-01T22:36:00,emw,6.00
2023-12-01T22:39:00,emw,6.00
2023-12-01T22:41:00,emw,6.00
2023-12-01T22:42:00,emw,6.00
2023-12-01T22:44:00,emw,6.00
2023-12-01T22:45:00,emw,6.00
2023-12-01T22:48:00,emw,12.00
2023-12-01T22:50:00,emw,6.00
2023-12-01T22:53:00,emw,6.00
2023-12-01T22:55:00,emw,12.00
2023-12-01T22:57:00,emw,6.00
2023-12-01T22:59:00,emw,6.00
2023-12-01T23:00:00,emw,12.00
2023-12-01T23:02:00,emw,12.00
2023-12-01T23:05:00,emw,18.00
2023-12-01T23:07:00,emw,6.00
2023-12-01T23:09:00,emw,6.00
2023-12-01T23:11:00,emw,12.00
2023-12-01T23:14:00,emw,6.00
