#datetime,building,power
2023-09-06T00:00:00,vfh,79.66
2023-09-06T00:01:00,vfh,33.70
2023-09-06T00:02:00,vfh,78.78
2023-09-06T00:03:00,vfh,69.61
2023-09-06T00:04:00,vfh,58.27
2023-09-06T00:05:00,vfh,46.64
2023-09-06T00:06:00,vfh,46.64
2023-09-06T00:07:00,vfh,48.47
2023-09-06T00:08:00,vfh,48.47
2023-09-06T00:09:00,vfh,49.56
2023-09-06T00:10:00,vfh,32.91
2023-09-06T00:11:00,vfh,32.91
2023-09-06T00:12:00,vfh,43.16
2023-09-06T00:13:00,vfh,43.16
2023-09-06T00:14:00,vfh,49.36
2023-09-06T00:15:00,vfh,105.90
2023-09-06T00:16:00,vfh,105.90
2023-09-06T00:17:00,vfh,86.24
2023-09-06T00:18:00,vfh,72.92
2023-09-06T00:19:00,vfh,67.15
2023-09-06T00:20:00,vfh,67.99
2023-09-06T00:21:00,vfh,38.56
2023-09-06T00:22:00,vfh,38.56
2023-09-06T00:23:00,vfh,93.94
2023-09-06T00:24:00,vfh,82.69
2023-09-06T00:25:00,vfh,82.69
2023-09-06T00:26:00,vfh,30.53
2023-09-06T00:27:00,vfh,75.63
2023-09-06T00:28:00,vfh,75.63
2023-09-06T00:29:00,vfh,41.30
2023-09-06T00:30:00,vfh,41.43
2023-09-06T00:31:00,vfh,60.81
2023-09-06T00:32:00,vfh,67.93
2023-09-06T00:33:00,vfh,67.93
2023-09-06T00:34:00,vfh,46.06
2023-09-06T00:35:00,vfh,46.06
2023-09-06T00:36:00,vfh,26.52
2023-09-06T00:37:00,vfh,75.35
2023-09-06T00:38:00,vfh,102.13
2023-09-06T00:39:00,vfh,102.13
2023-09-06T00:40:00,vfh,92.92
2023-09-06T00:41:00,vfh,74.83
2023-09-06T00:42:00,vfh,71.16
2023-09-06T00:43:00,vfh,68.76
2023-09-06T00:44:00,vfh,82.34
2023-09-06T00:45:00,vfh,88.23
2023-09-06T00:46:00,vfh,104.13
2023-09-06T00:47:00,vfh,104.13
2023-09-06T00:48:00,vfh,104.98
2023-09-06T00:49:00,vfh,104.81
2023-09-06T00:50:00,vfh,68.63
2023-09-06T00:51:00,vfh,68.63
2023-09-06T00:52:00,vfh,89.61
2023-09-06T00:53:00,vfh,88.55
2023-09-06T00:54:00,vfh,88.55
2023-09-06T00:55:00,vfh,66.47
2023-09-06T00:56:00,vfh,66.47
2023-09-06T00:57:00,vfh,57.83
2023-09-06T00:58:00,vfh,76.11
2023-09-06T00:59:00,vfh,73.47
2023-09-06T01:00:00,vfh,28.36
2023-09-06T01:01:00,vfh,60.51
2023-09-06T01:02:00,vfh,99.70
2023-09-06T01:03:00,vfh,71.75
2023-09-06T01:04:00,vfh,97.67
2023-09-06T01:05:00,vfh,97.67
2023-09-06T01:06:00,vfh,102.70
2023-09-06T01:07:00,vfh,102.70
2023-09-06T01:08:00,vfh,48.79
2023-09-06T01:09:00,vfh,48.79
2023-09-06T01:10:00,vfh,60.24
2023-09-06T01:11:00,vfh,56.84
2023-09-06T01:12:00,vfh,68.93
2023-09-06T01:13:00,vfh,68.93
2023-09-06T01:14:00,vfh,61.32
2023-09-06T01:15:00,vfh,61.32
2023-09-06T01:16:00,vfh,31.47
2023-09-06T01:17:00,vfh,126.68
2023-09-06T01:18:00,vfh,126.68
2023-09-06T01:19:00,vfh,85.25
2023-09-06T01:20:00,vfh,85.57
2023-09-06T01:21:00,vfh,13.21
2023-09-06T01:22:00,vfh,13.21
2023-09-06T01:23:00,vfh,73.19
2023-09-06T01:24:00,vfh,84.00
2023-09-06T01:25:00,vfh,46.57
2023-09-06T01:26:00,vfh,59.81
2023-09-06T01:27:00,vfh,59.81
2023-09-06T01:28:00,vfh,44.37
2023-09-06T01:29:00,vfh,72.52
2023-09-06T01:30:00,vfh,72.52
2023-09-06T01:31:00,vfh,52.08
2023-09-06T01:32:00,vfh,90.27
2023-09-06T01:33:00,vfh,45.32
2023-09-06T01:34:00,vfh,45.32
2023-09-06T01:35:00,vfh,84.19
2023-09-06T01:36:00,vfh,84.19
2023-09-06T01:37:00,vfh,69.89
2023-09-06T01:38:00,vfh,85.74
2023-09-06T01:39:00,vfh,85.74
2023-09-06T01:40:00,vfh,96.33
2023-09-06T01:41:00,vfh,96.33
2023-09-06T01:42:00,vfh,66.31
2023-09-06T01:43:00,vfh,67.47
2023-09-06T01:44:00,vfh,71.37
2023-09-06T01:45:00,vfh,81.37
2023-09-06T01:46:00,vfh,63.08
2023-09-06T01:47:00,vfh,63.08
2023-09-06T01:48:00,vfh,44.06
2023-09-06T01:49:00,vfh,66.02
2023-09-06T01:50:00,vfh,49.83
2023-09-06T01:51:00,vfh,49.83
2023-09-06T01:52:00,vfh,52.83
2023-09-06T01:53:00,vfh,83.94
2023-09-06T01:54:00,vfh,83.94
2023-09-06T01:55:00,vfh,25.32
2023-09-06T01:56:00,vfh,29.87
2023-09-06T01:57:00,vfh,37.11
2023-09-06T01:58:00,vfh,90.20
2023-09-06T01:59:00,vfh,53.32
2023-09-06T02:00:00,vfh,108.85
2023-09-06T02:01:00,vfh,108.85
2023-09-06T02:02:00,vfh,55.95
2023-09-06T02:03:00,vfh,55.95
2023-09-06T02:04:00,vfh,123.89
2023-09-06T02:05:00,vfh,116.74
2023-09-06T02:06:00,vfh,90.06
2023-09-06T02:07:00,vfh,56.79
2023-09-06T02:08:00,vfh,40.47
2023-09-06T02:09:00,vfh,40.47
2023-09-06T02:10:00,vfh,37.69
2023-09-06T02:11:00,vfh,37.69
2023-09-06T02:12:00,vfh,64.93
2023-09-06T02:13:00,vfh,64.93
2023-09-06T02:14:00,vfh,38.18
2023-09-06T02:15:00,vfh,92.56
2023-09-06T02:16:00,vfh,92.56
2023-09-06T02:17:00,vfh,35.19
2023-09-06T02:18:00,vfh,113.81
2023-09-06T02:19:00,vfh,113.81
2023-09-06T02:20:00,vfh,75.26
2023-09-06T02:21:00,vfh,75.26
2023-09-06T02:22:00,vfh,40.66
2023-09-06T02:23:00,vfh,44.94
2023-09-06T02:24:00,vfh,44.94
2023-09-06T02:25:00,vfh,35.22
2023-09-06T02:26:00,vfh,35.22
2023-09-06T02:27:00,vfh,63.03
2023-09-06T02:28:00,vfh,61.68
2023-09-06T02:29:00,vfh,60.10
2023-09-06T02:30:00,vfh,60.10
2023-09-06T02:31:00,vfh,57.17
2023-09-06T02:32:00,vfh,82.98
2023-09-06T02:33:00,vfh,98.79
2023-09-06T02:34:00,vfh,103.08
2023-09-06T02:35:00,vfh,86.17
2023-09-06T02:36:00,vfh,49.90
2023-09-06T02:37:00,vfh,28.82
2023-09-06T02:38:00,vfh,28.82
2023-09-06T02:39:00,vfh,85.69
2023-09-06T02:40:00,vfh,55.69
2023-09-06T02:41:00,vfh,58.52
2023-09-06T02:42:00,vfh,74.30
2023-09-06T02:43:00,vfh,62.40
2023-09-06T02:44:00,vfh,91.02
2023-09-06T02:45:00,vfh,91.02
2023-09-06T02:46:00,vfh,54.71
2023-09-06T02:47:00,vfh,54.71
2023-09-06T02:48:00,vfh,32.84
2023-09-06T02:49:00,vfh,68.71
2023-09-06T02:50:00,vfh,67.14
2023-09-06T02:51:00,vfh,62.14
2023-09-06T02:52:00,vfh,62.14
2023-09-06T02:53:00,vfh,100.96
2023-09-06T02:54:00,vfh,66.23
2023-09-06T02:55:00,vfh,59.15
2023-09-06T02:56:00,vfh,31.62
2023-09-06T02:57:00,vfh,31.95
2023-09-06T02:58:00,vfh,54.63
2023-09-06T02:59:00,vfh,35.58
2023-09-06T03:00:00,vfh,29.11
2023-09-06T03:01:00,vfh,21.77
2023-09-06T03:02:00,vfh,21.77
2023-09-06T03:03:00,vfh,30.18
2023-09-06T03:04:00,vfh,12.88
2023-09-06T03:05:00,vfh,65.46
2023-09-06T03:06:00,vfh,123.58
2023-09-06T03:07:00,vfh,37.80
2023-09-06T03:08:00,vfh,37.80
2023-09-06T03:09:00,vfh,64.21
2023-09-06T03:10:00,vfh,68.13
2023-09-06T03:11:00,vfh,113.33
2023-09-06T03:12:00,vfh,6.63
2023-09-06T03:13:00,vfh,12.23
2023-09-06T03:14:00,vfh,34.66
2023-09-06T03:15:00,vfh,88.96
2023-09-06T03:16:00,vfh,116.95
2023-09-06T03:17:00,vfh,59.86
2023-09-06T03:18:00,vfh,59.86
2023-09-06T03:19:00,vfh,32.17
2023-09-06T03:20:00,vfh,62.57
2023-09-06T03:21:00,vfh,124.55
2023-09-06T03:22:00,vfh,61.39
2023-09-06T03:23:00,vfh,100.94
2023-09-06T03:24:00,vfh,107.19
2023-09-06T03:25:00,vfh,112.89
2023-09-06T03:26:00,vfh,66.52
2023-09-06T03:27:00,vfh,66.52
2023-09-06T03:28:00,vfh,80.49
2023-09-06T03:29:00,vfh,80.49
2023-09-06T03:30:00,vfh,71.97
2023-09-06T03:31:00,vfh,73.28
2023-09-06T03:32:00,vfh,75.93
2023-09-06T03:33:00,vfh,75.93
2023-09-06T03:34:00,vfh,60.65
2023-09-06T03:35:00,vfh,110.27
2023-09-06T03:36:00,vfh,110.27
2023-09-06T03:37:00,vfh,74.83
2023-09-06T03:38:00,vfh,71.35
2023-09-06T03:39:00,vfh,71.35
2023-09-06T03:40:00,vfh,63.00
2023-09-06T03:41:00,vfh,63.00
2023-09-06T03:42:00,vfh,100.64
2023-09-06T03:43:00,vfh,74.93
2023-09-06T03:44:00,vfh,74.93
2023-09-06T03:45:00,vfh,118.34
2023-09-06T03:46:00,vfh,61.81
2023-09-06T03:47:00,vfh,61.81
2023-09-06T03:48:00,vfh,114.92
2023-09-06T03:49:00,vfh,114.92
2023-09-06T03:50:00,vfh,36.27
2023-09-06T03:51:00,vfh,92.81
2023-09-06T03:52:00,vfh,99.59
2023-09-06T03:53:00,vfh,97.10
2023-09-06T03:54:00,vfh,46.29
2023-09-06T03:55:00,vfh,46.29
2023-09-06T03:56:00,vfh,52.10
2023-09-06T03:57:00,vfh,45.72
2023-09-06T03:58:00,vfh,102.55
2023-09-06T03:59:00,vfh,70.88
2023-09-06T04:00:00,vfh,96.59
2023-09-06T04:01:00,vfh,83.64
2023-09-06T04:02:00,vfh,64.10
2023-09-06T04:03:00,vfh,54.68
2023-09-06T04:04:00,vfh,87.47
2023-09-06T04:05:00,vfh,39.92
2023-09-06T04:06:00,vfh,53.90
2023-09-06T04:07:00,vfh,56.61
2023-09-06T04:08:00,vfh,55.88
2023-09-06T04:09:00,vfh,66.38
2023-09-06T04:10:00,vfh,63.85
2023-09-06T04:11:00,vfh,66.76
2023-09-06T04:12:00,vfh,42.07
2023-09-06T04:13:00,vfh,42.07
2023-09-06T04:14:00,vfh,80.43
2023-09-06T04:15:00,vfh,80.43
2023-09-06T04:16:00,vfh,49.47
2023-09-06T04:17:00,vfh,49.47
2023-09-06T04:18:00,vfh,89.87
2023-09-06T04:19:00,vfh,89.87
2023-09-06T04:20:00,vfh,93.16
2023-09-06T04:21:00,vfh,93.16
2023-09-06T04:22:00,vfh,20.72
2023-09-06T04:23:00,vfh,57.15
2023-09-06T04:24:00,vfh,57.15
2023-09-06T04:25:00,vfh,34.50
2023-09-06T04:26:00,vfh,30.27
2023-09-06T04:27:00,vfh,30.27
2023-09-06T04:28:00,vfh,7.32
2023-09-06T04:29:00,vfh,35.21
2023-09-06T04:30:00,vfh,85.18
2023-09-06T04:31:00,vfh,85.18
2023-09-06T04:32:00,vfh,14.86
2023-09-06T04:33:00,vfh,28.71
2023-09-06T04:34:00,vfh,75.55
2023-09-06T04:35:00,vfh,79.82
2023-09-06T04:36:00,vfh,33.26
2023-09-06T04:37:00,vfh,120.75
2023-09-06T04:38:00,vfh,118.55
2023-09-06T04:39:00,vfh,72.38
2023-09-06T04:40:00,vfh,14.53
2023-09-06T04:41:00,vfh,17.86
2023-09-06T04:42:00,vfh,45.25
2023-09-06T04:43:00,vfh,53.25
2023-09-06T04:44:00,vfh,53.25
2023-09-06T04:45:00,vfh,60.22
2023-09-06T04:46:00,vfh,60.22
2023-09-06T04:47:00,vfh,102.23
2023-09-06T04:48:00,vfh,102.23
2023-09-06T04:49:00,vfh,67.61
2023-09-06T04:50:00,vfh,102.63
2023-09-06T04:51:00,vfh,102.63
2023-09-06T04:52:00,vfh,82.33
2023-09-06T04:53:00,vfh,109.56
2023-09-06T04:54:00,vfh,44.77
2023-09-06T04:55:00,vfh,44.77
2023-09-06T04:56:00,vfh,18.77
2023-09-06T04:57:00,vfh,12.17
2023-09-06T04:58:00,vfh,48.56
2023-09-06T04:59:00,vfh,46.40
2023-09-06T05:00:00,vfh,51.41
2023-09-06T05:01:00,vfh,61.86
2023-09-06T05:02:00,vfh,73.60
2023-09-06T05:03:00,vfh,101.52
2023-09-06T05:04:00,vfh,117.20
2023-09-06T05:05:00,vfh,80.73
2023-09-06T05:06:00,vfh,99.59
2023-09-06T05:07:00,vfh,59.95
2023-09-06T05:08:00,vfh,37.61
2023-09-06T05:09:00,vfh,68.27
2023-09-06T05:10:00,vfh,68.27
2023-09-06T05:11:00,vfh,94.33
2023-09-06T05:12:00,vfh,89.17
2023-09-06T05:13:00,vfh,89.17
2023-09-06T05:14:00,vfh,59.32
2023-09-06T05:15:00,vfh,106.34
2023-09-06T05:16:00,vfh,49.50
2023-09-06T05:17:00,vfh,73.46
2023-09-06T05:18:00,vfh,68.13
2023-09-06T05:19:00,vfh,27.31
2023-09-06T05:20:00,vfh,27.31
2023-09-06T05:21:00,vfh,18.73
2023-09-06T05:22:00,vfh,18.73
2023-09-06T05:23:00,vfh,56.93
2023-09-06T05:24:00,vfh,99.43
2023-09-06T05:25:00,vfh,87.95
2023-09-06T05:26:00,vfh,91.64
2023-09-06T05:27:00,vfh,65.93
2023-09-06T05:28:00,vfh,49.10
2023-09-06T05:29:00,vfh,38.99
2023-09-06T05:30:00,vfh,38.99
2023-09-06T05:31:00,vfh,53.59
2023-09-06T05:32:00,vfh,66.34
2023-09-06T05:33:00,vfh,66.34
2023-09-06T05:34:00,vfh,88.27
2023-09-06T05:35:00,vfh,44.78
2023-09-06T05:36:00,vfh,44.78
2023-09-06T05:37:00,vfh,78.59
2023-09-06T05:38:00,vfh,80.42
2023-09-06T05:39:00,vfh,37.92
2023-09-06T05:40:00,vfh,39.18
2023-09-06T05:41:00,vfh,63.95
2023-09-06T05:42:00,vfh,63.95
2023-09-06T05:43:00,vfh,70.72
2023-09-06T05:44:00,vfh,32.43
2023-09-06T05:45:00,vfh,32.43
2023-09-06T05:46:00,vfh,71.73
2023-09-06T05:47:00,vfh,90.68
2023-09-06T05:48:00,vfh,102.50
2023-09-06T05:49:00,vfh,59.36
2023-09-06T05:50:00,vfh,66.62
2023-09-06T05:51:00,vfh,76.08
2023-09-06T05:52:00,vfh,69.69
2023-09-06T05:53:00,vfh,55.85
2023-09-06T05:54:00,vfh,76.60
2023-09-06T05:55:00,vfh,70.81
2023-09-06T05:56:00,vfh,15.96
2023-09-06T05:57:00,vfh,49.80
2023-09-06T05:58:00,vfh,85.33
2023-09-06T05:59:00,vfh,69.56
2023-09-06T06:00:00,vfh,49.71
2023-09-06T06:01:00,vfh,62.24
2023-09-06T06:02:00,vfh,78.16
2023-09-06T06:03:00,vfh,80.59
2023-09-06T06:04:00,vfh,93.29
2023-09-06T06:05:00,vfh,60.92
2023-09-06T06:06:00,vfh,67.55
2023-09-06T06:07:00,vfh,75.85
2023-09-06T06:08:00,vfh,54.58
2023-09-06T06:09:00,vfh,54.58
2023-09-06T06:10:00,vfh,41.18
2023-09-06T06:11:00,vfh,41.18
2023-09-06T06:12:00,vfh,56.09
2023-09-06T06:13:00,vfh,56.09
2023-09-06T06:14:00,vfh,71.49
2023-09-06T06:15:00,vfh,87.09
2023-09-06T06:16:00,vfh,72.27
2023-09-06T06:17:00,vfh,72.27
2023-09-06T06:18:00,vfh,63.79
2023-09-06T06:19:00,vfh,101.23
2023-09-06T06:20:00,vfh,101.23
2023-09-06T06:21:00,vfh,62.08
2023-09-06T06:22:00,vfh,62.08
2023-09-06T06:23:00,vfh,58.29
2023-09-06T06:24:00,vfh,81.21
2023-09-06T06:25:00,vfh,81.21
2023-09-06T06:26:00,vfh,77.73
2023-09-06T06:27:00,vfh,41.16
2023-09-06T06:28:00,vfh,41.16
2023-09-06T06:29:00,vfh,96.94
2023-09-06T06:30:00,vfh,96.94
2023-09-06T06:31:00,vfh,24.42
2023-09-06T06:32:00,vfh,88.36
2023-09-06T06:33:00,vfh,88.36
2023-09-06T06:34:00,vfh,49.29
2023-09-06T06:35:00,vfh,65.03
2023-09-06T06:36:00,vfh,65.03
2023-09-06T06:37:00,vfh,53.86
2023-09-06T06:38:00,vfh,53.86
2023-09-06T06:39:00,vfh,93.32
2023-09-06T06:40:00,vfh,93.32
2023-09-06T06:41:00,vfh,74.26
2023-09-06T06:42:00,vfh,74.26
2023-09-06T06:43:00,vfh,82.76
2023-09-06T06:44:00,vfh,66.90
2023-09-06T06:45:00,vfh,105.89
2023-09-06T06:46:00,vfh,105.89
2023-09-06T06:47:00,vfh,64.44
2023-09-06T06:48:00,vfh,64.44
2023-09-06T06:49:00,vfh,47.80
2023-09-06T06:50:00,vfh,22.05
2023-09-06T06:51:00,vfh,56.52
2023-09-06T06:52:00,vfh,80.98
2023-09-06T06:53:00,vfh,84.60
2023-09-06T06:54:00,vfh,54.28
2023-09-06T06:55:00,vfh,54.28
2023-09-06T06:56:00,vfh,88.68
2023-09-06T06:57:00,vfh,68.18
2023-09-06T06:58:00,vfh,91.31
2023-09-06T06:59:00,vfh,91.31
2023-09-06T07:00:00,vfh,80.92
2023-09-06T07:01:00,vfh,79.72
2023-09-06T07:02:00,vfh,39.30
2023-09-06T07:03:00,vfh,17.32
2023-09-06T07:04:00,vfh,17.32
2023-09-06T07:05:00,vfh,93.28
2023-09-06T07:06:00,vfh,93.28
2023-09-06T07:07:00,vfh,101.00
2023-09-06T07:08:00,vfh,69.12
2023-09-06T07:09:00,vfh,44.05
2023-09-06T07:10:00,vfh,62.10
2023-09-06T07:11:00,vfh,58.33
2023-09-06T07:12:00,vfh,63.57
2023-09-06T07:13:00,vfh,96.57
2023-09-06T07:14:00,vfh,82.95
2023-09-06T07:15:00,vfh,45.99
2023-09-06T07:16:00,vfh,81.55
2023-09-06T07:17:00,vfh,81.55
2023-09-06T07:18:00,vfh,65.97
2023-09-06T07:19:00,vfh,65.97
2023-09-06T07:20:00,vfh,51.29
2023-09-06T07:21:00,vfh,80.54
2023-09-06T07:22:00,vfh,42.52
2023-09-06T07:23:00,vfh,42.52
2023-09-06T07:24:00,vfh,76.81
2023-09-06T07:25:00,vfh,36.46
2023-09-06T07:26:00,vfh,86.33
2023-09-06T07:27:00,vfh,86.33
2023-09-06T07:28:00,vfh,65.94
2023-09-06T07:29:00,vfh,54.83
2023-09-06T07:30:00,vfh,20.30
2023-09-06T07:31:00,vfh,64.51
2023-09-06T07:32:00,vfh,40.15
2023-09-06T07:33:00,vfh,40.15
2023-09-06T07:34:00,vfh,81.98
2023-09-06T07:35:00,vfh,79.95
2023-09-06T07:36:00,vfh,76.32
2023-09-06T07:37:00,vfh,31.54
2023-09-06T07:38:00,vfh,31.54
2023-09-06T07:39:00,vfh,76.91
2023-09-06T07:40:00,vfh,79.23
2023-09-06T07:41:00,vfh,79.23
2023-09-06T07:42:00,vfh,35.35
2023-09-06T07:43:00,vfh,93.48
2023-09-06T07:44:00,vfh,30.45
2023-09-06T07:45:00,vfh,85.72
2023-09-06T07:46:00,vfh,85.72
2023-09-06T07:47:00,vfh,68.74
2023-09-06T07:48:00,vfh,68.74
2023-09-06T07:49:00,vfh,39.22
2023-09-06T07:50:00,vfh,39.22
2023-09-06T07:51:00,vfh,73.77
2023-09-06T07:52:00,vfh,74.79
2023-09-06T07:53:00,vfh,88.17
2023-09-06T07:54:00,vfh,98.31
2023-09-06T07:55:00,vfh,100.59
2023-09-06T07:56:00,vfh,58.23
2023-09-06T07:57:00,vfh,58.23
2023-09-06T07:58:00,vfh,74.51
2023-09-06T07:59:00,vfh,102.52
2023-09-06T08:00:00,vfh,99.98
2023-09-06T08:01:00,vfh,30.04
2023-09-06T08:02:00,vfh,30.04
2023-09-06T08:03:00,vfh,43.86
2023-09-06T08:04:00,vfh,63.67
2023-09-06T08:05:00,vfh,109.63
2023-09-06T08:06:00,vfh,71.59
2023-09-06T08:07:00,vfh,46.65
2023-09-06T08:08:00,vfh,38.83
2023-09-06T08:09:00,vfh,101.76
2023-09-06T08:10:00,vfh,68.87
2023-09-06T08:11:00,vfh,67.79
2023-09-06T08:12:00,vfh,63.58
2023-09-06T08:13:00,vfh,63.58
2023-09-06T08:14:00,vfh,14.18
2023-09-06T08:15:00,vfh,47.34
2023-09-06T08:16:00,vfh,55.64
2023-09-06T08:17:00,vfh,76.86
2023-09-06T08:18:00,vfh,49.47
2023-09-06T08:19:00,vfh,49.47
2023-09-06T08:20:00,vfh,83.89
2023-09-06T08:21:00,vfh,100.94
2023-09-06T08:22:00,vfh,50.60
2023-09-06T08:23:00,vfh,62.99
2023-09-06T08:24:00,vfh,107.91
2023-09-06T08:25:00,vfh,82.94
2023-09-06T08:26:00,vfh,17.94
2023-09-06T08:27:00,vfh,17.94
2023-09-06T08:28:00,vfh,64.20
2023-09-06T08:29:00,vfh,13.46
2023-09-06T08:30:00,vfh,49.04
2023-09-06T08:31:00,vfh,105.51
2023-09-06T08:32:00,vfh,56.55
2023-09-06T08:33:00,vfh,27.87
2023-09-06T08:34:00,vfh,27.87
2023-09-06T08:35:00,vfh,17.25
2023-09-06T08:36:00,vfh,17.25
2023-09-06T08:37:00,vfh,77.35
2023-09-06T08:38:00,vfh,83.09
2023-09-06T08:39:00,vfh,54.24
2023-09-06T08:40:00,vfh,54.24
2023-09-06T08:41:00,vfh,56.42
2023-09-06T08:42:00,vfh,56.42
2023-09-06T08:43:00,vfh,46.75
2023-09-06T08:44:00,vfh,75.47
2023-09-06T08:45:00,vfh,75.47
2023-09-06T08:46:00,vfh,53.86
2023-09-06T08:47:00,vfh,53.86
2023-09-06T08:48:00,vfh,6.86
2023-09-06T08:49:00,vfh,85.40
2023-09-06T08:50:00,vfh,89.04
2023-09-06T08:51:00,vfh,44.29
2023-09-06T08:52:00,vfh,45.09
2023-09-06T08:53:00,vfh,45.09
2023-09-06T08:54:00,vfh,56.55
2023-09-06T08:55:00,vfh,38.96
2023-09-06T08:56:00,vfh,68.50
2023-09-06T08:57:00,vfh,79.91
2023-09-06T08:58:00,vfh,61.26
2023-09-06T08:59:00,vfh,33.28
2023-09-06T09:00:00,vfh,85.02
2023-09-06T09:01:00,vfh,68.85
2023-09-06T09:02:00,vfh,71.68
2023-09-06T09:03:00,vfh,38.40
2023-09-06T09:04:00,vfh,73.00
2023-09-06T09:05:00,vfh,117.62
2023-09-06T09:06:00,vfh,96.17
2023-09-06T09:07:00,vfh,96.17
2023-09-06T09:08:00,vfh,70.63
2023-09-06T09:09:00,vfh,71.51
2023-09-06T09:10:00,vfh,92.78
2023-09-06T09:11:00,vfh,65.84
2023-09-06T09:12:00,vfh,43.20
2023-09-06T09:13:00,vfh,74.88
2023-09-06T09:14:00,vfh,74.88
2023-09-06T09:15:00,vfh,97.03
2023-09-06T09:16:00,vfh,80.16
2023-09-06T09:17:00,vfh,80.16
2023-09-06T09:18:00,vfh,105.48
2023-09-06T09:19:00,vfh,63.83
2023-09-06T09:20:00,vfh,85.16
2023-09-06T09:21:00,vfh,85.16
2023-09-06T09:22:00,vfh,34.02
2023-09-06T09:23:00,vfh,47.24
2023-09-06T09:24:00,vfh,20.62
2023-09-06T09:25:00,vfh,112.37
2023-09-06T09:26:00,vfh,112.37
2023-09-06T09:27:00,vfh,76.23
2023-09-06T09:28:00,vfh,76.23
2023-09-06T09:29:00,vfh,89.93
2023-09-06T09:30:00,vfh,89.93
2023-09-06T09:31:00,vfh,118.05
2023-09-06T09:32:00,vfh,118.05
2023-09-06T09:33:00,vfh,50.60
2023-09-06T09:34:00,vfh,18.81
2023-09-06T09:35:00,vfh,18.81
2023-09-06T09:36:00,vfh,51.07
2023-09-06T09:37:00,vfh,51.07
2023-09-06T09:38:00,vfh,73.19
2023-09-06T09:39:00,vfh,64.74
2023-09-06T09:40:00,vfh,64.74
2023-09-06T09:41:00,vfh,41.37
2023-09-06T09:42:00,vfh,89.31
2023-09-06T09:43:00,vfh,33.51
2023-09-06T09:44:00,vfh,2.78
2023-09-06T09:45:00,vfh,46.92
2023-09-06T09:46:00,vfh,46.92
2023-09-06T09:47:00,vfh,32.49
2023-09-06T09:48:00,vfh,47.27
2023-09-06T09:49:00,vfh,75.74
2023-09-06T09:50:00,vfh,48.31
2023-09-06T09:51:00,vfh,73.83
2023-09-06T09:52:00,vfh,73.83
2023-09-06T09:53:00,vfh,90.37
2023-09-06T09:54:00,vfh,90.37
2023-09-06T09:55:00,vfh,103.83
2023-09-06T09:56:00,vfh,17.88
2023-09-06T09:57:00,vfh,17.88
2023-09-06T09:58:00,vfh,67.38
2023-09-06T09:59:00,vfh,55.08
2023-09-06T10:00:00,vfh,97.10
2023-09-06T10:01:00,vfh,97.10
2023-09-06T10:02:00,vfh,27.95
2023-09-06T10:03:00,vfh,32.75
2023-09-06T10:04:00,vfh,36.27
2023-09-06T10:05:00,vfh,52.11
2023-09-06T10:06:00,vfh,53.31
2023-09-06T10:07:00,vfh,49.90
2023-09-06T10:08:00,vfh,85.39
2023-09-06T10:09:00,vfh,105.73
2023-09-06T10:10:00,vfh,105.73
2023-09-06T10:11:00,vfh,56.34
2023-09-06T10:12:00,vfh,110.72
2023-09-06T10:13:00,vfh,110.72
2023-09-06T10:14:00,vfh,82.69
2023-09-06T10:15:00,vfh,82.69
2023-09-06T10:16:00,vfh,78.52
2023-09-06T10:17:00,vfh,74.69
2023-09-06T10:18:00,vfh,26.03
2023-09-06T10:19:00,vfh,61.28
2023-09-06T10:20:00,vfh,15.62
2023-09-06T10:21:00,vfh,91.03
2023-09-06T10:22:00,vfh,91.03
2023-09-06T10:23:00,vfh,73.68
2023-09-06T10:24:00,vfh,73.68
2023-09-06T10:25:00,vfh,106.01
2023-09-06T10:26:00,vfh,106.01
2023-09-06T10:27:00,vfh,39.38
2023-09-06T10:28:00,vfh,39.38
2023-09-06T10:29:00,vfh,67.34
2023-09-06T10:30:00,vfh,86.00
2023-09-06T10:31:00,vfh,35.37
2023-09-06T10:32:00,vfh,33.59
2023-09-06T10:33:00,vfh,49.29
2023-09-06T10:34:00,vfh,58.32
2023-09-06T10:35:00,vfh,90.78
2023-09-06T10:36:00,vfh,63.73
2023-09-06T10:37:00,vfh,63.73
2023-09-06T10:38:00,vfh,53.36
2023-09-06T10:39:00,vfh,53.36
2023-09-06T10:40:00,vfh,63.17
2023-09-06T10:41:00,vfh,88.23
2023-09-06T10:42:00,vfh,64.42
2023-09-06T10:43:00,vfh,39.84
2023-09-06T10:44:00,vfh,88.16
2023-09-06T10:45:00,vfh,108.61
2023-09-06T10:46:00,vfh,34.02
2023-09-06T10:47:00,vfh,34.02
2023-09-06T10:48:00,vfh,42.76
2023-09-06T10:49:00,vfh,42.76
2023-09-06T10:50:00,vfh,61.90
2023-09-06T10:51:00,vfh,50.52
2023-09-06T10:52:00,vfh,50.52
2023-09-06T10:53:00,vfh,62.68
2023-09-06T10:54:00,vfh,62.68
2023-09-06T10:55:00,vfh,61.69
2023-09-06T10:56:00,vfh,61.69
2023-09-06T10:57:00,vfh,68.11
2023-09-06T10:58:00,vfh,68.11
2023-09-06T10:59:00,vfh,98.15
2023-09-06T11:00:00,vfh,27.10
2023-09-06T11:01:00,vfh,27.10
2023-09-06T11:02:00,vfh,104.06
2023-09-06T11:03:00,vfh,104.06
2023-09-06T11:04:00,vfh,61.69
2023-09-06T11:05:00,vfh,98.75
