#datetime,building,power
2022-11-30T00:00:00,atd,22.59
2022-11-30T00:01:00,atd,22.12
2022-11-30T00:02:00,atd,21.62
2022-11-30T00:03:00,atd,23.37
2022-11-30T00:04:00,atd,28.32
2022-11-30T00:05:00,atd,27.30
2022-11-30T00:06:00,atd,34.64
2022-11-30T00:07:00,atd,25.36
2022-11-30T00:08:00,atd,25.91
2022-11-30T00:09:00,atd,25.73
2022-11-30T00:10:00,atd,23.21
2022-11-30T00:11:00,atd,27.98
2022-11-30T00:12:00,atd,24.03
2022-11-30T00:13:00,atd,26.28
2022-11-30T00:14:00,atd,23.16
2022-11-30T00:15:00,atd,22.39
2022-11-30T00:16:00,atd,23.91
2022-11-30T00:17:00,atd,24.73
2022-11-30T00:18:00,atd,23.13
2022-11-30T00:19:00,atd,23.69
2022-11-30T00:20:00,atd,20.92
2022-11-30T00:21:00,atd,24.60
2022-11-30T00:22:00,atd,23.60
2022-11-30T00:23:00,atd,22.25
2022-11-30T00:24:00,atd,22.61
2022-11-30T00:25:00,atd,31.58
2022-11-30T00:26:00,atd,24.23
2022-11-30T00:27:00,atd,21.09
2022-11-30T00:28:00,atd,21.94
2022-11-30T00:29:00,atd,24.25
2022-11-30T00:30:00,atd,25.16
2022-11-30T00:31:00,atd,23.21
2022-11-30T00:32:00,atd,29.97
2022-11-30T00:33:00,atd,25.43
2022-11-30T00:34:00,atd,24.04
2022-11-30T00:35:00,atd,23.18
2022-11-30T00:36:00,atd,21.90
2022-11-30T00:37:00,atd,34.98
2022-11-30T00:38:00,atd,30.87
2022-11-30T00:39:00,atd,26.83
2022-11-30T00:40:00,atd,21.01
2022-11-30T00:41:00,atd,18.46
2022-11-30T00:42:00,atd,20.21
2022-11-30T00:43:00,atd,20.06
2022-11-30T00:44:00,atd,23.08
2022-11-30T00:45:00,atd,22.16
2022-11-30T00:46:00,atd,25.72
2022-11-30T00:47:00,atd,25.67
2022-11-30T00:48:00,atd,27.69
2022-11-30T00:49:00,atd,27.58
2022-11-30T00:50:00,atd,23.53
2022-11-30T00:51:00,atd,24.64
2022-11-30T00:52:00,atd,32.96
2022-11-30T00:53:00,atd,31.75
2022-11-30T00:54:00,atd,32.89
2022-11-30T00:55:00,atd,34.65
2022-11-30T00:56:00,atd,20.54
2022-11-30T00:57:00,atd,19.80
2022-11-30T00:58:00,atd,22.28
2022-11-30T00:59:00,atd,19.66
2022-11-30T01:00:00,atd,22.27
2022-11-30T01:01:00,atd,21.42
2022-11-30T01:02:00,atd,20.10
2022-11-30T01:03:00,atd,20.64
2022-11-30T01:04:00,atd,20.60
2022-11-30T01:05:00,atd,23.77
2022-11-30T01:06:00,atd,24.21
2022-11-30T01:07:00,atd,30.43
2022-11-30T01:08:00,atd,23.16
2022-11-30T01:09:00,atd,26.69
2022-11-30T01:10:00,atd,29.62
2022-11-30T01:11:00,atd,28.82
2022-11-30T01:12:00,atd,29.69
2022-11-30T01:13:00,atd,26.25
2022-11-30T01:14:00,atd,26.87
2022-11-30T01:15:00,atd,27.32
2022-11-30T01:16:00,atd,32.14
2022-11-30T01:17:00,atd,33.33
2022-11-30T01:18:00,atd,25.97
2022-11-30T01:19:00,atd,27.44
2022-11-30T01:20:00,atd,25.82
2022-11-30T01:21:00,atd,18.61
2022-11-30T01:22:00,atd,18.18
2022-11-30T01:23:00,atd,19.81
2022-11-30T01:24:00,atd,34.14
2022-11-30T01:25:00,atd,21.89
2022-11-30T01:26:00,atd,22.85
2022-11-30T01:27:00,atd,19.61
2022-11-30T01:28:00,atd,25.66
2022-11-30T01:29:00,atd,23.65
2022-11-30T01:30:00,atd,21.22
2022-11-30T01:31:00,atd,20.78
2022-11-30T01:32:00,atd,22.98
2022-11-30T01:33:00,atd,27.60
2022-11-30T01:34:00,atd,24.50
2022-11-30T01:35:00,atd,25.38
2022-11-30T01:36:00,atd,24.08
2022-11-30T01:37:00,atd,21.18
2022-11-30T01:38:00,atd,20.68
2022-11-30T01:39:00,atd,20.46
2022-11-30T01:40:00,atd,25.51
2022-11-30T01:41:00,atd,18.95
2022-11-30T01:42:00,atd,25.72
2022-11-30T01:43:00,atd,28.69
2022-11-30T01:44:00,atd,25.45
2022-11-30T01:45:00,atd,21.88
2022-11-30T01:46:00,atd,26.77
2022-11-30T01:47:00,atd,24.62
2022-11-30T01:48:00,atd,23.19
2022-11-30T01:49:00,atd,20.92
2022-11-30T01:50:00,atd,21.07
2022-11-30T01:51:00,atd,20.54
2022-11-30T01:52:00,atd,22.66
2022-11-30T01:53:00,atd,19.83
2022-11-30T01:54:00,atd,19.45
2022-11-30T01:55:00,atd,20.15
2022-11-30T01:56:00,atd,20.80
2022-11-30T01:57:00,atd,18.91
2022-11-30T01:58:00,atd,19.44
2022-11-30T01:59:00,atd,22.20
2022-11-30T02:00:00,atd,23.17
2022-11-30T02:01:00,atd,25.97
2022-11-30T02:02:00,atd,25.24
2022-11-30T02:03:00,atd,34.55
2022-11-30T02:04:00,atd,22.78
2022-11-30T02:05:00,atd,22.70
2022-11-30T02:06:00,atd,24.95
2022-11-30T02:07:00,atd,20.75
2022-11-30T02:08:00,atd,25.05
2022-11-30T02:09:00,atd,21.91
2022-11-30T02:10:00,atd,22.16
2022-11-30T02:11:00,atd,21.03
2022-11-30T02:12:00,atd,22.49
2022-11-30T02:13:00,atd,22.80
2022-11-30T02:14:00,atd,19.03
2022-11-30T02:15:00,atd,21.67
2022-11-30T02:16:00,atd,21.78
2022-11-30T02:17:00,atd,20.33
2022-11-30T02:18:00,atd,22.18
2022-11-30T02:19:00,atd,19.94
2022-11-30T02:20:00,atd,18.94
2022-11-30T02:21:00,atd,29.30
2022-11-30T02:22:00,atd,28.67
2022-11-30T02:23:00,atd,27.13
2022-11-30T02:24:00,atd,26.32
2022-11-30T02:25:00,atd,23.85
2022-11-30T02:26:00,atd,21.57
2022-11-30T02:27:00,atd,21.32
2022-11-30T02:28:00,atd,19.73
2022-11-30T02:29:00,atd,20.57
2022-11-30T02:30:00,atd,22.48
2022-11-30T02:31:00,atd,22.21
2022-11-30T02:32:00,atd,20.46
2022-11-30T02:33:00,atd,20.92
2022-11-30T02:34:00,atd,21.79
2022-11-30T02:35:00,atd,20.44
2022-11-30T02:36:00,atd,23.18
2022-11-30T02:37:00,atd,25.26
2022-11-30T02:38:00,atd,22.56
2022-11-30T02:39:00,atd,22.71
2022-11-30T02:40:00,atd,23.51
2022-11-30T02:41:00,atd,21.52
2022-11-30T02:42:00,atd,23.70
2022-11-30T02:43:00,atd,34.75
2022-11-30T02:44:00,atd,24.20
2022-11-30T02:45:00,atd,18.35
2022-11-30T02:46:00,atd,19.83
2022-11-30T02:47:00,atd,20.98
2022-11-30T02:48:00,atd,25.14
2022-11-30T02:49:00,atd,22.69
2022-11-30T02:50:00,atd,28.45
2022-11-30T02:51:00,atd,27.22
2022-11-30T02:52:00,atd,27.37
2022-11-30T02:53:00,atd,27.77
2022-11-30T02:54:00,atd,24.89
2022-11-30T02:55:00,atd,21.74
2022-11-30T02:56:00,atd,22.33
2022-11-30T02:57:00,atd,24.50
2022-11-30T02:58:00,atd,22.47
2022-11-30T02:59:00,atd,31.07
2022-11-30T03:00:00,atd,27.38
2022-11-30T03:01:00,atd,23.58
2022-11-30T03:02:00,atd,26.30
2022-11-30T03:03:00,atd,36.21
2022-11-30T03:04:00,atd,22.77
2022-11-30T03:05:00,atd,19.10
2022-11-30T03:06:00,atd,22.44
2022-11-30T03:07:00,atd,22.82
2022-11-30T03:08:00,atd,21.17
2022-11-30T03:09:00,atd,21.78
2022-11-30T03:10:00,atd,22.54
2022-11-30T03:11:00,atd,22.75
2022-11-30T03:12:00,atd,18.94
2022-11-30T03:13:00,atd,21.48
2022-11-30T03:14:00,atd,22.04
2022-11-30T03:15:00,atd,27.44
2022-11-30T03:16:00,atd,23.39
2022-11-30T03:17:00,atd,25.94
2022-11-30T03:18:00,atd,25.90
2022-11-30T03:19:00,atd,22.53
2022-11-30T03:20:00,atd,22.63
2022-11-30T03:21:00,atd,25.90
2022-11-30T03:22:00,atd,25.48
2022-11-30T03:23:00,atd,36.63
2022-11-30T03:24:00,atd,24.46
2022-11-30T03:25:00,atd,23.08
2022-11-30T03:26:00,atd,22.48
2022-11-30T03:27:00,atd,23.07
2022-11-30T03:28:00,atd,21.82
2022-11-30T03:29:00,atd,26.71
2022-11-30T03:30:00,atd,23.70
2022-11-30T03:31:00,atd,25.63
2022-11-30T03:32:00,atd,22.05
2022-11-30T03:33:00,atd,25.38
2022-11-30T03:34:00,atd,23.38
2022-11-30T03:35:00,atd,23.97
2022-11-30T03:36:00,atd,21.86
2022-11-30T03:37:00,atd,24.45
2022-11-30T03:38:00,atd,22.45
2022-11-30T03:39:00,atd,23.58
2022-11-30T03:40:00,atd,28.08
2022-11-30T03:41:00,atd,20.71
2022-11-30T03:42:00,atd,24.15
2022-11-30T03:43:00,atd,19.37
2022-11-30T03:44:00,atd,25.96
2022-11-30T03:45:00,atd,30.48
2022-11-30T03:46:00,atd,26.46
2022-11-30T03:47:00,atd,26.97
2022-11-30T03:48:00,atd,26.52
2022-11-30T03:49:00,atd,25.88
2022-11-30T03:50:00,atd,22.71
2022-11-30T03:51:00,atd,22.95
2022-11-30T03:52:00,atd,22.61
2022-11-30T03:53:00,atd,19.21
2022-11-30T03:54:00,atd,21.60
2022-11-30T03:55:00,atd,18.22
2022-11-30T03:56:00,atd,25.70
2022-11-30T03:57:00,atd,24.11
2022-11-30T03:58:00,atd,21.96
2022-11-30T03:59:00,atd,22.40
2022-11-30T04:00:00,atd,22.95
2022-11-30T04:01:00,atd,22.55
2022-11-30T04:02:00,atd,32.50
2022-11-30T04:03:00,atd,18.96
2022-11-30T04:04:00,atd,21.55
2022-11-30T04:05:00,atd,21.55
2022-11-30T04:06:00,atd,22.14
2022-11-30T04:07:00,atd,22.79
2022-11-30T04:08:00,atd,22.28
2022-11-30T04:09:00,atd,21.42
2022-11-30T04:10:00,atd,18.82
2022-11-30T04:11:00,atd,20.24
2022-11-30T04:12:00,atd,19.34
2022-11-30T04:13:00,atd,19.13
2022-11-30T04:14:00,atd,21.12
2022-11-30T04:15:00,atd,19.39
2022-11-30T04:16:00,atd,26.26
2022-11-30T04:17:00,atd,24.89
2022-11-30T04:18:00,atd,21.87
2022-11-30T04:19:00,atd,23.50
2022-11-30T04:20:00,atd,23.91
2022-11-30T04:21:00,atd,28.30
2022-11-30T04:22:00,atd,22.82
2022-11-30T04:23:00,atd,26.25
2022-11-30T04:24:00,atd,23.70
2022-11-30T04:25:00,atd,23.68
2022-11-30T04:26:00,atd,21.14
2022-11-30T04:27:00,atd,21.25
2022-11-30T04:28:00,atd,34.89
2022-11-30T04:29:00,atd,34.41
2022-11-30T04:30:00,atd,29.85
2022-11-30T04:31:00,atd,29.94
2022-11-30T04:32:00,atd,19.10
2022-11-30T04:33:00,atd,19.07
2022-11-30T04:34:00,atd,26.20
2022-11-30T04:35:00,atd,21.75
2022-11-30T04:36:00,atd,23.66
2022-11-30T04:37:00,atd,23.27
2022-11-30T04:38:00,atd,24.50
2022-11-30T04:39:00,atd,20.93
2022-11-30T04:40:00,atd,21.77
2022-11-30T04:41:00,atd,32.03
2022-11-30T04:42:00,atd,21.60
2022-11-30T04:43:00,atd,25.10
2022-11-30T04:44:00,atd,19.45
2022-11-30T04:45:00,atd,21.90
2022-11-30T04:46:00,atd,21.61
2022-11-30T04:47:00,atd,20.21
2022-11-30T04:48:00,atd,20.37
2022-11-30T04:49:00,atd,21.55
2022-11-30T04:50:00,atd,20.88
2022-11-30T04:51:00,atd,19.03
2022-11-30T04:52:00,atd,20.25
2022-11-30T04:53:00,atd,22.21
2022-11-30T04:54:00,atd,25.92
2022-11-30T04:55:00,atd,23.58
2022-11-30T04:56:00,atd,22.97
2022-11-30T04:57:00,atd,25.28
2022-11-30T04:58:00,atd,27.70
2022-11-30T04:59:00,atd,20.06
2022-11-30T05:00:00,atd,18.99
2022-11-30T05:01:00,atd,32.04
2022-11-30T05:02:00,atd,21.48
2022-11-30T05:03:00,atd,26.99
2022-11-30T05:04:00,atd,18.94
2022-11-30T05:05:00,atd,18.68
2022-11-30T05:06:00,atd,24.21
2022-11-30T05:07:00,atd,23.67
2022-11-30T05:08:00,atd,22.91
2022-11-30T05:09:00,atd,20.62
2022-11-30T05:10:00,atd,20.89
2022-11-30T05:11:00,atd,23.78
2022-11-30T05:12:00,atd,26.93
2022-11-30T05:13:00,atd,27.00
2022-11-30T05:14:00,atd,24.15
2022-11-30T05:15:00,atd,24.17
2022-11-30T05:16:00,atd,25.44
2022-11-30T05:17:00,atd,24.95
2022-11-30T05:18:00,atd,21.53
2022-11-30T05:19:00,atd,27.18
2022-11-30T05:20:00,atd,28.90
2022-11-30T05:21:00,atd,25.31
2022-11-30T05:22:00,atd,33.36
2022-11-30T05:23:00,atd,20.81
2022-11-30T05:24:00,atd,21.41
2022-11-30T05:25:00,atd,21.89
2022-11-30T05:26:00,atd,25.48
2022-11-30T05:27:00,atd,23.54
2022-11-30T05:28:00,atd,23.03
2022-11-30T05:29:00,atd,25.89
2022-11-30T05:30:00,atd,37.42
2022-11-30T05:31:00,atd,24.65
2022-11-30T05:32:00,atd,24.79
2022-11-30T05:33:00,atd,23.98
2022-11-30T05:34:00,atd,24.30
2022-11-30T05:35:00,atd,24.29
2022-11-30T05:36:00,atd,24.12
2022-11-30T05:37:00,atd,22.26
2022-11-30T05:38:00,atd,22.68
2022-11-30T05:39:00,atd,22.51
2022-11-30T05:40:00,atd,23.76
2022-11-30T05:41:00,atd,21.27
2022-11-30T05:42:00,atd,26.20
2022-11-30T05:43:00,atd,23.62
2022-11-30T05:44:00,atd,24.94
2022-11-30T05:45:00,atd,22.43
2022-11-30T05:46:00,atd,29.14
2022-11-30T05:47:00,atd,22.84
2022-11-30T05:48:00,atd,23.00
2022-11-30T05:49:00,atd,22.82
2022-11-30T05:50:00,atd,26.86
2022-11-30T05:51:00,atd,26.00
2022-11-30T05:52:00,atd,25.31
2022-11-30T05:53:00,atd,26.22
2022-11-30T05:54:00,atd,26.21
2022-11-30T05:55:00,atd,24.81
2022-11-30T05:56:00,atd,22.39
2022-11-30T05:57:00,atd,21.15
2022-11-30T05:58:00,atd,22.37
2022-11-30T05:59:00,atd,24.88
2022-11-30T06:00:00,atd,23.01
2022-11-30T06:01:00,atd,27.01
2022-11-30T06:02:00,atd,29.27
2022-11-30T06:03:00,atd,51.94
2022-11-30T06:04:00,atd,38.08
2022-11-30T06:05:00,atd,38.58
2022-11-30T06:06:00,atd,35.51
2022-11-30T06:07:00,atd,32.22
2022-11-30T06:08:00,atd,30.86
2022-11-30T06:09:00,atd,29.18
2022-11-30T06:10:00,atd,31.56
2022-11-30T06:11:00,atd,33.85
2022-11-30T06:12:00,atd,33.93
2022-11-30T06:13:00,atd,33.91
2022-11-30T06:14:00,atd,37.52
2022-11-30T06:15:00,atd,36.65
2022-11-30T06:16:00,atd,38.17
2022-11-30T06:17:00,atd,36.62
2022-11-30T06:18:00,atd,36.14
2022-11-30T06:19:00,atd,53.43
2022-11-30T06:20:00,atd,40.93
2022-11-30T06:21:00,atd,39.96
2022-11-30T06:22:00,atd,41.95
2022-11-30T06:23:00,atd,52.15
2022-11-30T06:24:00,atd,44.00
2022-11-30T06:25:00,atd,46.37
2022-11-30T06:26:00,atd,44.31
2022-11-30T06:27:00,atd,46.18
2022-11-30T06:28:00,atd,46.83
2022-11-30T06:29:00,atd,40.30
2022-11-30T06:30:00,atd,44.21
2022-11-30T06:31:00,atd,41.80
2022-11-30T06:32:00,atd,43.93
2022-11-30T06:33:00,atd,43.71
2022-11-30T06:34:00,atd,40.61
2022-11-30T06:35:00,atd,35.22
2022-11-30T06:36:00,atd,36.79
2022-11-30T06:37:00,atd,38.37
2022-11-30T06:38:00,atd,49.74
2022-11-30T06:39:00,atd,48.74
2022-11-30T06:40:00,atd,50.90
2022-11-30T06:41:00,atd,51.31
2022-11-30T06:42:00,atd,37.06
2022-11-30T06:43:00,atd,35.87
2022-11-30T06:44:00,atd,39.56
2022-11-30T06:45:00,atd,34.01
2022-11-30T06:46:00,atd,37.57
2022-11-30T06:47:00,atd,42.12
2022-11-30T06:48:00,atd,41.66
2022-11-30T06:49:00,atd,39.28
2022-11-30T06:50:00,atd,45.34
2022-11-30T06:51:00,atd,42.48
2022-11-30T06:52:00,atd,42.76
2022-11-30T06:53:00,atd,41.74
2022-11-30T06:54:00,atd,39.64
2022-11-30T06:55:00,atd,40.40
2022-11-30T06:56:00,atd,54.53
2022-11-30T06:57:00,atd,41.47
2022-11-30T06:58:00,atd,53.57
2022-11-30T06:59:00,atd,50.52
2022-11-30T07:00:00,atd,52.90
2022-11-30T07:01:00,atd,55.76
2022-11-30T07:02:00,atd,55.38
2022-11-30T07:03:00,atd,56.15
2022-11-30T07:04:00,atd,51.98
2022-11-30T07:05:00,atd,56.19
2022-11-30T07:06:00,atd,53.08
2022-11-30T07:07:00,atd,52.56
2022-11-30T07:08:00,atd,51.99
2022-11-30T07:09:00,atd,52.51
2022-11-30T07:10:00,atd,52.06
2022-11-30T07:11:00,atd,50.45
2022-11-30T07:12:00,atd,52.09
2022-11-30T07:13:00,atd,49.62
2022-11-30T07:14:00,atd,50.04
2022-11-30T07:15:00,atd,50.71
2022-11-30T07:16:00,atd,52.06
2022-11-30T07:17:00,atd,49.81
2022-11-30T07:18:00,atd,42.40
2022-11-30T07:19:00,atd,52.41
2022-11-30T07:20:00,atd,65.98
2022-11-30T07:21:00,atd,48.00
2022-11-30T07:22:00,atd,39.26
2022-11-30T07:23:00,atd,34.51
2022-11-30T07:24:00,atd,35.23
2022-11-30T07:25:00,atd,41.62
2022-11-30T07:26:00,atd,40.29
2022-11-30T07:27:00,atd,40.80
2022-11-30T07:28:00,atd,44.79
2022-11-30T07:29:00,atd,40.82
2022-11-30T07:30:00,atd,38.38
2022-11-30T07:31:00,atd,36.95
2022-11-30T07:32:00,atd,37.66
2022-11-30T07:33:00,atd,40.05
2022-11-30T07:34:00,atd,41.72
2022-11-30T07:35:00,atd,39.30
2022-11-30T07:36:00,atd,46.82
2022-11-30T07:37:00,atd,37.34
2022-11-30T07:38:00,atd,35.97
2022-11-30T07:39:00,atd,37.80
2022-11-30T07:40:00,atd,38.80
2022-11-30T07:41:00,atd,35.26
2022-11-30T07:42:00,atd,35.44
2022-11-30T07:43:00,atd,35.11
2022-11-30T07:44:00,atd,38.56
2022-11-30T07:45:00,atd,51.68
2022-11-30T07:46:00,atd,38.87
2022-11-30T07:47:00,atd,35.74
2022-11-30T07:48:00,atd,40.41
2022-11-30T07:49:00,atd,29.27
2022-11-30T07:50:00,atd,39.00
2022-11-30T07:51:00,atd,32.24
2022-11-30T07:52:00,atd,27.33
2022-11-30T07:53:00,atd,30.00
2022-11-30T07:54:00,atd,31.95
2022-11-30T07:55:00,atd,32.20
2022-11-30T07:56:00,atd,33.53
2022-11-30T07:57:00,atd,40.44
2022-11-30T07:58:00,atd,37.95
2022-11-30T07:59:00,atd,47.68
2022-11-30T08:00:00,atd,34.22
2022-11-30T08:01:00,atd,32.19
2022-11-30T08:02:00,atd,34.20
2022-11-30T08:03:00,atd,33.15
2022-11-30T08:04:00,atd,34.72
2022-11-30T08:05:00,atd,30.89
2022-11-30T08:06:00,atd,32.50
2022-11-30T08:07:00,atd,33.86
2022-11-30T08:08:00,atd,33.45
2022-11-30T08:09:00,atd,32.38
2022-11-30T08:10:00,atd,33.46
2022-11-30T08:11:00,atd,37.88
2022-11-30T08:12:00,atd,33.08
2022-11-30T08:13:00,atd,39.17
2022-11-30T08:14:00,atd,37.90
2022-11-30T08:15:00,atd,33.31
2022-11-30T08:16:00,atd,51.14
2022-11-30T08:17:00,atd,33.92
2022-11-30T08:18:00,atd,35.89
2022-11-30T08:19:00,atd,36.53
2022-11-30T08:20:00,atd,37.91
2022-11-30T08:21:00,atd,33.26
2022-11-30T08:22:00,atd,35.05
2022-11-30T08:23:00,atd,37.46
2022-11-30T08:24:00,atd,36.77
2022-11-30T08:25:00,atd,37.92
2022-11-30T08:26:00,atd,29.11
2022-11-30T08:27:00,atd,32.94
2022-11-30T08:28:00,atd,36.15
2022-11-30T08:29:00,atd,32.70
2022-11-30T08:30:00,atd,33.05
2022-11-30T08:31:00,atd,35.90
2022-11-30T08:32:00,atd,32.04
2022-11-30T08:33:00,atd,31.32
2022-11-30T08:34:00,atd,33.07
2022-11-30T08:35:00,atd,34.47
2022-11-30T08:36:00,atd,36.77
2022-11-30T08:37:00,atd,32.58
2022-11-30T08:38:00,atd,34.94
2022-11-30T08:39:00,atd,40.30
2022-11-30T08:40:00,atd,40.23
2022-11-30T08:41:00,atd,54.74
2022-11-30T08:42:00,atd,35.81
2022-11-30T08:43:00,atd,37.57
2022-11-30T08:44:00,atd,36.36
2022-11-30T08:45:00,atd,43.15
2022-11-30T08:46:00,atd,40.01
2022-11-30T08:47:00,atd,48.28
2022-11-30T08:48:00,atd,40.49
2022-11-30T08:49:00,atd,42.52
2022-11-30T08:50:00,atd,55.41
2022-11-30T08:51:00,atd,43.88
2022-11-30T08:52:00,atd,44.87
2022-11-30T08:53:00,atd,42.46
2022-11-30T08:54:00,atd,46.26
2022-11-30T08:55:00,atd,44.23
2022-11-30T08:56:00,atd,46.64
2022-11-30T08:57:00,atd,48.74
2022-11-30T08:58:00,atd,48.73
2022-11-30T08:59:00,atd,49.20
2022-11-30T09:00:00,atd,53.16
2022-11-30T09:01:00,atd,69.39
2022-11-30T09:02:00,atd,48.13
2022-11-30T09:03:00,atd,48.35
2022-11-30T09:04:00,atd,68.40
2022-11-30T09:05:00,atd,53.26
2022-11-30T09:06:00,atd,50.88
2022-11-30T09:07:00,atd,64.76
2022-11-30T09:08:00,atd,52.30
2022-11-30T09:09:00,atd,46.62
2022-11-30T09:10:00,atd,48.45
2022-11-30T09:11:00,atd,46.84
2022-11-30T09:12:00,atd,55.84
2022-11-30T09:13:00,atd,53.67
2022-11-30T09:14:00,atd,52.84
2022-11-30T09:15:00,atd,56.71
2022-11-30T09:16:00,atd,58.46
2022-11-30T09:17:00,atd,63.57
2022-11-30T09:18:00,atd,66.15
2022-11-30T09:19:00,atd,59.11
2022-11-30T09:20:00,atd,64.81
2022-11-30T09:21:00,atd,52.26
2022-11-30T09:22:00,atd,55.96
2022-11-30T09:23:00,atd,42.88
2022-11-30T09:24:00,atd,50.34
2022-11-30T09:25:00,atd,50.88
2022-11-30T09:26:00,atd,48.70
2022-11-30T09:27:00,atd,60.03
2022-11-30T09:28:00,atd,52.41
2022-11-30T09:29:00,atd,62.95
2022-11-30T09:30:00,atd,62.75
2022-11-30T09:31:00,atd,54.05
2022-11-30T09:32:00,atd,56.96
2022-11-30T09:33:00,atd,58.67
2022-11-30T09:34:00,atd,56.62
2022-11-30T09:35:00,atd,57.94
2022-11-30T09:36:00,atd,57.07
2022-11-30T09:37:00,atd,51.69
2022-11-30T09:38:00,atd,68.43
2022-11-30T09:39:00,atd,63.23
2022-11-30T09:40:00,atd,64.74
2022-11-30T09:41:00,atd,58.93
2022-11-30T09:42:00,atd,55.09
2022-11-30T09:43:00,atd,55.17
2022-11-30T09:44:00,atd,59.52
2022-11-30T09:45:00,atd,53.71
2022-11-30T09:46:00,atd,49.68
2022-11-30T09:47:00,atd,52.43
2022-11-30T09:48:00,atd,55.04
2022-11-30T09:49:00,atd,55.62
2022-11-30T09:50:00,atd,66.12
2022-11-30T09:51:00,atd,56.59
2022-11-30T09:52:00,atd,44.35
2022-11-30T09:53:00,atd,52.11
2022-11-30T09:54:00,atd,47.48
2022-11-30T09:55:00,atd,51.40
2022-11-30T09:56:00,atd,66.45
2022-11-30T09:57:00,atd,70.19
2022-11-30T09:58:00,atd,52.56
2022-11-30T09:59:00,atd,61.82
2022-11-30T10:00:00,atd,53.87
2022-11-30T10:01:00,atd,59.31
2022-11-30T10:02:00,atd,54.26
2022-11-30T10:03:00,atd,46.66
2022-11-30T10:04:00,atd,56.23
2022-11-30T10:05:00,atd,55.91
2022-11-30T10:06:00,atd,73.08
2022-11-30T10:07:00,atd,52.75
2022-11-30T10:08:00,atd,54.70
2022-11-30T10:09:00,atd,51.38
2022-11-30T10:10:00,atd,59.02
2022-11-30T10:11:00,atd,51.18
2022-11-30T10:12:00,atd,57.02
2022-11-30T10:13:00,atd,67.18
2022-11-30T10:14:00,atd,56.99
2022-11-30T10:15:00,atd,55.87
2022-11-30T10:16:00,atd,67.04
2022-11-30T10:17:00,atd,57.95
2022-11-30T10:18:00,atd,59.53
2022-11-30T10:19:00,atd,49.88
2022-11-30T10:20:00,atd,62.24
2022-11-30T10:21:00,atd,53.36
2022-11-30T10:22:00,atd,68.40
2022-11-30T10:23:00,atd,56.25
2022-11-30T10:24:00,atd,52.22
2022-11-30T10:25:00,atd,68.43
2022-11-30T10:26:00,atd,50.76
2022-11-30T10:27:00,atd,49.41
2022-11-30T10:28:00,atd,50.24
2022-11-30T10:29:00,atd,61.79
2022-11-30T10:30:00,atd,69.06
2022-11-30T10:31:00,atd,65.67
2022-11-30T10:32:00,atd,50.72
2022-11-30T10:33:00,atd,55.03
2022-11-30T10:34:00,atd,54.22
2022-11-30T10:35:00,atd,65.23
2022-11-30T10:36:00,atd,52.48
2022-11-30T10:37:00,atd,54.60
2022-11-30T10:38:00,atd,44.97
2022-11-30T10:39:00,atd,56.63
2022-11-30T10:40:00,atd,46.85
2022-11-30T10:41:00,atd,57.52
2022-11-30T10:42:00,atd,52.75
2022-11-30T10:43:00,atd,60.68
2022-11-30T10:44:00,atd,61.16
2022-11-30T10:45:00,atd,58.00
2022-11-30T10:46:00,atd,59.11
2022-11-30T10:47:00,atd,50.31
2022-11-30T10:48:00,atd,56.08
2022-11-30T10:49:00,atd,51.16
2022-11-30T10:50:00,atd,50.80
2022-11-30T10:51:00,atd,57.63
2022-11-30T10:52:00,atd,55.29
2022-11-30T10:53:00,atd,55.72
2022-11-30T10:54:00,atd,44.52
2022-11-30T10:55:00,atd,57.52
2022-11-30T10:56:00,atd,46.43
2022-11-30T10:57:00,atd,49.57
2022-11-30T10:58:00,atd,55.63
2022-11-30T10:59:00,atd,57.65
2022-11-30T11:00:00,atd,57.12
2022-11-30T11:01:00,atd,50.19
2022-11-30T11:02:00,atd,60.16
2022-11-30T11:03:00,atd,60.15
2022-11-30T11:04:00,atd,51.32
2022-11-30T11:05:00,atd,52.98
2022-11-30T11:06:00,atd,52.87
2022-11-30T11:07:00,atd,54.57
2022-11-30T11:08:00,atd,48.97
2022-11-30T11:09:00,atd,55.45
2022-11-30T11:10:00,atd,49.15
2022-11-30T11:11:00,atd,56.23
2022-11-30T11:12:00,atd,42.77
2022-11-30T11:13:00,atd,44.93
2022-11-30T11:14:00,atd,58.17
2022-11-30T11:15:00,atd,58.06
2022-11-30T11:16:00,atd,59.84
2022-11-30T11:17:00,atd,47.91
2022-11-30T11:18:00,atd,62.77
2022-11-30T11:19:00,atd,50.13
2022-11-30T11:20:00,atd,60.37
2022-11-30T11:21:00,atd,59.54
2022-11-30T11:22:00,atd,57.45
2022-11-30T11:23:00,atd,51.99
2022-11-30T11:24:00,atd,46.73
2022-11-30T11:25:00,atd,56.37
2022-11-30T11:26:00,atd,54.70
2022-11-30T11:27:00,atd,53.12
2022-11-30T11:28:00,atd,49.41
2022-11-30T11:29:00,atd,54.48
2022-11-30T11:30:00,atd,63.31
2022-11-30T11:31:00,atd,51.71
2022-11-30T11:32:00,atd,63.36
2022-11-30T11:33:00,atd,55.45
2022-11-30T11:34:00,atd,64.50
2022-11-30T11:35:00,atd,54.75
2022-11-30T11:36:00,atd,47.88
2022-11-30T11:37:00,atd,48.32
2022-11-30T11:38:00,atd,49.88
