#datetime,building,power
2022-02-21T00:00:00,nat,734.32
2022-02-21T00:02:00,nat,141.65
2022-02-21T00:04:00,nat,403.65
2022-02-21T00:05:00,nat,278.97
2022-02-21T00:07:00,nat,500.98
2022-02-21T00:09:00,nat,464.64
2022-02-21T00:10:00,nat,192.17
2022-02-21T00:12:00,nat,382.87
2022-02-21T00:14:00,nat,289.87
2022-02-21T00:16:00,nat,365.74
2022-02-21T00:17:00,nat,61.62
2022-02-21T00:18:00,nat,243.83
2022-02-21T00:20:00,nat,516.42
2022-02-21T00:21:00,nat,156.42
2022-02-21T00:22:00,nat,120.56
2022-02-21T00:24:00,nat,436.82
2022-02-21T00:25:00,nat,115.74
2022-02-21T00:27:00,nat,402.06
2022-02-21T00:28:00,nat,192.26
2022-02-21T00:30:00,nat,481.66
2022-02-21T00:32:00,nat,299.19
2022-02-21T00:33:00,nat,128.56
2022-02-21T00:35:00,nat,304.83
2022-02-21T00:37:00,nat,354.97
2022-02-21T00:39:00,nat,330.33
2022-02-21T00:41:00,nat,429.08
2022-02-21T00:42:00,nat,141.04
2022-02-21T00:44:00,nat,352.80
2022-02-21T00:46:00,nat,360.46
2022-02-21T00:48:00,nat,420.69
2022-02-21T00:50:00,nat,329.87
2022-02-21T00:52:00,nat,364.47
2022-02-21T00:54:00,nat,436.43
2022-02-21T00:56:00,nat,338.29
2022-02-21T00:57:00,nat,180.92
2022-02-21T00:59:00,nat,358.80
2022-02-21T01:01:00,nat,318.72
2022-02-21T01:03:00,nat,381.31
2022-02-21T01:04:00,nat,229.82
2022-02-21T01:06:00,nat,381.88
2022-02-21T01:08:00,nat,381.79
2022-02-21T01:09:00,nat,105.70
2022-02-21T01:11:00,nat,409.72
2022-02-21T01:13:00,nat,652.91
2022-02-21T01:15:00,nat,680.35
2022-02-21T01:17:00,nat,451.53
2022-02-21T01:19:00,nat,361.86
2022-02-21T01:21:00,nat,394.38
2022-02-21T01:22:00,nat,316.92
2022-02-21T01:24:00,nat,585.57
2022-02-21T01:26:00,nat,330.49
2022-02-21T01:27:00,nat,114.71
2022-02-21T01:29:00,nat,347.04
2022-02-21T01:31:00,nat,377.32
2022-02-21T01:33:00,nat,315.60
2022-02-21T01:35:00,nat,348.99
2022-02-21T01:37:00,nat,346.21
2022-02-21T01:38:00,nat,82.07
2022-02-21T01:40:00,nat,364.49
2022-02-21T01:42:00,nat,646.59
2022-02-21T01:44:00,nat,463.14
2022-02-21T01:45:00,nat,115.33
2022-02-21T01:47:00,nat,346.99
2022-02-21T01:49:00,nat,320.79
2022-02-21T01:51:00,nat,329.30
2022-02-21T01:53:00,nat,40.82
2022-02-21T01:54:00,nat,184.50
2022-02-21T01:56:00,nat,329.27
2022-02-21T01:58:00,nat,283.29
2022-02-21T02:00:00,nat,321.39
2022-02-21T02:01:00,nat,302.75
2022-02-21T02:03:00,nat,678.12
2022-02-21T02:06:00,nat,452.11
2022-02-21T02:08:00,nat,318.50
2022-02-21T02:09:00,nat,199.77
2022-02-21T02:11:00,nat,477.11
2022-02-21T02:13:00,nat,656.34
2022-02-21T02:15:00,nat,438.61
2022-02-21T02:16:00,nat,231.70
2022-02-21T02:18:00,nat,501.78
2022-02-21T02:20:00,nat,363.07
2022-02-21T02:21:00,nat,99.40
2022-02-21T02:23:00,nat,336.87
2022-02-21T02:25:00,nat,292.74
2022-02-21T02:26:00,nat,153.75
2022-02-21T02:27:00,nat,306.22
2022-02-21T02:29:00,nat,477.37
2022-02-21T02:30:00,nat,189.86
2022-02-21T02:32:00,nat,670.49
2022-02-21T02:33:00,nat,10.49
2022-02-21T02:35:00,nat,280.29
2022-02-21T02:36:00,nat,220.52
2022-02-21T02:38:00,nat,551.21
2022-02-21T02:40:00,nat,550.81
2022-02-21T02:42:00,nat,487.66
2022-02-21T02:44:00,nat,293.24
2022-02-21T02:45:00,nat,148.86
2022-02-21T02:47:00,nat,340.06
2022-02-21T02:48:00,nat,106.51
2022-02-21T02:50:00,nat,389.77
2022-02-21T02:52:00,nat,383.11
2022-02-21T02:54:00,nat,304.92
2022-02-21T02:55:00,nat,136.64
2022-02-21T02:57:00,nat,283.44
2022-02-21T02:59:00,nat,360.20
2022-02-21T03:00:00,nat,120.20
2022-02-21T03:02:00,nat,279.33
2022-02-21T03:04:00,nat,337.38
2022-02-21T03:06:00,nat,311.13
2022-02-21T03:07:00,nat,148.70
2022-02-21T03:09:00,nat,425.19
2022-02-21T03:11:00,nat,302.10
2022-02-21T03:13:00,nat,321.53
2022-02-21T03:15:00,nat,323.78
2022-02-21T03:16:00,nat,124.69
2022-02-21T03:17:00,nat,159.32
2022-02-21T03:19:00,nat,472.54
2022-02-21T03:21:00,nat,396.93
2022-02-21T03:23:00,nat,369.68
2022-02-21T03:25:00,nat,304.89
2022-02-21T03:26:00,nat,184.65
2022-02-21T03:28:00,nat,351.65
2022-02-21T03:30:00,nat,364.76
2022-02-21T03:31:00,nat,148.47
2022-02-21T03:33:00,nat,399.86
2022-02-21T03:35:00,nat,369.71
2022-02-21T03:37:00,nat,283.24
2022-02-21T03:38:00,nat,91.05
2022-02-21T03:40:00,nat,379.56
2022-02-21T03:42:00,nat,291.76
2022-02-21T03:43:00,nat,123.95
2022-02-21T03:45:00,nat,350.69
2022-02-21T03:46:00,nat,129.81
2022-02-21T03:48:00,nat,355.17
2022-02-21T03:50:00,nat,382.32
2022-02-21T03:52:00,nat,340.22
2022-02-21T03:54:00,nat,459.08
2022-02-21T03:56:00,nat,465.37
2022-02-21T03:58:00,nat,324.72
2022-02-21T04:00:00,nat,316.51
2022-02-21T04:01:00,nat,292.37
2022-02-21T04:03:00,nat,635.93
2022-02-21T04:06:00,nat,652.20
2022-02-21T04:08:00,nat,550.36
2022-02-21T04:09:00,nat,271.74
2022-02-21T04:11:00,nat,558.08
2022-02-21T04:13:00,nat,483.31
2022-02-21T04:15:00,nat,483.15
2022-02-21T04:17:00,nat,626.55
2022-02-21T04:19:00,nat,582.06
2022-02-21T04:21:00,nat,532.67
2022-02-21T04:22:00,nat,54.47
2022-02-21T04:24:00,nat,332.63
2022-02-21T04:25:00,nat,279.57
2022-02-21T04:27:00,nat,535.99
2022-02-21T04:29:00,nat,323.65
2022-02-21T04:30:00,nat,107.55
2022-02-21T04:32:00,nat,301.06
2022-02-21T04:33:00,nat,264.96
2022-02-21T04:35:00,nat,494.36
2022-02-21T04:37:00,nat,421.81
2022-02-21T04:39:00,nat,356.45
2022-02-21T04:40:00,nat,263.15
2022-02-21T04:42:00,nat,468.48
2022-02-21T04:44:00,nat,565.85
2022-02-21T04:46:00,nat,425.57
2022-02-21T04:48:00,nat,301.90
2022-02-21T04:49:00,nat,92.84
2022-02-21T04:51:00,nat,327.16
2022-02-21T04:53:00,nat,334.73
2022-02-21T04:54:00,nat,130.82
2022-02-21T04:56:00,nat,353.77
2022-02-21T04:58:00,nat,339.30
2022-02-21T04:59:00,nat,267.35
2022-02-21T05:01:00,nat,454.53
2022-02-21T05:03:00,nat,299.78
2022-02-21T05:05:00,nat,319.45
2022-02-21T05:07:00,nat,418.28
2022-02-21T05:09:00,nat,750.95
2022-02-21T05:11:00,nat,558.75
2022-02-21T05:13:00,nat,342.00
2022-02-21T05:14:00,nat,222.56
2022-02-21T05:16:00,nat,373.49
2022-02-21T05:18:00,nat,295.44
2022-02-21T05:19:00,nat,168.97
2022-02-21T05:20:00,nat,367.88
2022-02-21T05:22:00,nat,630.33
2022-02-21T05:23:00,nat,12.65
2022-02-21T05:25:00,nat,362.72
2022-02-21T05:27:00,nat,350.93
2022-02-21T05:28:00,nat,134.60
2022-02-21T05:30:00,nat,448.35
2022-02-21T05:32:00,nat,343.03
2022-02-21T05:34:00,nat,831.71
2022-02-21T05:36:00,nat,687.37
2022-02-21T05:38:00,nat,665.03
2022-02-21T05:40:00,nat,563.12
2022-02-21T05:41:00,nat,28.83
2022-02-21T05:43:00,nat,371.13
2022-02-21T05:44:00,nat,323.05
2022-02-21T05:46:00,nat,626.01
2022-02-21T05:48:00,nat,453.51
2022-02-21T05:50:00,nat,372.41
2022-02-21T05:52:00,nat,327.78
2022-02-21T05:54:00,nat,386.19
2022-02-21T05:55:00,nat,74.24
2022-02-21T05:57:00,nat,317.48
2022-02-21T05:59:00,nat,409.69
2022-02-21T06:01:00,nat,323.76
2022-02-21T06:03:00,nat,343.50
2022-02-21T06:05:00,nat,593.95
2022-02-21T06:07:00,nat,442.89
2022-02-21T06:09:00,nat,424.00
2022-02-21T06:10:00,nat,123.76
2022-02-21T06:12:00,nat,438.42
2022-02-21T06:14:00,nat,386.75
2022-02-21T06:16:00,nat,422.68
2022-02-21T06:17:00,nat,254.86
2022-02-21T06:19:00,nat,657.03
2022-02-21T06:20:00,nat,9.22
2022-02-21T06:21:00,nat,318.11
2022-02-21T06:23:00,nat,429.77
2022-02-21T06:25:00,nat,747.80
2022-02-21T06:27:00,nat,650.86
2022-02-21T06:29:00,nat,579.15
2022-02-21T06:31:00,nat,460.99
2022-02-21T06:33:00,nat,480.72
2022-02-21T06:34:00,nat,292.21
2022-02-21T06:36:00,nat,574.90
2022-02-21T06:37:00,nat,291.03
2022-02-21T06:39:00,nat,684.88
2022-02-21T06:41:00,nat,634.38
2022-02-21T06:43:00,nat,684.45
2022-02-21T06:44:00,nat,79.31
2022-02-21T06:46:00,nat,407.36
2022-02-21T06:48:00,nat,431.69
2022-02-21T06:49:00,nat,261.93
2022-02-21T06:51:00,nat,531.56
2022-02-21T06:53:00,nat,374.43
2022-02-21T06:55:00,nat,455.50
2022-02-21T06:57:00,nat,433.79
2022-02-21T06:59:00,nat,350.36
2022-02-21T07:00:00,nat,371.19
2022-02-21T07:02:00,nat,871.24
2022-02-21T07:04:00,nat,629.99
2022-02-21T07:06:00,nat,459.72
2022-02-21T07:08:00,nat,436.50
2022-02-21T07:10:00,nat,345.26
2022-02-21T07:15:00,nat,202.90
2022-02-21T07:20:00,nat,170.23
2022-02-21T07:31:00,nat,567.53
2022-02-21T07:40:00,nat,512.38
2022-02-21T07:46:00,nat,493.50
2022-02-21T07:55:00,nat,531.51
2022-02-21T07:59:00,nat,176.42
2022-02-21T08:02:00,nat,538.50
2022-02-21T08:09:00,nat,514.54
2022-02-21T08:15:00,nat,281.79
2022-02-21T08:17:00,nat,488.75
2022-02-21T08:19:00,nat,547.98
2022-02-21T08:21:00,nat,502.82
2022-02-21T08:22:00,nat,430.59
2022-02-21T08:23:00,nat,50.72
2022-02-21T08:25:00,nat,826.59
2022-02-21T08:27:00,nat,851.50
2022-02-21T08:28:00,nat,105.88
2022-02-21T08:29:00,nat,224.40
2022-02-21T08:31:00,nat,576.47
2022-02-21T08:33:00,nat,478.42
2022-02-21T08:34:00,nat,338.08
2022-02-21T08:36:00,nat,818.08
2022-02-21T08:38:00,nat,764.00
2022-02-21T08:40:00,nat,773.71
2022-02-21T08:43:00,nat,480.58
2022-02-21T08:45:00,nat,529.73
2022-02-21T08:47:00,nat,552.91
2022-02-21T08:48:00,nat,240.73
2022-02-21T08:50:00,nat,485.42
2022-02-21T08:51:00,nat,586.78
2022-02-21T08:52:00,nat,368.15
2022-02-21T08:53:00,nat,534.31
2022-02-21T08:54:00,nat,186.50
2022-02-21T08:56:00,nat,515.05
2022-02-21T08:58:00,nat,545.61
2022-02-21T08:59:00,nat,258.28
2022-02-21T09:01:00,nat,485.41
2022-02-21T09:03:00,nat,498.21
2022-02-21T09:05:00,nat,462.75
2022-02-21T09:07:00,nat,621.12
2022-02-21T09:08:00,nat,201.12
2022-02-21T09:10:00,nat,530.50
2022-02-21T09:11:00,nat,167.24
2022-02-21T09:13:00,nat,449.63
2022-02-21T09:14:00,nat,259.31
2022-02-21T09:15:00,nat,235.17
2022-02-21T09:17:00,nat,450.01
2022-02-21T09:19:00,nat,550.92
2022-02-21T09:21:00,nat,468.33
2022-02-21T09:22:00,nat,208.90
2022-02-21T09:24:00,nat,650.28
2022-02-21T09:26:00,nat,575.33
2022-02-21T09:28:00,nat,553.76
2022-02-21T09:30:00,nat,517.60
2022-02-21T09:31:00,nat,388.63
2022-02-21T09:33:00,nat,719.05
2022-02-21T09:35:00,nat,553.36
2022-02-21T09:37:00,nat,479.66
2022-02-21T09:38:00,nat,406.06
2022-02-21T09:44:00,nat,515.71
2022-02-21T10:03:00,nat,195.73
2022-02-21T10:12:00,nat,472.75
2022-02-21T10:17:00,nat,292.50
2022-02-21T10:24:00,nat,28.18
2022-02-21T10:27:00,nat,496.97
2022-02-21T10:33:00,nat,233.17
2022-02-21T10:40:00,nat,330.80
2022-02-21T10:49:00,nat,266.60
2022-02-21T11:12:00,nat,189.41
2022-02-21T11:15:00,nat,502.17
2022-02-21T11:24:00,nat,458.01
2022-02-21T11:27:00,nat,167.30
2022-02-21T11:28:00,nat,265.45
2022-02-21T11:29:00,nat,84.86
2022-02-21T11:32:00,nat,257.43
2022-02-21T11:37:00,nat,345.89
2022-02-21T11:38:00,nat,271.73
2022-02-21T11:41:00,nat,221.69
2022-02-21T11:52:00,nat,167.40
2022-02-21T11:57:00,nat,220.16
2022-02-21T12:04:00,nat,292.92
2022-02-21T12:08:00,nat,510.99
2022-02-21T12:10:00,nat,509.82
2022-02-21T12:12:00,nat,772.63
2022-02-21T12:15:00,nat,600.40
2022-02-21T12:16:00,nat,358.62
2022-02-21T12:17:00,nat,130.57
2022-02-21T12:19:00,nat,543.00
2022-02-21T12:21:00,nat,563.04
2022-02-21T12:22:00,nat,367.76
2022-02-21T12:23:00,nat,151.91
2022-02-21T12:25:00,nat,550.27
2022-02-21T12:27:00,nat,582.52
2022-02-21T12:28:00,nat,243.36
2022-02-21T12:30:00,nat,617.01
2022-02-21T12:31:00,nat,230.04
2022-02-21T12:33:00,nat,496.49
2022-02-21T12:35:00,nat,556.20
2022-02-21T12:37:00,nat,596.48
2022-02-21T12:39:00,nat,510.00
2022-02-21T12:41:00,nat,485.97
2022-02-21T12:43:00,nat,847.91
2022-02-21T12:44:00,nat,41.11
2022-02-21T12:45:00,nat,421.04
2022-02-21T12:46:00,nat,98.55
2022-02-21T12:48:00,nat,583.28
2022-02-21T12:49:00,nat,187.42
2022-02-21T12:51:00,nat,541.89
2022-02-21T12:53:00,nat,586.46
2022-02-21T12:54:00,nat,322.55
2022-02-21T12:56:00,nat,545.87
2022-02-21T12:58:00,nat,532.08
2022-02-21T13:07:00,nat,502.30
2022-02-21T13:16:00,nat,214.25
2022-02-21T13:25:00,nat,180.29
2022-02-21T13:48:00,nat,229.43
2022-02-21T13:54:00,nat,211.98
2022-02-21T13:55:00,nat,478.58
2022-02-21T13:58:00,nat,17.91
2022-02-21T14:05:00,nat,224.13
2022-02-21T14:12:00,nat,496.56
2022-02-21T14:37:00,nat,210.95
2022-02-21T14:50:00,nat,135.79
2022-02-21T14:53:00,nat,223.90
2022-02-21T15:00:00,nat,321.46
2022-02-21T15:03:00,nat,22.53
2022-02-21T15:18:00,nat,108.33
2022-02-21T15:23:00,nat,505.14
2022-02-21T15:24:00,nat,5.39
2022-02-21T15:29:00,nat,241.27
2022-02-21T15:36:00,nat,265.97
2022-02-21T15:39:00,nat,391.65
2022-02-21T15:45:00,nat,388.17
2022-02-21T15:46:00,nat,112.31
2022-02-21T16:01:00,nat,196.41
2022-02-21T16:06:00,nat,474.31
2022-02-21T16:09:00,nat,8.60
2022-02-21T16:15:00,nat,594.78
2022-02-21T16:17:00,nat,556.67
2022-02-21T16:19:00,nat,565.76
2022-02-21T16:20:00,nat,293.75
2022-02-21T16:22:00,nat,514.29
2022-02-21T16:23:00,nat,457.93
2022-02-21T16:24:00,nat,153.84
2022-02-21T16:25:00,nat,573.61
2022-02-21T16:28:00,nat,101.40
2022-02-21T16:29:00,nat,221.17
2022-02-21T16:32:00,nat,197.80
2022-02-21T16:35:00,nat,274.48
2022-02-21T16:59:00,nat,476.43
2022-02-21T17:04:00,nat,395.60
2022-02-21T17:13:00,nat,336.98
2022-02-21T17:26:00,nat,531.99
2022-02-21T17:31:00,nat,275.29
2022-02-21T17:36:00,nat,129.33
2022-02-21T17:37:00,nat,51.92
2022-02-21T17:42:00,nat,123.16
2022-02-21T17:43:00,nat,544.86
2022-02-21T17:46:00,nat,119.22
2022-02-21T17:53:00,nat,285.21
2022-02-21T17:54:00,nat,429.58
2022-02-21T18:03:00,nat,154.18
2022-02-21T18:04:00,nat,364.21
2022-02-21T18:07:00,nat,528.06
2022-02-21T18:10:00,nat,201.41
2022-02-21T18:13:00,nat,405.78
2022-02-21T18:20:00,nat,313.14
2022-02-21T18:23:00,nat,635.61
2022-02-21T18:29:00,nat,363.26
2022-02-21T18:34:00,nat,351.86
2022-02-21T18:41:00,nat,286.66
2022-02-21T18:44:00,nat,357.91
2022-02-21T18:51:00,nat,206.69
2022-02-21T18:56:00,nat,693.63
2022-02-21T19:16:00,nat,256.04
2022-02-21T19:17:00,nat,519.94
2022-02-21T19:28:00,nat,492.24
2022-02-21T19:30:00,nat,671.20
2022-02-21T19:31:00,nat,24.72
2022-02-21T19:33:00,nat,514.38
2022-02-21T19:34:00,nat,193.85
2022-02-21T19:35:00,nat,331.15
2022-02-21T19:37:00,nat,643.91
2022-02-21T19:39:00,nat,465.63
2022-02-21T19:41:00,nat,479.55
2022-02-21T19:43:00,nat,499.28
2022-02-21T19:44:00,nat,235.14
2022-02-21T19:46:00,nat,462.14
2022-02-21T19:47:00,nat,226.37
2022-02-21T19:49:00,nat,490.84
2022-02-21T19:50:00,nat,214.98
2022-02-21T19:52:00,nat,540.64
2022-02-21T19:53:00,nat,259.20
2022-02-21T19:55:00,nat,643.86
2022-02-21T19:57:00,nat,488.01
2022-02-21T19:59:00,nat,468.74
2022-02-21T20:00:00,nat,192.65
2022-02-21T20:02:00,nat,510.75
2022-02-21T20:03:00,nat,210.52
2022-02-21T20:05:00,nat,471.17
2022-02-21T20:06:00,nat,185.30
2022-02-21T20:08:00,nat,464.58
2022-02-21T20:10:00,nat,486.01
2022-02-21T20:12:00,nat,457.49
2022-02-21T20:14:00,nat,539.03
2022-02-21T20:16:00,nat,589.28
2022-02-21T20:18:00,nat,436.51
2022-02-21T20:20:00,nat,538.63
2022-02-21T20:22:00,nat,466.30
2022-02-21T20:24:00,nat,513.24
2022-02-21T20:25:00,nat,249.33
2022-02-21T20:27:00,nat,496.51
2022-02-21T20:29:00,nat,452.31
2022-02-21T20:31:00,nat,474.04
2022-02-21T20:33:00,nat,801.76
2022-02-21T20:34:00,nat,33.94
2022-02-21T20:36:00,nat,550.99
2022-02-21T20:37:00,nat,299.04
2022-02-21T20:39:00,nat,616.52
2022-02-21T20:41:00,nat,525.58
2022-02-21T20:43:00,nat,461.40
2022-02-21T20:44:00,nat,257.50
2022-02-21T20:46:00,nat,535.85
2022-02-21T20:47:00,nat,379.83
2022-02-21T20:49:00,nat,632.47
2022-02-21T20:51:00,nat,496.95
2022-02-21T20:53:00,nat,765.24
2022-02-21T20:55:00,nat,696.76
2022-02-21T20:56:00,nat,73.09
2022-02-21T21:01:00,nat,141.91
2022-02-21T21:06:00,nat,350.45
2022-02-21T21:09:00,nat,70.73
2022-02-21T21:20:00,nat,232.70
2022-02-21T21:23:00,nat,530.12
2022-02-21T21:38:00,nat,210.11
2022-02-21T21:45:00,nat,258.61
2022-02-21T21:48:00,nat,217.75
2022-02-21T21:53:00,nat,899.09
2022-02-21T21:55:00,nat,245.07
2022-02-21T21:56:00,nat,292.32
2022-02-21T21:59:00,nat,201.31
2022-02-21T22:01:00,nat,453.98
2022-02-21T22:05:00,nat,861.43
2022-02-21T22:07:00,nat,837.67
2022-02-21T22:10:00,nat,414.71
2022-02-21T22:11:00,nat,317.60
2022-02-21T22:12:00,nat,204.20
2022-02-21T22:14:00,nat,506.17
2022-02-21T22:16:00,nat,462.05
2022-02-21T22:22:00,nat,462.81
2022-02-21T22:24:00,nat,450.87
2022-02-21T22:26:00,nat,397.60
2022-02-21T22:28:00,nat,445.84
2022-02-21T22:30:00,nat,411.98
2022-02-21T22:32:00,nat,435.43
2022-02-21T22:34:00,nat,726.14
2022-02-21T22:36:00,nat,605.82
2022-02-21T22:38:00,nat,437.96
2022-02-21T22:40:00,nat,622.58
2022-02-21T22:42:00,nat,468.36
2022-02-21T22:44:00,nat,479.70
2022-02-21T22:45:00,nat,179.47
2022-02-21T22:47:00,nat,379.25
2022-02-21T22:49:00,nat,412.18
2022-02-21T22:51:00,nat,483.40
2022-02-21T22:52:00,nat,183.17
2022-02-21T22:54:00,nat,393.23
2022-02-21T22:56:00,nat,456.81
2022-02-21T22:57:00,nat,180.95
2022-02-21T22:59:00,nat,354.19
2022-02-21T23:01:00,nat,396.35
2022-02-21T23:03:00,nat,337.97
2022-02-21T23:04:00,nat,152.50
2022-02-21T23:05:00,nat,80.31
2022-02-21T23:07:00,nat,375.99
2022-02-21T23:09:00,nat,343.33
2022-02-21T23:11:00,nat,378.98
2022-02-21T23:13:00,nat,316.51
2022-02-21T23:15:00,nat,290.42
2022-02-21T23:17:00,nat,364.59
2022-02-21T23:19:00,nat,431.98
2022-02-21T23:20:00,nat,197.75
2022-02-21T23:22:00,nat,515.23
2022-02-21T23:24:00,nat,390.28
2022-02-21T23:25:00,nat,383.23
2022-02-21T23:27:00,nat,522.36
2022-02-21T23:28:00,nat,25.88
2022-02-21T23:30:00,nat,375.99
2022-02-21T23:32:00,nat,311.70
2022-02-21T23:34:00,nat,341.41
2022-02-21T23:35:00,nat,149.45
2022-02-21T23:37:00,nat,355.94
2022-02-21T23:39:00,nat,395.96
2022-02-21T23:40:00,nat,167.91
2022-02-21T23:41:00,nat,166.44
2022-02-21T23:43:00,nat,357.80
2022-02-21T23:44:00,nat,165.62
2022-02-21T23:45:00,nat,161.04
2022-02-21T23:46:00,nat,64.35
2022-02-21T23:47:00,nat,164.78
2022-02-21T23:49:00,nat,338.75
2022-02-21T23:51:00,nat,384.46
2022-02-21T23:52:00,nat,180.09
2022-02-21T23:54:00,nat,349.02
2022-02-21T23:56:00,nat,346.06
2022-02-21T23:58:00,nat,335.97
