#datetime,building,power
2023-01-07T00:01:00,cfa,138.63
2023-01-07T00:03:00,cfa,138.57
2023-01-07T00:05:00,cfa,138.63
2023-01-07T00:07:00,cfa,139.16
2023-01-07T00:08:00,cfa,69.02
2023-01-07T00:09:00,cfa,69.61
2023-01-07T00:11:00,cfa,115.20
2023-01-07T00:13:00,cfa,138.57
2023-01-07T00:14:00,cfa,69.61
2023-01-07T00:15:00,cfa,69.61
2023-01-07T00:17:00,cfa,115.20
2023-01-07T00:19:00,cfa,138.57
2023-01-07T00:21:00,cfa,138.63
2023-01-07T00:22:00,cfa,69.61
2023-01-07T00:24:00,cfa,138.57
2023-01-07T00:26:00,cfa,115.84
2023-01-07T00:27:00,cfa,68.96
2023-01-07T00:29:00,cfa,138.63
2023-01-07T00:31:00,cfa,138.57
2023-01-07T00:32:00,cfa,69.61
2023-01-07T00:33:00,cfa,69.61
2023-01-07T00:35:00,cfa,138.57
2023-01-07T00:36:00,cfa,69.02
2023-01-07T00:38:00,cfa,138.57
2023-01-07T00:40:00,cfa,138.63
2023-01-07T00:42:00,cfa,115.78
2023-01-07T00:44:00,cfa,138.57
2023-01-07T00:46:00,cfa,138.63
2023-01-07T00:48:00,cfa,138.57
2023-01-07T00:50:00,cfa,139.22
2023-01-07T00:51:00,cfa,69.02
2023-01-07T00:53:00,cfa,115.78
2023-01-07T00:54:00,cfa,68.96
2023-01-07T00:56:00,cfa,162.01
2023-01-07T00:58:00,cfa,138.63
2023-01-07T01:00:00,cfa,138.57
2023-01-07T01:02:00,cfa,138.63
2023-01-07T01:04:00,cfa,138.57
2023-01-07T01:06:00,cfa,139.22
2023-01-07T01:07:00,cfa,68.96
2023-01-07T01:09:00,cfa,115.84
2023-01-07T01:11:00,cfa,138.57
2023-01-07T01:13:00,cfa,138.57
2023-01-07T01:14:00,cfa,69.02
2023-01-07T01:15:00,cfa,69.61
2023-01-07T01:17:00,cfa,138.57
2023-01-07T01:18:00,cfa,69.61
2023-01-07T01:19:00,cfa,69.02
2023-01-07T01:21:00,cfa,138.57
2023-01-07T01:22:00,cfa,69.61
2023-01-07T01:24:00,cfa,138.63
2023-01-07T01:26:00,cfa,138.57
2023-01-07T01:28:00,cfa,115.78
2023-01-07T01:30:00,cfa,138.63
2023-01-07T01:32:00,cfa,138.57
2023-01-07T01:34:00,cfa,138.63
2023-01-07T01:36:00,cfa,138.57
2023-01-07T01:38:00,cfa,138.57
2023-01-07T01:40:00,cfa,115.84
2023-01-07T01:41:00,cfa,69.61
2023-01-07T01:43:00,cfa,138.57
2023-01-07T01:45:00,cfa,138.63
2023-01-07T01:46:00,cfa,68.96
2023-01-07T01:48:00,cfa,138.63
2023-01-07T01:50:00,cfa,139.16
2023-01-07T01:52:00,cfa,138.63
2023-01-07T01:54:00,cfa,115.20
2023-01-07T01:55:00,cfa,69.61
2023-01-07T01:57:00,cfa,138.57
2023-01-07T01:59:00,cfa,138.57
2023-01-07T02:00:00,cfa,69.61
2023-01-07T02:02:00,cfa,115.20
2023-01-07T02:04:00,cfa,115.84
2023-01-07T02:06:00,cfa,92.40
2023-01-07T02:08:00,cfa,115.78
2023-01-07T02:09:00,cfa,46.17
2023-01-07T02:10:00,cfa,46.23
2023-01-07T02:12:00,cfa,115.20
2023-01-07T02:14:00,cfa,115.78
2023-01-07T02:16:00,cfa,115.20
2023-01-07T02:18:00,cfa,115.84
2023-01-07T02:20:00,cfa,138.57
2023-01-07T02:22:00,cfa,138.63
2023-01-07T02:24:00,cfa,115.78
2023-01-07T02:25:00,cfa,69.02
2023-01-07T02:27:00,cfa,115.78
2023-01-07T02:29:00,cfa,138.57
2023-01-07T02:30:00,cfa,46.23
2023-01-07T02:32:00,cfa,138.57
2023-01-07T02:33:00,cfa,69.61
2023-01-07T02:35:00,cfa,115.20
2023-01-07T02:37:00,cfa,139.22
2023-01-07T02:39:00,cfa,138.57
2023-01-07T02:41:00,cfa,115.20
2023-01-07T02:42:00,cfa,69.61
2023-01-07T02:44:00,cfa,138.63
2023-01-07T02:46:00,cfa,115.78
2023-01-07T02:47:00,cfa,69.02
2023-01-07T02:49:00,cfa,138.57
2023-01-07T02:51:00,cfa,138.57
2023-01-07T02:52:00,cfa,69.61
2023-01-07T02:54:00,cfa,115.84
2023-01-07T02:55:00,cfa,68.96
2023-01-07T02:57:00,cfa,138.63
2023-01-07T02:58:00,cfa,69.55
2023-01-07T03:00:00,cfa,115.25
2023-01-07T03:01:00,cfa,69.55
2023-01-07T03:03:00,cfa,138.63
2023-01-07T03:04:00,cfa,69.61
2023-01-07T03:06:00,cfa,115.20
2023-01-07T03:08:00,cfa,138.57
2023-01-07T03:09:00,cfa,69.61
2023-01-07T03:11:00,cfa,138.57
2023-01-07T03:12:00,cfa,46.23
2023-01-07T03:13:00,cfa,69.61
2023-01-07T03:14:00,cfa,68.96
2023-01-07T03:16:00,cfa,138.63
2023-01-07T03:17:00,cfa,69.61
2023-01-07T03:18:00,cfa,46.17
2023-01-07T03:20:00,cfa,138.63
2023-01-07T03:21:00,cfa,69.55
2023-01-07T03:23:00,cfa,138.63
2023-01-07T03:25:00,cfa,115.20
2023-01-07T03:27:00,cfa,138.57
2023-01-07T03:28:00,cfa,69.61
2023-01-07T03:30:00,cfa,138.63
2023-01-07T03:31:00,cfa,69.61
2023-01-07T03:33:00,cfa,115.20
2023-01-07T03:34:00,cfa,69.55
2023-01-07T03:36:00,cfa,138.63
2023-01-07T03:38:00,cfa,138.57
2023-01-07T03:40:00,cfa,115.84
2023-01-07T03:41:00,cfa,68.96
2023-01-07T03:43:00,cfa,138.63
2023-01-07T03:45:00,cfa,115.78
2023-01-07T03:46:00,cfa,69.61
2023-01-07T03:48:00,cfa,138.57
2023-01-07T03:50:00,cfa,138.63
2023-01-07T03:52:00,cfa,138.57
2023-01-07T03:54:00,cfa,138.63
2023-01-07T03:56:00,cfa,138.57
2023-01-07T03:58:00,cfa,138.57
2023-01-07T04:00:00,cfa,115.84
2023-01-07T04:02:00,cfa,138.57
2023-01-07T04:04:00,cfa,138.63
2023-01-07T04:05:00,cfa,46.17
2023-01-07T04:07:00,cfa,138.63
2023-01-07T04:08:00,cfa,69.55
2023-01-07T04:09:00,cfa,69.02
2023-01-07T04:11:00,cfa,115.78
2023-01-07T04:13:00,cfa,138.63
2023-01-07T04:14:00,cfa,69.61
2023-01-07T04:16:00,cfa,138.57
2023-01-07T04:18:00,cfa,115.20
2023-01-07T04:20:00,cfa,138.63
2023-01-07T04:22:00,cfa,139.16
2023-01-07T04:23:00,cfa,69.02
2023-01-07T04:25:00,cfa,115.78
2023-01-07T04:26:00,cfa,69.02
2023-01-07T04:28:00,cfa,138.57
2023-01-07T04:30:00,cfa,139.22
2023-01-07T04:32:00,cfa,115.20
2023-01-07T04:34:00,cfa,138.57
2023-01-07T04:36:00,cfa,138.63
2023-01-07T04:38:00,cfa,115.78
2023-01-07T04:40:00,cfa,138.63
2023-01-07T04:42:00,cfa,138.57
2023-01-07T04:44:00,cfa,115.78
2023-01-07T04:46:00,cfa,138.63
2023-01-07T04:48:00,cfa,138.57
2023-01-07T04:50:00,cfa,115.84
2023-01-07T04:52:00,cfa,138.57
2023-01-07T04:53:00,cfa,69.02
2023-01-07T04:55:00,cfa,138.57
2023-01-07T04:57:00,cfa,115.78
2023-01-07T04:58:00,cfa,69.61
2023-01-07T05:00:00,cfa,138.63
2023-01-07T05:02:00,cfa,115.20
2023-01-07T05:03:00,cfa,69.61
2023-01-07T05:04:00,cfa,68.96
2023-01-07T05:06:00,cfa,139.22
2023-01-07T05:08:00,cfa,138.57
2023-01-07T05:10:00,cfa,115.20
2023-01-07T05:11:00,cfa,69.61
2023-01-07T05:13:00,cfa,138.63
2023-01-07T05:14:00,cfa,69.61
2023-01-07T05:15:00,cfa,68.96
2023-01-07T05:17:00,cfa,115.78
2023-01-07T05:19:00,cfa,138.63
2023-01-07T05:21:00,cfa,115.20
2023-01-07T05:23:00,cfa,139.22
2023-01-07T05:25:00,cfa,138.57
2023-01-07T05:27:00,cfa,138.63
2023-01-07T05:28:00,cfa,92.34
2023-01-07T05:30:00,cfa,115.25
2023-01-07T05:32:00,cfa,139.16
2023-01-07T05:34:00,cfa,115.20
2023-01-07T05:35:00,cfa,69.61
2023-01-07T05:37:00,cfa,115.20
2023-01-07T05:39:00,cfa,115.84
2023-01-07T05:41:00,cfa,115.78
2023-01-07T05:43:00,cfa,115.20
2023-01-07T05:45:00,cfa,115.78
2023-01-07T05:47:00,cfa,115.20
2023-01-07T05:49:00,cfa,115.84
2023-01-07T05:51:00,cfa,115.78
2023-01-07T05:53:00,cfa,115.20
2023-01-07T05:54:00,cfa,69.61
2023-01-07T05:56:00,cfa,115.20
2023-01-07T05:57:00,cfa,69.61
2023-01-07T05:59:00,cfa,115.20
2023-01-07T06:01:00,cfa,92.99
2023-01-07T06:02:00,cfa,69.02
2023-01-07T06:04:00,cfa,138.57
2023-01-07T06:06:00,cfa,138.63
2023-01-07T06:08:00,cfa,161.95
2023-01-07T06:10:00,cfa,162.01
2023-01-07T06:12:00,cfa,161.43
2023-01-07T06:13:00,cfa,69.61
2023-01-07T06:15:00,cfa,161.37
2023-01-07T06:16:00,cfa,69.61
2023-01-07T06:18:00,cfa,162.01
2023-01-07T06:20:00,cfa,161.37
2023-01-07T06:22:00,cfa,162.01
2023-01-07T06:23:00,cfa,69.61
2023-01-07T06:25:00,cfa,161.43
2023-01-07T06:27:00,cfa,161.95
2023-01-07T06:29:00,cfa,138.63
2023-01-07T06:31:00,cfa,162.01
2023-01-07T06:32:00,cfa,68.96
2023-01-07T06:33:00,cfa,69.61
2023-01-07T06:35:00,cfa,161.43
2023-01-07T06:37:00,cfa,161.95
2023-01-07T06:39:00,cfa,162.01
2023-01-07T06:40:00,cfa,69.02
2023-01-07T06:42:00,cfa,162.01
2023-01-07T06:44:00,cfa,161.37
2023-01-07T06:46:00,cfa,162.01
2023-01-07T06:48:00,cfa,138.57
2023-01-07T06:50:00,cfa,162.01
2023-01-07T06:52:00,cfa,161.43
2023-01-07T06:54:00,cfa,162.01
2023-01-07T06:55:00,cfa,69.55
2023-01-07T06:57:00,cfa,138.63
2023-01-07T06:58:00,cfa,92.40
2023-01-07T07:00:00,cfa,138.57
2023-01-07T07:02:00,cfa,162.01
2023-01-07T07:04:00,cfa,161.43
2023-01-07T07:06:00,cfa,161.95
2023-01-07T07:08:00,cfa,162.01
2023-01-07T07:09:00,cfa,162.01
2023-01-07T07:10:00,cfa,138.63
2023-01-07T07:12:00,cfa,184.80
2023-01-07T07:14:00,cfa,138.57
2023-01-07T07:16:00,cfa,162.01
2023-01-07T07:18:00,cfa,161.37
2023-01-07T07:20:00,cfa,162.01
2023-01-07T07:22:00,cfa,138.63
2023-01-07T07:24:00,cfa,161.95
2023-01-07T07:26:00,cfa,138.63
2023-01-07T07:28:00,cfa,161.37
2023-01-07T07:29:00,cfa,69.61
2023-01-07T07:31:00,cfa,162.01
2023-01-07T07:33:00,cfa,161.43
2023-01-07T07:35:00,cfa,138.57
2023-01-07T07:37:00,cfa,162.01
2023-01-07T07:39:00,cfa,162.01
2023-01-07T07:40:00,cfa,68.96
2023-01-07T07:42:00,cfa,162.01
2023-01-07T07:44:00,cfa,161.43
2023-01-07T07:46:00,cfa,161.95
2023-01-07T07:48:00,cfa,184.80
2023-01-07T07:50:00,cfa,162.01
2023-01-07T07:52:00,cfa,184.80
2023-01-07T07:53:00,cfa,69.61
2023-01-07T07:55:00,cfa,161.37
2023-01-07T07:56:00,cfa,92.40
2023-01-07T07:58:00,cfa,162.01
2023-01-07T07:59:00,cfa,69.61
2023-01-07T08:01:00,cfa,184.80
2023-01-07T08:02:00,cfa,69.02
2023-01-07T08:04:00,cfa,161.95
2023-01-07T08:05:00,cfa,69.02
2023-01-07T08:07:00,cfa,185.39
2023-01-07T08:09:00,cfa,161.43
2023-01-07T08:11:00,cfa,161.95
2023-01-07T08:12:00,cfa,69.02
2023-01-07T08:14:00,cfa,185.39
2023-01-07T08:16:00,cfa,161.43
2023-01-07T08:18:00,cfa,162.01
2023-01-07T08:20:00,cfa,161.95
2023-01-07T08:21:00,cfa,92.40
2023-01-07T08:23:00,cfa,161.43
2023-01-07T08:24:00,cfa,69.61
2023-01-07T08:26:00,cfa,161.37
2023-01-07T08:28:00,cfa,185.39
2023-01-07T08:30:00,cfa,161.43
2023-01-07T08:32:00,cfa,162.01
2023-01-07T08:34:00,cfa,162.01
2023-01-07T08:36:00,cfa,161.37
2023-01-07T08:38:00,cfa,162.01
2023-01-07T08:40:00,cfa,161.43
2023-01-07T08:41:00,cfa,92.99
2023-01-07T08:43:00,cfa,161.37
2023-01-07T08:45:00,cfa,184.80
2023-01-07T08:47:00,cfa,162.01
2023-01-07T08:49:00,cfa,162.01
2023-01-07T08:51:00,cfa,161.37
2023-01-07T08:53:00,cfa,162.01
2023-01-07T08:54:00,cfa,92.40
2023-01-07T08:56:00,cfa,162.01
2023-01-07T08:58:00,cfa,161.43
2023-01-07T09:00:00,cfa,161.95
2023-01-07T09:01:00,cfa,92.40
2023-01-07T09:02:00,cfa,69.61
2023-01-07T09:04:00,cfa,161.43
2023-01-07T09:06:00,cfa,161.95
2023-01-07T09:08:00,cfa,184.80
2023-01-07T09:10:00,cfa,162.01
2023-01-07T09:11:00,cfa,92.40
2023-01-07T09:12:00,cfa,69.02
2023-01-07T09:14:00,cfa,162.01
2023-01-07T09:16:00,cfa,161.95
2023-01-07T09:18:00,cfa,161.43
2023-01-07T09:20:00,cfa,162.01
2023-01-07T09:22:00,cfa,161.37
2023-01-07T09:23:00,cfa,92.99
2023-01-07T09:25:00,cfa,161.43
2023-01-07T09:26:00,cfa,92.40
2023-01-07T09:28:00,cfa,162.01
2023-01-07T09:30:00,cfa,162.01
2023-01-07T09:31:00,cfa,92.40
2023-01-07T09:33:00,cfa,161.37
2023-01-07T09:34:00,cfa,69.61
2023-01-07T09:35:00,cfa,92.40
2023-01-07T09:36:00,cfa,69.02
2023-01-07T09:38:00,cfa,185.39
2023-01-07T09:40:00,cfa,161.37
2023-01-07T09:41:00,cfa,69.61
2023-01-07T09:43:00,cfa,184.80
2023-01-07T09:45:00,cfa,162.01
2023-01-07T09:47:00,cfa,184.80
2023-01-07T09:49:00,cfa,161.37
2023-01-07T09:51:00,cfa,162.01
2023-01-07T09:53:00,cfa,162.01
2023-01-07T09:55:00,cfa,184.80
2023-01-07T09:56:00,cfa,68.96
2023-01-07T09:58:00,cfa,162.01
2023-01-07T09:59:00,cfa,92.40
2023-01-07T10:01:00,cfa,184.80
2023-01-07T10:02:00,cfa,92.40
2023-01-07T10:04:00,cfa,162.01
2023-01-07T10:05:00,cfa,92.40
2023-01-07T10:06:00,cfa,92.40
2023-01-07T10:08:00,cfa,184.80
2023-01-07T10:10:00,cfa,161.95
2023-01-07T10:12:00,cfa,184.80
2023-01-07T10:13:00,cfa,69.61
2023-01-07T10:15:00,cfa,161.43
2023-01-07T10:17:00,cfa,185.39
2023-01-07T10:19:00,cfa,161.43
2023-01-07T10:21:00,cfa,161.95
2023-01-07T10:23:00,cfa,184.80
2023-01-07T10:24:00,cfa,92.40
2023-01-07T10:26:00,cfa,162.01
2023-01-07T10:28:00,cfa,161.43
2023-01-07T10:29:00,cfa,92.40
2023-01-07T10:31:00,cfa,161.95
2023-01-07T10:33:00,cfa,162.01
2023-01-07T10:34:00,cfa,92.40
2023-01-07T10:36:00,cfa,161.43
2023-01-07T10:37:00,cfa,92.40
2023-01-07T10:39:00,cfa,161.95
2023-01-07T10:41:00,cfa,162.01
2023-01-07T10:42:00,cfa,69.02
2023-01-07T10:44:00,cfa,162.01
2023-01-07T10:46:00,cfa,184.80
2023-01-07T10:48:00,cfa,161.95
2023-01-07T10:50:00,cfa,161.43
2023-01-07T10:52:00,cfa,162.01
2023-01-07T10:53:00,cfa,92.40
2023-01-07T10:55:00,cfa,161.95
2023-01-07T10:57:00,cfa,161.43
2023-01-07T10:59:00,cfa,162.01
2023-01-07T11:01:00,cfa,184.80
2023-01-07T11:03:00,cfa,162.01
2023-01-07T11:04:00,cfa,68.96
2023-01-07T11:06:00,cfa,162.01
2023-01-07T11:08:00,cfa,184.80
2023-01-07T11:10:00,cfa,162.01
2023-01-07T11:12:00,cfa,161.37
2023-01-07T11:13:00,cfa,92.99
2023-01-07T11:15:00,cfa,184.80
2023-01-07T11:17:00,cfa,161.43
2023-01-07T11:19:00,cfa,162.01
2023-01-07T11:21:00,cfa,161.95
2023-01-07T11:23:00,cfa,184.80
2023-01-07T11:24:00,cfa,69.02
2023-01-07T11:26:00,cfa,162.01
2023-01-07T11:27:00,cfa,92.40
2023-01-07T11:29:00,cfa,162.01
2023-01-07T11:31:00,cfa,161.37
2023-01-07T11:32:00,cfa,69.61
2023-01-07T11:34:00,cfa,184.80
2023-01-07T11:36:00,cfa,162.01
2023-01-07T11:38:00,cfa,161.37
2023-01-07T11:40:00,cfa,162.01
2023-01-07T11:42:00,cfa,162.01
2023-01-07T11:44:00,cfa,161.37
2023-01-07T11:46:00,cfa,162.01
2023-01-07T11:48:00,cfa,184.80
2023-01-07T11:50:00,cfa,162.01
2023-01-07T11:52:00,cfa,161.37
2023-01-07T11:54:00,cfa,162.01
2023-01-07T11:56:00,cfa,162.01
2023-01-07T11:58:00,cfa,161.43
2023-01-07T11:59:00,cfa,69.55
2023-01-07T12:01:00,cfa,161.43
2023-01-07T12:03:00,cfa,162.01
2023-01-07T12:05:00,cfa,162.01
2023-01-07T12:07:00,cfa,184.80
2023-01-07T12:09:00,cfa,161.95
2023-01-07T12:10:00,cfa,69.02
2023-01-07T12:12:00,cfa,162.01
2023-01-07T12:13:00,cfa,92.40
2023-01-07T12:15:00,cfa,161.37
2023-01-07T12:16:00,cfa,69.61
2023-01-07T12:18:00,cfa,162.01
2023-01-07T12:20:00,cfa,161.37
2023-01-07T12:21:00,cfa,92.40
2023-01-07T12:23:00,cfa,162.01
2023-01-07T12:25:00,cfa,162.01
2023-01-07T12:26:00,cfa,92.40
2023-01-07T12:28:00,cfa,161.43
2023-01-07T12:29:00,cfa,92.40
2023-01-07T12:31:00,cfa,161.95
2023-01-07T12:33:00,cfa,162.01
2023-01-07T12:34:00,cfa,69.02
2023-01-07T12:36:00,cfa,162.01
2023-01-07T12:38:00,cfa,161.95
2023-01-07T12:39:00,cfa,92.40
2023-01-07T12:41:00,cfa,161.43
2023-01-07T12:43:00,cfa,162.01
2023-01-07T12:45:00,cfa,184.80
2023-01-07T12:46:00,cfa,92.40
2023-01-07T12:47:00,cfa,69.55
2023-01-07T12:49:00,cfa,161.43
2023-01-07T12:50:00,cfa,92.99
2023-01-07T12:52:00,cfa,161.43
2023-01-07T12:53:00,cfa,92.40
2023-01-07T12:55:00,cfa,161.95
2023-01-07T12:57:00,cfa,161.43
2023-01-07T12:58:00,cfa,69.61
2023-01-07T13:00:00,cfa,162.01
2023-01-07T13:01:00,cfa,92.40
2023-01-07T13:03:00,cfa,161.37
2023-01-07T13:05:00,cfa,162.01
2023-01-07T13:07:00,cfa,184.80
2023-01-07T13:09:00,cfa,162.01
2023-01-07T13:11:00,cfa,161.37
2023-01-07T13:13:00,cfa,162.01
2023-01-07T13:16:00,cfa,162.01
2023-01-07T13:17:00,cfa,161.37
2023-01-07T13:19:00,cfa,162.01
2023-01-07T13:21:00,cfa,162.01
2023-01-07T13:23:00,cfa,161.43
2023-01-07T13:25:00,cfa,161.95
2023-01-07T13:27:00,cfa,184.80
2023-01-07T13:29:00,cfa,162.01
2023-01-07T13:31:00,cfa,161.43
2023-01-07T13:33:00,cfa,161.95
2023-01-07T13:35:00,cfa,162.01
2023-01-07T13:36:00,cfa,69.02
2023-01-07T13:37:00,cfa,92.40
2023-01-07T13:39:00,cfa,162.01
2023-01-07T13:41:00,cfa,161.95
2023-01-07T13:43:00,cfa,161.43
2023-01-07T13:45:00,cfa,184.80
2023-01-07T13:47:00,cfa,162.01
2023-01-07T13:48:00,cfa,69.61
2023-01-07T13:50:00,cfa,161.37
2023-01-07T13:52:00,cfa,162.01
2023-01-07T13:54:00,cfa,162.01
2023-01-07T13:56:00,cfa,184.80
2023-01-07T13:58:00,cfa,207.60
2023-01-07T13:59:00,cfa,115.78
2023-01-07T14:01:00,cfa,184.80
2023-01-07T14:02:00,cfa,115.78
2023-01-07T14:03:00,cfa,92.40
2023-01-07T14:05:00,cfa,231.04
2023-01-07T14:07:00,cfa,208.18
2023-01-07T14:09:00,cfa,184.80
2023-01-07T14:11:00,cfa,208.18
2023-01-07T14:12:00,cfa,115.20
2023-01-07T14:13:00,cfa,92.40
2023-01-07T14:15:00,cfa,208.18
2023-01-07T14:17:00,cfa,208.24
2023-01-07T14:19:00,cfa,184.80
2023-01-07T14:20:00,cfa,115.20
2023-01-07T14:22:00,cfa,208.18
2023-01-07T14:24:00,cfa,208.18
2023-01-07T14:26:00,cfa,207.60
2023-01-07T14:28:00,cfa,208.24
2023-01-07T14:30:00,cfa,230.98
2023-01-07T14:31:00,cfa,92.40
2023-01-07T14:33:00,cfa,208.18
2023-01-07T14:35:00,cfa,208.18
2023-01-07T14:37:00,cfa,184.80
2023-01-07T14:39:00,cfa,208.24
2023-01-07T14:41:00,cfa,207.60
2023-01-07T14:43:00,cfa,208.18
2023-01-07T14:45:00,cfa,208.18
2023-01-07T14:47:00,cfa,207.60
2023-01-07T14:48:00,cfa,92.40
2023-01-07T14:50:00,cfa,208.24
2023-01-07T14:51:00,cfa,92.34
2023-01-07T14:53:00,cfa,231.04
2023-01-07T14:55:00,cfa,184.80
2023-01-07T14:56:00,cfa,115.78
2023-01-07T14:58:00,cfa,208.18
2023-01-07T15:00:00,cfa,207.60
2023-01-07T15:02:00,cfa,208.24
2023-01-07T15:03:00,cfa,92.40
2023-01-07T15:05:00,cfa,208.18
2023-01-07T15:07:00,cfa,207.60
2023-01-07T15:09:00,cfa,208.18
2023-01-07T15:11:00,cfa,208.24
2023-01-07T15:13:00,cfa,208.18
2023-01-07T15:14:00,cfa,92.40
2023-01-07T15:16:00,cfa,207.60
2023-01-07T15:18:00,cfa,208.18
2023-01-07T15:19:00,cfa,92.40
2023-01-07T15:21:00,cfa,208.18
2023-01-07T15:23:00,cfa,207.60
2023-01-07T15:25:00,cfa,208.24
2023-01-07T15:27:00,cfa,208.18
2023-01-07T15:28:00,cfa,92.40
2023-01-07T15:30:00,cfa,208.18
2023-01-07T15:32:00,cfa,207.60
2023-01-07T15:34:00,cfa,208.24
2023-01-07T15:36:00,cfa,208.18
2023-01-07T15:38:00,cfa,184.80
2023-01-07T15:39:00,cfa,115.20
2023-01-07T15:41:00,cfa,208.18
2023-01-07T15:43:00,cfa,208.18
2023-01-07T15:44:00,cfa,92.40
2023-01-07T15:46:00,cfa,207.60
2023-01-07T15:48:00,cfa,208.24
2023-01-07T15:49:00,cfa,115.78
2023-01-07T15:51:00,cfa,207.60
2023-01-07T15:52:00,cfa,92.40
2023-01-07T15:54:00,cfa,208.18
2023-01-07T15:55:00,cfa,92.40
2023-01-07T15:57:00,cfa,208.18
2023-01-07T15:58:00,cfa,92.40
2023-01-07T15:59:00,cfa,115.84
2023-01-07T16:01:00,cfa,207.60
2023-01-07T16:03:00,cfa,208.18
2023-01-07T16:04:00,cfa,92.40
2023-01-07T16:06:00,cfa,208.18
2023-01-07T16:08:00,cfa,207.60
2023-01-07T16:10:00,cfa,208.24
2023-01-07T16:12:00,cfa,208.18
2023-01-07T16:13:00,cfa,92.40
2023-01-07T16:14:00,cfa,115.20
2023-01-07T16:16:00,cfa,185.39
2023-01-07T16:18:00,cfa,207.60
2023-01-07T16:20:00,cfa,208.18
2023-01-07T16:22:00,cfa,208.24
2023-01-07T16:24:00,cfa,207.60
2023-01-07T16:26:00,cfa,208.18
2023-01-07T16:28:00,cfa,208.18
2023-01-07T16:29:00,cfa,92.40
2023-01-07T16:31:00,cfa,254.41
2023-01-07T16:32:00,cfa,92.40
2023-01-07T16:34:00,cfa,230.98
2023-01-07T16:36:00,cfa,207.60
2023-01-07T16:38:00,cfa,231.62
2023-01-07T16:39:00,cfa,92.40
2023-01-07T16:41:00,cfa,207.60
2023-01-07T16:42:00,cfa,115.78
2023-01-07T16:44:00,cfa,208.24
2023-01-07T16:46:00,cfa,207.60
2023-01-07T16:48:00,cfa,208.18
2023-01-07T16:50:00,cfa,208.18
2023-01-07T16:52:00,cfa,231.04
2023-01-07T16:54:00,cfa,208.18
2023-01-07T16:56:00,cfa,207.60
2023-01-07T16:57:00,cfa,115.78
2023-01-07T16:59:00,cfa,208.24
2023-01-07T17:01:00,cfa,207.60
2023-01-07T17:03:00,cfa,208.18
2023-01-07T17:04:00,cfa,115.78
2023-01-07T17:06:00,cfa,207.60
2023-01-07T17:08:00,cfa,208.24
2023-01-07T17:09:00,cfa,115.78
2023-01-07T17:11:00,cfa,207.60
2023-01-07T17:13:00,cfa,208.18
2023-01-07T17:15:00,cfa,208.18
2023-01-07T17:17:00,cfa,231.04
2023-01-07T17:18:00,cfa,92.40
2023-01-07T17:20:00,cfa,230.98
2023-01-07T17:22:00,cfa,208.24
2023-01-07T17:24:00,cfa,207.60
2023-01-07T17:26:00,cfa,231.56
2023-01-07T17:28:00,cfa,207.60
2023-01-07T17:30:00,cfa,208.24
2023-01-07T17:32:00,cfa,230.98
2023-01-07T17:33:00,cfa,92.40
2023-01-07T17:35:00,cfa,208.18
2023-01-07T17:37:00,cfa,231.04
2023-01-07T17:39:00,cfa,208.18
2023-01-07T17:40:00,cfa,92.40
2023-01-07T17:42:00,cfa,230.98
2023-01-07T17:43:00,cfa,92.40
2023-01-07T17:45:00,cfa,231.04
2023-01-07T17:47:00,cfa,208.18
2023-01-07T17:48:00,cfa,115.78
2023-01-07T17:50:00,cfa,207.60
2023-01-07T17:52:00,cfa,208.18
2023-01-07T17:53:00,cfa,115.84
2023-01-07T17:55:00,cfa,207.60
2023-01-07T17:56:00,cfa,92.40
2023-01-07T17:58:00,cfa,231.56
2023-01-07T18:00:00,cfa,231.04
2023-01-07T18:01:00,cfa,115.20
2023-01-07T18:03:00,cfa,208.18
2023-01-07T18:05:00,cfa,208.18
2023-01-07T18:07:00,cfa,207.66
2023-01-07T18:09:00,cfa,231.56
2023-01-07T18:11:00,cfa,207.60
2023-01-07T18:13:00,cfa,208.18
2023-01-07T18:14:00,cfa,92.40
2023-01-07T18:15:00,cfa,115.84
2023-01-07T18:17:00,cfa,207.60
2023-01-07T18:19:00,cfa,208.18
2023-01-07T18:21:00,cfa,208.18
2023-01-07T18:23:00,cfa,207.60
2023-01-07T18:25:00,cfa,208.24
2023-01-07T18:27:00,cfa,208.18
2023-01-07T18:29:00,cfa,207.60
2023-01-07T18:31:00,cfa,208.18
2023-01-07T18:33:00,cfa,208.24
2023-01-07T18:35:00,cfa,230.98
2023-01-07T18:37:00,cfa,208.18
2023-01-07T18:39:00,cfa,207.60
2023-01-07T18:40:00,cfa,92.40
2023-01-07T18:42:00,cfa,231.62
2023-01-07T18:44:00,cfa,207.60
2023-01-07T18:46:00,cfa,208.18
2023-01-07T18:48:00,cfa,208.18
2023-01-07T18:49:00,cfa,115.25
2023-01-07T18:51:00,cfa,208.18
2023-01-07T18:53:00,cfa,208.18
2023-01-07T18:55:00,cfa,207.60
2023-01-07T18:57:00,cfa,208.18
2023-01-07T18:58:00,cfa,115.84
2023-01-07T19:00:00,cfa,207.60
2023-01-07T19:02:00,cfa,208.18
2023-01-07T19:04:00,cfa,208.18
2023-01-07T19:06:00,cfa,207.60
2023-01-07T19:08:00,cfa,208.24
2023-01-07T19:09:00,cfa,115.78
2023-01-07T19:10:00,cfa,92.40
2023-01-07T19:12:00,cfa,230.98
2023-01-07T19:13:00,cfa,92.40
