#datetime,building,power
2023-08-03T00:00:00,och,9.00
2023-08-03T00:01:00,och,7.20
2023-08-03T00:03:00,och,11.40
2023-08-03T00:05:00,och,13.20
2023-08-03T00:07:00,och,12.60
2023-08-03T00:09:00,och,11.40
2023-08-03T00:10:00,och,7.20
2023-08-03T00:11:00,och,6.00
2023-08-03T00:12:00,och,6.00
2023-08-03T00:14:00,och,12.60
2023-08-03T00:15:00,och,7.20
2023-08-03T00:17:00,och,13.20
2023-08-03T00:19:00,och,12.60
2023-08-03T00:21:00,och,13.20
2023-08-03T00:23:00,och,11.40
2023-08-03T00:25:00,och,13.20
2023-08-03T00:27:00,och,12.60
2023-08-03T00:29:00,och,13.20
2023-08-03T00:31:00,och,13.20
2023-08-03T00:32:00,och,5.40
2023-08-03T00:34:00,och,11.40
2023-08-03T00:35:00,och,7.20
2023-08-03T00:36:00,och,6.00
2023-08-03T00:37:00,och,6.00
2023-08-03T00:39:00,och,12.60
2023-08-03T00:41:00,och,11.40
2023-08-03T00:43:00,och,13.20
2023-08-03T00:44:00,och,6.00
2023-08-03T00:45:00,och,5.40
2023-08-03T00:47:00,och,13.20
2023-08-03T00:48:00,och,5.40
2023-08-03T00:50:00,och,13.20
2023-08-03T00:51:00,och,7.20
2023-08-03T00:53:00,och,11.40
2023-08-03T00:54:00,och,7.20
2023-08-03T00:56:00,och,11.40
2023-08-03T00:58:00,och,13.20
2023-08-03T00:59:00,och,6.00
2023-08-03T01:01:00,och,12.60
2023-08-03T01:03:00,och,13.20
2023-08-03T01:05:00,och,12.60
2023-08-03T01:07:00,och,12.00
2023-08-03T01:09:00,och,12.60
2023-08-03T01:10:00,och,6.00
2023-08-03T01:12:00,och,12.60
2023-08-03T01:14:00,och,13.20
2023-08-03T01:16:00,och,11.40
2023-08-03T01:18:00,och,13.20
2023-08-03T01:20:00,och,12.60
2023-08-03T01:22:00,och,13.20
2023-08-03T01:23:00,och,6.00
2023-08-03T01:25:00,och,12.60
2023-08-03T01:26:00,och,6.00
2023-08-03T01:27:00,och,5.40
2023-08-03T01:29:00,och,13.20
2023-08-03T01:30:00,och,6.00
2023-08-03T01:32:00,och,14.40
2023-08-03T01:33:00,och,5.40
2023-08-03T01:35:00,och,13.20
2023-08-03T01:36:00,och,5.40
2023-08-03T01:38:00,och,13.20
2023-08-03T01:39:00,och,6.00
2023-08-03T01:41:00,och,12.60
2023-08-03T01:42:00,och,6.00
2023-08-03T01:44:00,och,12.60
2023-08-03T01:46:00,och,13.20
2023-08-03T01:48:00,och,13.20
2023-08-03T01:49:00,och,5.40
2023-08-03T01:50:00,och,7.20
2023-08-03T01:52:00,och,13.20
2023-08-03T01:53:00,och,5.40
2023-08-03T01:55:00,och,13.20
2023-08-03T01:57:00,och,11.40
2023-08-03T01:59:00,och,13.20
2023-08-03T02:01:00,och,12.60
2023-08-03T02:02:00,och,13.20
2023-08-03T02:05:00,och,13.20
2023-08-03T02:07:00,och,12.60
2023-08-03T02:09:00,och,13.20
2023-08-03T02:11:00,och,12.60
2023-08-03T02:13:00,och,13.20
2023-08-03T02:15:00,och,13.20
2023-08-03T02:16:00,och,5.40
2023-08-03T02:17:00,och,6.00
2023-08-03T02:19:00,och,12.60
2023-08-03T02:21:00,och,13.20
2023-08-03T02:23:00,och,11.40
2023-08-03T02:24:00,och,7.20
2023-08-03T02:26:00,och,11.40
2023-08-03T02:27:00,och,6.00
2023-08-03T02:28:00,och,7.20
2023-08-03T02:30:00,och,11.40
2023-08-03T02:32:00,och,13.20
2023-08-03T02:33:00,och,5.40
2023-08-03T02:34:00,och,6.00
2023-08-03T02:36:00,och,13.20
2023-08-03T02:37:00,och,5.40
2023-08-03T02:38:00,och,6.00
2023-08-03T02:40:00,och,12.60
2023-08-03T02:42:00,och,14.40
2023-08-03T02:44:00,och,12.00
2023-08-03T02:45:00,och,7.20
2023-08-03T02:47:00,och,11.40
2023-08-03T02:49:00,och,12.60
2023-08-03T02:50:00,och,7.20
2023-08-03T02:52:00,och,12.00
2023-08-03T02:53:00,och,7.20
2023-08-03T02:55:00,och,11.40
2023-08-03T02:56:00,och,7.20
2023-08-03T02:58:00,och,11.40
2023-08-03T03:00:00,och,13.20
2023-08-03T03:02:00,och,12.60
2023-08-03T03:03:00,och,6.00
2023-08-03T03:04:00,och,5.40
2023-08-03T03:06:00,och,13.20
2023-08-03T03:08:00,och,13.20
2023-08-03T03:09:00,och,5.40
2023-08-03T03:11:00,och,13.20
2023-08-03T03:12:00,och,5.40
2023-08-03T03:14:00,och,12.00
2023-08-03T03:15:00,och,7.20
2023-08-03T03:17:00,och,11.40
2023-08-03T03:18:00,och,7.20
2023-08-03T03:20:00,och,11.40
2023-08-03T03:21:00,och,7.20
2023-08-03T03:22:00,och,6.00
2023-08-03T03:24:00,och,11.40
2023-08-03T03:26:00,och,12.60
2023-08-03T03:28:00,och,12.00
2023-08-03T03:30:00,och,12.60
2023-08-03T03:31:00,och,6.00
2023-08-03T03:33:00,och,12.60
2023-08-03T03:35:00,och,13.20
2023-08-03T03:36:00,och,6.00
2023-08-03T03:37:00,och,5.40
2023-08-03T03:39:00,och,13.20
2023-08-03T03:41:00,och,12.60
2023-08-03T03:42:00,och,6.00
2023-08-03T03:44:00,och,13.20
2023-08-03T03:46:00,och,12.60
2023-08-03T03:48:00,och,13.20
2023-08-03T03:49:00,och,14.40
2023-08-03T03:50:00,och,15.60
2023-08-03T03:51:00,och,13.20
2023-08-03T03:53:00,och,12.60
2023-08-03T03:54:00,och,13.20
2023-08-03T03:57:00,och,11.40
2023-08-03T03:58:00,och,7.20
2023-08-03T04:00:00,och,18.60
2023-08-03T04:02:00,och,7.20
2023-08-03T04:03:00,och,6.00
2023-08-03T04:05:00,och,15.60
2023-08-03T04:06:00,och,16.20
2023-08-03T04:09:00,och,17.40
2023-08-03T04:11:00,och,15.60
2023-08-03T04:13:00,och,15.60
2023-08-03T04:15:00,och,16.20
2023-08-03T04:17:00,och,15.60
2023-08-03T04:19:00,och,16.20
2023-08-03T04:20:00,och,7.20
2023-08-03T04:22:00,och,15.60
2023-08-03T04:24:00,och,15.60
2023-08-03T04:26:00,och,16.20
2023-08-03T04:28:00,och,15.60
2023-08-03T04:30:00,och,16.20
2023-08-03T04:32:00,och,15.60
2023-08-03T04:34:00,och,15.60
2023-08-03T04:35:00,och,9.00
2023-08-03T04:37:00,och,15.60
2023-08-03T04:38:00,och,7.20
2023-08-03T04:40:00,och,16.20
2023-08-03T04:42:00,och,15.60
2023-08-03T04:43:00,och,8.40
2023-08-03T04:45:00,och,16.20
2023-08-03T04:46:00,och,7.20
2023-08-03T04:47:00,och,8.40
2023-08-03T04:49:00,och,14.40
2023-08-03T04:50:00,och,9.00
2023-08-03T04:52:00,och,15.60
2023-08-03T04:54:00,och,15.60
2023-08-03T04:56:00,och,16.20
2023-08-03T04:57:00,och,8.40
2023-08-03T04:59:00,och,16.20
2023-08-03T05:00:00,och,7.20
2023-08-03T05:02:00,och,15.60
2023-08-03T05:04:00,och,15.60
2023-08-03T05:06:00,och,17.40
2023-08-03T05:07:00,och,9.00
2023-08-03T05:08:00,och,7.20
2023-08-03T05:10:00,och,15.60
2023-08-03T05:11:00,och,8.40
2023-08-03T05:12:00,och,9.00
2023-08-03T05:14:00,och,15.60
2023-08-03T05:15:00,och,9.00
2023-08-03T05:17:00,och,15.60
2023-08-03T05:18:00,och,10.20
2023-08-03T05:19:00,och,8.40
2023-08-03T05:21:00,och,16.20
2023-08-03T05:22:00,och,8.40
2023-08-03T05:24:00,och,15.60
2023-08-03T05:26:00,och,16.20
2023-08-03T05:27:00,och,8.40
2023-08-03T05:28:00,och,7.20
2023-08-03T05:30:00,och,16.20
2023-08-03T05:32:00,och,16.80
2023-08-03T05:34:00,och,16.20
2023-08-03T05:35:00,och,7.20
2023-08-03T05:37:00,och,17.40
2023-08-03T05:39:00,och,15.60
2023-08-03T05:41:00,och,15.60
2023-08-03T05:43:00,och,17.40
2023-08-03T05:45:00,och,16.20
2023-08-03T05:46:00,och,8.40
2023-08-03T05:48:00,och,17.40
2023-08-03T05:49:00,och,11.40
2023-08-03T05:51:00,och,17.40
2023-08-03T05:53:00,och,17.40
2023-08-03T05:55:00,och,16.80
2023-08-03T05:56:00,och,10.20
2023-08-03T05:58:00,och,24.60
2023-08-03T05:59:00,och,11.40
2023-08-03T06:00:00,och,11.40
2023-08-03T06:02:00,och,26.40
2023-08-03T06:04:00,och,22.80
2023-08-03T06:05:00,och,11.40
2023-08-03T06:07:00,och,24.60
2023-08-03T06:08:00,och,11.40
2023-08-03T06:10:00,och,27.60
2023-08-03T06:12:00,och,24.60
2023-08-03T06:14:00,och,22.80
2023-08-03T06:15:00,och,13.20
2023-08-03T06:17:00,och,22.80
2023-08-03T06:18:00,och,13.20
2023-08-03T06:20:00,och,24.00
2023-08-03T06:21:00,och,12.00
2023-08-03T06:23:00,och,24.00
2023-08-03T06:25:00,och,23.40
2023-08-03T06:26:00,och,12.60
2023-08-03T06:27:00,och,12.00
2023-08-03T06:29:00,och,24.00
2023-08-03T06:31:00,och,23.40
2023-08-03T06:33:00,och,25.80
2023-08-03T06:35:00,och,25.80
2023-08-03T06:37:00,och,18.60
2023-08-03T06:39:00,och,19.20
2023-08-03T06:40:00,och,8.40
2023-08-03T06:41:00,och,8.40
2023-08-03T06:43:00,och,20.40
2023-08-03T06:44:00,och,11.40
2023-08-03T06:45:00,och,11.40
2023-08-03T06:47:00,och,23.40
2023-08-03T06:49:00,och,22.80
2023-08-03T06:51:00,och,23.40
2023-08-03T06:52:00,och,11.40
2023-08-03T06:54:00,och,22.80
2023-08-03T06:55:00,och,11.40
2023-08-03T06:57:00,och,23.40
2023-08-03T06:59:00,och,22.80
2023-08-03T07:01:00,och,23.40
2023-08-03T07:03:00,och,22.80
2023-08-03T07:05:00,och,22.80
2023-08-03T07:07:00,och,21.60
2023-08-03T07:09:00,och,23.40
2023-08-03T07:11:00,och,39.00
2023-08-03T07:13:00,och,34.20
2023-08-03T07:14:00,och,11.40
2023-08-03T07:16:00,och,23.40
2023-08-03T07:17:00,och,10.20
2023-08-03T07:18:00,och,11.40
2023-08-03T07:20:00,och,22.80
2023-08-03T07:22:00,och,23.40
2023-08-03T07:24:00,och,22.80
2023-08-03T07:25:00,och,11.40
2023-08-03T07:27:00,och,23.40
2023-08-03T07:29:00,och,22.80
2023-08-03T07:30:00,och,13.20
2023-08-03T07:32:00,och,22.80
2023-08-03T07:34:00,och,22.80
2023-08-03T07:35:00,och,13.20
2023-08-03T07:37:00,och,22.80
2023-08-03T07:39:00,och,23.40
2023-08-03T07:40:00,och,11.40
2023-08-03T07:41:00,och,13.20
2023-08-03T07:43:00,och,22.80
2023-08-03T07:44:00,och,11.40
2023-08-03T07:46:00,och,24.60
2023-08-03T07:47:00,och,10.20
2023-08-03T07:49:00,och,22.80
2023-08-03T07:51:00,och,23.40
2023-08-03T07:53:00,och,22.80
2023-08-03T07:55:00,och,22.80
2023-08-03T07:57:00,och,23.40
2023-08-03T07:59:00,och,22.80
2023-08-03T08:00:00,och,13.20
2023-08-03T08:02:00,och,25.80
2023-08-03T08:03:00,och,13.20
2023-08-03T08:05:00,och,24.00
2023-08-03T08:06:00,och,13.20
2023-08-03T08:07:00,och,11.40
2023-08-03T08:09:00,och,24.60
2023-08-03T08:10:00,och,13.20
2023-08-03T08:12:00,och,24.00
2023-08-03T08:14:00,och,24.60
2023-08-03T08:16:00,och,24.60
2023-08-03T08:17:00,och,13.20
2023-08-03T08:19:00,och,24.00
2023-08-03T08:21:00,och,24.60
2023-08-03T08:23:00,och,24.60
2023-08-03T08:24:00,och,13.20
2023-08-03T08:25:00,och,11.40
2023-08-03T08:27:00,och,24.60
2023-08-03T08:28:00,och,12.60
2023-08-03T08:30:00,och,24.60
2023-08-03T08:32:00,och,25.80
2023-08-03T08:34:00,och,25.80
2023-08-03T08:35:00,och,13.20
2023-08-03T08:37:00,och,24.60
2023-08-03T08:39:00,och,25.80
2023-08-03T08:41:00,och,31.80
2023-08-03T08:42:00,och,21.60
2023-08-03T08:44:00,och,34.20
2023-08-03T08:45:00,och,14.40
2023-08-03T08:46:00,och,14.40
2023-08-03T08:47:00,och,14.40
2023-08-03T08:49:00,och,26.40
2023-08-03T08:50:00,och,14.40
2023-08-03T08:51:00,och,12.60
2023-08-03T08:53:00,och,28.80
2023-08-03T08:55:00,och,27.60
2023-08-03T08:56:00,och,14.40
2023-08-03T08:58:00,och,27.00
2023-08-03T08:59:00,och,14.40
2023-08-03T09:01:00,och,26.40
2023-08-03T09:02:00,och,12.60
2023-08-03T09:04:00,och,27.60
2023-08-03T09:05:00,och,12.60
2023-08-03T09:07:00,och,27.60
2023-08-03T09:08:00,och,13.20
2023-08-03T09:10:00,och,27.00
2023-08-03T09:12:00,och,25.80
2023-08-03T09:14:00,och,27.60
2023-08-03T09:15:00,och,13.20
2023-08-03T09:17:00,och,25.80
2023-08-03T09:19:00,och,25.80
2023-08-03T09:20:00,och,13.20
2023-08-03T09:22:00,och,25.80
2023-08-03T09:23:00,och,14.40
2023-08-03T09:25:00,och,25.80
2023-08-03T09:27:00,och,30.00
2023-08-03T09:29:00,och,27.60
2023-08-03T09:31:00,och,27.60
2023-08-03T09:32:00,och,27.00
2023-08-03T09:34:00,och,18.60
2023-08-03T09:36:00,och,26.40
2023-08-03T09:38:00,och,25.80
2023-08-03T09:40:00,och,28.80
2023-08-03T09:41:00,och,12.60
2023-08-03T09:43:00,och,26.40
2023-08-03T09:44:00,och,12.60
2023-08-03T09:46:00,och,27.60
2023-08-03T09:48:00,och,25.80
2023-08-03T09:50:00,och,30.00
2023-08-03T09:51:00,och,13.20
2023-08-03T09:53:00,och,27.60
2023-08-03T09:55:00,och,25.80
2023-08-03T09:57:00,och,27.00
2023-08-03T09:58:00,och,13.20
2023-08-03T10:00:00,och,27.60
2023-08-03T10:01:00,och,12.60
2023-08-03T10:02:00,och,13.20
2023-08-03T10:04:00,och,27.00
2023-08-03T10:06:00,och,26.40
2023-08-03T10:08:00,och,27.00
2023-08-03T10:09:00,och,13.20
2023-08-03T10:10:00,och,14.40
2023-08-03T10:11:00,och,12.60
2023-08-03T10:13:00,och,26.40
2023-08-03T10:15:00,och,27.00
2023-08-03T10:17:00,och,25.80
2023-08-03T10:19:00,och,28.80
2023-08-03T10:21:00,och,28.80
2023-08-03T10:23:00,och,26.40
2023-08-03T10:24:00,och,14.40
2023-08-03T10:25:00,och,12.60
2023-08-03T10:26:00,och,14.40
2023-08-03T10:28:00,och,27.60
2023-08-03T10:30:00,och,27.00
2023-08-03T10:32:00,och,27.60
2023-08-03T10:34:00,och,27.60
2023-08-03T10:36:00,och,27.00
2023-08-03T10:38:00,och,27.60
2023-08-03T10:40:00,och,27.00
2023-08-03T10:42:00,och,27.60
2023-08-03T10:43:00,och,13.20
2023-08-03T10:44:00,och,14.40
2023-08-03T10:46:00,och,27.00
2023-08-03T10:47:00,och,14.40
2023-08-03T10:49:00,och,25.80
2023-08-03T10:50:00,och,14.40
2023-08-03T10:51:00,och,13.20
2023-08-03T10:53:00,och,27.60
2023-08-03T10:55:00,och,27.00
2023-08-03T10:57:00,och,27.60
2023-08-03T10:59:00,och,27.00
2023-08-03T11:01:00,och,26.40
2023-08-03T11:02:00,och,14.40
2023-08-03T11:03:00,och,12.60
2023-08-03T11:05:00,och,27.60
2023-08-03T11:06:00,och,12.60
2023-08-03T11:08:00,och,27.60
2023-08-03T11:09:00,och,13.20
2023-08-03T11:11:00,och,27.00
2023-08-03T11:13:00,och,28.80
2023-08-03T11:15:00,och,42.00
2023-08-03T11:17:00,och,46.20
2023-08-03T11:18:00,och,22.80
2023-08-03T11:20:00,och,34.80
2023-08-03T11:21:00,och,14.40
2023-08-03T11:23:00,och,28.80
2023-08-03T11:25:00,och,28.80
2023-08-03T11:26:00,och,15.60
2023-08-03T11:28:00,och,27.60
2023-08-03T11:29:00,och,14.40
2023-08-03T11:30:00,och,14.40
2023-08-03T11:32:00,och,28.80
2023-08-03T11:34:00,och,27.00
2023-08-03T11:35:00,och,13.20
2023-08-03T11:37:00,och,28.80
2023-08-03T11:39:00,och,28.80
2023-08-03T11:41:00,och,27.00
2023-08-03T11:42:00,och,13.20
2023-08-03T11:43:00,och,14.40
2023-08-03T11:45:00,och,28.80
2023-08-03T11:46:00,och,13.20
2023-08-03T11:47:00,och,14.40
2023-08-03T11:49:00,och,27.00
2023-08-03T11:50:00,och,14.40
2023-08-03T11:52:00,och,28.80
2023-08-03T11:53:00,och,13.20
2023-08-03T11:54:00,och,14.40
2023-08-03T11:56:00,och,28.80
2023-08-03T11:58:00,och,27.00
2023-08-03T12:00:00,och,27.60
2023-08-03T12:02:00,och,27.60
2023-08-03T12:03:00,och,14.40
2023-08-03T12:05:00,och,25.80
2023-08-03T12:07:00,och,28.80
2023-08-03T12:08:00,och,14.40
2023-08-03T12:09:00,och,12.60
2023-08-03T12:11:00,och,27.60
2023-08-03T12:12:00,och,14.40
2023-08-03T12:14:00,och,28.80
2023-08-03T12:15:00,och,13.20
2023-08-03T12:17:00,och,27.00
2023-08-03T12:19:00,och,34.80
2023-08-03T12:20:00,och,14.40
2023-08-03T12:21:00,och,12.60
2023-08-03T12:23:00,och,28.80
2023-08-03T12:24:00,och,14.40
2023-08-03T12:26:00,och,28.80
2023-08-03T12:27:00,och,14.40
2023-08-03T12:29:00,och,27.60
2023-08-03T12:30:00,och,14.40
2023-08-03T12:32:00,och,28.80
2023-08-03T12:34:00,och,27.60
2023-08-03T12:35:00,och,12.60
2023-08-03T12:36:00,och,14.40
2023-08-03T12:38:00,och,27.60
2023-08-03T12:39:00,och,12.60
2023-08-03T12:40:00,och,13.20
2023-08-03T12:42:00,och,27.60
2023-08-03T12:44:00,och,27.00
2023-08-03T12:45:00,och,13.20
2023-08-03T12:46:00,och,14.40
2023-08-03T12:48:00,och,54.60
2023-08-03T12:50:00,och,22.80
2023-08-03T12:51:00,och,13.20
2023-08-03T12:52:00,och,14.40
2023-08-03T12:54:00,och,25.80
2023-08-03T12:55:00,och,14.40
2023-08-03T12:57:00,och,27.60
2023-08-03T12:59:00,och,25.80
2023-08-03T13:01:00,och,33.00
2023-08-03T13:02:00,och,14.40
2023-08-03T13:04:00,och,27.60
2023-08-03T13:05:00,och,12.60
2023-08-03T13:06:00,och,14.40
2023-08-03T13:08:00,och,28.80
2023-08-03T13:10:00,och,27.60
2023-08-03T13:12:00,och,27.60
2023-08-03T13:14:00,och,28.80
2023-08-03T13:16:00,och,27.00
2023-08-03T13:17:00,och,13.20
2023-08-03T13:18:00,och,12.60
2023-08-03T13:20:00,och,27.60
2023-08-03T13:21:00,och,13.20
2023-08-03T13:22:00,och,12.60
2023-08-03T13:24:00,och,27.60
2023-08-03T13:25:00,och,12.60
2023-08-03T13:26:00,och,13.20
2023-08-03T13:28:00,och,27.60
2023-08-03T13:30:00,och,25.80
2023-08-03T13:32:00,och,27.00
2023-08-03T13:34:00,och,27.60
2023-08-03T13:35:00,och,14.40
2023-08-03T13:37:00,och,28.80
2023-08-03T13:39:00,och,27.60
2023-08-03T13:40:00,och,14.40
2023-08-03T13:42:00,och,27.00
2023-08-03T13:44:00,och,28.80
2023-08-03T13:45:00,och,13.20
2023-08-03T13:47:00,och,28.80
2023-08-03T13:49:00,och,28.80
2023-08-03T13:50:00,och,14.40
2023-08-03T13:52:00,och,34.20
2023-08-03T13:53:00,och,23.40
2023-08-03T13:55:00,och,46.20
2023-08-03T13:56:00,och,14.40
2023-08-03T13:58:00,och,27.00
2023-08-03T13:59:00,och,13.20
2023-08-03T14:01:00,och,28.80
2023-08-03T14:03:00,och,27.00
2023-08-03T14:05:00,och,27.60
2023-08-03T14:06:00,och,14.40
2023-08-03T14:08:00,och,28.80
2023-08-03T14:09:00,och,14.40
2023-08-03T14:10:00,och,14.40
2023-08-03T14:11:00,och,14.40
2023-08-03T14:12:00,och,13.20
2023-08-03T14:13:00,och,14.40
2023-08-03T14:14:00,och,15.60
2023-08-03T14:16:00,och,30.00
2023-08-03T14:18:00,och,30.60
2023-08-03T14:20:00,och,30.00
2023-08-03T14:21:00,och,16.20
2023-08-03T14:23:00,och,30.00
2023-08-03T14:25:00,och,30.00
2023-08-03T14:27:00,och,30.60
2023-08-03T14:28:00,och,14.40
2023-08-03T14:30:00,och,31.80
2023-08-03T14:32:00,och,30.00
2023-08-03T14:34:00,och,30.00
2023-08-03T14:35:00,och,14.40
2023-08-03T14:37:00,och,28.80
2023-08-03T14:38:00,och,14.40
2023-08-03T14:40:00,och,28.80
2023-08-03T14:42:00,och,28.80
2023-08-03T14:44:00,och,27.60
2023-08-03T14:46:00,och,28.80
2023-08-03T14:47:00,och,14.40
2023-08-03T14:49:00,och,28.80
2023-08-03T14:50:00,och,14.40
2023-08-03T14:52:00,och,27.60
2023-08-03T14:54:00,och,28.80
2023-08-03T14:56:00,och,28.80
2023-08-03T14:58:00,och,28.80
2023-08-03T15:00:00,och,30.00
2023-08-03T15:02:00,och,28.80
2023-08-03T15:04:00,och,28.80
2023-08-03T15:05:00,och,14.40
2023-08-03T15:06:00,och,14.40
2023-08-03T15:08:00,och,28.80
2023-08-03T15:10:00,och,27.60
2023-08-03T15:12:00,och,28.80
2023-08-03T15:14:00,och,43.20
2023-08-03T15:15:00,och,18.60
2023-08-03T15:16:00,och,27.00
2023-08-03T15:19:00,och,28.80
2023-08-03T15:21:00,och,28.80
2023-08-03T15:23:00,och,27.60
2023-08-03T15:25:00,och,27.60
2023-08-03T15:27:00,och,28.80
2023-08-03T15:28:00,och,14.40
2023-08-03T15:30:00,och,27.00
2023-08-03T15:31:00,och,14.40
2023-08-03T15:33:00,och,27.60
2023-08-03T15:35:00,och,28.80
2023-08-03T15:36:00,och,12.60
2023-08-03T15:37:00,och,14.40
2023-08-03T15:39:00,och,27.60
2023-08-03T15:40:00,och,13.20
2023-08-03T15:41:00,och,14.40
2023-08-03T15:43:00,och,28.80
2023-08-03T15:44:00,och,12.60
2023-08-03T15:46:00,och,27.60
2023-08-03T15:48:00,och,27.00
2023-08-03T15:49:00,och,14.40
2023-08-03T15:50:00,och,14.40
2023-08-03T15:52:00,och,28.80
2023-08-03T15:54:00,och,27.60
2023-08-03T15:55:00,och,14.40
2023-08-03T15:56:00,och,14.40
2023-08-03T15:58:00,och,28.80
2023-08-03T15:59:00,och,14.40
2023-08-03T16:01:00,och,27.60
2023-08-03T16:03:00,och,28.80
2023-08-03T16:05:00,och,30.00
2023-08-03T16:06:00,och,14.40
2023-08-03T16:07:00,och,13.20
2023-08-03T16:09:00,och,28.80
2023-08-03T16:10:00,och,14.40
2023-08-03T16:12:00,och,28.80
2023-08-03T16:13:00,och,14.40
2023-08-03T16:15:00,och,27.00
2023-08-03T16:16:00,och,14.40
2023-08-03T16:17:00,och,13.20
2023-08-03T16:19:00,och,28.80
2023-08-03T16:20:00,och,14.40
2023-08-03T16:22:00,och,27.00
2023-08-03T16:24:00,och,27.60
2023-08-03T16:25:00,och,13.20
2023-08-03T16:27:00,och,27.00
2023-08-03T16:28:00,och,13.20
2023-08-03T16:30:00,och,28.80
2023-08-03T16:32:00,och,43.20
2023-08-03T16:33:00,och,14.40
2023-08-03T16:35:00,och,27.00
2023-08-03T16:36:00,och,14.40
2023-08-03T16:38:00,och,26.40
2023-08-03T16:40:00,och,27.00
2023-08-03T16:42:00,och,28.80
2023-08-03T16:43:00,och,13.20
2023-08-03T16:45:00,och,27.00
2023-08-03T16:46:00,och,13.20
2023-08-03T16:47:00,och,13.20
2023-08-03T16:49:00,och,27.00
2023-08-03T16:51:00,och,25.80
2023-08-03T16:53:00,och,27.60
2023-08-03T16:54:00,och,13.20
2023-08-03T16:55:00,och,14.40
2023-08-03T16:57:00,och,25.80
2023-08-03T16:59:00,och,25.80
2023-08-03T17:00:00,och,14.40
2023-08-03T17:02:00,och,25.80
2023-08-03T17:04:00,och,25.80
2023-08-03T17:06:00,och,26.40
2023-08-03T17:08:00,och,27.00
2023-08-03T17:10:00,och,25.80
2023-08-03T17:12:00,och,26.40
2023-08-03T17:13:00,och,12.60
2023-08-03T17:14:00,och,13.20
2023-08-03T17:16:00,och,25.80
2023-08-03T17:18:00,och,25.80
2023-08-03T17:19:00,och,13.20
2023-08-03T17:20:00,och,12.60
2023-08-03T17:22:00,och,24.60
2023-08-03T17:24:00,och,25.80
2023-08-03T17:25:00,och,13.20
2023-08-03T17:27:00,och,25.80
2023-08-03T17:29:00,och,25.80
2023-08-03T17:31:00,och,26.40
2023-08-03T17:33:00,och,24.00
2023-08-03T17:34:00,och,13.20
2023-08-03T17:36:00,och,24.60
2023-08-03T17:38:00,och,25.80
2023-08-03T17:39:00,och,13.20
2023-08-03T17:41:00,och,25.80
2023-08-03T17:42:00,och,11.40
2023-08-03T17:44:00,och,25.80
2023-08-03T17:46:00,och,24.60
2023-08-03T17:47:00,och,17.40
2023-08-03T17:48:00,och,19.80
2023-08-03T17:50:00,och,31.80
2023-08-03T17:52:00,och,25.80
2023-08-03T17:54:00,och,26.40
2023-08-03T17:56:00,och,24.00
2023-08-03T17:57:00,och,12.00
2023-08-03T17:59:00,och,22.80
2023-08-03T18:01:00,och,24.60
2023-08-03T18:03:00,och,24.60
2023-08-03T18:05:00,och,24.00
2023-08-03T18:07:00,och,23.40
2023-08-03T18:08:00,och,11.40
2023-08-03T18:10:00,och,22.80
2023-08-03T18:12:00,och,24.60
2023-08-03T18:13:00,och,11.40
2023-08-03T18:14:00,och,12.00
2023-08-03T18:15:00,och,9.60
2023-08-03T18:17:00,och,24.60
2023-08-03T18:18:00,och,11.40
2023-08-03T18:20:00,och,24.60
2023-08-03T18:21:00,och,11.40
2023-08-03T18:23:00,och,24.60
2023-08-03T18:24:00,och,11.40
2023-08-03T18:25:00,och,12.00
2023-08-03T18:27:00,och,24.00
2023-08-03T18:29:00,och,26.40
2023-08-03T18:30:00,och,14.40
2023-08-03T18:31:00,och,12.60
2023-08-03T18:33:00,och,25.80
2023-08-03T18:35:00,och,26.40
2023-08-03T18:36:00,och,12.60
2023-08-03T18:38:00,och,27.60
2023-08-03T18:39:00,och,14.40
2023-08-03T18:41:00,och,27.00
2023-08-03T18:43:00,och,28.80
2023-08-03T18:44:00,och,30.60
2023-08-03T18:47:00,och,30.00
2023-08-03T18:49:00,och,30.60
2023-08-03T18:51:00,och,28.80
2023-08-03T18:52:00,och,14.40
2023-08-03T18:54:00,och,28.80
2023-08-03T18:55:00,och,14.40
2023-08-03T18:57:00,och,27.00
2023-08-03T18:59:00,och,28.80
2023-08-03T19:01:00,och,28.80
2023-08-03T19:02:00,och,14.40
2023-08-03T19:04:00,och,31.80
2023-08-03T19:05:00,och,22.80
2023-08-03T19:06:00,och,21.60
2023-08-03T19:08:00,och,28.80
2023-08-03T19:11:00,och,40.80
2023-08-03T19:13:00,och,27.00
2023-08-03T19:14:00,och,13.20
2023-08-03T19:16:00,och,27.00
2023-08-03T19:18:00,och,28.80
2023-08-03T19:19:00,och,13.20
2023-08-03T19:21:00,och,28.80
2023-08-03T19:22:00,och,14.40
2023-08-03T19:24:00,och,27.60
2023-08-03T19:25:00,och,15.60
2023-08-03T19:27:00,och,28.80
2023-08-03T19:29:00,och,28.80
2023-08-03T19:31:00,och,31.80
2023-08-03T19:32:00,och,15.60
2023-08-03T19:34:00,och,30.60
2023-08-03T19:36:00,och,30.00
2023-08-03T19:38:00,och,31.80
2023-08-03T19:40:00,och,31.80
2023-08-03T19:42:00,och,30.00
2023-08-03T19:44:00,och,31.80
2023-08-03T19:45:00,och,14.40
2023-08-03T19:47:00,och,31.80
2023-08-03T19:49:00,och,30.00
2023-08-03T19:50:00,och,15.60
2023-08-03T19:52:00,och,30.60
