#datetime,building,power
2023-07-28T00:00:00,kcc,40.84
2023-07-28T00:01:00,kcc,15.59
2023-07-28T00:03:00,kcc,46.82
2023-07-28T00:06:00,kcc,35.39
2023-07-28T00:07:00,kcc,19.22
2023-07-28T00:09:00,kcc,46.76
2023-07-28T00:12:00,kcc,32.99
2023-07-28T00:13:00,kcc,18.05
2023-07-28T00:15:00,kcc,31.17
2023-07-28T00:17:00,kcc,31.23
2023-07-28T00:19:00,kcc,28.77
2023-07-28T00:21:00,kcc,62.40
2023-07-28T00:24:00,kcc,51.04
2023-07-28T00:25:00,kcc,15.59
2023-07-28T00:26:00,kcc,15.59
2023-07-28T00:27:00,kcc,32.99
2023-07-28T00:30:00,kcc,32.99
2023-07-28T00:32:00,kcc,33.63
2023-07-28T00:33:00,kcc,20.98
2023-07-28T00:35:00,kcc,41.43
2023-07-28T00:37:00,kcc,32.99
2023-07-28T00:38:00,kcc,17.40
2023-07-28T00:39:00,kcc,31.17
2023-07-28T00:42:00,kcc,31.23
2023-07-28T00:44:00,kcc,31.17
2023-07-28T00:45:00,kcc,33.05
2023-07-28T00:48:00,kcc,50.98
2023-07-28T00:50:00,kcc,48.57
2023-07-28T00:51:00,kcc,17.40
2023-07-28T00:53:00,kcc,29.41
2023-07-28T00:54:00,kcc,17.40
2023-07-28T00:55:00,kcc,15.59
2023-07-28T00:57:00,kcc,29.41
2023-07-28T00:59:00,kcc,32.99
2023-07-28T01:01:00,kcc,33.63
2023-07-28T01:03:00,kcc,31.17
2023-07-28T01:04:00,kcc,15.59
2023-07-28T01:06:00,kcc,33.05
2023-07-28T01:08:00,kcc,29.36
2023-07-28T01:10:00,kcc,31.23
2023-07-28T01:11:00,kcc,17.40
2023-07-28T01:12:00,kcc,17.40
2023-07-28T01:14:00,kcc,38.96
2023-07-28T01:16:00,kcc,52.85
2023-07-28T01:18:00,kcc,40.78
2023-07-28T01:20:00,kcc,32.99
2023-07-28T01:22:00,kcc,33.63
2023-07-28T01:23:00,kcc,17.34
2023-07-28T01:25:00,kcc,33.05
2023-07-28T01:26:00,kcc,19.80
2023-07-28T01:28:00,kcc,38.96
2023-07-28T01:29:00,kcc,15.59
2023-07-28T01:31:00,kcc,31.23
2023-07-28T01:32:00,kcc,15.59
2023-07-28T01:34:00,kcc,31.23
2023-07-28T01:36:00,kcc,31.17
2023-07-28T01:38:00,kcc,36.62
2023-07-28T01:39:00,kcc,19.80
2023-07-28T01:40:00,kcc,19.16
2023-07-28T01:42:00,kcc,33.63
2023-07-28T01:44:00,kcc,50.39
2023-07-28T01:46:00,kcc,45.00
2023-07-28T01:47:00,kcc,15.59
2023-07-28T01:49:00,kcc,31.23
2023-07-28T01:51:00,kcc,31.17
2023-07-28T01:53:00,kcc,31.23
2023-07-28T01:55:00,kcc,32.99
2023-07-28T01:56:00,kcc,15.59
2023-07-28T01:58:00,kcc,31.23
2023-07-28T02:00:00,kcc,31.17
2023-07-28T02:02:00,kcc,29.41
2023-07-28T02:04:00,kcc,29.41
2023-07-28T02:06:00,kcc,31.17
2023-07-28T02:07:00,kcc,20.98
2023-07-28T02:08:00,kcc,35.45
2023-07-28T02:10:00,kcc,15.59
2023-07-28T02:12:00,kcc,37.21
2023-07-28T02:14:00,kcc,50.39
2023-07-28T02:16:00,kcc,45.00
2023-07-28T02:18:00,kcc,32.99
2023-07-28T02:19:00,kcc,13.83
2023-07-28T02:20:00,kcc,31.17
2023-07-28T02:22:00,kcc,13.83
2023-07-28T02:23:00,kcc,15.59
2023-07-28T02:24:00,kcc,15.59
2023-07-28T02:26:00,kcc,28.83
2023-07-28T02:28:00,kcc,31.17
2023-07-28T02:29:00,kcc,15.59
2023-07-28T02:31:00,kcc,29.41
2023-07-28T02:32:00,kcc,29.41
2023-07-28T02:34:00,kcc,15.59
2023-07-28T02:35:00,kcc,15.59
2023-07-28T02:37:00,kcc,27.01
2023-07-28T02:38:00,kcc,35.39
2023-07-28T02:41:00,kcc,31.23
2023-07-28T02:42:00,kcc,13.77
2023-07-28T02:44:00,kcc,46.82
2023-07-28T02:46:00,kcc,48.57
2023-07-28T02:47:00,kcc,21.62
2023-07-28T02:48:00,kcc,13.18
2023-07-28T02:50:00,kcc,43.24
2023-07-28T02:53:00,kcc,29.36
2023-07-28T02:54:00,kcc,13.24
2023-07-28T02:56:00,kcc,45.00
2023-07-28T02:59:00,kcc,29.36
2023-07-28T03:01:00,kcc,29.41
2023-07-28T03:02:00,kcc,28.83
2023-07-28T03:05:00,kcc,31.17
2023-07-28T03:06:00,kcc,15.59
2023-07-28T03:08:00,kcc,45.00
2023-07-28T03:11:00,kcc,29.41
2023-07-28T03:13:00,kcc,37.21
2023-07-28T03:14:00,kcc,23.38
2023-07-28T03:16:00,kcc,46.82
2023-07-28T03:17:00,kcc,13.18
2023-07-28T03:18:00,kcc,15.64
2023-07-28T03:20:00,kcc,29.36
2023-07-28T03:21:00,kcc,13.83
2023-07-28T03:22:00,kcc,15.59
2023-07-28T03:24:00,kcc,31.23
2023-07-28T03:26:00,kcc,31.17
2023-07-28T03:27:00,kcc,21.62
2023-07-28T03:28:00,kcc,15.59
2023-07-28T03:30:00,kcc,28.83
2023-07-28T03:32:00,kcc,29.36
2023-07-28T03:34:00,kcc,29.41
2023-07-28T03:36:00,kcc,31.23
2023-07-28T03:38:00,kcc,32.99
2023-07-28T03:39:00,kcc,17.40
2023-07-28T03:41:00,kcc,37.21
2023-07-28T03:43:00,kcc,40.78
2023-07-28T03:45:00,kcc,49.22
2023-07-28T03:47:00,kcc,50.39
2023-07-28T03:48:00,kcc,21.56
2023-07-28T03:49:00,kcc,31.23
2023-07-28T03:51:00,kcc,15.59
2023-07-28T03:53:00,kcc,32.99
2023-07-28T03:55:00,kcc,46.82
2023-07-28T03:58:00,kcc,31.23
2023-07-28T04:00:00,kcc,29.36
2023-07-28T04:01:00,kcc,15.64
2023-07-28T04:03:00,kcc,29.36
2023-07-28T04:04:00,kcc,15.64
2023-07-28T04:05:00,kcc,13.18
2023-07-28T04:07:00,kcc,50.98
2023-07-28T04:10:00,kcc,29.41
2023-07-28T04:11:00,kcc,13.18
2023-07-28T04:12:00,kcc,15.59
2023-07-28T04:13:00,kcc,27.66
2023-07-28T04:15:00,kcc,13.77
2023-07-28T04:17:00,kcc,28.83
2023-07-28T04:18:00,kcc,21.56
2023-07-28T04:19:00,kcc,48.63
2023-07-28T04:22:00,kcc,35.39
2023-07-28T04:23:00,kcc,13.77
2023-07-28T04:25:00,kcc,31.23
2023-07-28T04:26:00,kcc,15.59
2023-07-28T04:27:00,kcc,13.18
2023-07-28T04:28:00,kcc,13.83
2023-07-28T04:30:00,kcc,31.17
2023-07-28T04:31:00,kcc,15.64
2023-07-28T04:33:00,kcc,29.36
2023-07-28T04:35:00,kcc,31.23
2023-07-28T04:36:00,kcc,15.59
2023-07-28T04:38:00,kcc,29.41
2023-07-28T04:40:00,kcc,31.17
2023-07-28T04:42:00,kcc,31.23
2023-07-28T04:43:00,kcc,15.59
2023-07-28T04:45:00,kcc,28.83
2023-07-28T04:46:00,kcc,13.77
2023-07-28T04:48:00,kcc,56.43
2023-07-28T04:51:00,kcc,35.39
2023-07-28T04:52:00,kcc,25.20
2023-07-28T04:53:00,kcc,25.20
2023-07-28T04:54:00,kcc,23.38
2023-07-28T04:56:00,kcc,31.23
2023-07-28T04:57:00,kcc,17.99
2023-07-28T04:59:00,kcc,31.17
2023-07-28T05:00:00,kcc,13.24
2023-07-28T05:02:00,kcc,29.36
2023-07-28T05:04:00,kcc,29.41
2023-07-28T05:06:00,kcc,27.01
2023-07-28T05:08:00,kcc,27.60
2023-07-28T05:10:00,kcc,29.41
2023-07-28T05:11:00,kcc,13.18
2023-07-28T05:12:00,kcc,27.60
2023-07-28T05:14:00,kcc,13.83
2023-07-28T05:16:00,kcc,28.77
2023-07-28T05:18:00,kcc,27.60
2023-07-28T05:20:00,kcc,29.41
2023-07-28T05:21:00,kcc,13.18
2023-07-28T05:22:00,kcc,13.83
2023-07-28T05:24:00,kcc,27.60
2023-07-28T05:26:00,kcc,44.41
2023-07-28T05:27:00,kcc,25.78
2023-07-28T05:29:00,kcc,39.02
2023-07-28T05:30:00,kcc,15.59
2023-07-28T05:32:00,kcc,28.77
2023-07-28T05:34:00,kcc,29.41
2023-07-28T05:35:00,kcc,13.83
2023-07-28T05:36:00,kcc,13.77
2023-07-28T05:38:00,kcc,28.83
2023-07-28T05:40:00,kcc,29.36
2023-07-28T05:42:00,kcc,31.23
2023-07-28T05:44:00,kcc,31.17
2023-07-28T05:45:00,kcc,15.64
2023-07-28T05:47:00,kcc,29.36
2023-07-28T05:48:00,kcc,15.64
2023-07-28T05:50:00,kcc,26.95
2023-07-28T05:51:00,kcc,13.83
2023-07-28T05:53:00,kcc,29.41
2023-07-28T05:55:00,kcc,26.95
2023-07-28T05:56:00,kcc,15.64
2023-07-28T05:58:00,kcc,29.36
2023-07-28T06:00:00,kcc,27.60
2023-07-28T06:01:00,kcc,13.24
2023-07-28T06:03:00,kcc,35.39
2023-07-28T06:05:00,kcc,48.57
2023-07-28T06:07:00,kcc,43.24
2023-07-28T06:09:00,kcc,31.17
2023-07-28T06:10:00,kcc,15.59
2023-07-28T06:11:00,kcc,15.64
2023-07-28T06:13:00,kcc,28.77
2023-07-28T06:15:00,kcc,31.23
2023-07-28T06:17:00,kcc,27.60
2023-07-28T06:19:00,kcc,26.95
2023-07-28T06:20:00,kcc,15.64
2023-07-28T06:22:00,kcc,29.36
2023-07-28T06:23:00,kcc,27.60
2023-07-28T06:25:00,kcc,13.24
2023-07-28T06:27:00,kcc,29.41
2023-07-28T06:29:00,kcc,43.18
2023-07-28T06:32:00,kcc,27.01
2023-07-28T06:34:00,kcc,45.00
2023-07-28T06:35:00,kcc,46.76
2023-07-28T06:37:00,kcc,17.40
2023-07-28T06:39:00,kcc,29.41
2023-07-28T06:41:00,kcc,29.41
2023-07-28T06:43:00,kcc,28.77
2023-07-28T06:45:00,kcc,31.23
2023-07-28T06:46:00,kcc,19.80
2023-07-28T06:48:00,kcc,27.01
2023-07-28T06:50:00,kcc,29.36
2023-07-28T06:51:00,kcc,21.62
2023-07-28T06:52:00,kcc,21.62
2023-07-28T06:54:00,kcc,46.76
2023-07-28T06:55:00,kcc,23.44
2023-07-28T06:56:00,kcc,19.16
2023-07-28T06:58:00,kcc,29.41
2023-07-28T06:59:00,kcc,15.59
2023-07-28T07:00:00,kcc,15.64
2023-07-28T07:01:00,kcc,13.77
2023-07-28T07:03:00,kcc,36.62
2023-07-28T07:05:00,kcc,49.16
2023-07-28T07:06:00,kcc,25.20
2023-07-28T07:08:00,kcc,48.63
2023-07-28T07:10:00,kcc,48.57
2023-07-28T07:11:00,kcc,23.44
2023-07-28T07:13:00,kcc,49.16
2023-07-28T07:15:00,kcc,39.02
2023-07-28T07:17:00,kcc,27.01
2023-07-28T07:18:00,kcc,15.59
2023-07-28T07:20:00,kcc,37.21
2023-07-28T07:21:00,kcc,23.38
2023-07-28T07:22:00,kcc,23.44
2023-07-28T07:24:00,kcc,48.57
2023-07-28T07:26:00,kcc,56.43
2023-07-28T07:27:00,kcc,25.78
2023-07-28T07:29:00,kcc,46.82
2023-07-28T07:31:00,kcc,46.76
2023-07-28T07:32:00,kcc,25.20
2023-07-28T07:33:00,kcc,23.44
2023-07-28T07:35:00,kcc,48.57
2023-07-28T07:37:00,kcc,48.63
2023-07-28T07:39:00,kcc,46.76
2023-07-28T07:40:00,kcc,23.44
2023-07-28T07:41:00,kcc,23.38
2023-07-28T07:43:00,kcc,49.22
2023-07-28T07:44:00,kcc,23.38
2023-07-28T07:45:00,kcc,23.44
2023-07-28T07:46:00,kcc,48.57
2023-07-28T07:49:00,kcc,50.39
2023-07-28T07:51:00,kcc,51.04
2023-07-28T07:52:00,kcc,50.39
2023-07-28T07:54:00,kcc,25.78
2023-07-28T07:55:00,kcc,25.20
2023-07-28T07:57:00,kcc,45.00
2023-07-28T07:58:00,kcc,15.59
2023-07-28T08:00:00,kcc,28.83
2023-07-28T08:02:00,kcc,33.57
2023-07-28T08:04:00,kcc,79.80
2023-07-28T08:07:00,kcc,48.63
2023-07-28T08:09:00,kcc,48.57
2023-07-28T08:11:00,kcc,51.04
2023-07-28T08:13:00,kcc,46.76
2023-07-28T08:15:00,kcc,48.63
2023-07-28T08:17:00,kcc,50.98
2023-07-28T08:19:00,kcc,48.63
2023-07-28T08:21:00,kcc,52.79
2023-07-28T08:23:00,kcc,50.39
2023-07-28T08:24:00,kcc,27.60
2023-07-28T08:26:00,kcc,52.21
2023-07-28T08:27:00,kcc,27.60
2023-07-28T08:29:00,kcc,52.79
2023-07-28T08:30:00,kcc,27.01
2023-07-28T08:32:00,kcc,52.79
2023-07-28T08:34:00,kcc,50.39
2023-07-28T08:35:00,kcc,27.60
2023-07-28T08:36:00,kcc,25.20
2023-07-28T08:38:00,kcc,54.61
2023-07-28T08:39:00,kcc,25.20
2023-07-28T08:40:00,kcc,27.60
2023-07-28T08:42:00,kcc,54.61
2023-07-28T08:44:00,kcc,58.18
2023-07-28T08:45:00,kcc,52.79
2023-07-28T08:47:00,kcc,27.60
2023-07-28T08:48:00,kcc,28.83
2023-07-28T08:50:00,kcc,52.79
2023-07-28T08:51:00,kcc,52.79
2023-07-28T08:53:00,kcc,25.20
2023-07-28T08:55:00,kcc,52.79
2023-07-28T08:57:00,kcc,79.80
2023-07-28T09:00:00,kcc,52.79
2023-07-28T09:01:00,kcc,27.01
2023-07-28T09:03:00,kcc,52.79
2023-07-28T09:05:00,kcc,52.79
2023-07-28T09:07:00,kcc,56.43
2023-07-28T09:09:00,kcc,54.61
2023-07-28T09:11:00,kcc,56.37
2023-07-28T09:12:00,kcc,25.84
2023-07-28T09:14:00,kcc,50.39
2023-07-28T09:15:00,kcc,54.61
2023-07-28T09:17:00,kcc,27.60
2023-07-28T09:19:00,kcc,52.21
2023-07-28T09:20:00,kcc,27.60
2023-07-28T09:21:00,kcc,60.59
2023-07-28T09:24:00,kcc,56.37
2023-07-28T09:26:00,kcc,60.64
2023-07-28T09:27:00,kcc,56.37
2023-07-28T09:29:00,kcc,25.20
2023-07-28T09:31:00,kcc,51.04
2023-07-28T09:33:00,kcc,52.21
2023-07-28T09:35:00,kcc,54.55
2023-07-28T09:37:00,kcc,52.85
2023-07-28T09:38:00,kcc,27.60
2023-07-28T09:39:00,kcc,28.77
2023-07-28T09:41:00,kcc,52.79
2023-07-28T09:43:00,kcc,51.04
2023-07-28T09:44:00,kcc,26.95
2023-07-28T09:45:00,kcc,54.61
2023-07-28T09:47:00,kcc,27.60
2023-07-28T09:49:00,kcc,60.00
2023-07-28T09:51:00,kcc,60.64
2023-07-28T09:53:00,kcc,58.77
2023-07-28T09:55:00,kcc,58.18
2023-07-28T09:56:00,kcc,29.41
2023-07-28T09:58:00,kcc,60.59
2023-07-28T09:59:00,kcc,27.01
2023-07-28T10:01:00,kcc,58.83
2023-07-28T10:02:00,kcc,34.80
2023-07-28T10:03:00,kcc,35.39
2023-07-28T10:04:00,kcc,31.17
2023-07-28T10:05:00,kcc,31.23
2023-07-28T10:07:00,kcc,60.00
2023-07-28T10:09:00,kcc,60.59
2023-07-28T10:11:00,kcc,58.77
2023-07-28T10:12:00,kcc,33.05
2023-07-28T10:14:00,kcc,58.18
2023-07-28T10:16:00,kcc,64.80
2023-07-28T10:18:00,kcc,60.00
2023-07-28T10:19:00,kcc,31.17
2023-07-28T10:21:00,kcc,58.83
2023-07-28T10:23:00,kcc,60.59
2023-07-28T10:24:00,kcc,31.23
2023-07-28T10:26:00,kcc,60.00
2023-07-28T10:28:00,kcc,80.39
2023-07-28T10:29:00,kcc,34.80
2023-07-28T10:31:00,kcc,71.95
2023-07-28T10:32:00,kcc,35.45
2023-07-28T10:34:00,kcc,68.38
2023-07-28T10:36:00,kcc,72.01
2023-07-28T10:38:00,kcc,73.77
2023-07-28T10:40:00,kcc,74.41
2023-07-28T10:41:00,kcc,34.80
2023-07-28T10:43:00,kcc,74.41
2023-07-28T10:44:00,kcc,37.21
2023-07-28T10:46:00,kcc,62.40
2023-07-28T10:47:00,kcc,36.56
2023-07-28T10:49:00,kcc,74.41
2023-07-28T10:51:00,kcc,73.77
2023-07-28T10:52:00,kcc,29.41
2023-07-28T10:54:00,kcc,70.20
2023-07-28T10:56:00,kcc,78.05
2023-07-28T10:57:00,kcc,31.17
2023-07-28T10:58:00,kcc,31.17
2023-07-28T11:00:00,kcc,62.40
2023-07-28T11:02:00,kcc,62.40
2023-07-28T11:03:00,kcc,33.05
2023-07-28T11:05:00,kcc,62.40
2023-07-28T11:06:00,kcc,33.57
2023-07-28T11:08:00,kcc,65.98
2023-07-28T11:09:00,kcc,31.23
2023-07-28T11:10:00,kcc,31.17
2023-07-28T11:12:00,kcc,62.40
2023-07-28T11:13:00,kcc,31.23
2023-07-28T11:15:00,kcc,64.16
2023-07-28T11:16:00,kcc,35.45
2023-07-28T11:17:00,kcc,34.80
2023-07-28T11:18:00,kcc,37.15
2023-07-28T11:20:00,kcc,74.41
2023-07-28T11:22:00,kcc,66.04
2023-07-28T11:24:00,kcc,68.38
2023-07-28T11:25:00,kcc,40.78
2023-07-28T11:26:00,kcc,40.84
2023-07-28T11:28:00,kcc,66.56
2023-07-28T11:30:00,kcc,66.04
2023-07-28T11:32:00,kcc,60.59
2023-07-28T11:34:00,kcc,62.40
2023-07-28T11:36:00,kcc,68.38
2023-07-28T11:37:00,kcc,34.80
2023-07-28T11:38:00,kcc,31.23
2023-07-28T11:40:00,kcc,66.56
2023-07-28T11:41:00,kcc,34.80
2023-07-28T11:43:00,kcc,76.23
2023-07-28T11:44:00,kcc,74.36
2023-07-28T11:47:00,kcc,67.85
2023-07-28T11:48:00,kcc,33.57
2023-07-28T11:50:00,kcc,60.00
2023-07-28T11:52:00,kcc,68.38
2023-07-28T11:54:00,kcc,66.62
2023-07-28T11:56:00,kcc,60.00
2023-07-28T11:57:00,kcc,37.21
2023-07-28T11:58:00,kcc,40.78
2023-07-28T12:00:00,kcc,66.62
2023-07-28T12:02:00,kcc,64.16
2023-07-28T12:03:00,kcc,35.45
2023-07-28T12:05:00,kcc,71.95
2023-07-28T12:07:00,kcc,79.80
2023-07-28T12:08:00,kcc,33.05
2023-07-28T12:10:00,kcc,64.75
2023-07-28T12:11:00,kcc,34.80
2023-07-28T12:13:00,kcc,66.62
2023-07-28T12:14:00,kcc,31.23
2023-07-28T12:15:00,kcc,31.17
2023-07-28T12:17:00,kcc,67.79
2023-07-28T12:19:00,kcc,68.38
2023-07-28T12:20:00,kcc,37.21
2023-07-28T12:22:00,kcc,72.01
2023-07-28T12:24:00,kcc,70.20
2023-07-28T12:26:00,kcc,87.60
2023-07-28T12:28:00,kcc,72.60
2023-07-28T12:29:00,kcc,23.44
2023-07-28T12:31:00,kcc,48.57
2023-07-28T12:32:00,kcc,21.62
2023-07-28T12:33:00,kcc,23.38
2023-07-28T12:34:00,kcc,28.83
2023-07-28T12:36:00,kcc,80.39
2023-07-28T12:38:00,kcc,72.01
2023-07-28T12:40:00,kcc,71.95
2023-07-28T12:41:00,kcc,40.84
2023-07-28T12:43:00,kcc,72.60
2023-07-28T12:45:00,kcc,72.01
2023-07-28T12:47:00,kcc,73.77
2023-07-28T12:49:00,kcc,70.20
2023-07-28T12:51:00,kcc,70.20
2023-07-28T12:53:00,kcc,76.23
2023-07-28T12:54:00,kcc,37.21
2023-07-28T12:55:00,kcc,37.15
2023-07-28T12:57:00,kcc,72.01
2023-07-28T12:58:00,kcc,34.80
2023-07-28T12:59:00,kcc,35.39
2023-07-28T13:00:00,kcc,37.21
2023-07-28T13:01:00,kcc,72.01
2023-07-28T13:04:00,kcc,73.83
2023-07-28T13:06:00,kcc,72.60
2023-07-28T13:07:00,kcc,31.17
2023-07-28T13:09:00,kcc,60.00
2023-07-28T13:11:00,kcc,70.20
2023-07-28T13:12:00,kcc,43.18
2023-07-28T13:13:00,kcc,79.80
2023-07-28T13:16:00,kcc,79.80
2023-07-28T13:18:00,kcc,72.60
2023-07-28T13:19:00,kcc,70.20
2023-07-28T13:22:00,kcc,70.20
2023-07-28T13:24:00,kcc,73.83
2023-07-28T13:25:00,kcc,77.99
2023-07-28T13:28:00,kcc,74.41
2023-07-28T13:30:00,kcc,75.59
2023-07-28T13:31:00,kcc,82.21
2023-07-28T13:33:00,kcc,42.60
2023-07-28T13:35:00,kcc,80.39
2023-07-28T13:36:00,kcc,36.62
2023-07-28T13:37:00,kcc,72.60
2023-07-28T13:39:00,kcc,39.02
2023-07-28T13:41:00,kcc,70.20
2023-07-28T13:42:00,kcc,34.80
2023-07-28T13:43:00,kcc,74.36
2023-07-28T13:45:00,kcc,36.62
2023-07-28T13:47:00,kcc,72.60
2023-07-28T13:49:00,kcc,56.43
2023-07-28T13:51:00,kcc,60.59
2023-07-28T13:52:00,kcc,28.77
2023-07-28T13:54:00,kcc,70.20
2023-07-28T13:55:00,kcc,37.21
2023-07-28T13:57:00,kcc,79.80
2023-07-28T13:58:00,kcc,35.39
2023-07-28T13:59:00,kcc,37.21
2023-07-28T14:01:00,kcc,75.59
2023-07-28T14:03:00,kcc,74.41
2023-07-28T14:04:00,kcc,37.21
2023-07-28T14:06:00,kcc,72.01
2023-07-28T14:08:00,kcc,76.17
2023-07-28T14:10:00,kcc,72.01
2023-07-28T14:11:00,kcc,37.21
2023-07-28T14:12:00,kcc,77.99
2023-07-28T14:14:00,kcc,39.02
2023-07-28T14:15:00,kcc,40.78
2023-07-28T14:17:00,kcc,77.99
2023-07-28T14:18:00,kcc,76.23
2023-07-28T14:20:00,kcc,40.78
2023-07-28T14:22:00,kcc,79.80
2023-07-28T14:23:00,kcc,35.39
2023-07-28T14:24:00,kcc,72.01
2023-07-28T14:27:00,kcc,73.83
2023-07-28T14:28:00,kcc,37.15
2023-07-28T14:29:00,kcc,37.21
2023-07-28T14:30:00,kcc,60.64
2023-07-28T14:33:00,kcc,52.15
2023-07-28T14:34:00,kcc,29.41
2023-07-28T14:36:00,kcc,79.80
2023-07-28T14:38:00,kcc,77.99
2023-07-28T14:39:00,kcc,43.24
2023-07-28T14:41:00,kcc,73.77
2023-07-28T14:42:00,kcc,35.39
2023-07-28T14:44:00,kcc,73.83
2023-07-28T14:46:00,kcc,74.41
2023-07-28T14:47:00,kcc,37.15
2023-07-28T14:48:00,kcc,70.25
2023-07-28T14:51:00,kcc,77.99
2023-07-28T14:52:00,kcc,34.80
2023-07-28T14:53:00,kcc,35.39
2023-07-28T14:54:00,kcc,72.01
2023-07-28T14:56:00,kcc,34.80
2023-07-28T14:58:00,kcc,74.36
2023-07-28T14:59:00,kcc,37.21
2023-07-28T15:00:00,kcc,39.02
2023-07-28T15:02:00,kcc,73.77
2023-07-28T15:04:00,kcc,78.05
2023-07-28T15:06:00,kcc,76.17
2023-07-28T15:08:00,kcc,72.01
2023-07-28T15:10:00,kcc,72.01
2023-07-28T15:11:00,kcc,37.15
2023-07-28T15:12:00,kcc,37.21
2023-07-28T15:14:00,kcc,79.80
2023-07-28T15:15:00,kcc,37.21
2023-07-28T15:17:00,kcc,77.99
2023-07-28T15:18:00,kcc,39.02
2023-07-28T15:19:00,kcc,39.02
2023-07-28T15:21:00,kcc,79.75
2023-07-28T15:23:00,kcc,85.84
2023-07-28T15:25:00,kcc,79.80
2023-07-28T15:26:00,kcc,37.21
2023-07-28T15:28:00,kcc,46.76
2023-07-28T15:29:00,kcc,27.60
2023-07-28T15:30:00,kcc,27.01
2023-07-28T15:32:00,kcc,62.40
2023-07-28T15:34:00,kcc,79.80
2023-07-28T15:35:00,kcc,39.02
2023-07-28T15:37:00,kcc,76.17
2023-07-28T15:39:00,kcc,76.23
2023-07-28T15:40:00,kcc,34.80
2023-07-28T15:42:00,kcc,77.99
2023-07-28T15:43:00,kcc,37.21
2023-07-28T15:45:00,kcc,85.78
2023-07-28T15:50:00,kcc,73.83
2023-07-28T15:51:00,kcc,35.39
2023-07-28T15:53:00,kcc,79.80
2023-07-28T15:55:00,kcc,76.17
2023-07-28T15:57:00,kcc,76.23
2023-07-28T15:59:00,kcc,75.59
2023-07-28T16:01:00,kcc,76.23
2023-07-28T16:03:00,kcc,74.36
2023-07-28T16:05:00,kcc,81.62
2023-07-28T16:07:00,kcc,76.17
2023-07-28T16:08:00,kcc,42.60
2023-07-28T16:09:00,kcc,37.21
2023-07-28T16:10:00,kcc,35.39
2023-07-28T16:11:00,kcc,79.80
2023-07-28T16:13:00,kcc,37.21
2023-07-28T16:15:00,kcc,77.99
2023-07-28T16:17:00,kcc,99.02
2023-07-28T16:20:00,kcc,50.98
2023-07-28T16:21:00,kcc,29.41
2023-07-28T16:22:00,kcc,31.23
2023-07-28T16:23:00,kcc,81.56
2023-07-28T16:26:00,kcc,76.23
2023-07-28T16:28:00,kcc,77.99
2023-07-28T16:29:00,kcc,87.60
2023-07-28T16:31:00,kcc,43.18
2023-07-28T16:33:00,kcc,75.64
2023-07-28T16:34:00,kcc,37.15
2023-07-28T16:35:00,kcc,76.23
2023-07-28T16:37:00,kcc,39.02
2023-07-28T16:38:00,kcc,37.15
2023-07-28T16:40:00,kcc,79.80
2023-07-28T16:41:00,kcc,34.80
2023-07-28T16:43:00,kcc,80.39
2023-07-28T16:45:00,kcc,73.83
2023-07-28T16:47:00,kcc,82.21
2023-07-28T16:49:00,kcc,81.56
2023-07-28T16:51:00,kcc,78.05
2023-07-28T16:53:00,kcc,74.36
2023-07-28T16:54:00,kcc,36.62
2023-07-28T16:55:00,kcc,39.02
2023-07-28T16:56:00,kcc,37.21
2023-07-28T16:58:00,kcc,70.20
2023-07-28T17:00:00,kcc,77.99
2023-07-28T17:02:00,kcc,76.17
2023-07-28T17:03:00,kcc,34.80
2023-07-28T17:05:00,kcc,76.23
2023-07-28T17:07:00,kcc,79.80
2023-07-28T17:08:00,kcc,33.57
2023-07-28T17:10:00,kcc,81.62
2023-07-28T17:12:00,kcc,74.36
2023-07-28T17:14:00,kcc,72.01
2023-07-28T17:16:00,kcc,76.23
2023-07-28T17:17:00,kcc,36.56
2023-07-28T17:19:00,kcc,74.41
2023-07-28T17:20:00,kcc,42.60
2023-07-28T17:22:00,kcc,72.60
2023-07-28T17:24:00,kcc,56.43
2023-07-28T17:26:00,kcc,50.39
2023-07-28T17:31:00,kcc,85.78
2023-07-28T17:32:00,kcc,39.02
2023-07-28T17:34:00,kcc,77.99
2023-07-28T17:36:00,kcc,82.21
2023-07-28T17:38:00,kcc,79.80
2023-07-28T17:40:00,kcc,79.75
2023-07-28T17:42:00,kcc,84.02
2023-07-28T17:43:00,kcc,39.02
2023-07-28T17:44:00,kcc,38.96
2023-07-28T17:48:00,kcc,38.96
2023-07-28T17:50:00,kcc,79.80
2023-07-28T17:52:00,kcc,85.84
2023-07-28T17:54:00,kcc,79.80
2023-07-28T17:56:00,kcc,82.15
2023-07-28T17:57:00,kcc,40.84
2023-07-28T17:58:00,kcc,83.96
2023-07-28T18:00:00,kcc,39.02
2023-07-28T18:02:00,kcc,77.99
2023-07-28T18:03:00,kcc,40.78
2023-07-28T18:04:00,kcc,79.80
2023-07-28T18:07:00,kcc,79.80
2023-07-28T18:09:00,kcc,80.39
2023-07-28T18:10:00,kcc,83.44
2023-07-28T18:13:00,kcc,88.18
2023-07-28T18:14:00,kcc,42.60
2023-07-28T18:16:00,kcc,76.23
2023-07-28T18:18:00,kcc,70.20
2023-07-28T18:19:00,kcc,38.96
2023-07-28T18:20:00,kcc,37.21
2023-07-28T18:22:00,kcc,81.62
2023-07-28T18:24:00,kcc,79.80
2023-07-28T18:25:00,kcc,41.37
2023-07-28T18:26:00,kcc,39.02
2023-07-28T18:31:00,kcc,78.05
