#datetime,building,power
2022-02-08T00:00:00,mcc,37.00
2022-02-08T00:01:00,mcc,36.04
2022-02-08T00:02:00,mcc,35.68
2022-02-08T00:03:00,mcc,37.24
2022-02-08T00:04:00,mcc,34.68
2022-02-08T00:05:00,mcc,33.74
2022-02-08T00:06:00,mcc,35.75
2022-02-08T00:07:00,mcc,34.98
2022-02-08T00:08:00,mcc,38.52
2022-02-08T00:09:00,mcc,35.15
2022-02-08T00:10:00,mcc,33.13
2022-02-08T00:11:00,mcc,34.60
2022-02-08T00:12:00,mcc,32.59
2022-02-08T00:13:00,mcc,34.34
2022-02-08T00:14:00,mcc,37.63
2022-02-08T00:15:00,mcc,36.38
2022-02-08T00:16:00,mcc,36.04
2022-02-08T00:17:00,mcc,42.51
2022-02-08T00:18:00,mcc,39.41
2022-02-08T00:19:00,mcc,49.41
2022-02-08T00:20:00,mcc,42.86
2022-02-08T00:21:00,mcc,38.62
2022-02-08T00:22:00,mcc,39.10
2022-02-08T00:23:00,mcc,37.48
2022-02-08T00:24:00,mcc,37.59
2022-02-08T00:25:00,mcc,37.36
2022-02-08T00:26:00,mcc,40.13
2022-02-08T00:27:00,mcc,39.67
2022-02-08T00:28:00,mcc,39.28
2022-02-08T00:29:00,mcc,36.80
2022-02-08T00:30:00,mcc,33.87
2022-02-08T00:31:00,mcc,36.30
2022-02-08T00:32:00,mcc,33.97
2022-02-08T00:33:00,mcc,34.28
2022-02-08T00:34:00,mcc,34.30
2022-02-08T00:35:00,mcc,34.74
2022-02-08T00:36:00,mcc,43.70
2022-02-08T00:37:00,mcc,34.82
2022-02-08T00:38:00,mcc,33.28
2022-02-08T00:39:00,mcc,47.75
2022-02-08T00:40:00,mcc,45.19
2022-02-08T00:41:00,mcc,46.43
2022-02-08T00:42:00,mcc,49.86
2022-02-08T00:43:00,mcc,40.28
2022-02-08T00:44:00,mcc,39.75
2022-02-08T00:45:00,mcc,40.51
2022-02-08T00:46:00,mcc,37.26
2022-02-08T00:47:00,mcc,36.65
2022-02-08T00:48:00,mcc,38.61
2022-02-08T00:49:00,mcc,35.48
2022-02-08T00:50:00,mcc,36.54
2022-02-08T00:51:00,mcc,44.72
2022-02-08T00:52:00,mcc,44.67
2022-02-08T00:53:00,mcc,46.46
2022-02-08T00:54:00,mcc,40.70
2022-02-08T00:55:00,mcc,34.14
2022-02-08T00:56:00,mcc,36.21
2022-02-08T00:57:00,mcc,35.33
2022-02-08T00:58:00,mcc,35.61
2022-02-08T00:59:00,mcc,37.45
2022-02-08T01:00:00,mcc,35.38
2022-02-08T01:01:00,mcc,38.09
2022-02-08T01:02:00,mcc,37.95
2022-02-08T01:03:00,mcc,35.25
2022-02-08T01:04:00,mcc,38.53
2022-02-08T01:05:00,mcc,35.12
2022-02-08T01:06:00,mcc,36.28
2022-02-08T01:07:00,mcc,36.27
2022-02-08T01:08:00,mcc,38.64
2022-02-08T01:09:00,mcc,39.12
2022-02-08T01:10:00,mcc,43.87
2022-02-08T01:11:00,mcc,37.58
2022-02-08T01:12:00,mcc,41.87
2022-02-08T01:13:00,mcc,35.33
2022-02-08T01:14:00,mcc,34.43
2022-02-08T01:15:00,mcc,35.50
2022-02-08T01:16:00,mcc,37.17
2022-02-08T01:17:00,mcc,34.76
2022-02-08T01:18:00,mcc,38.04
2022-02-08T01:19:00,mcc,37.52
2022-02-08T01:20:00,mcc,37.91
2022-02-08T01:21:00,mcc,39.28
2022-02-08T01:22:00,mcc,36.22
2022-02-08T01:23:00,mcc,33.64
2022-02-08T01:24:00,mcc,34.51
2022-02-08T01:25:00,mcc,32.01
2022-02-08T01:26:00,mcc,34.44
2022-02-08T01:27:00,mcc,34.40
2022-02-08T01:28:00,mcc,36.78
2022-02-08T01:29:00,mcc,38.27
2022-02-08T01:30:00,mcc,38.01
2022-02-08T01:31:00,mcc,39.18
2022-02-08T01:32:00,mcc,41.64
2022-02-08T01:33:00,mcc,39.62
2022-02-08T01:34:00,mcc,38.85
2022-02-08T01:35:00,mcc,37.79
2022-02-08T01:36:00,mcc,34.35
2022-02-08T01:37:00,mcc,37.66
2022-02-08T01:38:00,mcc,39.75
2022-02-08T01:39:00,mcc,37.95
2022-02-08T01:40:00,mcc,36.77
2022-02-08T01:41:00,mcc,36.81
2022-02-08T01:42:00,mcc,34.51
2022-02-08T01:43:00,mcc,33.77
2022-02-08T01:44:00,mcc,35.73
2022-02-08T01:45:00,mcc,35.69
2022-02-08T01:46:00,mcc,47.10
2022-02-08T01:47:00,mcc,36.62
2022-02-08T01:48:00,mcc,36.20
2022-02-08T01:49:00,mcc,41.21
2022-02-08T01:50:00,mcc,37.60
2022-02-08T01:51:00,mcc,36.23
2022-02-08T01:52:00,mcc,38.30
2022-02-08T01:53:00,mcc,37.79
2022-02-08T01:54:00,mcc,39.00
2022-02-08T01:55:00,mcc,40.41
2022-02-08T01:56:00,mcc,40.20
2022-02-08T01:57:00,mcc,40.81
2022-02-08T01:58:00,mcc,38.22
2022-02-08T01:59:00,mcc,38.63
2022-02-08T02:00:00,mcc,39.75
2022-02-08T02:01:00,mcc,34.55
2022-02-08T02:02:00,mcc,34.96
2022-02-08T02:03:00,mcc,37.53
2022-02-08T02:04:00,mcc,36.64
2022-02-08T02:05:00,mcc,37.79
2022-02-08T02:06:00,mcc,35.98
2022-02-08T02:07:00,mcc,35.62
2022-02-08T02:08:00,mcc,35.91
2022-02-08T02:09:00,mcc,33.78
2022-02-08T02:10:00,mcc,34.61
2022-02-08T02:11:00,mcc,34.80
2022-02-08T02:12:00,mcc,34.48
2022-02-08T02:13:00,mcc,34.76
2022-02-08T02:14:00,mcc,36.13
2022-02-08T02:15:00,mcc,33.15
2022-02-08T02:16:00,mcc,33.64
2022-02-08T02:17:00,mcc,37.31
2022-02-08T02:18:00,mcc,39.85
2022-02-08T02:19:00,mcc,40.83
2022-02-08T02:20:00,mcc,39.07
2022-02-08T02:21:00,mcc,39.22
2022-02-08T02:22:00,mcc,42.39
2022-02-08T02:23:00,mcc,38.81
2022-02-08T02:24:00,mcc,38.02
2022-02-08T02:25:00,mcc,39.81
2022-02-08T02:26:00,mcc,36.69
2022-02-08T02:27:00,mcc,34.64
2022-02-08T02:28:00,mcc,35.94
2022-02-08T02:29:00,mcc,35.81
2022-02-08T02:30:00,mcc,40.86
2022-02-08T02:31:00,mcc,35.16
2022-02-08T02:32:00,mcc,33.27
2022-02-08T02:33:00,mcc,35.18
2022-02-08T02:34:00,mcc,32.70
2022-02-08T02:35:00,mcc,33.28
2022-02-08T02:36:00,mcc,34.14
2022-02-08T02:37:00,mcc,33.60
2022-02-08T02:38:00,mcc,41.52
2022-02-08T02:39:00,mcc,34.37
2022-02-08T02:40:00,mcc,37.11
2022-02-08T02:41:00,mcc,37.42
2022-02-08T02:42:00,mcc,34.88
2022-02-08T02:43:00,mcc,36.50
2022-02-08T02:44:00,mcc,37.12
2022-02-08T02:45:00,mcc,33.55
2022-02-08T02:46:00,mcc,35.96
2022-02-08T02:47:00,mcc,39.82
2022-02-08T02:48:00,mcc,39.09
2022-02-08T02:49:00,mcc,37.39
2022-02-08T02:50:00,mcc,36.22
2022-02-08T02:51:00,mcc,33.58
2022-02-08T02:52:00,mcc,32.92
2022-02-08T02:53:00,mcc,33.84
2022-02-08T02:54:00,mcc,32.95
2022-02-08T02:55:00,mcc,36.88
2022-02-08T02:56:00,mcc,42.18
2022-02-08T02:57:00,mcc,34.50
2022-02-08T02:58:00,mcc,34.83
2022-02-08T02:59:00,mcc,32.05
2022-02-08T03:00:00,mcc,31.89
2022-02-08T03:01:00,mcc,31.22
2022-02-08T03:02:00,mcc,29.39
2022-02-08T03:03:00,mcc,31.77
2022-02-08T03:04:00,mcc,34.81
2022-02-08T03:05:00,mcc,34.05
2022-02-08T03:06:00,mcc,41.97
2022-02-08T03:07:00,mcc,40.02
2022-02-08T03:08:00,mcc,39.24
2022-02-08T03:09:00,mcc,42.37
2022-02-08T03:10:00,mcc,40.59
2022-02-08T03:11:00,mcc,41.49
2022-02-08T03:12:00,mcc,43.97
2022-02-08T03:13:00,mcc,42.12
2022-02-08T03:14:00,mcc,40.36
2022-02-08T03:15:00,mcc,39.26
2022-02-08T03:16:00,mcc,34.70
2022-02-08T03:17:00,mcc,33.00
2022-02-08T03:18:00,mcc,32.31
2022-02-08T03:19:00,mcc,32.38
2022-02-08T03:20:00,mcc,35.41
2022-02-08T03:21:00,mcc,35.26
2022-02-08T03:22:00,mcc,34.89
2022-02-08T03:23:00,mcc,36.36
2022-02-08T03:24:00,mcc,36.04
2022-02-08T03:25:00,mcc,37.72
2022-02-08T03:26:00,mcc,36.93
2022-02-08T03:27:00,mcc,36.12
2022-02-08T03:28:00,mcc,35.02
2022-02-08T03:29:00,mcc,33.87
2022-02-08T03:30:00,mcc,40.45
2022-02-08T03:31:00,mcc,36.67
2022-02-08T03:32:00,mcc,34.93
2022-02-08T03:33:00,mcc,36.67
2022-02-08T03:34:00,mcc,35.94
2022-02-08T03:35:00,mcc,33.73
2022-02-08T03:36:00,mcc,32.73
2022-02-08T03:37:00,mcc,33.25
2022-02-08T03:38:00,mcc,33.21
2022-02-08T03:39:00,mcc,34.66
2022-02-08T03:40:00,mcc,31.64
2022-02-08T03:41:00,mcc,32.80
2022-02-08T03:42:00,mcc,35.46
2022-02-08T03:43:00,mcc,32.36
2022-02-08T03:44:00,mcc,33.93
2022-02-08T03:45:00,mcc,35.36
2022-02-08T03:46:00,mcc,34.10
2022-02-08T03:47:00,mcc,33.34
2022-02-08T03:48:00,mcc,45.62
2022-02-08T03:49:00,mcc,35.09
2022-02-08T03:50:00,mcc,36.81
2022-02-08T03:51:00,mcc,35.84
2022-02-08T03:52:00,mcc,35.50
2022-02-08T03:53:00,mcc,35.65
2022-02-08T03:54:00,mcc,35.43
2022-02-08T03:55:00,mcc,35.67
2022-02-08T03:56:00,mcc,36.94
2022-02-08T03:57:00,mcc,37.30
2022-02-08T03:58:00,mcc,36.70
2022-02-08T03:59:00,mcc,40.47
2022-02-08T04:00:00,mcc,37.56
2022-02-08T04:01:00,mcc,35.79
2022-02-08T04:02:00,mcc,35.17
2022-02-08T04:03:00,mcc,35.81
2022-02-08T04:04:00,mcc,36.88
2022-02-08T04:05:00,mcc,33.32
2022-02-08T04:06:00,mcc,40.41
2022-02-08T04:07:00,mcc,34.84
2022-02-08T04:08:00,mcc,32.91
2022-02-08T04:09:00,mcc,34.29
2022-02-08T04:10:00,mcc,36.67
2022-02-08T04:11:00,mcc,36.68
2022-02-08T04:12:00,mcc,36.12
2022-02-08T04:13:00,mcc,35.66
2022-02-08T04:14:00,mcc,36.65
2022-02-08T04:15:00,mcc,33.66
2022-02-08T04:16:00,mcc,33.90
2022-02-08T04:17:00,mcc,35.04
2022-02-08T04:18:00,mcc,35.77
2022-02-08T04:19:00,mcc,32.59
2022-02-08T04:20:00,mcc,33.65
2022-02-08T04:21:00,mcc,35.41
2022-02-08T04:22:00,mcc,35.02
2022-02-08T04:23:00,mcc,36.47
2022-02-08T04:24:00,mcc,37.90
2022-02-08T04:25:00,mcc,35.00
2022-02-08T04:26:00,mcc,36.73
2022-02-08T04:27:00,mcc,36.89
2022-02-08T04:28:00,mcc,34.35
2022-02-08T04:29:00,mcc,33.52
2022-02-08T04:30:00,mcc,44.13
2022-02-08T04:31:00,mcc,43.64
2022-02-08T04:32:00,mcc,45.42
2022-02-08T04:33:00,mcc,44.95
2022-02-08T04:34:00,mcc,36.89
2022-02-08T04:35:00,mcc,38.98
2022-02-08T04:36:00,mcc,36.99
2022-02-08T04:37:00,mcc,35.59
2022-02-08T04:38:00,mcc,32.98
2022-02-08T04:39:00,mcc,32.75
2022-02-08T04:40:00,mcc,36.01
2022-02-08T04:41:00,mcc,36.08
2022-02-08T04:42:00,mcc,37.10
2022-02-08T04:43:00,mcc,40.28
2022-02-08T04:44:00,mcc,38.53
2022-02-08T04:45:00,mcc,44.67
2022-02-08T04:46:00,mcc,47.59
2022-02-08T04:47:00,mcc,47.45
2022-02-08T04:48:00,mcc,47.69
2022-02-08T04:49:00,mcc,50.19
2022-02-08T04:50:00,mcc,39.45
2022-02-08T04:51:00,mcc,39.10
2022-02-08T04:52:00,mcc,40.41
2022-02-08T04:53:00,mcc,38.39
2022-02-08T04:54:00,mcc,36.84
2022-02-08T04:55:00,mcc,35.34
2022-02-08T04:56:00,mcc,35.66
2022-02-08T04:57:00,mcc,39.39
2022-02-08T04:58:00,mcc,33.31
2022-02-08T04:59:00,mcc,32.47
2022-02-08T05:00:00,mcc,43.90
2022-02-08T05:01:00,mcc,36.32
2022-02-08T05:02:00,mcc,36.53
2022-02-08T05:03:00,mcc,37.88
2022-02-08T05:04:00,mcc,34.94
2022-02-08T05:05:00,mcc,43.22
2022-02-08T05:06:00,mcc,43.99
2022-02-08T05:07:00,mcc,44.13
2022-02-08T05:08:00,mcc,46.80
2022-02-08T05:09:00,mcc,45.69
2022-02-08T05:10:00,mcc,45.31
2022-02-08T05:11:00,mcc,47.95
2022-02-08T05:12:00,mcc,45.40
2022-02-08T05:13:00,mcc,48.13
2022-02-08T05:14:00,mcc,49.44
2022-02-08T05:15:00,mcc,45.11
2022-02-08T05:16:00,mcc,44.63
2022-02-08T05:17:00,mcc,44.15
2022-02-08T05:18:00,mcc,53.01
2022-02-08T05:19:00,mcc,45.57
2022-02-08T05:20:00,mcc,45.93
2022-02-08T05:21:00,mcc,45.32
2022-02-08T05:22:00,mcc,45.21
2022-02-08T05:23:00,mcc,48.19
2022-02-08T05:24:00,mcc,45.72
2022-02-08T05:25:00,mcc,45.92
2022-02-08T05:26:00,mcc,46.29
2022-02-08T05:27:00,mcc,48.61
2022-02-08T05:28:00,mcc,50.05
2022-02-08T05:29:00,mcc,46.28
2022-02-08T05:30:00,mcc,44.40
2022-02-08T05:31:00,mcc,46.78
2022-02-08T05:32:00,mcc,47.48
2022-02-08T05:33:00,mcc,48.32
2022-02-08T05:34:00,mcc,49.99
2022-02-08T05:35:00,mcc,48.89
2022-02-08T05:36:00,mcc,51.02
2022-02-08T05:37:00,mcc,58.90
2022-02-08T05:38:00,mcc,50.55
2022-02-08T05:39:00,mcc,50.14
2022-02-08T05:40:00,mcc,50.16
2022-02-08T05:41:00,mcc,49.42
2022-02-08T05:42:00,mcc,50.14
2022-02-08T05:43:00,mcc,44.51
2022-02-08T05:44:00,mcc,46.48
2022-02-08T05:45:00,mcc,47.96
2022-02-08T05:46:00,mcc,44.73
2022-02-08T05:47:00,mcc,45.81
2022-02-08T05:48:00,mcc,47.24
2022-02-08T05:49:00,mcc,45.14
2022-02-08T05:50:00,mcc,45.07
2022-02-08T05:51:00,mcc,45.73
2022-02-08T05:52:00,mcc,45.42
2022-02-08T05:53:00,mcc,48.09
2022-02-08T05:54:00,mcc,46.51
2022-02-08T05:55:00,mcc,44.84
2022-02-08T05:56:00,mcc,46.91
2022-02-08T05:57:00,mcc,43.52
2022-02-08T05:58:00,mcc,43.88
2022-02-08T05:59:00,mcc,47.52
2022-02-08T06:00:00,mcc,46.35
2022-02-08T06:01:00,mcc,47.39
2022-02-08T06:02:00,mcc,50.07
2022-02-08T06:03:00,mcc,46.51
2022-02-08T06:04:00,mcc,47.23
2022-02-08T06:05:00,mcc,48.44
2022-02-08T06:06:00,mcc,44.79
2022-02-08T06:07:00,mcc,43.47
2022-02-08T06:08:00,mcc,46.52
2022-02-08T06:09:00,mcc,43.62
2022-02-08T06:10:00,mcc,47.04
2022-02-08T06:11:00,mcc,45.71
2022-02-08T06:12:00,mcc,45.43
2022-02-08T06:13:00,mcc,46.28
2022-02-08T06:14:00,mcc,42.45
2022-02-08T06:15:00,mcc,43.33
2022-02-08T06:16:00,mcc,45.31
2022-02-08T06:17:00,mcc,44.40
2022-02-08T06:18:00,mcc,48.56
2022-02-08T06:19:00,mcc,50.05
2022-02-08T06:20:00,mcc,44.75
2022-02-08T06:21:00,mcc,43.18
2022-02-08T06:22:00,mcc,44.45
2022-02-08T06:23:00,mcc,45.31
2022-02-08T06:24:00,mcc,46.43
2022-02-08T06:25:00,mcc,44.73
2022-02-08T06:26:00,mcc,46.36
2022-02-08T06:27:00,mcc,49.11
2022-02-08T06:28:00,mcc,45.18
2022-02-08T06:29:00,mcc,46.92
2022-02-08T06:30:00,mcc,47.57
2022-02-08T06:31:00,mcc,48.07
2022-02-08T06:32:00,mcc,46.40
2022-02-08T06:33:00,mcc,48.46
2022-02-08T06:34:00,mcc,45.44
2022-02-08T06:35:00,mcc,47.74
2022-02-08T06:36:00,mcc,53.98
2022-02-08T06:37:00,mcc,52.02
2022-02-08T06:38:00,mcc,68.15
2022-02-08T06:39:00,mcc,64.09
2022-02-08T06:40:00,mcc,56.47
2022-02-08T06:41:00,mcc,55.73
2022-02-08T06:42:00,mcc,57.15
2022-02-08T06:43:00,mcc,57.23
2022-02-08T06:44:00,mcc,63.42
2022-02-08T06:45:00,mcc,54.62
2022-02-08T06:46:00,mcc,53.93
2022-02-08T06:47:00,mcc,55.12
2022-02-08T06:48:00,mcc,53.89
2022-02-08T06:49:00,mcc,51.47
2022-02-08T06:50:00,mcc,53.37
2022-02-08T06:51:00,mcc,52.79
2022-02-08T06:52:00,mcc,51.00
2022-02-08T06:53:00,mcc,72.65
2022-02-08T06:54:00,mcc,52.63
2022-02-08T06:55:00,mcc,45.73
2022-02-08T06:56:00,mcc,44.30
2022-02-08T06:57:00,mcc,44.27
2022-02-08T06:58:00,mcc,47.32
2022-02-08T06:59:00,mcc,44.57
2022-02-08T07:00:00,mcc,43.34
2022-02-08T07:01:00,mcc,45.93
2022-02-08T07:02:00,mcc,46.78
2022-02-08T07:03:00,mcc,46.04
2022-02-08T07:04:00,mcc,47.54
2022-02-08T07:05:00,mcc,44.42
2022-02-08T07:06:00,mcc,44.77
2022-02-08T07:07:00,mcc,47.40
2022-02-08T07:08:00,mcc,49.68
2022-02-08T07:09:00,mcc,55.54
2022-02-08T07:10:00,mcc,48.95
2022-02-08T07:11:00,mcc,46.38
2022-02-08T07:12:00,mcc,46.33
2022-02-08T07:13:00,mcc,52.71
2022-02-08T07:14:00,mcc,41.78
2022-02-08T07:15:00,mcc,42.34
2022-02-08T07:16:00,mcc,44.25
2022-02-08T07:17:00,mcc,46.05
2022-02-08T07:18:00,mcc,48.49
2022-02-08T07:19:00,mcc,45.40
2022-02-08T07:20:00,mcc,53.65
2022-02-08T07:21:00,mcc,47.99
2022-02-08T07:22:00,mcc,45.35
2022-02-08T07:23:00,mcc,45.57
2022-02-08T07:24:00,mcc,52.45
2022-02-08T07:25:00,mcc,44.12
2022-02-08T07:26:00,mcc,44.85
2022-02-08T07:27:00,mcc,45.72
2022-02-08T07:28:00,mcc,47.21
2022-02-08T07:29:00,mcc,45.39
2022-02-08T07:30:00,mcc,51.06
2022-02-08T07:31:00,mcc,53.09
2022-02-08T07:32:00,mcc,50.41
2022-02-08T07:33:00,mcc,49.49
2022-02-08T07:34:00,mcc,49.48
2022-02-08T07:35:00,mcc,47.07
2022-02-08T07:36:00,mcc,51.80
2022-02-08T07:37:00,mcc,51.14
2022-02-08T07:38:00,mcc,46.58
2022-02-08T07:39:00,mcc,43.40
2022-02-08T07:40:00,mcc,49.07
2022-02-08T07:41:00,mcc,52.58
2022-02-08T07:42:00,mcc,50.79
2022-02-08T07:43:00,mcc,49.93
2022-02-08T07:44:00,mcc,48.21
2022-02-08T07:45:00,mcc,49.90
2022-02-08T07:46:00,mcc,51.87
2022-02-08T07:47:00,mcc,50.33
2022-02-08T07:48:00,mcc,50.36
2022-02-08T07:49:00,mcc,50.42
2022-02-08T07:50:00,mcc,51.14
2022-02-08T07:51:00,mcc,48.17
2022-02-08T07:52:00,mcc,52.17
2022-02-08T07:53:00,mcc,50.63
2022-02-08T07:54:00,mcc,59.53
2022-02-08T07:55:00,mcc,64.74
2022-02-08T07:56:00,mcc,55.43
2022-02-08T07:57:00,mcc,54.82
2022-02-08T07:58:00,mcc,51.18
2022-02-08T07:59:00,mcc,49.59
2022-02-08T08:00:00,mcc,61.71
2022-02-08T08:01:00,mcc,48.99
2022-02-08T08:02:00,mcc,48.27
2022-02-08T08:03:00,mcc,47.09
2022-02-08T08:04:00,mcc,54.56
2022-02-08T08:05:00,mcc,54.94
2022-02-08T08:06:00,mcc,58.47
2022-02-08T08:07:00,mcc,63.79
2022-02-08T08:08:00,mcc,58.24
2022-02-08T08:09:00,mcc,56.27
2022-02-08T08:10:00,mcc,55.86
2022-02-08T08:11:00,mcc,49.86
2022-02-08T08:12:00,mcc,49.37
2022-02-08T08:13:00,mcc,55.20
2022-02-08T08:14:00,mcc,49.59
2022-02-08T08:15:00,mcc,52.11
2022-02-08T08:16:00,mcc,49.79
2022-02-08T08:17:00,mcc,48.52
2022-02-08T08:18:00,mcc,55.44
2022-02-08T08:19:00,mcc,50.87
2022-02-08T08:20:00,mcc,51.55
2022-02-08T08:21:00,mcc,51.32
2022-02-08T08:22:00,mcc,50.68
2022-02-08T08:23:00,mcc,51.53
2022-02-08T08:24:00,mcc,47.45
2022-02-08T08:25:00,mcc,46.43
2022-02-08T08:26:00,mcc,50.04
2022-02-08T08:27:00,mcc,49.14
2022-02-08T08:28:00,mcc,48.66
2022-02-08T08:29:00,mcc,49.32
2022-02-08T08:30:00,mcc,49.07
2022-02-08T08:31:00,mcc,49.71
2022-02-08T08:32:00,mcc,59.20
2022-02-08T08:33:00,mcc,68.18
2022-02-08T08:34:00,mcc,53.06
2022-02-08T08:35:00,mcc,50.76
2022-02-08T08:36:00,mcc,60.70
2022-02-08T08:37:00,mcc,54.09
2022-02-08T08:38:00,mcc,52.38
2022-02-08T08:39:00,mcc,55.63
2022-02-08T08:40:00,mcc,49.29
2022-02-08T08:41:00,mcc,48.44
2022-02-08T08:42:00,mcc,48.59
2022-02-08T08:43:00,mcc,49.64
2022-02-08T08:44:00,mcc,48.29
2022-02-08T08:45:00,mcc,69.28
2022-02-08T08:46:00,mcc,61.08
2022-02-08T08:47:00,mcc,60.00
2022-02-08T08:48:00,mcc,58.02
2022-02-08T08:49:00,mcc,47.13
2022-02-08T08:50:00,mcc,45.90
2022-02-08T08:51:00,mcc,48.42
2022-02-08T08:52:00,mcc,54.39
2022-02-08T08:53:00,mcc,48.20
2022-02-08T08:54:00,mcc,59.87
2022-02-08T08:55:00,mcc,47.60
2022-02-08T08:56:00,mcc,48.44
2022-02-08T08:57:00,mcc,49.95
2022-02-08T08:58:00,mcc,58.13
2022-02-08T08:59:00,mcc,50.56
2022-02-08T09:00:00,mcc,51.40
2022-02-08T09:01:00,mcc,52.94
2022-02-08T09:02:00,mcc,53.25
2022-02-08T09:03:00,mcc,51.11
2022-02-08T09:04:00,mcc,52.99
2022-02-08T09:05:00,mcc,60.09
2022-02-08T09:06:00,mcc,51.70
2022-02-08T09:07:00,mcc,50.11
2022-02-08T09:08:00,mcc,51.36
2022-02-08T09:09:00,mcc,49.34
2022-02-08T09:10:00,mcc,50.37
2022-02-08T09:11:00,mcc,64.22
2022-02-08T09:12:00,mcc,46.45
2022-02-08T09:13:00,mcc,45.88
2022-02-08T09:14:00,mcc,46.29
2022-02-08T09:15:00,mcc,48.83
2022-02-08T09:16:00,mcc,51.06
2022-02-08T09:17:00,mcc,49.94
2022-02-08T09:18:00,mcc,56.88
2022-02-08T09:19:00,mcc,51.36
2022-02-08T09:20:00,mcc,50.16
2022-02-08T09:21:00,mcc,49.62
2022-02-08T09:22:00,mcc,54.36
2022-02-08T09:23:00,mcc,61.01
2022-02-08T09:24:00,mcc,59.81
2022-02-08T09:25:00,mcc,63.54
2022-02-08T09:26:00,mcc,60.10
2022-02-08T09:27:00,mcc,58.36
2022-02-08T09:28:00,mcc,57.33
2022-02-08T09:29:00,mcc,64.10
2022-02-08T09:30:00,mcc,59.71
2022-02-08T09:31:00,mcc,59.79
2022-02-08T09:32:00,mcc,58.16
2022-02-08T09:33:00,mcc,59.56
2022-02-08T09:34:00,mcc,57.18
2022-02-08T09:35:00,mcc,58.77
2022-02-08T09:36:00,mcc,66.05
2022-02-08T09:37:00,mcc,59.93
2022-02-08T09:38:00,mcc,54.23
2022-02-08T09:39:00,mcc,60.81
2022-02-08T09:40:00,mcc,62.10
2022-02-08T09:41:00,mcc,54.21
2022-02-08T09:42:00,mcc,64.18
2022-02-08T09:43:00,mcc,56.57
2022-02-08T09:44:00,mcc,55.98
2022-02-08T09:45:00,mcc,54.70
2022-02-08T09:46:00,mcc,53.64
2022-02-08T09:47:00,mcc,53.27
2022-02-08T09:48:00,mcc,62.45
2022-02-08T09:49:00,mcc,55.42
2022-02-08T09:50:00,mcc,55.99
2022-02-08T09:51:00,mcc,61.82
2022-02-08T09:52:00,mcc,54.08
2022-02-08T09:53:00,mcc,56.65
2022-02-08T09:54:00,mcc,55.75
2022-02-08T09:55:00,mcc,56.00
2022-02-08T09:56:00,mcc,62.74
2022-02-08T09:57:00,mcc,55.58
2022-02-08T09:58:00,mcc,53.50
2022-02-08T09:59:00,mcc,51.93
2022-02-08T10:00:00,mcc,52.78
2022-02-08T10:01:00,mcc,62.49
2022-02-08T10:02:00,mcc,52.44
2022-02-08T10:03:00,mcc,61.62
2022-02-08T10:04:00,mcc,54.41
2022-02-08T10:05:00,mcc,57.63
2022-02-08T10:06:00,mcc,54.18
2022-02-08T10:07:00,mcc,54.60
2022-02-08T10:08:00,mcc,73.35
2022-02-08T10:09:00,mcc,71.55
2022-02-08T10:10:00,mcc,54.96
2022-02-08T10:11:00,mcc,53.14
2022-02-08T10:12:00,mcc,56.35
2022-02-08T10:13:00,mcc,60.90
2022-02-08T10:14:00,mcc,53.13
2022-02-08T10:15:00,mcc,55.15
2022-02-08T10:16:00,mcc,55.24
2022-02-08T10:17:00,mcc,56.73
2022-02-08T10:18:00,mcc,65.53
2022-02-08T10:19:00,mcc,53.58
2022-02-08T10:20:00,mcc,54.52
2022-02-08T10:21:00,mcc,58.11
2022-02-08T10:22:00,mcc,51.74
2022-02-08T10:23:00,mcc,58.60
2022-02-08T10:24:00,mcc,62.72
2022-02-08T10:25:00,mcc,52.80
2022-02-08T10:26:00,mcc,53.89
2022-02-08T10:27:00,mcc,53.26
2022-02-08T10:28:00,mcc,60.82
2022-02-08T10:29:00,mcc,54.96
2022-02-08T10:30:00,mcc,53.55
2022-02-08T10:31:00,mcc,54.00
2022-02-08T10:32:00,mcc,57.35
2022-02-08T10:33:00,mcc,62.40
2022-02-08T10:34:00,mcc,55.14
2022-02-08T10:35:00,mcc,57.87
2022-02-08T10:36:00,mcc,55.36
2022-02-08T10:37:00,mcc,53.63
2022-02-08T10:38:00,mcc,60.62
2022-02-08T10:39:00,mcc,53.03
2022-02-08T10:40:00,mcc,61.45
2022-02-08T10:41:00,mcc,58.32
2022-02-08T10:42:00,mcc,57.04
2022-02-08T10:43:00,mcc,58.63
2022-02-08T10:44:00,mcc,56.51
2022-02-08T10:45:00,mcc,63.53
2022-02-08T10:46:00,mcc,63.19
2022-02-08T10:47:00,mcc,53.91
2022-02-08T10:48:00,mcc,62.60
2022-02-08T10:49:00,mcc,65.37
2022-02-08T10:50:00,mcc,65.59
2022-02-08T10:51:00,mcc,58.91
2022-02-08T10:52:00,mcc,58.84
2022-02-08T10:53:00,mcc,55.39
2022-02-08T10:54:00,mcc,64.23
2022-02-08T10:55:00,mcc,64.13
2022-02-08T10:56:00,mcc,66.40
2022-02-08T10:57:00,mcc,59.79
2022-02-08T10:58:00,mcc,58.75
2022-02-08T10:59:00,mcc,57.21
2022-02-08T11:00:00,mcc,66.53
2022-02-08T11:01:00,mcc,57.19
2022-02-08T11:02:00,mcc,58.05
2022-02-08T11:03:00,mcc,58.94
2022-02-08T11:04:00,mcc,55.80
2022-02-08T11:05:00,mcc,64.11
