#datetime,building,power
2022-03-07T00:00:00,gfd,55.81
2022-03-07T00:02:00,gfd,52.21
2022-03-07T00:03:00,gfd,30.00
2022-03-07T00:05:00,gfd,56.40
2022-03-07T00:07:00,gfd,60.00
2022-03-07T00:08:00,gfd,30.59
2022-03-07T00:10:00,gfd,55.81
2022-03-07T00:11:00,gfd,30.62
2022-03-07T00:13:00,gfd,60.59
2022-03-07T00:15:00,gfd,55.81
2022-03-07T00:17:00,gfd,56.40
2022-03-07T00:19:00,gfd,55.78
2022-03-07T00:20:00,gfd,30.62
2022-03-07T00:22:00,gfd,55.81
2022-03-07T00:23:00,gfd,26.40
2022-03-07T00:25:00,gfd,55.78
2022-03-07T00:26:00,gfd,25.81
2022-03-07T00:28:00,gfd,47.99
2022-03-07T00:29:00,gfd,25.81
2022-03-07T00:31:00,gfd,51.59
2022-03-07T00:33:00,gfd,47.40
2022-03-07T00:34:00,gfd,26.40
2022-03-07T00:36:00,gfd,47.40
2022-03-07T00:37:00,gfd,21.62
2022-03-07T00:39:00,gfd,47.37
2022-03-07T00:41:00,gfd,43.21
2022-03-07T00:42:00,gfd,25.81
2022-03-07T00:44:00,gfd,43.18
2022-03-07T00:46:00,gfd,47.40
2022-03-07T00:47:00,gfd,26.40
2022-03-07T00:48:00,gfd,21.62
2022-03-07T00:50:00,gfd,43.18
2022-03-07T00:51:00,gfd,25.81
2022-03-07T00:53:00,gfd,47.40
2022-03-07T00:55:00,gfd,51.59
2022-03-07T00:56:00,gfd,30.59
2022-03-07T00:58:00,gfd,55.81
2022-03-07T00:59:00,gfd,26.40
2022-03-07T01:01:00,gfd,51.59
2022-03-07T01:02:00,gfd,25.81
2022-03-07T01:04:00,gfd,56.40
2022-03-07T01:05:00,gfd,25.81
2022-03-07T01:07:00,gfd,56.40
2022-03-07T01:09:00,gfd,55.81
2022-03-07T01:10:00,gfd,30.59
2022-03-07T01:12:00,gfd,51.59
2022-03-07T01:14:00,gfd,51.62
2022-03-07T01:16:00,gfd,52.18
2022-03-07T01:18:00,gfd,51.62
2022-03-07T01:20:00,gfd,52.18
2022-03-07T01:22:00,gfd,55.81
2022-03-07T01:23:00,gfd,25.81
2022-03-07T01:24:00,gfd,26.40
2022-03-07T01:25:00,gfd,30.00
2022-03-07T01:27:00,gfd,51.59
2022-03-07T01:28:00,gfd,26.40
2022-03-07T01:30:00,gfd,51.62
2022-03-07T01:32:00,gfd,51.59
2022-03-07T01:33:00,gfd,26.40
2022-03-07T01:35:00,gfd,51.59
2022-03-07T01:37:00,gfd,56.40
2022-03-07T01:39:00,gfd,51.62
2022-03-07T01:40:00,gfd,25.78
2022-03-07T01:42:00,gfd,47.40
2022-03-07T01:44:00,gfd,56.40
2022-03-07T01:45:00,gfd,25.81
2022-03-07T01:47:00,gfd,52.21
2022-03-07T01:49:00,gfd,55.78
2022-03-07T01:51:00,gfd,43.21
2022-03-07T01:52:00,gfd,21.59
2022-03-07T01:54:00,gfd,43.21
2022-03-07T01:56:00,gfd,43.18
2022-03-07T01:58:00,gfd,38.99
2022-03-07T02:00:00,gfd,47.40
2022-03-07T02:01:00,gfd,25.81
2022-03-07T02:03:00,gfd,52.21
2022-03-07T02:04:00,gfd,25.78
2022-03-07T02:06:00,gfd,51.62
2022-03-07T02:08:00,gfd,52.18
2022-03-07T02:09:00,gfd,25.81
2022-03-07T02:11:00,gfd,47.40
2022-03-07T02:13:00,gfd,52.21
2022-03-07T02:14:00,gfd,21.59
2022-03-07T02:16:00,gfd,47.40
2022-03-07T02:18:00,gfd,43.21
2022-03-07T02:20:00,gfd,47.37
2022-03-07T02:21:00,gfd,25.81
2022-03-07T02:23:00,gfd,47.40
2022-03-07T02:24:00,gfd,17.40
2022-03-07T02:26:00,gfd,52.21
2022-03-07T02:28:00,gfd,51.59
2022-03-07T02:30:00,gfd,43.21
2022-03-07T02:32:00,gfd,47.37
2022-03-07T02:33:00,gfd,25.81
2022-03-07T02:35:00,gfd,52.21
2022-03-07T02:36:00,gfd,21.59
2022-03-07T02:38:00,gfd,43.21
2022-03-07T02:39:00,gfd,25.78
2022-03-07T02:41:00,gfd,47.40
2022-03-07T02:42:00,gfd,21.62
2022-03-07T02:44:00,gfd,43.18
2022-03-07T02:46:00,gfd,47.40
2022-03-07T02:47:00,gfd,26.40
2022-03-07T02:49:00,gfd,38.41
2022-03-07T02:51:00,gfd,43.18
2022-03-07T02:53:00,gfd,52.21
2022-03-07T02:54:00,gfd,25.81
2022-03-07T02:56:00,gfd,38.99
2022-03-07T02:57:00,gfd,21.59
2022-03-07T02:59:00,gfd,43.21
2022-03-07T03:01:00,gfd,38.99
2022-03-07T03:03:00,gfd,43.21
2022-03-07T03:04:00,gfd,16.79
2022-03-07T03:06:00,gfd,43.21
2022-03-07T03:08:00,gfd,38.99
2022-03-07T03:09:00,gfd,21.59
2022-03-07T03:11:00,gfd,43.21
2022-03-07T03:12:00,gfd,21.59
2022-03-07T03:14:00,gfd,43.21
2022-03-07T03:16:00,gfd,43.18
2022-03-07T03:18:00,gfd,43.21
2022-03-07T03:19:00,gfd,21.59
2022-03-07T03:21:00,gfd,38.99
2022-03-07T03:22:00,gfd,38.99
2022-03-07T03:23:00,gfd,43.21
2022-03-07T03:25:00,gfd,38.99
2022-03-07T03:27:00,gfd,38.99
2022-03-07T03:28:00,gfd,21.59
2022-03-07T03:30:00,gfd,38.41
2022-03-07T03:32:00,gfd,38.99
2022-03-07T03:34:00,gfd,43.21
2022-03-07T03:35:00,gfd,17.40
2022-03-07T03:36:00,gfd,21.59
2022-03-07T03:38:00,gfd,43.21
2022-03-07T03:39:00,gfd,17.40
2022-03-07T03:41:00,gfd,43.18
2022-03-07T03:43:00,gfd,38.99
2022-03-07T03:44:00,gfd,21.62
2022-03-07T03:46:00,gfd,38.38
2022-03-07T03:48:00,gfd,38.99
2022-03-07T03:49:00,gfd,21.62
2022-03-07T03:51:00,gfd,43.18
2022-03-07T03:52:00,gfd,17.40
2022-03-07T03:54:00,gfd,43.21
2022-03-07T03:56:00,gfd,43.18
2022-03-07T03:58:00,gfd,39.02
2022-03-07T04:00:00,gfd,43.18
2022-03-07T04:01:00,gfd,21.59
2022-03-07T04:03:00,gfd,39.02
2022-03-07T04:05:00,gfd,43.18
2022-03-07T04:06:00,gfd,21.59
2022-03-07T04:08:00,gfd,38.41
2022-03-07T04:09:00,gfd,21.59
2022-03-07T04:10:00,gfd,17.40
2022-03-07T04:12:00,gfd,39.02
2022-03-07T04:13:00,gfd,25.78
2022-03-07T04:15:00,gfd,38.99
2022-03-07T04:17:00,gfd,39.02
2022-03-07T04:19:00,gfd,38.99
2022-03-07T04:21:00,gfd,38.41
2022-03-07T04:22:00,gfd,21.59
2022-03-07T04:23:00,gfd,21.59
2022-03-07T04:25:00,gfd,38.99
2022-03-07T04:27:00,gfd,43.21
2022-03-07T04:28:00,gfd,21.59
2022-03-07T04:30:00,gfd,47.40
2022-03-07T04:31:00,gfd,21.59
2022-03-07T04:33:00,gfd,43.21
2022-03-07T04:35:00,gfd,43.18
2022-03-07T04:36:00,gfd,26.43
2022-03-07T04:38:00,gfd,43.18
2022-03-07T04:40:00,gfd,47.40
2022-03-07T04:42:00,gfd,47.40
2022-03-07T04:43:00,gfd,21.59
2022-03-07T04:45:00,gfd,47.40
2022-03-07T04:46:00,gfd,21.59
2022-03-07T04:48:00,gfd,43.21
2022-03-07T04:49:00,gfd,25.81
2022-03-07T04:51:00,gfd,43.18
2022-03-07T04:53:00,gfd,43.21
2022-03-07T04:55:00,gfd,43.18
2022-03-07T04:56:00,gfd,21.62
2022-03-07T04:58:00,gfd,43.18
2022-03-07T05:00:00,gfd,43.21
2022-03-07T05:02:00,gfd,43.18
2022-03-07T05:03:00,gfd,21.62
2022-03-07T05:05:00,gfd,43.18
2022-03-07T05:06:00,gfd,26.40
2022-03-07T05:08:00,gfd,43.21
2022-03-07T05:10:00,gfd,43.18
2022-03-07T05:12:00,gfd,47.40
2022-03-07T05:14:00,gfd,43.21
2022-03-07T05:16:00,gfd,43.18
2022-03-07T05:17:00,gfd,21.62
2022-03-07T05:19:00,gfd,47.40
2022-03-07T05:20:00,gfd,21.59
2022-03-07T05:22:00,gfd,47.40
2022-03-07T05:23:00,gfd,21.59
2022-03-07T05:25:00,gfd,43.21
2022-03-07T05:27:00,gfd,38.99
2022-03-07T05:28:00,gfd,21.59
2022-03-07T05:29:00,gfd,21.59
2022-03-07T05:31:00,gfd,43.21
2022-03-07T05:33:00,gfd,38.99
2022-03-07T05:35:00,gfd,38.99
2022-03-07T05:38:00,gfd,60.00
2022-03-07T05:39:00,gfd,21.62
2022-03-07T05:41:00,gfd,38.99
2022-03-07T05:43:00,gfd,38.99
2022-03-07T05:44:00,gfd,21.59
2022-03-07T05:46:00,gfd,39.02
2022-03-07T05:48:00,gfd,43.18
2022-03-07T05:50:00,gfd,43.21
2022-03-07T05:52:00,gfd,38.99
2022-03-07T05:54:00,gfd,38.41
2022-03-07T05:55:00,gfd,21.59
2022-03-07T05:57:00,gfd,38.99
2022-03-07T05:59:00,gfd,38.99
2022-03-07T06:00:00,gfd,21.62
2022-03-07T06:02:00,gfd,38.99
2022-03-07T06:03:00,gfd,21.59
2022-03-07T06:05:00,gfd,43.21
2022-03-07T06:06:00,gfd,17.37
2022-03-07T06:08:00,gfd,43.21
2022-03-07T06:10:00,gfd,38.41
2022-03-07T06:12:00,gfd,43.18
2022-03-07T06:14:00,gfd,39.02
2022-03-07T06:16:00,gfd,38.99
2022-03-07T06:18:00,gfd,38.99
2022-03-07T06:19:00,gfd,21.59
2022-03-07T06:21:00,gfd,38.99
2022-03-07T06:22:00,gfd,16.82
2022-03-07T06:24:00,gfd,38.99
2022-03-07T06:25:00,gfd,21.59
2022-03-07T06:27:00,gfd,39.02
2022-03-07T06:29:00,gfd,38.99
2022-03-07T06:30:00,gfd,17.40
2022-03-07T06:32:00,gfd,38.38
2022-03-07T06:34:00,gfd,43.21
2022-03-07T06:35:00,gfd,17.40
2022-03-07T06:37:00,gfd,43.18
2022-03-07T06:39:00,gfd,39.02
2022-03-07T06:40:00,gfd,17.40
2022-03-07T06:41:00,gfd,21.59
2022-03-07T06:43:00,gfd,38.99
2022-03-07T06:44:00,gfd,16.79
2022-03-07T06:45:00,gfd,21.62
2022-03-07T06:47:00,gfd,38.99
2022-03-07T06:48:00,gfd,21.59
2022-03-07T06:50:00,gfd,38.99
2022-03-07T06:52:00,gfd,39.02
2022-03-07T06:54:00,gfd,38.99
2022-03-07T06:56:00,gfd,34.19
2022-03-07T06:58:00,gfd,38.99
2022-03-07T07:00:00,gfd,39.02
2022-03-07T07:02:00,gfd,38.99
2022-03-07T07:03:00,gfd,16.79
2022-03-07T07:05:00,gfd,43.21
2022-03-07T07:07:00,gfd,38.99
2022-03-07T07:09:00,gfd,38.99
2022-03-07T07:11:00,gfd,43.21
2022-03-07T07:12:00,gfd,17.40
2022-03-07T07:14:00,gfd,38.99
2022-03-07T07:15:00,gfd,16.79
2022-03-07T07:17:00,gfd,48.02
2022-03-07T07:19:00,gfd,34.19
2022-03-07T07:21:00,gfd,38.99
2022-03-07T07:23:00,gfd,38.99
2022-03-07T07:25:00,gfd,39.02
2022-03-07T07:27:00,gfd,38.38
2022-03-07T07:28:00,gfd,21.62
2022-03-07T07:30:00,gfd,43.18
2022-03-07T07:32:00,gfd,34.80
2022-03-07T07:34:00,gfd,38.99
2022-03-07T07:35:00,gfd,21.62
2022-03-07T07:36:00,gfd,17.37
2022-03-07T07:38:00,gfd,38.41
2022-03-07T07:40:00,gfd,38.99
2022-03-07T07:42:00,gfd,34.80
2022-03-07T07:43:00,gfd,17.40
2022-03-07T07:44:00,gfd,21.59
2022-03-07T07:46:00,gfd,34.22
2022-03-07T07:48:00,gfd,38.99
2022-03-07T07:49:00,gfd,25.81
2022-03-07T07:51:00,gfd,43.18
2022-03-07T07:53:00,gfd,34.80
2022-03-07T07:55:00,gfd,43.21
2022-03-07T07:57:00,gfd,38.99
2022-03-07T07:58:00,gfd,21.59
2022-03-07T08:00:00,gfd,38.41
2022-03-07T08:01:00,gfd,17.40
2022-03-07T08:02:00,gfd,17.40
2022-03-07T08:03:00,gfd,21.59
2022-03-07T08:05:00,gfd,43.18
2022-03-07T08:06:00,gfd,21.62
2022-03-07T08:07:00,gfd,17.40
2022-03-07T08:09:00,gfd,38.99
2022-03-07T08:11:00,gfd,38.41
2022-03-07T08:12:00,gfd,17.37
2022-03-07T08:14:00,gfd,39.02
2022-03-07T08:15:00,gfd,17.40
2022-03-07T08:17:00,gfd,43.18
2022-03-07T08:18:00,gfd,21.59
2022-03-07T08:20:00,gfd,43.21
2022-03-07T08:21:00,gfd,21.59
2022-03-07T08:23:00,gfd,43.21
2022-03-07T08:24:00,gfd,21.59
2022-03-07T08:26:00,gfd,43.21
2022-03-07T08:28:00,gfd,43.18
2022-03-07T08:30:00,gfd,43.21
2022-03-07T08:31:00,gfd,21.59
2022-03-07T08:32:00,gfd,21.59
2022-03-07T08:34:00,gfd,47.40
2022-03-07T08:35:00,gfd,21.62
2022-03-07T08:36:00,gfd,21.59
2022-03-07T08:38:00,gfd,47.40
2022-03-07T08:39:00,gfd,21.59
2022-03-07T08:41:00,gfd,38.99
2022-03-07T08:43:00,gfd,43.21
2022-03-07T08:45:00,gfd,43.18
2022-03-07T08:46:00,gfd,21.62
2022-03-07T08:48:00,gfd,43.18
2022-03-07T08:50:00,gfd,38.99
2022-03-07T08:52:00,gfd,47.40
2022-03-07T08:53:00,gfd,25.81
2022-03-07T08:55:00,gfd,43.21
2022-03-07T08:57:00,gfd,43.18
2022-03-07T08:58:00,gfd,21.59
2022-03-07T09:00:00,gfd,52.21
2022-03-07T09:02:00,gfd,43.21
2022-03-07T09:04:00,gfd,38.38
2022-03-07T09:06:00,gfd,52.21
2022-03-07T09:08:00,gfd,43.21
2022-03-07T09:09:00,gfd,21.59
2022-03-07T09:11:00,gfd,43.21
2022-03-07T09:12:00,gfd,17.37
2022-03-07T09:14:00,gfd,47.40
2022-03-07T09:16:00,gfd,43.21
2022-03-07T09:18:00,gfd,43.21
2022-03-07T09:20:00,gfd,43.18
2022-03-07T09:22:00,gfd,38.99
2022-03-07T09:23:00,gfd,25.81
2022-03-07T09:25:00,gfd,43.18
2022-03-07T09:26:00,gfd,21.62
2022-03-07T09:27:00,gfd,21.59
2022-03-07T09:29:00,gfd,43.21
2022-03-07T09:31:00,gfd,38.99
2022-03-07T09:33:00,gfd,43.18
2022-03-07T09:34:00,gfd,30.00
2022-03-07T09:35:00,gfd,21.62
2022-03-07T09:37:00,gfd,38.99
2022-03-07T09:39:00,gfd,43.18
2022-03-07T09:41:00,gfd,43.21
2022-03-07T09:43:00,gfd,43.21
2022-03-07T09:44:00,gfd,25.78
2022-03-07T09:46:00,gfd,47.40
2022-03-07T09:47:00,gfd,25.81
2022-03-07T09:48:00,gfd,21.59
2022-03-07T09:49:00,gfd,21.59
2022-03-07T09:51:00,gfd,43.21
2022-03-07T09:52:00,gfd,21.59
2022-03-07T09:54:00,gfd,38.99
2022-03-07T09:56:00,gfd,52.21
2022-03-07T09:58:00,gfd,43.21
2022-03-07T09:59:00,gfd,21.59
2022-03-07T10:01:00,gfd,43.18
2022-03-07T10:03:00,gfd,55.81
2022-03-07T10:05:00,gfd,47.40
2022-03-07T10:07:00,gfd,56.40
2022-03-07T10:09:00,gfd,56.40
2022-03-07T10:11:00,gfd,43.21
2022-03-07T10:12:00,gfd,21.59
2022-03-07T10:14:00,gfd,47.40
2022-03-07T10:16:00,gfd,43.21
2022-03-07T10:18:00,gfd,47.40
2022-03-07T10:20:00,gfd,56.40
2022-03-07T10:21:00,gfd,21.59
2022-03-07T10:23:00,gfd,47.40
2022-03-07T10:24:00,gfd,25.78
2022-03-07T10:26:00,gfd,43.21
2022-03-07T10:27:00,gfd,25.81
2022-03-07T10:29:00,gfd,52.18
2022-03-07T10:30:00,gfd,21.62
2022-03-07T10:32:00,gfd,51.59
2022-03-07T10:33:00,gfd,25.81
2022-03-07T10:35:00,gfd,52.18
2022-03-07T10:37:00,gfd,51.62
2022-03-07T10:39:00,gfd,47.40
2022-03-07T10:41:00,gfd,43.18
2022-03-07T10:43:00,gfd,43.21
2022-03-07T10:44:00,gfd,21.59
2022-03-07T10:46:00,gfd,43.21
2022-03-07T10:48:00,gfd,43.18
2022-03-07T10:50:00,gfd,47.40
2022-03-07T10:52:00,gfd,56.40
2022-03-07T10:54:00,gfd,47.40
2022-03-07T10:56:00,gfd,52.21
2022-03-07T10:57:00,gfd,21.59
2022-03-07T10:59:00,gfd,47.40
2022-03-07T11:00:00,gfd,21.59
2022-03-07T11:02:00,gfd,47.40
2022-03-07T11:04:00,gfd,47.40
2022-03-07T11:06:00,gfd,56.40
2022-03-07T11:08:00,gfd,55.81
2022-03-07T11:09:00,gfd,26.40
2022-03-07T11:10:00,gfd,30.00
2022-03-07T11:12:00,gfd,64.80
2022-03-07T11:14:00,gfd,60.59
2022-03-07T11:16:00,gfd,60.62
2022-03-07T11:17:00,gfd,30.00
2022-03-07T11:18:00,gfd,25.78
2022-03-07T11:20:00,gfd,56.43
2022-03-07T11:21:00,gfd,25.78
2022-03-07T11:23:00,gfd,60.62
2022-03-07T11:25:00,gfd,55.78
2022-03-07T11:26:00,gfd,26.40
2022-03-07T11:28:00,gfd,55.81
2022-03-07T11:29:00,gfd,30.62
2022-03-07T11:31:00,gfd,60.00
2022-03-07T11:32:00,gfd,26.40
2022-03-07T11:34:00,gfd,60.00
2022-03-07T11:35:00,gfd,26.40
2022-03-07T11:36:00,gfd,30.00
2022-03-07T11:37:00,gfd,25.78
2022-03-07T11:39:00,gfd,56.43
2022-03-07T11:41:00,gfd,55.78
2022-03-07T11:43:00,gfd,52.21
2022-03-07T11:44:00,gfd,30.00
2022-03-07T11:46:00,gfd,56.40
2022-03-07T11:48:00,gfd,60.62
2022-03-07T11:50:00,gfd,51.59
2022-03-07T11:51:00,gfd,25.81
2022-03-07T11:53:00,gfd,56.40
2022-03-07T11:54:00,gfd,34.19
2022-03-07T11:56:00,gfd,60.59
2022-03-07T11:57:00,gfd,30.62
2022-03-07T11:59:00,gfd,60.00
2022-03-07T12:00:00,gfd,34.80
2022-03-07T12:02:00,gfd,68.99
2022-03-07T12:04:00,gfd,64.80
2022-03-07T12:05:00,gfd,30.59
2022-03-07T12:07:00,gfd,55.81
2022-03-07T12:09:00,gfd,64.80
2022-03-07T12:10:00,gfd,30.59
2022-03-07T12:12:00,gfd,60.00
2022-03-07T12:13:00,gfd,30.62
2022-03-07T12:14:00,gfd,30.00
2022-03-07T12:15:00,gfd,30.59
2022-03-07T12:17:00,gfd,51.62
2022-03-07T12:19:00,gfd,60.59
2022-03-07T12:21:00,gfd,60.59
2022-03-07T12:22:00,gfd,25.81
2022-03-07T12:23:00,gfd,30.00
2022-03-07T12:25:00,gfd,60.62
2022-03-07T12:26:00,gfd,25.78
2022-03-07T12:28:00,gfd,56.40
2022-03-07T12:30:00,gfd,51.62
2022-03-07T12:31:00,gfd,34.78
2022-03-07T12:32:00,gfd,25.81
2022-03-07T12:34:00,gfd,60.62
2022-03-07T12:36:00,gfd,60.59
2022-03-07T12:38:00,gfd,60.00
2022-03-07T12:40:00,gfd,56.40
2022-03-07T12:42:00,gfd,60.62
2022-03-07T12:43:00,gfd,25.78
2022-03-07T12:45:00,gfd,56.40
2022-03-07T12:46:00,gfd,30.00
2022-03-07T12:48:00,gfd,60.62
2022-03-07T12:49:00,gfd,25.81
2022-03-07T12:50:00,gfd,25.78
2022-03-07T12:52:00,gfd,47.40
2022-03-07T12:54:00,gfd,52.21
2022-03-07T12:56:00,gfd,51.59
2022-03-07T12:57:00,gfd,25.81
2022-03-07T12:59:00,gfd,47.99
2022-03-07T13:00:00,gfd,30.00
2022-03-07T13:02:00,gfd,51.59
2022-03-07T13:04:00,gfd,69.61
2022-03-07T13:06:00,gfd,55.81
2022-03-07T13:07:00,gfd,34.80
2022-03-07T13:08:00,gfd,25.78
2022-03-07T13:10:00,gfd,56.40
2022-03-07T13:11:00,gfd,25.81
2022-03-07T13:13:00,gfd,55.81
2022-03-07T13:14:00,gfd,34.80
2022-03-07T13:16:00,gfd,60.59
2022-03-07T13:17:00,gfd,30.00
2022-03-07T13:19:00,gfd,64.80
2022-03-07T13:20:00,gfd,25.78
2022-03-07T13:22:00,gfd,60.62
2022-03-07T13:24:00,gfd,56.40
2022-03-07T13:25:00,gfd,25.81
2022-03-07T13:27:00,gfd,60.59
2022-03-07T13:29:00,gfd,51.59
2022-03-07T13:30:00,gfd,25.81
2022-03-07T13:32:00,gfd,52.21
2022-03-07T13:34:00,gfd,60.59
2022-03-07T13:36:00,gfd,55.81
2022-03-07T13:38:00,gfd,60.59
2022-03-07T13:40:00,gfd,69.02
2022-03-07T13:42:00,gfd,52.18
2022-03-07T13:44:00,gfd,55.81
2022-03-07T13:46:00,gfd,64.80
2022-03-07T13:48:00,gfd,56.40
2022-03-07T13:49:00,gfd,30.00
2022-03-07T13:51:00,gfd,60.62
2022-03-07T13:53:00,gfd,51.59
2022-03-07T13:55:00,gfd,56.40
2022-03-07T13:56:00,gfd,30.00
2022-03-07T13:58:00,gfd,60.59
2022-03-07T14:00:00,gfd,52.21
2022-03-07T14:01:00,gfd,25.81
2022-03-07T14:03:00,gfd,60.59
2022-03-07T14:04:00,gfd,30.00
2022-03-07T14:06:00,gfd,68.99
2022-03-07T14:08:00,gfd,64.80
2022-03-07T14:09:00,gfd,30.62
2022-03-07T14:11:00,gfd,64.80
2022-03-07T14:13:00,gfd,64.78
2022-03-07T14:14:00,gfd,30.00
2022-03-07T14:16:00,gfd,60.62
2022-03-07T14:18:00,gfd,60.59
2022-03-07T14:20:00,gfd,60.00
2022-03-07T14:21:00,gfd,34.80
2022-03-07T14:23:00,gfd,60.62
2022-03-07T14:24:00,gfd,30.00
2022-03-07T14:26:00,gfd,56.40
2022-03-07T14:27:00,gfd,30.00
2022-03-07T14:29:00,gfd,56.40
2022-03-07T14:31:00,gfd,60.59
2022-03-07T14:33:00,gfd,64.80
2022-03-07T14:35:00,gfd,55.81
2022-03-07T14:37:00,gfd,60.59
2022-03-07T14:39:00,gfd,64.80
2022-03-07T14:41:00,gfd,60.62
2022-03-07T14:43:00,gfd,55.78
2022-03-07T14:45:00,gfd,64.80
2022-03-07T14:47:00,gfd,56.40
2022-03-07T14:49:00,gfd,73.21
2022-03-07T14:51:00,gfd,69.61
2022-03-07T14:52:00,gfd,34.19
2022-03-07T14:54:00,gfd,68.99
2022-03-07T14:56:00,gfd,69.61
2022-03-07T14:57:00,gfd,30.00
2022-03-07T14:59:00,gfd,56.40
2022-03-07T15:00:00,gfd,25.81
2022-03-07T15:01:00,gfd,34.19
2022-03-07T15:03:00,gfd,56.40
2022-03-07T15:04:00,gfd,25.81
2022-03-07T15:05:00,gfd,21.59
2022-03-07T15:07:00,gfd,52.21
2022-03-07T15:08:00,gfd,34.19
2022-03-07T15:10:00,gfd,56.40
2022-03-07T15:11:00,gfd,25.81
2022-03-07T15:12:00,gfd,30.00
2022-03-07T15:14:00,gfd,60.59
2022-03-07T15:16:00,gfd,52.21
2022-03-07T15:18:00,gfd,60.00
2022-03-07T15:20:00,gfd,56.40
2022-03-07T15:21:00,gfd,25.81
2022-03-07T15:23:00,gfd,52.21
2022-03-07T15:25:00,gfd,55.78
2022-03-07T15:27:00,gfd,47.40
2022-03-07T15:29:00,gfd,56.40
2022-03-07T15:30:00,gfd,25.81
2022-03-07T15:32:00,gfd,47.40
2022-03-07T15:34:00,gfd,56.40
2022-03-07T15:35:00,gfd,25.81
2022-03-07T15:37:00,gfd,52.18
2022-03-07T15:39:00,gfd,55.81
2022-03-07T15:40:00,gfd,34.80
2022-03-07T15:42:00,gfd,55.81
2022-03-07T15:43:00,gfd,26.40
2022-03-07T15:45:00,gfd,60.00
2022-03-07T15:46:00,gfd,30.59
2022-03-07T15:47:00,gfd,25.81
2022-03-07T15:49:00,gfd,56.40
2022-03-07T15:51:00,gfd,55.81
2022-03-07T15:53:00,gfd,64.78
2022-03-07T15:55:00,gfd,60.62
2022-03-07T15:56:00,gfd,34.80
2022-03-07T15:57:00,gfd,30.00
2022-03-07T15:59:00,gfd,60.59
2022-03-07T16:01:00,gfd,60.62
2022-03-07T16:02:00,gfd,30.00
2022-03-07T16:04:00,gfd,68.99
2022-03-07T16:05:00,gfd,30.59
2022-03-07T16:07:00,gfd,55.81
2022-03-07T16:09:00,gfd,60.59
2022-03-07T16:11:00,gfd,69.02
2022-03-07T16:13:00,gfd,64.78
2022-03-07T16:14:00,gfd,34.80
2022-03-07T16:16:00,gfd,60.62
2022-03-07T16:18:00,gfd,60.00
2022-03-07T16:19:00,gfd,26.40
2022-03-07T16:21:00,gfd,64.80
2022-03-07T16:23:00,gfd,64.80
2022-03-07T16:25:00,gfd,60.00
2022-03-07T16:27:00,gfd,56.40
2022-03-07T16:28:00,gfd,30.00
2022-03-07T16:30:00,gfd,56.40
2022-03-07T16:31:00,gfd,34.80
2022-03-07T16:33:00,gfd,55.78
2022-03-07T16:34:00,gfd,30.62
2022-03-07T16:35:00,gfd,34.19
2022-03-07T16:37:00,gfd,60.62
2022-03-07T16:38:00,gfd,30.00
2022-03-07T16:40:00,gfd,60.59
2022-03-07T16:42:00,gfd,64.80
2022-03-07T16:44:00,gfd,56.40
2022-03-07T16:46:00,gfd,51.59
2022-03-07T16:48:00,gfd,47.40
2022-03-07T16:50:00,gfd,43.21
2022-03-07T16:52:00,gfd,52.21
2022-03-07T16:54:00,gfd,47.40
2022-03-07T16:56:00,gfd,56.40
2022-03-07T16:57:00,gfd,25.78
2022-03-07T16:59:00,gfd,51.62
2022-03-07T17:01:00,gfd,56.40
2022-03-07T17:03:00,gfd,51.59
2022-03-07T17:04:00,gfd,30.59
2022-03-07T17:06:00,gfd,51.62
2022-03-07T17:08:00,gfd,51.59
2022-03-07T17:09:00,gfd,21.59
2022-03-07T17:10:00,gfd,26.40
2022-03-07T17:12:00,gfd,55.81
2022-03-07T17:13:00,gfd,30.62
2022-03-07T17:14:00,gfd,34.19
2022-03-07T17:16:00,gfd,56.40
2022-03-07T17:18:00,gfd,55.81
2022-03-07T17:20:00,gfd,60.59
2022-03-07T17:21:00,gfd,25.81
2022-03-07T17:22:00,gfd,30.59
2022-03-07T17:23:00,gfd,25.81
2022-03-07T17:25:00,gfd,56.40
2022-03-07T17:26:00,gfd,30.00
2022-03-07T17:27:00,gfd,30.00
2022-03-07T17:29:00,gfd,52.21
2022-03-07T17:30:00,gfd,34.19
2022-03-07T17:32:00,gfd,56.40
2022-03-07T17:33:00,gfd,25.81
2022-03-07T17:34:00,gfd,25.81
2022-03-07T17:36:00,gfd,60.59
2022-03-07T17:38:00,gfd,56.40
2022-03-07T17:40:00,gfd,51.59
2022-03-07T17:41:00,gfd,34.80
2022-03-07T17:42:00,gfd,25.81
2022-03-07T17:44:00,gfd,56.40
2022-03-07T17:45:00,gfd,30.00
2022-03-07T17:46:00,gfd,25.81
2022-03-07T17:48:00,gfd,56.40
2022-03-07T17:50:00,gfd,51.59
2022-03-07T17:51:00,gfd,25.81
2022-03-07T17:53:00,gfd,52.18
2022-03-07T17:54:00,gfd,25.81
2022-03-07T17:56:00,gfd,56.40
2022-03-07T17:58:00,gfd,51.59
2022-03-07T18:00:00,gfd,60.62
2022-03-07T18:02:00,gfd,55.81
2022-03-07T18:04:00,gfd,52.18
2022-03-07T18:06:00,gfd,55.81
2022-03-07T18:07:00,gfd,26.40
2022-03-07T18:09:00,gfd,55.81
2022-03-07T18:11:00,gfd,47.40
2022-03-07T18:12:00,gfd,26.40
2022-03-07T18:14:00,gfd,55.78
