#datetime,building,power
2023-01-26T00:00:00,mcc,51.23
2023-01-26T00:01:00,mcc,54.55
2023-01-26T00:02:00,mcc,69.14
2023-01-26T00:03:00,mcc,52.31
2023-01-26T00:04:00,mcc,54.74
2023-01-26T00:05:00,mcc,46.57
2023-01-26T00:06:00,mcc,44.33
2023-01-26T00:07:00,mcc,45.54
2023-01-26T00:08:00,mcc,46.52
2023-01-26T00:09:00,mcc,43.59
2023-01-26T00:10:00,mcc,44.24
2023-01-26T00:11:00,mcc,43.82
2023-01-26T00:12:00,mcc,43.69
2023-01-26T00:13:00,mcc,40.31
2023-01-26T00:14:00,mcc,40.88
2023-01-26T00:15:00,mcc,39.79
2023-01-26T00:16:00,mcc,41.37
2023-01-26T00:17:00,mcc,37.57
2023-01-26T00:18:00,mcc,41.05
2023-01-26T00:19:00,mcc,54.79
2023-01-26T00:20:00,mcc,39.62
2023-01-26T00:21:00,mcc,40.59
2023-01-26T00:22:00,mcc,37.82
2023-01-26T00:23:00,mcc,39.09
2023-01-26T00:24:00,mcc,39.39
2023-01-26T00:25:00,mcc,35.50
2023-01-26T00:26:00,mcc,32.89
2023-01-26T00:27:00,mcc,35.63
2023-01-26T00:28:00,mcc,34.65
2023-01-26T00:29:00,mcc,35.28
2023-01-26T00:30:00,mcc,36.08
2023-01-26T00:31:00,mcc,34.23
2023-01-26T00:32:00,mcc,35.25
2023-01-26T00:33:00,mcc,36.58
2023-01-26T00:34:00,mcc,38.87
2023-01-26T00:35:00,mcc,33.46
2023-01-26T00:36:00,mcc,32.82
2023-01-26T00:37:00,mcc,52.08
2023-01-26T00:38:00,mcc,32.79
2023-01-26T00:39:00,mcc,34.46
2023-01-26T00:40:00,mcc,35.88
2023-01-26T00:41:00,mcc,34.14
2023-01-26T00:42:00,mcc,49.57
2023-01-26T00:43:00,mcc,36.20
2023-01-26T00:44:00,mcc,34.89
2023-01-26T00:45:00,mcc,34.70
2023-01-26T00:46:00,mcc,34.49
2023-01-26T00:47:00,mcc,35.66
2023-01-26T00:48:00,mcc,34.00
2023-01-26T00:49:00,mcc,31.81
2023-01-26T00:50:00,mcc,33.34
2023-01-26T00:51:00,mcc,32.83
2023-01-26T00:52:00,mcc,33.18
2023-01-26T00:53:00,mcc,35.68
2023-01-26T00:54:00,mcc,32.19
2023-01-26T00:55:00,mcc,40.63
2023-01-26T00:56:00,mcc,34.87
2023-01-26T00:57:00,mcc,34.98
2023-01-26T00:58:00,mcc,35.38
2023-01-26T00:59:00,mcc,34.77
2023-01-26T01:00:00,mcc,35.91
2023-01-26T01:01:00,mcc,35.10
2023-01-26T01:02:00,mcc,34.10
2023-01-26T01:03:00,mcc,34.69
2023-01-26T01:04:00,mcc,33.55
2023-01-26T01:05:00,mcc,33.46
2023-01-26T01:06:00,mcc,36.03
2023-01-26T01:07:00,mcc,32.86
2023-01-26T01:08:00,mcc,34.02
2023-01-26T01:09:00,mcc,43.80
2023-01-26T01:10:00,mcc,42.46
2023-01-26T01:11:00,mcc,43.02
2023-01-26T01:12:00,mcc,42.40
2023-01-26T01:13:00,mcc,36.80
2023-01-26T01:14:00,mcc,42.53
2023-01-26T01:15:00,mcc,33.83
2023-01-26T01:16:00,mcc,34.31
2023-01-26T01:17:00,mcc,31.52
2023-01-26T01:18:00,mcc,31.36
2023-01-26T01:19:00,mcc,35.70
2023-01-26T01:20:00,mcc,33.52
2023-01-26T01:21:00,mcc,33.79
2023-01-26T01:22:00,mcc,32.47
2023-01-26T01:23:00,mcc,31.36
2023-01-26T01:24:00,mcc,29.80
2023-01-26T01:25:00,mcc,30.20
2023-01-26T01:26:00,mcc,31.38
2023-01-26T01:27:00,mcc,31.49
2023-01-26T01:28:00,mcc,31.25
2023-01-26T01:29:00,mcc,33.23
2023-01-26T01:30:00,mcc,31.08
2023-01-26T01:31:00,mcc,31.76
2023-01-26T01:32:00,mcc,36.46
2023-01-26T01:33:00,mcc,34.80
2023-01-26T01:34:00,mcc,33.39
2023-01-26T01:35:00,mcc,34.12
2023-01-26T01:36:00,mcc,30.82
2023-01-26T01:37:00,mcc,32.53
2023-01-26T01:38:00,mcc,32.69
2023-01-26T01:39:00,mcc,30.75
2023-01-26T01:40:00,mcc,30.14
2023-01-26T01:41:00,mcc,30.38
2023-01-26T01:42:00,mcc,32.44
2023-01-26T01:43:00,mcc,30.60
2023-01-26T01:44:00,mcc,31.19
2023-01-26T01:45:00,mcc,33.41
2023-01-26T01:46:00,mcc,33.17
2023-01-26T01:47:00,mcc,32.66
2023-01-26T01:48:00,mcc,31.84
2023-01-26T01:49:00,mcc,34.94
2023-01-26T01:50:00,mcc,33.29
2023-01-26T01:51:00,mcc,34.14
2023-01-26T01:52:00,mcc,43.68
2023-01-26T01:53:00,mcc,34.05
2023-01-26T01:54:00,mcc,33.70
2023-01-26T01:55:00,mcc,36.06
2023-01-26T01:56:00,mcc,34.39
2023-01-26T01:57:00,mcc,34.61
2023-01-26T01:58:00,mcc,33.65
2023-01-26T01:59:00,mcc,34.08
2023-01-26T02:00:00,mcc,32.86
2023-01-26T02:01:00,mcc,33.02
2023-01-26T02:02:00,mcc,33.51
2023-01-26T02:03:00,mcc,34.77
2023-01-26T02:04:00,mcc,34.39
2023-01-26T02:05:00,mcc,36.61
2023-01-26T02:06:00,mcc,35.00
2023-01-26T02:07:00,mcc,33.98
2023-01-26T02:08:00,mcc,34.69
2023-01-26T02:09:00,mcc,32.36
2023-01-26T02:10:00,mcc,39.22
2023-01-26T02:11:00,mcc,33.89
2023-01-26T02:12:00,mcc,31.82
2023-01-26T02:13:00,mcc,31.71
2023-01-26T02:14:00,mcc,31.84
2023-01-26T02:15:00,mcc,34.14
2023-01-26T02:16:00,mcc,33.57
2023-01-26T02:17:00,mcc,32.81
2023-01-26T02:18:00,mcc,34.85
2023-01-26T02:19:00,mcc,32.06
2023-01-26T02:20:00,mcc,33.37
2023-01-26T02:21:00,mcc,31.96
2023-01-26T02:22:00,mcc,33.06
2023-01-26T02:23:00,mcc,35.59
2023-01-26T02:24:00,mcc,36.07
2023-01-26T02:25:00,mcc,37.16
2023-01-26T02:26:00,mcc,34.75
2023-01-26T02:27:00,mcc,33.29
2023-01-26T02:28:00,mcc,34.46
2023-01-26T02:29:00,mcc,38.57
2023-01-26T02:30:00,mcc,30.16
2023-01-26T02:31:00,mcc,30.43
2023-01-26T02:32:00,mcc,28.95
2023-01-26T02:33:00,mcc,28.61
2023-01-26T02:34:00,mcc,31.07
2023-01-26T02:35:00,mcc,31.73
2023-01-26T02:36:00,mcc,31.29
2023-01-26T02:37:00,mcc,30.04
2023-01-26T02:38:00,mcc,30.71
2023-01-26T02:39:00,mcc,31.73
2023-01-26T02:40:00,mcc,31.66
2023-01-26T02:41:00,mcc,33.94
2023-01-26T02:42:00,mcc,30.95
2023-01-26T02:43:00,mcc,29.68
2023-01-26T02:44:00,mcc,31.05
2023-01-26T02:45:00,mcc,30.48
2023-01-26T02:46:00,mcc,28.87
2023-01-26T02:47:00,mcc,40.43
2023-01-26T02:48:00,mcc,32.57
2023-01-26T02:49:00,mcc,32.91
2023-01-26T02:50:00,mcc,34.10
2023-01-26T02:51:00,mcc,37.04
2023-01-26T02:52:00,mcc,34.71
2023-01-26T02:53:00,mcc,33.98
2023-01-26T02:54:00,mcc,34.01
2023-01-26T02:55:00,mcc,31.65
2023-01-26T02:56:00,mcc,32.88
2023-01-26T02:57:00,mcc,30.75
2023-01-26T02:58:00,mcc,30.48
2023-01-26T02:59:00,mcc,31.59
2023-01-26T03:00:00,mcc,32.95
2023-01-26T03:01:00,mcc,35.88
2023-01-26T03:02:00,mcc,32.50
2023-01-26T03:03:00,mcc,30.24
2023-01-26T03:04:00,mcc,31.10
2023-01-26T03:05:00,mcc,28.74
2023-01-26T03:06:00,mcc,37.33
2023-01-26T03:07:00,mcc,29.50
2023-01-26T03:08:00,mcc,29.14
2023-01-26T03:09:00,mcc,29.16
2023-01-26T03:10:00,mcc,31.37
2023-01-26T03:11:00,mcc,33.13
2023-01-26T03:12:00,mcc,32.70
2023-01-26T03:13:00,mcc,34.76
2023-01-26T03:14:00,mcc,36.99
2023-01-26T03:15:00,mcc,32.91
2023-01-26T03:16:00,mcc,33.05
2023-01-26T03:17:00,mcc,34.68
2023-01-26T03:18:00,mcc,34.60
2023-01-26T03:19:00,mcc,30.84
2023-01-26T03:20:00,mcc,32.87
2023-01-26T03:21:00,mcc,35.50
2023-01-26T03:22:00,mcc,34.35
2023-01-26T03:23:00,mcc,31.77
2023-01-26T03:24:00,mcc,32.57
2023-01-26T03:25:00,mcc,39.83
2023-01-26T03:26:00,mcc,31.14
2023-01-26T03:27:00,mcc,29.59
2023-01-26T03:28:00,mcc,29.41
2023-01-26T03:29:00,mcc,28.58
2023-01-26T03:30:00,mcc,32.34
2023-01-26T03:31:00,mcc,35.63
2023-01-26T03:32:00,mcc,32.13
2023-01-26T03:33:00,mcc,32.78
2023-01-26T03:34:00,mcc,34.63
2023-01-26T03:35:00,mcc,33.43
2023-01-26T03:36:00,mcc,34.41
2023-01-26T03:37:00,mcc,33.75
2023-01-26T03:38:00,mcc,33.29
2023-01-26T03:39:00,mcc,31.32
2023-01-26T03:40:00,mcc,32.33
2023-01-26T03:41:00,mcc,30.97
2023-01-26T03:42:00,mcc,29.11
2023-01-26T03:43:00,mcc,29.43
2023-01-26T03:44:00,mcc,40.03
2023-01-26T03:45:00,mcc,29.35
2023-01-26T03:46:00,mcc,29.80
2023-01-26T03:47:00,mcc,30.24
2023-01-26T03:48:00,mcc,32.11
2023-01-26T03:49:00,mcc,29.77
2023-01-26T03:50:00,mcc,30.60
2023-01-26T03:51:00,mcc,32.18
2023-01-26T03:52:00,mcc,29.80
2023-01-26T03:53:00,mcc,30.24
2023-01-26T03:54:00,mcc,29.54
2023-01-26T03:55:00,mcc,29.01
2023-01-26T03:56:00,mcc,30.83
2023-01-26T03:57:00,mcc,40.17
2023-01-26T03:58:00,mcc,41.09
2023-01-26T03:59:00,mcc,38.03
2023-01-26T04:00:00,mcc,35.89
2023-01-26T04:01:00,mcc,29.42
2023-01-26T04:02:00,mcc,31.49
2023-01-26T04:03:00,mcc,40.44
2023-01-26T04:04:00,mcc,33.52
2023-01-26T04:05:00,mcc,34.22
2023-01-26T04:06:00,mcc,34.51
2023-01-26T04:07:00,mcc,35.29
2023-01-26T04:08:00,mcc,35.79
2023-01-26T04:09:00,mcc,34.16
2023-01-26T04:10:00,mcc,31.20
2023-01-26T04:11:00,mcc,32.57
2023-01-26T04:12:00,mcc,30.51
2023-01-26T04:13:00,mcc,29.49
2023-01-26T04:14:00,mcc,33.31
2023-01-26T04:15:00,mcc,31.50
2023-01-26T04:16:00,mcc,32.19
2023-01-26T04:17:00,mcc,31.56
2023-01-26T04:18:00,mcc,31.20
2023-01-26T04:19:00,mcc,29.37
2023-01-26T04:20:00,mcc,33.10
2023-01-26T04:21:00,mcc,35.38
2023-01-26T04:22:00,mcc,40.02
2023-01-26T04:23:00,mcc,30.70
2023-01-26T04:24:00,mcc,30.62
2023-01-26T04:25:00,mcc,32.67
2023-01-26T04:26:00,mcc,31.23
2023-01-26T04:27:00,mcc,32.04
2023-01-26T04:28:00,mcc,33.37
2023-01-26T04:29:00,mcc,31.87
2023-01-26T04:30:00,mcc,34.90
2023-01-26T04:31:00,mcc,34.58
2023-01-26T04:32:00,mcc,33.88
2023-01-26T04:33:00,mcc,29.86
2023-01-26T04:34:00,mcc,30.75
2023-01-26T04:35:00,mcc,31.99
2023-01-26T04:36:00,mcc,31.07
2023-01-26T04:37:00,mcc,29.71
2023-01-26T04:38:00,mcc,31.83
2023-01-26T04:39:00,mcc,30.29
2023-01-26T04:40:00,mcc,40.24
2023-01-26T04:41:00,mcc,34.95
2023-01-26T04:42:00,mcc,33.31
2023-01-26T04:43:00,mcc,34.53
2023-01-26T04:44:00,mcc,31.33
2023-01-26T04:45:00,mcc,31.16
2023-01-26T04:46:00,mcc,30.46
2023-01-26T04:47:00,mcc,30.71
2023-01-26T04:48:00,mcc,30.81
2023-01-26T04:49:00,mcc,27.96
2023-01-26T04:50:00,mcc,27.79
2023-01-26T04:51:00,mcc,34.77
2023-01-26T04:52:00,mcc,32.11
2023-01-26T04:53:00,mcc,31.88
2023-01-26T04:54:00,mcc,31.73
2023-01-26T04:55:00,mcc,34.00
2023-01-26T04:56:00,mcc,30.99
2023-01-26T04:57:00,mcc,30.48
2023-01-26T04:58:00,mcc,30.54
2023-01-26T04:59:00,mcc,27.42
2023-01-26T05:00:00,mcc,26.66
2023-01-26T05:01:00,mcc,28.57
2023-01-26T05:02:00,mcc,30.32
2023-01-26T05:03:00,mcc,30.88
2023-01-26T05:04:00,mcc,32.32
2023-01-26T05:05:00,mcc,34.62
2023-01-26T05:06:00,mcc,30.90
2023-01-26T05:07:00,mcc,32.54
2023-01-26T05:08:00,mcc,34.42
2023-01-26T05:09:00,mcc,31.00
2023-01-26T05:10:00,mcc,31.66
2023-01-26T05:11:00,mcc,29.77
2023-01-26T05:12:00,mcc,30.73
2023-01-26T05:13:00,mcc,31.15
2023-01-26T05:14:00,mcc,32.74
2023-01-26T05:15:00,mcc,33.72
2023-01-26T05:16:00,mcc,33.38
2023-01-26T05:17:00,mcc,39.28
2023-01-26T05:18:00,mcc,33.97
2023-01-26T05:19:00,mcc,34.33
2023-01-26T05:20:00,mcc,35.25
2023-01-26T05:21:00,mcc,34.73
2023-01-26T05:22:00,mcc,33.44
2023-01-26T05:23:00,mcc,31.00
2023-01-26T05:24:00,mcc,31.54
2023-01-26T05:25:00,mcc,33.72
2023-01-26T05:26:00,mcc,30.08
2023-01-26T05:27:00,mcc,29.08
2023-01-26T05:28:00,mcc,32.58
2023-01-26T05:29:00,mcc,30.22
2023-01-26T05:30:00,mcc,29.16
2023-01-26T05:31:00,mcc,29.12
2023-01-26T05:32:00,mcc,30.92
2023-01-26T05:33:00,mcc,31.42
2023-01-26T05:34:00,mcc,33.03
2023-01-26T05:35:00,mcc,34.65
2023-01-26T05:36:00,mcc,41.12
2023-01-26T05:37:00,mcc,40.47
2023-01-26T05:38:00,mcc,39.80
2023-01-26T05:39:00,mcc,43.12
2023-01-26T05:40:00,mcc,40.47
2023-01-26T05:41:00,mcc,34.47
2023-01-26T05:42:00,mcc,36.43
2023-01-26T05:43:00,mcc,34.38
2023-01-26T05:44:00,mcc,32.24
2023-01-26T05:45:00,mcc,35.74
2023-01-26T05:46:00,mcc,32.49
2023-01-26T05:47:00,mcc,30.93
2023-01-26T05:48:00,mcc,29.38
2023-01-26T05:49:00,mcc,29.30
2023-01-26T05:50:00,mcc,31.21
2023-01-26T05:51:00,mcc,31.83
2023-01-26T05:52:00,mcc,33.92
2023-01-26T05:53:00,mcc,32.14
2023-01-26T05:54:00,mcc,37.98
2023-01-26T05:55:00,mcc,33.92
2023-01-26T05:56:00,mcc,31.97
2023-01-26T05:57:00,mcc,31.50
2023-01-26T05:58:00,mcc,32.61
2023-01-26T05:59:00,mcc,31.05
2023-01-26T06:00:00,mcc,28.80
2023-01-26T06:01:00,mcc,29.48
2023-01-26T06:02:00,mcc,30.17
2023-01-26T06:03:00,mcc,27.33
2023-01-26T06:04:00,mcc,29.42
2023-01-26T06:05:00,mcc,29.91
2023-01-26T06:06:00,mcc,30.53
2023-01-26T06:07:00,mcc,30.97
2023-01-26T06:08:00,mcc,32.10
2023-01-26T06:09:00,mcc,34.87
2023-01-26T06:10:00,mcc,32.90
2023-01-26T06:11:00,mcc,32.94
2023-01-26T06:12:00,mcc,33.82
2023-01-26T06:13:00,mcc,32.65
2023-01-26T06:14:00,mcc,38.94
2023-01-26T06:15:00,mcc,29.72
2023-01-26T06:16:00,mcc,30.28
2023-01-26T06:17:00,mcc,30.47
2023-01-26T06:18:00,mcc,31.39
2023-01-26T06:19:00,mcc,36.35
2023-01-26T06:20:00,mcc,34.15
2023-01-26T06:21:00,mcc,33.80
2023-01-26T06:22:00,mcc,36.19
2023-01-26T06:23:00,mcc,32.91
2023-01-26T06:24:00,mcc,33.57
2023-01-26T06:25:00,mcc,38.29
2023-01-26T06:26:00,mcc,40.97
2023-01-26T06:27:00,mcc,42.13
2023-01-26T06:28:00,mcc,42.03
2023-01-26T06:29:00,mcc,43.45
2023-01-26T06:30:00,mcc,40.25
2023-01-26T06:31:00,mcc,40.27
2023-01-26T06:32:00,mcc,48.23
2023-01-26T06:33:00,mcc,38.25
2023-01-26T06:34:00,mcc,38.15
2023-01-26T06:35:00,mcc,40.44
2023-01-26T06:36:00,mcc,44.08
2023-01-26T06:37:00,mcc,38.52
2023-01-26T06:38:00,mcc,39.33
2023-01-26T06:39:00,mcc,37.32
2023-01-26T06:40:00,mcc,37.44
2023-01-26T06:41:00,mcc,38.71
2023-01-26T06:42:00,mcc,54.32
2023-01-26T06:43:00,mcc,51.96
2023-01-26T06:44:00,mcc,67.08
2023-01-26T06:45:00,mcc,56.04
2023-01-26T06:46:00,mcc,59.54
2023-01-26T06:47:00,mcc,72.61
2023-01-26T06:48:00,mcc,52.94
2023-01-26T06:49:00,mcc,52.73
2023-01-26T06:50:00,mcc,51.10
2023-01-26T06:51:00,mcc,60.03
2023-01-26T06:52:00,mcc,47.29
2023-01-26T06:53:00,mcc,56.27
2023-01-26T06:54:00,mcc,55.62
2023-01-26T06:55:00,mcc,56.03
2023-01-26T06:56:00,mcc,59.00
2023-01-26T06:57:00,mcc,57.64
2023-01-26T06:58:00,mcc,57.48
2023-01-26T06:59:00,mcc,56.30
2023-01-26T07:00:00,mcc,56.75
2023-01-26T07:01:00,mcc,56.02
2023-01-26T07:02:00,mcc,56.41
2023-01-26T07:03:00,mcc,57.88
2023-01-26T07:04:00,mcc,55.58
2023-01-26T07:05:00,mcc,55.95
2023-01-26T07:06:00,mcc,55.00
2023-01-26T07:07:00,mcc,52.58
2023-01-26T07:08:00,mcc,54.67
2023-01-26T07:09:00,mcc,62.17
2023-01-26T07:10:00,mcc,55.22
2023-01-26T07:11:00,mcc,57.94
2023-01-26T07:12:00,mcc,55.92
2023-01-26T07:13:00,mcc,49.36
2023-01-26T07:14:00,mcc,51.54
2023-01-26T07:15:00,mcc,52.45
2023-01-26T07:16:00,mcc,61.80
2023-01-26T07:17:00,mcc,59.47
2023-01-26T07:18:00,mcc,58.12
2023-01-26T07:19:00,mcc,56.93
2023-01-26T07:20:00,mcc,48.76
2023-01-26T07:21:00,mcc,50.42
2023-01-26T07:22:00,mcc,47.21
2023-01-26T07:23:00,mcc,46.25
2023-01-26T07:24:00,mcc,52.32
2023-01-26T07:25:00,mcc,57.42
2023-01-26T07:26:00,mcc,48.76
2023-01-26T07:27:00,mcc,59.53
2023-01-26T07:28:00,mcc,48.52
2023-01-26T07:29:00,mcc,49.07
2023-01-26T07:30:00,mcc,49.24
2023-01-26T07:31:00,mcc,58.15
2023-01-26T07:32:00,mcc,49.25
2023-01-26T07:33:00,mcc,51.87
2023-01-26T07:34:00,mcc,60.71
2023-01-26T07:35:00,mcc,56.98
2023-01-26T07:36:00,mcc,62.83
2023-01-26T07:37:00,mcc,53.73
2023-01-26T07:38:00,mcc,59.97
2023-01-26T07:39:00,mcc,59.31
2023-01-26T07:40:00,mcc,57.52
2023-01-26T07:41:00,mcc,55.09
2023-01-26T07:42:00,mcc,50.81
2023-01-26T07:43:00,mcc,52.88
2023-01-26T07:44:00,mcc,52.19
2023-01-26T07:45:00,mcc,51.14
2023-01-26T07:46:00,mcc,58.81
2023-01-26T07:47:00,mcc,58.57
2023-01-26T07:48:00,mcc,58.60
2023-01-26T07:49:00,mcc,49.91
2023-01-26T07:50:00,mcc,51.19
2023-01-26T07:51:00,mcc,52.86
2023-01-26T07:52:00,mcc,58.58
2023-01-26T07:53:00,mcc,50.07
2023-01-26T07:54:00,mcc,52.04
2023-01-26T07:55:00,mcc,48.77
2023-01-26T07:56:00,mcc,47.83
2023-01-26T07:57:00,mcc,54.20
2023-01-26T07:58:00,mcc,45.72
2023-01-26T07:59:00,mcc,49.16
2023-01-26T08:00:00,mcc,50.33
2023-01-26T08:01:00,mcc,53.44
2023-01-26T08:02:00,mcc,61.40
2023-01-26T08:03:00,mcc,61.54
2023-01-26T08:04:00,mcc,64.08
2023-01-26T08:05:00,mcc,61.40
2023-01-26T08:06:00,mcc,60.25
2023-01-26T08:07:00,mcc,58.09
2023-01-26T08:08:00,mcc,52.32
2023-01-26T08:09:00,mcc,67.02
2023-01-26T08:10:00,mcc,72.49
2023-01-26T08:11:00,mcc,56.52
2023-01-26T08:12:00,mcc,49.76
2023-01-26T08:13:00,mcc,56.66
2023-01-26T08:14:00,mcc,51.03
2023-01-26T08:15:00,mcc,54.72
2023-01-26T08:16:00,mcc,69.08
2023-01-26T08:17:00,mcc,59.99
2023-01-26T08:18:00,mcc,62.22
2023-01-26T08:19:00,mcc,65.24
2023-01-26T08:20:00,mcc,48.71
2023-01-26T08:21:00,mcc,54.48
2023-01-26T08:22:00,mcc,63.59
2023-01-26T08:23:00,mcc,55.35
2023-01-26T08:24:00,mcc,54.66
2023-01-26T08:25:00,mcc,66.41
2023-01-26T08:26:00,mcc,56.03
2023-01-26T08:27:00,mcc,59.88
2023-01-26T08:28:00,mcc,66.74
2023-01-26T08:29:00,mcc,57.64
2023-01-26T08:30:00,mcc,51.63
2023-01-26T08:31:00,mcc,49.13
2023-01-26T08:32:00,mcc,59.45
2023-01-26T08:33:00,mcc,59.77
2023-01-26T08:34:00,mcc,51.34
2023-01-26T08:35:00,mcc,51.36
2023-01-26T08:36:00,mcc,51.07
2023-01-26T08:37:00,mcc,53.04
2023-01-26T08:38:00,mcc,59.06
2023-01-26T08:39:00,mcc,58.77
2023-01-26T08:40:00,mcc,62.99
2023-01-26T08:41:00,mcc,54.01
2023-01-26T08:42:00,mcc,54.43
2023-01-26T08:43:00,mcc,63.35
2023-01-26T08:44:00,mcc,66.93
2023-01-26T08:45:00,mcc,54.38
2023-01-26T08:46:00,mcc,60.06
2023-01-26T08:47:00,mcc,55.73
2023-01-26T08:48:00,mcc,55.45
2023-01-26T08:49:00,mcc,71.34
2023-01-26T08:50:00,mcc,63.74
2023-01-26T08:51:00,mcc,60.21
2023-01-26T08:52:00,mcc,61.55
2023-01-26T08:53:00,mcc,79.08
2023-01-26T08:54:00,mcc,54.58
2023-01-26T08:55:00,mcc,57.24
2023-01-26T08:56:00,mcc,59.40
2023-01-26T08:57:00,mcc,60.95
2023-01-26T08:58:00,mcc,69.94
2023-01-26T08:59:00,mcc,55.78
2023-01-26T09:00:00,mcc,53.56
2023-01-26T09:01:00,mcc,61.89
2023-01-26T09:02:00,mcc,54.37
2023-01-26T09:03:00,mcc,52.89
2023-01-26T09:04:00,mcc,53.48
2023-01-26T09:05:00,mcc,52.53
2023-01-26T09:06:00,mcc,52.83
2023-01-26T09:07:00,mcc,57.92
2023-01-26T09:08:00,mcc,52.26
2023-01-26T09:09:00,mcc,53.19
2023-01-26T09:10:00,mcc,51.09
2023-01-26T09:11:00,mcc,49.90
2023-01-26T09:12:00,mcc,50.18
2023-01-26T09:13:00,mcc,58.61
2023-01-26T09:14:00,mcc,50.83
2023-01-26T09:15:00,mcc,49.01
2023-01-26T09:16:00,mcc,52.62
2023-01-26T09:17:00,mcc,58.40
2023-01-26T09:18:00,mcc,51.48
2023-01-26T09:19:00,mcc,60.34
2023-01-26T09:20:00,mcc,51.72
2023-01-26T09:21:00,mcc,52.95
2023-01-26T09:22:00,mcc,55.02
2023-01-26T09:23:00,mcc,52.16
2023-01-26T09:24:00,mcc,50.23
2023-01-26T09:25:00,mcc,57.04
2023-01-26T09:26:00,mcc,49.88
2023-01-26T09:27:00,mcc,51.79
2023-01-26T09:28:00,mcc,55.00
2023-01-26T09:29:00,mcc,53.73
2023-01-26T09:30:00,mcc,55.14
2023-01-26T09:31:00,mcc,61.80
2023-01-26T09:32:00,mcc,54.00
2023-01-26T09:33:00,mcc,63.63
2023-01-26T09:34:00,mcc,55.80
2023-01-26T09:35:00,mcc,55.04
2023-01-26T09:36:00,mcc,54.84
2023-01-26T09:37:00,mcc,63.84
2023-01-26T09:38:00,mcc,55.45
2023-01-26T09:39:00,mcc,56.07
2023-01-26T09:40:00,mcc,54.60
2023-01-26T09:41:00,mcc,54.73
2023-01-26T09:42:00,mcc,55.99
2023-01-26T09:43:00,mcc,50.82
2023-01-26T09:44:00,mcc,58.46
2023-01-26T09:45:00,mcc,52.98
2023-01-26T09:46:00,mcc,51.43
2023-01-26T09:47:00,mcc,51.18
2023-01-26T09:48:00,mcc,55.55
2023-01-26T09:49:00,mcc,52.59
2023-01-26T09:50:00,mcc,60.87
2023-01-26T09:51:00,mcc,60.72
2023-01-26T09:52:00,mcc,53.40
2023-01-26T09:53:00,mcc,53.90
2023-01-26T09:54:00,mcc,53.72
2023-01-26T09:55:00,mcc,53.46
2023-01-26T09:56:00,mcc,62.31
2023-01-26T09:57:00,mcc,52.11
2023-01-26T09:58:00,mcc,53.94
2023-01-26T09:59:00,mcc,54.96
2023-01-26T10:00:00,mcc,58.43
2023-01-26T10:01:00,mcc,58.28
2023-01-26T10:02:00,mcc,66.32
2023-01-26T10:03:00,mcc,55.48
2023-01-26T10:04:00,mcc,57.47
2023-01-26T10:05:00,mcc,56.83
2023-01-26T10:06:00,mcc,55.32
2023-01-26T10:07:00,mcc,55.80
2023-01-26T10:08:00,mcc,59.96
2023-01-26T10:09:00,mcc,74.61
2023-01-26T10:10:00,mcc,54.44
2023-01-26T10:11:00,mcc,57.69
2023-01-26T10:12:00,mcc,55.59
2023-01-26T10:13:00,mcc,57.19
2023-01-26T10:14:00,mcc,66.15
2023-01-26T10:15:00,mcc,58.27
2023-01-26T10:16:00,mcc,57.09
2023-01-26T10:17:00,mcc,55.74
2023-01-26T10:18:00,mcc,56.43
2023-01-26T10:19:00,mcc,55.88
2023-01-26T10:20:00,mcc,80.04
2023-01-26T10:21:00,mcc,59.23
2023-01-26T10:22:00,mcc,60.49
2023-01-26T10:23:00,mcc,57.69
2023-01-26T10:24:00,mcc,56.88
2023-01-26T10:25:00,mcc,58.38
2023-01-26T10:26:00,mcc,69.03
2023-01-26T10:27:00,mcc,76.08
2023-01-26T10:28:00,mcc,60.60
2023-01-26T10:29:00,mcc,58.12
2023-01-26T10:30:00,mcc,57.66
2023-01-26T10:31:00,mcc,58.12
2023-01-26T10:32:00,mcc,60.80
2023-01-26T10:33:00,mcc,54.00
2023-01-26T10:34:00,mcc,58.71
2023-01-26T10:35:00,mcc,56.29
2023-01-26T10:36:00,mcc,54.93
2023-01-26T10:37:00,mcc,58.95
2023-01-26T10:38:00,mcc,63.52
2023-01-26T10:39:00,mcc,57.28
2023-01-26T10:40:00,mcc,59.22
2023-01-26T10:41:00,mcc,55.55
2023-01-26T10:42:00,mcc,56.81
2023-01-26T10:43:00,mcc,58.02
2023-01-26T10:44:00,mcc,63.76
2023-01-26T10:45:00,mcc,68.13
2023-01-26T10:46:00,mcc,58.12
2023-01-26T10:47:00,mcc,60.64
2023-01-26T10:48:00,mcc,56.65
2023-01-26T10:49:00,mcc,55.65
2023-01-26T10:50:00,mcc,58.02
2023-01-26T10:51:00,mcc,66.92
2023-01-26T10:52:00,mcc,56.19
2023-01-26T10:53:00,mcc,56.99
2023-01-26T10:54:00,mcc,54.93
2023-01-26T10:55:00,mcc,57.13
2023-01-26T10:56:00,mcc,55.53
2023-01-26T10:57:00,mcc,65.53
2023-01-26T10:58:00,mcc,56.90
2023-01-26T10:59:00,mcc,53.93
2023-01-26T11:00:00,mcc,58.58
2023-01-26T11:01:00,mcc,55.73
2023-01-26T11:02:00,mcc,53.29
2023-01-26T11:03:00,mcc,70.68
2023-01-26T11:04:00,mcc,54.36
2023-01-26T11:05:00,mcc,72.75
