#datetime,building,power
2022-12-02T00:00:00,pkn,1.20
2022-12-02T00:01:00,pkn,1.20
2022-12-02T00:02:00,pkn,1.20
2022-12-02T00:04:00,pkn,1.20
2022-12-02T00:06:00,pkn,2.40
2022-12-02T00:07:00,pkn,1.20
2022-12-02T00:09:00,pkn,2.40
2022-12-02T00:10:00,pkn,1.20
2022-12-02T00:12:00,pkn,1.20
2022-12-02T00:14:00,pkn,2.40
2022-12-02T00:15:00,pkn,1.20
2022-12-02T00:16:00,pkn,1.20
2022-12-02T00:18:00,pkn,2.40
2022-12-02T00:19:00,pkn,1.20
2022-12-02T00:21:00,pkn,1.20
2022-12-02T00:23:00,pkn,1.20
2022-12-02T00:25:00,pkn,2.40
2022-12-02T00:26:00,pkn,1.20
2022-12-02T00:28:00,pkn,1.20
2022-12-02T00:30:00,pkn,1.20
2022-12-02T00:31:00,pkn,1.20
2022-12-02T00:33:00,pkn,3.60
2022-12-02T00:34:00,pkn,6.00
2022-12-02T00:36:00,pkn,9.60
2022-12-02T00:38:00,pkn,8.40
2022-12-02T00:40:00,pkn,9.60
2022-12-02T00:42:00,pkn,1.20
2022-12-02T00:44:00,pkn,1.20
2022-12-02T00:46:00,pkn,1.20
2022-12-02T00:47:00,pkn,1.20
2022-12-02T00:49:00,pkn,1.20
2022-12-02T00:51:00,pkn,1.20
2022-12-02T00:53:00,pkn,2.40
2022-12-02T00:56:00,pkn,2.40
2022-12-02T00:58:00,pkn,1.20
2022-12-02T01:01:00,pkn,2.40
2022-12-02T01:03:00,pkn,1.20
2022-12-02T01:05:00,pkn,2.40
2022-12-02T01:07:00,pkn,1.20
2022-12-02T01:09:00,pkn,1.20
2022-12-02T01:11:00,pkn,2.40
2022-12-02T01:13:00,pkn,2.40
2022-12-02T01:14:00,pkn,1.20
2022-12-02T01:16:00,pkn,9.60
2022-12-02T01:17:00,pkn,4.80
2022-12-02T01:19:00,pkn,10.80
2022-12-02T01:21:00,pkn,10.80
2022-12-02T01:22:00,pkn,4.80
2022-12-02T01:23:00,pkn,6.00
2022-12-02T01:25:00,pkn,10.80
2022-12-02T01:26:00,pkn,4.80
2022-12-02T01:27:00,pkn,4.80
2022-12-02T01:29:00,pkn,10.80
2022-12-02T01:31:00,pkn,9.60
2022-12-02T01:32:00,pkn,4.80
2022-12-02T01:34:00,pkn,10.80
2022-12-02T01:35:00,pkn,6.00
2022-12-02T01:37:00,pkn,9.60
2022-12-02T01:38:00,pkn,1.20
2022-12-02T01:39:00,pkn,1.20
2022-12-02T01:41:00,pkn,2.40
2022-12-02T01:43:00,pkn,2.40
2022-12-02T01:45:00,pkn,2.40
2022-12-02T01:47:00,pkn,1.20
2022-12-02T01:49:00,pkn,2.40
2022-12-02T01:51:00,pkn,1.20
2022-12-02T01:53:00,pkn,7.20
2022-12-02T01:55:00,pkn,8.40
2022-12-02T01:56:00,pkn,4.80
2022-12-02T01:57:00,pkn,4.80
2022-12-02T01:58:00,pkn,6.00
2022-12-02T02:00:00,pkn,9.60
2022-12-02T02:01:00,pkn,3.60
2022-12-02T02:03:00,pkn,1.20
2022-12-02T02:04:00,pkn,12.00
2022-12-02T02:06:00,pkn,1.20
2022-12-02T02:08:00,pkn,1.20
2022-12-02T02:10:00,pkn,1.20
2022-12-02T02:12:00,pkn,1.20
2022-12-02T02:15:00,pkn,1.20
2022-12-02T02:16:00,pkn,1.20
2022-12-02T02:17:00,pkn,1.20
2022-12-02T02:19:00,pkn,1.20
2022-12-02T02:21:00,pkn,1.20
2022-12-02T02:23:00,pkn,1.20
2022-12-02T02:25:00,pkn,1.20
2022-12-02T02:26:00,pkn,1.20
2022-12-02T02:28:00,pkn,9.60
2022-12-02T02:30:00,pkn,9.60
2022-12-02T02:31:00,pkn,3.60
2022-12-02T02:33:00,pkn,9.60
2022-12-02T02:35:00,pkn,9.60
2022-12-02T02:36:00,pkn,4.80
2022-12-02T02:38:00,pkn,3.60
2022-12-02T02:40:00,pkn,1.20
2022-12-02T02:42:00,pkn,1.20
2022-12-02T02:43:00,pkn,1.20
2022-12-02T02:45:00,pkn,1.20
2022-12-02T02:48:00,pkn,1.20
2022-12-02T02:50:00,pkn,1.20
2022-12-02T02:51:00,pkn,1.20
2022-12-02T02:53:00,pkn,1.20
2022-12-02T02:54:00,pkn,1.20
2022-12-02T02:57:00,pkn,1.20
2022-12-02T02:59:00,pkn,1.20
2022-12-02T03:00:00,pkn,1.20
2022-12-02T03:02:00,pkn,1.20
2022-12-02T03:04:00,pkn,1.20
2022-12-02T03:06:00,pkn,2.40
2022-12-02T03:08:00,pkn,1.20
2022-12-02T03:10:00,pkn,1.20
2022-12-02T03:12:00,pkn,2.40
2022-12-02T03:15:00,pkn,6.00
2022-12-02T03:16:00,pkn,4.80
2022-12-02T03:17:00,pkn,4.80
2022-12-02T03:19:00,pkn,9.60
2022-12-02T03:20:00,pkn,6.00
2022-12-02T03:22:00,pkn,8.40
2022-12-02T03:25:00,pkn,1.20
2022-12-02T03:26:00,pkn,1.20
2022-12-02T03:28:00,pkn,1.20
2022-12-02T03:29:00,pkn,1.20
2022-12-02T03:31:00,pkn,1.20
2022-12-02T03:33:00,pkn,1.20
2022-12-02T03:35:00,pkn,1.20
2022-12-02T03:36:00,pkn,1.20
2022-12-02T03:38:00,pkn,1.20
2022-12-02T03:41:00,pkn,1.20
2022-12-02T03:42:00,pkn,1.20
2022-12-02T03:44:00,pkn,1.20
2022-12-02T03:46:00,pkn,1.20
2022-12-02T03:48:00,pkn,1.20
2022-12-02T03:49:00,pkn,1.20
2022-12-02T03:51:00,pkn,1.20
2022-12-02T03:54:00,pkn,1.20
2022-12-02T03:55:00,pkn,1.20
2022-12-02T03:57:00,pkn,1.20
2022-12-02T03:59:00,pkn,1.20
2022-12-02T04:01:00,pkn,1.20
2022-12-02T04:04:00,pkn,1.20
2022-12-02T04:06:00,pkn,1.20
2022-12-02T04:08:00,pkn,1.20
2022-12-02T04:10:00,pkn,1.20
2022-12-02T04:12:00,pkn,1.20
2022-12-02T04:14:00,pkn,1.20
2022-12-02T04:16:00,pkn,1.20
2022-12-02T04:19:00,pkn,6.00
2022-12-02T04:20:00,pkn,6.00
2022-12-02T04:22:00,pkn,8.40
2022-12-02T04:23:00,pkn,6.00
2022-12-02T04:25:00,pkn,9.60
2022-12-02T04:27:00,pkn,1.20
2022-12-02T04:29:00,pkn,1.20
2022-12-02T04:31:00,pkn,1.20
2022-12-02T04:34:00,pkn,1.20
2022-12-02T04:36:00,pkn,1.20
2022-12-02T04:37:00,pkn,1.20
2022-12-02T04:39:00,pkn,1.20
2022-12-02T04:42:00,pkn,1.20
2022-12-02T04:43:00,pkn,1.20
2022-12-02T04:45:00,pkn,1.20
2022-12-02T04:47:00,pkn,1.20
2022-12-02T04:49:00,pkn,1.20
2022-12-02T04:51:00,pkn,1.20
2022-12-02T04:52:00,pkn,1.20
2022-12-02T04:54:00,pkn,1.20
2022-12-02T04:56:00,pkn,1.20
2022-12-02T04:59:00,pkn,1.20
2022-12-02T05:01:00,pkn,1.20
2022-12-02T05:03:00,pkn,1.20
2022-12-02T05:04:00,pkn,1.20
2022-12-02T05:07:00,pkn,1.20
2022-12-02T05:08:00,pkn,1.20
2022-12-02T05:10:00,pkn,1.20
2022-12-02T05:11:00,pkn,1.20
2022-12-02T05:14:00,pkn,2.40
2022-12-02T05:16:00,pkn,1.20
2022-12-02T05:19:00,pkn,2.40
2022-12-02T05:22:00,pkn,1.20
2022-12-02T05:24:00,pkn,2.40
2022-12-02T05:26:00,pkn,1.20
2022-12-02T05:28:00,pkn,1.20
2022-12-02T05:31:00,pkn,2.40
2022-12-02T05:33:00,pkn,1.20
2022-12-02T05:36:00,pkn,1.20
2022-12-02T05:38:00,pkn,1.20
2022-12-02T05:40:00,pkn,1.20
2022-12-02T05:42:00,pkn,4.80
2022-12-02T05:44:00,pkn,9.60
2022-12-02T05:46:00,pkn,10.80
2022-12-02T05:48:00,pkn,9.60
2022-12-02T05:50:00,pkn,4.80
2022-12-02T05:53:00,pkn,1.20
2022-12-02T05:54:00,pkn,1.20
2022-12-02T05:56:00,pkn,1.20
2022-12-02T05:58:00,pkn,1.20
2022-12-02T06:00:00,pkn,1.20
2022-12-02T06:01:00,pkn,1.20
2022-12-02T06:03:00,pkn,1.20
2022-12-02T06:05:00,pkn,1.20
2022-12-02T06:06:00,pkn,1.20
2022-12-02T06:09:00,pkn,1.20
2022-12-02T06:11:00,pkn,1.20
2022-12-02T06:13:00,pkn,1.20
2022-12-02T06:15:00,pkn,1.20
2022-12-02T06:16:00,pkn,1.20
2022-12-02T06:18:00,pkn,1.20
2022-12-02T06:21:00,pkn,1.20
2022-12-02T06:23:00,pkn,1.20
2022-12-02T06:25:00,pkn,2.40
2022-12-02T06:27:00,pkn,1.20
2022-12-02T06:29:00,pkn,1.20
2022-12-02T06:31:00,pkn,1.20
2022-12-02T06:34:00,pkn,1.20
2022-12-02T06:36:00,pkn,1.20
2022-12-02T06:38:00,pkn,1.20
2022-12-02T06:40:00,pkn,1.20
2022-12-02T06:42:00,pkn,1.20
2022-12-02T06:44:00,pkn,1.20
2022-12-02T06:45:00,pkn,1.20
2022-12-02T06:47:00,pkn,1.20
2022-12-02T06:49:00,pkn,1.20
2022-12-02T06:50:00,pkn,1.20
2022-12-02T06:53:00,pkn,1.20
2022-12-02T06:55:00,pkn,1.20
2022-12-02T06:57:00,pkn,1.20
2022-12-02T06:59:00,pkn,1.20
2022-12-02T07:01:00,pkn,1.20
2022-12-02T07:02:00,pkn,1.20
2022-12-02T07:04:00,pkn,1.20
2022-12-02T07:06:00,pkn,1.20
2022-12-02T07:08:00,pkn,1.20
2022-12-02T07:11:00,pkn,1.20
2022-12-02T07:12:00,pkn,1.20
2022-12-02T07:15:00,pkn,1.20
2022-12-02T07:17:00,pkn,2.40
2022-12-02T07:19:00,pkn,1.20
2022-12-02T07:21:00,pkn,1.20
2022-12-02T07:22:00,pkn,1.20
2022-12-02T07:24:00,pkn,1.20
2022-12-02T07:26:00,pkn,1.20
2022-12-02T07:27:00,pkn,1.20
2022-12-02T07:29:00,pkn,3.60
2022-12-02T07:31:00,pkn,9.60
2022-12-02T07:33:00,pkn,9.60
2022-12-02T07:35:00,pkn,8.40
2022-12-02T07:36:00,pkn,4.80
2022-12-02T07:38:00,pkn,1.20
2022-12-02T07:39:00,pkn,1.20
2022-12-02T07:42:00,pkn,1.20
2022-12-02T07:44:00,pkn,2.40
2022-12-02T07:47:00,pkn,1.20
2022-12-02T07:48:00,pkn,1.20
2022-12-02T07:50:00,pkn,1.20
2022-12-02T07:52:00,pkn,1.20
2022-12-02T07:54:00,pkn,1.20
2022-12-02T07:56:00,pkn,1.20
2022-12-02T07:58:00,pkn,1.20
2022-12-02T08:00:00,pkn,1.20
2022-12-02T08:02:00,pkn,2.40
2022-12-02T08:05:00,pkn,1.20
2022-12-02T08:06:00,pkn,1.20
2022-12-02T08:09:00,pkn,1.20
2022-12-02T08:11:00,pkn,1.20
2022-12-02T08:12:00,pkn,1.20
2022-12-02T08:14:00,pkn,2.40
2022-12-02T08:16:00,pkn,8.40
2022-12-02T08:18:00,pkn,8.40
2022-12-02T08:19:00,pkn,4.80
2022-12-02T08:21:00,pkn,9.60
2022-12-02T08:23:00,pkn,3.60
2022-12-02T08:26:00,pkn,1.20
2022-12-02T08:28:00,pkn,2.40
2022-12-02T08:30:00,pkn,1.20
2022-12-02T08:33:00,pkn,1.20
2022-12-02T08:34:00,pkn,1.20
2022-12-02T08:36:00,pkn,1.20
2022-12-02T08:37:00,pkn,1.20
2022-12-02T08:39:00,pkn,3.60
2022-12-02T08:40:00,pkn,2.40
2022-12-02T08:42:00,pkn,3.60
2022-12-02T08:44:00,pkn,3.60
2022-12-02T08:45:00,pkn,1.20
2022-12-02T08:47:00,pkn,3.60
2022-12-02T08:49:00,pkn,1.20
2022-12-02T08:51:00,pkn,1.20
2022-12-02T08:54:00,pkn,2.40
2022-12-02T08:56:00,pkn,1.20
2022-12-02T08:58:00,pkn,1.20
2022-12-02T08:59:00,pkn,1.20
2022-12-02T09:01:00,pkn,1.20
2022-12-02T09:02:00,pkn,1.20
2022-12-02T09:05:00,pkn,1.20
2022-12-02T09:06:00,pkn,1.20
2022-12-02T09:07:00,pkn,1.20
2022-12-02T09:08:00,pkn,7.20
2022-12-02T09:09:00,pkn,6.00
2022-12-02T09:11:00,pkn,9.60
2022-12-02T09:13:00,pkn,9.60
2022-12-02T09:15:00,pkn,6.00
2022-12-02T09:16:00,pkn,1.20
2022-12-02T09:18:00,pkn,1.20
2022-12-02T09:19:00,pkn,1.20
2022-12-02T09:20:00,pkn,1.20
2022-12-02T09:22:00,pkn,2.40
2022-12-02T09:24:00,pkn,1.20
2022-12-02T09:26:00,pkn,1.20
2022-12-02T09:27:00,pkn,1.20
2022-12-02T09:29:00,pkn,1.20
2022-12-02T09:31:00,pkn,1.20
2022-12-02T09:32:00,pkn,1.20
2022-12-02T09:34:00,pkn,2.40
2022-12-02T09:36:00,pkn,1.20
2022-12-02T09:38:00,pkn,1.20
2022-12-02T09:39:00,pkn,1.20
2022-12-02T09:41:00,pkn,1.20
2022-12-02T09:42:00,pkn,1.20
2022-12-02T09:44:00,pkn,2.40
2022-12-02T09:46:00,pkn,1.20
2022-12-02T09:48:00,pkn,9.60
2022-12-02T09:50:00,pkn,9.60
2022-12-02T09:52:00,pkn,8.40
2022-12-02T09:54:00,pkn,10.80
2022-12-02T09:56:00,pkn,9.60
2022-12-02T09:58:00,pkn,6.00
2022-12-02T10:00:00,pkn,2.40
2022-12-02T10:02:00,pkn,1.20
2022-12-02T10:05:00,pkn,3.60
2022-12-02T10:07:00,pkn,9.60
2022-12-02T10:09:00,pkn,10.80
2022-12-02T10:10:00,pkn,3.60
2022-12-02T10:12:00,pkn,10.80
2022-12-02T10:14:00,pkn,9.60
2022-12-02T10:15:00,pkn,4.80
2022-12-02T10:17:00,pkn,10.80
2022-12-02T10:19:00,pkn,13.20
2022-12-02T10:20:00,pkn,6.00
2022-12-02T10:22:00,pkn,10.80
2022-12-02T10:24:00,pkn,8.40
2022-12-02T10:26:00,pkn,2.40
2022-12-02T10:28:00,pkn,2.40
2022-12-02T10:29:00,pkn,1.20
2022-12-02T10:31:00,pkn,1.20
2022-12-02T10:32:00,pkn,1.20
2022-12-02T10:34:00,pkn,2.40
2022-12-02T10:36:00,pkn,8.40
2022-12-02T10:38:00,pkn,10.80
2022-12-02T10:40:00,pkn,9.60
2022-12-02T10:42:00,pkn,9.60
2022-12-02T10:43:00,pkn,4.80
2022-12-02T10:45:00,pkn,9.60
2022-12-02T10:46:00,pkn,4.80
2022-12-02T10:47:00,pkn,6.00
2022-12-02T10:49:00,pkn,8.40
2022-12-02T10:51:00,pkn,1.20
2022-12-02T10:53:00,pkn,1.20
2022-12-02T10:55:00,pkn,2.40
2022-12-02T10:58:00,pkn,2.40
2022-12-02T11:00:00,pkn,1.20
2022-12-02T11:02:00,pkn,1.20
2022-12-02T11:04:00,pkn,2.40
2022-12-02T11:06:00,pkn,1.20
2022-12-02T11:08:00,pkn,2.40
2022-12-02T11:09:00,pkn,3.60
2022-12-02T11:11:00,pkn,10.80
2022-12-02T11:13:00,pkn,9.60
2022-12-02T11:14:00,pkn,4.80
2022-12-02T11:16:00,pkn,9.60
2022-12-02T11:18:00,pkn,9.60
2022-12-02T11:19:00,pkn,2.40
2022-12-02T11:20:00,pkn,1.20
2022-12-02T11:22:00,pkn,1.20
2022-12-02T11:23:00,pkn,1.20
2022-12-02T11:24:00,pkn,1.20
2022-12-02T11:26:00,pkn,2.40
2022-12-02T11:28:00,pkn,1.20
2022-12-02T11:30:00,pkn,2.40
2022-12-02T11:32:00,pkn,1.20
2022-12-02T11:34:00,pkn,2.40
2022-12-02T11:36:00,pkn,2.40
2022-12-02T11:38:00,pkn,1.20
2022-12-02T11:40:00,pkn,2.40
2022-12-02T11:42:00,pkn,1.20
2022-12-02T11:43:00,pkn,1.20
2022-12-02T11:45:00,pkn,2.40
2022-12-02T11:47:00,pkn,3.60
2022-12-02T11:49:00,pkn,9.60
2022-12-02T11:51:00,pkn,10.80
2022-12-02T11:52:00,pkn,4.80
2022-12-02T11:53:00,pkn,3.60
2022-12-02T11:55:00,pkn,9.60
2022-12-02T11:56:00,pkn,1.20
2022-12-02T11:58:00,pkn,1.20
2022-12-02T11:59:00,pkn,1.20
2022-12-02T12:01:00,pkn,2.40
2022-12-02T12:04:00,pkn,1.20
2022-12-02T12:05:00,pkn,1.20
2022-12-02T12:06:00,pkn,1.20
2022-12-02T12:08:00,pkn,1.20
2022-12-02T12:10:00,pkn,1.20
2022-12-02T12:12:00,pkn,2.40
2022-12-02T12:14:00,pkn,1.20
2022-12-02T12:16:00,pkn,1.20
2022-12-02T12:17:00,pkn,1.20
2022-12-02T12:19:00,pkn,2.40
2022-12-02T12:21:00,pkn,1.20
2022-12-02T12:24:00,pkn,2.40
2022-12-02T12:26:00,pkn,1.20
2022-12-02T12:28:00,pkn,1.20
2022-12-02T12:30:00,pkn,1.20
2022-12-02T12:32:00,pkn,1.20
2022-12-02T12:34:00,pkn,2.40
2022-12-02T12:36:00,pkn,1.20
2022-12-02T12:37:00,pkn,1.20
2022-12-02T12:38:00,pkn,4.80
2022-12-02T12:40:00,pkn,8.40
2022-12-02T12:42:00,pkn,10.80
2022-12-02T12:43:00,pkn,4.80
2022-12-02T12:45:00,pkn,8.40
2022-12-02T12:47:00,pkn,1.20
2022-12-02T12:49:00,pkn,1.20
2022-12-02T12:50:00,pkn,1.20
2022-12-02T12:52:00,pkn,1.20
2022-12-02T12:53:00,pkn,1.20
2022-12-02T12:54:00,pkn,1.20
2022-12-02T12:56:00,pkn,1.20
2022-12-02T12:58:00,pkn,1.20
2022-12-02T12:59:00,pkn,1.20
2022-12-02T13:01:00,pkn,2.40
2022-12-02T13:03:00,pkn,1.20
2022-12-02T13:05:00,pkn,1.20
2022-12-02T13:06:00,pkn,1.20
2022-12-02T13:08:00,pkn,2.40
2022-12-02T13:10:00,pkn,1.20
2022-12-02T13:12:00,pkn,1.20
2022-12-02T13:14:00,pkn,6.00
2022-12-02T13:16:00,pkn,10.80
2022-12-02T13:17:00,pkn,6.00
2022-12-02T13:18:00,pkn,3.60
2022-12-02T13:19:00,pkn,4.80
2022-12-02T13:21:00,pkn,10.80
2022-12-02T13:22:00,pkn,3.60
2022-12-02T13:24:00,pkn,10.80
2022-12-02T13:26:00,pkn,9.60
2022-12-02T13:28:00,pkn,8.40
2022-12-02T13:30:00,pkn,1.20
2022-12-02T13:32:00,pkn,2.40
2022-12-02T13:34:00,pkn,1.20
2022-12-02T13:36:00,pkn,2.40
2022-12-02T13:39:00,pkn,2.40
2022-12-02T13:41:00,pkn,1.20
2022-12-02T13:42:00,pkn,1.20
2022-12-02T13:44:00,pkn,1.20
2022-12-02T13:45:00,pkn,1.20
2022-12-02T13:47:00,pkn,2.40
2022-12-02T13:49:00,pkn,1.20
2022-12-02T13:51:00,pkn,2.40
2022-12-02T13:53:00,pkn,7.20
2022-12-02T13:54:00,pkn,4.80
2022-12-02T13:56:00,pkn,10.80
2022-12-02T13:57:00,pkn,4.80
2022-12-02T13:59:00,pkn,9.60
2022-12-02T14:01:00,pkn,10.80
2022-12-02T14:03:00,pkn,8.40
2022-12-02T14:04:00,pkn,6.00
2022-12-02T14:05:00,pkn,3.60
2022-12-02T14:06:00,pkn,4.80
2022-12-02T14:08:00,pkn,9.60
2022-12-02T14:10:00,pkn,8.40
2022-12-02T14:12:00,pkn,2.40
2022-12-02T14:13:00,pkn,1.20
2022-12-02T14:15:00,pkn,1.20
2022-12-02T14:17:00,pkn,1.20
2022-12-02T14:19:00,pkn,4.80
2022-12-02T14:21:00,pkn,4.80
2022-12-02T14:23:00,pkn,4.80
2022-12-02T14:25:00,pkn,4.80
2022-12-02T14:27:00,pkn,4.80
2022-12-02T14:28:00,pkn,2.40
2022-12-02T14:29:00,pkn,2.40
2022-12-02T14:31:00,pkn,4.80
2022-12-02T14:32:00,pkn,2.40
2022-12-02T14:34:00,pkn,6.00
2022-12-02T14:36:00,pkn,13.20
2022-12-02T14:37:00,pkn,6.00
2022-12-02T14:39:00,pkn,13.20
2022-12-02T14:41:00,pkn,10.80
2022-12-02T14:43:00,pkn,9.60
2022-12-02T14:44:00,pkn,1.20
2022-12-02T14:46:00,pkn,2.40
2022-12-02T14:48:00,pkn,2.40
2022-12-02T14:51:00,pkn,2.40
2022-12-02T14:53:00,pkn,1.20
2022-12-02T14:56:00,pkn,2.40
2022-12-02T14:57:00,pkn,1.20
2022-12-02T14:59:00,pkn,1.20
2022-12-02T15:00:00,pkn,1.20
2022-12-02T15:02:00,pkn,1.20
2022-12-02T15:03:00,pkn,1.20
2022-12-02T15:05:00,pkn,2.40
2022-12-02T15:06:00,pkn,1.20
2022-12-02T15:08:00,pkn,1.20
2022-12-02T15:09:00,pkn,1.20
2022-12-02T15:11:00,pkn,1.20
2022-12-02T15:12:00,pkn,1.20
2022-12-02T15:14:00,pkn,2.40
2022-12-02T15:16:00,pkn,4.80
2022-12-02T15:18:00,pkn,10.80
2022-12-02T15:20:00,pkn,9.60
2022-12-02T15:21:00,pkn,4.80
2022-12-02T15:23:00,pkn,9.60
2022-12-02T15:25:00,pkn,3.60
2022-12-02T15:26:00,pkn,1.20
2022-12-02T15:29:00,pkn,2.40
2022-12-02T15:31:00,pkn,2.40
2022-12-02T15:33:00,pkn,1.20
2022-12-02T15:35:00,pkn,2.40
2022-12-02T15:36:00,pkn,1.20
2022-12-02T15:38:00,pkn,1.20
2022-12-02T15:39:00,pkn,1.20
2022-12-02T15:40:00,pkn,1.20
2022-12-02T15:42:00,pkn,2.40
2022-12-02T15:44:00,pkn,2.40
2022-12-02T15:46:00,pkn,2.40
2022-12-02T15:47:00,pkn,1.20
2022-12-02T15:49:00,pkn,1.20
2022-12-02T15:51:00,pkn,1.20
2022-12-02T15:52:00,pkn,1.20
2022-12-02T15:54:00,pkn,1.20
2022-12-02T15:56:00,pkn,2.40
2022-12-02T15:58:00,pkn,1.20
2022-12-02T16:00:00,pkn,1.20
2022-12-02T16:02:00,pkn,2.40
2022-12-02T16:04:00,pkn,1.20
2022-12-02T16:05:00,pkn,4.80
2022-12-02T16:06:00,pkn,3.60
2022-12-02T16:07:00,pkn,1.20
2022-12-02T16:08:00,pkn,8.40
2022-12-02T16:09:00,pkn,6.00
2022-12-02T16:11:00,pkn,9.60
2022-12-02T16:13:00,pkn,6.00
2022-12-02T16:15:00,pkn,2.40
2022-12-02T16:17:00,pkn,1.20
2022-12-02T16:19:00,pkn,1.20
2022-12-02T16:21:00,pkn,1.20
2022-12-02T16:23:00,pkn,2.40
2022-12-02T16:24:00,pkn,1.20
2022-12-02T16:26:00,pkn,6.00
2022-12-02T16:28:00,pkn,4.80
2022-12-02T16:29:00,pkn,2.40
2022-12-02T16:31:00,pkn,3.60
2022-12-02T16:33:00,pkn,3.60
2022-12-02T16:35:00,pkn,1.20
2022-12-02T16:36:00,pkn,1.20
2022-12-02T16:38:00,pkn,2.40
2022-12-02T16:39:00,pkn,1.20
2022-12-02T16:41:00,pkn,1.20
2022-12-02T16:43:00,pkn,2.40
2022-12-02T16:44:00,pkn,1.20
2022-12-02T16:47:00,pkn,2.40
2022-12-02T16:49:00,pkn,2.40
2022-12-02T16:50:00,pkn,1.20
2022-12-02T16:52:00,pkn,2.40
2022-12-02T16:54:00,pkn,2.40
2022-12-02T16:56:00,pkn,8.40
2022-12-02T16:57:00,pkn,4.80
2022-12-02T16:59:00,pkn,9.60
2022-12-02T17:00:00,pkn,6.00
2022-12-02T17:02:00,pkn,9.60
2022-12-02T17:04:00,pkn,10.80
2022-12-02T17:05:00,pkn,3.60
2022-12-02T17:07:00,pkn,10.80
2022-12-02T17:08:00,pkn,1.20
2022-12-02T17:10:00,pkn,2.40
2022-12-02T17:11:00,pkn,1.20
2022-12-02T17:13:00,pkn,2.40
2022-12-02T17:16:00,pkn,2.40
2022-12-02T17:17:00,pkn,1.20
2022-12-02T17:18:00,pkn,1.20
2022-12-02T17:20:00,pkn,1.20
2022-12-02T17:21:00,pkn,1.20
2022-12-02T17:23:00,pkn,2.40
2022-12-02T17:25:00,pkn,1.20
2022-12-02T17:27:00,pkn,2.40
2022-12-02T17:29:00,pkn,1.20
2022-12-02T17:31:00,pkn,2.40
2022-12-02T17:33:00,pkn,2.40
2022-12-02T17:34:00,pkn,1.20
2022-12-02T17:36:00,pkn,2.40
2022-12-02T17:38:00,pkn,2.40
2022-12-02T17:40:00,pkn,2.40
2022-12-02T17:41:00,pkn,1.20
2022-12-02T17:42:00,pkn,1.20
2022-12-02T17:44:00,pkn,2.40
2022-12-02T17:45:00,pkn,1.20
2022-12-02T17:46:00,pkn,1.20
2022-12-02T17:47:00,pkn,1.20
2022-12-02T17:49:00,pkn,2.40
2022-12-02T17:50:00,pkn,1.20
2022-12-02T17:52:00,pkn,8.40
2022-12-02T17:54:00,pkn,10.80
2022-12-02T17:56:00,pkn,10.80
2022-12-02T17:57:00,pkn,4.80
2022-12-02T17:59:00,pkn,7.20
2022-12-02T18:01:00,pkn,2.40
2022-12-02T18:03:00,pkn,2.40
2022-12-02T18:05:00,pkn,2.40
2022-12-02T18:06:00,pkn,1.20
2022-12-02T18:07:00,pkn,1.20
2022-12-02T18:09:00,pkn,2.40
2022-12-02T18:11:00,pkn,2.40
2022-12-02T18:13:00,pkn,2.40
2022-12-02T18:14:00,pkn,1.20
2022-12-02T18:15:00,pkn,1.20
2022-12-02T18:16:00,pkn,1.20
2022-12-02T18:18:00,pkn,2.40
2022-12-02T18:19:00,pkn,1.20
2022-12-02T18:21:00,pkn,2.40
2022-12-02T18:23:00,pkn,2.40
2022-12-02T18:25:00,pkn,2.40
2022-12-02T18:26:00,pkn,1.20
2022-12-02T18:28:00,pkn,9.60
2022-12-02T18:29:00,pkn,4.80
2022-12-02T18:31:00,pkn,9.60
2022-12-02T18:32:00,pkn,4.80
2022-12-02T18:33:00,pkn,6.00
2022-12-02T18:35:00,pkn,8.40
2022-12-02T18:36:00,pkn,6.00
2022-12-02T18:38:00,pkn,10.80
2022-12-02T18:39:00,pkn,3.60
2022-12-02T18:40:00,pkn,1.20
2022-12-02T18:41:00,pkn,9.60
2022-12-02T18:43:00,pkn,7.20
2022-12-02T18:45:00,pkn,2.40
2022-12-02T18:47:00,pkn,2.40
2022-12-02T18:50:00,pkn,2.40
2022-12-02T18:52:00,pkn,1.20
2022-12-02T18:53:00,pkn,1.20
2022-12-02T18:55:00,pkn,2.40
2022-12-02T18:57:00,pkn,1.20
2022-12-02T18:59:00,pkn,2.40
2022-12-02T19:01:00,pkn,1.20
2022-12-02T19:03:00,pkn,2.40
2022-12-02T19:05:00,pkn,2.40
2022-12-02T19:06:00,pkn,2.40
2022-12-02T19:08:00,pkn,10.80
2022-12-02T19:09:00,pkn,3.60
2022-12-02T19:11:00,pkn,10.80
2022-12-02T19:12:00,pkn,4.80
2022-12-02T19:14:00,pkn,9.60
2022-12-02T19:15:00,pkn,4.80
2022-12-02T19:16:00,pkn,6.00
2022-12-02T19:18:00,pkn,9.60
2022-12-02T19:19:00,pkn,6.00
2022-12-02T19:20:00,pkn,4.80
2022-12-02T19:22:00,pkn,10.80
2022-12-02T19:23:00,pkn,3.60
2022-12-02T19:25:00,pkn,10.80
2022-12-02T19:27:00,pkn,10.80
2022-12-02T19:28:00,pkn,3.60
2022-12-02T19:30:00,pkn,10.80
2022-12-02T19:31:00,pkn,4.80
2022-12-02T19:32:00,pkn,1.20
2022-12-02T19:33:00,pkn,9.60
2022-12-02T19:35:00,pkn,12.00
2022-12-02T19:36:00,pkn,6.00
