#datetime,building,power
2022-01-25T00:00:00,rvs,68.37
2022-01-25T00:01:00,rvs,65.83
2022-01-25T00:02:00,rvs,68.98
2022-01-25T00:03:00,rvs,67.34
2022-01-25T00:04:00,rvs,74.92
2022-01-25T00:05:00,rvs,76.58
2022-01-25T00:06:00,rvs,76.08
2022-01-25T00:07:00,rvs,70.41
2022-01-25T00:08:00,rvs,59.02
2022-01-25T00:09:00,rvs,67.64
2022-01-25T00:10:00,rvs,76.04
2022-01-25T00:11:00,rvs,63.19
2022-01-25T00:12:00,rvs,52.09
2022-01-25T00:13:00,rvs,47.04
2022-01-25T00:14:00,rvs,68.40
2022-01-25T00:15:00,rvs,55.36
2022-01-25T00:16:00,rvs,44.34
2022-01-25T00:17:00,rvs,54.66
2022-01-25T00:18:00,rvs,58.30
2022-01-25T00:19:00,rvs,53.90
2022-01-25T00:20:00,rvs,50.08
2022-01-25T00:21:00,rvs,72.54
2022-01-25T00:22:00,rvs,61.93
2022-01-25T00:23:00,rvs,55.72
2022-01-25T00:24:00,rvs,62.83
2022-01-25T00:25:00,rvs,57.85
2022-01-25T00:26:00,rvs,73.06
2022-01-25T00:27:00,rvs,53.78
2022-01-25T00:28:00,rvs,64.32
2022-01-25T00:29:00,rvs,78.42
2022-01-25T00:30:00,rvs,64.43
2022-01-25T00:31:00,rvs,50.50
2022-01-25T00:32:00,rvs,55.65
2022-01-25T00:33:00,rvs,57.39
2022-01-25T00:34:00,rvs,51.66
2022-01-25T00:35:00,rvs,55.27
2022-01-25T00:36:00,rvs,71.56
2022-01-25T00:37:00,rvs,65.88
2022-01-25T00:38:00,rvs,59.23
2022-01-25T00:39:00,rvs,50.62
2022-01-25T00:40:00,rvs,58.92
2022-01-25T00:41:00,rvs,52.19
2022-01-25T00:42:00,rvs,52.49
2022-01-25T00:43:00,rvs,51.19
2022-01-25T00:44:00,rvs,50.90
2022-01-25T00:45:00,rvs,55.70
2022-01-25T00:46:00,rvs,59.91
2022-01-25T00:47:00,rvs,53.54
2022-01-25T00:48:00,rvs,60.98
2022-01-25T00:49:00,rvs,78.90
2022-01-25T00:50:00,rvs,69.74
2022-01-25T00:51:00,rvs,70.47
2022-01-25T00:52:00,rvs,72.99
2022-01-25T00:53:00,rvs,76.03
2022-01-25T00:54:00,rvs,86.03
2022-01-25T00:55:00,rvs,68.62
2022-01-25T00:56:00,rvs,76.66
2022-01-25T00:57:00,rvs,82.35
2022-01-25T00:58:00,rvs,83.55
2022-01-25T00:59:00,rvs,84.09
2022-01-25T01:00:00,rvs,85.59
2022-01-25T01:01:00,rvs,82.57
2022-01-25T01:02:00,rvs,83.16
2022-01-25T01:03:00,rvs,72.37
2022-01-25T01:04:00,rvs,73.06
2022-01-25T01:05:00,rvs,78.75
2022-01-25T01:06:00,rvs,66.37
2022-01-25T01:07:00,rvs,66.05
2022-01-25T01:08:00,rvs,82.86
2022-01-25T01:09:00,rvs,56.16
2022-01-25T01:10:00,rvs,63.01
2022-01-25T01:11:00,rvs,55.66
2022-01-25T01:12:00,rvs,49.41
2022-01-25T01:13:00,rvs,35.05
2022-01-25T01:14:00,rvs,27.25
2022-01-25T01:15:00,rvs,33.41
2022-01-25T01:16:00,rvs,30.20
2022-01-25T01:17:00,rvs,45.59
2022-01-25T01:18:00,rvs,40.18
2022-01-25T01:19:00,rvs,38.61
2022-01-25T01:20:00,rvs,43.88
2022-01-25T01:21:00,rvs,47.03
2022-01-25T01:22:00,rvs,43.77
2022-01-25T01:23:00,rvs,51.41
2022-01-25T01:24:00,rvs,46.99
2022-01-25T01:25:00,rvs,55.85
2022-01-25T01:26:00,rvs,55.45
2022-01-25T01:27:00,rvs,50.03
2022-01-25T01:28:00,rvs,54.81
2022-01-25T01:29:00,rvs,52.93
2022-01-25T01:30:00,rvs,44.74
2022-01-25T01:31:00,rvs,49.15
2022-01-25T01:32:00,rvs,43.15
2022-01-25T01:33:00,rvs,62.62
2022-01-25T01:34:00,rvs,62.96
2022-01-25T01:35:00,rvs,63.71
2022-01-25T01:36:00,rvs,78.71
2022-01-25T01:37:00,rvs,64.99
2022-01-25T01:38:00,rvs,50.83
2022-01-25T01:39:00,rvs,59.34
2022-01-25T01:40:00,rvs,41.69
2022-01-25T01:41:00,rvs,54.39
2022-01-25T01:42:00,rvs,55.22
2022-01-25T01:43:00,rvs,45.12
2022-01-25T01:44:00,rvs,56.75
2022-01-25T01:45:00,rvs,45.21
2022-01-25T01:46:00,rvs,56.77
2022-01-25T01:47:00,rvs,57.09
2022-01-25T01:48:00,rvs,69.59
2022-01-25T01:49:00,rvs,61.23
2022-01-25T01:50:00,rvs,69.37
2022-01-25T01:51:00,rvs,66.90
2022-01-25T01:52:00,rvs,71.30
2022-01-25T01:53:00,rvs,77.23
2022-01-25T01:54:00,rvs,78.19
2022-01-25T01:55:00,rvs,71.79
2022-01-25T01:56:00,rvs,75.20
2022-01-25T01:57:00,rvs,74.28
2022-01-25T01:58:00,rvs,74.64
2022-01-25T01:59:00,rvs,67.80
2022-01-25T02:00:00,rvs,72.00
2022-01-25T02:01:00,rvs,88.59
2022-01-25T02:02:00,rvs,87.60
2022-01-25T02:03:00,rvs,88.64
2022-01-25T02:04:00,rvs,80.60
2022-01-25T02:05:00,rvs,83.97
2022-01-25T02:06:00,rvs,88.67
2022-01-25T02:07:00,rvs,84.94
2022-01-25T02:08:00,rvs,83.53
2022-01-25T02:09:00,rvs,89.02
2022-01-25T02:10:00,rvs,95.48
2022-01-25T02:11:00,rvs,90.74
2022-01-25T02:12:00,rvs,106.28
2022-01-25T02:13:00,rvs,105.31
2022-01-25T02:14:00,rvs,111.65
2022-01-25T02:15:00,rvs,113.29
2022-01-25T02:16:00,rvs,98.19
2022-01-25T02:17:00,rvs,111.01
2022-01-25T02:18:00,rvs,97.76
2022-01-25T02:19:00,rvs,99.73
2022-01-25T02:20:00,rvs,92.60
2022-01-25T02:21:00,rvs,70.23
2022-01-25T02:22:00,rvs,77.85
2022-01-25T02:23:00,rvs,88.84
2022-01-25T02:24:00,rvs,57.84
2022-01-25T02:25:00,rvs,74.14
2022-01-25T02:26:00,rvs,74.90
2022-01-25T02:27:00,rvs,77.76
2022-01-25T02:28:00,rvs,63.91
2022-01-25T02:29:00,rvs,65.71
2022-01-25T02:30:00,rvs,66.15
2022-01-25T02:31:00,rvs,49.26
2022-01-25T02:32:00,rvs,47.56
2022-01-25T02:33:00,rvs,61.15
2022-01-25T02:34:00,rvs,62.54
2022-01-25T02:35:00,rvs,57.26
2022-01-25T02:36:00,rvs,68.42
2022-01-25T02:37:00,rvs,65.82
2022-01-25T02:38:00,rvs,70.51
2022-01-25T02:39:00,rvs,60.40
2022-01-25T02:40:00,rvs,50.49
2022-01-25T02:41:00,rvs,37.78
2022-01-25T02:42:00,rvs,49.20
2022-01-25T02:43:00,rvs,50.61
2022-01-25T02:44:00,rvs,56.73
2022-01-25T02:45:00,rvs,51.70
2022-01-25T02:46:00,rvs,29.88
2022-01-25T02:47:00,rvs,39.73
2022-01-25T02:48:00,rvs,34.34
2022-01-25T02:49:00,rvs,35.54
2022-01-25T02:50:00,rvs,39.34
2022-01-25T02:51:00,rvs,52.64
2022-01-25T02:52:00,rvs,49.27
2022-01-25T02:53:00,rvs,46.96
2022-01-25T02:54:00,rvs,42.65
2022-01-25T02:55:00,rvs,43.73
2022-01-25T02:56:00,rvs,42.40
2022-01-25T02:57:00,rvs,30.08
2022-01-25T02:58:00,rvs,25.27
2022-01-25T02:59:00,rvs,39.85
2022-01-25T03:00:00,rvs,26.29
2022-01-25T03:01:00,rvs,40.95
2022-01-25T03:02:00,rvs,41.66
2022-01-25T03:03:00,rvs,35.36
2022-01-25T03:04:00,rvs,45.38
2022-01-25T03:05:00,rvs,36.01
2022-01-25T03:06:00,rvs,36.79
2022-01-25T03:07:00,rvs,44.13
2022-01-25T03:08:00,rvs,54.99
2022-01-25T03:09:00,rvs,49.87
2022-01-25T03:10:00,rvs,52.80
2022-01-25T03:11:00,rvs,61.08
2022-01-25T03:12:00,rvs,48.39
2022-01-25T03:13:00,rvs,72.49
2022-01-25T03:14:00,rvs,60.29
2022-01-25T03:15:00,rvs,62.77
2022-01-25T03:16:00,rvs,74.74
2022-01-25T03:17:00,rvs,77.37
2022-01-25T03:18:00,rvs,91.20
2022-01-25T03:19:00,rvs,89.31
2022-01-25T03:20:00,rvs,68.58
2022-01-25T03:21:00,rvs,72.25
2022-01-25T03:22:00,rvs,65.97
2022-01-25T03:23:00,rvs,72.12
2022-01-25T03:24:00,rvs,85.97
2022-01-25T03:25:00,rvs,70.29
2022-01-25T03:26:00,rvs,78.02
2022-01-25T03:27:00,rvs,76.63
2022-01-25T03:28:00,rvs,93.20
2022-01-25T03:29:00,rvs,106.97
2022-01-25T03:30:00,rvs,91.45
2022-01-25T03:31:00,rvs,105.50
2022-01-25T03:32:00,rvs,105.38
2022-01-25T03:33:00,rvs,100.32
2022-01-25T03:34:00,rvs,83.47
2022-01-25T03:35:00,rvs,84.99
2022-01-25T03:36:00,rvs,70.35
2022-01-25T03:37:00,rvs,70.30
2022-01-25T03:38:00,rvs,68.08
2022-01-25T03:39:00,rvs,38.64
2022-01-25T03:40:00,rvs,63.89
2022-01-25T03:41:00,rvs,64.11
2022-01-25T03:42:00,rvs,56.56
2022-01-25T03:43:00,rvs,48.50
2022-01-25T03:44:00,rvs,23.08
2022-01-25T03:45:00,rvs,31.70
2022-01-25T03:46:00,rvs,27.46
2022-01-25T03:47:00,rvs,32.07
2022-01-25T03:48:00,rvs,48.97
2022-01-25T03:49:00,rvs,40.18
2022-01-25T03:50:00,rvs,39.90
2022-01-25T03:51:00,rvs,41.15
2022-01-25T03:52:00,rvs,45.16
2022-01-25T03:53:00,rvs,51.20
2022-01-25T03:54:00,rvs,50.22
2022-01-25T03:55:00,rvs,50.77
2022-01-25T03:56:00,rvs,61.04
2022-01-25T03:57:00,rvs,56.08
2022-01-25T03:58:00,rvs,54.33
2022-01-25T03:59:00,rvs,66.28
2022-01-25T04:00:00,rvs,60.37
2022-01-25T04:01:00,rvs,60.00
2022-01-25T04:02:00,rvs,61.11
2022-01-25T04:03:00,rvs,37.22
2022-01-25T04:04:00,rvs,42.10
2022-01-25T04:05:00,rvs,36.34
2022-01-25T04:06:00,rvs,35.32
2022-01-25T04:07:00,rvs,46.52
2022-01-25T04:08:00,rvs,33.78
2022-01-25T04:09:00,rvs,36.58
2022-01-25T04:10:00,rvs,44.35
2022-01-25T04:11:00,rvs,46.30
2022-01-25T04:12:00,rvs,51.25
2022-01-25T04:13:00,rvs,51.59
2022-01-25T04:14:00,rvs,53.31
2022-01-25T04:15:00,rvs,59.94
2022-01-25T04:16:00,rvs,62.69
2022-01-25T04:17:00,rvs,62.49
2022-01-25T04:18:00,rvs,66.85
2022-01-25T04:19:00,rvs,65.39
2022-01-25T04:20:00,rvs,56.19
2022-01-25T04:21:00,rvs,58.34
2022-01-25T04:22:00,rvs,60.00
2022-01-25T04:23:00,rvs,54.85
2022-01-25T04:24:00,rvs,56.44
2022-01-25T04:25:00,rvs,53.71
2022-01-25T04:26:00,rvs,52.81
2022-01-25T04:27:00,rvs,64.37
2022-01-25T04:28:00,rvs,73.78
2022-01-25T04:29:00,rvs,65.97
2022-01-25T04:30:00,rvs,75.58
2022-01-25T04:31:00,rvs,80.03
2022-01-25T04:32:00,rvs,61.51
2022-01-25T04:33:00,rvs,65.37
2022-01-25T04:34:00,rvs,71.49
2022-01-25T04:35:00,rvs,75.19
2022-01-25T04:36:00,rvs,76.34
2022-01-25T04:37:00,rvs,75.68
2022-01-25T04:38:00,rvs,79.16
2022-01-25T04:39:00,rvs,89.75
2022-01-25T04:40:00,rvs,97.37
2022-01-25T04:41:00,rvs,86.62
2022-01-25T04:42:00,rvs,74.86
2022-01-25T04:43:00,rvs,82.09
2022-01-25T04:44:00,rvs,58.96
2022-01-25T04:45:00,rvs,45.72
2022-01-25T04:46:00,rvs,33.12
2022-01-25T04:47:00,rvs,49.02
2022-01-25T04:48:00,rvs,44.62
2022-01-25T04:49:00,rvs,62.26
2022-01-25T04:50:00,rvs,47.23
2022-01-25T04:51:00,rvs,45.21
2022-01-25T04:52:00,rvs,61.92
2022-01-25T04:53:00,rvs,49.24
2022-01-25T04:54:00,rvs,44.96
2022-01-25T04:55:00,rvs,54.81
2022-01-25T04:56:00,rvs,57.02
2022-01-25T04:57:00,rvs,59.52
2022-01-25T04:58:00,rvs,45.93
2022-01-25T04:59:00,rvs,63.13
2022-01-25T05:00:00,rvs,68.25
2022-01-25T05:01:00,rvs,65.61
2022-01-25T05:02:00,rvs,78.90
2022-01-25T05:03:00,rvs,70.05
2022-01-25T05:04:00,rvs,69.46
2022-01-25T05:05:00,rvs,64.64
2022-01-25T05:06:00,rvs,60.10
2022-01-25T05:07:00,rvs,64.66
2022-01-25T05:08:00,rvs,51.53
2022-01-25T05:09:00,rvs,60.14
2022-01-25T05:10:00,rvs,59.73
2022-01-25T05:11:00,rvs,52.05
2022-01-25T05:12:00,rvs,60.30
2022-01-25T05:13:00,rvs,65.86
2022-01-25T05:14:00,rvs,67.58
2022-01-25T05:15:00,rvs,64.25
2022-01-25T05:16:00,rvs,70.34
2022-01-25T05:17:00,rvs,81.32
2022-01-25T05:18:00,rvs,85.27
2022-01-25T05:19:00,rvs,79.76
2022-01-25T05:20:00,rvs,78.74
2022-01-25T05:21:00,rvs,63.41
2022-01-25T05:22:00,rvs,63.77
2022-01-25T05:23:00,rvs,67.57
2022-01-25T05:24:00,rvs,76.90
2022-01-25T05:25:00,rvs,69.58
2022-01-25T05:26:00,rvs,78.56
2022-01-25T05:27:00,rvs,69.52
2022-01-25T05:28:00,rvs,70.32
2022-01-25T05:29:00,rvs,77.09
2022-01-25T05:30:00,rvs,80.02
2022-01-25T05:31:00,rvs,87.72
2022-01-25T05:32:00,rvs,81.72
2022-01-25T05:33:00,rvs,74.70
2022-01-25T05:34:00,rvs,56.32
2022-01-25T05:35:00,rvs,41.39
2022-01-25T05:36:00,rvs,44.88
2022-01-25T05:37:00,rvs,51.23
2022-01-25T05:38:00,rvs,55.72
2022-01-25T05:39:00,rvs,50.64
2022-01-25T05:40:00,rvs,61.97
2022-01-25T05:41:00,rvs,68.28
2022-01-25T05:42:00,rvs,64.35
2022-01-25T05:43:00,rvs,62.45
2022-01-25T05:44:00,rvs,44.48
2022-01-25T05:45:00,rvs,39.09
2022-01-25T05:46:00,rvs,38.20
2022-01-25T05:47:00,rvs,30.63
2022-01-25T05:48:00,rvs,32.61
2022-01-25T05:49:00,rvs,33.69
2022-01-25T05:50:00,rvs,34.20
2022-01-25T05:51:00,rvs,37.13
2022-01-25T05:52:00,rvs,37.98
2022-01-25T05:53:00,rvs,35.68
2022-01-25T05:54:00,rvs,39.72
2022-01-25T05:55:00,rvs,40.76
2022-01-25T05:56:00,rvs,40.98
2022-01-25T05:57:00,rvs,38.55
2022-01-25T05:58:00,rvs,32.17
2022-01-25T05:59:00,rvs,39.77
2022-01-25T06:00:00,rvs,29.75
2022-01-25T06:01:00,rvs,31.13
2022-01-25T06:02:00,rvs,33.36
2022-01-25T06:03:00,rvs,41.44
2022-01-25T06:04:00,rvs,32.44
2022-01-25T06:05:00,rvs,49.67
2022-01-25T06:06:00,rvs,45.00
2022-01-25T06:07:00,rvs,48.78
2022-01-25T06:08:00,rvs,48.48
2022-01-25T06:09:00,rvs,31.54
2022-01-25T06:10:00,rvs,38.96
2022-01-25T06:11:00,rvs,33.44
2022-01-25T06:12:00,rvs,47.72
2022-01-25T06:13:00,rvs,48.72
2022-01-25T06:14:00,rvs,32.23
2022-01-25T06:15:00,rvs,56.83
2022-01-25T06:16:00,rvs,46.34
2022-01-25T06:17:00,rvs,65.35
2022-01-25T06:18:00,rvs,55.40
2022-01-25T06:19:00,rvs,38.46
2022-01-25T06:20:00,rvs,60.15
2022-01-25T06:21:00,rvs,51.58
2022-01-25T06:22:00,rvs,61.64
2022-01-25T06:23:00,rvs,53.45
2022-01-25T06:24:00,rvs,78.01
2022-01-25T06:25:00,rvs,76.62
2022-01-25T06:26:00,rvs,62.21
2022-01-25T06:27:00,rvs,78.01
2022-01-25T06:28:00,rvs,65.83
2022-01-25T06:29:00,rvs,81.28
2022-01-25T06:30:00,rvs,65.01
2022-01-25T06:31:00,rvs,85.14
2022-01-25T06:32:00,rvs,76.98
2022-01-25T06:33:00,rvs,70.68
2022-01-25T06:34:00,rvs,67.89
2022-01-25T06:35:00,rvs,71.49
2022-01-25T06:36:00,rvs,70.50
2022-01-25T06:37:00,rvs,63.42
2022-01-25T06:38:00,rvs,78.06
2022-01-25T06:39:00,rvs,81.66
2022-01-25T06:40:00,rvs,85.46
2022-01-25T06:41:00,rvs,81.07
2022-01-25T06:42:00,rvs,75.83
2022-01-25T06:43:00,rvs,70.77
2022-01-25T06:44:00,rvs,66.80
2022-01-25T06:45:00,rvs,71.05
2022-01-25T06:46:00,rvs,46.77
2022-01-25T06:47:00,rvs,41.38
2022-01-25T06:48:00,rvs,53.30
2022-01-25T06:49:00,rvs,42.33
2022-01-25T06:50:00,rvs,44.20
2022-01-25T06:51:00,rvs,31.03
2022-01-25T06:52:00,rvs,40.89
2022-01-25T06:53:00,rvs,48.49
2022-01-25T06:54:00,rvs,46.73
2022-01-25T06:55:00,rvs,52.72
2022-01-25T06:56:00,rvs,52.93
2022-01-25T06:57:00,rvs,49.19
2022-01-25T06:58:00,rvs,50.83
2022-01-25T06:59:00,rvs,54.01
2022-01-25T07:00:00,rvs,64.39
2022-01-25T07:01:00,rvs,63.11
2022-01-25T07:02:00,rvs,69.61
2022-01-25T07:03:00,rvs,70.15
2022-01-25T07:04:00,rvs,80.26
2022-01-25T07:05:00,rvs,71.54
2022-01-25T07:06:00,rvs,80.99
2022-01-25T07:07:00,rvs,76.87
2022-01-25T07:08:00,rvs,74.36
2022-01-25T07:09:00,rvs,83.32
2022-01-25T07:10:00,rvs,84.80
2022-01-25T07:11:00,rvs,88.80
2022-01-25T07:12:00,rvs,69.29
2022-01-25T07:13:00,rvs,85.29
2022-01-25T07:14:00,rvs,97.44
2022-01-25T07:15:00,rvs,81.55
2022-01-25T07:16:00,rvs,70.01
2022-01-25T07:17:00,rvs,93.15
2022-01-25T07:18:00,rvs,94.33
2022-01-25T07:19:00,rvs,108.89
2022-01-25T07:20:00,rvs,112.35
2022-01-25T07:21:00,rvs,105.51
2022-01-25T07:22:00,rvs,112.69
2022-01-25T07:23:00,rvs,132.59
2022-01-25T07:24:00,rvs,139.59
2022-01-25T07:25:00,rvs,116.02
2022-01-25T07:26:00,rvs,110.80
2022-01-25T07:27:00,rvs,97.16
2022-01-25T07:28:00,rvs,103.04
2022-01-25T07:29:00,rvs,97.24
2022-01-25T07:30:00,rvs,99.85
2022-01-25T07:31:00,rvs,90.94
2022-01-25T07:32:00,rvs,94.46
2022-01-25T07:33:00,rvs,83.46
2022-01-25T07:34:00,rvs,77.92
2022-01-25T07:35:00,rvs,88.02
2022-01-25T07:36:00,rvs,78.99
2022-01-25T07:37:00,rvs,65.67
2022-01-25T07:38:00,rvs,88.29
2022-01-25T07:39:00,rvs,75.18
2022-01-25T07:40:00,rvs,88.93
2022-01-25T07:41:00,rvs,78.93
2022-01-25T07:42:00,rvs,72.81
2022-01-25T07:43:00,rvs,69.44
2022-01-25T07:44:00,rvs,50.58
2022-01-25T07:45:00,rvs,51.77
2022-01-25T07:46:00,rvs,37.50
2022-01-25T07:47:00,rvs,56.25
2022-01-25T07:48:00,rvs,44.17
2022-01-25T07:49:00,rvs,53.54
2022-01-25T07:50:00,rvs,38.31
2022-01-25T07:51:00,rvs,50.01
2022-01-25T07:52:00,rvs,54.74
2022-01-25T07:53:00,rvs,37.25
2022-01-25T07:54:00,rvs,40.51
2022-01-25T07:55:00,rvs,52.19
2022-01-25T07:56:00,rvs,58.36
2022-01-25T07:57:00,rvs,59.80
2022-01-25T07:58:00,rvs,71.97
2022-01-25T07:59:00,rvs,82.90
2022-01-25T08:00:00,rvs,79.02
2022-01-25T08:01:00,rvs,69.78
2022-01-25T08:02:00,rvs,68.86
2022-01-25T08:03:00,rvs,61.49
2022-01-25T08:04:00,rvs,59.04
2022-01-25T08:05:00,rvs,49.96
2022-01-25T08:06:00,rvs,59.03
2022-01-25T08:07:00,rvs,61.76
2022-01-25T08:08:00,rvs,67.16
2022-01-25T08:09:00,rvs,66.84
2022-01-25T08:10:00,rvs,68.34
2022-01-25T08:11:00,rvs,41.07
2022-01-25T08:12:00,rvs,42.63
2022-01-25T08:13:00,rvs,51.09
2022-01-25T08:14:00,rvs,44.51
2022-01-25T08:15:00,rvs,39.23
2022-01-25T08:16:00,rvs,37.77
2022-01-25T08:17:00,rvs,42.10
2022-01-25T08:18:00,rvs,51.48
2022-01-25T08:19:00,rvs,41.67
2022-01-25T08:20:00,rvs,50.79
2022-01-25T08:21:00,rvs,42.37
2022-01-25T08:22:00,rvs,32.88
2022-01-25T08:23:00,rvs,22.10
2022-01-25T08:24:00,rvs,14.96
2022-01-25T08:25:00,rvs,14.47
2022-01-25T08:26:00,rvs,14.79
2022-01-25T08:27:00,rvs,15.14
2022-01-25T08:28:00,rvs,24.72
2022-01-25T08:29:00,rvs,17.86
2022-01-25T08:30:00,rvs,19.20
2022-01-25T08:31:00,rvs,27.82
2022-01-25T08:32:00,rvs,18.05
2022-01-25T08:33:00,rvs,22.22
2022-01-25T08:34:00,rvs,24.60
2022-01-25T08:35:00,rvs,25.11
2022-01-25T08:36:00,rvs,34.92
2022-01-25T08:37:00,rvs,29.88
2022-01-25T08:38:00,rvs,26.27
2022-01-25T08:39:00,rvs,27.70
2022-01-25T08:40:00,rvs,39.11
2022-01-25T08:41:00,rvs,43.79
2022-01-25T08:42:00,rvs,35.08
2022-01-25T08:43:00,rvs,33.41
2022-01-25T08:44:00,rvs,38.72
2022-01-25T08:45:00,rvs,32.04
2022-01-25T08:46:00,rvs,37.86
2022-01-25T08:47:00,rvs,46.44
2022-01-25T08:48:00,rvs,47.05
2022-01-25T08:49:00,rvs,51.94
2022-01-25T08:50:00,rvs,43.90
2022-01-25T08:51:00,rvs,44.15
2022-01-25T08:52:00,rvs,45.12
2022-01-25T08:53:00,rvs,66.44
2022-01-25T08:54:00,rvs,70.02
2022-01-25T08:55:00,rvs,68.83
2022-01-25T08:56:00,rvs,74.05
2022-01-25T08:57:00,rvs,48.08
2022-01-25T08:58:00,rvs,60.74
2022-01-25T08:59:00,rvs,52.16
2022-01-25T09:00:00,rvs,68.06
2022-01-25T09:01:00,rvs,64.37
2022-01-25T09:02:00,rvs,62.23
2022-01-25T09:03:00,rvs,61.12
2022-01-25T09:04:00,rvs,76.84
2022-01-25T09:05:00,rvs,73.19
2022-01-25T09:06:00,rvs,59.14
2022-01-25T09:07:00,rvs,68.73
2022-01-25T09:08:00,rvs,57.84
2022-01-25T09:09:00,rvs,68.82
2022-01-25T09:10:00,rvs,77.20
2022-01-25T09:11:00,rvs,73.15
2022-01-25T09:12:00,rvs,70.88
2022-01-25T09:13:00,rvs,82.56
2022-01-25T09:14:00,rvs,79.65
2022-01-25T09:15:00,rvs,70.29
2022-01-25T09:16:00,rvs,75.86
2022-01-25T09:17:00,rvs,76.73
2022-01-25T09:18:00,rvs,91.20
2022-01-25T09:19:00,rvs,74.51
2022-01-25T09:20:00,rvs,78.82
2022-01-25T09:21:00,rvs,74.57
2022-01-25T09:22:00,rvs,69.12
2022-01-25T09:23:00,rvs,72.53
2022-01-25T09:24:00,rvs,75.73
2022-01-25T09:25:00,rvs,72.18
2022-01-25T09:26:00,rvs,50.76
2022-01-25T09:27:00,rvs,58.21
2022-01-25T09:28:00,rvs,40.15
2022-01-25T09:29:00,rvs,47.48
2022-01-25T09:30:00,rvs,36.82
2022-01-25T09:31:00,rvs,36.08
2022-01-25T09:32:00,rvs,41.02
2022-01-25T09:33:00,rvs,28.80
2022-01-25T09:34:00,rvs,28.25
2022-01-25T09:35:00,rvs,35.95
2022-01-25T09:36:00,rvs,41.28
2022-01-25T09:37:00,rvs,43.88
2022-01-25T09:38:00,rvs,38.30
2022-01-25T09:39:00,rvs,41.28
2022-01-25T09:40:00,rvs,48.81
2022-01-25T09:41:00,rvs,52.32
2022-01-25T09:42:00,rvs,58.24
2022-01-25T09:43:00,rvs,70.73
2022-01-25T09:44:00,rvs,69.60
2022-01-25T09:45:00,rvs,69.68
2022-01-25T09:46:00,rvs,78.07
2022-01-25T09:47:00,rvs,78.51
2022-01-25T09:48:00,rvs,68.83
2022-01-25T09:49:00,rvs,73.77
2022-01-25T09:50:00,rvs,66.75
2022-01-25T09:51:00,rvs,68.65
2022-01-25T09:52:00,rvs,71.57
2022-01-25T09:53:00,rvs,68.33
2022-01-25T09:54:00,rvs,74.73
2022-01-25T09:55:00,rvs,69.91
2022-01-25T09:56:00,rvs,64.44
2022-01-25T09:57:00,rvs,64.71
2022-01-25T09:58:00,rvs,62.97
2022-01-25T09:59:00,rvs,72.91
2022-01-25T10:00:00,rvs,50.89
2022-01-25T10:01:00,rvs,42.58
2022-01-25T10:02:00,rvs,27.23
2022-01-25T10:03:00,rvs,22.64
2022-01-25T10:04:00,rvs,25.34
2022-01-25T10:05:00,rvs,31.15
2022-01-25T10:06:00,rvs,34.29
2022-01-25T10:07:00,rvs,30.38
2022-01-25T10:08:00,rvs,36.19
2022-01-25T10:09:00,rvs,37.88
2022-01-25T10:10:00,rvs,37.22
2022-01-25T10:11:00,rvs,41.31
2022-01-25T10:12:00,rvs,39.93
2022-01-25T10:13:00,rvs,41.33
2022-01-25T10:14:00,rvs,45.79
2022-01-25T10:15:00,rvs,48.49
2022-01-25T10:16:00,rvs,50.82
2022-01-25T10:17:00,rvs,53.53
2022-01-25T10:18:00,rvs,55.59
2022-01-25T10:19:00,rvs,58.73
2022-01-25T10:20:00,rvs,56.21
2022-01-25T10:21:00,rvs,66.11
2022-01-25T10:22:00,rvs,67.85
2022-01-25T10:23:00,rvs,54.10
2022-01-25T10:24:00,rvs,48.08
2022-01-25T10:25:00,rvs,59.71
2022-01-25T10:26:00,rvs,53.11
2022-01-25T10:27:00,rvs,60.15
2022-01-25T10:28:00,rvs,48.96
2022-01-25T10:29:00,rvs,56.79
2022-01-25T10:30:00,rvs,57.05
2022-01-25T10:31:00,rvs,63.60
2022-01-25T10:32:00,rvs,57.75
2022-01-25T10:33:00,rvs,56.60
2022-01-25T10:34:00,rvs,56.95
2022-01-25T10:35:00,rvs,59.28
2022-01-25T10:36:00,rvs,58.06
2022-01-25T10:37:00,rvs,60.80
2022-01-25T10:38:00,rvs,51.85
2022-01-25T10:39:00,rvs,59.61
2022-01-25T10:40:00,rvs,69.11
2022-01-25T10:41:00,rvs,69.19
2022-01-25T10:42:00,rvs,73.37
2022-01-25T10:43:00,rvs,75.33
2022-01-25T10:44:00,rvs,72.79
2022-01-25T10:45:00,rvs,73.66
2022-01-25T10:46:00,rvs,70.23
2022-01-25T10:47:00,rvs,80.60
2022-01-25T10:48:00,rvs,67.81
2022-01-25T10:49:00,rvs,78.37
2022-01-25T10:50:00,rvs,70.60
2022-01-25T10:51:00,rvs,78.46
2022-01-25T10:52:00,rvs,45.76
2022-01-25T10:53:00,rvs,45.40
2022-01-25T10:54:00,rvs,46.04
2022-01-25T10:55:00,rvs,55.61
2022-01-25T10:56:00,rvs,43.23
2022-01-25T10:57:00,rvs,50.37
2022-01-25T10:58:00,rvs,57.87
2022-01-25T10:59:00,rvs,53.79
2022-01-25T11:00:00,rvs,56.92
2022-01-25T11:01:00,rvs,63.93
2022-01-25T11:02:00,rvs,63.19
2022-01-25T11:03:00,rvs,72.37
2022-01-25T11:04:00,rvs,74.94
2022-01-25T11:05:00,rvs,69.03
