#datetime,building,power
2022-04-22T00:00:00,mcc,63.28
2022-04-22T00:01:00,mcc,71.81
2022-04-22T00:02:00,mcc,65.63
2022-04-22T00:03:00,mcc,60.55
2022-04-22T00:04:00,mcc,58.04
2022-04-22T00:05:00,mcc,57.98
2022-04-22T00:06:00,mcc,57.42
2022-04-22T00:07:00,mcc,61.21
2022-04-22T00:08:00,mcc,58.16
2022-04-22T00:09:00,mcc,57.58
2022-04-22T00:10:00,mcc,56.76
2022-04-22T00:11:00,mcc,59.77
2022-04-22T00:12:00,mcc,58.02
2022-04-22T00:13:00,mcc,56.49
2022-04-22T00:14:00,mcc,54.78
2022-04-22T00:15:00,mcc,52.49
2022-04-22T00:16:00,mcc,52.03
2022-04-22T00:17:00,mcc,52.78
2022-04-22T00:18:00,mcc,51.31
2022-04-22T00:19:00,mcc,51.39
2022-04-22T00:20:00,mcc,52.85
2022-04-22T00:21:00,mcc,51.71
2022-04-22T00:22:00,mcc,53.91
2022-04-22T00:23:00,mcc,52.53
2022-04-22T00:24:00,mcc,52.41
2022-04-22T00:25:00,mcc,56.61
2022-04-22T00:26:00,mcc,52.99
2022-04-22T00:27:00,mcc,53.47
2022-04-22T00:28:00,mcc,52.39
2022-04-22T00:29:00,mcc,53.37
2022-04-22T00:30:00,mcc,56.17
2022-04-22T00:31:00,mcc,54.88
2022-04-22T00:32:00,mcc,53.51
2022-04-22T00:33:00,mcc,55.58
2022-04-22T00:34:00,mcc,54.52
2022-04-22T00:35:00,mcc,54.27
2022-04-22T00:36:00,mcc,55.70
2022-04-22T00:37:00,mcc,54.30
2022-04-22T00:38:00,mcc,61.86
2022-04-22T00:39:00,mcc,49.33
2022-04-22T00:40:00,mcc,48.91
2022-04-22T00:41:00,mcc,48.29
2022-04-22T00:42:00,mcc,46.75
2022-04-22T00:43:00,mcc,47.38
2022-04-22T00:44:00,mcc,47.37
2022-04-22T00:45:00,mcc,49.73
2022-04-22T00:46:00,mcc,51.56
2022-04-22T00:47:00,mcc,51.94
2022-04-22T00:48:00,mcc,50.32
2022-04-22T00:49:00,mcc,42.07
2022-04-22T00:50:00,mcc,41.90
2022-04-22T00:51:00,mcc,43.77
2022-04-22T00:52:00,mcc,41.88
2022-04-22T00:53:00,mcc,44.01
2022-04-22T00:54:00,mcc,41.93
2022-04-22T00:55:00,mcc,42.73
2022-04-22T00:56:00,mcc,45.41
2022-04-22T00:57:00,mcc,44.13
2022-04-22T00:58:00,mcc,52.41
2022-04-22T00:59:00,mcc,44.27
2022-04-22T01:00:00,mcc,44.13
2022-04-22T01:01:00,mcc,46.47
2022-04-22T01:02:00,mcc,43.65
2022-04-22T01:03:00,mcc,42.53
2022-04-22T01:04:00,mcc,43.14
2022-04-22T01:05:00,mcc,41.64
2022-04-22T01:06:00,mcc,41.50
2022-04-22T01:07:00,mcc,42.16
2022-04-22T01:08:00,mcc,42.88
2022-04-22T01:09:00,mcc,44.67
2022-04-22T01:10:00,mcc,43.02
2022-04-22T01:11:00,mcc,41.44
2022-04-22T01:12:00,mcc,40.61
2022-04-22T01:13:00,mcc,42.98
2022-04-22T01:14:00,mcc,44.61
2022-04-22T01:15:00,mcc,43.10
2022-04-22T01:16:00,mcc,41.78
2022-04-22T01:17:00,mcc,41.03
2022-04-22T01:18:00,mcc,40.48
2022-04-22T01:19:00,mcc,43.98
2022-04-22T01:20:00,mcc,40.74
2022-04-22T01:21:00,mcc,42.32
2022-04-22T01:22:00,mcc,42.74
2022-04-22T01:23:00,mcc,40.18
2022-04-22T01:24:00,mcc,44.39
2022-04-22T01:25:00,mcc,40.62
2022-04-22T01:26:00,mcc,40.27
2022-04-22T01:27:00,mcc,39.96
2022-04-22T01:28:00,mcc,41.35
2022-04-22T01:29:00,mcc,45.03
2022-04-22T01:30:00,mcc,43.03
2022-04-22T01:31:00,mcc,45.70
2022-04-22T01:32:00,mcc,47.34
2022-04-22T01:33:00,mcc,43.91
2022-04-22T01:34:00,mcc,42.25
2022-04-22T01:35:00,mcc,43.66
2022-04-22T01:36:00,mcc,43.99
2022-04-22T01:37:00,mcc,47.29
2022-04-22T01:38:00,mcc,45.16
2022-04-22T01:39:00,mcc,46.02
2022-04-22T01:40:00,mcc,45.36
2022-04-22T01:41:00,mcc,42.91
2022-04-22T01:42:00,mcc,44.86
2022-04-22T01:43:00,mcc,42.79
2022-04-22T01:44:00,mcc,43.89
2022-04-22T01:45:00,mcc,43.41
2022-04-22T01:46:00,mcc,40.70
2022-04-22T01:47:00,mcc,39.39
2022-04-22T01:48:00,mcc,40.53
2022-04-22T01:49:00,mcc,39.77
2022-04-22T01:50:00,mcc,42.51
2022-04-22T01:51:00,mcc,44.62
2022-04-22T01:52:00,mcc,43.40
2022-04-22T01:53:00,mcc,41.36
2022-04-22T01:54:00,mcc,38.96
2022-04-22T01:55:00,mcc,40.13
2022-04-22T01:56:00,mcc,38.53
2022-04-22T01:57:00,mcc,39.55
2022-04-22T01:58:00,mcc,43.35
2022-04-22T01:59:00,mcc,42.65
2022-04-22T02:00:00,mcc,44.82
2022-04-22T02:01:00,mcc,44.00
2022-04-22T02:02:00,mcc,46.99
2022-04-22T02:03:00,mcc,47.79
2022-04-22T02:04:00,mcc,43.19
2022-04-22T02:05:00,mcc,41.18
2022-04-22T02:06:00,mcc,42.49
2022-04-22T02:07:00,mcc,41.76
2022-04-22T02:08:00,mcc,46.10
2022-04-22T02:09:00,mcc,43.04
2022-04-22T02:10:00,mcc,44.75
2022-04-22T02:11:00,mcc,44.11
2022-04-22T02:12:00,mcc,42.25
2022-04-22T02:13:00,mcc,43.43
2022-04-22T02:14:00,mcc,51.29
2022-04-22T02:15:00,mcc,41.63
2022-04-22T02:16:00,mcc,45.25
2022-04-22T02:17:00,mcc,43.32
2022-04-22T02:18:00,mcc,40.91
2022-04-22T02:19:00,mcc,38.41
2022-04-22T02:20:00,mcc,38.07
2022-04-22T02:21:00,mcc,39.98
2022-04-22T02:22:00,mcc,37.61
2022-04-22T02:23:00,mcc,37.31
2022-04-22T02:24:00,mcc,40.24
2022-04-22T02:25:00,mcc,40.30
2022-04-22T02:26:00,mcc,41.90
2022-04-22T02:27:00,mcc,40.96
2022-04-22T02:28:00,mcc,39.85
2022-04-22T02:29:00,mcc,41.80
2022-04-22T02:30:00,mcc,40.75
2022-04-22T02:31:00,mcc,38.58
2022-04-22T02:32:00,mcc,38.50
2022-04-22T02:33:00,mcc,47.98
2022-04-22T02:34:00,mcc,45.24
2022-04-22T02:35:00,mcc,42.18
2022-04-22T02:36:00,mcc,41.63
2022-04-22T02:37:00,mcc,43.04
2022-04-22T02:38:00,mcc,45.09
2022-04-22T02:39:00,mcc,46.66
2022-04-22T02:40:00,mcc,43.54
2022-04-22T02:41:00,mcc,44.75
2022-04-22T02:42:00,mcc,45.95
2022-04-22T02:43:00,mcc,45.16
2022-04-22T02:44:00,mcc,42.88
2022-04-22T02:45:00,mcc,41.61
2022-04-22T02:46:00,mcc,40.03
2022-04-22T02:47:00,mcc,42.30
2022-04-22T02:48:00,mcc,41.92
2022-04-22T02:49:00,mcc,56.53
2022-04-22T02:50:00,mcc,42.34
2022-04-22T02:51:00,mcc,50.79
2022-04-22T02:52:00,mcc,45.05
2022-04-22T02:53:00,mcc,40.90
2022-04-22T02:54:00,mcc,40.78
2022-04-22T02:55:00,mcc,42.48
2022-04-22T02:56:00,mcc,40.64
2022-04-22T02:57:00,mcc,41.43
2022-04-22T02:58:00,mcc,40.22
2022-04-22T02:59:00,mcc,39.83
2022-04-22T03:00:00,mcc,42.99
2022-04-22T03:01:00,mcc,40.29
2022-04-22T03:02:00,mcc,40.90
2022-04-22T03:03:00,mcc,39.79
2022-04-22T03:04:00,mcc,40.05
2022-04-22T03:05:00,mcc,43.48
2022-04-22T03:06:00,mcc,43.22
2022-04-22T03:07:00,mcc,42.09
2022-04-22T03:08:00,mcc,42.58
2022-04-22T03:09:00,mcc,42.57
2022-04-22T03:10:00,mcc,63.12
2022-04-22T03:11:00,mcc,69.86
2022-04-22T03:12:00,mcc,61.15
2022-04-22T03:13:00,mcc,62.32
2022-04-22T03:14:00,mcc,50.02
2022-04-22T03:15:00,mcc,41.10
2022-04-22T03:16:00,mcc,40.63
2022-04-22T03:17:00,mcc,40.68
2022-04-22T03:18:00,mcc,42.97
2022-04-22T03:19:00,mcc,41.49
2022-04-22T03:20:00,mcc,40.46
2022-04-22T03:21:00,mcc,40.24
2022-04-22T03:22:00,mcc,40.59
2022-04-22T03:23:00,mcc,43.45
2022-04-22T03:24:00,mcc,39.95
2022-04-22T03:25:00,mcc,41.17
2022-04-22T03:26:00,mcc,40.15
2022-04-22T03:27:00,mcc,40.90
2022-04-22T03:28:00,mcc,42.65
2022-04-22T03:29:00,mcc,39.47
2022-04-22T03:30:00,mcc,39.66
2022-04-22T03:31:00,mcc,37.70
2022-04-22T03:32:00,mcc,38.50
2022-04-22T03:33:00,mcc,38.26
2022-04-22T03:34:00,mcc,39.25
2022-04-22T03:35:00,mcc,39.46
2022-04-22T03:36:00,mcc,42.94
2022-04-22T03:37:00,mcc,41.90
2022-04-22T03:38:00,mcc,43.43
2022-04-22T03:39:00,mcc,42.42
2022-04-22T03:40:00,mcc,43.31
2022-04-22T03:41:00,mcc,47.54
2022-04-22T03:42:00,mcc,44.81
2022-04-22T03:43:00,mcc,42.12
2022-04-22T03:44:00,mcc,43.27
2022-04-22T03:45:00,mcc,42.74
2022-04-22T03:46:00,mcc,43.15
2022-04-22T03:47:00,mcc,41.54
2022-04-22T03:48:00,mcc,40.94
2022-04-22T03:49:00,mcc,50.09
2022-04-22T03:50:00,mcc,41.56
2022-04-22T03:51:00,mcc,42.65
2022-04-22T03:52:00,mcc,40.14
2022-04-22T03:53:00,mcc,38.76
2022-04-22T03:54:00,mcc,38.83
2022-04-22T03:55:00,mcc,37.70
2022-04-22T03:56:00,mcc,40.04
2022-04-22T03:57:00,mcc,38.76
2022-04-22T03:58:00,mcc,39.37
2022-04-22T03:59:00,mcc,42.48
2022-04-22T04:00:00,mcc,38.65
2022-04-22T04:01:00,mcc,38.93
2022-04-22T04:02:00,mcc,41.03
2022-04-22T04:03:00,mcc,40.65
2022-04-22T04:04:00,mcc,42.60
2022-04-22T04:05:00,mcc,42.64
2022-04-22T04:06:00,mcc,42.14
2022-04-22T04:07:00,mcc,43.09
2022-04-22T04:08:00,mcc,50.41
2022-04-22T04:09:00,mcc,42.31
2022-04-22T04:10:00,mcc,42.21
2022-04-22T04:11:00,mcc,42.27
2022-04-22T04:12:00,mcc,43.18
2022-04-22T04:13:00,mcc,40.47
2022-04-22T04:14:00,mcc,42.52
2022-04-22T04:15:00,mcc,42.83
2022-04-22T04:16:00,mcc,44.74
2022-04-22T04:17:00,mcc,46.07
2022-04-22T04:18:00,mcc,42.88
2022-04-22T04:19:00,mcc,41.75
2022-04-22T04:20:00,mcc,44.77
2022-04-22T04:21:00,mcc,42.29
2022-04-22T04:22:00,mcc,42.81
2022-04-22T04:23:00,mcc,40.18
2022-04-22T04:24:00,mcc,42.15
2022-04-22T04:25:00,mcc,43.20
2022-04-22T04:26:00,mcc,42.66
2022-04-22T04:27:00,mcc,51.10
2022-04-22T04:28:00,mcc,42.72
2022-04-22T04:29:00,mcc,43.20
2022-04-22T04:30:00,mcc,45.29
2022-04-22T04:31:00,mcc,44.55
2022-04-22T04:32:00,mcc,44.99
2022-04-22T04:33:00,mcc,45.58
2022-04-22T04:34:00,mcc,42.09
2022-04-22T04:35:00,mcc,41.91
2022-04-22T04:36:00,mcc,41.56
2022-04-22T04:37:00,mcc,41.69
2022-04-22T04:38:00,mcc,42.27
2022-04-22T04:39:00,mcc,42.84
2022-04-22T04:40:00,mcc,43.80
2022-04-22T04:41:00,mcc,41.76
2022-04-22T04:42:00,mcc,41.79
2022-04-22T04:43:00,mcc,44.58
2022-04-22T04:44:00,mcc,43.55
2022-04-22T04:45:00,mcc,43.30
2022-04-22T04:46:00,mcc,53.02
2022-04-22T04:47:00,mcc,41.90
2022-04-22T04:48:00,mcc,43.22
2022-04-22T04:49:00,mcc,38.81
2022-04-22T04:50:00,mcc,38.81
2022-04-22T04:51:00,mcc,41.29
2022-04-22T04:52:00,mcc,41.05
2022-04-22T04:53:00,mcc,48.42
2022-04-22T04:54:00,mcc,50.05
2022-04-22T04:55:00,mcc,49.78
2022-04-22T04:56:00,mcc,52.05
2022-04-22T04:57:00,mcc,49.49
2022-04-22T04:58:00,mcc,49.20
2022-04-22T04:59:00,mcc,49.64
2022-04-22T05:00:00,mcc,51.44
2022-04-22T05:01:00,mcc,53.21
2022-04-22T05:02:00,mcc,50.73
2022-04-22T05:03:00,mcc,51.68
2022-04-22T05:04:00,mcc,50.50
2022-04-22T05:05:00,mcc,58.85
2022-04-22T05:06:00,mcc,52.57
2022-04-22T05:07:00,mcc,51.73
2022-04-22T05:08:00,mcc,51.49
2022-04-22T05:09:00,mcc,55.23
2022-04-22T05:10:00,mcc,51.44
2022-04-22T05:11:00,mcc,51.30
2022-04-22T05:12:00,mcc,62.97
2022-04-22T05:13:00,mcc,50.40
2022-04-22T05:14:00,mcc,49.49
2022-04-22T05:15:00,mcc,50.75
2022-04-22T05:16:00,mcc,50.99
2022-04-22T05:17:00,mcc,51.66
2022-04-22T05:18:00,mcc,50.20
2022-04-22T05:19:00,mcc,47.33
2022-04-22T05:20:00,mcc,48.78
2022-04-22T05:21:00,mcc,48.86
2022-04-22T05:22:00,mcc,49.51
2022-04-22T05:23:00,mcc,45.68
2022-04-22T05:24:00,mcc,53.92
2022-04-22T05:25:00,mcc,47.51
2022-04-22T05:26:00,mcc,45.09
2022-04-22T05:27:00,mcc,46.12
2022-04-22T05:28:00,mcc,47.97
2022-04-22T05:29:00,mcc,48.58
2022-04-22T05:30:00,mcc,50.24
2022-04-22T05:31:00,mcc,49.46
2022-04-22T05:32:00,mcc,49.86
2022-04-22T05:33:00,mcc,50.09
2022-04-22T05:34:00,mcc,51.36
2022-04-22T05:35:00,mcc,52.53
2022-04-22T05:36:00,mcc,51.65
2022-04-22T05:37:00,mcc,50.49
2022-04-22T05:38:00,mcc,50.59
2022-04-22T05:39:00,mcc,48.52
2022-04-22T05:40:00,mcc,53.14
2022-04-22T05:41:00,mcc,50.63
2022-04-22T05:42:00,mcc,50.00
2022-04-22T05:43:00,mcc,53.10
2022-04-22T05:44:00,mcc,52.22
2022-04-22T05:45:00,mcc,51.15
2022-04-22T05:46:00,mcc,53.33
2022-04-22T05:47:00,mcc,51.10
2022-04-22T05:48:00,mcc,51.68
2022-04-22T05:49:00,mcc,50.33
2022-04-22T05:50:00,mcc,50.80
2022-04-22T05:51:00,mcc,49.56
2022-04-22T05:52:00,mcc,48.12
2022-04-22T05:53:00,mcc,46.82
2022-04-22T05:54:00,mcc,45.98
2022-04-22T05:55:00,mcc,46.05
2022-04-22T05:56:00,mcc,49.07
2022-04-22T05:57:00,mcc,56.65
2022-04-22T05:58:00,mcc,50.69
2022-04-22T05:59:00,mcc,50.50
2022-04-22T06:00:00,mcc,50.55
2022-04-22T06:01:00,mcc,51.97
2022-04-22T06:02:00,mcc,47.73
2022-04-22T06:03:00,mcc,47.29
2022-04-22T06:04:00,mcc,47.36
2022-04-22T06:05:00,mcc,48.54
2022-04-22T06:06:00,mcc,50.35
2022-04-22T06:07:00,mcc,50.65
2022-04-22T06:08:00,mcc,49.84
2022-04-22T06:09:00,mcc,50.63
2022-04-22T06:10:00,mcc,50.48
2022-04-22T06:11:00,mcc,51.44
2022-04-22T06:12:00,mcc,53.07
2022-04-22T06:13:00,mcc,51.30
2022-04-22T06:14:00,mcc,50.46
2022-04-22T06:15:00,mcc,47.14
2022-04-22T06:16:00,mcc,49.45
2022-04-22T06:17:00,mcc,52.19
2022-04-22T06:18:00,mcc,51.80
2022-04-22T06:19:00,mcc,51.50
2022-04-22T06:20:00,mcc,49.58
2022-04-22T06:21:00,mcc,53.96
2022-04-22T06:22:00,mcc,53.98
2022-04-22T06:23:00,mcc,54.26
2022-04-22T06:24:00,mcc,55.54
2022-04-22T06:25:00,mcc,59.13
2022-04-22T06:26:00,mcc,57.10
2022-04-22T06:27:00,mcc,52.99
2022-04-22T06:28:00,mcc,55.72
2022-04-22T06:29:00,mcc,53.14
2022-04-22T06:30:00,mcc,57.25
2022-04-22T06:31:00,mcc,56.20
2022-04-22T06:32:00,mcc,57.53
2022-04-22T06:33:00,mcc,59.16
2022-04-22T06:34:00,mcc,56.70
2022-04-22T06:35:00,mcc,57.61
2022-04-22T06:36:00,mcc,54.93
2022-04-22T06:37:00,mcc,56.37
2022-04-22T06:38:00,mcc,75.47
2022-04-22T06:39:00,mcc,81.89
2022-04-22T06:40:00,mcc,78.72
2022-04-22T06:41:00,mcc,79.95
2022-04-22T06:42:00,mcc,72.78
2022-04-22T06:43:00,mcc,71.22
2022-04-22T06:44:00,mcc,67.98
2022-04-22T06:45:00,mcc,65.91
2022-04-22T06:46:00,mcc,70.03
2022-04-22T06:47:00,mcc,66.97
2022-04-22T06:48:00,mcc,66.11
2022-04-22T06:49:00,mcc,68.56
2022-04-22T06:50:00,mcc,81.74
2022-04-22T06:51:00,mcc,57.08
2022-04-22T06:52:00,mcc,53.65
2022-04-22T06:53:00,mcc,54.15
2022-04-22T06:54:00,mcc,58.04
2022-04-22T06:55:00,mcc,55.58
2022-04-22T06:56:00,mcc,57.30
2022-04-22T06:57:00,mcc,60.50
2022-04-22T06:58:00,mcc,68.36
2022-04-22T06:59:00,mcc,60.79
2022-04-22T07:00:00,mcc,57.73
2022-04-22T07:01:00,mcc,56.05
2022-04-22T07:02:00,mcc,58.95
2022-04-22T07:03:00,mcc,55.69
2022-04-22T07:04:00,mcc,55.79
2022-04-22T07:05:00,mcc,57.42
2022-04-22T07:06:00,mcc,59.03
2022-04-22T07:07:00,mcc,60.61
2022-04-22T07:08:00,mcc,60.07
2022-04-22T07:09:00,mcc,66.83
2022-04-22T07:10:00,mcc,62.33
2022-04-22T07:11:00,mcc,55.06
2022-04-22T07:12:00,mcc,54.55
2022-04-22T07:13:00,mcc,54.66
2022-04-22T07:14:00,mcc,60.70
2022-04-22T07:15:00,mcc,62.37
2022-04-22T07:16:00,mcc,59.42
2022-04-22T07:17:00,mcc,59.56
2022-04-22T07:18:00,mcc,52.70
2022-04-22T07:19:00,mcc,51.49
2022-04-22T07:20:00,mcc,53.34
2022-04-22T07:21:00,mcc,55.26
2022-04-22T07:22:00,mcc,52.97
2022-04-22T07:23:00,mcc,54.81
2022-04-22T07:24:00,mcc,58.43
2022-04-22T07:25:00,mcc,61.54
2022-04-22T07:26:00,mcc,63.50
2022-04-22T07:27:00,mcc,52.50
2022-04-22T07:28:00,mcc,53.61
2022-04-22T07:29:00,mcc,55.15
2022-04-22T07:30:00,mcc,60.78
2022-04-22T07:31:00,mcc,59.84
2022-04-22T07:32:00,mcc,60.49
2022-04-22T07:33:00,mcc,54.78
2022-04-22T07:34:00,mcc,64.34
2022-04-22T07:35:00,mcc,63.25
2022-04-22T07:36:00,mcc,74.05
2022-04-22T07:37:00,mcc,54.35
2022-04-22T07:38:00,mcc,55.33
2022-04-22T07:39:00,mcc,55.46
2022-04-22T07:40:00,mcc,63.33
2022-04-22T07:41:00,mcc,56.07
2022-04-22T07:42:00,mcc,66.22
2022-04-22T07:43:00,mcc,56.87
2022-04-22T07:44:00,mcc,55.34
2022-04-22T07:45:00,mcc,53.86
2022-04-22T07:46:00,mcc,52.47
2022-04-22T07:47:00,mcc,55.23
2022-04-22T07:48:00,mcc,52.19
2022-04-22T07:49:00,mcc,52.34
2022-04-22T07:50:00,mcc,64.29
2022-04-22T07:51:00,mcc,63.70
2022-04-22T07:52:00,mcc,64.56
2022-04-22T07:53:00,mcc,72.72
2022-04-22T07:54:00,mcc,61.00
2022-04-22T07:55:00,mcc,54.70
2022-04-22T07:56:00,mcc,52.74
2022-04-22T07:57:00,mcc,51.45
2022-04-22T07:58:00,mcc,50.02
2022-04-22T07:59:00,mcc,49.18
2022-04-22T08:00:00,mcc,59.08
2022-04-22T08:01:00,mcc,52.92
2022-04-22T08:02:00,mcc,57.74
2022-04-22T08:03:00,mcc,60.31
2022-04-22T08:04:00,mcc,59.47
2022-04-22T08:05:00,mcc,61.95
2022-04-22T08:06:00,mcc,78.47
2022-04-22T08:07:00,mcc,59.13
2022-04-22T08:08:00,mcc,66.39
2022-04-22T08:09:00,mcc,64.95
2022-04-22T08:10:00,mcc,70.76
2022-04-22T08:11:00,mcc,72.62
2022-04-22T08:12:00,mcc,69.21
2022-04-22T08:13:00,mcc,75.92
2022-04-22T08:14:00,mcc,68.53
2022-04-22T08:15:00,mcc,69.55
2022-04-22T08:16:00,mcc,64.19
2022-04-22T08:17:00,mcc,65.36
2022-04-22T08:18:00,mcc,62.26
2022-04-22T08:19:00,mcc,73.43
2022-04-22T08:20:00,mcc,66.02
2022-04-22T08:21:00,mcc,62.42
2022-04-22T08:22:00,mcc,63.58
2022-04-22T08:23:00,mcc,63.79
2022-04-22T08:24:00,mcc,63.35
2022-04-22T08:25:00,mcc,63.44
2022-04-22T08:26:00,mcc,65.35
2022-04-22T08:27:00,mcc,79.80
2022-04-22T08:28:00,mcc,62.21
2022-04-22T08:29:00,mcc,82.65
2022-04-22T08:30:00,mcc,70.35
2022-04-22T08:31:00,mcc,77.23
2022-04-22T08:32:00,mcc,77.31
2022-04-22T08:33:00,mcc,68.49
2022-04-22T08:34:00,mcc,70.71
2022-04-22T08:35:00,mcc,72.50
2022-04-22T08:36:00,mcc,71.89
2022-04-22T08:37:00,mcc,72.77
2022-04-22T08:38:00,mcc,78.55
2022-04-22T08:39:00,mcc,71.21
2022-04-22T08:40:00,mcc,69.47
2022-04-22T08:41:00,mcc,69.67
2022-04-22T08:42:00,mcc,71.55
2022-04-22T08:43:00,mcc,69.89
2022-04-22T08:44:00,mcc,80.86
2022-04-22T08:45:00,mcc,71.56
2022-04-22T08:46:00,mcc,73.48
2022-04-22T08:47:00,mcc,71.55
2022-04-22T08:48:00,mcc,71.38
2022-04-22T08:49:00,mcc,80.03
2022-04-22T08:50:00,mcc,70.48
2022-04-22T08:51:00,mcc,72.24
2022-04-22T08:52:00,mcc,66.22
2022-04-22T08:53:00,mcc,68.13
2022-04-22T08:54:00,mcc,70.56
2022-04-22T08:55:00,mcc,68.85
2022-04-22T08:56:00,mcc,67.47
2022-04-22T08:57:00,mcc,75.59
2022-04-22T08:58:00,mcc,70.51
2022-04-22T08:59:00,mcc,84.10
2022-04-22T09:00:00,mcc,70.50
2022-04-22T09:01:00,mcc,71.82
2022-04-22T09:02:00,mcc,72.04
2022-04-22T09:03:00,mcc,77.99
2022-04-22T09:04:00,mcc,72.17
2022-04-22T09:05:00,mcc,74.07
2022-04-22T09:06:00,mcc,70.09
2022-04-22T09:07:00,mcc,69.18
2022-04-22T09:08:00,mcc,75.04
2022-04-22T09:09:00,mcc,66.86
2022-04-22T09:10:00,mcc,72.94
2022-04-22T09:11:00,mcc,71.24
2022-04-22T09:12:00,mcc,70.30
2022-04-22T09:13:00,mcc,70.23
2022-04-22T09:14:00,mcc,70.33
2022-04-22T09:15:00,mcc,71.18
2022-04-22T09:16:00,mcc,77.75
2022-04-22T09:17:00,mcc,70.44
2022-04-22T09:18:00,mcc,69.53
2022-04-22T09:19:00,mcc,69.95
2022-04-22T09:20:00,mcc,70.88
2022-04-22T09:21:00,mcc,70.59
2022-04-22T09:22:00,mcc,79.83
2022-04-22T09:23:00,mcc,69.12
2022-04-22T09:24:00,mcc,70.38
2022-04-22T09:25:00,mcc,70.32
2022-04-22T09:26:00,mcc,72.69
2022-04-22T09:27:00,mcc,70.60
2022-04-22T09:28:00,mcc,76.84
2022-04-22T09:29:00,mcc,76.20
2022-04-22T09:30:00,mcc,71.39
2022-04-22T09:31:00,mcc,76.50
2022-04-22T09:32:00,mcc,72.63
2022-04-22T09:33:00,mcc,73.92
2022-04-22T09:34:00,mcc,72.74
2022-04-22T09:35:00,mcc,79.61
2022-04-22T09:36:00,mcc,81.66
2022-04-22T09:37:00,mcc,76.67
2022-04-22T09:38:00,mcc,79.38
2022-04-22T09:39:00,mcc,70.19
2022-04-22T09:40:00,mcc,74.65
2022-04-22T09:41:00,mcc,73.00
2022-04-22T09:42:00,mcc,75.24
2022-04-22T09:43:00,mcc,82.49
2022-04-22T09:44:00,mcc,73.11
2022-04-22T09:45:00,mcc,79.33
2022-04-22T09:46:00,mcc,73.64
2022-04-22T09:47:00,mcc,73.51
2022-04-22T09:48:00,mcc,72.79
2022-04-22T09:49:00,mcc,70.99
2022-04-22T09:50:00,mcc,69.94
2022-04-22T09:51:00,mcc,69.06
2022-04-22T09:52:00,mcc,71.41
2022-04-22T09:53:00,mcc,68.59
2022-04-22T09:54:00,mcc,77.78
2022-04-22T09:55:00,mcc,72.19
2022-04-22T09:56:00,mcc,71.08
2022-04-22T09:57:00,mcc,69.01
2022-04-22T09:58:00,mcc,69.92
2022-04-22T09:59:00,mcc,67.96
2022-04-22T10:00:00,mcc,69.24
2022-04-22T10:01:00,mcc,67.55
2022-04-22T10:02:00,mcc,68.26
2022-04-22T10:03:00,mcc,72.41
2022-04-22T10:04:00,mcc,84.83
2022-04-22T10:05:00,mcc,71.45
2022-04-22T10:06:00,mcc,71.29
2022-04-22T10:07:00,mcc,71.15
2022-04-22T10:08:00,mcc,74.56
2022-04-22T10:09:00,mcc,71.09
2022-04-22T10:10:00,mcc,78.68
2022-04-22T10:11:00,mcc,78.16
2022-04-22T10:12:00,mcc,76.53
2022-04-22T10:13:00,mcc,79.68
2022-04-22T10:14:00,mcc,69.25
2022-04-22T10:15:00,mcc,73.02
2022-04-22T10:16:00,mcc,73.18
2022-04-22T10:17:00,mcc,81.50
2022-04-22T10:18:00,mcc,79.86
2022-04-22T10:19:00,mcc,77.50
2022-04-22T10:20:00,mcc,78.46
2022-04-22T10:21:00,mcc,75.46
2022-04-22T10:22:00,mcc,74.74
2022-04-22T10:23:00,mcc,81.56
2022-04-22T10:24:00,mcc,68.44
2022-04-22T10:25:00,mcc,71.14
2022-04-22T10:26:00,mcc,68.71
2022-04-22T10:27:00,mcc,69.59
2022-04-22T10:28:00,mcc,74.72
2022-04-22T10:29:00,mcc,72.61
2022-04-22T10:30:00,mcc,97.17
2022-04-22T10:31:00,mcc,74.54
2022-04-22T10:32:00,mcc,71.88
2022-04-22T10:33:00,mcc,73.61
2022-04-22T10:34:00,mcc,75.13
2022-04-22T10:35:00,mcc,75.15
2022-04-22T10:36:00,mcc,85.66
2022-04-22T10:37:00,mcc,74.19
2022-04-22T10:38:00,mcc,73.63
2022-04-22T10:39:00,mcc,71.67
2022-04-22T10:40:00,mcc,71.51
2022-04-22T10:41:00,mcc,85.67
2022-04-22T10:42:00,mcc,76.87
2022-04-22T10:43:00,mcc,75.24
2022-04-22T10:44:00,mcc,75.68
2022-04-22T10:45:00,mcc,71.60
2022-04-22T10:46:00,mcc,74.18
2022-04-22T10:47:00,mcc,73.29
2022-04-22T10:48:00,mcc,72.54
2022-04-22T10:49:00,mcc,73.07
2022-04-22T10:50:00,mcc,71.19
2022-04-22T10:51:00,mcc,74.20
2022-04-22T10:52:00,mcc,73.21
2022-04-22T10:53:00,mcc,81.41
2022-04-22T10:54:00,mcc,78.71
2022-04-22T10:55:00,mcc,78.48
2022-04-22T10:56:00,mcc,71.91
2022-04-22T10:57:00,mcc,72.31
2022-04-22T10:58:00,mcc,73.22
2022-04-22T10:59:00,mcc,104.49
2022-04-22T11:00:00,mcc,72.63
2022-04-22T11:01:00,mcc,72.83
2022-04-22T11:02:00,mcc,80.94
2022-04-22T11:03:00,mcc,75.50
2022-04-22T11:04:00,mcc,79.58
2022-04-22T11:05:00,mcc,77.29
