#datetime,building,power
2022-02-11T00:00:00,rvs,30.07
2022-02-11T00:01:00,rvs,21.59
2022-02-11T00:02:00,rvs,28.58
2022-02-11T00:03:00,rvs,34.96
2022-02-11T00:04:00,rvs,34.68
2022-02-11T00:05:00,rvs,40.02
2022-02-11T00:06:00,rvs,36.78
2022-02-11T00:07:00,rvs,44.00
2022-02-11T00:08:00,rvs,41.62
2022-02-11T00:09:00,rvs,41.97
2022-02-11T00:10:00,rvs,45.34
2022-02-11T00:11:00,rvs,43.19
2022-02-11T00:12:00,rvs,45.79
2022-02-11T00:13:00,rvs,51.28
2022-02-11T00:14:00,rvs,49.43
2022-02-11T00:15:00,rvs,49.73
2022-02-11T00:16:00,rvs,49.22
2022-02-11T00:17:00,rvs,50.81
2022-02-11T00:18:00,rvs,34.29
2022-02-11T00:19:00,rvs,36.07
2022-02-11T00:20:00,rvs,35.92
2022-02-11T00:21:00,rvs,37.90
2022-02-11T00:22:00,rvs,38.08
2022-02-11T00:23:00,rvs,16.73
2022-02-11T00:24:00,rvs,33.69
2022-02-11T00:25:00,rvs,27.72
2022-02-11T00:26:00,rvs,35.21
2022-02-11T00:27:00,rvs,23.96
2022-02-11T00:28:00,rvs,31.61
2022-02-11T00:29:00,rvs,31.53
2022-02-11T00:30:00,rvs,25.32
2022-02-11T00:31:00,rvs,32.21
2022-02-11T00:32:00,rvs,32.76
2022-02-11T00:33:00,rvs,11.29
2022-02-11T00:34:00,rvs,20.00
2022-02-11T00:35:00,rvs,23.37
2022-02-11T00:36:00,rvs,18.47
2022-02-11T00:37:00,rvs,26.18
2022-02-11T00:38:00,rvs,30.82
2022-02-11T00:39:00,rvs,28.38
2022-02-11T00:40:00,rvs,36.86
2022-02-11T00:41:00,rvs,34.82
2022-02-11T00:42:00,rvs,47.87
2022-02-11T00:43:00,rvs,57.92
2022-02-11T00:44:00,rvs,52.03
2022-02-11T00:45:00,rvs,57.41
2022-02-11T00:46:00,rvs,36.62
2022-02-11T00:47:00,rvs,24.50
2022-02-11T00:48:00,rvs,24.96
2022-02-11T00:49:00,rvs,25.07
2022-02-11T00:50:00,rvs,26.64
2022-02-11T00:51:00,rvs,23.84
2022-02-11T00:52:00,rvs,30.46
2022-02-11T00:53:00,rvs,24.79
2022-02-11T00:54:00,rvs,27.51
2022-02-11T00:55:00,rvs,34.78
2022-02-11T00:56:00,rvs,35.76
2022-02-11T00:57:00,rvs,33.02
2022-02-11T00:58:00,rvs,31.03
2022-02-11T00:59:00,rvs,32.61
2022-02-11T01:00:00,rvs,34.35
2022-02-11T01:01:00,rvs,39.47
2022-02-11T01:02:00,rvs,26.84
2022-02-11T01:03:00,rvs,28.68
2022-02-11T01:04:00,rvs,28.42
2022-02-11T01:05:00,rvs,31.52
2022-02-11T01:06:00,rvs,29.45
2022-02-11T01:07:00,rvs,33.98
2022-02-11T01:08:00,rvs,34.12
2022-02-11T01:09:00,rvs,27.24
2022-02-11T01:10:00,rvs,30.96
2022-02-11T01:11:00,rvs,34.74
2022-02-11T01:12:00,rvs,33.53
2022-02-11T01:13:00,rvs,32.67
2022-02-11T01:14:00,rvs,30.15
2022-02-11T01:15:00,rvs,30.99
2022-02-11T01:16:00,rvs,22.22
2022-02-11T01:17:00,rvs,24.88
2022-02-11T01:18:00,rvs,25.95
2022-02-11T01:19:00,rvs,27.53
2022-02-11T01:20:00,rvs,27.22
2022-02-11T01:21:00,rvs,26.07
2022-02-11T01:22:00,rvs,22.69
2022-02-11T01:23:00,rvs,24.41
2022-02-11T01:24:00,rvs,22.65
2022-02-11T01:25:00,rvs,24.19
2022-02-11T01:26:00,rvs,26.41
2022-02-11T01:27:00,rvs,27.74
2022-02-11T01:28:00,rvs,28.39
2022-02-11T01:29:00,rvs,34.74
2022-02-11T01:30:00,rvs,36.74
2022-02-11T01:31:00,rvs,33.70
2022-02-11T01:32:00,rvs,57.20
2022-02-11T01:33:00,rvs,57.73
2022-02-11T01:34:00,rvs,64.43
2022-02-11T01:35:00,rvs,69.97
2022-02-11T01:36:00,rvs,40.70
2022-02-11T01:37:00,rvs,39.78
2022-02-11T01:38:00,rvs,39.30
2022-02-11T01:39:00,rvs,49.66
2022-02-11T01:40:00,rvs,55.03
2022-02-11T01:41:00,rvs,55.49
2022-02-11T01:42:00,rvs,56.33
2022-02-11T01:43:00,rvs,49.32
2022-02-11T01:44:00,rvs,36.82
2022-02-11T01:45:00,rvs,32.30
2022-02-11T01:46:00,rvs,33.36
2022-02-11T01:47:00,rvs,38.12
2022-02-11T01:48:00,rvs,53.98
2022-02-11T01:49:00,rvs,56.64
2022-02-11T01:50:00,rvs,66.18
2022-02-11T01:51:00,rvs,59.57
2022-02-11T01:52:00,rvs,33.53
2022-02-11T01:53:00,rvs,35.59
2022-02-11T01:54:00,rvs,21.99
2022-02-11T01:55:00,rvs,25.87
2022-02-11T01:56:00,rvs,30.05
2022-02-11T01:57:00,rvs,35.81
2022-02-11T01:58:00,rvs,40.54
2022-02-11T01:59:00,rvs,39.92
2022-02-11T02:00:00,rvs,39.60
2022-02-11T02:01:00,rvs,33.64
2022-02-11T02:02:00,rvs,23.00
2022-02-11T02:03:00,rvs,24.52
2022-02-11T02:04:00,rvs,27.08
2022-02-11T02:05:00,rvs,28.09
2022-02-11T02:06:00,rvs,25.25
2022-02-11T02:07:00,rvs,29.48
2022-02-11T02:08:00,rvs,31.69
2022-02-11T02:09:00,rvs,31.71
2022-02-11T02:10:00,rvs,41.89
2022-02-11T02:11:00,rvs,47.00
2022-02-11T02:12:00,rvs,44.78
2022-02-11T02:13:00,rvs,50.45
2022-02-11T02:14:00,rvs,46.01
2022-02-11T02:15:00,rvs,52.33
2022-02-11T02:16:00,rvs,50.59
2022-02-11T02:17:00,rvs,61.62
2022-02-11T02:18:00,rvs,64.01
2022-02-11T02:19:00,rvs,58.70
2022-02-11T02:20:00,rvs,48.62
2022-02-11T02:21:00,rvs,41.96
2022-02-11T02:22:00,rvs,34.04
2022-02-11T02:23:00,rvs,39.73
2022-02-11T02:24:00,rvs,41.20
2022-02-11T02:25:00,rvs,37.67
2022-02-11T02:26:00,rvs,35.20
2022-02-11T02:27:00,rvs,36.69
2022-02-11T02:28:00,rvs,32.89
2022-02-11T02:29:00,rvs,53.45
2022-02-11T02:30:00,rvs,48.00
2022-02-11T02:31:00,rvs,51.51
2022-02-11T02:32:00,rvs,47.72
2022-02-11T02:33:00,rvs,41.96
2022-02-11T02:34:00,rvs,54.66
2022-02-11T02:35:00,rvs,60.41
2022-02-11T02:36:00,rvs,50.63
2022-02-11T02:37:00,rvs,53.79
2022-02-11T02:38:00,rvs,63.27
2022-02-11T02:39:00,rvs,66.01
2022-02-11T02:40:00,rvs,69.55
2022-02-11T02:41:00,rvs,70.27
2022-02-11T02:42:00,rvs,77.89
2022-02-11T02:43:00,rvs,47.95
2022-02-11T02:44:00,rvs,35.55
2022-02-11T02:45:00,rvs,48.43
2022-02-11T02:46:00,rvs,42.43
2022-02-11T02:47:00,rvs,50.45
2022-02-11T02:48:00,rvs,40.50
2022-02-11T02:49:00,rvs,44.97
2022-02-11T02:50:00,rvs,48.18
2022-02-11T02:51:00,rvs,46.34
2022-02-11T02:52:00,rvs,45.02
2022-02-11T02:53:00,rvs,44.44
2022-02-11T02:54:00,rvs,38.52
2022-02-11T02:55:00,rvs,35.52
2022-02-11T02:56:00,rvs,32.61
2022-02-11T02:57:00,rvs,31.19
2022-02-11T02:58:00,rvs,36.79
2022-02-11T02:59:00,rvs,38.38
2022-02-11T03:00:00,rvs,39.54
2022-02-11T03:01:00,rvs,42.71
2022-02-11T03:02:00,rvs,36.21
2022-02-11T03:03:00,rvs,39.34
2022-02-11T03:04:00,rvs,42.68
2022-02-11T03:05:00,rvs,44.19
2022-02-11T03:06:00,rvs,50.57
2022-02-11T03:07:00,rvs,49.68
2022-02-11T03:08:00,rvs,47.44
2022-02-11T03:09:00,rvs,39.18
2022-02-11T03:10:00,rvs,37.52
2022-02-11T03:11:00,rvs,39.81
2022-02-11T03:12:00,rvs,41.05
2022-02-11T03:13:00,rvs,38.38
2022-02-11T03:14:00,rvs,35.67
2022-02-11T03:15:00,rvs,35.29
2022-02-11T03:16:00,rvs,38.08
2022-02-11T03:17:00,rvs,28.07
2022-02-11T03:18:00,rvs,27.24
2022-02-11T03:19:00,rvs,29.35
2022-02-11T03:20:00,rvs,31.58
2022-02-11T03:21:00,rvs,34.96
2022-02-11T03:22:00,rvs,33.32
2022-02-11T03:23:00,rvs,20.97
2022-02-11T03:24:00,rvs,13.88
2022-02-11T03:25:00,rvs,14.42
2022-02-11T03:26:00,rvs,13.68
2022-02-11T03:27:00,rvs,13.62
2022-02-11T03:28:00,rvs,13.52
2022-02-11T03:29:00,rvs,14.09
2022-02-11T03:30:00,rvs,14.03
2022-02-11T03:31:00,rvs,16.98
2022-02-11T03:32:00,rvs,18.33
2022-02-11T03:33:00,rvs,21.70
2022-02-11T03:34:00,rvs,25.67
2022-02-11T03:35:00,rvs,25.26
2022-02-11T03:36:00,rvs,27.24
2022-02-11T03:37:00,rvs,32.32
2022-02-11T03:38:00,rvs,36.66
2022-02-11T03:39:00,rvs,42.43
2022-02-11T03:40:00,rvs,42.45
2022-02-11T03:41:00,rvs,42.00
2022-02-11T03:42:00,rvs,36.22
2022-02-11T03:43:00,rvs,36.12
2022-02-11T03:44:00,rvs,37.16
2022-02-11T03:45:00,rvs,37.90
2022-02-11T03:46:00,rvs,36.45
2022-02-11T03:47:00,rvs,40.74
2022-02-11T03:48:00,rvs,40.14
2022-02-11T03:49:00,rvs,23.80
2022-02-11T03:50:00,rvs,19.14
2022-02-11T03:51:00,rvs,24.98
2022-02-11T03:52:00,rvs,24.89
2022-02-11T03:53:00,rvs,27.27
2022-02-11T03:54:00,rvs,28.25
2022-02-11T03:55:00,rvs,33.06
2022-02-11T03:56:00,rvs,41.69
2022-02-11T03:57:00,rvs,42.34
2022-02-11T03:58:00,rvs,40.37
2022-02-11T03:59:00,rvs,45.36
2022-02-11T04:00:00,rvs,42.83
2022-02-11T04:01:00,rvs,33.62
2022-02-11T04:02:00,rvs,31.93
2022-02-11T04:03:00,rvs,21.92
2022-02-11T04:04:00,rvs,31.31
2022-02-11T04:05:00,rvs,34.14
2022-02-11T04:06:00,rvs,35.83
2022-02-11T04:07:00,rvs,33.34
2022-02-11T04:08:00,rvs,25.39
2022-02-11T04:09:00,rvs,29.29
2022-02-11T04:10:00,rvs,40.51
2022-02-11T04:11:00,rvs,37.18
2022-02-11T04:12:00,rvs,42.37
2022-02-11T04:13:00,rvs,36.44
2022-02-11T04:14:00,rvs,29.84
2022-02-11T04:15:00,rvs,45.51
2022-02-11T04:16:00,rvs,35.50
2022-02-11T04:17:00,rvs,37.05
2022-02-11T04:18:00,rvs,30.63
2022-02-11T04:19:00,rvs,31.06
2022-02-11T04:20:00,rvs,29.01
2022-02-11T04:21:00,rvs,26.55
2022-02-11T04:22:00,rvs,30.02
2022-02-11T04:23:00,rvs,28.10
2022-02-11T04:24:00,rvs,34.05
2022-02-11T04:25:00,rvs,37.37
2022-02-11T04:26:00,rvs,51.99
2022-02-11T04:27:00,rvs,54.00
2022-02-11T04:28:00,rvs,56.00
2022-02-11T04:29:00,rvs,57.01
2022-02-11T04:30:00,rvs,39.43
2022-02-11T04:31:00,rvs,48.21
2022-02-11T04:32:00,rvs,52.03
2022-02-11T04:33:00,rvs,53.41
2022-02-11T04:34:00,rvs,57.81
2022-02-11T04:35:00,rvs,40.50
2022-02-11T04:36:00,rvs,43.78
2022-02-11T04:37:00,rvs,41.22
2022-02-11T04:38:00,rvs,36.24
2022-02-11T04:39:00,rvs,37.63
2022-02-11T04:40:00,rvs,38.43
2022-02-11T04:41:00,rvs,39.23
2022-02-11T04:42:00,rvs,42.92
2022-02-11T04:43:00,rvs,56.41
2022-02-11T04:44:00,rvs,45.04
2022-02-11T04:45:00,rvs,50.98
2022-02-11T04:46:00,rvs,48.65
2022-02-11T04:47:00,rvs,50.09
2022-02-11T04:48:00,rvs,50.51
2022-02-11T04:49:00,rvs,50.96
2022-02-11T04:50:00,rvs,48.16
2022-02-11T04:51:00,rvs,48.94
2022-02-11T04:52:00,rvs,51.86
2022-02-11T04:53:00,rvs,49.71
2022-02-11T04:54:00,rvs,41.50
2022-02-11T04:55:00,rvs,40.01
2022-02-11T04:56:00,rvs,36.80
2022-02-11T04:57:00,rvs,39.31
2022-02-11T04:58:00,rvs,43.17
2022-02-11T04:59:00,rvs,42.88
2022-02-11T05:00:00,rvs,38.58
2022-02-11T05:01:00,rvs,18.58
2022-02-11T05:02:00,rvs,19.65
2022-02-11T05:03:00,rvs,22.46
2022-02-11T05:04:00,rvs,19.62
2022-02-11T05:05:00,rvs,24.79
2022-02-11T05:06:00,rvs,26.86
2022-02-11T05:07:00,rvs,28.77
2022-02-11T05:08:00,rvs,37.99
2022-02-11T05:09:00,rvs,40.55
2022-02-11T05:10:00,rvs,44.48
2022-02-11T05:11:00,rvs,43.39
2022-02-11T05:12:00,rvs,44.70
2022-02-11T05:13:00,rvs,56.45
2022-02-11T05:14:00,rvs,62.26
2022-02-11T05:15:00,rvs,64.34
2022-02-11T05:16:00,rvs,58.31
2022-02-11T05:17:00,rvs,51.51
2022-02-11T05:18:00,rvs,60.09
2022-02-11T05:19:00,rvs,57.99
2022-02-11T05:20:00,rvs,58.32
2022-02-11T05:21:00,rvs,61.43
2022-02-11T05:22:00,rvs,64.86
2022-02-11T05:23:00,rvs,67.08
2022-02-11T05:24:00,rvs,62.15
2022-02-11T05:25:00,rvs,33.48
2022-02-11T05:26:00,rvs,18.31
2022-02-11T05:27:00,rvs,29.57
2022-02-11T05:28:00,rvs,30.96
2022-02-11T05:29:00,rvs,25.38
2022-02-11T05:30:00,rvs,39.82
2022-02-11T05:31:00,rvs,38.01
2022-02-11T05:32:00,rvs,43.80
2022-02-11T05:33:00,rvs,30.65
2022-02-11T05:34:00,rvs,27.82
2022-02-11T05:35:00,rvs,33.48
2022-02-11T05:36:00,rvs,26.20
2022-02-11T05:37:00,rvs,33.61
2022-02-11T05:38:00,rvs,27.05
2022-02-11T05:39:00,rvs,32.07
2022-02-11T05:40:00,rvs,15.70
2022-02-11T05:41:00,rvs,21.71
2022-02-11T05:42:00,rvs,21.12
2022-02-11T05:43:00,rvs,14.56
2022-02-11T05:44:00,rvs,21.68
2022-02-11T05:45:00,rvs,13.37
2022-02-11T05:46:00,rvs,20.16
2022-02-11T05:47:00,rvs,21.67
2022-02-11T05:48:00,rvs,33.31
2022-02-11T05:49:00,rvs,32.49
2022-02-11T05:50:00,rvs,32.26
2022-02-11T05:51:00,rvs,42.84
2022-02-11T05:52:00,rvs,38.79
2022-02-11T05:53:00,rvs,48.64
2022-02-11T05:54:00,rvs,57.84
2022-02-11T05:55:00,rvs,70.46
2022-02-11T05:56:00,rvs,56.94
2022-02-11T05:57:00,rvs,65.36
2022-02-11T05:58:00,rvs,70.21
2022-02-11T05:59:00,rvs,74.94
2022-02-11T06:00:00,rvs,79.87
2022-02-11T06:01:00,rvs,80.31
2022-02-11T06:02:00,rvs,80.40
2022-02-11T06:03:00,rvs,86.73
2022-02-11T06:04:00,rvs,86.65
2022-02-11T06:05:00,rvs,82.31
2022-02-11T06:06:00,rvs,55.43
2022-02-11T06:07:00,rvs,57.50
2022-02-11T06:08:00,rvs,60.14
2022-02-11T06:09:00,rvs,57.53
2022-02-11T06:10:00,rvs,64.17
2022-02-11T06:11:00,rvs,53.75
2022-02-11T06:12:00,rvs,52.47
2022-02-11T06:13:00,rvs,58.15
2022-02-11T06:14:00,rvs,60.50
2022-02-11T06:15:00,rvs,57.38
2022-02-11T06:16:00,rvs,54.58
2022-02-11T06:17:00,rvs,32.46
2022-02-11T06:18:00,rvs,32.30
2022-02-11T06:19:00,rvs,36.58
2022-02-11T06:20:00,rvs,32.14
2022-02-11T06:21:00,rvs,25.40
2022-02-11T06:22:00,rvs,34.20
2022-02-11T06:23:00,rvs,33.99
2022-02-11T06:24:00,rvs,32.53
2022-02-11T06:25:00,rvs,33.98
2022-02-11T06:26:00,rvs,38.11
2022-02-11T06:27:00,rvs,41.46
2022-02-11T06:28:00,rvs,30.14
2022-02-11T06:29:00,rvs,39.15
2022-02-11T06:30:00,rvs,44.62
2022-02-11T06:31:00,rvs,48.27
2022-02-11T06:32:00,rvs,47.37
2022-02-11T06:33:00,rvs,43.21
2022-02-11T06:34:00,rvs,42.65
2022-02-11T06:35:00,rvs,43.00
2022-02-11T06:36:00,rvs,43.55
2022-02-11T06:37:00,rvs,43.32
2022-02-11T06:38:00,rvs,46.07
2022-02-11T06:39:00,rvs,41.34
2022-02-11T06:40:00,rvs,44.54
2022-02-11T06:41:00,rvs,39.57
2022-02-11T06:42:00,rvs,37.90
2022-02-11T06:43:00,rvs,39.39
2022-02-11T06:44:00,rvs,40.04
2022-02-11T06:45:00,rvs,38.35
2022-02-11T06:46:00,rvs,39.46
2022-02-11T06:47:00,rvs,28.70
2022-02-11T06:48:00,rvs,22.12
2022-02-11T06:49:00,rvs,26.15
2022-02-11T06:50:00,rvs,26.57
2022-02-11T06:51:00,rvs,27.77
2022-02-11T06:52:00,rvs,33.43
2022-02-11T06:53:00,rvs,34.54
2022-02-11T06:54:00,rvs,39.92
2022-02-11T06:55:00,rvs,32.65
2022-02-11T06:56:00,rvs,33.81
2022-02-11T06:57:00,rvs,34.63
2022-02-11T06:58:00,rvs,36.90
2022-02-11T06:59:00,rvs,46.93
2022-02-11T07:00:00,rvs,46.55
2022-02-11T07:01:00,rvs,47.13
2022-02-11T07:02:00,rvs,43.59
2022-02-11T07:03:00,rvs,40.59
2022-02-11T07:04:00,rvs,38.02
2022-02-11T07:05:00,rvs,36.07
2022-02-11T07:06:00,rvs,37.66
2022-02-11T07:07:00,rvs,30.64
2022-02-11T07:08:00,rvs,26.07
2022-02-11T07:09:00,rvs,31.30
2022-02-11T07:10:00,rvs,38.46
2022-02-11T07:11:00,rvs,39.23
2022-02-11T07:12:00,rvs,35.60
2022-02-11T07:13:00,rvs,38.99
2022-02-11T07:14:00,rvs,50.95
2022-02-11T07:15:00,rvs,57.91
2022-02-11T07:16:00,rvs,58.32
2022-02-11T07:17:00,rvs,52.12
2022-02-11T07:18:00,rvs,30.31
2022-02-11T07:19:00,rvs,30.66
2022-02-11T07:20:00,rvs,24.63
2022-02-11T07:21:00,rvs,25.27
2022-02-11T07:22:00,rvs,25.76
2022-02-11T07:23:00,rvs,29.60
2022-02-11T07:24:00,rvs,39.07
2022-02-11T07:25:00,rvs,42.65
2022-02-11T07:26:00,rvs,54.01
2022-02-11T07:27:00,rvs,47.05
2022-02-11T07:28:00,rvs,42.76
2022-02-11T07:29:00,rvs,49.47
2022-02-11T07:30:00,rvs,34.38
2022-02-11T07:31:00,rvs,49.02
2022-02-11T07:32:00,rvs,54.45
2022-02-11T07:33:00,rvs,56.74
2022-02-11T07:34:00,rvs,57.34
2022-02-11T07:35:00,rvs,26.88
2022-02-11T07:36:00,rvs,15.17
2022-02-11T07:37:00,rvs,18.38
2022-02-11T07:38:00,rvs,20.05
2022-02-11T07:39:00,rvs,19.65
2022-02-11T07:40:00,rvs,19.24
2022-02-11T07:41:00,rvs,11.22
2022-02-11T07:42:00,rvs,11.75
2022-02-11T07:43:00,rvs,13.83
2022-02-11T07:44:00,rvs,15.03
2022-02-11T07:45:00,rvs,18.87
2022-02-11T07:46:00,rvs,17.14
2022-02-11T07:47:00,rvs,14.60
2022-02-11T07:48:00,rvs,18.45
2022-02-11T07:49:00,rvs,19.33
2022-02-11T07:50:00,rvs,20.79
2022-02-11T07:51:00,rvs,20.82
2022-02-11T07:52:00,rvs,23.18
2022-02-11T07:53:00,rvs,23.53
2022-02-11T07:54:00,rvs,25.23
2022-02-11T07:55:00,rvs,31.18
2022-02-11T07:56:00,rvs,31.85
2022-02-11T07:57:00,rvs,32.14
2022-02-11T07:58:00,rvs,30.02
2022-02-11T07:59:00,rvs,20.10
2022-02-11T08:00:00,rvs,15.31
2022-02-11T08:01:00,rvs,18.53
2022-02-11T08:02:00,rvs,17.39
2022-02-11T08:03:00,rvs,16.06
2022-02-11T08:04:00,rvs,18.64
2022-02-11T08:05:00,rvs,21.44
2022-02-11T08:06:00,rvs,24.71
2022-02-11T08:07:00,rvs,21.42
2022-02-11T08:08:00,rvs,19.52
2022-02-11T08:09:00,rvs,14.74
2022-02-11T08:10:00,rvs,15.19
2022-02-11T08:11:00,rvs,19.50
2022-02-11T08:12:00,rvs,17.80
2022-02-11T08:13:00,rvs,19.71
2022-02-11T08:14:00,rvs,28.92
2022-02-11T08:15:00,rvs,29.22
2022-02-11T08:16:00,rvs,23.78
2022-02-11T08:17:00,rvs,27.97
2022-02-11T08:18:00,rvs,18.97
2022-02-11T08:19:00,rvs,23.60
2022-02-11T08:20:00,rvs,31.18
2022-02-11T08:21:00,rvs,25.78
2022-02-11T08:22:00,rvs,20.99
2022-02-11T08:23:00,rvs,20.76
2022-02-11T08:24:00,rvs,29.40
2022-02-11T08:25:00,rvs,31.72
2022-02-11T08:26:00,rvs,24.69
2022-02-11T08:27:00,rvs,25.01
2022-02-11T08:28:00,rvs,20.69
2022-02-11T08:29:00,rvs,32.18
2022-02-11T08:30:00,rvs,38.38
2022-02-11T08:31:00,rvs,41.82
2022-02-11T08:32:00,rvs,41.10
2022-02-11T08:33:00,rvs,33.81
2022-02-11T08:34:00,rvs,45.52
2022-02-11T08:35:00,rvs,49.00
2022-02-11T08:36:00,rvs,55.57
2022-02-11T08:37:00,rvs,50.70
2022-02-11T08:38:00,rvs,49.99
2022-02-11T08:39:00,rvs,34.80
2022-02-11T08:40:00,rvs,31.25
2022-02-11T08:41:00,rvs,32.43
2022-02-11T08:42:00,rvs,32.76
2022-02-11T08:43:00,rvs,30.94
2022-02-11T08:44:00,rvs,21.31
2022-02-11T08:45:00,rvs,24.02
2022-02-11T08:46:00,rvs,20.30
2022-02-11T08:47:00,rvs,19.22
2022-02-11T08:48:00,rvs,19.84
2022-02-11T08:49:00,rvs,24.53
2022-02-11T08:50:00,rvs,24.58
2022-02-11T08:51:00,rvs,30.36
2022-02-11T08:52:00,rvs,36.46
2022-02-11T08:53:00,rvs,35.25
2022-02-11T08:54:00,rvs,41.48
2022-02-11T08:55:00,rvs,32.95
2022-02-11T08:56:00,rvs,35.24
2022-02-11T08:57:00,rvs,33.67
2022-02-11T08:58:00,rvs,38.54
2022-02-11T08:59:00,rvs,40.49
2022-02-11T09:00:00,rvs,40.48
2022-02-11T09:01:00,rvs,43.39
2022-02-11T09:02:00,rvs,35.87
2022-02-11T09:03:00,rvs,37.28
2022-02-11T09:04:00,rvs,38.41
2022-02-11T09:05:00,rvs,40.57
2022-02-11T09:06:00,rvs,43.99
2022-02-11T09:07:00,rvs,48.71
2022-02-11T09:08:00,rvs,46.87
2022-02-11T09:09:00,rvs,61.45
2022-02-11T09:10:00,rvs,52.18
2022-02-11T09:11:00,rvs,58.96
2022-02-11T09:12:00,rvs,65.31
2022-02-11T09:13:00,rvs,48.09
2022-02-11T09:14:00,rvs,62.74
2022-02-11T09:15:00,rvs,53.71
2022-02-11T09:16:00,rvs,47.32
2022-02-11T09:17:00,rvs,47.50
2022-02-11T09:18:00,rvs,27.01
2022-02-11T09:19:00,rvs,25.00
2022-02-11T09:20:00,rvs,29.50
2022-02-11T09:21:00,rvs,48.48
2022-02-11T09:22:00,rvs,51.32
2022-02-11T09:23:00,rvs,51.32
2022-02-11T09:24:00,rvs,40.14
2022-02-11T09:25:00,rvs,34.43
2022-02-11T09:26:00,rvs,36.43
2022-02-11T09:27:00,rvs,33.43
2022-02-11T09:28:00,rvs,35.44
2022-02-11T09:29:00,rvs,35.86
2022-02-11T09:30:00,rvs,40.90
2022-02-11T09:31:00,rvs,38.47
2022-02-11T09:32:00,rvs,35.30
2022-02-11T09:33:00,rvs,34.35
2022-02-11T09:34:00,rvs,28.64
2022-02-11T09:35:00,rvs,28.06
2022-02-11T09:36:00,rvs,34.37
2022-02-11T09:37:00,rvs,37.16
2022-02-11T09:38:00,rvs,40.21
2022-02-11T09:39:00,rvs,40.73
2022-02-11T09:40:00,rvs,43.91
2022-02-11T09:41:00,rvs,42.17
2022-02-11T09:42:00,rvs,41.82
2022-02-11T09:43:00,rvs,43.93
2022-02-11T09:44:00,rvs,39.69
2022-02-11T09:45:00,rvs,36.75
2022-02-11T09:46:00,rvs,34.25
2022-02-11T09:47:00,rvs,31.39
2022-02-11T09:48:00,rvs,31.54
2022-02-11T09:49:00,rvs,33.00
2022-02-11T09:50:00,rvs,34.33
2022-02-11T09:51:00,rvs,34.47
2022-02-11T09:52:00,rvs,29.57
2022-02-11T09:53:00,rvs,33.00
2022-02-11T09:54:00,rvs,18.78
2022-02-11T09:55:00,rvs,12.65
2022-02-11T09:56:00,rvs,13.23
2022-02-11T09:57:00,rvs,14.09
2022-02-11T09:58:00,rvs,16.09
2022-02-11T09:59:00,rvs,16.61
2022-02-11T10:00:00,rvs,34.39
2022-02-11T10:01:00,rvs,19.43
2022-02-11T10:02:00,rvs,20.53
2022-02-11T10:03:00,rvs,16.84
2022-02-11T10:04:00,rvs,17.11
2022-02-11T10:05:00,rvs,15.95
2022-02-11T10:06:00,rvs,14.93
2022-02-11T10:07:00,rvs,15.10
2022-02-11T10:08:00,rvs,14.75
2022-02-11T10:09:00,rvs,14.57
2022-02-11T10:10:00,rvs,13.69
2022-02-11T10:11:00,rvs,13.55
2022-02-11T10:12:00,rvs,13.47
2022-02-11T10:13:00,rvs,16.35
2022-02-11T10:14:00,rvs,16.31
2022-02-11T10:15:00,rvs,16.60
2022-02-11T10:16:00,rvs,13.96
2022-02-11T10:17:00,rvs,15.62
2022-02-11T10:18:00,rvs,15.81
2022-02-11T10:19:00,rvs,18.73
2022-02-11T10:20:00,rvs,31.31
2022-02-11T10:21:00,rvs,34.62
2022-02-11T10:22:00,rvs,35.35
2022-02-11T10:23:00,rvs,36.26
2022-02-11T10:24:00,rvs,17.86
2022-02-11T10:25:00,rvs,13.60
2022-02-11T10:26:00,rvs,13.66
2022-02-11T10:27:00,rvs,9.30
2022-02-11T10:28:00,rvs,9.33
2022-02-11T10:29:00,rvs,9.37
2022-02-11T10:30:00,rvs,10.32
2022-02-11T10:31:00,rvs,10.41
2022-02-11T10:32:00,rvs,10.41
2022-02-11T10:33:00,rvs,10.52
2022-02-11T10:34:00,rvs,10.47
2022-02-11T10:35:00,rvs,11.45
2022-02-11T10:36:00,rvs,10.57
2022-02-11T10:37:00,rvs,13.32
2022-02-11T10:38:00,rvs,13.98
2022-02-11T10:39:00,rvs,13.53
2022-02-11T10:40:00,rvs,16.10
2022-02-11T10:41:00,rvs,18.05
2022-02-11T10:42:00,rvs,21.28
2022-02-11T10:43:00,rvs,25.95
2022-02-11T10:44:00,rvs,25.79
2022-02-11T10:45:00,rvs,22.89
2022-02-11T10:46:00,rvs,22.68
2022-02-11T10:47:00,rvs,21.32
2022-02-11T10:48:00,rvs,26.02
2022-02-11T10:49:00,rvs,37.97
2022-02-11T10:50:00,rvs,40.17
2022-02-11T10:51:00,rvs,41.05
2022-02-11T10:52:00,rvs,40.61
2022-02-11T10:53:00,rvs,25.33
2022-02-11T10:54:00,rvs,37.67
2022-02-11T10:55:00,rvs,34.16
2022-02-11T10:56:00,rvs,34.28
2022-02-11T10:57:00,rvs,35.11
2022-02-11T10:58:00,rvs,11.48
2022-02-11T10:59:00,rvs,11.93
2022-02-11T11:00:00,rvs,15.58
2022-02-11T11:01:00,rvs,17.21
2022-02-11T11:02:00,rvs,19.51
2022-02-11T11:03:00,rvs,26.38
2022-02-11T11:04:00,rvs,29.90
2022-02-11T11:05:00,rvs,31.69
