#datetime,building,power
2021-12-25T00:00:00,fic,33.75
2021-12-25T00:02:00,fic,30.94
2021-12-25T00:04:00,fic,29.06
2021-12-25T00:06:00,fic,28.59
2021-12-25T00:08:00,fic,28.59
2021-12-25T00:10:00,fic,31.41
2021-12-25T00:11:00,fic,16.88
2021-12-25T00:13:00,fic,33.28
2021-12-25T00:15:00,fic,31.41
2021-12-25T00:17:00,fic,36.09
2021-12-25T00:19:00,fic,33.75
2021-12-25T00:20:00,fic,18.75
2021-12-25T00:22:00,fic,43.59
2021-12-25T00:24:00,fic,30.94
2021-12-25T00:25:00,fic,16.88
2021-12-25T00:27:00,fic,31.41
2021-12-25T00:28:00,fic,16.41
2021-12-25T00:30:00,fic,33.75
2021-12-25T00:32:00,fic,33.75
2021-12-25T00:33:00,fic,16.88
2021-12-25T00:35:00,fic,28.59
2021-12-25T00:36:00,fic,16.88
2021-12-25T00:37:00,fic,16.88
2021-12-25T00:39:00,fic,28.59
2021-12-25T00:41:00,fic,23.91
2021-12-25T00:42:00,fic,12.19
2021-12-25T00:44:00,fic,23.91
2021-12-25T00:45:00,fic,12.19
2021-12-25T00:47:00,fic,26.25
2021-12-25T00:49:00,fic,26.25
2021-12-25T00:51:00,fic,24.38
2021-12-25T00:52:00,fic,14.06
2021-12-25T00:54:00,fic,24.38
2021-12-25T00:55:00,fic,11.72
2021-12-25T00:57:00,fic,29.06
2021-12-25T00:59:00,fic,28.59
2021-12-25T01:01:00,fic,33.75
2021-12-25T01:03:00,fic,33.28
2021-12-25T01:05:00,fic,31.41
2021-12-25T01:06:00,fic,16.88
2021-12-25T01:07:00,fic,16.88
2021-12-25T01:09:00,fic,30.94
2021-12-25T01:10:00,fic,12.19
2021-12-25T01:12:00,fic,26.25
2021-12-25T01:13:00,fic,12.19
2021-12-25T01:14:00,fic,11.72
2021-12-25T01:15:00,fic,14.53
2021-12-25T01:17:00,fic,28.59
2021-12-25T01:19:00,fic,26.72
2021-12-25T01:21:00,fic,28.59
2021-12-25T01:23:00,fic,23.91
2021-12-25T01:25:00,fic,26.72
2021-12-25T01:26:00,fic,11.72
2021-12-25T01:27:00,fic,12.19
2021-12-25T01:29:00,fic,26.25
2021-12-25T01:31:00,fic,31.41
2021-12-25T01:33:00,fic,33.75
2021-12-25T01:35:00,fic,33.28
2021-12-25T01:37:00,fic,31.41
2021-12-25T01:39:00,fic,28.59
2021-12-25T01:41:00,fic,26.72
2021-12-25T01:42:00,fic,11.72
2021-12-25T01:44:00,fic,23.91
2021-12-25T01:45:00,fic,14.53
2021-12-25T01:47:00,fic,23.91
2021-12-25T01:49:00,fic,26.72
2021-12-25T01:51:00,fic,23.91
2021-12-25T01:53:00,fic,28.59
2021-12-25T01:54:00,fic,12.19
2021-12-25T01:56:00,fic,26.25
2021-12-25T01:57:00,fic,12.19
2021-12-25T01:58:00,fic,11.72
2021-12-25T02:00:00,fic,29.06
2021-12-25T02:02:00,fic,33.28
2021-12-25T02:04:00,fic,33.75
2021-12-25T02:06:00,fic,30.47
2021-12-25T02:08:00,fic,31.88
2021-12-25T02:09:00,fic,14.53
2021-12-25T02:11:00,fic,26.25
2021-12-25T02:12:00,fic,12.19
2021-12-25T02:14:00,fic,23.91
2021-12-25T02:16:00,fic,23.91
2021-12-25T02:18:00,fic,29.06
2021-12-25T02:20:00,fic,30.94
2021-12-25T02:21:00,fic,12.19
2021-12-25T02:23:00,fic,26.25
2021-12-25T02:25:00,fic,23.91
2021-12-25T02:27:00,fic,24.38
2021-12-25T02:29:00,fic,28.59
2021-12-25T02:31:00,fic,33.75
2021-12-25T02:32:00,fic,16.88
2021-12-25T02:34:00,fic,30.94
2021-12-25T02:36:00,fic,30.47
2021-12-25T02:37:00,fic,17.81
2021-12-25T02:39:00,fic,33.28
2021-12-25T02:41:00,fic,26.72
2021-12-25T02:43:00,fic,21.56
2021-12-25T02:45:00,fic,26.25
2021-12-25T02:47:00,fic,26.25
2021-12-25T02:49:00,fic,28.12
2021-12-25T02:51:00,fic,24.84
2021-12-25T02:53:00,fic,26.25
2021-12-25T02:55:00,fic,23.91
2021-12-25T02:57:00,fic,26.72
2021-12-25T02:59:00,fic,30.94
2021-12-25T03:00:00,fic,14.53
2021-12-25T03:02:00,fic,31.41
2021-12-25T03:04:00,fic,30.94
2021-12-25T03:06:00,fic,33.75
2021-12-25T03:08:00,fic,30.94
2021-12-25T03:10:00,fic,38.44
2021-12-25T03:11:00,fic,12.19
2021-12-25T03:12:00,fic,11.72
2021-12-25T03:14:00,fic,23.44
2021-12-25T03:15:00,fic,15.00
2021-12-25T03:17:00,fic,26.72
2021-12-25T03:18:00,fic,9.38
2021-12-25T03:20:00,fic,26.72
2021-12-25T03:22:00,fic,26.25
2021-12-25T03:24:00,fic,28.59
2021-12-25T03:26:00,fic,26.72
2021-12-25T03:27:00,fic,16.41
2021-12-25T03:28:00,fic,14.53
2021-12-25T03:30:00,fic,31.41
2021-12-25T03:31:00,fic,14.06
2021-12-25T03:33:00,fic,33.75
2021-12-25T03:34:00,fic,16.88
2021-12-25T03:36:00,fic,33.75
2021-12-25T03:38:00,fic,26.25
2021-12-25T03:39:00,fic,12.19
2021-12-25T03:41:00,fic,23.91
2021-12-25T03:43:00,fic,26.25
2021-12-25T03:45:00,fic,23.91
2021-12-25T03:47:00,fic,26.72
2021-12-25T03:49:00,fic,20.62
2021-12-25T03:51:00,fic,24.84
2021-12-25T03:53:00,fic,26.25
2021-12-25T03:54:00,fic,12.19
2021-12-25T03:56:00,fic,30.94
2021-12-25T03:57:00,fic,16.88
2021-12-25T03:58:00,fic,16.88
2021-12-25T04:00:00,fic,31.41
2021-12-25T04:01:00,fic,16.41
2021-12-25T04:03:00,fic,31.41
2021-12-25T04:05:00,fic,28.59
2021-12-25T04:07:00,fic,26.72
2021-12-25T04:09:00,fic,23.91
2021-12-25T04:10:00,fic,13.59
2021-12-25T04:11:00,fic,12.66
2021-12-25T04:13:00,fic,26.72
2021-12-25T04:14:00,fic,14.06
2021-12-25T04:16:00,fic,29.06
2021-12-25T04:18:00,fic,26.25
2021-12-25T04:20:00,fic,26.25
2021-12-25T04:22:00,fic,26.72
2021-12-25T04:23:00,fic,14.06
2021-12-25T04:24:00,fic,16.88
2021-12-25T04:26:00,fic,33.75
2021-12-25T04:28:00,fic,31.41
2021-12-25T04:30:00,fic,33.28
2021-12-25T04:32:00,fic,33.75
2021-12-25T04:33:00,fic,14.53
2021-12-25T04:35:00,fic,26.25
2021-12-25T04:37:00,fic,23.91
2021-12-25T04:39:00,fic,26.25
2021-12-25T04:41:00,fic,29.06
2021-12-25T04:43:00,fic,30.94
2021-12-25T04:45:00,fic,26.72
2021-12-25T04:47:00,fic,26.25
2021-12-25T04:49:00,fic,26.25
2021-12-25T04:51:00,fic,26.72
2021-12-25T04:53:00,fic,28.59
2021-12-25T04:55:00,fic,31.41
2021-12-25T04:57:00,fic,33.28
2021-12-25T04:59:00,fic,33.75
2021-12-25T05:01:00,fic,36.09
2021-12-25T05:02:00,fic,16.88
2021-12-25T05:04:00,fic,26.25
2021-12-25T05:05:00,fic,12.19
2021-12-25T05:07:00,fic,26.25
2021-12-25T05:09:00,fic,23.91
2021-12-25T05:10:00,fic,14.53
2021-12-25T05:11:00,fic,14.53
2021-12-25T05:13:00,fic,28.59
2021-12-25T05:14:00,fic,12.19
2021-12-25T05:16:00,fic,28.59
2021-12-25T05:18:00,fic,26.25
2021-12-25T05:20:00,fic,26.72
2021-12-25T05:22:00,fic,33.28
2021-12-25T05:23:00,fic,14.53
2021-12-25T05:25:00,fic,33.75
2021-12-25T05:27:00,fic,33.28
2021-12-25T05:29:00,fic,31.41
2021-12-25T05:30:00,fic,16.88
2021-12-25T05:32:00,fic,23.91
2021-12-25T05:34:00,fic,29.06
2021-12-25T05:35:00,fic,11.72
2021-12-25T05:37:00,fic,26.25
2021-12-25T05:39:00,fic,24.38
2021-12-25T05:41:00,fic,23.91
2021-12-25T05:43:00,fic,28.59
2021-12-25T05:45:00,fic,29.06
2021-12-25T05:46:00,fic,14.06
2021-12-25T05:48:00,fic,26.72
2021-12-25T05:50:00,fic,33.28
2021-12-25T05:52:00,fic,33.75
2021-12-25T05:53:00,fic,16.88
2021-12-25T05:55:00,fic,33.75
2021-12-25T05:56:00,fic,19.22
2021-12-25T05:57:00,fic,14.06
2021-12-25T05:59:00,fic,36.09
2021-12-25T06:00:00,fic,16.88
2021-12-25T06:02:00,fic,33.75
2021-12-25T06:04:00,fic,33.28
2021-12-25T06:06:00,fic,31.41
2021-12-25T06:08:00,fic,33.75
2021-12-25T06:09:00,fic,14.06
2021-12-25T06:11:00,fic,36.09
2021-12-25T06:13:00,fic,36.09
2021-12-25T06:15:00,fic,35.16
2021-12-25T06:17:00,fic,39.38
2021-12-25T06:19:00,fic,35.62
2021-12-25T06:21:00,fic,36.09
2021-12-25T06:23:00,fic,33.75
2021-12-25T06:25:00,fic,35.16
2021-12-25T06:26:00,fic,35.16
2021-12-25T06:27:00,fic,36.56
2021-12-25T06:28:00,fic,19.22
2021-12-25T06:30:00,fic,33.75
2021-12-25T06:31:00,fic,16.88
2021-12-25T06:33:00,fic,33.75
2021-12-25T06:34:00,fic,16.41
2021-12-25T06:35:00,fic,19.22
2021-12-25T06:37:00,fic,36.09
2021-12-25T06:38:00,fic,16.88
2021-12-25T06:40:00,fic,33.75
2021-12-25T06:42:00,fic,26.25
2021-12-25T06:44:00,fic,31.41
2021-12-25T06:45:00,fic,11.72
2021-12-25T06:47:00,fic,31.41
2021-12-25T06:48:00,fic,14.53
2021-12-25T06:50:00,fic,26.25
2021-12-25T06:52:00,fic,28.59
2021-12-25T06:54:00,fic,26.72
2021-12-25T06:55:00,fic,11.72
2021-12-25T06:57:00,fic,29.06
2021-12-25T06:59:00,fic,28.59
2021-12-25T07:01:00,fic,29.06
2021-12-25T07:03:00,fic,33.28
2021-12-25T07:05:00,fic,36.09
2021-12-25T07:07:00,fic,32.81
2021-12-25T07:09:00,fic,31.88
2021-12-25T07:11:00,fic,33.75
2021-12-25T07:13:00,fic,26.25
2021-12-25T07:14:00,fic,19.22
2021-12-25T07:16:00,fic,31.41
2021-12-25T07:18:00,fic,26.25
2021-12-25T07:20:00,fic,26.25
2021-12-25T07:22:00,fic,29.06
2021-12-25T07:24:00,fic,23.91
2021-12-25T07:26:00,fic,23.91
2021-12-25T07:27:00,fic,12.19
2021-12-25T07:29:00,fic,23.91
2021-12-25T07:31:00,fic,28.59
2021-12-25T07:33:00,fic,31.41
2021-12-25T07:34:00,fic,14.53
2021-12-25T07:36:00,fic,28.59
2021-12-25T07:38:00,fic,31.41
2021-12-25T07:40:00,fic,30.94
2021-12-25T07:42:00,fic,31.41
2021-12-25T07:44:00,fic,26.25
2021-12-25T07:45:00,fic,12.19
2021-12-25T07:47:00,fic,21.56
2021-12-25T07:49:00,fic,23.91
2021-12-25T07:51:00,fic,26.25
2021-12-25T07:53:00,fic,26.72
2021-12-25T07:55:00,fic,26.25
2021-12-25T07:56:00,fic,14.53
2021-12-25T07:58:00,fic,28.59
2021-12-25T08:00:00,fic,26.72
2021-12-25T08:01:00,fic,14.06
2021-12-25T08:03:00,fic,28.12
2021-12-25T08:04:00,fic,17.81
2021-12-25T08:06:00,fic,30.94
2021-12-25T08:08:00,fic,33.75
2021-12-25T08:10:00,fic,30.94
2021-12-25T08:12:00,fic,26.72
2021-12-25T08:13:00,fic,14.06
2021-12-25T08:15:00,fic,25.78
2021-12-25T08:17:00,fic,24.84
2021-12-25T08:18:00,fic,11.72
2021-12-25T08:20:00,fic,23.44
2021-12-25T08:22:00,fic,24.84
2021-12-25T08:24:00,fic,26.25
2021-12-25T08:26:00,fic,26.72
2021-12-25T08:27:00,fic,14.06
2021-12-25T08:29:00,fic,26.72
2021-12-25T08:30:00,fic,16.41
2021-12-25T08:32:00,fic,31.41
2021-12-25T08:34:00,fic,33.75
2021-12-25T08:36:00,fic,30.94
2021-12-25T08:37:00,fic,14.53
2021-12-25T08:38:00,fic,14.53
2021-12-25T08:40:00,fic,30.94
2021-12-25T08:41:00,fic,14.53
2021-12-25T08:43:00,fic,26.25
2021-12-25T08:44:00,fic,12.19
2021-12-25T08:46:00,fic,23.91
2021-12-25T08:47:00,fic,12.19
2021-12-25T08:49:00,fic,23.91
2021-12-25T08:50:00,fic,11.72
2021-12-25T08:52:00,fic,26.72
2021-12-25T08:53:00,fic,11.72
2021-12-25T08:55:00,fic,25.78
2021-12-25T08:57:00,fic,24.84
2021-12-25T08:59:00,fic,28.59
2021-12-25T09:00:00,fic,16.88
2021-12-25T09:02:00,fic,33.75
2021-12-25T09:04:00,fic,30.94
2021-12-25T09:06:00,fic,31.41
2021-12-25T09:08:00,fic,28.59
2021-12-25T09:10:00,fic,29.06
2021-12-25T09:11:00,fic,14.53
2021-12-25T09:13:00,fic,26.25
2021-12-25T09:15:00,fic,23.91
2021-12-25T09:17:00,fic,23.91
2021-12-25T09:18:00,fic,12.19
2021-12-25T09:20:00,fic,21.56
2021-12-25T09:21:00,fic,12.19
2021-12-25T09:23:00,fic,21.56
2021-12-25T09:24:00,fic,11.72
2021-12-25T09:26:00,fic,21.56
2021-12-25T09:28:00,fic,24.38
2021-12-25T09:30:00,fic,33.28
2021-12-25T09:31:00,fic,14.53
2021-12-25T09:33:00,fic,28.59
2021-12-25T09:35:00,fic,29.06
2021-12-25T09:37:00,fic,26.25
2021-12-25T09:38:00,fic,12.19
2021-12-25T09:40:00,fic,23.91
2021-12-25T09:41:00,fic,12.19
2021-12-25T09:43:00,fic,21.56
2021-12-25T09:44:00,fic,11.72
2021-12-25T09:46:00,fic,19.22
2021-12-25T09:48:00,fic,21.56
2021-12-25T09:49:00,fic,9.84
2021-12-25T09:51:00,fic,23.91
2021-12-25T09:52:00,fic,9.38
2021-12-25T09:54:00,fic,21.56
2021-12-25T09:55:00,fic,12.19
2021-12-25T09:57:00,fic,23.91
2021-12-25T09:59:00,fic,29.06
2021-12-25T10:01:00,fic,30.94
2021-12-25T10:03:00,fic,29.06
2021-12-25T10:04:00,fic,11.72
2021-12-25T10:06:00,fic,31.41
2021-12-25T10:07:00,fic,11.72
2021-12-25T10:09:00,fic,22.03
2021-12-25T10:11:00,fic,23.91
2021-12-25T10:12:00,fic,11.72
2021-12-25T10:14:00,fic,21.56
2021-12-25T10:16:00,fic,26.72
2021-12-25T10:18:00,fic,21.56
2021-12-25T10:19:00,fic,11.72
2021-12-25T10:21:00,fic,24.38
2021-12-25T10:23:00,fic,23.91
2021-12-25T10:25:00,fic,23.91
2021-12-25T10:27:00,fic,31.41
2021-12-25T10:28:00,fic,14.06
2021-12-25T10:30:00,fic,29.06
2021-12-25T10:32:00,fic,28.59
2021-12-25T10:34:00,fic,33.75
2021-12-25T10:36:00,fic,28.59
2021-12-25T10:38:00,fic,21.56
2021-12-25T10:40:00,fic,21.56
2021-12-25T10:42:00,fic,23.44
2021-12-25T10:43:00,fic,10.31
2021-12-25T10:45:00,fic,23.91
2021-12-25T10:46:00,fic,12.19
2021-12-25T10:48:00,fic,21.56
2021-12-25T10:49:00,fic,9.84
2021-12-25T10:50:00,fic,11.72
2021-12-25T10:51:00,fic,9.84
2021-12-25T10:53:00,fic,23.91
2021-12-25T10:54:00,fic,14.53
2021-12-25T10:55:00,fic,14.06
2021-12-25T10:57:00,fic,26.72
2021-12-25T10:59:00,fic,28.59
2021-12-25T11:01:00,fic,31.41
2021-12-25T11:03:00,fic,28.59
2021-12-25T11:04:00,fic,14.53
2021-12-25T11:05:00,fic,11.72
2021-12-25T11:07:00,fic,21.56
2021-12-25T11:09:00,fic,24.38
2021-12-25T11:11:00,fic,26.25
2021-12-25T11:12:00,fic,9.38
2021-12-25T11:13:00,fic,12.19
2021-12-25T11:15:00,fic,23.91
2021-12-25T11:17:00,fic,23.91
2021-12-25T11:19:00,fic,21.56
2021-12-25T11:21:00,fic,29.06
2021-12-25T11:22:00,fic,19.22
2021-12-25T11:24:00,fic,28.59
2021-12-25T11:26:00,fic,26.72
2021-12-25T11:27:00,fic,14.06
2021-12-25T11:29:00,fic,29.06
2021-12-25T11:31:00,fic,28.59
2021-12-25T11:33:00,fic,26.72
2021-12-25T11:35:00,fic,23.91
2021-12-25T11:36:00,fic,11.72
2021-12-25T11:38:00,fic,24.38
2021-12-25T11:40:00,fic,26.25
2021-12-25T11:41:00,fic,11.72
2021-12-25T11:43:00,fic,19.22
2021-12-25T11:45:00,fic,16.88
2021-12-25T11:47:00,fic,19.22
2021-12-25T11:49:00,fic,21.56
2021-12-25T11:51:00,fic,21.56
2021-12-25T11:53:00,fic,24.38
2021-12-25T11:54:00,fic,14.06
2021-12-25T11:56:00,fic,26.72
2021-12-25T11:58:00,fic,26.25
2021-12-25T12:00:00,fic,28.59
2021-12-25T12:02:00,fic,24.38
2021-12-25T12:04:00,fic,26.25
2021-12-25T12:06:00,fic,26.25
2021-12-25T12:08:00,fic,28.12
2021-12-25T12:10:00,fic,29.53
2021-12-25T12:11:00,fic,14.53
2021-12-25T12:13:00,fic,28.59
2021-12-25T12:14:00,fic,12.19
2021-12-25T12:16:00,fic,26.25
2021-12-25T12:18:00,fic,26.72
2021-12-25T12:20:00,fic,28.59
2021-12-25T12:22:00,fic,28.59
2021-12-25T12:24:00,fic,31.41
2021-12-25T12:26:00,fic,28.59
2021-12-25T12:27:00,fic,16.88
2021-12-25T12:29:00,fic,28.12
2021-12-25T12:30:00,fic,15.00
2021-12-25T12:32:00,fic,29.06
2021-12-25T12:33:00,fic,14.53
2021-12-25T12:35:00,fic,28.59
2021-12-25T12:37:00,fic,31.41
2021-12-25T12:38:00,fic,16.41
2021-12-25T12:39:00,fic,14.53
2021-12-25T12:41:00,fic,23.91
2021-12-25T12:43:00,fic,24.38
2021-12-25T12:44:00,fic,11.72
2021-12-25T12:46:00,fic,21.56
2021-12-25T12:48:00,fic,21.56
2021-12-25T12:50:00,fic,19.22
2021-12-25T12:52:00,fic,23.91
2021-12-25T12:54:00,fic,24.38
2021-12-25T12:55:00,fic,11.72
2021-12-25T12:57:00,fic,21.56
2021-12-25T12:59:00,fic,26.72
2021-12-25T13:01:00,fic,30.94
2021-12-25T13:03:00,fic,31.41
2021-12-25T13:04:00,fic,16.88
2021-12-25T13:06:00,fic,28.59
2021-12-25T13:08:00,fic,28.59
2021-12-25T13:09:00,fic,14.53
2021-12-25T13:11:00,fic,23.91
2021-12-25T13:12:00,fic,12.19
2021-12-25T13:14:00,fic,21.56
2021-12-25T13:15:00,fic,11.25
2021-12-25T13:17:00,fic,22.50
2021-12-25T13:19:00,fic,23.91
2021-12-25T13:21:00,fic,23.91
2021-12-25T13:22:00,fic,12.19
2021-12-25T13:24:00,fic,21.56
2021-12-25T13:26:00,fic,23.91
2021-12-25T13:27:00,fic,12.19
2021-12-25T13:29:00,fic,28.59
2021-12-25T13:30:00,fic,16.88
2021-12-25T13:32:00,fic,28.59
2021-12-25T13:34:00,fic,29.06
2021-12-25T13:36:00,fic,26.25
2021-12-25T13:38:00,fic,29.06
2021-12-25T13:40:00,fic,26.25
2021-12-25T13:42:00,fic,21.56
2021-12-25T13:43:00,fic,9.38
2021-12-25T13:45:00,fic,22.03
2021-12-25T13:47:00,fic,18.75
2021-12-25T13:49:00,fic,22.03
2021-12-25T13:51:00,fic,21.56
2021-12-25T13:53:00,fic,19.22
2021-12-25T13:55:00,fic,26.25
2021-12-25T13:57:00,fic,38.44
2021-12-25T13:58:00,fic,19.22
2021-12-25T14:00:00,fic,40.78
2021-12-25T14:01:00,fic,21.56
2021-12-25T14:03:00,fic,40.78
2021-12-25T14:05:00,fic,38.44
2021-12-25T14:07:00,fic,35.16
2021-12-25T14:09:00,fic,34.22
2021-12-25T14:11:00,fic,33.75
2021-12-25T14:13:00,fic,36.09
2021-12-25T14:14:00,fic,19.22
2021-12-25T14:16:00,fic,36.09
2021-12-25T14:17:00,fic,19.22
2021-12-25T14:19:00,fic,28.59
2021-12-25T14:21:00,fic,26.25
2021-12-25T14:23:00,fic,24.38
2021-12-25T14:24:00,fic,14.06
2021-12-25T14:26:00,fic,31.41
2021-12-25T14:28:00,fic,33.28
2021-12-25T14:30:00,fic,33.75
2021-12-25T14:32:00,fic,31.41
2021-12-25T14:34:00,fic,30.94
2021-12-25T14:36:00,fic,26.72
2021-12-25T14:38:00,fic,23.91
2021-12-25T14:39:00,fic,14.53
2021-12-25T14:41:00,fic,21.56
2021-12-25T14:43:00,fic,23.91
2021-12-25T14:45:00,fic,21.56
2021-12-25T14:47:00,fic,23.91
2021-12-25T14:49:00,fic,23.91
2021-12-25T14:50:00,fic,14.53
2021-12-25T14:52:00,fic,31.41
2021-12-25T14:53:00,fic,14.06
2021-12-25T14:55:00,fic,29.06
2021-12-25T14:56:00,fic,14.06
2021-12-25T14:58:00,fic,26.72
2021-12-25T15:00:00,fic,30.94
2021-12-25T15:02:00,fic,31.41
2021-12-25T15:04:00,fic,26.25
2021-12-25T15:06:00,fic,26.72
2021-12-25T15:08:00,fic,23.91
2021-12-25T15:09:00,fic,11.72
2021-12-25T15:11:00,fic,19.22
2021-12-25T15:13:00,fic,26.72
2021-12-25T15:15:00,fic,20.62
2021-12-25T15:17:00,fic,22.50
2021-12-25T15:18:00,fic,11.72
2021-12-25T15:19:00,fic,12.19
2021-12-25T15:21:00,fic,23.91
2021-12-25T15:22:00,fic,14.53
2021-12-25T15:24:00,fic,35.16
2021-12-25T15:26:00,fic,29.53
2021-12-25T15:28:00,fic,33.75
2021-12-25T15:30:00,fic,36.09
2021-12-25T15:31:00,fic,16.41
2021-12-25T15:33:00,fic,26.72
2021-12-25T15:34:00,fic,11.72
2021-12-25T15:36:00,fic,24.38
2021-12-25T15:37:00,fic,14.06
2021-12-25T15:39:00,fic,23.91
2021-12-25T15:41:00,fic,22.03
2021-12-25T15:43:00,fic,21.56
2021-12-25T15:44:00,fic,9.38
2021-12-25T15:45:00,fic,12.19
2021-12-25T15:47:00,fic,30.94
2021-12-25T15:49:00,fic,29.06
2021-12-25T15:51:00,fic,26.25
2021-12-25T15:53:00,fic,28.59
2021-12-25T15:55:00,fic,29.06
2021-12-25T15:57:00,fic,26.25
2021-12-25T15:58:00,fic,14.53
2021-12-25T16:00:00,fic,28.59
2021-12-25T16:02:00,fic,24.38
2021-12-25T16:03:00,fic,11.72
2021-12-25T16:05:00,fic,23.91
2021-12-25T16:06:00,fic,12.19
2021-12-25T16:08:00,fic,21.56
2021-12-25T16:10:00,fic,21.56
2021-12-25T16:12:00,fic,23.91
2021-12-25T16:14:00,fic,31.41
2021-12-25T16:16:00,fic,30.94
2021-12-25T16:17:00,fic,12.19
2021-12-25T16:19:00,fic,21.56
2021-12-25T16:21:00,fic,31.41
2021-12-25T16:23:00,fic,30.94
2021-12-25T16:25:00,fic,31.41
2021-12-25T16:26:00,fic,14.53
2021-12-25T16:28:00,fic,30.94
2021-12-25T16:30:00,fic,36.09
2021-12-25T16:32:00,fic,28.59
2021-12-25T16:34:00,fic,29.06
2021-12-25T16:36:00,fic,28.59
2021-12-25T16:38:00,fic,26.72
2021-12-25T16:40:00,fic,30.94
2021-12-25T16:42:00,fic,36.09
2021-12-25T16:43:00,fic,16.88
2021-12-25T16:45:00,fic,26.25
2021-12-25T16:47:00,fic,21.56
2021-12-25T16:49:00,fic,31.41
2021-12-25T16:50:00,fic,14.06
2021-12-25T16:51:00,fic,16.88
2021-12-25T16:53:00,fic,31.41
2021-12-25T16:55:00,fic,28.59
2021-12-25T16:56:00,fic,16.88
2021-12-25T16:58:00,fic,29.06
2021-12-25T17:00:00,fic,26.25
2021-12-25T17:02:00,fic,26.25
2021-12-25T17:04:00,fic,23.91
2021-12-25T17:05:00,fic,14.53
2021-12-25T17:07:00,fic,26.25
2021-12-25T17:09:00,fic,24.38
2021-12-25T17:11:00,fic,23.91
2021-12-25T17:12:00,fic,11.72
2021-12-25T17:14:00,fic,24.38
2021-12-25T17:16:00,fic,28.59
2021-12-25T17:18:00,fic,31.41
2021-12-25T17:19:00,fic,14.06
2021-12-25T17:21:00,fic,31.41
2021-12-25T17:23:00,fic,33.75
2021-12-25T17:25:00,fic,33.28
2021-12-25T17:27:00,fic,29.06
2021-12-25T17:29:00,fic,23.91
2021-12-25T17:31:00,fic,26.25
2021-12-25T17:32:00,fic,12.19
2021-12-25T17:34:00,fic,23.91
2021-12-25T17:35:00,fic,14.53
2021-12-25T17:37:00,fic,28.59
2021-12-25T17:38:00,fic,12.19
2021-12-25T17:40:00,fic,26.25
2021-12-25T17:42:00,fic,23.91
2021-12-25T17:43:00,fic,12.19
2021-12-25T17:45:00,fic,28.59
2021-12-25T17:46:00,fic,14.53
2021-12-25T17:48:00,fic,31.41
2021-12-25T17:50:00,fic,30.94
2021-12-25T17:52:00,fic,31.41
2021-12-25T17:53:00,fic,11.72
2021-12-25T17:55:00,fic,29.06
2021-12-25T17:57:00,fic,28.59
2021-12-25T17:59:00,fic,28.12
2021-12-25T18:01:00,fic,31.88
2021-12-25T18:03:00,fic,33.75
2021-12-25T18:05:00,fic,30.94
2021-12-25T18:07:00,fic,26.72
2021-12-25T18:08:00,fic,11.72
2021-12-25T18:10:00,fic,26.72
2021-12-25T18:12:00,fic,30.94
2021-12-25T18:14:00,fic,31.41
2021-12-25T18:16:00,fic,28.59
2021-12-25T18:17:00,fic,16.88
2021-12-25T18:19:00,fic,29.06
2021-12-25T18:21:00,fic,28.59
2021-12-25T18:23:00,fic,31.41
2021-12-25T18:25:00,fic,30.94
2021-12-25T18:26:00,fic,16.88
2021-12-25T18:28:00,fic,31.41
2021-12-25T18:30:00,fic,35.62
2021-12-25T18:31:00,fic,16.88
2021-12-25T18:33:00,fic,33.75
2021-12-25T18:35:00,fic,33.75
2021-12-25T18:37:00,fic,28.59
2021-12-25T18:39:00,fic,28.59
2021-12-25T18:41:00,fic,26.72
2021-12-25T18:43:00,fic,21.56
2021-12-25T18:44:00,fic,11.72
2021-12-25T18:46:00,fic,21.56
2021-12-25T18:47:00,fic,12.19
2021-12-25T18:49:00,fic,23.91
2021-12-25T18:51:00,fic,23.91
2021-12-25T18:52:00,fic,12.19
2021-12-25T18:54:00,fic,23.91
2021-12-25T18:56:00,fic,21.56
2021-12-25T18:58:00,fic,25.78
2021-12-25T19:00:00,fic,27.19
2021-12-25T19:01:00,fic,14.53
2021-12-25T19:03:00,fic,33.28
2021-12-25T19:05:00,fic,33.75
2021-12-25T19:07:00,fic,29.06
2021-12-25T19:08:00,fic,14.06
2021-12-25T19:10:00,fic,28.12
2021-12-25T19:12:00,fic,27.19
2021-12-25T19:14:00,fic,26.25
2021-12-25T19:16:00,fic,24.38
2021-12-25T19:18:00,fic,23.91
2021-12-25T19:20:00,fic,23.91
2021-12-25T19:22:00,fic,26.25
2021-12-25T19:23:00,fic,14.53
2021-12-25T19:25:00,fic,26.25
2021-12-25T19:27:00,fic,29.06
2021-12-25T19:29:00,fic,23.91
2021-12-25T19:31:00,fic,28.59
2021-12-25T19:33:00,fic,40.78
2021-12-25T19:35:00,fic,40.78
2021-12-25T19:36:00,fic,19.22
2021-12-25T19:38:00,fic,33.75
2021-12-25T19:40:00,fic,29.06
2021-12-25T19:41:00,fic,14.06
2021-12-25T19:43:00,fic,23.91
2021-12-25T19:45:00,fic,24.38
2021-12-25T19:47:00,fic,26.25
2021-12-25T19:49:00,fic,26.25
2021-12-25T19:51:00,fic,26.72
2021-12-25T19:53:00,fic,26.25
2021-12-25T19:55:00,fic,23.91
2021-12-25T19:56:00,fic,14.53
2021-12-25T19:58:00,fic,23.91
2021-12-25T19:59:00,fic,14.53
2021-12-25T20:01:00,fic,33.28
2021-12-25T20:02:00,fic,19.22
2021-12-25T20:04:00,fic,33.75
