#datetime,building,power
2023-08-14T00:00:00,ptr,5.41
2023-08-14T00:01:00,ptr,6.00
2023-08-14T00:03:00,ptr,11.40
2023-08-14T00:04:00,ptr,3.00
2023-08-14T00:06:00,ptr,11.40
2023-08-14T00:08:00,ptr,9.00
2023-08-14T00:09:00,ptr,5.40
2023-08-14T00:11:00,ptr,11.40
2023-08-14T00:12:00,ptr,6.00
2023-08-14T00:14:00,ptr,8.40
2023-08-14T00:15:00,ptr,6.00
2023-08-14T00:16:00,ptr,6.00
2023-08-14T00:18:00,ptr,11.40
2023-08-14T00:20:00,ptr,11.40
2023-08-14T00:22:00,ptr,8.40
2023-08-14T00:24:00,ptr,12.00
2023-08-14T00:25:00,ptr,5.40
2023-08-14T00:27:00,ptr,9.00
2023-08-14T00:29:00,ptr,11.40
2023-08-14T00:31:00,ptr,8.40
2023-08-14T00:33:00,ptr,11.40
2023-08-14T00:35:00,ptr,12.00
2023-08-14T00:36:00,ptr,5.40
2023-08-14T00:38:00,ptr,11.40
2023-08-14T00:40:00,ptr,12.00
2023-08-14T00:42:00,ptr,11.40
2023-08-14T00:43:00,ptr,5.40
2023-08-14T00:45:00,ptr,12.00
2023-08-14T00:47:00,ptr,8.40
2023-08-14T00:49:00,ptr,11.40
2023-08-14T00:51:00,ptr,11.40
2023-08-14T00:52:00,ptr,6.00
2023-08-14T00:54:00,ptr,11.40
2023-08-14T00:56:00,ptr,11.40
2023-08-14T00:57:00,ptr,6.00
2023-08-14T00:59:00,ptr,11.40
2023-08-14T01:01:00,ptr,11.40
2023-08-14T01:03:00,ptr,12.00
2023-08-14T01:05:00,ptr,11.40
2023-08-14T01:07:00,ptr,8.40
2023-08-14T01:08:00,ptr,6.00
2023-08-14T01:10:00,ptr,11.40
2023-08-14T01:12:00,ptr,11.40
2023-08-14T01:14:00,ptr,11.40
2023-08-14T01:16:00,ptr,12.00
2023-08-14T01:18:00,ptr,11.40
2023-08-14T01:20:00,ptr,11.40
2023-08-14T01:22:00,ptr,11.40
2023-08-14T01:24:00,ptr,11.40
2023-08-14T01:26:00,ptr,9.00
2023-08-14T01:27:00,ptr,5.40
2023-08-14T01:29:00,ptr,12.00
2023-08-14T01:30:00,ptr,5.40
2023-08-14T01:32:00,ptr,11.40
2023-08-14T01:34:00,ptr,9.00
2023-08-14T01:35:00,ptr,5.40
2023-08-14T01:37:00,ptr,12.00
2023-08-14T01:38:00,ptr,5.40
2023-08-14T01:40:00,ptr,11.40
2023-08-14T01:42:00,ptr,12.00
2023-08-14T01:43:00,ptr,5.40
2023-08-14T01:45:00,ptr,11.40
2023-08-14T01:47:00,ptr,12.00
2023-08-14T01:49:00,ptr,11.40
2023-08-14T01:51:00,ptr,11.40
2023-08-14T01:53:00,ptr,11.40
2023-08-14T01:54:00,ptr,6.00
2023-08-14T01:55:00,ptr,5.40
2023-08-14T01:57:00,ptr,12.00
2023-08-14T01:58:00,ptr,5.41
2023-08-14T02:00:00,ptr,11.40
2023-08-14T02:01:00,ptr,6.00
2023-08-14T02:02:00,ptr,6.01
2023-08-14T02:04:00,ptr,8.40
2023-08-14T02:05:00,ptr,6.00
2023-08-14T02:07:00,ptr,8.40
2023-08-14T02:08:00,ptr,6.00
2023-08-14T02:09:00,ptr,2.40
2023-08-14T02:11:00,ptr,9.00
2023-08-14T02:12:00,ptr,5.41
2023-08-14T02:14:00,ptr,8.99
2023-08-14T02:15:00,ptr,5.41
2023-08-14T02:17:00,ptr,8.99
2023-08-14T02:19:00,ptr,11.40
2023-08-14T02:21:00,ptr,8.40
2023-08-14T02:23:00,ptr,9.00
2023-08-14T02:25:00,ptr,8.39
2023-08-14T02:27:00,ptr,11.40
2023-08-14T02:29:00,ptr,9.00
2023-08-14T02:30:00,ptr,5.40
2023-08-14T02:32:00,ptr,9.00
2023-08-14T02:33:00,ptr,5.40
2023-08-14T02:35:00,ptr,9.00
2023-08-14T02:37:00,ptr,8.40
2023-08-14T02:39:00,ptr,9.00
2023-08-14T02:41:00,ptr,11.40
2023-08-14T02:43:00,ptr,8.40
2023-08-14T02:45:00,ptr,9.00
2023-08-14T02:47:00,ptr,8.40
2023-08-14T02:49:00,ptr,8.40
2023-08-14T02:51:00,ptr,12.00
2023-08-14T02:53:00,ptr,8.40
2023-08-14T02:55:00,ptr,8.40
2023-08-14T02:56:00,ptr,3.00
2023-08-14T02:58:00,ptr,9.00
2023-08-14T03:00:00,ptr,11.40
2023-08-14T03:01:00,ptr,5.40
2023-08-14T03:02:00,ptr,3.00
2023-08-14T03:03:00,ptr,6.01
2023-08-14T03:05:00,ptr,8.40
2023-08-14T03:06:00,ptr,6.00
2023-08-14T03:08:00,ptr,8.40
2023-08-14T03:09:00,ptr,3.00
2023-08-14T03:11:00,ptr,8.40
2023-08-14T03:12:00,ptr,6.00
2023-08-14T03:13:00,ptr,3.00
2023-08-14T03:15:00,ptr,11.40
2023-08-14T03:16:00,ptr,3.00
2023-08-14T03:17:00,ptr,5.40
2023-08-14T03:19:00,ptr,9.00
2023-08-14T03:21:00,ptr,11.40
2023-08-14T03:22:00,ptr,3.00
2023-08-14T03:24:00,ptr,8.40
2023-08-14T03:25:00,ptr,6.00
2023-08-14T03:27:00,ptr,8.40
2023-08-14T03:29:00,ptr,9.00
2023-08-14T03:30:00,ptr,5.40
2023-08-14T03:32:00,ptr,9.00
2023-08-14T03:34:00,ptr,8.40
2023-08-14T03:35:00,ptr,6.00
2023-08-14T03:37:00,ptr,8.40
2023-08-14T03:39:00,ptr,8.40
2023-08-14T03:41:00,ptr,9.00
2023-08-14T03:43:00,ptr,11.40
2023-08-14T03:44:00,ptr,3.00
2023-08-14T03:46:00,ptr,8.40
2023-08-14T03:48:00,ptr,11.40
2023-08-14T03:50:00,ptr,9.00
2023-08-14T03:51:00,ptr,3.00
2023-08-14T03:53:00,ptr,8.40
2023-08-14T03:55:00,ptr,8.40
2023-08-14T03:57:00,ptr,12.00
2023-08-14T03:58:00,ptr,2.40
2023-08-14T04:00:00,ptr,12.00
2023-08-14T04:01:00,ptr,2.40
2023-08-14T04:03:00,ptr,12.00
2023-08-14T04:05:00,ptr,8.40
2023-08-14T04:07:00,ptr,8.40
2023-08-14T04:09:00,ptr,8.99
2023-08-14T04:11:00,ptr,8.40
2023-08-14T04:12:00,ptr,6.00
2023-08-14T04:14:00,ptr,8.40
2023-08-14T04:16:00,ptr,9.00
2023-08-14T04:18:00,ptr,8.40
2023-08-14T04:19:00,ptr,6.00
2023-08-14T04:21:00,ptr,8.40
2023-08-14T04:23:00,ptr,11.40
2023-08-14T04:25:00,ptr,8.99
2023-08-14T04:26:00,ptr,5.41
2023-08-14T04:28:00,ptr,8.99
2023-08-14T04:30:00,ptr,8.40
2023-08-14T04:31:00,ptr,6.00
2023-08-14T04:33:00,ptr,8.40
2023-08-14T04:35:00,ptr,8.40
2023-08-14T04:36:00,ptr,6.00
2023-08-14T04:37:00,ptr,3.00
2023-08-14T04:39:00,ptr,11.40
2023-08-14T04:41:00,ptr,8.39
2023-08-14T04:42:00,ptr,6.01
2023-08-14T04:44:00,ptr,8.39
2023-08-14T04:46:00,ptr,9.00
2023-08-14T04:48:00,ptr,8.40
2023-08-14T04:49:00,ptr,3.00
2023-08-14T04:51:00,ptr,8.40
2023-08-14T04:53:00,ptr,8.99
2023-08-14T04:54:00,ptr,5.41
2023-08-14T04:56:00,ptr,9.00
2023-08-14T04:58:00,ptr,8.39
2023-08-14T04:59:00,ptr,6.01
2023-08-14T05:01:00,ptr,8.39
2023-08-14T05:03:00,ptr,9.00
2023-08-14T05:04:00,ptr,5.41
2023-08-14T05:06:00,ptr,8.99
2023-08-14T05:07:00,ptr,2.40
2023-08-14T05:09:00,ptr,12.00
2023-08-14T05:10:00,ptr,2.40
2023-08-14T05:12:00,ptr,9.00
2023-08-14T05:14:00,ptr,8.40
2023-08-14T05:15:00,ptr,6.00
2023-08-14T05:16:00,ptr,5.40
2023-08-14T05:18:00,ptr,9.00
2023-08-14T05:20:00,ptr,8.40
2023-08-14T05:22:00,ptr,9.00
2023-08-14T05:24:00,ptr,11.40
2023-08-14T05:26:00,ptr,8.40
2023-08-14T05:27:00,ptr,3.00
2023-08-14T05:29:00,ptr,8.40
2023-08-14T05:31:00,ptr,8.99
2023-08-14T05:33:00,ptr,8.40
2023-08-14T05:35:00,ptr,9.00
2023-08-14T05:37:00,ptr,8.40
2023-08-14T05:39:00,ptr,11.40
2023-08-14T05:41:00,ptr,9.00
2023-08-14T05:43:00,ptr,11.40
2023-08-14T05:44:00,ptr,3.00
2023-08-14T05:45:00,ptr,2.40
2023-08-14T05:47:00,ptr,9.00
2023-08-14T05:49:00,ptr,11.40
2023-08-14T05:51:00,ptr,6.00
2023-08-14T05:53:00,ptr,8.40
2023-08-14T05:54:00,ptr,3.00
2023-08-14T05:55:00,ptr,5.40
2023-08-14T05:57:00,ptr,9.00
2023-08-14T05:58:00,ptr,3.00
2023-08-14T05:59:00,ptr,5.40
2023-08-14T06:01:00,ptr,9.00
2023-08-14T06:03:00,ptr,8.40
2023-08-14T06:05:00,ptr,8.39
2023-08-14T06:07:00,ptr,12.00
2023-08-14T06:09:00,ptr,8.40
2023-08-14T06:10:00,ptr,6.00
2023-08-14T06:12:00,ptr,11.40
2023-08-14T06:14:00,ptr,11.40
2023-08-14T06:15:00,ptr,6.00
2023-08-14T06:17:00,ptr,8.40
2023-08-14T06:18:00,ptr,8.40
2023-08-14T06:20:00,ptr,9.00
2023-08-14T06:22:00,ptr,11.40
2023-08-14T06:23:00,ptr,6.00
2023-08-14T06:25:00,ptr,11.40
2023-08-14T06:27:00,ptr,8.40
2023-08-14T06:29:00,ptr,11.40
2023-08-14T06:31:00,ptr,12.00
2023-08-14T06:32:00,ptr,5.40
2023-08-14T06:34:00,ptr,9.00
2023-08-14T06:35:00,ptr,5.40
2023-08-14T06:36:00,ptr,6.00
2023-08-14T06:38:00,ptr,8.40
2023-08-14T06:40:00,ptr,11.40
2023-08-14T06:41:00,ptr,6.00
2023-08-14T06:43:00,ptr,14.40
2023-08-14T06:45:00,ptr,11.40
2023-08-14T06:47:00,ptr,11.40
2023-08-14T06:49:00,ptr,9.00
2023-08-14T06:50:00,ptr,5.40
2023-08-14T06:51:00,ptr,6.00
2023-08-14T06:52:00,ptr,6.00
2023-08-14T06:54:00,ptr,11.40
2023-08-14T06:56:00,ptr,11.40
2023-08-14T06:58:00,ptr,11.40
2023-08-14T06:59:00,ptr,6.00
2023-08-14T07:01:00,ptr,8.40
2023-08-14T07:03:00,ptr,11.40
2023-08-14T07:05:00,ptr,12.00
2023-08-14T07:07:00,ptr,11.40
2023-08-14T07:09:00,ptr,8.40
2023-08-14T07:10:00,ptr,6.00
2023-08-14T07:12:00,ptr,11.40
2023-08-14T07:14:00,ptr,11.40
2023-08-14T07:15:00,ptr,6.00
2023-08-14T07:17:00,ptr,8.40
2023-08-14T07:19:00,ptr,11.40
2023-08-14T07:20:00,ptr,6.00
2023-08-14T07:22:00,ptr,8.40
2023-08-14T07:23:00,ptr,6.00
2023-08-14T07:25:00,ptr,11.40
2023-08-14T07:27:00,ptr,9.00
2023-08-14T07:29:00,ptr,11.40
2023-08-14T07:31:00,ptr,8.40
2023-08-14T07:33:00,ptr,8.99
2023-08-14T07:35:00,ptr,11.40
2023-08-14T07:37:00,ptr,11.40
2023-08-14T07:39:00,ptr,8.40
2023-08-14T07:40:00,ptr,6.00
2023-08-14T07:42:00,ptr,8.40
2023-08-14T07:44:00,ptr,12.00
2023-08-14T07:46:00,ptr,11.40
2023-08-14T07:48:00,ptr,8.40
2023-08-14T07:50:00,ptr,9.00
2023-08-14T07:51:00,ptr,5.40
2023-08-14T07:53:00,ptr,9.00
2023-08-14T07:55:00,ptr,8.40
2023-08-14T07:57:00,ptr,11.40
2023-08-14T07:59:00,ptr,9.00
2023-08-14T08:01:00,ptr,8.40
2023-08-14T08:02:00,ptr,6.00
2023-08-14T08:04:00,ptr,8.40
2023-08-14T08:06:00,ptr,11.40
2023-08-14T08:08:00,ptr,8.99
2023-08-14T08:10:00,ptr,11.40
2023-08-14T08:11:00,ptr,3.00
2023-08-14T08:13:00,ptr,11.40
2023-08-14T08:15:00,ptr,8.40
2023-08-14T08:17:00,ptr,9.00
2023-08-14T08:18:00,ptr,5.40
2023-08-14T08:20:00,ptr,9.00
2023-08-14T08:21:00,ptr,5.40
2023-08-14T08:23:00,ptr,9.00
2023-08-14T08:25:00,ptr,8.40
2023-08-14T08:27:00,ptr,11.40
2023-08-14T08:29:00,ptr,9.00
2023-08-14T08:31:00,ptr,8.40
2023-08-14T08:32:00,ptr,6.00
2023-08-14T08:34:00,ptr,8.40
2023-08-14T08:36:00,ptr,11.40
2023-08-14T08:38:00,ptr,9.00
2023-08-14T08:40:00,ptr,8.40
2023-08-14T08:42:00,ptr,8.40
2023-08-14T08:43:00,ptr,6.00
2023-08-14T08:45:00,ptr,11.40
2023-08-14T08:47:00,ptr,8.99
2023-08-14T08:49:00,ptr,8.40
2023-08-14T08:50:00,ptr,6.01
2023-08-14T08:51:00,ptr,2.40
2023-08-14T08:53:00,ptr,12.00
2023-08-14T08:54:00,ptr,2.40
2023-08-14T08:56:00,ptr,12.00
2023-08-14T08:58:00,ptr,8.40
2023-08-14T09:00:00,ptr,8.39
2023-08-14T09:02:00,ptr,9.00
2023-08-14T09:03:00,ptr,5.41
2023-08-14T09:05:00,ptr,8.99
2023-08-14T09:07:00,ptr,11.40
2023-08-14T09:09:00,ptr,8.40
2023-08-14T09:11:00,ptr,12.00
2023-08-14T09:13:00,ptr,8.40
2023-08-14T09:15:00,ptr,11.40
2023-08-14T09:16:00,ptr,3.00
2023-08-14T09:18:00,ptr,11.40
2023-08-14T09:19:00,ptr,3.00
2023-08-14T09:21:00,ptr,11.40
2023-08-14T09:23:00,ptr,8.99
2023-08-14T09:25:00,ptr,11.40
2023-08-14T09:27:00,ptr,11.40
2023-08-14T09:29:00,ptr,11.40
2023-08-14T09:31:00,ptr,9.00
2023-08-14T09:33:00,ptr,11.40
2023-08-14T09:35:00,ptr,8.40
2023-08-14T09:36:00,ptr,6.00
2023-08-14T09:38:00,ptr,11.40
2023-08-14T09:40:00,ptr,8.40
2023-08-14T09:41:00,ptr,6.00
2023-08-14T09:43:00,ptr,8.40
2023-08-14T09:45:00,ptr,12.00
2023-08-14T09:47:00,ptr,11.40
2023-08-14T09:49:00,ptr,11.40
2023-08-14T09:51:00,ptr,8.40
2023-08-14T09:52:00,ptr,6.00
2023-08-14T09:54:00,ptr,11.40
2023-08-14T09:56:00,ptr,8.99
2023-08-14T09:58:00,ptr,11.40
2023-08-14T09:59:00,ptr,3.00
2023-08-14T10:00:00,ptr,5.41
2023-08-14T10:02:00,ptr,11.40
2023-08-14T10:03:00,ptr,6.00
2023-08-14T10:05:00,ptr,8.40
2023-08-14T10:07:00,ptr,12.00
2023-08-14T10:09:00,ptr,11.40
2023-08-14T10:10:00,ptr,5.40
2023-08-14T10:12:00,ptr,12.00
2023-08-14T10:13:00,ptr,2.40
2023-08-14T10:14:00,ptr,5.99
2023-08-14T10:15:00,ptr,6.01
2023-08-14T10:17:00,ptr,11.40
2023-08-14T10:18:00,ptr,3.00
2023-08-14T10:20:00,ptr,11.40
2023-08-14T10:22:00,ptr,11.40
2023-08-14T10:24:00,ptr,8.41
2023-08-14T10:26:00,ptr,12.00
2023-08-14T10:28:00,ptr,11.40
2023-08-14T10:29:00,ptr,5.41
2023-08-14T10:31:00,ptr,12.00
2023-08-14T10:32:00,ptr,5.41
2023-08-14T10:33:00,ptr,5.99
2023-08-14T10:34:00,ptr,5.41
2023-08-14T10:35:00,ptr,3.00
2023-08-14T10:37:00,ptr,11.40
2023-08-14T10:39:00,ptr,12.00
2023-08-14T10:40:00,ptr,5.41
2023-08-14T10:42:00,ptr,11.40
2023-08-14T10:44:00,ptr,12.00
2023-08-14T10:46:00,ptr,8.41
2023-08-14T10:48:00,ptr,11.40
2023-08-14T10:49:00,ptr,6.01
2023-08-14T10:51:00,ptr,11.40
2023-08-14T10:53:00,ptr,11.40
2023-08-14T10:54:00,ptr,6.01
2023-08-14T10:55:00,ptr,5.39
2023-08-14T10:57:00,ptr,9.01
2023-08-14T10:59:00,ptr,11.40
2023-08-14T11:00:00,ptr,6.01
2023-08-14T11:01:00,ptr,5.39
2023-08-14T11:03:00,ptr,11.41
2023-08-14T11:05:00,ptr,12.00
2023-08-14T11:07:00,ptr,11.40
2023-08-14T11:08:00,ptr,5.41
2023-08-14T11:10:00,ptr,12.00
2023-08-14T11:12:00,ptr,11.40
2023-08-14T11:14:00,ptr,11.40
2023-08-14T11:15:00,ptr,6.01
2023-08-14T11:17:00,ptr,11.40
2023-08-14T11:19:00,ptr,11.40
2023-08-14T11:21:00,ptr,11.41
2023-08-14T11:23:00,ptr,11.40
2023-08-14T11:25:00,ptr,12.00
2023-08-14T11:27:00,ptr,11.40
2023-08-14T11:28:00,ptr,5.41
2023-08-14T11:30:00,ptr,12.00
2023-08-14T11:32:00,ptr,11.40
2023-08-14T11:33:00,ptr,5.41
2023-08-14T11:35:00,ptr,12.00
2023-08-14T11:37:00,ptr,8.41
2023-08-14T11:38:00,ptr,5.99
2023-08-14T11:39:00,ptr,5.41
2023-08-14T11:41:00,ptr,11.40
2023-08-14T11:43:00,ptr,12.00
2023-08-14T11:44:00,ptr,5.41
2023-08-14T11:45:00,ptr,6.01
2023-08-14T11:47:00,ptr,11.40
2023-08-14T11:49:00,ptr,11.40
2023-08-14T11:51:00,ptr,11.40
2023-08-14T11:53:00,ptr,12.00
2023-08-14T11:54:00,ptr,5.41
2023-08-14T11:56:00,ptr,11.40
2023-08-14T11:58:00,ptr,9.01
2023-08-14T12:00:00,ptr,11.40
2023-08-14T12:02:00,ptr,14.40
2023-08-14T12:03:00,ptr,3.00
2023-08-14T12:04:00,ptr,5.39
2023-08-14T12:06:00,ptr,12.01
2023-08-14T12:08:00,ptr,11.40
2023-08-14T12:10:00,ptr,11.40
2023-08-14T12:11:00,ptr,6.01
2023-08-14T12:12:00,ptr,5.39
2023-08-14T12:14:00,ptr,9.01
2023-08-14T12:15:00,ptr,5.39
2023-08-14T12:17:00,ptr,11.41
2023-08-14T12:19:00,ptr,12.00
2023-08-14T12:20:00,ptr,2.40
2023-08-14T12:21:00,ptr,5.99
2023-08-14T12:23:00,ptr,11.41
2023-08-14T12:25:00,ptr,8.99
2023-08-14T12:27:00,ptr,11.40
2023-08-14T12:29:00,ptr,11.40
2023-08-14T12:30:00,ptr,6.01
2023-08-14T12:31:00,ptr,5.41
2023-08-14T12:33:00,ptr,11.40
2023-08-14T12:35:00,ptr,8.99
2023-08-14T12:36:00,ptr,5.41
2023-08-14T12:38:00,ptr,12.00
2023-08-14T12:40:00,ptr,11.40
2023-08-14T12:42:00,ptr,8.41
2023-08-14T12:44:00,ptr,11.40
2023-08-14T12:46:00,ptr,12.00
2023-08-14T12:48:00,ptr,8.41
2023-08-14T12:50:00,ptr,11.40
2023-08-14T12:52:00,ptr,11.40
2023-08-14T12:53:00,ptr,6.01
2023-08-14T12:55:00,ptr,11.40
2023-08-14T12:56:00,ptr,3.00
2023-08-14T12:58:00,ptr,11.40
2023-08-14T13:00:00,ptr,11.40
2023-08-14T13:01:00,ptr,6.01
2023-08-14T13:03:00,ptr,8.39
2023-08-14T13:05:00,ptr,12.01
2023-08-14T13:07:00,ptr,11.40
2023-08-14T13:09:00,ptr,11.40
2023-08-14T13:10:00,ptr,6.01
2023-08-14T13:12:00,ptr,14.40
2023-08-14T13:14:00,ptr,11.40
2023-08-14T13:16:00,ptr,11.40
2023-08-14T13:18:00,ptr,11.40
2023-08-14T13:19:00,ptr,6.01
2023-08-14T13:21:00,ptr,11.40
2023-08-14T13:22:00,ptr,6.01
2023-08-14T13:24:00,ptr,11.40
2023-08-14T13:26:00,ptr,11.40
2023-08-14T13:28:00,ptr,11.41
2023-08-14T13:29:00,ptr,5.99
2023-08-14T13:31:00,ptr,11.40
2023-08-14T13:33:00,ptr,11.41
2023-08-14T13:35:00,ptr,8.99
2023-08-14T13:37:00,ptr,11.40
2023-08-14T13:39:00,ptr,11.41
2023-08-14T13:40:00,ptr,5.99
2023-08-14T13:42:00,ptr,11.40
2023-08-14T13:44:00,ptr,11.41
2023-08-14T13:46:00,ptr,11.40
2023-08-14T13:48:00,ptr,11.40
2023-08-14T13:50:00,ptr,12.00
2023-08-14T13:51:00,ptr,5.41
2023-08-14T13:53:00,ptr,11.40
2023-08-14T13:54:00,ptr,6.01
2023-08-14T13:56:00,ptr,11.40
2023-08-14T13:57:00,ptr,6.01
2023-08-14T13:59:00,ptr,8.39
2023-08-14T14:00:00,ptr,6.01
2023-08-14T14:02:00,ptr,11.40
2023-08-14T14:04:00,ptr,11.40
2023-08-14T14:06:00,ptr,11.40
2023-08-14T14:08:00,ptr,12.01
2023-08-14T14:09:00,ptr,5.39
2023-08-14T14:10:00,ptr,6.01
2023-08-14T14:12:00,ptr,11.40
2023-08-14T14:14:00,ptr,11.40
2023-08-14T14:16:00,ptr,11.41
2023-08-14T14:18:00,ptr,8.99
2023-08-14T14:19:00,ptr,5.41
2023-08-14T14:21:00,ptr,12.00
2023-08-14T14:22:00,ptr,5.39
2023-08-14T14:23:00,ptr,3.00
2023-08-14T14:25:00,ptr,11.40
2023-08-14T14:27:00,ptr,11.41
2023-08-14T14:29:00,ptr,12.00
2023-08-14T14:31:00,ptr,14.40
2023-08-14T14:32:00,ptr,5.41
2023-08-14T14:34:00,ptr,11.40
2023-08-14T14:36:00,ptr,12.00
2023-08-14T14:38:00,ptr,11.40
2023-08-14T14:40:00,ptr,11.40
2023-08-14T14:42:00,ptr,14.41
2023-08-14T14:44:00,ptr,28.80
2023-08-14T14:45:00,ptr,17.39
2023-08-14T14:47:00,ptr,28.81
2023-08-14T14:48:00,ptr,14.40
2023-08-14T14:50:00,ptr,28.80
2023-08-14T14:52:00,ptr,31.80
2023-08-14T14:54:00,ptr,31.19
2023-08-14T14:55:00,ptr,14.40
2023-08-14T14:57:00,ptr,28.81
2023-08-14T14:58:00,ptr,14.40
2023-08-14T15:00:00,ptr,31.79
2023-08-14T15:02:00,ptr,28.81
2023-08-14T15:04:00,ptr,31.79
2023-08-14T15:06:00,ptr,28.81
2023-08-14T15:08:00,ptr,31.79
2023-08-14T15:10:00,ptr,31.80
2023-08-14T15:12:00,ptr,25.81
2023-08-14T15:14:00,ptr,28.80
2023-08-14T15:15:00,ptr,14.40
2023-08-14T15:17:00,ptr,22.79
2023-08-14T15:19:00,ptr,31.80
2023-08-14T15:21:00,ptr,22.81
2023-08-14T15:22:00,ptr,14.40
2023-08-14T15:23:00,ptr,14.40
2023-08-14T15:24:00,ptr,12.00
2023-08-14T15:26:00,ptr,25.80
2023-08-14T15:28:00,ptr,25.80
2023-08-14T15:29:00,ptr,8.41
2023-08-14T15:31:00,ptr,28.80
2023-08-14T15:32:00,ptr,14.40
2023-08-14T15:34:00,ptr,20.41
2023-08-14T15:36:00,ptr,28.80
2023-08-14T15:38:00,ptr,17.39
2023-08-14T15:40:00,ptr,22.81
2023-08-14T15:42:00,ptr,14.40
2023-08-14T15:44:00,ptr,11.40
2023-08-14T15:46:00,ptr,14.40
2023-08-14T15:47:00,ptr,6.01
2023-08-14T15:49:00,ptr,11.40
2023-08-14T15:50:00,ptr,11.40
2023-08-14T15:52:00,ptr,23.41
2023-08-14T15:54:00,ptr,19.79
2023-08-14T15:55:00,ptr,12.01
2023-08-14T15:57:00,ptr,19.79
2023-08-14T15:59:00,ptr,23.41
2023-08-14T16:00:00,ptr,8.39
2023-08-14T16:02:00,ptr,22.81
2023-08-14T16:04:00,ptr,20.39
2023-08-14T16:06:00,ptr,20.41
2023-08-14T16:08:00,ptr,22.79
2023-08-14T16:09:00,ptr,8.41
2023-08-14T16:11:00,ptr,23.39
2023-08-14T16:12:00,ptr,11.41
2023-08-14T16:14:00,ptr,20.39
2023-08-14T16:15:00,ptr,11.40
2023-08-14T16:17:00,ptr,22.81
2023-08-14T16:19:00,ptr,20.41
2023-08-14T16:21:00,ptr,17.39
2023-08-14T16:23:00,ptr,19.80
2023-08-14T16:25:00,ptr,20.41
2023-08-14T16:26:00,ptr,11.40
2023-08-14T16:28:00,ptr,22.79
2023-08-14T16:29:00,ptr,12.01
2023-08-14T16:31:00,ptr,19.79
2023-08-14T16:33:00,ptr,23.41
2023-08-14T16:34:00,ptr,11.40
2023-08-14T16:36:00,ptr,22.81
2023-08-14T16:38:00,ptr,23.39
2023-08-14T16:39:00,ptr,11.40
2023-08-14T16:41:00,ptr,22.81
2023-08-14T16:43:00,ptr,20.39
2023-08-14T16:45:00,ptr,22.81
2023-08-14T16:47:00,ptr,23.39
2023-08-14T16:48:00,ptr,11.40
2023-08-14T16:49:00,ptr,11.41
2023-08-14T16:51:00,ptr,20.39
2023-08-14T16:53:00,ptr,19.80
2023-08-14T16:55:00,ptr,20.41
2023-08-14T16:57:00,ptr,22.79
2023-08-14T16:58:00,ptr,11.40
2023-08-14T16:59:00,ptr,6.01
2023-08-14T17:01:00,ptr,17.40
2023-08-14T17:03:00,ptr,28.80
2023-08-14T17:05:00,ptr,22.79
2023-08-14T17:07:00,ptr,31.80
2023-08-14T17:08:00,ptr,11.41
2023-08-14T17:09:00,ptr,11.40
2023-08-14T17:11:00,ptr,31.80
2023-08-14T17:13:00,ptr,25.80
2023-08-14T17:15:00,ptr,26.40
2023-08-14T17:17:00,ptr,28.80
2023-08-14T17:19:00,ptr,25.81
2023-08-14T17:21:00,ptr,28.80
2023-08-14T17:23:00,ptr,22.79
2023-08-14T17:24:00,ptr,11.40
2023-08-14T17:26:00,ptr,23.41
2023-08-14T17:28:00,ptr,19.79
2023-08-14T17:30:00,ptr,23.41
2023-08-14T17:31:00,ptr,11.40
2023-08-14T17:32:00,ptr,11.40
2023-08-14T17:34:00,ptr,23.41
2023-08-14T17:35:00,ptr,8.39
2023-08-14T17:37:00,ptr,20.41
2023-08-14T17:39:00,ptr,22.79
2023-08-14T17:41:00,ptr,20.41
2023-08-14T17:43:00,ptr,16.80
2023-08-14T17:44:00,ptr,12.00
2023-08-14T17:46:00,ptr,16.80
2023-08-14T17:47:00,ptr,12.00
2023-08-14T17:48:00,ptr,11.40
2023-08-14T17:50:00,ptr,17.40
2023-08-14T17:52:00,ptr,19.80
2023-08-14T17:53:00,ptr,8.99
2023-08-14T17:55:00,ptr,19.80
2023-08-14T17:56:00,ptr,8.99
2023-08-14T17:58:00,ptr,16.80
2023-08-14T17:59:00,ptr,12.00
2023-08-14T18:01:00,ptr,11.41
2023-08-14T18:03:00,ptr,14.40
2023-08-14T18:04:00,ptr,3.00
2023-08-14T18:05:00,ptr,8.39
2023-08-14T18:07:00,ptr,11.40
2023-08-14T18:09:00,ptr,11.40
2023-08-14T18:10:00,ptr,6.01
2023-08-14T18:12:00,ptr,11.40
2023-08-14T18:13:00,ptr,6.01
2023-08-14T18:15:00,ptr,11.40
2023-08-14T18:17:00,ptr,14.40
2023-08-14T18:19:00,ptr,8.41
2023-08-14T18:20:00,ptr,5.99
2023-08-14T18:22:00,ptr,11.40
2023-08-14T18:23:00,ptr,6.01
2023-08-14T18:25:00,ptr,11.40
2023-08-14T18:27:00,ptr,11.41
2023-08-14T18:29:00,ptr,11.40
2023-08-14T18:31:00,ptr,8.99
2023-08-14T18:32:00,ptr,5.41
2023-08-14T18:34:00,ptr,12.00
2023-08-14T18:35:00,ptr,5.41
2023-08-14T18:36:00,ptr,5.99
2023-08-14T18:38:00,ptr,11.41
2023-08-14T18:40:00,ptr,11.40
2023-08-14T18:41:00,ptr,5.99
2023-08-14T18:43:00,ptr,11.41
2023-08-14T18:45:00,ptr,8.39
