#datetime,building,power
2023-03-25T00:00:00,prt,25.03
2023-03-25T00:01:00,prt,26.65
2023-03-25T00:02:00,prt,25.02
2023-03-25T00:03:00,prt,25.06
2023-03-25T00:04:00,prt,25.66
2023-03-25T00:05:00,prt,26.89
2023-03-25T00:06:00,prt,25.59
2023-03-25T00:07:00,prt,25.65
2023-03-25T00:08:00,prt,25.13
2023-03-25T00:09:00,prt,22.90
2023-03-25T00:10:00,prt,25.41
2023-03-25T00:11:00,prt,25.52
2023-03-25T00:12:00,prt,24.45
2023-03-25T00:13:00,prt,23.46
2023-03-25T00:14:00,prt,24.25
2023-03-25T00:15:00,prt,22.11
2023-03-25T00:16:00,prt,23.57
2023-03-25T00:17:00,prt,23.31
2023-03-25T00:18:00,prt,25.33
2023-03-25T00:19:00,prt,24.36
2023-03-25T00:20:00,prt,23.66
2023-03-25T00:21:00,prt,24.17
2023-03-25T00:22:00,prt,31.94
2023-03-25T00:23:00,prt,31.96
2023-03-25T00:24:00,prt,31.23
2023-03-25T00:25:00,prt,27.04
2023-03-25T00:26:00,prt,27.93
2023-03-25T00:27:00,prt,23.42
2023-03-25T00:28:00,prt,23.77
2023-03-25T00:29:00,prt,26.06
2023-03-25T00:30:00,prt,25.43
2023-03-25T00:31:00,prt,25.98
2023-03-25T00:32:00,prt,24.77
2023-03-25T00:33:00,prt,24.55
2023-03-25T00:34:00,prt,24.73
2023-03-25T00:35:00,prt,20.81
2023-03-25T00:36:00,prt,22.00
2023-03-25T00:37:00,prt,22.48
2023-03-25T00:38:00,prt,23.07
2023-03-25T00:39:00,prt,25.25
2023-03-25T00:40:00,prt,24.24
2023-03-25T00:41:00,prt,27.27
2023-03-25T00:42:00,prt,31.22
2023-03-25T00:43:00,prt,29.88
2023-03-25T00:44:00,prt,27.88
2023-03-25T00:45:00,prt,24.34
2023-03-25T00:46:00,prt,21.30
2023-03-25T00:47:00,prt,20.82
2023-03-25T00:48:00,prt,20.92
2023-03-25T00:49:00,prt,21.10
2023-03-25T00:50:00,prt,21.00
2023-03-25T00:51:00,prt,19.79
2023-03-25T00:52:00,prt,21.10
2023-03-25T00:53:00,prt,21.68
2023-03-25T00:54:00,prt,27.07
2023-03-25T00:55:00,prt,26.34
2023-03-25T00:56:00,prt,21.70
2023-03-25T00:57:00,prt,21.54
2023-03-25T00:58:00,prt,21.50
2023-03-25T00:59:00,prt,23.83
2023-03-25T01:00:00,prt,25.72
2023-03-25T01:01:00,prt,27.14
2023-03-25T01:02:00,prt,31.19
2023-03-25T01:03:00,prt,28.91
2023-03-25T01:04:00,prt,27.08
2023-03-25T01:05:00,prt,22.90
2023-03-25T01:06:00,prt,23.26
2023-03-25T01:07:00,prt,21.85
2023-03-25T01:08:00,prt,20.27
2023-03-25T01:09:00,prt,21.70
2023-03-25T01:10:00,prt,21.53
2023-03-25T01:11:00,prt,20.80
2023-03-25T01:12:00,prt,21.64
2023-03-25T01:13:00,prt,21.56
2023-03-25T01:14:00,prt,21.50
2023-03-25T01:15:00,prt,21.96
2023-03-25T01:16:00,prt,23.08
2023-03-25T01:17:00,prt,22.01
2023-03-25T01:18:00,prt,22.82
2023-03-25T01:19:00,prt,23.46
2023-03-25T01:20:00,prt,24.30
2023-03-25T01:21:00,prt,24.68
2023-03-25T01:22:00,prt,24.61
2023-03-25T01:23:00,prt,24.98
2023-03-25T01:24:00,prt,19.91
2023-03-25T01:25:00,prt,19.48
2023-03-25T01:26:00,prt,20.82
2023-03-25T01:27:00,prt,20.81
2023-03-25T01:28:00,prt,20.93
2023-03-25T01:29:00,prt,20.30
2023-03-25T01:30:00,prt,21.07
2023-03-25T01:31:00,prt,21.00
2023-03-25T01:32:00,prt,21.08
2023-03-25T01:33:00,prt,20.90
2023-03-25T01:34:00,prt,20.81
2023-03-25T01:35:00,prt,22.13
2023-03-25T01:36:00,prt,22.37
2023-03-25T01:37:00,prt,21.74
2023-03-25T01:38:00,prt,23.37
2023-03-25T01:39:00,prt,21.97
2023-03-25T01:40:00,prt,19.50
2023-03-25T01:41:00,prt,22.82
2023-03-25T01:42:00,prt,21.36
2023-03-25T01:43:00,prt,21.77
2023-03-25T01:44:00,prt,19.17
2023-03-25T01:45:00,prt,18.59
2023-03-25T01:46:00,prt,18.65
2023-03-25T01:47:00,prt,18.60
2023-03-25T01:48:00,prt,16.80
2023-03-25T01:49:00,prt,18.40
2023-03-25T01:50:00,prt,17.95
2023-03-25T01:51:00,prt,18.34
2023-03-25T01:52:00,prt,20.19
2023-03-25T01:53:00,prt,19.43
2023-03-25T01:54:00,prt,23.16
2023-03-25T01:55:00,prt,23.75
2023-03-25T01:56:00,prt,23.57
2023-03-25T01:57:00,prt,24.23
2023-03-25T01:58:00,prt,20.83
2023-03-25T01:59:00,prt,19.39
2023-03-25T02:00:00,prt,18.70
2023-03-25T02:01:00,prt,29.33
2023-03-25T02:02:00,prt,28.68
2023-03-25T02:03:00,prt,25.27
2023-03-25T02:04:00,prt,20.83
2023-03-25T02:05:00,prt,20.86
2023-03-25T02:06:00,prt,21.49
2023-03-25T02:07:00,prt,19.79
2023-03-25T02:08:00,prt,19.51
2023-03-25T02:09:00,prt,19.32
2023-03-25T02:10:00,prt,17.95
2023-03-25T02:11:00,prt,18.21
2023-03-25T02:12:00,prt,20.10
2023-03-25T02:13:00,prt,24.02
2023-03-25T02:14:00,prt,23.63
2023-03-25T02:15:00,prt,25.70
2023-03-25T02:16:00,prt,18.96
2023-03-25T02:17:00,prt,18.88
2023-03-25T02:18:00,prt,19.72
2023-03-25T02:19:00,prt,19.32
2023-03-25T02:20:00,prt,20.28
2023-03-25T02:21:00,prt,23.90
2023-03-25T02:22:00,prt,24.28
2023-03-25T02:23:00,prt,23.84
2023-03-25T02:24:00,prt,21.40
2023-03-25T02:25:00,prt,22.71
2023-03-25T02:26:00,prt,23.47
2023-03-25T02:27:00,prt,22.20
2023-03-25T02:28:00,prt,21.45
2023-03-25T02:29:00,prt,19.65
2023-03-25T02:30:00,prt,16.57
2023-03-25T02:31:00,prt,20.74
2023-03-25T02:32:00,prt,19.82
2023-03-25T02:33:00,prt,22.29
2023-03-25T02:34:00,prt,22.25
2023-03-25T02:35:00,prt,22.15
2023-03-25T02:36:00,prt,22.87
2023-03-25T02:37:00,prt,21.89
2023-03-25T02:38:00,prt,19.73
2023-03-25T02:39:00,prt,21.51
2023-03-25T02:40:00,prt,22.30
2023-03-25T02:41:00,prt,24.40
2023-03-25T02:42:00,prt,25.18
2023-03-25T02:43:00,prt,24.48
2023-03-25T02:44:00,prt,20.65
2023-03-25T02:45:00,prt,19.93
2023-03-25T02:46:00,prt,18.13
2023-03-25T02:47:00,prt,18.36
2023-03-25T02:48:00,prt,19.49
2023-03-25T02:49:00,prt,21.45
2023-03-25T02:50:00,prt,22.18
2023-03-25T02:51:00,prt,21.96
2023-03-25T02:52:00,prt,21.17
2023-03-25T02:53:00,prt,17.44
2023-03-25T02:54:00,prt,19.11
2023-03-25T02:55:00,prt,19.08
2023-03-25T02:56:00,prt,19.67
2023-03-25T02:57:00,prt,20.88
2023-03-25T02:58:00,prt,21.80
2023-03-25T02:59:00,prt,21.95
2023-03-25T03:00:00,prt,22.40
2023-03-25T03:01:00,prt,24.28
2023-03-25T03:02:00,prt,24.25
2023-03-25T03:03:00,prt,26.49
2023-03-25T03:04:00,prt,21.79
2023-03-25T03:05:00,prt,22.44
2023-03-25T03:06:00,prt,18.93
2023-03-25T03:07:00,prt,24.03
2023-03-25T03:08:00,prt,27.66
2023-03-25T03:09:00,prt,22.96
2023-03-25T03:10:00,prt,22.64
2023-03-25T03:11:00,prt,22.23
2023-03-25T03:12:00,prt,20.81
2023-03-25T03:13:00,prt,19.68
2023-03-25T03:14:00,prt,21.10
2023-03-25T03:15:00,prt,25.16
2023-03-25T03:16:00,prt,21.05
2023-03-25T03:17:00,prt,21.06
2023-03-25T03:18:00,prt,20.54
2023-03-25T03:19:00,prt,21.07
2023-03-25T03:20:00,prt,21.83
2023-03-25T03:21:00,prt,23.84
2023-03-25T03:22:00,prt,24.37
2023-03-25T03:23:00,prt,23.71
2023-03-25T03:24:00,prt,18.64
2023-03-25T03:25:00,prt,18.22
2023-03-25T03:26:00,prt,21.13
2023-03-25T03:27:00,prt,19.50
2023-03-25T03:28:00,prt,19.85
2023-03-25T03:29:00,prt,21.95
2023-03-25T03:30:00,prt,17.88
2023-03-25T03:31:00,prt,18.36
2023-03-25T03:32:00,prt,17.07
2023-03-25T03:33:00,prt,17.07
2023-03-25T03:34:00,prt,19.39
2023-03-25T03:35:00,prt,20.76
2023-03-25T03:36:00,prt,20.67
2023-03-25T03:37:00,prt,20.21
2023-03-25T03:38:00,prt,20.46
2023-03-25T03:39:00,prt,19.86
2023-03-25T03:40:00,prt,18.39
2023-03-25T03:41:00,prt,21.11
2023-03-25T03:42:00,prt,20.77
2023-03-25T03:43:00,prt,20.99
2023-03-25T03:44:00,prt,21.11
2023-03-25T03:45:00,prt,20.74
2023-03-25T03:46:00,prt,24.26
2023-03-25T03:47:00,prt,25.42
2023-03-25T03:48:00,prt,19.29
2023-03-25T03:49:00,prt,19.53
2023-03-25T03:50:00,prt,21.44
2023-03-25T03:51:00,prt,21.25
2023-03-25T03:52:00,prt,18.48
2023-03-25T03:53:00,prt,17.43
2023-03-25T03:54:00,prt,17.39
2023-03-25T03:55:00,prt,17.61
2023-03-25T03:56:00,prt,19.39
2023-03-25T03:57:00,prt,18.75
2023-03-25T03:58:00,prt,21.72
2023-03-25T03:59:00,prt,22.52
2023-03-25T04:00:00,prt,19.83
2023-03-25T04:01:00,prt,23.26
2023-03-25T04:02:00,prt,24.98
2023-03-25T04:03:00,prt,25.56
2023-03-25T04:04:00,prt,22.85
2023-03-25T04:05:00,prt,22.94
2023-03-25T04:06:00,prt,21.72
2023-03-25T04:07:00,prt,22.45
2023-03-25T04:08:00,prt,23.22
2023-03-25T04:09:00,prt,21.78
2023-03-25T04:10:00,prt,22.59
2023-03-25T04:11:00,prt,22.24
2023-03-25T04:12:00,prt,21.77
2023-03-25T04:13:00,prt,21.87
2023-03-25T04:14:00,prt,20.89
2023-03-25T04:15:00,prt,20.36
2023-03-25T04:16:00,prt,25.31
2023-03-25T04:17:00,prt,19.47
2023-03-25T04:18:00,prt,19.49
2023-03-25T04:19:00,prt,20.40
2023-03-25T04:20:00,prt,20.80
2023-03-25T04:21:00,prt,27.76
2023-03-25T04:22:00,prt,28.88
2023-03-25T04:23:00,prt,27.00
2023-03-25T04:24:00,prt,24.00
2023-03-25T04:25:00,prt,21.55
2023-03-25T04:26:00,prt,20.05
2023-03-25T04:27:00,prt,19.57
2023-03-25T04:28:00,prt,19.15
2023-03-25T04:29:00,prt,19.18
2023-03-25T04:30:00,prt,17.85
2023-03-25T04:31:00,prt,18.00
2023-03-25T04:32:00,prt,19.10
2023-03-25T04:33:00,prt,19.77
2023-03-25T04:34:00,prt,20.32
2023-03-25T04:35:00,prt,20.11
2023-03-25T04:36:00,prt,17.45
2023-03-25T04:37:00,prt,18.73
2023-03-25T04:38:00,prt,22.81
2023-03-25T04:39:00,prt,24.71
2023-03-25T04:40:00,prt,25.36
2023-03-25T04:41:00,prt,28.42
2023-03-25T04:42:00,prt,29.83
2023-03-25T04:43:00,prt,23.92
2023-03-25T04:44:00,prt,21.53
2023-03-25T04:45:00,prt,19.72
2023-03-25T04:46:00,prt,18.87
2023-03-25T04:47:00,prt,19.60
2023-03-25T04:48:00,prt,20.89
2023-03-25T04:49:00,prt,20.63
2023-03-25T04:50:00,prt,19.33
2023-03-25T04:51:00,prt,18.47
2023-03-25T04:52:00,prt,18.22
2023-03-25T04:53:00,prt,18.17
2023-03-25T04:54:00,prt,19.71
2023-03-25T04:55:00,prt,24.63
2023-03-25T04:56:00,prt,23.45
2023-03-25T04:57:00,prt,24.30
2023-03-25T04:58:00,prt,22.94
2023-03-25T04:59:00,prt,23.25
2023-03-25T05:00:00,prt,23.09
2023-03-25T05:01:00,prt,22.66
2023-03-25T05:02:00,prt,22.84
2023-03-25T05:03:00,prt,21.93
2023-03-25T05:04:00,prt,19.46
2023-03-25T05:05:00,prt,19.14
2023-03-25T05:06:00,prt,19.39
2023-03-25T05:07:00,prt,19.30
2023-03-25T05:08:00,prt,18.77
2023-03-25T05:09:00,prt,21.56
2023-03-25T05:10:00,prt,21.18
2023-03-25T05:11:00,prt,22.79
2023-03-25T05:12:00,prt,22.75
2023-03-25T05:13:00,prt,21.99
2023-03-25T05:14:00,prt,20.44
2023-03-25T05:15:00,prt,20.14
2023-03-25T05:16:00,prt,23.40
2023-03-25T05:17:00,prt,27.76
2023-03-25T05:18:00,prt,27.15
2023-03-25T05:19:00,prt,23.41
2023-03-25T05:20:00,prt,19.96
2023-03-25T05:21:00,prt,26.47
2023-03-25T05:22:00,prt,25.71
2023-03-25T05:23:00,prt,23.18
2023-03-25T05:24:00,prt,21.11
2023-03-25T05:25:00,prt,21.10
2023-03-25T05:26:00,prt,21.84
2023-03-25T05:27:00,prt,19.30
2023-03-25T05:28:00,prt,19.21
2023-03-25T05:29:00,prt,21.02
2023-03-25T05:30:00,prt,18.74
2023-03-25T05:31:00,prt,18.20
2023-03-25T05:32:00,prt,18.91
2023-03-25T05:33:00,prt,18.79
2023-03-25T05:34:00,prt,20.95
2023-03-25T05:35:00,prt,22.18
2023-03-25T05:36:00,prt,23.91
2023-03-25T05:37:00,prt,23.29
2023-03-25T05:38:00,prt,18.67
2023-03-25T05:39:00,prt,18.68
2023-03-25T05:40:00,prt,20.62
2023-03-25T05:41:00,prt,24.64
2023-03-25T05:42:00,prt,24.05
2023-03-25T05:43:00,prt,20.58
2023-03-25T05:44:00,prt,23.54
2023-03-25T05:45:00,prt,21.70
2023-03-25T05:46:00,prt,21.25
2023-03-25T05:47:00,prt,20.73
2023-03-25T05:48:00,prt,20.51
2023-03-25T05:49:00,prt,20.34
2023-03-25T05:50:00,prt,20.12
2023-03-25T05:51:00,prt,19.20
2023-03-25T05:52:00,prt,18.37
2023-03-25T05:53:00,prt,21.55
2023-03-25T05:54:00,prt,27.02
2023-03-25T05:55:00,prt,31.71
2023-03-25T05:56:00,prt,29.45
2023-03-25T05:57:00,prt,29.94
2023-03-25T05:58:00,prt,31.05
2023-03-25T05:59:00,prt,29.46
2023-03-25T06:00:00,prt,29.37
2023-03-25T06:01:00,prt,33.50
2023-03-25T06:02:00,prt,34.41
2023-03-25T06:03:00,prt,30.40
2023-03-25T06:04:00,prt,31.77
2023-03-25T06:05:00,prt,32.38
2023-03-25T06:06:00,prt,30.58
2023-03-25T06:07:00,prt,30.70
2023-03-25T06:08:00,prt,30.41
2023-03-25T06:09:00,prt,30.56
2023-03-25T06:10:00,prt,30.19
2023-03-25T06:11:00,prt,32.78
2023-03-25T06:12:00,prt,33.33
2023-03-25T06:13:00,prt,32.83
2023-03-25T06:14:00,prt,32.47
2023-03-25T06:15:00,prt,29.84
2023-03-25T06:16:00,prt,28.28
2023-03-25T06:17:00,prt,30.34
2023-03-25T06:18:00,prt,30.71
2023-03-25T06:19:00,prt,35.73
2023-03-25T06:20:00,prt,37.17
2023-03-25T06:21:00,prt,33.47
2023-03-25T06:22:00,prt,33.46
2023-03-25T06:23:00,prt,30.38
2023-03-25T06:24:00,prt,29.25
2023-03-25T06:25:00,prt,29.44
2023-03-25T06:26:00,prt,29.76
2023-03-25T06:27:00,prt,29.27
2023-03-25T06:28:00,prt,30.13
2023-03-25T06:29:00,prt,34.30
2023-03-25T06:30:00,prt,33.07
2023-03-25T06:31:00,prt,34.15
2023-03-25T06:32:00,prt,33.48
2023-03-25T06:33:00,prt,31.41
2023-03-25T06:34:00,prt,31.57
2023-03-25T06:35:00,prt,31.94
2023-03-25T06:36:00,prt,32.52
2023-03-25T06:37:00,prt,33.01
2023-03-25T06:38:00,prt,34.29
2023-03-25T06:39:00,prt,32.72
2023-03-25T06:40:00,prt,32.77
2023-03-25T06:41:00,prt,39.99
2023-03-25T06:42:00,prt,41.39
2023-03-25T06:43:00,prt,31.93
2023-03-25T06:44:00,prt,31.41
2023-03-25T06:45:00,prt,29.60
2023-03-25T06:46:00,prt,29.57
2023-03-25T06:47:00,prt,29.48
2023-03-25T06:48:00,prt,31.31
2023-03-25T06:49:00,prt,31.52
2023-03-25T06:50:00,prt,31.41
2023-03-25T06:51:00,prt,36.01
2023-03-25T06:52:00,prt,32.09
2023-03-25T06:53:00,prt,30.43
2023-03-25T06:54:00,prt,31.20
2023-03-25T06:55:00,prt,29.78
2023-03-25T06:56:00,prt,29.22
2023-03-25T06:57:00,prt,28.48
2023-03-25T06:58:00,prt,29.23
2023-03-25T06:59:00,prt,29.62
2023-03-25T07:00:00,prt,31.50
2023-03-25T07:01:00,prt,31.88
2023-03-25T07:02:00,prt,32.75
2023-03-25T07:03:00,prt,29.42
2023-03-25T07:04:00,prt,29.68
2023-03-25T07:05:00,prt,31.46
2023-03-25T07:06:00,prt,34.59
2023-03-25T07:07:00,prt,34.34
2023-03-25T07:08:00,prt,36.79
2023-03-25T07:09:00,prt,39.68
2023-03-25T07:10:00,prt,35.73
2023-03-25T07:11:00,prt,33.63
2023-03-25T07:12:00,prt,31.21
2023-03-25T07:13:00,prt,29.84
2023-03-25T07:14:00,prt,30.50
2023-03-25T07:15:00,prt,30.21
2023-03-25T07:16:00,prt,29.70
2023-03-25T07:17:00,prt,30.56
2023-03-25T07:18:00,prt,35.62
2023-03-25T07:19:00,prt,39.57
2023-03-25T07:20:00,prt,38.45
2023-03-25T07:21:00,prt,35.65
2023-03-25T07:22:00,prt,35.05
2023-03-25T07:23:00,prt,34.06
2023-03-25T07:24:00,prt,33.59
2023-03-25T07:25:00,prt,35.72
2023-03-25T07:26:00,prt,34.34
2023-03-25T07:27:00,prt,31.73
2023-03-25T07:28:00,prt,31.20
2023-03-25T07:29:00,prt,27.66
2023-03-25T07:30:00,prt,26.77
2023-03-25T07:31:00,prt,28.00
2023-03-25T07:32:00,prt,29.22
2023-03-25T07:33:00,prt,28.46
2023-03-25T07:34:00,prt,28.27
2023-03-25T07:35:00,prt,29.90
2023-03-25T07:36:00,prt,31.81
2023-03-25T07:37:00,prt,32.63
2023-03-25T07:38:00,prt,33.54
2023-03-25T07:39:00,prt,33.11
2023-03-25T07:40:00,prt,36.66
2023-03-25T07:41:00,prt,34.83
2023-03-25T07:42:00,prt,34.57
2023-03-25T07:43:00,prt,33.40
2023-03-25T07:44:00,prt,34.89
2023-03-25T07:45:00,prt,33.29
2023-03-25T07:46:00,prt,34.64
2023-03-25T07:47:00,prt,29.65
2023-03-25T07:48:00,prt,31.02
2023-03-25T07:49:00,prt,29.93
2023-03-25T07:50:00,prt,30.13
2023-03-25T07:51:00,prt,30.51
2023-03-25T07:52:00,prt,31.19
2023-03-25T07:53:00,prt,31.36
2023-03-25T07:54:00,prt,31.40
2023-03-25T07:55:00,prt,34.23
2023-03-25T07:56:00,prt,33.73
2023-03-25T07:57:00,prt,36.52
2023-03-25T07:58:00,prt,36.06
2023-03-25T07:59:00,prt,36.07
2023-03-25T08:00:00,prt,39.05
2023-03-25T08:01:00,prt,35.54
2023-03-25T08:02:00,prt,35.23
2023-03-25T08:03:00,prt,30.86
2023-03-25T08:04:00,prt,30.71
2023-03-25T08:05:00,prt,30.49
2023-03-25T08:06:00,prt,30.41
2023-03-25T08:07:00,prt,29.88
2023-03-25T08:08:00,prt,29.71
2023-03-25T08:09:00,prt,29.39
2023-03-25T08:10:00,prt,29.46
2023-03-25T08:11:00,prt,33.45
2023-03-25T08:12:00,prt,33.24
2023-03-25T08:13:00,prt,32.88
2023-03-25T08:14:00,prt,33.12
2023-03-25T08:15:00,prt,32.07
2023-03-25T08:16:00,prt,32.64
2023-03-25T08:17:00,prt,37.25
2023-03-25T08:18:00,prt,35.79
2023-03-25T08:19:00,prt,35.87
2023-03-25T08:20:00,prt,37.21
2023-03-25T08:21:00,prt,36.97
2023-03-25T08:22:00,prt,37.66
2023-03-25T08:23:00,prt,36.04
2023-03-25T08:24:00,prt,36.47
2023-03-25T08:25:00,prt,35.95
2023-03-25T08:26:00,prt,35.28
2023-03-25T08:27:00,prt,36.05
2023-03-25T08:28:00,prt,35.00
2023-03-25T08:29:00,prt,36.51
2023-03-25T08:30:00,prt,36.16
2023-03-25T08:31:00,prt,31.92
2023-03-25T08:32:00,prt,35.84
2023-03-25T08:33:00,prt,38.59
2023-03-25T08:34:00,prt,35.13
2023-03-25T08:35:00,prt,35.08
2023-03-25T08:36:00,prt,48.52
2023-03-25T08:37:00,prt,36.65
2023-03-25T08:38:00,prt,37.53
2023-03-25T08:39:00,prt,38.00
2023-03-25T08:40:00,prt,42.10
2023-03-25T08:41:00,prt,39.98
2023-03-25T08:42:00,prt,35.71
2023-03-25T08:43:00,prt,36.94
2023-03-25T08:44:00,prt,34.92
2023-03-25T08:45:00,prt,34.20
2023-03-25T08:46:00,prt,34.20
2023-03-25T08:47:00,prt,41.25
2023-03-25T08:48:00,prt,34.37
2023-03-25T08:49:00,prt,36.46
2023-03-25T08:50:00,prt,38.23
2023-03-25T08:51:00,prt,33.97
2023-03-25T08:52:00,prt,35.62
2023-03-25T08:53:00,prt,35.43
2023-03-25T08:54:00,prt,32.16
2023-03-25T08:55:00,prt,31.14
2023-03-25T08:56:00,prt,31.12
2023-03-25T08:57:00,prt,33.99
2023-03-25T08:58:00,prt,34.17
2023-03-25T08:59:00,prt,33.86
2023-03-25T09:00:00,prt,30.47
2023-03-25T09:01:00,prt,32.68
2023-03-25T09:02:00,prt,32.74
2023-03-25T09:03:00,prt,31.22
2023-03-25T09:04:00,prt,32.30
2023-03-25T09:05:00,prt,34.17
2023-03-25T09:06:00,prt,31.93
2023-03-25T09:07:00,prt,31.78
2023-03-25T09:08:00,prt,31.08
2023-03-25T09:09:00,prt,35.72
2023-03-25T09:10:00,prt,37.59
2023-03-25T09:11:00,prt,35.11
2023-03-25T09:12:00,prt,34.97
2023-03-25T09:13:00,prt,39.71
2023-03-25T09:14:00,prt,33.92
2023-03-25T09:15:00,prt,35.32
2023-03-25T09:16:00,prt,31.04
2023-03-25T09:17:00,prt,30.55
2023-03-25T09:18:00,prt,31.26
2023-03-25T09:19:00,prt,30.06
2023-03-25T09:20:00,prt,28.57
2023-03-25T09:21:00,prt,27.97
2023-03-25T09:22:00,prt,29.06
2023-03-25T09:23:00,prt,30.75
2023-03-25T09:24:00,prt,31.00
2023-03-25T09:25:00,prt,32.56
2023-03-25T09:26:00,prt,33.72
2023-03-25T09:27:00,prt,30.32
2023-03-25T09:28:00,prt,32.44
2023-03-25T09:29:00,prt,36.00
2023-03-25T09:30:00,prt,39.73
2023-03-25T09:31:00,prt,37.10
2023-03-25T09:32:00,prt,34.38
2023-03-25T09:33:00,prt,35.54
2023-03-25T09:34:00,prt,31.76
2023-03-25T09:35:00,prt,33.16
2023-03-25T09:36:00,prt,30.84
2023-03-25T09:37:00,prt,30.91
2023-03-25T09:38:00,prt,30.37
2023-03-25T09:39:00,prt,31.72
2023-03-25T09:40:00,prt,34.26
2023-03-25T09:41:00,prt,35.34
2023-03-25T09:42:00,prt,34.17
2023-03-25T09:43:00,prt,32.44
2023-03-25T09:44:00,prt,37.26
2023-03-25T09:45:00,prt,33.47
2023-03-25T09:46:00,prt,38.30
2023-03-25T09:47:00,prt,34.47
2023-03-25T09:48:00,prt,33.28
2023-03-25T09:49:00,prt,32.88
2023-03-25T09:50:00,prt,33.72
2023-03-25T09:51:00,prt,33.04
2023-03-25T09:52:00,prt,34.62
2023-03-25T09:53:00,prt,33.30
2023-03-25T09:54:00,prt,30.47
2023-03-25T09:55:00,prt,32.25
2023-03-25T09:56:00,prt,30.78
2023-03-25T09:57:00,prt,34.87
2023-03-25T09:58:00,prt,35.12
2023-03-25T09:59:00,prt,34.03
2023-03-25T10:00:00,prt,39.14
2023-03-25T10:01:00,prt,39.86
2023-03-25T10:02:00,prt,38.66
2023-03-25T10:03:00,prt,37.48
2023-03-25T10:04:00,prt,32.64
2023-03-25T10:05:00,prt,32.86
2023-03-25T10:06:00,prt,33.50
2023-03-25T10:07:00,prt,38.40
2023-03-25T10:08:00,prt,33.55
2023-03-25T10:09:00,prt,32.43
2023-03-25T10:10:00,prt,35.17
2023-03-25T10:11:00,prt,34.28
2023-03-25T10:12:00,prt,35.26
2023-03-25T10:13:00,prt,34.84
2023-03-25T10:14:00,prt,32.28
2023-03-25T10:15:00,prt,34.41
2023-03-25T10:16:00,prt,36.30
2023-03-25T10:17:00,prt,40.27
2023-03-25T10:18:00,prt,35.37
2023-03-25T10:19:00,prt,36.12
2023-03-25T10:20:00,prt,35.79
2023-03-25T10:21:00,prt,37.99
2023-03-25T10:22:00,prt,36.53
2023-03-25T10:23:00,prt,36.09
2023-03-25T10:24:00,prt,35.96
2023-03-25T10:25:00,prt,36.06
2023-03-25T10:26:00,prt,35.52
2023-03-25T10:27:00,prt,36.46
2023-03-25T10:28:00,prt,33.84
2023-03-25T10:29:00,prt,32.38
2023-03-25T10:30:00,prt,32.21
2023-03-25T10:31:00,prt,39.94
2023-03-25T10:32:00,prt,37.95
2023-03-25T10:33:00,prt,37.86
2023-03-25T10:34:00,prt,34.34
2023-03-25T10:35:00,prt,34.06
2023-03-25T10:36:00,prt,32.40
2023-03-25T10:37:00,prt,32.68
2023-03-25T10:38:00,prt,33.35
2023-03-25T10:39:00,prt,34.73
2023-03-25T10:40:00,prt,37.92
2023-03-25T10:41:00,prt,35.87
2023-03-25T10:42:00,prt,34.97
2023-03-25T10:43:00,prt,35.78
2023-03-25T10:44:00,prt,36.59
2023-03-25T10:45:00,prt,33.19
2023-03-25T10:46:00,prt,32.77
2023-03-25T10:47:00,prt,35.98
2023-03-25T10:48:00,prt,35.94
2023-03-25T10:49:00,prt,33.78
2023-03-25T10:50:00,prt,29.74
2023-03-25T10:51:00,prt,29.05
2023-03-25T10:52:00,prt,32.40
2023-03-25T10:53:00,prt,31.19
2023-03-25T10:54:00,prt,34.41
2023-03-25T10:55:00,prt,32.90
2023-03-25T10:56:00,prt,33.90
2023-03-25T10:57:00,prt,33.65
2023-03-25T10:58:00,prt,30.92
2023-03-25T10:59:00,prt,30.36
2023-03-25T11:00:00,prt,30.60
2023-03-25T11:01:00,prt,31.94
2023-03-25T11:02:00,prt,31.08
2023-03-25T11:03:00,prt,33.01
2023-03-25T11:04:00,prt,30.09
2023-03-25T11:05:00,prt,32.93
2023-03-25T11:06:00,prt,33.88
2023-03-25T11:07:00,prt,32.88
2023-03-25T11:08:00,prt,34.73
2023-03-25T11:09:00,prt,36.37
2023-03-25T11:10:00,prt,33.84
2023-03-25T11:11:00,prt,34.30
2023-03-25T11:12:00,prt,36.78
2023-03-25T11:13:00,prt,31.71
2023-03-25T11:14:00,prt,32.53
2023-03-25T11:15:00,prt,32.05
2023-03-25T11:16:00,prt,33.49
2023-03-25T11:17:00,prt,31.88
2023-03-25T11:18:00,prt,27.54
2023-03-25T11:19:00,prt,29.24
2023-03-25T11:20:00,prt,29.15
2023-03-25T11:21:00,prt,29.25
2023-03-25T11:22:00,prt,29.55
2023-03-25T11:23:00,prt,31.78
2023-03-25T11:24:00,prt,33.43
2023-03-25T11:25:00,prt,37.20
2023-03-25T11:26:00,prt,36.98
2023-03-25T11:27:00,prt,36.59
2023-03-25T11:28:00,prt,31.11
2023-03-25T11:29:00,prt,29.71
2023-03-25T11:30:00,prt,29.72
2023-03-25T11:31:00,prt,28.44
2023-03-25T11:32:00,prt,30.33
2023-03-25T11:33:00,prt,30.27
2023-03-25T11:34:00,prt,28.71
2023-03-25T11:35:00,prt,30.67
2023-03-25T11:36:00,prt,31.13
2023-03-25T11:37:00,prt,30.87
2023-03-25T11:38:00,prt,29.81
