#datetime,building,power
2023-11-23T00:00:00,atd,19.58
2023-11-23T00:01:00,atd,21.33
2023-11-23T00:02:00,atd,19.72
2023-11-23T00:03:00,atd,19.75
2023-11-23T00:04:00,atd,16.88
2023-11-23T00:05:00,atd,16.20
2023-11-23T00:06:00,atd,17.15
2023-11-23T00:07:00,atd,15.73
2023-11-23T00:08:00,atd,18.76
2023-11-23T00:09:00,atd,18.47
2023-11-23T00:10:00,atd,20.15
2023-11-23T00:11:00,atd,19.82
2023-11-23T00:12:00,atd,16.32
2023-11-23T00:13:00,atd,17.43
2023-11-23T00:14:00,atd,21.12
2023-11-23T00:15:00,atd,25.55
2023-11-23T00:16:00,atd,22.83
2023-11-23T00:17:00,atd,21.46
2023-11-23T00:18:00,atd,25.12
2023-11-23T00:19:00,atd,21.48
2023-11-23T00:20:00,atd,20.55
2023-11-23T00:21:00,atd,20.16
2023-11-23T00:22:00,atd,17.20
2023-11-23T00:23:00,atd,29.87
2023-11-23T00:24:00,atd,14.43
2023-11-23T00:25:00,atd,16.87
2023-11-23T00:26:00,atd,15.82
2023-11-23T00:27:00,atd,17.29
2023-11-23T00:28:00,atd,16.96
2023-11-23T00:29:00,atd,19.14
2023-11-23T00:30:00,atd,16.38
2023-11-23T00:31:00,atd,20.17
2023-11-23T00:32:00,atd,22.17
2023-11-23T00:33:00,atd,18.29
2023-11-23T00:34:00,atd,18.61
2023-11-23T00:35:00,atd,20.30
2023-11-23T00:36:00,atd,19.77
2023-11-23T00:37:00,atd,19.82
2023-11-23T00:38:00,atd,16.51
2023-11-23T00:39:00,atd,17.43
2023-11-23T00:40:00,atd,14.74
2023-11-23T00:41:00,atd,17.89
2023-11-23T00:42:00,atd,27.28
2023-11-23T00:43:00,atd,17.24
2023-11-23T00:44:00,atd,18.17
2023-11-23T00:45:00,atd,25.29
2023-11-23T00:46:00,atd,24.03
2023-11-23T00:47:00,atd,25.82
2023-11-23T00:48:00,atd,24.18
2023-11-23T00:49:00,atd,24.76
2023-11-23T00:50:00,atd,23.83
2023-11-23T00:51:00,atd,21.25
2023-11-23T00:52:00,atd,21.24
2023-11-23T00:53:00,atd,17.87
2023-11-23T00:54:00,atd,20.99
2023-11-23T00:55:00,atd,21.48
2023-11-23T00:56:00,atd,18.48
2023-11-23T00:57:00,atd,17.59
2023-11-23T00:58:00,atd,16.73
2023-11-23T00:59:00,atd,18.22
2023-11-23T01:00:00,atd,15.12
2023-11-23T01:01:00,atd,16.04
2023-11-23T01:02:00,atd,14.28
2023-11-23T01:03:00,atd,17.74
2023-11-23T01:04:00,atd,16.65
2023-11-23T01:05:00,atd,16.99
2023-11-23T01:06:00,atd,15.47
2023-11-23T01:07:00,atd,18.63
2023-11-23T01:08:00,atd,18.72
2023-11-23T01:09:00,atd,19.88
2023-11-23T01:10:00,atd,15.82
2023-11-23T01:11:00,atd,18.45
2023-11-23T01:12:00,atd,27.34
2023-11-23T01:13:00,atd,32.24
2023-11-23T01:14:00,atd,37.27
2023-11-23T01:15:00,atd,37.23
2023-11-23T01:16:00,atd,25.78
2023-11-23T01:17:00,atd,21.51
2023-11-23T01:18:00,atd,21.05
2023-11-23T01:19:00,atd,21.56
2023-11-23T01:20:00,atd,21.61
2023-11-23T01:21:00,atd,21.31
2023-11-23T01:22:00,atd,24.80
2023-11-23T01:23:00,atd,21.97
2023-11-23T01:24:00,atd,25.83
2023-11-23T01:25:00,atd,19.62
2023-11-23T01:26:00,atd,20.38
2023-11-23T01:27:00,atd,22.49
2023-11-23T01:28:00,atd,21.10
2023-11-23T01:29:00,atd,21.93
2023-11-23T01:30:00,atd,21.54
2023-11-23T01:31:00,atd,17.00
2023-11-23T01:32:00,atd,19.17
2023-11-23T01:33:00,atd,13.17
2023-11-23T01:34:00,atd,16.76
2023-11-23T01:35:00,atd,16.45
2023-11-23T01:36:00,atd,17.00
2023-11-23T01:37:00,atd,15.40
2023-11-23T01:38:00,atd,15.82
2023-11-23T01:39:00,atd,16.39
2023-11-23T01:40:00,atd,20.52
2023-11-23T01:41:00,atd,20.22
2023-11-23T01:42:00,atd,21.89
2023-11-23T01:43:00,atd,20.06
2023-11-23T01:44:00,atd,25.40
2023-11-23T01:45:00,atd,19.31
2023-11-23T01:46:00,atd,20.97
2023-11-23T01:47:00,atd,17.67
2023-11-23T01:48:00,atd,14.63
2023-11-23T01:49:00,atd,17.69
2023-11-23T01:50:00,atd,16.72
2023-11-23T01:51:00,atd,22.17
2023-11-23T01:52:00,atd,16.79
2023-11-23T01:53:00,atd,16.74
2023-11-23T01:54:00,atd,17.11
2023-11-23T01:55:00,atd,15.16
2023-11-23T01:56:00,atd,14.51
2023-11-23T01:57:00,atd,15.91
2023-11-23T01:58:00,atd,21.10
2023-11-23T01:59:00,atd,22.16
2023-11-23T02:00:00,atd,20.39
2023-11-23T02:01:00,atd,31.58
2023-11-23T02:02:00,atd,18.81
2023-11-23T02:03:00,atd,21.09
2023-11-23T02:04:00,atd,16.28
2023-11-23T02:05:00,atd,17.15
2023-11-23T02:06:00,atd,17.18
2023-11-23T02:07:00,atd,19.40
2023-11-23T02:08:00,atd,19.20
2023-11-23T02:09:00,atd,20.89
2023-11-23T02:10:00,atd,24.69
2023-11-23T02:11:00,atd,25.06
2023-11-23T02:12:00,atd,24.73
2023-11-23T02:13:00,atd,19.40
2023-11-23T02:14:00,atd,20.58
2023-11-23T02:15:00,atd,24.31
2023-11-23T02:16:00,atd,22.54
2023-11-23T02:17:00,atd,24.00
2023-11-23T02:18:00,atd,23.84
2023-11-23T02:19:00,atd,19.96
2023-11-23T02:20:00,atd,20.42
2023-11-23T02:21:00,atd,36.04
2023-11-23T02:22:00,atd,19.46
2023-11-23T02:23:00,atd,18.20
2023-11-23T02:24:00,atd,16.57
2023-11-23T02:25:00,atd,17.96
2023-11-23T02:26:00,atd,17.16
2023-11-23T02:27:00,atd,18.26
2023-11-23T02:28:00,atd,16.92
2023-11-23T02:29:00,atd,21.86
2023-11-23T02:30:00,atd,17.85
2023-11-23T02:31:00,atd,20.89
2023-11-23T02:32:00,atd,17.80
2023-11-23T02:33:00,atd,21.60
2023-11-23T02:34:00,atd,19.53
2023-11-23T02:35:00,atd,18.80
2023-11-23T02:36:00,atd,19.75
2023-11-23T02:37:00,atd,17.06
2023-11-23T02:38:00,atd,20.24
2023-11-23T02:39:00,atd,15.46
2023-11-23T02:40:00,atd,16.20
2023-11-23T02:41:00,atd,15.67
2023-11-23T02:42:00,atd,19.43
2023-11-23T02:43:00,atd,16.20
2023-11-23T02:44:00,atd,18.32
2023-11-23T02:45:00,atd,17.19
2023-11-23T02:46:00,atd,15.63
2023-11-23T02:47:00,atd,19.78
2023-11-23T02:48:00,atd,18.20
2023-11-23T02:49:00,atd,17.98
2023-11-23T02:50:00,atd,21.09
2023-11-23T02:51:00,atd,19.41
2023-11-23T02:52:00,atd,17.04
2023-11-23T02:53:00,atd,20.71
2023-11-23T02:54:00,atd,18.51
2023-11-23T02:55:00,atd,20.50
2023-11-23T02:56:00,atd,15.97
2023-11-23T02:57:00,atd,19.43
2023-11-23T02:58:00,atd,18.33
2023-11-23T02:59:00,atd,19.18
2023-11-23T03:00:00,atd,18.51
2023-11-23T03:01:00,atd,32.07
2023-11-23T03:02:00,atd,16.64
2023-11-23T03:03:00,atd,19.49
2023-11-23T03:04:00,atd,16.50
2023-11-23T03:05:00,atd,20.09
2023-11-23T03:06:00,atd,15.20
2023-11-23T03:07:00,atd,15.83
2023-11-23T03:08:00,atd,24.56
2023-11-23T03:09:00,atd,23.66
2023-11-23T03:10:00,atd,19.92
2023-11-23T03:11:00,atd,21.83
2023-11-23T03:12:00,atd,17.62
2023-11-23T03:13:00,atd,18.40
2023-11-23T03:14:00,atd,19.44
2023-11-23T03:15:00,atd,17.30
2023-11-23T03:16:00,atd,17.70
2023-11-23T03:17:00,atd,17.61
2023-11-23T03:18:00,atd,17.57
2023-11-23T03:19:00,atd,16.96
2023-11-23T03:20:00,atd,17.46
2023-11-23T03:21:00,atd,17.87
2023-11-23T03:22:00,atd,17.68
2023-11-23T03:23:00,atd,18.44
2023-11-23T03:24:00,atd,21.41
2023-11-23T03:25:00,atd,26.95
2023-11-23T03:26:00,atd,22.10
2023-11-23T03:27:00,atd,21.48
2023-11-23T03:28:00,atd,21.28
2023-11-23T03:29:00,atd,23.58
2023-11-23T03:30:00,atd,20.04
2023-11-23T03:31:00,atd,18.43
2023-11-23T03:32:00,atd,16.68
2023-11-23T03:33:00,atd,16.32
2023-11-23T03:34:00,atd,17.73
2023-11-23T03:35:00,atd,19.22
2023-11-23T03:36:00,atd,16.84
2023-11-23T03:37:00,atd,15.25
2023-11-23T03:38:00,atd,18.34
2023-11-23T03:39:00,atd,16.70
2023-11-23T03:40:00,atd,28.53
2023-11-23T03:41:00,atd,14.03
2023-11-23T03:42:00,atd,19.38
2023-11-23T03:43:00,atd,24.33
2023-11-23T03:44:00,atd,21.57
2023-11-23T03:45:00,atd,18.51
2023-11-23T03:46:00,atd,21.00
2023-11-23T03:47:00,atd,20.31
2023-11-23T03:48:00,atd,21.52
2023-11-23T03:49:00,atd,16.23
2023-11-23T03:50:00,atd,19.29
2023-11-23T03:51:00,atd,17.45
2023-11-23T03:52:00,atd,17.31
2023-11-23T03:53:00,atd,14.25
2023-11-23T03:54:00,atd,15.96
2023-11-23T03:55:00,atd,14.60
2023-11-23T03:56:00,atd,15.72
2023-11-23T03:57:00,atd,17.95
2023-11-23T03:58:00,atd,17.07
2023-11-23T03:59:00,atd,19.90
2023-11-23T04:00:00,atd,24.05
2023-11-23T04:01:00,atd,27.85
2023-11-23T04:02:00,atd,29.26
2023-11-23T04:03:00,atd,27.14
2023-11-23T04:04:00,atd,29.23
2023-11-23T04:05:00,atd,18.98
2023-11-23T04:06:00,atd,19.67
2023-11-23T04:07:00,atd,19.29
2023-11-23T04:08:00,atd,20.35
2023-11-23T04:09:00,atd,17.14
2023-11-23T04:10:00,atd,19.81
2023-11-23T04:11:00,atd,18.77
2023-11-23T04:12:00,atd,19.02
2023-11-23T04:13:00,atd,17.27
2023-11-23T04:14:00,atd,15.77
2023-11-23T04:15:00,atd,13.86
2023-11-23T04:16:00,atd,19.32
2023-11-23T04:17:00,atd,21.04
2023-11-23T04:18:00,atd,23.93
2023-11-23T04:19:00,atd,19.82
2023-11-23T04:20:00,atd,32.60
2023-11-23T04:21:00,atd,19.36
2023-11-23T04:22:00,atd,20.31
2023-11-23T04:23:00,atd,18.44
2023-11-23T04:24:00,atd,16.89
2023-11-23T04:25:00,atd,14.67
2023-11-23T04:26:00,atd,14.03
2023-11-23T04:27:00,atd,15.80
2023-11-23T04:28:00,atd,15.98
2023-11-23T04:29:00,atd,17.77
2023-11-23T04:30:00,atd,13.68
2023-11-23T04:31:00,atd,16.49
2023-11-23T04:32:00,atd,17.59
2023-11-23T04:33:00,atd,21.06
2023-11-23T04:34:00,atd,18.67
2023-11-23T04:35:00,atd,19.14
2023-11-23T04:36:00,atd,21.64
2023-11-23T04:37:00,atd,19.60
2023-11-23T04:38:00,atd,20.02
2023-11-23T04:39:00,atd,16.71
2023-11-23T04:40:00,atd,28.14
2023-11-23T04:41:00,atd,18.44
2023-11-23T04:42:00,atd,18.38
2023-11-23T04:43:00,atd,20.17
2023-11-23T04:44:00,atd,18.35
2023-11-23T04:45:00,atd,19.43
2023-11-23T04:46:00,atd,18.44
2023-11-23T04:47:00,atd,22.37
2023-11-23T04:48:00,atd,19.93
2023-11-23T04:49:00,atd,16.31
2023-11-23T04:50:00,atd,20.07
2023-11-23T04:51:00,atd,16.43
2023-11-23T04:52:00,atd,19.27
2023-11-23T04:53:00,atd,18.68
2023-11-23T04:54:00,atd,31.44
2023-11-23T04:55:00,atd,31.54
2023-11-23T04:56:00,atd,25.57
2023-11-23T04:57:00,atd,25.27
2023-11-23T04:58:00,atd,25.88
2023-11-23T04:59:00,atd,15.29
2023-11-23T05:00:00,atd,15.27
2023-11-23T05:01:00,atd,15.82
2023-11-23T05:02:00,atd,22.64
2023-11-23T05:03:00,atd,20.83
2023-11-23T05:04:00,atd,19.70
2023-11-23T05:05:00,atd,18.35
2023-11-23T05:06:00,atd,17.76
2023-11-23T05:07:00,atd,18.85
2023-11-23T05:08:00,atd,24.41
2023-11-23T05:09:00,atd,22.49
2023-11-23T05:10:00,atd,19.00
2023-11-23T05:11:00,atd,19.92
2023-11-23T05:12:00,atd,18.56
2023-11-23T05:13:00,atd,16.52
2023-11-23T05:14:00,atd,16.14
2023-11-23T05:15:00,atd,18.30
2023-11-23T05:16:00,atd,23.50
2023-11-23T05:17:00,atd,23.53
2023-11-23T05:18:00,atd,25.00
2023-11-23T05:19:00,atd,23.00
2023-11-23T05:20:00,atd,22.72
2023-11-23T05:21:00,atd,23.90
2023-11-23T05:22:00,atd,20.98
2023-11-23T05:23:00,atd,22.31
2023-11-23T05:24:00,atd,24.08
2023-11-23T05:25:00,atd,24.91
2023-11-23T05:26:00,atd,20.11
2023-11-23T05:27:00,atd,19.14
2023-11-23T05:28:00,atd,18.77
2023-11-23T05:29:00,atd,18.24
2023-11-23T05:30:00,atd,16.98
2023-11-23T05:31:00,atd,18.12
2023-11-23T05:32:00,atd,26.33
2023-11-23T05:33:00,atd,25.57
2023-11-23T05:34:00,atd,26.67
2023-11-23T05:35:00,atd,22.70
2023-11-23T05:36:00,atd,23.02
2023-11-23T05:37:00,atd,22.11
2023-11-23T05:38:00,atd,21.15
2023-11-23T05:39:00,atd,32.73
2023-11-23T05:40:00,atd,21.70
2023-11-23T05:41:00,atd,25.12
2023-11-23T05:42:00,atd,25.39
2023-11-23T05:43:00,atd,27.00
2023-11-23T05:44:00,atd,24.21
2023-11-23T05:45:00,atd,24.00
2023-11-23T05:46:00,atd,23.81
2023-11-23T05:47:00,atd,22.54
2023-11-23T05:48:00,atd,26.16
2023-11-23T05:49:00,atd,20.32
2023-11-23T05:50:00,atd,24.13
2023-11-23T05:51:00,atd,22.80
2023-11-23T05:52:00,atd,19.46
2023-11-23T05:53:00,atd,20.61
2023-11-23T05:54:00,atd,19.48
2023-11-23T05:55:00,atd,17.64
2023-11-23T05:56:00,atd,20.37
2023-11-23T05:57:00,atd,20.72
2023-11-23T05:58:00,atd,23.26
2023-11-23T05:59:00,atd,23.06
2023-11-23T06:00:00,atd,27.36
2023-11-23T06:01:00,atd,25.33
2023-11-23T06:02:00,atd,25.48
2023-11-23T06:03:00,atd,25.86
2023-11-23T06:04:00,atd,22.88
2023-11-23T06:05:00,atd,25.22
2023-11-23T06:06:00,atd,25.65
2023-11-23T06:07:00,atd,24.66
2023-11-23T06:08:00,atd,22.23
2023-11-23T06:09:00,atd,22.82
2023-11-23T06:10:00,atd,20.44
2023-11-23T06:11:00,atd,23.49
2023-11-23T06:12:00,atd,22.49
2023-11-23T06:13:00,atd,25.81
2023-11-23T06:14:00,atd,25.99
2023-11-23T06:15:00,atd,25.71
2023-11-23T06:16:00,atd,34.98
2023-11-23T06:17:00,atd,27.57
2023-11-23T06:18:00,atd,28.69
2023-11-23T06:19:00,atd,34.78
2023-11-23T06:20:00,atd,25.79
2023-11-23T06:21:00,atd,29.19
2023-11-23T06:22:00,atd,25.69
2023-11-23T06:23:00,atd,26.41
2023-11-23T06:24:00,atd,34.30
2023-11-23T06:25:00,atd,29.17
2023-11-23T06:26:00,atd,30.82
2023-11-23T06:27:00,atd,30.07
2023-11-23T06:28:00,atd,29.66
2023-11-23T06:29:00,atd,28.94
2023-11-23T06:30:00,atd,32.37
2023-11-23T06:31:00,atd,29.13
2023-11-23T06:32:00,atd,28.03
2023-11-23T06:33:00,atd,41.05
2023-11-23T06:34:00,atd,30.36
2023-11-23T06:35:00,atd,31.46
2023-11-23T06:36:00,atd,31.51
2023-11-23T06:37:00,atd,31.15
2023-11-23T06:38:00,atd,31.36
2023-11-23T06:39:00,atd,33.34
2023-11-23T06:40:00,atd,31.31
2023-11-23T06:41:00,atd,28.29
2023-11-23T06:42:00,atd,30.39
2023-11-23T06:43:00,atd,33.28
2023-11-23T06:44:00,atd,35.32
2023-11-23T06:45:00,atd,35.61
2023-11-23T06:46:00,atd,32.96
2023-11-23T06:47:00,atd,31.61
2023-11-23T06:48:00,atd,29.95
2023-11-23T06:49:00,atd,38.46
2023-11-23T06:50:00,atd,36.33
2023-11-23T06:51:00,atd,38.61
2023-11-23T06:52:00,atd,37.73
2023-11-23T06:53:00,atd,39.89
2023-11-23T06:54:00,atd,25.00
2023-11-23T06:55:00,atd,27.01
2023-11-23T06:56:00,atd,24.39
2023-11-23T06:57:00,atd,43.20
2023-11-23T06:58:00,atd,33.60
2023-11-23T06:59:00,atd,36.25
2023-11-23T07:00:00,atd,34.99
2023-11-23T07:01:00,atd,34.58
2023-11-23T07:02:00,atd,36.19
2023-11-23T07:03:00,atd,34.21
2023-11-23T07:04:00,atd,35.23
2023-11-23T07:05:00,atd,32.23
2023-11-23T07:06:00,atd,30.97
2023-11-23T07:07:00,atd,33.54
2023-11-23T07:08:00,atd,38.76
2023-11-23T07:09:00,atd,34.26
2023-11-23T07:10:00,atd,38.89
2023-11-23T07:11:00,atd,42.35
2023-11-23T07:12:00,atd,43.44
2023-11-23T07:13:00,atd,42.61
2023-11-23T07:14:00,atd,39.54
2023-11-23T07:15:00,atd,36.26
2023-11-23T07:16:00,atd,35.65
2023-11-23T07:17:00,atd,39.11
2023-11-23T07:18:00,atd,39.11
2023-11-23T07:19:00,atd,41.63
2023-11-23T07:20:00,atd,40.88
2023-11-23T07:21:00,atd,35.50
2023-11-23T07:22:00,atd,36.70
2023-11-23T07:23:00,atd,36.32
2023-11-23T07:24:00,atd,36.24
2023-11-23T07:25:00,atd,38.51
2023-11-23T07:26:00,atd,37.05
2023-11-23T07:27:00,atd,39.41
2023-11-23T07:28:00,atd,37.75
2023-11-23T07:29:00,atd,39.31
2023-11-23T07:30:00,atd,38.41
2023-11-23T07:31:00,atd,36.17
2023-11-23T07:32:00,atd,36.29
2023-11-23T07:33:00,atd,38.67
2023-11-23T07:34:00,atd,33.90
2023-11-23T07:35:00,atd,35.65
2023-11-23T07:36:00,atd,33.82
2023-11-23T07:37:00,atd,32.71
2023-11-23T07:38:00,atd,37.49
2023-11-23T07:39:00,atd,32.42
2023-11-23T07:40:00,atd,33.33
2023-11-23T07:41:00,atd,34.87
2023-11-23T07:42:00,atd,46.13
2023-11-23T07:43:00,atd,40.26
2023-11-23T07:44:00,atd,42.19
2023-11-23T07:45:00,atd,37.95
2023-11-23T07:46:00,atd,36.60
2023-11-23T07:47:00,atd,35.34
2023-11-23T07:48:00,atd,32.71
2023-11-23T07:49:00,atd,34.28
2023-11-23T07:50:00,atd,40.97
2023-11-23T07:51:00,atd,34.82
2023-11-23T07:52:00,atd,36.42
2023-11-23T07:53:00,atd,40.99
2023-11-23T07:54:00,atd,34.05
2023-11-23T07:55:00,atd,34.78
2023-11-23T07:56:00,atd,32.39
2023-11-23T07:57:00,atd,35.27
2023-11-23T07:58:00,atd,34.82
2023-11-23T07:59:00,atd,49.32
2023-11-23T08:00:00,atd,40.28
2023-11-23T08:01:00,atd,36.06
2023-11-23T08:02:00,atd,38.41
2023-11-23T08:03:00,atd,38.67
2023-11-23T08:04:00,atd,35.56
2023-11-23T08:05:00,atd,35.30
2023-11-23T08:06:00,atd,40.02
2023-11-23T08:07:00,atd,35.62
2023-11-23T08:08:00,atd,37.83
2023-11-23T08:09:00,atd,36.69
2023-11-23T08:10:00,atd,40.22
2023-11-23T08:11:00,atd,37.25
2023-11-23T08:12:00,atd,41.77
2023-11-23T08:13:00,atd,36.57
2023-11-23T08:14:00,atd,41.19
2023-11-23T08:15:00,atd,42.19
2023-11-23T08:16:00,atd,39.93
2023-11-23T08:17:00,atd,34.61
2023-11-23T08:18:00,atd,33.25
2023-11-23T08:19:00,atd,35.40
2023-11-23T08:20:00,atd,33.62
2023-11-23T08:21:00,atd,35.95
2023-11-23T08:22:00,atd,34.54
2023-11-23T08:23:00,atd,32.41
2023-11-23T08:24:00,atd,31.75
2023-11-23T08:25:00,atd,36.22
2023-11-23T08:26:00,atd,34.56
2023-11-23T08:27:00,atd,37.68
2023-11-23T08:28:00,atd,31.19
2023-11-23T08:29:00,atd,31.83
2023-11-23T08:30:00,atd,36.13
2023-11-23T08:31:00,atd,36.45
2023-11-23T08:32:00,atd,39.33
2023-11-23T08:33:00,atd,48.29
2023-11-23T08:34:00,atd,38.94
2023-11-23T08:35:00,atd,39.37
2023-11-23T08:36:00,atd,44.27
2023-11-23T08:37:00,atd,48.31
2023-11-23T08:38:00,atd,39.81
2023-11-23T08:39:00,atd,47.53
2023-11-23T08:40:00,atd,36.07
2023-11-23T08:41:00,atd,36.97
2023-11-23T08:42:00,atd,25.82
2023-11-23T08:43:00,atd,37.79
2023-11-23T08:44:00,atd,44.27
2023-11-23T08:45:00,atd,41.06
2023-11-23T08:46:00,atd,39.29
2023-11-23T08:47:00,atd,33.57
2023-11-23T08:48:00,atd,48.52
2023-11-23T08:49:00,atd,36.01
2023-11-23T08:50:00,atd,39.47
2023-11-23T08:51:00,atd,48.10
2023-11-23T08:52:00,atd,35.53
2023-11-23T08:53:00,atd,38.14
2023-11-23T08:54:00,atd,37.25
2023-11-23T08:55:00,atd,35.14
2023-11-23T08:56:00,atd,31.59
2023-11-23T08:57:00,atd,37.66
2023-11-23T08:58:00,atd,35.52
2023-11-23T08:59:00,atd,39.13
2023-11-23T09:00:00,atd,32.62
2023-11-23T09:01:00,atd,43.33
2023-11-23T09:02:00,atd,40.53
2023-11-23T09:03:00,atd,31.14
2023-11-23T09:04:00,atd,43.15
2023-11-23T09:05:00,atd,34.29
2023-11-23T09:06:00,atd,43.26
2023-11-23T09:07:00,atd,40.16
2023-11-23T09:08:00,atd,39.12
2023-11-23T09:09:00,atd,36.30
2023-11-23T09:10:00,atd,33.15
2023-11-23T09:11:00,atd,54.05
2023-11-23T09:12:00,atd,36.66
2023-11-23T09:13:00,atd,27.96
2023-11-23T09:14:00,atd,40.80
2023-11-23T09:15:00,atd,36.43
2023-11-23T09:16:00,atd,39.41
2023-11-23T09:17:00,atd,42.66
2023-11-23T09:18:00,atd,33.30
2023-11-23T09:19:00,atd,40.39
2023-11-23T09:20:00,atd,42.04
2023-11-23T09:21:00,atd,44.10
2023-11-23T09:22:00,atd,29.64
2023-11-23T09:23:00,atd,39.38
2023-11-23T09:24:00,atd,39.60
2023-11-23T09:25:00,atd,44.29
2023-11-23T09:26:00,atd,41.57
2023-11-23T09:27:00,atd,42.72
2023-11-23T09:28:00,atd,35.67
2023-11-23T09:29:00,atd,33.70
2023-11-23T09:30:00,atd,39.92
2023-11-23T09:31:00,atd,37.92
2023-11-23T09:32:00,atd,42.47
2023-11-23T09:33:00,atd,43.11
2023-11-23T09:34:00,atd,42.25
2023-11-23T09:35:00,atd,43.20
2023-11-23T09:36:00,atd,38.23
2023-11-23T09:37:00,atd,38.81
2023-11-23T09:38:00,atd,39.54
2023-11-23T09:39:00,atd,40.21
2023-11-23T09:40:00,atd,34.47
2023-11-23T09:41:00,atd,25.07
2023-11-23T09:42:00,atd,35.86
2023-11-23T09:43:00,atd,38.71
2023-11-23T09:44:00,atd,37.71
2023-11-23T09:45:00,atd,40.46
2023-11-23T09:46:00,atd,30.29
2023-11-23T09:47:00,atd,33.29
2023-11-23T09:48:00,atd,27.93
2023-11-23T09:49:00,atd,35.03
2023-11-23T09:50:00,atd,31.71
2023-11-23T09:51:00,atd,41.80
2023-11-23T09:52:00,atd,38.40
2023-11-23T09:53:00,atd,45.00
2023-11-23T09:54:00,atd,35.14
2023-11-23T09:55:00,atd,38.70
2023-11-23T09:56:00,atd,37.21
2023-11-23T09:57:00,atd,38.95
2023-11-23T09:58:00,atd,53.45
2023-11-23T09:59:00,atd,38.22
2023-11-23T10:00:00,atd,37.10
2023-11-23T10:01:00,atd,39.42
2023-11-23T10:02:00,atd,37.33
2023-11-23T10:03:00,atd,29.15
2023-11-23T10:04:00,atd,36.96
2023-11-23T10:05:00,atd,36.55
2023-11-23T10:06:00,atd,39.90
2023-11-23T10:07:00,atd,32.69
2023-11-23T10:08:00,atd,42.75
2023-11-23T10:09:00,atd,50.23
2023-11-23T10:10:00,atd,50.23
2023-11-23T10:11:00,atd,36.72
2023-11-23T10:12:00,atd,36.33
2023-11-23T10:13:00,atd,48.51
2023-11-23T10:14:00,atd,42.71
2023-11-23T10:15:00,atd,47.38
2023-11-23T10:16:00,atd,44.19
2023-11-23T10:17:00,atd,28.18
2023-11-23T10:18:00,atd,40.30
2023-11-23T10:19:00,atd,37.15
2023-11-23T10:20:00,atd,55.82
2023-11-23T10:21:00,atd,32.54
2023-11-23T10:22:00,atd,29.16
2023-11-23T10:23:00,atd,35.90
2023-11-23T10:24:00,atd,30.73
2023-11-23T10:25:00,atd,41.00
2023-11-23T10:26:00,atd,40.13
2023-11-23T10:27:00,atd,40.33
2023-11-23T10:28:00,atd,38.21
2023-11-23T10:29:00,atd,30.92
2023-11-23T10:30:00,atd,33.52
2023-11-23T10:31:00,atd,31.03
2023-11-23T10:32:00,atd,36.81
2023-11-23T10:33:00,atd,31.59
2023-11-23T10:34:00,atd,36.35
2023-11-23T10:35:00,atd,36.90
2023-11-23T10:36:00,atd,39.28
2023-11-23T10:37:00,atd,37.67
2023-11-23T10:38:00,atd,24.55
2023-11-23T10:39:00,atd,33.19
2023-11-23T10:40:00,atd,34.23
2023-11-23T10:41:00,atd,39.71
2023-11-23T10:42:00,atd,45.37
2023-11-23T10:43:00,atd,42.05
2023-11-23T10:44:00,atd,38.38
2023-11-23T10:45:00,atd,48.65
2023-11-23T10:46:00,atd,42.64
2023-11-23T10:47:00,atd,37.93
2023-11-23T10:48:00,atd,38.55
2023-11-23T10:49:00,atd,27.10
2023-11-23T10:50:00,atd,36.22
2023-11-23T10:51:00,atd,37.66
2023-11-23T10:52:00,atd,36.15
2023-11-23T10:53:00,atd,38.14
2023-11-23T10:54:00,atd,31.82
2023-11-23T10:55:00,atd,36.57
2023-11-23T10:56:00,atd,34.57
2023-11-23T10:57:00,atd,25.06
2023-11-23T10:58:00,atd,36.35
2023-11-23T10:59:00,atd,38.13
2023-11-23T11:00:00,atd,39.18
2023-11-23T11:01:00,atd,39.30
2023-11-23T11:02:00,atd,34.84
2023-11-23T11:03:00,atd,41.01
2023-11-23T11:04:00,atd,37.30
2023-11-23T11:05:00,atd,29.54
2023-11-23T11:06:00,atd,34.09
2023-11-23T11:07:00,atd,28.52
2023-11-23T11:08:00,atd,34.84
2023-11-23T11:09:00,atd,33.81
2023-11-23T11:10:00,atd,33.90
2023-11-23T11:11:00,atd,36.21
2023-11-23T11:12:00,atd,27.90
2023-11-23T11:13:00,atd,48.09
2023-11-23T11:14:00,atd,32.23
2023-11-23T11:15:00,atd,40.04
2023-11-23T11:16:00,atd,35.44
2023-11-23T11:17:00,atd,32.33
2023-11-23T11:18:00,atd,39.92
2023-11-23T11:19:00,atd,37.56
2023-11-23T11:20:00,atd,37.63
2023-11-23T11:21:00,atd,27.75
2023-11-23T11:22:00,atd,35.82
2023-11-23T11:23:00,atd,30.33
2023-11-23T11:24:00,atd,31.28
2023-11-23T11:25:00,atd,40.31
2023-11-23T11:26:00,atd,41.80
2023-11-23T11:27:00,atd,40.26
2023-11-23T11:28:00,atd,33.05
2023-11-23T11:29:00,atd,36.57
2023-11-23T11:30:00,atd,47.21
2023-11-23T11:31:00,atd,37.30
2023-11-23T11:32:00,atd,44.31
2023-11-23T11:33:00,atd,39.02
2023-11-23T11:34:00,atd,46.59
2023-11-23T11:35:00,atd,44.03
2023-11-23T11:36:00,atd,46.40
2023-11-23T11:37:00,atd,42.31
2023-11-23T11:38:00,atd,35.05
