#datetime,building,power
2023-09-13T00:01:00,emw,6.00
2023-09-13T00:03:00,emw,6.00
2023-09-13T00:07:00,emw,6.00
2023-09-13T00:08:00,emw,6.01
2023-09-13T00:12:00,emw,6.00
2023-09-13T00:15:00,emw,6.00
2023-09-13T00:19:00,emw,6.00
2023-09-13T00:22:00,emw,6.00
2023-09-13T00:26:00,emw,6.01
2023-09-13T00:30:00,emw,6.00
2023-09-13T00:32:00,emw,6.00
2023-09-13T00:35:00,emw,6.00
2023-09-13T00:37:00,emw,6.00
2023-09-13T00:41:00,emw,6.01
2023-09-13T00:44:00,emw,6.00
2023-09-13T00:49:00,emw,6.00
2023-09-13T00:52:00,emw,6.00
2023-09-13T00:55:00,emw,6.00
2023-09-13T00:58:00,emw,6.01
2023-09-13T01:01:00,emw,6.00
2023-09-13T01:05:00,emw,6.00
2023-09-13T01:09:00,emw,6.00
2023-09-13T01:12:00,emw,6.00
2023-09-13T01:14:00,emw,6.01
2023-09-13T01:18:00,emw,6.00
2023-09-13T01:22:00,emw,6.00
2023-09-13T01:24:00,emw,6.00
2023-09-13T01:27:00,emw,6.00
2023-09-13T01:30:00,emw,6.01
2023-09-13T01:34:00,emw,6.00
2023-09-13T01:37:00,emw,6.00
2023-09-13T01:42:00,emw,6.00
2023-09-13T01:44:00,emw,6.00
2023-09-13T01:47:00,emw,6.01
2023-09-13T01:51:00,emw,6.00
2023-09-13T01:53:00,emw,6.00
2023-09-13T01:57:00,emw,6.00
2023-09-13T02:01:00,emw,6.00
2023-09-13T02:05:00,emw,6.01
2023-09-13T02:08:00,emw,6.00
2023-09-13T02:12:00,emw,6.00
2023-09-13T02:14:00,emw,6.00
2023-09-13T02:17:00,emw,6.00
2023-09-13T02:21:00,emw,6.01
2023-09-13T02:23:00,emw,6.00
2023-09-13T02:27:00,emw,6.00
2023-09-13T02:30:00,emw,6.00
2023-09-13T02:33:00,emw,6.00
2023-09-13T02:38:00,emw,6.01
2023-09-13T02:40:00,emw,6.00
2023-09-13T02:44:00,emw,6.00
2023-09-13T02:46:00,emw,6.00
2023-09-13T02:49:00,emw,6.00
2023-09-13T02:53:00,emw,6.01
2023-09-13T02:55:00,emw,6.00
2023-09-13T02:57:00,emw,6.00
2023-09-13T03:02:00,emw,6.00
2023-09-13T03:05:00,emw,6.00
2023-09-13T03:07:00,emw,6.01
2023-09-13T03:09:00,emw,12.00
2023-09-13T03:10:00,emw,6.00
2023-09-13T03:12:00,emw,12.00
2023-09-13T03:16:00,emw,6.00
2023-09-13T03:18:00,emw,6.00
2023-09-13T03:21:00,emw,6.00
2023-09-13T03:25:00,emw,6.00
2023-09-13T03:28:00,emw,6.01
2023-09-13T03:30:00,emw,6.00
2023-09-13T03:34:00,emw,6.00
2023-09-13T03:38:00,emw,6.00
2023-09-13T03:40:00,emw,6.00
2023-09-13T03:44:00,emw,6.01
2023-09-13T03:46:00,emw,6.00
2023-09-13T03:49:00,emw,6.00
2023-09-13T03:53:00,emw,6.00
2023-09-13T03:56:00,emw,6.00
2023-09-13T03:59:00,emw,6.01
2023-09-13T04:03:00,emw,6.00
2023-09-13T04:05:00,emw,6.00
2023-09-13T04:08:00,emw,6.00
2023-09-13T04:11:00,emw,6.00
2023-09-13T04:13:00,emw,6.01
2023-09-13T04:16:00,emw,6.00
2023-09-13T04:20:00,emw,6.00
2023-09-13T04:22:00,emw,6.00
2023-09-13T04:23:00,emw,6.00
2023-09-13T04:25:00,emw,6.01
2023-09-13T04:28:00,emw,6.00
2023-09-13T04:30:00,emw,12.00
2023-09-13T04:32:00,emw,6.00
2023-09-13T04:33:00,emw,6.01
2023-09-13T04:36:00,emw,6.00
2023-09-13T04:39:00,emw,6.00
2023-09-13T04:41:00,emw,6.00
2023-09-13T04:44:00,emw,6.00
2023-09-13T04:46:00,emw,6.01
2023-09-13T04:48:00,emw,6.00
2023-09-13T04:51:00,emw,6.00
2023-09-13T04:53:00,emw,6.00
2023-09-13T04:56:00,emw,6.00
2023-09-13T04:58:00,emw,6.01
2023-09-13T05:01:00,emw,6.00
2023-09-13T05:03:00,emw,6.00
2023-09-13T05:06:00,emw,6.00
2023-09-13T05:10:00,emw,6.00
2023-09-13T05:12:00,emw,6.01
2023-09-13T05:14:00,emw,6.00
2023-09-13T05:17:00,emw,6.00
2023-09-13T05:21:00,emw,6.00
2023-09-13T05:22:00,emw,6.00
2023-09-13T05:25:00,emw,6.01
2023-09-13T05:28:00,emw,6.00
2023-09-13T05:31:00,emw,6.00
2023-09-13T05:34:00,emw,6.00
2023-09-13T05:36:00,emw,6.00
2023-09-13T05:40:00,emw,6.01
2023-09-13T05:42:00,emw,6.00
2023-09-13T05:45:00,emw,6.00
2023-09-13T05:47:00,emw,6.00
2023-09-13T05:50:00,emw,6.00
2023-09-13T05:52:00,emw,6.01
2023-09-13T05:55:00,emw,6.00
2023-09-13T05:59:00,emw,6.00
2023-09-13T06:02:00,emw,6.00
2023-09-13T06:04:00,emw,6.00
2023-09-13T06:07:00,emw,6.01
2023-09-13T06:10:00,emw,6.00
2023-09-13T06:13:00,emw,6.00
2023-09-13T06:15:00,emw,6.00
2023-09-13T06:18:00,emw,6.00
2023-09-13T06:22:00,emw,6.01
2023-09-13T06:24:00,emw,6.00
2023-09-13T06:26:00,emw,6.00
2023-09-13T06:29:00,emw,6.00
2023-09-13T06:33:00,emw,6.00
2023-09-13T06:36:00,emw,6.01
2023-09-13T06:38:00,emw,6.00
2023-09-13T06:40:00,emw,6.00
2023-09-13T06:44:00,emw,6.00
2023-09-13T06:47:00,emw,6.00
2023-09-13T06:48:00,emw,6.01
2023-09-13T06:51:00,emw,6.00
2023-09-13T06:54:00,emw,6.00
2023-09-13T06:58:00,emw,6.00
2023-09-13T07:01:00,emw,6.00
2023-09-13T07:03:00,emw,6.01
2023-09-13T07:06:00,emw,6.00
2023-09-13T07:08:00,emw,6.00
2023-09-13T07:11:00,emw,6.00
2023-09-13T07:15:00,emw,6.00
2023-09-13T07:17:00,emw,6.01
2023-09-13T07:20:00,emw,6.00
2023-09-13T07:22:00,emw,6.00
2023-09-13T07:26:00,emw,6.00
2023-09-13T07:29:00,emw,12.00
2023-09-13T07:30:00,emw,6.00
2023-09-13T07:32:00,emw,12.00
2023-09-13T07:34:00,emw,12.00
2023-09-13T07:37:00,emw,6.00
2023-09-13T07:39:00,emw,6.00
2023-09-13T07:43:00,emw,6.00
2023-09-13T07:46:00,emw,6.00
2023-09-13T07:51:00,emw,6.01
2023-09-13T07:53:00,emw,6.00
2023-09-13T07:57:00,emw,6.00
2023-09-13T08:01:00,emw,6.00
2023-09-13T08:04:00,emw,6.00
2023-09-13T08:07:00,emw,6.01
2023-09-13T08:11:00,emw,6.00
2023-09-13T08:12:00,emw,6.00
2023-09-13T08:15:00,emw,6.00
2023-09-13T08:16:00,emw,6.00
2023-09-13T08:17:00,emw,6.01
2023-09-13T08:19:00,emw,6.00
2023-09-13T08:22:00,emw,6.00
2023-09-13T08:24:00,emw,6.00
2023-09-13T08:25:00,emw,6.00
2023-09-13T08:27:00,emw,6.01
2023-09-13T08:28:00,emw,6.00
2023-09-13T08:30:00,emw,6.00
2023-09-13T08:33:00,emw,12.00
2023-09-13T08:35:00,emw,6.01
2023-09-13T08:37:00,emw,6.00
2023-09-13T08:39:00,emw,12.00
2023-09-13T08:41:00,emw,12.00
2023-09-13T08:43:00,emw,12.00
2023-09-13T08:44:00,emw,6.00
2023-09-13T08:46:00,emw,12.00
2023-09-13T08:48:00,emw,12.00
2023-09-13T08:50:00,emw,12.00
2023-09-13T08:51:00,emw,6.01
2023-09-13T08:53:00,emw,12.00
2023-09-13T08:54:00,emw,6.00
2023-09-13T08:55:00,emw,6.00
2023-09-13T08:57:00,emw,12.00
2023-09-13T08:59:00,emw,12.00
2023-09-13T09:01:00,emw,12.00
2023-09-13T09:02:00,emw,6.00
2023-09-13T09:04:00,emw,12.00
2023-09-13T09:06:00,emw,12.00
2023-09-13T09:07:00,emw,6.00
2023-09-13T09:09:00,emw,12.00
2023-09-13T09:10:00,emw,6.00
2023-09-13T09:12:00,emw,12.00
2023-09-13T09:14:00,emw,12.00
2023-09-13T09:16:00,emw,18.00
2023-09-13T09:17:00,emw,6.00
2023-09-13T09:19:00,emw,12.00
2023-09-13T09:21:00,emw,12.00
2023-09-13T09:22:00,emw,6.00
2023-09-13T09:24:00,emw,12.00
2023-09-13T09:26:00,emw,6.01
2023-09-13T09:28:00,emw,12.00
2023-09-13T09:29:00,emw,6.00
2023-09-13T09:31:00,emw,24.00
2023-09-13T09:32:00,emw,6.00
2023-09-13T09:34:00,emw,18.00
2023-09-13T09:35:00,emw,6.00
2023-09-13T09:37:00,emw,12.00
2023-09-13T09:39:00,emw,12.00
2023-09-13T09:40:00,emw,6.00
2023-09-13T09:42:00,emw,12.00
2023-09-13T09:45:00,emw,12.00
2023-09-13T09:47:00,emw,12.00
2023-09-13T09:48:00,emw,6.00
2023-09-13T09:50:00,emw,12.00
2023-09-13T09:51:00,emw,6.00
2023-09-13T09:53:00,emw,12.00
2023-09-13T09:55:00,emw,12.00
2023-09-13T09:57:00,emw,6.00
2023-09-13T09:58:00,emw,6.00
2023-09-13T09:59:00,emw,6.00
2023-09-13T10:01:00,emw,12.00
2023-09-13T10:03:00,emw,12.00
2023-09-13T10:05:00,emw,12.00
2023-09-13T10:06:00,emw,6.00
2023-09-13T10:08:00,emw,12.00
2023-09-13T10:10:00,emw,12.00
2023-09-13T10:12:00,emw,12.00
2023-09-13T10:13:00,emw,6.00
2023-09-13T10:15:00,emw,12.00
2023-09-13T10:16:00,emw,6.00
2023-09-13T10:18:00,emw,12.00
2023-09-13T10:19:00,emw,12.00
2023-09-13T10:21:00,emw,12.00
2023-09-13T10:22:00,emw,6.00
2023-09-13T10:24:00,emw,12.00
2023-09-13T10:25:00,emw,6.00
2023-09-13T10:27:00,emw,12.00
2023-09-13T10:28:00,emw,12.00
2023-09-13T10:30:00,emw,12.00
2023-09-13T10:32:00,emw,12.00
2023-09-13T10:33:00,emw,6.01
2023-09-13T10:35:00,emw,12.00
2023-09-13T10:36:00,emw,12.00
2023-09-13T10:38:00,emw,12.00
2023-09-13T10:39:00,emw,6.00
2023-09-13T10:41:00,emw,12.00
2023-09-13T10:43:00,emw,18.00
2023-09-13T10:45:00,emw,12.00
2023-09-13T10:47:00,emw,12.00
2023-09-13T10:48:00,emw,6.00
2023-09-13T10:50:00,emw,18.00
2023-09-13T10:52:00,emw,23.99
2023-09-13T10:53:00,emw,12.00
2023-09-13T10:55:00,emw,18.00
2023-09-13T10:56:00,emw,6.01
2023-09-13T10:58:00,emw,12.00
2023-09-13T10:59:00,emw,12.00
2023-09-13T11:00:00,emw,6.01
2023-09-13T11:01:00,emw,6.00
2023-09-13T11:03:00,emw,12.00
2023-09-13T11:05:00,emw,12.00
2023-09-13T11:07:00,emw,12.00
2023-09-13T11:09:00,emw,18.00
2023-09-13T11:10:00,emw,6.00
2023-09-13T11:12:00,emw,12.00
2023-09-13T11:13:00,emw,6.00
2023-09-13T11:15:00,emw,12.00
2023-09-13T11:17:00,emw,12.00
2023-09-13T11:18:00,emw,6.00
2023-09-13T11:20:00,emw,18.00
2023-09-13T11:22:00,emw,12.00
2023-09-13T11:23:00,emw,12.00
2023-09-13T11:24:00,emw,6.00
2023-09-13T11:26:00,emw,24.00
2023-09-13T11:28:00,emw,24.00
2023-09-13T11:30:00,emw,18.00
2023-09-13T11:32:00,emw,12.00
2023-09-13T11:33:00,emw,6.00
2023-09-13T11:35:00,emw,12.00
2023-09-13T11:37:00,emw,12.00
2023-09-13T11:38:00,emw,6.00
2023-09-13T11:40:00,emw,12.00
2023-09-13T11:41:00,emw,6.00
2023-09-13T11:43:00,emw,18.00
2023-09-13T11:44:00,emw,6.00
2023-09-13T11:46:00,emw,12.00
2023-09-13T11:48:00,emw,12.00
2023-09-13T11:50:00,emw,12.00
2023-09-13T11:52:00,emw,18.00
2023-09-13T11:54:00,emw,12.00
2023-09-13T11:56:00,emw,12.00
2023-09-13T11:57:00,emw,6.00
2023-09-13T11:59:00,emw,12.00
2023-09-13T12:01:00,emw,12.00
2023-09-13T12:03:00,emw,12.00
2023-09-13T12:05:00,emw,12.00
2023-09-13T12:07:00,emw,12.00
2023-09-13T12:08:00,emw,6.00
2023-09-13T12:10:00,emw,12.00
2023-09-13T12:12:00,emw,12.00
2023-09-13T12:13:00,emw,6.00
2023-09-13T12:15:00,emw,18.00
2023-09-13T12:16:00,emw,6.00
2023-09-13T12:18:00,emw,24.00
2023-09-13T12:20:00,emw,18.00
2023-09-13T12:21:00,emw,6.01
2023-09-13T12:23:00,emw,12.00
2023-09-13T12:25:00,emw,12.00
2023-09-13T12:26:00,emw,6.01
2023-09-13T12:28:00,emw,6.00
2023-09-13T12:30:00,emw,12.00
2023-09-13T12:31:00,emw,6.00
2023-09-13T12:33:00,emw,12.00
2023-09-13T12:35:00,emw,12.00
2023-09-13T12:37:00,emw,12.00
2023-09-13T12:38:00,emw,6.00
2023-09-13T12:40:00,emw,12.00
2023-09-13T12:42:00,emw,12.00
2023-09-13T12:44:00,emw,6.00
2023-09-13T12:45:00,emw,6.00
2023-09-13T12:47:00,emw,12.00
2023-09-13T12:49:00,emw,12.00
2023-09-13T12:50:00,emw,6.00
2023-09-13T12:52:00,emw,12.00
2023-09-13T12:54:00,emw,12.00
2023-09-13T12:56:00,emw,24.00
2023-09-13T12:58:00,emw,12.00
2023-09-13T13:00:00,emw,12.00
2023-09-13T13:02:00,emw,12.00
2023-09-13T13:03:00,emw,6.00
2023-09-13T13:05:00,emw,12.00
2023-09-13T13:06:00,emw,6.01
2023-09-13T13:08:00,emw,12.00
2023-09-13T13:09:00,emw,6.00
2023-09-13T13:10:00,emw,6.00
2023-09-13T13:12:00,emw,12.00
2023-09-13T13:14:00,emw,12.00
2023-09-13T13:16:00,emw,12.00
2023-09-13T13:18:00,emw,12.00
2023-09-13T13:20:00,emw,12.00
2023-09-13T13:22:00,emw,12.00
2023-09-13T13:23:00,emw,6.00
2023-09-13T13:25:00,emw,12.00
2023-09-13T13:27:00,emw,12.00
2023-09-13T13:28:00,emw,6.00
2023-09-13T13:29:00,emw,6.00
2023-09-13T13:30:00,emw,6.00
2023-09-13T13:32:00,emw,12.00
2023-09-13T13:34:00,emw,12.00
2023-09-13T13:36:00,emw,12.00
2023-09-13T13:38:00,emw,6.00
2023-09-13T13:39:00,emw,6.00
2023-09-13T13:41:00,emw,12.00
2023-09-13T13:43:00,emw,12.00
2023-09-13T13:45:00,emw,12.00
2023-09-13T13:47:00,emw,12.00
2023-09-13T13:49:00,emw,12.00
2023-09-13T13:51:00,emw,24.00
2023-09-13T13:53:00,emw,18.00
2023-09-13T13:54:00,emw,12.00
2023-09-13T13:56:00,emw,12.00
2023-09-13T13:57:00,emw,6.00
2023-09-13T13:59:00,emw,12.00
2023-09-13T14:01:00,emw,12.00
2023-09-13T14:03:00,emw,12.00
2023-09-13T14:04:00,emw,6.00
2023-09-13T14:06:00,emw,12.00
2023-09-13T14:08:00,emw,18.00
2023-09-13T14:09:00,emw,6.00
2023-09-13T14:11:00,emw,24.00
2023-09-13T14:12:00,emw,6.00
2023-09-13T14:14:00,emw,24.00
2023-09-13T14:15:00,emw,6.00
2023-09-13T14:17:00,emw,12.00
2023-09-13T14:19:00,emw,12.00
2023-09-13T14:21:00,emw,12.00
2023-09-13T14:23:00,emw,12.00
2023-09-13T14:25:00,emw,6.00
2023-09-13T14:27:00,emw,12.00
2023-09-13T14:28:00,emw,6.00
2023-09-13T14:29:00,emw,6.01
2023-09-13T14:31:00,emw,12.00
2023-09-13T14:33:00,emw,12.00
2023-09-13T14:35:00,emw,12.00
2023-09-13T14:36:00,emw,6.00
2023-09-13T14:38:00,emw,12.00
2023-09-13T14:40:00,emw,12.00
2023-09-13T14:42:00,emw,12.00
2023-09-13T14:43:00,emw,6.00
2023-09-13T14:45:00,emw,18.00
2023-09-13T14:46:00,emw,12.00
2023-09-13T14:47:00,emw,12.00
2023-09-13T14:48:00,emw,6.00
2023-09-13T14:50:00,emw,24.00
2023-09-13T14:52:00,emw,12.00
2023-09-13T14:54:00,emw,12.00
2023-09-13T14:56:00,emw,12.00
2023-09-13T14:57:00,emw,6.00
2023-09-13T14:59:00,emw,12.00
2023-09-13T15:01:00,emw,12.00
2023-09-13T15:03:00,emw,12.00
2023-09-13T15:05:00,emw,12.00
2023-09-13T15:07:00,emw,12.00
2023-09-13T15:09:00,emw,12.00
2023-09-13T15:11:00,emw,18.00
2023-09-13T15:12:00,emw,6.00
2023-09-13T15:14:00,emw,12.00
2023-09-13T15:16:00,emw,12.00
2023-09-13T15:18:00,emw,12.00
2023-09-13T15:20:00,emw,18.00
2023-09-13T15:22:00,emw,12.00
2023-09-13T15:24:00,emw,12.00
2023-09-13T15:25:00,emw,6.00
2023-09-13T15:26:00,emw,6.00
2023-09-13T15:27:00,emw,6.01
2023-09-13T15:28:00,emw,6.00
2023-09-13T15:30:00,emw,12.00
2023-09-13T15:31:00,emw,6.00
2023-09-13T15:33:00,emw,18.00
2023-09-13T15:34:00,emw,6.00
2023-09-13T15:36:00,emw,24.00
2023-09-13T15:38:00,emw,24.00
2023-09-13T15:40:00,emw,12.00
2023-09-13T15:41:00,emw,6.00
2023-09-13T15:43:00,emw,12.00
2023-09-13T15:45:00,emw,12.00
2023-09-13T15:47:00,emw,12.00
2023-09-13T15:49:00,emw,12.00
2023-09-13T15:51:00,emw,12.00
2023-09-13T15:52:00,emw,6.01
2023-09-13T15:53:00,emw,6.00
2023-09-13T15:55:00,emw,12.00
2023-09-13T15:56:00,emw,6.00
2023-09-13T15:58:00,emw,24.00
2023-09-13T16:00:00,emw,18.00
2023-09-13T16:02:00,emw,12.00
2023-09-13T16:03:00,emw,6.00
2023-09-13T16:05:00,emw,12.00
2023-09-13T16:06:00,emw,6.00
2023-09-13T16:08:00,emw,12.00
2023-09-13T16:09:00,emw,6.01
2023-09-13T16:11:00,emw,12.00
2023-09-13T16:13:00,emw,12.00
2023-09-13T16:14:00,emw,6.01
2023-09-13T16:16:00,emw,12.00
2023-09-13T16:17:00,emw,6.00
2023-09-13T16:18:00,emw,6.00
2023-09-13T16:19:00,emw,6.01
2023-09-13T16:21:00,emw,6.00
2023-09-13T16:23:00,emw,12.00
2023-09-13T16:25:00,emw,12.00
2023-09-13T16:27:00,emw,12.00
2023-09-13T16:29:00,emw,12.00
2023-09-13T16:31:00,emw,12.00
2023-09-13T16:33:00,emw,6.00
2023-09-13T16:34:00,emw,6.00
2023-09-13T16:36:00,emw,12.00
2023-09-13T16:37:00,emw,6.00
2023-09-13T16:39:00,emw,12.00
2023-09-13T16:41:00,emw,6.00
2023-09-13T16:42:00,emw,6.01
2023-09-13T16:44:00,emw,12.00
2023-09-13T16:46:00,emw,6.00
2023-09-13T16:47:00,emw,6.00
2023-09-13T16:49:00,emw,18.00
2023-09-13T16:50:00,emw,6.00
2023-09-13T16:51:00,emw,12.00
2023-09-13T16:53:00,emw,12.00
2023-09-13T16:55:00,emw,18.00
2023-09-13T16:58:00,emw,12.00
2023-09-13T16:59:00,emw,6.00
2023-09-13T17:01:00,emw,6.00
2023-09-13T17:02:00,emw,6.01
2023-09-13T17:05:00,emw,6.00
2023-09-13T17:07:00,emw,12.00
2023-09-13T17:09:00,emw,6.00
2023-09-13T17:11:00,emw,6.01
2023-09-13T17:12:00,emw,6.00
2023-09-13T17:14:00,emw,6.00
2023-09-13T17:16:00,emw,6.00
2023-09-13T17:18:00,emw,6.00
2023-09-13T17:19:00,emw,6.01
2023-09-13T17:22:00,emw,6.00
2023-09-13T17:24:00,emw,12.00
2023-09-13T17:27:00,emw,6.00
2023-09-13T17:29:00,emw,6.01
2023-09-13T17:30:00,emw,6.00
2023-09-13T17:32:00,emw,6.00
2023-09-13T17:34:00,emw,6.00
2023-09-13T17:37:00,emw,12.00
2023-09-13T17:40:00,emw,6.00
2023-09-13T17:42:00,emw,6.00
2023-09-13T17:43:00,emw,6.00
2023-09-13T17:45:00,emw,6.00
2023-09-13T17:47:00,emw,6.01
2023-09-13T17:50:00,emw,6.00
2023-09-13T17:52:00,emw,6.00
2023-09-13T17:53:00,emw,6.00
2023-09-13T17:54:00,emw,6.00
2023-09-13T17:55:00,emw,6.01
2023-09-13T17:57:00,emw,12.00
2023-09-13T17:59:00,emw,12.00
2023-09-13T18:01:00,emw,12.00
2023-09-13T18:05:00,emw,6.00
2023-09-13T18:06:00,emw,6.00
2023-09-13T18:08:00,emw,6.00
2023-09-13T18:10:00,emw,6.01
2023-09-13T18:12:00,emw,6.00
2023-09-13T18:14:00,emw,6.00
2023-09-13T18:16:00,emw,6.00
2023-09-13T18:19:00,emw,6.00
2023-09-13T18:20:00,emw,6.01
2023-09-13T18:22:00,emw,6.00
2023-09-13T18:25:00,emw,6.00
2023-09-13T18:27:00,emw,6.00
2023-09-13T18:29:00,emw,6.00
2023-09-13T18:32:00,emw,6.01
2023-09-13T18:34:00,emw,6.00
2023-09-13T18:36:00,emw,6.00
2023-09-13T18:38:00,emw,6.00
2023-09-13T18:41:00,emw,6.00
2023-09-13T18:42:00,emw,6.01
2023-09-13T18:44:00,emw,6.00
2023-09-13T18:48:00,emw,6.00
2023-09-13T18:50:00,emw,6.00
2023-09-13T18:52:00,emw,6.00
2023-09-13T18:53:00,emw,6.01
2023-09-13T18:55:00,emw,6.00
2023-09-13T18:57:00,emw,6.00
2023-09-13T19:01:00,emw,6.00
2023-09-13T19:03:00,emw,6.00
2023-09-13T19:04:00,emw,6.01
2023-09-13T19:06:00,emw,6.00
2023-09-13T19:09:00,emw,6.00
2023-09-13T19:11:00,emw,6.00
2023-09-13T19:13:00,emw,6.00
2023-09-13T19:15:00,emw,6.01
2023-09-13T19:17:00,emw,6.00
2023-09-13T19:20:00,emw,18.00
2023-09-13T19:22:00,emw,12.00
2023-09-13T19:23:00,emw,6.00
2023-09-13T19:25:00,emw,12.00
2023-09-13T19:27:00,emw,12.00
2023-09-13T19:28:00,emw,12.00
2023-09-13T19:30:00,emw,12.00
2023-09-13T19:33:00,emw,6.00
2023-09-13T19:35:00,emw,6.00
2023-09-13T19:37:00,emw,6.00
2023-09-13T19:39:00,emw,6.00
2023-09-13T19:40:00,emw,6.01
2023-09-13T19:42:00,emw,6.00
2023-09-13T19:45:00,emw,6.00
2023-09-13T19:47:00,emw,6.00
2023-09-13T19:49:00,emw,6.00
2023-09-13T19:51:00,emw,6.01
2023-09-13T19:53:00,emw,6.00
2023-09-13T19:55:00,emw,6.00
2023-09-13T19:58:00,emw,6.00
2023-09-13T20:00:00,emw,6.00
2023-09-13T20:02:00,emw,6.01
2023-09-13T20:04:00,emw,6.00
2023-09-13T20:07:00,emw,6.00
2023-09-13T20:08:00,emw,6.00
2023-09-13T20:10:00,emw,6.00
2023-09-13T20:12:00,emw,6.01
2023-09-13T20:14:00,emw,6.00
2023-09-13T20:16:00,emw,6.00
2023-09-13T20:18:00,emw,6.00
2023-09-13T20:21:00,emw,6.00
2023-09-13T20:23:00,emw,6.01
2023-09-13T20:26:00,emw,6.00
2023-09-13T20:28:00,emw,6.00
2023-09-13T20:29:00,emw,6.00
2023-09-13T20:32:00,emw,6.00
2023-09-13T20:33:00,emw,6.01
2023-09-13T20:36:00,emw,6.00
2023-09-13T20:38:00,emw,6.00
2023-09-13T20:40:00,emw,6.00
2023-09-13T20:41:00,emw,6.00
2023-09-13T20:45:00,emw,6.01
2023-09-13T20:47:00,emw,6.00
2023-09-13T20:48:00,emw,6.00
2023-09-13T20:50:00,emw,6.00
2023-09-13T20:52:00,emw,6.00
2023-09-13T20:56:00,emw,6.01
2023-09-13T20:57:00,emw,6.00
2023-09-13T20:59:00,emw,6.00
2023-09-13T21:01:00,emw,6.00
2023-09-13T21:03:00,emw,6.00
2023-09-13T21:05:00,emw,6.01
2023-09-13T21:08:00,emw,6.00
2023-09-13T21:10:00,emw,6.00
2023-09-13T21:12:00,emw,6.00
2023-09-13T21:14:00,emw,6.00
2023-09-13T21:16:00,emw,6.01
2023-09-13T21:19:00,emw,6.00
2023-09-13T21:21:00,emw,6.00
2023-09-13T21:23:00,emw,6.00
2023-09-13T21:25:00,emw,6.00
2023-09-13T21:26:00,emw,6.01
2023-09-13T21:28:00,emw,6.00
2023-09-13T21:32:00,emw,6.00
2023-09-13T21:34:00,emw,6.00
2023-09-13T21:36:00,emw,6.00
2023-09-13T21:38:00,emw,6.01
2023-09-13T21:40:00,emw,6.00
2023-09-13T21:42:00,emw,6.00
2023-09-13T21:44:00,emw,6.00
2023-09-13T21:46:00,emw,6.00
2023-09-13T21:49:00,emw,6.01
2023-09-13T21:51:00,emw,6.00
2023-09-13T21:52:00,emw,6.00
2023-09-13T21:55:00,emw,6.00
2023-09-13T21:57:00,emw,6.00
2023-09-13T21:59:00,emw,6.01
2023-09-13T22:01:00,emw,6.00
2023-09-13T22:04:00,emw,6.00
2023-09-13T22:06:00,emw,6.00
2023-09-13T22:07:00,emw,6.00
2023-09-13T22:10:00,emw,6.01
2023-09-13T22:12:00,emw,6.00
2023-09-13T22:15:00,emw,6.00
2023-09-13T22:17:00,emw,6.00
2023-09-13T22:18:00,emw,6.00
2023-09-13T22:21:00,emw,6.01
2023-09-13T22:22:00,emw,6.00
2023-09-13T22:24:00,emw,6.00
2023-09-13T22:28:00,emw,6.00
2023-09-13T22:30:00,emw,6.00
2023-09-13T22:32:00,emw,6.01
2023-09-13T22:33:00,emw,6.00
2023-09-13T22:36:00,emw,6.00
2023-09-13T22:38:00,emw,6.00
2023-09-13T22:39:00,emw,6.00
2023-09-13T22:42:00,emw,6.01
2023-09-13T22:44:00,emw,6.00
2023-09-13T22:47:00,emw,6.00
2023-09-13T22:49:00,emw,6.00
2023-09-13T22:51:00,emw,6.00
2023-09-13T22:52:00,emw,6.01
2023-09-13T22:54:00,emw,6.00
2023-09-13T22:57:00,emw,6.00
2023-09-13T23:00:00,emw,6.00
2023-09-13T23:02:00,emw,6.00
2023-09-13T23:04:00,emw,6.01
2023-09-13T23:05:00,emw,6.00
2023-09-13T23:09:00,emw,6.00
2023-09-13T23:10:00,emw,6.00
2023-09-13T23:12:00,emw,6.00
2023-09-13T23:14:00,emw,6.01
2023-09-13T23:16:00,emw,6.00
2023-09-13T23:18:00,emw,6.00
2023-09-13T23:20:00,emw,6.00
2023-09-13T23:23:00,emw,6.00
2023-09-13T23:26:00,emw,6.01
2023-09-13T23:28:00,emw,6.00
2023-09-13T23:29:00,emw,6.00
2023-09-13T23:32:00,emw,6.00
2023-09-13T23:33:00,emw,6.00
2023-09-13T23:35:00,emw,6.01
2023-09-13T23:39:00,emw,6.00
2023-09-13T23:41:00,emw,6.00
2023-09-13T23:43:00,emw,6.00
2023-09-13T23:44:00,emw,6.00
2023-09-13T23:46:00,emw,6.01
2023-09-13T23:48:00,emw,6.00
2023-09-13T23:50:00,emw,6.00
2023-09-13T23:52:00,emw,6.00
2023-09-13T23:55:00,emw,6.00
2023-09-13T23:56:00,emw,6.00
2023-09-13T23:57:00,emw,6.01
