#datetime,building,power
2022-04-01T00:01:00,kyn,60.00
2022-04-01T00:02:00,kyn,24.14
2022-04-01T00:05:00,kyn,24.00
2022-04-01T00:07:00,kyn,60.00
2022-04-01T00:09:00,kyn,48.00
2022-04-01T00:11:00,kyn,60.00
2022-04-01T00:13:00,kyn,48.00
2022-04-01T00:15:00,kyn,60.00
2022-04-01T00:17:00,kyn,60.00
2022-04-01T00:19:00,kyn,48.00
2022-04-01T00:21:00,kyn,60.00
2022-04-01T00:23:00,kyn,48.00
2022-04-01T00:25:00,kyn,60.00
2022-04-01T00:27:00,kyn,48.00
2022-04-01T00:29:00,kyn,48.00
2022-04-01T00:32:00,kyn,60.00
2022-04-01T00:33:00,kyn,60.00
2022-04-01T00:34:00,kyn,24.00
2022-04-01T00:36:00,kyn,48.00
2022-04-01T00:37:00,kyn,24.00
2022-04-01T00:39:00,kyn,48.00
2022-04-01T00:41:00,kyn,60.00
2022-04-01T00:43:00,kyn,48.00
2022-04-01T00:45:00,kyn,48.00
2022-04-01T00:47:00,kyn,60.00
2022-04-01T00:49:00,kyn,48.00
2022-04-01T00:51:00,kyn,60.00
2022-04-01T00:52:00,kyn,36.00
2022-04-01T00:54:00,kyn,48.00
2022-04-01T00:56:00,kyn,60.00
2022-04-01T00:58:00,kyn,60.00
2022-04-01T01:00:00,kyn,48.00
2022-04-01T01:02:00,kyn,48.00
2022-04-01T01:04:00,kyn,60.00
2022-04-01T01:06:00,kyn,48.00
2022-04-01T01:07:00,kyn,24.00
2022-04-01T01:09:00,kyn,48.00
2022-04-01T01:10:00,kyn,24.00
2022-04-01T01:12:00,kyn,60.00
2022-04-01T01:14:00,kyn,48.00
2022-04-01T01:16:00,kyn,48.00
2022-04-01T01:18:00,kyn,60.00
2022-04-01T01:20:00,kyn,48.00
2022-04-01T01:22:00,kyn,48.00
2022-04-01T01:24:00,kyn,60.00
2022-04-01T01:26:00,kyn,60.00
2022-04-01T01:28:00,kyn,60.00
2022-04-01T01:30:00,kyn,60.00
2022-04-01T01:32:00,kyn,60.00
2022-04-01T01:34:00,kyn,60.00
2022-04-01T01:35:00,kyn,24.00
2022-04-01T01:37:00,kyn,48.00
2022-04-01T01:39:00,kyn,48.00
2022-04-01T01:41:00,kyn,48.00
2022-04-01T01:42:00,kyn,24.00
2022-04-01T01:44:00,kyn,48.00
2022-04-01T01:46:00,kyn,60.00
2022-04-01T01:48:00,kyn,60.00
2022-04-01T01:50:00,kyn,48.00
2022-04-01T01:51:00,kyn,36.00
2022-04-01T01:53:00,kyn,48.00
2022-04-01T01:55:00,kyn,60.00
2022-04-01T01:57:00,kyn,48.00
2022-04-01T01:58:00,kyn,24.00
2022-04-01T02:00:00,kyn,60.00
2022-04-01T02:01:00,kyn,36.00
2022-04-01T02:03:00,kyn,60.00
2022-04-01T02:05:00,kyn,60.00
2022-04-01T02:07:00,kyn,60.00
2022-04-01T02:09:00,kyn,60.00
2022-04-01T02:10:00,kyn,36.00
2022-04-01T02:12:00,kyn,48.00
2022-04-01T02:14:00,kyn,72.00
2022-04-01T02:15:00,kyn,36.00
2022-04-01T02:17:00,kyn,72.00
2022-04-01T02:19:00,kyn,60.00
2022-04-01T02:20:00,kyn,24.00
2022-04-01T02:22:00,kyn,60.00
2022-04-01T02:24:00,kyn,60.00
2022-04-01T02:25:00,kyn,24.00
2022-04-01T02:27:00,kyn,60.00
2022-04-01T02:29:00,kyn,48.00
2022-04-01T02:31:00,kyn,60.00
2022-04-01T02:33:00,kyn,60.00
2022-04-01T02:35:00,kyn,60.00
2022-04-01T02:37:00,kyn,60.00
2022-04-01T02:39:00,kyn,60.00
2022-04-01T02:41:00,kyn,48.00
2022-04-01T02:43:00,kyn,60.00
2022-04-01T02:45:00,kyn,60.00
2022-04-01T02:47:00,kyn,60.00
2022-04-01T02:49:00,kyn,60.00
2022-04-01T02:51:00,kyn,60.00
2022-04-01T02:53:00,kyn,48.00
2022-04-01T02:55:00,kyn,60.00
2022-04-01T02:57:00,kyn,48.00
2022-04-01T02:59:00,kyn,60.00
2022-04-01T03:01:00,kyn,60.00
2022-04-01T03:03:00,kyn,48.00
2022-04-01T03:05:00,kyn,60.00
2022-04-01T03:06:00,kyn,24.00
2022-04-01T03:08:00,kyn,60.00
2022-04-01T03:10:00,kyn,60.00
2022-04-01T03:12:00,kyn,60.00
2022-04-01T03:13:00,kyn,36.00
2022-04-01T03:15:00,kyn,60.00
2022-04-01T03:17:00,kyn,72.00
2022-04-01T03:18:00,kyn,24.00
2022-04-01T03:19:00,kyn,36.00
2022-04-01T03:21:00,kyn,60.00
2022-04-01T03:23:00,kyn,60.00
2022-04-01T03:25:00,kyn,60.00
2022-04-01T03:27:00,kyn,60.00
2022-04-01T03:28:00,kyn,24.00
2022-04-01T03:30:00,kyn,60.00
2022-04-01T03:31:00,kyn,24.00
2022-04-01T03:33:00,kyn,60.00
2022-04-01T03:34:00,kyn,24.00
2022-04-01T03:36:00,kyn,72.00
2022-04-01T03:38:00,kyn,60.00
2022-04-01T03:40:00,kyn,48.00
2022-04-01T03:42:00,kyn,60.00
2022-04-01T03:44:00,kyn,48.00
2022-04-01T03:46:00,kyn,60.00
2022-04-01T03:47:00,kyn,36.00
2022-04-01T03:49:00,kyn,60.00
2022-04-01T03:51:00,kyn,60.00
2022-04-01T03:52:00,kyn,24.00
2022-04-01T03:54:00,kyn,60.00
2022-04-01T03:55:00,kyn,36.00
2022-04-01T03:57:00,kyn,48.00
2022-04-01T03:59:00,kyn,60.00
2022-04-01T04:00:00,kyn,24.00
2022-04-01T04:02:00,kyn,60.00
2022-04-01T04:04:00,kyn,60.00
2022-04-01T04:05:00,kyn,24.00
2022-04-01T04:07:00,kyn,60.00
2022-04-01T04:08:00,kyn,24.00
2022-04-01T04:10:00,kyn,72.00
2022-04-01T04:12:00,kyn,60.00
2022-04-01T04:14:00,kyn,72.00
2022-04-01T04:16:00,kyn,60.00
2022-04-01T04:17:00,kyn,36.00
2022-04-01T04:19:00,kyn,72.00
2022-04-01T04:21:00,kyn,72.00
2022-04-01T04:22:00,kyn,36.00
2022-04-01T04:24:00,kyn,72.00
2022-04-01T04:26:00,kyn,72.00
2022-04-01T04:27:00,kyn,36.00
2022-04-01T04:29:00,kyn,60.00
2022-04-01T04:31:00,kyn,72.00
2022-04-01T04:33:00,kyn,60.00
2022-04-01T04:34:00,kyn,36.00
2022-04-01T04:36:00,kyn,60.00
2022-04-01T04:38:00,kyn,84.00
2022-04-01T04:40:00,kyn,84.00
2022-04-01T04:42:00,kyn,60.00
2022-04-01T04:44:00,kyn,60.00
2022-04-01T04:46:00,kyn,72.00
2022-04-01T04:48:00,kyn,72.00
2022-04-01T04:50:00,kyn,60.00
2022-04-01T04:52:00,kyn,72.00
2022-04-01T04:54:00,kyn,72.00
2022-04-01T04:55:00,kyn,36.00
2022-04-01T04:57:00,kyn,84.00
2022-04-01T04:58:00,kyn,36.00
2022-04-01T04:59:00,kyn,36.00
2022-04-01T05:01:00,kyn,72.00
2022-04-01T05:02:00,kyn,36.00
2022-04-01T05:04:00,kyn,96.00
2022-04-01T05:06:00,kyn,156.00
2022-04-01T05:08:00,kyn,144.00
2022-04-01T05:10:00,kyn,156.00
2022-04-01T05:12:00,kyn,168.00
2022-04-01T05:14:00,kyn,156.00
2022-04-01T05:15:00,kyn,84.00
2022-04-01T05:17:00,kyn,156.00
2022-04-01T05:18:00,kyn,84.00
2022-04-01T05:20:00,kyn,156.00
2022-04-01T05:21:00,kyn,84.00
2022-04-01T05:23:00,kyn,168.00
2022-04-01T05:25:00,kyn,168.00
2022-04-01T05:27:00,kyn,168.00
2022-04-01T05:29:00,kyn,156.00
2022-04-01T05:31:00,kyn,168.00
2022-04-01T05:32:00,kyn,72.00
2022-04-01T05:33:00,kyn,84.00
2022-04-01T05:35:00,kyn,168.00
2022-04-01T05:36:00,kyn,84.00
2022-04-01T05:38:00,kyn,168.00
2022-04-01T05:40:00,kyn,168.00
2022-04-01T05:42:00,kyn,156.00
2022-04-01T05:44:00,kyn,168.00
2022-04-01T05:45:00,kyn,84.00
2022-04-01T05:47:00,kyn,168.00
2022-04-01T05:49:00,kyn,168.00
2022-04-01T05:50:00,kyn,84.00
2022-04-01T05:52:00,kyn,168.00
2022-04-01T05:54:00,kyn,156.00
2022-04-01T05:55:00,kyn,84.00
2022-04-01T05:57:00,kyn,168.00
2022-04-01T05:59:00,kyn,168.00
2022-04-01T06:00:00,kyn,96.00
2022-04-01T06:02:00,kyn,180.00
2022-04-01T06:04:00,kyn,168.00
2022-04-01T06:06:00,kyn,180.00
2022-04-01T06:08:00,kyn,168.00
2022-04-01T06:10:00,kyn,180.00
2022-04-01T06:12:00,kyn,180.00
2022-04-01T06:14:00,kyn,156.00
2022-04-01T06:16:00,kyn,168.00
2022-04-01T06:18:00,kyn,168.00
2022-04-01T06:20:00,kyn,168.00
2022-04-01T06:22:00,kyn,168.00
2022-04-01T06:24:00,kyn,168.00
2022-04-01T06:26:00,kyn,168.00
2022-04-01T06:28:00,kyn,168.00
2022-04-01T06:29:00,kyn,84.00
2022-04-01T06:31:00,kyn,168.00
2022-04-01T06:33:00,kyn,168.00
2022-04-01T06:34:00,kyn,84.00
2022-04-01T06:36:00,kyn,168.00
2022-04-01T06:37:00,kyn,84.00
2022-04-01T06:39:00,kyn,168.00
2022-04-01T06:40:00,kyn,84.00
2022-04-01T06:42:00,kyn,156.00
2022-04-01T06:44:00,kyn,168.00
2022-04-01T06:46:00,kyn,168.00
2022-04-01T06:48:00,kyn,168.00
2022-04-01T06:50:00,kyn,168.00
2022-04-01T06:51:00,kyn,84.00
2022-04-01T06:53:00,kyn,168.00
2022-04-01T06:54:00,kyn,84.00
2022-04-01T06:56:00,kyn,168.00
2022-04-01T06:57:00,kyn,84.00
2022-04-01T06:59:00,kyn,192.00
2022-04-01T07:00:00,kyn,96.00
2022-04-01T07:01:00,kyn,84.00
2022-04-01T07:02:00,kyn,96.00
2022-04-01T07:04:00,kyn,168.00
2022-04-01T07:05:00,kyn,84.00
2022-04-01T07:07:00,kyn,180.00
2022-04-01T07:09:00,kyn,168.00
2022-04-01T07:11:00,kyn,168.00
2022-04-01T07:12:00,kyn,84.00
2022-04-01T07:14:00,kyn,156.00
2022-04-01T07:16:00,kyn,168.00
2022-04-01T07:18:00,kyn,168.00
2022-04-01T07:20:00,kyn,168.00
2022-04-01T07:22:00,kyn,168.00
2022-04-01T07:23:00,kyn,84.00
2022-04-01T07:25:00,kyn,168.00
2022-04-01T07:26:00,kyn,96.00
2022-04-01T07:27:00,kyn,84.00
2022-04-01T07:29:00,kyn,168.00
2022-04-01T07:31:00,kyn,168.00
2022-04-01T07:33:00,kyn,168.00
2022-04-01T07:34:00,kyn,84.00
2022-04-01T07:36:00,kyn,180.00
2022-04-01T07:38:00,kyn,168.00
2022-04-01T07:40:00,kyn,180.00
2022-04-01T07:42:00,kyn,168.00
2022-04-01T07:44:00,kyn,168.00
2022-04-01T07:46:00,kyn,168.00
2022-04-01T07:48:00,kyn,180.00
2022-04-01T07:50:00,kyn,168.00
2022-04-01T07:52:00,kyn,180.00
2022-04-01T07:54:00,kyn,168.00
2022-04-01T07:56:00,kyn,168.00
2022-04-01T07:58:00,kyn,180.00
2022-04-01T08:00:00,kyn,180.00
2022-04-01T08:02:00,kyn,168.00
2022-04-01T08:04:00,kyn,168.00
2022-04-01T08:05:00,kyn,96.00
2022-04-01T08:06:00,kyn,84.00
2022-04-01T08:07:00,kyn,84.00
2022-04-01T08:09:00,kyn,180.00
2022-04-01T08:11:00,kyn,192.00
2022-04-01T08:13:00,kyn,180.00
2022-04-01T08:15:00,kyn,168.00
2022-04-01T08:17:00,kyn,168.00
2022-04-01T08:19:00,kyn,168.00
2022-04-01T08:20:00,kyn,84.00
2022-04-01T08:22:00,kyn,168.00
2022-04-01T08:23:00,kyn,84.00
2022-04-01T08:24:00,kyn,84.00
2022-04-01T08:26:00,kyn,168.00
2022-04-01T08:28:00,kyn,168.00
2022-04-01T08:30:00,kyn,168.00
2022-04-01T08:32:00,kyn,132.00
2022-04-01T08:34:00,kyn,144.00
2022-04-01T08:36:00,kyn,132.00
2022-04-01T08:38:00,kyn,132.00
2022-04-01T08:40:00,kyn,132.00
2022-04-01T08:42:00,kyn,144.00
2022-04-01T08:44:00,kyn,144.00
2022-04-01T08:45:00,kyn,72.00
2022-04-01T08:47:00,kyn,144.00
2022-04-01T08:49:00,kyn,132.00
2022-04-01T08:50:00,kyn,60.00
2022-04-01T08:52:00,kyn,132.00
2022-04-01T08:54:00,kyn,132.00
2022-04-01T08:56:00,kyn,132.00
2022-04-01T08:58:00,kyn,132.00
2022-04-01T08:59:00,kyn,72.00
2022-04-01T09:01:00,kyn,132.00
2022-04-01T09:02:00,kyn,72.00
2022-04-01T09:04:00,kyn,132.00
2022-04-01T09:06:00,kyn,132.00
2022-04-01T09:08:00,kyn,120.00
2022-04-01T09:10:00,kyn,132.00
2022-04-01T09:12:00,kyn,132.00
2022-04-01T09:14:00,kyn,132.00
2022-04-01T09:16:00,kyn,132.00
2022-04-01T09:17:00,kyn,60.00
2022-04-01T09:19:00,kyn,132.00
2022-04-01T09:21:00,kyn,144.00
2022-04-01T09:23:00,kyn,168.00
2022-04-01T09:24:00,kyn,96.00
2022-04-01T09:26:00,kyn,168.00
2022-04-01T09:28:00,kyn,168.00
2022-04-01T09:30:00,kyn,168.00
2022-04-01T09:32:00,kyn,168.00
2022-04-01T09:34:00,kyn,168.00
2022-04-01T09:35:00,kyn,84.00
2022-04-01T09:37:00,kyn,156.00
2022-04-01T09:39:00,kyn,168.00
2022-04-01T09:41:00,kyn,168.00
2022-04-01T09:43:00,kyn,156.00
2022-04-01T09:45:00,kyn,168.00
2022-04-01T09:47:00,kyn,180.00
2022-04-01T09:49:00,kyn,168.00
2022-04-01T09:50:00,kyn,84.00
2022-04-01T09:52:00,kyn,192.00
2022-04-01T09:53:00,kyn,84.00
2022-04-01T09:55:00,kyn,180.00
2022-04-01T09:57:00,kyn,180.00
2022-04-01T09:59:00,kyn,180.00
2022-04-01T10:00:00,kyn,84.00
2022-04-01T10:02:00,kyn,180.00
2022-04-01T10:04:00,kyn,168.00
2022-04-01T10:06:00,kyn,168.00
2022-04-01T10:07:00,kyn,84.00
2022-04-01T10:09:00,kyn,168.00
2022-04-01T10:11:00,kyn,168.00
2022-04-01T10:12:00,kyn,84.00
2022-04-01T10:14:00,kyn,168.00
2022-04-01T10:16:00,kyn,168.00
2022-04-01T10:18:00,kyn,168.00
2022-04-01T10:19:00,kyn,84.00
2022-04-01T10:21:00,kyn,168.00
2022-04-01T10:22:00,kyn,96.00
2022-04-01T10:24:00,kyn,168.00
2022-04-01T10:26:00,kyn,168.00
2022-04-01T10:27:00,kyn,96.00
2022-04-01T10:29:00,kyn,156.00
2022-04-01T10:31:00,kyn,168.00
2022-04-01T10:33:00,kyn,168.00
2022-04-01T10:35:00,kyn,168.00
2022-04-01T10:37:00,kyn,168.00
2022-04-01T10:38:00,kyn,84.00
2022-04-01T10:40:00,kyn,156.00
2022-04-01T10:42:00,kyn,168.00
2022-04-01T10:44:00,kyn,156.00
2022-04-01T10:46:00,kyn,168.00
2022-04-01T10:47:00,kyn,96.00
2022-04-01T10:48:00,kyn,84.00
2022-04-01T10:50:00,kyn,180.00
2022-04-01T10:51:00,kyn,96.00
2022-04-01T10:53:00,kyn,192.00
2022-04-01T10:55:00,kyn,168.00
2022-04-01T10:57:00,kyn,180.00
2022-04-01T10:58:00,kyn,84.00
2022-04-01T11:00:00,kyn,168.00
2022-04-01T11:02:00,kyn,168.00
2022-04-01T11:04:00,kyn,168.00
2022-04-01T11:06:00,kyn,168.00
2022-04-01T11:08:00,kyn,168.00
2022-04-01T11:09:00,kyn,84.00
2022-04-01T11:11:00,kyn,168.00
2022-04-01T11:13:00,kyn,156.00
2022-04-01T11:15:00,kyn,168.00
2022-04-01T11:17:00,kyn,156.00
2022-04-01T11:19:00,kyn,168.00
2022-04-01T11:21:00,kyn,156.00
2022-04-01T11:23:00,kyn,156.00
2022-04-01T11:25:00,kyn,168.00
2022-04-01T11:27:00,kyn,168.00
2022-04-01T11:28:00,kyn,72.00
2022-04-01T11:30:00,kyn,168.00
2022-04-01T11:31:00,kyn,84.00
2022-04-01T11:33:00,kyn,168.00
2022-04-01T11:35:00,kyn,156.00
2022-04-01T11:37:00,kyn,168.00
2022-04-01T11:39:00,kyn,156.00
2022-04-01T11:40:00,kyn,72.00
2022-04-01T11:42:00,kyn,168.00
2022-04-01T11:44:00,kyn,156.00
2022-04-01T11:46:00,kyn,168.00
2022-04-01T11:48:00,kyn,156.00
2022-04-01T11:49:00,kyn,72.00
2022-04-01T11:51:00,kyn,168.00
2022-04-01T11:53:00,kyn,156.00
2022-04-01T11:55:00,kyn,168.00
2022-04-01T11:57:00,kyn,156.00
2022-04-01T11:58:00,kyn,84.00
2022-04-01T12:00:00,kyn,168.00
2022-04-01T12:01:00,kyn,84.00
2022-04-01T12:03:00,kyn,156.00
2022-04-01T12:04:00,kyn,84.00
2022-04-01T12:06:00,kyn,168.00
2022-04-01T12:07:00,kyn,84.00
2022-04-01T12:08:00,kyn,84.00
2022-04-01T12:10:00,kyn,192.00
2022-04-01T12:12:00,kyn,156.00
2022-04-01T12:14:00,kyn,168.00
2022-04-01T12:16:00,kyn,156.00
2022-04-01T12:18:00,kyn,156.00
2022-04-01T12:19:00,kyn,84.00
2022-04-01T12:21:00,kyn,156.00
2022-04-01T12:23:00,kyn,156.00
2022-04-01T12:25:00,kyn,168.00
2022-04-01T12:27:00,kyn,168.00
2022-04-01T12:29:00,kyn,156.00
2022-04-01T12:30:00,kyn,84.00
2022-04-01T12:32:00,kyn,168.00
2022-04-01T12:34:00,kyn,168.00
2022-04-01T12:36:00,kyn,168.00
2022-04-01T12:38:00,kyn,156.00
2022-04-01T12:40:00,kyn,168.00
2022-04-01T12:41:00,kyn,84.00
2022-04-01T12:43:00,kyn,168.00
2022-04-01T12:45:00,kyn,180.00
2022-04-01T12:47:00,kyn,168.00
2022-04-01T12:49:00,kyn,168.00
2022-04-01T12:51:00,kyn,168.00
2022-04-01T12:53:00,kyn,168.00
2022-04-01T12:55:00,kyn,168.00
2022-04-01T12:56:00,kyn,84.00
2022-04-01T12:58:00,kyn,168.00
2022-04-01T13:00:00,kyn,168.00
2022-04-01T13:02:00,kyn,168.00
2022-04-01T13:04:00,kyn,168.00
2022-04-01T13:06:00,kyn,180.00
2022-04-01T13:08:00,kyn,180.00
2022-04-01T13:10:00,kyn,168.00
2022-04-01T13:12:00,kyn,168.00
2022-04-01T13:13:00,kyn,84.00
2022-04-01T13:15:00,kyn,168.00
2022-04-01T13:17:00,kyn,168.00
2022-04-01T13:19:00,kyn,156.00
2022-04-01T13:21:00,kyn,168.00
2022-04-01T13:22:00,kyn,84.00
2022-04-01T13:23:00,kyn,84.00
2022-04-01T13:24:00,kyn,84.00
2022-04-01T13:26:00,kyn,156.00
2022-04-01T13:28:00,kyn,168.00
2022-04-01T13:30:00,kyn,156.00
2022-04-01T13:32:00,kyn,168.00
2022-04-01T13:33:00,kyn,84.00
2022-04-01T13:35:00,kyn,156.00
2022-04-01T13:37:00,kyn,168.00
2022-04-01T13:39:00,kyn,156.00
2022-04-01T13:41:00,kyn,168.00
2022-04-01T13:43:00,kyn,168.00
2022-04-01T13:45:00,kyn,168.00
2022-04-01T13:46:00,kyn,72.00
2022-04-01T13:48:00,kyn,168.00
2022-04-01T13:50:00,kyn,168.00
2022-04-01T13:52:00,kyn,180.00
2022-04-01T13:53:00,kyn,84.00
2022-04-01T13:55:00,kyn,168.00
2022-04-01T13:57:00,kyn,156.00
2022-04-01T13:59:00,kyn,156.00
2022-04-01T14:01:00,kyn,156.00
2022-04-01T14:03:00,kyn,168.00
2022-04-01T14:05:00,kyn,156.00
2022-04-01T14:07:00,kyn,168.00
2022-04-01T14:09:00,kyn,168.00
2022-04-01T14:11:00,kyn,156.00
2022-04-01T14:12:00,kyn,84.00
2022-04-01T14:14:00,kyn,168.00
2022-04-01T14:16:00,kyn,156.00
2022-04-01T14:18:00,kyn,168.00
2022-04-01T14:19:00,kyn,84.00
2022-04-01T14:20:00,kyn,72.00
2022-04-01T14:21:00,kyn,84.00
2022-04-01T14:23:00,kyn,168.00
2022-04-01T14:25:00,kyn,156.00
2022-04-01T14:27:00,kyn,156.00
2022-04-01T14:29:00,kyn,156.00
2022-04-01T14:31:00,kyn,156.00
2022-04-01T14:33:00,kyn,156.00
2022-04-01T14:34:00,kyn,72.00
2022-04-01T14:36:00,kyn,156.00
2022-04-01T14:38:00,kyn,168.00
2022-04-01T14:40:00,kyn,156.00
2022-04-01T14:42:00,kyn,168.00
2022-04-01T14:44:00,kyn,168.00
2022-04-01T14:46:00,kyn,168.00
2022-04-01T14:48:00,kyn,156.00
2022-04-01T14:49:00,kyn,84.00
2022-04-01T14:51:00,kyn,156.00
2022-04-01T14:53:00,kyn,168.00
2022-04-01T14:54:00,kyn,84.00
2022-04-01T14:56:00,kyn,156.00
2022-04-01T14:58:00,kyn,168.00
2022-04-01T15:00:00,kyn,156.00
2022-04-01T15:02:00,kyn,156.00
2022-04-01T15:04:00,kyn,156.00
2022-04-01T15:06:00,kyn,156.00
2022-04-01T15:08:00,kyn,156.00
2022-04-01T15:10:00,kyn,156.00
2022-04-01T15:11:00,kyn,72.00
2022-04-01T15:13:00,kyn,156.00
2022-04-01T15:14:00,kyn,72.00
2022-04-01T15:16:00,kyn,156.00
2022-04-01T15:18:00,kyn,168.00
2022-04-01T15:20:00,kyn,168.00
2022-04-01T15:22:00,kyn,156.00
2022-04-01T15:24:00,kyn,168.00
2022-04-01T15:26:00,kyn,156.00
2022-04-01T15:28:00,kyn,156.00
2022-04-01T15:30:00,kyn,168.00
2022-04-01T15:32:00,kyn,156.00
2022-04-01T15:34:00,kyn,156.00
2022-04-01T15:35:00,kyn,84.00
2022-04-01T15:37:00,kyn,156.00
2022-04-01T15:38:00,kyn,84.00
2022-04-01T15:40:00,kyn,156.00
2022-04-01T15:42:00,kyn,156.00
2022-04-01T15:44:00,kyn,156.00
2022-04-01T15:46:00,kyn,168.00
2022-04-01T15:48:00,kyn,156.00
2022-04-01T15:49:00,kyn,72.00
2022-04-01T15:51:00,kyn,168.00
2022-04-01T15:53:00,kyn,168.00
2022-04-01T15:54:00,kyn,84.00
2022-04-01T15:56:00,kyn,156.00
2022-04-01T15:58:00,kyn,168.00
2022-04-01T16:00:00,kyn,156.00
2022-04-01T16:02:00,kyn,156.00
2022-04-01T16:04:00,kyn,156.00
2022-04-01T16:06:00,kyn,156.00
2022-04-01T16:08:00,kyn,168.00
2022-04-01T16:09:00,kyn,84.00
2022-04-01T16:11:00,kyn,168.00
2022-04-01T16:13:00,kyn,156.01
2022-04-01T16:15:00,kyn,156.00
2022-04-01T16:16:00,kyn,84.00
2022-04-01T16:18:00,kyn,156.00
2022-04-01T16:20:00,kyn,168.00
2022-04-01T16:22:00,kyn,156.01
2022-04-01T16:24:00,kyn,168.00
2022-04-01T16:26:00,kyn,156.00
2022-04-01T16:28:00,kyn,156.01
2022-04-01T16:30:00,kyn,156.00
2022-04-01T16:32:00,kyn,156.00
2022-04-01T16:34:00,kyn,156.00
2022-04-01T16:36:00,kyn,168.00
2022-04-01T16:37:00,kyn,72.00
2022-04-01T16:39:00,kyn,168.00
2022-04-01T16:41:00,kyn,156.00
2022-04-01T16:43:00,kyn,156.00
2022-04-01T16:45:00,kyn,156.00
2022-04-01T16:46:00,kyn,72.00
2022-04-01T16:48:00,kyn,168.00
2022-04-01T16:49:00,kyn,72.00
2022-04-01T16:51:00,kyn,156.00
2022-04-01T16:53:00,kyn,156.00
2022-04-01T16:55:00,kyn,156.00
2022-04-01T16:57:00,kyn,168.00
2022-04-01T16:59:00,kyn,156.00
2022-04-01T17:00:00,kyn,72.00
2022-04-01T17:02:00,kyn,156.00
2022-04-01T17:04:00,kyn,168.00
2022-04-01T17:06:00,kyn,168.00
2022-04-01T17:08:00,kyn,168.00
2022-04-01T17:10:00,kyn,168.00
2022-04-01T17:12:00,kyn,168.00
2022-04-01T17:14:00,kyn,156.00
2022-04-01T17:16:00,kyn,168.00
2022-04-01T17:18:00,kyn,156.00
2022-04-01T17:20:00,kyn,156.00
2022-04-01T17:21:00,kyn,72.00
2022-04-01T17:23:00,kyn,156.01
2022-04-01T17:24:00,kyn,83.99
2022-04-01T17:26:00,kyn,156.01
2022-04-01T17:28:00,kyn,156.00
2022-04-01T17:29:00,kyn,84.00
2022-04-01T17:31:00,kyn,156.00
2022-04-01T17:33:00,kyn,168.00
2022-04-01T17:35:00,kyn,156.01
2022-04-01T17:36:00,kyn,72.00
2022-04-01T17:38:00,kyn,156.00
2022-04-01T17:40:00,kyn,156.00
2022-04-01T17:42:00,kyn,156.01
2022-04-01T17:44:00,kyn,156.00
2022-04-01T17:45:00,kyn,84.00
2022-04-01T17:47:00,kyn,156.00
2022-04-01T17:48:00,kyn,72.00
2022-04-01T17:50:00,kyn,168.00
2022-04-01T17:52:00,kyn,156.00
2022-04-01T17:54:00,kyn,168.00
2022-04-01T17:56:00,kyn,156.00
2022-04-01T17:58:00,kyn,156.00
2022-04-01T18:00:00,kyn,156.00
2022-04-01T18:02:00,kyn,156.00
2022-04-01T18:04:00,kyn,168.00
2022-04-01T18:06:00,kyn,156.00
2022-04-01T18:08:00,kyn,156.00
2022-04-01T18:10:00,kyn,156.01
2022-04-01T18:11:00,kyn,83.99
2022-04-01T18:13:00,kyn,156.01
2022-04-01T18:14:00,kyn,83.99
2022-04-01T18:16:00,kyn,168.00
2022-04-01T18:18:00,kyn,156.00
2022-04-01T18:20:00,kyn,168.00
2022-04-01T18:21:00,kyn,84.00
2022-04-01T18:23:00,kyn,156.00
2022-04-01T18:25:00,kyn,156.00
2022-04-01T18:26:00,kyn,84.00
2022-04-01T18:27:00,kyn,72.00
2022-04-01T18:29:00,kyn,168.00
2022-04-01T18:30:00,kyn,84.00
2022-04-01T18:32:00,kyn,180.00
2022-04-01T18:33:00,kyn,72.00
2022-04-01T18:35:00,kyn,168.00
2022-04-01T18:37:00,kyn,156.00
2022-04-01T18:38:00,kyn,84.00
2022-04-01T18:40:00,kyn,156.00
2022-04-01T18:41:00,kyn,84.00
2022-04-01T18:42:00,kyn,83.99
2022-04-01T18:43:00,kyn,72.00
2022-04-01T18:45:00,kyn,156.00
2022-04-01T18:46:00,kyn,72.00
2022-04-01T18:47:00,kyn,84.00
2022-04-01T18:49:00,kyn,156.00
2022-04-01T18:50:00,kyn,72.00
2022-04-01T18:52:00,kyn,156.00
2022-04-01T18:54:00,kyn,156.00
2022-04-01T18:56:00,kyn,168.00
2022-04-01T18:57:00,kyn,72.00
2022-04-01T18:59:00,kyn,156.00
2022-04-01T19:01:00,kyn,168.00
2022-04-01T19:03:00,kyn,156.00
2022-04-01T19:04:00,kyn,72.00
2022-04-01T19:05:00,kyn,83.99
2022-04-01T19:07:00,kyn,156.01
2022-04-01T19:08:00,kyn,72.00
2022-04-01T19:10:00,kyn,156.00
2022-04-01T19:12:00,kyn,168.00
2022-04-01T19:14:00,kyn,156.00
2022-04-01T19:16:00,kyn,156.00
2022-04-01T19:18:00,kyn,156.00
2022-04-01T19:20:00,kyn,156.01
2022-04-01T19:22:00,kyn,168.00
2022-04-01T19:24:00,kyn,156.00
2022-04-01T19:26:00,kyn,156.01
2022-04-01T19:28:00,kyn,168.00
2022-04-01T19:30:00,kyn,156.00
2022-04-01T19:32:00,kyn,156.01
2022-04-01T19:34:00,kyn,156.00
2022-04-01T19:36:00,kyn,144.00
2022-04-01T19:38:00,kyn,156.00
2022-04-01T19:40:00,kyn,156.00
