#datetime,building,power
2023-11-26T00:00:00,cen,8.39
2023-11-26T00:01:00,cen,4.80
2023-11-26T00:03:00,cen,8.39
2023-11-26T00:05:00,cen,8.41
2023-11-26T00:06:00,cen,4.80
2023-11-26T00:08:00,cen,8.38
2023-11-26T00:10:00,cen,9.61
2023-11-26T00:12:00,cen,8.41
2023-11-26T00:13:00,cen,4.80
2023-11-26T00:15:00,cen,8.38
2023-11-26T00:17:00,cen,9.61
2023-11-26T00:19:00,cen,8.41
2023-11-26T00:21:00,cen,8.41
2023-11-26T00:22:00,cen,4.78
2023-11-26T00:24:00,cen,10.81
2023-11-26T00:25:00,cen,4.80
2023-11-26T00:27:00,cen,9.61
2023-11-26T00:29:00,cen,9.58
2023-11-26T00:30:00,cen,6.01
2023-11-26T00:32:00,cen,10.81
2023-11-26T00:33:00,cen,3.60
2023-11-26T00:34:00,cen,4.78
2023-11-26T00:36:00,cen,9.61
2023-11-26T00:37:00,cen,3.60
2023-11-26T00:39:00,cen,8.41
2023-11-26T00:41:00,cen,9.58
2023-11-26T00:42:00,cen,4.80
2023-11-26T00:43:00,cen,4.80
2023-11-26T00:45:00,cen,9.61
2023-11-26T00:47:00,cen,8.38
2023-11-26T00:49:00,cen,8.41
2023-11-26T00:50:00,cen,4.80
2023-11-26T00:52:00,cen,8.41
2023-11-26T00:54:00,cen,9.58
2023-11-26T00:56:00,cen,9.61
2023-11-26T00:58:00,cen,9.61
2023-11-26T01:00:00,cen,10.78
2023-11-26T01:02:00,cen,9.61
2023-11-26T01:04:00,cen,12.01
2023-11-26T01:05:00,cen,3.60
2023-11-26T01:06:00,cen,5.98
2023-11-26T01:08:00,cen,9.61
2023-11-26T01:09:00,cen,4.80
2023-11-26T01:11:00,cen,9.61
2023-11-26T01:12:00,cen,14.38
2023-11-26T01:14:00,cen,26.40
2023-11-26T01:16:00,cen,25.20
2023-11-26T01:18:00,cen,9.61
2023-11-26T01:20:00,cen,8.41
2023-11-26T01:22:00,cen,8.38
2023-11-26T01:24:00,cen,9.61
2023-11-26T01:25:00,cen,3.60
2023-11-26T01:27:00,cen,8.41
2023-11-26T01:29:00,cen,8.38
2023-11-26T01:31:00,cen,8.41
2023-11-26T01:32:00,cen,4.80
2023-11-26T01:33:00,cen,3.60
2023-11-26T01:35:00,cen,8.41
2023-11-26T01:37:00,cen,9.58
2023-11-26T01:38:00,cen,4.80
2023-11-26T01:40:00,cen,9.61
2023-11-26T01:41:00,cen,3.60
2023-11-26T01:43:00,cen,8.38
2023-11-26T01:45:00,cen,8.41
2023-11-26T01:46:00,cen,4.80
2023-11-26T01:48:00,cen,9.61
2023-11-26T01:50:00,cen,8.38
2023-11-26T01:51:00,cen,4.80
2023-11-26T01:53:00,cen,8.41
2023-11-26T01:55:00,cen,8.41
2023-11-26T01:56:00,cen,3.60
2023-11-26T01:58:00,cen,9.58
2023-11-26T02:00:00,cen,9.61
2023-11-26T02:01:00,cen,4.80
2023-11-26T02:03:00,cen,8.38
2023-11-26T02:05:00,cen,9.61
2023-11-26T02:07:00,cen,8.41
2023-11-26T02:09:00,cen,8.41
2023-11-26T02:11:00,cen,8.38
2023-11-26T02:12:00,cen,4.80
2023-11-26T02:14:00,cen,9.61
2023-11-26T02:16:00,cen,8.41
2023-11-26T02:17:00,cen,3.57
2023-11-26T02:19:00,cen,9.61
2023-11-26T02:20:00,cen,4.80
2023-11-26T02:22:00,cen,8.41
2023-11-26T02:23:00,cen,4.80
2023-11-26T02:24:00,cen,4.78
2023-11-26T02:25:00,cen,4.80
2023-11-26T02:27:00,cen,8.41
2023-11-26T02:29:00,cen,9.61
2023-11-26T02:31:00,cen,8.38
2023-11-26T02:32:00,cen,4.80
2023-11-26T02:34:00,cen,8.41
2023-11-26T02:35:00,cen,6.01
2023-11-26T02:36:00,cen,3.60
2023-11-26T02:38:00,cen,8.38
2023-11-26T02:40:00,cen,8.41
2023-11-26T02:41:00,cen,4.80
2023-11-26T02:43:00,cen,8.41
2023-11-26T02:44:00,cen,3.57
2023-11-26T02:46:00,cen,10.81
2023-11-26T02:48:00,cen,9.61
2023-11-26T02:50:00,cen,8.38
2023-11-26T02:51:00,cen,4.80
2023-11-26T02:52:00,cen,4.80
2023-11-26T02:54:00,cen,9.61
2023-11-26T02:56:00,cen,8.41
2023-11-26T02:58:00,cen,8.38
2023-11-26T02:59:00,cen,4.80
2023-11-26T03:01:00,cen,8.41
2023-11-26T03:03:00,cen,8.41
2023-11-26T03:04:00,cen,5.98
2023-11-26T03:05:00,cen,3.60
2023-11-26T03:07:00,cen,9.61
2023-11-26T03:08:00,cen,3.60
2023-11-26T03:10:00,cen,9.58
2023-11-26T03:11:00,cen,3.60
2023-11-26T03:13:00,cen,9.61
2023-11-26T03:14:00,cen,4.80
2023-11-26T03:16:00,cen,8.41
2023-11-26T03:17:00,cen,3.57
2023-11-26T03:19:00,cen,9.61
2023-11-26T03:21:00,cen,10.81
2023-11-26T03:22:00,cen,4.80
2023-11-26T03:23:00,cen,5.98
2023-11-26T03:25:00,cen,9.61
2023-11-26T03:26:00,cen,4.80
2023-11-26T03:28:00,cen,8.41
2023-11-26T03:29:00,cen,4.80
2023-11-26T03:31:00,cen,8.38
2023-11-26T03:32:00,cen,3.60
2023-11-26T03:34:00,cen,9.61
2023-11-26T03:36:00,cen,9.58
2023-11-26T03:37:00,cen,4.80
2023-11-26T03:39:00,cen,9.61
2023-11-26T03:40:00,cen,6.01
2023-11-26T03:42:00,cen,9.58
2023-11-26T03:43:00,cen,4.80
2023-11-26T03:45:00,cen,9.61
2023-11-26T03:47:00,cen,10.81
2023-11-26T03:48:00,cen,4.78
2023-11-26T03:49:00,cen,3.60
2023-11-26T03:51:00,cen,8.41
2023-11-26T03:53:00,cen,8.41
2023-11-26T03:54:00,cen,4.80
2023-11-26T03:56:00,cen,8.38
2023-11-26T03:57:00,cen,3.60
2023-11-26T03:59:00,cen,9.61
2023-11-26T04:01:00,cen,10.81
2023-11-26T04:03:00,cen,8.38
2023-11-26T04:05:00,cen,8.41
2023-11-26T04:07:00,cen,10.81
2023-11-26T04:09:00,cen,8.38
2023-11-26T04:11:00,cen,10.81
2023-11-26T04:12:00,cen,6.01
2023-11-26T04:14:00,cen,9.58
2023-11-26T04:16:00,cen,9.61
2023-11-26T04:18:00,cen,9.61
2023-11-26T04:20:00,cen,9.61
2023-11-26T04:22:00,cen,10.78
2023-11-26T04:24:00,cen,9.61
2023-11-26T04:25:00,cen,6.01
2023-11-26T04:26:00,cen,13.18
2023-11-26T04:28:00,cen,27.60
2023-11-26T04:29:00,cen,14.41
2023-11-26T04:31:00,cen,19.19
2023-11-26T04:33:00,cen,9.61
2023-11-26T04:35:00,cen,10.78
2023-11-26T04:37:00,cen,9.61
2023-11-26T04:38:00,cen,4.80
2023-11-26T04:40:00,cen,9.61
2023-11-26T04:41:00,cen,5.98
2023-11-26T04:43:00,cen,9.61
2023-11-26T04:45:00,cen,9.61
2023-11-26T04:47:00,cen,9.61
2023-11-26T04:49:00,cen,9.58
2023-11-26T04:51:00,cen,9.61
2023-11-26T04:52:00,cen,4.80
2023-11-26T04:54:00,cen,10.78
2023-11-26T04:56:00,cen,10.81
2023-11-26T04:57:00,cen,4.80
2023-11-26T04:58:00,cen,6.01
2023-11-26T05:00:00,cen,9.58
2023-11-26T05:01:00,cen,6.01
2023-11-26T05:02:00,cen,6.01
2023-11-26T05:04:00,cen,9.61
2023-11-26T05:05:00,cen,4.78
2023-11-26T05:07:00,cen,10.81
2023-11-26T05:08:00,cen,6.01
2023-11-26T05:10:00,cen,10.81
2023-11-26T05:12:00,cen,9.58
2023-11-26T05:13:00,cen,4.80
2023-11-26T05:15:00,cen,10.81
2023-11-26T05:17:00,cen,9.58
2023-11-26T05:18:00,cen,6.01
2023-11-26T05:20:00,cen,9.61
2023-11-26T05:22:00,cen,11.98
2023-11-26T05:24:00,cen,10.81
2023-11-26T05:25:00,cen,3.60
2023-11-26T05:26:00,cen,6.01
2023-11-26T05:28:00,cen,10.78
2023-11-26T05:29:00,cen,3.60
2023-11-26T05:31:00,cen,9.61
2023-11-26T05:32:00,cen,6.01
2023-11-26T05:33:00,cen,4.80
2023-11-26T05:35:00,cen,10.78
2023-11-26T05:37:00,cen,9.61
2023-11-26T05:38:00,cen,4.80
2023-11-26T05:39:00,cen,4.80
2023-11-26T05:41:00,cen,9.58
2023-11-26T05:43:00,cen,9.61
2023-11-26T05:44:00,cen,4.80
2023-11-26T05:46:00,cen,9.58
2023-11-26T05:48:00,cen,10.81
2023-11-26T05:49:00,cen,6.01
2023-11-26T05:51:00,cen,9.61
2023-11-26T05:52:00,cen,4.78
2023-11-26T05:53:00,cen,6.01
2023-11-26T05:55:00,cen,10.81
2023-11-26T05:57:00,cen,10.81
2023-11-26T05:59:00,cen,9.58
2023-11-26T06:01:00,cen,10.81
2023-11-26T06:02:00,cen,4.80
2023-11-26T06:04:00,cen,9.58
2023-11-26T06:05:00,cen,6.01
2023-11-26T06:07:00,cen,9.61
2023-11-26T06:08:00,cen,4.80
2023-11-26T06:10:00,cen,10.78
2023-11-26T06:12:00,cen,9.61
2023-11-26T06:13:00,cen,6.01
2023-11-26T06:14:00,cen,3.60
2023-11-26T06:16:00,cen,9.58
2023-11-26T06:18:00,cen,8.41
2023-11-26T06:20:00,cen,9.61
2023-11-26T06:22:00,cen,10.78
2023-11-26T06:23:00,cen,4.80
2023-11-26T06:25:00,cen,9.61
2023-11-26T06:27:00,cen,9.61
2023-11-26T06:28:00,cen,4.78
2023-11-26T06:30:00,cen,9.61
2023-11-26T06:31:00,cen,6.01
2023-11-26T06:33:00,cen,10.81
2023-11-26T06:34:00,cen,4.78
2023-11-26T06:36:00,cen,10.81
2023-11-26T06:38:00,cen,9.61
2023-11-26T06:40:00,cen,10.78
2023-11-26T06:42:00,cen,10.81
2023-11-26T06:43:00,cen,4.80
2023-11-26T06:44:00,cen,3.60
2023-11-26T06:46:00,cen,9.58
2023-11-26T06:48:00,cen,10.81
2023-11-26T06:49:00,cen,6.01
2023-11-26T06:51:00,cen,8.41
2023-11-26T06:53:00,cen,9.58
2023-11-26T06:55:00,cen,9.61
2023-11-26T06:56:00,cen,4.80
2023-11-26T06:58:00,cen,10.78
2023-11-26T06:59:00,cen,4.80
2023-11-26T07:01:00,cen,9.61
2023-11-26T07:03:00,cen,9.61
2023-11-26T07:04:00,cen,4.78
2023-11-26T07:05:00,cen,4.80
2023-11-26T07:07:00,cen,8.41
2023-11-26T07:08:00,cen,4.80
2023-11-26T07:10:00,cen,10.78
2023-11-26T07:12:00,cen,7.21
2023-11-26T07:14:00,cen,8.41
2023-11-26T07:16:00,cen,9.61
2023-11-26T07:18:00,cen,8.38
2023-11-26T07:19:00,cen,4.80
2023-11-26T07:20:00,cen,4.80
2023-11-26T07:22:00,cen,10.81
2023-11-26T07:24:00,cen,9.58
2023-11-26T07:26:00,cen,8.41
2023-11-26T07:27:00,cen,6.01
2023-11-26T07:29:00,cen,9.61
2023-11-26T07:30:00,cen,4.78
2023-11-26T07:32:00,cen,9.61
2023-11-26T07:34:00,cen,9.61
2023-11-26T07:36:00,cen,10.78
2023-11-26T07:37:00,cen,3.60
2023-11-26T07:39:00,cen,9.61
2023-11-26T07:40:00,cen,10.81
2023-11-26T07:42:00,cen,25.20
2023-11-26T07:44:00,cen,25.20
2023-11-26T07:45:00,cen,7.21
2023-11-26T07:47:00,cen,9.58
2023-11-26T07:48:00,cen,3.60
2023-11-26T07:49:00,cen,4.80
2023-11-26T07:51:00,cen,8.41
2023-11-26T07:52:00,cen,3.60
2023-11-26T07:54:00,cen,9.58
2023-11-26T07:56:00,cen,8.41
2023-11-26T07:57:00,cen,4.80
2023-11-26T07:59:00,cen,8.41
2023-11-26T08:00:00,cen,4.78
2023-11-26T08:02:00,cen,9.61
2023-11-26T08:04:00,cen,8.41
2023-11-26T08:06:00,cen,8.41
2023-11-26T08:08:00,cen,8.38
2023-11-26T08:10:00,cen,10.81
2023-11-26T08:11:00,cen,4.80
2023-11-26T08:12:00,cen,3.60
2023-11-26T08:14:00,cen,9.58
2023-11-26T08:15:00,cen,4.80
2023-11-26T08:16:00,cen,4.80
2023-11-26T08:18:00,cen,8.41
2023-11-26T08:19:00,cen,3.60
2023-11-26T08:21:00,cen,9.58
2023-11-26T08:23:00,cen,9.61
2023-11-26T08:25:00,cen,8.41
2023-11-26T08:27:00,cen,8.38
2023-11-26T08:28:00,cen,3.60
2023-11-26T08:30:00,cen,9.61
2023-11-26T08:32:00,cen,8.41
2023-11-26T08:33:00,cen,4.80
2023-11-26T08:35:00,cen,8.38
2023-11-26T08:36:00,cen,6.01
2023-11-26T08:38:00,cen,8.41
2023-11-26T08:39:00,cen,3.60
2023-11-26T08:41:00,cen,8.38
2023-11-26T08:43:00,cen,9.61
2023-11-26T08:45:00,cen,9.61
2023-11-26T08:47:00,cen,8.38
2023-11-26T08:48:00,cen,3.60
2023-11-26T08:50:00,cen,9.61
2023-11-26T08:52:00,cen,8.41
2023-11-26T08:53:00,cen,4.80
2023-11-26T08:54:00,cen,3.57
2023-11-26T08:56:00,cen,9.61
2023-11-26T08:57:00,cen,6.01
2023-11-26T08:59:00,cen,8.41
2023-11-26T09:00:00,cen,3.60
2023-11-26T09:02:00,cen,8.38
2023-11-26T09:04:00,cen,9.61
2023-11-26T09:05:00,cen,3.60
2023-11-26T09:07:00,cen,8.41
2023-11-26T09:09:00,cen,9.58
2023-11-26T09:11:00,cen,8.41
2023-11-26T09:12:00,cen,3.60
2023-11-26T09:13:00,cen,4.80
2023-11-26T09:15:00,cen,9.58
2023-11-26T09:16:00,cen,3.60
2023-11-26T09:17:00,cen,4.80
2023-11-26T09:19:00,cen,8.41
2023-11-26T09:20:00,cen,4.80
2023-11-26T09:22:00,cen,7.18
2023-11-26T09:23:00,cen,6.01
2023-11-26T09:24:00,cen,3.60
2023-11-26T09:26:00,cen,8.41
2023-11-26T09:28:00,cen,8.41
2023-11-26T09:29:00,cen,4.78
2023-11-26T09:31:00,cen,9.61
2023-11-26T09:33:00,cen,9.61
2023-11-26T09:34:00,cen,3.60
2023-11-26T09:36:00,cen,8.38
2023-11-26T09:38:00,cen,8.41
2023-11-26T09:40:00,cen,8.41
2023-11-26T09:41:00,cen,4.80
2023-11-26T09:42:00,cen,3.57
2023-11-26T09:44:00,cen,10.81
2023-11-26T09:46:00,cen,8.41
2023-11-26T09:47:00,cen,3.60
2023-11-26T09:49:00,cen,8.38
2023-11-26T09:50:00,cen,4.80
2023-11-26T09:52:00,cen,9.61
2023-11-26T09:54:00,cen,7.21
2023-11-26T09:56:00,cen,9.58
2023-11-26T09:57:00,cen,4.80
2023-11-26T09:59:00,cen,9.61
2023-11-26T10:00:00,cen,3.60
2023-11-26T10:01:00,cen,4.80
2023-11-26T10:03:00,cen,8.38
2023-11-26T10:05:00,cen,9.61
2023-11-26T10:06:00,cen,3.60
2023-11-26T10:08:00,cen,9.61
2023-11-26T10:10:00,cen,7.18
2023-11-26T10:12:00,cen,9.61
2023-11-26T10:13:00,cen,3.60
2023-11-26T10:15:00,cen,9.61
2023-11-26T10:17:00,cen,9.58
2023-11-26T10:19:00,cen,10.81
2023-11-26T10:21:00,cen,8.41
2023-11-26T10:23:00,cen,8.38
2023-11-26T10:24:00,cen,4.80
2023-11-26T10:26:00,cen,9.61
2023-11-26T10:27:00,cen,3.60
2023-11-26T10:28:00,cen,4.80
2023-11-26T10:30:00,cen,8.38
2023-11-26T10:32:00,cen,9.61
2023-11-26T10:33:00,cen,3.60
2023-11-26T10:34:00,cen,4.80
2023-11-26T10:36:00,cen,7.18
2023-11-26T10:38:00,cen,10.81
2023-11-26T10:39:00,cen,4.80
2023-11-26T10:41:00,cen,9.61
2023-11-26T10:43:00,cen,10.78
2023-11-26T10:45:00,cen,10.81
2023-11-26T10:47:00,cen,9.61
2023-11-26T10:49:00,cen,9.58
2023-11-26T10:51:00,cen,12.01
2023-11-26T10:53:00,cen,27.60
2023-11-26T10:55:00,cen,26.40
2023-11-26T10:57:00,cen,15.62
2023-11-26T10:59:00,cen,8.38
2023-11-26T11:00:00,cen,4.80
2023-11-26T11:02:00,cen,8.41
2023-11-26T11:04:00,cen,8.41
2023-11-26T11:06:00,cen,9.58
2023-11-26T11:07:00,cen,3.60
2023-11-26T11:09:00,cen,8.41
2023-11-26T11:10:00,cen,4.80
2023-11-26T11:12:00,cen,8.38
2023-11-26T11:14:00,cen,8.41
2023-11-26T11:16:00,cen,8.41
2023-11-26T11:18:00,cen,8.41
2023-11-26T11:20:00,cen,9.58
2023-11-26T11:22:00,cen,8.41
2023-11-26T11:24:00,cen,8.41
2023-11-26T11:26:00,cen,8.38
2023-11-26T11:27:00,cen,4.80
2023-11-26T11:29:00,cen,9.61
2023-11-26T11:31:00,cen,9.61
2023-11-26T11:32:00,cen,3.57
2023-11-26T11:34:00,cen,9.61
2023-11-26T11:35:00,cen,3.60
2023-11-26T11:37:00,cen,9.61
2023-11-26T11:38:00,cen,3.60
2023-11-26T11:40:00,cen,9.58
2023-11-26T11:42:00,cen,9.61
2023-11-26T11:44:00,cen,8.41
2023-11-26T11:45:00,cen,4.80
2023-11-26T11:47:00,cen,9.58
2023-11-26T11:49:00,cen,8.41
2023-11-26T11:51:00,cen,8.41
2023-11-26T11:53:00,cen,9.58
2023-11-26T11:54:00,cen,4.80
2023-11-26T11:56:00,cen,7.21
2023-11-26T11:58:00,cen,8.41
2023-11-26T11:59:00,cen,3.60
2023-11-26T12:01:00,cen,9.58
2023-11-26T12:02:00,cen,4.80
2023-11-26T12:04:00,cen,8.41
2023-11-26T12:06:00,cen,8.38
2023-11-26T12:07:00,cen,6.01
2023-11-26T12:09:00,cen,8.41
2023-11-26T12:10:00,cen,3.60
2023-11-26T12:11:00,cen,4.80
2023-11-26T12:13:00,cen,8.38
2023-11-26T12:15:00,cen,8.41
2023-11-26T12:17:00,cen,8.41
2023-11-26T12:19:00,cen,9.61
2023-11-26T12:20:00,cen,4.78
2023-11-26T12:22:00,cen,9.61
2023-11-26T12:23:00,cen,4.80
2023-11-26T12:25:00,cen,8.41
2023-11-26T12:27:00,cen,8.38
2023-11-26T12:29:00,cen,9.61
2023-11-26T12:31:00,cen,7.21
2023-11-26T12:32:00,cen,4.80
2023-11-26T12:33:00,cen,3.60
2023-11-26T12:35:00,cen,9.58
2023-11-26T12:36:00,cen,3.60
2023-11-26T12:38:00,cen,8.41
2023-11-26T12:39:00,cen,4.80
2023-11-26T12:40:00,cen,4.78
2023-11-26T12:42:00,cen,10.81
2023-11-26T12:44:00,cen,9.61
2023-11-26T12:46:00,cen,8.41
2023-11-26T12:48:00,cen,9.58
2023-11-26T12:50:00,cen,8.41
2023-11-26T12:52:00,cen,8.41
2023-11-26T12:53:00,cen,4.78
2023-11-26T12:55:00,cen,8.41
2023-11-26T12:57:00,cen,8.41
2023-11-26T12:58:00,cen,3.60
2023-11-26T13:00:00,cen,8.41
2023-11-26T13:01:00,cen,4.78
2023-11-26T13:03:00,cen,9.61
2023-11-26T13:05:00,cen,8.41
2023-11-26T13:07:00,cen,8.38
2023-11-26T13:08:00,cen,4.80
2023-11-26T13:10:00,cen,8.41
2023-11-26T13:12:00,cen,8.41
2023-11-26T13:13:00,cen,3.60
2023-11-26T13:14:00,cen,4.78
2023-11-26T13:16:00,cen,9.61
2023-11-26T13:17:00,cen,4.80
2023-11-26T13:18:00,cen,3.60
2023-11-26T13:20:00,cen,9.61
2023-11-26T13:22:00,cen,9.58
2023-11-26T13:23:00,cen,3.60
2023-11-26T13:25:00,cen,8.41
2023-11-26T13:27:00,cen,9.61
2023-11-26T13:29:00,cen,9.58
2023-11-26T13:31:00,cen,8.41
2023-11-26T13:33:00,cen,8.41
2023-11-26T13:35:00,cen,8.38
2023-11-26T13:36:00,cen,3.60
2023-11-26T13:38:00,cen,8.41
2023-11-26T13:39:00,cen,4.80
2023-11-26T13:41:00,cen,9.58
2023-11-26T13:43:00,cen,8.41
2023-11-26T13:45:00,cen,8.41
2023-11-26T13:47:00,cen,8.41
2023-11-26T13:48:00,cen,3.60
2023-11-26T13:49:00,cen,4.78
2023-11-26T13:51:00,cen,9.61
2023-11-26T13:52:00,cen,3.60
2023-11-26T13:54:00,cen,9.61
2023-11-26T13:55:00,cen,3.57
2023-11-26T13:57:00,cen,9.61
2023-11-26T13:59:00,cen,8.41
2023-11-26T14:01:00,cen,8.41
2023-11-26T14:02:00,cen,3.57
2023-11-26T14:04:00,cen,9.61
2023-11-26T14:06:00,cen,8.41
2023-11-26T14:08:00,cen,8.41
2023-11-26T14:09:00,cen,9.58
2023-11-26T14:11:00,cen,26.40
2023-11-26T14:12:00,cen,12.01
2023-11-26T14:14:00,cen,17.99
2023-11-26T14:16:00,cen,9.61
2023-11-26T14:18:00,cen,9.61
2023-11-26T14:20:00,cen,9.58
2023-11-26T14:21:00,cen,4.80
2023-11-26T14:23:00,cen,9.61
2023-11-26T14:24:00,cen,4.80
2023-11-26T14:26:00,cen,8.41
2023-11-26T14:28:00,cen,10.78
2023-11-26T14:30:00,cen,8.41
2023-11-26T14:31:00,cen,3.60
2023-11-26T14:33:00,cen,8.38
2023-11-26T14:35:00,cen,8.41
2023-11-26T14:36:00,cen,4.80
2023-11-26T14:37:00,cen,4.80
2023-11-26T14:39:00,cen,9.61
2023-11-26T14:40:00,cen,3.57
2023-11-26T14:42:00,cen,8.41
2023-11-26T14:43:00,cen,4.80
2023-11-26T14:45:00,cen,9.61
2023-11-26T14:47:00,cen,8.38
2023-11-26T14:48:00,cen,3.60
2023-11-26T14:50:00,cen,9.61
2023-11-26T14:52:00,cen,9.61
2023-11-26T14:54:00,cen,8.38
2023-11-26T14:56:00,cen,9.61
2023-11-26T14:58:00,cen,9.61
2023-11-26T15:00:00,cen,7.18
2023-11-26T15:01:00,cen,4.80
2023-11-26T15:03:00,cen,8.41
2023-11-26T15:04:00,cen,4.80
2023-11-26T15:05:00,cen,4.80
2023-11-26T15:07:00,cen,8.38
2023-11-26T15:09:00,cen,8.41
2023-11-26T15:10:00,cen,3.60
2023-11-26T15:12:00,cen,9.61
2023-11-26T15:14:00,cen,8.38
2023-11-26T15:16:00,cen,8.41
2023-11-26T15:17:00,cen,4.80
2023-11-26T15:19:00,cen,8.41
2023-11-26T15:21:00,cen,8.38
2023-11-26T15:23:00,cen,8.41
2023-11-26T15:24:00,cen,4.80
2023-11-26T15:26:00,cen,8.41
2023-11-26T15:28:00,cen,8.38
2023-11-26T15:30:00,cen,8.41
2023-11-26T15:32:00,cen,8.41
2023-11-26T15:34:00,cen,8.41
2023-11-26T15:35:00,cen,4.78
2023-11-26T15:36:00,cen,3.60
2023-11-26T15:38:00,cen,8.41
2023-11-26T15:39:00,cen,6.01
2023-11-26T15:40:00,cen,3.60
2023-11-26T15:42:00,cen,8.38
2023-11-26T15:44:00,cen,9.61
2023-11-26T15:45:00,cen,4.80
2023-11-26T15:46:00,cen,3.60
2023-11-26T15:48:00,cen,8.41
2023-11-26T15:50:00,cen,8.38
2023-11-26T15:51:00,cen,4.80
2023-11-26T15:52:00,cen,4.80
2023-11-26T15:54:00,cen,8.41
2023-11-26T15:56:00,cen,8.38
2023-11-26T15:58:00,cen,9.61
2023-11-26T15:59:00,cen,3.60
2023-11-26T16:01:00,cen,8.41
2023-11-26T16:02:00,cen,3.60
2023-11-26T16:03:00,cen,4.78
2023-11-26T16:05:00,cen,9.61
2023-11-26T16:06:00,cen,3.60
2023-11-26T16:08:00,cen,8.41
2023-11-26T16:10:00,cen,8.38
2023-11-26T16:12:00,cen,9.61
2023-11-26T16:14:00,cen,9.61
2023-11-26T16:16:00,cen,10.78
2023-11-26T16:18:00,cen,9.61
2023-11-26T16:19:00,cen,4.80
2023-11-26T16:20:00,cen,4.80
2023-11-26T16:21:00,cen,3.60
2023-11-26T16:23:00,cen,8.38
2023-11-26T16:24:00,cen,4.80
2023-11-26T16:26:00,cen,9.61
2023-11-26T16:27:00,cen,4.80
2023-11-26T16:29:00,cen,9.58
2023-11-26T16:31:00,cen,9.61
2023-11-26T16:32:00,cen,4.80
2023-11-26T16:34:00,cen,10.81
2023-11-26T16:35:00,cen,5.98
2023-11-26T16:37:00,cen,8.41
2023-11-26T16:39:00,cen,10.81
2023-11-26T16:41:00,cen,9.58
2023-11-26T16:43:00,cen,9.61
2023-11-26T16:44:00,cen,4.80
2023-11-26T16:45:00,cen,4.80
2023-11-26T16:47:00,cen,10.78
2023-11-26T16:49:00,cen,10.81
2023-11-26T16:50:00,cen,6.01
2023-11-26T16:52:00,cen,10.78
2023-11-26T16:54:00,cen,10.81
2023-11-26T16:56:00,cen,9.61
2023-11-26T16:58:00,cen,9.58
2023-11-26T16:59:00,cen,3.60
2023-11-26T17:01:00,cen,9.61
2023-11-26T17:03:00,cen,9.61
2023-11-26T17:05:00,cen,8.38
2023-11-26T17:06:00,cen,6.01
2023-11-26T17:07:00,cen,4.80
2023-11-26T17:09:00,cen,8.41
2023-11-26T17:11:00,cen,8.41
2023-11-26T17:12:00,cen,4.78
2023-11-26T17:14:00,cen,9.61
2023-11-26T17:16:00,cen,9.61
2023-11-26T17:17:00,cen,6.01
2023-11-26T17:19:00,cen,8.38
2023-11-26T17:20:00,cen,4.80
2023-11-26T17:22:00,cen,8.41
2023-11-26T17:23:00,cen,4.80
2023-11-26T17:25:00,cen,8.38
2023-11-26T17:27:00,cen,10.81
2023-11-26T17:29:00,cen,9.61
2023-11-26T17:31:00,cen,9.58
2023-11-26T17:33:00,cen,10.81
2023-11-26T17:35:00,cen,21.59
2023-11-26T17:37:00,cen,26.40
2023-11-26T17:39:00,cen,24.02
2023-11-26T17:40:00,cen,4.78
2023-11-26T17:42:00,cen,8.41
2023-11-26T17:44:00,cen,8.41
2023-11-26T17:45:00,cen,6.01
2023-11-26T17:47:00,cen,9.58
2023-11-26T17:48:00,cen,4.80
2023-11-26T17:51:00,cen,8.41
2023-11-26T17:52:00,cen,9.61
2023-11-26T17:54:00,cen,10.78
2023-11-26T17:56:00,cen,8.41
2023-11-26T17:57:00,cen,6.01
2023-11-26T17:58:00,cen,4.80
2023-11-26T18:00:00,cen,10.78
2023-11-26T18:01:00,cen,3.60
2023-11-26T18:03:00,cen,9.61
2023-11-26T18:05:00,cen,8.41
2023-11-26T18:06:00,cen,4.78
2023-11-26T18:07:00,cen,4.80
2023-11-26T18:09:00,cen,8.41
2023-11-26T18:10:00,cen,6.01
2023-11-26T18:12:00,cen,9.58
2023-11-26T18:13:00,cen,4.80
2023-11-26T18:14:00,cen,6.01
2023-11-26T18:16:00,cen,10.81
2023-11-26T18:17:00,cen,4.80
2023-11-26T18:19:00,cen,8.38
2023-11-26T18:20:00,cen,4.80
2023-11-26T18:22:00,cen,10.81
2023-11-26T18:24:00,cen,8.38
2023-11-26T18:25:00,cen,6.01
2023-11-26T18:26:00,cen,4.80
2023-11-26T18:28:00,cen,12.01
2023-11-26T18:29:00,cen,5.98
2023-11-26T18:31:00,cen,9.61
2023-11-26T18:32:00,cen,4.80
2023-11-26T18:34:00,cen,10.81
2023-11-26T18:35:00,cen,4.78
2023-11-26T18:37:00,cen,9.61
2023-11-26T18:39:00,cen,10.81
2023-11-26T18:41:00,cen,9.58
2023-11-26T18:43:00,cen,8.41
2023-11-26T18:44:00,cen,4.80
2023-11-26T18:45:00,cen,3.60
2023-11-26T18:46:00,cen,6.01
2023-11-26T18:48:00,cen,8.38
2023-11-26T18:50:00,cen,9.61
2023-11-26T18:52:00,cen,9.61
2023-11-26T18:53:00,cen,4.80
2023-11-26T18:55:00,cen,9.58
2023-11-26T18:56:00,cen,3.60
2023-11-26T18:57:00,cen,4.80
2023-11-26T18:59:00,cen,9.61
