#datetime,building,power
2023-04-07T00:00:00,fic,33.60
2023-04-07T00:01:00,fic,19.20
2023-04-07T00:02:00,fic,16.80
2023-04-07T00:04:00,fic,33.60
2023-04-07T00:06:00,fic,40.80
2023-04-07T00:08:00,fic,38.39
2023-04-07T00:10:00,fic,38.41
2023-04-07T00:11:00,fic,16.80
2023-04-07T00:12:00,fic,14.40
2023-04-07T00:14:00,fic,35.99
2023-04-07T00:15:00,fic,19.20
2023-04-07T00:17:00,fic,36.01
2023-04-07T00:19:00,fic,31.20
2023-04-07T00:21:00,fic,33.59
2023-04-07T00:22:00,fic,16.80
2023-04-07T00:24:00,fic,36.01
2023-04-07T00:25:00,fic,19.19
2023-04-07T00:26:00,fic,19.20
2023-04-07T00:27:00,fic,21.61
2023-04-07T00:29:00,fic,43.20
2023-04-07T00:31:00,fic,35.99
2023-04-07T00:32:00,fic,16.80
2023-04-07T00:33:00,fic,16.80
2023-04-07T00:34:00,fic,19.20
2023-04-07T00:36:00,fic,36.01
2023-04-07T00:37:00,fic,16.79
2023-04-07T00:38:00,fic,16.80
2023-04-07T00:40:00,fic,36.01
2023-04-07T00:42:00,fic,38.39
2023-04-07T00:43:00,fic,16.80
2023-04-07T00:45:00,fic,36.01
2023-04-07T00:46:00,fic,19.20
2023-04-07T00:48:00,fic,33.59
2023-04-07T00:50:00,fic,36.01
2023-04-07T00:52:00,fic,33.60
2023-04-07T00:53:00,fic,16.80
2023-04-07T00:55:00,fic,35.99
2023-04-07T00:56:00,fic,19.20
2023-04-07T00:58:00,fic,38.39
2023-04-07T01:00:00,fic,38.41
2023-04-07T01:02:00,fic,40.80
2023-04-07T01:03:00,fic,19.20
2023-04-07T01:05:00,fic,38.39
2023-04-07T01:07:00,fic,40.80
2023-04-07T01:09:00,fic,43.21
2023-04-07T01:10:00,fic,19.19
2023-04-07T01:12:00,fic,38.41
2023-04-07T01:13:00,fic,21.59
2023-04-07T01:15:00,fic,38.41
2023-04-07T01:17:00,fic,40.80
2023-04-07T01:18:00,fic,19.20
2023-04-07T01:20:00,fic,35.99
2023-04-07T01:21:00,fic,16.80
2023-04-07T01:24:00,fic,31.20
2023-04-07T01:25:00,fic,31.20
2023-04-07T01:26:00,fic,14.40
2023-04-07T01:28:00,fic,31.20
2023-04-07T01:29:00,fic,16.80
2023-04-07T01:30:00,fic,16.80
2023-04-07T01:32:00,fic,35.99
2023-04-07T01:34:00,fic,43.21
2023-04-07T01:36:00,fic,45.59
2023-04-07T01:37:00,fic,19.20
2023-04-07T01:39:00,fic,36.01
2023-04-07T01:40:00,fic,14.40
2023-04-07T01:42:00,fic,31.20
2023-04-07T01:44:00,fic,31.20
2023-04-07T01:45:00,fic,16.80
2023-04-07T01:46:00,fic,14.40
2023-04-07T01:47:00,fic,16.79
2023-04-07T01:49:00,fic,31.20
2023-04-07T01:50:00,fic,19.20
2023-04-07T01:52:00,fic,38.41
2023-04-07T01:53:00,fic,16.79
2023-04-07T01:55:00,fic,36.01
2023-04-07T01:57:00,fic,33.60
2023-04-07T01:59:00,fic,35.99
2023-04-07T02:00:00,fic,16.80
2023-04-07T02:02:00,fic,36.01
2023-04-07T02:04:00,fic,33.60
2023-04-07T02:06:00,fic,33.59
2023-04-07T02:08:00,fic,38.41
2023-04-07T02:10:00,fic,38.39
2023-04-07T02:11:00,fic,16.80
2023-04-07T02:12:00,fic,19.20
2023-04-07T02:14:00,fic,33.60
2023-04-07T02:15:00,fic,16.80
2023-04-07T02:17:00,fic,33.59
2023-04-07T02:18:00,fic,16.80
2023-04-07T02:19:00,fic,16.80
2023-04-07T02:21:00,fic,33.60
2023-04-07T02:23:00,fic,31.20
2023-04-07T02:24:00,fic,16.80
2023-04-07T02:26:00,fic,33.59
2023-04-07T02:28:00,fic,38.41
2023-04-07T02:29:00,fic,19.20
2023-04-07T02:31:00,fic,38.39
2023-04-07T02:33:00,fic,36.01
2023-04-07T02:34:00,fic,16.79
2023-04-07T02:36:00,fic,33.60
2023-04-07T02:37:00,fic,16.80
2023-04-07T02:39:00,fic,31.20
2023-04-07T02:41:00,fic,33.60
2023-04-07T02:43:00,fic,31.20
2023-04-07T02:45:00,fic,33.59
2023-04-07T02:46:00,fic,19.20
2023-04-07T02:47:00,fic,16.80
2023-04-07T02:49:00,fic,38.39
2023-04-07T02:50:00,fic,19.20
2023-04-07T02:52:00,fic,36.01
2023-04-07T02:54:00,fic,33.60
2023-04-07T02:56:00,fic,33.59
2023-04-07T02:57:00,fic,19.20
2023-04-07T02:59:00,fic,40.80
2023-04-07T03:01:00,fic,31.20
2023-04-07T03:03:00,fic,31.20
2023-04-07T03:04:00,fic,19.20
2023-04-07T03:06:00,fic,38.39
2023-04-07T03:07:00,fic,21.61
2023-04-07T03:09:00,fic,38.39
2023-04-07T03:11:00,fic,36.01
2023-04-07T03:12:00,fic,16.80
2023-04-07T03:14:00,fic,31.20
2023-04-07T03:16:00,fic,33.59
2023-04-07T03:17:00,fic,16.80
2023-04-07T03:18:00,fic,16.80
2023-04-07T03:20:00,fic,33.60
2023-04-07T03:21:00,fic,14.40
2023-04-07T03:23:00,fic,36.01
2023-04-07T03:24:00,fic,21.59
2023-04-07T03:26:00,fic,38.41
2023-04-07T03:28:00,fic,38.39
2023-04-07T03:30:00,fic,31.20
2023-04-07T03:31:00,fic,14.40
2023-04-07T03:33:00,fic,31.20
2023-04-07T03:34:00,fic,16.80
2023-04-07T03:36:00,fic,31.20
2023-04-07T03:38:00,fic,33.60
2023-04-07T03:40:00,fic,35.99
2023-04-07T03:42:00,fic,40.80
2023-04-07T03:43:00,fic,19.20
2023-04-07T03:44:00,fic,19.20
2023-04-07T03:46:00,fic,35.99
2023-04-07T03:48:00,fic,28.81
2023-04-07T03:49:00,fic,16.79
2023-04-07T03:51:00,fic,28.80
2023-04-07T03:53:00,fic,31.20
2023-04-07T03:55:00,fic,33.60
2023-04-07T03:56:00,fic,16.80
2023-04-07T03:58:00,fic,31.20
2023-04-07T03:59:00,fic,19.20
2023-04-07T04:01:00,fic,38.39
2023-04-07T04:03:00,fic,36.01
2023-04-07T04:05:00,fic,35.99
2023-04-07T04:07:00,fic,33.60
2023-04-07T04:09:00,fic,36.01
2023-04-07T04:10:00,fic,16.80
2023-04-07T04:12:00,fic,35.99
2023-04-07T04:13:00,fic,16.80
2023-04-07T04:15:00,fic,33.60
2023-04-07T04:17:00,fic,31.20
2023-04-07T04:18:00,fic,16.80
2023-04-07T04:20:00,fic,38.39
2023-04-07T04:22:00,fic,36.01
2023-04-07T04:24:00,fic,38.39
2023-04-07T04:26:00,fic,31.20
2023-04-07T04:27:00,fic,16.80
2023-04-07T04:29:00,fic,31.20
2023-04-07T04:31:00,fic,31.20
2023-04-07T04:33:00,fic,31.20
2023-04-07T04:34:00,fic,16.80
2023-04-07T04:36:00,fic,33.59
2023-04-07T04:38:00,fic,43.20
2023-04-07T04:40:00,fic,40.81
2023-04-07T04:41:00,fic,16.80
2023-04-07T04:42:00,fic,19.19
2023-04-07T04:44:00,fic,28.80
2023-04-07T04:45:00,fic,16.80
2023-04-07T04:47:00,fic,31.20
2023-04-07T04:49:00,fic,28.80
2023-04-07T04:50:00,fic,14.40
2023-04-07T04:51:00,fic,14.40
2023-04-07T04:53:00,fic,31.20
2023-04-07T04:55:00,fic,33.60
2023-04-07T04:57:00,fic,40.80
2023-04-07T04:59:00,fic,40.81
2023-04-07T05:00:00,fic,21.59
2023-04-07T05:02:00,fic,38.41
2023-04-07T05:03:00,fic,16.79
2023-04-07T05:05:00,fic,31.20
2023-04-07T05:07:00,fic,33.60
2023-04-07T05:08:00,fic,14.40
2023-04-07T05:10:00,fic,31.20
2023-04-07T05:12:00,fic,31.20
2023-04-07T05:14:00,fic,36.01
2023-04-07T05:16:00,fic,40.80
2023-04-07T05:18:00,fic,38.39
2023-04-07T05:20:00,fic,36.01
2023-04-07T05:22:00,fic,33.60
2023-04-07T05:24:00,fic,35.99
2023-04-07T05:26:00,fic,31.20
2023-04-07T05:28:00,fic,33.60
2023-04-07T05:29:00,fic,16.80
2023-04-07T05:30:00,fic,16.80
2023-04-07T05:32:00,fic,33.59
2023-04-07T05:34:00,fic,43.21
2023-04-07T05:36:00,fic,40.80
2023-04-07T05:38:00,fic,38.39
2023-04-07T05:40:00,fic,33.60
2023-04-07T05:41:00,fic,16.80
2023-04-07T05:42:00,fic,16.80
2023-04-07T05:44:00,fic,35.99
2023-04-07T05:46:00,fic,43.21
2023-04-07T05:48:00,fic,45.60
2023-04-07T05:50:00,fic,40.80
2023-04-07T05:52:00,fic,57.60
2023-04-07T05:53:00,fic,23.99
2023-04-07T05:54:00,fic,24.01
2023-04-07T05:56:00,fic,50.39
2023-04-07T05:58:00,fic,45.60
2023-04-07T06:00:00,fic,45.60
2023-04-07T06:01:00,fic,21.61
2023-04-07T06:03:00,fic,45.60
2023-04-07T06:05:00,fic,52.79
2023-04-07T06:06:00,fic,26.41
2023-04-07T06:08:00,fic,52.79
2023-04-07T06:10:00,fic,50.41
2023-04-07T06:11:00,fic,50.41
2023-04-07T06:12:00,fic,28.80
2023-04-07T06:13:00,fic,60.00
2023-04-07T06:14:00,fic,31.20
2023-04-07T06:16:00,fic,64.79
2023-04-07T06:18:00,fic,52.81
2023-04-07T06:20:00,fic,50.39
2023-04-07T06:21:00,fic,26.41
2023-04-07T06:23:00,fic,40.80
2023-04-07T06:24:00,fic,19.20
2023-04-07T06:26:00,fic,35.99
2023-04-07T06:28:00,fic,36.01
2023-04-07T06:30:00,fic,40.80
2023-04-07T06:32:00,fic,40.80
2023-04-07T06:34:00,fic,43.21
2023-04-07T06:35:00,fic,21.59
2023-04-07T06:36:00,fic,16.80
2023-04-07T06:38:00,fic,36.01
2023-04-07T06:40:00,fic,38.39
2023-04-07T06:42:00,fic,38.41
2023-04-07T06:43:00,fic,19.19
2023-04-07T06:45:00,fic,40.81
2023-04-07T06:46:00,fic,19.19
2023-04-07T06:48:00,fic,40.81
2023-04-07T06:49:00,fic,21.59
2023-04-07T06:51:00,fic,55.20
2023-04-07T06:53:00,fic,52.81
2023-04-07T06:54:00,fic,21.59
2023-04-07T06:56:00,fic,45.60
2023-04-07T06:57:00,fic,21.61
2023-04-07T06:58:00,fic,21.61
2023-04-07T07:00:00,fic,45.59
2023-04-07T07:02:00,fic,45.60
2023-04-07T07:03:00,fic,21.61
2023-04-07T07:05:00,fic,45.60
2023-04-07T07:07:00,fic,50.41
2023-04-07T07:08:00,fic,26.40
2023-04-07T07:09:00,fic,26.40
2023-04-07T07:10:00,fic,26.40
2023-04-07T07:12:00,fic,55.21
2023-04-07T07:14:00,fic,55.20
2023-04-07T07:15:00,fic,28.80
2023-04-07T07:17:00,fic,55.20
2023-04-07T07:19:00,fic,55.21
2023-04-07T07:20:00,fic,26.40
2023-04-07T07:22:00,fic,55.20
2023-04-07T07:24:00,fic,64.80
2023-04-07T07:25:00,fic,28.80
2023-04-07T07:27:00,fic,57.60
2023-04-07T07:28:00,fic,28.80
2023-04-07T07:30:00,fic,57.60
2023-04-07T07:32:00,fic,55.21
2023-04-07T07:33:00,fic,23.99
2023-04-07T07:34:00,fic,26.40
2023-04-07T07:36:00,fic,48.00
2023-04-07T07:38:00,fic,48.00
2023-04-07T07:40:00,fic,48.00
2023-04-07T07:42:00,fic,55.20
2023-04-07T07:43:00,fic,23.99
2023-04-07T07:45:00,fic,50.41
2023-04-07T07:47:00,fic,55.20
2023-04-07T07:49:00,fic,50.41
2023-04-07T07:51:00,fic,50.41
2023-04-07T07:53:00,fic,48.00
2023-04-07T07:54:00,fic,26.40
2023-04-07T07:56:00,fic,48.00
2023-04-07T07:57:00,fic,28.80
2023-04-07T07:59:00,fic,47.99
2023-04-07T08:00:00,fic,24.01
2023-04-07T08:02:00,fic,45.60
2023-04-07T08:04:00,fic,50.39
2023-04-07T08:06:00,fic,55.21
2023-04-07T08:07:00,fic,28.80
2023-04-07T08:09:00,fic,57.60
2023-04-07T08:10:00,fic,28.80
2023-04-07T08:12:00,fic,57.60
2023-04-07T08:13:00,fic,26.40
2023-04-07T08:15:00,fic,50.41
2023-04-07T08:16:00,fic,24.01
2023-04-07T08:18:00,fic,55.20
2023-04-07T08:19:00,fic,23.99
2023-04-07T08:21:00,fic,50.41
2023-04-07T08:22:00,fic,28.80
2023-04-07T08:24:00,fic,57.60
2023-04-07T08:25:00,fic,28.80
2023-04-07T08:27:00,fic,57.60
2023-04-07T08:29:00,fic,57.61
2023-04-07T08:31:00,fic,64.79
2023-04-07T08:33:00,fic,64.80
2023-04-07T08:35:00,fic,64.80
2023-04-07T08:37:00,fic,60.00
2023-04-07T08:39:00,fic,57.60
2023-04-07T08:40:00,fic,28.80
2023-04-07T08:42:00,fic,60.00
2023-04-07T08:43:00,fic,31.20
2023-04-07T08:45:00,fic,62.40
2023-04-07T08:47:00,fic,62.39
2023-04-07T08:49:00,fic,57.61
2023-04-07T08:51:00,fic,57.60
2023-04-07T08:53:00,fic,62.40
2023-04-07T08:55:00,fic,62.39
2023-04-07T08:57:00,fic,62.40
2023-04-07T08:59:00,fic,60.00
2023-04-07T09:00:00,fic,33.60
2023-04-07T09:01:00,fic,33.60
2023-04-07T09:03:00,fic,72.00
2023-04-07T09:05:00,fic,72.00
2023-04-07T09:06:00,fic,31.20
2023-04-07T09:08:00,fic,64.80
2023-04-07T09:09:00,fic,33.60
2023-04-07T09:11:00,fic,64.79
2023-04-07T09:13:00,fic,67.21
2023-04-07T09:14:00,fic,33.59
2023-04-07T09:15:00,fic,36.01
2023-04-07T09:17:00,fic,64.80
2023-04-07T09:18:00,fic,31.20
2023-04-07T09:20:00,fic,69.59
2023-04-07T09:22:00,fic,69.59
2023-04-07T09:23:00,fic,36.01
2023-04-07T09:25:00,fic,64.80
2023-04-07T09:27:00,fic,64.79
2023-04-07T09:28:00,fic,28.80
2023-04-07T09:30:00,fic,64.80
2023-04-07T09:32:00,fic,62.40
2023-04-07T09:33:00,fic,31.20
2023-04-07T09:34:00,fic,31.20
2023-04-07T09:36:00,fic,62.40
2023-04-07T09:37:00,fic,33.59
2023-04-07T09:39:00,fic,72.01
2023-04-07T09:40:00,fic,35.99
2023-04-07T09:42:00,fic,69.61
2023-04-07T09:44:00,fic,60.00
2023-04-07T09:46:00,fic,60.00
2023-04-07T09:48:00,fic,57.60
2023-04-07T09:50:00,fic,62.40
2023-04-07T09:51:00,fic,31.19
2023-04-07T09:53:00,fic,64.80
2023-04-07T09:54:00,fic,33.60
2023-04-07T09:56:00,fic,76.80
2023-04-07T09:57:00,fic,40.80
2023-04-07T09:59:00,fic,83.99
2023-04-07T10:01:00,fic,86.41
2023-04-07T10:03:00,fic,83.99
2023-04-07T10:04:00,fic,38.41
2023-04-07T10:06:00,fic,76.79
2023-04-07T10:08:00,fic,74.40
2023-04-07T10:10:00,fic,76.80
2023-04-07T10:12:00,fic,86.41
2023-04-07T10:13:00,fic,43.20
2023-04-07T10:15:00,fic,81.59
2023-04-07T10:16:00,fic,43.20
2023-04-07T10:18:00,fic,84.01
2023-04-07T10:19:00,fic,43.20
2023-04-07T10:21:00,fic,81.59
2023-04-07T10:23:00,fic,79.20
2023-04-07T10:24:00,fic,36.01
2023-04-07T10:26:00,fic,69.59
2023-04-07T10:28:00,fic,67.21
2023-04-07T10:29:00,fic,33.59
2023-04-07T10:31:00,fic,72.01
2023-04-07T10:33:00,fic,74.40
2023-04-07T10:35:00,fic,79.19
2023-04-07T10:37:00,fic,79.20
2023-04-07T10:39:00,fic,72.00
2023-04-07T10:40:00,fic,36.01
2023-04-07T10:42:00,fic,69.59
2023-04-07T10:44:00,fic,72.00
2023-04-07T10:46:00,fic,69.61
2023-04-07T10:48:00,fic,67.19
2023-04-07T10:49:00,fic,33.60
2023-04-07T10:50:00,fic,31.20
2023-04-07T10:52:00,fic,72.00
2023-04-07T10:54:00,fic,72.00
2023-04-07T10:56:00,fic,72.01
2023-04-07T10:58:00,fic,72.00
2023-04-07T10:59:00,fic,35.99
2023-04-07T11:01:00,fic,69.61
2023-04-07T11:03:00,fic,67.19
2023-04-07T11:05:00,fic,67.21
2023-04-07T11:07:00,fic,67.19
2023-04-07T11:08:00,fic,33.60
2023-04-07T11:10:00,fic,67.21
2023-04-07T11:11:00,fic,35.99
2023-04-07T11:12:00,fic,40.81
2023-04-07T11:14:00,fic,88.80
2023-04-07T11:15:00,fic,45.60
2023-04-07T11:17:00,fic,81.59
2023-04-07T11:18:00,fic,43.20
2023-04-07T11:19:00,fic,40.81
2023-04-07T11:21:00,fic,86.40
2023-04-07T11:23:00,fic,88.80
2023-04-07T11:25:00,fic,88.80
2023-04-07T11:26:00,fic,43.20
2023-04-07T11:27:00,fic,40.80
2023-04-07T11:29:00,fic,88.80
2023-04-07T11:31:00,fic,91.20
2023-04-07T11:33:00,fic,81.61
2023-04-07T11:34:00,fic,43.20
2023-04-07T11:36:00,fic,79.20
2023-04-07T11:38:00,fic,74.40
2023-04-07T11:39:00,fic,35.99
2023-04-07T11:41:00,fic,81.61
2023-04-07T11:43:00,fic,81.59
2023-04-07T11:45:00,fic,81.61
2023-04-07T11:47:00,fic,86.40
2023-04-07T11:48:00,fic,40.81
2023-04-07T11:49:00,fic,43.20
2023-04-07T11:51:00,fic,91.20
2023-04-07T11:53:00,fic,81.59
2023-04-07T11:55:00,fic,81.61
2023-04-07T11:57:00,fic,81.59
2023-04-07T11:58:00,fic,38.41
2023-04-07T12:00:00,fic,76.80
2023-04-07T12:02:00,fic,81.59
2023-04-07T12:04:00,fic,96.01
2023-04-07T12:05:00,fic,45.60
2023-04-07T12:06:00,fic,43.20
2023-04-07T12:08:00,fic,79.20
2023-04-07T12:09:00,fic,45.60
2023-04-07T12:11:00,fic,93.59
2023-04-07T12:13:00,fic,86.41
2023-04-07T12:15:00,fic,74.40
2023-04-07T12:17:00,fic,76.79
2023-04-07T12:19:00,fic,69.61
2023-04-07T12:21:00,fic,74.40
2023-04-07T12:23:00,fic,74.40
2023-04-07T12:24:00,fic,35.99
2023-04-07T12:26:00,fic,81.61
2023-04-07T12:27:00,fic,45.60
2023-04-07T12:29:00,fic,83.99
2023-04-07T12:31:00,fic,79.20
2023-04-07T12:32:00,fic,38.41
2023-04-07T12:34:00,fic,67.19
2023-04-07T12:36:00,fic,67.21
2023-04-07T12:38:00,fic,74.40
2023-04-07T12:40:00,fic,62.39
2023-04-07T12:41:00,fic,31.20
2023-04-07T12:43:00,fic,67.21
2023-04-07T12:44:00,fic,38.39
2023-04-07T12:46:00,fic,69.61
2023-04-07T12:48:00,fic,69.59
2023-04-07T12:49:00,fic,36.01
2023-04-07T12:51:00,fic,67.19
2023-04-07T12:52:00,fic,36.01
2023-04-07T12:54:00,fic,76.80
2023-04-07T12:55:00,fic,38.39
2023-04-07T12:57:00,fic,76.80
2023-04-07T12:59:00,fic,79.20
2023-04-07T13:01:00,fic,79.19
2023-04-07T13:02:00,fic,36.01
2023-04-07T13:04:00,fic,72.00
2023-04-07T13:05:00,fic,36.01
2023-04-07T13:07:00,fic,69.59
2023-04-07T13:09:00,fic,76.80
2023-04-07T13:10:00,fic,40.80
2023-04-07T13:12:00,fic,79.20
2023-04-07T13:14:00,fic,81.61
2023-04-07T13:15:00,fic,38.39
2023-04-07T13:17:00,fic,76.80
2023-04-07T13:19:00,fic,72.00
2023-04-07T13:21:00,fic,72.00
2023-04-07T13:23:00,fic,72.01
2023-04-07T13:25:00,fic,72.00
2023-04-07T13:26:00,fic,38.39
2023-04-07T13:28:00,fic,72.00
2023-04-07T13:30:00,fic,67.21
2023-04-07T13:32:00,fic,72.00
2023-04-07T13:34:00,fic,67.21
2023-04-07T13:36:00,fic,60.00
2023-04-07T13:37:00,fic,33.59
2023-04-07T13:39:00,fic,62.40
2023-04-07T13:40:00,fic,36.01
2023-04-07T13:42:00,fic,69.59
2023-04-07T13:43:00,fic,38.41
2023-04-07T13:44:00,fic,38.39
2023-04-07T13:46:00,fic,76.80
2023-04-07T13:47:00,fic,38.39
2023-04-07T13:49:00,fic,69.61
2023-04-07T13:51:00,fic,69.59
2023-04-07T13:52:00,fic,36.01
2023-04-07T13:54:00,fic,69.59
2023-04-07T13:56:00,fic,67.21
2023-04-07T13:57:00,fic,35.99
2023-04-07T13:58:00,fic,36.01
2023-04-07T14:00:00,fic,69.59
2023-04-07T14:02:00,fic,79.20
2023-04-07T14:04:00,fic,79.20
2023-04-07T14:06:00,fic,69.59
2023-04-07T14:08:00,fic,69.59
2023-04-07T14:09:00,fic,36.01
2023-04-07T14:10:00,fic,31.20
2023-04-07T14:12:00,fic,67.19
2023-04-07T14:13:00,fic,31.20
2023-04-07T14:15:00,fic,62.40
2023-04-07T14:17:00,fic,62.40
2023-04-07T14:18:00,fic,31.20
2023-04-07T14:19:00,fic,31.20
2023-04-07T14:21:00,fic,67.19
2023-04-07T14:23:00,fic,67.21
2023-04-07T14:25:00,fic,64.80
2023-04-07T14:27:00,fic,57.60
2023-04-07T14:29:00,fic,60.00
2023-04-07T14:31:00,fic,57.60
2023-04-07T14:32:00,fic,31.20
2023-04-07T14:33:00,fic,31.20
2023-04-07T14:34:00,fic,31.20
2023-04-07T14:36:00,fic,60.00
2023-04-07T14:37:00,fic,28.80
2023-04-07T14:39:00,fic,60.00
2023-04-07T14:40:00,fic,28.80
2023-04-07T14:42:00,fic,64.79
2023-04-07T14:44:00,fic,55.21
2023-04-07T14:45:00,fic,33.60
2023-04-07T14:47:00,fic,64.79
2023-04-07T14:48:00,fic,28.80
2023-04-07T14:49:00,fic,28.80
2023-04-07T14:50:00,fic,26.41
2023-04-07T14:52:00,fic,57.60
2023-04-07T14:53:00,fic,26.40
2023-04-07T14:54:00,fic,26.40
2023-04-07T14:56:00,fic,55.21
2023-04-07T14:57:00,fic,33.59
2023-04-07T14:59:00,fic,67.21
2023-04-07T15:01:00,fic,67.19
2023-04-07T15:02:00,fic,28.80
2023-04-07T15:03:00,fic,28.81
2023-04-07T15:04:00,fic,26.40
2023-04-07T15:06:00,fic,55.20
2023-04-07T15:08:00,fic,52.81
2023-04-07T15:10:00,fic,50.39
2023-04-07T15:11:00,fic,26.40
2023-04-07T15:13:00,fic,52.81
2023-04-07T15:15:00,fic,55.20
2023-04-07T15:16:00,fic,33.60
2023-04-07T15:18:00,fic,64.80
2023-04-07T15:20:00,fic,60.00
2023-04-07T15:21:00,fic,28.80
2023-04-07T15:23:00,fic,55.20
2023-04-07T15:24:00,fic,26.40
2023-04-07T15:26:00,fic,50.41
2023-04-07T15:27:00,fic,26.40
2023-04-07T15:29:00,fic,50.41
2023-04-07T15:31:00,fic,50.39
2023-04-07T15:33:00,fic,50.41
2023-04-07T15:35:00,fic,57.60
2023-04-07T15:36:00,fic,28.80
2023-04-07T15:38:00,fic,55.21
2023-04-07T15:39:00,fic,28.80
2023-04-07T15:41:00,fic,48.00
2023-04-07T15:43:00,fic,47.99
2023-04-07T15:44:00,fic,21.61
2023-04-07T15:46:00,fic,48.00
2023-04-07T15:48:00,fic,50.39
2023-04-07T15:49:00,fic,24.01
2023-04-07T15:51:00,fic,48.00
2023-04-07T15:53:00,fic,50.39
2023-04-07T15:55:00,fic,52.81
2023-04-07T15:57:00,fic,52.79
2023-04-07T15:59:00,fic,50.41
2023-04-07T16:01:00,fic,50.39
2023-04-07T16:02:00,fic,24.01
2023-04-07T16:03:00,fic,23.99
2023-04-07T16:05:00,fic,45.60
2023-04-07T16:06:00,fic,24.01
2023-04-07T16:07:00,fic,21.59
2023-04-07T16:09:00,fic,48.00
2023-04-07T16:10:00,fic,23.99
2023-04-07T16:11:00,fic,26.41
2023-04-07T16:13:00,fic,47.99
2023-04-07T16:15:00,fic,48.00
2023-04-07T16:17:00,fic,43.20
2023-04-07T16:18:00,fic,21.61
2023-04-07T16:20:00,fic,40.80
2023-04-07T16:21:00,fic,21.61
2023-04-07T16:22:00,fic,21.59
2023-04-07T16:24:00,fic,43.20
2023-04-07T16:26:00,fic,43.21
2023-04-07T16:27:00,fic,21.59
2023-04-07T16:29:00,fic,45.60
2023-04-07T16:30:00,fic,23.99
2023-04-07T16:32:00,fic,50.41
2023-04-07T16:34:00,fic,52.81
2023-04-07T16:36:00,fic,47.99
2023-04-07T16:38:00,fic,43.20
2023-04-07T16:39:00,fic,21.61
2023-04-07T16:41:00,fic,43.20
2023-04-07T16:43:00,fic,43.20
2023-04-07T16:44:00,fic,21.61
2023-04-07T16:46:00,fic,43.20
2023-04-07T16:48:00,fic,40.80
2023-04-07T16:49:00,fic,24.01
2023-04-07T16:51:00,fic,50.39
2023-04-07T16:53:00,fic,48.00
2023-04-07T16:55:00,fic,43.20
2023-04-07T16:57:00,fic,45.60
2023-04-07T16:58:00,fic,26.40
2023-04-07T17:00:00,fic,57.61
2023-04-07T17:02:00,fic,43.20
2023-04-07T17:03:00,fic,19.19
2023-04-07T17:05:00,fic,36.01
2023-04-07T17:06:00,fic,16.80
2023-04-07T17:08:00,fic,40.80
2023-04-07T17:10:00,fic,45.60
2023-04-07T17:11:00,fic,21.61
2023-04-07T17:13:00,fic,40.80
2023-04-07T17:15:00,fic,38.39
2023-04-07T17:17:00,fic,36.01
2023-04-07T17:19:00,fic,36.01
2023-04-07T17:20:00,fic,16.79
2023-04-07T17:22:00,fic,36.01
2023-04-07T17:23:00,fic,19.20
2023-04-07T17:24:00,fic,19.20
2023-04-07T17:26:00,fic,38.39
2023-04-07T17:28:00,fic,45.60
2023-04-07T17:29:00,fic,21.59
2023-04-07T17:30:00,fic,21.61
2023-04-07T17:31:00,fic,21.61
2023-04-07T17:32:00,fic,19.19
2023-04-07T17:34:00,fic,36.01
2023-04-07T17:35:00,fic,19.20
2023-04-07T17:37:00,fic,35.99
2023-04-07T17:39:00,fic,38.41
2023-04-07T17:40:00,fic,19.19
2023-04-07T17:42:00,fic,33.60
2023-04-07T17:43:00,fic,16.80
2023-04-07T17:45:00,fic,36.01
2023-04-07T17:46:00,fic,21.59
2023-04-07T17:47:00,fic,19.20
2023-04-07T17:48:00,fic,21.59
2023-04-07T17:49:00,fic,21.61
2023-04-07T17:51:00,fic,48.00
2023-04-07T17:53:00,fic,40.80
2023-04-07T17:55:00,fic,38.41
2023-04-07T17:57:00,fic,40.80
2023-04-07T17:58:00,fic,21.59
2023-04-07T18:00:00,fic,38.41
2023-04-07T18:02:00,fic,40.80
2023-04-07T18:04:00,fic,40.80
2023-04-07T18:06:00,fic,43.21
2023-04-07T18:08:00,fic,45.59
2023-04-07T18:09:00,fic,21.61
2023-04-07T18:10:00,fic,21.61
2023-04-07T18:11:00,fic,19.19
2023-04-07T18:13:00,fic,40.81
2023-04-07T18:14:00,fic,19.19
2023-04-07T18:16:00,fic,40.81
2023-04-07T18:18:00,fic,43.20
2023-04-07T18:20:00,fic,43.20
2023-04-07T18:21:00,fic,19.20
2023-04-07T18:23:00,fic,38.39
2023-04-07T18:25:00,fic,45.60
2023-04-07T18:27:00,fic,45.60
2023-04-07T18:28:00,fic,23.99
2023-04-07T18:30:00,fic,43.20
2023-04-07T18:31:00,fic,19.20
2023-04-07T18:33:00,fic,36.01
2023-04-07T18:34:00,fic,19.19
2023-04-07T18:36:00,fic,40.81
2023-04-07T18:37:00,fic,16.80
2023-04-07T18:39:00,fic,33.59
2023-04-07T18:41:00,fic,36.01
2023-04-07T18:43:00,fic,38.39
2023-04-07T18:45:00,fic,45.60
2023-04-07T18:47:00,fic,48.00
2023-04-07T18:48:00,fic,24.01
2023-04-07T18:49:00,fic,23.99
2023-04-07T18:51:00,fic,40.80
2023-04-07T18:53:00,fic,40.81
2023-04-07T18:54:00,fic,21.59
2023-04-07T18:56:00,fic,43.20
2023-04-07T18:57:00,fic,21.61
2023-04-07T18:59:00,fic,45.60
