#datetime,building,power
2022-06-09T00:00:00,hpb,12.00
2022-06-09T00:02:00,hpb,15.00
2022-06-09T00:04:00,hpb,15.60
2022-06-09T00:06:00,hpb,15.60
2022-06-09T00:08:00,hpb,15.60
2022-06-09T00:09:00,hpb,3.60
2022-06-09T00:11:00,hpb,15.60
2022-06-09T00:13:00,hpb,19.80
2022-06-09T00:15:00,hpb,11.40
2022-06-09T00:16:00,hpb,7.80
2022-06-09T00:18:00,hpb,15.60
2022-06-09T00:20:00,hpb,15.60
2022-06-09T00:21:00,hpb,3.60
2022-06-09T00:22:00,hpb,7.80
2022-06-09T00:24:00,hpb,15.60
2022-06-09T00:26:00,hpb,15.60
2022-06-09T00:28:00,hpb,11.40
2022-06-09T00:29:00,hpb,7.80
2022-06-09T00:31:00,hpb,15.60
2022-06-09T00:33:00,hpb,15.60
2022-06-09T00:34:00,hpb,7.20
2022-06-09T00:36:00,hpb,12.00
2022-06-09T00:38:00,hpb,15.60
2022-06-09T00:39:00,hpb,7.80
2022-06-09T00:41:00,hpb,11.40
2022-06-09T00:43:00,hpb,15.60
2022-06-09T00:45:00,hpb,15.60
2022-06-09T00:47:00,hpb,15.60
2022-06-09T00:49:00,hpb,11.40
2022-06-09T00:50:00,hpb,7.80
2022-06-09T00:52:00,hpb,15.59
2022-06-09T00:53:00,hpb,7.80
2022-06-09T00:55:00,hpb,15.00
2022-06-09T00:57:00,hpb,15.60
2022-06-09T00:58:00,hpb,4.20
2022-06-09T01:00:00,hpb,15.60
2022-06-09T01:02:00,hpb,15.00
2022-06-09T01:03:00,hpb,7.80
2022-06-09T01:05:00,hpb,15.60
2022-06-09T01:06:00,hpb,7.80
2022-06-09T01:08:00,hpb,11.40
2022-06-09T01:10:00,hpb,15.60
2022-06-09T01:12:00,hpb,15.60
2022-06-09T01:14:00,hpb,12.00
2022-06-09T01:16:00,hpb,15.00
2022-06-09T01:18:00,hpb,12.00
2022-06-09T01:20:00,hpb,15.60
2022-06-09T01:21:00,hpb,7.80
2022-06-09T01:23:00,hpb,15.00
2022-06-09T01:25:00,hpb,15.59
2022-06-09T01:27:00,hpb,15.60
2022-06-09T01:28:00,hpb,7.80
2022-06-09T01:30:00,hpb,11.40
2022-06-09T01:32:00,hpb,15.60
2022-06-09T01:33:00,hpb,7.80
2022-06-09T01:35:00,hpb,15.60
2022-06-09T01:36:00,hpb,3.60
2022-06-09T01:37:00,hpb,7.80
2022-06-09T01:39:00,hpb,15.60
2022-06-09T01:41:00,hpb,15.60
2022-06-09T01:42:00,hpb,7.80
2022-06-09T01:44:00,hpb,15.60
2022-06-09T01:46:00,hpb,11.40
2022-06-09T01:47:00,hpb,7.80
2022-06-09T01:49:00,hpb,15.60
2022-06-09T01:51:00,hpb,15.60
2022-06-09T01:53:00,hpb,15.60
2022-06-09T01:55:00,hpb,11.40
2022-06-09T01:57:00,hpb,38.99
2022-06-09T01:58:00,hpb,27.00
2022-06-09T01:59:00,hpb,27.00
2022-06-09T02:01:00,hpb,15.60
2022-06-09T02:03:00,hpb,15.60
2022-06-09T02:05:00,hpb,15.60
2022-06-09T02:07:00,hpb,11.40
2022-06-09T02:08:00,hpb,7.80
2022-06-09T02:10:00,hpb,15.60
2022-06-09T02:12:00,hpb,11.40
2022-06-09T02:14:00,hpb,15.60
2022-06-09T02:16:00,hpb,11.40
2022-06-09T02:17:00,hpb,7.80
2022-06-09T02:18:00,hpb,7.80
2022-06-09T02:20:00,hpb,15.60
2022-06-09T02:21:00,hpb,15.60
2022-06-09T02:22:00,hpb,7.80
2022-06-09T02:23:00,hpb,15.60
2022-06-09T02:25:00,hpb,11.40
2022-06-09T02:27:00,hpb,19.20
2022-06-09T02:29:00,hpb,12.00
2022-06-09T02:31:00,hpb,15.60
2022-06-09T02:33:00,hpb,15.00
2022-06-09T02:35:00,hpb,15.60
2022-06-09T02:37:00,hpb,15.60
2022-06-09T02:38:00,hpb,7.80
2022-06-09T02:39:00,hpb,11.40
2022-06-09T02:41:00,hpb,15.60
2022-06-09T02:43:00,hpb,15.60
2022-06-09T02:44:00,hpb,7.80
2022-06-09T02:46:00,hpb,15.60
2022-06-09T02:48:00,hpb,15.60
2022-06-09T02:50:00,hpb,15.60
2022-06-09T02:51:00,hpb,7.20
2022-06-09T02:52:00,hpb,7.80
2022-06-09T02:54:00,hpb,15.60
2022-06-09T02:56:00,hpb,15.60
2022-06-09T02:57:00,hpb,7.80
2022-06-09T02:59:00,hpb,11.40
2022-06-09T03:00:00,hpb,7.80
2022-06-09T03:02:00,hpb,15.60
2022-06-09T03:04:00,hpb,15.60
2022-06-09T03:06:00,hpb,11.40
2022-06-09T03:08:00,hpb,15.60
2022-06-09T03:10:00,hpb,15.60
2022-06-09T03:11:00,hpb,3.60
2022-06-09T03:13:00,hpb,15.60
2022-06-09T03:15:00,hpb,15.60
2022-06-09T03:17:00,hpb,15.60
2022-06-09T03:18:00,hpb,7.80
2022-06-09T03:20:00,hpb,11.40
2022-06-09T03:22:00,hpb,19.80
2022-06-09T03:24:00,hpb,11.40
2022-06-09T03:26:00,hpb,15.60
2022-06-09T03:28:00,hpb,15.60
2022-06-09T03:30:00,hpb,11.40
2022-06-09T03:32:00,hpb,19.20
2022-06-09T03:34:00,hpb,15.60
2022-06-09T03:36:00,hpb,12.00
2022-06-09T03:38:00,hpb,19.20
2022-06-09T03:40:00,hpb,15.60
2022-06-09T03:42:00,hpb,15.60
2022-06-09T03:44:00,hpb,15.00
2022-06-09T03:45:00,hpb,7.80
2022-06-09T03:47:00,hpb,19.80
2022-06-09T03:49:00,hpb,15.00
2022-06-09T03:50:00,hpb,7.80
2022-06-09T03:51:00,hpb,7.79
2022-06-09T03:53:00,hpb,15.60
2022-06-09T03:54:00,hpb,7.80
2022-06-09T03:56:00,hpb,15.60
2022-06-09T03:57:00,hpb,7.80
2022-06-09T03:59:00,hpb,15.60
2022-06-09T04:01:00,hpb,19.20
2022-06-09T04:03:00,hpb,15.60
2022-06-09T04:04:00,hpb,7.79
2022-06-09T04:06:00,hpb,15.60
2022-06-09T04:08:00,hpb,11.40
2022-06-09T04:10:00,hpb,19.20
2022-06-09T04:12:00,hpb,15.60
2022-06-09T04:14:00,hpb,19.20
2022-06-09T04:16:00,hpb,15.60
2022-06-09T04:17:00,hpb,12.00
2022-06-09T04:19:00,hpb,15.00
2022-06-09T04:20:00,hpb,12.00
2022-06-09T04:22:00,hpb,15.60
2022-06-09T04:24:00,hpb,19.20
2022-06-09T04:26:00,hpb,15.60
2022-06-09T04:28:00,hpb,19.20
2022-06-09T04:30:00,hpb,19.20
2022-06-09T04:32:00,hpb,19.80
2022-06-09T04:34:00,hpb,15.60
2022-06-09T04:36:00,hpb,19.20
2022-06-09T04:39:00,hpb,27.00
2022-06-09T04:41:00,hpb,19.20
2022-06-09T04:43:00,hpb,19.80
2022-06-09T04:44:00,hpb,7.80
2022-06-09T04:46:00,hpb,19.20
2022-06-09T04:48:00,hpb,19.20
2022-06-09T04:49:00,hpb,7.80
2022-06-09T04:51:00,hpb,15.60
2022-06-09T04:53:00,hpb,19.20
2022-06-09T04:54:00,hpb,12.00
2022-06-09T04:56:00,hpb,15.00
2022-06-09T04:57:00,hpb,7.80
2022-06-09T04:59:00,hpb,19.80
2022-06-09T05:01:00,hpb,19.20
2022-06-09T05:03:00,hpb,15.60
2022-06-09T05:04:00,hpb,7.80
2022-06-09T05:06:00,hpb,19.20
2022-06-09T05:08:00,hpb,15.60
2022-06-09T05:10:00,hpb,19.20
2022-06-09T05:11:00,hpb,7.80
2022-06-09T05:13:00,hpb,19.20
2022-06-09T05:15:00,hpb,15.60
2022-06-09T05:17:00,hpb,27.00
2022-06-09T05:18:00,hpb,7.80
2022-06-09T05:20:00,hpb,15.60
2022-06-09T05:21:00,hpb,12.00
2022-06-09T05:23:00,hpb,15.00
2022-06-09T05:25:00,hpb,19.80
2022-06-09T05:27:00,hpb,15.60
2022-06-09T05:29:00,hpb,22.80
2022-06-09T05:31:00,hpb,19.80
2022-06-09T05:33:00,hpb,22.80
2022-06-09T05:35:00,hpb,15.60
2022-06-09T05:37:00,hpb,19.80
2022-06-09T05:39:00,hpb,19.20
2022-06-09T05:41:00,hpb,19.20
2022-06-09T05:43:00,hpb,19.20
2022-06-09T05:45:00,hpb,15.60
2022-06-09T05:47:00,hpb,19.80
2022-06-09T05:49:00,hpb,19.20
2022-06-09T05:50:00,hpb,7.80
2022-06-09T05:52:00,hpb,23.40
2022-06-09T05:54:00,hpb,19.20
2022-06-09T05:55:00,hpb,7.80
2022-06-09T05:57:00,hpb,19.20
2022-06-09T05:58:00,hpb,11.40
2022-06-09T06:00:00,hpb,15.59
2022-06-09T06:01:00,hpb,12.00
2022-06-09T06:03:00,hpb,19.20
2022-06-09T06:05:00,hpb,15.60
2022-06-09T06:07:00,hpb,19.20
2022-06-09T06:09:00,hpb,23.40
2022-06-09T06:11:00,hpb,23.39
2022-06-09T06:13:00,hpb,19.20
2022-06-09T06:14:00,hpb,11.40
2022-06-09T06:16:00,hpb,19.80
2022-06-09T06:18:00,hpb,19.20
2022-06-09T06:20:00,hpb,15.60
2022-06-09T06:22:00,hpb,19.20
2022-06-09T06:24:00,hpb,19.20
2022-06-09T06:26:00,hpb,15.60
2022-06-09T06:28:00,hpb,19.20
2022-06-09T06:30:00,hpb,19.80
2022-06-09T06:32:00,hpb,19.20
2022-06-09T06:34:00,hpb,27.00
2022-06-09T06:36:00,hpb,46.80
2022-06-09T06:38:00,hpb,46.20
2022-06-09T06:40:00,hpb,19.80
2022-06-09T06:42:00,hpb,22.80
2022-06-09T06:43:00,hpb,12.00
2022-06-09T06:45:00,hpb,15.60
2022-06-09T06:46:00,hpb,11.40
2022-06-09T06:48:00,hpb,15.60
2022-06-09T06:50:00,hpb,19.20
2022-06-09T06:51:00,hpb,12.00
2022-06-09T06:53:00,hpb,15.00
2022-06-09T06:54:00,hpb,12.00
2022-06-09T06:56:00,hpb,15.60
2022-06-09T06:57:00,hpb,11.40
2022-06-09T06:59:00,hpb,15.60
2022-06-09T07:01:00,hpb,19.20
2022-06-09T07:03:00,hpb,19.20
2022-06-09T07:05:00,hpb,15.59
2022-06-09T07:07:00,hpb,19.80
2022-06-09T07:08:00,hpb,7.20
2022-06-09T07:10:00,hpb,19.80
2022-06-09T07:11:00,hpb,11.40
2022-06-09T07:13:00,hpb,19.20
2022-06-09T07:14:00,hpb,7.80
2022-06-09T07:16:00,hpb,19.80
2022-06-09T07:18:00,hpb,15.00
2022-06-09T07:20:00,hpb,19.80
2022-06-09T07:21:00,hpb,7.80
2022-06-09T07:22:00,hpb,7.80
2022-06-09T07:24:00,hpb,15.00
2022-06-09T07:26:00,hpb,19.80
2022-06-09T07:28:00,hpb,19.20
2022-06-09T07:30:00,hpb,15.59
2022-06-09T07:31:00,hpb,11.40
2022-06-09T07:33:00,hpb,15.60
2022-06-09T07:35:00,hpb,15.60
2022-06-09T07:37:00,hpb,15.60
2022-06-09T07:39:00,hpb,15.60
2022-06-09T07:41:00,hpb,15.00
2022-06-09T07:42:00,hpb,7.80
2022-06-09T07:44:00,hpb,15.60
2022-06-09T07:47:00,hpb,15.59
2022-06-09T07:48:00,hpb,15.60
2022-06-09T07:50:00,hpb,15.60
2022-06-09T07:51:00,hpb,7.80
2022-06-09T07:53:00,hpb,15.60
2022-06-09T07:54:00,hpb,7.20
2022-06-09T07:56:00,hpb,19.80
2022-06-09T07:57:00,hpb,7.80
2022-06-09T07:59:00,hpb,19.20
2022-06-09T08:01:00,hpb,15.60
2022-06-09T08:02:00,hpb,7.80
2022-06-09T08:04:00,hpb,11.40
2022-06-09T08:05:00,hpb,7.80
2022-06-09T08:07:00,hpb,15.60
2022-06-09T08:09:00,hpb,15.60
2022-06-09T08:11:00,hpb,11.40
2022-06-09T08:13:00,hpb,15.60
2022-06-09T08:14:00,hpb,7.79
2022-06-09T08:15:00,hpb,7.80
2022-06-09T08:17:00,hpb,15.60
2022-06-09T08:18:00,hpb,7.80
2022-06-09T08:19:00,hpb,7.20
2022-06-09T08:21:00,hpb,15.60
2022-06-09T08:23:00,hpb,12.00
2022-06-09T08:25:00,hpb,15.60
2022-06-09T08:27:00,hpb,15.00
2022-06-09T08:29:00,hpb,15.60
2022-06-09T08:30:00,hpb,7.79
2022-06-09T08:32:00,hpb,15.60
2022-06-09T08:34:00,hpb,15.60
2022-06-09T08:35:00,hpb,3.60
2022-06-09T08:37:00,hpb,15.60
2022-06-09T08:39:00,hpb,15.60
2022-06-09T08:41:00,hpb,15.60
2022-06-09T08:43:00,hpb,11.40
2022-06-09T08:45:00,hpb,15.60
2022-06-09T08:46:00,hpb,3.60
2022-06-09T08:48:00,hpb,15.59
2022-06-09T08:50:00,hpb,12.00
2022-06-09T08:52:00,hpb,15.60
2022-06-09T08:54:00,hpb,15.00
2022-06-09T08:55:00,hpb,4.20
2022-06-09T08:57:00,hpb,15.60
2022-06-09T08:59:00,hpb,15.00
2022-06-09T09:01:00,hpb,15.60
2022-06-09T09:03:00,hpb,23.40
2022-06-09T09:04:00,hpb,7.80
2022-06-09T09:06:00,hpb,19.20
2022-06-09T09:08:00,hpb,19.80
2022-06-09T09:10:00,hpb,19.20
2022-06-09T09:11:00,hpb,7.80
2022-06-09T09:13:00,hpb,19.20
2022-06-09T09:15:00,hpb,23.39
2022-06-09T09:16:00,hpb,7.80
2022-06-09T09:18:00,hpb,23.40
2022-06-09T09:20:00,hpb,27.00
2022-06-09T09:22:00,hpb,23.40
2022-06-09T09:23:00,hpb,11.40
2022-06-09T09:25:00,hpb,23.40
2022-06-09T09:26:00,hpb,11.40
2022-06-09T09:27:00,hpb,11.40
2022-06-09T09:29:00,hpb,19.80
2022-06-09T09:31:00,hpb,19.20
2022-06-09T09:32:00,hpb,7.80
2022-06-09T09:33:00,hpb,11.40
2022-06-09T09:35:00,hpb,19.80
2022-06-09T09:37:00,hpb,19.20
2022-06-09T09:39:00,hpb,15.60
2022-06-09T09:40:00,hpb,11.40
2022-06-09T09:42:00,hpb,15.60
2022-06-09T09:43:00,hpb,7.80
2022-06-09T09:44:00,hpb,7.80
2022-06-09T09:45:00,hpb,7.80
2022-06-09T09:47:00,hpb,19.20
2022-06-09T09:49:00,hpb,15.59
2022-06-09T09:50:00,hpb,11.40
2022-06-09T09:51:00,hpb,11.40
2022-06-09T09:52:00,hpb,15.60
2022-06-09T09:54:00,hpb,19.20
2022-06-09T09:56:00,hpb,15.60
2022-06-09T09:57:00,hpb,12.00
2022-06-09T09:59:00,hpb,15.00
2022-06-09T10:01:00,hpb,19.80
2022-06-09T10:03:00,hpb,15.60
2022-06-09T10:04:00,hpb,7.80
2022-06-09T10:06:00,hpb,19.20
2022-06-09T10:08:00,hpb,15.60
2022-06-09T10:10:00,hpb,27.00
2022-06-09T10:11:00,hpb,7.80
2022-06-09T10:12:00,hpb,7.80
2022-06-09T10:14:00,hpb,19.20
2022-06-09T10:16:00,hpb,19.20
2022-06-09T10:17:00,hpb,7.80
2022-06-09T10:19:00,hpb,19.80
2022-06-09T10:21:00,hpb,19.20
2022-06-09T10:22:00,hpb,7.80
2022-06-09T10:24:00,hpb,19.20
2022-06-09T10:26:00,hpb,19.20
2022-06-09T10:27:00,hpb,12.00
2022-06-09T10:28:00,hpb,11.40
2022-06-09T10:30:00,hpb,19.20
2022-06-09T10:32:00,hpb,19.80
2022-06-09T10:33:00,hpb,7.80
2022-06-09T10:35:00,hpb,22.80
2022-06-09T10:36:00,hpb,7.80
2022-06-09T10:38:00,hpb,15.59
2022-06-09T10:39:00,hpb,12.00
2022-06-09T10:40:00,hpb,7.20
2022-06-09T10:42:00,hpb,19.80
2022-06-09T10:44:00,hpb,15.60
2022-06-09T10:46:00,hpb,27.00
2022-06-09T10:48:00,hpb,34.80
2022-06-09T10:49:00,hpb,15.60
2022-06-09T10:51:00,hpb,66.00
2022-06-09T10:53:00,hpb,42.60
2022-06-09T10:55:00,hpb,27.00
2022-06-09T10:57:00,hpb,23.40
2022-06-09T10:59:00,hpb,19.20
2022-06-09T11:01:00,hpb,27.00
2022-06-09T11:03:00,hpb,19.80
2022-06-09T11:05:00,hpb,22.80
2022-06-09T11:07:00,hpb,23.40
2022-06-09T11:09:00,hpb,19.20
2022-06-09T11:11:00,hpb,23.40
2022-06-09T11:13:00,hpb,23.40
2022-06-09T11:15:00,hpb,19.20
2022-06-09T11:17:00,hpb,23.40
2022-06-09T11:19:00,hpb,27.00
2022-06-09T11:21:00,hpb,27.00
2022-06-09T11:22:00,hpb,12.00
2022-06-09T11:24:00,hpb,22.80
2022-06-09T11:26:00,hpb,23.40
2022-06-09T11:28:00,hpb,23.40
2022-06-09T11:29:00,hpb,11.40
2022-06-09T11:31:00,hpb,27.60
2022-06-09T11:32:00,hpb,7.80
2022-06-09T11:34:00,hpb,22.80
2022-06-09T11:36:00,hpb,19.80
2022-06-09T11:38:00,hpb,22.80
2022-06-09T11:39:00,hpb,12.00
2022-06-09T11:41:00,hpb,22.80
2022-06-09T11:42:00,hpb,7.80
2022-06-09T11:44:00,hpb,23.39
2022-06-09T11:45:00,hpb,7.80
2022-06-09T11:47:00,hpb,23.40
2022-06-09T11:48:00,hpb,7.80
2022-06-09T11:49:00,hpb,7.80
2022-06-09T11:51:00,hpb,15.60
2022-06-09T11:52:00,hpb,11.40
2022-06-09T11:54:00,hpb,19.20
2022-06-09T11:56:00,hpb,15.60
2022-06-09T11:58:00,hpb,15.60
2022-06-09T12:00:00,hpb,19.20
2022-06-09T12:02:00,hpb,15.60
2022-06-09T12:04:00,hpb,15.60
2022-06-09T12:06:00,hpb,19.20
2022-06-09T12:08:00,hpb,15.59
2022-06-09T12:10:00,hpb,19.20
2022-06-09T12:12:00,hpb,27.60
2022-06-09T12:14:00,hpb,19.20
2022-06-09T12:15:00,hpb,11.40
2022-06-09T12:17:00,hpb,15.60
2022-06-09T12:18:00,hpb,11.40
2022-06-09T12:20:00,hpb,19.80
2022-06-09T12:21:00,hpb,7.80
2022-06-09T12:23:00,hpb,19.20
2022-06-09T12:25:00,hpb,19.20
2022-06-09T12:27:00,hpb,19.80
2022-06-09T12:29:00,hpb,19.20
2022-06-09T12:31:00,hpb,19.20
2022-06-09T12:32:00,hpb,12.00
2022-06-09T12:34:00,hpb,15.00
2022-06-09T12:36:00,hpb,19.80
2022-06-09T12:37:00,hpb,11.40
2022-06-09T12:39:00,hpb,15.60
2022-06-09T12:40:00,hpb,7.80
2022-06-09T12:42:00,hpb,19.20
2022-06-09T12:43:00,hpb,7.80
2022-06-09T12:45:00,hpb,19.20
2022-06-09T12:46:00,hpb,7.80
2022-06-09T12:48:00,hpb,15.60
2022-06-09T12:50:00,hpb,19.20
2022-06-09T12:52:00,hpb,15.60
2022-06-09T12:53:00,hpb,12.00
2022-06-09T12:55:00,hpb,15.00
2022-06-09T12:57:00,hpb,15.60
2022-06-09T12:59:00,hpb,15.59
2022-06-09T13:00:00,hpb,12.00
2022-06-09T13:01:00,hpb,12.00
2022-06-09T13:02:00,hpb,15.00
2022-06-09T13:03:00,hpb,12.00
2022-06-09T13:04:00,hpb,7.80
2022-06-09T13:06:00,hpb,15.00
2022-06-09T13:07:00,hpb,12.00
2022-06-09T13:09:00,hpb,15.60
2022-06-09T13:11:00,hpb,19.20
2022-06-09T13:13:00,hpb,11.40
2022-06-09T13:15:00,hpb,19.80
2022-06-09T13:17:00,hpb,15.60
2022-06-09T13:19:00,hpb,15.00
2022-06-09T13:21:00,hpb,15.60
2022-06-09T13:22:00,hpb,7.80
2022-06-09T13:24:00,hpb,15.60
2022-06-09T13:25:00,hpb,7.79
2022-06-09T13:26:00,hpb,11.40
2022-06-09T13:28:00,hpb,15.60
2022-06-09T13:30:00,hpb,15.60
2022-06-09T13:32:00,hpb,23.40
2022-06-09T13:33:00,hpb,3.60
2022-06-09T13:35:00,hpb,15.60
2022-06-09T13:36:00,hpb,7.80
2022-06-09T13:38:00,hpb,15.60
2022-06-09T13:40:00,hpb,15.60
2022-06-09T13:42:00,hpb,15.00
2022-06-09T13:43:00,hpb,7.80
2022-06-09T13:45:00,hpb,15.60
2022-06-09T13:47:00,hpb,15.60
2022-06-09T13:49:00,hpb,15.60
2022-06-09T13:51:00,hpb,11.40
2022-06-09T13:53:00,hpb,15.60
2022-06-09T13:54:00,hpb,7.80
2022-06-09T13:56:00,hpb,15.60
2022-06-09T13:58:00,hpb,15.60
2022-06-09T14:00:00,hpb,11.40
2022-06-09T14:02:00,hpb,15.60
2022-06-09T14:03:00,hpb,7.80
2022-06-09T14:05:00,hpb,15.60
2022-06-09T14:07:00,hpb,22.80
2022-06-09T14:09:00,hpb,15.60
2022-06-09T14:11:00,hpb,15.60
2022-06-09T14:12:00,hpb,7.80
2022-06-09T14:14:00,hpb,19.20
2022-06-09T14:16:00,hpb,23.40
2022-06-09T14:18:00,hpb,15.60
2022-06-09T14:20:00,hpb,19.20
2022-06-09T14:22:00,hpb,15.59
2022-06-09T14:24:00,hpb,15.60
2022-06-09T14:26:00,hpb,19.20
2022-06-09T14:27:00,hpb,4.20
2022-06-09T14:29:00,hpb,58.21
2022-06-09T14:30:00,hpb,27.00
2022-06-09T14:31:00,hpb,7.80
2022-06-09T14:33:00,hpb,15.60
2022-06-09T14:35:00,hpb,15.00
2022-06-09T14:37:00,hpb,15.60
2022-06-09T14:39:00,hpb,15.60
2022-06-09T14:40:00,hpb,7.80
2022-06-09T14:42:00,hpb,11.40
2022-06-09T14:44:00,hpb,15.60
2022-06-09T14:46:00,hpb,19.80
2022-06-09T14:48:00,hpb,11.40
2022-06-09T14:50:00,hpb,23.40
2022-06-09T14:52:00,hpb,15.60
2022-06-09T14:53:00,hpb,7.20
2022-06-09T14:55:00,hpb,15.60
2022-06-09T14:57:00,hpb,19.80
2022-06-09T14:58:00,hpb,11.40
2022-06-09T14:59:00,hpb,7.80
2022-06-09T15:01:00,hpb,15.60
2022-06-09T15:03:00,hpb,15.60
2022-06-09T15:04:00,hpb,7.20
2022-06-09T15:06:00,hpb,15.60
2022-06-09T15:08:00,hpb,15.60
2022-06-09T15:10:00,hpb,15.60
2022-06-09T15:12:00,hpb,15.60
2022-06-09T15:14:00,hpb,15.60
2022-06-09T15:15:00,hpb,15.60
2022-06-09T15:16:00,hpb,19.20
2022-06-09T15:18:00,hpb,15.60
2022-06-09T15:19:00,hpb,7.80
2022-06-09T15:21:00,hpb,15.60
2022-06-09T15:23:00,hpb,19.20
2022-06-09T15:25:00,hpb,15.59
2022-06-09T15:27:00,hpb,15.60
2022-06-09T15:28:00,hpb,7.20
2022-06-09T15:30:00,hpb,15.60
2022-06-09T15:32:00,hpb,15.60
2022-06-09T15:33:00,hpb,12.00
2022-06-09T15:34:00,hpb,7.20
2022-06-09T15:36:00,hpb,15.60
2022-06-09T15:38:00,hpb,12.00
2022-06-09T15:40:00,hpb,22.80
2022-06-09T15:42:00,hpb,19.80
2022-06-09T15:44:00,hpb,11.40
2022-06-09T15:46:00,hpb,15.60
2022-06-09T15:48:00,hpb,19.20
2022-06-09T15:50:00,hpb,12.00
2022-06-09T15:52:00,hpb,19.20
2022-06-09T15:54:00,hpb,15.60
2022-06-09T15:56:00,hpb,15.60
2022-06-09T15:57:00,hpb,7.80
2022-06-09T15:59:00,hpb,15.00
2022-06-09T16:01:00,hpb,15.60
2022-06-09T16:03:00,hpb,15.60
2022-06-09T16:04:00,hpb,7.80
2022-06-09T16:06:00,hpb,15.60
2022-06-09T16:07:00,hpb,7.80
2022-06-09T16:09:00,hpb,15.59
2022-06-09T16:11:00,hpb,15.00
2022-06-09T16:13:00,hpb,15.60
2022-06-09T16:15:00,hpb,15.60
2022-06-09T16:17:00,hpb,19.20
2022-06-09T16:19:00,hpb,15.60
2022-06-09T16:21:00,hpb,15.60
2022-06-09T16:23:00,hpb,15.59
2022-06-09T16:25:00,hpb,15.60
2022-06-09T16:26:00,hpb,7.80
2022-06-09T16:28:00,hpb,19.20
2022-06-09T16:30:00,hpb,11.40
2022-06-09T16:32:00,hpb,19.80
2022-06-09T16:34:00,hpb,15.00
2022-06-09T16:36:00,hpb,15.60
2022-06-09T16:37:00,hpb,7.80
2022-06-09T16:39:00,hpb,15.59
2022-06-09T16:40:00,hpb,7.80
2022-06-09T16:42:00,hpb,15.60
2022-06-09T16:43:00,hpb,7.80
2022-06-09T16:45:00,hpb,15.60
2022-06-09T16:47:00,hpb,15.00
2022-06-09T16:49:00,hpb,19.80
2022-06-09T16:51:00,hpb,11.40
2022-06-09T16:53:00,hpb,15.60
2022-06-09T16:55:00,hpb,15.60
2022-06-09T16:57:00,hpb,11.40
2022-06-09T16:59:00,hpb,19.20
2022-06-09T17:01:00,hpb,12.00
2022-06-09T17:03:00,hpb,15.60
2022-06-09T17:05:00,hpb,15.60
2022-06-09T17:06:00,hpb,7.20
2022-06-09T17:08:00,hpb,15.60
2022-06-09T17:10:00,hpb,12.00
2022-06-09T17:12:00,hpb,15.60
2022-06-09T17:14:00,hpb,15.00
2022-06-09T17:16:00,hpb,15.60
2022-06-09T17:17:00,hpb,12.00
2022-06-09T17:19:00,hpb,11.40
2022-06-09T17:21:00,hpb,15.60
2022-06-09T17:22:00,hpb,7.80
2022-06-09T17:24:00,hpb,15.60
2022-06-09T17:26:00,hpb,19.20
2022-06-09T17:27:00,hpb,7.80
2022-06-09T17:29:00,hpb,15.60
2022-06-09T17:31:00,hpb,15.00
2022-06-09T17:33:00,hpb,15.60
2022-06-09T17:35:00,hpb,15.60
2022-06-09T17:37:00,hpb,15.60
2022-06-09T17:39:00,hpb,15.60
2022-06-09T17:41:00,hpb,15.60
2022-06-09T17:43:00,hpb,15.60
2022-06-09T17:44:00,hpb,7.20
2022-06-09T17:46:00,hpb,15.60
2022-06-09T17:48:00,hpb,15.60
2022-06-09T17:50:00,hpb,19.20
2022-06-09T17:51:00,hpb,7.80
2022-06-09T17:53:00,hpb,15.60
2022-06-09T17:55:00,hpb,15.60
2022-06-09T17:57:00,hpb,15.60
2022-06-09T17:59:00,hpb,15.60
2022-06-09T18:01:00,hpb,15.60
2022-06-09T18:02:00,hpb,7.20
2022-06-09T18:04:00,hpb,27.60
2022-06-09T18:06:00,hpb,58.20
2022-06-09T18:08:00,hpb,42.60
2022-06-09T18:10:00,hpb,15.00
2022-06-09T18:12:00,hpb,15.59
2022-06-09T18:13:00,hpb,7.80
2022-06-09T18:15:00,hpb,15.60
2022-06-09T18:17:00,hpb,11.40
2022-06-09T18:19:00,hpb,15.60
2022-06-09T18:20:00,hpb,7.80
2022-06-09T18:22:00,hpb,15.60
2022-06-09T18:23:00,hpb,7.80
2022-06-09T18:25:00,hpb,15.60
2022-06-09T18:27:00,hpb,15.59
2022-06-09T18:29:00,hpb,15.00
2022-06-09T18:31:00,hpb,15.60
2022-06-09T18:32:00,hpb,7.80
2022-06-09T18:34:00,hpb,15.60
2022-06-09T18:36:00,hpb,19.20
2022-06-09T18:38:00,hpb,12.00
2022-06-09T18:40:00,hpb,15.60
2022-06-09T18:42:00,hpb,15.00
2022-06-09T18:44:00,hpb,15.60
2022-06-09T18:46:00,hpb,19.80
2022-06-09T18:48:00,hpb,15.00
2022-06-09T18:50:00,hpb,15.60
2022-06-09T18:51:00,hpb,7.80
2022-06-09T18:53:00,hpb,15.60
2022-06-09T18:55:00,hpb,15.60
2022-06-09T18:57:00,hpb,15.60
2022-06-09T18:58:00,hpb,7.80
2022-06-09T18:59:00,hpb,7.80
2022-06-09T19:01:00,hpb,15.00
2022-06-09T19:03:00,hpb,19.80
2022-06-09T19:05:00,hpb,15.60
2022-06-09T19:07:00,hpb,11.40
2022-06-09T19:09:00,hpb,23.39
2022-06-09T19:11:00,hpb,19.20
2022-06-09T19:13:00,hpb,15.60
