#datetime,building,power
2022-01-10T00:00:00,cfa,69.61
2022-01-10T00:02:00,cfa,115.20
2022-01-10T00:04:00,cfa,139.22
2022-01-10T00:06:00,cfa,115.20
2022-01-10T00:07:00,cfa,69.61
2022-01-10T00:09:00,cfa,115.20
2022-01-10T00:10:00,cfa,46.17
2022-01-10T00:12:00,cfa,138.63
2022-01-10T00:14:00,cfa,115.78
2022-01-10T00:15:00,cfa,46.17
2022-01-10T00:17:00,cfa,115.84
2022-01-10T00:19:00,cfa,138.57
2022-01-10T00:21:00,cfa,115.20
2022-01-10T00:22:00,cfa,46.23
2022-01-10T00:23:00,cfa,69.61
2022-01-10T00:25:00,cfa,115.78
2022-01-10T00:27:00,cfa,115.20
2022-01-10T00:29:00,cfa,115.78
2022-01-10T00:30:00,cfa,69.02
2022-01-10T00:32:00,cfa,115.78
2022-01-10T00:33:00,cfa,69.61
2022-01-10T00:35:00,cfa,115.20
2022-01-10T00:37:00,cfa,115.84
2022-01-10T00:38:00,cfa,68.96
2022-01-10T00:40:00,cfa,115.78
2022-01-10T00:42:00,cfa,115.84
2022-01-10T00:43:00,cfa,68.96
2022-01-10T00:45:00,cfa,115.84
2022-01-10T00:47:00,cfa,115.20
2022-01-10T00:48:00,cfa,69.61
2022-01-10T00:50:00,cfa,115.20
2022-01-10T00:51:00,cfa,46.17
2022-01-10T00:52:00,cfa,69.61
2022-01-10T00:53:00,cfa,69.61
2022-01-10T00:55:00,cfa,115.20
2022-01-10T00:57:00,cfa,115.78
2022-01-10T00:58:00,cfa,69.02
2022-01-10T01:00:00,cfa,115.78
2022-01-10T01:02:00,cfa,115.78
2022-01-10T01:04:00,cfa,115.25
2022-01-10T01:06:00,cfa,138.57
2022-01-10T01:08:00,cfa,115.78
2022-01-10T01:09:00,cfa,46.23
2022-01-10T01:11:00,cfa,138.57
2022-01-10T01:13:00,cfa,115.84
2022-01-10T01:14:00,cfa,68.96
2022-01-10T01:16:00,cfa,115.78
2022-01-10T01:17:00,cfa,69.02
2022-01-10T01:18:00,cfa,69.61
2022-01-10T01:20:00,cfa,115.20
2022-01-10T01:22:00,cfa,115.78
2022-01-10T01:23:00,cfa,46.23
2022-01-10T01:25:00,cfa,138.57
2022-01-10T01:27:00,cfa,115.84
2022-01-10T01:29:00,cfa,115.20
2022-01-10T01:31:00,cfa,115.78
2022-01-10T01:33:00,cfa,115.78
2022-01-10T01:35:00,cfa,115.20
2022-01-10T01:37:00,cfa,138.63
2022-01-10T01:38:00,cfa,46.17
2022-01-10T01:40:00,cfa,115.84
2022-01-10T01:41:00,cfa,69.55
2022-01-10T01:43:00,cfa,115.25
2022-01-10T01:45:00,cfa,115.78
2022-01-10T01:47:00,cfa,115.20
2022-01-10T01:48:00,cfa,69.61
2022-01-10T01:50:00,cfa,115.78
2022-01-10T01:51:00,cfa,69.02
2022-01-10T01:53:00,cfa,115.78
2022-01-10T01:55:00,cfa,115.20
2022-01-10T01:56:00,cfa,69.61
2022-01-10T01:58:00,cfa,115.20
2022-01-10T02:00:00,cfa,115.78
2022-01-10T02:01:00,cfa,69.61
2022-01-10T02:03:00,cfa,115.20
2022-01-10T02:05:00,cfa,115.78
2022-01-10T02:07:00,cfa,115.20
2022-01-10T02:09:00,cfa,115.78
2022-01-10T02:10:00,cfa,69.61
2022-01-10T02:12:00,cfa,115.20
2022-01-10T02:14:00,cfa,115.90
2022-01-10T02:15:00,cfa,68.91
2022-01-10T02:16:00,cfa,69.61
2022-01-10T02:18:00,cfa,115.78
2022-01-10T02:20:00,cfa,115.31
2022-01-10T02:21:00,cfa,69.49
2022-01-10T02:23:00,cfa,115.20
2022-01-10T02:25:00,cfa,115.90
2022-01-10T02:27:00,cfa,115.20
2022-01-10T02:29:00,cfa,115.78
2022-01-10T02:31:00,cfa,138.63
2022-01-10T02:33:00,cfa,115.78
2022-01-10T02:34:00,cfa,46.17
2022-01-10T02:35:00,cfa,69.02
2022-01-10T02:37:00,cfa,115.78
2022-01-10T02:38:00,cfa,69.02
2022-01-10T02:40:00,cfa,115.78
2022-01-10T02:41:00,cfa,46.17
2022-01-10T02:43:00,cfa,138.63
2022-01-10T02:45:00,cfa,115.78
2022-01-10T02:46:00,cfa,69.02
2022-01-10T02:48:00,cfa,115.78
2022-01-10T02:50:00,cfa,115.78
2022-01-10T02:52:00,cfa,138.63
2022-01-10T02:53:00,cfa,69.02
2022-01-10T02:54:00,cfa,46.17
2022-01-10T02:56:00,cfa,115.78
2022-01-10T02:58:00,cfa,115.78
2022-01-10T03:00:00,cfa,138.63
2022-01-10T03:02:00,cfa,115.20
2022-01-10T03:03:00,cfa,69.61
2022-01-10T03:05:00,cfa,115.20
2022-01-10T03:06:00,cfa,46.76
2022-01-10T03:08:00,cfa,138.63
2022-01-10T03:10:00,cfa,115.20
2022-01-10T03:11:00,cfa,46.17
2022-01-10T03:13:00,cfa,138.63
2022-01-10T03:14:00,cfa,46.17
2022-01-10T03:16:00,cfa,139.22
2022-01-10T03:17:00,cfa,69.02
2022-01-10T03:18:00,cfa,46.17
2022-01-10T03:19:00,cfa,69.61
2022-01-10T03:21:00,cfa,115.20
2022-01-10T03:23:00,cfa,115.78
2022-01-10T03:25:00,cfa,115.78
2022-01-10T03:27:00,cfa,115.20
2022-01-10T03:29:00,cfa,138.63
2022-01-10T03:30:00,cfa,46.17
2022-01-10T03:31:00,cfa,69.61
2022-01-10T03:33:00,cfa,115.20
2022-01-10T03:35:00,cfa,115.90
2022-01-10T03:36:00,cfa,69.49
2022-01-10T03:38:00,cfa,115.20
2022-01-10T03:39:00,cfa,69.61
2022-01-10T03:41:00,cfa,115.20
2022-01-10T03:43:00,cfa,138.63
2022-01-10T03:44:00,cfa,46.88
2022-01-10T03:46:00,cfa,115.20
2022-01-10T03:48:00,cfa,138.52
2022-01-10T03:49:00,cfa,46.29
2022-01-10T03:51:00,cfa,115.78
2022-01-10T03:53:00,cfa,138.52
2022-01-10T03:55:00,cfa,115.90
2022-01-10T03:56:00,cfa,68.91
2022-01-10T03:58:00,cfa,115.90
2022-01-10T04:00:00,cfa,115.20
2022-01-10T04:01:00,cfa,69.49
2022-01-10T04:03:00,cfa,115.31
2022-01-10T04:04:00,cfa,69.49
2022-01-10T04:06:00,cfa,138.63
2022-01-10T04:07:00,cfa,69.61
2022-01-10T04:09:00,cfa,115.20
2022-01-10T04:11:00,cfa,138.63
2022-01-10T04:13:00,cfa,138.63
2022-01-10T04:14:00,cfa,46.76
2022-01-10T04:16:00,cfa,138.63
2022-01-10T04:18:00,cfa,161.37
2022-01-10T04:19:00,cfa,46.17
2022-01-10T04:21:00,cfa,139.22
2022-01-10T04:23:00,cfa,115.20
2022-01-10T04:24:00,cfa,69.61
2022-01-10T04:25:00,cfa,69.02
2022-01-10T04:27:00,cfa,138.52
2022-01-10T04:28:00,cfa,69.61
2022-01-10T04:29:00,cfa,46.29
2022-01-10T04:31:00,cfa,138.52
2022-01-10T04:32:00,cfa,69.61
2022-01-10T04:34:00,cfa,115.20
2022-01-10T04:35:00,cfa,69.61
2022-01-10T04:37:00,cfa,138.63
2022-01-10T04:39:00,cfa,115.78
2022-01-10T04:41:00,cfa,138.63
2022-01-10T04:42:00,cfa,69.02
2022-01-10T04:44:00,cfa,115.78
2022-01-10T04:45:00,cfa,69.02
2022-01-10T04:47:00,cfa,139.10
2022-01-10T04:48:00,cfa,69.02
2022-01-10T04:50:00,cfa,138.63
2022-01-10T04:52:00,cfa,115.78
2022-01-10T04:53:00,cfa,69.02
2022-01-10T04:55:00,cfa,115.78
2022-01-10T04:57:00,cfa,138.63
2022-01-10T04:58:00,cfa,69.61
2022-01-10T04:59:00,cfa,46.17
2022-01-10T05:01:00,cfa,138.63
2022-01-10T05:02:00,cfa,68.91
2022-01-10T05:03:00,cfa,69.61
2022-01-10T05:04:00,cfa,46.29
2022-01-10T05:05:00,cfa,69.61
2022-01-10T05:07:00,cfa,138.52
2022-01-10T05:08:00,cfa,69.02
2022-01-10T05:10:00,cfa,115.78
2022-01-10T05:11:00,cfa,69.02
2022-01-10T05:13:00,cfa,138.63
2022-01-10T05:15:00,cfa,138.52
2022-01-10T05:17:00,cfa,139.22
2022-01-10T05:19:00,cfa,115.20
2022-01-10T05:21:00,cfa,138.63
2022-01-10T05:22:00,cfa,69.61
2022-01-10T05:24:00,cfa,115.78
2022-01-10T05:26:00,cfa,138.63
2022-01-10T05:28:00,cfa,115.20
2022-01-10T05:29:00,cfa,69.61
2022-01-10T05:31:00,cfa,138.63
2022-01-10T05:33:00,cfa,138.52
2022-01-10T05:35:00,cfa,115.78
2022-01-10T05:37:00,cfa,138.63
2022-01-10T05:38:00,cfa,46.17
2022-01-10T05:40:00,cfa,138.63
2022-01-10T05:42:00,cfa,138.63
2022-01-10T05:44:00,cfa,115.78
2022-01-10T05:46:00,cfa,138.63
2022-01-10T05:48:00,cfa,115.20
2022-01-10T05:50:00,cfa,138.52
2022-01-10T05:51:00,cfa,46.88
2022-01-10T05:53:00,cfa,138.63
2022-01-10T05:54:00,cfa,68.91
2022-01-10T05:56:00,cfa,115.90
2022-01-10T05:58:00,cfa,138.52
2022-01-10T06:00:00,cfa,138.63
2022-01-10T06:02:00,cfa,115.78
2022-01-10T06:03:00,cfa,69.02
2022-01-10T06:05:00,cfa,138.63
2022-01-10T06:06:00,cfa,69.61
2022-01-10T06:08:00,cfa,161.95
2022-01-10T06:10:00,cfa,161.37
2022-01-10T06:12:00,cfa,138.63
2022-01-10T06:13:00,cfa,93.05
2022-01-10T06:15:00,cfa,161.37
2022-01-10T06:17:00,cfa,138.63
2022-01-10T06:19:00,cfa,161.95
2022-01-10T06:20:00,cfa,69.02
2022-01-10T06:22:00,cfa,161.95
2022-01-10T06:24:00,cfa,162.07
2022-01-10T06:26:00,cfa,161.37
2022-01-10T06:27:00,cfa,69.61
2022-01-10T06:28:00,cfa,92.34
2022-01-10T06:30:00,cfa,138.63
2022-01-10T06:32:00,cfa,161.95
2022-01-10T06:33:00,cfa,69.02
2022-01-10T06:35:00,cfa,162.07
2022-01-10T06:37:00,cfa,184.80
2022-01-10T06:38:00,cfa,69.49
2022-01-10T06:40:00,cfa,161.48
2022-01-10T06:42:00,cfa,161.95
2022-01-10T06:43:00,cfa,69.02
2022-01-10T06:45:00,cfa,161.95
2022-01-10T06:46:00,cfa,92.46
2022-01-10T06:48:00,cfa,138.63
2022-01-10T06:49:00,cfa,92.34
2022-01-10T06:51:00,cfa,161.95
2022-01-10T06:52:00,cfa,69.61
2022-01-10T06:53:00,cfa,69.02
2022-01-10T06:55:00,cfa,162.07
2022-01-10T06:57:00,cfa,161.37
2022-01-10T06:59:00,cfa,138.63
2022-01-10T07:00:00,cfa,92.93
2022-01-10T07:01:00,cfa,69.02
2022-01-10T07:03:00,cfa,161.95
2022-01-10T07:05:00,cfa,161.48
2022-01-10T07:07:00,cfa,161.95
2022-01-10T07:09:00,cfa,161.95
2022-01-10T07:11:00,cfa,161.48
2022-01-10T07:13:00,cfa,161.95
2022-01-10T07:15:00,cfa,184.80
2022-01-10T07:17:00,cfa,161.95
2022-01-10T07:18:00,cfa,69.02
2022-01-10T07:20:00,cfa,162.07
2022-01-10T07:21:00,cfa,92.34
2022-01-10T07:23:00,cfa,162.07
2022-01-10T07:25:00,cfa,138.52
2022-01-10T07:27:00,cfa,161.48
2022-01-10T07:29:00,cfa,161.95
2022-01-10T07:31:00,cfa,161.95
2022-01-10T07:33:00,cfa,161.48
2022-01-10T07:35:00,cfa,161.95
2022-01-10T07:37:00,cfa,161.95
2022-01-10T07:38:00,cfa,69.02
2022-01-10T07:40:00,cfa,184.80
2022-01-10T07:41:00,cfa,69.61
2022-01-10T07:43:00,cfa,161.95
2022-01-10T07:44:00,cfa,92.46
2022-01-10T07:46:00,cfa,161.37
2022-01-10T07:48:00,cfa,162.07
2022-01-10T07:50:00,cfa,161.95
2022-01-10T07:51:00,cfa,69.02
2022-01-10T07:53:00,cfa,161.95
2022-01-10T07:54:00,cfa,92.46
2022-01-10T07:56:00,cfa,138.52
2022-01-10T07:57:00,cfa,92.46
2022-01-10T07:59:00,cfa,161.95
2022-01-10T08:00:00,cfa,92.46
2022-01-10T08:02:00,cfa,138.63
2022-01-10T08:03:00,cfa,92.34
2022-01-10T08:05:00,cfa,161.95
2022-01-10T08:07:00,cfa,161.48
2022-01-10T08:09:00,cfa,161.95
2022-01-10T08:11:00,cfa,161.95
2022-01-10T08:13:00,cfa,161.48
2022-01-10T08:15:00,cfa,161.95
2022-01-10T08:17:00,cfa,162.07
2022-01-10T08:19:00,cfa,161.37
2022-01-10T08:20:00,cfa,92.34
2022-01-10T08:22:00,cfa,184.80
2022-01-10T08:23:00,cfa,69.61
2022-01-10T08:25:00,cfa,184.80
2022-01-10T08:27:00,cfa,162.07
2022-01-10T08:29:00,cfa,184.80
2022-01-10T08:31:00,cfa,161.95
2022-01-10T08:33:00,cfa,161.37
2022-01-10T08:35:00,cfa,184.80
2022-01-10T08:37:00,cfa,162.07
2022-01-10T08:38:00,cfa,92.34
2022-01-10T08:40:00,cfa,161.95
2022-01-10T08:41:00,cfa,92.46
2022-01-10T08:43:00,cfa,184.80
2022-01-10T08:45:00,cfa,161.95
2022-01-10T08:47:00,cfa,161.48
2022-01-10T08:49:00,cfa,184.80
2022-01-10T08:50:00,cfa,69.49
2022-01-10T08:52:00,cfa,184.80
2022-01-10T08:53:00,cfa,69.61
2022-01-10T08:55:00,cfa,184.80
2022-01-10T08:57:00,cfa,184.80
2022-01-10T08:59:00,cfa,184.80
2022-01-10T09:01:00,cfa,184.80
2022-01-10T09:03:00,cfa,184.80
2022-01-10T09:05:00,cfa,185.39
2022-01-10T09:07:00,cfa,207.66
2022-01-10T09:08:00,cfa,92.34
2022-01-10T09:10:00,cfa,185.39
2022-01-10T09:11:00,cfa,92.46
2022-01-10T09:13:00,cfa,184.80
2022-01-10T09:15:00,cfa,184.80
2022-01-10T09:16:00,cfa,115.20
2022-01-10T09:18:00,cfa,185.39
2022-01-10T09:19:00,cfa,92.34
2022-01-10T09:20:00,cfa,92.46
2022-01-10T09:22:00,cfa,184.80
2022-01-10T09:23:00,cfa,92.34
2022-01-10T09:24:00,cfa,115.78
2022-01-10T09:26:00,cfa,184.80
2022-01-10T09:28:00,cfa,208.24
2022-01-10T09:30:00,cfa,184.80
2022-01-10T09:31:00,cfa,92.34
2022-01-10T09:33:00,cfa,207.66
2022-01-10T09:35:00,cfa,185.39
2022-01-10T09:36:00,cfa,92.34
2022-01-10T09:37:00,cfa,92.46
2022-01-10T09:39:00,cfa,184.80
2022-01-10T09:41:00,cfa,208.24
2022-01-10T09:43:00,cfa,184.80
2022-01-10T09:45:00,cfa,184.69
2022-01-10T09:47:00,cfa,184.80
2022-01-10T09:48:00,cfa,115.90
2022-01-10T09:50:00,cfa,184.80
2022-01-10T09:52:00,cfa,184.80
2022-01-10T09:53:00,cfa,92.34
2022-01-10T09:55:00,cfa,208.24
2022-01-10T09:57:00,cfa,184.80
2022-01-10T09:59:00,cfa,184.80
2022-01-10T10:01:00,cfa,184.80
2022-01-10T10:03:00,cfa,184.69
2022-01-10T10:04:00,cfa,92.46
2022-01-10T10:06:00,cfa,185.39
2022-01-10T10:07:00,cfa,92.46
2022-01-10T10:09:00,cfa,184.69
2022-01-10T10:11:00,cfa,184.80
2022-01-10T10:12:00,cfa,92.46
2022-01-10T10:13:00,cfa,92.34
2022-01-10T10:15:00,cfa,184.80
2022-01-10T10:17:00,cfa,185.39
2022-01-10T10:19:00,cfa,184.80
2022-01-10T10:20:00,cfa,92.46
2022-01-10T10:22:00,cfa,184.80
2022-01-10T10:23:00,cfa,115.78
2022-01-10T10:25:00,cfa,184.80
2022-01-10T10:27:00,cfa,184.80
2022-01-10T10:29:00,cfa,184.80
2022-01-10T10:31:00,cfa,184.80
2022-01-10T10:33:00,cfa,184.80
2022-01-10T10:34:00,cfa,92.34
2022-01-10T10:36:00,cfa,162.07
2022-01-10T10:37:00,cfa,92.34
2022-01-10T10:39:00,cfa,184.80
2022-01-10T10:40:00,cfa,115.78
2022-01-10T10:42:00,cfa,184.80
2022-01-10T10:44:00,cfa,184.80
2022-01-10T10:45:00,cfa,92.46
2022-01-10T10:47:00,cfa,184.80
2022-01-10T10:49:00,cfa,208.12
2022-01-10T10:51:00,cfa,184.80
2022-01-10T10:53:00,cfa,208.24
2022-01-10T10:54:00,cfa,92.34
2022-01-10T10:56:00,cfa,184.80
2022-01-10T10:57:00,cfa,92.46
2022-01-10T10:58:00,cfa,92.34
2022-01-10T11:00:00,cfa,185.39
2022-01-10T11:02:00,cfa,207.66
2022-01-10T11:03:00,cfa,92.34
2022-01-10T11:05:00,cfa,185.39
2022-01-10T11:07:00,cfa,207.66
2022-01-10T11:09:00,cfa,184.80
2022-01-10T11:10:00,cfa,92.34
2022-01-10T11:11:00,cfa,92.46
2022-01-10T11:13:00,cfa,185.39
2022-01-10T11:14:00,cfa,115.20
2022-01-10T11:16:00,cfa,184.80
2022-01-10T11:18:00,cfa,185.39
2022-01-10T11:20:00,cfa,184.80
2022-01-10T11:22:00,cfa,207.66
2022-01-10T11:23:00,cfa,92.34
2022-01-10T11:25:00,cfa,185.39
2022-01-10T11:26:00,cfa,92.46
2022-01-10T11:27:00,cfa,92.34
2022-01-10T11:29:00,cfa,184.80
2022-01-10T11:31:00,cfa,184.80
2022-01-10T11:32:00,cfa,115.78
2022-01-10T11:33:00,cfa,92.46
2022-01-10T11:35:00,cfa,184.80
2022-01-10T11:36:00,cfa,92.34
2022-01-10T11:37:00,cfa,92.46
2022-01-10T11:38:00,cfa,92.34
2022-01-10T11:40:00,cfa,184.80
2022-01-10T11:42:00,cfa,184.80
2022-01-10T11:44:00,cfa,208.24
2022-01-10T11:45:00,cfa,92.34
2022-01-10T11:47:00,cfa,184.80
2022-01-10T11:48:00,cfa,92.34
2022-01-10T11:50:00,cfa,185.51
2022-01-10T11:51:00,cfa,92.34
2022-01-10T11:53:00,cfa,207.66
2022-01-10T11:55:00,cfa,231.56
2022-01-10T11:57:00,cfa,230.98
2022-01-10T11:58:00,cfa,92.46
2022-01-10T12:00:00,cfa,230.98
2022-01-10T12:02:00,cfa,254.41
2022-01-10T12:03:00,cfa,115.20
2022-01-10T12:05:00,cfa,208.12
2022-01-10T12:06:00,cfa,115.78
2022-01-10T12:08:00,cfa,231.09
2022-01-10T12:10:00,cfa,230.98
2022-01-10T12:11:00,cfa,92.34
2022-01-10T12:12:00,cfa,115.90
2022-01-10T12:14:00,cfa,207.54
2022-01-10T12:16:00,cfa,231.56
2022-01-10T12:18:00,cfa,231.09
2022-01-10T12:19:00,cfa,92.34
2022-01-10T12:20:00,cfa,115.78
2022-01-10T12:22:00,cfa,230.98
2022-01-10T12:24:00,cfa,207.66
2022-01-10T12:25:00,cfa,115.78
2022-01-10T12:27:00,cfa,230.98
2022-01-10T12:28:00,cfa,92.46
2022-01-10T12:29:00,cfa,115.78
2022-01-10T12:31:00,cfa,230.98
2022-01-10T12:32:00,cfa,138.63
2022-01-10T12:34:00,cfa,208.12
2022-01-10T12:35:00,cfa,115.31
2022-01-10T12:37:00,cfa,231.56
2022-01-10T12:38:00,cfa,115.20
2022-01-10T12:40:00,cfa,208.24
2022-01-10T12:42:00,cfa,208.12
2022-01-10T12:43:00,cfa,115.20
2022-01-10T12:44:00,cfa,92.46
2022-01-10T12:45:00,cfa,115.78
2022-01-10T12:47:00,cfa,208.12
2022-01-10T12:48:00,cfa,115.31
2022-01-10T12:49:00,cfa,92.34
2022-01-10T12:51:00,cfa,208.24
2022-01-10T12:53:00,cfa,230.98
2022-01-10T12:55:00,cfa,208.12
2022-01-10T12:56:00,cfa,92.46
2022-01-10T12:58:00,cfa,230.98
2022-01-10T13:00:00,cfa,208.24
2022-01-10T13:01:00,cfa,92.34
2022-01-10T13:03:00,cfa,230.98
2022-01-10T13:05:00,cfa,208.24
2022-01-10T13:07:00,cfa,207.66
2022-01-10T13:08:00,cfa,115.78
2022-01-10T13:10:00,cfa,208.12
2022-01-10T13:12:00,cfa,207.66
2022-01-10T13:13:00,cfa,115.78
2022-01-10T13:15:00,cfa,208.24
2022-01-10T13:17:00,cfa,207.54
2022-01-10T13:19:00,cfa,208.24
2022-01-10T13:20:00,cfa,115.78
2022-01-10T13:22:00,cfa,207.66
2022-01-10T13:24:00,cfa,231.56
2022-01-10T13:26:00,cfa,230.98
2022-01-10T13:28:00,cfa,207.66
2022-01-10T13:30:00,cfa,208.12
2022-01-10T13:31:00,cfa,92.46
2022-01-10T13:33:00,cfa,208.12
2022-01-10T13:35:00,cfa,231.09
2022-01-10T13:37:00,cfa,208.12
2022-01-10T13:38:00,cfa,92.46
2022-01-10T13:40:00,cfa,208.12
2022-01-10T13:41:00,cfa,115.20
2022-01-10T13:42:00,cfa,92.46
2022-01-10T13:44:00,cfa,208.24
2022-01-10T13:45:00,cfa,92.34
2022-01-10T13:47:00,cfa,230.98
2022-01-10T13:49:00,cfa,208.24
2022-01-10T13:51:00,cfa,208.12
2022-01-10T13:53:00,cfa,207.66
2022-01-10T13:55:00,cfa,208.24
2022-01-10T13:57:00,cfa,208.12
2022-01-10T13:59:00,cfa,230.98
2022-01-10T14:00:00,cfa,92.46
2022-01-10T14:02:00,cfa,207.54
2022-01-10T14:03:00,cfa,115.90
2022-01-10T14:05:00,cfa,208.12
2022-01-10T14:07:00,cfa,207.66
2022-01-10T14:09:00,cfa,208.12
2022-01-10T14:10:00,cfa,115.90
2022-01-10T14:12:00,cfa,207.54
2022-01-10T14:13:00,cfa,92.46
2022-01-10T14:14:00,cfa,115.78
2022-01-10T14:16:00,cfa,208.12
2022-01-10T14:18:00,cfa,207.66
2022-01-10T14:19:00,cfa,115.78
2022-01-10T14:21:00,cfa,208.24
2022-01-10T14:23:00,cfa,207.54
2022-01-10T14:25:00,cfa,208.24
2022-01-10T14:26:00,cfa,115.78
2022-01-10T14:27:00,cfa,92.46
2022-01-10T14:29:00,cfa,207.54
2022-01-10T14:30:00,cfa,115.78
2022-01-10T14:31:00,cfa,92.46
2022-01-10T14:33:00,cfa,230.98
2022-01-10T14:35:00,cfa,208.24
2022-01-10T14:36:00,cfa,115.78
2022-01-10T14:37:00,cfa,115.20
2022-01-10T14:39:00,cfa,230.98
2022-01-10T14:40:00,cfa,93.05
2022-01-10T14:42:00,cfa,230.98
2022-01-10T14:43:00,cfa,92.34
2022-01-10T14:45:00,cfa,207.66
2022-01-10T14:46:00,cfa,115.78
2022-01-10T14:47:00,cfa,92.34
2022-01-10T14:48:00,cfa,115.90
2022-01-10T14:50:00,cfa,207.54
2022-01-10T14:52:00,cfa,208.24
2022-01-10T14:53:00,cfa,92.34
2022-01-10T14:55:00,cfa,208.24
2022-01-10T14:57:00,cfa,230.98
2022-01-10T14:59:00,cfa,208.24
2022-01-10T15:01:00,cfa,207.54
2022-01-10T15:03:00,cfa,208.24
2022-01-10T15:05:00,cfa,208.12
2022-01-10T15:07:00,cfa,207.66
2022-01-10T15:08:00,cfa,115.78
2022-01-10T15:10:00,cfa,208.24
2022-01-10T15:11:00,cfa,92.34
2022-01-10T15:13:00,cfa,207.66
2022-01-10T15:15:00,cfa,208.12
2022-01-10T15:17:00,cfa,208.24
2022-01-10T15:18:00,cfa,115.20
2022-01-10T15:20:00,cfa,208.24
2022-01-10T15:22:00,cfa,208.12
2022-01-10T15:23:00,cfa,115.90
2022-01-10T15:25:00,cfa,207.54
2022-01-10T15:26:00,cfa,92.46
2022-01-10T15:27:00,cfa,115.78
2022-01-10T15:29:00,cfa,208.12
2022-01-10T15:31:00,cfa,207.66
2022-01-10T15:33:00,cfa,208.12
2022-01-10T15:35:00,cfa,208.24
2022-01-10T15:37:00,cfa,207.66
2022-01-10T15:38:00,cfa,115.78
2022-01-10T15:40:00,cfa,208.12
2022-01-10T15:41:00,cfa,92.46
2022-01-10T15:42:00,cfa,115.20
2022-01-10T15:44:00,cfa,208.24
2022-01-10T15:45:00,cfa,92.34
2022-01-10T15:47:00,cfa,208.24
2022-01-10T15:49:00,cfa,230.98
2022-01-10T15:51:00,cfa,208.24
2022-01-10T15:53:00,cfa,207.54
2022-01-10T15:55:00,cfa,208.24
2022-01-10T15:57:00,cfa,208.12
2022-01-10T15:59:00,cfa,207.66
2022-01-10T16:01:00,cfa,208.24
2022-01-10T16:03:00,cfa,208.12
2022-01-10T16:05:00,cfa,207.66
2022-01-10T16:07:00,cfa,184.80
2022-01-10T16:08:00,cfa,115.78
2022-01-10T16:10:00,cfa,208.12
2022-01-10T16:12:00,cfa,184.80
2022-01-10T16:13:00,cfa,92.46
2022-01-10T16:15:00,cfa,161.95
2022-01-10T16:16:00,cfa,92.46
2022-01-10T16:18:00,cfa,184.80
2022-01-10T16:20:00,cfa,161.37
2022-01-10T16:22:00,cfa,161.95
2022-01-10T16:24:00,cfa,184.80
2022-01-10T16:25:00,cfa,92.46
2022-01-10T16:26:00,cfa,92.34
2022-01-10T16:28:00,cfa,185.39
2022-01-10T16:30:00,cfa,161.48
2022-01-10T16:31:00,cfa,92.34
2022-01-10T16:33:00,cfa,162.07
2022-01-10T16:35:00,cfa,161.95
2022-01-10T16:36:00,cfa,92.34
2022-01-10T16:38:00,cfa,184.80
2022-01-10T16:39:00,cfa,69.02
2022-01-10T16:41:00,cfa,185.39
2022-01-10T16:42:00,cfa,69.02
2022-01-10T16:44:00,cfa,184.80
2022-01-10T16:46:00,cfa,161.95
2022-01-10T16:47:00,cfa,92.46
2022-01-10T16:49:00,cfa,184.80
2022-01-10T16:50:00,cfa,69.61
2022-01-10T16:52:00,cfa,184.80
2022-01-10T16:53:00,cfa,92.34
2022-01-10T16:55:00,cfa,161.48
2022-01-10T16:56:00,cfa,92.93
2022-01-10T16:57:00,cfa,69.02
2022-01-10T16:58:00,cfa,92.34
2022-01-10T17:00:00,cfa,184.80
2022-01-10T17:01:00,cfa,69.61
2022-01-10T17:03:00,cfa,184.80
2022-01-10T17:04:00,cfa,69.61
2022-01-10T17:06:00,cfa,184.80
2022-01-10T17:08:00,cfa,162.07
2022-01-10T17:09:00,cfa,92.34
2022-01-10T17:11:00,cfa,184.80
2022-01-10T17:13:00,cfa,161.37
2022-01-10T17:14:00,cfa,92.46
2022-01-10T17:16:00,cfa,185.39
2022-01-10T17:18:00,cfa,161.37
2022-01-10T17:20:00,cfa,161.95
2022-01-10T17:22:00,cfa,184.80
2022-01-10T17:24:00,cfa,162.07
2022-01-10T17:25:00,cfa,92.34
2022-01-10T17:27:00,cfa,161.48
2022-01-10T17:28:00,cfa,92.93
2022-01-10T17:30:00,cfa,161.37
2022-01-10T17:32:00,cfa,162.07
2022-01-10T17:34:00,cfa,161.37
2022-01-10T17:36:00,cfa,185.39
2022-01-10T17:37:00,cfa,92.46
2022-01-10T17:39:00,cfa,161.37
2022-01-10T17:40:00,cfa,69.61
2022-01-10T17:42:00,cfa,184.80
2022-01-10T17:43:00,cfa,69.61
2022-01-10T17:45:00,cfa,161.37
2022-01-10T17:47:00,cfa,184.80
2022-01-10T17:49:00,cfa,161.95
2022-01-10T17:51:00,cfa,184.80
2022-01-10T17:53:00,cfa,162.07
2022-01-10T17:55:00,cfa,184.80
2022-01-10T17:56:00,cfa,69.02
2022-01-10T17:58:00,cfa,161.95
2022-01-10T17:59:00,cfa,92.34
2022-01-10T18:01:00,cfa,162.07
2022-01-10T18:02:00,cfa,92.34
2022-01-10T18:03:00,cfa,92.46
2022-01-10T18:05:00,cfa,161.95
2022-01-10T18:06:00,cfa,92.46
2022-01-10T18:08:00,cfa,161.37
2022-01-10T18:10:00,cfa,185.39
2022-01-10T18:11:00,cfa,69.02
2022-01-10T18:13:00,cfa,184.80
2022-01-10T18:15:00,cfa,161.95
