#datetime,building,power
2022-01-18T00:00:00,mcc,48.25
2022-01-18T00:01:00,mcc,48.08
2022-01-18T00:02:00,mcc,44.56
2022-01-18T00:03:00,mcc,45.55
2022-01-18T00:04:00,mcc,37.42
2022-01-18T00:05:00,mcc,35.83
2022-01-18T00:06:00,mcc,33.66
2022-01-18T00:07:00,mcc,35.68
2022-01-18T00:08:00,mcc,34.09
2022-01-18T00:09:00,mcc,35.20
2022-01-18T00:10:00,mcc,37.85
2022-01-18T00:11:00,mcc,37.23
2022-01-18T00:12:00,mcc,38.48
2022-01-18T00:13:00,mcc,35.56
2022-01-18T00:14:00,mcc,35.18
2022-01-18T00:15:00,mcc,37.66
2022-01-18T00:16:00,mcc,35.41
2022-01-18T00:17:00,mcc,38.47
2022-01-18T00:18:00,mcc,38.84
2022-01-18T00:19:00,mcc,35.80
2022-01-18T00:20:00,mcc,36.28
2022-01-18T00:21:00,mcc,33.45
2022-01-18T00:22:00,mcc,32.23
2022-01-18T00:23:00,mcc,34.87
2022-01-18T00:24:00,mcc,42.63
2022-01-18T00:25:00,mcc,34.59
2022-01-18T00:26:00,mcc,33.31
2022-01-18T00:27:00,mcc,33.36
2022-01-18T00:28:00,mcc,35.61
2022-01-18T00:29:00,mcc,32.93
2022-01-18T00:30:00,mcc,34.18
2022-01-18T00:31:00,mcc,35.27
2022-01-18T00:32:00,mcc,34.78
2022-01-18T00:33:00,mcc,34.01
2022-01-18T00:34:00,mcc,34.83
2022-01-18T00:35:00,mcc,36.06
2022-01-18T00:36:00,mcc,37.99
2022-01-18T00:37:00,mcc,37.31
2022-01-18T00:38:00,mcc,39.28
2022-01-18T00:39:00,mcc,40.65
2022-01-18T00:40:00,mcc,38.48
2022-01-18T00:41:00,mcc,46.46
2022-01-18T00:42:00,mcc,37.23
2022-01-18T00:43:00,mcc,38.17
2022-01-18T00:44:00,mcc,37.29
2022-01-18T00:45:00,mcc,34.39
2022-01-18T00:46:00,mcc,34.70
2022-01-18T00:47:00,mcc,37.40
2022-01-18T00:48:00,mcc,34.75
2022-01-18T00:49:00,mcc,36.27
2022-01-18T00:50:00,mcc,37.20
2022-01-18T00:51:00,mcc,35.98
2022-01-18T00:52:00,mcc,32.44
2022-01-18T00:53:00,mcc,34.22
2022-01-18T00:54:00,mcc,33.54
2022-01-18T00:55:00,mcc,34.36
2022-01-18T00:56:00,mcc,33.13
2022-01-18T00:57:00,mcc,32.85
2022-01-18T00:58:00,mcc,34.84
2022-01-18T00:59:00,mcc,40.82
2022-01-18T01:00:00,mcc,34.62
2022-01-18T01:01:00,mcc,35.70
2022-01-18T01:02:00,mcc,33.62
2022-01-18T01:03:00,mcc,38.67
2022-01-18T01:04:00,mcc,38.86
2022-01-18T01:05:00,mcc,38.13
2022-01-18T01:06:00,mcc,40.00
2022-01-18T01:07:00,mcc,38.98
2022-01-18T01:08:00,mcc,41.18
2022-01-18T01:09:00,mcc,39.40
2022-01-18T01:10:00,mcc,35.04
2022-01-18T01:11:00,mcc,33.91
2022-01-18T01:12:00,mcc,34.10
2022-01-18T01:13:00,mcc,32.97
2022-01-18T01:14:00,mcc,37.38
2022-01-18T01:15:00,mcc,35.83
2022-01-18T01:16:00,mcc,36.13
2022-01-18T01:17:00,mcc,37.30
2022-01-18T01:18:00,mcc,42.29
2022-01-18T01:19:00,mcc,34.73
2022-01-18T01:20:00,mcc,34.80
2022-01-18T01:21:00,mcc,36.12
2022-01-18T01:22:00,mcc,38.86
2022-01-18T01:23:00,mcc,38.47
2022-01-18T01:24:00,mcc,38.12
2022-01-18T01:25:00,mcc,38.59
2022-01-18T01:26:00,mcc,36.39
2022-01-18T01:27:00,mcc,36.46
2022-01-18T01:28:00,mcc,36.22
2022-01-18T01:29:00,mcc,37.83
2022-01-18T01:30:00,mcc,38.15
2022-01-18T01:31:00,mcc,35.60
2022-01-18T01:32:00,mcc,37.90
2022-01-18T01:33:00,mcc,37.89
2022-01-18T01:34:00,mcc,38.03
2022-01-18T01:35:00,mcc,36.30
2022-01-18T01:36:00,mcc,36.16
2022-01-18T01:37:00,mcc,35.83
2022-01-18T01:38:00,mcc,36.62
2022-01-18T01:39:00,mcc,36.26
2022-01-18T01:40:00,mcc,36.14
2022-01-18T01:41:00,mcc,38.45
2022-01-18T01:42:00,mcc,36.42
2022-01-18T01:43:00,mcc,35.49
2022-01-18T01:44:00,mcc,36.67
2022-01-18T01:45:00,mcc,34.71
2022-01-18T01:46:00,mcc,35.20
2022-01-18T01:47:00,mcc,36.34
2022-01-18T01:48:00,mcc,37.70
2022-01-18T01:49:00,mcc,37.00
2022-01-18T01:50:00,mcc,34.38
2022-01-18T01:51:00,mcc,34.81
2022-01-18T01:52:00,mcc,33.55
2022-01-18T01:53:00,mcc,37.04
2022-01-18T01:54:00,mcc,39.92
2022-01-18T01:55:00,mcc,38.79
2022-01-18T01:56:00,mcc,37.48
2022-01-18T01:57:00,mcc,38.49
2022-01-18T01:58:00,mcc,36.57
2022-01-18T01:59:00,mcc,36.32
2022-01-18T02:00:00,mcc,36.52
2022-01-18T02:01:00,mcc,36.40
2022-01-18T02:02:00,mcc,38.55
2022-01-18T02:03:00,mcc,37.09
2022-01-18T02:04:00,mcc,35.24
2022-01-18T02:05:00,mcc,36.77
2022-01-18T02:06:00,mcc,37.16
2022-01-18T02:07:00,mcc,35.92
2022-01-18T02:08:00,mcc,36.47
2022-01-18T02:09:00,mcc,35.39
2022-01-18T02:10:00,mcc,38.01
2022-01-18T02:11:00,mcc,35.61
2022-01-18T02:12:00,mcc,35.84
2022-01-18T02:13:00,mcc,38.32
2022-01-18T02:14:00,mcc,36.61
2022-01-18T02:15:00,mcc,34.88
2022-01-18T02:16:00,mcc,38.71
2022-01-18T02:17:00,mcc,37.16
2022-01-18T02:18:00,mcc,40.26
2022-01-18T02:19:00,mcc,39.06
2022-01-18T02:20:00,mcc,37.76
2022-01-18T02:21:00,mcc,38.98
2022-01-18T02:22:00,mcc,36.52
2022-01-18T02:23:00,mcc,37.29
2022-01-18T02:24:00,mcc,37.95
2022-01-18T02:25:00,mcc,33.05
2022-01-18T02:26:00,mcc,33.85
2022-01-18T02:27:00,mcc,36.05
2022-01-18T02:28:00,mcc,36.88
2022-01-18T02:29:00,mcc,46.88
2022-01-18T02:30:00,mcc,36.62
2022-01-18T02:31:00,mcc,34.95
2022-01-18T02:32:00,mcc,37.33
2022-01-18T02:33:00,mcc,34.11
2022-01-18T02:34:00,mcc,34.35
2022-01-18T02:35:00,mcc,36.47
2022-01-18T02:36:00,mcc,35.13
2022-01-18T02:37:00,mcc,37.49
2022-01-18T02:38:00,mcc,34.34
2022-01-18T02:39:00,mcc,34.09
2022-01-18T02:40:00,mcc,35.77
2022-01-18T02:41:00,mcc,42.73
2022-01-18T02:42:00,mcc,45.66
2022-01-18T02:43:00,mcc,42.69
2022-01-18T02:44:00,mcc,43.34
2022-01-18T02:45:00,mcc,44.75
2022-01-18T02:46:00,mcc,35.73
2022-01-18T02:47:00,mcc,37.15
2022-01-18T02:48:00,mcc,37.76
2022-01-18T02:49:00,mcc,37.44
2022-01-18T02:50:00,mcc,36.11
2022-01-18T02:51:00,mcc,33.45
2022-01-18T02:52:00,mcc,33.51
2022-01-18T02:53:00,mcc,34.58
2022-01-18T02:54:00,mcc,36.83
2022-01-18T02:55:00,mcc,37.13
2022-01-18T02:56:00,mcc,35.63
2022-01-18T02:57:00,mcc,35.60
2022-01-18T02:58:00,mcc,33.61
2022-01-18T02:59:00,mcc,36.90
2022-01-18T03:00:00,mcc,36.58
2022-01-18T03:01:00,mcc,37.27
2022-01-18T03:02:00,mcc,36.64
2022-01-18T03:03:00,mcc,34.83
2022-01-18T03:04:00,mcc,42.29
2022-01-18T03:05:00,mcc,32.94
2022-01-18T03:06:00,mcc,34.84
2022-01-18T03:07:00,mcc,33.90
2022-01-18T03:08:00,mcc,37.05
2022-01-18T03:09:00,mcc,39.23
2022-01-18T03:10:00,mcc,37.98
2022-01-18T03:11:00,mcc,36.36
2022-01-18T03:12:00,mcc,36.27
2022-01-18T03:13:00,mcc,35.89
2022-01-18T03:14:00,mcc,38.85
2022-01-18T03:15:00,mcc,34.67
2022-01-18T03:16:00,mcc,35.85
2022-01-18T03:17:00,mcc,35.07
2022-01-18T03:18:00,mcc,33.68
2022-01-18T03:19:00,mcc,35.12
2022-01-18T03:20:00,mcc,34.43
2022-01-18T03:21:00,mcc,36.95
2022-01-18T03:22:00,mcc,42.89
2022-01-18T03:23:00,mcc,38.47
2022-01-18T03:24:00,mcc,37.32
2022-01-18T03:25:00,mcc,37.61
2022-01-18T03:26:00,mcc,37.07
2022-01-18T03:27:00,mcc,41.27
2022-01-18T03:28:00,mcc,35.78
2022-01-18T03:29:00,mcc,36.40
2022-01-18T03:30:00,mcc,37.53
2022-01-18T03:31:00,mcc,34.87
2022-01-18T03:32:00,mcc,35.24
2022-01-18T03:33:00,mcc,39.24
2022-01-18T03:34:00,mcc,37.72
2022-01-18T03:35:00,mcc,38.49
2022-01-18T03:36:00,mcc,36.96
2022-01-18T03:37:00,mcc,35.92
2022-01-18T03:38:00,mcc,35.43
2022-01-18T03:39:00,mcc,34.29
2022-01-18T03:40:00,mcc,32.48
2022-01-18T03:41:00,mcc,36.13
2022-01-18T03:42:00,mcc,35.49
2022-01-18T03:43:00,mcc,34.63
2022-01-18T03:44:00,mcc,32.51
2022-01-18T03:45:00,mcc,34.18
2022-01-18T03:46:00,mcc,36.64
2022-01-18T03:47:00,mcc,33.61
2022-01-18T03:48:00,mcc,46.66
2022-01-18T03:49:00,mcc,47.03
2022-01-18T03:50:00,mcc,46.69
2022-01-18T03:51:00,mcc,48.51
2022-01-18T03:52:00,mcc,36.33
2022-01-18T03:53:00,mcc,38.47
2022-01-18T03:54:00,mcc,42.00
2022-01-18T03:55:00,mcc,38.80
2022-01-18T03:56:00,mcc,35.43
2022-01-18T03:57:00,mcc,36.68
2022-01-18T03:58:00,mcc,44.21
2022-01-18T03:59:00,mcc,38.59
2022-01-18T04:00:00,mcc,36.22
2022-01-18T04:01:00,mcc,36.08
2022-01-18T04:02:00,mcc,37.77
2022-01-18T04:03:00,mcc,39.77
2022-01-18T04:04:00,mcc,37.94
2022-01-18T04:05:00,mcc,36.89
2022-01-18T04:06:00,mcc,37.33
2022-01-18T04:07:00,mcc,39.04
2022-01-18T04:08:00,mcc,36.46
2022-01-18T04:09:00,mcc,37.79
2022-01-18T04:10:00,mcc,37.50
2022-01-18T04:11:00,mcc,38.08
2022-01-18T04:12:00,mcc,37.68
2022-01-18T04:13:00,mcc,37.98
2022-01-18T04:14:00,mcc,35.16
2022-01-18T04:15:00,mcc,37.73
2022-01-18T04:16:00,mcc,45.00
2022-01-18T04:17:00,mcc,37.84
2022-01-18T04:18:00,mcc,40.84
2022-01-18T04:19:00,mcc,36.75
2022-01-18T04:20:00,mcc,36.60
2022-01-18T04:21:00,mcc,37.31
2022-01-18T04:22:00,mcc,37.60
2022-01-18T04:23:00,mcc,38.97
2022-01-18T04:24:00,mcc,38.43
2022-01-18T04:25:00,mcc,37.94
2022-01-18T04:26:00,mcc,37.90
2022-01-18T04:27:00,mcc,35.61
2022-01-18T04:28:00,mcc,35.72
2022-01-18T04:29:00,mcc,35.16
2022-01-18T04:30:00,mcc,35.04
2022-01-18T04:31:00,mcc,38.28
2022-01-18T04:32:00,mcc,34.57
2022-01-18T04:33:00,mcc,41.97
2022-01-18T04:34:00,mcc,35.78
2022-01-18T04:35:00,mcc,34.22
2022-01-18T04:36:00,mcc,34.21
2022-01-18T04:37:00,mcc,35.07
2022-01-18T04:38:00,mcc,37.05
2022-01-18T04:39:00,mcc,36.62
2022-01-18T04:40:00,mcc,35.30
2022-01-18T04:41:00,mcc,36.61
2022-01-18T04:42:00,mcc,36.91
2022-01-18T04:43:00,mcc,37.43
2022-01-18T04:44:00,mcc,42.21
2022-01-18T04:45:00,mcc,44.84
2022-01-18T04:46:00,mcc,37.89
2022-01-18T04:47:00,mcc,49.36
2022-01-18T04:48:00,mcc,39.13
2022-01-18T04:49:00,mcc,38.56
2022-01-18T04:50:00,mcc,38.97
2022-01-18T04:51:00,mcc,39.75
2022-01-18T04:52:00,mcc,38.67
2022-01-18T04:53:00,mcc,40.01
2022-01-18T04:54:00,mcc,37.89
2022-01-18T04:55:00,mcc,35.73
2022-01-18T04:56:00,mcc,34.38
2022-01-18T04:57:00,mcc,36.27
2022-01-18T04:58:00,mcc,39.08
2022-01-18T04:59:00,mcc,37.21
2022-01-18T05:00:00,mcc,35.88
2022-01-18T05:01:00,mcc,37.62
2022-01-18T05:02:00,mcc,35.50
2022-01-18T05:03:00,mcc,38.00
2022-01-18T05:04:00,mcc,40.85
2022-01-18T05:05:00,mcc,37.80
2022-01-18T05:06:00,mcc,39.76
2022-01-18T05:07:00,mcc,38.64
2022-01-18T05:08:00,mcc,37.97
2022-01-18T05:09:00,mcc,40.85
2022-01-18T05:10:00,mcc,39.44
2022-01-18T05:11:00,mcc,38.70
2022-01-18T05:12:00,mcc,39.03
2022-01-18T05:13:00,mcc,36.60
2022-01-18T05:14:00,mcc,38.56
2022-01-18T05:15:00,mcc,36.94
2022-01-18T05:16:00,mcc,37.79
2022-01-18T05:17:00,mcc,41.22
2022-01-18T05:18:00,mcc,41.03
2022-01-18T05:19:00,mcc,41.18
2022-01-18T05:20:00,mcc,40.56
2022-01-18T05:21:00,mcc,38.56
2022-01-18T05:22:00,mcc,37.45
2022-01-18T05:23:00,mcc,37.98
2022-01-18T05:24:00,mcc,40.76
2022-01-18T05:25:00,mcc,41.80
2022-01-18T05:26:00,mcc,39.00
2022-01-18T05:27:00,mcc,38.06
2022-01-18T05:28:00,mcc,49.55
2022-01-18T05:29:00,mcc,46.01
2022-01-18T05:30:00,mcc,47.86
2022-01-18T05:31:00,mcc,47.87
2022-01-18T05:32:00,mcc,47.71
2022-01-18T05:33:00,mcc,42.17
2022-01-18T05:34:00,mcc,38.57
2022-01-18T05:35:00,mcc,39.66
2022-01-18T05:36:00,mcc,41.76
2022-01-18T05:37:00,mcc,41.69
2022-01-18T05:38:00,mcc,47.86
2022-01-18T05:39:00,mcc,42.40
2022-01-18T05:40:00,mcc,39.11
2022-01-18T05:41:00,mcc,39.62
2022-01-18T05:42:00,mcc,39.24
2022-01-18T05:43:00,mcc,40.70
2022-01-18T05:44:00,mcc,40.08
2022-01-18T05:45:00,mcc,39.73
2022-01-18T05:46:00,mcc,40.10
2022-01-18T05:47:00,mcc,38.05
2022-01-18T05:48:00,mcc,39.38
2022-01-18T05:49:00,mcc,38.49
2022-01-18T05:50:00,mcc,39.50
2022-01-18T05:51:00,mcc,38.10
2022-01-18T05:52:00,mcc,38.10
2022-01-18T05:53:00,mcc,38.57
2022-01-18T05:54:00,mcc,40.40
2022-01-18T05:55:00,mcc,39.45
2022-01-18T05:56:00,mcc,40.10
2022-01-18T05:57:00,mcc,41.62
2022-01-18T05:58:00,mcc,38.57
2022-01-18T05:59:00,mcc,39.52
2022-01-18T06:00:00,mcc,40.81
2022-01-18T06:01:00,mcc,40.23
2022-01-18T06:02:00,mcc,42.36
2022-01-18T06:03:00,mcc,45.20
2022-01-18T06:04:00,mcc,40.39
2022-01-18T06:05:00,mcc,41.63
2022-01-18T06:06:00,mcc,40.26
2022-01-18T06:07:00,mcc,40.79
2022-01-18T06:08:00,mcc,41.52
2022-01-18T06:09:00,mcc,41.61
2022-01-18T06:10:00,mcc,43.58
2022-01-18T06:11:00,mcc,38.90
2022-01-18T06:12:00,mcc,38.24
2022-01-18T06:13:00,mcc,40.30
2022-01-18T06:14:00,mcc,38.96
2022-01-18T06:15:00,mcc,38.68
2022-01-18T06:16:00,mcc,38.88
2022-01-18T06:17:00,mcc,38.56
2022-01-18T06:18:00,mcc,42.17
2022-01-18T06:19:00,mcc,40.35
2022-01-18T06:20:00,mcc,43.15
2022-01-18T06:21:00,mcc,43.76
2022-01-18T06:22:00,mcc,42.58
2022-01-18T06:23:00,mcc,50.53
2022-01-18T06:24:00,mcc,48.39
2022-01-18T06:25:00,mcc,47.22
2022-01-18T06:26:00,mcc,51.03
2022-01-18T06:27:00,mcc,47.22
2022-01-18T06:28:00,mcc,45.82
2022-01-18T06:29:00,mcc,46.71
2022-01-18T06:30:00,mcc,55.70
2022-01-18T06:31:00,mcc,51.96
2022-01-18T06:32:00,mcc,50.19
2022-01-18T06:33:00,mcc,46.40
2022-01-18T06:34:00,mcc,48.56
2022-01-18T06:35:00,mcc,44.39
2022-01-18T06:36:00,mcc,45.34
2022-01-18T06:37:00,mcc,55.51
2022-01-18T06:38:00,mcc,45.23
2022-01-18T06:39:00,mcc,57.39
2022-01-18T06:40:00,mcc,56.75
2022-01-18T06:41:00,mcc,54.52
2022-01-18T06:42:00,mcc,56.50
2022-01-18T06:43:00,mcc,57.78
2022-01-18T06:44:00,mcc,74.49
2022-01-18T06:45:00,mcc,56.62
2022-01-18T06:46:00,mcc,59.26
2022-01-18T06:47:00,mcc,58.61
2022-01-18T06:48:00,mcc,57.32
2022-01-18T06:49:00,mcc,57.16
2022-01-18T06:50:00,mcc,60.71
2022-01-18T06:51:00,mcc,57.27
2022-01-18T06:52:00,mcc,56.03
2022-01-18T06:53:00,mcc,57.34
2022-01-18T06:54:00,mcc,57.58
2022-01-18T06:55:00,mcc,61.68
2022-01-18T06:56:00,mcc,52.82
2022-01-18T06:57:00,mcc,50.84
2022-01-18T06:58:00,mcc,50.21
2022-01-18T06:59:00,mcc,46.29
2022-01-18T07:00:00,mcc,50.00
2022-01-18T07:01:00,mcc,56.09
2022-01-18T07:02:00,mcc,56.45
2022-01-18T07:03:00,mcc,58.11
2022-01-18T07:04:00,mcc,54.37
2022-01-18T07:05:00,mcc,52.59
2022-01-18T07:06:00,mcc,52.74
2022-01-18T07:07:00,mcc,53.85
2022-01-18T07:08:00,mcc,45.50
2022-01-18T07:09:00,mcc,46.98
2022-01-18T07:10:00,mcc,44.45
2022-01-18T07:11:00,mcc,46.30
2022-01-18T07:12:00,mcc,61.05
2022-01-18T07:13:00,mcc,48.84
2022-01-18T07:14:00,mcc,54.56
2022-01-18T07:15:00,mcc,53.71
2022-01-18T07:16:00,mcc,44.34
2022-01-18T07:17:00,mcc,43.15
2022-01-18T07:18:00,mcc,54.79
2022-01-18T07:19:00,mcc,59.87
2022-01-18T07:20:00,mcc,58.28
2022-01-18T07:21:00,mcc,49.46
2022-01-18T07:22:00,mcc,47.26
2022-01-18T07:23:00,mcc,46.37
2022-01-18T07:24:00,mcc,50.09
2022-01-18T07:25:00,mcc,45.47
2022-01-18T07:26:00,mcc,44.61
2022-01-18T07:27:00,mcc,45.13
2022-01-18T07:28:00,mcc,42.96
2022-01-18T07:29:00,mcc,51.29
2022-01-18T07:30:00,mcc,46.36
2022-01-18T07:31:00,mcc,46.71
2022-01-18T07:32:00,mcc,47.07
2022-01-18T07:33:00,mcc,52.05
2022-01-18T07:34:00,mcc,43.98
2022-01-18T07:35:00,mcc,45.04
2022-01-18T07:36:00,mcc,63.40
2022-01-18T07:37:00,mcc,57.73
2022-01-18T07:38:00,mcc,55.01
2022-01-18T07:39:00,mcc,54.10
2022-01-18T07:40:00,mcc,53.32
2022-01-18T07:41:00,mcc,44.58
2022-01-18T07:42:00,mcc,48.39
2022-01-18T07:43:00,mcc,51.34
2022-01-18T07:44:00,mcc,49.33
2022-01-18T07:45:00,mcc,51.32
2022-01-18T07:46:00,mcc,58.05
2022-01-18T07:47:00,mcc,60.07
2022-01-18T07:48:00,mcc,54.19
2022-01-18T07:49:00,mcc,49.59
2022-01-18T07:50:00,mcc,46.16
2022-01-18T07:51:00,mcc,46.12
2022-01-18T07:52:00,mcc,46.87
2022-01-18T07:53:00,mcc,49.43
2022-01-18T07:54:00,mcc,51.38
2022-01-18T07:55:00,mcc,51.69
2022-01-18T07:56:00,mcc,48.81
2022-01-18T07:57:00,mcc,46.72
2022-01-18T07:58:00,mcc,47.95
2022-01-18T07:59:00,mcc,48.54
2022-01-18T08:00:00,mcc,48.67
2022-01-18T08:01:00,mcc,51.74
2022-01-18T08:02:00,mcc,51.19
2022-01-18T08:03:00,mcc,60.07
2022-01-18T08:04:00,mcc,53.99
2022-01-18T08:05:00,mcc,51.53
2022-01-18T08:06:00,mcc,52.70
2022-01-18T08:07:00,mcc,49.67
2022-01-18T08:08:00,mcc,51.06
2022-01-18T08:09:00,mcc,53.19
2022-01-18T08:10:00,mcc,51.73
2022-01-18T08:11:00,mcc,50.83
2022-01-18T08:12:00,mcc,50.19
2022-01-18T08:13:00,mcc,55.77
2022-01-18T08:14:00,mcc,54.13
2022-01-18T08:15:00,mcc,47.51
2022-01-18T08:16:00,mcc,46.64
2022-01-18T08:17:00,mcc,50.28
2022-01-18T08:18:00,mcc,51.01
2022-01-18T08:19:00,mcc,50.06
2022-01-18T08:20:00,mcc,54.68
2022-01-18T08:21:00,mcc,51.25
2022-01-18T08:22:00,mcc,72.61
2022-01-18T08:23:00,mcc,64.74
2022-01-18T08:24:00,mcc,52.26
2022-01-18T08:25:00,mcc,56.53
2022-01-18T08:26:00,mcc,54.98
2022-01-18T08:27:00,mcc,55.35
2022-01-18T08:28:00,mcc,56.39
2022-01-18T08:29:00,mcc,55.67
2022-01-18T08:30:00,mcc,65.44
2022-01-18T08:31:00,mcc,56.99
2022-01-18T08:32:00,mcc,55.77
2022-01-18T08:33:00,mcc,54.68
2022-01-18T08:34:00,mcc,51.59
2022-01-18T08:35:00,mcc,56.83
2022-01-18T08:36:00,mcc,49.84
2022-01-18T08:37:00,mcc,52.65
2022-01-18T08:38:00,mcc,55.48
2022-01-18T08:39:00,mcc,62.22
2022-01-18T08:40:00,mcc,67.10
2022-01-18T08:41:00,mcc,49.98
2022-01-18T08:42:00,mcc,49.59
2022-01-18T08:43:00,mcc,51.43
2022-01-18T08:44:00,mcc,54.77
2022-01-18T08:45:00,mcc,53.30
2022-01-18T08:46:00,mcc,52.66
2022-01-18T08:47:00,mcc,52.26
2022-01-18T08:48:00,mcc,53.03
2022-01-18T08:49:00,mcc,55.65
2022-01-18T08:50:00,mcc,55.06
2022-01-18T08:51:00,mcc,68.89
2022-01-18T08:52:00,mcc,56.79
2022-01-18T08:53:00,mcc,60.70
2022-01-18T08:54:00,mcc,52.14
2022-01-18T08:55:00,mcc,52.02
2022-01-18T08:56:00,mcc,50.12
2022-01-18T08:57:00,mcc,49.30
2022-01-18T08:58:00,mcc,50.56
2022-01-18T08:59:00,mcc,58.20
2022-01-18T09:00:00,mcc,62.20
2022-01-18T09:01:00,mcc,53.59
2022-01-18T09:02:00,mcc,60.01
2022-01-18T09:03:00,mcc,51.10
2022-01-18T09:04:00,mcc,49.26
2022-01-18T09:05:00,mcc,51.71
2022-01-18T09:06:00,mcc,58.93
2022-01-18T09:07:00,mcc,59.46
2022-01-18T09:08:00,mcc,54.74
2022-01-18T09:09:00,mcc,53.40
2022-01-18T09:10:00,mcc,56.11
2022-01-18T09:11:00,mcc,55.52
2022-01-18T09:12:00,mcc,53.56
2022-01-18T09:13:00,mcc,56.05
2022-01-18T09:14:00,mcc,68.51
2022-01-18T09:15:00,mcc,55.05
2022-01-18T09:16:00,mcc,60.32
2022-01-18T09:17:00,mcc,61.38
2022-01-18T09:18:00,mcc,57.83
2022-01-18T09:19:00,mcc,57.33
2022-01-18T09:20:00,mcc,56.73
2022-01-18T09:21:00,mcc,59.01
2022-01-18T09:22:00,mcc,52.47
2022-01-18T09:23:00,mcc,50.70
2022-01-18T09:24:00,mcc,70.00
2022-01-18T09:25:00,mcc,50.91
2022-01-18T09:26:00,mcc,50.22
2022-01-18T09:27:00,mcc,51.32
2022-01-18T09:28:00,mcc,52.26
2022-01-18T09:29:00,mcc,68.75
2022-01-18T09:30:00,mcc,61.45
2022-01-18T09:31:00,mcc,66.27
2022-01-18T09:32:00,mcc,58.19
2022-01-18T09:33:00,mcc,66.37
2022-01-18T09:34:00,mcc,57.24
2022-01-18T09:35:00,mcc,73.04
2022-01-18T09:36:00,mcc,55.55
2022-01-18T09:37:00,mcc,57.75
2022-01-18T09:38:00,mcc,52.07
2022-01-18T09:39:00,mcc,54.62
2022-01-18T09:40:00,mcc,61.70
2022-01-18T09:41:00,mcc,53.44
2022-01-18T09:42:00,mcc,51.70
2022-01-18T09:43:00,mcc,50.96
2022-01-18T09:44:00,mcc,55.79
2022-01-18T09:45:00,mcc,56.59
2022-01-18T09:46:00,mcc,53.76
2022-01-18T09:47:00,mcc,51.90
2022-01-18T09:48:00,mcc,52.35
2022-01-18T09:49:00,mcc,76.49
2022-01-18T09:50:00,mcc,62.38
2022-01-18T09:51:00,mcc,65.61
2022-01-18T09:52:00,mcc,54.24
2022-01-18T09:53:00,mcc,54.30
2022-01-18T09:54:00,mcc,54.11
2022-01-18T09:55:00,mcc,59.55
2022-01-18T09:56:00,mcc,56.42
2022-01-18T09:57:00,mcc,56.96
2022-01-18T09:58:00,mcc,65.06
2022-01-18T09:59:00,mcc,68.30
2022-01-18T10:00:00,mcc,54.19
2022-01-18T10:01:00,mcc,57.47
2022-01-18T10:02:00,mcc,57.52
2022-01-18T10:03:00,mcc,57.89
2022-01-18T10:04:00,mcc,59.60
2022-01-18T10:05:00,mcc,59.91
2022-01-18T10:06:00,mcc,56.40
2022-01-18T10:07:00,mcc,63.86
2022-01-18T10:08:00,mcc,58.61
2022-01-18T10:09:00,mcc,62.01
2022-01-18T10:10:00,mcc,52.46
2022-01-18T10:11:00,mcc,51.45
2022-01-18T10:12:00,mcc,54.77
2022-01-18T10:13:00,mcc,54.23
2022-01-18T10:14:00,mcc,56.18
2022-01-18T10:15:00,mcc,52.77
2022-01-18T10:16:00,mcc,55.59
2022-01-18T10:17:00,mcc,64.62
2022-01-18T10:18:00,mcc,55.89
2022-01-18T10:19:00,mcc,56.00
2022-01-18T10:20:00,mcc,56.33
2022-01-18T10:21:00,mcc,56.86
2022-01-18T10:22:00,mcc,54.92
2022-01-18T10:23:00,mcc,56.69
2022-01-18T10:24:00,mcc,58.54
2022-01-18T10:25:00,mcc,79.19
2022-01-18T10:26:00,mcc,75.25
2022-01-18T10:27:00,mcc,56.78
2022-01-18T10:28:00,mcc,72.34
2022-01-18T10:29:00,mcc,67.67
2022-01-18T10:30:00,mcc,58.25
2022-01-18T10:31:00,mcc,62.14
2022-01-18T10:32:00,mcc,61.07
2022-01-18T10:33:00,mcc,58.85
2022-01-18T10:34:00,mcc,61.53
2022-01-18T10:35:00,mcc,60.72
2022-01-18T10:36:00,mcc,62.45
2022-01-18T10:37:00,mcc,57.02
2022-01-18T10:38:00,mcc,56.67
2022-01-18T10:39:00,mcc,63.06
2022-01-18T10:40:00,mcc,63.48
2022-01-18T10:41:00,mcc,63.24
2022-01-18T10:42:00,mcc,60.34
2022-01-18T10:43:00,mcc,61.28
2022-01-18T10:44:00,mcc,75.39
2022-01-18T10:45:00,mcc,63.56
2022-01-18T10:46:00,mcc,62.58
2022-01-18T10:47:00,mcc,62.15
2022-01-18T10:48:00,mcc,60.81
2022-01-18T10:49:00,mcc,56.74
2022-01-18T10:50:00,mcc,58.79
2022-01-18T10:51:00,mcc,62.57
2022-01-18T10:52:00,mcc,55.63
2022-01-18T10:53:00,mcc,61.91
2022-01-18T10:54:00,mcc,57.99
2022-01-18T10:55:00,mcc,56.57
2022-01-18T10:56:00,mcc,60.48
2022-01-18T10:57:00,mcc,58.25
2022-01-18T10:58:00,mcc,62.80
2022-01-18T10:59:00,mcc,62.78
2022-01-18T11:00:00,mcc,65.83
2022-01-18T11:01:00,mcc,73.60
2022-01-18T11:02:00,mcc,64.67
2022-01-18T11:03:00,mcc,52.60
2022-01-18T11:04:00,mcc,62.57
2022-01-18T11:05:00,mcc,56.53
