#datetime,building,power
2022-12-05T00:01:00,fic,36.01
2022-12-05T00:02:00,fic,19.19
2022-12-05T00:04:00,fic,36.01
2022-12-05T00:05:00,fic,16.80
2022-12-05T00:07:00,fic,35.99
2022-12-05T00:09:00,fic,36.01
2022-12-05T00:11:00,fic,33.60
2022-12-05T00:13:00,fic,35.99
2022-12-05T00:15:00,fic,36.01
2022-12-05T00:17:00,fic,38.39
2022-12-05T00:19:00,fic,31.20
2022-12-05T00:21:00,fic,28.80
2022-12-05T00:23:00,fic,31.20
2022-12-05T00:25:00,fic,28.80
2022-12-05T00:27:00,fic,28.81
2022-12-05T00:29:00,fic,31.19
2022-12-05T00:31:00,fic,36.01
2022-12-05T00:32:00,fic,19.20
2022-12-05T00:33:00,fic,19.20
2022-12-05T00:35:00,fic,33.59
2022-12-05T00:37:00,fic,28.80
2022-12-05T00:38:00,fic,14.40
2022-12-05T00:40:00,fic,31.20
2022-12-05T00:41:00,fic,12.01
2022-12-05T00:43:00,fic,31.19
2022-12-05T00:44:00,fic,16.80
2022-12-05T00:45:00,fic,16.80
2022-12-05T00:47:00,fic,36.01
2022-12-05T00:48:00,fic,19.20
2022-12-05T00:50:00,fic,38.39
2022-12-05T00:52:00,fic,36.01
2022-12-05T00:53:00,fic,19.19
2022-12-05T00:55:00,fic,28.80
2022-12-05T00:57:00,fic,28.80
2022-12-05T00:59:00,fic,31.20
2022-12-05T01:01:00,fic,28.80
2022-12-05T01:02:00,fic,14.40
2022-12-05T01:04:00,fic,31.20
2022-12-05T01:05:00,fic,14.40
2022-12-05T01:06:00,fic,19.20
2022-12-05T01:08:00,fic,36.01
2022-12-05T01:10:00,fic,38.39
2022-12-05T01:12:00,fic,31.20
2022-12-05T01:14:00,fic,28.80
2022-12-05T01:16:00,fic,31.20
2022-12-05T01:17:00,fic,14.40
2022-12-05T01:18:00,fic,16.80
2022-12-05T01:20:00,fic,31.20
2022-12-05T01:21:00,fic,14.40
2022-12-05T01:22:00,fic,14.40
2022-12-05T01:24:00,fic,36.01
2022-12-05T01:25:00,fic,19.19
2022-12-05T01:27:00,fic,36.01
2022-12-05T01:29:00,fic,33.60
2022-12-05T01:30:00,fic,16.80
2022-12-05T01:32:00,fic,28.80
2022-12-05T01:33:00,fic,14.40
2022-12-05T01:35:00,fic,31.20
2022-12-05T01:36:00,fic,14.40
2022-12-05T01:37:00,fic,14.40
2022-12-05T01:39:00,fic,28.80
2022-12-05T01:41:00,fic,28.80
2022-12-05T01:43:00,fic,35.99
2022-12-05T01:45:00,fic,38.41
2022-12-05T01:47:00,fic,38.39
2022-12-05T01:49:00,fic,31.20
2022-12-05T01:51:00,fic,31.20
2022-12-05T01:53:00,fic,31.20
2022-12-05T01:55:00,fic,31.20
2022-12-05T01:56:00,fic,16.80
2022-12-05T01:58:00,fic,28.80
2022-12-05T01:59:00,fic,16.80
2022-12-05T02:00:00,fic,16.80
2022-12-05T02:01:00,fic,16.80
2022-12-05T02:02:00,fic,35.99
2022-12-05T02:03:00,fic,19.20
2022-12-05T02:05:00,fic,33.60
2022-12-05T02:07:00,fic,31.20
2022-12-05T02:08:00,fic,14.40
2022-12-05T02:10:00,fic,31.20
2022-12-05T02:11:00,fic,16.80
2022-12-05T02:13:00,fic,38.39
2022-12-05T02:15:00,fic,31.20
2022-12-05T02:17:00,fic,33.60
2022-12-05T02:19:00,fic,35.99
2022-12-05T02:21:00,fic,33.60
2022-12-05T02:23:00,fic,33.60
2022-12-05T02:25:00,fic,38.39
2022-12-05T02:27:00,fic,36.01
2022-12-05T02:28:00,fic,19.20
2022-12-05T02:30:00,fic,35.99
2022-12-05T02:31:00,fic,19.20
2022-12-05T02:32:00,fic,16.80
2022-12-05T02:34:00,fic,31.20
2022-12-05T02:35:00,fic,19.19
2022-12-05T02:37:00,fic,36.01
2022-12-05T02:38:00,fic,19.20
2022-12-05T02:40:00,fic,40.80
2022-12-05T02:42:00,fic,33.60
2022-12-05T02:44:00,fic,31.20
2022-12-05T02:45:00,fic,16.80
2022-12-05T02:47:00,fic,35.99
2022-12-05T02:49:00,fic,31.20
2022-12-05T02:50:00,fic,16.80
2022-12-05T02:52:00,fic,36.01
2022-12-05T02:54:00,fic,40.80
2022-12-05T02:55:00,fic,21.59
2022-12-05T02:56:00,fic,19.20
2022-12-05T02:57:00,fic,19.20
2022-12-05T02:59:00,fic,35.99
2022-12-05T03:01:00,fic,33.60
2022-12-05T03:02:00,fic,16.80
2022-12-05T03:04:00,fic,33.60
2022-12-05T03:06:00,fic,35.99
2022-12-05T03:07:00,fic,16.80
2022-12-05T03:09:00,fic,33.60
2022-12-05T03:11:00,fic,36.01
2022-12-05T03:12:00,fic,19.19
2022-12-05T03:14:00,fic,38.41
2022-12-05T03:15:00,fic,19.20
2022-12-05T03:16:00,fic,19.19
2022-12-05T03:18:00,fic,33.60
2022-12-05T03:20:00,fic,33.60
2022-12-05T03:22:00,fic,31.20
2022-12-05T03:23:00,fic,14.40
2022-12-05T03:25:00,fic,28.80
2022-12-05T03:27:00,fic,33.60
2022-12-05T03:29:00,fic,33.59
2022-12-05T03:31:00,fic,38.41
2022-12-05T03:32:00,fic,19.20
2022-12-05T03:34:00,fic,40.80
2022-12-05T03:36:00,fic,35.99
2022-12-05T03:37:00,fic,16.80
2022-12-05T03:39:00,fic,28.80
2022-12-05T03:40:00,fic,16.80
2022-12-05T03:42:00,fic,28.80
2022-12-05T03:44:00,fic,31.20
2022-12-05T03:45:00,fic,14.40
2022-12-05T03:47:00,fic,33.60
2022-12-05T03:48:00,fic,19.20
2022-12-05T03:49:00,fic,19.20
2022-12-05T03:51:00,fic,38.39
2022-12-05T03:52:00,fic,16.80
2022-12-05T03:53:00,fic,19.20
2022-12-05T03:54:00,fic,16.79
2022-12-05T03:56:00,fic,28.81
2022-12-05T03:58:00,fic,28.80
2022-12-05T04:00:00,fic,31.20
2022-12-05T04:02:00,fic,31.19
2022-12-05T04:04:00,fic,33.60
2022-12-05T04:06:00,fic,36.01
2022-12-05T04:08:00,fic,38.39
2022-12-05T04:09:00,fic,38.39
2022-12-05T04:10:00,fic,38.41
2022-12-05T04:11:00,fic,16.80
2022-12-05T04:13:00,fic,31.19
2022-12-05T04:14:00,fic,16.80
2022-12-05T04:16:00,fic,31.20
2022-12-05T04:18:00,fic,31.20
2022-12-05T04:19:00,fic,16.80
2022-12-05T04:21:00,fic,33.60
2022-12-05T04:22:00,fic,14.40
2022-12-05T04:24:00,fic,28.80
2022-12-05T04:26:00,fic,36.01
2022-12-05T04:27:00,fic,16.79
2022-12-05T04:29:00,fic,36.01
2022-12-05T04:31:00,fic,33.60
2022-12-05T04:33:00,fic,28.80
2022-12-05T04:34:00,fic,16.80
2022-12-05T04:35:00,fic,16.80
2022-12-05T04:36:00,fic,16.80
2022-12-05T04:38:00,fic,33.59
2022-12-05T04:39:00,fic,16.80
2022-12-05T04:41:00,fic,28.80
2022-12-05T04:43:00,fic,28.80
2022-12-05T04:44:00,fic,19.20
2022-12-05T04:46:00,fic,36.01
2022-12-05T04:47:00,fic,19.19
2022-12-05T04:48:00,fic,16.80
2022-12-05T04:50:00,fic,36.01
2022-12-05T04:51:00,fic,16.80
2022-12-05T04:52:00,fic,19.19
2022-12-05T04:54:00,fic,31.20
2022-12-05T04:56:00,fic,28.80
2022-12-05T04:58:00,fic,31.20
2022-12-05T05:00:00,fic,31.20
2022-12-05T05:01:00,fic,16.80
2022-12-05T05:03:00,fic,38.41
2022-12-05T05:05:00,fic,38.39
2022-12-05T05:07:00,fic,40.80
2022-12-05T05:09:00,fic,33.60
2022-12-05T05:11:00,fic,31.20
2022-12-05T05:12:00,fic,14.40
2022-12-05T05:14:00,fic,36.01
2022-12-05T05:15:00,fic,21.59
2022-12-05T05:17:00,fic,31.20
2022-12-05T05:18:00,fic,14.40
2022-12-05T05:20:00,fic,38.41
2022-12-05T05:22:00,fic,40.80
2022-12-05T05:23:00,fic,21.59
2022-12-05T05:25:00,fic,38.41
2022-12-05T05:27:00,fic,33.60
2022-12-05T05:29:00,fic,33.59
2022-12-05T05:31:00,fic,31.20
2022-12-05T05:33:00,fic,33.60
2022-12-05T05:35:00,fic,33.60
2022-12-05T05:37:00,fic,35.99
2022-12-05T05:39:00,fic,40.81
2022-12-05T05:41:00,fic,40.80
2022-12-05T05:43:00,fic,38.39
2022-12-05T05:44:00,fic,19.20
2022-12-05T05:46:00,fic,33.60
2022-12-05T05:48:00,fic,33.60
2022-12-05T05:50:00,fic,35.99
2022-12-05T05:51:00,fic,16.80
2022-12-05T05:53:00,fic,38.41
2022-12-05T05:54:00,fic,19.19
2022-12-05T05:56:00,fic,38.41
2022-12-05T05:57:00,fic,19.19
2022-12-05T05:59:00,fic,38.41
2022-12-05T06:00:00,fic,19.20
2022-12-05T06:01:00,fic,16.80
2022-12-05T06:02:00,fic,19.19
2022-12-05T06:04:00,fic,36.01
2022-12-05T06:06:00,fic,43.20
2022-12-05T06:08:00,fic,43.20
2022-12-05T06:10:00,fic,43.20
2022-12-05T06:11:00,fic,21.61
2022-12-05T06:13:00,fic,45.60
2022-12-05T06:14:00,fic,19.19
2022-12-05T06:16:00,fic,40.81
2022-12-05T06:17:00,fic,21.59
2022-12-05T06:19:00,fic,40.81
2022-12-05T06:20:00,fic,23.99
2022-12-05T06:22:00,fic,40.80
2022-12-05T06:24:00,fic,45.60
2022-12-05T06:25:00,fic,24.01
2022-12-05T06:27:00,fic,47.99
2022-12-05T06:28:00,fic,24.01
2022-12-05T06:30:00,fic,50.39
2022-12-05T06:32:00,fic,57.61
2022-12-05T06:33:00,fic,28.80
2022-12-05T06:35:00,fic,60.00
2022-12-05T06:37:00,fic,62.40
2022-12-05T06:39:00,fic,60.00
2022-12-05T06:40:00,fic,31.19
2022-12-05T06:42:00,fic,62.40
2022-12-05T06:43:00,fic,28.80
2022-12-05T06:44:00,fic,28.80
2022-12-05T06:46:00,fic,55.21
2022-12-05T06:48:00,fic,45.60
2022-12-05T06:49:00,fic,23.99
2022-12-05T06:50:00,fic,24.01
2022-12-05T06:52:00,fic,47.99
2022-12-05T06:53:00,fic,28.80
2022-12-05T06:54:00,fic,28.80
2022-12-05T06:56:00,fic,55.21
2022-12-05T06:58:00,fic,55.20
2022-12-05T07:00:00,fic,50.41
2022-12-05T07:01:00,fic,21.59
2022-12-05T07:02:00,fic,21.61
2022-12-05T07:04:00,fic,45.60
2022-12-05T07:06:00,fic,48.00
2022-12-05T07:08:00,fic,52.79
2022-12-05T07:10:00,fic,50.41
2022-12-05T07:11:00,fic,26.40
2022-12-05T07:13:00,fic,52.79
2022-12-05T07:15:00,fic,52.81
2022-12-05T07:16:00,fic,28.80
2022-12-05T07:18:00,fic,52.81
2022-12-05T07:20:00,fic,52.79
2022-12-05T07:22:00,fic,52.79
2022-12-05T07:23:00,fic,26.41
2022-12-05T07:24:00,fic,26.40
2022-12-05T07:26:00,fic,57.60
2022-12-05T07:28:00,fic,55.20
2022-12-05T07:29:00,fic,28.81
2022-12-05T07:31:00,fic,60.00
2022-12-05T07:33:00,fic,57.60
2022-12-05T07:35:00,fic,55.20
2022-12-05T07:36:00,fic,26.40
2022-12-05T07:38:00,fic,55.21
2022-12-05T07:40:00,fic,52.79
2022-12-05T07:42:00,fic,52.81
2022-12-05T07:43:00,fic,26.40
2022-12-05T07:45:00,fic,52.79
2022-12-05T07:46:00,fic,28.80
2022-12-05T07:48:00,fic,60.00
2022-12-05T07:50:00,fic,60.00
2022-12-05T07:52:00,fic,60.00
2022-12-05T07:54:00,fic,55.21
2022-12-05T07:56:00,fic,55.20
2022-12-05T07:57:00,fic,28.80
2022-12-05T07:59:00,fic,55.20
2022-12-05T08:00:00,fic,26.41
2022-12-05T08:02:00,fic,52.79
2022-12-05T08:04:00,fic,64.80
2022-12-05T08:06:00,fic,72.00
2022-12-05T08:08:00,fic,76.80
2022-12-05T08:09:00,fic,38.39
2022-12-05T08:11:00,fic,64.80
2022-12-05T08:12:00,fic,33.60
2022-12-05T08:14:00,fic,62.40
2022-12-05T08:16:00,fic,64.79
2022-12-05T08:18:00,fic,67.21
2022-12-05T08:19:00,fic,33.60
2022-12-05T08:21:00,fic,72.00
2022-12-05T08:23:00,fic,74.40
2022-12-05T08:24:00,fic,38.39
2022-12-05T08:26:00,fic,88.80
2022-12-05T08:28:00,fic,81.61
2022-12-05T08:30:00,fic,79.20
2022-12-05T08:32:00,fic,79.19
2022-12-05T08:34:00,fic,69.61
2022-12-05T08:36:00,fic,67.19
2022-12-05T08:37:00,fic,31.20
2022-12-05T08:39:00,fic,64.80
2022-12-05T08:40:00,fic,33.60
2022-12-05T08:42:00,fic,67.19
2022-12-05T08:44:00,fic,62.40
2022-12-05T08:45:00,fic,28.80
2022-12-05T08:46:00,fic,33.60
2022-12-05T08:48:00,fic,62.40
2022-12-05T08:50:00,fic,64.79
2022-12-05T08:51:00,fic,31.20
2022-12-05T08:52:00,fic,33.60
2022-12-05T08:54:00,fic,64.80
2022-12-05T08:56:00,fic,69.59
2022-12-05T08:58:00,fic,74.40
2022-12-05T09:00:00,fic,74.40
2022-12-05T09:01:00,fic,36.01
2022-12-05T09:02:00,fic,33.59
2022-12-05T09:04:00,fic,72.01
2022-12-05T09:05:00,fic,33.59
2022-12-05T09:07:00,fic,74.40
2022-12-05T09:09:00,fic,79.20
2022-12-05T09:10:00,fic,38.41
2022-12-05T09:12:00,fic,76.79
2022-12-05T09:13:00,fic,40.81
2022-12-05T09:15:00,fic,81.59
2022-12-05T09:16:00,fic,43.20
2022-12-05T09:18:00,fic,86.41
2022-12-05T09:19:00,fic,38.39
2022-12-05T09:21:00,fic,79.20
2022-12-05T09:23:00,fic,79.20
2022-12-05T09:25:00,fic,79.19
2022-12-05T09:27:00,fic,76.80
2022-12-05T09:28:00,fic,40.80
2022-12-05T09:30:00,fic,81.61
2022-12-05T09:32:00,fic,86.40
2022-12-05T09:34:00,fic,84.01
2022-12-05T09:36:00,fic,81.59
2022-12-05T09:37:00,fic,38.41
2022-12-05T09:39:00,fic,76.79
2022-12-05T09:41:00,fic,72.01
2022-12-05T09:43:00,fic,64.79
2022-12-05T09:44:00,fic,36.01
2022-12-05T09:45:00,fic,33.60
2022-12-05T09:47:00,fic,74.40
2022-12-05T09:49:00,fic,74.40
2022-12-05T09:51:00,fic,79.20
2022-12-05T09:53:00,fic,76.79
2022-12-05T09:54:00,fic,38.41
2022-12-05T09:55:00,fic,35.99
2022-12-05T09:57:00,fic,69.61
2022-12-05T09:59:00,fic,62.40
2022-12-05T10:01:00,fic,60.00
2022-12-05T10:03:00,fic,57.60
2022-12-05T10:04:00,fic,28.80
2022-12-05T10:06:00,fic,67.19
2022-12-05T10:07:00,fic,33.60
2022-12-05T10:09:00,fic,67.21
2022-12-05T10:10:00,fic,33.59
2022-12-05T10:12:00,fic,69.61
2022-12-05T10:14:00,fic,60.00
2022-12-05T10:15:00,fic,33.60
2022-12-05T10:17:00,fic,60.00
2022-12-05T10:18:00,fic,31.19
2022-12-05T10:20:00,fic,64.80
2022-12-05T10:22:00,fic,64.80
2022-12-05T10:23:00,fic,31.20
2022-12-05T10:25:00,fic,67.19
2022-12-05T10:27:00,fic,69.61
2022-12-05T10:29:00,fic,69.59
2022-12-05T10:31:00,fic,62.40
2022-12-05T10:33:00,fic,62.40
2022-12-05T10:35:00,fic,62.40
2022-12-05T10:36:00,fic,33.59
2022-12-05T10:38:00,fic,67.21
2022-12-05T10:40:00,fic,67.19
2022-12-05T10:42:00,fic,69.61
2022-12-05T10:43:00,fic,35.99
2022-12-05T10:45:00,fic,67.21
2022-12-05T10:47:00,fic,64.79
2022-12-05T10:49:00,fic,67.21
2022-12-05T10:50:00,fic,36.01
2022-12-05T10:52:00,fic,64.79
2022-12-05T10:54:00,fic,67.21
2022-12-05T10:55:00,fic,33.60
2022-12-05T10:57:00,fic,67.19
2022-12-05T10:58:00,fic,31.20
2022-12-05T11:00:00,fic,69.59
2022-12-05T11:01:00,fic,33.60
2022-12-05T11:02:00,fic,33.60
2022-12-05T11:04:00,fic,64.80
2022-12-05T11:06:00,fic,62.39
2022-12-05T11:07:00,fic,33.60
2022-12-05T11:09:00,fic,67.21
2022-12-05T11:11:00,fic,64.79
2022-12-05T11:13:00,fic,67.21
2022-12-05T11:14:00,fic,33.60
2022-12-05T11:15:00,fic,31.20
2022-12-05T11:17:00,fic,67.19
2022-12-05T11:19:00,fic,67.21
2022-12-05T11:21:00,fic,67.19
2022-12-05T11:23:00,fic,67.21
2022-12-05T11:24:00,fic,35.99
2022-12-05T11:26:00,fic,64.80
2022-12-05T11:27:00,fic,33.60
2022-12-05T11:29:00,fic,62.40
2022-12-05T11:30:00,fic,31.19
2022-12-05T11:32:00,fic,60.00
2022-12-05T11:34:00,fic,60.00
2022-12-05T11:36:00,fic,67.21
2022-12-05T11:37:00,fic,33.60
2022-12-05T11:39:00,fic,69.59
2022-12-05T11:40:00,fic,31.20
2022-12-05T11:41:00,fic,31.20
2022-12-05T11:43:00,fic,62.40
2022-12-05T11:45:00,fic,60.00
2022-12-05T11:47:00,fic,64.79
2022-12-05T11:49:00,fic,62.40
2022-12-05T11:51:00,fic,62.40
2022-12-05T11:53:00,fic,67.21
2022-12-05T11:54:00,fic,35.99
2022-12-05T11:55:00,fic,43.20
2022-12-05T11:57:00,fic,69.61
2022-12-05T11:59:00,fic,67.19
2022-12-05T12:01:00,fic,67.21
2022-12-05T12:03:00,fic,67.19
2022-12-05T12:05:00,fic,64.80
2022-12-05T12:07:00,fic,62.40
2022-12-05T12:08:00,fic,33.60
2022-12-05T12:10:00,fic,64.79
2022-12-05T12:12:00,fic,64.80
2022-12-05T12:14:00,fic,69.59
2022-12-05T12:16:00,fic,67.21
2022-12-05T12:18:00,fic,67.19
2022-12-05T12:19:00,fic,31.20
2022-12-05T12:21:00,fic,64.80
2022-12-05T12:22:00,fic,33.60
2022-12-05T12:24:00,fic,67.19
2022-12-05T12:26:00,fic,69.61
2022-12-05T12:27:00,fic,33.59
2022-12-05T12:29:00,fic,62.40
2022-12-05T12:31:00,fic,60.00
2022-12-05T12:33:00,fic,55.20
2022-12-05T12:35:00,fic,57.61
2022-12-05T12:37:00,fic,57.60
2022-12-05T12:38:00,fic,28.80
2022-12-05T12:39:00,fic,28.80
2022-12-05T12:41:00,fic,67.19
2022-12-05T12:42:00,fic,38.41
2022-12-05T12:44:00,fic,69.59
2022-12-05T12:46:00,fic,67.21
2022-12-05T12:48:00,fic,60.00
2022-12-05T12:50:00,fic,60.00
2022-12-05T12:51:00,fic,31.20
2022-12-05T12:53:00,fic,60.00
2022-12-05T12:55:00,fic,60.00
2022-12-05T12:56:00,fic,28.80
2022-12-05T12:58:00,fic,64.79
2022-12-05T13:00:00,fic,64.80
2022-12-05T13:02:00,fic,67.21
2022-12-05T13:03:00,fic,33.59
2022-12-05T13:05:00,fic,64.80
2022-12-05T13:06:00,fic,31.20
2022-12-05T13:07:00,fic,31.20
2022-12-05T13:09:00,fic,60.00
2022-12-05T13:11:00,fic,57.60
2022-12-05T13:13:00,fic,64.80
2022-12-05T13:15:00,fic,62.40
2022-12-05T13:16:00,fic,31.20
2022-12-05T13:19:00,fic,67.19
2022-12-05T13:20:00,fic,64.80
2022-12-05T13:22:00,fic,62.40
2022-12-05T13:23:00,fic,28.80
2022-12-05T13:25:00,fic,60.00
2022-12-05T13:26:00,fic,31.20
2022-12-05T13:27:00,fic,31.20
2022-12-05T13:29:00,fic,64.79
2022-12-05T13:30:00,fic,38.41
2022-12-05T13:32:00,fic,76.80
2022-12-05T13:33:00,fic,33.59
2022-12-05T13:34:00,fic,38.41
2022-12-05T13:35:00,fic,38.39
2022-12-05T13:37:00,fic,76.80
2022-12-05T13:38:00,fic,38.39
2022-12-05T13:39:00,fic,38.41
2022-12-05T13:41:00,fic,72.00
2022-12-05T13:42:00,fic,36.01
2022-12-05T13:44:00,fic,67.19
2022-12-05T13:45:00,fic,33.60
2022-12-05T13:47:00,fic,74.40
2022-12-05T13:49:00,fic,72.00
2022-12-05T13:50:00,fic,38.41
2022-12-05T13:52:00,fic,79.19
2022-12-05T13:54:00,fic,84.01
2022-12-05T13:56:00,fic,81.59
2022-12-05T13:57:00,fic,36.01
2022-12-05T13:59:00,fic,72.00
2022-12-05T14:00:00,fic,36.01
2022-12-05T14:02:00,fic,74.40
2022-12-05T14:04:00,fic,76.80
2022-12-05T14:06:00,fic,79.19
2022-12-05T14:07:00,fic,36.01
2022-12-05T14:09:00,fic,72.00
2022-12-05T14:11:00,fic,69.61
2022-12-05T14:12:00,fic,33.59
2022-12-05T14:13:00,fic,33.60
2022-12-05T14:15:00,fic,62.40
2022-12-05T14:16:00,fic,31.20
2022-12-05T14:18:00,fic,62.40
2022-12-05T14:20:00,fic,62.40
2022-12-05T14:22:00,fic,62.39
2022-12-05T14:23:00,fic,28.80
2022-12-05T14:24:00,fic,31.20
2022-12-05T14:26:00,fic,67.21
2022-12-05T14:28:00,fic,67.19
2022-12-05T14:30:00,fic,64.80
2022-12-05T14:32:00,fic,60.00
2022-12-05T14:34:00,fic,60.00
2022-12-05T14:36:00,fic,57.60
2022-12-05T14:38:00,fic,60.00
2022-12-05T14:39:00,fic,33.60
2022-12-05T14:41:00,fic,60.00
2022-12-05T14:42:00,fic,28.80
2022-12-05T14:43:00,fic,28.80
2022-12-05T14:45:00,fic,62.40
2022-12-05T14:47:00,fic,62.40
2022-12-05T14:48:00,fic,28.80
2022-12-05T14:50:00,fic,55.20
2022-12-05T14:52:00,fic,60.00
2022-12-05T14:54:00,fic,57.60
2022-12-05T14:55:00,fic,28.80
2022-12-05T14:57:00,fic,50.41
2022-12-05T14:59:00,fic,52.81
2022-12-05T15:00:00,fic,26.40
2022-12-05T15:02:00,fic,55.20
2022-12-05T15:04:00,fic,57.60
2022-12-05T15:05:00,fic,28.80
2022-12-05T15:07:00,fic,55.21
2022-12-05T15:09:00,fic,52.79
2022-12-05T15:11:00,fic,50.41
2022-12-05T15:13:00,fic,55.20
2022-12-05T15:15:00,fic,57.60
2022-12-05T15:17:00,fic,55.21
2022-12-05T15:18:00,fic,28.80
2022-12-05T15:20:00,fic,67.19
2022-12-05T15:22:00,fic,64.80
2022-12-05T15:23:00,fic,36.01
2022-12-05T15:25:00,fic,67.19
2022-12-05T15:26:00,fic,33.60
2022-12-05T15:27:00,fic,31.20
2022-12-05T15:29:00,fic,60.00
2022-12-05T15:31:00,fic,57.60
2022-12-05T15:32:00,fic,28.80
2022-12-05T15:34:00,fic,57.60
2022-12-05T15:36:00,fic,62.40
2022-12-05T15:38:00,fic,74.40
2022-12-05T15:40:00,fic,67.21
2022-12-05T15:42:00,fic,60.00
2022-12-05T15:44:00,fic,60.00
2022-12-05T15:46:00,fic,62.39
2022-12-05T15:48:00,fic,57.61
2022-12-05T15:50:00,fic,62.39
2022-12-05T15:51:00,fic,31.20
2022-12-05T15:53:00,fic,67.21
2022-12-05T15:55:00,fic,69.59
2022-12-05T15:56:00,fic,33.60
2022-12-05T15:58:00,fic,64.80
2022-12-05T16:00:00,fic,60.00
2022-12-05T16:02:00,fic,57.60
2022-12-05T16:04:00,fic,50.39
2022-12-05T16:06:00,fic,48.00
2022-12-05T16:08:00,fic,48.00
2022-12-05T16:10:00,fic,48.00
2022-12-05T16:11:00,fic,26.40
2022-12-05T16:13:00,fic,55.20
2022-12-05T16:14:00,fic,31.20
2022-12-05T16:16:00,fic,67.21
2022-12-05T16:18:00,fic,57.60
2022-12-05T16:20:00,fic,50.41
2022-12-05T16:22:00,fic,47.99
2022-12-05T16:23:00,fic,26.41
2022-12-05T16:24:00,fic,23.99
2022-12-05T16:26:00,fic,52.81
2022-12-05T16:28:00,fic,55.20
2022-12-05T16:30:00,fic,67.19
2022-12-05T16:31:00,fic,28.80
2022-12-05T16:32:00,fic,28.81
2022-12-05T16:34:00,fic,52.79
2022-12-05T16:36:00,fic,48.00
2022-12-05T16:37:00,fic,21.59
2022-12-05T16:39:00,fic,48.00
2022-12-05T16:41:00,fic,48.00
2022-12-05T16:43:00,fic,50.41
2022-12-05T16:44:00,fic,26.40
2022-12-05T16:46:00,fic,52.79
2022-12-05T16:48:00,fic,60.00
2022-12-05T16:50:00,fic,62.40
2022-12-05T16:51:00,fic,28.80
2022-12-05T16:53:00,fic,55.21
2022-12-05T16:54:00,fic,26.40
2022-12-05T16:56:00,fic,57.60
2022-12-05T16:58:00,fic,57.60
2022-12-05T17:00:00,fic,52.81
2022-12-05T17:02:00,fic,57.60
2022-12-05T17:03:00,fic,26.40
2022-12-05T17:05:00,fic,50.41
2022-12-05T17:07:00,fic,50.39
2022-12-05T17:09:00,fic,52.81
2022-12-05T17:11:00,fic,50.39
2022-12-05T17:12:00,fic,24.01
2022-12-05T17:14:00,fic,45.60
2022-12-05T17:16:00,fic,50.39
2022-12-05T17:18:00,fic,48.00
2022-12-05T17:19:00,fic,26.40
2022-12-05T17:21:00,fic,48.00
2022-12-05T17:23:00,fic,48.00
2022-12-05T17:25:00,fic,52.81
2022-12-05T17:27:00,fic,55.20
2022-12-05T17:28:00,fic,33.60
2022-12-05T17:29:00,fic,26.40
2022-12-05T17:31:00,fic,45.60
2022-12-05T17:33:00,fic,48.00
2022-12-05T17:35:00,fic,47.99
2022-12-05T17:36:00,fic,24.01
2022-12-05T17:38:00,fic,48.00
2022-12-05T17:40:00,fic,45.60
2022-12-05T17:42:00,fic,50.39
2022-12-05T17:44:00,fic,52.81
2022-12-05T17:46:00,fic,52.79
2022-12-05T17:48:00,fic,50.41
2022-12-05T17:50:00,fic,55.20
2022-12-05T17:52:00,fic,62.40
2022-12-05T17:53:00,fic,26.40
2022-12-05T17:54:00,fic,26.40
2022-12-05T17:56:00,fic,52.81
2022-12-05T17:57:00,fic,26.40
2022-12-05T17:58:00,fic,24.01
2022-12-05T17:59:00,fic,26.40
2022-12-05T18:01:00,fic,48.00
2022-12-05T18:02:00,fic,23.99
2022-12-05T18:03:00,fic,23.99
2022-12-05T18:05:00,fic,48.00
2022-12-05T18:07:00,fic,45.60
2022-12-05T18:08:00,fic,24.01
2022-12-05T18:10:00,fic,50.39
2022-12-05T18:12:00,fic,50.41
2022-12-05T18:14:00,fic,43.20
2022-12-05T18:16:00,fic,48.00
2022-12-05T18:17:00,fic,23.99
2022-12-05T18:19:00,fic,45.60
2022-12-05T18:21:00,fic,48.00
2022-12-05T18:23:00,fic,45.60
2022-12-05T18:25:00,fic,48.00
2022-12-05T18:27:00,fic,52.79
2022-12-05T18:29:00,fic,38.41
2022-12-05T18:31:00,fic,35.99
2022-12-05T18:33:00,fic,38.41
2022-12-05T18:34:00,fic,19.19
2022-12-05T18:35:00,fic,19.20
2022-12-05T18:37:00,fic,38.41
2022-12-05T18:38:00,fic,19.19
2022-12-05T18:40:00,fic,45.60
2022-12-05T18:41:00,fic,24.01
2022-12-05T18:43:00,fic,45.60
2022-12-05T18:44:00,fic,23.99
2022-12-05T18:46:00,fic,40.80
2022-12-05T18:47:00,fic,19.20
2022-12-05T18:49:00,fic,40.80
2022-12-05T18:50:00,fic,19.20
2022-12-05T18:52:00,fic,40.80
2022-12-05T18:53:00,fic,21.61
2022-12-05T18:55:00,fic,50.39
2022-12-05T18:56:00,fic,24.01
2022-12-05T18:58:00,fic,52.79
2022-12-05T19:00:00,fic,48.00
2022-12-05T19:02:00,fic,50.41
2022-12-05T19:04:00,fic,43.20
2022-12-05T19:05:00,fic,23.99
2022-12-05T19:06:00,fic,21.61
2022-12-05T19:08:00,fic,45.60
2022-12-05T19:09:00,fic,23.99
2022-12-05T19:11:00,fic,48.00
2022-12-05T19:13:00,fic,45.60
2022-12-05T19:15:00,fic,45.60
2022-12-05T19:17:00,fic,52.79
