#datetime,building,power
2022-06-16T00:01:00,pth,1.20
2022-06-16T00:03:00,pth,1.20
2022-06-16T00:04:00,pth,1.20
2022-06-16T00:06:00,pth,1.20
2022-06-16T00:07:00,pth,1.20
2022-06-16T00:09:00,pth,1.20
2022-06-16T00:12:00,pth,2.40
2022-06-16T00:14:00,pth,1.20
2022-06-16T00:16:00,pth,1.20
2022-06-16T00:18:00,pth,1.20
2022-06-16T00:20:00,pth,2.40
2022-06-16T00:22:00,pth,1.20
2022-06-16T00:24:00,pth,1.20
2022-06-16T00:25:00,pth,1.20
2022-06-16T00:27:00,pth,1.20
2022-06-16T00:29:00,pth,1.20
2022-06-16T00:30:00,pth,1.20
2022-06-16T00:32:00,pth,1.20
2022-06-16T00:33:00,pth,1.20
2022-06-16T00:35:00,pth,2.40
2022-06-16T00:37:00,pth,1.20
2022-06-16T00:39:00,pth,2.40
2022-06-16T00:42:00,pth,2.40
2022-06-16T00:44:00,pth,1.20
2022-06-16T00:45:00,pth,1.20
2022-06-16T00:47:00,pth,1.20
2022-06-16T00:48:00,pth,1.20
2022-06-16T00:50:00,pth,1.20
2022-06-16T00:52:00,pth,2.40
2022-06-16T00:54:00,pth,1.20
2022-06-16T00:56:00,pth,2.40
2022-06-16T00:58:00,pth,1.20
2022-06-16T01:00:00,pth,2.40
2022-06-16T01:02:00,pth,1.20
2022-06-16T01:03:00,pth,1.20
2022-06-16T01:05:00,pth,1.20
2022-06-16T01:06:00,pth,1.20
2022-06-16T01:07:00,pth,1.20
2022-06-16T01:09:00,pth,1.20
2022-06-16T01:10:00,pth,1.20
2022-06-16T01:12:00,pth,1.20
2022-06-16T01:14:00,pth,1.20
2022-06-16T01:16:00,pth,1.20
2022-06-16T01:17:00,pth,1.20
2022-06-16T01:19:00,pth,1.20
2022-06-16T01:21:00,pth,2.40
2022-06-16T01:23:00,pth,1.20
2022-06-16T01:25:00,pth,1.20
2022-06-16T01:27:00,pth,1.20
2022-06-16T01:29:00,pth,2.40
2022-06-16T01:31:00,pth,1.20
2022-06-16T01:33:00,pth,1.20
2022-06-16T01:35:00,pth,1.20
2022-06-16T01:37:00,pth,2.40
2022-06-16T01:39:00,pth,1.20
2022-06-16T01:40:00,pth,1.20
2022-06-16T01:42:00,pth,1.20
2022-06-16T01:44:00,pth,1.20
2022-06-16T01:46:00,pth,1.20
2022-06-16T01:48:00,pth,2.40
2022-06-16T01:50:00,pth,1.20
2022-06-16T01:51:00,pth,1.20
2022-06-16T01:53:00,pth,1.20
2022-06-16T01:54:00,pth,1.20
2022-06-16T01:56:00,pth,1.20
2022-06-16T01:59:00,pth,2.40
2022-06-16T02:02:00,pth,2.40
2022-06-16T02:04:00,pth,1.20
2022-06-16T02:06:00,pth,1.20
2022-06-16T02:08:00,pth,1.20
2022-06-16T02:10:00,pth,2.40
2022-06-16T02:12:00,pth,1.20
2022-06-16T02:14:00,pth,2.40
2022-06-16T02:15:00,pth,1.20
2022-06-16T02:17:00,pth,1.20
2022-06-16T02:19:00,pth,1.20
2022-06-16T02:20:00,pth,1.20
2022-06-16T02:22:00,pth,2.40
2022-06-16T02:24:00,pth,1.20
2022-06-16T02:25:00,pth,1.20
2022-06-16T02:27:00,pth,1.20
2022-06-16T02:29:00,pth,2.40
2022-06-16T02:31:00,pth,1.20
2022-06-16T02:32:00,pth,1.20
2022-06-16T02:35:00,pth,2.40
2022-06-16T02:37:00,pth,1.20
2022-06-16T02:39:00,pth,2.40
2022-06-16T02:41:00,pth,1.20
2022-06-16T02:43:00,pth,2.40
2022-06-16T02:45:00,pth,1.20
2022-06-16T02:47:00,pth,1.20
2022-06-16T02:49:00,pth,2.40
2022-06-16T02:52:00,pth,2.40
2022-06-16T02:55:00,pth,2.40
2022-06-16T02:57:00,pth,1.20
2022-06-16T02:59:00,pth,1.20
2022-06-16T03:01:00,pth,1.20
2022-06-16T03:03:00,pth,2.40
2022-06-16T03:05:00,pth,1.20
2022-06-16T03:07:00,pth,1.20
2022-06-16T03:08:00,pth,1.20
2022-06-16T03:10:00,pth,1.20
2022-06-16T03:12:00,pth,1.20
2022-06-16T03:13:00,pth,1.20
2022-06-16T03:15:00,pth,1.20
2022-06-16T03:16:00,pth,1.20
2022-06-16T03:19:00,pth,2.40
2022-06-16T03:22:00,pth,2.40
2022-06-16T03:24:00,pth,1.20
2022-06-16T03:25:00,pth,1.20
2022-06-16T03:27:00,pth,1.20
2022-06-16T03:30:00,pth,2.40
2022-06-16T03:33:00,pth,2.40
2022-06-16T03:35:00,pth,1.20
2022-06-16T03:36:00,pth,1.20
2022-06-16T03:38:00,pth,1.20
2022-06-16T03:40:00,pth,1.20
2022-06-16T03:42:00,pth,1.20
2022-06-16T03:43:00,pth,1.20
2022-06-16T03:45:00,pth,1.20
2022-06-16T03:47:00,pth,2.40
2022-06-16T03:49:00,pth,1.20
2022-06-16T03:51:00,pth,2.40
2022-06-16T03:53:00,pth,1.20
2022-06-16T03:55:00,pth,1.20
2022-06-16T03:57:00,pth,2.40
2022-06-16T03:59:00,pth,1.20
2022-06-16T04:00:00,pth,1.20
2022-06-16T04:02:00,pth,1.20
2022-06-16T04:03:00,pth,1.20
2022-06-16T04:04:00,pth,1.20
2022-06-16T04:06:00,pth,1.20
2022-06-16T04:07:00,pth,1.20
2022-06-16T04:09:00,pth,1.20
2022-06-16T04:11:00,pth,2.40
2022-06-16T04:12:00,pth,1.20
2022-06-16T04:14:00,pth,1.20
2022-06-16T04:16:00,pth,1.20
2022-06-16T04:17:00,pth,1.20
2022-06-16T04:19:00,pth,2.40
2022-06-16T04:21:00,pth,1.20
2022-06-16T04:23:00,pth,1.20
2022-06-16T04:25:00,pth,2.40
2022-06-16T04:27:00,pth,1.20
2022-06-16T04:29:00,pth,1.20
2022-06-16T04:31:00,pth,2.40
2022-06-16T04:33:00,pth,1.20
2022-06-16T04:35:00,pth,1.20
2022-06-16T04:37:00,pth,1.20
2022-06-16T04:39:00,pth,2.40
2022-06-16T04:41:00,pth,1.20
2022-06-16T04:42:00,pth,1.20
2022-06-16T04:44:00,pth,1.20
2022-06-16T04:47:00,pth,2.40
2022-06-16T04:49:00,pth,1.20
2022-06-16T04:51:00,pth,1.20
2022-06-16T04:53:00,pth,1.20
2022-06-16T04:55:00,pth,2.40
2022-06-16T04:58:00,pth,2.40
2022-06-16T05:00:00,pth,1.20
2022-06-16T05:01:00,pth,1.20
2022-06-16T05:04:00,pth,1.20
2022-06-16T05:06:00,pth,2.40
2022-06-16T05:09:00,pth,2.40
2022-06-16T05:11:00,pth,1.20
2022-06-16T05:13:00,pth,1.20
2022-06-16T05:21:00,pth,2.40
2022-06-16T05:23:00,pth,1.20
2022-06-16T05:29:00,pth,2.40
2022-06-16T05:32:00,pth,2.40
2022-06-16T05:34:00,pth,1.20
2022-06-16T05:37:00,pth,2.40
2022-06-16T05:39:00,pth,1.20
2022-06-16T05:41:00,pth,2.40
2022-06-16T05:42:00,pth,1.20
2022-06-16T05:44:00,pth,1.20
2022-06-16T05:46:00,pth,2.40
2022-06-16T05:48:00,pth,1.20
2022-06-16T05:49:00,pth,1.20
2022-06-16T05:51:00,pth,1.20
2022-06-16T05:53:00,pth,2.40
2022-06-16T05:55:00,pth,1.20
2022-06-16T05:57:00,pth,1.20
2022-06-16T05:58:00,pth,1.20
2022-06-16T06:00:00,pth,1.20
2022-06-16T06:02:00,pth,1.20
2022-06-16T06:04:00,pth,1.20
2022-06-16T06:08:00,pth,1.20
2022-06-16T06:10:00,pth,1.20
2022-06-16T06:13:00,pth,1.20
2022-06-16T06:15:00,pth,1.20
2022-06-16T06:17:00,pth,1.20
2022-06-16T06:20:00,pth,1.20
2022-06-16T06:24:00,pth,1.20
2022-06-16T06:26:00,pth,1.20
2022-06-16T06:28:00,pth,1.20
2022-06-16T06:30:00,pth,1.20
2022-06-16T06:34:00,pth,1.20
2022-06-16T06:36:00,pth,1.20
2022-06-16T06:38:00,pth,1.20
2022-06-16T06:42:00,pth,1.20
2022-06-16T06:43:00,pth,1.20
2022-06-16T06:47:00,pth,1.20
2022-06-16T06:49:00,pth,1.20
2022-06-16T06:51:00,pth,1.20
2022-06-16T06:55:00,pth,1.20
2022-06-16T06:57:00,pth,1.20
2022-06-16T06:59:00,pth,1.20
2022-06-16T07:02:00,pth,1.20
2022-06-16T07:05:00,pth,1.20
2022-06-16T07:07:00,pth,1.20
2022-06-16T07:09:00,pth,1.20
2022-06-16T07:11:00,pth,1.20
2022-06-16T07:13:00,pth,1.20
2022-06-16T07:15:00,pth,1.20
2022-06-16T07:17:00,pth,1.20
2022-06-16T07:19:00,pth,1.20
2022-06-16T07:21:00,pth,1.20
2022-06-16T07:23:00,pth,1.20
2022-06-16T07:25:00,pth,1.20
2022-06-16T07:27:00,pth,1.20
2022-06-16T07:31:00,pth,1.20
2022-06-16T07:33:00,pth,1.20
2022-06-16T07:34:00,pth,1.20
2022-06-16T07:36:00,pth,1.20
2022-06-16T07:38:00,pth,1.20
2022-06-16T07:40:00,pth,1.20
2022-06-16T07:42:00,pth,1.20
2022-06-16T07:46:00,pth,1.20
2022-06-16T07:48:00,pth,1.20
2022-06-16T07:50:00,pth,1.20
2022-06-16T07:54:00,pth,1.20
2022-06-16T07:56:00,pth,1.20
2022-06-16T07:58:00,pth,1.20
2022-06-16T08:00:00,pth,1.20
2022-06-16T08:04:00,pth,1.20
2022-06-16T08:06:00,pth,1.20
2022-06-16T08:08:00,pth,1.20
2022-06-16T08:12:00,pth,1.20
2022-06-16T08:13:00,pth,1.20
2022-06-16T08:17:00,pth,1.20
2022-06-16T08:19:00,pth,1.20
2022-06-16T08:22:00,pth,1.20
2022-06-16T08:24:00,pth,1.20
2022-06-16T08:26:00,pth,1.20
2022-06-16T08:30:00,pth,1.20
2022-06-16T08:32:00,pth,1.20
2022-06-16T08:35:00,pth,1.20
2022-06-16T08:38:00,pth,1.20
2022-06-16T08:40:00,pth,1.20
2022-06-16T08:42:00,pth,1.20
2022-06-16T08:44:00,pth,1.20
2022-06-16T08:46:00,pth,1.20
2022-06-16T08:49:00,pth,1.20
2022-06-16T08:51:00,pth,1.20
2022-06-16T08:54:00,pth,1.20
2022-06-16T08:56:00,pth,1.20
2022-06-16T08:58:00,pth,1.20
2022-06-16T09:00:00,pth,1.20
2022-06-16T09:02:00,pth,1.20
2022-06-16T09:04:00,pth,1.20
2022-06-16T09:05:00,pth,1.20
2022-06-16T09:09:00,pth,1.20
2022-06-16T09:11:00,pth,1.20
2022-06-16T09:13:00,pth,1.20
2022-06-16T09:16:00,pth,1.20
2022-06-16T09:18:00,pth,1.20
2022-06-16T09:20:00,pth,1.20
2022-06-16T09:22:00,pth,1.20
2022-06-16T09:26:00,pth,1.20
2022-06-16T09:28:00,pth,1.20
2022-06-16T09:30:00,pth,1.20
2022-06-16T09:34:00,pth,1.20
2022-06-16T09:36:00,pth,1.20
2022-06-16T09:38:00,pth,1.20
2022-06-16T09:41:00,pth,1.20
2022-06-16T09:44:00,pth,1.20
2022-06-16T09:46:00,pth,1.20
2022-06-16T09:48:00,pth,1.20
2022-06-16T09:52:00,pth,1.20
2022-06-16T09:54:00,pth,1.20
2022-06-16T09:56:00,pth,1.20
2022-06-16T10:00:00,pth,1.20
2022-06-16T10:02:00,pth,1.20
2022-06-16T10:03:00,pth,1.20
2022-06-16T10:05:00,pth,1.20
2022-06-16T10:08:00,pth,1.20
2022-06-16T10:10:00,pth,1.20
2022-06-16T10:12:00,pth,1.20
2022-06-16T10:13:00,pth,1.20
2022-06-16T10:16:00,pth,1.20
2022-06-16T10:19:00,pth,1.20
2022-06-16T10:21:00,pth,1.20
2022-06-16T10:23:00,pth,1.20
2022-06-16T10:25:00,pth,1.20
2022-06-16T10:27:00,pth,1.20
2022-06-16T10:29:00,pth,1.20
2022-06-16T10:33:00,pth,1.20
2022-06-16T10:35:00,pth,1.20
2022-06-16T10:36:00,pth,1.20
2022-06-16T10:37:00,pth,1.20
2022-06-16T10:39:00,pth,1.20
2022-06-16T10:42:00,pth,1.20
2022-06-16T10:46:00,pth,1.20
2022-06-16T10:47:00,pth,1.20
2022-06-16T10:51:00,pth,1.20
2022-06-16T10:53:00,pth,1.20
2022-06-16T10:55:00,pth,1.20
2022-06-16T10:57:00,pth,1.20
2022-06-16T11:01:00,pth,1.20
2022-06-16T11:04:00,pth,1.20
2022-06-16T11:06:00,pth,1.20
2022-06-16T11:08:00,pth,1.20
2022-06-16T11:10:00,pth,1.20
2022-06-16T11:14:00,pth,1.20
2022-06-16T11:15:00,pth,1.20
2022-06-16T11:17:00,pth,1.20
2022-06-16T11:19:00,pth,1.20
2022-06-16T11:22:00,pth,1.20
2022-06-16T11:24:00,pth,1.20
2022-06-16T11:26:00,pth,2.40
2022-06-16T11:28:00,pth,1.20
2022-06-16T11:30:00,pth,2.40
2022-06-16T11:32:00,pth,1.20
2022-06-16T11:34:00,pth,1.20
2022-06-16T11:36:00,pth,1.20
2022-06-16T11:38:00,pth,1.20
2022-06-16T11:40:00,pth,1.20
2022-06-16T11:44:00,pth,1.20
2022-06-16T11:45:00,pth,1.20
2022-06-16T11:49:00,pth,1.20
2022-06-16T11:50:00,pth,1.20
2022-06-16T11:52:00,pth,1.20
2022-06-16T11:54:00,pth,1.20
2022-06-16T11:57:00,pth,1.20
2022-06-16T11:59:00,pth,1.20
2022-06-16T12:01:00,pth,1.20
2022-06-16T12:02:00,pth,1.20
2022-06-16T12:04:00,pth,1.20
2022-06-16T12:06:00,pth,1.20
2022-06-16T12:08:00,pth,1.20
2022-06-16T12:10:00,pth,1.20
2022-06-16T12:14:00,pth,1.20
2022-06-16T12:15:00,pth,1.20
2022-06-16T12:17:00,pth,1.20
2022-06-16T12:19:00,pth,1.20
2022-06-16T12:21:00,pth,1.20
2022-06-16T12:23:00,pth,1.20
2022-06-16T12:25:00,pth,1.20
2022-06-16T12:27:00,pth,1.20
2022-06-16T12:30:00,pth,1.20
2022-06-16T12:32:00,pth,1.20
2022-06-16T12:34:00,pth,1.20
2022-06-16T12:37:00,pth,1.20
2022-06-16T12:38:00,pth,1.20
2022-06-16T12:40:00,pth,1.20
2022-06-16T12:43:00,pth,1.20
2022-06-16T12:45:00,pth,1.20
2022-06-16T12:47:00,pth,1.20
2022-06-16T12:49:00,pth,1.20
2022-06-16T12:51:00,pth,1.20
2022-06-16T12:53:00,pth,1.20
2022-06-16T12:55:00,pth,1.20
2022-06-16T12:58:00,pth,1.20
2022-06-16T13:00:00,pth,1.20
2022-06-16T13:03:00,pth,1.20
2022-06-16T13:05:00,pth,1.20
2022-06-16T13:08:00,pth,1.20
2022-06-16T13:10:00,pth,1.20
2022-06-16T13:14:00,pth,1.20
2022-06-16T13:16:00,pth,1.20
2022-06-16T13:18:00,pth,1.20
2022-06-16T13:22:00,pth,1.20
2022-06-16T13:24:00,pth,1.20
2022-06-16T13:26:00,pth,1.20
2022-06-16T13:28:00,pth,1.20
2022-06-16T13:32:00,pth,1.20
2022-06-16T13:34:00,pth,1.20
2022-06-16T13:36:00,pth,1.20
2022-06-16T13:40:00,pth,1.20
2022-06-16T13:41:00,pth,1.20
2022-06-16T13:44:00,pth,1.20
2022-06-16T13:46:00,pth,1.20
2022-06-16T13:49:00,pth,1.20
2022-06-16T13:53:00,pth,1.20
2022-06-16T13:55:00,pth,1.20
2022-06-16T13:57:00,pth,1.20
2022-06-16T13:59:00,pth,1.20
2022-06-16T14:01:00,pth,1.20
2022-06-16T14:03:00,pth,1.20
2022-06-16T14:05:00,pth,1.20
2022-06-16T14:08:00,pth,1.20
2022-06-16T14:10:00,pth,1.20
2022-06-16T14:11:00,pth,1.20
2022-06-16T14:13:00,pth,1.20
2022-06-16T14:15:00,pth,1.20
2022-06-16T14:18:00,pth,1.20
2022-06-16T14:20:00,pth,1.20
2022-06-16T14:23:00,pth,1.20
2022-06-16T14:24:00,pth,1.20
2022-06-16T14:26:00,pth,1.20
2022-06-16T14:28:00,pth,1.20
2022-06-16T14:32:00,pth,1.20
2022-06-16T14:34:00,pth,1.20
2022-06-16T14:36:00,pth,1.20
2022-06-16T14:38:00,pth,1.20
2022-06-16T14:40:00,pth,1.20
2022-06-16T14:43:00,pth,1.20
2022-06-16T14:46:00,pth,1.20
2022-06-16T14:48:00,pth,1.20
2022-06-16T14:51:00,pth,1.20
2022-06-16T14:53:00,pth,1.20
2022-06-16T14:55:00,pth,1.20
2022-06-16T14:58:00,pth,1.20
2022-06-16T15:00:00,pth,1.20
2022-06-16T15:04:00,pth,1.20
2022-06-16T15:06:00,pth,1.20
2022-06-16T15:08:00,pth,1.20
2022-06-16T15:10:00,pth,1.20
2022-06-16T15:14:00,pth,1.20
2022-06-16T15:16:00,pth,1.20
2022-06-16T15:18:00,pth,1.20
2022-06-16T15:21:00,pth,1.20
2022-06-16T15:23:00,pth,1.20
2022-06-16T15:27:00,pth,1.20
2022-06-16T15:29:00,pth,1.20
2022-06-16T15:32:00,pth,1.20
2022-06-16T15:34:00,pth,1.20
2022-06-16T15:36:00,pth,1.20
2022-06-16T15:38:00,pth,1.20
2022-06-16T15:40:00,pth,1.20
2022-06-16T15:44:00,pth,1.20
2022-06-16T15:45:00,pth,1.20
2022-06-16T15:47:00,pth,1.20
2022-06-16T15:49:00,pth,1.20
2022-06-16T15:51:00,pth,1.20
2022-06-16T15:53:00,pth,1.20
2022-06-16T15:56:00,pth,1.20
2022-06-16T15:58:00,pth,1.20
2022-06-16T16:00:00,pth,1.20
2022-06-16T16:03:00,pth,1.20
2022-06-16T16:05:00,pth,1.20
2022-06-16T16:07:00,pth,1.20
2022-06-16T16:09:00,pth,1.20
2022-06-16T16:11:00,pth,1.20
2022-06-16T16:13:00,pth,1.20
2022-06-16T16:16:00,pth,1.20
2022-06-16T16:17:00,pth,1.20
2022-06-16T16:19:00,pth,1.20
2022-06-16T16:21:00,pth,1.20
2022-06-16T16:24:00,pth,1.20
2022-06-16T16:26:00,pth,1.20
2022-06-16T16:30:00,pth,1.20
2022-06-16T16:33:00,pth,1.20
2022-06-16T16:35:00,pth,1.20
2022-06-16T16:38:00,pth,1.20
2022-06-16T16:39:00,pth,1.20
2022-06-16T16:43:00,pth,1.20
2022-06-16T16:45:00,pth,1.20
2022-06-16T16:47:00,pth,1.20
2022-06-16T16:52:00,pth,1.20
2022-06-16T16:53:00,pth,1.20
2022-06-16T16:56:00,pth,1.20
2022-06-16T16:58:00,pth,1.20
2022-06-16T17:00:00,pth,1.20
2022-06-16T17:03:00,pth,1.20
2022-06-16T17:05:00,pth,1.20
2022-06-16T17:09:00,pth,1.20
2022-06-16T17:11:00,pth,1.20
2022-06-16T17:13:00,pth,1.20
2022-06-16T17:16:00,pth,1.20
2022-06-16T17:18:00,pth,1.20
2022-06-16T17:20:00,pth,1.20
2022-06-16T17:23:00,pth,1.20
2022-06-16T17:25:00,pth,1.20
2022-06-16T17:27:00,pth,1.20
2022-06-16T17:29:00,pth,1.20
2022-06-16T17:31:00,pth,1.20
2022-06-16T17:33:00,pth,1.20
2022-06-16T17:35:00,pth,1.20
2022-06-16T17:38:00,pth,1.20
2022-06-16T17:39:00,pth,1.20
2022-06-16T17:41:00,pth,1.20
2022-06-16T17:43:00,pth,1.20
2022-06-16T17:46:00,pth,1.20
2022-06-16T17:48:00,pth,1.20
2022-06-16T17:50:00,pth,1.20
2022-06-16T17:52:00,pth,1.20
2022-06-16T17:54:00,pth,1.20
2022-06-16T17:56:00,pth,1.20
2022-06-16T17:59:00,pth,1.20
2022-06-16T18:01:00,pth,1.20
2022-06-16T18:04:00,pth,1.20
2022-06-16T18:06:00,pth,1.20
2022-06-16T18:09:00,pth,1.20
2022-06-16T18:11:00,pth,1.20
2022-06-16T18:15:00,pth,1.20
2022-06-16T18:17:00,pth,1.20
2022-06-16T18:19:00,pth,1.20
2022-06-16T18:21:00,pth,1.20
2022-06-16T18:25:00,pth,1.20
2022-06-16T18:27:00,pth,1.20
2022-06-16T18:30:00,pth,1.20
2022-06-16T18:32:00,pth,1.20
2022-06-16T18:34:00,pth,1.20
2022-06-16T18:37:00,pth,1.20
2022-06-16T18:39:00,pth,1.20
2022-06-16T18:43:00,pth,1.20
2022-06-16T18:45:00,pth,1.20
2022-06-16T18:48:00,pth,1.20
2022-06-16T18:50:00,pth,1.20
2022-06-16T18:52:00,pth,1.20
2022-06-16T18:55:00,pth,1.20
2022-06-16T18:59:00,pth,1.20
2022-06-16T19:01:00,pth,1.20
2022-06-16T19:03:00,pth,1.20
2022-06-16T19:05:00,pth,1.20
2022-06-16T19:07:00,pth,1.20
2022-06-16T19:09:00,pth,2.40
2022-06-16T19:11:00,pth,1.20
2022-06-16T19:13:00,pth,2.40
2022-06-16T19:15:00,pth,1.20
2022-06-16T19:17:00,pth,1.20
2022-06-16T19:19:00,pth,2.40
2022-06-16T19:21:00,pth,1.20
2022-06-16T19:23:00,pth,2.40
2022-06-16T19:25:00,pth,1.20
2022-06-16T19:27:00,pth,2.40
2022-06-16T19:29:00,pth,1.20
2022-06-16T19:31:00,pth,1.20
2022-06-16T19:33:00,pth,2.40
2022-06-16T19:35:00,pth,1.20
2022-06-16T19:37:00,pth,2.40
2022-06-16T19:39:00,pth,1.20
2022-06-16T19:41:00,pth,1.20
2022-06-16T19:43:00,pth,2.40
2022-06-16T19:45:00,pth,1.20
2022-06-16T19:47:00,pth,1.20
2022-06-16T19:49:00,pth,1.20
2022-06-16T19:50:00,pth,1.20
2022-06-16T19:52:00,pth,1.20
2022-06-16T19:54:00,pth,2.40
2022-06-16T19:56:00,pth,1.20
2022-06-16T19:59:00,pth,2.40
2022-06-16T20:01:00,pth,1.20
2022-06-16T20:03:00,pth,1.20
2022-06-16T20:05:00,pth,2.40
2022-06-16T20:07:00,pth,1.20
2022-06-16T20:09:00,pth,1.20
2022-06-16T20:11:00,pth,1.20
2022-06-16T20:13:00,pth,2.40
2022-06-16T20:15:00,pth,1.20
2022-06-16T20:18:00,pth,2.40
2022-06-16T20:20:00,pth,1.20
2022-06-16T20:22:00,pth,1.20
2022-06-16T20:23:00,pth,1.20
2022-06-16T20:25:00,pth,1.20
2022-06-16T20:27:00,pth,1.20
2022-06-16T20:28:00,pth,1.20
2022-06-16T20:29:00,pth,1.20
2022-06-16T20:31:00,pth,1.20
2022-06-16T20:33:00,pth,1.20
2022-06-16T20:35:00,pth,1.20
2022-06-16T20:37:00,pth,2.40
2022-06-16T20:39:00,pth,1.20
2022-06-16T20:41:00,pth,2.40
2022-06-16T20:42:00,pth,1.20
2022-06-16T20:44:00,pth,1.20
2022-06-16T20:45:00,pth,1.20
2022-06-16T20:47:00,pth,1.20
2022-06-16T20:48:00,pth,1.20
2022-06-16T20:50:00,pth,1.20
2022-06-16T20:51:00,pth,1.20
2022-06-16T20:53:00,pth,1.20
2022-06-16T20:55:00,pth,2.40
2022-06-16T20:57:00,pth,1.20
2022-06-16T20:58:00,pth,1.20
2022-06-16T21:00:00,pth,1.20
2022-06-16T21:01:00,pth,1.20
2022-06-16T21:03:00,pth,1.20
2022-06-16T21:05:00,pth,2.40
2022-06-16T21:07:00,pth,1.20
2022-06-16T21:09:00,pth,2.40
2022-06-16T21:11:00,pth,1.20
2022-06-16T21:13:00,pth,2.40
2022-06-16T21:15:00,pth,1.20
2022-06-16T21:17:00,pth,1.20
2022-06-16T21:19:00,pth,2.40
2022-06-16T21:21:00,pth,1.20
2022-06-16T21:22:00,pth,1.20
2022-06-16T21:25:00,pth,2.40
2022-06-16T21:28:00,pth,1.20
2022-06-16T21:30:00,pth,2.40
2022-06-16T21:32:00,pth,1.20
2022-06-16T21:34:00,pth,1.20
2022-06-16T21:36:00,pth,2.40
2022-06-16T21:39:00,pth,1.20
2022-06-16T21:41:00,pth,2.40
2022-06-16T21:44:00,pth,2.40
2022-06-16T21:46:00,pth,1.20
2022-06-16T21:48:00,pth,1.20
2022-06-16T21:50:00,pth,1.20
2022-06-16T21:52:00,pth,2.40
2022-06-16T21:54:00,pth,1.20
2022-06-16T21:56:00,pth,1.20
2022-06-16T21:58:00,pth,1.20
2022-06-16T22:00:00,pth,2.40
2022-06-16T22:02:00,pth,1.20
2022-06-16T22:04:00,pth,1.20
2022-06-16T22:06:00,pth,2.40
2022-06-16T22:08:00,pth,1.20
2022-06-16T22:10:00,pth,1.20
2022-06-16T22:12:00,pth,1.20
2022-06-16T22:13:00,pth,1.20
2022-06-16T22:15:00,pth,1.20
2022-06-16T22:17:00,pth,2.40
2022-06-16T22:19:00,pth,1.20
2022-06-16T22:21:00,pth,2.40
2022-06-16T22:24:00,pth,2.40
2022-06-16T22:26:00,pth,1.20
2022-06-16T22:28:00,pth,2.40
2022-06-16T22:31:00,pth,2.40
2022-06-16T22:33:00,pth,1.20
2022-06-16T22:35:00,pth,2.40
2022-06-16T22:37:00,pth,1.20
2022-06-16T22:39:00,pth,1.20
2022-06-16T22:41:00,pth,2.40
2022-06-16T22:43:00,pth,1.20
2022-06-16T22:45:00,pth,2.40
2022-06-16T22:48:00,pth,2.40
2022-06-16T22:50:00,pth,1.20
2022-06-16T22:52:00,pth,2.40
2022-06-16T22:54:00,pth,1.20
2022-06-16T22:56:00,pth,1.20
2022-06-16T22:58:00,pth,2.40
2022-06-16T22:59:00,pth,1.20
2022-06-16T23:01:00,pth,1.20
2022-06-16T23:04:00,pth,2.40
2022-06-16T23:06:00,pth,1.20
2022-06-16T23:07:00,pth,1.20
2022-06-16T23:09:00,pth,1.20
2022-06-16T23:11:00,pth,1.20
2022-06-16T23:12:00,pth,1.20
2022-06-16T23:14:00,pth,1.20
2022-06-16T23:16:00,pth,1.20
2022-06-16T23:18:00,pth,2.40
2022-06-16T23:20:00,pth,1.20
2022-06-16T23:22:00,pth,1.20
2022-06-16T23:24:00,pth,1.20
2022-06-16T23:26:00,pth,2.40
2022-06-16T23:29:00,pth,2.40
2022-06-16T23:31:00,pth,1.20
2022-06-16T23:33:00,pth,1.20
2022-06-16T23:35:00,pth,1.20
2022-06-16T23:37:00,pth,2.40
2022-06-16T23:40:00,pth,2.40
2022-06-16T23:42:00,pth,1.20
2022-06-16T23:44:00,pth,1.20
2022-06-16T23:46:00,pth,1.20
2022-06-16T23:48:00,pth,2.40
2022-06-16T23:50:00,pth,1.20
2022-06-16T23:51:00,pth,1.20
2022-06-16T23:53:00,pth,1.20
2022-06-16T23:55:00,pth,1.20
2022-06-16T23:57:00,pth,1.20
2022-06-16T23:59:00,pth,2.40
