#datetime,building,power
2023-02-24T00:00:00,hdy,59.65
2023-02-24T00:01:00,hdy,58.51
2023-02-24T00:02:00,hdy,59.54
2023-02-24T00:03:00,hdy,59.65
2023-02-24T00:04:00,hdy,81.19
2023-02-24T00:05:00,hdy,59.42
2023-02-24T00:06:00,hdy,79.07
2023-02-24T00:07:00,hdy,57.85
2023-02-24T00:08:00,hdy,58.97
2023-02-24T00:09:00,hdy,61.42
2023-02-24T00:10:00,hdy,80.34
2023-02-24T00:11:00,hdy,58.25
2023-02-24T00:12:00,hdy,59.10
2023-02-24T00:13:00,hdy,57.82
2023-02-24T00:14:00,hdy,57.47
2023-02-24T00:15:00,hdy,56.99
2023-02-24T00:16:00,hdy,57.61
2023-02-24T00:17:00,hdy,58.48
2023-02-24T00:18:00,hdy,59.79
2023-02-24T00:19:00,hdy,57.42
2023-02-24T00:20:00,hdy,57.45
2023-02-24T00:21:00,hdy,57.92
2023-02-24T00:22:00,hdy,59.90
2023-02-24T00:23:00,hdy,60.03
2023-02-24T00:24:00,hdy,60.41
2023-02-24T00:25:00,hdy,81.92
2023-02-24T00:26:00,hdy,59.89
2023-02-24T00:27:00,hdy,58.52
2023-02-24T00:28:00,hdy,59.24
2023-02-24T00:29:00,hdy,59.06
2023-02-24T00:30:00,hdy,58.81
2023-02-24T00:31:00,hdy,60.12
2023-02-24T00:32:00,hdy,56.87
2023-02-24T00:33:00,hdy,57.68
2023-02-24T00:34:00,hdy,60.27
2023-02-24T00:35:00,hdy,82.45
2023-02-24T00:36:00,hdy,60.72
2023-02-24T00:37:00,hdy,59.77
2023-02-24T00:38:00,hdy,58.19
2023-02-24T00:39:00,hdy,56.96
2023-02-24T00:40:00,hdy,58.58
2023-02-24T00:41:00,hdy,60.77
2023-02-24T00:42:00,hdy,60.25
2023-02-24T00:43:00,hdy,57.60
2023-02-24T00:44:00,hdy,59.28
2023-02-24T00:45:00,hdy,58.40
2023-02-24T00:46:00,hdy,57.29
2023-02-24T00:47:00,hdy,57.77
2023-02-24T00:48:00,hdy,56.99
2023-02-24T00:49:00,hdy,57.00
2023-02-24T00:50:00,hdy,57.80
2023-02-24T00:51:00,hdy,56.68
2023-02-24T00:52:00,hdy,55.28
2023-02-24T00:53:00,hdy,56.30
2023-02-24T00:54:00,hdy,56.84
2023-02-24T00:55:00,hdy,58.74
2023-02-24T00:56:00,hdy,56.57
2023-02-24T00:57:00,hdy,58.29
2023-02-24T00:58:00,hdy,56.06
2023-02-24T00:59:00,hdy,55.39
2023-02-24T01:00:00,hdy,56.09
2023-02-24T01:01:00,hdy,56.45
2023-02-24T01:02:00,hdy,58.68
2023-02-24T01:03:00,hdy,57.89
2023-02-24T01:04:00,hdy,57.97
2023-02-24T01:05:00,hdy,58.61
2023-02-24T01:06:00,hdy,56.93
2023-02-24T01:07:00,hdy,57.10
2023-02-24T01:08:00,hdy,56.33
2023-02-24T01:09:00,hdy,57.45
2023-02-24T01:10:00,hdy,58.23
2023-02-24T01:11:00,hdy,57.47
2023-02-24T01:12:00,hdy,55.75
2023-02-24T01:13:00,hdy,56.54
2023-02-24T01:14:00,hdy,55.54
2023-02-24T01:15:00,hdy,57.33
2023-02-24T01:16:00,hdy,56.40
2023-02-24T01:17:00,hdy,55.34
2023-02-24T01:18:00,hdy,55.22
2023-02-24T01:19:00,hdy,56.37
2023-02-24T01:20:00,hdy,77.01
2023-02-24T01:21:00,hdy,57.04
2023-02-24T01:22:00,hdy,55.17
2023-02-24T01:23:00,hdy,55.07
2023-02-24T01:24:00,hdy,55.31
2023-02-24T01:25:00,hdy,54.55
2023-02-24T01:26:00,hdy,54.61
2023-02-24T01:27:00,hdy,55.33
2023-02-24T01:28:00,hdy,56.45
2023-02-24T01:29:00,hdy,78.89
2023-02-24T01:30:00,hdy,57.05
2023-02-24T01:31:00,hdy,56.13
2023-02-24T01:32:00,hdy,54.98
2023-02-24T01:33:00,hdy,54.96
2023-02-24T01:34:00,hdy,55.98
2023-02-24T01:35:00,hdy,55.60
2023-02-24T01:36:00,hdy,54.32
2023-02-24T01:37:00,hdy,54.63
2023-02-24T01:38:00,hdy,53.45
2023-02-24T01:39:00,hdy,55.08
2023-02-24T01:40:00,hdy,54.24
2023-02-24T01:41:00,hdy,54.88
2023-02-24T01:42:00,hdy,54.10
2023-02-24T01:43:00,hdy,54.14
2023-02-24T01:44:00,hdy,52.75
2023-02-24T01:45:00,hdy,53.53
2023-02-24T01:46:00,hdy,54.59
2023-02-24T01:47:00,hdy,54.11
2023-02-24T01:48:00,hdy,54.93
2023-02-24T01:49:00,hdy,55.52
2023-02-24T01:50:00,hdy,52.88
2023-02-24T01:51:00,hdy,53.33
2023-02-24T01:52:00,hdy,53.53
2023-02-24T01:53:00,hdy,53.73
2023-02-24T01:54:00,hdy,54.08
2023-02-24T01:55:00,hdy,54.65
2023-02-24T01:56:00,hdy,54.90
2023-02-24T01:57:00,hdy,52.20
2023-02-24T01:58:00,hdy,52.03
2023-02-24T01:59:00,hdy,53.18
2023-02-24T02:00:00,hdy,52.40
2023-02-24T02:01:00,hdy,51.71
2023-02-24T02:02:00,hdy,51.95
2023-02-24T02:03:00,hdy,51.69
2023-02-24T02:04:00,hdy,51.75
2023-02-24T02:05:00,hdy,50.02
2023-02-24T02:06:00,hdy,50.11
2023-02-24T02:07:00,hdy,51.42
2023-02-24T02:08:00,hdy,52.94
2023-02-24T02:09:00,hdy,51.48
2023-02-24T02:10:00,hdy,49.98
2023-02-24T02:11:00,hdy,52.29
2023-02-24T02:12:00,hdy,51.10
2023-02-24T02:13:00,hdy,53.92
2023-02-24T02:14:00,hdy,55.02
2023-02-24T02:15:00,hdy,73.22
2023-02-24T02:16:00,hdy,52.97
2023-02-24T02:17:00,hdy,51.81
2023-02-24T02:18:00,hdy,52.49
2023-02-24T02:19:00,hdy,53.82
2023-02-24T02:20:00,hdy,54.38
2023-02-24T02:21:00,hdy,54.44
2023-02-24T02:22:00,hdy,54.02
2023-02-24T02:23:00,hdy,52.75
2023-02-24T02:24:00,hdy,54.94
2023-02-24T02:25:00,hdy,53.75
2023-02-24T02:26:00,hdy,54.21
2023-02-24T02:27:00,hdy,53.95
2023-02-24T02:28:00,hdy,53.51
2023-02-24T02:29:00,hdy,53.58
2023-02-24T02:30:00,hdy,52.58
2023-02-24T02:31:00,hdy,53.44
2023-02-24T02:32:00,hdy,53.18
2023-02-24T02:33:00,hdy,94.20
2023-02-24T02:34:00,hdy,53.51
2023-02-24T02:35:00,hdy,53.69
2023-02-24T02:36:00,hdy,51.68
2023-02-24T02:37:00,hdy,53.42
2023-02-24T02:38:00,hdy,51.23
2023-02-24T02:39:00,hdy,51.97
2023-02-24T02:40:00,hdy,54.23
2023-02-24T02:41:00,hdy,53.31
2023-02-24T02:42:00,hdy,54.39
2023-02-24T02:43:00,hdy,53.91
2023-02-24T02:44:00,hdy,52.45
2023-02-24T02:45:00,hdy,52.11
2023-02-24T02:46:00,hdy,50.89
2023-02-24T02:47:00,hdy,51.30
2023-02-24T02:48:00,hdy,51.59
2023-02-24T02:49:00,hdy,51.27
2023-02-24T02:50:00,hdy,51.10
2023-02-24T02:51:00,hdy,51.90
2023-02-24T02:52:00,hdy,51.56
2023-02-24T02:53:00,hdy,51.94
2023-02-24T02:54:00,hdy,52.04
2023-02-24T02:55:00,hdy,51.46
2023-02-24T02:56:00,hdy,51.12
2023-02-24T02:57:00,hdy,51.11
2023-02-24T02:58:00,hdy,51.96
2023-02-24T02:59:00,hdy,52.03
2023-02-24T03:00:00,hdy,51.59
2023-02-24T03:01:00,hdy,51.99
2023-02-24T03:02:00,hdy,51.14
2023-02-24T03:03:00,hdy,51.72
2023-02-24T03:04:00,hdy,52.52
2023-02-24T03:05:00,hdy,52.05
2023-02-24T03:06:00,hdy,51.72
2023-02-24T03:07:00,hdy,51.69
2023-02-24T03:08:00,hdy,51.75
2023-02-24T03:09:00,hdy,52.51
2023-02-24T03:10:00,hdy,51.51
2023-02-24T03:11:00,hdy,50.65
2023-02-24T03:12:00,hdy,51.92
2023-02-24T03:13:00,hdy,52.08
2023-02-24T03:14:00,hdy,52.53
2023-02-24T03:15:00,hdy,51.53
2023-02-24T03:16:00,hdy,51.35
2023-02-24T03:17:00,hdy,49.53
2023-02-24T03:18:00,hdy,51.72
2023-02-24T03:19:00,hdy,52.33
2023-02-24T03:20:00,hdy,51.93
2023-02-24T03:21:00,hdy,50.68
2023-02-24T03:22:00,hdy,50.82
2023-02-24T03:23:00,hdy,50.82
2023-02-24T03:24:00,hdy,49.98
2023-02-24T03:25:00,hdy,50.52
2023-02-24T03:26:00,hdy,50.13
2023-02-24T03:27:00,hdy,51.14
2023-02-24T03:28:00,hdy,49.66
2023-02-24T03:29:00,hdy,48.94
2023-02-24T03:30:00,hdy,49.63
2023-02-24T03:31:00,hdy,51.09
2023-02-24T03:32:00,hdy,51.59
2023-02-24T03:33:00,hdy,51.00
2023-02-24T03:34:00,hdy,49.84
2023-02-24T03:35:00,hdy,49.83
2023-02-24T03:36:00,hdy,49.67
2023-02-24T03:37:00,hdy,51.02
2023-02-24T03:38:00,hdy,53.27
2023-02-24T03:39:00,hdy,53.75
2023-02-24T03:40:00,hdy,51.84
2023-02-24T03:41:00,hdy,51.04
2023-02-24T03:42:00,hdy,50.19
2023-02-24T03:43:00,hdy,51.31
2023-02-24T03:44:00,hdy,52.40
2023-02-24T03:45:00,hdy,51.40
2023-02-24T03:46:00,hdy,51.05
2023-02-24T03:47:00,hdy,50.32
2023-02-24T03:48:00,hdy,49.32
2023-02-24T03:49:00,hdy,50.37
2023-02-24T03:50:00,hdy,50.41
2023-02-24T03:51:00,hdy,49.99
2023-02-24T03:52:00,hdy,50.00
2023-02-24T03:53:00,hdy,50.12
2023-02-24T03:54:00,hdy,48.60
2023-02-24T03:55:00,hdy,50.38
2023-02-24T03:56:00,hdy,50.41
2023-02-24T03:57:00,hdy,50.47
2023-02-24T03:58:00,hdy,49.28
2023-02-24T03:59:00,hdy,49.95
2023-02-24T04:00:00,hdy,48.52
2023-02-24T04:01:00,hdy,48.60
2023-02-24T04:02:00,hdy,49.45
2023-02-24T04:03:00,hdy,48.59
2023-02-24T04:04:00,hdy,49.76
2023-02-24T04:05:00,hdy,50.32
2023-02-24T04:06:00,hdy,50.21
2023-02-24T04:07:00,hdy,48.96
2023-02-24T04:08:00,hdy,49.27
2023-02-24T04:09:00,hdy,49.13
2023-02-24T04:10:00,hdy,51.68
2023-02-24T04:11:00,hdy,51.59
2023-02-24T04:12:00,hdy,49.78
2023-02-24T04:13:00,hdy,49.21
2023-02-24T04:14:00,hdy,50.60
2023-02-24T04:15:00,hdy,50.49
2023-02-24T04:16:00,hdy,49.25
2023-02-24T04:17:00,hdy,49.95
2023-02-24T04:18:00,hdy,50.07
2023-02-24T04:19:00,hdy,49.90
2023-02-24T04:20:00,hdy,48.56
2023-02-24T04:21:00,hdy,48.32
2023-02-24T04:22:00,hdy,47.93
2023-02-24T04:23:00,hdy,48.95
2023-02-24T04:24:00,hdy,49.22
2023-02-24T04:25:00,hdy,49.67
2023-02-24T04:26:00,hdy,48.75
2023-02-24T04:27:00,hdy,48.18
2023-02-24T04:28:00,hdy,47.94
2023-02-24T04:29:00,hdy,48.26
2023-02-24T04:30:00,hdy,49.35
2023-02-24T04:31:00,hdy,50.30
2023-02-24T04:32:00,hdy,51.57
2023-02-24T04:33:00,hdy,49.82
2023-02-24T04:34:00,hdy,49.42
2023-02-24T04:35:00,hdy,49.81
2023-02-24T04:36:00,hdy,50.00
2023-02-24T04:37:00,hdy,49.35
2023-02-24T04:38:00,hdy,49.95
2023-02-24T04:39:00,hdy,48.25
2023-02-24T04:40:00,hdy,49.00
2023-02-24T04:41:00,hdy,49.95
2023-02-24T04:42:00,hdy,49.27
2023-02-24T04:43:00,hdy,49.22
2023-02-24T04:44:00,hdy,48.86
2023-02-24T04:45:00,hdy,48.52
2023-02-24T04:46:00,hdy,47.66
2023-02-24T04:47:00,hdy,47.62
2023-02-24T04:48:00,hdy,48.31
2023-02-24T04:49:00,hdy,49.94
2023-02-24T04:50:00,hdy,49.04
2023-02-24T04:51:00,hdy,50.73
2023-02-24T04:52:00,hdy,46.93
2023-02-24T04:53:00,hdy,46.92
2023-02-24T04:54:00,hdy,48.55
2023-02-24T04:55:00,hdy,49.93
2023-02-24T04:56:00,hdy,50.55
2023-02-24T04:57:00,hdy,49.63
2023-02-24T04:58:00,hdy,49.65
2023-02-24T04:59:00,hdy,50.12
2023-02-24T05:00:00,hdy,48.21
2023-02-24T05:01:00,hdy,49.26
2023-02-24T05:02:00,hdy,52.91
2023-02-24T05:03:00,hdy,51.56
2023-02-24T05:04:00,hdy,52.16
2023-02-24T05:05:00,hdy,49.57
2023-02-24T05:06:00,hdy,49.53
2023-02-24T05:07:00,hdy,52.34
2023-02-24T05:08:00,hdy,53.31
2023-02-24T05:09:00,hdy,53.52
2023-02-24T05:10:00,hdy,52.53
2023-02-24T05:11:00,hdy,51.05
2023-02-24T05:12:00,hdy,50.50
2023-02-24T05:13:00,hdy,50.01
2023-02-24T05:14:00,hdy,51.66
2023-02-24T05:15:00,hdy,52.69
2023-02-24T05:16:00,hdy,51.07
2023-02-24T05:17:00,hdy,50.52
2023-02-24T05:18:00,hdy,49.58
2023-02-24T05:19:00,hdy,49.24
2023-02-24T05:20:00,hdy,50.57
2023-02-24T05:21:00,hdy,50.48
2023-02-24T05:22:00,hdy,51.39
2023-02-24T05:23:00,hdy,51.74
2023-02-24T05:24:00,hdy,49.77
2023-02-24T05:25:00,hdy,49.41
2023-02-24T05:26:00,hdy,49.31
2023-02-24T05:27:00,hdy,51.49
2023-02-24T05:28:00,hdy,51.45
2023-02-24T05:29:00,hdy,50.37
2023-02-24T05:30:00,hdy,49.86
2023-02-24T05:31:00,hdy,48.68
2023-02-24T05:32:00,hdy,49.20
2023-02-24T05:33:00,hdy,49.58
2023-02-24T05:34:00,hdy,50.35
2023-02-24T05:35:00,hdy,50.16
2023-02-24T05:36:00,hdy,49.71
2023-02-24T05:37:00,hdy,48.40
2023-02-24T05:38:00,hdy,48.95
2023-02-24T05:39:00,hdy,48.98
2023-02-24T05:40:00,hdy,50.47
2023-02-24T05:41:00,hdy,51.43
2023-02-24T05:42:00,hdy,52.56
2023-02-24T05:43:00,hdy,52.75
2023-02-24T05:44:00,hdy,50.33
2023-02-24T05:45:00,hdy,50.11
2023-02-24T05:46:00,hdy,49.83
2023-02-24T05:47:00,hdy,50.79
2023-02-24T05:48:00,hdy,53.04
2023-02-24T05:49:00,hdy,53.23
2023-02-24T05:50:00,hdy,50.54
2023-02-24T05:51:00,hdy,51.26
2023-02-24T05:52:00,hdy,52.28
2023-02-24T05:53:00,hdy,51.91
2023-02-24T05:54:00,hdy,51.51
2023-02-24T05:55:00,hdy,51.65
2023-02-24T05:56:00,hdy,51.00
2023-02-24T05:57:00,hdy,51.78
2023-02-24T05:58:00,hdy,50.43
2023-02-24T05:59:00,hdy,49.99
2023-02-24T06:00:00,hdy,52.06
2023-02-24T06:01:00,hdy,50.59
2023-02-24T06:02:00,hdy,50.00
2023-02-24T06:03:00,hdy,48.52
2023-02-24T06:04:00,hdy,50.37
2023-02-24T06:05:00,hdy,49.31
2023-02-24T06:06:00,hdy,49.99
2023-02-24T06:07:00,hdy,50.00
2023-02-24T06:08:00,hdy,52.25
2023-02-24T06:09:00,hdy,50.99
2023-02-24T06:10:00,hdy,49.38
2023-02-24T06:11:00,hdy,51.19
2023-02-24T06:12:00,hdy,50.66
2023-02-24T06:13:00,hdy,51.71
2023-02-24T06:14:00,hdy,49.94
2023-02-24T06:15:00,hdy,50.00
2023-02-24T06:16:00,hdy,49.71
2023-02-24T06:17:00,hdy,49.70
2023-02-24T06:18:00,hdy,51.18
2023-02-24T06:19:00,hdy,50.33
2023-02-24T06:20:00,hdy,50.77
2023-02-24T06:21:00,hdy,50.47
2023-02-24T06:22:00,hdy,51.03
2023-02-24T06:23:00,hdy,50.05
2023-02-24T06:24:00,hdy,51.32
2023-02-24T06:25:00,hdy,51.63
2023-02-24T06:26:00,hdy,51.53
2023-02-24T06:27:00,hdy,51.08
2023-02-24T06:28:00,hdy,51.35
2023-02-24T06:29:00,hdy,48.37
2023-02-24T06:30:00,hdy,48.13
2023-02-24T06:31:00,hdy,47.93
2023-02-24T06:32:00,hdy,49.08
2023-02-24T06:33:00,hdy,48.78
2023-02-24T06:34:00,hdy,48.95
2023-02-24T06:35:00,hdy,47.97
2023-02-24T06:36:00,hdy,47.91
2023-02-24T06:37:00,hdy,48.15
2023-02-24T06:38:00,hdy,50.65
2023-02-24T06:39:00,hdy,49.75
2023-02-24T06:40:00,hdy,49.72
2023-02-24T06:41:00,hdy,47.65
2023-02-24T06:42:00,hdy,48.72
2023-02-24T06:43:00,hdy,47.95
2023-02-24T06:44:00,hdy,48.42
2023-02-24T06:45:00,hdy,49.55
2023-02-24T06:46:00,hdy,49.81
2023-02-24T06:47:00,hdy,49.72
2023-02-24T06:48:00,hdy,49.86
2023-02-24T06:49:00,hdy,74.96
2023-02-24T06:50:00,hdy,51.54
2023-02-24T06:51:00,hdy,51.61
2023-02-24T06:52:00,hdy,51.65
2023-02-24T06:53:00,hdy,51.55
2023-02-24T06:54:00,hdy,49.31
2023-02-24T06:55:00,hdy,51.01
2023-02-24T06:56:00,hdy,74.32
2023-02-24T06:57:00,hdy,50.48
2023-02-24T06:58:00,hdy,49.74
2023-02-24T06:59:00,hdy,50.44
2023-02-24T07:00:00,hdy,50.03
2023-02-24T07:01:00,hdy,48.84
2023-02-24T07:02:00,hdy,49.04
2023-02-24T07:03:00,hdy,49.50
2023-02-24T07:04:00,hdy,50.54
2023-02-24T07:05:00,hdy,51.11
2023-02-24T07:06:00,hdy,50.70
2023-02-24T07:07:00,hdy,51.59
2023-02-24T07:08:00,hdy,52.23
2023-02-24T07:09:00,hdy,50.13
2023-02-24T07:10:00,hdy,50.96
2023-02-24T07:11:00,hdy,53.45
2023-02-24T07:12:00,hdy,53.45
2023-02-24T07:13:00,hdy,51.86
2023-02-24T07:14:00,hdy,49.77
2023-02-24T07:15:00,hdy,50.75
2023-02-24T07:16:00,hdy,50.92
2023-02-24T07:17:00,hdy,62.82
2023-02-24T07:18:00,hdy,50.86
2023-02-24T07:19:00,hdy,51.94
2023-02-24T07:20:00,hdy,50.49
2023-02-24T07:21:00,hdy,49.90
2023-02-24T07:22:00,hdy,50.13
2023-02-24T07:23:00,hdy,51.64
2023-02-24T07:24:00,hdy,50.68
2023-02-24T07:25:00,hdy,50.60
2023-02-24T07:26:00,hdy,72.21
2023-02-24T07:27:00,hdy,50.90
2023-02-24T07:28:00,hdy,51.50
2023-02-24T07:29:00,hdy,50.29
2023-02-24T07:30:00,hdy,50.86
2023-02-24T07:31:00,hdy,74.68
2023-02-24T07:32:00,hdy,52.91
2023-02-24T07:33:00,hdy,51.43
2023-02-24T07:34:00,hdy,51.89
2023-02-24T07:35:00,hdy,50.27
2023-02-24T07:36:00,hdy,52.04
2023-02-24T07:37:00,hdy,53.59
2023-02-24T07:38:00,hdy,53.50
2023-02-24T07:39:00,hdy,52.58
2023-02-24T07:40:00,hdy,50.47
2023-02-24T07:41:00,hdy,50.59
2023-02-24T07:42:00,hdy,51.21
2023-02-24T07:43:00,hdy,53.08
2023-02-24T07:44:00,hdy,52.29
2023-02-24T07:45:00,hdy,53.87
2023-02-24T07:46:00,hdy,51.95
2023-02-24T07:47:00,hdy,52.18
2023-02-24T07:48:00,hdy,52.60
2023-02-24T07:49:00,hdy,53.29
2023-02-24T07:50:00,hdy,53.06
2023-02-24T07:51:00,hdy,53.66
2023-02-24T07:52:00,hdy,52.79
2023-02-24T07:53:00,hdy,51.74
2023-02-24T07:54:00,hdy,69.28
2023-02-24T07:55:00,hdy,51.57
2023-02-24T07:56:00,hdy,75.33
2023-02-24T07:57:00,hdy,52.24
2023-02-24T07:58:00,hdy,52.51
2023-02-24T07:59:00,hdy,53.50
2023-02-24T08:00:00,hdy,53.12
2023-02-24T08:01:00,hdy,52.79
2023-02-24T08:02:00,hdy,52.10
2023-02-24T08:03:00,hdy,52.23
2023-02-24T08:04:00,hdy,53.12
2023-02-24T08:05:00,hdy,54.25
2023-02-24T08:06:00,hdy,52.78
2023-02-24T08:07:00,hdy,52.81
2023-02-24T08:08:00,hdy,53.45
2023-02-24T08:09:00,hdy,76.92
2023-02-24T08:10:00,hdy,56.77
2023-02-24T08:11:00,hdy,55.66
2023-02-24T08:12:00,hdy,54.95
2023-02-24T08:13:00,hdy,54.66
2023-02-24T08:14:00,hdy,54.64
2023-02-24T08:15:00,hdy,53.93
2023-02-24T08:16:00,hdy,54.69
2023-02-24T08:17:00,hdy,54.91
2023-02-24T08:18:00,hdy,54.67
2023-02-24T08:19:00,hdy,54.28
2023-02-24T08:20:00,hdy,55.23
2023-02-24T08:21:00,hdy,52.14
2023-02-24T08:22:00,hdy,73.02
2023-02-24T08:23:00,hdy,54.90
2023-02-24T08:24:00,hdy,53.00
2023-02-24T08:25:00,hdy,51.81
2023-02-24T08:26:00,hdy,52.43
2023-02-24T08:27:00,hdy,54.23
2023-02-24T08:28:00,hdy,54.17
2023-02-24T08:29:00,hdy,54.50
2023-02-24T08:30:00,hdy,53.57
2023-02-24T08:31:00,hdy,51.12
2023-02-24T08:32:00,hdy,52.00
2023-02-24T08:33:00,hdy,51.97
2023-02-24T08:34:00,hdy,75.27
2023-02-24T08:35:00,hdy,52.54
2023-02-24T08:36:00,hdy,54.13
2023-02-24T08:37:00,hdy,53.91
2023-02-24T08:38:00,hdy,53.32
2023-02-24T08:39:00,hdy,52.33
2023-02-24T08:40:00,hdy,52.51
2023-02-24T08:41:00,hdy,53.01
2023-02-24T08:42:00,hdy,53.73
2023-02-24T08:43:00,hdy,53.66
2023-02-24T08:44:00,hdy,52.83
2023-02-24T08:45:00,hdy,53.38
2023-02-24T08:46:00,hdy,54.18
2023-02-24T08:47:00,hdy,55.05
2023-02-24T08:48:00,hdy,54.05
2023-02-24T08:49:00,hdy,55.21
2023-02-24T08:50:00,hdy,52.92
2023-02-24T08:51:00,hdy,51.51
2023-02-24T08:52:00,hdy,51.78
2023-02-24T08:53:00,hdy,53.06
2023-02-24T08:54:00,hdy,53.80
2023-02-24T08:55:00,hdy,52.36
2023-02-24T08:56:00,hdy,52.78
2023-02-24T08:57:00,hdy,52.49
2023-02-24T08:58:00,hdy,53.77
2023-02-24T08:59:00,hdy,52.97
2023-02-24T09:00:00,hdy,54.33
2023-02-24T09:01:00,hdy,53.36
2023-02-24T09:02:00,hdy,53.54
2023-02-24T09:03:00,hdy,52.05
2023-02-24T09:04:00,hdy,75.58
2023-02-24T09:05:00,hdy,52.48
2023-02-24T09:06:00,hdy,51.59
2023-02-24T09:07:00,hdy,51.55
2023-02-24T09:08:00,hdy,52.15
2023-02-24T09:09:00,hdy,53.06
2023-02-24T09:10:00,hdy,53.95
2023-02-24T09:11:00,hdy,53.72
2023-02-24T09:12:00,hdy,53.06
2023-02-24T09:13:00,hdy,54.13
2023-02-24T09:14:00,hdy,53.48
2023-02-24T09:15:00,hdy,52.48
2023-02-24T09:16:00,hdy,50.59
2023-02-24T09:17:00,hdy,50.84
2023-02-24T09:18:00,hdy,51.13
2023-02-24T09:19:00,hdy,54.34
2023-02-24T09:20:00,hdy,52.48
2023-02-24T09:21:00,hdy,53.33
2023-02-24T09:22:00,hdy,52.73
2023-02-24T09:23:00,hdy,53.19
2023-02-24T09:24:00,hdy,51.90
2023-02-24T09:25:00,hdy,72.03
2023-02-24T09:26:00,hdy,52.29
2023-02-24T09:27:00,hdy,75.60
2023-02-24T09:28:00,hdy,53.19
2023-02-24T09:29:00,hdy,52.00
2023-02-24T09:30:00,hdy,51.47
2023-02-24T09:31:00,hdy,52.77
2023-02-24T09:32:00,hdy,53.97
2023-02-24T09:33:00,hdy,53.65
2023-02-24T09:34:00,hdy,70.99
2023-02-24T09:35:00,hdy,52.91
2023-02-24T09:36:00,hdy,52.19
2023-02-24T09:37:00,hdy,51.79
2023-02-24T09:38:00,hdy,51.99
2023-02-24T09:39:00,hdy,52.03
2023-02-24T09:40:00,hdy,54.21
2023-02-24T09:41:00,hdy,53.11
2023-02-24T09:42:00,hdy,51.99
2023-02-24T09:43:00,hdy,76.93
2023-02-24T09:44:00,hdy,52.23
2023-02-24T09:45:00,hdy,76.29
2023-02-24T09:46:00,hdy,52.79
2023-02-24T09:47:00,hdy,53.42
2023-02-24T09:48:00,hdy,51.89
2023-02-24T09:49:00,hdy,74.57
2023-02-24T09:50:00,hdy,53.08
2023-02-24T09:51:00,hdy,53.82
2023-02-24T09:52:00,hdy,53.89
2023-02-24T09:53:00,hdy,75.26
2023-02-24T09:54:00,hdy,52.85
2023-02-24T09:55:00,hdy,52.21
2023-02-24T09:56:00,hdy,53.54
2023-02-24T09:57:00,hdy,51.80
2023-02-24T09:58:00,hdy,53.74
2023-02-24T09:59:00,hdy,53.83
2023-02-24T10:00:00,hdy,52.72
2023-02-24T10:01:00,hdy,52.03
2023-02-24T10:02:00,hdy,53.50
2023-02-24T10:03:00,hdy,71.41
2023-02-24T10:04:00,hdy,52.88
2023-02-24T10:05:00,hdy,52.37
2023-02-24T10:06:00,hdy,52.88
2023-02-24T10:07:00,hdy,55.03
2023-02-24T10:08:00,hdy,53.63
2023-02-24T10:09:00,hdy,51.90
2023-02-24T10:10:00,hdy,75.67
2023-02-24T10:11:00,hdy,53.94
2023-02-24T10:12:00,hdy,75.59
2023-02-24T10:13:00,hdy,53.84
2023-02-24T10:14:00,hdy,51.13
2023-02-24T10:15:00,hdy,73.19
2023-02-24T10:16:00,hdy,52.55
2023-02-24T10:17:00,hdy,77.01
2023-02-24T10:18:00,hdy,54.21
2023-02-24T10:19:00,hdy,54.63
2023-02-24T10:20:00,hdy,53.11
2023-02-24T10:21:00,hdy,73.92
2023-02-24T10:22:00,hdy,51.77
2023-02-24T10:23:00,hdy,53.44
2023-02-24T10:24:00,hdy,53.83
2023-02-24T10:25:00,hdy,54.37
2023-02-24T10:26:00,hdy,54.04
2023-02-24T10:27:00,hdy,52.69
2023-02-24T10:28:00,hdy,53.18
2023-02-24T10:29:00,hdy,74.55
2023-02-24T10:30:00,hdy,52.86
2023-02-24T10:31:00,hdy,53.19
2023-02-24T10:32:00,hdy,79.40
2023-02-24T10:33:00,hdy,68.47
2023-02-24T10:34:00,hdy,50.41
2023-02-24T10:35:00,hdy,50.39
2023-02-24T10:36:00,hdy,53.19
2023-02-24T10:37:00,hdy,51.68
2023-02-24T10:38:00,hdy,51.49
2023-02-24T10:39:00,hdy,51.33
2023-02-24T10:40:00,hdy,53.20
2023-02-24T10:41:00,hdy,96.50
2023-02-24T10:42:00,hdy,54.57
2023-02-24T10:43:00,hdy,53.80
2023-02-24T10:44:00,hdy,72.18
2023-02-24T10:45:00,hdy,52.35
2023-02-24T10:46:00,hdy,52.00
2023-02-24T10:47:00,hdy,53.61
2023-02-24T10:48:00,hdy,54.29
2023-02-24T10:49:00,hdy,77.51
2023-02-24T10:50:00,hdy,54.26
2023-02-24T10:51:00,hdy,75.81
2023-02-24T10:52:00,hdy,54.64
2023-02-24T10:53:00,hdy,52.50
2023-02-24T10:54:00,hdy,53.88
2023-02-24T10:55:00,hdy,55.45
2023-02-24T10:56:00,hdy,75.54
2023-02-24T10:57:00,hdy,55.14
2023-02-24T10:58:00,hdy,52.95
2023-02-24T10:59:00,hdy,54.33
2023-02-24T11:00:00,hdy,53.44
2023-02-24T11:01:00,hdy,53.87
2023-02-24T11:02:00,hdy,55.67
2023-02-24T11:03:00,hdy,54.88
2023-02-24T11:04:00,hdy,78.32
2023-02-24T11:05:00,hdy,54.51
