#datetime,building,power
2023-04-03T00:00:00,mcc,33.55
2023-04-03T00:01:00,mcc,34.51
2023-04-03T00:02:00,mcc,33.36
2023-04-03T00:03:00,mcc,32.50
2023-04-03T00:04:00,mcc,33.45
2023-04-03T00:05:00,mcc,33.99
2023-04-03T00:06:00,mcc,36.50
2023-04-03T00:07:00,mcc,43.96
2023-04-03T00:08:00,mcc,34.44
2023-04-03T00:09:00,mcc,33.96
2023-04-03T00:10:00,mcc,33.84
2023-04-03T00:11:00,mcc,32.43
2023-04-03T00:12:00,mcc,30.96
2023-04-03T00:13:00,mcc,32.29
2023-04-03T00:14:00,mcc,29.89
2023-04-03T00:15:00,mcc,28.11
2023-04-03T00:16:00,mcc,30.85
2023-04-03T00:17:00,mcc,29.50
2023-04-03T00:18:00,mcc,28.91
2023-04-03T00:19:00,mcc,30.41
2023-04-03T00:20:00,mcc,27.57
2023-04-03T00:21:00,mcc,26.79
2023-04-03T00:22:00,mcc,28.19
2023-04-03T00:23:00,mcc,26.88
2023-04-03T00:24:00,mcc,27.51
2023-04-03T00:25:00,mcc,27.56
2023-04-03T00:26:00,mcc,30.49
2023-04-03T00:27:00,mcc,28.68
2023-04-03T00:28:00,mcc,29.69
2023-04-03T00:29:00,mcc,31.76
2023-04-03T00:30:00,mcc,28.41
2023-04-03T00:31:00,mcc,28.01
2023-04-03T00:32:00,mcc,29.65
2023-04-03T00:33:00,mcc,33.17
2023-04-03T00:34:00,mcc,33.84
2023-04-03T00:35:00,mcc,35.45
2023-04-03T00:36:00,mcc,34.11
2023-04-03T00:37:00,mcc,32.99
2023-04-03T00:38:00,mcc,33.43
2023-04-03T00:39:00,mcc,33.49
2023-04-03T00:40:00,mcc,27.44
2023-04-03T00:41:00,mcc,27.20
2023-04-03T00:42:00,mcc,27.29
2023-04-03T00:43:00,mcc,28.32
2023-04-03T00:44:00,mcc,29.36
2023-04-03T00:45:00,mcc,29.17
2023-04-03T00:46:00,mcc,38.68
2023-04-03T00:47:00,mcc,28.50
2023-04-03T00:48:00,mcc,27.35
2023-04-03T00:49:00,mcc,30.33
2023-04-03T00:50:00,mcc,28.09
2023-04-03T00:51:00,mcc,28.65
2023-04-03T00:52:00,mcc,30.00
2023-04-03T00:53:00,mcc,31.38
2023-04-03T00:54:00,mcc,29.05
2023-04-03T00:55:00,mcc,27.66
2023-04-03T00:56:00,mcc,29.40
2023-04-03T00:57:00,mcc,27.97
2023-04-03T00:58:00,mcc,27.34
2023-04-03T00:59:00,mcc,27.65
2023-04-03T01:00:00,mcc,30.06
2023-04-03T01:01:00,mcc,29.13
2023-04-03T01:02:00,mcc,31.26
2023-04-03T01:03:00,mcc,36.49
2023-04-03T01:04:00,mcc,33.62
2023-04-03T01:05:00,mcc,33.57
2023-04-03T01:06:00,mcc,40.15
2023-04-03T01:07:00,mcc,31.38
2023-04-03T01:08:00,mcc,29.91
2023-04-03T01:09:00,mcc,30.33
2023-04-03T01:10:00,mcc,29.68
2023-04-03T01:11:00,mcc,28.17
2023-04-03T01:12:00,mcc,29.92
2023-04-03T01:13:00,mcc,30.05
2023-04-03T01:14:00,mcc,29.31
2023-04-03T01:15:00,mcc,28.24
2023-04-03T01:16:00,mcc,27.58
2023-04-03T01:17:00,mcc,28.02
2023-04-03T01:18:00,mcc,27.98
2023-04-03T01:19:00,mcc,28.35
2023-04-03T01:20:00,mcc,29.32
2023-04-03T01:21:00,mcc,28.28
2023-04-03T01:22:00,mcc,29.19
2023-04-03T01:23:00,mcc,31.61
2023-04-03T01:24:00,mcc,29.28
2023-04-03T01:25:00,mcc,28.24
2023-04-03T01:26:00,mcc,31.06
2023-04-03T01:27:00,mcc,30.00
2023-04-03T01:28:00,mcc,29.92
2023-04-03T01:29:00,mcc,32.59
2023-04-03T01:30:00,mcc,32.23
2023-04-03T01:31:00,mcc,30.99
2023-04-03T01:32:00,mcc,30.08
2023-04-03T01:33:00,mcc,29.10
2023-04-03T01:34:00,mcc,28.21
2023-04-03T01:35:00,mcc,28.60
2023-04-03T01:36:00,mcc,28.81
2023-04-03T01:37:00,mcc,28.68
2023-04-03T01:38:00,mcc,29.46
2023-04-03T01:39:00,mcc,31.73
2023-04-03T01:40:00,mcc,29.93
2023-04-03T01:41:00,mcc,28.84
2023-04-03T01:42:00,mcc,28.86
2023-04-03T01:43:00,mcc,40.02
2023-04-03T01:44:00,mcc,49.15
2023-04-03T01:45:00,mcc,40.78
2023-04-03T01:46:00,mcc,43.41
2023-04-03T01:47:00,mcc,32.12
2023-04-03T01:48:00,mcc,30.70
2023-04-03T01:49:00,mcc,31.20
2023-04-03T01:50:00,mcc,30.41
2023-04-03T01:51:00,mcc,28.85
2023-04-03T01:52:00,mcc,31.98
2023-04-03T01:53:00,mcc,31.23
2023-04-03T01:54:00,mcc,32.29
2023-04-03T01:55:00,mcc,33.26
2023-04-03T01:56:00,mcc,32.31
2023-04-03T01:57:00,mcc,33.30
2023-04-03T01:58:00,mcc,33.96
2023-04-03T01:59:00,mcc,37.42
2023-04-03T02:00:00,mcc,34.46
2023-04-03T02:01:00,mcc,34.37
2023-04-03T02:02:00,mcc,43.70
2023-04-03T02:03:00,mcc,33.83
2023-04-03T02:04:00,mcc,33.00
2023-04-03T02:05:00,mcc,31.70
2023-04-03T02:06:00,mcc,32.84
2023-04-03T02:07:00,mcc,30.31
2023-04-03T02:08:00,mcc,30.39
2023-04-03T02:09:00,mcc,32.58
2023-04-03T02:10:00,mcc,32.66
2023-04-03T02:11:00,mcc,31.32
2023-04-03T02:12:00,mcc,31.11
2023-04-03T02:13:00,mcc,34.37
2023-04-03T02:14:00,mcc,31.19
2023-04-03T02:15:00,mcc,30.78
2023-04-03T02:16:00,mcc,31.80
2023-04-03T02:17:00,mcc,29.80
2023-04-03T02:18:00,mcc,28.50
2023-04-03T02:19:00,mcc,29.82
2023-04-03T02:20:00,mcc,29.11
2023-04-03T02:21:00,mcc,39.70
2023-04-03T02:22:00,mcc,29.30
2023-04-03T02:23:00,mcc,28.61
2023-04-03T02:24:00,mcc,29.09
2023-04-03T02:25:00,mcc,28.26
2023-04-03T02:26:00,mcc,31.15
2023-04-03T02:27:00,mcc,28.88
2023-04-03T02:28:00,mcc,28.90
2023-04-03T02:29:00,mcc,31.09
2023-04-03T02:30:00,mcc,27.20
2023-04-03T02:31:00,mcc,27.34
2023-04-03T02:32:00,mcc,28.53
2023-04-03T02:33:00,mcc,27.67
2023-04-03T02:34:00,mcc,27.38
2023-04-03T02:35:00,mcc,34.91
2023-04-03T02:36:00,mcc,36.47
2023-04-03T02:37:00,mcc,34.08
2023-04-03T02:38:00,mcc,34.39
2023-04-03T02:39:00,mcc,33.69
2023-04-03T02:40:00,mcc,32.08
2023-04-03T02:41:00,mcc,27.89
2023-04-03T02:42:00,mcc,28.20
2023-04-03T02:43:00,mcc,28.83
2023-04-03T02:44:00,mcc,26.39
2023-04-03T02:45:00,mcc,27.33
2023-04-03T02:46:00,mcc,29.96
2023-04-03T02:47:00,mcc,25.61
2023-04-03T02:48:00,mcc,26.19
2023-04-03T02:49:00,mcc,28.17
2023-04-03T02:50:00,mcc,28.11
2023-04-03T02:51:00,mcc,26.90
2023-04-03T02:52:00,mcc,28.50
2023-04-03T02:53:00,mcc,30.94
2023-04-03T02:54:00,mcc,30.26
2023-04-03T02:55:00,mcc,27.96
2023-04-03T02:56:00,mcc,29.78
2023-04-03T02:57:00,mcc,29.31
2023-04-03T02:58:00,mcc,28.64
2023-04-03T02:59:00,mcc,30.21
2023-04-03T03:00:00,mcc,28.16
2023-04-03T03:01:00,mcc,28.24
2023-04-03T03:02:00,mcc,27.07
2023-04-03T03:03:00,mcc,30.01
2023-04-03T03:04:00,mcc,28.15
2023-04-03T03:05:00,mcc,27.46
2023-04-03T03:06:00,mcc,28.79
2023-04-03T03:07:00,mcc,26.73
2023-04-03T03:08:00,mcc,28.13
2023-04-03T03:09:00,mcc,30.50
2023-04-03T03:10:00,mcc,27.66
2023-04-03T03:11:00,mcc,27.67
2023-04-03T03:12:00,mcc,28.17
2023-04-03T03:13:00,mcc,30.21
2023-04-03T03:14:00,mcc,28.12
2023-04-03T03:15:00,mcc,27.33
2023-04-03T03:16:00,mcc,32.50
2023-04-03T03:17:00,mcc,30.31
2023-04-03T03:18:00,mcc,30.14
2023-04-03T03:19:00,mcc,30.30
2023-04-03T03:20:00,mcc,29.02
2023-04-03T03:21:00,mcc,28.01
2023-04-03T03:22:00,mcc,26.14
2023-04-03T03:23:00,mcc,26.35
2023-04-03T03:24:00,mcc,24.30
2023-04-03T03:25:00,mcc,24.67
2023-04-03T03:26:00,mcc,28.05
2023-04-03T03:27:00,mcc,25.73
2023-04-03T03:28:00,mcc,27.59
2023-04-03T03:29:00,mcc,25.70
2023-04-03T03:30:00,mcc,24.17
2023-04-03T03:31:00,mcc,24.59
2023-04-03T03:32:00,mcc,24.90
2023-04-03T03:33:00,mcc,25.27
2023-04-03T03:34:00,mcc,26.58
2023-04-03T03:35:00,mcc,27.89
2023-04-03T03:36:00,mcc,37.42
2023-04-03T03:37:00,mcc,27.12
2023-04-03T03:38:00,mcc,25.43
2023-04-03T03:39:00,mcc,28.13
2023-04-03T03:40:00,mcc,25.82
2023-04-03T03:41:00,mcc,25.16
2023-04-03T03:42:00,mcc,27.49
2023-04-03T03:43:00,mcc,29.10
2023-04-03T03:44:00,mcc,29.19
2023-04-03T03:45:00,mcc,29.57
2023-04-03T03:46:00,mcc,27.04
2023-04-03T03:47:00,mcc,27.73
2023-04-03T03:48:00,mcc,27.94
2023-04-03T03:49:00,mcc,30.22
2023-04-03T03:50:00,mcc,29.89
2023-04-03T03:51:00,mcc,30.50
2023-04-03T03:52:00,mcc,34.82
2023-04-03T03:53:00,mcc,29.59
2023-04-03T03:54:00,mcc,27.99
2023-04-03T03:55:00,mcc,28.32
2023-04-03T03:56:00,mcc,26.84
2023-04-03T03:57:00,mcc,25.85
2023-04-03T03:58:00,mcc,25.63
2023-04-03T03:59:00,mcc,29.82
2023-04-03T04:00:00,mcc,26.04
2023-04-03T04:01:00,mcc,27.66
2023-04-03T04:02:00,mcc,28.80
2023-04-03T04:03:00,mcc,26.41
2023-04-03T04:04:00,mcc,26.18
2023-04-03T04:05:00,mcc,28.60
2023-04-03T04:06:00,mcc,26.87
2023-04-03T04:07:00,mcc,26.96
2023-04-03T04:08:00,mcc,26.59
2023-04-03T04:09:00,mcc,29.53
2023-04-03T04:10:00,mcc,28.92
2023-04-03T04:11:00,mcc,29.58
2023-04-03T04:12:00,mcc,28.43
2023-04-03T04:13:00,mcc,28.90
2023-04-03T04:14:00,mcc,30.33
2023-04-03T04:15:00,mcc,32.35
2023-04-03T04:16:00,mcc,27.75
2023-04-03T04:17:00,mcc,26.62
2023-04-03T04:18:00,mcc,29.52
2023-04-03T04:19:00,mcc,28.40
2023-04-03T04:20:00,mcc,29.89
2023-04-03T04:21:00,mcc,30.97
2023-04-03T04:22:00,mcc,29.49
2023-04-03T04:23:00,mcc,27.49
2023-04-03T04:24:00,mcc,28.36
2023-04-03T04:25:00,mcc,28.76
2023-04-03T04:26:00,mcc,28.95
2023-04-03T04:27:00,mcc,25.68
2023-04-03T04:28:00,mcc,29.36
2023-04-03T04:29:00,mcc,26.06
2023-04-03T04:30:00,mcc,26.18
2023-04-03T04:31:00,mcc,26.57
2023-04-03T04:32:00,mcc,25.18
2023-04-03T04:33:00,mcc,24.44
2023-04-03T04:34:00,mcc,36.55
2023-04-03T04:35:00,mcc,27.22
2023-04-03T04:36:00,mcc,30.78
2023-04-03T04:37:00,mcc,30.17
2023-04-03T04:38:00,mcc,32.81
2023-04-03T04:39:00,mcc,31.48
2023-04-03T04:40:00,mcc,31.07
2023-04-03T04:41:00,mcc,32.82
2023-04-03T04:42:00,mcc,29.83
2023-04-03T04:43:00,mcc,27.02
2023-04-03T04:44:00,mcc,26.92
2023-04-03T04:45:00,mcc,28.13
2023-04-03T04:46:00,mcc,28.27
2023-04-03T04:47:00,mcc,28.10
2023-04-03T04:48:00,mcc,27.25
2023-04-03T04:49:00,mcc,27.20
2023-04-03T04:50:00,mcc,30.19
2023-04-03T04:51:00,mcc,31.22
2023-04-03T04:52:00,mcc,30.28
2023-04-03T04:53:00,mcc,36.86
2023-04-03T04:54:00,mcc,32.32
2023-04-03T04:55:00,mcc,28.00
2023-04-03T04:56:00,mcc,27.42
2023-04-03T04:57:00,mcc,29.37
2023-04-03T04:58:00,mcc,29.80
2023-04-03T04:59:00,mcc,26.92
2023-04-03T05:00:00,mcc,24.50
2023-04-03T05:01:00,mcc,33.45
2023-04-03T05:02:00,mcc,35.28
2023-04-03T05:03:00,mcc,26.21
2023-04-03T05:04:00,mcc,31.88
2023-04-03T05:05:00,mcc,30.13
2023-04-03T05:06:00,mcc,31.51
2023-04-03T05:07:00,mcc,30.50
2023-04-03T05:08:00,mcc,27.30
2023-04-03T05:09:00,mcc,29.54
2023-04-03T05:10:00,mcc,31.11
2023-04-03T05:11:00,mcc,30.87
2023-04-03T05:12:00,mcc,31.23
2023-04-03T05:13:00,mcc,30.04
2023-04-03T05:14:00,mcc,34.24
2023-04-03T05:15:00,mcc,30.77
2023-04-03T05:16:00,mcc,28.59
2023-04-03T05:17:00,mcc,30.46
2023-04-03T05:18:00,mcc,28.30
2023-04-03T05:19:00,mcc,29.01
2023-04-03T05:20:00,mcc,30.95
2023-04-03T05:21:00,mcc,29.68
2023-04-03T05:22:00,mcc,29.51
2023-04-03T05:23:00,mcc,32.23
2023-04-03T05:24:00,mcc,29.97
2023-04-03T05:25:00,mcc,29.98
2023-04-03T05:26:00,mcc,29.51
2023-04-03T05:27:00,mcc,29.95
2023-04-03T05:28:00,mcc,28.82
2023-04-03T05:29:00,mcc,29.70
2023-04-03T05:30:00,mcc,30.79
2023-04-03T05:31:00,mcc,37.89
2023-04-03T05:32:00,mcc,30.32
2023-04-03T05:33:00,mcc,31.25
2023-04-03T05:34:00,mcc,29.16
2023-04-03T05:35:00,mcc,28.66
2023-04-03T05:36:00,mcc,30.72
2023-04-03T05:37:00,mcc,30.64
2023-04-03T05:38:00,mcc,28.60
2023-04-03T05:39:00,mcc,27.53
2023-04-03T05:40:00,mcc,31.22
2023-04-03T05:41:00,mcc,30.06
2023-04-03T05:42:00,mcc,29.29
2023-04-03T05:43:00,mcc,30.03
2023-04-03T05:44:00,mcc,28.97
2023-04-03T05:45:00,mcc,28.77
2023-04-03T05:46:00,mcc,31.48
2023-04-03T05:47:00,mcc,29.52
2023-04-03T05:48:00,mcc,31.35
2023-04-03T05:49:00,mcc,32.53
2023-04-03T05:50:00,mcc,30.26
2023-04-03T05:51:00,mcc,39.27
2023-04-03T05:52:00,mcc,31.76
2023-04-03T05:53:00,mcc,30.96
2023-04-03T05:54:00,mcc,30.36
2023-04-03T05:55:00,mcc,29.93
2023-04-03T05:56:00,mcc,39.78
2023-04-03T05:57:00,mcc,42.82
2023-04-03T05:58:00,mcc,43.13
2023-04-03T05:59:00,mcc,37.12
2023-04-03T06:00:00,mcc,33.34
2023-04-03T06:01:00,mcc,33.54
2023-04-03T06:02:00,mcc,35.03
2023-04-03T06:03:00,mcc,34.16
2023-04-03T06:04:00,mcc,56.04
2023-04-03T06:05:00,mcc,50.69
2023-04-03T06:06:00,mcc,50.18
2023-04-03T06:07:00,mcc,50.88
2023-04-03T06:08:00,mcc,50.50
2023-04-03T06:09:00,mcc,53.88
2023-04-03T06:10:00,mcc,50.54
2023-04-03T06:11:00,mcc,61.05
2023-04-03T06:12:00,mcc,56.50
2023-04-03T06:13:00,mcc,56.24
2023-04-03T06:14:00,mcc,58.90
2023-04-03T06:15:00,mcc,55.48
2023-04-03T06:16:00,mcc,53.98
2023-04-03T06:17:00,mcc,54.06
2023-04-03T06:18:00,mcc,46.35
2023-04-03T06:19:00,mcc,45.82
2023-04-03T06:20:00,mcc,45.32
2023-04-03T06:21:00,mcc,46.25
2023-04-03T06:22:00,mcc,48.33
2023-04-03T06:23:00,mcc,45.31
2023-04-03T06:24:00,mcc,46.92
2023-04-03T06:25:00,mcc,59.39
2023-04-03T06:26:00,mcc,49.49
2023-04-03T06:27:00,mcc,46.61
2023-04-03T06:28:00,mcc,47.89
2023-04-03T06:29:00,mcc,46.39
2023-04-03T06:30:00,mcc,48.42
2023-04-03T06:31:00,mcc,57.21
2023-04-03T06:32:00,mcc,46.78
2023-04-03T06:33:00,mcc,43.64
2023-04-03T06:34:00,mcc,46.83
2023-04-03T06:35:00,mcc,44.25
2023-04-03T06:36:00,mcc,43.88
2023-04-03T06:37:00,mcc,45.21
2023-04-03T06:38:00,mcc,52.83
2023-04-03T06:39:00,mcc,42.69
2023-04-03T06:40:00,mcc,43.86
2023-04-03T06:41:00,mcc,47.10
2023-04-03T06:42:00,mcc,47.69
2023-04-03T06:43:00,mcc,53.50
2023-04-03T06:44:00,mcc,49.09
2023-04-03T06:45:00,mcc,41.44
2023-04-03T06:46:00,mcc,45.11
2023-04-03T06:47:00,mcc,45.83
2023-04-03T06:48:00,mcc,66.40
2023-04-03T06:49:00,mcc,51.75
2023-04-03T06:50:00,mcc,46.22
2023-04-03T06:51:00,mcc,46.36
2023-04-03T06:52:00,mcc,55.29
2023-04-03T06:53:00,mcc,55.06
2023-04-03T06:54:00,mcc,56.16
2023-04-03T06:55:00,mcc,57.61
2023-04-03T06:56:00,mcc,50.45
2023-04-03T06:57:00,mcc,47.91
2023-04-03T06:58:00,mcc,54.20
2023-04-03T06:59:00,mcc,56.37
2023-04-03T07:00:00,mcc,58.43
2023-04-03T07:01:00,mcc,55.94
2023-04-03T07:02:00,mcc,50.92
2023-04-03T07:03:00,mcc,49.66
2023-04-03T07:04:00,mcc,55.77
2023-04-03T07:05:00,mcc,48.34
2023-04-03T07:06:00,mcc,60.70
2023-04-03T07:07:00,mcc,53.76
2023-04-03T07:08:00,mcc,46.63
2023-04-03T07:09:00,mcc,63.74
2023-04-03T07:10:00,mcc,48.45
2023-04-03T07:11:00,mcc,52.53
2023-04-03T07:12:00,mcc,55.37
2023-04-03T07:13:00,mcc,51.50
2023-04-03T07:14:00,mcc,44.28
2023-04-03T07:15:00,mcc,43.85
2023-04-03T07:16:00,mcc,45.90
2023-04-03T07:17:00,mcc,48.65
2023-04-03T07:18:00,mcc,50.78
2023-04-03T07:19:00,mcc,55.15
2023-04-03T07:20:00,mcc,62.70
2023-04-03T07:21:00,mcc,53.37
2023-04-03T07:22:00,mcc,64.83
2023-04-03T07:23:00,mcc,66.02
2023-04-03T07:24:00,mcc,66.93
2023-04-03T07:25:00,mcc,51.94
2023-04-03T07:26:00,mcc,59.57
2023-04-03T07:27:00,mcc,53.02
2023-04-03T07:28:00,mcc,53.93
2023-04-03T07:29:00,mcc,51.09
2023-04-03T07:30:00,mcc,51.66
2023-04-03T07:31:00,mcc,49.55
2023-04-03T07:32:00,mcc,63.56
2023-04-03T07:33:00,mcc,64.77
2023-04-03T07:34:00,mcc,49.93
2023-04-03T07:35:00,mcc,50.26
2023-04-03T07:36:00,mcc,51.92
2023-04-03T07:37:00,mcc,54.13
2023-04-03T07:38:00,mcc,63.86
2023-04-03T07:39:00,mcc,59.81
2023-04-03T07:40:00,mcc,58.89
2023-04-03T07:41:00,mcc,50.58
2023-04-03T07:42:00,mcc,52.80
2023-04-03T07:43:00,mcc,65.91
2023-04-03T07:44:00,mcc,51.36
2023-04-03T07:45:00,mcc,68.98
2023-04-03T07:46:00,mcc,60.49
2023-04-03T07:47:00,mcc,53.58
2023-04-03T07:48:00,mcc,54.65
2023-04-03T07:49:00,mcc,52.58
2023-04-03T07:50:00,mcc,51.42
2023-04-03T07:51:00,mcc,54.60
2023-04-03T07:52:00,mcc,52.86
2023-04-03T07:53:00,mcc,52.21
2023-04-03T07:54:00,mcc,55.43
2023-04-03T07:55:00,mcc,52.05
2023-04-03T07:56:00,mcc,55.21
2023-04-03T07:57:00,mcc,58.40
2023-04-03T07:58:00,mcc,57.01
2023-04-03T07:59:00,mcc,56.77
2023-04-03T08:00:00,mcc,64.91
2023-04-03T08:01:00,mcc,61.71
2023-04-03T08:02:00,mcc,53.37
2023-04-03T08:03:00,mcc,56.79
2023-04-03T08:04:00,mcc,53.24
2023-04-03T08:05:00,mcc,53.97
2023-04-03T08:06:00,mcc,56.59
2023-04-03T08:07:00,mcc,53.52
2023-04-03T08:08:00,mcc,51.43
2023-04-03T08:09:00,mcc,52.48
2023-04-03T08:10:00,mcc,60.09
2023-04-03T08:11:00,mcc,60.11
2023-04-03T08:12:00,mcc,58.44
2023-04-03T08:13:00,mcc,54.51
2023-04-03T08:14:00,mcc,55.09
2023-04-03T08:15:00,mcc,63.50
2023-04-03T08:16:00,mcc,74.13
2023-04-03T08:17:00,mcc,63.40
2023-04-03T08:18:00,mcc,55.41
2023-04-03T08:19:00,mcc,65.16
2023-04-03T08:20:00,mcc,55.53
2023-04-03T08:21:00,mcc,61.20
2023-04-03T08:22:00,mcc,57.87
2023-04-03T08:23:00,mcc,60.00
2023-04-03T08:24:00,mcc,59.48
2023-04-03T08:25:00,mcc,59.05
2023-04-03T08:26:00,mcc,55.99
2023-04-03T08:27:00,mcc,55.04
2023-04-03T08:28:00,mcc,62.81
2023-04-03T08:29:00,mcc,55.75
2023-04-03T08:30:00,mcc,55.73
2023-04-03T08:31:00,mcc,55.84
2023-04-03T08:32:00,mcc,53.69
2023-04-03T08:33:00,mcc,54.92
2023-04-03T08:34:00,mcc,53.78
2023-04-03T08:35:00,mcc,55.17
2023-04-03T08:36:00,mcc,54.95
2023-04-03T08:37:00,mcc,56.49
2023-04-03T08:38:00,mcc,57.96
2023-04-03T08:39:00,mcc,55.58
2023-04-03T08:40:00,mcc,65.24
2023-04-03T08:41:00,mcc,57.04
2023-04-03T08:42:00,mcc,55.28
2023-04-03T08:43:00,mcc,52.64
2023-04-03T08:44:00,mcc,70.57
2023-04-03T08:45:00,mcc,56.18
2023-04-03T08:46:00,mcc,53.22
2023-04-03T08:47:00,mcc,62.65
2023-04-03T08:48:00,mcc,53.74
2023-04-03T08:49:00,mcc,54.32
2023-04-03T08:50:00,mcc,53.91
2023-04-03T08:51:00,mcc,56.66
2023-04-03T08:52:00,mcc,55.32
2023-04-03T08:53:00,mcc,64.80
2023-04-03T08:54:00,mcc,58.93
2023-04-03T08:55:00,mcc,56.91
2023-04-03T08:56:00,mcc,58.41
2023-04-03T08:57:00,mcc,58.70
2023-04-03T08:58:00,mcc,58.78
2023-04-03T08:59:00,mcc,74.43
2023-04-03T09:00:00,mcc,58.52
2023-04-03T09:01:00,mcc,57.72
2023-04-03T09:02:00,mcc,61.01
2023-04-03T09:03:00,mcc,58.40
2023-04-03T09:04:00,mcc,57.21
2023-04-03T09:05:00,mcc,59.50
2023-04-03T09:06:00,mcc,61.20
2023-04-03T09:07:00,mcc,52.73
2023-04-03T09:08:00,mcc,55.61
2023-04-03T09:09:00,mcc,56.25
2023-04-03T09:10:00,mcc,64.03
2023-04-03T09:11:00,mcc,65.20
2023-04-03T09:12:00,mcc,55.80
2023-04-03T09:13:00,mcc,53.42
2023-04-03T09:14:00,mcc,57.51
2023-04-03T09:15:00,mcc,63.52
2023-04-03T09:16:00,mcc,64.48
2023-04-03T09:17:00,mcc,60.28
2023-04-03T09:18:00,mcc,71.15
2023-04-03T09:19:00,mcc,64.81
2023-04-03T09:20:00,mcc,57.86
2023-04-03T09:21:00,mcc,56.51
2023-04-03T09:22:00,mcc,73.74
2023-04-03T09:23:00,mcc,69.68
2023-04-03T09:24:00,mcc,60.78
2023-04-03T09:25:00,mcc,60.43
2023-04-03T09:26:00,mcc,77.68
2023-04-03T09:27:00,mcc,67.10
2023-04-03T09:28:00,mcc,59.19
2023-04-03T09:29:00,mcc,57.84
2023-04-03T09:30:00,mcc,64.10
2023-04-03T09:31:00,mcc,57.79
2023-04-03T09:32:00,mcc,65.58
2023-04-03T09:33:00,mcc,54.85
2023-04-03T09:34:00,mcc,56.03
2023-04-03T09:35:00,mcc,54.34
2023-04-03T09:36:00,mcc,53.58
2023-04-03T09:37:00,mcc,54.12
2023-04-03T09:38:00,mcc,54.84
2023-04-03T09:39:00,mcc,59.00
2023-04-03T09:40:00,mcc,57.51
2023-04-03T09:41:00,mcc,57.72
2023-04-03T09:42:00,mcc,58.95
2023-04-03T09:43:00,mcc,54.66
2023-04-03T09:44:00,mcc,54.25
2023-04-03T09:45:00,mcc,53.87
2023-04-03T09:46:00,mcc,72.02
2023-04-03T09:47:00,mcc,58.89
2023-04-03T09:48:00,mcc,55.77
2023-04-03T09:49:00,mcc,61.51
2023-04-03T09:50:00,mcc,63.96
2023-04-03T09:51:00,mcc,55.20
2023-04-03T09:52:00,mcc,55.37
2023-04-03T09:53:00,mcc,58.83
2023-04-03T09:54:00,mcc,57.51
2023-04-03T09:55:00,mcc,59.59
2023-04-03T09:56:00,mcc,54.17
2023-04-03T09:57:00,mcc,54.04
2023-04-03T09:58:00,mcc,59.72
2023-04-03T09:59:00,mcc,57.99
2023-04-03T10:00:00,mcc,57.30
2023-04-03T10:01:00,mcc,58.64
2023-04-03T10:02:00,mcc,62.95
2023-04-03T10:03:00,mcc,67.09
2023-04-03T10:04:00,mcc,63.52
2023-04-03T10:05:00,mcc,65.51
2023-04-03T10:06:00,mcc,63.01
2023-04-03T10:07:00,mcc,54.48
2023-04-03T10:08:00,mcc,61.90
2023-04-03T10:09:00,mcc,56.02
2023-04-03T10:10:00,mcc,55.38
2023-04-03T10:11:00,mcc,55.40
2023-04-03T10:12:00,mcc,57.68
2023-04-03T10:13:00,mcc,58.70
2023-04-03T10:14:00,mcc,57.07
2023-04-03T10:15:00,mcc,55.62
2023-04-03T10:16:00,mcc,55.25
2023-04-03T10:17:00,mcc,59.78
2023-04-03T10:18:00,mcc,73.50
2023-04-03T10:19:00,mcc,72.59
2023-04-03T10:20:00,mcc,68.92
2023-04-03T10:21:00,mcc,78.84
2023-04-03T10:22:00,mcc,59.53
2023-04-03T10:23:00,mcc,58.01
2023-04-03T10:24:00,mcc,57.96
2023-04-03T10:25:00,mcc,68.61
2023-04-03T10:26:00,mcc,58.18
2023-04-03T10:27:00,mcc,64.05
2023-04-03T10:28:00,mcc,58.99
2023-04-03T10:29:00,mcc,56.92
2023-04-03T10:30:00,mcc,60.48
2023-04-03T10:31:00,mcc,62.82
2023-04-03T10:32:00,mcc,70.22
2023-04-03T10:33:00,mcc,61.17
2023-04-03T10:34:00,mcc,62.50
2023-04-03T10:35:00,mcc,58.64
2023-04-03T10:36:00,mcc,59.77
2023-04-03T10:37:00,mcc,62.56
2023-04-03T10:38:00,mcc,57.30
2023-04-03T10:39:00,mcc,59.58
2023-04-03T10:40:00,mcc,58.40
2023-04-03T10:41:00,mcc,75.37
2023-04-03T10:42:00,mcc,56.48
2023-04-03T10:43:00,mcc,59.77
2023-04-03T10:44:00,mcc,56.11
2023-04-03T10:45:00,mcc,64.38
2023-04-03T10:46:00,mcc,62.34
2023-04-03T10:47:00,mcc,52.49
2023-04-03T10:48:00,mcc,55.61
2023-04-03T10:49:00,mcc,70.25
2023-04-03T10:50:00,mcc,59.68
2023-04-03T10:51:00,mcc,60.42
2023-04-03T10:52:00,mcc,60.44
2023-04-03T10:53:00,mcc,60.24
2023-04-03T10:54:00,mcc,58.91
2023-04-03T10:55:00,mcc,54.58
2023-04-03T10:56:00,mcc,59.06
2023-04-03T10:57:00,mcc,61.11
2023-04-03T10:58:00,mcc,59.21
2023-04-03T10:59:00,mcc,62.49
2023-04-03T11:00:00,mcc,65.53
2023-04-03T11:01:00,mcc,64.60
2023-04-03T11:02:00,mcc,65.37
2023-04-03T11:03:00,mcc,66.67
2023-04-03T11:04:00,mcc,65.31
2023-04-03T11:05:00,mcc,69.69
