#datetime,building,power
2023-11-26T00:00:00,kcc,9.59
2023-11-26T00:01:00,kcc,3.60
2023-11-26T00:03:00,kcc,10.20
2023-11-26T00:04:00,kcc,3.60
2023-11-26T00:06:00,kcc,9.60
2023-11-26T00:08:00,kcc,10.20
2023-11-26T00:10:00,kcc,7.80
2023-11-26T00:12:00,kcc,9.60
2023-11-26T00:14:00,kcc,11.40
2023-11-26T00:15:00,kcc,6.00
2023-11-26T00:17:00,kcc,15.60
2023-11-26T00:18:00,kcc,7.80
2023-11-26T00:20:00,kcc,12.00
2023-11-26T00:22:00,kcc,9.60
2023-11-26T00:24:00,kcc,11.40
2023-11-26T00:26:00,kcc,10.20
2023-11-26T00:28:00,kcc,9.60
2023-11-26T00:29:00,kcc,6.00
2023-11-26T00:31:00,kcc,11.40
2023-11-26T00:33:00,kcc,9.60
2023-11-26T00:35:00,kcc,12.00
2023-11-26T00:37:00,kcc,11.40
2023-11-26T00:38:00,kcc,4.20
2023-11-26T00:40:00,kcc,11.40
2023-11-26T00:42:00,kcc,12.00
2023-11-26T00:44:00,kcc,9.60
2023-11-26T00:46:00,kcc,12.00
2023-11-26T00:48:00,kcc,9.60
2023-11-26T00:49:00,kcc,3.60
2023-11-26T00:51:00,kcc,12.00
2023-11-26T00:53:00,kcc,17.40
2023-11-26T00:55:00,kcc,9.59
2023-11-26T00:57:00,kcc,13.80
2023-11-26T00:58:00,kcc,6.01
2023-11-26T00:59:00,kcc,6.00
2023-11-26T01:01:00,kcc,9.60
2023-11-26T01:03:00,kcc,13.80
2023-11-26T01:05:00,kcc,11.40
2023-11-26T01:07:00,kcc,12.00
2023-11-26T01:08:00,kcc,3.60
2023-11-26T01:10:00,kcc,12.00
2023-11-26T01:11:00,kcc,7.80
2023-11-26T01:13:00,kcc,15.59
2023-11-26T01:16:00,kcc,13.21
2023-11-26T01:17:00,kcc,6.00
2023-11-26T01:19:00,kcc,12.00
2023-11-26T01:20:00,kcc,5.41
2023-11-26T01:22:00,kcc,13.80
2023-11-26T01:23:00,kcc,6.00
2023-11-26T01:25:00,kcc,13.80
2023-11-26T01:27:00,kcc,13.20
2023-11-26T01:29:00,kcc,21.60
2023-11-26T01:31:00,kcc,12.00
2023-11-26T01:33:00,kcc,11.40
2023-11-26T01:34:00,kcc,6.01
2023-11-26T01:36:00,kcc,11.40
2023-11-26T01:38:00,kcc,10.20
2023-11-26T01:40:00,kcc,9.59
2023-11-26T01:41:00,kcc,6.01
2023-11-26T01:43:00,kcc,11.40
2023-11-26T01:45:00,kcc,12.00
2023-11-26T01:47:00,kcc,13.21
2023-11-26T01:49:00,kcc,12.00
2023-11-26T01:51:00,kcc,13.80
2023-11-26T01:53:00,kcc,13.20
2023-11-26T01:54:00,kcc,6.01
2023-11-26T01:56:00,kcc,13.80
2023-11-26T01:58:00,kcc,9.60
2023-11-26T01:59:00,kcc,6.00
2023-11-26T02:01:00,kcc,9.59
2023-11-26T02:03:00,kcc,15.60
2023-11-26T02:04:00,kcc,9.60
2023-11-26T02:06:00,kcc,10.20
2023-11-26T02:08:00,kcc,11.40
2023-11-26T02:09:00,kcc,6.00
2023-11-26T02:11:00,kcc,13.81
2023-11-26T02:13:00,kcc,11.40
2023-11-26T02:15:00,kcc,13.80
2023-11-26T02:17:00,kcc,13.80
2023-11-26T02:19:00,kcc,11.40
2023-11-26T02:21:00,kcc,13.80
2023-11-26T02:23:00,kcc,17.40
2023-11-26T02:25:00,kcc,12.00
2023-11-26T02:26:00,kcc,5.40
2023-11-26T02:28:00,kcc,10.20
2023-11-26T02:30:00,kcc,13.20
2023-11-26T02:32:00,kcc,12.00
2023-11-26T02:34:00,kcc,11.40
2023-11-26T02:36:00,kcc,12.00
2023-11-26T02:38:00,kcc,17.40
2023-11-26T02:40:00,kcc,17.40
2023-11-26T02:42:00,kcc,12.00
2023-11-26T02:44:00,kcc,15.60
2023-11-26T02:46:00,kcc,13.80
2023-11-26T02:48:00,kcc,15.60
2023-11-26T02:50:00,kcc,15.60
2023-11-26T02:51:00,kcc,5.41
2023-11-26T02:53:00,kcc,12.00
2023-11-26T02:55:00,kcc,11.40
2023-11-26T02:56:00,kcc,7.80
2023-11-26T02:58:00,kcc,12.00
2023-11-26T02:59:00,kcc,6.00
2023-11-26T03:01:00,kcc,11.40
2023-11-26T03:03:00,kcc,13.81
2023-11-26T03:05:00,kcc,13.80
2023-11-26T03:06:00,kcc,11.40
2023-11-26T03:09:00,kcc,13.80
2023-11-26T03:11:00,kcc,13.81
2023-11-26T03:12:00,kcc,21.00
2023-11-26T03:14:00,kcc,7.80
2023-11-26T03:15:00,kcc,7.80
2023-11-26T03:17:00,kcc,15.60
2023-11-26T03:18:00,kcc,10.20
2023-11-26T03:20:00,kcc,11.40
2023-11-26T03:22:00,kcc,12.00
2023-11-26T03:24:00,kcc,17.40
2023-11-26T03:27:00,kcc,11.40
2023-11-26T03:29:00,kcc,12.00
2023-11-26T03:31:00,kcc,11.40
2023-11-26T03:33:00,kcc,12.00
2023-11-26T03:35:00,kcc,12.00
2023-11-26T03:37:00,kcc,13.20
2023-11-26T03:38:00,kcc,7.80
2023-11-26T03:40:00,kcc,13.80
2023-11-26T03:42:00,kcc,15.60
2023-11-26T03:44:00,kcc,13.80
2023-11-26T03:46:00,kcc,13.21
2023-11-26T03:48:00,kcc,21.60
2023-11-26T03:50:00,kcc,12.00
2023-11-26T03:52:00,kcc,11.40
2023-11-26T03:53:00,kcc,6.00
2023-11-26T03:55:00,kcc,11.40
2023-11-26T03:57:00,kcc,13.80
2023-11-26T03:59:00,kcc,13.81
2023-11-26T04:00:00,kcc,6.00
2023-11-26T04:02:00,kcc,13.20
2023-11-26T04:03:00,kcc,6.00
2023-11-26T04:05:00,kcc,15.60
2023-11-26T04:07:00,kcc,13.80
2023-11-26T04:08:00,kcc,7.80
2023-11-26T04:09:00,kcc,7.80
2023-11-26T04:11:00,kcc,9.60
2023-11-26T04:12:00,kcc,6.00
2023-11-26T04:13:00,kcc,6.00
2023-11-26T04:15:00,kcc,9.60
2023-11-26T04:17:00,kcc,13.80
2023-11-26T04:19:00,kcc,11.40
2023-11-26T04:21:00,kcc,12.00
2023-11-26T04:23:00,kcc,15.60
2023-11-26T04:25:00,kcc,19.20
2023-11-26T04:27:00,kcc,12.00
2023-11-26T04:29:00,kcc,13.20
2023-11-26T04:31:00,kcc,15.60
2023-11-26T04:33:00,kcc,12.00
2023-11-26T04:34:00,kcc,6.01
2023-11-26T04:36:00,kcc,11.40
2023-11-26T04:38:00,kcc,12.00
2023-11-26T04:39:00,kcc,5.40
2023-11-26T04:41:00,kcc,10.20
2023-11-26T04:42:00,kcc,7.80
2023-11-26T04:44:00,kcc,11.40
2023-11-26T04:45:00,kcc,6.00
2023-11-26T04:46:00,kcc,7.80
2023-11-26T04:48:00,kcc,11.40
2023-11-26T04:50:00,kcc,13.80
2023-11-26T04:52:00,kcc,13.80
2023-11-26T04:53:00,kcc,6.00
2023-11-26T04:55:00,kcc,13.20
2023-11-26T04:57:00,kcc,13.80
2023-11-26T04:59:00,kcc,17.40
2023-11-26T05:01:00,kcc,12.00
2023-11-26T05:02:00,kcc,6.00
2023-11-26T05:04:00,kcc,9.59
2023-11-26T05:05:00,kcc,9.60
2023-11-26T05:08:00,kcc,12.00
2023-11-26T05:10:00,kcc,9.59
2023-11-26T05:11:00,kcc,11.40
2023-11-26T05:14:00,kcc,12.00
2023-11-26T05:15:00,kcc,7.80
2023-11-26T05:16:00,kcc,7.80
2023-11-26T05:17:00,kcc,13.80
2023-11-26T05:19:00,kcc,5.41
2023-11-26T05:21:00,kcc,12.00
2023-11-26T05:23:00,kcc,11.40
2023-11-26T05:25:00,kcc,10.20
2023-11-26T05:26:00,kcc,3.60
2023-11-26T05:28:00,kcc,12.00
2023-11-26T05:30:00,kcc,9.60
2023-11-26T05:32:00,kcc,9.59
2023-11-26T05:34:00,kcc,15.60
2023-11-26T05:36:00,kcc,18.00
2023-11-26T05:37:00,kcc,5.40
2023-11-26T05:39:00,kcc,13.80
2023-11-26T05:41:00,kcc,11.40
2023-11-26T05:42:00,kcc,7.80
2023-11-26T05:44:00,kcc,12.00
2023-11-26T05:46:00,kcc,15.60
2023-11-26T05:48:00,kcc,13.80
2023-11-26T05:50:00,kcc,15.60
2023-11-26T05:51:00,kcc,7.80
2023-11-26T05:53:00,kcc,15.60
2023-11-26T05:55:00,kcc,13.20
2023-11-26T05:57:00,kcc,15.60
2023-11-26T05:59:00,kcc,15.60
2023-11-26T06:01:00,kcc,13.80
2023-11-26T06:02:00,kcc,7.80
2023-11-26T06:03:00,kcc,7.80
2023-11-26T06:05:00,kcc,15.60
2023-11-26T06:06:00,kcc,7.80
2023-11-26T06:08:00,kcc,15.60
2023-11-26T06:10:00,kcc,21.60
2023-11-26T06:12:00,kcc,17.40
2023-11-26T06:14:00,kcc,15.60
2023-11-26T06:16:00,kcc,15.60
2023-11-26T06:18:00,kcc,17.40
2023-11-26T06:19:00,kcc,7.80
2023-11-26T06:21:00,kcc,15.60
2023-11-26T06:23:00,kcc,15.60
2023-11-26T06:25:00,kcc,15.60
2023-11-26T06:26:00,kcc,7.80
2023-11-26T06:28:00,kcc,15.60
2023-11-26T06:30:00,kcc,18.00
2023-11-26T06:32:00,kcc,15.60
2023-11-26T06:33:00,kcc,5.40
2023-11-26T06:34:00,kcc,7.80
2023-11-26T06:36:00,kcc,15.60
2023-11-26T06:38:00,kcc,13.80
2023-11-26T06:40:00,kcc,13.80
2023-11-26T06:42:00,kcc,13.80
2023-11-26T06:44:00,kcc,15.60
2023-11-26T06:45:00,kcc,9.60
2023-11-26T06:47:00,kcc,7.80
2023-11-26T06:48:00,kcc,3.60
2023-11-26T06:50:00,kcc,12.00
2023-11-26T06:51:00,kcc,6.00
2023-11-26T06:52:00,kcc,5.40
2023-11-26T06:54:00,kcc,10.20
2023-11-26T06:56:00,kcc,13.80
2023-11-26T06:58:00,kcc,11.40
2023-11-26T07:00:00,kcc,11.40
2023-11-26T07:02:00,kcc,13.80
2023-11-26T07:04:00,kcc,13.80
2023-11-26T07:06:00,kcc,13.80
2023-11-26T07:08:00,kcc,13.21
2023-11-26T07:10:00,kcc,13.80
2023-11-26T07:11:00,kcc,6.00
2023-11-26T07:13:00,kcc,11.40
2023-11-26T07:15:00,kcc,7.80
2023-11-26T07:16:00,kcc,10.20
2023-11-26T07:19:00,kcc,11.40
2023-11-26T07:20:00,kcc,9.59
2023-11-26T07:22:00,kcc,12.00
2023-11-26T07:24:00,kcc,13.80
2023-11-26T07:25:00,kcc,5.40
2023-11-26T07:27:00,kcc,12.00
2023-11-26T07:28:00,kcc,11.40
2023-11-26T07:31:00,kcc,12.00
2023-11-26T07:33:00,kcc,9.60
2023-11-26T07:35:00,kcc,7.80
2023-11-26T07:36:00,kcc,6.00
2023-11-26T07:38:00,kcc,9.60
2023-11-26T07:40:00,kcc,12.00
2023-11-26T07:42:00,kcc,11.40
2023-11-26T07:44:00,kcc,13.80
2023-11-26T07:46:00,kcc,11.40
2023-11-26T07:48:00,kcc,12.00
2023-11-26T07:50:00,kcc,13.80
2023-11-26T07:51:00,kcc,5.40
2023-11-26T07:53:00,kcc,12.00
2023-11-26T07:54:00,kcc,7.80
2023-11-26T07:56:00,kcc,21.60
2023-11-26T07:57:00,kcc,7.80
2023-11-26T07:59:00,kcc,11.40
2023-11-26T08:01:00,kcc,7.80
2023-11-26T08:03:00,kcc,9.60
2023-11-26T08:05:00,kcc,7.80
2023-11-26T08:07:00,kcc,10.20
2023-11-26T08:09:00,kcc,9.59
2023-11-26T08:11:00,kcc,11.40
2023-11-26T08:13:00,kcc,12.00
2023-11-26T08:15:00,kcc,11.40
2023-11-26T08:17:00,kcc,13.80
2023-11-26T08:18:00,kcc,6.00
2023-11-26T08:20:00,kcc,13.80
2023-11-26T08:22:00,kcc,13.20
2023-11-26T08:24:00,kcc,13.81
2023-11-26T08:25:00,kcc,7.80
2023-11-26T08:27:00,kcc,9.59
2023-11-26T08:28:00,kcc,6.00
2023-11-26T08:30:00,kcc,12.00
2023-11-26T08:32:00,kcc,15.60
2023-11-26T08:34:00,kcc,11.40
2023-11-26T08:36:00,kcc,12.00
2023-11-26T08:38:00,kcc,11.40
2023-11-26T08:40:00,kcc,12.00
2023-11-26T08:42:00,kcc,9.59
2023-11-26T08:44:00,kcc,7.80
2023-11-26T08:46:00,kcc,9.60
2023-11-26T08:48:00,kcc,7.80
2023-11-26T08:50:00,kcc,9.60
2023-11-26T08:51:00,kcc,4.20
2023-11-26T08:53:00,kcc,7.80
2023-11-26T08:55:00,kcc,7.80
2023-11-26T08:57:00,kcc,11.40
2023-11-26T08:59:00,kcc,10.20
2023-11-26T09:01:00,kcc,9.60
2023-11-26T09:03:00,kcc,11.40
2023-11-26T09:05:00,kcc,12.00
2023-11-26T09:07:00,kcc,13.80
2023-11-26T09:09:00,kcc,17.40
2023-11-26T09:11:00,kcc,11.40
2023-11-26T09:12:00,kcc,6.00
2023-11-26T09:14:00,kcc,7.80
2023-11-26T09:15:00,kcc,4.20
2023-11-26T09:17:00,kcc,7.80
2023-11-26T09:19:00,kcc,9.59
2023-11-26T09:20:00,kcc,3.60
2023-11-26T09:21:00,kcc,10.20
2023-11-26T09:24:00,kcc,9.60
2023-11-26T09:26:00,kcc,9.60
2023-11-26T09:28:00,kcc,12.00
2023-11-26T09:30:00,kcc,13.21
2023-11-26T09:32:00,kcc,12.00
2023-11-26T09:34:00,kcc,11.40
2023-11-26T09:36:00,kcc,10.20
2023-11-26T09:38:00,kcc,7.80
2023-11-26T09:40:00,kcc,9.60
2023-11-26T09:42:00,kcc,9.59
2023-11-26T09:44:00,kcc,17.40
2023-11-26T09:46:00,kcc,10.20
2023-11-26T09:47:00,kcc,6.00
2023-11-26T09:48:00,kcc,5.40
2023-11-26T09:50:00,kcc,9.60
2023-11-26T09:52:00,kcc,12.00
2023-11-26T09:53:00,kcc,6.01
2023-11-26T09:55:00,kcc,11.40
2023-11-26T09:57:00,kcc,12.00
2023-11-26T09:58:00,kcc,5.41
2023-11-26T10:00:00,kcc,13.80
2023-11-26T10:02:00,kcc,13.80
2023-11-26T10:04:00,kcc,9.60
2023-11-26T10:06:00,kcc,7.80
2023-11-26T10:08:00,kcc,9.59
2023-11-26T10:10:00,kcc,7.80
2023-11-26T10:12:00,kcc,10.20
2023-11-26T10:14:00,kcc,9.60
2023-11-26T10:16:00,kcc,9.59
2023-11-26T10:18:00,kcc,12.00
2023-11-26T10:19:00,kcc,7.80
2023-11-26T10:21:00,kcc,17.40
2023-11-26T10:23:00,kcc,13.80
2023-11-26T10:25:00,kcc,13.20
2023-11-26T10:26:00,kcc,10.20
2023-11-26T10:29:00,kcc,9.59
2023-11-26T10:31:00,kcc,9.60
2023-11-26T10:32:00,kcc,9.60
2023-11-26T10:35:00,kcc,12.00
2023-11-26T10:37:00,kcc,13.80
2023-11-26T10:38:00,kcc,5.41
2023-11-26T10:40:00,kcc,13.80
2023-11-26T10:42:00,kcc,13.80
2023-11-26T10:44:00,kcc,13.80
2023-11-26T10:46:00,kcc,13.20
2023-11-26T10:47:00,kcc,10.20
2023-11-26T10:49:00,kcc,15.60
2023-11-26T10:50:00,kcc,7.80
2023-11-26T10:52:00,kcc,9.60
2023-11-26T10:54:00,kcc,9.59
2023-11-26T10:56:00,kcc,15.60
2023-11-26T10:58:00,kcc,9.60
2023-11-26T10:59:00,kcc,6.00
2023-11-26T11:00:00,kcc,4.20
2023-11-26T11:02:00,kcc,9.59
2023-11-26T11:03:00,kcc,6.00
2023-11-26T11:05:00,kcc,11.40
2023-11-26T11:06:00,kcc,6.00
2023-11-26T11:08:00,kcc,13.80
2023-11-26T11:10:00,kcc,13.21
2023-11-26T11:12:00,kcc,12.00
2023-11-26T11:13:00,kcc,6.00
2023-11-26T11:14:00,kcc,3.60
2023-11-26T11:16:00,kcc,9.59
2023-11-26T11:18:00,kcc,7.80
2023-11-26T11:19:00,kcc,6.01
2023-11-26T11:21:00,kcc,9.59
2023-11-26T11:22:00,kcc,6.00
2023-11-26T11:24:00,kcc,9.60
2023-11-26T11:26:00,kcc,12.00
2023-11-26T11:28:00,kcc,13.80
2023-11-26T11:30:00,kcc,15.60
2023-11-26T11:32:00,kcc,21.00
2023-11-26T11:34:00,kcc,15.60
2023-11-26T11:36:00,kcc,10.20
2023-11-26T11:38:00,kcc,11.40
2023-11-26T11:40:00,kcc,12.00
2023-11-26T11:42:00,kcc,11.40
2023-11-26T11:44:00,kcc,9.59
2023-11-26T11:46:00,kcc,12.00
2023-11-26T11:48:00,kcc,9.60
2023-11-26T11:50:00,kcc,12.00
2023-11-26T11:52:00,kcc,11.40
2023-11-26T11:53:00,kcc,7.80
2023-11-26T11:55:00,kcc,12.00
2023-11-26T11:57:00,kcc,13.20
2023-11-26T11:59:00,kcc,12.00
2023-11-26T12:01:00,kcc,7.80
2023-11-26T12:03:00,kcc,9.60
2023-11-26T12:04:00,kcc,4.20
2023-11-26T12:06:00,kcc,19.20
2023-11-26T12:07:00,kcc,9.60
2023-11-26T12:09:00,kcc,6.00
2023-11-26T12:11:00,kcc,9.60
2023-11-26T12:12:00,kcc,6.00
2023-11-26T12:13:00,kcc,13.80
2023-11-26T12:15:00,kcc,6.00
2023-11-26T12:17:00,kcc,13.20
2023-11-26T12:19:00,kcc,18.00
2023-11-26T12:22:00,kcc,11.40
2023-11-26T12:24:00,kcc,9.59
2023-11-26T12:25:00,kcc,10.20
2023-11-26T12:28:00,kcc,11.40
2023-11-26T12:30:00,kcc,12.00
2023-11-26T12:32:00,kcc,13.80
2023-11-26T12:33:00,kcc,5.40
2023-11-26T12:35:00,kcc,15.60
2023-11-26T12:36:00,kcc,7.80
2023-11-26T12:37:00,kcc,6.00
2023-11-26T12:39:00,kcc,11.40
2023-11-26T12:41:00,kcc,12.00
2023-11-26T12:43:00,kcc,13.80
2023-11-26T12:45:00,kcc,15.60
2023-11-26T12:47:00,kcc,11.40
2023-11-26T12:48:00,kcc,6.00
2023-11-26T12:49:00,kcc,6.00
2023-11-26T12:51:00,kcc,11.40
2023-11-26T12:52:00,kcc,7.80
2023-11-26T12:54:00,kcc,12.00
2023-11-26T12:56:00,kcc,13.20
2023-11-26T12:58:00,kcc,13.80
2023-11-26T12:59:00,kcc,4.20
2023-11-26T13:01:00,kcc,9.60
2023-11-26T13:03:00,kcc,12.00
2023-11-26T13:05:00,kcc,9.60
2023-11-26T13:07:00,kcc,9.59
2023-11-26T13:09:00,kcc,11.40
2023-11-26T13:11:00,kcc,12.00
2023-11-26T13:12:00,kcc,6.00
2023-11-26T13:14:00,kcc,13.21
2023-11-26T13:16:00,kcc,15.60
2023-11-26T13:17:00,kcc,6.00
2023-11-26T13:18:00,kcc,6.00
2023-11-26T13:20:00,kcc,15.60
2023-11-26T13:22:00,kcc,13.80
2023-11-26T13:24:00,kcc,9.60
2023-11-26T13:25:00,kcc,3.60
2023-11-26T13:27:00,kcc,12.00
2023-11-26T13:29:00,kcc,11.40
2023-11-26T13:31:00,kcc,12.00
2023-11-26T13:33:00,kcc,13.80
2023-11-26T13:35:00,kcc,13.20
2023-11-26T13:37:00,kcc,10.20
2023-11-26T13:39:00,kcc,9.59
2023-11-26T13:40:00,kcc,6.01
2023-11-26T13:42:00,kcc,9.59
2023-11-26T13:44:00,kcc,9.60
2023-11-26T13:46:00,kcc,12.00
2023-11-26T13:47:00,kcc,5.41
2023-11-26T13:49:00,kcc,12.00
2023-11-26T13:51:00,kcc,11.40
2023-11-26T13:52:00,kcc,6.00
2023-11-26T13:54:00,kcc,12.00
2023-11-26T13:56:00,kcc,15.60
2023-11-26T13:58:00,kcc,17.40
2023-11-26T14:00:00,kcc,13.80
2023-11-26T14:02:00,kcc,11.40
2023-11-26T14:04:00,kcc,9.60
2023-11-26T14:06:00,kcc,10.20
2023-11-26T14:08:00,kcc,9.60
2023-11-26T14:09:00,kcc,3.60
2023-11-26T14:11:00,kcc,10.20
2023-11-26T14:13:00,kcc,11.40
2023-11-26T14:14:00,kcc,6.00
2023-11-26T14:16:00,kcc,11.40
2023-11-26T14:18:00,kcc,12.00
2023-11-26T14:20:00,kcc,15.60
2023-11-26T14:22:00,kcc,11.40
2023-11-26T14:24:00,kcc,12.00
2023-11-26T14:26:00,kcc,11.40
2023-11-26T14:28:00,kcc,10.20
2023-11-26T14:30:00,kcc,9.60
2023-11-26T14:32:00,kcc,19.20
2023-11-26T14:33:00,kcc,6.01
2023-11-26T14:35:00,kcc,12.00
2023-11-26T14:36:00,kcc,11.40
2023-11-26T14:39:00,kcc,12.00
2023-11-26T14:40:00,kcc,5.40
2023-11-26T14:42:00,kcc,12.00
2023-11-26T14:44:00,kcc,13.81
2023-11-26T14:45:00,kcc,7.80
2023-11-26T14:47:00,kcc,13.20
2023-11-26T14:49:00,kcc,13.80
2023-11-26T14:51:00,kcc,12.00
2023-11-26T14:52:00,kcc,5.41
2023-11-26T14:54:00,kcc,10.20
2023-11-26T14:56:00,kcc,9.60
2023-11-26T14:58:00,kcc,11.40
2023-11-26T15:00:00,kcc,10.20
2023-11-26T15:02:00,kcc,9.60
2023-11-26T15:03:00,kcc,6.00
2023-11-26T15:05:00,kcc,11.40
2023-11-26T15:07:00,kcc,9.59
2023-11-26T15:09:00,kcc,19.80
2023-11-26T15:11:00,kcc,13.80
2023-11-26T15:13:00,kcc,13.20
2023-11-26T15:14:00,kcc,6.00
2023-11-26T15:16:00,kcc,9.60
2023-11-26T15:18:00,kcc,12.00
2023-11-26T15:20:00,kcc,7.80
2023-11-26T15:22:00,kcc,9.60
2023-11-26T15:24:00,kcc,12.00
2023-11-26T15:26:00,kcc,9.60
2023-11-26T15:28:00,kcc,13.80
2023-11-26T15:29:00,kcc,5.41
2023-11-26T15:31:00,kcc,13.80
2023-11-26T15:32:00,kcc,6.00
2023-11-26T15:34:00,kcc,11.40
2023-11-26T15:35:00,kcc,11.40
2023-11-26T15:36:00,kcc,7.80
2023-11-26T15:38:00,kcc,12.00
2023-11-26T15:40:00,kcc,7.80
2023-11-26T15:42:00,kcc,9.59
2023-11-26T15:44:00,kcc,17.40
2023-11-26T15:45:00,kcc,7.80
2023-11-26T15:47:00,kcc,10.20
2023-11-26T15:49:00,kcc,9.59
2023-11-26T15:51:00,kcc,11.40
2023-11-26T15:53:00,kcc,18.00
2023-11-26T15:56:00,kcc,11.40
2023-11-26T15:58:00,kcc,13.80
2023-11-26T15:59:00,kcc,11.40
2023-11-26T16:02:00,kcc,10.20
2023-11-26T16:03:00,kcc,5.41
2023-11-26T16:05:00,kcc,10.20
2023-11-26T16:07:00,kcc,7.80
2023-11-26T16:09:00,kcc,9.60
2023-11-26T16:10:00,kcc,3.60
2023-11-26T16:11:00,kcc,12.00
2023-11-26T16:14:00,kcc,9.60
2023-11-26T16:16:00,kcc,12.00
2023-11-26T16:17:00,kcc,13.20
2023-11-26T16:20:00,kcc,13.80
2023-11-26T16:22:00,kcc,13.81
2023-11-26T16:23:00,kcc,9.59
2023-11-26T16:26:00,kcc,9.60
2023-11-26T16:27:00,kcc,4.20
2023-11-26T16:29:00,kcc,9.60
2023-11-26T16:31:00,kcc,12.00
2023-11-26T16:33:00,kcc,11.40
2023-11-26T16:34:00,kcc,6.00
2023-11-26T16:35:00,kcc,13.80
2023-11-26T16:38:00,kcc,11.40
2023-11-26T16:40:00,kcc,13.80
2023-11-26T16:42:00,kcc,11.40
2023-11-26T16:43:00,kcc,6.01
2023-11-26T16:45:00,kcc,13.80
2023-11-26T16:47:00,kcc,13.80
2023-11-26T16:49:00,kcc,15.60
2023-11-26T16:51:00,kcc,13.20
2023-11-26T16:52:00,kcc,7.80
2023-11-26T16:54:00,kcc,15.60
2023-11-26T16:56:00,kcc,13.80
2023-11-26T16:58:00,kcc,15.60
2023-11-26T17:00:00,kcc,9.60
2023-11-26T17:02:00,kcc,10.20
2023-11-26T17:04:00,kcc,9.60
2023-11-26T17:05:00,kcc,6.00
2023-11-26T17:07:00,kcc,9.60
2023-11-26T17:09:00,kcc,13.80
2023-11-26T17:11:00,kcc,11.40
2023-11-26T17:13:00,kcc,13.80
2023-11-26T17:15:00,kcc,13.80
2023-11-26T17:16:00,kcc,7.80
2023-11-26T17:18:00,kcc,13.20
2023-11-26T17:19:00,kcc,7.80
2023-11-26T17:21:00,kcc,10.20
2023-11-26T17:23:00,kcc,7.80
2023-11-26T17:25:00,kcc,9.60
2023-11-26T17:27:00,kcc,9.59
2023-11-26T17:29:00,kcc,7.80
2023-11-26T17:31:00,kcc,12.00
2023-11-26T17:33:00,kcc,13.20
2023-11-26T17:35:00,kcc,18.00
2023-11-26T17:37:00,kcc,11.40
2023-11-26T17:39:00,kcc,13.80
2023-11-26T17:40:00,kcc,7.80
2023-11-26T17:41:00,kcc,7.80
2023-11-26T17:43:00,kcc,13.80
2023-11-26T17:45:00,kcc,11.40
2023-11-26T17:47:00,kcc,9.59
2023-11-26T17:49:00,kcc,10.20
2023-11-26T17:51:00,kcc,7.80
2023-11-26T17:52:00,kcc,5.40
2023-11-26T17:54:00,kcc,10.20
2023-11-26T17:56:00,kcc,9.60
2023-11-26T17:58:00,kcc,17.40
2023-11-26T18:01:00,kcc,13.80
2023-11-26T18:03:00,kcc,11.40
2023-11-26T18:04:00,kcc,13.80
2023-11-26T18:07:00,kcc,13.80
2023-11-26T18:09:00,kcc,9.60
2023-11-26T18:10:00,kcc,9.60
2023-11-26T18:12:00,kcc,12.00
2023-11-26T18:14:00,kcc,9.60
2023-11-26T18:16:00,kcc,9.60
2023-11-26T18:18:00,kcc,12.00
2023-11-26T18:20:00,kcc,9.60
2023-11-26T18:21:00,kcc,6.00
2023-11-26T18:22:00,kcc,11.40
2023-11-26T18:24:00,kcc,6.01
2023-11-26T18:26:00,kcc,13.80
2023-11-26T18:28:00,kcc,19.20
2023-11-26T18:31:00,kcc,10.20
2023-11-26T18:33:00,kcc,9.60
2023-11-26T18:34:00,kcc,9.59
2023-11-26T18:37:00,kcc,7.80
2023-11-26T18:38:00,kcc,6.00
2023-11-26T18:40:00,kcc,7.80
2023-11-26T18:42:00,kcc,9.60
2023-11-26T18:44:00,kcc,9.60
2023-11-26T18:46:00,kcc,19.80
2023-11-26T18:48:00,kcc,7.80
2023-11-26T18:50:00,kcc,9.60
2023-11-26T18:52:00,kcc,7.80
2023-11-26T18:54:00,kcc,9.60
2023-11-26T18:55:00,kcc,4.20
2023-11-26T18:57:00,kcc,9.60
2023-11-26T18:59:00,kcc,9.59
2023-11-26T19:01:00,kcc,10.20
2023-11-26T19:03:00,kcc,7.80
2023-11-26T19:05:00,kcc,11.40
2023-11-26T19:07:00,kcc,12.00
2023-11-26T19:09:00,kcc,11.40
2023-11-26T19:11:00,kcc,12.00
2023-11-26T19:13:00,kcc,9.59
2023-11-26T19:15:00,kcc,9.60
2023-11-26T19:17:00,kcc,9.60
2023-11-26T19:19:00,kcc,7.80
2023-11-26T19:21:00,kcc,12.00
2023-11-26T19:23:00,kcc,17.40
2023-11-26T19:25:00,kcc,9.60
2023-11-26T19:27:00,kcc,12.00
2023-11-26T19:29:00,kcc,9.60
2023-11-26T19:30:00,kcc,6.00
2023-11-26T19:32:00,kcc,13.80
2023-11-26T19:33:00,kcc,5.40
2023-11-26T19:35:00,kcc,12.00
2023-11-26T19:37:00,kcc,13.80
2023-11-26T19:39:00,kcc,19.20
2023-11-26T19:42:00,kcc,13.81
2023-11-26T19:44:00,kcc,13.80
2023-11-26T19:45:00,kcc,11.40
2023-11-26T19:48:00,kcc,7.80
2023-11-26T19:49:00,kcc,4.20
2023-11-26T19:51:00,kcc,9.59
2023-11-26T19:53:00,kcc,9.60
2023-11-26T19:55:00,kcc,12.00
