#datetime,building,power
2023-06-03T00:02:00,emw,6.00
2023-06-03T00:05:00,emw,6.00
2023-06-03T00:10:00,emw,6.00
2023-06-03T00:14:00,emw,6.00
2023-06-03T00:16:00,emw,6.00
2023-06-03T00:18:00,emw,12.00
2023-06-03T00:20:00,emw,12.00
2023-06-03T00:21:00,emw,6.00
2023-06-03T00:25:00,emw,6.00
2023-06-03T00:28:00,emw,6.00
2023-06-03T00:30:00,emw,6.00
2023-06-03T00:32:00,emw,12.00
2023-06-03T00:33:00,emw,6.00
2023-06-03T00:35:00,emw,6.00
2023-06-03T00:37:00,emw,6.00
2023-06-03T00:42:00,emw,6.00
2023-06-03T00:46:00,emw,6.00
2023-06-03T00:49:00,emw,6.00
2023-06-03T00:53:00,emw,6.00
2023-06-03T00:57:00,emw,6.00
2023-06-03T01:01:00,emw,6.00
2023-06-03T01:05:00,emw,6.00
2023-06-03T01:10:00,emw,6.00
2023-06-03T01:14:00,emw,6.00
2023-06-03T01:17:00,emw,6.00
2023-06-03T01:21:00,emw,6.00
2023-06-03T01:25:00,emw,6.00
2023-06-03T01:28:00,emw,6.00
2023-06-03T01:30:00,emw,12.00
2023-06-03T01:31:00,emw,6.00
2023-06-03T01:32:00,emw,6.00
2023-06-03T01:34:00,emw,6.00
2023-06-03T01:39:00,emw,6.00
2023-06-03T01:43:00,emw,6.00
2023-06-03T01:47:00,emw,6.00
2023-06-03T01:50:00,emw,6.00
2023-06-03T01:55:00,emw,6.00
2023-06-03T01:58:00,emw,6.00
2023-06-03T02:02:00,emw,6.00
2023-06-03T02:07:00,emw,6.00
2023-06-03T02:09:00,emw,6.00
2023-06-03T02:13:00,emw,6.00
2023-06-03T02:17:00,emw,6.00
2023-06-03T02:21:00,emw,6.00
2023-06-03T02:25:00,emw,6.00
2023-06-03T02:29:00,emw,6.00
2023-06-03T02:32:00,emw,6.00
2023-06-03T02:37:00,emw,6.00
2023-06-03T02:40:00,emw,6.00
2023-06-03T02:44:00,emw,6.00
2023-06-03T02:46:00,emw,6.00
2023-06-03T02:48:00,emw,6.00
2023-06-03T02:49:00,emw,6.00
2023-06-03T02:50:00,emw,6.00
2023-06-03T02:52:00,emw,12.00
2023-06-03T02:54:00,emw,6.00
2023-06-03T02:58:00,emw,6.00
2023-06-03T03:02:00,emw,6.00
2023-06-03T03:04:00,emw,6.00
2023-06-03T03:09:00,emw,6.00
2023-06-03T03:13:00,emw,6.00
2023-06-03T03:15:00,emw,6.00
2023-06-03T03:17:00,emw,6.00
2023-06-03T03:19:00,emw,12.00
2023-06-03T03:21:00,emw,6.00
2023-06-03T03:22:00,emw,6.00
2023-06-03T03:25:00,emw,6.00
2023-06-03T03:27:00,emw,6.00
2023-06-03T03:31:00,emw,6.00
2023-06-03T03:35:00,emw,6.00
2023-06-03T03:37:00,emw,6.00
2023-06-03T03:42:00,emw,6.00
2023-06-03T03:45:00,emw,6.00
2023-06-03T03:49:00,emw,6.00
2023-06-03T03:53:00,emw,6.00
2023-06-03T03:56:00,emw,6.00
2023-06-03T03:59:00,emw,6.00
2023-06-03T04:04:00,emw,6.00
2023-06-03T04:06:00,emw,6.00
2023-06-03T04:10:00,emw,12.00
2023-06-03T04:11:00,emw,6.00
2023-06-03T04:13:00,emw,12.00
2023-06-03T04:17:00,emw,6.00
2023-06-03T04:20:00,emw,6.00
2023-06-03T04:25:00,emw,6.00
2023-06-03T04:29:00,emw,6.00
2023-06-03T04:31:00,emw,6.00
2023-06-03T04:35:00,emw,6.00
2023-06-03T04:39:00,emw,6.00
2023-06-03T04:42:00,emw,6.00
2023-06-03T04:43:00,emw,6.00
2023-06-03T04:45:00,emw,12.00
2023-06-03T04:46:00,emw,6.00
2023-06-03T04:48:00,emw,6.00
2023-06-03T04:51:00,emw,6.00
2023-06-03T04:53:00,emw,12.00
2023-06-03T04:55:00,emw,12.00
2023-06-03T04:57:00,emw,6.00
2023-06-03T05:01:00,emw,6.00
2023-06-03T05:03:00,emw,6.00
2023-06-03T05:07:00,emw,6.00
2023-06-03T05:09:00,emw,6.00
2023-06-03T05:13:00,emw,6.00
2023-06-03T05:15:00,emw,6.00
2023-06-03T05:17:00,emw,6.00
2023-06-03T05:20:00,emw,6.00
2023-06-03T05:24:00,emw,6.00
2023-06-03T05:26:00,emw,6.00
2023-06-03T05:29:00,emw,6.00
2023-06-03T05:32:00,emw,6.00
2023-06-03T05:35:00,emw,6.00
2023-06-03T05:38:00,emw,6.00
2023-06-03T05:42:00,emw,6.00
2023-06-03T05:45:00,emw,6.00
2023-06-03T05:47:00,emw,6.00
2023-06-03T05:50:00,emw,12.00
2023-06-03T05:51:00,emw,6.00
2023-06-03T05:52:00,emw,6.00
2023-06-03T05:54:00,emw,6.00
2023-06-03T05:58:00,emw,6.00
2023-06-03T06:01:00,emw,6.00
2023-06-03T06:04:00,emw,6.00
2023-06-03T06:09:00,emw,6.00
2023-06-03T06:12:00,emw,6.00
2023-06-03T06:16:00,emw,6.00
2023-06-03T06:20:00,emw,6.00
2023-06-03T06:22:00,emw,6.00
2023-06-03T06:26:00,emw,6.00
2023-06-03T06:31:00,emw,6.00
2023-06-03T06:35:00,emw,6.00
2023-06-03T06:37:00,emw,6.00
2023-06-03T06:40:00,emw,6.00
2023-06-03T06:42:00,emw,12.00
2023-06-03T06:44:00,emw,12.00
2023-06-03T06:48:00,emw,6.00
2023-06-03T06:51:00,emw,6.00
2023-06-03T06:54:00,emw,6.00
2023-06-03T06:57:00,emw,6.00
2023-06-03T07:01:00,emw,6.00
2023-06-03T07:05:00,emw,6.00
2023-06-03T07:09:00,emw,6.00
2023-06-03T07:14:00,emw,6.00
2023-06-03T07:18:00,emw,6.00
2023-06-03T07:20:00,emw,6.00
2023-06-03T07:24:00,emw,6.00
2023-06-03T07:28:00,emw,6.00
2023-06-03T07:33:00,emw,6.00
2023-06-03T07:36:00,emw,6.00
2023-06-03T07:41:00,emw,6.00
2023-06-03T07:44:00,emw,6.00
2023-06-03T07:48:00,emw,6.00
2023-06-03T07:53:00,emw,6.00
2023-06-03T07:55:00,emw,6.00
2023-06-03T07:59:00,emw,6.00
2023-06-03T08:03:00,emw,6.00
2023-06-03T08:05:00,emw,12.00
2023-06-03T08:07:00,emw,6.00
2023-06-03T08:09:00,emw,12.00
2023-06-03T08:13:00,emw,6.00
2023-06-03T08:16:00,emw,6.00
2023-06-03T08:20:00,emw,6.00
2023-06-03T08:25:00,emw,6.00
2023-06-03T08:27:00,emw,6.00
2023-06-03T08:31:00,emw,6.00
2023-06-03T08:36:00,emw,6.00
2023-06-03T08:38:00,emw,6.00
2023-06-03T08:40:00,emw,12.00
2023-06-03T08:41:00,emw,6.00
2023-06-03T08:43:00,emw,6.00
2023-06-03T08:44:00,emw,6.00
2023-06-03T08:48:00,emw,6.00
2023-06-03T08:50:00,emw,6.00
2023-06-03T08:55:00,emw,6.00
2023-06-03T08:58:00,emw,6.00
2023-06-03T09:01:00,emw,6.00
2023-06-03T09:05:00,emw,6.00
2023-06-03T09:07:00,emw,6.00
2023-06-03T09:09:00,emw,12.00
2023-06-03T09:11:00,emw,12.00
2023-06-03T09:14:00,emw,6.00
2023-06-03T09:18:00,emw,6.00
2023-06-03T09:22:00,emw,6.00
2023-06-03T09:26:00,emw,6.00
2023-06-03T09:30:00,emw,6.00
2023-06-03T09:34:00,emw,6.00
2023-06-03T09:38:00,emw,6.00
2023-06-03T09:41:00,emw,6.00
2023-06-03T09:45:00,emw,6.00
2023-06-03T09:49:00,emw,6.00
2023-06-03T09:53:00,emw,6.00
2023-06-03T09:54:00,emw,6.00
2023-06-03T09:56:00,emw,6.00
2023-06-03T09:58:00,emw,12.00
2023-06-03T09:59:00,emw,6.00
2023-06-03T10:03:00,emw,6.00
2023-06-03T10:07:00,emw,6.00
2023-06-03T10:10:00,emw,6.00
2023-06-03T10:14:00,emw,6.00
2023-06-03T10:19:00,emw,6.00
2023-06-03T10:23:00,emw,6.00
2023-06-03T10:26:00,emw,6.00
2023-06-03T10:30:00,emw,6.00
2023-06-03T10:34:00,emw,6.00
2023-06-03T10:37:00,emw,6.00
2023-06-03T10:39:00,emw,6.00
2023-06-03T10:40:00,emw,6.00
2023-06-03T10:41:00,emw,6.00
2023-06-03T10:43:00,emw,12.00
2023-06-03T10:48:00,emw,6.00
2023-06-03T10:50:00,emw,6.00
2023-06-03T10:55:00,emw,6.00
2023-06-03T10:58:00,emw,6.00
2023-06-03T11:02:00,emw,6.00
2023-06-03T11:05:00,emw,6.00
2023-06-03T11:09:00,emw,6.00
2023-06-03T11:14:00,emw,6.00
2023-06-03T11:17:00,emw,6.00
2023-06-03T11:21:00,emw,6.00
2023-06-03T11:26:00,emw,6.00
2023-06-03T11:29:00,emw,6.00
2023-06-03T11:34:00,emw,6.00
2023-06-03T11:37:00,emw,6.00
2023-06-03T11:39:00,emw,12.00
2023-06-03T11:40:00,emw,6.00
2023-06-03T11:41:00,emw,6.00
2023-06-03T11:42:00,emw,6.00
2023-06-03T11:45:00,emw,6.00
2023-06-03T11:49:00,emw,6.00
2023-06-03T11:54:00,emw,6.00
2023-06-03T11:56:00,emw,6.00
2023-06-03T12:00:00,emw,6.00
2023-06-03T12:05:00,emw,6.00
2023-06-03T12:09:00,emw,6.00
2023-06-03T12:13:00,emw,6.00
2023-06-03T12:16:00,emw,6.00
2023-06-03T12:20:00,emw,6.00
2023-06-03T12:23:00,emw,6.00
2023-06-03T12:27:00,emw,6.00
2023-06-03T12:29:00,emw,6.00
2023-06-03T12:31:00,emw,12.00
2023-06-03T12:32:00,emw,6.00
2023-06-03T12:34:00,emw,6.00
2023-06-03T12:37:00,emw,6.00
2023-06-03T12:41:00,emw,6.00
2023-06-03T12:44:00,emw,6.00
2023-06-03T12:48:00,emw,6.00
2023-06-03T12:52:00,emw,6.00
2023-06-03T12:54:00,emw,12.00
2023-06-03T12:55:00,emw,6.00
2023-06-03T12:56:00,emw,6.00
2023-06-03T12:58:00,emw,6.00
2023-06-03T13:01:00,emw,6.00
2023-06-03T13:05:00,emw,6.00
2023-06-03T13:08:00,emw,6.00
2023-06-03T13:12:00,emw,6.00
2023-06-03T13:16:00,emw,6.00
2023-06-03T13:18:00,emw,12.00
2023-06-03T13:20:00,emw,12.00
2023-06-03T13:21:00,emw,6.00
2023-06-03T13:24:00,emw,6.00
2023-06-03T13:27:00,emw,6.00
2023-06-03T13:32:00,emw,6.00
2023-06-03T13:36:00,emw,6.00
2023-06-03T13:41:00,emw,6.00
2023-06-03T13:44:00,emw,6.00
2023-06-03T13:49:00,emw,6.00
2023-06-03T13:53:00,emw,6.00
2023-06-03T13:55:00,emw,6.00
2023-06-03T14:00:00,emw,12.00
2023-06-03T14:02:00,emw,12.00
2023-06-03T14:03:00,emw,6.00
2023-06-03T14:05:00,emw,6.00
2023-06-03T14:09:00,emw,6.00
2023-06-03T14:13:00,emw,6.00
2023-06-03T14:17:00,emw,6.00
2023-06-03T14:21:00,emw,6.00
2023-06-03T14:25:00,emw,6.00
2023-06-03T14:28:00,emw,6.00
2023-06-03T14:33:00,emw,6.00
2023-06-03T14:36:00,emw,6.00
2023-06-03T14:40:00,emw,6.00
2023-06-03T14:41:00,emw,6.00
2023-06-03T14:43:00,emw,12.00
2023-06-03T14:45:00,emw,6.00
2023-06-03T14:47:00,emw,6.00
2023-06-03T14:50:00,emw,6.00
2023-06-03T14:53:00,emw,6.00
2023-06-03T14:56:00,emw,6.00
2023-06-03T15:00:00,emw,6.00
2023-06-03T15:04:00,emw,6.00
2023-06-03T15:09:00,emw,6.00
2023-06-03T15:12:00,emw,6.00
2023-06-03T15:16:00,emw,6.00
2023-06-03T15:20:00,emw,6.00
2023-06-03T15:22:00,emw,6.00
2023-06-03T15:23:00,emw,6.00
2023-06-03T15:25:00,emw,6.00
2023-06-03T15:26:00,emw,6.00
2023-06-03T15:27:00,emw,6.00
2023-06-03T15:30:00,emw,6.00
2023-06-03T15:34:00,emw,6.00
2023-06-03T15:38:00,emw,6.00
2023-06-03T15:41:00,emw,6.00
2023-06-03T15:45:00,emw,6.00
2023-06-03T15:48:00,emw,6.00
2023-06-03T15:53:00,emw,6.00
2023-06-03T15:56:00,emw,6.00
2023-06-03T16:01:00,emw,6.00
2023-06-03T16:05:00,emw,12.00
2023-06-03T16:07:00,emw,12.00
2023-06-03T16:09:00,emw,6.00
2023-06-03T16:10:00,emw,6.00
2023-06-03T16:15:00,emw,6.00
2023-06-03T16:18:00,emw,6.00
2023-06-03T16:22:00,emw,6.00
2023-06-03T16:25:00,emw,6.00
2023-06-03T16:30:00,emw,6.00
2023-06-03T16:32:00,emw,6.00
2023-06-03T16:37:00,emw,6.00
2023-06-03T16:38:00,emw,6.00
2023-06-03T16:39:00,emw,6.00
2023-06-03T16:41:00,emw,12.00
2023-06-03T16:42:00,emw,6.00
2023-06-03T16:44:00,emw,6.00
2023-06-03T16:48:00,emw,6.00
2023-06-03T16:52:00,emw,6.00
2023-06-03T16:55:00,emw,6.00
2023-06-03T16:59:00,emw,6.00
2023-06-03T17:03:00,emw,6.00
2023-06-03T17:08:00,emw,12.00
2023-06-03T17:09:00,emw,6.00
2023-06-03T17:11:00,emw,12.00
2023-06-03T17:12:00,emw,6.00
2023-06-03T17:15:00,emw,12.00
2023-06-03T17:16:00,emw,6.00
2023-06-03T17:18:00,emw,12.00
2023-06-03T17:21:00,emw,6.00
2023-06-03T17:24:00,emw,6.00
2023-06-03T17:28:00,emw,6.00
2023-06-03T17:32:00,emw,6.00
2023-06-03T17:36:00,emw,6.00
2023-06-03T17:41:00,emw,6.00
2023-06-03T17:45:00,emw,6.00
2023-06-03T17:48:00,emw,6.00
2023-06-03T17:52:00,emw,6.00
2023-06-03T17:56:00,emw,6.00
2023-06-03T17:58:00,emw,12.00
2023-06-03T17:59:00,emw,6.00
2023-06-03T18:01:00,emw,12.00
2023-06-03T18:05:00,emw,6.00
2023-06-03T18:08:00,emw,6.00
2023-06-03T18:13:00,emw,6.00
2023-06-03T18:16:00,emw,6.00
2023-06-03T18:20:00,emw,6.00
2023-06-03T18:24:00,emw,6.00
2023-06-03T18:28:00,emw,6.00
2023-06-03T18:31:00,emw,6.00
2023-06-03T18:35:00,emw,6.00
2023-06-03T18:37:00,emw,6.00
2023-06-03T18:39:00,emw,12.00
2023-06-03T18:41:00,emw,6.00
2023-06-03T18:42:00,emw,6.00
2023-06-03T18:46:00,emw,6.00
2023-06-03T18:50:00,emw,6.00
2023-06-03T18:53:00,emw,6.00
2023-06-03T18:58:00,emw,6.00
2023-06-03T19:02:00,emw,6.00
2023-06-03T19:05:00,emw,6.00
2023-06-03T19:09:00,emw,6.00
2023-06-03T19:12:00,emw,6.00
2023-06-03T19:16:00,emw,6.00
2023-06-03T19:20:00,emw,6.00
2023-06-03T19:24:00,emw,6.00
2023-06-03T19:29:00,emw,6.00
2023-06-03T19:31:00,emw,6.00
2023-06-03T19:32:00,emw,6.00
2023-06-03T19:34:00,emw,12.00
2023-06-03T19:36:00,emw,6.00
2023-06-03T19:37:00,emw,6.00
2023-06-03T19:40:00,emw,6.00
2023-06-03T19:45:00,emw,6.00
2023-06-03T19:48:00,emw,6.00
2023-06-03T19:53:00,emw,6.00
2023-06-03T19:55:00,emw,6.00
2023-06-03T19:59:00,emw,6.00
2023-06-03T20:03:00,emw,6.00
2023-06-03T20:05:00,emw,6.00
2023-06-03T20:09:00,emw,6.00
2023-06-03T20:12:00,emw,6.00
2023-06-03T20:17:00,emw,6.00
2023-06-03T20:21:00,emw,6.00
2023-06-03T20:25:00,emw,6.00
2023-06-03T20:27:00,emw,6.00
2023-06-03T20:30:00,emw,12.00
2023-06-03T20:32:00,emw,12.00
2023-06-03T20:34:00,emw,6.00
2023-06-03T20:37:00,emw,6.00
2023-06-03T20:41:00,emw,6.00
2023-06-03T20:43:00,emw,6.00
2023-06-03T20:47:00,emw,6.00
2023-06-03T20:52:00,emw,6.00
2023-06-03T20:56:00,emw,6.00
2023-06-03T20:59:00,emw,6.00
2023-06-03T21:02:00,emw,6.00
2023-06-03T21:06:00,emw,6.00
2023-06-03T21:09:00,emw,6.00
2023-06-03T21:14:00,emw,6.00
2023-06-03T21:16:00,emw,12.00
2023-06-03T21:18:00,emw,12.00
2023-06-03T21:19:00,emw,6.00
2023-06-03T21:21:00,emw,6.00
2023-06-03T21:24:00,emw,6.00
2023-06-03T21:28:00,emw,6.00
2023-06-03T21:31:00,emw,6.00
2023-06-03T21:36:00,emw,6.00
2023-06-03T21:38:00,emw,6.00
2023-06-03T21:42:00,emw,6.00
2023-06-03T21:44:00,emw,12.00
2023-06-03T21:46:00,emw,12.00
2023-06-03T21:47:00,emw,6.00
2023-06-03T21:50:00,emw,6.00
2023-06-03T21:54:00,emw,6.00
2023-06-03T21:58:00,emw,6.00
2023-06-03T22:03:00,emw,6.00
2023-06-03T22:05:00,emw,6.00
2023-06-03T22:10:00,emw,6.00
2023-06-03T22:14:00,emw,6.00
2023-06-03T22:16:00,emw,6.00
2023-06-03T22:21:00,emw,6.00
2023-06-03T22:25:00,emw,6.00
2023-06-03T22:29:00,emw,6.00
2023-06-03T22:32:00,emw,6.00
2023-06-03T22:35:00,emw,6.00
2023-06-03T22:38:00,emw,6.00
2023-06-03T22:42:00,emw,6.00
2023-06-03T22:46:00,emw,6.00
2023-06-03T22:49:00,emw,6.00
2023-06-03T22:52:00,emw,6.00
2023-06-03T22:54:00,emw,12.00
2023-06-03T22:55:00,emw,6.00
2023-06-03T22:57:00,emw,12.00
2023-06-03T23:02:00,emw,6.00
2023-06-03T23:05:00,emw,6.00
2023-06-03T23:09:00,emw,6.00
2023-06-03T23:13:00,emw,6.00
2023-06-03T23:16:00,emw,6.00
2023-06-03T23:21:00,emw,6.00
2023-06-03T23:25:00,emw,6.00
2023-06-03T23:27:00,emw,6.00
2023-06-03T23:32:00,emw,6.00
2023-06-03T23:35:00,emw,6.00
2023-06-03T23:39:00,emw,6.00
2023-06-03T23:41:00,emw,6.00
2023-06-03T23:45:00,emw,6.00
2023-06-03T23:49:00,emw,6.00
2023-06-03T23:52:00,emw,6.00
