#datetime,building,power
2023-12-13T00:00:00,atd,19.69
2023-12-13T00:01:00,atd,18.66
2023-12-13T00:02:00,atd,25.72
2023-12-13T00:03:00,atd,23.70
2023-12-13T00:04:00,atd,28.89
2023-12-13T00:05:00,atd,25.38
2023-12-13T00:06:00,atd,28.41
2023-12-13T00:07:00,atd,23.63
2023-12-13T00:08:00,atd,19.96
2023-12-13T00:09:00,atd,20.18
2023-12-13T00:10:00,atd,20.32
2023-12-13T00:11:00,atd,23.22
2023-12-13T00:12:00,atd,20.29
2023-12-13T00:13:00,atd,20.68
2023-12-13T00:14:00,atd,18.40
2023-12-13T00:15:00,atd,22.79
2023-12-13T00:16:00,atd,17.87
2023-12-13T00:17:00,atd,18.81
2023-12-13T00:18:00,atd,24.80
2023-12-13T00:19:00,atd,24.43
2023-12-13T00:20:00,atd,24.40
2023-12-13T00:21:00,atd,26.66
2023-12-13T00:22:00,atd,25.82
2023-12-13T00:23:00,atd,20.69
2023-12-13T00:24:00,atd,21.41
2023-12-13T00:25:00,atd,18.88
2023-12-13T00:26:00,atd,21.08
2023-12-13T00:27:00,atd,20.18
2023-12-13T00:28:00,atd,19.97
2023-12-13T00:29:00,atd,17.10
2023-12-13T00:30:00,atd,18.75
2023-12-13T00:31:00,atd,21.05
2023-12-13T00:32:00,atd,18.21
2023-12-13T00:33:00,atd,23.06
2023-12-13T00:34:00,atd,23.67
2023-12-13T00:35:00,atd,24.03
2023-12-13T00:36:00,atd,21.65
2023-12-13T00:37:00,atd,26.71
2023-12-13T00:38:00,atd,38.29
2023-12-13T00:39:00,atd,24.34
2023-12-13T00:40:00,atd,24.43
2023-12-13T00:41:00,atd,22.81
2023-12-13T00:42:00,atd,20.54
2023-12-13T00:43:00,atd,21.23
2023-12-13T00:44:00,atd,20.33
2023-12-13T00:45:00,atd,18.61
2023-12-13T00:46:00,atd,21.62
2023-12-13T00:47:00,atd,21.36
2023-12-13T00:48:00,atd,22.07
2023-12-13T00:49:00,atd,21.32
2023-12-13T00:50:00,atd,23.77
2023-12-13T00:51:00,atd,24.54
2023-12-13T00:52:00,atd,22.14
2023-12-13T00:53:00,atd,26.66
2023-12-13T00:54:00,atd,23.32
2023-12-13T00:55:00,atd,17.98
2023-12-13T00:56:00,atd,18.96
2023-12-13T00:57:00,atd,21.17
2023-12-13T00:58:00,atd,20.95
2023-12-13T00:59:00,atd,23.94
2023-12-13T01:00:00,atd,25.06
2023-12-13T01:01:00,atd,20.34
2023-12-13T01:02:00,atd,19.86
2023-12-13T01:03:00,atd,20.19
2023-12-13T01:04:00,atd,17.90
2023-12-13T01:05:00,atd,21.55
2023-12-13T01:06:00,atd,18.00
2023-12-13T01:07:00,atd,18.71
2023-12-13T01:08:00,atd,20.13
2023-12-13T01:09:00,atd,20.76
2023-12-13T01:10:00,atd,22.41
2023-12-13T01:11:00,atd,20.40
2023-12-13T01:12:00,atd,17.55
2023-12-13T01:13:00,atd,22.63
2023-12-13T01:14:00,atd,21.44
2023-12-13T01:15:00,atd,22.63
2023-12-13T01:16:00,atd,22.90
2023-12-13T01:17:00,atd,23.80
2023-12-13T01:18:00,atd,23.80
2023-12-13T01:19:00,atd,35.52
2023-12-13T01:20:00,atd,25.04
2023-12-13T01:21:00,atd,26.52
2023-12-13T01:22:00,atd,28.13
2023-12-13T01:23:00,atd,19.57
2023-12-13T01:24:00,atd,25.76
2023-12-13T01:25:00,atd,27.35
2023-12-13T01:26:00,atd,25.64
2023-12-13T01:27:00,atd,27.15
2023-12-13T01:28:00,atd,24.78
2023-12-13T01:29:00,atd,28.26
2023-12-13T01:30:00,atd,22.88
2023-12-13T01:31:00,atd,22.50
2023-12-13T01:32:00,atd,22.14
2023-12-13T01:33:00,atd,18.81
2023-12-13T01:34:00,atd,19.56
2023-12-13T01:35:00,atd,17.13
2023-12-13T01:36:00,atd,22.93
2023-12-13T01:37:00,atd,23.25
2023-12-13T01:38:00,atd,22.65
2023-12-13T01:39:00,atd,22.96
2023-12-13T01:40:00,atd,24.38
2023-12-13T01:41:00,atd,21.42
2023-12-13T01:42:00,atd,20.94
2023-12-13T01:43:00,atd,20.08
2023-12-13T01:44:00,atd,20.76
2023-12-13T01:45:00,atd,20.61
2023-12-13T01:46:00,atd,22.16
2023-12-13T01:47:00,atd,20.37
2023-12-13T01:48:00,atd,21.77
2023-12-13T01:49:00,atd,20.69
2023-12-13T01:50:00,atd,23.02
2023-12-13T01:51:00,atd,24.69
2023-12-13T01:52:00,atd,21.77
2023-12-13T01:53:00,atd,21.05
2023-12-13T01:54:00,atd,19.92
2023-12-13T01:55:00,atd,22.73
2023-12-13T01:56:00,atd,25.52
2023-12-13T01:57:00,atd,26.63
2023-12-13T01:58:00,atd,39.72
2023-12-13T01:59:00,atd,27.33
2023-12-13T02:00:00,atd,24.54
2023-12-13T02:01:00,atd,22.18
2023-12-13T02:02:00,atd,20.58
2023-12-13T02:03:00,atd,25.36
2023-12-13T02:04:00,atd,24.87
2023-12-13T02:05:00,atd,24.95
2023-12-13T02:06:00,atd,28.12
2023-12-13T02:07:00,atd,23.62
2023-12-13T02:08:00,atd,24.61
2023-12-13T02:09:00,atd,23.43
2023-12-13T02:10:00,atd,21.87
2023-12-13T02:11:00,atd,18.72
2023-12-13T02:12:00,atd,24.77
2023-12-13T02:13:00,atd,25.42
2023-12-13T02:14:00,atd,27.94
2023-12-13T02:15:00,atd,28.03
2023-12-13T02:16:00,atd,26.01
2023-12-13T02:17:00,atd,25.31
2023-12-13T02:18:00,atd,30.29
2023-12-13T02:19:00,atd,21.85
2023-12-13T02:20:00,atd,31.29
2023-12-13T02:21:00,atd,32.69
2023-12-13T02:22:00,atd,27.86
2023-12-13T02:23:00,atd,30.42
2023-12-13T02:24:00,atd,19.47
2023-12-13T02:25:00,atd,17.69
2023-12-13T02:26:00,atd,18.57
2023-12-13T02:27:00,atd,20.24
2023-12-13T02:28:00,atd,21.01
2023-12-13T02:29:00,atd,22.62
2023-12-13T02:30:00,atd,25.91
2023-12-13T02:31:00,atd,28.54
2023-12-13T02:32:00,atd,22.78
2023-12-13T02:33:00,atd,22.28
2023-12-13T02:34:00,atd,20.08
2023-12-13T02:35:00,atd,21.33
2023-12-13T02:36:00,atd,18.53
2023-12-13T02:37:00,atd,21.94
2023-12-13T02:38:00,atd,20.52
2023-12-13T02:39:00,atd,20.91
2023-12-13T02:40:00,atd,17.56
2023-12-13T02:41:00,atd,20.79
2023-12-13T02:42:00,atd,20.82
2023-12-13T02:43:00,atd,20.10
2023-12-13T02:44:00,atd,25.51
2023-12-13T02:45:00,atd,28.22
2023-12-13T02:46:00,atd,26.90
2023-12-13T02:47:00,atd,24.60
2023-12-13T02:48:00,atd,36.33
2023-12-13T02:49:00,atd,30.34
2023-12-13T02:50:00,atd,31.05
2023-12-13T02:51:00,atd,23.87
2023-12-13T02:52:00,atd,23.96
2023-12-13T02:53:00,atd,21.32
2023-12-13T02:54:00,atd,21.69
2023-12-13T02:55:00,atd,21.38
2023-12-13T02:56:00,atd,22.31
2023-12-13T02:57:00,atd,33.13
2023-12-13T02:58:00,atd,24.56
2023-12-13T02:59:00,atd,21.90
2023-12-13T03:00:00,atd,20.44
2023-12-13T03:01:00,atd,26.32
2023-12-13T03:02:00,atd,25.65
2023-12-13T03:03:00,atd,25.18
2023-12-13T03:04:00,atd,30.87
2023-12-13T03:05:00,atd,25.20
2023-12-13T03:06:00,atd,25.44
2023-12-13T03:07:00,atd,23.58
2023-12-13T03:08:00,atd,23.31
2023-12-13T03:09:00,atd,24.20
2023-12-13T03:10:00,atd,23.75
2023-12-13T03:11:00,atd,24.79
2023-12-13T03:12:00,atd,22.93
2023-12-13T03:13:00,atd,24.67
2023-12-13T03:14:00,atd,18.59
2023-12-13T03:15:00,atd,20.40
2023-12-13T03:16:00,atd,16.36
2023-12-13T03:17:00,atd,36.07
2023-12-13T03:18:00,atd,24.00
2023-12-13T03:19:00,atd,27.40
2023-12-13T03:20:00,atd,23.49
2023-12-13T03:21:00,atd,24.77
2023-12-13T03:22:00,atd,25.44
2023-12-13T03:23:00,atd,19.21
2023-12-13T03:24:00,atd,19.62
2023-12-13T03:25:00,atd,19.93
2023-12-13T03:26:00,atd,22.99
2023-12-13T03:27:00,atd,22.84
2023-12-13T03:28:00,atd,23.73
2023-12-13T03:29:00,atd,21.18
2023-12-13T03:30:00,atd,22.26
2023-12-13T03:31:00,atd,20.54
2023-12-13T03:32:00,atd,19.74
2023-12-13T03:33:00,atd,23.40
2023-12-13T03:34:00,atd,21.52
2023-12-13T03:35:00,atd,25.44
2023-12-13T03:36:00,atd,21.73
2023-12-13T03:37:00,atd,24.30
2023-12-13T03:38:00,atd,18.22
2023-12-13T03:39:00,atd,24.22
2023-12-13T03:40:00,atd,21.05
2023-12-13T03:41:00,atd,23.55
2023-12-13T03:42:00,atd,22.62
2023-12-13T03:43:00,atd,21.84
2023-12-13T03:44:00,atd,24.05
2023-12-13T03:45:00,atd,19.31
2023-12-13T03:46:00,atd,17.73
2023-12-13T03:47:00,atd,16.18
2023-12-13T03:48:00,atd,20.13
2023-12-13T03:49:00,atd,22.29
2023-12-13T03:50:00,atd,23.21
2023-12-13T03:51:00,atd,25.34
2023-12-13T03:52:00,atd,21.60
2023-12-13T03:53:00,atd,22.11
2023-12-13T03:54:00,atd,22.44
2023-12-13T03:55:00,atd,23.27
2023-12-13T03:56:00,atd,21.62
2023-12-13T03:57:00,atd,19.24
2023-12-13T03:58:00,atd,17.57
2023-12-13T03:59:00,atd,19.13
2023-12-13T04:00:00,atd,17.78
2023-12-13T04:01:00,atd,19.70
2023-12-13T04:02:00,atd,20.40
2023-12-13T04:03:00,atd,22.46
2023-12-13T04:04:00,atd,19.47
2023-12-13T04:05:00,atd,17.40
2023-12-13T04:06:00,atd,25.05
2023-12-13T04:07:00,atd,25.72
2023-12-13T04:08:00,atd,26.76
2023-12-13T04:09:00,atd,24.03
2023-12-13T04:10:00,atd,25.04
2023-12-13T04:11:00,atd,18.93
2023-12-13T04:12:00,atd,19.07
2023-12-13T04:13:00,atd,21.32
2023-12-13T04:14:00,atd,22.64
2023-12-13T04:15:00,atd,19.31
2023-12-13T04:16:00,atd,31.21
2023-12-13T04:17:00,atd,31.09
2023-12-13T04:18:00,atd,30.62
2023-12-13T04:19:00,atd,31.66
2023-12-13T04:20:00,atd,34.17
2023-12-13T04:21:00,atd,32.32
2023-12-13T04:22:00,atd,30.20
2023-12-13T04:23:00,atd,33.94
2023-12-13T04:24:00,atd,31.39
2023-12-13T04:25:00,atd,34.34
2023-12-13T04:26:00,atd,28.59
2023-12-13T04:27:00,atd,30.91
2023-12-13T04:28:00,atd,27.42
2023-12-13T04:29:00,atd,26.98
2023-12-13T04:30:00,atd,30.57
2023-12-13T04:31:00,atd,28.70
2023-12-13T04:32:00,atd,30.71
2023-12-13T04:33:00,atd,30.77
2023-12-13T04:34:00,atd,31.03
2023-12-13T04:35:00,atd,29.66
2023-12-13T04:36:00,atd,42.78
2023-12-13T04:37:00,atd,33.78
2023-12-13T04:38:00,atd,31.64
2023-12-13T04:39:00,atd,36.09
2023-12-13T04:40:00,atd,32.12
2023-12-13T04:41:00,atd,31.13
2023-12-13T04:42:00,atd,28.97
2023-12-13T04:43:00,atd,32.17
2023-12-13T04:44:00,atd,27.80
2023-12-13T04:45:00,atd,30.38
2023-12-13T04:46:00,atd,29.57
2023-12-13T04:47:00,atd,27.26
2023-12-13T04:48:00,atd,28.83
2023-12-13T04:49:00,atd,32.34
2023-12-13T04:50:00,atd,31.58
2023-12-13T04:51:00,atd,31.36
2023-12-13T04:52:00,atd,28.87
2023-12-13T04:53:00,atd,30.42
2023-12-13T04:54:00,atd,29.46
2023-12-13T04:55:00,atd,31.62
2023-12-13T04:56:00,atd,35.22
2023-12-13T04:57:00,atd,43.46
2023-12-13T04:58:00,atd,33.91
2023-12-13T04:59:00,atd,31.03
2023-12-13T05:00:00,atd,34.49
2023-12-13T05:01:00,atd,31.71
2023-12-13T05:02:00,atd,31.51
2023-12-13T05:03:00,atd,32.35
2023-12-13T05:04:00,atd,31.48
2023-12-13T05:05:00,atd,28.29
2023-12-13T05:06:00,atd,29.55
2023-12-13T05:07:00,atd,27.18
2023-12-13T05:08:00,atd,28.85
2023-12-13T05:09:00,atd,28.68
2023-12-13T05:10:00,atd,26.43
2023-12-13T05:11:00,atd,26.52
2023-12-13T05:12:00,atd,27.60
2023-12-13T05:13:00,atd,29.16
2023-12-13T05:14:00,atd,30.62
2023-12-13T05:15:00,atd,30.81
2023-12-13T05:16:00,atd,43.11
2023-12-13T05:17:00,atd,39.99
2023-12-13T05:18:00,atd,36.30
2023-12-13T05:19:00,atd,33.95
2023-12-13T05:20:00,atd,32.41
2023-12-13T05:21:00,atd,35.90
2023-12-13T05:22:00,atd,33.30
2023-12-13T05:23:00,atd,47.89
2023-12-13T05:24:00,atd,48.77
2023-12-13T05:25:00,atd,46.36
2023-12-13T05:26:00,atd,33.48
2023-12-13T05:27:00,atd,30.25
2023-12-13T05:28:00,atd,34.55
2023-12-13T05:29:00,atd,32.57
2023-12-13T05:30:00,atd,31.89
2023-12-13T05:31:00,atd,35.45
2023-12-13T05:32:00,atd,41.37
2023-12-13T05:33:00,atd,52.25
2023-12-13T05:34:00,atd,47.25
2023-12-13T05:35:00,atd,49.57
2023-12-13T05:36:00,atd,43.98
2023-12-13T05:37:00,atd,48.34
2023-12-13T05:38:00,atd,48.28
2023-12-13T05:39:00,atd,46.26
2023-12-13T05:40:00,atd,49.18
2023-12-13T05:41:00,atd,45.32
2023-12-13T05:42:00,atd,44.85
2023-12-13T05:43:00,atd,45.55
2023-12-13T05:44:00,atd,46.27
2023-12-13T05:45:00,atd,51.68
2023-12-13T05:46:00,atd,50.13
2023-12-13T05:47:00,atd,50.90
2023-12-13T05:48:00,atd,55.64
2023-12-13T05:49:00,atd,51.94
2023-12-13T05:50:00,atd,53.26
2023-12-13T05:51:00,atd,54.44
2023-12-13T05:52:00,atd,64.21
2023-12-13T05:53:00,atd,63.67
2023-12-13T05:54:00,atd,60.48
2023-12-13T05:55:00,atd,62.94
2023-12-13T05:56:00,atd,68.72
2023-12-13T05:57:00,atd,50.86
2023-12-13T05:58:00,atd,53.44
2023-12-13T05:59:00,atd,54.77
2023-12-13T06:00:00,atd,58.95
2023-12-13T06:01:00,atd,58.24
2023-12-13T06:02:00,atd,62.32
2023-12-13T06:03:00,atd,58.61
2023-12-13T06:04:00,atd,60.96
2023-12-13T06:05:00,atd,62.52
2023-12-13T06:06:00,atd,65.47
2023-12-13T06:07:00,atd,61.21
2023-12-13T06:08:00,atd,53.46
2023-12-13T06:09:00,atd,53.88
2023-12-13T06:10:00,atd,74.59
2023-12-13T06:11:00,atd,55.04
2023-12-13T06:12:00,atd,55.63
2023-12-13T06:13:00,atd,55.01
2023-12-13T06:14:00,atd,55.34
2023-12-13T06:15:00,atd,53.65
2023-12-13T06:16:00,atd,54.73
2023-12-13T06:17:00,atd,50.10
2023-12-13T06:18:00,atd,51.98
2023-12-13T06:19:00,atd,49.15
2023-12-13T06:20:00,atd,59.23
2023-12-13T06:21:00,atd,57.45
2023-12-13T06:22:00,atd,55.06
2023-12-13T06:23:00,atd,51.16
2023-12-13T06:24:00,atd,45.72
2023-12-13T06:25:00,atd,50.52
2023-12-13T06:26:00,atd,49.35
2023-12-13T06:27:00,atd,49.47
2023-12-13T06:28:00,atd,50.44
2023-12-13T06:29:00,atd,49.65
2023-12-13T06:30:00,atd,44.79
2023-12-13T06:31:00,atd,48.72
2023-12-13T06:32:00,atd,48.61
2023-12-13T06:33:00,atd,48.03
2023-12-13T06:34:00,atd,46.07
2023-12-13T06:35:00,atd,45.53
2023-12-13T06:36:00,atd,48.66
2023-12-13T06:37:00,atd,47.71
2023-12-13T06:38:00,atd,47.02
2023-12-13T06:39:00,atd,46.13
2023-12-13T06:40:00,atd,47.72
2023-12-13T06:41:00,atd,44.45
2023-12-13T06:42:00,atd,48.47
2023-12-13T06:43:00,atd,50.65
2023-12-13T06:44:00,atd,48.31
2023-12-13T06:45:00,atd,61.42
2023-12-13T06:46:00,atd,46.00
2023-12-13T06:47:00,atd,43.77
2023-12-13T06:48:00,atd,44.93
2023-12-13T06:49:00,atd,42.42
2023-12-13T06:50:00,atd,50.61
2023-12-13T06:51:00,atd,45.77
2023-12-13T06:52:00,atd,62.55
2023-12-13T06:53:00,atd,46.31
2023-12-13T06:54:00,atd,49.05
2023-12-13T06:55:00,atd,45.06
2023-12-13T06:56:00,atd,44.33
2023-12-13T06:57:00,atd,41.40
2023-12-13T06:58:00,atd,41.88
2023-12-13T06:59:00,atd,42.51
2023-12-13T07:00:00,atd,43.79
2023-12-13T07:01:00,atd,42.81
2023-12-13T07:02:00,atd,38.87
2023-12-13T07:03:00,atd,42.65
2023-12-13T07:04:00,atd,41.51
2023-12-13T07:05:00,atd,42.64
2023-12-13T07:06:00,atd,46.59
2023-12-13T07:07:00,atd,47.07
2023-12-13T07:08:00,atd,57.11
2023-12-13T07:09:00,atd,44.78
2023-12-13T07:10:00,atd,48.77
2023-12-13T07:11:00,atd,46.98
2023-12-13T07:12:00,atd,47.61
2023-12-13T07:13:00,atd,46.46
2023-12-13T07:14:00,atd,43.20
2023-12-13T07:15:00,atd,45.17
2023-12-13T07:16:00,atd,45.73
2023-12-13T07:17:00,atd,48.95
2023-12-13T07:18:00,atd,48.16
2023-12-13T07:19:00,atd,47.57
2023-12-13T07:20:00,atd,44.96
2023-12-13T07:21:00,atd,54.60
2023-12-13T07:22:00,atd,55.71
2023-12-13T07:23:00,atd,57.39
2023-12-13T07:24:00,atd,52.64
2023-12-13T07:25:00,atd,48.13
2023-12-13T07:26:00,atd,42.32
2023-12-13T07:27:00,atd,41.98
2023-12-13T07:28:00,atd,45.32
2023-12-13T07:29:00,atd,42.15
2023-12-13T07:30:00,atd,43.95
2023-12-13T07:31:00,atd,39.34
2023-12-13T07:32:00,atd,43.63
2023-12-13T07:33:00,atd,39.40
2023-12-13T07:34:00,atd,44.73
2023-12-13T07:35:00,atd,48.95
2023-12-13T07:36:00,atd,45.80
2023-12-13T07:37:00,atd,46.75
2023-12-13T07:38:00,atd,50.08
2023-12-13T07:39:00,atd,52.81
2023-12-13T07:40:00,atd,50.47
2023-12-13T07:41:00,atd,58.45
2023-12-13T07:42:00,atd,42.83
2023-12-13T07:43:00,atd,48.38
2023-12-13T07:44:00,atd,44.57
2023-12-13T07:45:00,atd,48.35
2023-12-13T07:46:00,atd,42.18
2023-12-13T07:47:00,atd,40.32
2023-12-13T07:48:00,atd,40.74
2023-12-13T07:49:00,atd,40.51
2023-12-13T07:50:00,atd,45.90
2023-12-13T07:51:00,atd,43.34
2023-12-13T07:52:00,atd,52.77
2023-12-13T07:53:00,atd,51.46
2023-12-13T07:54:00,atd,41.55
2023-12-13T07:55:00,atd,43.12
2023-12-13T07:56:00,atd,51.56
2023-12-13T07:57:00,atd,48.41
2023-12-13T07:58:00,atd,44.74
2023-12-13T07:59:00,atd,57.87
2023-12-13T08:00:00,atd,43.64
2023-12-13T08:01:00,atd,48.05
2023-12-13T08:02:00,atd,48.89
2023-12-13T08:03:00,atd,45.37
2023-12-13T08:04:00,atd,43.32
2023-12-13T08:05:00,atd,39.21
2023-12-13T08:06:00,atd,38.59
2023-12-13T08:07:00,atd,40.41
2023-12-13T08:08:00,atd,39.68
2023-12-13T08:09:00,atd,44.80
2023-12-13T08:10:00,atd,49.44
2023-12-13T08:11:00,atd,53.83
2023-12-13T08:12:00,atd,72.39
2023-12-13T08:13:00,atd,51.94
2023-12-13T08:14:00,atd,61.55
2023-12-13T08:15:00,atd,57.67
2023-12-13T08:16:00,atd,62.19
2023-12-13T08:17:00,atd,45.55
2023-12-13T08:18:00,atd,47.73
2023-12-13T08:19:00,atd,47.29
2023-12-13T08:20:00,atd,47.00
2023-12-13T08:21:00,atd,45.86
2023-12-13T08:22:00,atd,43.67
2023-12-13T08:23:00,atd,44.16
2023-12-13T08:24:00,atd,52.90
2023-12-13T08:25:00,atd,54.97
2023-12-13T08:26:00,atd,51.61
2023-12-13T08:27:00,atd,50.76
2023-12-13T08:28:00,atd,53.36
2023-12-13T08:29:00,atd,48.38
2023-12-13T08:30:00,atd,45.73
2023-12-13T08:31:00,atd,47.63
2023-12-13T08:32:00,atd,48.83
2023-12-13T08:33:00,atd,73.09
2023-12-13T08:34:00,atd,55.85
2023-12-13T08:35:00,atd,54.79
2023-12-13T08:36:00,atd,54.10
2023-12-13T08:37:00,atd,49.74
2023-12-13T08:38:00,atd,48.07
2023-12-13T08:39:00,atd,48.50
2023-12-13T08:40:00,atd,50.92
2023-12-13T08:41:00,atd,47.66
2023-12-13T08:42:00,atd,50.83
2023-12-13T08:43:00,atd,47.34
2023-12-13T08:44:00,atd,50.45
2023-12-13T08:45:00,atd,55.90
2023-12-13T08:46:00,atd,51.45
2023-12-13T08:47:00,atd,69.23
2023-12-13T08:48:00,atd,51.29
2023-12-13T08:49:00,atd,44.92
2023-12-13T08:50:00,atd,45.09
2023-12-13T08:51:00,atd,55.00
2023-12-13T08:52:00,atd,61.61
2023-12-13T08:53:00,atd,83.27
2023-12-13T08:54:00,atd,60.44
2023-12-13T08:55:00,atd,51.37
2023-12-13T08:56:00,atd,51.06
2023-12-13T08:57:00,atd,56.08
2023-12-13T08:58:00,atd,57.45
2023-12-13T08:59:00,atd,52.25
2023-12-13T09:00:00,atd,56.38
2023-12-13T09:01:00,atd,52.27
2023-12-13T09:02:00,atd,46.64
2023-12-13T09:03:00,atd,47.08
2023-12-13T09:04:00,atd,51.47
2023-12-13T09:05:00,atd,60.91
2023-12-13T09:06:00,atd,58.54
2023-12-13T09:07:00,atd,63.04
2023-12-13T09:08:00,atd,60.63
2023-12-13T09:09:00,atd,72.11
2023-12-13T09:10:00,atd,67.73
2023-12-13T09:11:00,atd,64.38
2023-12-13T09:12:00,atd,68.20
2023-12-13T09:13:00,atd,68.78
2023-12-13T09:14:00,atd,67.93
2023-12-13T09:15:00,atd,75.93
2023-12-13T09:16:00,atd,67.79
2023-12-13T09:17:00,atd,69.21
2023-12-13T09:18:00,atd,65.10
2023-12-13T09:19:00,atd,65.33
2023-12-13T09:20:00,atd,69.16
2023-12-13T09:21:00,atd,79.12
2023-12-13T09:22:00,atd,70.30
2023-12-13T09:23:00,atd,77.99
2023-12-13T09:24:00,atd,77.47
2023-12-13T09:25:00,atd,59.91
2023-12-13T09:26:00,atd,72.37
2023-12-13T09:27:00,atd,70.80
2023-12-13T09:28:00,atd,64.92
2023-12-13T09:29:00,atd,60.27
2023-12-13T09:30:00,atd,55.83
2023-12-13T09:31:00,atd,61.51
2023-12-13T09:32:00,atd,70.86
2023-12-13T09:33:00,atd,61.31
2023-12-13T09:34:00,atd,64.34
2023-12-13T09:35:00,atd,65.87
2023-12-13T09:36:00,atd,64.07
2023-12-13T09:37:00,atd,72.45
2023-12-13T09:38:00,atd,63.93
2023-12-13T09:39:00,atd,61.23
2023-12-13T09:40:00,atd,58.48
2023-12-13T09:41:00,atd,51.29
2023-12-13T09:42:00,atd,58.86
2023-12-13T09:43:00,atd,59.87
2023-12-13T09:44:00,atd,59.71
2023-12-13T09:45:00,atd,59.33
2023-12-13T09:46:00,atd,61.25
2023-12-13T09:47:00,atd,65.42
2023-12-13T09:48:00,atd,72.15
2023-12-13T09:49:00,atd,74.09
2023-12-13T09:50:00,atd,75.46
2023-12-13T09:51:00,atd,68.36
2023-12-13T09:52:00,atd,58.24
2023-12-13T09:53:00,atd,62.23
2023-12-13T09:54:00,atd,66.04
2023-12-13T09:55:00,atd,73.84
2023-12-13T09:56:00,atd,58.31
2023-12-13T09:57:00,atd,66.50
2023-12-13T09:58:00,atd,56.78
2023-12-13T09:59:00,atd,70.47
2023-12-13T10:00:00,atd,78.29
2023-12-13T10:01:00,atd,75.25
2023-12-13T10:02:00,atd,63.04
2023-12-13T10:03:00,atd,72.51
2023-12-13T10:04:00,atd,64.53
2023-12-13T10:05:00,atd,70.76
2023-12-13T10:06:00,atd,68.95
2023-12-13T10:07:00,atd,67.58
2023-12-13T10:08:00,atd,64.48
2023-12-13T10:09:00,atd,70.09
2023-12-13T10:10:00,atd,79.62
2023-12-13T10:11:00,atd,81.57
2023-12-13T10:12:00,atd,57.48
2023-12-13T10:13:00,atd,67.59
2023-12-13T10:14:00,atd,71.11
2023-12-13T10:15:00,atd,69.48
2023-12-13T10:16:00,atd,68.07
2023-12-13T10:17:00,atd,80.64
2023-12-13T10:18:00,atd,69.39
2023-12-13T10:19:00,atd,67.36
2023-12-13T10:20:00,atd,70.52
2023-12-13T10:21:00,atd,52.78
2023-12-13T10:22:00,atd,65.30
2023-12-13T10:23:00,atd,58.31
2023-12-13T10:24:00,atd,64.85
2023-12-13T10:25:00,atd,57.07
2023-12-13T10:26:00,atd,62.41
2023-12-13T10:27:00,atd,56.60
2023-12-13T10:28:00,atd,64.38
2023-12-13T10:29:00,atd,59.66
2023-12-13T10:30:00,atd,62.59
2023-12-13T10:31:00,atd,58.62
2023-12-13T10:32:00,atd,79.61
2023-12-13T10:33:00,atd,60.35
2023-12-13T10:34:00,atd,80.01
2023-12-13T10:35:00,atd,69.64
2023-12-13T10:36:00,atd,64.30
2023-12-13T10:37:00,atd,53.74
2023-12-13T10:38:00,atd,59.82
2023-12-13T10:39:00,atd,65.70
2023-12-13T10:40:00,atd,66.53
2023-12-13T10:41:00,atd,70.35
2023-12-13T10:42:00,atd,68.92
2023-12-13T10:43:00,atd,66.98
2023-12-13T10:44:00,atd,72.01
2023-12-13T10:45:00,atd,69.61
2023-12-13T10:46:00,atd,80.78
2023-12-13T10:47:00,atd,57.01
2023-12-13T10:48:00,atd,68.33
2023-12-13T10:49:00,atd,50.02
2023-12-13T10:50:00,atd,63.52
2023-12-13T10:51:00,atd,82.59
2023-12-13T10:52:00,atd,65.70
2023-12-13T10:53:00,atd,57.26
2023-12-13T10:54:00,atd,72.98
2023-12-13T10:55:00,atd,72.58
2023-12-13T10:56:00,atd,71.41
2023-12-13T10:57:00,atd,72.28
2023-12-13T10:58:00,atd,61.44
2023-12-13T10:59:00,atd,74.60
2023-12-13T11:00:00,atd,58.16
2023-12-13T11:01:00,atd,78.50
2023-12-13T11:02:00,atd,64.81
2023-12-13T11:03:00,atd,57.91
2023-12-13T11:04:00,atd,61.48
2023-12-13T11:05:00,atd,53.34
2023-12-13T11:06:00,atd,65.60
2023-12-13T11:07:00,atd,62.70
2023-12-13T11:08:00,atd,60.20
2023-12-13T11:09:00,atd,57.73
2023-12-13T11:10:00,atd,52.89
2023-12-13T11:11:00,atd,63.90
2023-12-13T11:12:00,atd,69.23
2023-12-13T11:13:00,atd,62.77
2023-12-13T11:14:00,atd,58.51
2023-12-13T11:15:00,atd,62.22
2023-12-13T11:16:00,atd,52.56
2023-12-13T11:17:00,atd,67.47
2023-12-13T11:18:00,atd,57.88
2023-12-13T11:19:00,atd,67.78
2023-12-13T11:20:00,atd,61.72
2023-12-13T11:21:00,atd,64.08
2023-12-13T11:22:00,atd,59.70
2023-12-13T11:23:00,atd,62.58
2023-12-13T11:24:00,atd,74.67
2023-12-13T11:25:00,atd,58.14
2023-12-13T11:26:00,atd,69.68
2023-12-13T11:27:00,atd,70.35
2023-12-13T11:28:00,atd,58.08
2023-12-13T11:29:00,atd,65.03
2023-12-13T11:30:00,atd,57.06
2023-12-13T11:31:00,atd,66.16
2023-12-13T11:32:00,atd,57.94
2023-12-13T11:33:00,atd,61.47
2023-12-13T11:34:00,atd,52.35
2023-12-13T11:35:00,atd,55.59
2023-12-13T11:36:00,atd,55.87
2023-12-13T11:37:00,atd,64.38
2023-12-13T11:38:00,atd,59.28
