#datetime,building,power
2022-07-07T00:00:00,ptr,8.40
2022-07-07T00:02:00,ptr,28.80
2022-07-07T00:04:00,ptr,20.40
2022-07-07T00:06:00,ptr,16.80
2022-07-07T00:08:00,ptr,17.40
2022-07-07T00:09:00,ptr,9.00
2022-07-07T00:11:00,ptr,22.80
2022-07-07T00:13:00,ptr,17.40
2022-07-07T00:15:00,ptr,19.80
2022-07-07T00:17:00,ptr,17.40
2022-07-07T00:18:00,ptr,9.00
2022-07-07T00:20:00,ptr,16.80
2022-07-07T00:22:00,ptr,17.40
2022-07-07T00:25:00,ptr,17.40
2022-07-07T00:27:00,ptr,17.40
2022-07-07T00:28:00,ptr,17.40
2022-07-07T00:30:00,ptr,16.79
2022-07-07T00:33:00,ptr,17.40
2022-07-07T00:34:00,ptr,17.40
2022-07-07T00:35:00,ptr,8.40
2022-07-07T00:37:00,ptr,14.40
2022-07-07T00:38:00,ptr,8.99
2022-07-07T00:41:00,ptr,25.80
2022-07-07T00:42:00,ptr,8.40
2022-07-07T00:45:00,ptr,17.40
2022-07-07T00:46:00,ptr,17.40
2022-07-07T00:49:00,ptr,22.80
2022-07-07T00:51:00,ptr,9.00
2022-07-07T00:52:00,ptr,17.40
2022-07-07T00:55:00,ptr,16.79
2022-07-07T00:57:00,ptr,14.41
2022-07-07T00:58:00,ptr,17.40
2022-07-07T01:00:00,ptr,17.40
2022-07-07T01:01:00,ptr,8.40
2022-07-07T01:03:00,ptr,17.40
2022-07-07T01:06:00,ptr,17.40
2022-07-07T01:07:00,ptr,17.40
2022-07-07T01:08:00,ptr,5.40
2022-07-07T01:10:00,ptr,17.40
2022-07-07T01:12:00,ptr,20.40
2022-07-07T01:14:00,ptr,14.40
2022-07-07T01:16:00,ptr,17.40
2022-07-07T01:18:00,ptr,8.40
2022-07-07T01:19:00,ptr,17.40
2022-07-07T01:22:00,ptr,17.40
2022-07-07T01:23:00,ptr,16.80
2022-07-07T01:25:00,ptr,9.00
2022-07-07T01:26:00,ptr,17.40
2022-07-07T01:28:00,ptr,14.40
2022-07-07T01:29:00,ptr,8.40
2022-07-07T01:30:00,ptr,8.40
2022-07-07T01:32:00,ptr,14.40
2022-07-07T01:34:00,ptr,9.00
2022-07-07T01:35:00,ptr,14.40
2022-07-07T01:37:00,ptr,17.40
2022-07-07T01:40:00,ptr,14.40
2022-07-07T01:41:00,ptr,16.80
2022-07-07T01:42:00,ptr,8.99
2022-07-07T01:44:00,ptr,17.40
2022-07-07T01:47:00,ptr,16.80
2022-07-07T01:48:00,ptr,14.40
2022-07-07T01:50:00,ptr,17.40
2022-07-07T01:52:00,ptr,14.40
2022-07-07T01:55:00,ptr,17.40
2022-07-07T01:56:00,ptr,17.40
2022-07-07T01:58:00,ptr,8.40
2022-07-07T01:59:00,ptr,14.40
2022-07-07T02:01:00,ptr,17.40
2022-07-07T02:04:00,ptr,17.40
2022-07-07T02:06:00,ptr,17.40
2022-07-07T02:08:00,ptr,14.40
2022-07-07T02:10:00,ptr,16.80
2022-07-07T02:12:00,ptr,17.40
2022-07-07T02:13:00,ptr,8.99
2022-07-07T02:14:00,ptr,8.40
2022-07-07T02:16:00,ptr,17.40
2022-07-07T02:18:00,ptr,17.40
2022-07-07T02:20:00,ptr,16.79
2022-07-07T02:21:00,ptr,6.01
2022-07-07T02:23:00,ptr,17.40
2022-07-07T02:25:00,ptr,17.40
2022-07-07T02:27:00,ptr,16.80
2022-07-07T02:28:00,ptr,9.00
2022-07-07T02:30:00,ptr,17.40
2022-07-07T02:32:00,ptr,14.40
2022-07-07T02:34:00,ptr,14.40
2022-07-07T02:36:00,ptr,14.40
2022-07-07T02:38:00,ptr,14.41
2022-07-07T02:40:00,ptr,14.40
2022-07-07T02:42:00,ptr,16.79
2022-07-07T02:44:00,ptr,14.40
2022-07-07T02:46:00,ptr,17.40
2022-07-07T02:47:00,ptr,9.00
2022-07-07T02:49:00,ptr,14.40
2022-07-07T02:50:00,ptr,8.40
2022-07-07T02:52:00,ptr,17.40
2022-07-07T02:54:00,ptr,14.40
2022-07-07T02:55:00,ptr,8.40
2022-07-07T02:56:00,ptr,8.99
2022-07-07T02:58:00,ptr,14.40
2022-07-07T02:59:00,ptr,8.40
2022-07-07T03:01:00,ptr,17.40
2022-07-07T03:03:00,ptr,14.40
2022-07-07T03:05:00,ptr,17.40
2022-07-07T03:06:00,ptr,8.40
2022-07-07T03:07:00,ptr,6.00
2022-07-07T03:09:00,ptr,16.80
2022-07-07T03:10:00,ptr,6.00
2022-07-07T03:11:00,ptr,8.40
2022-07-07T03:13:00,ptr,14.40
2022-07-07T03:14:00,ptr,9.00
2022-07-07T03:15:00,ptr,5.40
2022-07-07T03:17:00,ptr,17.40
2022-07-07T03:19:00,ptr,17.40
2022-07-07T03:21:00,ptr,14.40
2022-07-07T03:22:00,ptr,8.40
2022-07-07T03:23:00,ptr,6.00
2022-07-07T03:25:00,ptr,17.40
2022-07-07T03:26:00,ptr,8.40
2022-07-07T03:28:00,ptr,14.40
2022-07-07T03:29:00,ptr,9.00
2022-07-07T03:31:00,ptr,14.40
2022-07-07T03:32:00,ptr,5.40
2022-07-07T03:34:00,ptr,14.40
2022-07-07T03:36:00,ptr,14.40
2022-07-07T03:37:00,ptr,9.00
2022-07-07T03:39:00,ptr,14.40
2022-07-07T03:41:00,ptr,14.40
2022-07-07T03:43:00,ptr,16.80
2022-07-07T03:45:00,ptr,17.40
2022-07-07T03:46:00,ptr,8.99
2022-07-07T03:47:00,ptr,8.40
2022-07-07T03:49:00,ptr,17.40
2022-07-07T03:51:00,ptr,17.40
2022-07-07T03:53:00,ptr,14.40
2022-07-07T03:55:00,ptr,14.40
2022-07-07T03:56:00,ptr,8.40
2022-07-07T03:57:00,ptr,8.40
2022-07-07T03:59:00,ptr,14.40
2022-07-07T04:00:00,ptr,9.00
2022-07-07T04:01:00,ptr,8.39
2022-07-07T04:03:00,ptr,14.40
2022-07-07T04:04:00,ptr,14.41
2022-07-07T04:06:00,ptr,8.99
2022-07-07T04:08:00,ptr,16.80
2022-07-07T04:10:00,ptr,14.40
2022-07-07T04:12:00,ptr,17.40
2022-07-07T04:13:00,ptr,9.00
2022-07-07T04:14:00,ptr,5.40
2022-07-07T04:16:00,ptr,17.40
2022-07-07T04:18:00,ptr,14.40
2022-07-07T04:19:00,ptr,8.40
2022-07-07T04:21:00,ptr,17.40
2022-07-07T04:23:00,ptr,14.40
2022-07-07T04:24:00,ptr,9.00
2022-07-07T04:26:00,ptr,14.40
2022-07-07T04:28:00,ptr,14.40
2022-07-07T04:29:00,ptr,8.40
2022-07-07T04:31:00,ptr,14.40
2022-07-07T04:32:00,ptr,8.40
2022-07-07T04:34:00,ptr,14.40
2022-07-07T04:36:00,ptr,14.40
2022-07-07T04:37:00,ptr,9.00
2022-07-07T04:39:00,ptr,14.40
2022-07-07T04:40:00,ptr,5.40
2022-07-07T04:42:00,ptr,17.40
2022-07-07T04:43:00,ptr,9.00
2022-07-07T04:45:00,ptr,14.40
2022-07-07T04:46:00,ptr,8.40
2022-07-07T04:47:00,ptr,8.40
2022-07-07T04:49:00,ptr,14.40
2022-07-07T04:51:00,ptr,17.40
2022-07-07T04:52:00,ptr,8.99
2022-07-07T04:54:00,ptr,16.80
2022-07-07T04:55:00,ptr,9.00
2022-07-07T04:57:00,ptr,14.40
2022-07-07T04:58:00,ptr,8.40
2022-07-07T04:59:00,ptr,9.00
2022-07-07T05:01:00,ptr,14.40
2022-07-07T05:03:00,ptr,14.40
2022-07-07T05:05:00,ptr,16.80
2022-07-07T05:07:00,ptr,14.40
2022-07-07T05:09:00,ptr,17.40
2022-07-07T05:11:00,ptr,14.40
2022-07-07T05:13:00,ptr,17.40
2022-07-07T05:14:00,ptr,6.00
2022-07-07T05:16:00,ptr,16.80
2022-07-07T05:18:00,ptr,14.40
2022-07-07T05:19:00,ptr,9.00
2022-07-07T05:21:00,ptr,14.40
2022-07-07T05:23:00,ptr,14.40
2022-07-07T05:24:00,ptr,8.40
2022-07-07T05:26:00,ptr,14.40
2022-07-07T05:27:00,ptr,9.00
2022-07-07T05:29:00,ptr,14.40
2022-07-07T05:31:00,ptr,14.40
2022-07-07T05:32:00,ptr,8.40
2022-07-07T05:33:00,ptr,8.40
2022-07-07T05:35:00,ptr,14.40
2022-07-07T05:36:00,ptr,9.00
2022-07-07T05:38:00,ptr,14.40
2022-07-07T05:39:00,ptr,8.40
2022-07-07T05:41:00,ptr,17.40
2022-07-07T05:42:00,ptr,17.40
2022-07-07T05:44:00,ptr,5.40
2022-07-07T05:46:00,ptr,17.40
2022-07-07T05:48:00,ptr,17.40
2022-07-07T05:50:00,ptr,17.40
2022-07-07T05:51:00,ptr,8.40
2022-07-07T05:52:00,ptr,9.00
2022-07-07T05:54:00,ptr,14.40
2022-07-07T05:56:00,ptr,16.80
2022-07-07T05:58:00,ptr,14.40
2022-07-07T06:00:00,ptr,14.40
2022-07-07T06:02:00,ptr,17.40
2022-07-07T06:03:00,ptr,6.00
2022-07-07T06:04:00,ptr,8.40
2022-07-07T06:06:00,ptr,14.40
2022-07-07T06:07:00,ptr,9.00
2022-07-07T06:09:00,ptr,14.40
2022-07-07T06:11:00,ptr,14.40
2022-07-07T06:12:00,ptr,8.40
2022-07-07T06:13:00,ptr,8.40
2022-07-07T06:15:00,ptr,14.40
2022-07-07T06:17:00,ptr,14.40
2022-07-07T06:19:00,ptr,17.40
2022-07-07T06:21:00,ptr,14.40
2022-07-07T06:23:00,ptr,14.41
2022-07-07T06:24:00,ptr,11.40
2022-07-07T06:27:00,ptr,14.40
2022-07-07T06:28:00,ptr,9.00
2022-07-07T06:30:00,ptr,14.40
2022-07-07T06:31:00,ptr,8.40
2022-07-07T06:33:00,ptr,14.40
2022-07-07T06:35:00,ptr,17.40
2022-07-07T06:37:00,ptr,17.40
2022-07-07T06:38:00,ptr,5.41
2022-07-07T06:40:00,ptr,17.40
2022-07-07T06:42:00,ptr,14.40
2022-07-07T06:43:00,ptr,9.00
2022-07-07T06:45:00,ptr,14.40
2022-07-07T06:47:00,ptr,16.80
2022-07-07T06:48:00,ptr,6.00
2022-07-07T06:49:00,ptr,8.40
2022-07-07T06:50:00,ptr,9.00
2022-07-07T06:52:00,ptr,14.40
2022-07-07T06:54:00,ptr,14.40
2022-07-07T06:56:00,ptr,17.40
2022-07-07T06:57:00,ptr,8.40
2022-07-07T06:59:00,ptr,14.40
2022-07-07T07:00:00,ptr,8.40
2022-07-07T07:01:00,ptr,6.00
2022-07-07T07:03:00,ptr,14.40
2022-07-07T07:04:00,ptr,8.40
2022-07-07T07:06:00,ptr,14.40
2022-07-07T07:07:00,ptr,6.00
2022-07-07T07:09:00,ptr,14.40
2022-07-07T07:11:00,ptr,14.40
2022-07-07T07:13:00,ptr,14.40
2022-07-07T07:15:00,ptr,14.40
2022-07-07T07:16:00,ptr,6.01
2022-07-07T07:18:00,ptr,16.79
2022-07-07T07:19:00,ptr,9.00
2022-07-07T07:21:00,ptr,11.40
2022-07-07T07:22:00,ptr,8.39
2022-07-07T07:24:00,ptr,14.41
2022-07-07T07:26:00,ptr,14.40
2022-07-07T07:28:00,ptr,14.40
2022-07-07T07:29:00,ptr,6.00
2022-07-07T07:31:00,ptr,14.40
2022-07-07T07:33:00,ptr,14.40
2022-07-07T07:34:00,ptr,8.40
2022-07-07T07:35:00,ptr,9.00
2022-07-07T07:37:00,ptr,14.40
2022-07-07T07:39:00,ptr,14.40
2022-07-07T07:41:00,ptr,17.40
2022-07-07T07:43:00,ptr,19.80
2022-07-07T07:45:00,ptr,17.40
2022-07-07T07:47:00,ptr,17.40
2022-07-07T07:49:00,ptr,19.80
2022-07-07T07:50:00,ptr,8.99
2022-07-07T07:52:00,ptr,22.80
2022-07-07T07:54:00,ptr,20.41
2022-07-07T07:55:00,ptr,8.40
2022-07-07T07:57:00,ptr,17.40
2022-07-07T07:58:00,ptr,8.40
2022-07-07T07:59:00,ptr,9.00
2022-07-07T08:01:00,ptr,17.40
2022-07-07T08:03:00,ptr,16.79
2022-07-07T08:05:00,ptr,14.40
2022-07-07T08:07:00,ptr,14.41
2022-07-07T08:09:00,ptr,14.40
2022-07-07T08:11:00,ptr,17.40
2022-07-07T08:12:00,ptr,6.00
2022-07-07T08:13:00,ptr,8.40
2022-07-07T08:15:00,ptr,17.40
2022-07-07T08:16:00,ptr,8.40
2022-07-07T08:17:00,ptr,9.00
2022-07-07T08:18:00,ptr,8.40
2022-07-07T08:20:00,ptr,14.40
2022-07-07T08:22:00,ptr,17.40
2022-07-07T08:24:00,ptr,14.40
2022-07-07T08:26:00,ptr,17.40
2022-07-07T08:28:00,ptr,14.40
2022-07-07T08:29:00,ptr,8.40
2022-07-07T08:31:00,ptr,14.40
2022-07-07T08:33:00,ptr,14.40
2022-07-07T08:35:00,ptr,17.40
2022-07-07T08:36:00,ptr,6.00
2022-07-07T08:38:00,ptr,16.80
2022-07-07T08:40:00,ptr,17.40
2022-07-07T08:42:00,ptr,14.40
2022-07-07T08:43:00,ptr,8.99
2022-07-07T08:45:00,ptr,14.41
2022-07-07T08:46:00,ptr,8.39
2022-07-07T08:48:00,ptr,14.40
2022-07-07T08:49:00,ptr,8.40
2022-07-07T08:51:00,ptr,14.40
2022-07-07T08:52:00,ptr,9.00
2022-07-07T08:53:00,ptr,8.40
2022-07-07T08:55:00,ptr,14.40
2022-07-07T08:56:00,ptr,9.00
2022-07-07T08:58:00,ptr,14.40
2022-07-07T09:00:00,ptr,16.80
2022-07-07T09:02:00,ptr,14.40
2022-07-07T09:04:00,ptr,14.40
2022-07-07T09:06:00,ptr,17.40
2022-07-07T09:07:00,ptr,8.99
2022-07-07T09:09:00,ptr,16.80
2022-07-07T09:11:00,ptr,14.40
2022-07-07T09:12:00,ptr,9.00
2022-07-07T09:14:00,ptr,14.40
2022-07-07T09:16:00,ptr,14.40
2022-07-07T09:18:00,ptr,17.40
2022-07-07T09:19:00,ptr,5.40
2022-07-07T09:20:00,ptr,9.00
2022-07-07T09:22:00,ptr,16.80
2022-07-07T09:23:00,ptr,6.00
2022-07-07T09:25:00,ptr,14.40
2022-07-07T09:27:00,ptr,17.40
2022-07-07T09:29:00,ptr,14.40
2022-07-07T09:30:00,ptr,8.40
2022-07-07T09:32:00,ptr,14.40
2022-07-07T09:33:00,ptr,9.00
2022-07-07T09:35:00,ptr,14.40
2022-07-07T09:37:00,ptr,16.79
2022-07-07T09:38:00,ptr,9.00
2022-07-07T09:40:00,ptr,14.40
2022-07-07T09:41:00,ptr,8.40
2022-07-07T09:42:00,ptr,14.40
2022-07-07T09:44:00,ptr,23.40
2022-07-07T09:45:00,ptr,14.40
2022-07-07T09:47:00,ptr,22.80
2022-07-07T09:49:00,ptr,25.80
2022-07-07T09:51:00,ptr,23.40
2022-07-07T09:53:00,ptr,22.80
2022-07-07T09:55:00,ptr,25.80
2022-07-07T09:57:00,ptr,23.40
2022-07-07T09:58:00,ptr,11.40
2022-07-07T10:00:00,ptr,25.80
2022-07-07T10:01:00,ptr,11.40
2022-07-07T10:03:00,ptr,25.80
2022-07-07T10:04:00,ptr,12.00
2022-07-07T10:06:00,ptr,25.80
2022-07-07T10:08:00,ptr,22.80
2022-07-07T10:09:00,ptr,11.40
2022-07-07T10:11:00,ptr,26.40
2022-07-07T10:13:00,ptr,22.80
2022-07-07T10:15:00,ptr,22.80
2022-07-07T10:17:00,ptr,26.40
2022-07-07T10:18:00,ptr,11.40
2022-07-07T10:19:00,ptr,11.40
2022-07-07T10:21:00,ptr,25.80
2022-07-07T10:22:00,ptr,14.40
2022-07-07T10:24:00,ptr,25.80
2022-07-07T10:26:00,ptr,23.39
2022-07-07T10:27:00,ptr,11.40
2022-07-07T10:29:00,ptr,25.80
2022-07-07T10:30:00,ptr,11.40
2022-07-07T10:32:00,ptr,26.40
2022-07-07T10:33:00,ptr,8.40
2022-07-07T10:35:00,ptr,20.41
2022-07-07T10:37:00,ptr,25.80
2022-07-07T10:38:00,ptr,11.40
2022-07-07T10:40:00,ptr,17.40
2022-07-07T10:41:00,ptr,8.40
2022-07-07T10:43:00,ptr,17.40
2022-07-07T10:44:00,ptr,6.00
2022-07-07T10:45:00,ptr,8.40
2022-07-07T10:47:00,ptr,17.40
2022-07-07T10:49:00,ptr,14.40
2022-07-07T10:51:00,ptr,17.40
2022-07-07T10:53:00,ptr,14.40
2022-07-07T10:54:00,ptr,8.40
2022-07-07T10:56:00,ptr,17.40
2022-07-07T10:57:00,ptr,8.40
2022-07-07T10:59:00,ptr,14.40
2022-07-07T11:01:00,ptr,17.40
2022-07-07T11:03:00,ptr,17.40
2022-07-07T11:05:00,ptr,17.40
2022-07-07T11:07:00,ptr,14.40
2022-07-07T11:09:00,ptr,14.40
2022-07-07T11:11:00,ptr,16.80
2022-07-07T11:13:00,ptr,14.40
2022-07-07T11:15:00,ptr,17.40
2022-07-07T11:16:00,ptr,9.00
2022-07-07T11:18:00,ptr,14.40
2022-07-07T11:19:00,ptr,8.39
2022-07-07T11:20:00,ptr,8.40
2022-07-07T11:22:00,ptr,14.40
2022-07-07T11:24:00,ptr,17.40
2022-07-07T11:26:00,ptr,17.40
2022-07-07T11:27:00,ptr,8.40
2022-07-07T11:28:00,ptr,6.00
2022-07-07T11:30:00,ptr,17.40
2022-07-07T11:32:00,ptr,17.40
2022-07-07T11:34:00,ptr,14.40
2022-07-07T11:36:00,ptr,16.80
2022-07-07T11:38:00,ptr,17.40
2022-07-07T11:40:00,ptr,14.40
2022-07-07T11:41:00,ptr,9.00
2022-07-07T11:42:00,ptr,8.40
2022-07-07T11:44:00,ptr,17.40
2022-07-07T11:45:00,ptr,8.40
2022-07-07T11:47:00,ptr,17.40
2022-07-07T11:48:00,ptr,6.00
2022-07-07T11:50:00,ptr,16.80
2022-07-07T11:52:00,ptr,17.40
2022-07-07T11:54:00,ptr,17.40
2022-07-07T11:55:00,ptr,6.00
2022-07-07T11:57:00,ptr,16.80
2022-07-07T11:59:00,ptr,14.40
2022-07-07T12:01:00,ptr,17.40
2022-07-07T12:02:00,ptr,9.00
2022-07-07T12:04:00,ptr,16.79
2022-07-07T12:05:00,ptr,9.00
2022-07-07T12:07:00,ptr,14.40
2022-07-07T12:09:00,ptr,17.40
2022-07-07T12:10:00,ptr,8.40
2022-07-07T12:12:00,ptr,17.40
2022-07-07T12:14:00,ptr,14.41
2022-07-07T12:16:00,ptr,17.40
2022-07-07T12:18:00,ptr,16.80
2022-07-07T12:19:00,ptr,9.00
2022-07-07T12:21:00,ptr,14.40
2022-07-07T12:23:00,ptr,17.40
2022-07-07T12:25:00,ptr,16.79
2022-07-07T12:26:00,ptr,9.00
2022-07-07T12:28:00,ptr,17.40
2022-07-07T12:29:00,ptr,8.40
2022-07-07T12:31:00,ptr,14.40
2022-07-07T12:33:00,ptr,17.40
2022-07-07T12:35:00,ptr,17.40
2022-07-07T12:37:00,ptr,16.80
2022-07-07T12:39:00,ptr,14.40
2022-07-07T12:41:00,ptr,17.40
2022-07-07T12:43:00,ptr,17.40
2022-07-07T12:45:00,ptr,17.40
2022-07-07T12:47:00,ptr,14.40
2022-07-07T12:48:00,ptr,8.40
2022-07-07T12:50:00,ptr,17.40
2022-07-07T12:51:00,ptr,17.40
2022-07-07T12:52:00,ptr,14.40
2022-07-07T12:53:00,ptr,17.40
2022-07-07T12:56:00,ptr,17.40
2022-07-07T12:57:00,ptr,8.40
2022-07-07T12:59:00,ptr,17.40
2022-07-07T13:01:00,ptr,17.40
2022-07-07T13:03:00,ptr,16.80
2022-07-07T13:04:00,ptr,9.00
2022-07-07T13:06:00,ptr,17.40
2022-07-07T13:08:00,ptr,16.79
2022-07-07T13:10:00,ptr,20.41
2022-07-07T13:12:00,ptr,17.40
2022-07-07T13:14:00,ptr,17.40
2022-07-07T13:16:00,ptr,19.80
2022-07-07T13:17:00,ptr,9.00
2022-07-07T13:19:00,ptr,19.80
2022-07-07T13:20:00,ptr,11.40
2022-07-07T13:22:00,ptr,28.80
2022-07-07T13:24:00,ptr,26.40
2022-07-07T13:26:00,ptr,28.80
2022-07-07T13:28:00,ptr,34.20
2022-07-07T13:30:00,ptr,34.80
2022-07-07T13:31:00,ptr,17.40
2022-07-07T13:33:00,ptr,31.20
2022-07-07T13:34:00,ptr,17.40
2022-07-07T13:36:00,ptr,34.80
2022-07-07T13:38:00,ptr,34.20
2022-07-07T13:40:00,ptr,34.80
2022-07-07T13:42:00,ptr,34.80
2022-07-07T13:44:00,ptr,34.20
2022-07-07T13:46:00,ptr,34.80
2022-07-07T13:48:00,ptr,34.20
2022-07-07T13:50:00,ptr,34.80
2022-07-07T13:51:00,ptr,17.40
2022-07-07T13:53:00,ptr,31.79
2022-07-07T13:54:00,ptr,16.80
2022-07-07T13:55:00,ptr,17.40
2022-07-07T13:57:00,ptr,31.80
2022-07-07T13:58:00,ptr,14.40
2022-07-07T14:00:00,ptr,28.80
2022-07-07T14:01:00,ptr,14.40
2022-07-07T14:03:00,ptr,31.80
2022-07-07T14:04:00,ptr,14.40
2022-07-07T14:06:00,ptr,25.80
2022-07-07T14:08:00,ptr,34.80
2022-07-07T14:09:00,ptr,11.40
2022-07-07T14:11:00,ptr,28.80
2022-07-07T14:13:00,ptr,28.80
2022-07-07T14:14:00,ptr,11.40
2022-07-07T14:16:00,ptr,28.80
2022-07-07T14:18:00,ptr,22.80
2022-07-07T14:20:00,ptr,23.40
2022-07-07T14:22:00,ptr,22.80
2022-07-07T14:24:00,ptr,20.40
2022-07-07T14:26:00,ptr,19.80
2022-07-07T14:27:00,ptr,9.00
2022-07-07T14:28:00,ptr,8.40
2022-07-07T14:30:00,ptr,17.40
2022-07-07T14:32:00,ptr,17.40
2022-07-07T14:33:00,ptr,11.40
2022-07-07T14:35:00,ptr,17.40
2022-07-07T14:37:00,ptr,17.40
2022-07-07T14:39:00,ptr,19.80
2022-07-07T14:41:00,ptr,20.40
2022-07-07T14:43:00,ptr,17.40
2022-07-07T14:44:00,ptr,11.40
2022-07-07T14:46:00,ptr,19.80
2022-07-07T14:48:00,ptr,20.40
2022-07-07T14:49:00,ptr,11.40
2022-07-07T14:51:00,ptr,20.41
2022-07-07T14:53:00,ptr,19.80
2022-07-07T14:54:00,ptr,17.40
2022-07-07T14:57:00,ptr,23.39
2022-07-07T14:59:00,ptr,19.80
2022-07-07T15:01:00,ptr,20.40
2022-07-07T15:02:00,ptr,8.40
2022-07-07T15:04:00,ptr,20.40
2022-07-07T15:06:00,ptr,19.80
2022-07-07T15:08:00,ptr,23.40
2022-07-07T15:09:00,ptr,11.40
2022-07-07T15:10:00,ptr,8.40
2022-07-07T15:12:00,ptr,20.40
2022-07-07T15:14:00,ptr,22.80
2022-07-07T15:16:00,ptr,17.40
2022-07-07T15:17:00,ptr,11.40
2022-07-07T15:18:00,ptr,9.00
2022-07-07T15:20:00,ptr,19.80
2022-07-07T15:21:00,ptr,9.00
2022-07-07T15:23:00,ptr,19.80
2022-07-07T15:24:00,ptr,12.00
2022-07-07T15:26:00,ptr,19.80
2022-07-07T15:28:00,ptr,20.41
2022-07-07T15:29:00,ptr,8.40
2022-07-07T15:31:00,ptr,23.39
2022-07-07T15:33:00,ptr,16.80
2022-07-07T15:35:00,ptr,20.40
2022-07-07T15:37:00,ptr,20.41
2022-07-07T15:38:00,ptr,11.40
2022-07-07T15:40:00,ptr,19.80
2022-07-07T15:41:00,ptr,12.00
2022-07-07T15:43:00,ptr,19.80
2022-07-07T15:44:00,ptr,9.00
2022-07-07T15:46:00,ptr,19.80
2022-07-07T15:47:00,ptr,9.00
2022-07-07T15:49:00,ptr,19.80
2022-07-07T15:51:00,ptr,20.40
2022-07-07T15:52:00,ptr,8.40
2022-07-07T15:54:00,ptr,20.40
2022-07-07T15:55:00,ptr,8.40
2022-07-07T15:57:00,ptr,20.40
2022-07-07T15:58:00,ptr,11.40
2022-07-07T16:00:00,ptr,17.40
2022-07-07T16:02:00,ptr,19.80
2022-07-07T16:03:00,ptr,12.00
2022-07-07T16:05:00,ptr,16.80
2022-07-07T16:06:00,ptr,12.00
2022-07-07T16:08:00,ptr,19.80
2022-07-07T16:10:00,ptr,20.40
2022-07-07T16:12:00,ptr,19.80
2022-07-07T16:13:00,ptr,9.00
2022-07-07T16:15:00,ptr,19.80
2022-07-07T16:17:00,ptr,20.41
2022-07-07T16:19:00,ptr,20.40
2022-07-07T16:21:00,ptr,19.80
2022-07-07T16:22:00,ptr,11.40
2022-07-07T16:24:00,ptr,17.40
2022-07-07T16:26:00,ptr,20.40
2022-07-07T16:28:00,ptr,19.80
2022-07-07T16:30:00,ptr,20.40
2022-07-07T16:31:00,ptr,11.40
2022-07-07T16:32:00,ptr,9.00
2022-07-07T16:33:00,ptr,11.40
2022-07-07T16:35:00,ptr,17.40
2022-07-07T16:37:00,ptr,19.80
2022-07-07T16:39:00,ptr,20.41
2022-07-07T16:41:00,ptr,19.80
2022-07-07T16:43:00,ptr,20.40
2022-07-07T16:44:00,ptr,11.40
2022-07-07T16:46:00,ptr,20.40
2022-07-07T16:48:00,ptr,17.40
2022-07-07T16:49:00,ptr,11.40
2022-07-07T16:51:00,ptr,19.80
2022-07-07T16:52:00,ptr,9.00
2022-07-07T16:53:00,ptr,25.80
2022-07-07T16:56:00,ptr,43.20
2022-07-07T16:59:00,ptr,28.80
2022-07-07T17:00:00,ptr,14.40
2022-07-07T17:02:00,ptr,28.80
2022-07-07T17:04:00,ptr,28.81
2022-07-07T17:05:00,ptr,11.40
2022-07-07T17:07:00,ptr,28.80
2022-07-07T17:08:00,ptr,17.40
2022-07-07T17:09:00,ptr,14.40
2022-07-07T17:11:00,ptr,28.80
2022-07-07T17:12:00,ptr,14.40
2022-07-07T17:13:00,ptr,14.40
2022-07-07T17:15:00,ptr,28.81
2022-07-07T17:17:00,ptr,28.80
2022-07-07T17:19:00,ptr,28.80
2022-07-07T17:21:00,ptr,28.80
2022-07-07T17:22:00,ptr,14.40
2022-07-07T17:24:00,ptr,28.80
2022-07-07T17:26:00,ptr,28.80
2022-07-07T17:27:00,ptr,14.40
2022-07-07T17:29:00,ptr,28.81
2022-07-07T17:31:00,ptr,28.80
2022-07-07T17:32:00,ptr,11.40
2022-07-07T17:33:00,ptr,14.40
2022-07-07T17:35:00,ptr,28.81
2022-07-07T17:37:00,ptr,28.80
2022-07-07T17:39:00,ptr,23.40
2022-07-07T17:41:00,ptr,28.80
2022-07-07T17:43:00,ptr,22.80
2022-07-07T17:45:00,ptr,28.80
2022-07-07T17:46:00,ptr,14.40
2022-07-07T17:48:00,ptr,22.80
2022-07-07T17:50:00,ptr,26.40
2022-07-07T17:52:00,ptr,22.80
2022-07-07T17:54:00,ptr,20.41
2022-07-07T17:55:00,ptr,8.39
2022-07-07T17:57:00,ptr,20.41
2022-07-07T17:59:00,ptr,19.80
2022-07-07T18:00:00,ptr,9.00
2022-07-07T18:02:00,ptr,16.80
2022-07-07T18:04:00,ptr,26.40
2022-07-07T18:06:00,ptr,28.80
2022-07-07T18:08:00,ptr,25.80
2022-07-07T18:09:00,ptr,14.40
2022-07-07T18:10:00,ptr,14.40
2022-07-07T18:11:00,ptr,14.40
2022-07-07T18:13:00,ptr,25.80
2022-07-07T18:15:00,ptr,28.80
2022-07-07T18:17:00,ptr,28.80
2022-07-07T18:19:00,ptr,28.80
2022-07-07T18:21:00,ptr,25.80
2022-07-07T18:23:00,ptr,25.80
2022-07-07T18:24:00,ptr,12.00
2022-07-07T18:26:00,ptr,22.80
2022-07-07T18:28:00,ptr,28.80
2022-07-07T18:30:00,ptr,20.40
2022-07-07T18:32:00,ptr,25.80
2022-07-07T18:34:00,ptr,25.80
2022-07-07T18:36:00,ptr,22.80
2022-07-07T18:38:00,ptr,23.40
