#datetime,building,power
2022-10-17T00:00:00,emw,6.00
2022-10-17T00:05:00,emw,6.01
2022-10-17T00:07:00,emw,6.00
2022-10-17T00:11:00,emw,6.00
2022-10-17T00:15:00,emw,6.00
2022-10-17T00:18:00,emw,6.00
2022-10-17T00:21:00,emw,6.01
2022-10-17T00:25:00,emw,6.00
2022-10-17T00:27:00,emw,6.00
2022-10-17T00:29:00,emw,6.00
2022-10-17T00:32:00,emw,6.00
2022-10-17T00:37:00,emw,6.01
2022-10-17T00:38:00,emw,6.00
2022-10-17T00:42:00,emw,6.00
2022-10-17T00:44:00,emw,6.00
2022-10-17T00:47:00,emw,6.00
2022-10-17T00:51:00,emw,6.01
2022-10-17T00:55:00,emw,6.00
2022-10-17T00:57:00,emw,6.00
2022-10-17T01:02:00,emw,6.00
2022-10-17T01:04:00,emw,12.00
2022-10-17T01:05:00,emw,6.00
2022-10-17T01:07:00,emw,12.00
2022-10-17T01:09:00,emw,6.00
2022-10-17T01:11:00,emw,6.01
2022-10-17T01:13:00,emw,6.00
2022-10-17T01:17:00,emw,6.00
2022-10-17T01:20:00,emw,6.00
2022-10-17T01:24:00,emw,6.00
2022-10-17T01:26:00,emw,6.01
2022-10-17T01:29:00,emw,6.00
2022-10-17T01:33:00,emw,6.00
2022-10-17T01:36:00,emw,6.00
2022-10-17T01:39:00,emw,6.00
2022-10-17T01:43:00,emw,6.01
2022-10-17T01:45:00,emw,6.00
2022-10-17T01:49:00,emw,6.00
2022-10-17T01:51:00,emw,6.00
2022-10-17T01:55:00,emw,6.00
2022-10-17T01:59:00,emw,6.01
2022-10-17T02:03:00,emw,6.00
2022-10-17T02:05:00,emw,6.00
2022-10-17T02:09:00,emw,6.00
2022-10-17T02:12:00,emw,6.00
2022-10-17T02:15:00,emw,6.01
2022-10-17T02:18:00,emw,6.00
2022-10-17T02:22:00,emw,6.00
2022-10-17T02:24:00,emw,6.00
2022-10-17T02:29:00,emw,6.00
2022-10-17T02:31:00,emw,6.01
2022-10-17T02:36:00,emw,6.00
2022-10-17T02:38:00,emw,6.00
2022-10-17T02:41:00,emw,6.00
2022-10-17T02:45:00,emw,6.00
2022-10-17T02:48:00,emw,6.01
2022-10-17T02:51:00,emw,6.00
2022-10-17T02:54:00,emw,6.00
2022-10-17T02:59:00,emw,6.00
2022-10-17T03:01:00,emw,6.00
2022-10-17T03:05:00,emw,6.01
2022-10-17T03:08:00,emw,6.00
2022-10-17T03:12:00,emw,6.00
2022-10-17T03:14:00,emw,6.00
2022-10-17T03:18:00,emw,6.00
2022-10-17T03:21:00,emw,6.01
2022-10-17T03:24:00,emw,6.00
2022-10-17T03:27:00,emw,6.00
2022-10-17T03:31:00,emw,6.00
2022-10-17T03:34:00,emw,6.00
2022-10-17T03:38:00,emw,6.01
2022-10-17T03:40:00,emw,6.00
2022-10-17T03:44:00,emw,6.00
2022-10-17T03:48:00,emw,6.00
2022-10-17T03:51:00,emw,6.00
2022-10-17T03:53:00,emw,6.01
2022-10-17T03:57:00,emw,6.00
2022-10-17T04:01:00,emw,6.00
2022-10-17T04:04:00,emw,6.00
2022-10-17T04:07:00,emw,6.00
2022-10-17T04:11:00,emw,6.01
2022-10-17T04:14:00,emw,6.00
2022-10-17T04:18:00,emw,6.00
2022-10-17T04:20:00,emw,6.00
2022-10-17T04:23:00,emw,6.00
2022-10-17T04:27:00,emw,6.01
2022-10-17T04:29:00,emw,6.00
2022-10-17T04:33:00,emw,6.00
2022-10-17T04:36:00,emw,6.00
2022-10-17T04:40:00,emw,6.00
2022-10-17T04:42:00,emw,6.01
2022-10-17T04:43:00,emw,6.00
2022-10-17T04:46:00,emw,6.00
2022-10-17T04:50:00,emw,6.00
2022-10-17T04:52:00,emw,6.00
2022-10-17T04:55:00,emw,6.01
2022-10-17T04:59:00,emw,6.00
2022-10-17T05:00:00,emw,6.00
2022-10-17T05:01:00,emw,6.00
2022-10-17T05:03:00,emw,12.00
2022-10-17T05:05:00,emw,12.00
2022-10-17T05:09:00,emw,6.00
2022-10-17T05:12:00,emw,6.00
2022-10-17T05:15:00,emw,6.01
2022-10-17T05:18:00,emw,6.00
2022-10-17T05:21:00,emw,6.00
2022-10-17T05:24:00,emw,6.00
2022-10-17T05:28:00,emw,6.00
2022-10-17T05:32:00,emw,6.01
2022-10-17T05:34:00,emw,6.00
2022-10-17T05:38:00,emw,6.00
2022-10-17T05:41:00,emw,6.00
2022-10-17T05:45:00,emw,6.00
2022-10-17T05:49:00,emw,6.01
2022-10-17T05:52:00,emw,6.00
2022-10-17T05:54:00,emw,6.00
2022-10-17T05:57:00,emw,6.00
2022-10-17T06:01:00,emw,6.00
2022-10-17T06:05:00,emw,6.01
2022-10-17T06:07:00,emw,6.00
2022-10-17T06:12:00,emw,6.00
2022-10-17T06:15:00,emw,6.00
2022-10-17T06:18:00,emw,6.00
2022-10-17T06:20:00,emw,6.01
2022-10-17T06:25:00,emw,6.00
2022-10-17T06:27:00,emw,6.00
2022-10-17T06:30:00,emw,6.00
2022-10-17T06:34:00,emw,6.00
2022-10-17T06:38:00,emw,6.01
2022-10-17T06:42:00,emw,6.00
2022-10-17T06:46:00,emw,6.00
2022-10-17T06:48:00,emw,6.00
2022-10-17T06:52:00,emw,6.00
2022-10-17T06:54:00,emw,6.01
2022-10-17T06:58:00,emw,6.00
2022-10-17T07:02:00,emw,6.00
2022-10-17T07:04:00,emw,6.00
2022-10-17T07:08:00,emw,6.00
2022-10-17T07:12:00,emw,6.01
2022-10-17T07:14:00,emw,6.00
2022-10-17T07:17:00,emw,6.00
2022-10-17T07:21:00,emw,6.00
2022-10-17T07:24:00,emw,6.00
2022-10-17T07:27:00,emw,6.01
2022-10-17T07:32:00,emw,6.00
2022-10-17T07:34:00,emw,6.00
2022-10-17T07:38:00,emw,6.00
2022-10-17T07:43:00,emw,6.00
2022-10-17T07:45:00,emw,6.01
2022-10-17T07:49:00,emw,6.00
2022-10-17T07:52:00,emw,6.00
2022-10-17T07:56:00,emw,6.00
2022-10-17T07:59:00,emw,6.00
2022-10-17T08:03:00,emw,6.01
2022-10-17T08:06:00,emw,6.00
2022-10-17T08:09:00,emw,6.00
2022-10-17T08:11:00,emw,6.00
2022-10-17T08:13:00,emw,6.00
2022-10-17T08:15:00,emw,6.01
2022-10-17T08:17:00,emw,6.00
2022-10-17T08:20:00,emw,6.00
2022-10-17T08:22:00,emw,6.00
2022-10-17T08:24:00,emw,6.00
2022-10-17T08:25:00,emw,6.01
2022-10-17T08:27:00,emw,6.00
2022-10-17T08:28:00,emw,6.00
2022-10-17T08:30:00,emw,6.00
2022-10-17T08:32:00,emw,12.00
2022-10-17T08:35:00,emw,12.00
2022-10-17T08:37:00,emw,6.00
2022-10-17T08:39:00,emw,18.00
2022-10-17T08:41:00,emw,18.00
2022-10-17T08:43:00,emw,12.00
2022-10-17T08:45:00,emw,12.00
2022-10-17T08:47:00,emw,6.00
2022-10-17T08:48:00,emw,6.01
2022-10-17T08:50:00,emw,12.00
2022-10-17T08:52:00,emw,6.00
2022-10-17T08:54:00,emw,12.00
2022-10-17T08:56:00,emw,6.00
2022-10-17T08:57:00,emw,6.00
2022-10-17T08:59:00,emw,12.00
2022-10-17T09:01:00,emw,6.01
2022-10-17T09:02:00,emw,6.00
2022-10-17T09:04:00,emw,6.00
2022-10-17T09:05:00,emw,6.00
2022-10-17T09:07:00,emw,12.00
2022-10-17T09:10:00,emw,12.00
2022-10-17T09:12:00,emw,6.00
2022-10-17T09:14:00,emw,12.00
2022-10-17T09:15:00,emw,6.00
2022-10-17T09:17:00,emw,6.00
2022-10-17T09:19:00,emw,12.00
2022-10-17T09:21:00,emw,12.00
2022-10-17T09:23:00,emw,12.00
2022-10-17T09:25:00,emw,6.00
2022-10-17T09:27:00,emw,12.00
2022-10-17T09:29:00,emw,12.00
2022-10-17T09:31:00,emw,12.00
2022-10-17T09:33:00,emw,6.00
2022-10-17T09:34:00,emw,6.00
2022-10-17T09:36:00,emw,12.00
2022-10-17T09:37:00,emw,6.01
2022-10-17T09:39:00,emw,6.00
2022-10-17T09:40:00,emw,6.00
2022-10-17T09:41:00,emw,6.00
2022-10-17T09:43:00,emw,12.00
2022-10-17T09:45:00,emw,6.00
2022-10-17T09:47:00,emw,12.00
2022-10-17T09:48:00,emw,6.00
2022-10-17T09:50:00,emw,12.00
2022-10-17T09:53:00,emw,12.00
2022-10-17T09:55:00,emw,12.00
2022-10-17T09:57:00,emw,6.00
2022-10-17T09:58:00,emw,6.00
2022-10-17T10:00:00,emw,12.00
2022-10-17T10:01:00,emw,6.01
2022-10-17T10:03:00,emw,12.00
2022-10-17T10:05:00,emw,6.00
2022-10-17T10:06:00,emw,6.00
2022-10-17T10:08:00,emw,12.00
2022-10-17T10:10:00,emw,12.00
2022-10-17T10:12:00,emw,12.00
2022-10-17T10:14:00,emw,12.00
2022-10-17T10:16:00,emw,24.00
2022-10-17T10:18:00,emw,18.00
2022-10-17T10:20:00,emw,18.00
2022-10-17T10:22:00,emw,12.00
2022-10-17T10:24:00,emw,12.00
2022-10-17T10:26:00,emw,12.00
2022-10-17T10:28:00,emw,12.00
2022-10-17T10:29:00,emw,6.00
2022-10-17T10:31:00,emw,12.00
2022-10-17T10:33:00,emw,12.00
2022-10-17T10:35:00,emw,12.00
2022-10-17T10:37:00,emw,12.00
2022-10-17T10:39:00,emw,12.00
2022-10-17T10:41:00,emw,6.00
2022-10-17T10:43:00,emw,12.00
2022-10-17T10:44:00,emw,6.01
2022-10-17T10:46:00,emw,12.00
2022-10-17T10:48:00,emw,12.00
2022-10-17T10:50:00,emw,6.01
2022-10-17T10:52:00,emw,12.00
2022-10-17T10:53:00,emw,6.00
2022-10-17T10:55:00,emw,12.00
2022-10-17T10:57:00,emw,12.00
2022-10-17T10:59:00,emw,6.00
2022-10-17T11:01:00,emw,12.00
2022-10-17T11:02:00,emw,6.00
2022-10-17T11:04:00,emw,12.00
2022-10-17T11:06:00,emw,6.00
2022-10-17T11:08:00,emw,12.00
2022-10-17T11:09:00,emw,6.00
2022-10-17T11:11:00,emw,6.00
2022-10-17T11:12:00,emw,6.00
2022-10-17T11:14:00,emw,12.00
2022-10-17T11:15:00,emw,6.00
2022-10-17T11:17:00,emw,6.00
2022-10-17T11:19:00,emw,12.00
2022-10-17T11:21:00,emw,6.00
2022-10-17T11:23:00,emw,12.00
2022-10-17T11:25:00,emw,12.00
2022-10-17T11:26:00,emw,6.00
2022-10-17T11:28:00,emw,12.00
2022-10-17T11:30:00,emw,18.00
2022-10-17T11:32:00,emw,18.00
2022-10-17T11:34:00,emw,18.00
2022-10-17T11:36:00,emw,18.00
2022-10-17T11:38:00,emw,12.00
2022-10-17T11:40:00,emw,12.00
2022-10-17T11:42:00,emw,18.00
2022-10-17T11:44:00,emw,12.00
2022-10-17T11:46:00,emw,12.00
2022-10-17T11:48:00,emw,12.00
2022-10-17T11:49:00,emw,6.00
2022-10-17T11:51:00,emw,12.00
2022-10-17T11:52:00,emw,6.00
2022-10-17T11:54:00,emw,6.00
2022-10-17T11:56:00,emw,12.00
2022-10-17T11:58:00,emw,12.00
2022-10-17T12:00:00,emw,12.00
2022-10-17T12:02:00,emw,12.00
2022-10-17T12:04:00,emw,12.00
2022-10-17T12:06:00,emw,6.00
2022-10-17T12:08:00,emw,12.00
2022-10-17T12:10:00,emw,18.00
2022-10-17T12:12:00,emw,18.00
2022-10-17T12:13:00,emw,12.00
2022-10-17T12:15:00,emw,18.00
2022-10-17T12:16:00,emw,12.00
2022-10-17T12:18:00,emw,6.01
2022-10-17T12:20:00,emw,12.00
2022-10-17T12:21:00,emw,6.00
2022-10-17T12:23:00,emw,12.00
2022-10-17T12:25:00,emw,12.00
2022-10-17T12:27:00,emw,12.00
2022-10-17T12:30:00,emw,12.00
2022-10-17T12:32:00,emw,12.00
2022-10-17T12:34:00,emw,12.00
2022-10-17T12:36:00,emw,12.00
2022-10-17T12:38:00,emw,6.00
2022-10-17T12:40:00,emw,12.00
2022-10-17T12:42:00,emw,12.00
2022-10-17T12:43:00,emw,6.00
2022-10-17T12:45:00,emw,12.00
2022-10-17T12:48:00,emw,12.00
2022-10-17T12:50:00,emw,12.00
2022-10-17T12:52:00,emw,12.00
2022-10-17T12:54:00,emw,12.00
2022-10-17T12:56:00,emw,12.00
2022-10-17T12:58:00,emw,6.00
2022-10-17T13:00:00,emw,12.00
2022-10-17T13:01:00,emw,6.00
2022-10-17T13:03:00,emw,6.01
2022-10-17T13:04:00,emw,6.00
2022-10-17T13:06:00,emw,12.00
2022-10-17T13:07:00,emw,6.00
2022-10-17T13:09:00,emw,12.00
2022-10-17T13:11:00,emw,12.00
2022-10-17T13:13:00,emw,12.00
2022-10-17T13:15:00,emw,12.00
2022-10-17T13:17:00,emw,12.00
2022-10-17T13:19:00,emw,6.01
2022-10-17T13:22:00,emw,18.00
2022-10-17T13:24:00,emw,12.00
2022-10-17T13:26:00,emw,12.00
2022-10-17T13:28:00,emw,12.00
2022-10-17T13:29:00,emw,12.00
2022-10-17T13:31:00,emw,18.00
2022-10-17T13:32:00,emw,12.00
2022-10-17T13:34:00,emw,12.00
2022-10-17T13:35:00,emw,6.00
2022-10-17T13:37:00,emw,12.00
2022-10-17T13:39:00,emw,12.00
2022-10-17T13:41:00,emw,12.00
2022-10-17T13:42:00,emw,6.00
2022-10-17T13:44:00,emw,6.00
2022-10-17T13:46:00,emw,12.00
2022-10-17T13:47:00,emw,6.01
2022-10-17T13:48:00,emw,6.00
2022-10-17T13:50:00,emw,6.00
2022-10-17T13:52:00,emw,12.00
2022-10-17T13:53:00,emw,6.01
2022-10-17T13:54:00,emw,6.00
2022-10-17T13:56:00,emw,6.00
2022-10-17T13:58:00,emw,12.00
2022-10-17T14:00:00,emw,12.00
2022-10-17T14:02:00,emw,6.00
2022-10-17T14:03:00,emw,6.00
2022-10-17T14:05:00,emw,12.00
2022-10-17T14:07:00,emw,12.00
2022-10-17T14:08:00,emw,6.00
2022-10-17T14:11:00,emw,12.00
2022-10-17T14:13:00,emw,12.00
2022-10-17T14:15:00,emw,6.00
2022-10-17T14:17:00,emw,12.00
2022-10-17T14:19:00,emw,12.00
2022-10-17T14:20:00,emw,6.00
2022-10-17T14:22:00,emw,12.00
2022-10-17T14:24:00,emw,6.00
2022-10-17T14:26:00,emw,12.00
2022-10-17T14:27:00,emw,6.00
2022-10-17T14:29:00,emw,12.00
2022-10-17T14:31:00,emw,6.00
2022-10-17T14:33:00,emw,12.00
2022-10-17T14:35:00,emw,12.00
2022-10-17T14:37:00,emw,6.00
2022-10-17T14:39:00,emw,12.00
2022-10-17T14:41:00,emw,12.00
2022-10-17T14:43:00,emw,12.00
2022-10-17T14:46:00,emw,12.00
2022-10-17T14:48:00,emw,18.00
2022-10-17T14:49:00,emw,12.00
2022-10-17T14:51:00,emw,18.00
2022-10-17T14:53:00,emw,18.00
2022-10-17T14:55:00,emw,12.00
2022-10-17T14:57:00,emw,12.00
2022-10-17T14:59:00,emw,12.00
2022-10-17T15:01:00,emw,12.00
2022-10-17T15:03:00,emw,12.00
2022-10-17T15:05:00,emw,12.00
2022-10-17T15:08:00,emw,12.00
2022-10-17T15:10:00,emw,12.00
2022-10-17T15:11:00,emw,6.00
2022-10-17T15:13:00,emw,12.00
2022-10-17T15:15:00,emw,6.00
2022-10-17T15:17:00,emw,12.00
2022-10-17T15:19:00,emw,12.00
2022-10-17T15:20:00,emw,6.00
2022-10-17T15:22:00,emw,6.00
2022-10-17T15:23:00,emw,6.00
2022-10-17T15:25:00,emw,12.00
2022-10-17T15:27:00,emw,12.00
2022-10-17T15:29:00,emw,6.00
2022-10-17T15:31:00,emw,12.00
2022-10-17T15:33:00,emw,12.00
2022-10-17T15:35:00,emw,12.00
2022-10-17T15:37:00,emw,6.01
2022-10-17T15:39:00,emw,12.00
2022-10-17T15:41:00,emw,12.00
2022-10-17T15:43:00,emw,6.01
2022-10-17T15:45:00,emw,12.00
2022-10-17T15:47:00,emw,12.00
2022-10-17T15:48:00,emw,6.01
2022-10-17T15:50:00,emw,6.00
2022-10-17T15:52:00,emw,12.00
2022-10-17T15:53:00,emw,6.00
2022-10-17T15:54:00,emw,6.01
2022-10-17T15:56:00,emw,12.00
2022-10-17T15:58:00,emw,12.00
2022-10-17T15:59:00,emw,6.01
2022-10-17T16:01:00,emw,6.00
2022-10-17T16:02:00,emw,6.00
2022-10-17T16:03:00,emw,6.00
2022-10-17T16:05:00,emw,12.00
2022-10-17T16:06:00,emw,6.00
2022-10-17T16:08:00,emw,12.00
2022-10-17T16:10:00,emw,12.00
2022-10-17T16:12:00,emw,12.00
2022-10-17T16:14:00,emw,12.00
2022-10-17T16:16:00,emw,6.01
2022-10-17T16:18:00,emw,18.00
2022-10-17T16:19:00,emw,12.00
2022-10-17T16:21:00,emw,18.00
2022-10-17T16:23:00,emw,18.00
2022-10-17T16:25:00,emw,12.00
2022-10-17T16:27:00,emw,12.00
2022-10-17T16:29:00,emw,12.00
2022-10-17T16:30:00,emw,6.00
2022-10-17T16:32:00,emw,6.00
2022-10-17T16:34:00,emw,12.00
2022-10-17T16:36:00,emw,12.00
2022-10-17T16:38:00,emw,12.00
2022-10-17T16:40:00,emw,12.00
2022-10-17T16:43:00,emw,12.00
2022-10-17T16:44:00,emw,6.01
2022-10-17T16:46:00,emw,12.00
2022-10-17T16:48:00,emw,6.00
2022-10-17T16:50:00,emw,12.00
2022-10-17T16:51:00,emw,6.00
2022-10-17T16:53:00,emw,12.00
2022-10-17T16:55:00,emw,6.00
2022-10-17T16:57:00,emw,12.00
2022-10-17T16:58:00,emw,6.00
2022-10-17T17:00:00,emw,6.00
2022-10-17T17:02:00,emw,6.00
2022-10-17T17:03:00,emw,6.01
2022-10-17T17:05:00,emw,6.00
2022-10-17T17:07:00,emw,6.00
2022-10-17T17:09:00,emw,6.00
2022-10-17T17:11:00,emw,6.00
2022-10-17T17:13:00,emw,6.01
2022-10-17T17:15:00,emw,6.00
2022-10-17T17:17:00,emw,6.00
2022-10-17T17:20:00,emw,6.00
2022-10-17T17:22:00,emw,6.00
2022-10-17T17:26:00,emw,6.01
2022-10-17T17:28:00,emw,6.00
2022-10-17T17:31:00,emw,6.00
2022-10-17T17:34:00,emw,6.00
2022-10-17T17:35:00,emw,6.00
2022-10-17T17:39:00,emw,6.01
2022-10-17T17:41:00,emw,6.00
2022-10-17T17:43:00,emw,6.00
2022-10-17T17:45:00,emw,6.00
2022-10-17T17:47:00,emw,6.00
2022-10-17T17:51:00,emw,6.01
2022-10-17T17:53:00,emw,6.00
2022-10-17T17:55:00,emw,6.00
2022-10-17T17:57:00,emw,6.00
2022-10-17T17:59:00,emw,6.00
2022-10-17T18:03:00,emw,6.01
2022-10-17T18:05:00,emw,6.00
2022-10-17T18:07:00,emw,6.00
2022-10-17T18:10:00,emw,6.00
2022-10-17T18:12:00,emw,6.00
2022-10-17T18:15:00,emw,6.01
2022-10-17T18:17:00,emw,6.00
2022-10-17T18:20:00,emw,6.00
2022-10-17T18:21:00,emw,6.00
2022-10-17T18:24:00,emw,6.00
2022-10-17T18:27:00,emw,6.01
2022-10-17T18:30:00,emw,6.00
2022-10-17T18:32:00,emw,12.00
2022-10-17T18:33:00,emw,6.00
2022-10-17T18:35:00,emw,18.00
2022-10-17T18:38:00,emw,6.00
2022-10-17T18:41:00,emw,6.00
2022-10-17T18:43:00,emw,6.01
2022-10-17T18:45:00,emw,6.00
2022-10-17T18:48:00,emw,6.00
2022-10-17T18:51:00,emw,6.00
2022-10-17T18:53:00,emw,6.00
2022-10-17T18:56:00,emw,6.01
2022-10-17T19:00:00,emw,6.00
2022-10-17T19:02:00,emw,6.00
2022-10-17T19:04:00,emw,6.00
2022-10-17T19:07:00,emw,6.00
2022-10-17T19:11:00,emw,6.01
2022-10-17T19:13:00,emw,6.00
2022-10-17T19:16:00,emw,6.00
2022-10-17T19:17:00,emw,6.00
2022-10-17T19:19:00,emw,6.00
2022-10-17T19:22:00,emw,6.01
2022-10-17T19:23:00,emw,6.00
2022-10-17T19:26:00,emw,6.00
2022-10-17T19:29:00,emw,6.00
2022-10-17T19:30:00,emw,6.00
2022-10-17T19:34:00,emw,6.01
2022-10-17T19:36:00,emw,6.00
2022-10-17T19:38:00,emw,6.00
2022-10-17T19:40:00,emw,6.00
2022-10-17T19:44:00,emw,6.00
2022-10-17T19:46:00,emw,6.01
2022-10-17T19:48:00,emw,6.00
2022-10-17T19:50:00,emw,6.00
2022-10-17T19:52:00,emw,6.00
2022-10-17T19:54:00,emw,6.00
2022-10-17T19:56:00,emw,6.01
2022-10-17T19:58:00,emw,6.00
2022-10-17T20:02:00,emw,6.00
2022-10-17T20:03:00,emw,6.00
2022-10-17T20:07:00,emw,6.00
2022-10-17T20:08:00,emw,6.01
2022-10-17T20:12:00,emw,6.00
2022-10-17T20:13:00,emw,6.00
2022-10-17T20:15:00,emw,6.00
2022-10-17T20:19:00,emw,6.00
2022-10-17T20:20:00,emw,6.01
2022-10-17T20:24:00,emw,6.00
2022-10-17T20:26:00,emw,6.00
2022-10-17T20:27:00,emw,6.00
2022-10-17T20:29:00,emw,6.00
2022-10-17T20:32:00,emw,6.01
2022-10-17T20:34:00,emw,6.00
2022-10-17T20:36:00,emw,6.00
2022-10-17T20:38:00,emw,6.00
2022-10-17T20:42:00,emw,6.00
2022-10-17T20:44:00,emw,6.01
2022-10-17T20:46:00,emw,6.00
2022-10-17T20:48:00,emw,6.00
2022-10-17T20:51:00,emw,6.00
2022-10-17T20:53:00,emw,6.00
2022-10-17T20:55:00,emw,6.01
2022-10-17T20:57:00,emw,6.00
2022-10-17T20:59:00,emw,6.00
2022-10-17T21:01:00,emw,6.00
2022-10-17T21:03:00,emw,6.00
2022-10-17T21:05:00,emw,6.01
2022-10-17T21:08:00,emw,6.00
2022-10-17T21:10:00,emw,6.00
2022-10-17T21:14:00,emw,6.00
2022-10-17T21:17:00,emw,6.00
2022-10-17T21:19:00,emw,6.01
2022-10-17T21:21:00,emw,6.00
2022-10-17T21:25:00,emw,6.00
2022-10-17T21:28:00,emw,6.00
2022-10-17T21:30:00,emw,6.00
2022-10-17T21:32:00,emw,6.01
2022-10-17T21:35:00,emw,6.00
2022-10-17T21:39:00,emw,6.00
2022-10-17T21:41:00,emw,6.00
2022-10-17T21:45:00,emw,6.00
2022-10-17T21:47:00,emw,6.01
2022-10-17T21:50:00,emw,6.00
2022-10-17T21:52:00,emw,6.00
2022-10-17T21:54:00,emw,6.00
2022-10-17T21:58:00,emw,6.00
2022-10-17T22:01:00,emw,6.01
2022-10-17T22:03:00,emw,6.00
2022-10-17T22:05:00,emw,6.00
2022-10-17T22:09:00,emw,6.00
2022-10-17T22:11:00,emw,6.00
2022-10-17T22:13:00,emw,6.01
2022-10-17T22:17:00,emw,6.00
2022-10-17T22:19:00,emw,6.00
2022-10-17T22:23:00,emw,6.00
2022-10-17T22:25:00,emw,6.00
2022-10-17T22:28:00,emw,6.01
2022-10-17T22:31:00,emw,6.00
2022-10-17T22:33:00,emw,6.00
2022-10-17T22:37:00,emw,6.00
2022-10-17T22:40:00,emw,6.00
2022-10-17T22:42:00,emw,6.01
2022-10-17T22:45:00,emw,12.00
2022-10-17T22:47:00,emw,12.00
2022-10-17T22:49:00,emw,12.00
2022-10-17T22:50:00,emw,6.00
2022-10-17T22:54:00,emw,6.00
2022-10-17T22:57:00,emw,6.00
2022-10-17T22:58:00,emw,6.01
2022-10-17T23:02:00,emw,6.00
2022-10-17T23:04:00,emw,6.00
2022-10-17T23:06:00,emw,6.00
2022-10-17T23:09:00,emw,6.00
2022-10-17T23:13:00,emw,6.01
2022-10-17T23:16:00,emw,6.00
2022-10-17T23:18:00,emw,6.00
2022-10-17T23:21:00,emw,6.00
2022-10-17T23:24:00,emw,6.00
2022-10-17T23:26:00,emw,6.01
2022-10-17T23:28:00,emw,6.00
2022-10-17T23:32:00,emw,6.00
2022-10-17T23:34:00,emw,6.00
2022-10-17T23:37:00,emw,6.00
2022-10-17T23:39:00,emw,6.01
2022-10-17T23:42:00,emw,6.00
2022-10-17T23:46:00,emw,6.00
2022-10-17T23:49:00,emw,6.00
2022-10-17T23:51:00,emw,6.00
2022-10-17T23:55:00,emw,6.01
2022-10-17T23:57:00,emw,6.00
2022-10-17T23:59:00,emw,6.00
