#datetime,building,power
2023-01-15T00:00:00,atd,22.42
2023-01-15T00:01:00,atd,22.35
2023-01-15T00:02:00,atd,19.89
2023-01-15T00:03:00,atd,21.06
2023-01-15T00:04:00,atd,17.62
2023-01-15T00:05:00,atd,18.35
2023-01-15T00:06:00,atd,24.86
2023-01-15T00:07:00,atd,25.38
2023-01-15T00:08:00,atd,20.63
2023-01-15T00:09:00,atd,22.68
2023-01-15T00:10:00,atd,39.66
2023-01-15T00:11:00,atd,30.95
2023-01-15T00:12:00,atd,24.97
2023-01-15T00:13:00,atd,23.25
2023-01-15T00:14:00,atd,22.29
2023-01-15T00:15:00,atd,20.77
2023-01-15T00:16:00,atd,18.12
2023-01-15T00:17:00,atd,19.62
2023-01-15T00:18:00,atd,22.18
2023-01-15T00:19:00,atd,21.55
2023-01-15T00:20:00,atd,19.30
2023-01-15T00:21:00,atd,20.38
2023-01-15T00:22:00,atd,18.77
2023-01-15T00:23:00,atd,21.41
2023-01-15T00:24:00,atd,19.67
2023-01-15T00:25:00,atd,21.68
2023-01-15T00:26:00,atd,20.31
2023-01-15T00:27:00,atd,20.82
2023-01-15T00:28:00,atd,22.89
2023-01-15T00:29:00,atd,38.46
2023-01-15T00:30:00,atd,24.46
2023-01-15T00:31:00,atd,26.26
2023-01-15T00:32:00,atd,21.37
2023-01-15T00:33:00,atd,21.76
2023-01-15T00:34:00,atd,21.00
2023-01-15T00:35:00,atd,22.34
2023-01-15T00:36:00,atd,21.74
2023-01-15T00:37:00,atd,19.52
2023-01-15T00:38:00,atd,23.04
2023-01-15T00:39:00,atd,19.89
2023-01-15T00:40:00,atd,26.29
2023-01-15T00:41:00,atd,24.47
2023-01-15T00:42:00,atd,25.01
2023-01-15T00:43:00,atd,21.15
2023-01-15T00:44:00,atd,19.29
2023-01-15T00:45:00,atd,18.93
2023-01-15T00:46:00,atd,19.43
2023-01-15T00:47:00,atd,16.82
2023-01-15T00:48:00,atd,30.70
2023-01-15T00:49:00,atd,18.24
2023-01-15T00:50:00,atd,18.74
2023-01-15T00:51:00,atd,20.79
2023-01-15T00:52:00,atd,17.80
2023-01-15T00:53:00,atd,19.57
2023-01-15T00:54:00,atd,23.25
2023-01-15T00:55:00,atd,20.19
2023-01-15T00:56:00,atd,19.32
2023-01-15T00:57:00,atd,24.20
2023-01-15T00:58:00,atd,21.56
2023-01-15T00:59:00,atd,19.96
2023-01-15T01:00:00,atd,20.06
2023-01-15T01:01:00,atd,18.76
2023-01-15T01:02:00,atd,16.17
2023-01-15T01:03:00,atd,15.90
2023-01-15T01:04:00,atd,19.26
2023-01-15T01:05:00,atd,17.10
2023-01-15T01:06:00,atd,21.29
2023-01-15T01:07:00,atd,20.24
2023-01-15T01:08:00,atd,22.71
2023-01-15T01:09:00,atd,18.47
2023-01-15T01:10:00,atd,28.43
2023-01-15T01:11:00,atd,31.87
2023-01-15T01:12:00,atd,21.24
2023-01-15T01:13:00,atd,20.74
2023-01-15T01:14:00,atd,21.78
2023-01-15T01:15:00,atd,22.26
2023-01-15T01:16:00,atd,17.56
2023-01-15T01:17:00,atd,17.84
2023-01-15T01:18:00,atd,20.04
2023-01-15T01:19:00,atd,17.22
2023-01-15T01:20:00,atd,19.00
2023-01-15T01:21:00,atd,18.38
2023-01-15T01:22:00,atd,18.60
2023-01-15T01:23:00,atd,18.38
2023-01-15T01:24:00,atd,19.48
2023-01-15T01:25:00,atd,20.24
2023-01-15T01:26:00,atd,27.84
2023-01-15T01:27:00,atd,27.38
2023-01-15T01:28:00,atd,30.34
2023-01-15T01:29:00,atd,31.62
2023-01-15T01:30:00,atd,23.04
2023-01-15T01:31:00,atd,24.42
2023-01-15T01:32:00,atd,18.58
2023-01-15T01:33:00,atd,18.22
2023-01-15T01:34:00,atd,18.29
2023-01-15T01:35:00,atd,16.51
2023-01-15T01:36:00,atd,16.35
2023-01-15T01:37:00,atd,17.47
2023-01-15T01:38:00,atd,19.49
2023-01-15T01:39:00,atd,21.20
2023-01-15T01:40:00,atd,18.60
2023-01-15T01:41:00,atd,24.64
2023-01-15T01:42:00,atd,16.95
2023-01-15T01:43:00,atd,23.66
2023-01-15T01:44:00,atd,21.23
2023-01-15T01:45:00,atd,24.36
2023-01-15T01:46:00,atd,23.43
2023-01-15T01:47:00,atd,34.80
2023-01-15T01:48:00,atd,22.15
2023-01-15T01:49:00,atd,20.04
2023-01-15T01:50:00,atd,23.32
2023-01-15T01:51:00,atd,18.44
2023-01-15T01:52:00,atd,20.96
2023-01-15T01:53:00,atd,17.20
2023-01-15T01:54:00,atd,17.53
2023-01-15T01:55:00,atd,15.96
2023-01-15T01:56:00,atd,19.10
2023-01-15T01:57:00,atd,19.27
2023-01-15T01:58:00,atd,20.82
2023-01-15T01:59:00,atd,18.35
2023-01-15T02:00:00,atd,18.64
2023-01-15T02:01:00,atd,16.90
2023-01-15T02:02:00,atd,19.31
2023-01-15T02:03:00,atd,20.18
2023-01-15T02:04:00,atd,24.29
2023-01-15T02:05:00,atd,24.15
2023-01-15T02:06:00,atd,33.30
2023-01-15T02:07:00,atd,23.45
2023-01-15T02:08:00,atd,21.20
2023-01-15T02:09:00,atd,23.43
2023-01-15T02:10:00,atd,20.20
2023-01-15T02:11:00,atd,24.01
2023-01-15T02:12:00,atd,19.39
2023-01-15T02:13:00,atd,18.97
2023-01-15T02:14:00,atd,19.67
2023-01-15T02:15:00,atd,17.80
2023-01-15T02:16:00,atd,18.55
2023-01-15T02:17:00,atd,18.22
2023-01-15T02:18:00,atd,18.51
2023-01-15T02:19:00,atd,18.51
2023-01-15T02:20:00,atd,17.03
2023-01-15T02:21:00,atd,20.36
2023-01-15T02:22:00,atd,25.01
2023-01-15T02:23:00,atd,22.28
2023-01-15T02:24:00,atd,23.18
2023-01-15T02:25:00,atd,21.59
2023-01-15T02:26:00,atd,22.49
2023-01-15T02:27:00,atd,20.50
2023-01-15T02:28:00,atd,24.08
2023-01-15T02:29:00,atd,18.99
2023-01-15T02:30:00,atd,20.33
2023-01-15T02:31:00,atd,21.65
2023-01-15T02:32:00,atd,18.30
2023-01-15T02:33:00,atd,18.64
2023-01-15T02:34:00,atd,16.03
2023-01-15T02:35:00,atd,15.38
2023-01-15T02:36:00,atd,16.37
2023-01-15T02:37:00,atd,16.00
2023-01-15T02:38:00,atd,23.69
2023-01-15T02:39:00,atd,21.35
2023-01-15T02:40:00,atd,22.77
2023-01-15T02:41:00,atd,22.45
2023-01-15T02:42:00,atd,24.19
2023-01-15T02:43:00,atd,26.31
2023-01-15T02:44:00,atd,17.43
2023-01-15T02:45:00,atd,29.01
2023-01-15T02:46:00,atd,31.28
2023-01-15T02:47:00,atd,34.22
2023-01-15T02:48:00,atd,30.37
2023-01-15T02:49:00,atd,32.02
2023-01-15T02:50:00,atd,17.56
2023-01-15T02:51:00,atd,18.65
2023-01-15T02:52:00,atd,17.66
2023-01-15T02:53:00,atd,17.12
2023-01-15T02:54:00,atd,17.15
2023-01-15T02:55:00,atd,17.61
2023-01-15T02:56:00,atd,21.16
2023-01-15T02:57:00,atd,24.21
2023-01-15T02:58:00,atd,20.41
2023-01-15T02:59:00,atd,21.47
2023-01-15T03:00:00,atd,22.54
2023-01-15T03:01:00,atd,18.73
2023-01-15T03:02:00,atd,23.05
2023-01-15T03:03:00,atd,19.48
2023-01-15T03:04:00,atd,20.55
2023-01-15T03:05:00,atd,29.60
2023-01-15T03:06:00,atd,18.35
2023-01-15T03:07:00,atd,18.10
2023-01-15T03:08:00,atd,17.55
2023-01-15T03:09:00,atd,17.75
2023-01-15T03:10:00,atd,18.87
2023-01-15T03:11:00,atd,20.65
2023-01-15T03:12:00,atd,24.35
2023-01-15T03:13:00,atd,22.77
2023-01-15T03:14:00,atd,26.56
2023-01-15T03:15:00,atd,25.05
2023-01-15T03:16:00,atd,21.67
2023-01-15T03:17:00,atd,25.38
2023-01-15T03:18:00,atd,22.57
2023-01-15T03:19:00,atd,19.40
2023-01-15T03:20:00,atd,17.51
2023-01-15T03:21:00,atd,16.69
2023-01-15T03:22:00,atd,17.43
2023-01-15T03:23:00,atd,16.72
2023-01-15T03:24:00,atd,29.37
2023-01-15T03:25:00,atd,17.30
2023-01-15T03:26:00,atd,20.69
2023-01-15T03:27:00,atd,17.75
2023-01-15T03:28:00,atd,20.65
2023-01-15T03:29:00,atd,17.51
2023-01-15T03:30:00,atd,19.57
2023-01-15T03:31:00,atd,21.13
2023-01-15T03:32:00,atd,19.09
2023-01-15T03:33:00,atd,21.93
2023-01-15T03:34:00,atd,20.69
2023-01-15T03:35:00,atd,21.42
2023-01-15T03:36:00,atd,17.61
2023-01-15T03:37:00,atd,22.38
2023-01-15T03:38:00,atd,18.52
2023-01-15T03:39:00,atd,20.38
2023-01-15T03:40:00,atd,19.18
2023-01-15T03:41:00,atd,23.64
2023-01-15T03:42:00,atd,19.03
2023-01-15T03:43:00,atd,20.21
2023-01-15T03:44:00,atd,15.05
2023-01-15T03:45:00,atd,18.99
2023-01-15T03:46:00,atd,17.61
2023-01-15T03:47:00,atd,20.23
2023-01-15T03:48:00,atd,19.02
2023-01-15T03:49:00,atd,24.30
2023-01-15T03:50:00,atd,23.07
2023-01-15T03:51:00,atd,20.76
2023-01-15T03:52:00,atd,20.58
2023-01-15T03:53:00,atd,21.03
2023-01-15T03:54:00,atd,17.85
2023-01-15T03:55:00,atd,19.80
2023-01-15T03:56:00,atd,16.98
2023-01-15T03:57:00,atd,33.09
2023-01-15T03:58:00,atd,19.22
2023-01-15T03:59:00,atd,17.40
2023-01-15T04:00:00,atd,20.05
2023-01-15T04:01:00,atd,15.74
2023-01-15T04:02:00,atd,17.93
2023-01-15T04:03:00,atd,18.81
2023-01-15T04:04:00,atd,33.17
2023-01-15T04:05:00,atd,20.81
2023-01-15T04:06:00,atd,22.24
2023-01-15T04:07:00,atd,21.85
2023-01-15T04:08:00,atd,19.64
2023-01-15T04:09:00,atd,21.28
2023-01-15T04:10:00,atd,21.88
2023-01-15T04:11:00,atd,22.21
2023-01-15T04:12:00,atd,16.83
2023-01-15T04:13:00,atd,15.74
2023-01-15T04:14:00,atd,18.57
2023-01-15T04:15:00,atd,16.52
2023-01-15T04:16:00,atd,20.95
2023-01-15T04:17:00,atd,18.45
2023-01-15T04:18:00,atd,26.61
2023-01-15T04:19:00,atd,26.39
2023-01-15T04:20:00,atd,26.73
2023-01-15T04:21:00,atd,22.94
2023-01-15T04:22:00,atd,26.51
2023-01-15T04:23:00,atd,21.78
2023-01-15T04:24:00,atd,35.91
2023-01-15T04:25:00,atd,24.02
2023-01-15T04:26:00,atd,29.18
2023-01-15T04:27:00,atd,21.34
2023-01-15T04:28:00,atd,22.56
2023-01-15T04:29:00,atd,17.20
2023-01-15T04:30:00,atd,20.14
2023-01-15T04:31:00,atd,19.03
2023-01-15T04:32:00,atd,18.64
2023-01-15T04:33:00,atd,19.94
2023-01-15T04:34:00,atd,18.84
2023-01-15T04:35:00,atd,18.55
2023-01-15T04:36:00,atd,19.67
2023-01-15T04:37:00,atd,21.09
2023-01-15T04:38:00,atd,21.75
2023-01-15T04:39:00,atd,30.45
2023-01-15T04:40:00,atd,24.48
2023-01-15T04:41:00,atd,25.60
2023-01-15T04:42:00,atd,26.76
2023-01-15T04:43:00,atd,22.66
2023-01-15T04:44:00,atd,24.51
2023-01-15T04:45:00,atd,23.73
2023-01-15T04:46:00,atd,23.23
2023-01-15T04:47:00,atd,25.80
2023-01-15T04:48:00,atd,18.18
2023-01-15T04:49:00,atd,20.77
2023-01-15T04:50:00,atd,18.73
2023-01-15T04:51:00,atd,17.35
2023-01-15T04:52:00,atd,18.43
2023-01-15T04:53:00,atd,16.76
2023-01-15T04:54:00,atd,19.08
2023-01-15T04:55:00,atd,16.45
2023-01-15T04:56:00,atd,16.55
2023-01-15T04:57:00,atd,16.09
2023-01-15T04:58:00,atd,19.26
2023-01-15T04:59:00,atd,27.13
2023-01-15T05:00:00,atd,20.91
2023-01-15T05:01:00,atd,20.98
2023-01-15T05:02:00,atd,20.08
2023-01-15T05:03:00,atd,22.08
2023-01-15T05:04:00,atd,19.40
2023-01-15T05:05:00,atd,17.30
2023-01-15T05:06:00,atd,30.55
2023-01-15T05:07:00,atd,19.54
2023-01-15T05:08:00,atd,23.26
2023-01-15T05:09:00,atd,22.20
2023-01-15T05:10:00,atd,20.30
2023-01-15T05:11:00,atd,17.13
2023-01-15T05:12:00,atd,16.76
2023-01-15T05:13:00,atd,15.80
2023-01-15T05:14:00,atd,19.57
2023-01-15T05:15:00,atd,17.63
2023-01-15T05:16:00,atd,17.99
2023-01-15T05:17:00,atd,24.64
2023-01-15T05:18:00,atd,23.33
2023-01-15T05:19:00,atd,25.70
2023-01-15T05:20:00,atd,19.73
2023-01-15T05:21:00,atd,21.39
2023-01-15T05:22:00,atd,17.73
2023-01-15T05:23:00,atd,20.53
2023-01-15T05:24:00,atd,19.15
2023-01-15T05:25:00,atd,21.02
2023-01-15T05:26:00,atd,30.88
2023-01-15T05:27:00,atd,18.97
2023-01-15T05:28:00,atd,19.21
2023-01-15T05:29:00,atd,18.34
2023-01-15T05:30:00,atd,21.61
2023-01-15T05:31:00,atd,18.89
2023-01-15T05:32:00,atd,20.51
2023-01-15T05:33:00,atd,19.83
2023-01-15T05:34:00,atd,20.38
2023-01-15T05:35:00,atd,21.72
2023-01-15T05:36:00,atd,24.95
2023-01-15T05:37:00,atd,24.10
2023-01-15T05:38:00,atd,26.53
2023-01-15T05:39:00,atd,21.80
2023-01-15T05:40:00,atd,18.51
2023-01-15T05:41:00,atd,17.47
2023-01-15T05:42:00,atd,21.57
2023-01-15T05:43:00,atd,19.63
2023-01-15T05:44:00,atd,17.03
2023-01-15T05:45:00,atd,18.66
2023-01-15T05:46:00,atd,19.75
2023-01-15T05:47:00,atd,32.39
2023-01-15T05:48:00,atd,19.68
2023-01-15T05:49:00,atd,18.76
2023-01-15T05:50:00,atd,17.38
2023-01-15T05:51:00,atd,17.93
2023-01-15T05:52:00,atd,19.53
2023-01-15T05:53:00,atd,18.13
2023-01-15T05:54:00,atd,19.23
2023-01-15T05:55:00,atd,22.05
2023-01-15T05:56:00,atd,22.54
2023-01-15T05:57:00,atd,20.85
2023-01-15T05:58:00,atd,19.01
2023-01-15T05:59:00,atd,20.84
2023-01-15T06:00:00,atd,18.56
2023-01-15T06:01:00,atd,25.23
2023-01-15T06:02:00,atd,26.32
2023-01-15T06:03:00,atd,29.11
2023-01-15T06:04:00,atd,30.08
2023-01-15T06:05:00,atd,26.72
2023-01-15T06:06:00,atd,26.24
2023-01-15T06:07:00,atd,29.82
2023-01-15T06:08:00,atd,24.21
2023-01-15T06:09:00,atd,25.10
2023-01-15T06:10:00,atd,24.62
2023-01-15T06:11:00,atd,25.93
2023-01-15T06:12:00,atd,22.77
2023-01-15T06:13:00,atd,21.59
2023-01-15T06:14:00,atd,23.84
2023-01-15T06:15:00,atd,34.30
2023-01-15T06:16:00,atd,35.77
2023-01-15T06:17:00,atd,38.16
2023-01-15T06:18:00,atd,39.01
2023-01-15T06:19:00,atd,39.26
2023-01-15T06:20:00,atd,27.68
2023-01-15T06:21:00,atd,25.99
2023-01-15T06:22:00,atd,24.44
2023-01-15T06:23:00,atd,28.31
2023-01-15T06:24:00,atd,28.86
2023-01-15T06:25:00,atd,31.33
2023-01-15T06:26:00,atd,30.75
2023-01-15T06:27:00,atd,27.83
2023-01-15T06:28:00,atd,42.05
2023-01-15T06:29:00,atd,25.97
2023-01-15T06:30:00,atd,25.90
2023-01-15T06:31:00,atd,28.16
2023-01-15T06:32:00,atd,23.67
2023-01-15T06:33:00,atd,28.54
2023-01-15T06:34:00,atd,25.05
2023-01-15T06:35:00,atd,32.75
2023-01-15T06:36:00,atd,34.41
2023-01-15T06:37:00,atd,26.77
2023-01-15T06:38:00,atd,28.32
2023-01-15T06:39:00,atd,25.08
2023-01-15T06:40:00,atd,27.18
2023-01-15T06:41:00,atd,27.07
2023-01-15T06:42:00,atd,27.39
2023-01-15T06:43:00,atd,25.70
2023-01-15T06:44:00,atd,25.29
2023-01-15T06:45:00,atd,23.87
2023-01-15T06:46:00,atd,35.52
2023-01-15T06:47:00,atd,24.76
2023-01-15T06:48:00,atd,22.16
2023-01-15T06:49:00,atd,22.34
2023-01-15T06:50:00,atd,21.55
2023-01-15T06:51:00,atd,23.70
2023-01-15T06:52:00,atd,30.82
2023-01-15T06:53:00,atd,26.85
2023-01-15T06:54:00,atd,29.41
2023-01-15T06:55:00,atd,28.99
2023-01-15T06:56:00,atd,27.40
2023-01-15T06:57:00,atd,30.88
2023-01-15T06:58:00,atd,24.16
2023-01-15T06:59:00,atd,24.05
2023-01-15T07:00:00,atd,24.27
2023-01-15T07:01:00,atd,25.18
2023-01-15T07:02:00,atd,25.35
2023-01-15T07:03:00,atd,26.74
2023-01-15T07:04:00,atd,29.59
2023-01-15T07:05:00,atd,26.85
2023-01-15T07:06:00,atd,22.57
2023-01-15T07:07:00,atd,23.20
2023-01-15T07:08:00,atd,21.32
2023-01-15T07:09:00,atd,23.66
2023-01-15T07:10:00,atd,26.14
2023-01-15T07:11:00,atd,30.67
2023-01-15T07:12:00,atd,33.15
2023-01-15T07:13:00,atd,28.99
2023-01-15T07:14:00,atd,26.22
2023-01-15T07:15:00,atd,24.04
2023-01-15T07:16:00,atd,23.91
2023-01-15T07:17:00,atd,21.53
2023-01-15T07:18:00,atd,24.00
2023-01-15T07:19:00,atd,22.25
2023-01-15T07:20:00,atd,22.62
2023-01-15T07:21:00,atd,35.26
2023-01-15T07:22:00,atd,22.78
2023-01-15T07:23:00,atd,20.68
2023-01-15T07:24:00,atd,22.72
2023-01-15T07:25:00,atd,24.33
2023-01-15T07:26:00,atd,21.75
2023-01-15T07:27:00,atd,25.46
2023-01-15T07:28:00,atd,27.07
2023-01-15T07:29:00,atd,24.10
2023-01-15T07:30:00,atd,26.45
2023-01-15T07:31:00,atd,26.41
2023-01-15T07:32:00,atd,28.49
2023-01-15T07:33:00,atd,27.18
2023-01-15T07:34:00,atd,23.06
2023-01-15T07:35:00,atd,23.99
2023-01-15T07:36:00,atd,21.90
2023-01-15T07:37:00,atd,24.46
2023-01-15T07:38:00,atd,22.21
2023-01-15T07:39:00,atd,23.30
2023-01-15T07:40:00,atd,23.95
2023-01-15T07:41:00,atd,25.68
2023-01-15T07:42:00,atd,24.01
2023-01-15T07:43:00,atd,25.77
2023-01-15T07:44:00,atd,25.35
2023-01-15T07:45:00,atd,27.08
2023-01-15T07:46:00,atd,27.04
2023-01-15T07:47:00,atd,28.12
2023-01-15T07:48:00,atd,29.96
2023-01-15T07:49:00,atd,29.29
2023-01-15T07:50:00,atd,23.53
2023-01-15T07:51:00,atd,23.92
2023-01-15T07:52:00,atd,22.78
2023-01-15T07:53:00,atd,21.64
2023-01-15T07:54:00,atd,21.71
2023-01-15T07:55:00,atd,29.84
2023-01-15T07:56:00,atd,41.78
2023-01-15T07:57:00,atd,27.81
2023-01-15T07:58:00,atd,30.66
2023-01-15T07:59:00,atd,22.06
2023-01-15T08:00:00,atd,21.05
2023-01-15T08:01:00,atd,28.47
2023-01-15T08:02:00,atd,32.27
2023-01-15T08:03:00,atd,25.00
2023-01-15T08:04:00,atd,25.48
2023-01-15T08:05:00,atd,24.55
2023-01-15T08:06:00,atd,27.26
2023-01-15T08:07:00,atd,27.09
2023-01-15T08:08:00,atd,23.48
2023-01-15T08:09:00,atd,24.90
2023-01-15T08:10:00,atd,23.64
2023-01-15T08:11:00,atd,24.10
2023-01-15T08:12:00,atd,23.02
2023-01-15T08:13:00,atd,23.18
2023-01-15T08:14:00,atd,21.02
2023-01-15T08:15:00,atd,23.70
2023-01-15T08:16:00,atd,21.81
2023-01-15T08:17:00,atd,23.69
2023-01-15T08:18:00,atd,30.26
2023-01-15T08:19:00,atd,27.70
2023-01-15T08:20:00,atd,23.99
2023-01-15T08:21:00,atd,25.03
2023-01-15T08:22:00,atd,24.03
2023-01-15T08:23:00,atd,26.80
2023-01-15T08:24:00,atd,20.92
2023-01-15T08:25:00,atd,21.13
2023-01-15T08:26:00,atd,19.91
2023-01-15T08:27:00,atd,20.65
2023-01-15T08:28:00,atd,24.53
2023-01-15T08:29:00,atd,21.93
2023-01-15T08:30:00,atd,37.95
2023-01-15T08:31:00,atd,25.96
2023-01-15T08:32:00,atd,19.66
2023-01-15T08:33:00,atd,20.96
2023-01-15T08:34:00,atd,21.35
2023-01-15T08:35:00,atd,25.97
2023-01-15T08:36:00,atd,26.35
2023-01-15T08:37:00,atd,27.28
2023-01-15T08:38:00,atd,23.51
2023-01-15T08:39:00,atd,23.72
2023-01-15T08:40:00,atd,22.59
2023-01-15T08:41:00,atd,23.65
2023-01-15T08:42:00,atd,20.96
2023-01-15T08:43:00,atd,21.03
2023-01-15T08:44:00,atd,21.17
2023-01-15T08:45:00,atd,20.42
2023-01-15T08:46:00,atd,20.73
2023-01-15T08:47:00,atd,31.84
2023-01-15T08:48:00,atd,21.36
2023-01-15T08:49:00,atd,31.24
2023-01-15T08:50:00,atd,29.13
2023-01-15T08:51:00,atd,26.50
2023-01-15T08:52:00,atd,26.64
2023-01-15T08:53:00,atd,24.77
2023-01-15T08:54:00,atd,28.56
2023-01-15T08:55:00,atd,29.74
2023-01-15T08:56:00,atd,30.91
2023-01-15T08:57:00,atd,29.90
2023-01-15T08:58:00,atd,29.58
2023-01-15T08:59:00,atd,24.01
2023-01-15T09:00:00,atd,20.52
2023-01-15T09:01:00,atd,26.05
2023-01-15T09:02:00,atd,22.63
2023-01-15T09:03:00,atd,22.95
2023-01-15T09:04:00,atd,35.27
2023-01-15T09:05:00,atd,23.77
2023-01-15T09:06:00,atd,24.12
2023-01-15T09:07:00,atd,23.46
2023-01-15T09:08:00,atd,24.17
2023-01-15T09:09:00,atd,20.00
2023-01-15T09:10:00,atd,22.20
2023-01-15T09:11:00,atd,21.47
2023-01-15T09:12:00,atd,23.47
2023-01-15T09:13:00,atd,27.97
2023-01-15T09:14:00,atd,21.94
2023-01-15T09:15:00,atd,26.45
2023-01-15T09:16:00,atd,23.45
2023-01-15T09:17:00,atd,24.49
2023-01-15T09:18:00,atd,21.16
2023-01-15T09:19:00,atd,22.88
2023-01-15T09:20:00,atd,21.79
2023-01-15T09:21:00,atd,34.20
2023-01-15T09:22:00,atd,20.45
2023-01-15T09:23:00,atd,22.22
2023-01-15T09:24:00,atd,22.92
2023-01-15T09:25:00,atd,23.05
2023-01-15T09:26:00,atd,26.21
2023-01-15T09:27:00,atd,23.19
2023-01-15T09:28:00,atd,28.00
2023-01-15T09:29:00,atd,27.05
2023-01-15T09:30:00,atd,22.34
2023-01-15T09:31:00,atd,29.41
2023-01-15T09:32:00,atd,22.82
2023-01-15T09:33:00,atd,27.99
2023-01-15T09:34:00,atd,25.97
2023-01-15T09:35:00,atd,22.40
2023-01-15T09:36:00,atd,23.59
2023-01-15T09:37:00,atd,20.15
2023-01-15T09:38:00,atd,21.96
2023-01-15T09:39:00,atd,31.42
2023-01-15T09:40:00,atd,20.55
2023-01-15T09:41:00,atd,32.35
2023-01-15T09:42:00,atd,34.35
2023-01-15T09:43:00,atd,26.86
2023-01-15T09:44:00,atd,40.79
2023-01-15T09:45:00,atd,42.57
2023-01-15T09:46:00,atd,34.33
2023-01-15T09:47:00,atd,31.78
2023-01-15T09:48:00,atd,30.91
2023-01-15T09:49:00,atd,34.02
2023-01-15T09:50:00,atd,28.34
2023-01-15T09:51:00,atd,26.64
2023-01-15T09:52:00,atd,25.45
2023-01-15T09:53:00,atd,27.34
2023-01-15T09:54:00,atd,25.74
2023-01-15T09:55:00,atd,27.41
2023-01-15T09:56:00,atd,28.41
2023-01-15T09:57:00,atd,34.80
2023-01-15T09:58:00,atd,26.78
2023-01-15T09:59:00,atd,31.52
2023-01-15T10:00:00,atd,27.21
2023-01-15T10:01:00,atd,31.82
2023-01-15T10:02:00,atd,30.85
2023-01-15T10:03:00,atd,28.25
2023-01-15T10:04:00,atd,27.46
2023-01-15T10:05:00,atd,27.17
2023-01-15T10:06:00,atd,31.89
2023-01-15T10:07:00,atd,26.09
2023-01-15T10:08:00,atd,29.16
2023-01-15T10:09:00,atd,25.81
2023-01-15T10:10:00,atd,24.82
2023-01-15T10:11:00,atd,26.07
2023-01-15T10:12:00,atd,28.45
2023-01-15T10:13:00,atd,27.18
2023-01-15T10:14:00,atd,41.28
2023-01-15T10:15:00,atd,25.03
2023-01-15T10:16:00,atd,26.86
2023-01-15T10:17:00,atd,26.75
2023-01-15T10:18:00,atd,25.37
2023-01-15T10:19:00,atd,23.65
2023-01-15T10:20:00,atd,26.93
2023-01-15T10:21:00,atd,27.63
2023-01-15T10:22:00,atd,30.40
2023-01-15T10:23:00,atd,31.21
2023-01-15T10:24:00,atd,29.53
2023-01-15T10:25:00,atd,26.55
2023-01-15T10:26:00,atd,28.92
2023-01-15T10:27:00,atd,24.70
2023-01-15T10:28:00,atd,27.88
2023-01-15T10:29:00,atd,24.65
2023-01-15T10:30:00,atd,37.80
2023-01-15T10:31:00,atd,24.16
2023-01-15T10:32:00,atd,24.25
2023-01-15T10:33:00,atd,26.25
2023-01-15T10:34:00,atd,27.84
2023-01-15T10:35:00,atd,27.26
2023-01-15T10:36:00,atd,25.43
2023-01-15T10:37:00,atd,22.69
2023-01-15T10:38:00,atd,23.94
2023-01-15T10:39:00,atd,24.94
2023-01-15T10:40:00,atd,31.51
2023-01-15T10:41:00,atd,32.30
2023-01-15T10:42:00,atd,30.15
2023-01-15T10:43:00,atd,31.25
2023-01-15T10:44:00,atd,31.99
2023-01-15T10:45:00,atd,23.59
2023-01-15T10:46:00,atd,22.06
2023-01-15T10:47:00,atd,29.63
2023-01-15T10:48:00,atd,40.90
2023-01-15T10:49:00,atd,29.78
2023-01-15T10:50:00,atd,31.11
2023-01-15T10:51:00,atd,28.92
2023-01-15T10:52:00,atd,27.48
2023-01-15T10:53:00,atd,29.90
2023-01-15T10:54:00,atd,30.77
2023-01-15T10:55:00,atd,33.57
2023-01-15T10:56:00,atd,33.20
2023-01-15T10:57:00,atd,37.86
2023-01-15T10:58:00,atd,40.25
2023-01-15T10:59:00,atd,38.76
2023-01-15T11:00:00,atd,41.36
2023-01-15T11:01:00,atd,37.51
2023-01-15T11:02:00,atd,36.50
2023-01-15T11:03:00,atd,33.72
2023-01-15T11:04:00,atd,44.84
2023-01-15T11:05:00,atd,34.01
2023-01-15T11:06:00,atd,35.79
2023-01-15T11:07:00,atd,38.67
2023-01-15T11:08:00,atd,37.47
2023-01-15T11:09:00,atd,43.55
2023-01-15T11:10:00,atd,43.40
2023-01-15T11:11:00,atd,42.81
2023-01-15T11:12:00,atd,41.63
2023-01-15T11:13:00,atd,32.43
2023-01-15T11:14:00,atd,32.22
2023-01-15T11:15:00,atd,34.51
2023-01-15T11:16:00,atd,40.01
2023-01-15T11:17:00,atd,36.18
2023-01-15T11:18:00,atd,36.69
2023-01-15T11:19:00,atd,36.99
2023-01-15T11:20:00,atd,34.45
2023-01-15T11:21:00,atd,37.01
2023-01-15T11:22:00,atd,48.81
2023-01-15T11:23:00,atd,40.71
2023-01-15T11:24:00,atd,35.84
2023-01-15T11:25:00,atd,34.76
2023-01-15T11:26:00,atd,36.26
2023-01-15T11:27:00,atd,36.23
2023-01-15T11:28:00,atd,36.06
2023-01-15T11:29:00,atd,35.11
2023-01-15T11:30:00,atd,34.10
2023-01-15T11:31:00,atd,35.05
2023-01-15T11:32:00,atd,36.16
2023-01-15T11:33:00,atd,38.56
2023-01-15T11:34:00,atd,36.72
2023-01-15T11:35:00,atd,40.28
2023-01-15T11:36:00,atd,38.89
2023-01-15T11:37:00,atd,38.44
2023-01-15T11:38:00,atd,38.75
