#datetime,building,power
2022-03-20T00:00:00,vtr,26.37
2022-03-20T00:02:00,vtr,52.79
2022-03-20T00:04:00,vtr,57.01
2022-03-20T00:06:00,vtr,52.21
2022-03-20T00:07:00,vtr,30.59
2022-03-20T00:09:00,vtr,52.79
2022-03-20T00:11:00,vtr,57.01
2022-03-20T00:12:00,vtr,26.43
2022-03-20T00:14:00,vtr,52.21
2022-03-20T00:15:00,vtr,26.37
2022-03-20T00:17:00,vtr,57.01
2022-03-20T00:18:00,vtr,26.43
2022-03-20T00:20:00,vtr,52.15
2022-03-20T00:21:00,vtr,30.64
2022-03-20T00:23:00,vtr,52.79
2022-03-20T00:24:00,vtr,26.37
2022-03-20T00:25:00,vtr,30.64
2022-03-20T00:27:00,vtr,52.15
2022-03-20T00:29:00,vtr,57.01
2022-03-20T00:31:00,vtr,52.79
2022-03-20T00:33:00,vtr,57.01
2022-03-20T00:34:00,vtr,26.43
2022-03-20T00:36:00,vtr,52.21
2022-03-20T00:38:00,vtr,52.79
2022-03-20T00:40:00,vtr,57.01
2022-03-20T00:41:00,vtr,26.37
2022-03-20T00:43:00,vtr,52.21
2022-03-20T00:45:00,vtr,79.22
2022-03-20T00:47:00,vtr,69.61
2022-03-20T00:48:00,vtr,26.37
2022-03-20T00:50:00,vtr,57.01
2022-03-20T00:52:00,vtr,52.79
2022-03-20T00:54:00,vtr,57.01
2022-03-20T00:55:00,vtr,25.78
2022-03-20T00:57:00,vtr,52.79
2022-03-20T00:59:00,vtr,57.01
2022-03-20T01:00:00,vtr,26.43
2022-03-20T01:02:00,vtr,56.95
2022-03-20T01:04:00,vtr,52.21
2022-03-20T01:06:00,vtr,57.01
2022-03-20T01:08:00,vtr,52.79
2022-03-20T01:09:00,vtr,30.59
2022-03-20T01:11:00,vtr,52.21
2022-03-20T01:13:00,vtr,57.01
2022-03-20T01:15:00,vtr,52.79
2022-03-20T01:17:00,vtr,57.01
2022-03-20T01:19:00,vtr,52.21
2022-03-20T01:21:00,vtr,57.01
2022-03-20T01:22:00,vtr,35.39
2022-03-20T01:23:00,vtr,25.78
2022-03-20T01:25:00,vtr,61.82
2022-03-20T01:26:00,vtr,25.78
2022-03-20T01:27:00,vtr,26.43
2022-03-20T01:29:00,vtr,57.01
2022-03-20T01:31:00,vtr,52.79
2022-03-20T01:33:00,vtr,57.01
2022-03-20T01:35:00,vtr,56.95
2022-03-20T01:36:00,vtr,25.84
2022-03-20T01:38:00,vtr,56.95
2022-03-20T01:39:00,vtr,26.43
2022-03-20T01:41:00,vtr,57.01
2022-03-20T01:43:00,vtr,57.01
2022-03-20T01:45:00,vtr,52.15
2022-03-20T01:47:00,vtr,57.01
2022-03-20T01:48:00,vtr,26.43
2022-03-20T01:49:00,vtr,30.59
2022-03-20T01:51:00,vtr,57.01
2022-03-20T01:53:00,vtr,57.01
2022-03-20T01:54:00,vtr,26.37
2022-03-20T01:55:00,vtr,26.43
2022-03-20T01:57:00,vtr,57.01
2022-03-20T01:58:00,vtr,25.78
2022-03-20T02:00:00,vtr,57.01
2022-03-20T02:01:00,vtr,26.37
2022-03-20T02:03:00,vtr,57.01
2022-03-20T02:04:00,vtr,26.43
2022-03-20T02:06:00,vtr,56.95
2022-03-20T02:08:00,vtr,57.01
2022-03-20T02:09:00,vtr,25.84
2022-03-20T02:11:00,vtr,56.95
2022-03-20T02:13:00,vtr,57.01
2022-03-20T02:15:00,vtr,52.79
2022-03-20T02:17:00,vtr,57.01
2022-03-20T02:19:00,vtr,52.21
2022-03-20T02:21:00,vtr,61.17
2022-03-20T02:23:00,vtr,52.85
2022-03-20T02:24:00,vtr,30.59
2022-03-20T02:25:00,vtr,26.37
2022-03-20T02:27:00,vtr,52.79
2022-03-20T02:29:00,vtr,56.43
2022-03-20T02:31:00,vtr,57.01
2022-03-20T02:33:00,vtr,52.79
2022-03-20T02:35:00,vtr,57.01
2022-03-20T02:36:00,vtr,26.37
2022-03-20T02:38:00,vtr,57.01
2022-03-20T02:39:00,vtr,25.78
2022-03-20T02:41:00,vtr,52.85
2022-03-20T02:43:00,vtr,56.95
2022-03-20T02:45:00,vtr,52.21
2022-03-20T02:47:00,vtr,79.22
2022-03-20T02:48:00,vtr,39.61
2022-03-20T02:50:00,vtr,61.17
2022-03-20T02:51:00,vtr,26.43
2022-03-20T02:53:00,vtr,56.37
2022-03-20T02:55:00,vtr,52.79
2022-03-20T02:57:00,vtr,61.23
2022-03-20T02:59:00,vtr,52.79
2022-03-20T03:02:00,vtr,83.38
2022-03-20T03:03:00,vtr,25.84
2022-03-20T03:05:00,vtr,52.79
2022-03-20T03:06:00,vtr,30.59
2022-03-20T03:08:00,vtr,52.79
2022-03-20T03:09:00,vtr,26.43
2022-03-20T03:11:00,vtr,56.37
2022-03-20T03:12:00,vtr,26.43
2022-03-20T03:14:00,vtr,52.79
2022-03-20T03:16:00,vtr,57.01
2022-03-20T03:18:00,vtr,52.21
2022-03-20T03:20:00,vtr,57.01
2022-03-20T03:21:00,vtr,26.37
2022-03-20T03:23:00,vtr,57.01
2022-03-20T03:24:00,vtr,26.37
2022-03-20T03:26:00,vtr,52.21
2022-03-20T03:27:00,vtr,30.64
2022-03-20T03:29:00,vtr,52.79
2022-03-20T03:30:00,vtr,26.37
2022-03-20T03:31:00,vtr,30.59
2022-03-20T03:33:00,vtr,52.21
2022-03-20T03:34:00,vtr,26.43
2022-03-20T03:35:00,vtr,30.59
2022-03-20T03:37:00,vtr,52.79
2022-03-20T03:38:00,vtr,26.43
2022-03-20T03:39:00,vtr,26.37
2022-03-20T03:41:00,vtr,52.21
2022-03-20T03:43:00,vtr,52.79
2022-03-20T03:44:00,vtr,26.43
2022-03-20T03:45:00,vtr,30.59
2022-03-20T03:47:00,vtr,52.21
2022-03-20T03:49:00,vtr,52.79
2022-03-20T03:51:00,vtr,57.01
2022-03-20T03:53:00,vtr,52.21
2022-03-20T03:55:00,vtr,52.79
2022-03-20T03:57:00,vtr,57.01
2022-03-20T03:59:00,vtr,52.79
2022-03-20T04:00:00,vtr,25.78
2022-03-20T04:02:00,vtr,57.01
2022-03-20T04:04:00,vtr,52.79
2022-03-20T04:05:00,vtr,26.43
2022-03-20T04:07:00,vtr,56.37
2022-03-20T04:09:00,vtr,57.01
2022-03-20T04:11:00,vtr,52.79
2022-03-20T04:13:00,vtr,52.79
2022-03-20T04:15:00,vtr,57.01
2022-03-20T04:17:00,vtr,56.43
2022-03-20T04:19:00,vtr,52.79
2022-03-20T04:20:00,vtr,26.37
2022-03-20T04:21:00,vtr,26.43
2022-03-20T04:23:00,vtr,56.37
2022-03-20T04:24:00,vtr,26.43
2022-03-20T04:25:00,vtr,26.43
2022-03-20T04:26:00,vtr,26.37
2022-03-20T04:28:00,vtr,57.01
2022-03-20T04:30:00,vtr,52.21
2022-03-20T04:31:00,vtr,26.37
2022-03-20T04:33:00,vtr,57.01
2022-03-20T04:34:00,vtr,26.43
2022-03-20T04:36:00,vtr,57.01
2022-03-20T04:37:00,vtr,26.37
2022-03-20T04:39:00,vtr,57.01
2022-03-20T04:41:00,vtr,56.37
2022-03-20T04:43:00,vtr,52.85
2022-03-20T04:44:00,vtr,30.59
2022-03-20T04:45:00,vtr,26.37
2022-03-20T04:46:00,vtr,30.64
2022-03-20T04:48:00,vtr,52.79
2022-03-20T04:49:00,vtr,30.59
2022-03-20T04:51:00,vtr,52.21
2022-03-20T04:53:00,vtr,61.17
2022-03-20T04:55:00,vtr,52.79
2022-03-20T04:57:00,vtr,57.01
2022-03-20T04:59:00,vtr,57.01
2022-03-20T05:01:00,vtr,52.21
2022-03-20T05:03:00,vtr,57.01
2022-03-20T05:04:00,vtr,26.37
2022-03-20T05:06:00,vtr,57.01
2022-03-20T05:08:00,vtr,52.79
2022-03-20T05:10:00,vtr,57.01
2022-03-20T05:11:00,vtr,25.78
2022-03-20T05:13:00,vtr,57.01
2022-03-20T05:14:00,vtr,43.83
2022-03-20T05:16:00,vtr,74.36
2022-03-20T05:17:00,vtr,31.23
2022-03-20T05:19:00,vtr,52.21
2022-03-20T05:20:00,vtr,26.37
2022-03-20T05:22:00,vtr,57.01
2022-03-20T05:23:00,vtr,26.43
2022-03-20T05:25:00,vtr,56.37
2022-03-20T05:27:00,vtr,52.79
2022-03-20T05:28:00,vtr,30.64
2022-03-20T05:30:00,vtr,52.79
2022-03-20T05:31:00,vtr,26.37
2022-03-20T05:33:00,vtr,57.01
2022-03-20T05:35:00,vtr,52.21
2022-03-20T05:37:00,vtr,57.01
2022-03-20T05:39:00,vtr,52.79
2022-03-20T05:40:00,vtr,25.78
2022-03-20T05:42:00,vtr,57.01
2022-03-20T05:44:00,vtr,57.01
2022-03-20T05:46:00,vtr,52.79
2022-03-20T05:48:00,vtr,57.01
2022-03-20T05:50:00,vtr,57.01
2022-03-20T05:51:00,vtr,25.78
2022-03-20T05:53:00,vtr,52.79
2022-03-20T05:54:00,vtr,26.43
2022-03-20T05:56:00,vtr,56.95
2022-03-20T05:58:00,vtr,52.21
2022-03-20T06:00:00,vtr,57.01
2022-03-20T06:02:00,vtr,52.79
2022-03-20T06:04:00,vtr,57.01
2022-03-20T06:06:00,vtr,57.01
2022-03-20T06:08:00,vtr,56.37
2022-03-20T06:10:00,vtr,52.79
2022-03-20T06:11:00,vtr,30.64
2022-03-20T06:12:00,vtr,26.37
2022-03-20T06:14:00,vtr,52.79
2022-03-20T06:16:00,vtr,56.43
2022-03-20T06:18:00,vtr,52.79
2022-03-20T06:19:00,vtr,30.59
2022-03-20T06:21:00,vtr,57.01
2022-03-20T06:23:00,vtr,52.79
2022-03-20T06:25:00,vtr,57.01
2022-03-20T06:27:00,vtr,52.21
2022-03-20T06:29:00,vtr,57.01
2022-03-20T06:31:00,vtr,52.79
2022-03-20T06:33:00,vtr,57.01
2022-03-20T06:35:00,vtr,52.15
2022-03-20T06:36:00,vtr,26.43
2022-03-20T06:37:00,vtr,26.43
2022-03-20T06:39:00,vtr,56.95
2022-03-20T06:40:00,vtr,26.43
2022-03-20T06:42:00,vtr,52.21
2022-03-20T06:44:00,vtr,57.01
2022-03-20T06:46:00,vtr,52.79
2022-03-20T06:48:00,vtr,56.37
2022-03-20T06:50:00,vtr,57.01
2022-03-20T06:52:00,vtr,52.79
2022-03-20T06:53:00,vtr,26.43
2022-03-20T06:54:00,vtr,30.59
2022-03-20T06:56:00,vtr,52.21
2022-03-20T06:58:00,vtr,52.79
2022-03-20T06:59:00,vtr,26.43
2022-03-20T07:01:00,vtr,56.95
2022-03-20T07:03:00,vtr,52.21
2022-03-20T07:04:00,vtr,26.43
2022-03-20T07:06:00,vtr,52.79
2022-03-20T07:08:00,vtr,57.01
2022-03-20T07:10:00,vtr,52.21
2022-03-20T07:11:00,vtr,26.37
2022-03-20T07:13:00,vtr,52.79
2022-03-20T07:14:00,vtr,26.43
2022-03-20T07:16:00,vtr,52.21
2022-03-20T07:17:00,vtr,26.37
2022-03-20T07:18:00,vtr,26.43
2022-03-20T07:20:00,vtr,52.21
2022-03-20T07:21:00,vtr,30.59
2022-03-20T07:23:00,vtr,52.79
2022-03-20T07:25:00,vtr,52.79
2022-03-20T07:27:00,vtr,52.21
2022-03-20T07:28:00,vtr,26.43
2022-03-20T07:29:00,vtr,26.37
2022-03-20T07:31:00,vtr,52.21
2022-03-20T07:33:00,vtr,57.01
2022-03-20T07:34:00,vtr,26.37
2022-03-20T07:36:00,vtr,52.85
2022-03-20T07:38:00,vtr,52.15
2022-03-20T07:40:00,vtr,52.85
2022-03-20T07:42:00,vtr,52.15
2022-03-20T07:44:00,vtr,52.85
2022-03-20T07:45:00,vtr,26.37
2022-03-20T07:46:00,vtr,26.43
2022-03-20T07:48:00,vtr,52.21
2022-03-20T07:50:00,vtr,52.79
2022-03-20T07:52:00,vtr,52.79
2022-03-20T07:53:00,vtr,30.59
2022-03-20T07:55:00,vtr,52.21
2022-03-20T07:56:00,vtr,26.43
2022-03-20T07:58:00,vtr,52.79
2022-03-20T07:59:00,vtr,25.78
2022-03-20T08:01:00,vtr,52.79
2022-03-20T08:03:00,vtr,52.79
2022-03-20T08:05:00,vtr,52.21
2022-03-20T08:07:00,vtr,57.01
2022-03-20T08:09:00,vtr,52.79
2022-03-20T08:10:00,vtr,25.78
2022-03-20T08:11:00,vtr,26.43
2022-03-20T08:13:00,vtr,57.01
2022-03-20T08:15:00,vtr,52.79
2022-03-20T08:17:00,vtr,52.21
2022-03-20T08:18:00,vtr,26.37
2022-03-20T08:19:00,vtr,30.59
2022-03-20T08:21:00,vtr,52.85
2022-03-20T08:23:00,vtr,52.15
2022-03-20T08:24:00,vtr,26.43
2022-03-20T08:25:00,vtr,26.43
2022-03-20T08:27:00,vtr,52.79
2022-03-20T08:28:00,vtr,25.78
2022-03-20T08:30:00,vtr,57.01
2022-03-20T08:32:00,vtr,52.79
2022-03-20T08:34:00,vtr,52.79
2022-03-20T08:35:00,vtr,30.59
2022-03-20T08:36:00,vtr,26.43
2022-03-20T08:38:00,vtr,52.21
2022-03-20T08:40:00,vtr,52.79
2022-03-20T08:42:00,vtr,57.01
2022-03-20T08:43:00,vtr,25.78
2022-03-20T08:45:00,vtr,57.01
2022-03-20T08:46:00,vtr,35.39
2022-03-20T08:48:00,vtr,82.79
2022-03-20T08:50:00,vtr,52.79
2022-03-20T08:52:00,vtr,57.01
2022-03-20T08:53:00,vtr,26.43
2022-03-20T08:54:00,vtr,26.37
2022-03-20T08:56:00,vtr,52.21
2022-03-20T08:58:00,vtr,57.01
2022-03-20T08:59:00,vtr,26.37
2022-03-20T09:02:00,vtr,52.21
2022-03-20T09:03:00,vtr,52.79
2022-03-20T09:05:00,vtr,52.79
2022-03-20T09:06:00,vtr,25.84
2022-03-20T09:08:00,vtr,52.79
2022-03-20T09:09:00,vtr,26.37
2022-03-20T09:11:00,vtr,57.01
2022-03-20T09:13:00,vtr,52.21
2022-03-20T09:14:00,vtr,26.43
2022-03-20T09:16:00,vtr,52.79
2022-03-20T09:17:00,vtr,25.78
2022-03-20T09:19:00,vtr,57.01
2022-03-20T09:21:00,vtr,52.79
2022-03-20T09:23:00,vtr,52.79
2022-03-20T09:25:00,vtr,57.01
2022-03-20T09:26:00,vtr,25.78
2022-03-20T09:28:00,vtr,52.79
2022-03-20T09:30:00,vtr,52.21
2022-03-20T09:31:00,vtr,26.43
2022-03-20T09:33:00,vtr,52.79
2022-03-20T09:34:00,vtr,30.59
2022-03-20T09:36:00,vtr,52.79
2022-03-20T09:38:00,vtr,52.21
2022-03-20T09:39:00,vtr,26.43
2022-03-20T09:41:00,vtr,52.79
2022-03-20T09:43:00,vtr,52.21
2022-03-20T09:44:00,vtr,26.37
2022-03-20T09:46:00,vtr,57.01
2022-03-20T09:48:00,vtr,52.21
2022-03-20T09:50:00,vtr,52.79
2022-03-20T09:51:00,vtr,26.43
2022-03-20T09:53:00,vtr,52.79
2022-03-20T09:55:00,vtr,52.21
2022-03-20T09:57:00,vtr,52.79
2022-03-20T09:59:00,vtr,57.01
2022-03-20T10:01:00,vtr,52.21
2022-03-20T10:03:00,vtr,56.95
2022-03-20T10:05:00,vtr,52.79
2022-03-20T10:07:00,vtr,57.01
2022-03-20T10:08:00,vtr,25.84
2022-03-20T10:10:00,vtr,52.79
2022-03-20T10:11:00,vtr,26.37
2022-03-20T10:12:00,vtr,26.43
2022-03-20T10:14:00,vtr,56.37
2022-03-20T10:15:00,vtr,26.43
2022-03-20T10:17:00,vtr,52.79
2022-03-20T10:19:00,vtr,57.01
2022-03-20T10:21:00,vtr,52.21
2022-03-20T10:23:00,vtr,52.79
2022-03-20T10:25:00,vtr,57.01
2022-03-20T10:26:00,vtr,26.37
2022-03-20T10:28:00,vtr,52.21
2022-03-20T10:29:00,vtr,26.43
2022-03-20T10:31:00,vtr,61.17
2022-03-20T10:32:00,vtr,26.43
2022-03-20T10:34:00,vtr,52.79
2022-03-20T10:35:00,vtr,25.78
2022-03-20T10:37:00,vtr,52.79
2022-03-20T10:39:00,vtr,52.79
2022-03-20T10:41:00,vtr,52.21
2022-03-20T10:42:00,vtr,30.59
2022-03-20T10:44:00,vtr,52.85
2022-03-20T10:46:00,vtr,52.79
2022-03-20T10:48:00,vtr,56.37
2022-03-20T10:49:00,vtr,26.43
2022-03-20T10:51:00,vtr,52.79
2022-03-20T10:53:00,vtr,52.79
2022-03-20T10:54:00,vtr,25.78
2022-03-20T10:55:00,vtr,30.64
2022-03-20T10:56:00,vtr,26.37
2022-03-20T10:58:00,vtr,52.79
2022-03-20T11:00:00,vtr,52.21
2022-03-20T11:02:00,vtr,57.01
2022-03-20T11:03:00,vtr,26.43
2022-03-20T11:05:00,vtr,52.79
2022-03-20T11:06:00,vtr,25.78
2022-03-20T11:08:00,vtr,57.01
2022-03-20T11:10:00,vtr,52.79
2022-03-20T11:11:00,vtr,26.37
2022-03-20T11:13:00,vtr,52.21
2022-03-20T11:15:00,vtr,57.01
2022-03-20T11:16:00,vtr,26.43
2022-03-20T11:18:00,vtr,52.79
2022-03-20T11:20:00,vtr,57.01
2022-03-20T11:22:00,vtr,52.21
2022-03-20T11:24:00,vtr,52.79
2022-03-20T11:26:00,vtr,56.95
2022-03-20T11:28:00,vtr,52.21
2022-03-20T11:30:00,vtr,52.79
2022-03-20T11:31:00,vtr,30.64
2022-03-20T11:33:00,vtr,56.95
2022-03-20T11:35:00,vtr,83.44
2022-03-20T11:37:00,vtr,56.37
2022-03-20T11:39:00,vtr,52.85
2022-03-20T11:40:00,vtr,26.37
2022-03-20T11:42:00,vtr,57.01
2022-03-20T11:43:00,vtr,30.59
2022-03-20T11:45:00,vtr,52.21
2022-03-20T11:47:00,vtr,52.79
2022-03-20T11:49:00,vtr,52.79
2022-03-20T11:51:00,vtr,52.21
2022-03-20T11:53:00,vtr,52.79
2022-03-20T11:54:00,vtr,26.43
2022-03-20T11:55:00,vtr,25.78
2022-03-20T11:56:00,vtr,26.43
2022-03-20T11:58:00,vtr,52.79
2022-03-20T11:59:00,vtr,26.37
2022-03-20T12:01:00,vtr,52.21
2022-03-20T12:03:00,vtr,57.01
2022-03-20T12:05:00,vtr,52.79
2022-03-20T12:07:00,vtr,57.01
2022-03-20T12:09:00,vtr,52.21
2022-03-20T12:11:00,vtr,61.17
2022-03-20T12:13:00,vtr,52.79
2022-03-20T12:14:00,vtr,26.43
2022-03-20T12:16:00,vtr,57.01
2022-03-20T12:17:00,vtr,26.37
2022-03-20T12:19:00,vtr,52.21
2022-03-20T12:20:00,vtr,30.59
2022-03-20T12:22:00,vtr,52.85
2022-03-20T12:24:00,vtr,52.15
2022-03-20T12:26:00,vtr,52.85
2022-03-20T12:28:00,vtr,52.79
2022-03-20T12:29:00,vtr,25.78
2022-03-20T12:31:00,vtr,52.79
2022-03-20T12:32:00,vtr,26.43
2022-03-20T12:34:00,vtr,61.17
2022-03-20T12:36:00,vtr,52.79
2022-03-20T12:38:00,vtr,52.21
2022-03-20T12:40:00,vtr,52.79
2022-03-20T12:42:00,vtr,57.01
2022-03-20T12:43:00,vtr,26.43
2022-03-20T12:44:00,vtr,25.78
2022-03-20T12:46:00,vtr,61.82
2022-03-20T12:48:00,vtr,52.21
2022-03-20T12:50:00,vtr,52.79
2022-03-20T12:52:00,vtr,52.21
2022-03-20T12:54:00,vtr,52.79
2022-03-20T12:55:00,vtr,26.37
2022-03-20T12:57:00,vtr,52.21
2022-03-20T12:58:00,vtr,26.43
2022-03-20T13:00:00,vtr,57.01
2022-03-20T13:01:00,vtr,30.59
2022-03-20T13:03:00,vtr,57.01
2022-03-20T13:04:00,vtr,26.37
2022-03-20T13:05:00,vtr,26.43
2022-03-20T13:07:00,vtr,56.95
2022-03-20T13:09:00,vtr,52.21
2022-03-20T13:10:00,vtr,26.43
2022-03-20T13:12:00,vtr,52.79
2022-03-20T13:14:00,vtr,57.01
2022-03-20T13:15:00,vtr,25.78
2022-03-20T13:16:00,vtr,26.43
2022-03-20T13:18:00,vtr,52.79
2022-03-20T13:20:00,vtr,57.01
2022-03-20T13:21:00,vtr,25.78
2022-03-20T13:23:00,vtr,52.79
2022-03-20T13:25:00,vtr,57.01
2022-03-20T13:27:00,vtr,52.79
2022-03-20T13:29:00,vtr,52.21
2022-03-20T13:31:00,vtr,52.79
2022-03-20T13:32:00,vtr,25.78
2022-03-20T13:34:00,vtr,57.01
2022-03-20T13:35:00,vtr,26.43
2022-03-20T13:37:00,vtr,79.16
2022-03-20T13:39:00,vtr,65.45
2022-03-20T13:41:00,vtr,52.79
2022-03-20T13:43:00,vtr,52.21
2022-03-20T13:45:00,vtr,56.95
2022-03-20T13:47:00,vtr,52.79
2022-03-20T13:49:00,vtr,52.21
2022-03-20T13:51:00,vtr,57.01
2022-03-20T13:52:00,vtr,26.43
2022-03-20T13:54:00,vtr,52.79
2022-03-20T13:56:00,vtr,61.17
2022-03-20T13:58:00,vtr,57.01
2022-03-20T14:00:00,vtr,52.21
2022-03-20T14:02:00,vtr,52.79
2022-03-20T14:04:00,vtr,52.79
2022-03-20T14:05:00,vtr,25.84
2022-03-20T14:06:00,vtr,26.37
2022-03-20T14:08:00,vtr,52.79
2022-03-20T14:09:00,vtr,26.43
2022-03-20T14:11:00,vtr,52.21
2022-03-20T14:13:00,vtr,52.79
2022-03-20T14:15:00,vtr,61.17
2022-03-20T14:17:00,vtr,52.79
2022-03-20T14:19:00,vtr,52.21
2022-03-20T14:20:00,vtr,26.43
2022-03-20T14:21:00,vtr,26.37
2022-03-20T14:23:00,vtr,52.21
2022-03-20T14:25:00,vtr,57.01
2022-03-20T14:27:00,vtr,52.79
2022-03-20T14:28:00,vtr,26.43
2022-03-20T14:30:00,vtr,52.21
2022-03-20T14:31:00,vtr,26.37
2022-03-20T14:33:00,vtr,57.01
2022-03-20T14:34:00,vtr,26.43
2022-03-20T14:36:00,vtr,52.15
2022-03-20T14:37:00,vtr,31.23
2022-03-20T14:39:00,vtr,52.21
2022-03-20T14:40:00,vtr,26.37
2022-03-20T14:41:00,vtr,30.64
2022-03-20T14:43:00,vtr,52.79
2022-03-20T14:45:00,vtr,52.21
2022-03-20T14:47:00,vtr,56.95
2022-03-20T14:49:00,vtr,52.79
2022-03-20T14:50:00,vtr,26.43
2022-03-20T14:52:00,vtr,52.21
2022-03-20T14:54:00,vtr,57.01
2022-03-20T14:56:00,vtr,52.79
2022-03-20T14:57:00,vtr,25.78
2022-03-20T14:59:00,vtr,52.79
2022-03-20T15:01:00,vtr,52.79
2022-03-20T15:02:00,vtr,25.84
2022-03-20T15:04:00,vtr,57.01
2022-03-20T15:05:00,vtr,26.37
2022-03-20T15:07:00,vtr,52.79
2022-03-20T15:08:00,vtr,25.84
2022-03-20T15:09:00,vtr,26.37
2022-03-20T15:11:00,vtr,52.79
2022-03-20T15:12:00,vtr,26.43
2022-03-20T15:14:00,vtr,52.21
2022-03-20T15:16:00,vtr,56.95
2022-03-20T15:18:00,vtr,52.85
2022-03-20T15:20:00,vtr,52.15
2022-03-20T15:21:00,vtr,26.43
2022-03-20T15:23:00,vtr,57.01
2022-03-20T15:25:00,vtr,52.79
2022-03-20T15:27:00,vtr,52.21
2022-03-20T15:29:00,vtr,48.57
2022-03-20T15:31:00,vtr,47.99
2022-03-20T15:33:00,vtr,48.05
2022-03-20T15:34:00,vtr,22.21
2022-03-20T15:35:00,vtr,21.56
2022-03-20T15:37:00,vtr,52.79
2022-03-20T15:39:00,vtr,74.41
2022-03-20T15:40:00,vtr,30.59
2022-03-20T15:42:00,vtr,57.01
2022-03-20T15:44:00,vtr,43.83
2022-03-20T15:45:00,vtr,26.37
2022-03-20T15:47:00,vtr,43.83
2022-03-20T15:48:00,vtr,25.78
2022-03-20T15:50:00,vtr,43.83
2022-03-20T15:52:00,vtr,43.77
2022-03-20T15:53:00,vtr,22.21
2022-03-20T15:55:00,vtr,43.77
2022-03-20T15:57:00,vtr,43.83
2022-03-20T15:59:00,vtr,43.77
2022-03-20T16:01:00,vtr,43.83
2022-03-20T16:02:00,vtr,17.40
2022-03-20T16:04:00,vtr,43.77
2022-03-20T16:06:00,vtr,48.63
2022-03-20T16:08:00,vtr,43.18
2022-03-20T16:10:00,vtr,48.63
2022-03-20T16:12:00,vtr,47.99
2022-03-20T16:14:00,vtr,47.99
2022-03-20T16:15:00,vtr,22.21
2022-03-20T16:17:00,vtr,47.99
2022-03-20T16:19:00,vtr,43.83
2022-03-20T16:21:00,vtr,48.57
2022-03-20T16:23:00,vtr,47.99
2022-03-20T16:25:00,vtr,47.99
2022-03-20T16:26:00,vtr,22.21
2022-03-20T16:28:00,vtr,48.05
2022-03-20T16:29:00,vtr,21.56
2022-03-20T16:31:00,vtr,43.83
2022-03-20T16:33:00,vtr,43.77
2022-03-20T16:34:00,vtr,17.99
2022-03-20T16:35:00,vtr,21.62
2022-03-20T16:37:00,vtr,43.83
2022-03-20T16:39:00,vtr,47.99
2022-03-20T16:40:00,vtr,22.21
2022-03-20T16:42:00,vtr,47.99
2022-03-20T16:43:00,vtr,30.59
2022-03-20T16:45:00,vtr,52.79
2022-03-20T16:46:00,vtr,26.43
2022-03-20T16:48:00,vtr,52.21
2022-03-20T16:50:00,vtr,43.77
2022-03-20T16:52:00,vtr,48.63
2022-03-20T16:53:00,vtr,21.56
2022-03-20T16:55:00,vtr,47.99
2022-03-20T16:57:00,vtr,48.63
2022-03-20T16:59:00,vtr,43.77
2022-03-20T17:00:00,vtr,26.43
2022-03-20T17:02:00,vtr,43.18
2022-03-20T17:04:00,vtr,48.63
2022-03-20T17:06:00,vtr,47.99
2022-03-20T17:07:00,vtr,22.21
2022-03-20T17:08:00,vtr,17.40
2022-03-20T17:10:00,vtr,43.77
2022-03-20T17:12:00,vtr,43.83
2022-03-20T17:14:00,vtr,38.96
2022-03-20T17:15:00,vtr,22.21
2022-03-20T17:17:00,vtr,43.83
2022-03-20T17:19:00,vtr,39.61
2022-03-20T17:20:00,vtr,21.56
2022-03-20T17:22:00,vtr,47.99
2022-03-20T17:23:00,vtr,26.43
2022-03-20T17:25:00,vtr,52.79
2022-03-20T17:26:00,vtr,26.43
2022-03-20T17:28:00,vtr,52.21
2022-03-20T17:30:00,vtr,48.57
2022-03-20T17:32:00,vtr,47.99
2022-03-20T17:33:00,vtr,21.62
2022-03-20T17:35:00,vtr,48.57
2022-03-20T17:37:00,vtr,43.83
2022-03-20T17:39:00,vtr,47.99
2022-03-20T17:41:00,vtr,47.99
2022-03-20T17:43:00,vtr,43.83
2022-03-20T17:44:00,vtr,26.37
2022-03-20T17:45:00,vtr,22.21
2022-03-20T17:47:00,vtr,39.02
2022-03-20T17:49:00,vtr,43.77
2022-03-20T17:51:00,vtr,43.83
2022-03-20T17:53:00,vtr,48.57
2022-03-20T17:54:00,vtr,21.62
2022-03-20T17:56:00,vtr,43.77
2022-03-20T17:58:00,vtr,43.83
2022-03-20T18:00:00,vtr,52.79
2022-03-20T18:01:00,vtr,25.78
2022-03-20T18:03:00,vtr,52.85
2022-03-20T18:05:00,vtr,52.79
2022-03-20T18:06:00,vtr,25.78
2022-03-20T18:08:00,vtr,43.77
2022-03-20T18:10:00,vtr,48.63
2022-03-20T18:12:00,vtr,47.99
2022-03-20T18:13:00,vtr,22.21
2022-03-20T18:15:00,vtr,47.99
2022-03-20T18:17:00,vtr,47.99
2022-03-20T18:19:00,vtr,43.83
2022-03-20T18:20:00,vtr,22.21
2022-03-20T18:22:00,vtr,43.77
2022-03-20T18:24:00,vtr,39.02
2022-03-20T18:26:00,vtr,43.77
2022-03-20T18:28:00,vtr,43.83
2022-03-20T18:29:00,vtr,22.21
2022-03-20T18:30:00,vtr,21.56
2022-03-20T18:32:00,vtr,39.61
2022-03-20T18:34:00,vtr,48.05
2022-03-20T18:36:00,vtr,56.95
