#datetime,building,power
2023-07-22T00:00:00,prt,29.95
2023-07-22T00:01:00,prt,28.33
2023-07-22T00:02:00,prt,27.11
2023-07-22T00:03:00,prt,23.02
2023-07-22T00:04:00,prt,25.27
2023-07-22T00:05:00,prt,22.18
2023-07-22T00:06:00,prt,28.85
2023-07-22T00:07:00,prt,25.60
2023-07-22T00:08:00,prt,25.86
2023-07-22T00:09:00,prt,28.24
2023-07-22T00:10:00,prt,27.93
2023-07-22T00:11:00,prt,28.48
2023-07-22T00:12:00,prt,28.20
2023-07-22T00:13:00,prt,28.97
2023-07-22T00:14:00,prt,29.88
2023-07-22T00:15:00,prt,30.30
2023-07-22T00:16:00,prt,36.39
2023-07-22T00:17:00,prt,33.33
2023-07-22T00:18:00,prt,29.51
2023-07-22T00:19:00,prt,29.87
2023-07-22T00:20:00,prt,25.04
2023-07-22T00:21:00,prt,23.20
2023-07-22T00:22:00,prt,21.46
2023-07-22T00:23:00,prt,21.70
2023-07-22T00:24:00,prt,21.66
2023-07-22T00:25:00,prt,25.79
2023-07-22T00:26:00,prt,25.70
2023-07-22T00:27:00,prt,30.41
2023-07-22T00:28:00,prt,29.67
2023-07-22T00:29:00,prt,37.16
2023-07-22T00:30:00,prt,32.02
2023-07-22T00:31:00,prt,30.16
2023-07-22T00:32:00,prt,27.14
2023-07-22T00:33:00,prt,27.40
2023-07-22T00:34:00,prt,28.91
2023-07-22T00:35:00,prt,28.42
2023-07-22T00:36:00,prt,29.04
2023-07-22T00:37:00,prt,27.40
2023-07-22T00:38:00,prt,28.07
2023-07-22T00:39:00,prt,27.68
2023-07-22T00:40:00,prt,29.92
2023-07-22T00:41:00,prt,29.74
2023-07-22T00:42:00,prt,27.82
2023-07-22T00:43:00,prt,28.48
2023-07-22T00:44:00,prt,27.00
2023-07-22T00:45:00,prt,27.37
2023-07-22T00:46:00,prt,25.61
2023-07-22T00:47:00,prt,25.17
2023-07-22T00:48:00,prt,24.36
2023-07-22T00:49:00,prt,25.74
2023-07-22T00:50:00,prt,26.65
2023-07-22T00:51:00,prt,31.92
2023-07-22T00:52:00,prt,33.53
2023-07-22T00:53:00,prt,28.77
2023-07-22T00:54:00,prt,28.29
2023-07-22T00:55:00,prt,29.88
2023-07-22T00:56:00,prt,30.96
2023-07-22T00:57:00,prt,29.33
2023-07-22T00:58:00,prt,27.82
2023-07-22T00:59:00,prt,27.29
2023-07-22T01:00:00,prt,28.60
2023-07-22T01:01:00,prt,28.22
2023-07-22T01:02:00,prt,28.11
2023-07-22T01:03:00,prt,27.95
2023-07-22T01:04:00,prt,28.53
2023-07-22T01:05:00,prt,27.16
2023-07-22T01:06:00,prt,30.25
2023-07-22T01:07:00,prt,29.70
2023-07-22T01:08:00,prt,28.69
2023-07-22T01:09:00,prt,29.54
2023-07-22T01:10:00,prt,30.41
2023-07-22T01:11:00,prt,31.02
2023-07-22T01:12:00,prt,29.27
2023-07-22T01:13:00,prt,30.56
2023-07-22T01:14:00,prt,28.09
2023-07-22T01:15:00,prt,29.51
2023-07-22T01:16:00,prt,28.42
2023-07-22T01:17:00,prt,31.36
2023-07-22T01:18:00,prt,29.19
2023-07-22T01:19:00,prt,28.27
2023-07-22T01:20:00,prt,29.09
2023-07-22T01:21:00,prt,32.41
2023-07-22T01:22:00,prt,33.45
2023-07-22T01:23:00,prt,33.31
2023-07-22T01:24:00,prt,28.70
2023-07-22T01:25:00,prt,30.31
2023-07-22T01:26:00,prt,27.07
2023-07-22T01:27:00,prt,26.08
2023-07-22T01:28:00,prt,28.98
2023-07-22T01:29:00,prt,27.20
2023-07-22T01:30:00,prt,26.77
2023-07-22T01:31:00,prt,26.89
2023-07-22T01:32:00,prt,29.60
2023-07-22T01:33:00,prt,28.82
2023-07-22T01:34:00,prt,28.41
2023-07-22T01:35:00,prt,29.22
2023-07-22T01:36:00,prt,29.75
2023-07-22T01:37:00,prt,29.87
2023-07-22T01:38:00,prt,30.10
2023-07-22T01:39:00,prt,29.84
2023-07-22T01:40:00,prt,29.37
2023-07-22T01:41:00,prt,28.60
2023-07-22T01:42:00,prt,24.98
2023-07-22T01:43:00,prt,25.12
2023-07-22T01:44:00,prt,26.78
2023-07-22T01:45:00,prt,26.60
2023-07-22T01:46:00,prt,25.50
2023-07-22T01:47:00,prt,24.69
2023-07-22T01:48:00,prt,28.16
2023-07-22T01:49:00,prt,28.21
2023-07-22T01:50:00,prt,28.53
2023-07-22T01:51:00,prt,25.47
2023-07-22T01:52:00,prt,26.13
2023-07-22T01:53:00,prt,25.48
2023-07-22T01:54:00,prt,25.46
2023-07-22T01:55:00,prt,25.90
2023-07-22T01:56:00,prt,23.43
2023-07-22T01:57:00,prt,23.89
2023-07-22T01:58:00,prt,23.67
2023-07-22T01:59:00,prt,29.39
2023-07-22T02:00:00,prt,28.57
2023-07-22T02:01:00,prt,29.23
2023-07-22T02:02:00,prt,27.65
2023-07-22T02:03:00,prt,27.63
2023-07-22T02:04:00,prt,27.59
2023-07-22T02:05:00,prt,30.43
2023-07-22T02:06:00,prt,28.94
2023-07-22T02:07:00,prt,28.66
2023-07-22T02:08:00,prt,32.05
2023-07-22T02:09:00,prt,33.30
2023-07-22T02:10:00,prt,28.70
2023-07-22T02:11:00,prt,27.81
2023-07-22T02:12:00,prt,26.89
2023-07-22T02:13:00,prt,27.86
2023-07-22T02:14:00,prt,27.60
2023-07-22T02:15:00,prt,30.43
2023-07-22T02:16:00,prt,30.41
2023-07-22T02:17:00,prt,29.08
2023-07-22T02:18:00,prt,25.43
2023-07-22T02:19:00,prt,26.12
2023-07-22T02:20:00,prt,26.77
2023-07-22T02:21:00,prt,25.60
2023-07-22T02:22:00,prt,26.75
2023-07-22T02:23:00,prt,26.00
2023-07-22T02:24:00,prt,31.18
2023-07-22T02:25:00,prt,27.65
2023-07-22T02:26:00,prt,25.66
2023-07-22T02:27:00,prt,26.44
2023-07-22T02:28:00,prt,27.35
2023-07-22T02:29:00,prt,25.01
2023-07-22T02:30:00,prt,25.73
2023-07-22T02:31:00,prt,26.13
2023-07-22T02:32:00,prt,26.91
2023-07-22T02:33:00,prt,34.56
2023-07-22T02:34:00,prt,28.77
2023-07-22T02:35:00,prt,25.05
2023-07-22T02:36:00,prt,26.98
2023-07-22T02:37:00,prt,26.82
2023-07-22T02:38:00,prt,27.08
2023-07-22T02:39:00,prt,26.77
2023-07-22T02:40:00,prt,24.66
2023-07-22T02:41:00,prt,24.58
2023-07-22T02:42:00,prt,30.20
2023-07-22T02:43:00,prt,30.29
2023-07-22T02:44:00,prt,28.26
2023-07-22T02:45:00,prt,25.70
2023-07-22T02:46:00,prt,25.43
2023-07-22T02:47:00,prt,26.31
2023-07-22T02:48:00,prt,27.91
2023-07-22T02:49:00,prt,27.37
2023-07-22T02:50:00,prt,27.41
2023-07-22T02:51:00,prt,28.93
2023-07-22T02:52:00,prt,28.75
2023-07-22T02:53:00,prt,28.74
2023-07-22T02:54:00,prt,26.39
2023-07-22T02:55:00,prt,24.33
2023-07-22T02:56:00,prt,25.22
2023-07-22T02:57:00,prt,24.96
2023-07-22T02:58:00,prt,24.76
2023-07-22T02:59:00,prt,24.50
2023-07-22T03:00:00,prt,24.23
2023-07-22T03:01:00,prt,23.83
2023-07-22T03:02:00,prt,23.25
2023-07-22T03:03:00,prt,22.25
2023-07-22T03:04:00,prt,23.61
2023-07-22T03:05:00,prt,24.41
2023-07-22T03:06:00,prt,24.06
2023-07-22T03:07:00,prt,27.58
2023-07-22T03:08:00,prt,26.63
2023-07-22T03:09:00,prt,26.91
2023-07-22T03:10:00,prt,27.98
2023-07-22T03:11:00,prt,25.25
2023-07-22T03:12:00,prt,24.25
2023-07-22T03:13:00,prt,23.98
2023-07-22T03:14:00,prt,23.90
2023-07-22T03:15:00,prt,24.55
2023-07-22T03:16:00,prt,24.84
2023-07-22T03:17:00,prt,24.31
2023-07-22T03:18:00,prt,22.71
2023-07-22T03:19:00,prt,22.38
2023-07-22T03:20:00,prt,22.49
2023-07-22T03:21:00,prt,22.73
2023-07-22T03:22:00,prt,23.65
2023-07-22T03:23:00,prt,22.68
2023-07-22T03:24:00,prt,22.68
2023-07-22T03:25:00,prt,27.92
2023-07-22T03:26:00,prt,30.52
2023-07-22T03:27:00,prt,29.07
2023-07-22T03:28:00,prt,29.34
2023-07-22T03:29:00,prt,28.90
2023-07-22T03:30:00,prt,30.00
2023-07-22T03:31:00,prt,31.08
2023-07-22T03:32:00,prt,31.08
2023-07-22T03:33:00,prt,30.01
2023-07-22T03:34:00,prt,28.77
2023-07-22T03:35:00,prt,31.78
2023-07-22T03:36:00,prt,28.64
2023-07-22T03:37:00,prt,26.84
2023-07-22T03:38:00,prt,24.01
2023-07-22T03:39:00,prt,24.60
2023-07-22T03:40:00,prt,26.61
2023-07-22T03:41:00,prt,26.14
2023-07-22T03:42:00,prt,24.96
2023-07-22T03:43:00,prt,25.10
2023-07-22T03:44:00,prt,24.64
2023-07-22T03:45:00,prt,23.85
2023-07-22T03:46:00,prt,24.86
2023-07-22T03:47:00,prt,26.05
2023-07-22T03:48:00,prt,26.79
2023-07-22T03:49:00,prt,25.27
2023-07-22T03:50:00,prt,23.24
2023-07-22T03:51:00,prt,24.31
2023-07-22T03:52:00,prt,23.27
2023-07-22T03:53:00,prt,24.24
2023-07-22T03:54:00,prt,22.82
2023-07-22T03:55:00,prt,20.95
2023-07-22T03:56:00,prt,20.84
2023-07-22T03:57:00,prt,21.27
2023-07-22T03:58:00,prt,22.03
2023-07-22T03:59:00,prt,22.40
2023-07-22T04:00:00,prt,22.81
2023-07-22T04:01:00,prt,30.31
2023-07-22T04:02:00,prt,30.03
2023-07-22T04:03:00,prt,31.61
2023-07-22T04:04:00,prt,27.37
2023-07-22T04:05:00,prt,33.59
2023-07-22T04:06:00,prt,26.22
2023-07-22T04:07:00,prt,25.95
2023-07-22T04:08:00,prt,26.82
2023-07-22T04:09:00,prt,30.93
2023-07-22T04:10:00,prt,30.93
2023-07-22T04:11:00,prt,29.87
2023-07-22T04:12:00,prt,29.33
2023-07-22T04:13:00,prt,30.70
2023-07-22T04:14:00,prt,30.98
2023-07-22T04:15:00,prt,30.22
2023-07-22T04:16:00,prt,32.53
2023-07-22T04:17:00,prt,34.31
2023-07-22T04:18:00,prt,30.28
2023-07-22T04:19:00,prt,29.74
2023-07-22T04:20:00,prt,26.71
2023-07-22T04:21:00,prt,26.92
2023-07-22T04:22:00,prt,25.98
2023-07-22T04:23:00,prt,25.26
2023-07-22T04:24:00,prt,26.39
2023-07-22T04:25:00,prt,24.97
2023-07-22T04:26:00,prt,25.48
2023-07-22T04:27:00,prt,25.89
2023-07-22T04:28:00,prt,29.65
2023-07-22T04:29:00,prt,29.73
2023-07-22T04:30:00,prt,31.38
2023-07-22T04:31:00,prt,29.56
2023-07-22T04:32:00,prt,26.75
2023-07-22T04:33:00,prt,27.14
2023-07-22T04:34:00,prt,28.02
2023-07-22T04:35:00,prt,29.63
2023-07-22T04:36:00,prt,28.41
2023-07-22T04:37:00,prt,28.48
2023-07-22T04:38:00,prt,29.44
2023-07-22T04:39:00,prt,28.02
2023-07-22T04:40:00,prt,28.61
2023-07-22T04:41:00,prt,28.36
2023-07-22T04:42:00,prt,28.76
2023-07-22T04:43:00,prt,25.94
2023-07-22T04:44:00,prt,25.66
2023-07-22T04:45:00,prt,25.24
2023-07-22T04:46:00,prt,26.18
2023-07-22T04:47:00,prt,25.70
2023-07-22T04:48:00,prt,25.71
2023-07-22T04:49:00,prt,25.90
2023-07-22T04:50:00,prt,24.26
2023-07-22T04:51:00,prt,26.04
2023-07-22T04:52:00,prt,30.92
2023-07-22T04:53:00,prt,30.95
2023-07-22T04:54:00,prt,32.99
2023-07-22T04:55:00,prt,33.93
2023-07-22T04:56:00,prt,32.51
2023-07-22T04:57:00,prt,29.07
2023-07-22T04:58:00,prt,29.17
2023-07-22T04:59:00,prt,29.39
2023-07-22T05:00:00,prt,30.01
2023-07-22T05:01:00,prt,31.33
2023-07-22T05:02:00,prt,30.63
2023-07-22T05:03:00,prt,27.78
2023-07-22T05:04:00,prt,27.71
2023-07-22T05:05:00,prt,27.71
2023-07-22T05:06:00,prt,32.88
2023-07-22T05:07:00,prt,32.69
2023-07-22T05:08:00,prt,38.04
2023-07-22T05:09:00,prt,46.89
2023-07-22T05:10:00,prt,45.30
2023-07-22T05:11:00,prt,45.55
2023-07-22T05:12:00,prt,40.82
2023-07-22T05:13:00,prt,41.25
2023-07-22T05:14:00,prt,39.98
2023-07-22T05:15:00,prt,39.35
2023-07-22T05:16:00,prt,38.07
2023-07-22T05:17:00,prt,40.50
2023-07-22T05:18:00,prt,40.57
2023-07-22T05:19:00,prt,38.05
2023-07-22T05:20:00,prt,42.32
2023-07-22T05:21:00,prt,45.25
2023-07-22T05:22:00,prt,40.23
2023-07-22T05:23:00,prt,38.27
2023-07-22T05:24:00,prt,37.91
2023-07-22T05:25:00,prt,35.70
2023-07-22T05:26:00,prt,38.85
2023-07-22T05:27:00,prt,36.25
2023-07-22T05:28:00,prt,36.83
2023-07-22T05:29:00,prt,37.55
2023-07-22T05:30:00,prt,37.83
2023-07-22T05:31:00,prt,38.32
2023-07-22T05:32:00,prt,37.19
2023-07-22T05:33:00,prt,37.12
2023-07-22T05:34:00,prt,53.50
2023-07-22T05:35:00,prt,48.43
2023-07-22T05:36:00,prt,49.15
2023-07-22T05:37:00,prt,48.18
2023-07-22T05:38:00,prt,46.18
2023-07-22T05:39:00,prt,44.98
2023-07-22T05:40:00,prt,43.49
2023-07-22T05:41:00,prt,47.40
2023-07-22T05:42:00,prt,46.43
2023-07-22T05:43:00,prt,46.98
2023-07-22T05:44:00,prt,50.60
2023-07-22T05:45:00,prt,50.21
2023-07-22T05:46:00,prt,47.67
2023-07-22T05:47:00,prt,69.63
2023-07-22T05:48:00,prt,53.38
2023-07-22T05:49:00,prt,63.42
2023-07-22T05:50:00,prt,58.59
2023-07-22T05:51:00,prt,50.82
2023-07-22T05:52:00,prt,58.55
2023-07-22T05:53:00,prt,47.44
2023-07-22T05:54:00,prt,61.88
2023-07-22T05:55:00,prt,57.12
2023-07-22T05:56:00,prt,59.23
2023-07-22T05:57:00,prt,57.76
2023-07-22T05:58:00,prt,49.79
2023-07-22T05:59:00,prt,47.99
2023-07-22T06:00:00,prt,53.12
2023-07-22T06:01:00,prt,75.74
2023-07-22T06:02:00,prt,72.16
2023-07-22T06:03:00,prt,70.78
2023-07-22T06:04:00,prt,74.67
2023-07-22T06:05:00,prt,64.74
2023-07-22T06:06:00,prt,68.18
2023-07-22T06:07:00,prt,62.71
2023-07-22T06:08:00,prt,63.31
2023-07-22T06:09:00,prt,70.28
2023-07-22T06:10:00,prt,80.63
2023-07-22T06:11:00,prt,61.42
2023-07-22T06:12:00,prt,61.49
2023-07-22T06:13:00,prt,73.96
2023-07-22T06:14:00,prt,63.11
2023-07-22T06:15:00,prt,71.75
2023-07-22T06:16:00,prt,65.16
2023-07-22T06:17:00,prt,63.92
2023-07-22T06:18:00,prt,68.91
2023-07-22T06:19:00,prt,57.26
2023-07-22T06:20:00,prt,67.70
2023-07-22T06:21:00,prt,74.60
2023-07-22T06:22:00,prt,58.62
2023-07-22T06:23:00,prt,62.20
2023-07-22T06:24:00,prt,58.32
2023-07-22T06:25:00,prt,60.92
2023-07-22T06:26:00,prt,60.51
2023-07-22T06:27:00,prt,59.32
2023-07-22T06:28:00,prt,74.42
2023-07-22T06:29:00,prt,66.16
2023-07-22T06:30:00,prt,64.64
2023-07-22T06:31:00,prt,67.31
2023-07-22T06:32:00,prt,66.80
2023-07-22T06:33:00,prt,67.82
2023-07-22T06:34:00,prt,68.73
2023-07-22T06:35:00,prt,67.49
2023-07-22T06:36:00,prt,69.10
2023-07-22T06:37:00,prt,69.78
2023-07-22T06:38:00,prt,68.23
2023-07-22T06:39:00,prt,83.48
2023-07-22T06:40:00,prt,71.49
2023-07-22T06:41:00,prt,70.77
2023-07-22T06:42:00,prt,70.77
2023-07-22T06:43:00,prt,69.73
2023-07-22T06:44:00,prt,67.33
2023-07-22T06:45:00,prt,69.36
2023-07-22T06:46:00,prt,82.26
2023-07-22T06:47:00,prt,73.90
2023-07-22T06:48:00,prt,81.98
2023-07-22T06:49:00,prt,71.48
2023-07-22T06:50:00,prt,79.34
2023-07-22T06:51:00,prt,74.67
2023-07-22T06:52:00,prt,72.07
2023-07-22T06:53:00,prt,68.36
2023-07-22T06:54:00,prt,96.42
2023-07-22T06:55:00,prt,85.76
2023-07-22T06:56:00,prt,107.03
2023-07-22T06:57:00,prt,104.36
2023-07-22T06:58:00,prt,108.10
2023-07-22T06:59:00,prt,115.10
2023-07-22T07:00:00,prt,112.78
2023-07-22T07:01:00,prt,121.37
2023-07-22T07:02:00,prt,150.51
2023-07-22T07:03:00,prt,142.12
2023-07-22T07:04:00,prt,132.69
2023-07-22T07:05:00,prt,132.58
2023-07-22T07:06:00,prt,71.76
2023-07-22T07:07:00,prt,71.96
2023-07-22T07:08:00,prt,77.37
2023-07-22T07:09:00,prt,77.88
2023-07-22T07:10:00,prt,73.46
2023-07-22T07:11:00,prt,71.73
2023-07-22T07:12:00,prt,74.41
2023-07-22T07:13:00,prt,91.52
2023-07-22T07:14:00,prt,82.38
2023-07-22T07:15:00,prt,80.88
2023-07-22T07:16:00,prt,75.87
2023-07-22T07:17:00,prt,79.15
2023-07-22T07:18:00,prt,85.73
2023-07-22T07:19:00,prt,69.21
2023-07-22T07:20:00,prt,76.07
2023-07-22T07:21:00,prt,80.40
2023-07-22T07:22:00,prt,87.32
2023-07-22T07:23:00,prt,78.52
2023-07-22T07:24:00,prt,76.53
2023-07-22T07:25:00,prt,79.27
2023-07-22T07:26:00,prt,87.63
2023-07-22T07:27:00,prt,75.55
2023-07-22T07:28:00,prt,78.00
2023-07-22T07:29:00,prt,84.30
2023-07-22T07:30:00,prt,81.64
2023-07-22T07:31:00,prt,83.82
2023-07-22T07:32:00,prt,80.17
2023-07-22T07:33:00,prt,79.79
2023-07-22T07:34:00,prt,88.97
2023-07-22T07:35:00,prt,81.25
2023-07-22T07:36:00,prt,80.34
2023-07-22T07:37:00,prt,87.50
2023-07-22T07:38:00,prt,86.09
2023-07-22T07:39:00,prt,83.93
2023-07-22T07:40:00,prt,71.28
2023-07-22T07:41:00,prt,69.23
2023-07-22T07:42:00,prt,64.15
2023-07-22T07:43:00,prt,63.21
2023-07-22T07:44:00,prt,67.76
2023-07-22T07:45:00,prt,65.51
2023-07-22T07:46:00,prt,60.99
2023-07-22T07:47:00,prt,66.53
2023-07-22T07:48:00,prt,72.44
2023-07-22T07:49:00,prt,66.31
2023-07-22T07:50:00,prt,76.36
2023-07-22T07:51:00,prt,73.07
2023-07-22T07:52:00,prt,75.75
2023-07-22T07:53:00,prt,75.02
2023-07-22T07:54:00,prt,87.30
2023-07-22T07:55:00,prt,80.60
2023-07-22T07:56:00,prt,78.90
2023-07-22T07:57:00,prt,89.91
2023-07-22T07:58:00,prt,89.59
2023-07-22T07:59:00,prt,87.86
2023-07-22T08:00:00,prt,77.85
2023-07-22T08:01:00,prt,81.17
2023-07-22T08:02:00,prt,83.48
2023-07-22T08:03:00,prt,77.05
2023-07-22T08:04:00,prt,76.40
2023-07-22T08:05:00,prt,87.42
2023-07-22T08:06:00,prt,93.89
2023-07-22T08:07:00,prt,92.72
2023-07-22T08:08:00,prt,96.64
2023-07-22T08:09:00,prt,118.72
2023-07-22T08:10:00,prt,102.75
2023-07-22T08:11:00,prt,105.01
2023-07-22T08:12:00,prt,113.06
2023-07-22T08:13:00,prt,112.58
2023-07-22T08:14:00,prt,118.36
2023-07-22T08:15:00,prt,109.96
2023-07-22T08:16:00,prt,90.84
2023-07-22T08:17:00,prt,93.32
2023-07-22T08:18:00,prt,90.72
2023-07-22T08:19:00,prt,100.05
2023-07-22T08:20:00,prt,95.13
2023-07-22T08:21:00,prt,97.40
2023-07-22T08:22:00,prt,103.82
2023-07-22T08:23:00,prt,97.74
2023-07-22T08:24:00,prt,106.90
2023-07-22T08:25:00,prt,105.20
2023-07-22T08:26:00,prt,98.21
2023-07-22T08:27:00,prt,94.52
2023-07-22T08:28:00,prt,106.78
2023-07-22T08:29:00,prt,115.80
2023-07-22T08:30:00,prt,121.89
2023-07-22T08:31:00,prt,101.60
2023-07-22T08:32:00,prt,104.54
2023-07-22T08:33:00,prt,105.77
2023-07-22T08:34:00,prt,102.16
2023-07-22T08:35:00,prt,95.55
2023-07-22T08:36:00,prt,88.07
2023-07-22T08:37:00,prt,94.54
2023-07-22T08:38:00,prt,95.07
2023-07-22T08:39:00,prt,99.00
2023-07-22T08:40:00,prt,93.50
2023-07-22T08:41:00,prt,92.57
2023-07-22T08:42:00,prt,93.02
2023-07-22T08:43:00,prt,92.52
2023-07-22T08:44:00,prt,102.12
2023-07-22T08:45:00,prt,109.67
2023-07-22T08:46:00,prt,90.69
2023-07-22T08:47:00,prt,100.56
2023-07-22T08:48:00,prt,107.85
2023-07-22T08:49:00,prt,107.33
2023-07-22T08:50:00,prt,102.15
2023-07-22T08:51:00,prt,99.91
2023-07-22T08:52:00,prt,99.25
2023-07-22T08:53:00,prt,108.80
2023-07-22T08:54:00,prt,109.07
2023-07-22T08:55:00,prt,112.85
2023-07-22T08:56:00,prt,86.76
2023-07-22T08:57:00,prt,99.13
2023-07-22T08:58:00,prt,86.04
2023-07-22T08:59:00,prt,102.40
2023-07-22T09:00:00,prt,92.95
2023-07-22T09:01:00,prt,74.73
2023-07-22T09:02:00,prt,82.88
2023-07-22T09:03:00,prt,71.34
2023-07-22T09:04:00,prt,89.71
2023-07-22T09:05:00,prt,77.28
2023-07-22T09:06:00,prt,97.48
2023-07-22T09:07:00,prt,100.69
2023-07-22T09:08:00,prt,95.15
2023-07-22T09:09:00,prt,88.22
2023-07-22T09:10:00,prt,106.55
2023-07-22T09:11:00,prt,106.72
2023-07-22T09:12:00,prt,98.89
2023-07-22T09:13:00,prt,105.23
2023-07-22T09:14:00,prt,101.28
2023-07-22T09:15:00,prt,92.98
2023-07-22T09:16:00,prt,96.59
2023-07-22T09:17:00,prt,91.31
2023-07-22T09:18:00,prt,86.01
2023-07-22T09:19:00,prt,97.76
2023-07-22T09:20:00,prt,84.42
2023-07-22T09:21:00,prt,96.79
2023-07-22T09:22:00,prt,107.13
2023-07-22T09:23:00,prt,99.43
2023-07-22T09:24:00,prt,103.09
2023-07-22T09:25:00,prt,99.06
2023-07-22T09:26:00,prt,100.20
2023-07-22T09:27:00,prt,99.83
2023-07-22T09:28:00,prt,92.87
2023-07-22T09:29:00,prt,91.32
2023-07-22T09:30:00,prt,96.68
2023-07-22T09:31:00,prt,94.20
2023-07-22T09:32:00,prt,102.08
2023-07-22T09:33:00,prt,88.12
2023-07-22T09:34:00,prt,94.05
2023-07-22T09:35:00,prt,93.70
2023-07-22T09:36:00,prt,97.55
2023-07-22T09:37:00,prt,111.19
2023-07-22T09:38:00,prt,111.75
2023-07-22T09:39:00,prt,99.03
2023-07-22T09:40:00,prt,99.84
2023-07-22T09:41:00,prt,98.91
2023-07-22T09:42:00,prt,86.82
2023-07-22T09:43:00,prt,81.45
2023-07-22T09:44:00,prt,83.13
2023-07-22T09:45:00,prt,91.21
2023-07-22T09:46:00,prt,95.47
2023-07-22T09:47:00,prt,95.15
2023-07-22T09:48:00,prt,110.34
2023-07-22T09:49:00,prt,100.60
2023-07-22T09:50:00,prt,100.45
2023-07-22T09:51:00,prt,97.09
2023-07-22T09:52:00,prt,95.02
2023-07-22T09:53:00,prt,90.99
2023-07-22T09:54:00,prt,89.89
2023-07-22T09:55:00,prt,92.90
2023-07-22T09:56:00,prt,103.78
2023-07-22T09:57:00,prt,105.63
2023-07-22T09:58:00,prt,105.31
2023-07-22T09:59:00,prt,109.07
2023-07-22T10:00:00,prt,99.73
2023-07-22T10:01:00,prt,98.22
2023-07-22T10:02:00,prt,114.10
2023-07-22T10:03:00,prt,109.83
2023-07-22T10:04:00,prt,119.75
2023-07-22T10:05:00,prt,103.69
2023-07-22T10:06:00,prt,92.11
2023-07-22T10:07:00,prt,95.34
2023-07-22T10:08:00,prt,98.85
2023-07-22T10:09:00,prt,92.34
2023-07-22T10:10:00,prt,102.67
2023-07-22T10:11:00,prt,92.84
2023-07-22T10:12:00,prt,85.72
2023-07-22T10:13:00,prt,87.88
2023-07-22T10:14:00,prt,86.53
2023-07-22T10:15:00,prt,96.02
2023-07-22T10:16:00,prt,109.66
2023-07-22T10:17:00,prt,112.29
2023-07-22T10:18:00,prt,109.24
2023-07-22T10:19:00,prt,102.95
2023-07-22T10:20:00,prt,106.30
2023-07-22T10:21:00,prt,105.88
2023-07-22T10:22:00,prt,95.73
2023-07-22T10:23:00,prt,92.38
2023-07-22T10:24:00,prt,109.84
2023-07-22T10:25:00,prt,96.36
2023-07-22T10:26:00,prt,90.44
2023-07-22T10:27:00,prt,89.96
2023-07-22T10:28:00,prt,104.48
2023-07-22T10:29:00,prt,93.85
2023-07-22T10:30:00,prt,95.69
2023-07-22T10:31:00,prt,94.49
2023-07-22T10:32:00,prt,108.08
2023-07-22T10:33:00,prt,92.49
2023-07-22T10:34:00,prt,96.37
2023-07-22T10:35:00,prt,95.43
2023-07-22T10:36:00,prt,103.11
2023-07-22T10:37:00,prt,100.18
2023-07-22T10:38:00,prt,92.69
2023-07-22T10:39:00,prt,93.35
2023-07-22T10:40:00,prt,89.60
2023-07-22T10:41:00,prt,96.65
2023-07-22T10:42:00,prt,90.28
2023-07-22T10:43:00,prt,94.56
2023-07-22T10:44:00,prt,89.72
2023-07-22T10:45:00,prt,86.51
2023-07-22T10:46:00,prt,90.59
2023-07-22T10:47:00,prt,114.22
2023-07-22T10:48:00,prt,105.64
2023-07-22T10:49:00,prt,107.79
2023-07-22T10:50:00,prt,111.15
2023-07-22T10:51:00,prt,114.12
2023-07-22T10:52:00,prt,106.50
2023-07-22T10:53:00,prt,96.09
2023-07-22T10:54:00,prt,97.97
2023-07-22T10:55:00,prt,100.37
2023-07-22T10:56:00,prt,92.43
2023-07-22T10:57:00,prt,91.93
2023-07-22T10:58:00,prt,100.51
2023-07-22T10:59:00,prt,97.63
2023-07-22T11:00:00,prt,110.30
2023-07-22T11:01:00,prt,118.21
2023-07-22T11:02:00,prt,122.95
2023-07-22T11:03:00,prt,108.50
2023-07-22T11:04:00,prt,107.92
2023-07-22T11:05:00,prt,108.27
2023-07-22T11:06:00,prt,120.05
2023-07-22T11:07:00,prt,110.87
2023-07-22T11:08:00,prt,98.69
2023-07-22T11:09:00,prt,97.32
2023-07-22T11:10:00,prt,94.92
2023-07-22T11:11:00,prt,93.91
2023-07-22T11:12:00,prt,93.57
2023-07-22T11:13:00,prt,100.97
2023-07-22T11:14:00,prt,94.40
2023-07-22T11:15:00,prt,98.64
2023-07-22T11:16:00,prt,91.49
2023-07-22T11:17:00,prt,105.84
2023-07-22T11:18:00,prt,101.65
2023-07-22T11:19:00,prt,97.28
2023-07-22T11:20:00,prt,102.87
2023-07-22T11:21:00,prt,109.74
2023-07-22T11:22:00,prt,111.75
2023-07-22T11:23:00,prt,106.05
2023-07-22T11:24:00,prt,113.59
2023-07-22T11:25:00,prt,100.21
2023-07-22T11:26:00,prt,98.37
2023-07-22T11:27:00,prt,100.55
2023-07-22T11:28:00,prt,108.85
2023-07-22T11:29:00,prt,89.58
2023-07-22T11:30:00,prt,97.59
2023-07-22T11:31:00,prt,91.23
2023-07-22T11:32:00,prt,100.91
2023-07-22T11:33:00,prt,110.31
2023-07-22T11:34:00,prt,106.86
2023-07-22T11:35:00,prt,111.75
2023-07-22T11:36:00,prt,124.41
2023-07-22T11:37:00,prt,113.94
2023-07-22T11:38:00,prt,119.31
