#datetime,building,power
2022-05-31T00:00:00,kyn,60.00
2022-05-31T00:02:00,kyn,60.00
2022-05-31T00:03:00,kyn,35.86
2022-05-31T00:05:00,kyn,60.00
2022-05-31T00:07:00,kyn,60.00
2022-05-31T00:09:00,kyn,71.95
2022-05-31T00:11:00,kyn,60.00
2022-05-31T00:13:00,kyn,60.00
2022-05-31T00:15:00,kyn,60.00
2022-05-31T00:17:00,kyn,60.00
2022-05-31T00:18:00,kyn,36.09
2022-05-31T00:19:00,kyn,36.09
2022-05-31T00:21:00,kyn,60.00
2022-05-31T00:22:00,kyn,35.86
2022-05-31T00:23:00,kyn,24.14
2022-05-31T00:25:00,kyn,60.00
2022-05-31T00:27:00,kyn,60.00
2022-05-31T00:29:00,kyn,71.95
2022-05-31T00:31:00,kyn,60.00
2022-05-31T00:33:00,kyn,60.00
2022-05-31T00:35:00,kyn,60.00
2022-05-31T00:37:00,kyn,48.05
2022-05-31T00:39:00,kyn,60.00
2022-05-31T00:41:00,kyn,47.81
2022-05-31T00:42:00,kyn,36.09
2022-05-31T00:44:00,kyn,71.95
2022-05-31T00:46:00,kyn,71.95
2022-05-31T00:48:00,kyn,72.19
2022-05-31T00:50:00,kyn,60.00
2022-05-31T00:52:00,kyn,60.00
2022-05-31T00:54:00,kyn,60.00
2022-05-31T00:56:00,kyn,60.00
2022-05-31T00:57:00,kyn,23.91
2022-05-31T00:59:00,kyn,60.00
2022-05-31T01:00:00,kyn,23.91
2022-05-31T01:02:00,kyn,60.00
2022-05-31T01:03:00,kyn,36.09
2022-05-31T01:05:00,kyn,48.05
2022-05-31T01:07:00,kyn,60.00
2022-05-31T01:09:00,kyn,48.05
2022-05-31T01:11:00,kyn,60.00
2022-05-31T01:13:00,kyn,60.00
2022-05-31T01:14:00,kyn,35.86
2022-05-31T01:15:00,kyn,24.14
2022-05-31T01:17:00,kyn,60.00
2022-05-31T01:19:00,kyn,47.81
2022-05-31T01:20:00,kyn,36.09
2022-05-31T01:22:00,kyn,48.05
2022-05-31T01:24:00,kyn,60.00
2022-05-31T01:25:00,kyn,23.91
2022-05-31T01:26:00,kyn,36.09
2022-05-31T01:28:00,kyn,48.05
2022-05-31T01:30:00,kyn,60.00
2022-05-31T01:32:00,kyn,47.81
2022-05-31T01:34:00,kyn,60.00
2022-05-31T01:36:00,kyn,60.00
2022-05-31T01:38:00,kyn,48.05
2022-05-31T01:40:00,kyn,60.00
2022-05-31T01:42:00,kyn,71.95
2022-05-31T01:44:00,kyn,60.00
2022-05-31T01:46:00,kyn,72.19
2022-05-31T01:48:00,kyn,60.00
2022-05-31T01:49:00,kyn,35.86
2022-05-31T01:51:00,kyn,60.00
2022-05-31T01:53:00,kyn,60.00
2022-05-31T01:54:00,kyn,36.09
2022-05-31T01:56:00,kyn,60.00
2022-05-31T01:58:00,kyn,60.00
2022-05-31T01:59:00,kyn,35.86
2022-05-31T02:00:00,kyn,24.14
2022-05-31T02:02:00,kyn,60.00
2022-05-31T02:04:00,kyn,60.00
2022-05-31T02:06:00,kyn,71.95
2022-05-31T02:08:00,kyn,48.05
2022-05-31T02:10:00,kyn,60.00
2022-05-31T02:11:00,kyn,23.91
2022-05-31T02:13:00,kyn,60.00
2022-05-31T02:14:00,kyn,24.14
2022-05-31T02:16:00,kyn,60.00
2022-05-31T02:18:00,kyn,60.00
2022-05-31T02:19:00,kyn,60.00
2022-05-31T02:20:00,kyn,47.81
2022-05-31T02:22:00,kyn,60.00
2022-05-31T02:24:00,kyn,60.00
2022-05-31T02:26:00,kyn,48.05
2022-05-31T02:27:00,kyn,36.09
2022-05-31T02:29:00,kyn,48.05
2022-05-31T02:30:00,kyn,35.86
2022-05-31T02:32:00,kyn,48.05
2022-05-31T02:34:00,kyn,60.00
2022-05-31T02:35:00,kyn,36.09
2022-05-31T02:37:00,kyn,47.81
2022-05-31T02:38:00,kyn,36.09
2022-05-31T02:40:00,kyn,60.00
2022-05-31T02:42:00,kyn,48.05
2022-05-31T02:43:00,kyn,35.86
2022-05-31T02:45:00,kyn,48.05
2022-05-31T02:47:00,kyn,60.00
2022-05-31T02:49:00,kyn,60.00
2022-05-31T02:51:00,kyn,48.05
2022-05-31T02:53:00,kyn,60.00
2022-05-31T02:54:00,kyn,23.91
2022-05-31T02:56:00,kyn,60.00
2022-05-31T02:58:00,kyn,60.00
2022-05-31T03:00:00,kyn,48.05
2022-05-31T03:02:00,kyn,60.00
2022-05-31T03:03:00,kyn,24.14
2022-05-31T03:05:00,kyn,47.81
2022-05-31T03:07:00,kyn,60.00
2022-05-31T03:08:00,kyn,24.14
2022-05-31T03:10:00,kyn,60.00
2022-05-31T03:12:00,kyn,48.05
2022-05-31T03:14:00,kyn,71.95
2022-05-31T03:15:00,kyn,35.86
2022-05-31T03:17:00,kyn,72.19
2022-05-31T03:19:00,kyn,47.81
2022-05-31T03:21:00,kyn,60.00
2022-05-31T03:22:00,kyn,36.09
2022-05-31T03:23:00,kyn,36.09
2022-05-31T03:25:00,kyn,60.00
2022-05-31T03:27:00,kyn,60.00
2022-05-31T03:28:00,kyn,35.86
2022-05-31T03:29:00,kyn,36.09
2022-05-31T03:31:00,kyn,60.00
2022-05-31T03:33:00,kyn,60.00
2022-05-31T03:35:00,kyn,60.00
2022-05-31T03:36:00,kyn,23.91
2022-05-31T03:38:00,kyn,71.95
2022-05-31T03:40:00,kyn,60.00
2022-05-31T03:42:00,kyn,72.19
2022-05-31T03:43:00,kyn,23.91
2022-05-31T03:45:00,kyn,60.00
2022-05-31T03:46:00,kyn,36.09
2022-05-31T03:48:00,kyn,60.00
2022-05-31T03:50:00,kyn,71.95
2022-05-31T03:52:00,kyn,60.00
2022-05-31T03:53:00,kyn,23.91
2022-05-31T03:55:00,kyn,60.00
2022-05-31T03:57:00,kyn,60.00
2022-05-31T03:59:00,kyn,60.00
2022-05-31T04:01:00,kyn,60.00
2022-05-31T04:03:00,kyn,60.00
2022-05-31T04:05:00,kyn,60.00
2022-05-31T04:06:00,kyn,24.14
2022-05-31T04:08:00,kyn,71.95
2022-05-31T04:10:00,kyn,60.00
2022-05-31T04:11:00,kyn,35.86
2022-05-31T04:13:00,kyn,72.19
2022-05-31T04:14:00,kyn,35.86
2022-05-31T04:16:00,kyn,60.00
2022-05-31T04:18:00,kyn,71.95
2022-05-31T04:20:00,kyn,60.00
2022-05-31T04:21:00,kyn,36.09
2022-05-31T04:23:00,kyn,60.00
2022-05-31T04:24:00,kyn,36.09
2022-05-31T04:26:00,kyn,71.95
2022-05-31T04:28:00,kyn,71.95
2022-05-31T04:30:00,kyn,60.00
2022-05-31T04:32:00,kyn,71.95
2022-05-31T04:35:00,kyn,71.95
2022-05-31T04:36:00,kyn,60.00
2022-05-31T04:38:00,kyn,72.19
2022-05-31T04:40:00,kyn,60.00
2022-05-31T04:42:00,kyn,71.95
2022-05-31T04:43:00,kyn,35.86
2022-05-31T04:45:00,kyn,60.00
2022-05-31T04:47:00,kyn,84.14
2022-05-31T04:49:00,kyn,60.00
2022-05-31T04:50:00,kyn,35.86
2022-05-31T04:51:00,kyn,24.14
2022-05-31T04:53:00,kyn,71.95
2022-05-31T04:55:00,kyn,71.95
2022-05-31T04:56:00,kyn,36.09
2022-05-31T04:58:00,kyn,71.95
2022-05-31T05:00:00,kyn,71.95
2022-05-31T05:01:00,kyn,71.95
2022-05-31T05:02:00,kyn,71.95
2022-05-31T05:04:00,kyn,96.09
2022-05-31T05:06:00,kyn,191.95
2022-05-31T05:08:00,kyn,191.95
2022-05-31T05:09:00,kyn,96.09
2022-05-31T05:11:00,kyn,180.00
2022-05-31T05:13:00,kyn,180.00
2022-05-31T05:15:00,kyn,180.00
2022-05-31T05:16:00,kyn,83.91
2022-05-31T05:18:00,kyn,180.00
2022-05-31T05:20:00,kyn,168.05
2022-05-31T05:21:00,kyn,84.14
2022-05-31T05:22:00,kyn,95.86
2022-05-31T05:24:00,kyn,180.00
2022-05-31T05:26:00,kyn,168.05
2022-05-31T05:28:00,kyn,180.00
2022-05-31T05:30:00,kyn,168.05
2022-05-31T05:32:00,kyn,168.05
2022-05-31T05:34:00,kyn,155.86
2022-05-31T05:36:00,kyn,156.09
2022-05-31T05:38:00,kyn,168.05
2022-05-31T05:40:00,kyn,180.00
2022-05-31T05:42:00,kyn,180.00
2022-05-31T05:44:00,kyn,203.91
2022-05-31T05:46:00,kyn,191.95
2022-05-31T05:47:00,kyn,96.09
2022-05-31T05:49:00,kyn,180.00
2022-05-31T05:51:00,kyn,180.00
2022-05-31T05:52:00,kyn,83.91
2022-05-31T05:54:00,kyn,180.00
2022-05-31T05:56:00,kyn,156.09
2022-05-31T05:58:00,kyn,155.86
2022-05-31T06:00:00,kyn,156.09
2022-05-31T06:02:00,kyn,156.09
2022-05-31T06:03:00,kyn,83.91
2022-05-31T06:04:00,kyn,71.95
2022-05-31T06:06:00,kyn,180.00
2022-05-31T06:08:00,kyn,180.00
2022-05-31T06:09:00,kyn,84.14
2022-05-31T06:11:00,kyn,180.00
2022-05-31T06:12:00,kyn,95.86
2022-05-31T06:14:00,kyn,180.00
2022-05-31T06:15:00,kyn,96.09
2022-05-31T06:17:00,kyn,168.05
2022-05-31T06:19:00,kyn,180.00
2022-05-31T06:20:00,kyn,71.95
2022-05-31T06:22:00,kyn,168.05
2022-05-31T06:24:00,kyn,155.86
2022-05-31T06:25:00,kyn,84.14
2022-05-31T06:27:00,kyn,155.86
2022-05-31T06:29:00,kyn,156.09
2022-05-31T06:31:00,kyn,168.05
2022-05-31T06:33:00,kyn,167.81
2022-05-31T06:35:00,kyn,168.05
2022-05-31T06:36:00,kyn,96.09
2022-05-31T06:38:00,kyn,168.05
2022-05-31T06:40:00,kyn,167.81
2022-05-31T06:42:00,kyn,168.05
2022-05-31T06:44:00,kyn,180.00
2022-05-31T06:45:00,kyn,71.95
2022-05-31T06:47:00,kyn,168.05
2022-05-31T06:50:00,kyn,156.09
2022-05-31T06:51:00,kyn,155.86
2022-05-31T06:53:00,kyn,168.05
2022-05-31T06:54:00,kyn,71.95
2022-05-31T06:56:00,kyn,156.09
2022-05-31T06:57:00,kyn,83.91
2022-05-31T06:59:00,kyn,180.00
2022-05-31T07:01:00,kyn,180.00
2022-05-31T07:03:00,kyn,180.00
2022-05-31T07:04:00,kyn,96.09
2022-05-31T07:06:00,kyn,180.00
2022-05-31T07:08:00,kyn,180.00
2022-05-31T07:10:00,kyn,168.05
2022-05-31T07:12:00,kyn,168.05
2022-05-31T07:14:00,kyn,167.81
2022-05-31T07:16:00,kyn,156.09
2022-05-31T07:18:00,kyn,168.05
2022-05-31T07:20:00,kyn,155.86
2022-05-31T07:22:00,kyn,168.05
2022-05-31T07:24:00,kyn,168.05
2022-05-31T07:26:00,kyn,180.00
2022-05-31T07:27:00,kyn,96.09
2022-05-31T07:29:00,kyn,180.00
2022-05-31T07:31:00,kyn,180.00
2022-05-31T07:32:00,kyn,83.91
2022-05-31T07:34:00,kyn,180.00
2022-05-31T07:36:00,kyn,180.00
2022-05-31T07:37:00,kyn,83.91
2022-05-31T07:39:00,kyn,180.00
2022-05-31T07:41:00,kyn,180.00
2022-05-31T07:42:00,kyn,84.14
2022-05-31T07:44:00,kyn,168.05
2022-05-31T07:46:00,kyn,155.86
2022-05-31T07:48:00,kyn,168.05
2022-05-31T07:50:00,kyn,156.09
2022-05-31T07:51:00,kyn,95.86
2022-05-31T07:53:00,kyn,168.05
2022-05-31T07:55:00,kyn,180.00
2022-05-31T07:57:00,kyn,168.05
2022-05-31T07:59:00,kyn,180.00
2022-05-31T08:01:00,kyn,180.00
2022-05-31T08:03:00,kyn,180.00
2022-05-31T08:04:00,kyn,83.91
2022-05-31T08:06:00,kyn,180.00
2022-05-31T08:08:00,kyn,191.95
2022-05-31T08:09:00,kyn,108.05
2022-05-31T08:11:00,kyn,180.00
2022-05-31T08:12:00,kyn,84.14
2022-05-31T08:14:00,kyn,180.00
2022-05-31T08:16:00,kyn,155.86
2022-05-31T08:18:00,kyn,156.09
2022-05-31T08:19:00,kyn,83.91
2022-05-31T08:21:00,kyn,156.09
2022-05-31T08:22:00,kyn,71.95
2022-05-31T08:24:00,kyn,168.05
2022-05-31T08:26:00,kyn,180.00
2022-05-31T08:28:00,kyn,168.05
2022-05-31T08:30:00,kyn,180.00
2022-05-31T08:32:00,kyn,167.81
2022-05-31T08:34:00,kyn,168.05
2022-05-31T08:35:00,kyn,96.09
2022-05-31T08:36:00,kyn,83.91
2022-05-31T08:37:00,kyn,84.14
2022-05-31T08:39:00,kyn,180.00
2022-05-31T08:41:00,kyn,180.00
2022-05-31T08:42:00,kyn,83.91
2022-05-31T08:44:00,kyn,180.00
2022-05-31T08:46:00,kyn,180.00
2022-05-31T08:47:00,kyn,108.05
2022-05-31T08:49:00,kyn,180.00
2022-05-31T08:51:00,kyn,191.95
2022-05-31T08:53:00,kyn,180.00
2022-05-31T08:55:00,kyn,180.00
2022-05-31T08:56:00,kyn,83.91
2022-05-31T08:58:00,kyn,180.00
2022-05-31T08:59:00,kyn,84.14
2022-05-31T09:01:00,kyn,168.05
2022-05-31T09:02:00,kyn,95.86
2022-05-31T09:03:00,kyn,96.09
2022-05-31T09:05:00,kyn,180.00
2022-05-31T09:06:00,kyn,95.86
2022-05-31T09:08:00,kyn,168.05
2022-05-31T09:09:00,kyn,84.14
2022-05-31T09:10:00,kyn,83.91
2022-05-31T09:12:00,kyn,180.00
2022-05-31T09:14:00,kyn,168.05
2022-05-31T09:16:00,kyn,180.00
2022-05-31T09:18:00,kyn,180.00
2022-05-31T09:20:00,kyn,180.00
2022-05-31T09:21:00,kyn,83.91
2022-05-31T09:23:00,kyn,168.05
2022-05-31T09:25:00,kyn,180.00
2022-05-31T09:26:00,kyn,83.91
2022-05-31T09:27:00,kyn,96.09
2022-05-31T09:29:00,kyn,168.05
2022-05-31T09:31:00,kyn,180.00
2022-05-31T09:32:00,kyn,83.91
2022-05-31T09:34:00,kyn,180.00
2022-05-31T09:36:00,kyn,180.00
2022-05-31T09:37:00,kyn,96.09
2022-05-31T09:39:00,kyn,180.00
2022-05-31T09:41:00,kyn,168.05
2022-05-31T09:43:00,kyn,180.00
2022-05-31T09:45:00,kyn,167.81
2022-05-31T09:47:00,kyn,180.00
2022-05-31T09:48:00,kyn,84.14
2022-05-31T09:50:00,kyn,168.05
2022-05-31T09:52:00,kyn,180.00
2022-05-31T09:54:00,kyn,167.81
2022-05-31T09:56:00,kyn,168.05
2022-05-31T09:57:00,kyn,71.95
2022-05-31T09:59:00,kyn,156.09
2022-05-31T10:01:00,kyn,156.09
2022-05-31T10:03:00,kyn,155.86
2022-05-31T10:05:00,kyn,168.05
2022-05-31T10:07:00,kyn,168.05
2022-05-31T10:08:00,kyn,83.91
2022-05-31T10:10:00,kyn,180.00
2022-05-31T10:11:00,kyn,84.14
2022-05-31T10:12:00,kyn,83.91
2022-05-31T10:13:00,kyn,96.09
2022-05-31T10:15:00,kyn,167.81
2022-05-31T10:17:00,kyn,168.05
2022-05-31T10:19:00,kyn,180.00
2022-05-31T10:21:00,kyn,168.05
2022-05-31T10:23:00,kyn,180.00
2022-05-31T10:24:00,kyn,96.09
2022-05-31T10:26:00,kyn,167.81
2022-05-31T10:28:00,kyn,156.09
2022-05-31T10:30:00,kyn,156.09
2022-05-31T10:31:00,kyn,83.91
2022-05-31T10:32:00,kyn,83.91
2022-05-31T10:34:00,kyn,156.09
2022-05-31T10:35:00,kyn,96.09
2022-05-31T10:37:00,kyn,167.81
2022-05-31T10:38:00,kyn,96.09
2022-05-31T10:40:00,kyn,168.05
2022-05-31T10:41:00,kyn,95.86
2022-05-31T10:43:00,kyn,168.05
2022-05-31T10:45:00,kyn,180.00
2022-05-31T10:46:00,kyn,84.14
2022-05-31T10:48:00,kyn,180.00
2022-05-31T10:50:00,kyn,167.81
2022-05-31T10:51:00,kyn,96.09
2022-05-31T10:53:00,kyn,168.05
2022-05-31T10:54:00,kyn,83.91
2022-05-31T10:56:00,kyn,168.05
2022-05-31T10:57:00,kyn,83.91
2022-05-31T10:59:00,kyn,156.09
2022-05-31T11:01:00,kyn,143.91
2022-05-31T11:03:00,kyn,156.09
2022-05-31T11:05:00,kyn,156.09
2022-05-31T11:07:00,kyn,180.00
2022-05-31T11:09:00,kyn,167.81
2022-05-31T11:10:00,kyn,84.14
2022-05-31T11:12:00,kyn,180.00
2022-05-31T11:14:00,kyn,168.05
2022-05-31T11:16:00,kyn,167.81
2022-05-31T11:18:00,kyn,180.00
2022-05-31T11:19:00,kyn,180.00
2022-05-31T11:20:00,kyn,96.09
2022-05-31T11:21:00,kyn,180.00
2022-05-31T11:22:00,kyn,83.91
2022-05-31T11:24:00,kyn,180.00
2022-05-31T11:25:00,kyn,84.14
2022-05-31T11:27:00,kyn,168.05
2022-05-31T11:28:00,kyn,95.86
2022-05-31T11:30:00,kyn,156.09
2022-05-31T11:32:00,kyn,143.91
2022-05-31T11:34:00,kyn,156.09
2022-05-31T11:36:00,kyn,143.91
2022-05-31T11:38:00,kyn,168.05
2022-05-31T11:40:00,kyn,168.05
2022-05-31T11:41:00,kyn,83.91
2022-05-31T11:43:00,kyn,168.05
2022-05-31T11:45:00,kyn,168.05
2022-05-31T11:47:00,kyn,168.05
2022-05-31T11:49:00,kyn,167.81
2022-05-31T11:51:00,kyn,168.05
2022-05-31T11:52:00,kyn,84.14
2022-05-31T11:54:00,kyn,167.81
2022-05-31T11:56:00,kyn,180.00
2022-05-31T11:58:00,kyn,168.05
2022-05-31T12:00:00,kyn,180.00
2022-05-31T12:02:00,kyn,168.05
2022-05-31T12:03:00,kyn,83.91
2022-05-31T12:05:00,kyn,168.05
2022-05-31T12:07:00,kyn,156.09
2022-05-31T12:09:00,kyn,155.86
2022-05-31T12:11:00,kyn,144.14
2022-05-31T12:13:00,kyn,155.86
2022-05-31T12:14:00,kyn,84.14
2022-05-31T12:16:00,kyn,168.05
2022-05-31T12:18:00,kyn,155.86
2022-05-31T12:20:00,kyn,168.05
2022-05-31T12:22:00,kyn,168.05
2022-05-31T12:24:00,kyn,168.05
2022-05-31T12:26:00,kyn,167.81
2022-05-31T12:28:00,kyn,168.05
2022-05-31T12:29:00,kyn,84.14
2022-05-31T12:31:00,kyn,167.81
2022-05-31T12:33:00,kyn,180.00
2022-05-31T12:35:00,kyn,168.05
2022-05-31T12:37:00,kyn,168.05
2022-05-31T12:39:00,kyn,180.00
2022-05-31T12:40:00,kyn,83.91
2022-05-31T12:42:00,kyn,168.05
2022-05-31T12:44:00,kyn,168.05
2022-05-31T12:46:00,kyn,168.05
2022-05-31T12:48:00,kyn,168.05
2022-05-31T12:50:00,kyn,155.86
2022-05-31T12:52:00,kyn,168.05
2022-05-31T12:54:00,kyn,180.00
2022-05-31T12:55:00,kyn,83.91
2022-05-31T12:57:00,kyn,180.00
2022-05-31T12:58:00,kyn,84.14
2022-05-31T13:00:00,kyn,168.05
2022-05-31T13:02:00,kyn,180.00
2022-05-31T13:04:00,kyn,167.81
2022-05-31T13:05:00,kyn,96.09
2022-05-31T13:07:00,kyn,168.05
2022-05-31T13:09:00,kyn,168.05
2022-05-31T13:11:00,kyn,180.00
2022-05-31T13:13:00,kyn,167.81
2022-05-31T13:15:00,kyn,168.05
2022-05-31T13:17:00,kyn,168.05
2022-05-31T13:18:00,kyn,83.91
2022-05-31T13:19:00,kyn,84.14
2022-05-31T13:21:00,kyn,155.86
2022-05-31T13:22:00,kyn,72.19
2022-05-31T13:24:00,kyn,155.86
2022-05-31T13:25:00,kyn,71.95
2022-05-31T13:27:00,kyn,168.05
2022-05-31T13:29:00,kyn,180.00
2022-05-31T13:31:00,kyn,168.05
2022-05-31T13:33:00,kyn,168.05
2022-05-31T13:34:00,kyn,83.91
2022-05-31T13:36:00,kyn,180.00
2022-05-31T13:38:00,kyn,168.05
2022-05-31T13:40:00,kyn,180.00
2022-05-31T13:41:00,kyn,83.91
2022-05-31T13:43:00,kyn,168.05
2022-05-31T13:44:00,kyn,96.09
2022-05-31T13:46:00,kyn,180.00
2022-05-31T13:48:00,kyn,180.00
2022-05-31T13:49:00,kyn,83.91
2022-05-31T13:51:00,kyn,180.00
2022-05-31T13:53:00,kyn,191.95
2022-05-31T13:54:00,kyn,96.09
2022-05-31T13:56:00,kyn,180.00
2022-05-31T13:57:00,kyn,83.91
2022-05-31T13:59:00,kyn,156.09
2022-05-31T14:00:00,kyn,71.95
2022-05-31T14:02:00,kyn,168.05
2022-05-31T14:04:00,kyn,156.09
2022-05-31T14:06:00,kyn,167.81
2022-05-31T14:08:00,kyn,180.00
2022-05-31T14:10:00,kyn,168.05
2022-05-31T14:12:00,kyn,180.00
2022-05-31T14:14:00,kyn,168.05
2022-05-31T14:15:00,kyn,83.91
2022-05-31T14:17:00,kyn,168.05
2022-05-31T14:18:00,kyn,84.14
2022-05-31T14:20:00,kyn,180.00
2022-05-31T14:21:00,kyn,83.91
2022-05-31T14:23:00,kyn,180.00
2022-05-31T14:25:00,kyn,168.05
2022-05-31T14:27:00,kyn,180.00
2022-05-31T14:29:00,kyn,180.00
2022-05-31T14:31:00,kyn,168.05
2022-05-31T14:33:00,kyn,167.81
2022-05-31T14:34:00,kyn,84.14
2022-05-31T14:36:00,kyn,155.86
2022-05-31T14:37:00,kyn,84.14
2022-05-31T14:39:00,kyn,155.86
2022-05-31T14:41:00,kyn,168.05
2022-05-31T14:42:00,kyn,96.09
2022-05-31T14:44:00,kyn,168.05
2022-05-31T14:45:00,kyn,95.86
2022-05-31T14:47:00,kyn,180.00
2022-05-31T14:48:00,kyn,96.09
2022-05-31T14:50:00,kyn,180.00
2022-05-31T14:52:00,kyn,180.00
2022-05-31T14:54:00,kyn,180.00
2022-05-31T14:56:00,kyn,180.00
2022-05-31T14:58:00,kyn,180.00
2022-05-31T14:59:00,kyn,83.91
2022-05-31T15:01:00,kyn,180.00
2022-05-31T15:03:00,kyn,168.05
2022-05-31T15:05:00,kyn,180.00
2022-05-31T15:07:00,kyn,180.00
2022-05-31T15:08:00,kyn,83.91
2022-05-31T15:10:00,kyn,168.05
2022-05-31T15:12:00,kyn,156.09
2022-05-31T15:13:00,kyn,83.91
2022-05-31T15:15:00,kyn,156.09
2022-05-31T15:16:00,kyn,83.91
2022-05-31T15:18:00,kyn,168.05
2022-05-31T15:20:00,kyn,168.05
2022-05-31T15:22:00,kyn,180.00
2022-05-31T15:24:00,kyn,168.05
2022-05-31T15:25:00,kyn,83.91
2022-05-31T15:27:00,kyn,180.00
2022-05-31T15:29:00,kyn,180.00
2022-05-31T15:31:00,kyn,168.05
2022-05-31T15:33:00,kyn,180.00
2022-05-31T15:35:00,kyn,180.00
2022-05-31T15:37:00,kyn,180.00
2022-05-31T15:39:00,kyn,180.00
2022-05-31T15:40:00,kyn,83.91
2022-05-31T15:42:00,kyn,180.00
2022-05-31T15:44:00,kyn,180.00
2022-05-31T15:45:00,kyn,71.95
2022-05-31T15:47:00,kyn,156.09
2022-05-31T15:49:00,kyn,168.05
2022-05-31T15:51:00,kyn,168.05
2022-05-31T15:52:00,kyn,83.91
2022-05-31T15:54:00,kyn,168.05
2022-05-31T15:56:00,kyn,168.05
2022-05-31T15:58:00,kyn,167.81
2022-05-31T16:00:00,kyn,180.00
2022-05-31T16:02:00,kyn,168.05
2022-05-31T16:04:00,kyn,168.05
2022-05-31T16:06:00,kyn,168.05
2022-05-31T16:07:00,kyn,83.91
2022-05-31T16:09:00,kyn,180.00
2022-05-31T16:11:00,kyn,168.05
2022-05-31T16:13:00,kyn,168.05
2022-05-31T16:14:00,kyn,83.91
2022-05-31T16:16:00,kyn,156.09
2022-05-31T16:18:00,kyn,155.86
2022-05-31T16:20:00,kyn,156.09
2022-05-31T16:22:00,kyn,168.05
2022-05-31T16:24:00,kyn,180.00
2022-05-31T16:26:00,kyn,168.05
2022-05-31T16:28:00,kyn,167.81
2022-05-31T16:30:00,kyn,168.05
2022-05-31T16:32:00,kyn,168.05
2022-05-31T16:34:00,kyn,168.05
2022-05-31T16:36:00,kyn,168.05
2022-05-31T16:38:00,kyn,167.81
2022-05-31T16:40:00,kyn,168.05
2022-05-31T16:42:00,kyn,168.05
2022-05-31T16:44:00,kyn,168.05
2022-05-31T16:46:00,kyn,168.05
2022-05-31T16:47:00,kyn,83.91
2022-05-31T16:49:00,kyn,168.05
2022-05-31T16:51:00,kyn,155.86
2022-05-31T16:53:00,kyn,156.09
2022-05-31T16:55:00,kyn,156.09
2022-05-31T16:57:00,kyn,180.00
2022-05-31T16:59:00,kyn,180.00
2022-05-31T17:00:00,kyn,83.91
2022-05-31T17:02:00,kyn,168.05
2022-05-31T17:03:00,kyn,83.91
2022-05-31T17:05:00,kyn,168.05
2022-05-31T17:07:00,kyn,180.00
2022-05-31T17:09:00,kyn,168.05
2022-05-31T17:11:00,kyn,180.00
2022-05-31T17:13:00,kyn,168.05
2022-05-31T17:15:00,kyn,167.81
2022-05-31T17:17:00,kyn,168.05
2022-05-31T17:19:00,kyn,156.09
2022-05-31T17:20:00,kyn,71.95
2022-05-31T17:22:00,kyn,156.09
2022-05-31T17:24:00,kyn,155.86
2022-05-31T17:26:00,kyn,168.05
2022-05-31T17:28:00,kyn,168.05
2022-05-31T17:30:00,kyn,168.05
2022-05-31T17:31:00,kyn,83.91
2022-05-31T17:33:00,kyn,168.05
2022-05-31T17:34:00,kyn,71.95
2022-05-31T17:36:00,kyn,180.00
2022-05-31T17:37:00,kyn,83.91
2022-05-31T17:39:00,kyn,180.00
2022-05-31T17:41:00,kyn,168.05
2022-05-31T17:43:00,kyn,168.05
2022-05-31T17:45:00,kyn,156.09
2022-05-31T17:46:00,kyn,83.91
2022-05-31T17:48:00,kyn,143.91
2022-05-31T17:50:00,kyn,144.14
2022-05-31T17:52:00,kyn,143.91
2022-05-31T17:53:00,kyn,84.14
2022-05-31T17:55:00,kyn,167.81
2022-05-31T17:56:00,kyn,84.14
2022-05-31T17:58:00,kyn,168.05
2022-05-31T17:59:00,kyn,83.91
2022-05-31T18:01:00,kyn,156.09
2022-05-31T18:03:00,kyn,167.81
2022-05-31T18:04:00,kyn,84.14
2022-05-31T18:06:00,kyn,168.05
2022-05-31T18:07:00,kyn,83.91
2022-05-31T18:09:00,kyn,168.05
2022-05-31T18:11:00,kyn,155.86
2022-05-31T18:13:00,kyn,144.14
2022-05-31T18:15:00,kyn,155.86
2022-05-31T18:16:00,kyn,72.19
2022-05-31T18:18:00,kyn,143.91
2022-05-31T18:19:00,kyn,83.91
2022-05-31T18:20:00,kyn,72.19
2022-05-31T18:22:00,kyn,167.81
2022-05-31T18:23:00,kyn,84.14
2022-05-31T18:25:00,kyn,168.05
2022-05-31T18:27:00,kyn,167.81
2022-05-31T18:29:00,kyn,168.05
2022-05-31T18:31:00,kyn,180.00
2022-05-31T18:33:00,kyn,168.05
2022-05-31T18:34:00,kyn,83.91
2022-05-31T18:36:00,kyn,156.09
2022-05-31T18:38:00,kyn,168.05
2022-05-31T18:40:00,kyn,168.05
2022-05-31T18:42:00,kyn,167.81
2022-05-31T18:43:00,kyn,72.19
2022-05-31T18:45:00,kyn,167.81
2022-05-31T18:47:00,kyn,168.05
2022-05-31T18:49:00,kyn,180.00
2022-05-31T18:51:00,kyn,168.05
2022-05-31T18:53:00,kyn,168.05
2022-05-31T18:55:00,kyn,168.05
2022-05-31T18:57:00,kyn,167.81
2022-05-31T18:58:00,kyn,84.14
2022-05-31T19:00:00,kyn,143.91
2022-05-31T19:02:00,kyn,144.14
2022-05-31T19:04:00,kyn,155.86
2022-05-31T19:06:00,kyn,156.09
2022-05-31T19:08:00,kyn,143.91
2022-05-31T19:10:00,kyn,168.05
2022-05-31T19:11:00,kyn,83.91
2022-05-31T19:13:00,kyn,168.05
