#datetime,building,power
2023-04-07T00:00:00,atb,33.60
2023-04-07T00:02:00,atb,33.59
2023-04-07T00:04:00,atb,33.60
2023-04-07T00:05:00,atb,16.80
2023-04-07T00:06:00,atb,16.80
2023-04-07T00:08:00,atb,33.60
2023-04-07T00:10:00,atb,33.60
2023-04-07T00:12:00,atb,35.99
2023-04-07T00:14:00,atb,36.01
2023-04-07T00:16:00,atb,35.99
2023-04-07T00:18:00,atb,33.60
2023-04-07T00:20:00,atb,33.60
2023-04-07T00:21:00,atb,16.80
2023-04-07T00:23:00,atb,31.20
2023-04-07T00:24:00,atb,16.80
2023-04-07T00:26:00,atb,33.59
2023-04-07T00:27:00,atb,16.80
2023-04-07T00:29:00,atb,31.20
2023-04-07T00:31:00,atb,31.20
2023-04-07T00:32:00,atb,14.40
2023-04-07T00:34:00,atb,31.20
2023-04-07T00:35:00,atb,16.80
2023-04-07T00:37:00,atb,31.20
2023-04-07T00:39:00,atb,33.60
2023-04-07T00:41:00,atb,33.59
2023-04-07T00:43:00,atb,31.20
2023-04-07T00:45:00,atb,33.60
2023-04-07T00:46:00,atb,14.40
2023-04-07T00:48:00,atb,33.60
2023-04-07T00:50:00,atb,31.20
2023-04-07T00:51:00,atb,16.80
2023-04-07T00:53:00,atb,31.19
2023-04-07T00:55:00,atb,33.60
2023-04-07T00:57:00,atb,31.20
2023-04-07T00:58:00,atb,16.80
2023-04-07T01:00:00,atb,31.20
2023-04-07T01:02:00,atb,33.60
2023-04-07T01:03:00,atb,14.40
2023-04-07T01:05:00,atb,31.20
2023-04-07T01:07:00,atb,33.59
2023-04-07T01:09:00,atb,33.60
2023-04-07T01:11:00,atb,33.60
2023-04-07T01:13:00,atb,33.60
2023-04-07T01:14:00,atb,19.19
2023-04-07T01:16:00,atb,55.21
2023-04-07T01:17:00,atb,28.80
2023-04-07T01:19:00,atb,33.60
2023-04-07T01:21:00,atb,33.59
2023-04-07T01:22:00,atb,14.40
2023-04-07T01:23:00,atb,14.40
2023-04-07T01:24:00,atb,16.80
2023-04-07T01:25:00,atb,31.20
2023-04-07T01:26:00,atb,16.80
2023-04-07T01:28:00,atb,31.20
2023-04-07T01:30:00,atb,31.20
2023-04-07T01:32:00,atb,31.20
2023-04-07T01:33:00,atb,14.40
2023-04-07T01:35:00,atb,31.20
2023-04-07T01:37:00,atb,31.20
2023-04-07T01:39:00,atb,28.80
2023-04-07T01:40:00,atb,16.80
2023-04-07T01:42:00,atb,28.80
2023-04-07T01:44:00,atb,31.20
2023-04-07T01:46:00,atb,28.80
2023-04-07T01:47:00,atb,14.40
2023-04-07T01:49:00,atb,31.20
2023-04-07T01:51:00,atb,31.20
2023-04-07T01:53:00,atb,31.20
2023-04-07T01:55:00,atb,31.19
2023-04-07T01:57:00,atb,31.20
2023-04-07T01:59:00,atb,28.80
2023-04-07T02:01:00,atb,28.81
2023-04-07T02:03:00,atb,31.19
2023-04-07T02:05:00,atb,31.20
2023-04-07T02:07:00,atb,31.20
2023-04-07T02:09:00,atb,31.20
2023-04-07T02:11:00,atb,31.20
2023-04-07T02:12:00,atb,14.40
2023-04-07T02:14:00,atb,28.80
2023-04-07T02:16:00,atb,31.20
2023-04-07T02:18:00,atb,31.20
2023-04-07T02:20:00,atb,31.20
2023-04-07T02:22:00,atb,31.20
2023-04-07T02:24:00,atb,31.20
2023-04-07T02:25:00,atb,16.80
2023-04-07T02:27:00,atb,31.20
2023-04-07T02:29:00,atb,31.20
2023-04-07T02:30:00,atb,14.40
2023-04-07T02:32:00,atb,31.20
2023-04-07T02:34:00,atb,31.19
2023-04-07T02:36:00,atb,31.20
2023-04-07T02:38:00,atb,31.20
2023-04-07T02:40:00,atb,31.20
2023-04-07T02:41:00,atb,16.80
2023-04-07T02:42:00,atb,16.80
2023-04-07T02:44:00,atb,31.20
2023-04-07T02:46:00,atb,31.20
2023-04-07T02:48:00,atb,52.79
2023-04-07T02:50:00,atb,55.21
2023-04-07T02:52:00,atb,52.79
2023-04-07T02:54:00,atb,28.80
2023-04-07T02:56:00,atb,31.20
2023-04-07T02:58:00,atb,31.20
2023-04-07T03:00:00,atb,31.20
2023-04-07T03:01:00,atb,14.40
2023-04-07T03:03:00,atb,31.20
2023-04-07T03:05:00,atb,31.20
2023-04-07T03:07:00,atb,31.20
2023-04-07T03:09:00,atb,31.20
2023-04-07T03:11:00,atb,31.20
2023-04-07T03:13:00,atb,31.20
2023-04-07T03:15:00,atb,31.19
2023-04-07T03:16:00,atb,14.40
2023-04-07T03:18:00,atb,31.20
2023-04-07T03:20:00,atb,31.20
2023-04-07T03:21:00,atb,14.40
2023-04-07T03:22:00,atb,16.80
2023-04-07T03:24:00,atb,28.80
2023-04-07T03:25:00,atb,14.40
2023-04-07T03:27:00,atb,31.20
2023-04-07T03:29:00,atb,28.80
2023-04-07T03:30:00,atb,14.40
2023-04-07T03:32:00,atb,31.20
2023-04-07T03:34:00,atb,28.80
2023-04-07T03:36:00,atb,31.20
2023-04-07T03:39:00,atb,43.20
2023-04-07T03:41:00,atb,31.20
2023-04-07T03:42:00,atb,14.40
2023-04-07T03:44:00,atb,31.20
2023-04-07T03:46:00,atb,31.20
2023-04-07T03:48:00,atb,45.60
2023-04-07T03:49:00,atb,28.80
2023-04-07T03:51:00,atb,55.21
2023-04-07T03:53:00,atb,38.39
2023-04-07T03:54:00,atb,14.40
2023-04-07T03:55:00,atb,16.80
2023-04-07T03:57:00,atb,28.80
2023-04-07T03:59:00,atb,33.60
2023-04-07T04:01:00,atb,31.20
2023-04-07T04:03:00,atb,31.20
2023-04-07T04:05:00,atb,31.20
2023-04-07T04:07:00,atb,28.80
2023-04-07T04:09:00,atb,31.20
2023-04-07T04:10:00,atb,14.40
2023-04-07T04:12:00,atb,43.20
2023-04-07T04:14:00,atb,52.79
2023-04-07T04:16:00,atb,40.80
2023-04-07T04:17:00,atb,14.41
2023-04-07T04:18:00,atb,16.79
2023-04-07T04:20:00,atb,31.20
2023-04-07T04:22:00,atb,31.20
2023-04-07T04:24:00,atb,31.20
2023-04-07T04:26:00,atb,31.20
2023-04-07T04:28:00,atb,31.20
2023-04-07T04:29:00,atb,16.80
2023-04-07T04:30:00,atb,14.40
2023-04-07T04:32:00,atb,31.20
2023-04-07T04:34:00,atb,31.20
2023-04-07T04:36:00,atb,31.20
2023-04-07T04:38:00,atb,31.20
2023-04-07T04:40:00,atb,28.80
2023-04-07T04:42:00,atb,28.80
2023-04-07T04:43:00,atb,14.40
2023-04-07T04:45:00,atb,31.20
2023-04-07T04:46:00,atb,14.40
2023-04-07T04:48:00,atb,28.80
2023-04-07T04:49:00,atb,16.80
2023-04-07T04:51:00,atb,28.80
2023-04-07T04:53:00,atb,31.20
2023-04-07T04:55:00,atb,28.80
2023-04-07T04:57:00,atb,31.20
2023-04-07T04:59:00,atb,28.80
2023-04-07T05:00:00,atb,14.40
2023-04-07T05:02:00,atb,31.20
2023-04-07T05:03:00,atb,14.40
2023-04-07T05:05:00,atb,31.20
2023-04-07T05:07:00,atb,28.80
2023-04-07T05:08:00,atb,16.80
2023-04-07T05:09:00,atb,14.40
2023-04-07T05:11:00,atb,31.20
2023-04-07T05:13:00,atb,31.20
2023-04-07T05:14:00,atb,16.79
2023-04-07T05:16:00,atb,31.20
2023-04-07T05:17:00,atb,16.80
2023-04-07T05:19:00,atb,31.20
2023-04-07T05:20:00,atb,14.40
2023-04-07T05:22:00,atb,31.20
2023-04-07T05:24:00,atb,31.20
2023-04-07T05:25:00,atb,14.40
2023-04-07T05:27:00,atb,31.20
2023-04-07T05:29:00,atb,33.60
2023-04-07T05:30:00,atb,14.40
2023-04-07T05:32:00,atb,31.20
2023-04-07T05:34:00,atb,31.20
2023-04-07T05:36:00,atb,31.20
2023-04-07T05:38:00,atb,31.19
2023-04-07T05:40:00,atb,31.20
2023-04-07T05:42:00,atb,28.80
2023-04-07T05:44:00,atb,31.20
2023-04-07T05:46:00,atb,31.20
2023-04-07T05:48:00,atb,31.20
2023-04-07T05:50:00,atb,31.20
2023-04-07T05:52:00,atb,31.20
2023-04-07T05:54:00,atb,31.20
2023-04-07T05:56:00,atb,31.20
2023-04-07T05:57:00,atb,14.40
2023-04-07T05:59:00,atb,31.20
2023-04-07T06:01:00,atb,31.20
2023-04-07T06:02:00,atb,16.80
2023-04-07T06:04:00,atb,31.20
2023-04-07T06:06:00,atb,28.80
2023-04-07T06:08:00,atb,31.20
2023-04-07T06:10:00,atb,31.20
2023-04-07T06:12:00,atb,28.80
2023-04-07T06:13:00,atb,14.40
2023-04-07T06:15:00,atb,31.20
2023-04-07T06:17:00,atb,31.19
2023-04-07T06:19:00,atb,28.81
2023-04-07T06:20:00,atb,14.40
2023-04-07T06:22:00,atb,28.80
2023-04-07T06:24:00,atb,28.80
2023-04-07T06:25:00,atb,14.40
2023-04-07T06:27:00,atb,33.60
2023-04-07T06:29:00,atb,52.79
2023-04-07T06:30:00,atb,26.40
2023-04-07T06:31:00,atb,26.41
2023-04-07T06:33:00,atb,40.80
2023-04-07T06:35:00,atb,31.20
2023-04-07T06:36:00,atb,14.40
2023-04-07T06:38:00,atb,33.60
2023-04-07T06:39:00,atb,16.79
2023-04-07T06:41:00,atb,40.81
2023-04-07T06:43:00,atb,55.20
2023-04-07T06:45:00,atb,36.01
2023-04-07T06:46:00,atb,14.40
2023-04-07T06:48:00,atb,31.20
2023-04-07T06:49:00,atb,14.40
2023-04-07T06:50:00,atb,14.40
2023-04-07T06:52:00,atb,31.20
2023-04-07T06:54:00,atb,28.80
2023-04-07T06:55:00,atb,16.80
2023-04-07T06:56:00,atb,14.40
2023-04-07T06:58:00,atb,31.19
2023-04-07T06:59:00,atb,14.41
2023-04-07T07:01:00,atb,31.19
2023-04-07T07:02:00,atb,14.40
2023-04-07T07:04:00,atb,31.20
2023-04-07T07:06:00,atb,31.20
2023-04-07T07:08:00,atb,31.20
2023-04-07T07:10:00,atb,31.20
2023-04-07T07:12:00,atb,31.20
2023-04-07T07:14:00,atb,31.20
2023-04-07T07:16:00,atb,28.80
2023-04-07T07:18:00,atb,31.20
2023-04-07T07:20:00,atb,28.80
2023-04-07T07:22:00,atb,31.20
2023-04-07T07:24:00,atb,28.80
2023-04-07T07:25:00,atb,14.40
2023-04-07T07:27:00,atb,28.80
2023-04-07T07:29:00,atb,28.80
2023-04-07T07:30:00,atb,14.40
2023-04-07T07:32:00,atb,31.20
2023-04-07T07:34:00,atb,31.20
2023-04-07T07:36:00,atb,33.60
2023-04-07T07:38:00,atb,36.01
2023-04-07T07:39:00,atb,14.40
2023-04-07T07:41:00,atb,28.80
2023-04-07T07:43:00,atb,31.20
2023-04-07T07:44:00,atb,21.59
2023-04-07T07:46:00,atb,55.20
2023-04-07T07:48:00,atb,57.61
2023-04-07T07:50:00,atb,31.20
2023-04-07T07:52:00,atb,28.80
2023-04-07T07:53:00,atb,16.79
2023-04-07T07:55:00,atb,28.81
2023-04-07T07:56:00,atb,14.40
2023-04-07T07:58:00,atb,28.80
2023-04-07T08:00:00,atb,28.80
2023-04-07T08:02:00,atb,31.20
2023-04-07T08:04:00,atb,28.80
2023-04-07T08:05:00,atb,14.40
2023-04-07T08:07:00,atb,31.20
2023-04-07T08:09:00,atb,28.80
2023-04-07T08:11:00,atb,28.80
2023-04-07T08:13:00,atb,28.80
2023-04-07T08:15:00,atb,31.20
2023-04-07T08:16:00,atb,14.40
2023-04-07T08:18:00,atb,31.20
2023-04-07T08:20:00,atb,28.80
2023-04-07T08:21:00,atb,16.80
2023-04-07T08:23:00,atb,31.20
2023-04-07T08:25:00,atb,28.80
2023-04-07T08:27:00,atb,31.20
2023-04-07T08:29:00,atb,33.59
2023-04-07T08:31:00,atb,31.20
2023-04-07T08:33:00,atb,28.80
2023-04-07T08:35:00,atb,31.20
2023-04-07T08:37:00,atb,28.80
2023-04-07T08:39:00,atb,31.20
2023-04-07T08:41:00,atb,31.20
2023-04-07T08:43:00,atb,36.01
2023-04-07T08:45:00,atb,36.01
2023-04-07T08:47:00,atb,33.59
2023-04-07T08:49:00,atb,31.20
2023-04-07T08:51:00,atb,31.20
2023-04-07T08:52:00,atb,16.80
2023-04-07T08:54:00,atb,31.20
2023-04-07T08:55:00,atb,14.40
2023-04-07T08:57:00,atb,31.20
2023-04-07T08:58:00,atb,14.40
2023-04-07T09:00:00,atb,31.20
2023-04-07T09:01:00,atb,14.40
2023-04-07T09:03:00,atb,31.20
2023-04-07T09:05:00,atb,28.80
2023-04-07T09:07:00,atb,31.20
2023-04-07T09:09:00,atb,35.99
2023-04-07T09:11:00,atb,48.00
2023-04-07T09:13:00,atb,55.21
2023-04-07T09:14:00,atb,14.40
2023-04-07T09:16:00,atb,31.19
2023-04-07T09:18:00,atb,31.20
2023-04-07T09:20:00,atb,31.20
2023-04-07T09:21:00,atb,14.40
2023-04-07T09:23:00,atb,31.20
2023-04-07T09:25:00,atb,33.60
2023-04-07T09:27:00,atb,33.60
2023-04-07T09:29:00,atb,28.80
2023-04-07T09:31:00,atb,33.60
2023-04-07T09:32:00,atb,16.80
2023-04-07T09:34:00,atb,47.99
2023-04-07T09:36:00,atb,55.21
2023-04-07T09:37:00,atb,28.80
2023-04-07T09:39:00,atb,60.00
2023-04-07T09:41:00,atb,35.99
2023-04-07T09:42:00,atb,16.80
2023-04-07T09:43:00,atb,14.40
2023-04-07T09:45:00,atb,31.20
2023-04-07T09:47:00,atb,36.01
2023-04-07T09:49:00,atb,31.20
2023-04-07T09:50:00,atb,14.40
2023-04-07T09:52:00,atb,35.99
2023-04-07T09:54:00,atb,57.60
2023-04-07T09:55:00,atb,28.81
2023-04-07T09:57:00,atb,45.60
2023-04-07T09:59:00,atb,31.19
2023-04-07T10:01:00,atb,28.81
2023-04-07T10:03:00,atb,31.19
2023-04-07T10:05:00,atb,33.60
2023-04-07T10:07:00,atb,31.20
2023-04-07T10:08:00,atb,14.40
2023-04-07T10:10:00,atb,31.20
2023-04-07T10:12:00,atb,28.80
2023-04-07T10:14:00,atb,31.20
2023-04-07T10:15:00,atb,14.40
2023-04-07T10:17:00,atb,31.20
2023-04-07T10:18:00,atb,14.40
2023-04-07T10:20:00,atb,31.20
2023-04-07T10:22:00,atb,31.20
2023-04-07T10:23:00,atb,14.40
2023-04-07T10:25:00,atb,31.20
2023-04-07T10:27:00,atb,28.80
2023-04-07T10:28:00,atb,14.40
2023-04-07T10:30:00,atb,31.20
2023-04-07T10:31:00,atb,16.80
2023-04-07T10:33:00,atb,31.20
2023-04-07T10:35:00,atb,35.99
2023-04-07T10:37:00,atb,31.20
2023-04-07T10:39:00,atb,36.01
2023-04-07T10:40:00,atb,14.40
2023-04-07T10:42:00,atb,35.99
2023-04-07T10:43:00,atb,14.41
2023-04-07T10:45:00,atb,33.59
2023-04-07T10:46:00,atb,16.80
2023-04-07T10:48:00,atb,31.20
2023-04-07T10:50:00,atb,31.20
2023-04-07T10:51:00,atb,14.40
2023-04-07T10:53:00,atb,31.20
2023-04-07T10:54:00,atb,16.80
2023-04-07T10:56:00,atb,35.99
2023-04-07T10:58:00,atb,31.20
2023-04-07T11:00:00,atb,43.20
2023-04-07T11:02:00,atb,55.21
2023-04-07T11:04:00,atb,35.99
2023-04-07T11:05:00,atb,16.80
2023-04-07T11:06:00,atb,14.40
2023-04-07T11:08:00,atb,31.20
2023-04-07T11:10:00,atb,38.41
2023-04-07T11:12:00,atb,28.80
2023-04-07T11:14:00,atb,31.20
2023-04-07T11:16:00,atb,31.20
2023-04-07T11:18:00,atb,31.20
2023-04-07T11:19:00,atb,16.79
2023-04-07T11:21:00,atb,31.20
2023-04-07T11:23:00,atb,36.01
2023-04-07T11:24:00,atb,16.80
2023-04-07T11:26:00,atb,40.80
2023-04-07T11:28:00,atb,57.60
2023-04-07T11:30:00,atb,55.21
2023-04-07T11:32:00,atb,50.39
2023-04-07T11:33:00,atb,16.80
2023-04-07T11:35:00,atb,33.60
2023-04-07T11:37:00,atb,31.20
2023-04-07T11:39:00,atb,48.00
2023-04-07T11:41:00,atb,45.60
2023-04-07T11:42:00,atb,14.40
2023-04-07T11:44:00,atb,31.19
2023-04-07T11:46:00,atb,31.20
2023-04-07T11:48:00,atb,28.80
2023-04-07T11:50:00,atb,33.60
2023-04-07T11:52:00,atb,31.20
2023-04-07T11:53:00,atb,14.40
2023-04-07T11:55:00,atb,31.20
2023-04-07T11:56:00,atb,16.80
2023-04-07T11:58:00,atb,28.80
2023-04-07T12:00:00,atb,31.20
2023-04-07T12:01:00,atb,19.20
2023-04-07T12:03:00,atb,31.20
2023-04-07T12:04:00,atb,16.80
2023-04-07T12:06:00,atb,28.80
2023-04-07T12:08:00,atb,31.20
2023-04-07T12:09:00,atb,14.40
2023-04-07T12:11:00,atb,31.19
2023-04-07T12:12:00,atb,14.41
2023-04-07T12:14:00,atb,31.19
2023-04-07T12:15:00,atb,16.80
2023-04-07T12:16:00,atb,14.40
2023-04-07T12:18:00,atb,36.01
2023-04-07T12:20:00,atb,31.20
2023-04-07T12:22:00,atb,38.39
2023-04-07T12:24:00,atb,33.60
2023-04-07T12:26:00,atb,36.01
2023-04-07T12:27:00,atb,16.80
2023-04-07T12:28:00,atb,16.79
2023-04-07T12:30:00,atb,52.81
2023-04-07T12:31:00,atb,40.80
2023-04-07T12:33:00,atb,72.00
2023-04-07T12:35:00,atb,38.41
2023-04-07T12:37:00,atb,31.20
2023-04-07T12:38:00,atb,21.59
2023-04-07T12:40:00,atb,33.60
2023-04-07T12:42:00,atb,36.01
2023-04-07T12:44:00,atb,31.20
2023-04-07T12:45:00,atb,16.79
2023-04-07T12:47:00,atb,33.60
2023-04-07T12:49:00,atb,31.20
2023-04-07T12:50:00,atb,16.80
2023-04-07T12:52:00,atb,31.20
2023-04-07T12:54:00,atb,31.20
2023-04-07T12:56:00,atb,33.60
2023-04-07T12:57:00,atb,16.80
2023-04-07T12:59:00,atb,31.19
2023-04-07T13:00:00,atb,14.40
2023-04-07T13:02:00,atb,31.20
2023-04-07T13:04:00,atb,38.41
2023-04-07T13:05:00,atb,14.40
2023-04-07T13:07:00,atb,35.99
2023-04-07T13:09:00,atb,38.41
2023-04-07T13:11:00,atb,33.60
2023-04-07T13:13:00,atb,31.20
2023-04-07T13:15:00,atb,33.59
2023-04-07T13:17:00,atb,33.60
2023-04-07T13:18:00,atb,16.80
2023-04-07T13:20:00,atb,33.60
2023-04-07T13:22:00,atb,35.99
2023-04-07T13:24:00,atb,33.60
2023-04-07T13:25:00,atb,16.80
2023-04-07T13:26:00,atb,16.80
2023-04-07T13:28:00,atb,50.41
2023-04-07T13:29:00,atb,23.99
2023-04-07T13:30:00,atb,26.40
2023-04-07T13:31:00,atb,31.20
2023-04-07T13:33:00,atb,62.40
2023-04-07T13:35:00,atb,40.80
2023-04-07T13:37:00,atb,33.60
2023-04-07T13:39:00,atb,31.20
2023-04-07T13:40:00,atb,16.80
2023-04-07T13:42:00,atb,35.99
2023-04-07T13:43:00,atb,14.40
2023-04-07T13:45:00,atb,31.20
2023-04-07T13:47:00,atb,31.20
2023-04-07T13:49:00,atb,31.20
2023-04-07T13:51:00,atb,36.01
2023-04-07T13:52:00,atb,28.80
2023-04-07T13:54:00,atb,38.39
2023-04-07T13:56:00,atb,57.60
2023-04-07T13:58:00,atb,36.01
2023-04-07T13:59:00,atb,16.80
2023-04-07T14:01:00,atb,33.60
2023-04-07T14:02:00,atb,33.59
2023-04-07T14:04:00,atb,57.61
2023-04-07T14:06:00,atb,50.39
2023-04-07T14:08:00,atb,31.20
2023-04-07T14:10:00,atb,36.01
2023-04-07T14:12:00,atb,31.20
2023-04-07T14:14:00,atb,35.99
2023-04-07T14:16:00,atb,31.20
2023-04-07T14:17:00,atb,21.61
2023-04-07T14:18:00,atb,19.19
2023-04-07T14:20:00,atb,38.41
2023-04-07T14:22:00,atb,36.01
2023-04-07T14:24:00,atb,38.39
2023-04-07T14:26:00,atb,33.60
2023-04-07T14:28:00,atb,38.39
2023-04-07T14:30:00,atb,36.01
2023-04-07T14:32:00,atb,38.39
2023-04-07T14:33:00,atb,16.80
2023-04-07T14:35:00,atb,33.60
2023-04-07T14:37:00,atb,35.99
2023-04-07T14:39:00,atb,33.60
2023-04-07T14:41:00,atb,36.01
2023-04-07T14:43:00,atb,33.60
2023-04-07T14:44:00,atb,19.19
2023-04-07T14:46:00,atb,33.60
2023-04-07T14:47:00,atb,16.80
2023-04-07T14:49:00,atb,48.00
2023-04-07T14:51:00,atb,48.00
2023-04-07T14:53:00,atb,33.59
2023-04-07T14:54:00,atb,19.20
2023-04-07T14:56:00,atb,33.60
2023-04-07T14:58:00,atb,40.80
2023-04-07T15:00:00,atb,31.20
2023-04-07T15:02:00,atb,31.20
2023-04-07T15:03:00,atb,16.80
2023-04-07T15:05:00,atb,33.60
2023-04-07T15:07:00,atb,33.59
2023-04-07T15:09:00,atb,38.41
2023-04-07T15:11:00,atb,33.59
2023-04-07T15:13:00,atb,33.60
2023-04-07T15:14:00,atb,14.40
2023-04-07T15:16:00,atb,33.60
2023-04-07T15:18:00,atb,33.60
2023-04-07T15:20:00,atb,33.60
2023-04-07T15:21:00,atb,19.19
2023-04-07T15:23:00,atb,38.41
2023-04-07T15:25:00,atb,38.39
2023-04-07T15:27:00,atb,38.41
2023-04-07T15:29:00,atb,50.39
2023-04-07T15:31:00,atb,62.40
2023-04-07T15:32:00,atb,28.80
2023-04-07T15:34:00,atb,50.41
2023-04-07T15:35:00,atb,16.80
2023-04-07T15:37:00,atb,35.99
2023-04-07T15:39:00,atb,33.60
2023-04-07T15:41:00,atb,38.39
2023-04-07T15:42:00,atb,16.80
2023-04-07T15:43:00,atb,16.80
2023-04-07T15:45:00,atb,40.81
2023-04-07T15:46:00,atb,19.19
2023-04-07T15:47:00,atb,21.61
2023-04-07T15:49:00,atb,45.60
2023-04-07T15:50:00,atb,21.59
2023-04-07T15:51:00,atb,21.61
2023-04-07T15:53:00,atb,40.80
2023-04-07T15:54:00,atb,24.01
2023-04-07T15:56:00,atb,45.60
2023-04-07T15:58:00,atb,40.80
2023-04-07T16:00:00,atb,40.80
2023-04-07T16:02:00,atb,52.81
2023-04-07T16:03:00,atb,21.59
2023-04-07T16:05:00,atb,48.00
2023-04-07T16:06:00,atb,19.20
2023-04-07T16:08:00,atb,40.80
2023-04-07T16:10:00,atb,33.60
2023-04-07T16:11:00,atb,16.80
2023-04-07T16:13:00,atb,35.99
2023-04-07T16:15:00,atb,45.60
2023-04-07T16:16:00,atb,16.80
2023-04-07T16:17:00,atb,19.20
2023-04-07T16:19:00,atb,33.59
2023-04-07T16:20:00,atb,21.61
2023-04-07T16:22:00,atb,36.01
2023-04-07T16:24:00,atb,33.59
2023-04-07T16:25:00,atb,16.80
2023-04-07T16:27:00,atb,36.01
2023-04-07T16:29:00,atb,35.99
2023-04-07T16:31:00,atb,60.00
2023-04-07T16:33:00,atb,57.61
2023-04-07T16:34:00,atb,31.20
2023-04-07T16:36:00,atb,40.80
2023-04-07T16:38:00,atb,35.99
2023-04-07T16:40:00,atb,31.20
2023-04-07T16:42:00,atb,36.01
2023-04-07T16:44:00,atb,36.01
2023-04-07T16:45:00,atb,16.79
2023-04-07T16:47:00,atb,33.60
2023-04-07T16:49:00,atb,38.41
2023-04-07T16:51:00,atb,40.80
2023-04-07T16:52:00,atb,19.20
2023-04-07T16:54:00,atb,35.99
2023-04-07T16:56:00,atb,36.01
2023-04-07T16:57:00,atb,16.80
2023-04-07T16:59:00,atb,35.99
2023-04-07T17:01:00,atb,36.01
2023-04-07T17:03:00,atb,33.60
2023-04-07T17:05:00,atb,31.20
2023-04-07T17:07:00,atb,33.59
2023-04-07T17:09:00,atb,31.20
2023-04-07T17:11:00,atb,33.60
2023-04-07T17:13:00,atb,38.39
2023-04-07T17:14:00,atb,16.80
2023-04-07T17:16:00,atb,36.01
2023-04-07T17:18:00,atb,36.01
2023-04-07T17:20:00,atb,35.99
2023-04-07T17:22:00,atb,36.01
2023-04-07T17:24:00,atb,40.80
2023-04-07T17:26:00,atb,50.41
2023-04-07T17:27:00,atb,35.99
2023-04-07T17:29:00,atb,67.21
2023-04-07T17:31:00,atb,62.40
2023-04-07T17:33:00,atb,55.20
2023-04-07T17:35:00,atb,38.39
2023-04-07T17:37:00,atb,38.41
2023-04-07T17:38:00,atb,16.80
2023-04-07T17:39:00,atb,16.80
2023-04-07T17:41:00,atb,38.39
2023-04-07T17:42:00,atb,16.80
2023-04-07T17:44:00,atb,36.01
2023-04-07T17:46:00,atb,33.59
2023-04-07T17:48:00,atb,36.01
2023-04-07T17:50:00,atb,33.60
2023-04-07T17:52:00,atb,35.99
2023-04-07T17:53:00,atb,16.80
2023-04-07T17:55:00,atb,38.41
2023-04-07T17:56:00,atb,16.79
2023-04-07T17:58:00,atb,36.01
2023-04-07T17:59:00,atb,16.80
2023-04-07T18:01:00,atb,36.01
2023-04-07T18:02:00,atb,16.79
2023-04-07T18:04:00,atb,31.20
2023-04-07T18:06:00,atb,36.01
2023-04-07T18:08:00,atb,48.00
2023-04-07T18:10:00,atb,62.40
2023-04-07T18:11:00,atb,28.80
2023-04-07T18:13:00,atb,47.99
2023-04-07T18:14:00,atb,14.40
2023-04-07T18:15:00,atb,16.80
2023-04-07T18:17:00,atb,43.20
2023-04-07T18:18:00,atb,16.80
2023-04-07T18:19:00,atb,21.61
2023-04-07T18:21:00,atb,31.20
2023-04-07T18:23:00,atb,33.60
2023-04-07T18:25:00,atb,38.39
2023-04-07T18:27:00,atb,33.60
2023-04-07T18:28:00,atb,16.80
2023-04-07T18:30:00,atb,31.20
2023-04-07T18:32:00,atb,33.59
2023-04-07T18:33:00,atb,16.80
2023-04-07T18:35:00,atb,36.01
2023-04-07T18:37:00,atb,33.60
2023-04-07T18:38:00,atb,14.40
2023-04-07T18:40:00,atb,31.20
2023-04-07T18:42:00,atb,33.59
2023-04-07T18:44:00,atb,31.20
2023-04-07T18:46:00,atb,31.20
2023-04-07T18:48:00,atb,33.60
2023-04-07T18:50:00,atb,31.20
2023-04-07T18:52:00,atb,31.20
2023-04-07T18:54:00,atb,31.20
2023-04-07T18:56:00,atb,33.59
2023-04-07T18:58:00,atb,31.20
2023-04-07T18:59:00,atb,21.61
2023-04-07T19:01:00,atb,33.60
2023-04-07T19:03:00,atb,33.59
2023-04-07T19:04:00,atb,16.80
2023-04-07T19:06:00,atb,31.20
2023-04-07T19:08:00,atb,31.20
2023-04-07T19:09:00,atb,16.80
2023-04-07T19:11:00,atb,33.60
2023-04-07T19:12:00,atb,14.40
2023-04-07T19:14:00,atb,35.99
2023-04-07T19:15:00,atb,16.80
2023-04-07T19:16:00,atb,16.80
2023-04-07T19:17:00,atb,16.80
2023-04-07T19:18:00,atb,31.20
2023-04-07T19:20:00,atb,33.60
2023-04-07T19:21:00,atb,16.80
2023-04-07T19:23:00,atb,33.60
2023-04-07T19:24:00,atb,16.79
2023-04-07T19:26:00,atb,33.60
2023-04-07T19:28:00,atb,33.60
2023-04-07T19:30:00,atb,36.01
2023-04-07T19:31:00,atb,16.79
2023-04-07T19:33:00,atb,33.60
2023-04-07T19:34:00,atb,24.01
2023-04-07T19:36:00,atb,35.99
2023-04-07T19:38:00,atb,60.00
2023-04-07T19:40:00,atb,60.00
2023-04-07T19:42:00,atb,48.00
2023-04-07T19:44:00,atb,36.01
2023-04-07T19:46:00,atb,35.99
2023-04-07T19:48:00,atb,36.01
2023-04-07T19:50:00,atb,35.99
2023-04-07T19:52:00,atb,36.01
2023-04-07T19:54:00,atb,38.39
2023-04-07T19:56:00,atb,52.81
2023-04-07T19:57:00,atb,28.80
2023-04-07T19:59:00,atb,60.00
2023-04-07T20:01:00,atb,38.39
2023-04-07T20:03:00,atb,38.41
