#datetime,building,power
2022-06-11T00:00:00,vfh,84.87
2022-06-11T00:01:00,vfh,82.69
2022-06-11T00:02:00,vfh,81.98
2022-06-11T00:03:00,vfh,81.98
2022-06-11T00:04:00,vfh,81.98
2022-06-11T00:05:00,vfh,80.78
2022-06-11T00:06:00,vfh,89.50
2022-06-11T00:07:00,vfh,119.56
2022-06-11T00:08:00,vfh,39.22
2022-06-11T00:09:00,vfh,44.43
2022-06-11T00:10:00,vfh,44.43
2022-06-11T00:11:00,vfh,60.98
2022-06-11T00:12:00,vfh,102.29
2022-06-11T00:13:00,vfh,83.43
2022-06-11T00:14:00,vfh,83.43
2022-06-11T00:15:00,vfh,95.70
2022-06-11T00:16:00,vfh,102.70
2022-06-11T00:17:00,vfh,102.70
2022-06-11T00:18:00,vfh,90.31
2022-06-11T00:19:00,vfh,96.23
2022-06-11T00:20:00,vfh,82.70
2022-06-11T00:21:00,vfh,82.38
2022-06-11T00:22:00,vfh,83.16
2022-06-11T00:23:00,vfh,95.96
2022-06-11T00:24:00,vfh,99.88
2022-06-11T00:25:00,vfh,68.95
2022-06-11T00:26:00,vfh,46.50
2022-06-11T00:27:00,vfh,46.50
2022-06-11T00:28:00,vfh,41.26
2022-06-11T00:29:00,vfh,61.02
2022-06-11T00:30:00,vfh,22.02
2022-06-11T00:31:00,vfh,22.02
2022-06-11T00:32:00,vfh,30.45
2022-06-11T00:33:00,vfh,60.42
2022-06-11T00:34:00,vfh,28.46
2022-06-11T00:35:00,vfh,57.47
2022-06-11T00:36:00,vfh,57.47
2022-06-11T00:37:00,vfh,61.45
2022-06-11T00:38:00,vfh,61.45
2022-06-11T00:39:00,vfh,91.37
2022-06-11T00:40:00,vfh,91.37
2022-06-11T00:41:00,vfh,90.98
2022-06-11T00:42:00,vfh,47.17
2022-06-11T00:43:00,vfh,47.17
2022-06-11T00:44:00,vfh,90.52
2022-06-11T00:45:00,vfh,90.52
2022-06-11T00:46:00,vfh,93.24
2022-06-11T00:47:00,vfh,93.24
2022-06-11T00:48:00,vfh,93.24
2022-06-11T00:49:00,vfh,77.91
2022-06-11T00:50:00,vfh,76.96
2022-06-11T00:51:00,vfh,28.43
2022-06-11T00:52:00,vfh,28.43
2022-06-11T00:53:00,vfh,56.03
2022-06-11T00:54:00,vfh,56.03
2022-06-11T00:55:00,vfh,75.45
2022-06-11T00:56:00,vfh,83.90
2022-06-11T00:57:00,vfh,83.90
2022-06-11T00:58:00,vfh,63.59
2022-06-11T00:59:00,vfh,63.59
2022-06-11T01:00:00,vfh,63.59
2022-06-11T01:01:00,vfh,68.96
2022-06-11T01:02:00,vfh,64.17
2022-06-11T01:03:00,vfh,64.17
2022-06-11T01:04:00,vfh,90.86
2022-06-11T01:05:00,vfh,35.36
2022-06-11T01:06:00,vfh,46.54
2022-06-11T01:07:00,vfh,46.54
2022-06-11T01:08:00,vfh,40.13
2022-06-11T01:09:00,vfh,40.13
2022-06-11T01:10:00,vfh,34.51
2022-06-11T01:11:00,vfh,34.51
2022-06-11T01:12:00,vfh,56.23
2022-06-11T01:13:00,vfh,56.23
2022-06-11T01:14:00,vfh,66.20
2022-06-11T01:15:00,vfh,37.21
2022-06-11T01:16:00,vfh,37.21
2022-06-11T01:17:00,vfh,37.21
2022-06-11T01:18:00,vfh,38.12
2022-06-11T01:19:00,vfh,41.40
2022-06-11T01:20:00,vfh,50.82
2022-06-11T01:21:00,vfh,36.96
2022-06-11T01:22:00,vfh,36.96
2022-06-11T01:23:00,vfh,23.33
2022-06-11T01:24:00,vfh,98.27
2022-06-11T01:25:00,vfh,98.27
2022-06-11T01:26:00,vfh,58.93
2022-06-11T01:27:00,vfh,58.93
2022-06-11T01:28:00,vfh,79.65
2022-06-11T01:29:00,vfh,44.91
2022-06-11T01:30:00,vfh,49.33
2022-06-11T01:31:00,vfh,103.53
2022-06-11T01:32:00,vfh,31.64
2022-06-11T01:33:00,vfh,90.93
2022-06-11T01:34:00,vfh,90.93
2022-06-11T01:35:00,vfh,63.73
2022-06-11T01:36:00,vfh,43.48
2022-06-11T01:37:00,vfh,81.68
2022-06-11T01:38:00,vfh,104.91
2022-06-11T01:39:00,vfh,57.59
2022-06-11T01:40:00,vfh,18.34
2022-06-11T01:41:00,vfh,18.34
2022-06-11T01:42:00,vfh,61.99
2022-06-11T01:43:00,vfh,100.55
2022-06-11T01:44:00,vfh,93.11
2022-06-11T01:45:00,vfh,48.93
2022-06-11T01:46:00,vfh,65.51
2022-06-11T01:47:00,vfh,57.83
2022-06-11T01:48:00,vfh,57.83
2022-06-11T01:49:00,vfh,67.84
2022-06-11T01:50:00,vfh,67.84
2022-06-11T01:51:00,vfh,67.84
2022-06-11T01:52:00,vfh,80.24
2022-06-11T01:53:00,vfh,41.75
2022-06-11T01:54:00,vfh,44.86
2022-06-11T01:55:00,vfh,45.30
2022-06-11T01:56:00,vfh,84.02
2022-06-11T01:57:00,vfh,84.02
2022-06-11T01:58:00,vfh,84.02
2022-06-11T01:59:00,vfh,95.92
2022-06-11T02:00:00,vfh,74.62
2022-06-11T02:01:00,vfh,64.16
2022-06-11T02:02:00,vfh,64.16
2022-06-11T02:03:00,vfh,82.06
2022-06-11T02:04:00,vfh,82.06
2022-06-11T02:05:00,vfh,67.52
2022-06-11T02:06:00,vfh,67.52
2022-06-11T02:07:00,vfh,22.49
2022-06-11T02:08:00,vfh,37.44
2022-06-11T02:09:00,vfh,37.44
2022-06-11T02:10:00,vfh,40.51
2022-06-11T02:11:00,vfh,77.49
2022-06-11T02:12:00,vfh,79.88
2022-06-11T02:13:00,vfh,98.67
2022-06-11T02:14:00,vfh,79.79
2022-06-11T02:15:00,vfh,56.22
2022-06-11T02:16:00,vfh,56.22
2022-06-11T02:17:00,vfh,70.03
2022-06-11T02:18:00,vfh,70.03
2022-06-11T02:19:00,vfh,51.30
2022-06-11T02:20:00,vfh,76.38
2022-06-11T02:21:00,vfh,76.38
2022-06-11T02:22:00,vfh,94.56
2022-06-11T02:23:00,vfh,32.45
2022-06-11T02:24:00,vfh,49.79
2022-06-11T02:25:00,vfh,49.79
2022-06-11T02:26:00,vfh,31.81
2022-06-11T02:27:00,vfh,40.22
2022-06-11T02:28:00,vfh,58.55
2022-06-11T02:29:00,vfh,76.19
2022-06-11T02:30:00,vfh,76.19
2022-06-11T02:31:00,vfh,76.19
2022-06-11T02:32:00,vfh,40.48
2022-06-11T02:33:00,vfh,55.15
2022-06-11T02:34:00,vfh,55.15
2022-06-11T02:35:00,vfh,72.93
2022-06-11T02:36:00,vfh,72.20
2022-06-11T02:37:00,vfh,72.20
2022-06-11T02:38:00,vfh,69.58
2022-06-11T02:39:00,vfh,69.58
2022-06-11T02:40:00,vfh,111.90
2022-06-11T02:41:00,vfh,111.90
2022-06-11T02:42:00,vfh,111.90
2022-06-11T02:43:00,vfh,40.70
2022-06-11T02:44:00,vfh,40.70
2022-06-11T02:45:00,vfh,9.96
2022-06-11T02:46:00,vfh,9.96
2022-06-11T02:47:00,vfh,17.64
2022-06-11T02:48:00,vfh,32.84
2022-06-11T02:49:00,vfh,32.19
2022-06-11T02:50:00,vfh,36.96
2022-06-11T02:51:00,vfh,37.56
2022-06-11T02:52:00,vfh,66.49
2022-06-11T02:53:00,vfh,66.49
2022-06-11T02:54:00,vfh,66.61
2022-06-11T02:55:00,vfh,66.61
2022-06-11T02:56:00,vfh,27.61
2022-06-11T02:57:00,vfh,43.60
2022-06-11T02:58:00,vfh,57.09
2022-06-11T02:59:00,vfh,86.73
2022-06-11T03:00:00,vfh,86.72
2022-06-11T03:01:00,vfh,44.36
2022-06-11T03:02:00,vfh,70.92
2022-06-11T03:03:00,vfh,71.44
2022-06-11T03:04:00,vfh,33.63
2022-06-11T03:05:00,vfh,127.85
2022-06-11T03:06:00,vfh,127.85
2022-06-11T03:07:00,vfh,95.93
2022-06-11T03:08:00,vfh,95.93
2022-06-11T03:09:00,vfh,61.67
2022-06-11T03:10:00,vfh,57.68
2022-06-11T03:11:00,vfh,64.27
2022-06-11T03:12:00,vfh,64.27
2022-06-11T03:13:00,vfh,34.47
2022-06-11T03:14:00,vfh,61.88
2022-06-11T03:15:00,vfh,68.53
2022-06-11T03:16:00,vfh,40.82
2022-06-11T03:17:00,vfh,40.82
2022-06-11T03:18:00,vfh,58.89
2022-06-11T03:19:00,vfh,58.89
2022-06-11T03:20:00,vfh,49.85
2022-06-11T03:21:00,vfh,49.85
2022-06-11T03:22:00,vfh,72.60
2022-06-11T03:23:00,vfh,72.60
2022-06-11T03:24:00,vfh,63.66
2022-06-11T03:25:00,vfh,62.99
2022-06-11T03:26:00,vfh,62.99
2022-06-11T03:27:00,vfh,83.38
2022-06-11T03:28:00,vfh,83.38
2022-06-11T03:29:00,vfh,83.38
2022-06-11T03:30:00,vfh,62.29
2022-06-11T03:31:00,vfh,62.29
2022-06-11T03:32:00,vfh,89.00
2022-06-11T03:33:00,vfh,89.00
2022-06-11T03:34:00,vfh,72.02
2022-06-11T03:35:00,vfh,63.82
2022-06-11T03:36:00,vfh,54.02
2022-06-11T03:37:00,vfh,73.40
2022-06-11T03:38:00,vfh,73.40
2022-06-11T03:39:00,vfh,80.29
2022-06-11T03:40:00,vfh,80.29
2022-06-11T03:41:00,vfh,56.00
2022-06-11T03:42:00,vfh,84.01
2022-06-11T03:43:00,vfh,100.93
2022-06-11T03:44:00,vfh,114.55
2022-06-11T03:45:00,vfh,114.55
2022-06-11T03:46:00,vfh,55.77
2022-06-11T03:47:00,vfh,55.77
2022-06-11T03:48:00,vfh,68.52
2022-06-11T03:49:00,vfh,86.72
2022-06-11T03:50:00,vfh,38.39
2022-06-11T03:51:00,vfh,38.39
2022-06-11T03:52:00,vfh,54.11
2022-06-11T03:53:00,vfh,102.01
2022-06-11T03:54:00,vfh,102.01
2022-06-11T03:55:00,vfh,99.33
2022-06-11T03:56:00,vfh,97.23
2022-06-11T03:57:00,vfh,32.32
2022-06-11T03:58:00,vfh,80.61
2022-06-11T03:59:00,vfh,66.49
2022-06-11T04:00:00,vfh,66.12
2022-06-11T04:01:00,vfh,66.12
2022-06-11T04:02:00,vfh,101.87
2022-06-11T04:03:00,vfh,34.74
2022-06-11T04:04:00,vfh,34.74
2022-06-11T04:05:00,vfh,13.68
2022-06-11T04:06:00,vfh,31.23
2022-06-11T04:07:00,vfh,77.81
2022-06-11T04:08:00,vfh,77.81
2022-06-11T04:09:00,vfh,90.88
2022-06-11T04:10:00,vfh,70.21
2022-06-11T04:11:00,vfh,69.70
2022-06-11T04:12:00,vfh,114.91
2022-06-11T04:13:00,vfh,111.61
2022-06-11T04:14:00,vfh,65.24
2022-06-11T04:15:00,vfh,61.09
2022-06-11T04:16:00,vfh,49.88
2022-06-11T04:17:00,vfh,29.04
2022-06-11T04:18:00,vfh,68.60
2022-06-11T04:19:00,vfh,68.60
2022-06-11T04:20:00,vfh,57.72
2022-06-11T04:21:00,vfh,44.96
2022-06-11T04:22:00,vfh,44.96
2022-06-11T04:23:00,vfh,44.96
2022-06-11T04:24:00,vfh,89.34
2022-06-11T04:25:00,vfh,85.94
2022-06-11T04:26:00,vfh,69.09
2022-06-11T04:27:00,vfh,67.46
2022-06-11T04:28:00,vfh,88.55
2022-06-11T04:29:00,vfh,46.29
2022-06-11T04:30:00,vfh,32.24
2022-06-11T04:31:00,vfh,32.24
2022-06-11T04:32:00,vfh,32.24
2022-06-11T04:33:00,vfh,79.46
2022-06-11T04:34:00,vfh,88.72
2022-06-11T04:35:00,vfh,21.50
2022-06-11T04:36:00,vfh,21.50
2022-06-11T04:37:00,vfh,128.46
2022-06-11T04:38:00,vfh,128.46
2022-06-11T04:39:00,vfh,119.07
2022-06-11T04:40:00,vfh,77.91
2022-06-11T04:41:00,vfh,31.59
2022-06-11T04:42:00,vfh,21.05
2022-06-11T04:43:00,vfh,21.05
2022-06-11T04:44:00,vfh,60.85
2022-06-11T04:45:00,vfh,60.85
2022-06-11T04:46:00,vfh,23.92
2022-06-11T04:47:00,vfh,29.66
2022-06-11T04:48:00,vfh,29.66
2022-06-11T04:49:00,vfh,53.39
2022-06-11T04:50:00,vfh,81.87
2022-06-11T04:51:00,vfh,39.95
2022-06-11T04:52:00,vfh,39.95
2022-06-11T04:53:00,vfh,79.01
2022-06-11T04:54:00,vfh,83.07
2022-06-11T04:55:00,vfh,83.07
2022-06-11T04:56:00,vfh,84.59
2022-06-11T04:57:00,vfh,84.59
2022-06-11T04:58:00,vfh,72.86
2022-06-11T04:59:00,vfh,72.86
2022-06-11T05:00:00,vfh,65.30
2022-06-11T05:01:00,vfh,85.08
2022-06-11T05:02:00,vfh,94.97
2022-06-11T05:03:00,vfh,28.72
2022-06-11T05:04:00,vfh,28.72
2022-06-11T05:05:00,vfh,13.78
2022-06-11T05:06:00,vfh,49.09
2022-06-11T05:07:00,vfh,24.18
2022-06-11T05:08:00,vfh,25.32
2022-06-11T05:09:00,vfh,56.00
2022-06-11T05:10:00,vfh,101.69
2022-06-11T05:11:00,vfh,101.69
2022-06-11T05:12:00,vfh,75.50
2022-06-11T05:13:00,vfh,75.50
2022-06-11T05:14:00,vfh,75.50
2022-06-11T05:15:00,vfh,77.81
2022-06-11T05:16:00,vfh,91.79
2022-06-11T05:17:00,vfh,66.18
2022-06-11T05:18:00,vfh,66.18
2022-06-11T05:19:00,vfh,78.28
2022-06-11T05:20:00,vfh,81.48
2022-06-11T05:21:00,vfh,117.65
2022-06-11T05:22:00,vfh,104.58
2022-06-11T05:23:00,vfh,85.38
2022-06-11T05:24:00,vfh,107.70
2022-06-11T05:25:00,vfh,107.70
2022-06-11T05:26:00,vfh,57.41
2022-06-11T05:27:00,vfh,57.41
2022-06-11T05:28:00,vfh,84.12
2022-06-11T05:29:00,vfh,27.43
2022-06-11T05:30:00,vfh,27.43
2022-06-11T05:31:00,vfh,82.35
2022-06-11T05:32:00,vfh,82.35
2022-06-11T05:33:00,vfh,24.64
2022-06-11T05:34:00,vfh,24.64
2022-06-11T05:35:00,vfh,68.91
2022-06-11T05:36:00,vfh,33.29
2022-06-11T05:37:00,vfh,74.64
2022-06-11T05:38:00,vfh,46.99
2022-06-11T05:39:00,vfh,34.52
2022-06-11T05:40:00,vfh,44.60
2022-06-11T05:41:00,vfh,5.12
2022-06-11T05:42:00,vfh,5.12
2022-06-11T05:43:00,vfh,67.02
2022-06-11T05:44:00,vfh,66.35
2022-06-11T05:45:00,vfh,34.02
2022-06-11T05:46:00,vfh,34.02
2022-06-11T05:47:00,vfh,59.51
2022-06-11T05:48:00,vfh,67.98
2022-06-11T05:49:00,vfh,59.74
2022-06-11T05:50:00,vfh,89.02
2022-06-11T05:51:00,vfh,56.70
2022-06-11T05:52:00,vfh,56.70
2022-06-11T05:53:00,vfh,56.70
2022-06-11T05:54:00,vfh,57.16
2022-06-11T05:55:00,vfh,94.39
2022-06-11T05:56:00,vfh,50.17
2022-06-11T05:57:00,vfh,56.23
2022-06-11T05:58:00,vfh,56.23
2022-06-11T05:59:00,vfh,91.13
2022-06-11T06:00:00,vfh,86.48
2022-06-11T06:01:00,vfh,79.71
2022-06-11T06:02:00,vfh,88.13
2022-06-11T06:03:00,vfh,88.13
2022-06-11T06:04:00,vfh,97.09
2022-06-11T06:05:00,vfh,111.52
2022-06-11T06:06:00,vfh,84.68
2022-06-11T06:07:00,vfh,70.03
2022-06-11T06:08:00,vfh,52.77
2022-06-11T06:09:00,vfh,52.77
2022-06-11T06:10:00,vfh,19.69
2022-06-11T06:11:00,vfh,63.14
2022-06-11T06:12:00,vfh,63.14
2022-06-11T06:13:00,vfh,60.80
2022-06-11T06:14:00,vfh,41.71
2022-06-11T06:15:00,vfh,41.71
2022-06-11T06:16:00,vfh,83.06
2022-06-11T06:17:00,vfh,83.06
2022-06-11T06:18:00,vfh,88.03
2022-06-11T06:19:00,vfh,79.66
2022-06-11T06:20:00,vfh,96.38
2022-06-11T06:21:00,vfh,87.25
2022-06-11T06:22:00,vfh,66.01
2022-06-11T06:23:00,vfh,66.01
2022-06-11T06:24:00,vfh,66.01
2022-06-11T06:25:00,vfh,30.27
2022-06-11T06:26:00,vfh,30.27
2022-06-11T06:27:00,vfh,21.04
2022-06-11T06:28:00,vfh,21.28
2022-06-11T06:29:00,vfh,21.28
2022-06-11T06:30:00,vfh,21.28
2022-06-11T06:31:00,vfh,39.60
2022-06-11T06:32:00,vfh,15.21
2022-06-11T06:33:00,vfh,15.21
2022-06-11T06:34:00,vfh,123.62
2022-06-11T06:35:00,vfh,123.62
2022-06-11T06:36:00,vfh,108.70
2022-06-11T06:37:00,vfh,85.44
2022-06-11T06:38:00,vfh,70.21
2022-06-11T06:39:00,vfh,71.94
2022-06-11T06:40:00,vfh,83.49
2022-06-11T06:41:00,vfh,75.44
2022-06-11T06:42:00,vfh,75.44
2022-06-11T06:43:00,vfh,82.57
2022-06-11T06:44:00,vfh,82.57
2022-06-11T06:45:00,vfh,78.67
2022-06-11T06:46:00,vfh,119.21
2022-06-11T06:47:00,vfh,119.21
2022-06-11T06:48:00,vfh,51.87
2022-06-11T06:49:00,vfh,51.87
2022-06-11T06:50:00,vfh,5.65
2022-06-11T06:51:00,vfh,64.85
2022-06-11T06:52:00,vfh,100.45
2022-06-11T06:53:00,vfh,38.97
2022-06-11T06:54:00,vfh,18.58
2022-06-11T06:55:00,vfh,42.31
2022-06-11T06:56:00,vfh,60.69
2022-06-11T06:57:00,vfh,69.53
2022-06-11T06:58:00,vfh,108.80
2022-06-11T06:59:00,vfh,113.09
2022-06-11T07:00:00,vfh,61.75
2022-06-11T07:01:00,vfh,91.92
2022-06-11T07:02:00,vfh,104.52
2022-06-11T07:03:00,vfh,117.70
2022-06-11T07:04:00,vfh,72.81
2022-06-11T07:05:00,vfh,90.72
2022-06-11T07:06:00,vfh,90.72
2022-06-11T07:07:00,vfh,96.86
2022-06-11T07:08:00,vfh,96.86
2022-06-11T07:09:00,vfh,80.49
2022-06-11T07:10:00,vfh,80.49
2022-06-11T07:11:00,vfh,34.25
2022-06-11T07:12:00,vfh,29.05
2022-06-11T07:13:00,vfh,78.08
2022-06-11T07:14:00,vfh,78.08
2022-06-11T07:15:00,vfh,65.50
2022-06-11T07:16:00,vfh,91.51
2022-06-11T07:17:00,vfh,91.51
2022-06-11T07:18:00,vfh,61.08
2022-06-11T07:19:00,vfh,41.32
2022-06-11T07:20:00,vfh,52.02
2022-06-11T07:21:00,vfh,50.88
2022-06-11T07:22:00,vfh,50.88
2022-06-11T07:23:00,vfh,34.31
2022-06-11T07:24:00,vfh,34.31
2022-06-11T07:25:00,vfh,52.52
2022-06-11T07:26:00,vfh,52.52
2022-06-11T07:27:00,vfh,79.23
2022-06-11T07:28:00,vfh,65.58
2022-06-11T07:29:00,vfh,65.58
2022-06-11T07:30:00,vfh,102.81
2022-06-11T07:31:00,vfh,102.81
2022-06-11T07:32:00,vfh,43.30
2022-06-11T07:33:00,vfh,9.66
2022-06-11T07:34:00,vfh,51.89
2022-06-11T07:35:00,vfh,103.34
2022-06-11T07:36:00,vfh,92.28
2022-06-11T07:37:00,vfh,54.92
2022-06-11T07:38:00,vfh,46.30
2022-06-11T07:39:00,vfh,58.71
2022-06-11T07:40:00,vfh,81.93
2022-06-11T07:41:00,vfh,81.93
2022-06-11T07:42:00,vfh,81.93
2022-06-11T07:43:00,vfh,47.13
2022-06-11T07:44:00,vfh,45.13
2022-06-11T07:45:00,vfh,38.35
2022-06-11T07:46:00,vfh,32.69
2022-06-11T07:47:00,vfh,32.69
2022-06-11T07:48:00,vfh,58.27
2022-06-11T07:49:00,vfh,58.27
2022-06-11T07:50:00,vfh,126.68
2022-06-11T07:51:00,vfh,97.40
2022-06-11T07:52:00,vfh,97.40
2022-06-11T07:53:00,vfh,95.89
2022-06-11T07:54:00,vfh,39.89
2022-06-11T07:55:00,vfh,23.04
2022-06-11T07:56:00,vfh,34.95
2022-06-11T07:57:00,vfh,49.68
2022-06-11T07:58:00,vfh,22.75
2022-06-11T07:59:00,vfh,40.72
2022-06-11T08:00:00,vfh,57.82
2022-06-11T08:01:00,vfh,66.66
2022-06-11T08:02:00,vfh,30.99
2022-06-11T08:03:00,vfh,78.11
2022-06-11T08:04:00,vfh,16.56
2022-06-11T08:05:00,vfh,54.68
2022-06-11T08:06:00,vfh,54.68
2022-06-11T08:07:00,vfh,109.05
2022-06-11T08:08:00,vfh,111.69
2022-06-11T08:09:00,vfh,91.89
2022-06-11T08:10:00,vfh,91.89
2022-06-11T08:11:00,vfh,53.20
2022-06-11T08:12:00,vfh,58.22
2022-06-11T08:13:00,vfh,58.22
2022-06-11T08:14:00,vfh,51.62
2022-06-11T08:15:00,vfh,45.21
2022-06-11T08:16:00,vfh,17.72
2022-06-11T08:17:00,vfh,74.05
2022-06-11T08:18:00,vfh,51.07
2022-06-11T08:19:00,vfh,66.88
2022-06-11T08:20:00,vfh,53.44
2022-06-11T08:21:00,vfh,57.18
2022-06-11T08:22:00,vfh,57.18
2022-06-11T08:23:00,vfh,57.18
2022-06-11T08:24:00,vfh,11.28
2022-06-11T08:25:00,vfh,65.59
2022-06-11T08:26:00,vfh,80.78
2022-06-11T08:27:00,vfh,69.37
2022-06-11T08:28:00,vfh,78.50
2022-06-11T08:29:00,vfh,71.00
2022-06-11T08:30:00,vfh,71.33
2022-06-11T08:31:00,vfh,71.33
2022-06-11T08:32:00,vfh,46.84
2022-06-11T08:33:00,vfh,54.09
2022-06-11T08:34:00,vfh,54.09
2022-06-11T08:35:00,vfh,63.80
2022-06-11T08:36:00,vfh,14.02
2022-06-11T08:37:00,vfh,14.02
2022-06-11T08:38:00,vfh,14.02
2022-06-11T08:39:00,vfh,68.09
2022-06-11T08:40:00,vfh,68.09
2022-06-11T08:41:00,vfh,68.09
2022-06-11T08:42:00,vfh,17.44
2022-06-11T08:43:00,vfh,17.44
2022-06-11T08:44:00,vfh,17.44
2022-06-11T08:45:00,vfh,74.09
2022-06-11T08:46:00,vfh,127.83
2022-06-11T08:47:00,vfh,92.70
2022-06-11T08:48:00,vfh,92.70
2022-06-11T08:49:00,vfh,70.28
2022-06-11T08:50:00,vfh,70.28
2022-06-11T08:51:00,vfh,80.25
2022-06-11T08:52:00,vfh,75.04
2022-06-11T08:53:00,vfh,49.19
2022-06-11T08:54:00,vfh,51.04
2022-06-11T08:55:00,vfh,93.41
2022-06-11T08:56:00,vfh,93.41
2022-06-11T08:57:00,vfh,125.14
2022-06-11T08:58:00,vfh,126.98
2022-06-11T08:59:00,vfh,81.84
2022-06-11T09:00:00,vfh,70.70
2022-06-11T09:01:00,vfh,98.13
2022-06-11T09:02:00,vfh,75.87
2022-06-11T09:03:00,vfh,77.83
2022-06-11T09:04:00,vfh,98.14
2022-06-11T09:05:00,vfh,57.98
2022-06-11T09:06:00,vfh,57.98
2022-06-11T09:07:00,vfh,42.47
2022-06-11T09:08:00,vfh,55.20
2022-06-11T09:09:00,vfh,55.20
2022-06-11T09:10:00,vfh,81.78
2022-06-11T09:11:00,vfh,81.78
2022-06-11T09:12:00,vfh,53.32
2022-06-11T09:13:00,vfh,37.57
2022-06-11T09:14:00,vfh,37.57
2022-06-11T09:15:00,vfh,91.05
2022-06-11T09:16:00,vfh,91.05
2022-06-11T09:17:00,vfh,113.48
2022-06-11T09:18:00,vfh,99.44
2022-06-11T09:19:00,vfh,23.32
2022-06-11T09:20:00,vfh,23.32
2022-06-11T09:21:00,vfh,52.47
2022-06-11T09:22:00,vfh,55.04
2022-06-11T09:23:00,vfh,55.04
2022-06-11T09:24:00,vfh,94.86
2022-06-11T09:25:00,vfh,94.86
2022-06-11T09:26:00,vfh,50.53
2022-06-11T09:27:00,vfh,50.53
2022-06-11T09:28:00,vfh,90.26
2022-06-11T09:29:00,vfh,107.19
2022-06-11T09:30:00,vfh,87.08
2022-06-11T09:31:00,vfh,76.93
2022-06-11T09:32:00,vfh,76.93
2022-06-11T09:33:00,vfh,76.93
2022-06-11T09:34:00,vfh,61.86
2022-06-11T09:35:00,vfh,60.48
2022-06-11T09:36:00,vfh,28.89
2022-06-11T09:37:00,vfh,71.01
2022-06-11T09:38:00,vfh,54.78
2022-06-11T09:39:00,vfh,16.06
2022-06-11T09:40:00,vfh,34.97
2022-06-11T09:41:00,vfh,87.07
2022-06-11T09:42:00,vfh,26.15
2022-06-11T09:43:00,vfh,26.15
2022-06-11T09:44:00,vfh,26.15
2022-06-11T09:45:00,vfh,28.55
2022-06-11T09:46:00,vfh,28.55
2022-06-11T09:47:00,vfh,27.76
2022-06-11T09:48:00,vfh,17.91
2022-06-11T09:49:00,vfh,17.91
2022-06-11T09:50:00,vfh,67.86
2022-06-11T09:51:00,vfh,114.68
2022-06-11T09:52:00,vfh,76.14
2022-06-11T09:53:00,vfh,32.55
2022-06-11T09:54:00,vfh,32.55
2022-06-11T09:55:00,vfh,40.62
2022-06-11T09:56:00,vfh,40.62
2022-06-11T09:57:00,vfh,82.53
2022-06-11T09:58:00,vfh,82.53
2022-06-11T09:59:00,vfh,62.99
2022-06-11T10:00:00,vfh,31.86
2022-06-11T10:01:00,vfh,31.86
2022-06-11T10:02:00,vfh,44.74
2022-06-11T10:03:00,vfh,50.47
2022-06-11T10:04:00,vfh,75.94
2022-06-11T10:05:00,vfh,75.94
2022-06-11T10:06:00,vfh,95.93
2022-06-11T10:07:00,vfh,95.93
2022-06-11T10:08:00,vfh,63.15
2022-06-11T10:09:00,vfh,19.07
2022-06-11T10:10:00,vfh,19.07
2022-06-11T10:11:00,vfh,103.07
2022-06-11T10:12:00,vfh,103.07
2022-06-11T10:13:00,vfh,46.66
2022-06-11T10:14:00,vfh,35.87
2022-06-11T10:15:00,vfh,35.87
2022-06-11T10:16:00,vfh,36.78
2022-06-11T10:17:00,vfh,30.30
2022-06-11T10:18:00,vfh,88.32
2022-06-11T10:19:00,vfh,88.32
2022-06-11T10:20:00,vfh,109.53
2022-06-11T10:21:00,vfh,109.53
2022-06-11T10:22:00,vfh,109.53
2022-06-11T10:23:00,vfh,25.67
2022-06-11T10:24:00,vfh,49.00
2022-06-11T10:25:00,vfh,49.00
2022-06-11T10:26:00,vfh,41.12
2022-06-11T10:27:00,vfh,33.77
2022-06-11T10:28:00,vfh,33.77
2022-06-11T10:29:00,vfh,33.77
2022-06-11T10:30:00,vfh,63.76
2022-06-11T10:31:00,vfh,63.76
2022-06-11T10:32:00,vfh,77.23
2022-06-11T10:33:00,vfh,77.23
2022-06-11T10:34:00,vfh,77.31
2022-06-11T10:35:00,vfh,25.07
2022-06-11T10:36:00,vfh,25.07
2022-06-11T10:37:00,vfh,48.10
2022-06-11T10:38:00,vfh,90.51
2022-06-11T10:39:00,vfh,61.09
2022-06-11T10:40:00,vfh,46.91
2022-06-11T10:41:00,vfh,111.58
2022-06-11T10:42:00,vfh,111.58
2022-06-11T10:43:00,vfh,77.28
2022-06-11T10:44:00,vfh,61.78
2022-06-11T10:45:00,vfh,83.46
2022-06-11T10:46:00,vfh,59.97
2022-06-11T10:47:00,vfh,59.97
2022-06-11T10:48:00,vfh,102.70
2022-06-11T10:49:00,vfh,102.70
2022-06-11T10:50:00,vfh,96.29
2022-06-11T10:51:00,vfh,70.23
2022-06-11T10:52:00,vfh,75.95
2022-06-11T10:53:00,vfh,61.29
2022-06-11T10:54:00,vfh,107.86
2022-06-11T10:55:00,vfh,98.26
2022-06-11T10:56:00,vfh,83.12
2022-06-11T10:57:00,vfh,54.83
2022-06-11T10:58:00,vfh,54.83
2022-06-11T10:59:00,vfh,51.25
2022-06-11T11:00:00,vfh,86.20
2022-06-11T11:01:00,vfh,86.20
2022-06-11T11:02:00,vfh,44.77
2022-06-11T11:03:00,vfh,21.34
2022-06-11T11:04:00,vfh,39.34
2022-06-11T11:05:00,vfh,45.77
