#datetime,building,power
2024-02-16T00:00:00,axn,28.75
2024-02-16T00:01:00,axn,28.56
2024-02-16T00:02:00,axn,27.71
2024-02-16T00:03:00,axn,28.08
2024-02-16T00:04:00,axn,28.52
2024-02-16T00:05:00,axn,28.43
2024-02-16T00:06:00,axn,27.85
2024-02-16T00:07:00,axn,27.98
2024-02-16T00:08:00,axn,28.13
2024-02-16T00:09:00,axn,27.99
2024-02-16T00:10:00,axn,27.72
2024-02-16T00:11:00,axn,28.03
2024-02-16T00:12:00,axn,38.61
2024-02-16T00:13:00,axn,38.35
2024-02-16T00:14:00,axn,38.16
2024-02-16T00:15:00,axn,38.44
2024-02-16T00:16:00,axn,28.04
2024-02-16T00:17:00,axn,28.12
2024-02-16T00:18:00,axn,28.78
2024-02-16T00:19:00,axn,29.05
2024-02-16T00:20:00,axn,28.11
2024-02-16T00:21:00,axn,28.09
2024-02-16T00:22:00,axn,28.35
2024-02-16T00:23:00,axn,28.20
2024-02-16T00:24:00,axn,28.29
2024-02-16T00:25:00,axn,28.28
2024-02-16T00:26:00,axn,28.43
2024-02-16T00:27:00,axn,28.19
2024-02-16T00:28:00,axn,27.87
2024-02-16T00:29:00,axn,27.45
2024-02-16T00:30:00,axn,28.12
2024-02-16T00:31:00,axn,28.08
2024-02-16T00:32:00,axn,27.82
2024-02-16T00:33:00,axn,27.89
2024-02-16T00:34:00,axn,27.80
2024-02-16T00:35:00,axn,27.94
2024-02-16T00:36:00,axn,28.10
2024-02-16T00:37:00,axn,28.41
2024-02-16T00:38:00,axn,28.04
2024-02-16T00:39:00,axn,28.01
2024-02-16T00:40:00,axn,27.97
2024-02-16T00:41:00,axn,27.84
2024-02-16T00:42:00,axn,28.15
2024-02-16T00:43:00,axn,28.20
2024-02-16T00:44:00,axn,27.91
2024-02-16T00:45:00,axn,28.11
2024-02-16T00:46:00,axn,28.26
2024-02-16T00:47:00,axn,28.22
2024-02-16T00:48:00,axn,29.14
2024-02-16T00:49:00,axn,29.37
2024-02-16T00:50:00,axn,28.34
2024-02-16T00:51:00,axn,28.34
2024-02-16T00:52:00,axn,28.36
2024-02-16T00:53:00,axn,28.30
2024-02-16T00:54:00,axn,33.56
2024-02-16T00:55:00,axn,28.43
2024-02-16T00:56:00,axn,28.81
2024-02-16T00:57:00,axn,29.12
2024-02-16T00:58:00,axn,28.63
2024-02-16T00:59:00,axn,28.78
2024-02-16T01:00:00,axn,28.47
2024-02-16T01:01:00,axn,28.54
2024-02-16T01:02:00,axn,28.86
2024-02-16T01:03:00,axn,28.64
2024-02-16T01:04:00,axn,28.57
2024-02-16T01:05:00,axn,28.65
2024-02-16T01:06:00,axn,28.74
2024-02-16T01:07:00,axn,28.71
2024-02-16T01:08:00,axn,28.72
2024-02-16T01:09:00,axn,28.74
2024-02-16T01:10:00,axn,28.48
2024-02-16T01:11:00,axn,28.42
2024-02-16T01:12:00,axn,28.57
2024-02-16T01:13:00,axn,31.20
2024-02-16T01:14:00,axn,31.11
2024-02-16T01:15:00,axn,28.36
2024-02-16T01:16:00,axn,28.26
2024-02-16T01:17:00,axn,28.36
2024-02-16T01:18:00,axn,28.14
2024-02-16T01:19:00,axn,27.89
2024-02-16T01:20:00,axn,28.54
2024-02-16T01:21:00,axn,28.11
2024-02-16T01:22:00,axn,28.23
2024-02-16T01:23:00,axn,28.08
2024-02-16T01:24:00,axn,27.32
2024-02-16T01:25:00,axn,27.39
2024-02-16T01:26:00,axn,27.20
2024-02-16T01:27:00,axn,27.29
2024-02-16T01:28:00,axn,27.06
2024-02-16T01:29:00,axn,27.08
2024-02-16T01:30:00,axn,27.12
2024-02-16T01:31:00,axn,27.24
2024-02-16T01:32:00,axn,27.27
2024-02-16T01:33:00,axn,27.04
2024-02-16T01:34:00,axn,27.29
2024-02-16T01:35:00,axn,27.24
2024-02-16T01:36:00,axn,27.11
2024-02-16T01:37:00,axn,27.21
2024-02-16T01:38:00,axn,27.23
2024-02-16T01:39:00,axn,28.11
2024-02-16T01:40:00,axn,27.74
2024-02-16T01:41:00,axn,27.16
2024-02-16T01:42:00,axn,27.32
2024-02-16T01:43:00,axn,27.39
2024-02-16T01:44:00,axn,27.19
2024-02-16T01:45:00,axn,27.55
2024-02-16T01:46:00,axn,27.45
2024-02-16T01:47:00,axn,27.65
2024-02-16T01:48:00,axn,27.74
2024-02-16T01:49:00,axn,28.12
2024-02-16T01:50:00,axn,27.76
2024-02-16T01:51:00,axn,27.78
2024-02-16T01:52:00,axn,27.76
2024-02-16T01:53:00,axn,28.03
2024-02-16T01:54:00,axn,27.85
2024-02-16T01:55:00,axn,27.80
2024-02-16T01:56:00,axn,27.80
2024-02-16T01:57:00,axn,27.84
2024-02-16T01:58:00,axn,27.88
2024-02-16T01:59:00,axn,27.82
2024-02-16T02:00:00,axn,27.59
2024-02-16T02:01:00,axn,28.05
2024-02-16T02:02:00,axn,27.87
2024-02-16T02:03:00,axn,27.90
2024-02-16T02:04:00,axn,28.39
2024-02-16T02:05:00,axn,27.78
2024-02-16T02:06:00,axn,27.72
2024-02-16T02:07:00,axn,27.49
2024-02-16T02:08:00,axn,27.47
2024-02-16T02:09:00,axn,27.56
2024-02-16T02:10:00,axn,27.34
2024-02-16T02:11:00,axn,27.54
2024-02-16T02:12:00,axn,27.34
2024-02-16T02:13:00,axn,27.38
2024-02-16T02:14:00,axn,27.74
2024-02-16T02:15:00,axn,27.34
2024-02-16T02:16:00,axn,27.31
2024-02-16T02:17:00,axn,27.27
2024-02-16T02:18:00,axn,27.32
2024-02-16T02:19:00,axn,27.52
2024-02-16T02:20:00,axn,27.37
2024-02-16T02:21:00,axn,26.99
2024-02-16T02:22:00,axn,27.18
2024-02-16T02:23:00,axn,27.23
2024-02-16T02:24:00,axn,27.28
2024-02-16T02:25:00,axn,32.58
2024-02-16T02:26:00,axn,27.48
2024-02-16T02:27:00,axn,27.54
2024-02-16T02:28:00,axn,27.54
2024-02-16T02:29:00,axn,27.51
2024-02-16T02:30:00,axn,27.91
2024-02-16T02:31:00,axn,27.69
2024-02-16T02:32:00,axn,27.98
2024-02-16T02:33:00,axn,27.51
2024-02-16T02:34:00,axn,27.52
2024-02-16T02:35:00,axn,27.92
2024-02-16T02:36:00,axn,27.65
2024-02-16T02:37:00,axn,27.50
2024-02-16T02:38:00,axn,27.66
2024-02-16T02:39:00,axn,27.52
2024-02-16T02:40:00,axn,27.34
2024-02-16T02:41:00,axn,27.33
2024-02-16T02:42:00,axn,27.17
2024-02-16T02:43:00,axn,27.36
2024-02-16T02:44:00,axn,27.46
2024-02-16T02:45:00,axn,28.16
2024-02-16T02:46:00,axn,27.48
2024-02-16T02:47:00,axn,27.57
2024-02-16T02:48:00,axn,27.53
2024-02-16T02:49:00,axn,27.39
2024-02-16T02:50:00,axn,27.50
2024-02-16T02:51:00,axn,27.35
2024-02-16T02:52:00,axn,27.26
2024-02-16T02:53:00,axn,27.24
2024-02-16T02:54:00,axn,27.39
2024-02-16T02:55:00,axn,27.64
2024-02-16T02:56:00,axn,27.56
2024-02-16T02:57:00,axn,27.67
2024-02-16T02:58:00,axn,27.24
2024-02-16T02:59:00,axn,27.29
2024-02-16T03:00:00,axn,27.38
2024-02-16T03:01:00,axn,27.29
2024-02-16T03:02:00,axn,27.27
2024-02-16T03:03:00,axn,27.41
2024-02-16T03:04:00,axn,27.31
2024-02-16T03:05:00,axn,40.14
2024-02-16T03:06:00,axn,27.96
2024-02-16T03:07:00,axn,27.58
2024-02-16T03:08:00,axn,27.30
2024-02-16T03:09:00,axn,27.34
2024-02-16T03:10:00,axn,27.28
2024-02-16T03:11:00,axn,27.40
2024-02-16T03:12:00,axn,27.29
2024-02-16T03:13:00,axn,27.32
2024-02-16T03:14:00,axn,27.33
2024-02-16T03:15:00,axn,27.35
2024-02-16T03:16:00,axn,27.45
2024-02-16T03:17:00,axn,27.69
2024-02-16T03:18:00,axn,27.91
2024-02-16T03:19:00,axn,27.94
2024-02-16T03:20:00,axn,27.43
2024-02-16T03:21:00,axn,27.45
2024-02-16T03:22:00,axn,27.63
2024-02-16T03:23:00,axn,27.60
2024-02-16T03:24:00,axn,27.56
2024-02-16T03:25:00,axn,27.61
2024-02-16T03:26:00,axn,27.83
2024-02-16T03:27:00,axn,28.51
2024-02-16T03:28:00,axn,28.56
2024-02-16T03:29:00,axn,28.11
2024-02-16T03:30:00,axn,27.50
2024-02-16T03:31:00,axn,27.52
2024-02-16T03:32:00,axn,27.90
2024-02-16T03:33:00,axn,28.19
2024-02-16T03:34:00,axn,27.59
2024-02-16T03:35:00,axn,27.92
2024-02-16T03:36:00,axn,27.82
2024-02-16T03:37:00,axn,28.15
2024-02-16T03:38:00,axn,27.72
2024-02-16T03:39:00,axn,27.97
2024-02-16T03:40:00,axn,27.53
2024-02-16T03:41:00,axn,27.63
2024-02-16T03:42:00,axn,27.56
2024-02-16T03:43:00,axn,27.96
2024-02-16T03:44:00,axn,27.63
2024-02-16T03:45:00,axn,27.79
2024-02-16T03:46:00,axn,27.66
2024-02-16T03:47:00,axn,27.78
2024-02-16T03:48:00,axn,27.53
2024-02-16T03:49:00,axn,27.63
2024-02-16T03:50:00,axn,27.36
2024-02-16T03:51:00,axn,27.44
2024-02-16T03:52:00,axn,27.33
2024-02-16T03:53:00,axn,27.32
2024-02-16T03:54:00,axn,27.97
2024-02-16T03:55:00,axn,27.80
2024-02-16T03:56:00,axn,27.92
2024-02-16T03:57:00,axn,27.75
2024-02-16T03:58:00,axn,27.65
2024-02-16T03:59:00,axn,27.53
2024-02-16T04:00:00,axn,27.82
2024-02-16T04:01:00,axn,27.39
2024-02-16T04:02:00,axn,27.96
2024-02-16T04:03:00,axn,27.56
2024-02-16T04:04:00,axn,27.53
2024-02-16T04:05:00,axn,42.58
2024-02-16T04:06:00,axn,42.13
2024-02-16T04:07:00,axn,42.09
2024-02-16T04:08:00,axn,41.83
2024-02-16T04:09:00,axn,41.85
2024-02-16T04:10:00,axn,41.52
2024-02-16T04:11:00,axn,27.37
2024-02-16T04:12:00,axn,27.45
2024-02-16T04:13:00,axn,27.63
2024-02-16T04:14:00,axn,27.37
2024-02-16T04:15:00,axn,27.42
2024-02-16T04:16:00,axn,27.56
2024-02-16T04:17:00,axn,30.38
2024-02-16T04:18:00,axn,30.29
2024-02-16T04:19:00,axn,27.19
2024-02-16T04:20:00,axn,27.63
2024-02-16T04:21:00,axn,27.04
2024-02-16T04:22:00,axn,26.99
2024-02-16T04:23:00,axn,27.18
2024-02-16T04:24:00,axn,33.11
2024-02-16T04:25:00,axn,33.30
2024-02-16T04:26:00,axn,33.76
2024-02-16T04:27:00,axn,28.03
2024-02-16T04:28:00,axn,26.94
2024-02-16T04:29:00,axn,27.04
2024-02-16T04:30:00,axn,27.35
2024-02-16T04:31:00,axn,26.82
2024-02-16T04:32:00,axn,37.36
2024-02-16T04:33:00,axn,37.05
2024-02-16T04:34:00,axn,37.32
2024-02-16T04:35:00,axn,37.05
2024-02-16T04:36:00,axn,27.23
2024-02-16T04:37:00,axn,27.16
2024-02-16T04:38:00,axn,27.08
2024-02-16T04:39:00,axn,27.35
2024-02-16T04:40:00,axn,27.12
2024-02-16T04:41:00,axn,27.29
2024-02-16T04:42:00,axn,27.24
2024-02-16T04:43:00,axn,27.32
2024-02-16T04:44:00,axn,27.53
2024-02-16T04:45:00,axn,26.98
2024-02-16T04:46:00,axn,27.36
2024-02-16T04:47:00,axn,28.15
2024-02-16T04:48:00,axn,27.71
2024-02-16T04:49:00,axn,27.28
2024-02-16T04:50:00,axn,27.47
2024-02-16T04:51:00,axn,27.31
2024-02-16T04:52:00,axn,27.51
2024-02-16T04:53:00,axn,27.51
2024-02-16T04:54:00,axn,27.68
2024-02-16T04:55:00,axn,27.68
2024-02-16T04:56:00,axn,27.43
2024-02-16T04:57:00,axn,27.06
2024-02-16T04:58:00,axn,27.46
2024-02-16T04:59:00,axn,27.28
2024-02-16T05:00:00,axn,27.20
2024-02-16T05:01:00,axn,25.68
2024-02-16T05:02:00,axn,30.87
2024-02-16T05:03:00,axn,30.43
2024-02-16T05:04:00,axn,31.10
2024-02-16T05:05:00,axn,30.32
2024-02-16T05:06:00,axn,30.17
2024-02-16T05:07:00,axn,30.27
2024-02-16T05:08:00,axn,30.66
2024-02-16T05:09:00,axn,30.66
2024-02-16T05:10:00,axn,30.61
2024-02-16T05:11:00,axn,30.52
2024-02-16T05:12:00,axn,30.78
2024-02-16T05:13:00,axn,26.53
2024-02-16T05:14:00,axn,26.04
2024-02-16T05:15:00,axn,25.85
2024-02-16T05:16:00,axn,25.89
2024-02-16T05:17:00,axn,26.12
2024-02-16T05:18:00,axn,26.25
2024-02-16T05:19:00,axn,26.38
2024-02-16T05:20:00,axn,27.44
2024-02-16T05:21:00,axn,27.62
2024-02-16T05:22:00,axn,27.41
2024-02-16T05:23:00,axn,27.69
2024-02-16T05:24:00,axn,47.97
2024-02-16T05:25:00,axn,32.78
2024-02-16T05:26:00,axn,27.76
2024-02-16T05:27:00,axn,27.64
2024-02-16T05:28:00,axn,27.62
2024-02-16T05:29:00,axn,27.39
2024-02-16T05:30:00,axn,27.20
2024-02-16T05:31:00,axn,28.03
2024-02-16T05:32:00,axn,28.06
2024-02-16T05:33:00,axn,34.29
2024-02-16T05:34:00,axn,34.11
2024-02-16T05:35:00,axn,34.22
2024-02-16T05:36:00,axn,28.15
2024-02-16T05:37:00,axn,28.65
2024-02-16T05:38:00,axn,28.18
2024-02-16T05:39:00,axn,28.12
2024-02-16T05:40:00,axn,27.86
2024-02-16T05:41:00,axn,28.06
2024-02-16T05:42:00,axn,28.00
2024-02-16T05:43:00,axn,28.04
2024-02-16T05:44:00,axn,28.10
2024-02-16T05:45:00,axn,27.99
2024-02-16T05:46:00,axn,28.89
2024-02-16T05:47:00,axn,28.43
2024-02-16T05:48:00,axn,28.34
2024-02-16T05:49:00,axn,27.74
2024-02-16T05:50:00,axn,28.24
2024-02-16T05:51:00,axn,28.46
2024-02-16T05:52:00,axn,28.57
2024-02-16T05:53:00,axn,28.39
2024-02-16T05:54:00,axn,29.57
2024-02-16T05:55:00,axn,31.48
2024-02-16T05:56:00,axn,32.79
2024-02-16T05:57:00,axn,36.26
2024-02-16T05:58:00,axn,38.85
2024-02-16T05:59:00,axn,38.63
2024-02-16T06:00:00,axn,37.37
2024-02-16T06:01:00,axn,37.16
2024-02-16T06:02:00,axn,41.54
2024-02-16T06:03:00,axn,41.11
2024-02-16T06:04:00,axn,36.49
2024-02-16T06:05:00,axn,37.16
2024-02-16T06:06:00,axn,37.35
2024-02-16T06:07:00,axn,37.34
2024-02-16T06:08:00,axn,37.50
2024-02-16T06:09:00,axn,36.38
2024-02-16T06:10:00,axn,37.26
2024-02-16T06:11:00,axn,37.15
2024-02-16T06:12:00,axn,37.53
2024-02-16T06:13:00,axn,36.47
2024-02-16T06:14:00,axn,36.34
2024-02-16T06:15:00,axn,36.55
2024-02-16T06:16:00,axn,36.47
2024-02-16T06:17:00,axn,36.50
2024-02-16T06:18:00,axn,36.81
2024-02-16T06:19:00,axn,37.01
2024-02-16T06:20:00,axn,36.57
2024-02-16T06:21:00,axn,36.31
2024-02-16T06:22:00,axn,37.17
2024-02-16T06:23:00,axn,36.65
2024-02-16T06:24:00,axn,36.69
2024-02-16T06:25:00,axn,36.79
2024-02-16T06:26:00,axn,36.79
2024-02-16T06:27:00,axn,36.10
2024-02-16T06:28:00,axn,36.03
2024-02-16T06:29:00,axn,36.42
2024-02-16T06:30:00,axn,35.84
2024-02-16T06:31:00,axn,36.00
2024-02-16T06:32:00,axn,35.46
2024-02-16T06:33:00,axn,34.66
2024-02-16T06:34:00,axn,35.75
2024-02-16T06:35:00,axn,36.04
2024-02-16T06:36:00,axn,35.32
2024-02-16T06:37:00,axn,34.99
2024-02-16T06:38:00,axn,34.94
2024-02-16T06:39:00,axn,35.13
2024-02-16T06:40:00,axn,34.81
2024-02-16T06:41:00,axn,34.84
2024-02-16T06:42:00,axn,35.29
2024-02-16T06:43:00,axn,35.26
2024-02-16T06:44:00,axn,34.42
2024-02-16T06:45:00,axn,34.65
2024-02-16T06:46:00,axn,34.85
2024-02-16T06:47:00,axn,34.63
2024-02-16T06:48:00,axn,39.28
2024-02-16T06:49:00,axn,38.70
2024-02-16T06:50:00,axn,38.72
2024-02-16T06:51:00,axn,34.01
2024-02-16T06:52:00,axn,34.03
2024-02-16T06:53:00,axn,34.58
2024-02-16T06:54:00,axn,35.04
2024-02-16T06:55:00,axn,52.71
2024-02-16T06:56:00,axn,35.23
2024-02-16T06:57:00,axn,34.23
2024-02-16T06:58:00,axn,34.35
2024-02-16T06:59:00,axn,34.48
2024-02-16T07:00:00,axn,37.75
2024-02-16T07:01:00,axn,35.15
2024-02-16T07:02:00,axn,36.69
2024-02-16T07:03:00,axn,35.74
2024-02-16T07:04:00,axn,36.54
2024-02-16T07:05:00,axn,36.17
2024-02-16T07:06:00,axn,36.14
2024-02-16T07:07:00,axn,36.15
2024-02-16T07:08:00,axn,36.90
2024-02-16T07:09:00,axn,37.24
2024-02-16T07:10:00,axn,37.09
2024-02-16T07:11:00,axn,37.72
2024-02-16T07:12:00,axn,37.19
2024-02-16T07:13:00,axn,36.66
2024-02-16T07:14:00,axn,38.39
2024-02-16T07:15:00,axn,38.00
2024-02-16T07:16:00,axn,37.48
2024-02-16T07:17:00,axn,37.25
2024-02-16T07:18:00,axn,37.62
2024-02-16T07:19:00,axn,37.51
2024-02-16T07:20:00,axn,37.61
2024-02-16T07:21:00,axn,39.12
2024-02-16T07:22:00,axn,39.07
2024-02-16T07:23:00,axn,39.43
2024-02-16T07:24:00,axn,39.13
2024-02-16T07:25:00,axn,40.22
2024-02-16T07:26:00,axn,44.23
2024-02-16T07:27:00,axn,39.39
2024-02-16T07:28:00,axn,41.05
2024-02-16T07:29:00,axn,41.12
2024-02-16T07:30:00,axn,41.46
2024-02-16T07:31:00,axn,40.07
2024-02-16T07:32:00,axn,42.77
2024-02-16T07:33:00,axn,42.89
2024-02-16T07:34:00,axn,43.05
2024-02-16T07:35:00,axn,42.47
2024-02-16T07:36:00,axn,39.99
2024-02-16T07:37:00,axn,39.72
2024-02-16T07:38:00,axn,40.19
2024-02-16T07:39:00,axn,40.45
2024-02-16T07:40:00,axn,40.12
2024-02-16T07:41:00,axn,40.22
2024-02-16T07:42:00,axn,40.15
2024-02-16T07:43:00,axn,40.40
2024-02-16T07:44:00,axn,40.06
2024-02-16T07:45:00,axn,40.30
2024-02-16T07:46:00,axn,40.58
2024-02-16T07:47:00,axn,40.69
2024-02-16T07:48:00,axn,40.59
2024-02-16T07:49:00,axn,41.47
2024-02-16T07:50:00,axn,43.27
2024-02-16T07:51:00,axn,43.18
2024-02-16T07:52:00,axn,40.86
2024-02-16T07:53:00,axn,40.41
2024-02-16T07:54:00,axn,40.21
2024-02-16T07:55:00,axn,43.44
2024-02-16T07:56:00,axn,42.95
2024-02-16T07:57:00,axn,41.91
2024-02-16T07:58:00,axn,43.55
2024-02-16T07:59:00,axn,47.08
2024-02-16T08:00:00,axn,43.54
2024-02-16T08:01:00,axn,43.44
2024-02-16T08:02:00,axn,48.44
2024-02-16T08:03:00,axn,48.36
2024-02-16T08:04:00,axn,46.82
2024-02-16T08:05:00,axn,47.70
2024-02-16T08:06:00,axn,47.57
2024-02-16T08:07:00,axn,45.40
2024-02-16T08:08:00,axn,47.06
2024-02-16T08:09:00,axn,47.95
2024-02-16T08:10:00,axn,47.27
2024-02-16T08:11:00,axn,48.08
2024-02-16T08:12:00,axn,47.01
2024-02-16T08:13:00,axn,45.74
2024-02-16T08:14:00,axn,45.98
2024-02-16T08:15:00,axn,46.35
2024-02-16T08:16:00,axn,46.27
2024-02-16T08:17:00,axn,46.24
2024-02-16T08:18:00,axn,46.56
2024-02-16T08:19:00,axn,47.00
2024-02-16T08:20:00,axn,46.14
2024-02-16T08:21:00,axn,48.59
2024-02-16T08:22:00,axn,48.44
2024-02-16T08:23:00,axn,48.64
2024-02-16T08:24:00,axn,48.34
2024-02-16T08:25:00,axn,48.37
2024-02-16T08:26:00,axn,46.59
2024-02-16T08:27:00,axn,47.91
2024-02-16T08:28:00,axn,46.46
2024-02-16T08:29:00,axn,57.16
2024-02-16T08:30:00,axn,56.25
2024-02-16T08:31:00,axn,58.20
2024-02-16T08:32:00,axn,63.62
2024-02-16T08:33:00,axn,53.25
2024-02-16T08:34:00,axn,47.15
2024-02-16T08:35:00,axn,47.29
2024-02-16T08:36:00,axn,47.07
2024-02-16T08:37:00,axn,48.13
2024-02-16T08:38:00,axn,47.68
2024-02-16T08:39:00,axn,46.76
2024-02-16T08:40:00,axn,47.02
2024-02-16T08:41:00,axn,47.04
2024-02-16T08:42:00,axn,47.42
2024-02-16T08:43:00,axn,47.36
2024-02-16T08:44:00,axn,49.88
2024-02-16T08:45:00,axn,49.35
2024-02-16T08:46:00,axn,65.40
2024-02-16T08:47:00,axn,65.06
2024-02-16T08:48:00,axn,64.24
2024-02-16T08:49:00,axn,63.70
2024-02-16T08:50:00,axn,63.86
2024-02-16T08:51:00,axn,63.56
2024-02-16T08:52:00,axn,48.06
2024-02-16T08:53:00,axn,49.31
2024-02-16T08:54:00,axn,47.71
2024-02-16T08:55:00,axn,49.69
2024-02-16T08:56:00,axn,47.28
2024-02-16T08:57:00,axn,49.42
2024-02-16T08:58:00,axn,49.70
2024-02-16T08:59:00,axn,49.40
2024-02-16T09:00:00,axn,48.90
2024-02-16T09:01:00,axn,50.24
2024-02-16T09:02:00,axn,48.56
2024-02-16T09:03:00,axn,52.57
2024-02-16T09:04:00,axn,51.66
2024-02-16T09:05:00,axn,47.43
2024-02-16T09:06:00,axn,47.43
2024-02-16T09:07:00,axn,47.38
2024-02-16T09:08:00,axn,47.39
2024-02-16T09:09:00,axn,47.53
2024-02-16T09:10:00,axn,47.26
2024-02-16T09:11:00,axn,46.91
2024-02-16T09:12:00,axn,46.66
2024-02-16T09:13:00,axn,46.74
2024-02-16T09:14:00,axn,47.45
2024-02-16T09:15:00,axn,46.62
2024-02-16T09:16:00,axn,47.30
2024-02-16T09:17:00,axn,49.18
2024-02-16T09:18:00,axn,49.33
2024-02-16T09:19:00,axn,47.19
2024-02-16T09:20:00,axn,47.00
2024-02-16T09:21:00,axn,49.71
2024-02-16T09:22:00,axn,47.68
2024-02-16T09:23:00,axn,49.14
2024-02-16T09:24:00,axn,49.75
2024-02-16T09:25:00,axn,49.98
2024-02-16T09:26:00,axn,50.14
2024-02-16T09:27:00,axn,50.84
2024-02-16T09:28:00,axn,53.72
2024-02-16T09:29:00,axn,52.66
2024-02-16T09:30:00,axn,48.45
2024-02-16T09:31:00,axn,48.29
2024-02-16T09:32:00,axn,53.10
2024-02-16T09:33:00,axn,54.58
2024-02-16T09:34:00,axn,47.97
2024-02-16T09:35:00,axn,49.62
2024-02-16T09:36:00,axn,51.01
2024-02-16T09:37:00,axn,50.31
2024-02-16T09:38:00,axn,49.16
2024-02-16T09:39:00,axn,49.02
2024-02-16T09:40:00,axn,48.69
2024-02-16T09:41:00,axn,48.16
2024-02-16T09:42:00,axn,48.50
2024-02-16T09:43:00,axn,48.47
2024-02-16T09:44:00,axn,65.14
2024-02-16T09:45:00,axn,49.82
2024-02-16T09:46:00,axn,49.96
2024-02-16T09:47:00,axn,48.95
2024-02-16T09:48:00,axn,49.39
2024-02-16T09:49:00,axn,49.48
2024-02-16T09:50:00,axn,48.98
2024-02-16T09:51:00,axn,49.52
2024-02-16T09:52:00,axn,49.58
2024-02-16T09:53:00,axn,50.36
2024-02-16T09:54:00,axn,49.83
2024-02-16T09:55:00,axn,51.59
2024-02-16T09:56:00,axn,51.62
2024-02-16T09:57:00,axn,51.72
2024-02-16T09:58:00,axn,49.57
2024-02-16T09:59:00,axn,51.80
2024-02-16T10:00:00,axn,51.65
2024-02-16T10:01:00,axn,50.06
2024-02-16T10:02:00,axn,51.55
2024-02-16T10:03:00,axn,51.54
2024-02-16T10:04:00,axn,51.88
2024-02-16T10:05:00,axn,50.00
2024-02-16T10:06:00,axn,50.57
2024-02-16T10:07:00,axn,53.20
2024-02-16T10:08:00,axn,57.04
2024-02-16T10:09:00,axn,53.91
2024-02-16T10:10:00,axn,49.82
2024-02-16T10:11:00,axn,50.42
2024-02-16T10:12:00,axn,52.25
2024-02-16T10:13:00,axn,49.93
2024-02-16T10:14:00,axn,65.50
2024-02-16T10:15:00,axn,50.36
2024-02-16T10:16:00,axn,53.43
2024-02-16T10:17:00,axn,52.35
2024-02-16T10:18:00,axn,52.88
2024-02-16T10:19:00,axn,50.31
2024-02-16T10:20:00,axn,52.50
2024-02-16T10:21:00,axn,50.34
2024-02-16T10:22:00,axn,52.83
2024-02-16T10:23:00,axn,50.49
2024-02-16T10:24:00,axn,52.36
2024-02-16T10:25:00,axn,51.98
2024-02-16T10:26:00,axn,49.92
2024-02-16T10:27:00,axn,52.17
2024-02-16T10:28:00,axn,51.75
2024-02-16T10:29:00,axn,50.13
2024-02-16T10:30:00,axn,49.38
2024-02-16T10:31:00,axn,52.44
2024-02-16T10:32:00,axn,51.48
2024-02-16T10:33:00,axn,51.58
2024-02-16T10:34:00,axn,50.18
2024-02-16T10:35:00,axn,52.26
2024-02-16T10:36:00,axn,51.91
2024-02-16T10:37:00,axn,49.42
2024-02-16T10:38:00,axn,51.72
2024-02-16T10:39:00,axn,51.17
2024-02-16T10:40:00,axn,51.37
2024-02-16T10:41:00,axn,51.39
2024-02-16T10:42:00,axn,53.79
2024-02-16T10:43:00,axn,56.03
2024-02-16T10:44:00,axn,51.41
2024-02-16T10:45:00,axn,49.86
2024-02-16T10:46:00,axn,51.11
2024-02-16T10:47:00,axn,50.87
2024-02-16T10:48:00,axn,47.83
2024-02-16T10:49:00,axn,48.73
2024-02-16T10:50:00,axn,48.65
2024-02-16T10:51:00,axn,48.56
2024-02-16T10:52:00,axn,48.23
2024-02-16T10:53:00,axn,51.71
2024-02-16T10:54:00,axn,50.76
2024-02-16T10:55:00,axn,51.98
2024-02-16T10:56:00,axn,52.52
2024-02-16T10:57:00,axn,51.68
2024-02-16T10:58:00,axn,50.58
2024-02-16T10:59:00,axn,49.81
2024-02-16T11:00:00,axn,49.78
2024-02-16T11:01:00,axn,51.47
2024-02-16T11:02:00,axn,49.57
2024-02-16T11:03:00,axn,49.38
2024-02-16T11:04:00,axn,48.71
2024-02-16T11:05:00,axn,51.44
2024-02-16T11:06:00,axn,49.64
2024-02-16T11:07:00,axn,49.26
2024-02-16T11:08:00,axn,49.40
2024-02-16T11:09:00,axn,50.15
2024-02-16T11:10:00,axn,51.82
2024-02-16T11:11:00,axn,51.05
2024-02-16T11:12:00,axn,51.71
2024-02-16T11:13:00,axn,51.61
2024-02-16T11:14:00,axn,49.80
2024-02-16T11:15:00,axn,49.76
2024-02-16T11:16:00,axn,52.06
2024-02-16T11:17:00,axn,55.07
2024-02-16T11:18:00,axn,51.52
2024-02-16T11:19:00,axn,48.37
2024-02-16T11:20:00,axn,50.81
2024-02-16T11:21:00,axn,50.15
2024-02-16T11:22:00,axn,50.10
2024-02-16T11:23:00,axn,54.52
2024-02-16T11:24:00,axn,53.22
2024-02-16T11:25:00,axn,65.87
2024-02-16T11:26:00,axn,54.38
2024-02-16T11:27:00,axn,47.79
2024-02-16T11:28:00,axn,50.90
2024-02-16T11:29:00,axn,47.73
2024-02-16T11:30:00,axn,50.90
2024-02-16T11:31:00,axn,49.83
2024-02-16T11:32:00,axn,49.84
2024-02-16T11:33:00,axn,51.36
2024-02-16T11:34:00,axn,49.48
2024-02-16T11:35:00,axn,49.90
2024-02-16T11:36:00,axn,48.25
2024-02-16T11:37:00,axn,50.40
2024-02-16T11:38:00,axn,50.42
