#datetime,building,power
2024-01-11T00:00:00,ptr,11.40
2024-01-11T00:01:00,ptr,8.40
2024-01-11T00:03:00,ptr,12.00
2024-01-11T00:04:00,ptr,8.40
2024-01-11T00:06:00,ptr,11.40
2024-01-11T00:08:00,ptr,14.40
2024-01-11T00:10:00,ptr,11.40
2024-01-11T00:11:00,ptr,9.00
2024-01-11T00:13:00,ptr,14.40
2024-01-11T00:14:00,ptr,5.40
2024-01-11T00:16:00,ptr,12.00
2024-01-11T00:18:00,ptr,14.40
2024-01-11T00:20:00,ptr,11.40
2024-01-11T00:22:00,ptr,14.41
2024-01-11T00:23:00,ptr,5.40
2024-01-11T00:25:00,ptr,14.40
2024-01-11T00:26:00,ptr,6.00
2024-01-11T00:28:00,ptr,14.40
2024-01-11T00:30:00,ptr,11.40
2024-01-11T00:32:00,ptr,14.40
2024-01-11T00:33:00,ptr,6.00
2024-01-11T00:35:00,ptr,14.40
2024-01-11T00:36:00,ptr,5.40
2024-01-11T00:38:00,ptr,12.00
2024-01-11T00:39:00,ptr,8.40
2024-01-11T00:41:00,ptr,11.40
2024-01-11T00:42:00,ptr,9.00
2024-01-11T00:44:00,ptr,11.40
2024-01-11T00:46:00,ptr,14.40
2024-01-11T00:47:00,ptr,5.41
2024-01-11T00:48:00,ptr,6.00
2024-01-11T00:50:00,ptr,14.40
2024-01-11T00:52:00,ptr,11.40
2024-01-11T00:54:00,ptr,14.41
2024-01-11T00:56:00,ptr,11.40
2024-01-11T00:57:00,ptr,9.00
2024-01-11T00:59:00,ptr,14.40
2024-01-11T01:01:00,ptr,17.40
2024-01-11T01:03:00,ptr,14.40
2024-01-11T01:05:00,ptr,14.40
2024-01-11T01:07:00,ptr,11.40
2024-01-11T01:09:00,ptr,11.40
2024-01-11T01:11:00,ptr,14.40
2024-01-11T01:13:00,ptr,11.40
2024-01-11T01:15:00,ptr,14.40
2024-01-11T01:16:00,ptr,6.01
2024-01-11T01:18:00,ptr,14.40
2024-01-11T01:19:00,ptr,5.40
2024-01-11T01:21:00,ptr,12.00
2024-01-11T01:23:00,ptr,14.40
2024-01-11T01:25:00,ptr,11.40
2024-01-11T01:27:00,ptr,11.40
2024-01-11T01:28:00,ptr,6.01
2024-01-11T01:30:00,ptr,11.40
2024-01-11T01:32:00,ptr,14.40
2024-01-11T01:33:00,ptr,5.40
2024-01-11T01:35:00,ptr,14.40
2024-01-11T01:36:00,ptr,6.01
2024-01-11T01:37:00,ptr,6.00
2024-01-11T01:39:00,ptr,11.40
2024-01-11T01:41:00,ptr,11.40
2024-01-11T01:42:00,ptr,8.40
2024-01-11T01:44:00,ptr,12.00
2024-01-11T01:46:00,ptr,11.40
2024-01-11T01:48:00,ptr,11.40
2024-01-11T01:50:00,ptr,11.40
2024-01-11T01:51:00,ptr,8.99
2024-01-11T01:53:00,ptr,11.40
2024-01-11T01:54:00,ptr,5.40
2024-01-11T01:56:00,ptr,12.00
2024-01-11T01:58:00,ptr,14.41
2024-01-11T01:59:00,ptr,5.40
2024-01-11T02:01:00,ptr,11.40
2024-01-11T02:02:00,ptr,6.01
2024-01-11T02:04:00,ptr,11.40
2024-01-11T02:06:00,ptr,9.00
2024-01-11T02:08:00,ptr,11.40
2024-01-11T02:09:00,ptr,5.41
2024-01-11T02:11:00,ptr,12.00
2024-01-11T02:12:00,ptr,2.40
2024-01-11T02:14:00,ptr,12.00
2024-01-11T02:16:00,ptr,8.40
2024-01-11T02:18:00,ptr,11.40
2024-01-11T02:20:00,ptr,9.00
2024-01-11T02:22:00,ptr,11.40
2024-01-11T02:23:00,ptr,5.40
2024-01-11T02:25:00,ptr,12.00
2024-01-11T02:27:00,ptr,11.40
2024-01-11T02:29:00,ptr,8.40
2024-01-11T02:30:00,ptr,6.00
2024-01-11T02:32:00,ptr,11.40
2024-01-11T02:34:00,ptr,8.40
2024-01-11T02:35:00,ptr,6.00
2024-01-11T02:37:00,ptr,11.40
2024-01-11T02:39:00,ptr,9.00
2024-01-11T02:41:00,ptr,11.40
2024-01-11T02:43:00,ptr,11.40
2024-01-11T02:45:00,ptr,11.40
2024-01-11T02:47:00,ptr,11.40
2024-01-11T02:49:00,ptr,8.99
2024-01-11T02:50:00,ptr,8.99
2024-01-11T02:51:00,ptr,5.41
2024-01-11T02:52:00,ptr,12.00
2024-01-11T02:54:00,ptr,8.40
2024-01-11T02:56:00,ptr,11.40
2024-01-11T02:58:00,ptr,11.40
2024-01-11T03:00:00,ptr,9.00
2024-01-11T03:02:00,ptr,11.40
2024-01-11T03:04:00,ptr,11.40
2024-01-11T03:05:00,ptr,6.00
2024-01-11T03:07:00,ptr,8.40
2024-01-11T03:08:00,ptr,6.00
2024-01-11T03:10:00,ptr,8.40
2024-01-11T03:12:00,ptr,11.40
2024-01-11T03:13:00,ptr,3.00
2024-01-11T03:15:00,ptr,11.40
2024-01-11T03:16:00,ptr,3.00
2024-01-11T03:18:00,ptr,11.40
2024-01-11T03:20:00,ptr,12.00
2024-01-11T03:22:00,ptr,8.40
2024-01-11T03:24:00,ptr,11.40
2024-01-11T03:26:00,ptr,9.00
2024-01-11T03:28:00,ptr,8.40
2024-01-11T03:30:00,ptr,8.40
2024-01-11T03:32:00,ptr,12.00
2024-01-11T03:34:00,ptr,8.40
2024-01-11T03:36:00,ptr,11.40
2024-01-11T03:37:00,ptr,3.00
2024-01-11T03:39:00,ptr,11.40
2024-01-11T03:41:00,ptr,9.00
2024-01-11T03:42:00,ptr,5.40
2024-01-11T03:44:00,ptr,9.00
2024-01-11T03:46:00,ptr,11.40
2024-01-11T03:48:00,ptr,8.40
2024-01-11T03:50:00,ptr,11.40
2024-01-11T03:52:00,ptr,9.00
2024-01-11T03:53:00,ptr,5.41
2024-01-11T03:55:00,ptr,12.00
2024-01-11T03:56:00,ptr,5.40
2024-01-11T03:58:00,ptr,11.40
2024-01-11T04:00:00,ptr,8.99
2024-01-11T04:02:00,ptr,8.40
2024-01-11T04:04:00,ptr,11.40
2024-01-11T04:05:00,ptr,6.00
2024-01-11T04:07:00,ptr,8.40
2024-01-11T04:08:00,ptr,6.00
2024-01-11T04:09:00,ptr,6.00
2024-01-11T04:10:00,ptr,2.40
2024-01-11T04:12:00,ptr,12.00
2024-01-11T04:14:00,ptr,11.40
2024-01-11T04:16:00,ptr,8.40
2024-01-11T04:17:00,ptr,6.00
2024-01-11T04:19:00,ptr,8.40
2024-01-11T04:21:00,ptr,11.40
2024-01-11T04:23:00,ptr,9.00
2024-01-11T04:24:00,ptr,5.40
2024-01-11T04:26:00,ptr,9.00
2024-01-11T04:28:00,ptr,11.40
2024-01-11T04:30:00,ptr,8.40
2024-01-11T04:31:00,ptr,6.00
2024-01-11T04:33:00,ptr,11.40
2024-01-11T04:35:00,ptr,9.00
2024-01-11T04:36:00,ptr,9.00
2024-01-11T04:37:00,ptr,8.40
2024-01-11T04:38:00,ptr,6.00
2024-01-11T04:40:00,ptr,8.40
2024-01-11T04:42:00,ptr,11.40
2024-01-11T04:43:00,ptr,3.00
2024-01-11T04:45:00,ptr,11.40
2024-01-11T04:47:00,ptr,8.99
2024-01-11T04:48:00,ptr,5.41
2024-01-11T04:50:00,ptr,11.40
2024-01-11T04:51:00,ptr,3.00
2024-01-11T04:53:00,ptr,11.40
2024-01-11T04:55:00,ptr,9.00
2024-01-11T04:57:00,ptr,11.40
2024-01-11T04:58:00,ptr,6.01
2024-01-11T05:00:00,ptr,8.40
2024-01-11T05:01:00,ptr,6.00
2024-01-11T05:03:00,ptr,8.40
2024-01-11T05:04:00,ptr,6.00
2024-01-11T05:05:00,ptr,6.00
2024-01-11T05:06:00,ptr,11.40
2024-01-11T05:08:00,ptr,8.40
2024-01-11T05:10:00,ptr,11.40
2024-01-11T05:12:00,ptr,12.00
2024-01-11T05:14:00,ptr,8.40
2024-01-11T05:15:00,ptr,6.00
2024-01-11T05:17:00,ptr,11.40
2024-01-11T05:19:00,ptr,8.40
2024-01-11T05:21:00,ptr,11.40
2024-01-11T05:22:00,ptr,3.00
2024-01-11T05:24:00,ptr,11.40
2024-01-11T05:26:00,ptr,12.00
2024-01-11T05:28:00,ptr,8.40
2024-01-11T05:30:00,ptr,11.40
2024-01-11T05:32:00,ptr,9.00
2024-01-11T05:34:00,ptr,11.40
2024-01-11T05:36:00,ptr,8.40
2024-01-11T05:38:00,ptr,9.00
2024-01-11T05:39:00,ptr,5.40
2024-01-11T05:41:00,ptr,11.40
2024-01-11T05:43:00,ptr,8.99
2024-01-11T05:44:00,ptr,5.41
2024-01-11T05:46:00,ptr,12.00
2024-01-11T05:48:00,ptr,8.40
2024-01-11T05:50:00,ptr,11.40
2024-01-11T05:51:00,ptr,3.00
2024-01-11T05:53:00,ptr,11.40
2024-01-11T05:55:00,ptr,9.00
2024-01-11T05:57:00,ptr,11.40
2024-01-11T05:59:00,ptr,8.40
2024-01-11T06:01:00,ptr,11.40
2024-01-11T06:03:00,ptr,12.00
2024-01-11T06:05:00,ptr,11.40
2024-01-11T06:07:00,ptr,11.40
2024-01-11T06:09:00,ptr,11.40
2024-01-11T06:10:00,ptr,6.00
2024-01-11T06:12:00,ptr,11.40
2024-01-11T06:14:00,ptr,11.40
2024-01-11T06:16:00,ptr,14.40
2024-01-11T06:18:00,ptr,11.40
2024-01-11T06:20:00,ptr,12.00
2024-01-11T06:22:00,ptr,11.40
2024-01-11T06:24:00,ptr,11.40
2024-01-11T06:25:00,ptr,6.00
2024-01-11T06:27:00,ptr,11.40
2024-01-11T06:29:00,ptr,11.40
2024-01-11T06:31:00,ptr,11.40
2024-01-11T06:32:00,ptr,6.00
2024-01-11T06:34:00,ptr,11.40
2024-01-11T06:35:00,ptr,6.01
2024-01-11T06:37:00,ptr,11.40
2024-01-11T06:38:00,ptr,5.40
2024-01-11T06:39:00,ptr,6.01
2024-01-11T06:41:00,ptr,11.40
2024-01-11T06:43:00,ptr,11.40
2024-01-11T06:45:00,ptr,12.00
2024-01-11T06:46:00,ptr,5.40
2024-01-11T06:48:00,ptr,11.40
2024-01-11T06:50:00,ptr,12.00
2024-01-11T06:51:00,ptr,5.40
2024-01-11T06:53:00,ptr,11.40
2024-01-11T06:55:00,ptr,14.40
2024-01-11T06:57:00,ptr,12.00
2024-01-11T06:58:00,ptr,5.41
2024-01-11T07:00:00,ptr,8.99
2024-01-11T07:02:00,ptr,11.40
2024-01-11T07:04:00,ptr,11.40
2024-01-11T07:06:00,ptr,11.40
2024-01-11T07:07:00,ptr,9.00
2024-01-11T07:09:00,ptr,11.40
2024-01-11T07:11:00,ptr,14.40
2024-01-11T07:13:00,ptr,11.40
2024-01-11T07:15:00,ptr,11.40
2024-01-11T07:17:00,ptr,11.40
2024-01-11T07:19:00,ptr,12.00
2024-01-11T07:20:00,ptr,12.00
2024-01-11T07:21:00,ptr,11.40
2024-01-11T07:23:00,ptr,11.40
2024-01-11T07:25:00,ptr,11.40
2024-01-11T07:27:00,ptr,11.40
2024-01-11T07:29:00,ptr,14.40
2024-01-11T07:30:00,ptr,6.00
2024-01-11T07:32:00,ptr,14.40
2024-01-11T07:34:00,ptr,11.40
2024-01-11T07:35:00,ptr,6.00
2024-01-11T07:37:00,ptr,11.40
2024-01-11T07:38:00,ptr,6.01
2024-01-11T07:39:00,ptr,5.40
2024-01-11T07:41:00,ptr,11.40
2024-01-11T07:42:00,ptr,6.01
2024-01-11T07:44:00,ptr,11.40
2024-01-11T07:45:00,ptr,6.00
2024-01-11T07:47:00,ptr,14.40
2024-01-11T07:49:00,ptr,11.40
2024-01-11T07:51:00,ptr,11.40
2024-01-11T07:53:00,ptr,11.40
2024-01-11T07:54:00,ptr,6.00
2024-01-11T07:56:00,ptr,11.40
2024-01-11T07:58:00,ptr,11.40
2024-01-11T08:00:00,ptr,12.00
2024-01-11T08:02:00,ptr,11.40
2024-01-11T08:04:00,ptr,11.40
2024-01-11T08:06:00,ptr,14.40
2024-01-11T08:08:00,ptr,11.40
2024-01-11T08:09:00,ptr,6.00
2024-01-11T08:10:00,ptr,5.40
2024-01-11T08:12:00,ptr,14.40
2024-01-11T08:14:00,ptr,12.00
2024-01-11T08:16:00,ptr,11.40
2024-01-11T08:18:00,ptr,11.40
2024-01-11T08:19:00,ptr,6.00
2024-01-11T08:21:00,ptr,11.40
2024-01-11T08:23:00,ptr,11.40
2024-01-11T08:24:00,ptr,6.00
2024-01-11T08:26:00,ptr,11.40
2024-01-11T08:27:00,ptr,5.40
2024-01-11T08:29:00,ptr,12.00
2024-01-11T08:31:00,ptr,11.40
2024-01-11T08:33:00,ptr,11.40
2024-01-11T08:35:00,ptr,11.40
2024-01-11T08:37:00,ptr,11.40
2024-01-11T08:38:00,ptr,6.00
2024-01-11T08:40:00,ptr,11.40
2024-01-11T08:42:00,ptr,14.40
2024-01-11T08:44:00,ptr,11.40
2024-01-11T08:46:00,ptr,14.41
2024-01-11T08:47:00,ptr,6.00
2024-01-11T08:48:00,ptr,6.00
2024-01-11T08:50:00,ptr,14.40
2024-01-11T08:52:00,ptr,11.40
2024-01-11T08:54:00,ptr,14.40
2024-01-11T08:56:00,ptr,11.40
2024-01-11T08:58:00,ptr,14.40
2024-01-11T09:00:00,ptr,14.40
2024-01-11T09:02:00,ptr,14.40
2024-01-11T09:04:00,ptr,14.40
2024-01-11T09:06:00,ptr,11.40
2024-01-11T09:07:00,ptr,9.00
2024-01-11T09:09:00,ptr,11.40
2024-01-11T09:11:00,ptr,14.40
2024-01-11T09:13:00,ptr,11.40
2024-01-11T09:15:00,ptr,14.40
2024-01-11T09:18:00,ptr,20.40
2024-01-11T09:20:00,ptr,11.40
2024-01-11T09:22:00,ptr,14.40
2024-01-11T09:23:00,ptr,5.40
2024-01-11T09:25:00,ptr,14.40
2024-01-11T09:27:00,ptr,12.00
2024-01-11T09:29:00,ptr,11.40
2024-01-11T09:31:00,ptr,14.40
2024-01-11T09:33:00,ptr,11.40
2024-01-11T09:35:00,ptr,14.41
2024-01-11T09:36:00,ptr,8.39
2024-01-11T09:38:00,ptr,12.00
2024-01-11T09:39:00,ptr,8.40
2024-01-11T09:40:00,ptr,6.00
2024-01-11T09:42:00,ptr,14.40
2024-01-11T09:44:00,ptr,14.40
2024-01-11T09:46:00,ptr,11.40
2024-01-11T09:48:00,ptr,14.40
2024-01-11T09:49:00,ptr,8.39
2024-01-11T09:51:00,ptr,11.40
2024-01-11T09:53:00,ptr,14.40
2024-01-11T09:55:00,ptr,14.40
2024-01-11T09:56:00,ptr,9.00
2024-01-11T09:58:00,ptr,14.40
2024-01-11T10:00:00,ptr,11.40
2024-01-11T10:02:00,ptr,14.41
2024-01-11T10:04:00,ptr,14.40
2024-01-11T10:06:00,ptr,14.40
2024-01-11T10:08:00,ptr,11.40
2024-01-11T10:10:00,ptr,14.40
2024-01-11T10:12:00,ptr,14.40
2024-01-11T10:13:00,ptr,6.01
2024-01-11T10:15:00,ptr,14.40
2024-01-11T10:16:00,ptr,5.40
2024-01-11T10:18:00,ptr,14.40
2024-01-11T10:20:00,ptr,14.40
2024-01-11T10:22:00,ptr,12.00
2024-01-11T10:24:00,ptr,14.41
2024-01-11T10:26:00,ptr,14.40
2024-01-11T10:28:00,ptr,14.40
2024-01-11T10:30:00,ptr,11.40
2024-01-11T10:32:00,ptr,14.40
2024-01-11T10:34:00,ptr,11.40
2024-01-11T10:35:00,ptr,11.40
2024-01-11T10:36:00,ptr,11.40
2024-01-11T10:39:00,ptr,20.41
2024-01-11T10:40:00,ptr,5.40
2024-01-11T10:42:00,ptr,12.00
2024-01-11T10:44:00,ptr,14.40
2024-01-11T10:46:00,ptr,14.40
2024-01-11T10:48:00,ptr,11.40
2024-01-11T10:50:00,ptr,11.40
2024-01-11T10:51:00,ptr,8.40
2024-01-11T10:53:00,ptr,12.00
2024-01-11T10:55:00,ptr,16.79
2024-01-11T10:57:00,ptr,14.40
2024-01-11T10:59:00,ptr,14.41
2024-01-11T11:01:00,ptr,26.40
2024-01-11T11:03:00,ptr,31.20
2024-01-11T11:05:00,ptr,34.80
2024-01-11T11:07:00,ptr,31.80
2024-01-11T11:09:00,ptr,31.80
2024-01-11T11:10:00,ptr,14.40
2024-01-11T11:12:00,ptr,28.80
2024-01-11T11:14:00,ptr,28.80
2024-01-11T11:15:00,ptr,14.40
2024-01-11T11:17:00,ptr,28.80
2024-01-11T11:18:00,ptr,14.40
2024-01-11T11:19:00,ptr,14.41
2024-01-11T11:21:00,ptr,28.80
2024-01-11T11:23:00,ptr,31.20
2024-01-11T11:25:00,ptr,28.80
2024-01-11T11:27:00,ptr,31.79
2024-01-11T11:28:00,ptr,14.41
2024-01-11T11:30:00,ptr,31.79
2024-01-11T11:31:00,ptr,17.40
2024-01-11T11:33:00,ptr,28.80
2024-01-11T11:35:00,ptr,31.80
2024-01-11T11:37:00,ptr,25.80
2024-01-11T11:39:00,ptr,28.81
2024-01-11T11:41:00,ptr,25.80
2024-01-11T11:43:00,ptr,28.80
2024-01-11T11:45:00,ptr,25.80
2024-01-11T11:47:00,ptr,25.80
2024-01-11T11:49:00,ptr,26.40
2024-01-11T11:51:00,ptr,22.80
2024-01-11T11:52:00,ptr,11.40
2024-01-11T11:54:00,ptr,28.81
2024-01-11T11:55:00,ptr,11.40
2024-01-11T11:57:00,ptr,20.40
2024-01-11T11:59:00,ptr,17.40
2024-01-11T12:00:00,ptr,5.40
2024-01-11T12:02:00,ptr,12.00
2024-01-11T12:04:00,ptr,11.40
2024-01-11T12:06:00,ptr,11.40
2024-01-11T12:07:00,ptr,6.00
2024-01-11T12:09:00,ptr,14.40
2024-01-11T12:11:00,ptr,11.40
2024-01-11T12:12:00,ptr,5.41
2024-01-11T12:14:00,ptr,12.00
2024-01-11T12:16:00,ptr,14.40
2024-01-11T12:18:00,ptr,14.40
2024-01-11T12:20:00,ptr,11.40
2024-01-11T12:21:00,ptr,5.40
2024-01-11T12:23:00,ptr,14.40
2024-01-11T12:24:00,ptr,6.00
2024-01-11T12:26:00,ptr,11.40
2024-01-11T12:28:00,ptr,11.40
2024-01-11T12:30:00,ptr,12.00
2024-01-11T12:31:00,ptr,8.39
2024-01-11T12:33:00,ptr,11.40
2024-01-11T12:35:00,ptr,14.40
2024-01-11T12:36:00,ptr,6.00
2024-01-11T12:38:00,ptr,14.40
2024-01-11T12:39:00,ptr,5.41
2024-01-11T12:41:00,ptr,14.40
2024-01-11T12:42:00,ptr,6.00
2024-01-11T12:44:00,ptr,22.80
2024-01-11T12:45:00,ptr,17.40
2024-01-11T12:47:00,ptr,28.80
2024-01-11T12:49:00,ptr,31.79
2024-01-11T12:50:00,ptr,14.41
2024-01-11T12:52:00,ptr,31.79
2024-01-11T12:53:00,ptr,14.40
2024-01-11T12:55:00,ptr,28.81
2024-01-11T12:57:00,ptr,28.80
2024-01-11T12:59:00,ptr,31.79
2024-01-11T13:01:00,ptr,28.81
2024-01-11T13:03:00,ptr,28.80
2024-01-11T13:05:00,ptr,28.80
2024-01-11T13:07:00,ptr,28.80
2024-01-11T13:08:00,ptr,14.40
2024-01-11T13:10:00,ptr,25.80
2024-01-11T13:12:00,ptr,25.80
2024-01-11T13:14:00,ptr,25.80
2024-01-11T13:16:00,ptr,25.80
2024-01-11T13:18:00,ptr,23.40
2024-01-11T13:20:00,ptr,22.80
2024-01-11T13:22:00,ptr,25.80
2024-01-11T13:23:00,ptr,12.00
2024-01-11T13:25:00,ptr,22.80
2024-01-11T13:27:00,ptr,25.80
2024-01-11T13:29:00,ptr,25.80
2024-01-11T13:31:00,ptr,26.40
2024-01-11T13:33:00,ptr,22.80
2024-01-11T13:34:00,ptr,14.40
2024-01-11T13:35:00,ptr,6.00
2024-01-11T13:37:00,ptr,25.80
2024-01-11T13:39:00,ptr,25.80
2024-01-11T13:41:00,ptr,17.40
2024-01-11T13:43:00,ptr,14.40
2024-01-11T13:45:00,ptr,11.40
2024-01-11T13:46:00,ptr,6.01
2024-01-11T13:48:00,ptr,11.40
2024-01-11T13:50:00,ptr,14.40
2024-01-11T13:51:00,ptr,5.40
2024-01-11T13:52:00,ptr,6.01
2024-01-11T13:54:00,ptr,11.40
2024-01-11T13:56:00,ptr,14.40
2024-01-11T13:58:00,ptr,11.40
2024-01-11T14:00:00,ptr,12.00
2024-01-11T14:02:00,ptr,14.40
2024-01-11T14:04:00,ptr,11.40
2024-01-11T14:05:00,ptr,11.40
2024-01-11T14:06:00,ptr,14.40
2024-01-11T14:08:00,ptr,11.40
2024-01-11T14:09:00,ptr,6.00
2024-01-11T14:11:00,ptr,11.40
2024-01-11T14:12:00,ptr,5.40
2024-01-11T14:14:00,ptr,12.00
2024-01-11T14:16:00,ptr,14.40
2024-01-11T14:17:00,ptr,5.40
2024-01-11T14:19:00,ptr,14.40
2024-01-11T14:21:00,ptr,11.40
2024-01-11T14:22:00,ptr,6.01
2024-01-11T14:24:00,ptr,14.40
2024-01-11T14:26:00,ptr,11.40
2024-01-11T14:27:00,ptr,6.00
2024-01-11T14:29:00,ptr,14.40
2024-01-11T14:31:00,ptr,11.40
2024-01-11T14:33:00,ptr,14.40
2024-01-11T14:35:00,ptr,11.40
2024-01-11T14:37:00,ptr,14.40
2024-01-11T14:39:00,ptr,14.40
2024-01-11T14:41:00,ptr,11.40
2024-01-11T14:42:00,ptr,6.00
2024-01-11T14:44:00,ptr,14.40
2024-01-11T14:45:00,ptr,6.01
2024-01-11T14:47:00,ptr,11.40
2024-01-11T14:48:00,ptr,8.40
2024-01-11T14:50:00,ptr,11.40
2024-01-11T14:51:00,ptr,6.01
2024-01-11T14:52:00,ptr,6.00
2024-01-11T14:54:00,ptr,14.40
2024-01-11T14:56:00,ptr,11.40
2024-01-11T14:58:00,ptr,28.81
2024-01-11T15:00:00,ptr,28.80
2024-01-11T15:02:00,ptr,28.80
2024-01-11T15:04:00,ptr,28.80
2024-01-11T15:06:00,ptr,28.80
2024-01-11T15:07:00,ptr,17.40
2024-01-11T15:09:00,ptr,28.80
2024-01-11T15:10:00,ptr,14.40
2024-01-11T15:12:00,ptr,28.80
2024-01-11T15:14:00,ptr,31.20
2024-01-11T15:15:00,ptr,14.40
2024-01-11T15:16:00,ptr,14.40
2024-01-11T15:18:00,ptr,31.80
2024-01-11T15:20:00,ptr,28.80
2024-01-11T15:22:00,ptr,28.80
2024-01-11T15:23:00,ptr,17.40
2024-01-11T15:24:00,ptr,14.40
2024-01-11T15:26:00,ptr,28.80
2024-01-11T15:28:00,ptr,31.80
2024-01-11T15:29:00,ptr,11.40
2024-01-11T15:31:00,ptr,22.80
2024-01-11T15:32:00,ptr,12.00
2024-01-11T15:34:00,ptr,31.20
2024-01-11T15:36:00,ptr,28.80
2024-01-11T15:37:00,ptr,14.40
2024-01-11T15:38:00,ptr,14.40
2024-01-11T15:39:00,ptr,17.40
2024-01-11T15:41:00,ptr,28.80
2024-01-11T15:43:00,ptr,28.80
2024-01-11T15:45:00,ptr,31.80
2024-01-11T15:47:00,ptr,22.80
2024-01-11T15:49:00,ptr,20.40
2024-01-11T15:51:00,ptr,22.80
2024-01-11T15:53:00,ptr,20.40
2024-01-11T15:55:00,ptr,20.41
2024-01-11T15:56:00,ptr,11.40
2024-01-11T15:58:00,ptr,19.80
2024-01-11T15:59:00,ptr,12.00
2024-01-11T16:01:00,ptr,19.80
2024-01-11T16:02:00,ptr,9.00
2024-01-11T16:04:00,ptr,19.80
2024-01-11T16:06:00,ptr,23.40
2024-01-11T16:08:00,ptr,16.80
2024-01-11T16:10:00,ptr,12.00
2024-01-11T16:11:00,ptr,8.40
2024-01-11T16:13:00,ptr,11.40
2024-01-11T16:15:00,ptr,11.40
2024-01-11T16:17:00,ptr,14.40
2024-01-11T16:18:00,ptr,6.01
2024-01-11T16:19:00,ptr,6.00
2024-01-11T16:21:00,ptr,11.40
2024-01-11T16:22:00,ptr,5.40
2024-01-11T16:23:00,ptr,9.00
2024-01-11T16:25:00,ptr,11.40
2024-01-11T16:27:00,ptr,14.40
2024-01-11T16:28:00,ptr,6.00
2024-01-11T16:30:00,ptr,11.40
2024-01-11T16:32:00,ptr,14.40
2024-01-11T16:33:00,ptr,5.40
2024-01-11T16:35:00,ptr,12.00
2024-01-11T16:37:00,ptr,14.40
2024-01-11T16:39:00,ptr,14.40
2024-01-11T16:41:00,ptr,14.41
2024-01-11T16:42:00,ptr,5.40
2024-01-11T16:44:00,ptr,14.40
2024-01-11T16:46:00,ptr,14.40
2024-01-11T16:47:00,ptr,6.00
2024-01-11T16:49:00,ptr,14.40
2024-01-11T16:51:00,ptr,11.40
2024-01-11T16:53:00,ptr,14.40
2024-01-11T16:55:00,ptr,14.40
2024-01-11T16:57:00,ptr,11.40
2024-01-11T16:59:00,ptr,14.40
2024-01-11T17:01:00,ptr,14.41
2024-01-11T17:03:00,ptr,14.40
2024-01-11T17:06:00,ptr,20.40
2024-01-11T17:07:00,ptr,5.40
2024-01-11T17:08:00,ptr,6.00
2024-01-11T17:10:00,ptr,14.40
2024-01-11T17:12:00,ptr,14.41
2024-01-11T17:13:00,ptr,6.00
2024-01-11T17:15:00,ptr,16.79
2024-01-11T17:16:00,ptr,14.41
2024-01-11T17:18:00,ptr,31.79
2024-01-11T17:20:00,ptr,28.80
2024-01-11T17:22:00,ptr,31.80
2024-01-11T17:24:00,ptr,28.80
2024-01-11T17:26:00,ptr,31.80
2024-01-11T17:27:00,ptr,14.40
2024-01-11T17:28:00,ptr,14.40
2024-01-11T17:30:00,ptr,28.80
2024-01-11T17:32:00,ptr,28.81
2024-01-11T17:34:00,ptr,31.79
2024-01-11T17:35:00,ptr,14.40
2024-01-11T17:37:00,ptr,31.20
2024-01-11T17:39:00,ptr,31.80
2024-01-11T17:41:00,ptr,28.80
2024-01-11T17:43:00,ptr,34.80
2024-01-11T17:44:00,ptr,17.40
2024-01-11T17:46:00,ptr,28.80
2024-01-11T17:48:00,ptr,28.81
2024-01-11T17:49:00,ptr,11.40
2024-01-11T17:51:00,ptr,31.80
2024-01-11T17:53:00,ptr,25.80
2024-01-11T17:54:00,ptr,17.40
2024-01-11T17:56:00,ptr,25.80
2024-01-11T17:57:00,ptr,14.40
2024-01-11T17:58:00,ptr,14.40
2024-01-11T18:00:00,ptr,25.80
2024-01-11T18:01:00,ptr,17.40
2024-01-11T18:03:00,ptr,19.80
2024-01-11T18:05:00,ptr,28.81
2024-01-11T18:06:00,ptr,14.40
2024-01-11T18:08:00,ptr,28.80
2024-01-11T18:10:00,ptr,20.40
2024-01-11T18:12:00,ptr,28.80
2024-01-11T18:14:00,ptr,17.40
2024-01-11T18:16:00,ptr,14.40
2024-01-11T18:17:00,ptr,5.40
2024-01-11T18:19:00,ptr,14.40
2024-01-11T18:21:00,ptr,14.40
2024-01-11T18:23:00,ptr,14.41
2024-01-11T18:24:00,ptr,8.99
2024-01-11T18:26:00,ptr,14.40
2024-01-11T18:28:00,ptr,14.40
2024-01-11T18:30:00,ptr,14.41
2024-01-11T18:31:00,ptr,8.39
2024-01-11T18:33:00,ptr,14.41
2024-01-11T18:35:00,ptr,17.40
2024-01-11T18:37:00,ptr,14.40
2024-01-11T18:39:00,ptr,14.40
2024-01-11T18:41:00,ptr,11.40
2024-01-11T18:43:00,ptr,14.40
2024-01-11T18:45:00,ptr,11.40
2024-01-11T18:47:00,ptr,17.40
2024-01-11T18:48:00,ptr,11.40
2024-01-11T18:50:00,ptr,23.39
2024-01-11T18:52:00,ptr,19.80
2024-01-11T18:54:00,ptr,23.40
2024-01-11T18:56:00,ptr,19.80
2024-01-11T18:58:00,ptr,23.40
2024-01-11T19:00:00,ptr,19.80
2024-01-11T19:02:00,ptr,23.40
2024-01-11T19:03:00,ptr,8.40
2024-01-11T19:05:00,ptr,23.40
2024-01-11T19:06:00,ptr,11.40
2024-01-11T19:07:00,ptr,11.40
