#datetime,building,power
2022-09-29T00:01:00,emw,6.01
2022-09-29T00:05:00,emw,5.99
2022-09-29T00:06:00,emw,6.01
2022-09-29T00:10:00,emw,5.99
2022-09-29T00:12:00,emw,6.01
2022-09-29T00:16:00,emw,6.01
2022-09-29T00:18:00,emw,5.99
2022-09-29T00:20:00,emw,6.01
2022-09-29T00:23:00,emw,5.99
2022-09-29T00:25:00,emw,6.01
2022-09-29T00:29:00,emw,6.01
2022-09-29T00:31:00,emw,5.99
2022-09-29T00:34:00,emw,6.01
2022-09-29T00:36:00,emw,5.99
2022-09-29T00:38:00,emw,6.01
2022-09-29T00:41:00,emw,6.01
2022-09-29T00:44:00,emw,5.99
2022-09-29T00:46:00,emw,6.01
2022-09-29T00:50:00,emw,5.99
2022-09-29T00:52:00,emw,6.01
2022-09-29T00:54:00,emw,6.01
2022-09-29T00:57:00,emw,5.99
2022-09-29T00:59:00,emw,6.01
2022-09-29T01:03:00,emw,5.99
2022-09-29T01:05:00,emw,6.01
2022-09-29T01:08:00,emw,6.01
2022-09-29T01:11:00,emw,5.99
2022-09-29T01:14:00,emw,6.01
2022-09-29T01:15:00,emw,5.99
2022-09-29T01:18:00,emw,6.01
2022-09-29T01:20:00,emw,6.01
2022-09-29T01:23:00,emw,5.99
2022-09-29T01:26:00,emw,6.01
2022-09-29T01:28:00,emw,5.99
2022-09-29T01:30:00,emw,6.01
2022-09-29T01:34:00,emw,6.01
2022-09-29T01:36:00,emw,5.99
2022-09-29T01:39:00,emw,6.01
2022-09-29T01:42:00,emw,5.99
2022-09-29T01:45:00,emw,6.01
2022-09-29T01:47:00,emw,6.01
2022-09-29T01:50:00,emw,5.99
2022-09-29T01:52:00,emw,6.01
2022-09-29T01:55:00,emw,5.99
2022-09-29T01:57:00,emw,6.01
2022-09-29T02:00:00,emw,6.01
2022-09-29T02:02:00,emw,5.99
2022-09-29T02:05:00,emw,6.01
2022-09-29T02:08:00,emw,5.99
2022-09-29T02:10:00,emw,6.01
2022-09-29T02:13:00,emw,6.01
2022-09-29T02:16:00,emw,5.99
2022-09-29T02:18:00,emw,6.01
2022-09-29T02:20:00,emw,5.99
2022-09-29T02:24:00,emw,6.01
2022-09-29T02:26:00,emw,6.01
2022-09-29T02:28:00,emw,5.99
2022-09-29T02:32:00,emw,6.01
2022-09-29T02:33:00,emw,5.99
2022-09-29T02:36:00,emw,6.01
2022-09-29T02:38:00,emw,6.01
2022-09-29T02:42:00,emw,5.99
2022-09-29T02:45:00,emw,6.01
2022-09-29T02:46:00,emw,5.99
2022-09-29T02:50:00,emw,6.01
2022-09-29T02:52:00,emw,6.01
2022-09-29T02:54:00,emw,5.99
2022-09-29T02:58:00,emw,6.01
2022-09-29T03:00:00,emw,5.99
2022-09-29T03:03:00,emw,6.01
2022-09-29T03:05:00,emw,6.01
2022-09-29T03:09:00,emw,5.99
2022-09-29T03:11:00,emw,6.01
2022-09-29T03:14:00,emw,5.99
2022-09-29T03:16:00,emw,6.01
2022-09-29T03:18:00,emw,6.01
2022-09-29T03:21:00,emw,5.99
2022-09-29T03:24:00,emw,6.01
2022-09-29T03:26:00,emw,5.99
2022-09-29T03:28:00,emw,6.01
2022-09-29T03:30:00,emw,6.01
2022-09-29T03:32:00,emw,5.99
2022-09-29T03:35:00,emw,6.01
2022-09-29T03:37:00,emw,5.99
2022-09-29T03:41:00,emw,6.01
2022-09-29T03:42:00,emw,6.01
2022-09-29T03:45:00,emw,5.99
2022-09-29T03:48:00,emw,6.01
2022-09-29T03:51:00,emw,5.99
2022-09-29T03:53:00,emw,6.01
2022-09-29T03:55:00,emw,6.01
2022-09-29T03:58:00,emw,5.99
2022-09-29T04:01:00,emw,6.01
2022-09-29T04:03:00,emw,5.99
2022-09-29T04:07:00,emw,12.01
2022-09-29T04:09:00,emw,12.00
2022-09-29T04:10:00,emw,5.99
2022-09-29T04:12:00,emw,12.01
2022-09-29T04:13:00,emw,5.99
2022-09-29T04:16:00,emw,6.01
2022-09-29T04:18:00,emw,5.99
2022-09-29T04:21:00,emw,6.01
2022-09-29T04:23:00,emw,6.01
2022-09-29T04:26:00,emw,5.99
2022-09-29T04:29:00,emw,6.01
2022-09-29T04:32:00,emw,5.99
2022-09-29T04:34:00,emw,6.01
2022-09-29T04:36:00,emw,6.01
2022-09-29T04:39:00,emw,5.99
2022-09-29T04:41:00,emw,6.01
2022-09-29T04:44:00,emw,5.99
2022-09-29T04:47:00,emw,6.01
2022-09-29T04:49:00,emw,6.01
2022-09-29T04:53:00,emw,5.99
2022-09-29T04:55:00,emw,6.01
2022-09-29T04:57:00,emw,5.99
2022-09-29T05:00:00,emw,6.01
2022-09-29T05:03:00,emw,6.01
2022-09-29T05:05:00,emw,5.99
2022-09-29T05:07:00,emw,6.01
2022-09-29T05:10:00,emw,5.99
2022-09-29T05:13:00,emw,6.01
2022-09-29T05:15:00,emw,6.01
2022-09-29T05:18:00,emw,5.99
2022-09-29T05:22:00,emw,6.01
2022-09-29T05:23:00,emw,5.99
2022-09-29T05:26:00,emw,6.01
2022-09-29T05:30:00,emw,6.01
2022-09-29T05:32:00,emw,5.99
2022-09-29T05:35:00,emw,6.01
2022-09-29T05:37:00,emw,5.99
2022-09-29T05:39:00,emw,6.01
2022-09-29T05:41:00,emw,6.01
2022-09-29T05:44:00,emw,5.99
2022-09-29T05:47:00,emw,6.01
2022-09-29T05:50:00,emw,5.99
2022-09-29T05:53:00,emw,6.01
2022-09-29T05:55:00,emw,6.01
2022-09-29T05:57:00,emw,5.99
2022-09-29T06:00:00,emw,6.01
2022-09-29T06:02:00,emw,5.99
2022-09-29T06:04:00,emw,6.01
2022-09-29T06:06:00,emw,6.01
2022-09-29T06:08:00,emw,5.99
2022-09-29T06:10:00,emw,6.01
2022-09-29T06:12:00,emw,5.99
2022-09-29T06:14:00,emw,6.01
2022-09-29T06:17:00,emw,6.01
2022-09-29T06:19:00,emw,12.00
2022-09-29T06:22:00,emw,5.99
2022-09-29T06:24:00,emw,12.01
2022-09-29T06:26:00,emw,12.00
2022-09-29T06:28:00,emw,12.00
2022-09-29T06:30:00,emw,6.01
2022-09-29T06:31:00,emw,5.99
2022-09-29T06:33:00,emw,6.01
2022-09-29T06:36:00,emw,5.99
2022-09-29T06:38:00,emw,6.01
2022-09-29T06:41:00,emw,6.01
2022-09-29T06:43:00,emw,5.99
2022-09-29T06:46:00,emw,6.01
2022-09-29T06:47:00,emw,5.99
2022-09-29T06:51:00,emw,6.01
2022-09-29T06:53:00,emw,6.01
2022-09-29T06:55:00,emw,5.99
2022-09-29T06:57:00,emw,6.01
2022-09-29T07:00:00,emw,5.99
2022-09-29T07:03:00,emw,6.01
2022-09-29T07:04:00,emw,6.01
2022-09-29T07:07:00,emw,5.99
2022-09-29T07:09:00,emw,6.01
2022-09-29T07:11:00,emw,5.99
2022-09-29T07:13:00,emw,6.01
2022-09-29T07:17:00,emw,6.01
2022-09-29T07:19:00,emw,5.99
2022-09-29T07:21:00,emw,6.01
2022-09-29T07:23:00,emw,5.99
2022-09-29T07:26:00,emw,6.01
2022-09-29T07:28:00,emw,6.01
2022-09-29T07:31:00,emw,5.99
2022-09-29T07:33:00,emw,6.01
2022-09-29T07:35:00,emw,5.99
2022-09-29T07:37:00,emw,6.01
2022-09-29T07:41:00,emw,6.01
2022-09-29T07:43:00,emw,5.99
2022-09-29T07:45:00,emw,6.01
2022-09-29T07:48:00,emw,5.99
2022-09-29T07:50:00,emw,6.01
2022-09-29T07:52:00,emw,6.01
2022-09-29T07:55:00,emw,5.99
2022-09-29T07:57:00,emw,6.01
2022-09-29T07:59:00,emw,5.99
2022-09-29T08:02:00,emw,6.01
2022-09-29T08:05:00,emw,6.01
2022-09-29T08:08:00,emw,5.99
2022-09-29T08:10:00,emw,6.01
2022-09-29T08:12:00,emw,5.99
2022-09-29T08:13:00,emw,6.01
2022-09-29T08:15:00,emw,6.01
2022-09-29T08:17:00,emw,12.00
2022-09-29T08:19:00,emw,5.99
2022-09-29T08:21:00,emw,6.01
2022-09-29T08:23:00,emw,12.00
2022-09-29T08:25:00,emw,6.01
2022-09-29T08:27:00,emw,12.00
2022-09-29T08:29:00,emw,6.01
2022-09-29T08:30:00,emw,5.99
2022-09-29T08:32:00,emw,6.01
2022-09-29T08:33:00,emw,5.99
2022-09-29T08:35:00,emw,6.01
2022-09-29T08:37:00,emw,12.00
2022-09-29T08:39:00,emw,6.01
2022-09-29T08:40:00,emw,5.99
2022-09-29T08:41:00,emw,6.01
2022-09-29T08:43:00,emw,6.01
2022-09-29T08:45:00,emw,12.00
2022-09-29T08:47:00,emw,5.99
2022-09-29T08:49:00,emw,12.01
2022-09-29T08:51:00,emw,5.99
2022-09-29T08:53:00,emw,12.00
2022-09-29T08:55:00,emw,6.01
2022-09-29T08:57:00,emw,12.00
2022-09-29T08:59:00,emw,6.01
2022-09-29T09:01:00,emw,12.00
2022-09-29T09:03:00,emw,18.00
2022-09-29T09:05:00,emw,18.00
2022-09-29T09:07:00,emw,12.00
2022-09-29T09:09:00,emw,12.00
2022-09-29T09:10:00,emw,6.01
2022-09-29T09:12:00,emw,5.99
2022-09-29T09:14:00,emw,12.00
2022-09-29T09:16:00,emw,6.01
2022-09-29T09:17:00,emw,6.01
2022-09-29T09:19:00,emw,12.00
2022-09-29T09:20:00,emw,5.99
2022-09-29T09:22:00,emw,6.01
2022-09-29T09:23:00,emw,6.01
2022-09-29T09:24:00,emw,5.99
2022-09-29T09:26:00,emw,6.01
2022-09-29T09:28:00,emw,12.00
2022-09-29T09:30:00,emw,6.01
2022-09-29T09:31:00,emw,5.99
2022-09-29T09:33:00,emw,12.00
2022-09-29T09:35:00,emw,6.01
2022-09-29T09:37:00,emw,12.00
2022-09-29T09:39:00,emw,6.01
2022-09-29T09:41:00,emw,12.00
2022-09-29T09:43:00,emw,6.01
2022-09-29T09:45:00,emw,12.00
2022-09-29T09:46:00,emw,5.99
2022-09-29T09:48:00,emw,6.01
2022-09-29T09:49:00,emw,6.01
2022-09-29T09:51:00,emw,12.00
2022-09-29T09:53:00,emw,5.99
2022-09-29T09:55:00,emw,12.01
2022-09-29T09:56:00,emw,5.99
2022-09-29T09:58:00,emw,6.01
2022-09-29T10:00:00,emw,12.00
2022-09-29T10:02:00,emw,12.00
2022-09-29T10:04:00,emw,6.01
2022-09-29T10:06:00,emw,12.00
2022-09-29T10:08:00,emw,6.01
2022-09-29T10:09:00,emw,5.99
2022-09-29T10:10:00,emw,6.01
2022-09-29T10:12:00,emw,5.99
2022-09-29T10:13:00,emw,6.01
2022-09-29T10:14:00,emw,6.01
2022-09-29T10:16:00,emw,5.99
2022-09-29T10:18:00,emw,12.00
2022-09-29T10:20:00,emw,12.01
2022-09-29T10:21:00,emw,5.99
2022-09-29T10:23:00,emw,6.01
2022-09-29T10:25:00,emw,12.00
2022-09-29T10:26:00,emw,6.01
2022-09-29T10:28:00,emw,5.99
2022-09-29T10:30:00,emw,12.00
2022-09-29T10:32:00,emw,6.01
2022-09-29T10:34:00,emw,12.00
2022-09-29T10:36:00,emw,12.00
2022-09-29T10:38:00,emw,6.01
2022-09-29T10:39:00,emw,6.01
2022-09-29T10:41:00,emw,12.00
2022-09-29T10:42:00,emw,5.99
2022-09-29T10:44:00,emw,12.01
2022-09-29T10:46:00,emw,5.99
2022-09-29T10:48:00,emw,12.00
2022-09-29T10:50:00,emw,12.01
2022-09-29T10:51:00,emw,12.00
2022-09-29T10:53:00,emw,18.00
2022-09-29T10:54:00,emw,5.99
2022-09-29T10:56:00,emw,12.00
2022-09-29T10:58:00,emw,12.01
2022-09-29T11:00:00,emw,12.00
2022-09-29T11:01:00,emw,5.99
2022-09-29T11:03:00,emw,12.01
2022-09-29T11:05:00,emw,5.99
2022-09-29T11:06:00,emw,6.01
2022-09-29T11:08:00,emw,5.99
2022-09-29T11:09:00,emw,6.01
2022-09-29T11:11:00,emw,12.00
2022-09-29T11:13:00,emw,6.01
2022-09-29T11:14:00,emw,5.99
2022-09-29T11:16:00,emw,12.01
2022-09-29T11:18:00,emw,5.99
2022-09-29T11:20:00,emw,12.00
2022-09-29T11:23:00,emw,12.01
2022-09-29T11:25:00,emw,5.99
2022-09-29T11:27:00,emw,6.01
2022-09-29T11:29:00,emw,12.00
2022-09-29T11:31:00,emw,6.01
2022-09-29T11:32:00,emw,5.99
2022-09-29T11:34:00,emw,6.01
2022-09-29T11:36:00,emw,12.00
2022-09-29T11:38:00,emw,6.01
2022-09-29T11:40:00,emw,12.00
2022-09-29T11:41:00,emw,5.99
2022-09-29T11:43:00,emw,6.01
2022-09-29T11:45:00,emw,12.00
2022-09-29T11:47:00,emw,6.01
2022-09-29T11:49:00,emw,5.99
2022-09-29T11:50:00,emw,6.01
2022-09-29T11:52:00,emw,6.01
2022-09-29T11:54:00,emw,12.00
2022-09-29T11:56:00,emw,5.99
2022-09-29T11:58:00,emw,12.01
2022-09-29T12:00:00,emw,5.99
2022-09-29T12:01:00,emw,6.01
2022-09-29T12:04:00,emw,12.00
2022-09-29T12:06:00,emw,6.01
2022-09-29T12:08:00,emw,5.99
2022-09-29T12:09:00,emw,6.01
2022-09-29T12:11:00,emw,5.99
2022-09-29T12:13:00,emw,6.01
2022-09-29T12:15:00,emw,12.00
2022-09-29T12:17:00,emw,6.01
2022-09-29T12:19:00,emw,12.00
2022-09-29T12:21:00,emw,6.01
2022-09-29T12:23:00,emw,5.99
2022-09-29T12:25:00,emw,6.01
2022-09-29T12:27:00,emw,12.00
2022-09-29T12:28:00,emw,6.01
2022-09-29T12:30:00,emw,5.99
2022-09-29T12:31:00,emw,6.01
2022-09-29T12:34:00,emw,5.99
2022-09-29T12:35:00,emw,6.01
2022-09-29T12:36:00,emw,6.01
2022-09-29T12:38:00,emw,17.99
2022-09-29T12:40:00,emw,18.00
2022-09-29T12:41:00,emw,6.01
2022-09-29T12:43:00,emw,5.99
2022-09-29T12:45:00,emw,12.01
2022-09-29T12:48:00,emw,5.99
2022-09-29T12:49:00,emw,6.01
2022-09-29T12:51:00,emw,5.99
2022-09-29T12:53:00,emw,12.01
2022-09-29T12:55:00,emw,5.99
2022-09-29T12:56:00,emw,6.01
2022-09-29T12:58:00,emw,5.99
2022-09-29T12:59:00,emw,6.01
2022-09-29T13:01:00,emw,12.00
2022-09-29T13:03:00,emw,6.01
2022-09-29T13:04:00,emw,5.99
2022-09-29T13:06:00,emw,6.01
2022-09-29T13:08:00,emw,12.00
2022-09-29T13:10:00,emw,6.01
2022-09-29T13:12:00,emw,5.99
2022-09-29T13:14:00,emw,12.01
2022-09-29T13:17:00,emw,12.00
2022-09-29T13:19:00,emw,5.99
2022-09-29T13:22:00,emw,6.01
2022-09-29T13:23:00,emw,6.01
2022-09-29T13:25:00,emw,12.00
2022-09-29T13:28:00,emw,12.00
2022-09-29T13:30:00,emw,6.01
2022-09-29T13:32:00,emw,12.00
2022-09-29T13:34:00,emw,5.99
2022-09-29T13:36:00,emw,6.01
2022-09-29T13:38:00,emw,6.01
2022-09-29T13:39:00,emw,5.99
2022-09-29T13:41:00,emw,6.01
2022-09-29T13:43:00,emw,5.99
2022-09-29T13:45:00,emw,12.01
2022-09-29T13:46:00,emw,5.99
2022-09-29T13:48:00,emw,6.01
2022-09-29T13:50:00,emw,5.99
2022-09-29T13:51:00,emw,6.01
2022-09-29T13:54:00,emw,12.00
2022-09-29T13:57:00,emw,12.00
2022-09-29T13:58:00,emw,6.01
2022-09-29T14:00:00,emw,18.00
2022-09-29T14:02:00,emw,18.00
2022-09-29T14:03:00,emw,5.99
2022-09-29T14:05:00,emw,6.01
2022-09-29T14:08:00,emw,12.00
2022-09-29T14:09:00,emw,6.01
2022-09-29T14:12:00,emw,12.00
2022-09-29T14:14:00,emw,5.99
2022-09-29T14:16:00,emw,6.01
2022-09-29T14:18:00,emw,12.00
2022-09-29T14:21:00,emw,12.00
2022-09-29T14:23:00,emw,6.01
2022-09-29T14:25:00,emw,12.00
2022-09-29T14:28:00,emw,12.00
2022-09-29T14:30:00,emw,6.01
2022-09-29T14:31:00,emw,6.01
2022-09-29T14:33:00,emw,5.99
2022-09-29T14:34:00,emw,6.01
2022-09-29T14:35:00,emw,5.99
2022-09-29T14:37:00,emw,6.01
2022-09-29T14:39:00,emw,12.00
2022-09-29T14:41:00,emw,6.01
2022-09-29T14:43:00,emw,5.99
2022-09-29T14:44:00,emw,6.01
2022-09-29T14:46:00,emw,12.00
2022-09-29T14:48:00,emw,6.01
2022-09-29T14:50:00,emw,5.99
2022-09-29T14:52:00,emw,12.01
2022-09-29T14:54:00,emw,5.99
2022-09-29T14:56:00,emw,6.01
2022-09-29T14:58:00,emw,12.00
2022-09-29T15:00:00,emw,6.01
2022-09-29T15:02:00,emw,5.99
2022-09-29T15:04:00,emw,12.00
2022-09-29T15:06:00,emw,6.01
2022-09-29T15:08:00,emw,6.01
2022-09-29T15:10:00,emw,12.00
2022-09-29T15:12:00,emw,5.99
2022-09-29T15:13:00,emw,6.01
2022-09-29T15:15:00,emw,6.01
2022-09-29T15:16:00,emw,5.99
2022-09-29T15:17:00,emw,6.01
2022-09-29T15:19:00,emw,5.99
2022-09-29T15:21:00,emw,6.01
2022-09-29T15:23:00,emw,6.01
2022-09-29T15:25:00,emw,12.00
2022-09-29T15:27:00,emw,5.99
2022-09-29T15:29:00,emw,6.01
2022-09-29T15:31:00,emw,6.01
2022-09-29T15:33:00,emw,5.99
2022-09-29T15:35:00,emw,6.01
2022-09-29T15:36:00,emw,5.99
2022-09-29T15:38:00,emw,6.01
2022-09-29T15:40:00,emw,6.01
2022-09-29T15:42:00,emw,5.99
2022-09-29T15:44:00,emw,6.01
2022-09-29T15:46:00,emw,5.99
2022-09-29T15:48:00,emw,6.01
2022-09-29T15:50:00,emw,12.00
2022-09-29T15:52:00,emw,6.01
2022-09-29T15:54:00,emw,5.99
2022-09-29T15:56:00,emw,6.01
2022-09-29T15:58:00,emw,6.01
2022-09-29T16:00:00,emw,5.99
2022-09-29T16:01:00,emw,6.01
2022-09-29T16:03:00,emw,5.99
2022-09-29T16:05:00,emw,6.01
2022-09-29T16:08:00,emw,6.01
2022-09-29T16:10:00,emw,12.00
2022-09-29T16:12:00,emw,5.99
2022-09-29T16:15:00,emw,6.01
2022-09-29T16:16:00,emw,6.01
2022-09-29T16:18:00,emw,5.99
2022-09-29T16:20:00,emw,18.00
2022-09-29T16:22:00,emw,12.00
2022-09-29T16:24:00,emw,12.00
2022-09-29T16:27:00,emw,6.01
2022-09-29T16:29:00,emw,6.01
2022-09-29T16:31:00,emw,5.99
2022-09-29T16:33:00,emw,6.01
2022-09-29T16:35:00,emw,5.99
2022-09-29T16:37:00,emw,6.01
2022-09-29T16:38:00,emw,6.01
2022-09-29T16:40:00,emw,5.99
2022-09-29T16:42:00,emw,6.01
2022-09-29T16:45:00,emw,5.99
2022-09-29T16:46:00,emw,6.01
2022-09-29T16:48:00,emw,6.01
2022-09-29T16:50:00,emw,5.99
2022-09-29T16:52:00,emw,6.01
2022-09-29T16:55:00,emw,5.99
2022-09-29T16:56:00,emw,6.01
2022-09-29T16:58:00,emw,6.01
2022-09-29T17:01:00,emw,5.99
2022-09-29T17:03:00,emw,6.01
2022-09-29T17:07:00,emw,5.99
2022-09-29T17:10:00,emw,6.01
2022-09-29T17:12:00,emw,6.01
2022-09-29T17:15:00,emw,5.99
2022-09-29T17:17:00,emw,6.01
2022-09-29T17:22:00,emw,5.99
2022-09-29T17:24:00,emw,6.01
2022-09-29T17:27:00,emw,6.01
2022-09-29T17:29:00,emw,5.99
2022-09-29T17:32:00,emw,6.01
2022-09-29T17:35:00,emw,5.99
2022-09-29T17:38:00,emw,6.01
2022-09-29T17:41:00,emw,6.01
2022-09-29T17:46:00,emw,5.99
2022-09-29T17:48:00,emw,6.01
2022-09-29T17:51:00,emw,5.99
2022-09-29T17:54:00,emw,6.01
2022-09-29T17:58:00,emw,6.01
2022-09-29T18:01:00,emw,5.99
2022-09-29T18:03:00,emw,6.01
2022-09-29T18:06:00,emw,5.99
2022-09-29T18:09:00,emw,6.01
2022-09-29T18:12:00,emw,6.01
2022-09-29T18:15:00,emw,5.99
2022-09-29T18:16:00,emw,5.99
2022-09-29T18:18:00,emw,6.01
2022-09-29T18:21:00,emw,5.99
2022-09-29T18:25:00,emw,6.01
2022-09-29T18:28:00,emw,6.01
2022-09-29T18:30:00,emw,5.99
2022-09-29T18:35:00,emw,6.01
2022-09-29T18:37:00,emw,5.99
2022-09-29T18:40:00,emw,6.01
2022-09-29T18:44:00,emw,6.01
2022-09-29T18:46:00,emw,5.99
2022-09-29T18:50:00,emw,6.01
2022-09-29T18:52:00,emw,5.99
2022-09-29T18:56:00,emw,6.01
2022-09-29T18:59:00,emw,6.01
2022-09-29T19:02:00,emw,5.99
2022-09-29T19:05:00,emw,6.01
2022-09-29T19:09:00,emw,5.99
2022-09-29T19:12:00,emw,6.01
2022-09-29T19:15:00,emw,6.01
2022-09-29T19:18:00,emw,5.99
2022-09-29T19:23:00,emw,6.01
2022-09-29T19:27:00,emw,5.99
2022-09-29T19:29:00,emw,6.01
2022-09-29T19:33:00,emw,6.01
2022-09-29T19:36:00,emw,5.99
2022-09-29T19:39:00,emw,6.01
2022-09-29T19:43:00,emw,5.99
2022-09-29T19:47:00,emw,6.01
2022-09-29T19:49:00,emw,6.01
2022-09-29T19:53:00,emw,5.99
2022-09-29T19:57:00,emw,6.01
2022-09-29T20:00:00,emw,5.99
2022-09-29T20:04:00,emw,6.01
2022-09-29T20:06:00,emw,6.01
2022-09-29T20:08:00,emw,12.00
2022-09-29T20:10:00,emw,12.00
2022-09-29T20:12:00,emw,6.01
2022-09-29T20:14:00,emw,5.99
2022-09-29T20:19:00,emw,6.01
2022-09-29T20:22:00,emw,5.99
2022-09-29T20:25:00,emw,6.01
2022-09-29T20:28:00,emw,6.01
2022-09-29T20:31:00,emw,5.99
2022-09-29T20:34:00,emw,6.01
2022-09-29T20:38:00,emw,5.99
2022-09-29T20:41:00,emw,6.01
2022-09-29T20:45:00,emw,6.01
2022-09-29T20:48:00,emw,5.99
2022-09-29T20:53:00,emw,6.01
2022-09-29T20:55:00,emw,5.99
2022-09-29T20:59:00,emw,6.01
2022-09-29T21:03:00,emw,6.01
2022-09-29T21:05:00,emw,5.99
2022-09-29T21:08:00,emw,6.01
2022-09-29T21:13:00,emw,5.99
2022-09-29T21:15:00,emw,6.01
2022-09-29T21:20:00,emw,6.01
2022-09-29T21:23:00,emw,5.99
2022-09-29T21:27:00,emw,6.01
2022-09-29T21:29:00,emw,5.99
2022-09-29T21:33:00,emw,6.01
2022-09-29T21:37:00,emw,6.01
2022-09-29T21:41:00,emw,5.99
2022-09-29T21:43:00,emw,6.01
2022-09-29T21:46:00,emw,5.99
2022-09-29T21:50:00,emw,6.01
2022-09-29T21:53:00,emw,6.01
2022-09-29T21:57:00,emw,5.99
2022-09-29T21:59:00,emw,6.01
2022-09-29T22:03:00,emw,5.99
2022-09-29T22:07:00,emw,6.01
2022-09-29T22:09:00,emw,6.01
2022-09-29T22:13:00,emw,5.99
2022-09-29T22:16:00,emw,6.01
2022-09-29T22:20:00,emw,5.99
2022-09-29T22:24:00,emw,6.01
2022-09-29T22:27:00,emw,6.01
2022-09-29T22:30:00,emw,5.99
2022-09-29T22:33:00,emw,6.01
2022-09-29T22:36:00,emw,5.99
2022-09-29T22:40:00,emw,6.01
2022-09-29T22:44:00,emw,6.01
2022-09-29T22:47:00,emw,5.99
2022-09-29T22:51:00,emw,6.01
2022-09-29T22:54:00,emw,5.99
2022-09-29T22:58:00,emw,6.01
2022-09-29T23:00:00,emw,6.01
2022-09-29T23:03:00,emw,5.99
2022-09-29T23:07:00,emw,6.01
2022-09-29T23:11:00,emw,5.99
2022-09-29T23:13:00,emw,6.01
2022-09-29T23:16:00,emw,6.01
2022-09-29T23:21:00,emw,5.99
2022-09-29T23:23:00,emw,6.01
2022-09-29T23:25:00,emw,5.99
2022-09-29T23:29:00,emw,6.01
2022-09-29T23:31:00,emw,6.01
2022-09-29T23:33:00,emw,5.99
2022-09-29T23:35:00,emw,6.01
2022-09-29T23:37:00,emw,5.99
2022-09-29T23:41:00,emw,6.01
2022-09-29T23:44:00,emw,6.01
2022-09-29T23:47:00,emw,5.99
2022-09-29T23:50:00,emw,6.01
2022-09-29T23:53:00,emw,5.99
2022-09-29T23:57:00,emw,6.01
