#datetime,building,power
2021-12-18T00:00:00,ata,16.88
2021-12-18T00:02:00,ata,36.09
2021-12-18T00:04:00,ata,38.44
2021-12-18T00:06:00,ata,37.97
2021-12-18T00:07:00,ata,19.22
2021-12-18T00:09:00,ata,36.09
2021-12-18T00:10:00,ata,19.22
2021-12-18T00:12:00,ata,36.09
2021-12-18T00:13:00,ata,19.22
2021-12-18T00:15:00,ata,38.44
2021-12-18T00:17:00,ata,33.75
2021-12-18T00:18:00,ata,18.75
2021-12-18T00:20:00,ata,36.09
2021-12-18T00:22:00,ata,36.09
2021-12-18T00:24:00,ata,36.09
2021-12-18T00:26:00,ata,38.44
2021-12-18T00:28:00,ata,37.50
2021-12-18T00:30:00,ata,39.38
2021-12-18T00:32:00,ata,39.84
2021-12-18T00:34:00,ata,39.38
2021-12-18T00:35:00,ata,20.62
2021-12-18T00:37:00,ata,40.78
2021-12-18T00:39:00,ata,41.72
2021-12-18T00:40:00,ata,21.56
2021-12-18T00:42:00,ata,40.78
2021-12-18T00:44:00,ata,38.44
2021-12-18T00:46:00,ata,40.78
2021-12-18T00:47:00,ata,21.56
2021-12-18T00:48:00,ata,19.22
2021-12-18T00:50:00,ata,38.44
2021-12-18T00:52:00,ata,36.09
2021-12-18T00:53:00,ata,19.22
2021-12-18T00:55:00,ata,37.97
2021-12-18T00:57:00,ata,41.25
2021-12-18T00:59:00,ata,37.97
2021-12-18T01:01:00,ata,36.09
2021-12-18T01:03:00,ata,40.78
2021-12-18T01:06:00,ata,55.31
2021-12-18T01:07:00,ata,19.22
2021-12-18T01:09:00,ata,38.44
2021-12-18T01:10:00,ata,16.88
2021-12-18T01:12:00,ata,37.50
2021-12-18T01:14:00,ata,36.56
2021-12-18T01:16:00,ata,36.09
2021-12-18T01:18:00,ata,38.44
2021-12-18T01:20:00,ata,36.09
2021-12-18T01:22:00,ata,38.44
2021-12-18T01:23:00,ata,19.22
2021-12-18T01:25:00,ata,38.44
2021-12-18T01:27:00,ata,37.50
2021-12-18T01:28:00,ata,19.22
2021-12-18T01:30:00,ata,40.78
2021-12-18T01:32:00,ata,39.38
2021-12-18T01:33:00,ata,16.41
2021-12-18T01:35:00,ata,38.44
2021-12-18T01:36:00,ata,19.22
2021-12-18T01:38:00,ata,38.44
2021-12-18T01:40:00,ata,40.78
2021-12-18T01:42:00,ata,52.97
2021-12-18T01:44:00,ata,64.69
2021-12-18T01:46:00,ata,62.34
2021-12-18T01:47:00,ata,31.41
2021-12-18T01:49:00,ata,62.34
2021-12-18T01:51:00,ata,50.62
2021-12-18T01:53:00,ata,35.62
2021-12-18T01:54:00,ata,16.88
2021-12-18T01:56:00,ata,38.44
2021-12-18T01:58:00,ata,36.09
2021-12-18T01:59:00,ata,19.22
2021-12-18T02:01:00,ata,38.44
2021-12-18T02:03:00,ata,36.09
2021-12-18T02:05:00,ata,37.97
2021-12-18T02:06:00,ata,19.22
2021-12-18T02:08:00,ata,36.09
2021-12-18T02:09:00,ata,19.22
2021-12-18T02:11:00,ata,38.44
2021-12-18T02:13:00,ata,36.09
2021-12-18T02:14:00,ata,19.22
2021-12-18T02:16:00,ata,38.44
2021-12-18T02:18:00,ata,33.28
2021-12-18T02:20:00,ata,43.59
2021-12-18T02:22:00,ata,62.34
2021-12-18T02:23:00,ata,28.59
2021-12-18T02:25:00,ata,48.28
2021-12-18T02:27:00,ata,35.62
2021-12-18T02:29:00,ata,36.09
2021-12-18T02:31:00,ata,36.09
2021-12-18T02:33:00,ata,38.44
2021-12-18T02:34:00,ata,16.88
2021-12-18T02:36:00,ata,36.09
2021-12-18T02:37:00,ata,21.56
2021-12-18T02:38:00,ata,28.59
2021-12-18T02:40:00,ata,57.66
2021-12-18T02:42:00,ata,57.66
2021-12-18T02:44:00,ata,38.44
2021-12-18T02:45:00,ata,18.28
2021-12-18T02:47:00,ata,37.03
2021-12-18T02:49:00,ata,35.62
2021-12-18T02:51:00,ata,36.09
2021-12-18T02:53:00,ata,38.44
2021-12-18T02:55:00,ata,36.09
2021-12-18T02:56:00,ata,15.94
2021-12-18T02:58:00,ata,36.56
2021-12-18T03:00:00,ata,36.09
2021-12-18T03:02:00,ata,33.75
2021-12-18T03:03:00,ata,16.88
2021-12-18T03:04:00,ata,19.22
2021-12-18T03:05:00,ata,16.88
2021-12-18T03:08:00,ata,52.50
2021-12-18T03:09:00,ata,16.88
2021-12-18T03:10:00,ata,16.88
2021-12-18T03:12:00,ata,35.16
2021-12-18T03:13:00,ata,17.81
2021-12-18T03:15:00,ata,37.97
2021-12-18T03:17:00,ata,36.09
2021-12-18T03:19:00,ata,36.09
2021-12-18T03:21:00,ata,36.09
2021-12-18T03:22:00,ata,15.94
2021-12-18T03:24:00,ata,39.38
2021-12-18T03:25:00,ata,16.41
2021-12-18T03:27:00,ata,36.09
2021-12-18T03:28:00,ata,19.22
2021-12-18T03:30:00,ata,36.09
2021-12-18T03:32:00,ata,38.44
2021-12-18T03:33:00,ata,16.88
2021-12-18T03:35:00,ata,37.50
2021-12-18T03:37:00,ata,37.03
2021-12-18T03:39:00,ata,35.62
2021-12-18T03:40:00,ata,19.22
2021-12-18T03:42:00,ata,36.09
2021-12-18T03:43:00,ata,19.22
2021-12-18T03:45:00,ata,36.09
2021-12-18T03:46:00,ata,15.94
2021-12-18T03:47:00,ata,20.16
2021-12-18T03:49:00,ata,35.62
2021-12-18T03:51:00,ata,36.09
2021-12-18T03:53:00,ata,36.09
2021-12-18T03:55:00,ata,36.09
2021-12-18T03:57:00,ata,38.44
2021-12-18T03:58:00,ata,16.88
2021-12-18T03:59:00,ata,19.22
2021-12-18T04:00:00,ata,16.41
2021-12-18T04:02:00,ata,38.44
2021-12-18T04:04:00,ata,36.09
2021-12-18T04:05:00,ata,16.88
2021-12-18T04:07:00,ata,38.44
2021-12-18T04:09:00,ata,35.16
2021-12-18T04:10:00,ata,17.81
2021-12-18T04:12:00,ata,35.62
2021-12-18T04:14:00,ata,33.75
2021-12-18T04:15:00,ata,19.22
2021-12-18T04:16:00,ata,16.88
2021-12-18T04:18:00,ata,36.09
2021-12-18T04:19:00,ata,16.41
2021-12-18T04:21:00,ata,36.09
2021-12-18T04:23:00,ata,33.75
2021-12-18T04:25:00,ata,35.16
2021-12-18T04:27:00,ata,37.03
2021-12-18T04:29:00,ata,33.28
2021-12-18T04:31:00,ata,36.09
2021-12-18T04:33:00,ata,36.09
2021-12-18T04:35:00,ata,33.28
2021-12-18T04:36:00,ata,19.22
2021-12-18T04:38:00,ata,36.09
2021-12-18T04:40:00,ata,33.75
2021-12-18T04:41:00,ata,19.22
2021-12-18T04:42:00,ata,19.22
2021-12-18T04:44:00,ata,36.09
2021-12-18T04:46:00,ata,50.16
2021-12-18T04:48:00,ata,60.00
2021-12-18T04:50:00,ata,60.00
2021-12-18T04:52:00,ata,38.44
2021-12-18T04:54:00,ata,36.09
2021-12-18T04:55:00,ata,19.22
2021-12-18T04:57:00,ata,33.75
2021-12-18T04:59:00,ata,35.62
2021-12-18T05:01:00,ata,36.09
2021-12-18T05:03:00,ata,38.44
2021-12-18T05:05:00,ata,36.09
2021-12-18T05:06:00,ata,19.22
2021-12-18T05:08:00,ata,55.31
2021-12-18T05:10:00,ata,61.41
2021-12-18T05:11:00,ata,27.19
2021-12-18T05:12:00,ata,16.88
2021-12-18T05:14:00,ata,36.09
2021-12-18T05:16:00,ata,35.62
2021-12-18T05:17:00,ata,16.88
2021-12-18T05:19:00,ata,33.75
2021-12-18T05:21:00,ata,38.44
2021-12-18T05:23:00,ata,33.75
2021-12-18T05:25:00,ata,33.28
2021-12-18T05:26:00,ata,19.22
2021-12-18T05:28:00,ata,33.75
2021-12-18T05:29:00,ata,19.22
2021-12-18T05:31:00,ata,36.09
2021-12-18T05:33:00,ata,35.62
2021-12-18T05:35:00,ata,36.09
2021-12-18T05:37:00,ata,38.44
2021-12-18T05:39:00,ata,36.09
2021-12-18T05:41:00,ata,38.44
2021-12-18T05:42:00,ata,19.22
2021-12-18T05:44:00,ata,38.44
2021-12-18T05:46:00,ata,37.50
2021-12-18T05:47:00,ata,20.16
2021-12-18T05:49:00,ata,38.44
2021-12-18T05:51:00,ata,35.62
2021-12-18T05:52:00,ata,19.22
2021-12-18T05:54:00,ata,36.09
2021-12-18T05:56:00,ata,33.75
2021-12-18T05:57:00,ata,19.22
2021-12-18T05:59:00,ata,33.28
2021-12-18T06:01:00,ata,36.09
2021-12-18T06:03:00,ata,38.44
2021-12-18T06:04:00,ata,19.22
2021-12-18T06:06:00,ata,36.09
2021-12-18T06:08:00,ata,33.75
2021-12-18T06:10:00,ata,35.62
2021-12-18T06:12:00,ata,36.09
2021-12-18T06:14:00,ata,36.09
2021-12-18T06:15:00,ata,16.88
2021-12-18T06:17:00,ata,36.09
2021-12-18T06:18:00,ata,19.22
2021-12-18T06:20:00,ata,35.62
2021-12-18T06:22:00,ata,33.75
2021-12-18T06:24:00,ata,57.66
2021-12-18T06:25:00,ata,28.59
2021-12-18T06:27:00,ata,57.66
2021-12-18T06:28:00,ata,28.12
2021-12-18T06:30:00,ata,37.03
2021-12-18T06:31:00,ata,16.41
2021-12-18T06:33:00,ata,36.09
2021-12-18T06:34:00,ata,16.88
2021-12-18T06:36:00,ata,38.44
2021-12-18T06:38:00,ata,38.44
2021-12-18T06:40:00,ata,36.09
2021-12-18T06:42:00,ata,38.44
2021-12-18T06:44:00,ata,35.62
2021-12-18T06:46:00,ata,36.09
2021-12-18T06:47:00,ata,19.22
2021-12-18T06:49:00,ata,33.75
2021-12-18T06:51:00,ata,36.09
2021-12-18T06:53:00,ata,35.62
2021-12-18T06:55:00,ata,36.09
2021-12-18T06:57:00,ata,36.09
2021-12-18T06:58:00,ata,16.88
2021-12-18T07:00:00,ata,36.09
2021-12-18T07:01:00,ata,16.41
2021-12-18T07:03:00,ata,36.09
2021-12-18T07:04:00,ata,19.22
2021-12-18T07:06:00,ata,38.44
2021-12-18T07:07:00,ata,16.88
2021-12-18T07:09:00,ata,38.44
2021-12-18T07:10:00,ata,16.88
2021-12-18T07:12:00,ata,36.09
2021-12-18T07:14:00,ata,35.62
2021-12-18T07:16:00,ata,38.44
2021-12-18T07:18:00,ata,36.09
2021-12-18T07:19:00,ata,16.88
2021-12-18T07:21:00,ata,35.16
2021-12-18T07:23:00,ata,37.03
2021-12-18T07:24:00,ata,18.75
2021-12-18T07:26:00,ata,38.44
2021-12-18T07:28:00,ata,38.44
2021-12-18T07:29:00,ata,19.22
2021-12-18T07:30:00,ata,16.88
2021-12-18T07:32:00,ata,38.44
2021-12-18T07:34:00,ata,38.44
2021-12-18T07:35:00,ata,19.22
2021-12-18T07:37:00,ata,38.44
2021-12-18T07:39:00,ata,40.78
2021-12-18T07:40:00,ata,15.94
2021-12-18T07:42:00,ata,39.38
2021-12-18T07:44:00,ata,35.62
2021-12-18T07:46:00,ata,38.44
2021-12-18T07:47:00,ata,19.22
2021-12-18T07:48:00,ata,19.22
2021-12-18T07:50:00,ata,36.09
2021-12-18T07:52:00,ata,62.34
2021-12-18T07:53:00,ata,31.41
2021-12-18T07:55:00,ata,60.00
2021-12-18T07:57:00,ata,52.50
2021-12-18T07:59:00,ata,57.66
2021-12-18T08:00:00,ata,31.41
2021-12-18T08:02:00,ata,40.78
2021-12-18T08:04:00,ata,35.16
2021-12-18T08:05:00,ata,20.16
2021-12-18T08:07:00,ata,35.62
2021-12-18T08:09:00,ata,40.78
2021-12-18T08:10:00,ata,19.22
2021-12-18T08:12:00,ata,36.09
2021-12-18T08:14:00,ata,38.44
2021-12-18T08:16:00,ata,38.44
2021-12-18T08:18:00,ata,40.78
2021-12-18T08:19:00,ata,16.88
2021-12-18T08:21:00,ata,38.44
2021-12-18T08:23:00,ata,35.16
2021-12-18T08:24:00,ata,17.81
2021-12-18T08:26:00,ata,35.62
2021-12-18T08:28:00,ata,38.44
2021-12-18T08:30:00,ata,36.09
2021-12-18T08:31:00,ata,19.22
2021-12-18T08:33:00,ata,32.81
2021-12-18T08:35:00,ata,36.56
2021-12-18T08:37:00,ata,43.59
2021-12-18T08:38:00,ata,16.41
2021-12-18T08:40:00,ata,33.75
2021-12-18T08:42:00,ata,38.44
2021-12-18T08:43:00,ata,16.88
2021-12-18T08:45:00,ata,35.16
2021-12-18T08:47:00,ata,46.41
2021-12-18T08:49:00,ata,36.09
2021-12-18T08:51:00,ata,36.09
2021-12-18T08:52:00,ata,16.41
2021-12-18T08:54:00,ata,36.09
2021-12-18T08:55:00,ata,19.22
2021-12-18T08:57:00,ata,33.75
2021-12-18T08:59:00,ata,35.16
2021-12-18T09:01:00,ata,39.38
2021-12-18T09:03:00,ata,38.44
2021-12-18T09:05:00,ata,37.97
2021-12-18T09:06:00,ata,16.88
2021-12-18T09:08:00,ata,36.09
2021-12-18T09:10:00,ata,36.09
2021-12-18T09:11:00,ata,19.22
2021-12-18T09:12:00,ata,15.94
2021-12-18T09:14:00,ata,36.56
2021-12-18T09:16:00,ata,36.09
2021-12-18T09:18:00,ata,36.09
2021-12-18T09:20:00,ata,36.09
2021-12-18T09:22:00,ata,35.16
2021-12-18T09:23:00,ata,20.16
2021-12-18T09:25:00,ata,38.44
2021-12-18T09:27:00,ata,35.62
2021-12-18T09:28:00,ata,21.56
2021-12-18T09:30:00,ata,36.09
2021-12-18T09:31:00,ata,19.22
2021-12-18T09:33:00,ata,43.12
2021-12-18T09:34:00,ata,19.22
2021-12-18T09:35:00,ata,19.22
2021-12-18T09:37:00,ata,36.09
2021-12-18T09:38:00,ata,21.56
2021-12-18T09:40:00,ata,36.09
2021-12-18T09:42:00,ata,38.44
2021-12-18T09:44:00,ata,38.44
2021-12-18T09:45:00,ata,19.22
2021-12-18T09:47:00,ata,40.78
2021-12-18T09:49:00,ata,56.72
2021-12-18T09:50:00,ata,31.88
2021-12-18T09:52:00,ata,68.91
2021-12-18T09:53:00,ata,44.06
2021-12-18T09:54:00,ata,40.78
2021-12-18T09:56:00,ata,64.69
2021-12-18T09:58:00,ata,48.28
2021-12-18T10:00:00,ata,52.50
2021-12-18T10:01:00,ata,29.06
2021-12-18T10:02:00,ata,26.25
2021-12-18T10:04:00,ata,50.16
2021-12-18T10:05:00,ata,31.41
2021-12-18T10:07:00,ata,52.03
2021-12-18T10:08:00,ata,20.16
2021-12-18T10:10:00,ata,39.84
2021-12-18T10:12:00,ata,36.56
2021-12-18T10:14:00,ata,33.75
2021-12-18T10:16:00,ata,38.44
2021-12-18T10:18:00,ata,40.78
2021-12-18T10:20:00,ata,36.09
2021-12-18T10:21:00,ata,19.22
2021-12-18T10:23:00,ata,40.78
2021-12-18T10:25:00,ata,35.16
2021-12-18T10:27:00,ata,39.38
2021-12-18T10:29:00,ata,35.62
2021-12-18T10:31:00,ata,36.09
2021-12-18T10:33:00,ata,36.09
2021-12-18T10:35:00,ata,36.09
2021-12-18T10:36:00,ata,15.94
2021-12-18T10:38:00,ata,60.00
2021-12-18T10:40:00,ata,63.28
2021-12-18T10:41:00,ata,36.09
2021-12-18T10:43:00,ata,60.00
2021-12-18T10:44:00,ata,28.59
2021-12-18T10:46:00,ata,55.31
2021-12-18T10:47:00,ata,26.25
2021-12-18T10:49:00,ata,57.66
2021-12-18T10:50:00,ata,23.91
2021-12-18T10:52:00,ata,36.09
2021-12-18T10:54:00,ata,38.44
2021-12-18T10:56:00,ata,35.16
2021-12-18T10:57:00,ata,24.84
2021-12-18T10:59:00,ata,35.16
2021-12-18T11:00:00,ata,19.22
2021-12-18T11:02:00,ata,34.22
2021-12-18T11:04:00,ata,36.09
2021-12-18T11:06:00,ata,36.09
2021-12-18T11:08:00,ata,36.09
2021-12-18T11:10:00,ata,36.09
2021-12-18T11:12:00,ata,40.78
2021-12-18T11:13:00,ata,19.22
2021-12-18T11:15:00,ata,35.62
2021-12-18T11:17:00,ata,38.44
2021-12-18T11:19:00,ata,36.09
2021-12-18T11:21:00,ata,36.09
2021-12-18T11:23:00,ata,35.16
2021-12-18T11:24:00,ata,17.81
2021-12-18T11:26:00,ata,33.28
2021-12-18T11:28:00,ata,33.75
2021-12-18T11:30:00,ata,35.16
2021-12-18T11:32:00,ata,34.22
2021-12-18T11:34:00,ata,33.75
2021-12-18T11:36:00,ata,36.09
2021-12-18T11:38:00,ata,33.75
2021-12-18T11:39:00,ata,16.41
2021-12-18T11:41:00,ata,36.09
2021-12-18T11:42:00,ata,14.53
2021-12-18T11:45:00,ata,50.16
2021-12-18T11:47:00,ata,36.09
2021-12-18T11:48:00,ata,16.88
2021-12-18T11:49:00,ata,14.53
2021-12-18T11:51:00,ata,36.09
2021-12-18T11:53:00,ata,33.28
2021-12-18T11:55:00,ata,36.09
2021-12-18T11:56:00,ata,14.53
2021-12-18T11:57:00,ata,16.88
2021-12-18T11:59:00,ata,35.62
2021-12-18T12:00:00,ata,16.88
2021-12-18T12:02:00,ata,33.75
2021-12-18T12:04:00,ata,33.75
2021-12-18T12:06:00,ata,35.62
2021-12-18T12:07:00,ata,24.38
2021-12-18T12:08:00,ata,16.41
2021-12-18T12:10:00,ata,33.75
2021-12-18T12:11:00,ata,16.88
2021-12-18T12:13:00,ata,36.09
2021-12-18T12:14:00,ata,16.88
2021-12-18T12:16:00,ata,33.28
2021-12-18T12:18:00,ata,33.75
2021-12-18T12:19:00,ata,16.88
2021-12-18T12:21:00,ata,36.09
2021-12-18T12:22:00,ata,16.41
2021-12-18T12:24:00,ata,33.75
2021-12-18T12:26:00,ata,50.62
2021-12-18T12:28:00,ata,57.66
2021-12-18T12:30:00,ata,54.84
2021-12-18T12:31:00,ata,26.72
2021-12-18T12:33:00,ata,43.12
2021-12-18T12:34:00,ata,16.88
2021-12-18T12:36:00,ata,33.28
2021-12-18T12:37:00,ata,16.88
2021-12-18T12:39:00,ata,30.47
2021-12-18T12:41:00,ata,34.22
2021-12-18T12:43:00,ata,33.75
2021-12-18T12:45:00,ata,32.81
2021-12-18T12:46:00,ata,19.22
2021-12-18T12:47:00,ata,17.81
2021-12-18T12:49:00,ata,35.62
2021-12-18T12:50:00,ata,16.88
2021-12-18T12:51:00,ata,23.91
2021-12-18T12:53:00,ata,57.66
2021-12-18T12:55:00,ata,57.66
2021-12-18T12:57:00,ata,36.09
2021-12-18T12:59:00,ata,33.75
2021-12-18T13:01:00,ata,35.62
2021-12-18T13:03:00,ata,33.75
2021-12-18T13:05:00,ata,36.09
2021-12-18T13:07:00,ata,33.75
2021-12-18T13:09:00,ata,30.94
2021-12-18T13:11:00,ata,33.75
2021-12-18T13:12:00,ata,16.88
2021-12-18T13:13:00,ata,16.41
2021-12-18T13:15:00,ata,33.75
2021-12-18T13:17:00,ata,33.75
2021-12-18T13:18:00,ata,14.53
2021-12-18T13:20:00,ata,33.28
2021-12-18T13:22:00,ata,33.75
2021-12-18T13:23:00,ata,16.88
2021-12-18T13:25:00,ata,36.09
2021-12-18T13:27:00,ata,33.28
2021-12-18T13:28:00,ata,16.88
2021-12-18T13:30:00,ata,33.75
2021-12-18T13:31:00,ata,16.88
2021-12-18T13:33:00,ata,33.28
2021-12-18T13:35:00,ata,33.75
2021-12-18T13:37:00,ata,33.75
2021-12-18T13:38:00,ata,16.41
2021-12-18T13:39:00,ata,19.22
2021-12-18T13:41:00,ata,33.75
2021-12-18T13:42:00,ata,16.88
2021-12-18T13:44:00,ata,33.75
2021-12-18T13:46:00,ata,60.00
2021-12-18T13:48:00,ata,57.66
2021-12-18T13:50:00,ata,47.81
2021-12-18T13:52:00,ata,30.94
2021-12-18T13:54:00,ata,31.41
2021-12-18T13:56:00,ata,31.41
2021-12-18T13:57:00,ata,23.91
2021-12-18T13:59:00,ata,30.94
2021-12-18T14:00:00,ata,16.88
2021-12-18T14:02:00,ata,33.75
2021-12-18T14:03:00,ata,15.94
2021-12-18T14:04:00,ata,19.22
2021-12-18T14:06:00,ata,34.22
2021-12-18T14:08:00,ata,36.09
2021-12-18T14:10:00,ata,36.09
2021-12-18T14:12:00,ata,36.09
2021-12-18T14:13:00,ata,16.88
2021-12-18T14:15:00,ata,33.28
2021-12-18T14:16:00,ata,16.88
2021-12-18T14:18:00,ata,36.09
2021-12-18T14:20:00,ata,33.75
2021-12-18T14:22:00,ata,33.28
2021-12-18T14:24:00,ata,33.75
2021-12-18T14:26:00,ata,33.75
2021-12-18T14:27:00,ata,19.22
2021-12-18T14:29:00,ata,33.28
2021-12-18T14:31:00,ata,36.09
2021-12-18T14:32:00,ata,16.88
2021-12-18T14:34:00,ata,33.75
2021-12-18T14:36:00,ata,35.62
2021-12-18T14:37:00,ata,19.22
2021-12-18T14:39:00,ata,36.09
2021-12-18T14:40:00,ata,16.88
2021-12-18T14:42:00,ata,32.81
2021-12-18T14:44:00,ata,34.22
2021-12-18T14:46:00,ata,33.75
2021-12-18T14:48:00,ata,31.41
2021-12-18T14:50:00,ata,33.28
2021-12-18T14:51:00,ata,19.22
2021-12-18T14:53:00,ata,31.41
2021-12-18T14:55:00,ata,33.28
2021-12-18T14:56:00,ata,19.22
2021-12-18T14:57:00,ata,16.88
2021-12-18T14:58:00,ata,16.88
2021-12-18T15:00:00,ata,33.75
2021-12-18T15:01:00,ata,16.88
2021-12-18T15:03:00,ata,33.28
2021-12-18T15:05:00,ata,33.75
2021-12-18T15:07:00,ata,31.41
2021-12-18T15:08:00,ata,19.22
2021-12-18T15:10:00,ata,30.94
2021-12-18T15:12:00,ata,36.09
2021-12-18T15:14:00,ata,43.12
2021-12-18T15:15:00,ata,28.59
2021-12-18T15:17:00,ata,60.00
2021-12-18T15:19:00,ata,55.31
2021-12-18T15:21:00,ata,60.00
2021-12-18T15:23:00,ata,40.78
2021-12-18T15:25:00,ata,33.75
2021-12-18T15:26:00,ata,16.88
2021-12-18T15:27:00,ata,19.22
2021-12-18T15:29:00,ata,33.28
2021-12-18T15:31:00,ata,33.75
2021-12-18T15:33:00,ata,36.09
2021-12-18T15:35:00,ata,50.16
2021-12-18T15:36:00,ata,29.06
2021-12-18T15:38:00,ata,55.31
2021-12-18T15:40:00,ata,35.62
2021-12-18T15:42:00,ata,33.75
2021-12-18T15:43:00,ata,19.22
2021-12-18T15:44:00,ata,16.88
2021-12-18T15:46:00,ata,33.75
2021-12-18T15:48:00,ata,33.28
2021-12-18T15:49:00,ata,19.22
2021-12-18T15:51:00,ata,31.41
2021-12-18T15:53:00,ata,36.09
2021-12-18T15:55:00,ata,35.62
2021-12-18T15:57:00,ata,31.41
2021-12-18T15:58:00,ata,19.22
2021-12-18T16:00:00,ata,33.75
2021-12-18T16:02:00,ata,33.28
2021-12-18T16:03:00,ata,19.22
2021-12-18T16:04:00,ata,16.88
2021-12-18T16:06:00,ata,36.09
2021-12-18T16:08:00,ata,33.75
2021-12-18T16:10:00,ata,35.62
2021-12-18T16:11:00,ata,19.22
2021-12-18T16:13:00,ata,36.09
2021-12-18T16:15:00,ata,36.09
2021-12-18T16:17:00,ata,33.75
2021-12-18T16:19:00,ata,35.62
2021-12-18T16:21:00,ata,36.09
2021-12-18T16:22:00,ata,16.88
2021-12-18T16:24:00,ata,36.09
2021-12-18T16:26:00,ata,38.44
2021-12-18T16:27:00,ata,16.88
2021-12-18T16:30:00,ata,52.50
2021-12-18T16:31:00,ata,19.22
2021-12-18T16:33:00,ata,36.09
2021-12-18T16:34:00,ata,19.22
2021-12-18T16:35:00,ata,16.88
2021-12-18T16:37:00,ata,37.50
2021-12-18T16:39:00,ata,34.22
2021-12-18T16:41:00,ata,38.44
2021-12-18T16:42:00,ata,16.88
2021-12-18T16:44:00,ata,36.09
2021-12-18T16:46:00,ata,38.44
2021-12-18T16:47:00,ata,19.22
2021-12-18T16:49:00,ata,38.44
2021-12-18T16:51:00,ata,37.50
2021-12-18T16:53:00,ata,55.78
2021-12-18T16:54:00,ata,31.41
2021-12-18T16:56:00,ata,64.69
2021-12-18T16:57:00,ata,28.12
2021-12-18T16:58:00,ata,20.16
2021-12-18T17:00:00,ata,38.44
2021-12-18T17:01:00,ata,16.41
2021-12-18T17:02:00,ata,19.22
2021-12-18T17:04:00,ata,36.09
2021-12-18T17:06:00,ata,36.09
2021-12-18T17:07:00,ata,19.22
2021-12-18T17:09:00,ata,38.44
2021-12-18T17:11:00,ata,36.09
2021-12-18T17:13:00,ata,39.84
2021-12-18T17:14:00,ata,17.81
2021-12-18T17:16:00,ata,37.97
2021-12-18T17:18:00,ata,40.78
2021-12-18T17:19:00,ata,19.22
2021-12-18T17:21:00,ata,38.44
2021-12-18T17:23:00,ata,36.09
2021-12-18T17:24:00,ata,19.22
2021-12-18T17:25:00,ata,19.22
2021-12-18T17:27:00,ata,38.44
2021-12-18T17:29:00,ata,38.44
2021-12-18T17:31:00,ata,38.44
2021-12-18T17:33:00,ata,40.78
2021-12-18T17:35:00,ata,35.16
2021-12-18T17:36:00,ata,20.16
2021-12-18T17:38:00,ata,38.44
2021-12-18T17:40:00,ata,40.78
2021-12-18T17:42:00,ata,40.78
2021-12-18T17:43:00,ata,19.22
2021-12-18T17:45:00,ata,40.78
2021-12-18T17:47:00,ata,38.44
2021-12-18T17:49:00,ata,40.78
2021-12-18T17:50:00,ata,19.22
2021-12-18T17:52:00,ata,40.78
2021-12-18T17:54:00,ata,38.44
2021-12-18T17:56:00,ata,40.78
2021-12-18T17:57:00,ata,19.22
2021-12-18T17:59:00,ata,37.97
2021-12-18T18:01:00,ata,38.44
2021-12-18T18:02:00,ata,19.22
2021-12-18T18:04:00,ata,40.78
2021-12-18T18:06:00,ata,38.44
2021-12-18T18:07:00,ata,21.56
2021-12-18T18:09:00,ata,38.44
2021-12-18T18:10:00,ata,21.56
2021-12-18T18:12:00,ata,38.44
2021-12-18T18:14:00,ata,38.44
2021-12-18T18:16:00,ata,40.78
2021-12-18T18:18:00,ata,45.94
2021-12-18T18:19:00,ata,28.59
2021-12-18T18:21:00,ata,62.34
2021-12-18T18:22:00,ata,29.06
2021-12-18T18:24:00,ata,37.97
2021-12-18T18:25:00,ata,19.22
2021-12-18T18:27:00,ata,38.44
2021-12-18T18:29:00,ata,36.09
2021-12-18T18:31:00,ata,40.78
2021-12-18T18:32:00,ata,19.22
2021-12-18T18:34:00,ata,40.78
2021-12-18T18:36:00,ata,38.44
2021-12-18T18:38:00,ata,38.44
2021-12-18T18:40:00,ata,38.44
2021-12-18T18:42:00,ata,38.44
2021-12-18T18:44:00,ata,38.44
2021-12-18T18:45:00,ata,18.28
2021-12-18T18:47:00,ata,39.38
2021-12-18T18:48:00,ata,19.22
2021-12-18T18:50:00,ata,40.78
2021-12-18T18:52:00,ata,39.84
2021-12-18T18:54:00,ata,44.06
2021-12-18T18:56:00,ata,47.81
2021-12-18T18:58:00,ata,64.69
2021-12-18T19:00:00,ata,62.81
2021-12-18T19:02:00,ata,52.50
2021-12-18T19:04:00,ata,40.78
2021-12-18T19:05:00,ata,21.56
2021-12-18T19:07:00,ata,40.78
2021-12-18T19:09:00,ata,40.78
2021-12-18T19:11:00,ata,40.78
2021-12-18T19:13:00,ata,41.25
2021-12-18T19:15:00,ata,42.19
2021-12-18T19:16:00,ata,20.16
2021-12-18T19:18:00,ata,39.84
2021-12-18T19:19:00,ata,20.16
2021-12-18T19:21:00,ata,38.44
2021-12-18T19:22:00,ata,19.22
2021-12-18T19:24:00,ata,40.78
2021-12-18T19:26:00,ata,40.78
2021-12-18T19:27:00,ata,19.22
2021-12-18T19:29:00,ata,40.78
2021-12-18T19:30:00,ata,19.22
2021-12-18T19:32:00,ata,40.78
2021-12-18T19:33:00,ata,20.62
2021-12-18T19:35:00,ata,40.78
2021-12-18T19:36:00,ata,29.53
2021-12-18T19:38:00,ata,40.78
2021-12-18T19:39:00,ata,26.72
2021-12-18T19:41:00,ata,40.78
2021-12-18T19:43:00,ata,40.78
