#datetime,building,power
2023-01-25T00:00:00,mfh,44.72
2023-01-25T00:01:00,mfh,43.75
2023-01-25T00:02:00,mfh,43.83
2023-01-25T00:03:00,mfh,44.53
2023-01-25T00:04:00,mfh,44.61
2023-01-25T00:05:00,mfh,45.23
2023-01-25T00:06:00,mfh,45.33
2023-01-25T00:07:00,mfh,44.69
2023-01-25T00:08:00,mfh,44.86
2023-01-25T00:09:00,mfh,44.20
2023-01-25T00:10:00,mfh,45.22
2023-01-25T00:11:00,mfh,44.21
2023-01-25T00:12:00,mfh,44.83
2023-01-25T00:13:00,mfh,44.79
2023-01-25T00:14:00,mfh,44.80
2023-01-25T00:15:00,mfh,44.53
2023-01-25T00:16:00,mfh,44.60
2023-01-25T00:17:00,mfh,44.66
2023-01-25T00:18:00,mfh,44.71
2023-01-25T00:19:00,mfh,44.53
2023-01-25T00:20:00,mfh,47.26
2023-01-25T00:21:00,mfh,46.10
2023-01-25T00:22:00,mfh,46.88
2023-01-25T00:23:00,mfh,52.31
2023-01-25T00:24:00,mfh,66.06
2023-01-25T00:25:00,mfh,66.50
2023-01-25T00:26:00,mfh,74.16
2023-01-25T00:27:00,mfh,73.17
2023-01-25T00:28:00,mfh,72.24
2023-01-25T00:29:00,mfh,71.60
2023-01-25T00:30:00,mfh,72.00
2023-01-25T00:31:00,mfh,72.12
2023-01-25T00:32:00,mfh,71.04
2023-01-25T00:33:00,mfh,70.96
2023-01-25T00:34:00,mfh,70.53
2023-01-25T00:35:00,mfh,70.02
2023-01-25T00:36:00,mfh,69.40
2023-01-25T00:37:00,mfh,68.87
2023-01-25T00:38:00,mfh,69.08
2023-01-25T00:39:00,mfh,67.29
2023-01-25T00:40:00,mfh,67.24
2023-01-25T00:41:00,mfh,67.24
2023-01-25T00:42:00,mfh,50.36
2023-01-25T00:43:00,mfh,43.18
2023-01-25T00:44:00,mfh,43.27
2023-01-25T00:45:00,mfh,43.62
2023-01-25T00:46:00,mfh,43.89
2023-01-25T00:47:00,mfh,43.21
2023-01-25T00:48:00,mfh,43.91
2023-01-25T00:49:00,mfh,44.22
2023-01-25T00:50:00,mfh,43.83
2023-01-25T00:51:00,mfh,44.13
2023-01-25T00:52:00,mfh,44.16
2023-01-25T00:53:00,mfh,44.27
2023-01-25T00:54:00,mfh,43.64
2023-01-25T00:55:00,mfh,43.69
2023-01-25T00:56:00,mfh,43.85
2023-01-25T00:57:00,mfh,44.49
2023-01-25T00:58:00,mfh,44.13
2023-01-25T00:59:00,mfh,44.63
2023-01-25T01:00:00,mfh,44.79
2023-01-25T01:01:00,mfh,44.38
2023-01-25T01:02:00,mfh,44.39
2023-01-25T01:03:00,mfh,43.58
2023-01-25T01:04:00,mfh,43.53
2023-01-25T01:05:00,mfh,43.54
2023-01-25T01:06:00,mfh,44.82
2023-01-25T01:07:00,mfh,44.44
2023-01-25T01:08:00,mfh,45.40
2023-01-25T01:09:00,mfh,44.51
2023-01-25T01:10:00,mfh,44.55
2023-01-25T01:11:00,mfh,44.47
2023-01-25T01:12:00,mfh,43.84
2023-01-25T01:13:00,mfh,43.88
2023-01-25T01:14:00,mfh,43.86
2023-01-25T01:15:00,mfh,43.82
2023-01-25T01:16:00,mfh,44.57
2023-01-25T01:17:00,mfh,45.13
2023-01-25T01:18:00,mfh,44.52
2023-01-25T01:19:00,mfh,45.04
2023-01-25T01:20:00,mfh,44.39
2023-01-25T01:21:00,mfh,43.69
2023-01-25T01:22:00,mfh,43.79
2023-01-25T01:23:00,mfh,43.79
2023-01-25T01:24:00,mfh,44.30
2023-01-25T01:25:00,mfh,44.36
2023-01-25T01:26:00,mfh,44.44
2023-01-25T01:27:00,mfh,44.60
2023-01-25T01:28:00,mfh,44.65
2023-01-25T01:29:00,mfh,44.68
2023-01-25T01:30:00,mfh,44.12
2023-01-25T01:31:00,mfh,45.50
2023-01-25T01:32:00,mfh,46.67
2023-01-25T01:33:00,mfh,46.45
2023-01-25T01:34:00,mfh,46.53
2023-01-25T01:35:00,mfh,47.30
2023-01-25T01:36:00,mfh,45.31
2023-01-25T01:37:00,mfh,45.47
2023-01-25T01:38:00,mfh,45.10
2023-01-25T01:39:00,mfh,46.32
2023-01-25T01:40:00,mfh,46.00
2023-01-25T01:41:00,mfh,45.93
2023-01-25T01:42:00,mfh,46.54
2023-01-25T01:43:00,mfh,46.67
2023-01-25T01:44:00,mfh,46.52
2023-01-25T01:45:00,mfh,47.36
2023-01-25T01:46:00,mfh,46.55
2023-01-25T01:47:00,mfh,47.06
2023-01-25T01:48:00,mfh,45.86
2023-01-25T01:49:00,mfh,45.81
2023-01-25T01:50:00,mfh,45.77
2023-01-25T01:51:00,mfh,46.40
2023-01-25T01:52:00,mfh,46.56
2023-01-25T01:53:00,mfh,46.49
2023-01-25T01:54:00,mfh,46.54
2023-01-25T01:55:00,mfh,46.55
2023-01-25T01:56:00,mfh,46.70
2023-01-25T01:57:00,mfh,45.97
2023-01-25T01:58:00,mfh,43.87
2023-01-25T01:59:00,mfh,43.88
2023-01-25T02:00:00,mfh,45.18
2023-01-25T02:01:00,mfh,44.44
2023-01-25T02:02:00,mfh,45.31
2023-01-25T02:03:00,mfh,45.34
2023-01-25T02:04:00,mfh,45.32
2023-01-25T02:05:00,mfh,45.37
2023-01-25T02:06:00,mfh,44.84
2023-01-25T02:07:00,mfh,44.80
2023-01-25T02:08:00,mfh,43.96
2023-01-25T02:09:00,mfh,44.70
2023-01-25T02:10:00,mfh,45.02
2023-01-25T02:11:00,mfh,45.17
2023-01-25T02:12:00,mfh,45.37
2023-01-25T02:13:00,mfh,45.26
2023-01-25T02:14:00,mfh,45.13
2023-01-25T02:15:00,mfh,44.76
2023-01-25T02:16:00,mfh,44.39
2023-01-25T02:17:00,mfh,44.33
2023-01-25T02:18:00,mfh,44.90
2023-01-25T02:19:00,mfh,45.11
2023-01-25T02:20:00,mfh,44.60
2023-01-25T02:21:00,mfh,44.62
2023-01-25T02:22:00,mfh,45.43
2023-01-25T02:23:00,mfh,44.74
2023-01-25T02:24:00,mfh,44.62
2023-01-25T02:25:00,mfh,44.00
2023-01-25T02:26:00,mfh,44.05
2023-01-25T02:27:00,mfh,44.63
2023-01-25T02:28:00,mfh,44.63
2023-01-25T02:29:00,mfh,44.64
2023-01-25T02:30:00,mfh,44.72
2023-01-25T02:31:00,mfh,44.71
2023-01-25T02:32:00,mfh,44.78
2023-01-25T02:33:00,mfh,44.65
2023-01-25T02:34:00,mfh,44.40
2023-01-25T02:35:00,mfh,43.98
2023-01-25T02:36:00,mfh,44.61
2023-01-25T02:37:00,mfh,44.55
2023-01-25T02:38:00,mfh,45.32
2023-01-25T02:39:00,mfh,44.62
2023-01-25T02:40:00,mfh,44.60
2023-01-25T02:41:00,mfh,44.67
2023-01-25T02:42:00,mfh,44.83
2023-01-25T02:43:00,mfh,44.03
2023-01-25T02:44:00,mfh,44.12
2023-01-25T02:45:00,mfh,45.30
2023-01-25T02:46:00,mfh,45.01
2023-01-25T02:47:00,mfh,45.02
2023-01-25T02:48:00,mfh,45.00
2023-01-25T02:49:00,mfh,44.97
2023-01-25T02:50:00,mfh,44.76
2023-01-25T02:51:00,mfh,44.42
2023-01-25T02:52:00,mfh,46.84
2023-01-25T02:53:00,mfh,46.88
2023-01-25T02:54:00,mfh,46.93
2023-01-25T02:55:00,mfh,47.04
2023-01-25T02:56:00,mfh,46.94
2023-01-25T02:57:00,mfh,46.89
2023-01-25T02:58:00,mfh,46.64
2023-01-25T02:59:00,mfh,47.42
2023-01-25T03:00:00,mfh,46.00
2023-01-25T03:01:00,mfh,45.92
2023-01-25T03:02:00,mfh,45.83
2023-01-25T03:03:00,mfh,46.41
2023-01-25T03:04:00,mfh,46.42
2023-01-25T03:05:00,mfh,46.42
2023-01-25T03:06:00,mfh,46.42
2023-01-25T03:07:00,mfh,46.45
2023-01-25T03:08:00,mfh,46.47
2023-01-25T03:09:00,mfh,45.77
2023-01-25T03:10:00,mfh,45.78
2023-01-25T03:11:00,mfh,45.85
2023-01-25T03:12:00,mfh,44.63
2023-01-25T03:13:00,mfh,45.03
2023-01-25T03:14:00,mfh,44.94
2023-01-25T03:15:00,mfh,44.53
2023-01-25T03:16:00,mfh,44.64
2023-01-25T03:17:00,mfh,44.97
2023-01-25T03:18:00,mfh,43.77
2023-01-25T03:19:00,mfh,43.85
2023-01-25T03:20:00,mfh,43.77
2023-01-25T03:21:00,mfh,45.35
2023-01-25T03:22:00,mfh,44.68
2023-01-25T03:23:00,mfh,44.72
2023-01-25T03:24:00,mfh,53.44
2023-01-25T03:25:00,mfh,55.33
2023-01-25T03:26:00,mfh,55.54
2023-01-25T03:27:00,mfh,54.89
2023-01-25T03:28:00,mfh,55.07
2023-01-25T03:29:00,mfh,55.10
2023-01-25T03:30:00,mfh,55.69
2023-01-25T03:31:00,mfh,56.13
2023-01-25T03:32:00,mfh,55.67
2023-01-25T03:33:00,mfh,55.77
2023-01-25T03:34:00,mfh,55.96
2023-01-25T03:35:00,mfh,55.82
2023-01-25T03:36:00,mfh,55.02
2023-01-25T03:37:00,mfh,55.02
2023-01-25T03:38:00,mfh,54.91
2023-01-25T03:39:00,mfh,55.49
2023-01-25T03:40:00,mfh,56.34
2023-01-25T03:41:00,mfh,55.43
2023-01-25T03:42:00,mfh,55.39
2023-01-25T03:43:00,mfh,55.54
2023-01-25T03:44:00,mfh,55.50
2023-01-25T03:45:00,mfh,54.90
2023-01-25T03:46:00,mfh,54.85
2023-01-25T03:47:00,mfh,55.73
2023-01-25T03:48:00,mfh,56.09
2023-01-25T03:49:00,mfh,55.76
2023-01-25T03:50:00,mfh,55.74
2023-01-25T03:51:00,mfh,55.72
2023-01-25T03:52:00,mfh,54.50
2023-01-25T03:53:00,mfh,54.63
2023-01-25T03:54:00,mfh,55.11
2023-01-25T03:55:00,mfh,56.23
2023-01-25T03:56:00,mfh,55.27
2023-01-25T03:57:00,mfh,55.93
2023-01-25T03:58:00,mfh,56.33
2023-01-25T03:59:00,mfh,55.90
2023-01-25T04:00:00,mfh,55.87
2023-01-25T04:01:00,mfh,55.91
2023-01-25T04:02:00,mfh,55.84
2023-01-25T04:03:00,mfh,56.39
2023-01-25T04:04:00,mfh,56.24
2023-01-25T04:05:00,mfh,56.68
2023-01-25T04:06:00,mfh,56.76
2023-01-25T04:07:00,mfh,56.69
2023-01-25T04:08:00,mfh,57.18
2023-01-25T04:09:00,mfh,56.64
2023-01-25T04:10:00,mfh,57.07
2023-01-25T04:11:00,mfh,56.34
2023-01-25T04:12:00,mfh,55.82
2023-01-25T04:13:00,mfh,55.83
2023-01-25T04:14:00,mfh,55.72
2023-01-25T04:15:00,mfh,56.38
2023-01-25T04:16:00,mfh,57.20
2023-01-25T04:17:00,mfh,57.19
2023-01-25T04:18:00,mfh,57.20
2023-01-25T04:19:00,mfh,57.16
2023-01-25T04:20:00,mfh,56.97
2023-01-25T04:21:00,mfh,55.47
2023-01-25T04:22:00,mfh,55.48
2023-01-25T04:23:00,mfh,55.61
2023-01-25T04:24:00,mfh,56.33
2023-01-25T04:25:00,mfh,54.50
2023-01-25T04:26:00,mfh,54.42
2023-01-25T04:27:00,mfh,54.62
2023-01-25T04:28:00,mfh,54.62
2023-01-25T04:29:00,mfh,54.67
2023-01-25T04:30:00,mfh,54.06
2023-01-25T04:31:00,mfh,54.06
2023-01-25T04:32:00,mfh,54.03
2023-01-25T04:33:00,mfh,54.64
2023-01-25T04:34:00,mfh,55.12
2023-01-25T04:35:00,mfh,54.36
2023-01-25T04:36:00,mfh,55.91
2023-01-25T04:37:00,mfh,56.04
2023-01-25T04:38:00,mfh,57.58
2023-01-25T04:39:00,mfh,56.89
2023-01-25T04:40:00,mfh,55.86
2023-01-25T04:41:00,mfh,54.02
2023-01-25T04:42:00,mfh,54.76
2023-01-25T04:43:00,mfh,55.78
2023-01-25T04:44:00,mfh,54.85
2023-01-25T04:45:00,mfh,54.56
2023-01-25T04:46:00,mfh,54.58
2023-01-25T04:47:00,mfh,53.84
2023-01-25T04:48:00,mfh,53.93
2023-01-25T04:49:00,mfh,53.91
2023-01-25T04:50:00,mfh,54.81
2023-01-25T04:51:00,mfh,54.73
2023-01-25T04:52:00,mfh,54.68
2023-01-25T04:53:00,mfh,54.71
2023-01-25T04:54:00,mfh,54.70
2023-01-25T04:55:00,mfh,54.70
2023-01-25T04:56:00,mfh,54.67
2023-01-25T04:57:00,mfh,54.02
2023-01-25T04:58:00,mfh,54.09
2023-01-25T04:59:00,mfh,54.12
2023-01-25T05:00:00,mfh,54.75
2023-01-25T05:01:00,mfh,72.83
2023-01-25T05:02:00,mfh,75.73
2023-01-25T05:03:00,mfh,75.67
2023-01-25T05:04:00,mfh,75.79
2023-01-25T05:05:00,mfh,75.22
2023-01-25T05:06:00,mfh,75.92
2023-01-25T05:07:00,mfh,75.08
2023-01-25T05:08:00,mfh,75.98
2023-01-25T05:09:00,mfh,75.01
2023-01-25T05:10:00,mfh,75.18
2023-01-25T05:11:00,mfh,75.99
2023-01-25T05:12:00,mfh,75.93
2023-01-25T05:13:00,mfh,77.16
2023-01-25T05:14:00,mfh,77.00
2023-01-25T05:15:00,mfh,77.27
2023-01-25T05:16:00,mfh,77.23
2023-01-25T05:17:00,mfh,77.67
2023-01-25T05:18:00,mfh,77.93
2023-01-25T05:19:00,mfh,78.61
2023-01-25T05:20:00,mfh,77.89
2023-01-25T05:21:00,mfh,77.88
2023-01-25T05:22:00,mfh,77.48
2023-01-25T05:23:00,mfh,77.52
2023-01-25T05:24:00,mfh,77.57
2023-01-25T05:25:00,mfh,78.25
2023-01-25T05:26:00,mfh,77.74
2023-01-25T05:27:00,mfh,78.00
2023-01-25T05:28:00,mfh,77.78
2023-01-25T05:29:00,mfh,77.79
2023-01-25T05:30:00,mfh,77.60
2023-01-25T05:31:00,mfh,77.07
2023-01-25T05:32:00,mfh,77.06
2023-01-25T05:33:00,mfh,77.04
2023-01-25T05:34:00,mfh,77.52
2023-01-25T05:35:00,mfh,77.36
2023-01-25T05:36:00,mfh,77.29
2023-01-25T05:37:00,mfh,77.23
2023-01-25T05:38:00,mfh,77.37
2023-01-25T05:39:00,mfh,76.89
2023-01-25T05:40:00,mfh,76.89
2023-01-25T05:41:00,mfh,77.25
2023-01-25T05:42:00,mfh,76.37
2023-01-25T05:43:00,mfh,78.05
2023-01-25T05:44:00,mfh,78.05
2023-01-25T05:45:00,mfh,77.97
2023-01-25T05:46:00,mfh,77.98
2023-01-25T05:47:00,mfh,78.48
2023-01-25T05:48:00,mfh,77.33
2023-01-25T05:49:00,mfh,77.46
2023-01-25T05:50:00,mfh,77.60
2023-01-25T05:51:00,mfh,77.60
2023-01-25T05:52:00,mfh,78.32
2023-01-25T05:53:00,mfh,78.72
2023-01-25T05:54:00,mfh,78.16
2023-01-25T05:55:00,mfh,78.36
2023-01-25T05:56:00,mfh,78.37
2023-01-25T05:57:00,mfh,77.48
2023-01-25T05:58:00,mfh,77.62
2023-01-25T05:59:00,mfh,77.65
2023-01-25T06:00:00,mfh,78.19
2023-01-25T06:01:00,mfh,80.79
2023-01-25T06:02:00,mfh,80.74
2023-01-25T06:03:00,mfh,81.10
2023-01-25T06:04:00,mfh,81.63
2023-01-25T06:05:00,mfh,81.73
2023-01-25T06:06:00,mfh,81.96
2023-01-25T06:07:00,mfh,82.09
2023-01-25T06:08:00,mfh,82.05
2023-01-25T06:09:00,mfh,82.57
2023-01-25T06:10:00,mfh,82.51
2023-01-25T06:11:00,mfh,82.01
2023-01-25T06:12:00,mfh,81.93
2023-01-25T06:13:00,mfh,82.30
2023-01-25T06:14:00,mfh,82.16
2023-01-25T06:15:00,mfh,82.18
2023-01-25T06:16:00,mfh,82.39
2023-01-25T06:17:00,mfh,82.17
2023-01-25T06:18:00,mfh,82.02
2023-01-25T06:19:00,mfh,82.00
2023-01-25T06:20:00,mfh,81.93
2023-01-25T06:21:00,mfh,82.07
2023-01-25T06:22:00,mfh,81.66
2023-01-25T06:23:00,mfh,81.63
2023-01-25T06:24:00,mfh,82.05
2023-01-25T06:25:00,mfh,82.12
2023-01-25T06:26:00,mfh,81.81
2023-01-25T06:27:00,mfh,86.05
2023-01-25T06:28:00,mfh,86.03
2023-01-25T06:29:00,mfh,86.02
2023-01-25T06:30:00,mfh,85.91
2023-01-25T06:31:00,mfh,85.78
2023-01-25T06:32:00,mfh,85.66
2023-01-25T06:33:00,mfh,85.25
2023-01-25T06:34:00,mfh,85.27
2023-01-25T06:35:00,mfh,85.35
2023-01-25T06:36:00,mfh,85.02
2023-01-25T06:37:00,mfh,85.12
2023-01-25T06:38:00,mfh,85.20
2023-01-25T06:39:00,mfh,85.41
2023-01-25T06:40:00,mfh,85.25
2023-01-25T06:41:00,mfh,85.21
2023-01-25T06:42:00,mfh,85.22
2023-01-25T06:43:00,mfh,85.17
2023-01-25T06:44:00,mfh,85.19
2023-01-25T06:45:00,mfh,85.13
2023-01-25T06:46:00,mfh,81.05
2023-01-25T06:47:00,mfh,80.20
2023-01-25T06:48:00,mfh,80.14
2023-01-25T06:49:00,mfh,80.21
2023-01-25T06:50:00,mfh,80.18
2023-01-25T06:51:00,mfh,80.97
2023-01-25T06:52:00,mfh,80.89
2023-01-25T06:53:00,mfh,80.88
2023-01-25T06:54:00,mfh,80.80
2023-01-25T06:55:00,mfh,80.97
2023-01-25T06:56:00,mfh,80.96
2023-01-25T06:57:00,mfh,81.02
2023-01-25T06:58:00,mfh,80.94
2023-01-25T06:59:00,mfh,81.10
2023-01-25T07:00:00,mfh,81.32
2023-01-25T07:01:00,mfh,80.87
2023-01-25T07:02:00,mfh,80.99
2023-01-25T07:03:00,mfh,81.67
2023-01-25T07:04:00,mfh,82.47
2023-01-25T07:05:00,mfh,82.30
2023-01-25T07:06:00,mfh,82.35
2023-01-25T07:07:00,mfh,82.42
2023-01-25T07:08:00,mfh,82.65
2023-01-25T07:09:00,mfh,82.59
2023-01-25T07:10:00,mfh,82.17
2023-01-25T07:11:00,mfh,82.26
2023-01-25T07:12:00,mfh,82.07
2023-01-25T07:13:00,mfh,83.82
2023-01-25T07:14:00,mfh,83.87
2023-01-25T07:15:00,mfh,87.44
2023-01-25T07:16:00,mfh,90.18
2023-01-25T07:17:00,mfh,90.66
2023-01-25T07:18:00,mfh,90.35
2023-01-25T07:19:00,mfh,90.26
2023-01-25T07:20:00,mfh,90.22
2023-01-25T07:21:00,mfh,90.13
2023-01-25T07:22:00,mfh,90.16
2023-01-25T07:23:00,mfh,90.00
2023-01-25T07:24:00,mfh,90.01
2023-01-25T07:25:00,mfh,89.81
2023-01-25T07:26:00,mfh,89.59
2023-01-25T07:27:00,mfh,89.47
2023-01-25T07:28:00,mfh,89.48
2023-01-25T07:29:00,mfh,89.56
2023-01-25T07:30:00,mfh,89.37
2023-01-25T07:31:00,mfh,89.36
2023-01-25T07:32:00,mfh,89.46
2023-01-25T07:33:00,mfh,89.46
2023-01-25T07:34:00,mfh,89.41
2023-01-25T07:35:00,mfh,89.41
2023-01-25T07:36:00,mfh,89.34
2023-01-25T07:37:00,mfh,89.29
2023-01-25T07:38:00,mfh,89.26
2023-01-25T07:39:00,mfh,89.18
2023-01-25T07:40:00,mfh,89.31
2023-01-25T07:41:00,mfh,89.34
2023-01-25T07:42:00,mfh,89.39
2023-01-25T07:43:00,mfh,89.44
2023-01-25T07:44:00,mfh,89.47
2023-01-25T07:45:00,mfh,87.40
2023-01-25T07:46:00,mfh,87.63
2023-01-25T07:47:00,mfh,87.64
2023-01-25T07:48:00,mfh,87.63
2023-01-25T07:49:00,mfh,87.56
2023-01-25T07:50:00,mfh,87.52
2023-01-25T07:51:00,mfh,87.57
2023-01-25T07:52:00,mfh,87.44
2023-01-25T07:53:00,mfh,87.46
2023-01-25T07:54:00,mfh,87.53
2023-01-25T07:55:00,mfh,87.50
2023-01-25T07:56:00,mfh,87.53
2023-01-25T07:57:00,mfh,87.48
2023-01-25T07:58:00,mfh,87.48
2023-01-25T07:59:00,mfh,87.44
2023-01-25T08:00:00,mfh,87.34
2023-01-25T08:01:00,mfh,87.76
2023-01-25T08:02:00,mfh,87.73
2023-01-25T08:03:00,mfh,87.43
2023-01-25T08:04:00,mfh,87.55
2023-01-25T08:05:00,mfh,87.67
2023-01-25T08:06:00,mfh,87.82
2023-01-25T08:07:00,mfh,87.96
2023-01-25T08:08:00,mfh,87.72
2023-01-25T08:09:00,mfh,87.78
2023-01-25T08:10:00,mfh,87.84
2023-01-25T08:11:00,mfh,87.78
2023-01-25T08:12:00,mfh,83.88
2023-01-25T08:13:00,mfh,81.09
2023-01-25T08:14:00,mfh,81.41
2023-01-25T08:15:00,mfh,81.42
2023-01-25T08:16:00,mfh,80.91
2023-01-25T08:17:00,mfh,81.25
2023-01-25T08:18:00,mfh,80.67
2023-01-25T08:19:00,mfh,81.28
2023-01-25T08:20:00,mfh,81.63
2023-01-25T08:21:00,mfh,81.58
2023-01-25T08:22:00,mfh,81.48
2023-01-25T08:23:00,mfh,81.15
2023-01-25T08:24:00,mfh,81.20
2023-01-25T08:25:00,mfh,81.25
2023-01-25T08:26:00,mfh,81.19
2023-01-25T08:27:00,mfh,81.36
2023-01-25T08:28:00,mfh,80.73
2023-01-25T08:29:00,mfh,81.91
2023-01-25T08:30:00,mfh,81.77
2023-01-25T08:31:00,mfh,81.49
2023-01-25T08:32:00,mfh,81.26
2023-01-25T08:33:00,mfh,80.95
2023-01-25T08:34:00,mfh,81.24
2023-01-25T08:35:00,mfh,81.72
2023-01-25T08:36:00,mfh,82.20
2023-01-25T08:37:00,mfh,81.80
2023-01-25T08:38:00,mfh,82.13
2023-01-25T08:39:00,mfh,82.11
2023-01-25T08:40:00,mfh,82.21
2023-01-25T08:41:00,mfh,82.11
2023-01-25T08:42:00,mfh,81.82
2023-01-25T08:43:00,mfh,81.82
2023-01-25T08:44:00,mfh,82.02
2023-01-25T08:45:00,mfh,82.19
2023-01-25T08:46:00,mfh,82.03
2023-01-25T08:47:00,mfh,82.11
2023-01-25T08:48:00,mfh,82.28
2023-01-25T08:49:00,mfh,82.38
2023-01-25T08:50:00,mfh,82.37
2023-01-25T08:51:00,mfh,82.33
2023-01-25T08:52:00,mfh,82.57
2023-01-25T08:53:00,mfh,82.50
2023-01-25T08:54:00,mfh,82.14
2023-01-25T08:55:00,mfh,82.17
2023-01-25T08:56:00,mfh,82.28
2023-01-25T08:57:00,mfh,82.68
2023-01-25T08:58:00,mfh,82.63
2023-01-25T08:59:00,mfh,82.69
2023-01-25T09:00:00,mfh,82.70
2023-01-25T09:01:00,mfh,82.77
2023-01-25T09:02:00,mfh,82.92
2023-01-25T09:03:00,mfh,82.82
2023-01-25T09:04:00,mfh,82.95
2023-01-25T09:05:00,mfh,82.95
2023-01-25T09:06:00,mfh,82.76
2023-01-25T09:07:00,mfh,82.99
2023-01-25T09:08:00,mfh,82.34
2023-01-25T09:09:00,mfh,82.45
2023-01-25T09:10:00,mfh,82.28
2023-01-25T09:11:00,mfh,82.41
2023-01-25T09:12:00,mfh,82.22
2023-01-25T09:13:00,mfh,82.08
2023-01-25T09:14:00,mfh,82.06
2023-01-25T09:15:00,mfh,82.02
2023-01-25T09:16:00,mfh,88.97
2023-01-25T09:17:00,mfh,89.37
2023-01-25T09:18:00,mfh,89.40
2023-01-25T09:19:00,mfh,90.22
2023-01-25T09:20:00,mfh,90.29
2023-01-25T09:21:00,mfh,90.23
2023-01-25T09:22:00,mfh,90.18
2023-01-25T09:23:00,mfh,90.15
2023-01-25T09:24:00,mfh,90.06
2023-01-25T09:25:00,mfh,90.17
2023-01-25T09:26:00,mfh,89.88
2023-01-25T09:27:00,mfh,89.69
2023-01-25T09:28:00,mfh,89.63
2023-01-25T09:29:00,mfh,89.60
2023-01-25T09:30:00,mfh,89.74
2023-01-25T09:31:00,mfh,89.46
2023-01-25T09:32:00,mfh,89.48
2023-01-25T09:33:00,mfh,89.43
2023-01-25T09:34:00,mfh,89.50
2023-01-25T09:35:00,mfh,88.38
2023-01-25T09:36:00,mfh,86.62
2023-01-25T09:37:00,mfh,84.78
2023-01-25T09:38:00,mfh,84.90
2023-01-25T09:39:00,mfh,84.88
2023-01-25T09:40:00,mfh,85.04
2023-01-25T09:41:00,mfh,85.05
2023-01-25T09:42:00,mfh,85.27
2023-01-25T09:43:00,mfh,85.12
2023-01-25T09:44:00,mfh,85.38
2023-01-25T09:45:00,mfh,85.24
2023-01-25T09:46:00,mfh,85.83
2023-01-25T09:47:00,mfh,82.10
2023-01-25T09:48:00,mfh,82.43
2023-01-25T09:49:00,mfh,82.47
2023-01-25T09:50:00,mfh,82.10
2023-01-25T09:51:00,mfh,82.51
2023-01-25T09:52:00,mfh,82.96
2023-01-25T09:53:00,mfh,82.45
2023-01-25T09:54:00,mfh,86.07
2023-01-25T09:55:00,mfh,85.79
2023-01-25T09:56:00,mfh,87.56
2023-01-25T09:57:00,mfh,87.20
2023-01-25T09:58:00,mfh,87.17
2023-01-25T09:59:00,mfh,86.97
2023-01-25T10:00:00,mfh,87.28
2023-01-25T10:01:00,mfh,87.20
2023-01-25T10:02:00,mfh,87.13
2023-01-25T10:03:00,mfh,87.33
2023-01-25T10:04:00,mfh,83.79
2023-01-25T10:05:00,mfh,84.69
2023-01-25T10:06:00,mfh,87.36
2023-01-25T10:07:00,mfh,86.90
2023-01-25T10:08:00,mfh,87.12
2023-01-25T10:09:00,mfh,87.15
2023-01-25T10:10:00,mfh,86.69
2023-01-25T10:11:00,mfh,86.75
2023-01-25T10:12:00,mfh,86.72
2023-01-25T10:13:00,mfh,90.19
2023-01-25T10:14:00,mfh,90.26
2023-01-25T10:15:00,mfh,90.23
2023-01-25T10:16:00,mfh,90.11
2023-01-25T10:17:00,mfh,90.03
2023-01-25T10:18:00,mfh,89.91
2023-01-25T10:19:00,mfh,89.90
2023-01-25T10:20:00,mfh,89.94
2023-01-25T10:21:00,mfh,89.85
2023-01-25T10:22:00,mfh,89.78
2023-01-25T10:23:00,mfh,89.68
2023-01-25T10:24:00,mfh,89.52
2023-01-25T10:25:00,mfh,89.58
2023-01-25T10:26:00,mfh,89.58
2023-01-25T10:27:00,mfh,89.52
2023-01-25T10:28:00,mfh,89.58
2023-01-25T10:29:00,mfh,89.70
2023-01-25T10:30:00,mfh,89.83
2023-01-25T10:31:00,mfh,89.65
2023-01-25T10:32:00,mfh,89.61
2023-01-25T10:33:00,mfh,89.50
2023-01-25T10:34:00,mfh,89.44
2023-01-25T10:35:00,mfh,89.38
2023-01-25T10:36:00,mfh,89.40
2023-01-25T10:37:00,mfh,89.28
2023-01-25T10:38:00,mfh,89.37
2023-01-25T10:39:00,mfh,89.47
2023-01-25T10:40:00,mfh,89.40
2023-01-25T10:41:00,mfh,89.39
2023-01-25T10:42:00,mfh,89.33
2023-01-25T10:43:00,mfh,89.39
2023-01-25T10:44:00,mfh,89.33
2023-01-25T10:45:00,mfh,89.40
2023-01-25T10:46:00,mfh,89.39
2023-01-25T10:47:00,mfh,89.48
2023-01-25T10:48:00,mfh,89.44
2023-01-25T10:49:00,mfh,89.41
2023-01-25T10:50:00,mfh,89.32
2023-01-25T10:51:00,mfh,89.36
2023-01-25T10:52:00,mfh,89.42
2023-01-25T10:53:00,mfh,89.41
2023-01-25T10:54:00,mfh,89.65
2023-01-25T10:55:00,mfh,89.89
2023-01-25T10:56:00,mfh,89.63
2023-01-25T10:57:00,mfh,89.70
2023-01-25T10:58:00,mfh,89.73
2023-01-25T10:59:00,mfh,89.81
2023-01-25T11:00:00,mfh,89.82
2023-01-25T11:01:00,mfh,89.59
2023-01-25T11:02:00,mfh,89.69
2023-01-25T11:03:00,mfh,90.04
2023-01-25T11:04:00,mfh,89.95
2023-01-25T11:05:00,mfh,89.81
