#datetime,building,power
2022-05-11T00:00:00,fic,14.41
2022-05-11T00:02:00,fic,28.80
2022-05-11T00:03:00,fic,11.98
2022-05-11T00:05:00,fic,31.20
2022-05-11T00:07:00,fic,33.60
2022-05-11T00:08:00,fic,14.41
2022-05-11T00:10:00,fic,31.20
2022-05-11T00:12:00,fic,26.40
2022-05-11T00:14:00,fic,28.80
2022-05-11T00:16:00,fic,28.80
2022-05-11T00:17:00,fic,11.98
2022-05-11T00:19:00,fic,21.62
2022-05-11T00:21:00,fic,23.99
2022-05-11T00:23:00,fic,26.40
2022-05-11T00:25:00,fic,33.60
2022-05-11T00:26:00,fic,16.79
2022-05-11T00:28:00,fic,33.60
2022-05-11T00:30:00,fic,33.60
2022-05-11T00:32:00,fic,26.40
2022-05-11T00:33:00,fic,12.01
2022-05-11T00:35:00,fic,23.99
2022-05-11T00:37:00,fic,26.40
2022-05-11T00:39:00,fic,26.40
2022-05-11T00:40:00,fic,16.82
2022-05-11T00:42:00,fic,33.60
2022-05-11T00:44:00,fic,33.60
2022-05-11T00:46:00,fic,31.17
2022-05-11T00:47:00,fic,16.82
2022-05-11T00:48:00,fic,16.79
2022-05-11T00:49:00,fic,14.41
2022-05-11T00:51:00,fic,31.20
2022-05-11T00:53:00,fic,31.20
2022-05-11T00:54:00,fic,14.38
2022-05-11T00:56:00,fic,33.60
2022-05-11T00:58:00,fic,33.60
2022-05-11T01:00:00,fic,36.01
2022-05-11T01:02:00,fic,36.01
2022-05-11T01:04:00,fic,33.60
2022-05-11T01:06:00,fic,31.20
2022-05-11T01:08:00,fic,31.17
2022-05-11T01:10:00,fic,33.60
2022-05-11T01:11:00,fic,16.82
2022-05-11T01:13:00,fic,31.20
2022-05-11T01:15:00,fic,33.60
2022-05-11T01:17:00,fic,31.20
2022-05-11T01:18:00,fic,14.38
2022-05-11T01:20:00,fic,31.20
2022-05-11T01:21:00,fic,16.82
2022-05-11T01:23:00,fic,31.17
2022-05-11T01:24:00,fic,16.82
2022-05-11T01:26:00,fic,28.80
2022-05-11T01:28:00,fic,28.80
2022-05-11T01:30:00,fic,28.80
2022-05-11T01:31:00,fic,14.41
2022-05-11T01:33:00,fic,28.80
2022-05-11T01:34:00,fic,14.38
2022-05-11T01:35:00,fic,14.41
2022-05-11T01:37:00,fic,33.60
2022-05-11T01:39:00,fic,43.18
2022-05-11T01:41:00,fic,38.41
2022-05-11T01:43:00,fic,38.41
2022-05-11T01:44:00,fic,14.38
2022-05-11T01:45:00,fic,14.41
2022-05-11T01:47:00,fic,28.80
2022-05-11T01:48:00,fic,14.38
2022-05-11T01:49:00,fic,14.41
2022-05-11T01:51:00,fic,28.80
2022-05-11T01:53:00,fic,28.80
2022-05-11T01:55:00,fic,31.20
2022-05-11T01:56:00,fic,14.38
2022-05-11T01:58:00,fic,38.41
2022-05-11T02:00:00,fic,36.01
2022-05-11T02:01:00,fic,16.79
2022-05-11T02:03:00,fic,36.01
2022-05-11T02:04:00,fic,14.38
2022-05-11T02:06:00,fic,31.20
2022-05-11T02:08:00,fic,28.80
2022-05-11T02:10:00,fic,28.83
2022-05-11T02:11:00,fic,14.38
2022-05-11T02:13:00,fic,28.80
2022-05-11T02:15:00,fic,31.20
2022-05-11T02:17:00,fic,33.60
2022-05-11T02:19:00,fic,33.60
2022-05-11T02:21:00,fic,33.60
2022-05-11T02:23:00,fic,31.20
2022-05-11T02:25:00,fic,31.20
2022-05-11T02:26:00,fic,14.38
2022-05-11T02:28:00,fic,31.20
2022-05-11T02:30:00,fic,31.20
2022-05-11T02:31:00,fic,21.59
2022-05-11T02:33:00,fic,36.01
2022-05-11T02:35:00,fic,28.80
2022-05-11T02:37:00,fic,36.01
2022-05-11T02:39:00,fic,36.01
2022-05-11T02:40:00,fic,19.19
2022-05-11T02:42:00,fic,33.60
2022-05-11T02:43:00,fic,14.41
2022-05-11T02:45:00,fic,31.17
2022-05-11T02:47:00,fic,31.20
2022-05-11T02:48:00,fic,14.41
2022-05-11T02:50:00,fic,28.80
2022-05-11T02:52:00,fic,28.80
2022-05-11T02:53:00,fic,16.79
2022-05-11T02:54:00,fic,16.82
2022-05-11T02:56:00,fic,38.41
2022-05-11T02:58:00,fic,35.98
2022-05-11T02:59:00,fic,16.82
2022-05-11T03:01:00,fic,33.60
2022-05-11T03:03:00,fic,28.80
2022-05-11T03:05:00,fic,26.40
2022-05-11T03:07:00,fic,28.80
2022-05-11T03:09:00,fic,28.80
2022-05-11T03:11:00,fic,31.20
2022-05-11T03:12:00,fic,16.79
2022-05-11T03:14:00,fic,36.01
2022-05-11T03:15:00,fic,16.82
2022-05-11T03:17:00,fic,38.38
2022-05-11T03:19:00,fic,33.60
2022-05-11T03:21:00,fic,31.20
2022-05-11T03:23:00,fic,28.80
2022-05-11T03:25:00,fic,28.80
2022-05-11T03:26:00,fic,14.41
2022-05-11T03:28:00,fic,31.20
2022-05-11T03:30:00,fic,28.80
2022-05-11T03:32:00,fic,33.60
2022-05-11T03:33:00,fic,19.19
2022-05-11T03:34:00,fic,19.19
2022-05-11T03:36:00,fic,38.41
2022-05-11T03:38:00,fic,36.01
2022-05-11T03:40:00,fic,28.80
2022-05-11T03:42:00,fic,31.20
2022-05-11T03:44:00,fic,31.20
2022-05-11T03:46:00,fic,31.20
2022-05-11T03:48:00,fic,33.60
2022-05-11T03:49:00,fic,14.38
2022-05-11T03:51:00,fic,31.20
2022-05-11T03:53:00,fic,36.01
2022-05-11T03:55:00,fic,33.60
2022-05-11T03:57:00,fic,36.01
2022-05-11T03:59:00,fic,33.60
2022-05-11T04:01:00,fic,33.57
2022-05-11T04:02:00,fic,16.82
2022-05-11T04:04:00,fic,31.20
2022-05-11T04:06:00,fic,28.80
2022-05-11T04:08:00,fic,28.80
2022-05-11T04:10:00,fic,28.80
2022-05-11T04:11:00,fic,16.79
2022-05-11T04:13:00,fic,33.60
2022-05-11T04:14:00,fic,19.22
2022-05-11T04:15:00,fic,19.19
2022-05-11T04:17:00,fic,38.41
2022-05-11T04:18:00,fic,16.79
2022-05-11T04:19:00,fic,16.82
2022-05-11T04:21:00,fic,31.20
2022-05-11T04:22:00,fic,14.38
2022-05-11T04:23:00,fic,14.41
2022-05-11T04:24:00,fic,14.38
2022-05-11T04:26:00,fic,28.80
2022-05-11T04:28:00,fic,33.60
2022-05-11T04:30:00,fic,31.20
2022-05-11T04:31:00,fic,19.19
2022-05-11T04:33:00,fic,33.60
2022-05-11T04:35:00,fic,36.01
2022-05-11T04:37:00,fic,28.80
2022-05-11T04:38:00,fic,14.41
2022-05-11T04:40:00,fic,28.80
2022-05-11T04:42:00,fic,28.80
2022-05-11T04:44:00,fic,43.18
2022-05-11T04:45:00,fic,14.41
2022-05-11T04:47:00,fic,33.60
2022-05-11T04:48:00,fic,14.38
2022-05-11T04:50:00,fic,36.01
2022-05-11T04:52:00,fic,36.01
2022-05-11T04:53:00,fic,19.19
2022-05-11T04:55:00,fic,31.20
2022-05-11T04:56:00,fic,16.82
2022-05-11T04:58:00,fic,28.80
2022-05-11T05:00:00,fic,31.20
2022-05-11T05:02:00,fic,33.57
2022-05-11T05:04:00,fic,31.20
2022-05-11T05:06:00,fic,28.80
2022-05-11T05:07:00,fic,16.82
2022-05-11T05:09:00,fic,33.60
2022-05-11T05:10:00,fic,19.19
2022-05-11T05:12:00,fic,36.01
2022-05-11T05:14:00,fic,36.01
2022-05-11T05:16:00,fic,28.80
2022-05-11T05:18:00,fic,31.20
2022-05-11T05:20:00,fic,33.60
2022-05-11T05:22:00,fic,31.20
2022-05-11T05:24:00,fic,33.57
2022-05-11T05:25:00,fic,16.82
2022-05-11T05:27:00,fic,33.60
2022-05-11T05:29:00,fic,33.60
2022-05-11T05:31:00,fic,35.98
2022-05-11T05:33:00,fic,31.20
2022-05-11T05:34:00,fic,14.41
2022-05-11T05:36:00,fic,26.40
2022-05-11T05:37:00,fic,14.41
2022-05-11T05:39:00,fic,31.17
2022-05-11T05:40:00,fic,14.41
2022-05-11T05:42:00,fic,28.80
2022-05-11T05:44:00,fic,28.80
2022-05-11T05:46:00,fic,31.20
2022-05-11T05:48:00,fic,36.01
2022-05-11T05:49:00,fic,19.19
2022-05-11T05:51:00,fic,36.01
2022-05-11T05:53:00,fic,33.60
2022-05-11T05:55:00,fic,31.20
2022-05-11T05:57:00,fic,31.20
2022-05-11T05:59:00,fic,31.20
2022-05-11T06:00:00,fic,16.79
2022-05-11T06:02:00,fic,28.80
2022-05-11T06:04:00,fic,31.20
2022-05-11T06:06:00,fic,38.41
2022-05-11T06:07:00,fic,21.59
2022-05-11T06:09:00,fic,38.41
2022-05-11T06:10:00,fic,19.19
2022-05-11T06:12:00,fic,38.41
2022-05-11T06:14:00,fic,33.60
2022-05-11T06:15:00,fic,16.79
2022-05-11T06:17:00,fic,33.60
2022-05-11T06:19:00,fic,33.60
2022-05-11T06:21:00,fic,36.01
2022-05-11T06:22:00,fic,14.38
2022-05-11T06:23:00,fic,16.82
2022-05-11T06:25:00,fic,36.01
2022-05-11T06:27:00,fic,40.78
2022-05-11T06:29:00,fic,36.01
2022-05-11T06:31:00,fic,36.01
2022-05-11T06:33:00,fic,31.20
2022-05-11T06:35:00,fic,31.20
2022-05-11T06:37:00,fic,33.60
2022-05-11T06:38:00,fic,16.79
2022-05-11T06:40:00,fic,36.01
2022-05-11T06:41:00,fic,16.79
2022-05-11T06:43:00,fic,38.41
2022-05-11T06:45:00,fic,38.41
2022-05-11T06:47:00,fic,36.01
2022-05-11T06:48:00,fic,19.19
2022-05-11T06:49:00,fic,19.19
2022-05-11T06:51:00,fic,45.62
2022-05-11T06:52:00,fic,26.40
2022-05-11T06:54:00,fic,64.80
2022-05-11T06:56:00,fic,60.00
2022-05-11T06:58:00,fic,62.40
2022-05-11T07:00:00,fic,64.80
2022-05-11T07:01:00,fic,33.57
2022-05-11T07:03:00,fic,67.21
2022-05-11T07:05:00,fic,67.21
2022-05-11T07:07:00,fic,69.61
2022-05-11T07:08:00,fic,35.98
2022-05-11T07:10:00,fic,72.01
2022-05-11T07:12:00,fic,69.61
2022-05-11T07:14:00,fic,69.58
2022-05-11T07:16:00,fic,72.01
2022-05-11T07:18:00,fic,69.61
2022-05-11T07:20:00,fic,62.40
2022-05-11T07:22:00,fic,67.18
2022-05-11T07:24:00,fic,64.80
2022-05-11T07:26:00,fic,60.00
2022-05-11T07:27:00,fic,28.80
2022-05-11T07:28:00,fic,31.20
2022-05-11T07:30:00,fic,55.20
2022-05-11T07:31:00,fic,28.80
2022-05-11T07:33:00,fic,57.60
2022-05-11T07:35:00,fic,45.62
2022-05-11T07:37:00,fic,45.59
2022-05-11T07:38:00,fic,24.02
2022-05-11T07:40:00,fic,55.20
2022-05-11T07:42:00,fic,55.20
2022-05-11T07:44:00,fic,50.39
2022-05-11T07:46:00,fic,48.02
2022-05-11T07:48:00,fic,45.59
2022-05-11T07:49:00,fic,23.99
2022-05-11T07:51:00,fic,45.62
2022-05-11T07:53:00,fic,45.59
2022-05-11T07:54:00,fic,23.99
2022-05-11T07:56:00,fic,48.02
2022-05-11T07:58:00,fic,52.79
2022-05-11T07:59:00,fic,28.80
2022-05-11T08:01:00,fic,57.60
2022-05-11T08:03:00,fic,57.60
2022-05-11T08:04:00,fic,26.40
2022-05-11T08:06:00,fic,45.62
2022-05-11T08:07:00,fic,23.99
2022-05-11T08:09:00,fic,43.21
2022-05-11T08:10:00,fic,23.99
2022-05-11T08:12:00,fic,43.18
2022-05-11T08:13:00,fic,21.62
2022-05-11T08:15:00,fic,45.59
2022-05-11T08:17:00,fic,48.02
2022-05-11T08:18:00,fic,26.40
2022-05-11T08:20:00,fic,55.20
2022-05-11T08:21:00,fic,33.60
2022-05-11T08:22:00,fic,31.20
2022-05-11T08:23:00,fic,31.20
2022-05-11T08:25:00,fic,57.60
2022-05-11T08:27:00,fic,64.80
2022-05-11T08:29:00,fic,64.78
2022-05-11T08:30:00,fic,28.80
2022-05-11T08:32:00,fic,55.22
2022-05-11T08:34:00,fic,64.78
2022-05-11T08:36:00,fic,62.40
2022-05-11T08:38:00,fic,69.61
2022-05-11T08:39:00,fic,36.01
2022-05-11T08:40:00,fic,33.60
2022-05-11T08:42:00,fic,69.58
2022-05-11T08:44:00,fic,64.80
2022-05-11T08:46:00,fic,57.60
2022-05-11T08:48:00,fic,57.60
2022-05-11T08:49:00,fic,36.01
2022-05-11T08:50:00,fic,33.60
2022-05-11T08:52:00,fic,57.60
2022-05-11T08:54:00,fic,57.60
2022-05-11T08:55:00,fic,31.20
2022-05-11T08:57:00,fic,64.80
2022-05-11T08:59:00,fic,64.80
2022-05-11T09:00:00,fic,28.80
2022-05-11T09:01:00,fic,31.20
2022-05-11T09:03:00,fic,60.00
2022-05-11T09:05:00,fic,57.60
2022-05-11T09:06:00,fic,33.60
2022-05-11T09:08:00,fic,64.80
2022-05-11T09:10:00,fic,67.18
2022-05-11T09:12:00,fic,67.21
2022-05-11T09:14:00,fic,67.21
2022-05-11T09:16:00,fic,64.80
2022-05-11T09:18:00,fic,69.61
2022-05-11T09:19:00,fic,33.57
2022-05-11T09:21:00,fic,69.61
2022-05-11T09:23:00,fic,69.61
2022-05-11T09:25:00,fic,67.21
2022-05-11T09:26:00,fic,33.57
2022-05-11T09:28:00,fic,62.40
2022-05-11T09:30:00,fic,62.40
2022-05-11T09:32:00,fic,55.20
2022-05-11T09:33:00,fic,31.20
2022-05-11T09:35:00,fic,60.00
2022-05-11T09:36:00,fic,31.20
2022-05-11T09:38:00,fic,67.21
2022-05-11T09:39:00,fic,33.60
2022-05-11T09:40:00,fic,31.20
2022-05-11T09:41:00,fic,31.20
2022-05-11T09:43:00,fic,60.00
2022-05-11T09:45:00,fic,60.00
2022-05-11T09:47:00,fic,60.00
2022-05-11T09:48:00,fic,31.20
2022-05-11T09:50:00,fic,64.80
2022-05-11T09:52:00,fic,64.80
2022-05-11T09:54:00,fic,74.38
2022-05-11T09:56:00,fic,81.59
2022-05-11T09:58:00,fic,86.40
2022-05-11T10:00:00,fic,81.62
2022-05-11T10:02:00,fic,79.19
2022-05-11T10:03:00,fic,38.41
2022-05-11T10:05:00,fic,76.79
2022-05-11T10:07:00,fic,79.22
2022-05-11T10:08:00,fic,40.78
2022-05-11T10:10:00,fic,76.82
2022-05-11T10:12:00,fic,67.18
2022-05-11T10:13:00,fic,33.60
2022-05-11T10:15:00,fic,76.82
2022-05-11T10:17:00,fic,81.59
2022-05-11T10:19:00,fic,91.20
2022-05-11T10:20:00,fic,38.41
2022-05-11T10:22:00,fic,69.58
2022-05-11T10:24:00,fic,67.21
2022-05-11T10:25:00,fic,31.20
2022-05-11T10:27:00,fic,69.61
2022-05-11T10:28:00,fic,38.41
2022-05-11T10:30:00,fic,88.80
2022-05-11T10:32:00,fic,88.80
2022-05-11T10:33:00,fic,47.99
2022-05-11T10:35:00,fic,83.99
2022-05-11T10:36:00,fic,38.41
2022-05-11T10:37:00,fic,43.18
2022-05-11T10:39:00,fic,88.83
2022-05-11T10:40:00,fic,43.18
2022-05-11T10:41:00,fic,43.21
2022-05-11T10:43:00,fic,71.98
2022-05-11T10:45:00,fic,72.01
2022-05-11T10:46:00,fic,38.41
2022-05-11T10:47:00,fic,38.38
2022-05-11T10:49:00,fic,76.82
2022-05-11T10:51:00,fic,79.19
2022-05-11T10:52:00,fic,40.81
2022-05-11T10:54:00,fic,86.40
2022-05-11T10:56:00,fic,74.38
2022-05-11T10:58:00,fic,74.41
2022-05-11T11:00:00,fic,76.79
2022-05-11T11:02:00,fic,74.41
2022-05-11T11:03:00,fic,31.20
2022-05-11T11:05:00,fic,69.58
2022-05-11T11:07:00,fic,84.02
2022-05-11T11:09:00,fic,76.79
2022-05-11T11:10:00,fic,36.01
2022-05-11T11:12:00,fic,81.59
2022-05-11T11:14:00,fic,88.80
2022-05-11T11:16:00,fic,83.99
2022-05-11T11:18:00,fic,81.62
2022-05-11T11:20:00,fic,91.20
2022-05-11T11:21:00,fic,47.99
2022-05-11T11:23:00,fic,74.41
2022-05-11T11:25:00,fic,74.38
2022-05-11T11:27:00,fic,79.19
2022-05-11T11:28:00,fic,38.41
2022-05-11T11:30:00,fic,91.20
2022-05-11T11:32:00,fic,72.01
2022-05-11T11:33:00,fic,33.60
2022-05-11T11:35:00,fic,71.98
2022-05-11T11:37:00,fic,74.41
2022-05-11T11:43:00,fic,93.60
2022-05-11T11:44:00,fic,45.59
2022-05-11T11:45:00,fic,40.81
2022-05-11T11:47:00,fic,71.98
2022-05-11T11:48:00,fic,36.01
2022-05-11T11:50:00,fic,76.82
2022-05-11T11:51:00,fic,40.78
2022-05-11T11:52:00,fic,43.21
2022-05-11T11:54:00,fic,81.59
2022-05-11T11:56:00,fic,88.80
2022-05-11T11:57:00,fic,48.02
2022-05-11T11:59:00,fic,88.80
2022-05-11T12:01:00,fic,91.20
2022-05-11T12:05:00,fic,91.20
2022-05-11T12:07:00,fic,91.20
2022-05-11T12:08:00,fic,48.02
2022-05-11T12:09:00,fic,55.20
2022-05-11T12:11:00,fic,91.20
2022-05-11T12:13:00,fic,86.40
2022-05-11T12:14:00,fic,43.18
2022-05-11T12:16:00,fic,93.60
2022-05-11T12:17:00,fic,50.42
2022-05-11T12:19:00,fic,98.38
2022-05-11T12:20:00,fic,52.82
2022-05-11T12:22:00,fic,95.98
2022-05-11T12:24:00,fic,93.60
2022-05-11T12:26:00,fic,81.62
2022-05-11T12:27:00,fic,43.18
2022-05-11T12:29:00,fic,83.99
2022-05-11T12:31:00,fic,81.62
2022-05-11T12:32:00,fic,40.78
2022-05-11T12:33:00,fic,43.21
2022-05-11T12:35:00,fic,86.40
2022-05-11T12:37:00,fic,91.20
2022-05-11T12:38:00,fic,50.39
2022-05-11T12:39:00,fic,45.62
2022-05-11T12:41:00,fic,88.80
2022-05-11T12:42:00,fic,43.18
2022-05-11T12:44:00,fic,83.99
2022-05-11T12:46:00,fic,81.62
2022-05-11T12:48:00,fic,88.80
2022-05-11T12:52:00,fic,86.43
2022-05-11T12:54:00,fic,74.38
2022-05-11T12:56:00,fic,72.01
2022-05-11T12:58:00,fic,79.19
2022-05-11T13:00:00,fic,81.59
2022-05-11T13:02:00,fic,98.41
2022-05-11T13:04:00,fic,91.20
2022-05-11T13:06:00,fic,76.79
2022-05-11T13:08:00,fic,74.41
2022-05-11T13:10:00,fic,76.79
2022-05-11T13:12:00,fic,84.02
2022-05-11T13:14:00,fic,98.38
2022-05-11T13:16:00,fic,93.60
2022-05-11T13:18:00,fic,88.80
2022-05-11T13:20:00,fic,86.40
2022-05-11T13:22:00,fic,86.40
2022-05-11T13:23:00,fic,40.81
2022-05-11T13:25:00,fic,96.01
2022-05-11T13:26:00,fic,47.99
2022-05-11T13:28:00,fic,86.40
2022-05-11T13:30:00,fic,96.01
2022-05-11T13:32:00,fic,88.80
2022-05-11T13:33:00,fic,43.21
2022-05-11T13:35:00,fic,88.80
2022-05-11T13:37:00,fic,88.80
2022-05-11T13:39:00,fic,88.80
2022-05-11T13:40:00,fic,47.99
2022-05-11T13:42:00,fic,88.80
2022-05-11T13:44:00,fic,86.40
2022-05-11T13:46:00,fic,86.43
2022-05-11T13:48:00,fic,74.38
2022-05-11T13:50:00,fic,74.41
2022-05-11T13:52:00,fic,71.98
2022-05-11T13:54:00,fic,91.20
2022-05-11T13:56:00,fic,88.80
2022-05-11T13:58:00,fic,91.20
2022-05-11T13:59:00,fic,40.81
2022-05-11T14:01:00,fic,93.60
2022-05-11T14:02:00,fic,43.18
2022-05-11T14:04:00,fic,83.99
2022-05-11T14:06:00,fic,86.43
2022-05-11T14:07:00,fic,45.59
2022-05-11T14:08:00,fic,47.99
2022-05-11T14:10:00,fic,86.43
2022-05-11T14:12:00,fic,86.40
2022-05-11T14:13:00,fic,43.18
2022-05-11T14:14:00,fic,48.02
2022-05-11T14:16:00,fic,83.99
2022-05-11T14:18:00,fic,76.79
2022-05-11T14:20:00,fic,84.02
2022-05-11T14:21:00,fic,50.39
2022-05-11T14:23:00,fic,96.01
2022-05-11T14:24:00,fic,52.79
2022-05-11T14:26:00,fic,88.80
2022-05-11T14:28:00,fic,93.60
2022-05-11T14:30:00,fic,93.60
2022-05-11T14:31:00,fic,52.79
2022-05-11T14:33:00,fic,91.20
2022-05-11T14:35:00,fic,83.99
2022-05-11T14:37:00,fic,81.59
2022-05-11T14:39:00,fic,93.60
2022-05-11T14:41:00,fic,93.60
2022-05-11T14:43:00,fic,91.20
2022-05-11T14:46:00,fic,60.00
2022-05-11T14:49:00,fic,47.99
2022-05-11T14:52:00,fic,55.20
2022-05-11T15:07:00,fic,62.40
2022-05-11T15:12:00,fic,62.40
2022-05-11T15:16:00,fic,91.20
2022-05-11T15:22:00,fic,91.20
2022-05-11T15:23:00,fic,38.38
2022-05-11T15:25:00,fic,76.82
2022-05-11T15:29:00,fic,98.41
2022-05-11T15:33:00,fic,98.38
2022-05-11T15:35:00,fic,96.01
2022-05-11T15:36:00,fic,43.21
2022-05-11T15:38:00,fic,91.20
2022-05-11T15:39:00,fic,50.39
2022-05-11T15:40:00,fic,60.00
2022-05-11T15:43:00,fic,45.59
2022-05-11T15:45:00,fic,81.59
2022-05-11T15:46:00,fic,38.41
2022-05-11T15:48:00,fic,76.82
2022-05-11T15:49:00,fic,45.59
2022-05-11T15:51:00,fic,96.01
2022-05-11T15:52:00,fic,47.99
2022-05-11T15:54:00,fic,83.99
2022-05-11T15:55:00,fic,38.41
2022-05-11T15:57:00,fic,79.22
2022-05-11T15:59:00,fic,95.98
2022-05-11T16:01:00,fic,98.41
2022-05-11T16:02:00,fic,47.99
2022-05-11T16:03:00,fic,43.21
2022-05-11T16:05:00,fic,72.01
2022-05-11T16:07:00,fic,64.78
2022-05-11T16:08:00,fic,31.20
2022-05-11T16:10:00,fic,79.22
2022-05-11T16:12:00,fic,79.19
2022-05-11T16:14:00,fic,72.01
2022-05-11T16:16:00,fic,64.80
2022-05-11T16:18:00,fic,69.58
2022-05-11T16:20:00,fic,67.21
2022-05-11T16:21:00,fic,33.60
2022-05-11T16:22:00,fic,33.60
2022-05-11T16:23:00,fic,38.38
2022-05-11T16:25:00,fic,76.82
2022-05-11T16:26:00,fic,36.01
2022-05-11T16:28:00,fic,67.18
2022-05-11T16:30:00,fic,57.63
2022-05-11T16:32:00,fic,60.00
2022-05-11T16:33:00,fic,31.20
2022-05-11T16:35:00,fic,62.37
2022-05-11T16:36:00,fic,33.60
2022-05-11T16:38:00,fic,60.00
2022-05-11T16:40:00,fic,60.00
2022-05-11T16:42:00,fic,67.21
2022-05-11T16:43:00,fic,33.60
2022-05-11T16:44:00,fic,33.60
2022-05-11T16:46:00,fic,86.40
2022-05-11T16:47:00,fic,36.01
2022-05-11T16:49:00,fic,71.98
2022-05-11T16:51:00,fic,62.40
2022-05-11T16:52:00,fic,28.80
2022-05-11T16:54:00,fic,60.00
2022-05-11T16:56:00,fic,62.40
2022-05-11T16:58:00,fic,60.00
2022-05-11T17:00:00,fic,57.60
2022-05-11T17:02:00,fic,57.60
2022-05-11T17:03:00,fic,28.80
2022-05-11T17:05:00,fic,55.22
2022-05-11T17:07:00,fic,60.00
2022-05-11T17:09:00,fic,57.60
2022-05-11T17:11:00,fic,55.20
2022-05-11T17:13:00,fic,50.39
2022-05-11T17:14:00,fic,23.99
2022-05-11T17:16:00,fic,45.62
2022-05-11T17:18:00,fic,45.59
2022-05-11T17:20:00,fic,55.20
2022-05-11T17:21:00,fic,28.83
2022-05-11T17:23:00,fic,45.59
2022-05-11T17:25:00,fic,40.81
2022-05-11T17:26:00,fic,23.99
2022-05-11T17:28:00,fic,47.99
2022-05-11T17:30:00,fic,50.42
2022-05-11T17:32:00,fic,52.79
2022-05-11T17:33:00,fic,26.40
2022-05-11T17:35:00,fic,47.99
2022-05-11T17:37:00,fic,43.21
2022-05-11T17:39:00,fic,43.18
2022-05-11T17:40:00,fic,21.62
2022-05-11T17:41:00,fic,21.59
2022-05-11T17:43:00,fic,45.59
2022-05-11T17:44:00,fic,24.02
2022-05-11T17:46:00,fic,50.39
2022-05-11T17:48:00,fic,45.59
2022-05-11T17:50:00,fic,52.82
2022-05-11T17:52:00,fic,52.79
2022-05-11T17:54:00,fic,50.39
2022-05-11T17:57:00,fic,55.20
2022-05-11T17:58:00,fic,52.82
2022-05-11T17:59:00,fic,21.59
2022-05-11T18:01:00,fic,43.21
2022-05-11T18:03:00,fic,45.59
2022-05-11T18:05:00,fic,40.81
2022-05-11T18:06:00,fic,21.59
2022-05-11T18:08:00,fic,47.99
2022-05-11T18:10:00,fic,48.02
2022-05-11T18:12:00,fic,47.99
2022-05-11T18:14:00,fic,50.39
2022-05-11T18:16:00,fic,52.82
2022-05-11T18:18:00,fic,55.20
2022-05-11T18:20:00,fic,64.80
2022-05-11T18:21:00,fic,33.60
2022-05-11T18:23:00,fic,52.79
2022-05-11T18:24:00,fic,21.59
2022-05-11T18:26:00,fic,40.81
2022-05-11T18:28:00,fic,40.78
2022-05-11T18:30:00,fic,40.81
2022-05-11T18:31:00,fic,21.59
2022-05-11T18:33:00,fic,52.82
2022-05-11T18:34:00,fic,31.17
2022-05-11T18:37:00,fic,86.43
2022-05-11T18:39:00,fic,50.39
2022-05-11T18:40:00,fic,23.99
2022-05-11T18:42:00,fic,45.62
2022-05-11T18:44:00,fic,45.59
2022-05-11T18:46:00,fic,55.20
2022-05-11T18:48:00,fic,52.79
2022-05-11T18:49:00,fic,24.02
2022-05-11T18:51:00,fic,38.38
2022-05-11T18:53:00,fic,38.41
2022-05-11T18:55:00,fic,40.81
2022-05-11T18:57:00,fic,38.38
2022-05-11T18:59:00,fic,40.81
2022-05-11T19:01:00,fic,45.62
2022-05-11T19:03:00,fic,45.59
2022-05-11T19:05:00,fic,43.21
2022-05-11T19:07:00,fic,45.59
2022-05-11T19:09:00,fic,52.79
2022-05-11T19:10:00,fic,26.40
2022-05-11T19:12:00,fic,55.22
2022-05-11T19:14:00,fic,50.39
2022-05-11T19:15:00,fic,26.40
2022-05-11T19:17:00,fic,50.39
2022-05-11T19:19:00,fic,48.02
2022-05-11T19:21:00,fic,45.59
2022-05-11T19:23:00,fic,43.21
2022-05-11T19:25:00,fic,43.18
2022-05-11T19:26:00,fic,24.02
2022-05-11T19:28:00,fic,50.39
2022-05-11T19:30:00,fic,40.81
2022-05-11T19:31:00,fic,21.59
2022-05-11T19:33:00,fic,40.78
2022-05-11T19:34:00,fic,21.62
2022-05-11T19:35:00,fic,19.19
2022-05-11T19:36:00,fic,19.19
2022-05-11T19:38:00,fic,40.81
2022-05-11T19:39:00,fic,19.19
2022-05-11T19:41:00,fic,50.42
2022-05-11T19:42:00,fic,21.59
2022-05-11T19:44:00,fic,36.01
2022-05-11T19:46:00,fic,36.01
2022-05-11T19:47:00,fic,21.59
2022-05-11T19:49:00,fic,36.01
2022-05-11T19:51:00,fic,38.38
2022-05-11T19:53:00,fic,36.01
2022-05-11T19:54:00,fic,19.22
2022-05-11T19:56:00,fic,33.60
2022-05-11T19:58:00,fic,35.98
2022-05-11T20:00:00,fic,33.60
2022-05-11T20:02:00,fic,33.60
2022-05-11T20:03:00,fic,14.41
2022-05-11T20:05:00,fic,31.20
2022-05-11T20:07:00,fic,35.98
2022-05-11T20:09:00,fic,38.41
2022-05-11T20:10:00,fic,21.59
2022-05-11T20:12:00,fic,48.02
2022-05-11T20:13:00,fic,26.40
2022-05-11T20:15:00,fic,45.59
2022-05-11T20:17:00,fic,40.81
2022-05-11T20:19:00,fic,36.01
2022-05-11T20:21:00,fic,33.60
2022-05-11T20:22:00,fic,16.79
2022-05-11T20:24:00,fic,33.60
2022-05-11T20:25:00,fic,16.79
2022-05-11T20:27:00,fic,38.41
