#datetime,building,power
2023-08-10T00:00:00,vfh,45.39
2023-08-10T00:01:00,vfh,66.58
2023-08-10T00:02:00,vfh,119.38
2023-08-10T00:03:00,vfh,119.38
2023-08-10T00:04:00,vfh,21.33
2023-08-10T00:05:00,vfh,72.84
2023-08-10T00:06:00,vfh,76.76
2023-08-10T00:07:00,vfh,49.84
2023-08-10T00:08:00,vfh,49.84
2023-08-10T00:09:00,vfh,24.36
2023-08-10T00:10:00,vfh,24.36
2023-08-10T00:11:00,vfh,17.26
2023-08-10T00:12:00,vfh,18.57
2023-08-10T00:13:00,vfh,64.42
2023-08-10T00:14:00,vfh,121.38
2023-08-10T00:15:00,vfh,101.04
2023-08-10T00:16:00,vfh,58.86
2023-08-10T00:17:00,vfh,57.55
2023-08-10T00:18:00,vfh,57.55
2023-08-10T00:19:00,vfh,72.06
2023-08-10T00:20:00,vfh,72.06
2023-08-10T00:21:00,vfh,34.30
2023-08-10T00:22:00,vfh,34.30
2023-08-10T00:23:00,vfh,27.93
2023-08-10T00:24:00,vfh,41.39
2023-08-10T00:25:00,vfh,89.97
2023-08-10T00:26:00,vfh,89.97
2023-08-10T00:27:00,vfh,75.17
2023-08-10T00:28:00,vfh,75.17
2023-08-10T00:29:00,vfh,32.73
2023-08-10T00:30:00,vfh,41.09
2023-08-10T00:31:00,vfh,44.80
2023-08-10T00:32:00,vfh,44.80
2023-08-10T00:33:00,vfh,62.60
2023-08-10T00:34:00,vfh,69.08
2023-08-10T00:35:00,vfh,71.25
2023-08-10T00:36:00,vfh,102.04
2023-08-10T00:37:00,vfh,48.08
2023-08-10T00:38:00,vfh,27.23
2023-08-10T00:39:00,vfh,27.23
2023-08-10T00:40:00,vfh,18.91
2023-08-10T00:41:00,vfh,30.69
2023-08-10T00:42:00,vfh,26.05
2023-08-10T00:43:00,vfh,77.14
2023-08-10T00:44:00,vfh,77.42
2023-08-10T00:45:00,vfh,31.57
2023-08-10T00:46:00,vfh,31.57
2023-08-10T00:47:00,vfh,82.30
2023-08-10T00:48:00,vfh,72.72
2023-08-10T00:49:00,vfh,74.46
2023-08-10T00:50:00,vfh,74.46
2023-08-10T00:51:00,vfh,29.54
2023-08-10T00:52:00,vfh,63.45
2023-08-10T00:53:00,vfh,63.45
2023-08-10T00:54:00,vfh,50.13
2023-08-10T00:55:00,vfh,76.10
2023-08-10T00:56:00,vfh,81.87
2023-08-10T00:57:00,vfh,81.87
2023-08-10T00:58:00,vfh,65.30
2023-08-10T00:59:00,vfh,34.65
2023-08-10T01:00:00,vfh,28.11
2023-08-10T01:01:00,vfh,66.01
2023-08-10T01:02:00,vfh,68.79
2023-08-10T01:03:00,vfh,48.08
2023-08-10T01:04:00,vfh,48.08
2023-08-10T01:05:00,vfh,50.99
2023-08-10T01:06:00,vfh,102.44
2023-08-10T01:07:00,vfh,102.44
2023-08-10T01:08:00,vfh,44.15
2023-08-10T01:09:00,vfh,44.15
2023-08-10T01:10:00,vfh,19.51
2023-08-10T01:11:00,vfh,12.43
2023-08-10T01:12:00,vfh,18.72
2023-08-10T01:13:00,vfh,54.29
2023-08-10T01:14:00,vfh,103.85
2023-08-10T01:15:00,vfh,94.44
2023-08-10T01:16:00,vfh,92.62
2023-08-10T01:17:00,vfh,87.37
2023-08-10T01:18:00,vfh,114.95
2023-08-10T01:19:00,vfh,107.92
2023-08-10T01:20:00,vfh,58.58
2023-08-10T01:21:00,vfh,118.93
2023-08-10T01:22:00,vfh,66.08
2023-08-10T01:23:00,vfh,63.21
2023-08-10T01:24:00,vfh,116.48
2023-08-10T01:25:00,vfh,66.15
2023-08-10T01:26:00,vfh,24.51
2023-08-10T01:27:00,vfh,66.47
2023-08-10T01:28:00,vfh,66.47
2023-08-10T01:29:00,vfh,90.73
2023-08-10T01:30:00,vfh,41.60
2023-08-10T01:31:00,vfh,105.65
2023-08-10T01:32:00,vfh,105.65
2023-08-10T01:33:00,vfh,69.88
2023-08-10T01:34:00,vfh,57.24
2023-08-10T01:35:00,vfh,57.24
2023-08-10T01:36:00,vfh,61.11
2023-08-10T01:37:00,vfh,61.11
2023-08-10T01:38:00,vfh,88.74
2023-08-10T01:39:00,vfh,88.74
2023-08-10T01:40:00,vfh,88.38
2023-08-10T01:41:00,vfh,88.38
2023-08-10T01:42:00,vfh,98.17
2023-08-10T01:43:00,vfh,98.19
2023-08-10T01:44:00,vfh,99.75
2023-08-10T01:45:00,vfh,93.58
2023-08-10T01:46:00,vfh,94.95
2023-08-10T01:47:00,vfh,85.14
2023-08-10T01:48:00,vfh,85.14
2023-08-10T01:49:00,vfh,91.71
2023-08-10T01:50:00,vfh,91.71
2023-08-10T01:51:00,vfh,42.72
2023-08-10T01:52:00,vfh,54.72
2023-08-10T01:53:00,vfh,78.70
2023-08-10T01:54:00,vfh,73.41
2023-08-10T01:55:00,vfh,78.12
2023-08-10T01:56:00,vfh,78.12
2023-08-10T01:57:00,vfh,92.66
2023-08-10T01:58:00,vfh,35.40
2023-08-10T01:59:00,vfh,35.40
2023-08-10T02:00:00,vfh,121.96
2023-08-10T02:01:00,vfh,121.96
2023-08-10T02:02:00,vfh,74.17
2023-08-10T02:03:00,vfh,119.58
2023-08-10T02:04:00,vfh,64.57
2023-08-10T02:05:00,vfh,64.57
2023-08-10T02:06:00,vfh,70.68
2023-08-10T02:07:00,vfh,70.68
2023-08-10T02:08:00,vfh,32.37
2023-08-10T02:09:00,vfh,16.74
2023-08-10T02:10:00,vfh,42.25
2023-08-10T02:11:00,vfh,73.14
2023-08-10T02:12:00,vfh,73.14
2023-08-10T02:13:00,vfh,38.05
2023-08-10T02:14:00,vfh,25.03
2023-08-10T02:15:00,vfh,74.42
2023-08-10T02:16:00,vfh,31.50
2023-08-10T02:17:00,vfh,31.50
2023-08-10T02:18:00,vfh,121.73
2023-08-10T02:19:00,vfh,78.20
2023-08-10T02:20:00,vfh,32.64
2023-08-10T02:21:00,vfh,26.65
2023-08-10T02:22:00,vfh,23.31
2023-08-10T02:23:00,vfh,57.82
2023-08-10T02:24:00,vfh,57.82
2023-08-10T02:25:00,vfh,82.35
2023-08-10T02:26:00,vfh,56.94
2023-08-10T02:27:00,vfh,88.65
2023-08-10T02:28:00,vfh,85.99
2023-08-10T02:29:00,vfh,29.01
2023-08-10T02:30:00,vfh,29.01
2023-08-10T02:31:00,vfh,39.72
2023-08-10T02:32:00,vfh,39.72
2023-08-10T02:33:00,vfh,68.64
2023-08-10T02:34:00,vfh,40.01
2023-08-10T02:35:00,vfh,40.01
2023-08-10T02:36:00,vfh,18.06
2023-08-10T02:37:00,vfh,47.41
2023-08-10T02:38:00,vfh,67.38
2023-08-10T02:39:00,vfh,67.38
2023-08-10T02:40:00,vfh,69.14
2023-08-10T02:41:00,vfh,69.14
2023-08-10T02:42:00,vfh,34.55
2023-08-10T02:43:00,vfh,29.98
2023-08-10T02:44:00,vfh,50.58
2023-08-10T02:45:00,vfh,69.30
2023-08-10T02:46:00,vfh,46.79
2023-08-10T02:47:00,vfh,40.66
2023-08-10T02:48:00,vfh,40.66
2023-08-10T02:49:00,vfh,92.89
2023-08-10T02:50:00,vfh,62.63
2023-08-10T02:51:00,vfh,56.50
2023-08-10T02:52:00,vfh,56.50
2023-08-10T02:53:00,vfh,26.92
2023-08-10T02:54:00,vfh,26.92
2023-08-10T02:55:00,vfh,63.65
2023-08-10T02:56:00,vfh,16.21
2023-08-10T02:57:00,vfh,28.03
2023-08-10T02:58:00,vfh,56.19
2023-08-10T02:59:00,vfh,56.19
2023-08-10T03:00:00,vfh,72.22
2023-08-10T03:01:00,vfh,80.80
2023-08-10T03:02:00,vfh,34.53
2023-08-10T03:03:00,vfh,99.70
2023-08-10T03:04:00,vfh,56.11
2023-08-10T03:05:00,vfh,56.11
2023-08-10T03:06:00,vfh,56.11
2023-08-10T03:07:00,vfh,54.35
2023-08-10T03:08:00,vfh,16.76
2023-08-10T03:09:00,vfh,16.76
2023-08-10T03:10:00,vfh,60.69
2023-08-10T03:11:00,vfh,57.20
2023-08-10T03:12:00,vfh,56.59
2023-08-10T03:13:00,vfh,56.59
2023-08-10T03:14:00,vfh,122.15
2023-08-10T03:15:00,vfh,109.51
2023-08-10T03:16:00,vfh,92.63
2023-08-10T03:17:00,vfh,54.88
2023-08-10T03:18:00,vfh,35.55
2023-08-10T03:19:00,vfh,38.62
2023-08-10T03:20:00,vfh,38.62
2023-08-10T03:21:00,vfh,97.96
2023-08-10T03:22:00,vfh,63.25
2023-08-10T03:23:00,vfh,94.55
2023-08-10T03:24:00,vfh,94.42
2023-08-10T03:25:00,vfh,66.29
2023-08-10T03:26:00,vfh,85.41
2023-08-10T03:27:00,vfh,85.41
2023-08-10T03:28:00,vfh,52.02
2023-08-10T03:29:00,vfh,44.34
2023-08-10T03:30:00,vfh,69.80
2023-08-10T03:31:00,vfh,90.78
2023-08-10T03:32:00,vfh,48.36
2023-08-10T03:33:00,vfh,36.47
2023-08-10T03:34:00,vfh,36.47
2023-08-10T03:35:00,vfh,48.17
2023-08-10T03:36:00,vfh,105.68
2023-08-10T03:37:00,vfh,76.03
2023-08-10T03:38:00,vfh,76.03
2023-08-10T03:39:00,vfh,58.83
2023-08-10T03:40:00,vfh,54.30
2023-08-10T03:41:00,vfh,54.30
2023-08-10T03:42:00,vfh,73.18
2023-08-10T03:43:00,vfh,109.91
2023-08-10T03:44:00,vfh,104.71
2023-08-10T03:45:00,vfh,77.86
2023-08-10T03:46:00,vfh,77.86
2023-08-10T03:47:00,vfh,85.94
2023-08-10T03:48:00,vfh,99.98
2023-08-10T03:49:00,vfh,90.53
2023-08-10T03:50:00,vfh,88.15
2023-08-10T03:51:00,vfh,72.48
2023-08-10T03:52:00,vfh,71.49
2023-08-10T03:53:00,vfh,100.56
2023-08-10T03:54:00,vfh,95.49
2023-08-10T03:55:00,vfh,95.49
2023-08-10T03:56:00,vfh,62.64
2023-08-10T03:57:00,vfh,75.82
2023-08-10T03:58:00,vfh,49.27
2023-08-10T03:59:00,vfh,70.56
2023-08-10T04:00:00,vfh,118.52
2023-08-10T04:01:00,vfh,92.21
2023-08-10T04:02:00,vfh,92.21
2023-08-10T04:03:00,vfh,85.72
2023-08-10T04:04:00,vfh,85.72
2023-08-10T04:05:00,vfh,104.90
2023-08-10T04:06:00,vfh,58.25
2023-08-10T04:07:00,vfh,65.87
2023-08-10T04:08:00,vfh,65.87
2023-08-10T04:09:00,vfh,32.01
2023-08-10T04:10:00,vfh,40.15
2023-08-10T04:11:00,vfh,4.74
2023-08-10T04:12:00,vfh,82.81
2023-08-10T04:13:00,vfh,80.31
2023-08-10T04:14:00,vfh,109.17
2023-08-10T04:15:00,vfh,93.74
2023-08-10T04:16:00,vfh,93.74
2023-08-10T04:17:00,vfh,51.75
2023-08-10T04:18:00,vfh,73.05
2023-08-10T04:19:00,vfh,64.15
2023-08-10T04:20:00,vfh,80.14
2023-08-10T04:21:00,vfh,96.62
2023-08-10T04:22:00,vfh,96.62
2023-08-10T04:23:00,vfh,98.38
2023-08-10T04:24:00,vfh,68.19
2023-08-10T04:25:00,vfh,52.78
2023-08-10T04:26:00,vfh,34.86
2023-08-10T04:27:00,vfh,66.11
2023-08-10T04:28:00,vfh,115.18
2023-08-10T04:29:00,vfh,61.28
2023-08-10T04:30:00,vfh,51.05
2023-08-10T04:31:00,vfh,88.62
2023-08-10T04:32:00,vfh,124.37
2023-08-10T04:33:00,vfh,124.37
2023-08-10T04:34:00,vfh,101.79
2023-08-10T04:35:00,vfh,83.11
2023-08-10T04:36:00,vfh,84.69
2023-08-10T04:37:00,vfh,84.69
2023-08-10T04:38:00,vfh,44.99
2023-08-10T04:39:00,vfh,33.13
2023-08-10T04:40:00,vfh,28.94
2023-08-10T04:41:00,vfh,83.04
2023-08-10T04:42:00,vfh,83.04
2023-08-10T04:43:00,vfh,89.30
2023-08-10T04:44:00,vfh,89.30
2023-08-10T04:45:00,vfh,86.86
2023-08-10T04:46:00,vfh,90.88
2023-08-10T04:47:00,vfh,73.25
2023-08-10T04:48:00,vfh,112.26
2023-08-10T04:49:00,vfh,112.26
2023-08-10T04:50:00,vfh,52.52
2023-08-10T04:51:00,vfh,89.14
2023-08-10T04:52:00,vfh,78.35
2023-08-10T04:53:00,vfh,83.18
2023-08-10T04:54:00,vfh,73.84
2023-08-10T04:55:00,vfh,83.14
2023-08-10T04:56:00,vfh,42.85
2023-08-10T04:57:00,vfh,51.32
2023-08-10T04:58:00,vfh,51.32
2023-08-10T04:59:00,vfh,34.77
2023-08-10T05:00:00,vfh,34.77
2023-08-10T05:01:00,vfh,93.41
2023-08-10T05:02:00,vfh,107.20
2023-08-10T05:03:00,vfh,107.20
2023-08-10T05:04:00,vfh,55.76
2023-08-10T05:05:00,vfh,55.76
2023-08-10T05:06:00,vfh,54.31
2023-08-10T05:07:00,vfh,68.07
2023-08-10T05:08:00,vfh,69.15
2023-08-10T05:09:00,vfh,59.80
2023-08-10T05:10:00,vfh,59.80
2023-08-10T05:11:00,vfh,43.63
2023-08-10T05:12:00,vfh,62.50
2023-08-10T05:13:00,vfh,90.18
2023-08-10T05:14:00,vfh,59.77
2023-08-10T05:15:00,vfh,90.79
2023-08-10T05:16:00,vfh,109.86
2023-08-10T05:17:00,vfh,53.67
2023-08-10T05:18:00,vfh,70.06
2023-08-10T05:19:00,vfh,103.84
2023-08-10T05:20:00,vfh,110.05
2023-08-10T05:21:00,vfh,98.93
2023-08-10T05:22:00,vfh,37.66
2023-08-10T05:23:00,vfh,65.79
2023-08-10T05:24:00,vfh,64.98
2023-08-10T05:25:00,vfh,65.06
2023-08-10T05:26:00,vfh,111.60
2023-08-10T05:27:00,vfh,104.70
2023-08-10T05:28:00,vfh,105.58
2023-08-10T05:29:00,vfh,42.70
2023-08-10T05:30:00,vfh,75.79
2023-08-10T05:31:00,vfh,95.32
2023-08-10T05:32:00,vfh,50.04
2023-08-10T05:33:00,vfh,50.04
2023-08-10T05:34:00,vfh,11.39
2023-08-10T05:35:00,vfh,110.95
2023-08-10T05:36:00,vfh,107.72
2023-08-10T05:37:00,vfh,111.62
2023-08-10T05:38:00,vfh,97.14
2023-08-10T05:39:00,vfh,97.14
2023-08-10T05:40:00,vfh,97.14
2023-08-10T05:41:00,vfh,21.72
2023-08-10T05:42:00,vfh,89.55
2023-08-10T05:43:00,vfh,75.66
2023-08-10T05:44:00,vfh,75.66
2023-08-10T05:45:00,vfh,67.56
2023-08-10T05:46:00,vfh,81.07
2023-08-10T05:47:00,vfh,31.69
2023-08-10T05:48:00,vfh,65.11
2023-08-10T05:49:00,vfh,49.75
2023-08-10T05:50:00,vfh,26.73
2023-08-10T05:51:00,vfh,70.08
2023-08-10T05:52:00,vfh,128.82
2023-08-10T05:53:00,vfh,94.46
2023-08-10T05:54:00,vfh,94.46
2023-08-10T05:55:00,vfh,65.30
2023-08-10T05:56:00,vfh,58.37
2023-08-10T05:57:00,vfh,58.37
2023-08-10T05:58:00,vfh,64.74
2023-08-10T05:59:00,vfh,60.47
2023-08-10T06:00:00,vfh,79.14
2023-08-10T06:01:00,vfh,79.14
2023-08-10T06:02:00,vfh,62.54
2023-08-10T06:03:00,vfh,62.54
2023-08-10T06:04:00,vfh,32.99
2023-08-10T06:05:00,vfh,30.15
2023-08-10T06:06:00,vfh,105.05
2023-08-10T06:07:00,vfh,93.02
2023-08-10T06:08:00,vfh,80.89
2023-08-10T06:09:00,vfh,77.18
2023-08-10T06:10:00,vfh,73.35
2023-08-10T06:11:00,vfh,67.78
2023-08-10T06:12:00,vfh,16.91
2023-08-10T06:13:00,vfh,16.91
2023-08-10T06:14:00,vfh,66.64
2023-08-10T06:15:00,vfh,66.64
2023-08-10T06:16:00,vfh,95.42
2023-08-10T06:17:00,vfh,49.11
2023-08-10T06:18:00,vfh,49.11
2023-08-10T06:19:00,vfh,90.27
2023-08-10T06:20:00,vfh,90.27
2023-08-10T06:21:00,vfh,80.73
2023-08-10T06:22:00,vfh,62.57
2023-08-10T06:23:00,vfh,61.41
2023-08-10T06:24:00,vfh,38.23
2023-08-10T06:25:00,vfh,70.07
2023-08-10T06:26:00,vfh,92.14
2023-08-10T06:27:00,vfh,71.76
2023-08-10T06:28:00,vfh,71.76
2023-08-10T06:29:00,vfh,101.13
2023-08-10T06:30:00,vfh,90.05
2023-08-10T06:31:00,vfh,40.15
2023-08-10T06:32:00,vfh,91.06
2023-08-10T06:33:00,vfh,91.06
2023-08-10T06:34:00,vfh,76.12
2023-08-10T06:35:00,vfh,102.31
2023-08-10T06:36:00,vfh,102.31
2023-08-10T06:37:00,vfh,68.97
2023-08-10T06:38:00,vfh,45.30
2023-08-10T06:39:00,vfh,46.33
2023-08-10T06:40:00,vfh,66.20
2023-08-10T06:41:00,vfh,43.43
2023-08-10T06:42:00,vfh,102.02
2023-08-10T06:43:00,vfh,112.52
2023-08-10T06:44:00,vfh,87.95
2023-08-10T06:45:00,vfh,87.95
2023-08-10T06:46:00,vfh,32.11
2023-08-10T06:47:00,vfh,60.21
2023-08-10T06:48:00,vfh,129.68
2023-08-10T06:49:00,vfh,103.51
2023-08-10T06:50:00,vfh,98.18
2023-08-10T06:51:00,vfh,103.24
2023-08-10T06:52:00,vfh,65.14
2023-08-10T06:53:00,vfh,12.90
2023-08-10T06:54:00,vfh,45.04
2023-08-10T06:55:00,vfh,41.48
2023-08-10T06:56:00,vfh,70.39
2023-08-10T06:57:00,vfh,80.59
2023-08-10T06:58:00,vfh,57.77
2023-08-10T06:59:00,vfh,61.35
2023-08-10T07:00:00,vfh,46.21
2023-08-10T07:01:00,vfh,62.77
2023-08-10T07:02:00,vfh,62.77
2023-08-10T07:03:00,vfh,63.84
2023-08-10T07:04:00,vfh,63.84
2023-08-10T07:05:00,vfh,67.64
2023-08-10T07:06:00,vfh,65.04
2023-08-10T07:07:00,vfh,39.04
2023-08-10T07:08:00,vfh,60.95
2023-08-10T07:09:00,vfh,110.53
2023-08-10T07:10:00,vfh,87.40
2023-08-10T07:11:00,vfh,122.06
2023-08-10T07:12:00,vfh,124.33
2023-08-10T07:13:00,vfh,68.28
2023-08-10T07:14:00,vfh,68.28
2023-08-10T07:15:00,vfh,31.96
2023-08-10T07:16:00,vfh,47.22
2023-08-10T07:17:00,vfh,62.25
2023-08-10T07:18:00,vfh,45.49
2023-08-10T07:19:00,vfh,68.78
2023-08-10T07:20:00,vfh,68.08
2023-08-10T07:21:00,vfh,34.57
2023-08-10T07:22:00,vfh,68.88
2023-08-10T07:23:00,vfh,94.81
2023-08-10T07:24:00,vfh,37.37
2023-08-10T07:25:00,vfh,40.18
2023-08-10T07:26:00,vfh,69.12
2023-08-10T07:27:00,vfh,69.12
2023-08-10T07:28:00,vfh,69.23
2023-08-10T07:29:00,vfh,69.23
2023-08-10T07:30:00,vfh,110.62
2023-08-10T07:31:00,vfh,64.42
2023-08-10T07:32:00,vfh,64.42
2023-08-10T07:33:00,vfh,57.18
2023-08-10T07:34:00,vfh,23.20
2023-08-10T07:35:00,vfh,26.56
2023-08-10T07:36:00,vfh,49.76
2023-08-10T07:37:00,vfh,36.12
2023-08-10T07:38:00,vfh,53.21
2023-08-10T07:39:00,vfh,53.21
2023-08-10T07:40:00,vfh,96.12
2023-08-10T07:41:00,vfh,127.79
2023-08-10T07:42:00,vfh,123.63
2023-08-10T07:43:00,vfh,64.80
2023-08-10T07:44:00,vfh,64.80
2023-08-10T07:45:00,vfh,50.57
2023-08-10T07:46:00,vfh,50.57
2023-08-10T07:47:00,vfh,65.03
2023-08-10T07:48:00,vfh,41.52
2023-08-10T07:49:00,vfh,17.85
2023-08-10T07:50:00,vfh,95.89
2023-08-10T07:51:00,vfh,95.89
2023-08-10T07:52:00,vfh,41.05
2023-08-10T07:53:00,vfh,41.05
2023-08-10T07:54:00,vfh,54.39
2023-08-10T07:55:00,vfh,100.64
2023-08-10T07:56:00,vfh,73.45
2023-08-10T07:57:00,vfh,94.94
2023-08-10T07:58:00,vfh,80.71
2023-08-10T07:59:00,vfh,40.86
2023-08-10T08:00:00,vfh,40.86
2023-08-10T08:01:00,vfh,74.55
2023-08-10T08:02:00,vfh,27.40
2023-08-10T08:03:00,vfh,27.40
2023-08-10T08:04:00,vfh,57.91
2023-08-10T08:05:00,vfh,111.94
2023-08-10T08:06:00,vfh,120.20
2023-08-10T08:07:00,vfh,74.42
2023-08-10T08:08:00,vfh,69.33
2023-08-10T08:09:00,vfh,59.25
2023-08-10T08:10:00,vfh,93.59
2023-08-10T08:11:00,vfh,56.97
2023-08-10T08:12:00,vfh,56.97
2023-08-10T08:13:00,vfh,41.03
2023-08-10T08:14:00,vfh,41.03
2023-08-10T08:15:00,vfh,82.48
2023-08-10T08:16:00,vfh,82.48
2023-08-10T08:17:00,vfh,87.32
2023-08-10T08:18:00,vfh,95.03
2023-08-10T08:19:00,vfh,95.03
2023-08-10T08:20:00,vfh,59.86
2023-08-10T08:21:00,vfh,59.86
2023-08-10T08:22:00,vfh,53.17
2023-08-10T08:23:00,vfh,15.29
2023-08-10T08:24:00,vfh,68.04
2023-08-10T08:25:00,vfh,58.24
2023-08-10T08:26:00,vfh,71.07
2023-08-10T08:27:00,vfh,88.35
2023-08-10T08:28:00,vfh,39.29
2023-08-10T08:29:00,vfh,22.49
2023-08-10T08:30:00,vfh,34.41
2023-08-10T08:31:00,vfh,34.41
2023-08-10T08:32:00,vfh,84.78
2023-08-10T08:33:00,vfh,87.40
2023-08-10T08:34:00,vfh,87.40
2023-08-10T08:35:00,vfh,39.73
2023-08-10T08:36:00,vfh,81.90
2023-08-10T08:37:00,vfh,82.47
2023-08-10T08:38:00,vfh,82.47
2023-08-10T08:39:00,vfh,71.60
2023-08-10T08:40:00,vfh,74.64
2023-08-10T08:41:00,vfh,57.47
2023-08-10T08:42:00,vfh,57.47
2023-08-10T08:43:00,vfh,82.82
2023-08-10T08:44:00,vfh,95.40
2023-08-10T08:45:00,vfh,96.56
2023-08-10T08:46:00,vfh,55.76
2023-08-10T08:47:00,vfh,52.80
2023-08-10T08:48:00,vfh,99.55
2023-08-10T08:49:00,vfh,99.55
2023-08-10T08:50:00,vfh,91.45
2023-08-10T08:51:00,vfh,64.69
2023-08-10T08:52:00,vfh,74.80
2023-08-10T08:53:00,vfh,80.34
2023-08-10T08:54:00,vfh,90.87
2023-08-10T08:55:00,vfh,78.55
2023-08-10T08:56:00,vfh,64.92
2023-08-10T08:57:00,vfh,64.92
2023-08-10T08:58:00,vfh,31.74
2023-08-10T08:59:00,vfh,31.74
2023-08-10T09:00:00,vfh,82.69
2023-08-10T09:01:00,vfh,82.69
2023-08-10T09:02:00,vfh,96.01
2023-08-10T09:03:00,vfh,46.43
2023-08-10T09:04:00,vfh,33.07
2023-08-10T09:05:00,vfh,76.70
2023-08-10T09:06:00,vfh,99.55
2023-08-10T09:07:00,vfh,83.33
2023-08-10T09:08:00,vfh,86.05
2023-08-10T09:09:00,vfh,37.74
2023-08-10T09:10:00,vfh,37.74
2023-08-10T09:11:00,vfh,67.02
2023-08-10T09:12:00,vfh,94.87
2023-08-10T09:13:00,vfh,76.01
2023-08-10T09:14:00,vfh,108.93
2023-08-10T09:15:00,vfh,108.93
2023-08-10T09:16:00,vfh,76.00
2023-08-10T09:17:00,vfh,98.61
2023-08-10T09:18:00,vfh,76.37
2023-08-10T09:19:00,vfh,46.05
2023-08-10T09:20:00,vfh,42.64
2023-08-10T09:21:00,vfh,98.90
2023-08-10T09:22:00,vfh,98.90
2023-08-10T09:23:00,vfh,35.70
2023-08-10T09:24:00,vfh,97.48
2023-08-10T09:25:00,vfh,97.48
2023-08-10T09:26:00,vfh,89.84
2023-08-10T09:27:00,vfh,72.17
2023-08-10T09:28:00,vfh,45.07
2023-08-10T09:29:00,vfh,45.07
2023-08-10T09:30:00,vfh,120.43
2023-08-10T09:31:00,vfh,71.72
2023-08-10T09:32:00,vfh,48.98
2023-08-10T09:33:00,vfh,41.89
2023-08-10T09:34:00,vfh,123.81
2023-08-10T09:35:00,vfh,105.17
2023-08-10T09:36:00,vfh,95.31
2023-08-10T09:37:00,vfh,91.45
2023-08-10T09:38:00,vfh,56.40
2023-08-10T09:39:00,vfh,6.62
2023-08-10T09:40:00,vfh,53.67
2023-08-10T09:41:00,vfh,77.69
2023-08-10T09:42:00,vfh,64.94
2023-08-10T09:43:00,vfh,36.30
2023-08-10T09:44:00,vfh,13.97
2023-08-10T09:45:00,vfh,64.56
2023-08-10T09:46:00,vfh,119.26
2023-08-10T09:47:00,vfh,110.85
2023-08-10T09:48:00,vfh,47.34
2023-08-10T09:49:00,vfh,96.23
2023-08-10T09:50:00,vfh,96.23
2023-08-10T09:51:00,vfh,81.33
2023-08-10T09:52:00,vfh,89.86
2023-08-10T09:53:00,vfh,59.83
2023-08-10T09:54:00,vfh,69.18
2023-08-10T09:55:00,vfh,26.81
2023-08-10T09:56:00,vfh,54.18
2023-08-10T09:57:00,vfh,43.88
2023-08-10T09:58:00,vfh,49.73
2023-08-10T09:59:00,vfh,77.02
2023-08-10T10:00:00,vfh,77.02
2023-08-10T10:01:00,vfh,35.14
2023-08-10T10:02:00,vfh,85.09
2023-08-10T10:03:00,vfh,85.09
2023-08-10T10:04:00,vfh,23.75
2023-08-10T10:05:00,vfh,23.75
2023-08-10T10:06:00,vfh,15.22
2023-08-10T10:07:00,vfh,15.22
2023-08-10T10:08:00,vfh,96.58
2023-08-10T10:09:00,vfh,96.58
2023-08-10T10:10:00,vfh,72.98
2023-08-10T10:11:00,vfh,115.67
2023-08-10T10:12:00,vfh,115.67
2023-08-10T10:13:00,vfh,72.05
2023-08-10T10:14:00,vfh,72.05
2023-08-10T10:15:00,vfh,20.67
2023-08-10T10:16:00,vfh,20.67
2023-08-10T10:17:00,vfh,55.29
2023-08-10T10:18:00,vfh,66.83
2023-08-10T10:19:00,vfh,66.83
2023-08-10T10:20:00,vfh,85.59
2023-08-10T10:21:00,vfh,85.59
2023-08-10T10:22:00,vfh,66.19
2023-08-10T10:23:00,vfh,84.18
2023-08-10T10:24:00,vfh,85.02
2023-08-10T10:25:00,vfh,71.09
2023-08-10T10:26:00,vfh,81.25
2023-08-10T10:27:00,vfh,81.25
2023-08-10T10:28:00,vfh,81.79
2023-08-10T10:29:00,vfh,34.20
2023-08-10T10:30:00,vfh,34.23
2023-08-10T10:31:00,vfh,65.36
2023-08-10T10:32:00,vfh,53.79
2023-08-10T10:33:00,vfh,87.59
2023-08-10T10:34:00,vfh,87.59
2023-08-10T10:35:00,vfh,102.90
2023-08-10T10:36:00,vfh,83.53
2023-08-10T10:37:00,vfh,97.49
2023-08-10T10:38:00,vfh,79.97
2023-08-10T10:39:00,vfh,107.70
2023-08-10T10:40:00,vfh,107.70
2023-08-10T10:41:00,vfh,82.08
2023-08-10T10:42:00,vfh,42.26
2023-08-10T10:43:00,vfh,42.26
2023-08-10T10:44:00,vfh,95.03
2023-08-10T10:45:00,vfh,95.03
2023-08-10T10:46:00,vfh,75.34
2023-08-10T10:47:00,vfh,62.15
2023-08-10T10:48:00,vfh,45.09
2023-08-10T10:49:00,vfh,104.60
2023-08-10T10:50:00,vfh,104.60
2023-08-10T10:51:00,vfh,84.55
2023-08-10T10:52:00,vfh,51.82
2023-08-10T10:53:00,vfh,43.84
2023-08-10T10:54:00,vfh,43.84
2023-08-10T10:55:00,vfh,113.89
2023-08-10T10:56:00,vfh,97.60
2023-08-10T10:57:00,vfh,46.38
2023-08-10T10:58:00,vfh,62.80
2023-08-10T10:59:00,vfh,43.84
2023-08-10T11:00:00,vfh,43.84
2023-08-10T11:01:00,vfh,75.54
2023-08-10T11:02:00,vfh,65.65
2023-08-10T11:03:00,vfh,63.40
2023-08-10T11:04:00,vfh,40.96
2023-08-10T11:05:00,vfh,24.85
